Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:06;;;;;;;;;;;17.30;99.90;;;;;;7335959;19;109584;-69
2023/10/08 00:03:33;;;;;;;;;;;17.30;99.90;;;;;;7338017;19;109382;-70
2023/10/08 00:06:06;;;;;;;;;;;17.20;99.90;;;;;;7336514;19;111489;-70
2023/10/08 00:08:33;;;;;;;;;;;17.20;99.90;;;;;;7335611;19;109324;-70
2023/10/08 00:11:07;;;;;;;;;;;17.10;99.90;;;;;;7341382;19;108233;-70
2023/10/08 00:13:39;;;;;;;;;;;17.10;99.90;;;;;;7337200;19;109581;-70
2023/10/08 00:16:10;;;;;;;;;;;17.10;99.90;;;;;;7329689;19;108924;-70
2023/10/08 00:18:38;;;;;;;;;;;17.00;99.90;;;;;;7338110;19;110297;-70
2023/10/08 00:23:42;;;;;;;;;;;17.00;99.90;;;;;;7338315;19;109096;-69
2023/10/08 00:26:09;;;;;;;;;;;16.90;99.90;;;;;;7338400;19;109310;-70
2023/10/08 00:28:36;;;;;;;;;;;16.80;99.90;;;;;;7335354;19;108499;-69
2023/10/08 00:31:11;;;;;;;;;;;16.80;99.90;;;;;;7335318;19;109872;-70
2023/10/08 00:33:39;;;;;;;;;;;16.70;99.90;;;;;;7338784;19;110120;-70
2023/10/08 00:36:19;;;;;;;;;;;16.80;99.90;;;;;;7335028;19;110412;-70
2023/10/08 00:38:59;;;;;;;;;;;16.70;99.90;;;;;;7336031;19;110134;-69
2023/10/08 00:41:31;;;;;;;;;;;16.70;99.90;;;;;;7334675;19;108696;-70
2023/10/08 00:44:05;;;;;;;;;;;16.60;99.90;;;;;;7333817;19;110789;-70
2023/10/08 00:46:35;;;;;;;;;;;16.60;99.90;;;;;;7331687;19;109642;-70
2023/10/08 00:52:45;;;;;;;;;;;16.50;99.90;;;;;;7331672;19;109473;-70
2023/10/08 00:55:09;;;;;;;;;;;16.50;99.90;;;;;;7330958;19;110321;-70
2023/10/08 00:57:39;;;;;;;;;;;16.40;99.90;;;;;;7342019;19;110175;-73
2023/10/08 01:00:15;;;;;;;;;;;16.40;99.90;;;;;;7334552;19;110282;-70
2023/10/08 01:05:14;;;;;;;;;;;16.30;99.90;;;;;;7335914;19;111283;-70
2023/10/08 01:07:44;;;;;;;;;;;16.30;99.90;;;;;;7334106;19;109095;-71
2023/10/08 01:10:13;;;;;;;;;;;16.20;99.90;;;;;;7335030;19;109367;-71
2023/10/08 01:12:53;;;;;;;;;;;16.20;99.90;;;;;;7332931;19;109051;-70
2023/10/08 01:15:28;;;;;;;;;;;16.20;99.90;;;;;;7332712;19;109137;-70
2023/10/08 01:18:00;;;;;;;;;;;16.10;99.90;;;;;;7331399;19;110031;-72
2023/10/08 01:20:34;;;;;;;;;;;16.10;99.90;;;;;;7336851;19;109213;-70
2023/10/08 01:23:16;;;;;;;;;;;16.10;99.90;;;;;;7332275;19;109301;-71
2023/10/08 01:28:43;;;;;;;;;;;16.10;99.90;;;;;;7325760;19;110277;-71
2023/10/08 01:31:12;;;;;;;;;;;16.00;99.90;;;;;;7323809;19;109037;-71
2023/10/08 01:33:47;;;;;;;;;;;16.00;99.90;;;;;;7324189;19;108928;-73
2023/10/08 01:36:14;;;;;;;;;;;16.00;99.90;;;;;;7323645;19;110406;-74
2023/10/08 01:38:41;;;;;;;;;;;16.00;99.90;;;;;;7323253;19;109458;-79
2023/10/08 01:43:54;;;;;;;;;;;15.90;99.90;;;;;;7330515;19;110978;-75
2023/10/08 01:46:22;;;;;;;;;;;15.90;99.90;;;;;;7327303;19;109273;-77
2023/10/08 01:48:53;;;;;;;;;;;15.90;99.90;;;;;;7322346;19;110077;-75
2023/10/08 01:51:38;;;;;;;;;;;15.90;99.90;;;;;;7326013;19;111067;-75
2023/10/08 01:54:11;;;;;;;;;;;15.90;99.90;;;;;;7322815;19;109130;-74
2023/10/08 01:56:42;;;;;;;;;;;15.90;99.90;;;;;;7322921;19;109517;-76
2023/10/08 01:59:10;;;;;;;;;;;15.90;99.90;;;;;;7328310;19;108571;-73
2023/10/08 02:01:38;;;;;;;;;;;15.90;99.90;;;;;;7329572;19;110047;-76
2023/10/08 02:04:09;;;;;;;;;;;15.90;99.90;;;;;;7329078;19;109787;-72
2023/10/08 02:06:36;;;;;;;;;;;15.90;99.90;;;;;;7337707;19;108644;-76
2023/10/08 02:09:13;;;;;;;;;;;15.80;99.90;;;;;;7334336;19;110053;-73
2023/10/08 02:11:43;;;;;;;;;;;15.90;99.90;;;;;;7332997;19;109209;-74
2023/10/08 02:14:11;;;;;;;;;;;15.80;99.90;;;;;;7333952;19;109726;-76
2023/10/08 02:16:39;;;;;;;;;;;15.80;99.90;;;;;;7328408;19;109735;-74
2023/10/08 02:19:06;;;;;;;;;;;15.80;99.90;;;;;;7331683;19;109679;-76
2023/10/08 02:21:33;;;;;;;;;;;15.80;99.90;;;;;;7329515;19;109587;-71
2023/10/08 02:24:03;;;;;;;;;;;15.70;99.90;;;;;;7331910;19;110127;-70
2023/10/08 02:26:30;;;;;;;;;;;15.70;99.90;;;;;;7337779;19;109492;-70
2023/10/08 02:28:59;;;;;;;;;;;15.60;99.90;;;;;;7334525;19;109610;-71
2023/10/08 02:31:27;;;;;;;;;;;15.60;99.90;;;;;;7331759;19;109039;-71
2023/10/08 02:33:55;;;;;;;;;;;15.60;99.90;;;;;;7328018;19;112336;-70
2023/10/08 02:36:22;;;;;;;;;;;15.60;99.90;;;;;;7332516;19;109565;-70
2023/10/08 02:38:49;;;;;;;;;;;15.60;99.90;;;;;;7335405;19;110828;-72
2023/10/08 02:41:17;;;;;;;;;;;15.60;99.90;;;;;;7338602;19;110278;-70
2023/10/08 02:43:45;;;;;;;;;;;15.60;99.90;;;;;;7338927;19;110143;-71
2023/10/08 02:46:15;;;;;;;;;;;15.60;99.90;;;;;;7338515;19;108986;-71
2023/10/08 02:48:42;;;;;;;;;;;15.60;99.90;;;;;;7342808;19;109365;-71
2023/10/08 02:51:15;;;;;;;;;;;15.50;99.90;;;;;;7339837;19;109046;-71
2023/10/08 02:53:43;;;;;;;;;;;15.50;99.90;;;;;;7337769;19;108922;-71
2023/10/08 02:56:14;;;;;;;;;;;15.40;99.90;;;;;;7337096;19;110659;-71
2023/10/08 02:58:43;;;;;;;;;;;15.40;99.90;;;;;;7336966;19;108633;-70
2023/10/08 03:01:13;;;;;;;;;;;15.30;99.90;;;;;;7332969;19;109466;-70
2023/10/08 03:03:41;;;;;;;;;;;15.30;99.90;;;;;;7336336;19;109105;-71
2023/10/08 03:06:14;;;;;;;;;;;15.30;99.90;;;;;;7336808;19;109854;-71
2023/10/08 03:08:41;;;;;;;;;;;15.30;99.90;;;;;;7335438;19;109631;-71
2023/10/08 03:11:16;;;;;;;;;;;15.30;99.90;;;;;;7342453;19;111301;-71
2023/10/08 03:13:46;;;;;;;;;;;15.20;99.90;;;;;;7337671;19;111005;-71
2023/10/08 03:16:13;;;;;;;;;;;15.20;99.90;;;;;;7337762;19;110623;-71
2023/10/08 03:18:50;;;;;;;;;;;15.20;99.90;;;;;;7333883;19;108646;-71
2023/10/08 03:21:20;;;;;;;;;;;15.20;99.90;;;;;;7337125;19;108867;-71
2023/10/08 03:23:51;;;;;;;;;;;15.20;99.90;;;;;;7337070;19;110573;-71
2023/10/08 03:29:08;;;;;;;;;;;15.20;99.90;;;;;;7340332;19;108920;-71
2023/10/08 03:34:18;;;;;;;;;;;15.20;99.90;;;;;;7341710;19;108889;-72
2023/10/08 03:36:46;;;;;;;;;;;15.10;99.90;;;;;;7340994;19;109483;-71
2023/10/08 03:39:14;;;;;;;;;;;15.10;99.90;;;;;;7336513;19;109119;-71
2023/10/08 03:41:41;;;;;;;;;;;15.10;99.90;;;;;;7335224;19;110321;-71
2023/10/08 03:44:16;;;;;;;;;;;15.00;99.90;;;;;;7338883;19;110300;-70
2023/10/08 03:46:46;;;;;;;;;;;15.00;99.90;;;;;;7335619;19;110955;-71
2023/10/08 03:51:57;;;;;;;;;;;15.00;99.90;;;;;;7335676;19;109976;-71
2023/10/08 03:54:33;;;;;;;;;;;15.00;99.90;;;;;;7337264;19;108551;-71
2023/10/08 03:57:01;;;;;;;;;;;15.00;99.90;;;;;;7344353;19;111471;-70
2023/10/08 03:59:31;;;;;;;;;;;15.00;99.90;;;;;;7334459;19;108865;-71
2023/10/08 04:02:10;;;;;;;;;;;14.90;99.90;;;;;;7336917;19;108845;-71
2023/10/08 04:04:56;;;;;;;;;;;14.90;99.90;;;;;;7338068;19;110250;-71
2023/10/08 04:08:17;;;;;;;;;;;14.90;99.90;;;;;;7339040;19;109172;-71
2023/10/08 04:12:47;;;;;;;;;;;14.70;99.90;;;;;;7337389;19;110367;-71
2023/10/08 04:15:16;;;;;;;;;;;14.70;99.90;;;;;;7336219;19;109062;-70
2023/10/08 04:17:44;;;;;;;;;;;14.70;99.90;;;;;;7336825;19;109564;-71
2023/10/08 04:22:59;;;;;;;;;;;14.70;99.90;;;;;;7338314;19;108437;-71
2023/10/08 04:25:30;;;;;;;;;;;14.70;99.90;;;;;;7335682;19;112935;-71
2023/10/08 04:27:58;;;;;;;;;;;14.60;99.90;;;;;;7334046;19;108904;-70
2023/10/08 04:30:32;;;;;;;;;;;14.60;99.90;;;;;;7335902;19;109839;-71
2023/10/08 04:33:12;;;;;;;;;;;14.60;99.90;;;;;;7333675;19;110286;-71
2023/10/08 04:35:55;;;;;;;;;;;14.60;99.90;;;;;;7336105;19;110254;-71
2023/10/08 04:38:25;;;;;;;;;;;14.60;99.90;;;;;;7332724;19;109103;-71
2023/10/08 04:40:53;;;;;;;;;;;14.60;99.90;;;;;;7342910;19;110472;-71
2023/10/08 04:43:30;;;;;;;;;;;14.60;99.90;;;;;;7334314;19;109469;-71
2023/10/08 04:45:58;;;;;;;;;;;14.60;99.90;;;;;;7334108;19;110822;-71
2023/10/08 04:48:29;;;;;;;;;;;14.60;99.90;;;;;;7336178;19;108924;-71
2023/10/08 04:50:59;;;;;;;;;;;14.50;99.90;;;;;;7333837;19;109983;-71
2023/10/08 04:53:31;;;;;;;;;;;14.50;99.90;;;;;;7331298;19;110466;-70
2023/10/08 04:56:05;;;;;;;;;;;14.40;99.90;;;;;;7331187;19;110759;-70
2023/10/08 04:58:36;;;;;;;;;;;14.40;99.90;;;;;;7333333;19;110140;-70
2023/10/08 05:01:29;;;;;;;;;;;14.40;99.90;;;;;;7329830;19;111026;-69
2023/10/08 05:17:11;;;;;;;;;;;14.20;99.90;;;;;;7331834;19;109600;-70
2023/10/08 05:19:50;;;;;;;;;;;14.20;99.90;;;;;;7331650;19;110571;-70
2023/10/08 05:22:21;;;;;;;;;;;14.20;99.90;;;;;;7330408;19;110124;-70
2023/10/08 05:27:56;;;;;;;;;;;14.20;99.90;;;;;;7337379;19;109198;-70
2023/10/08 05:30:28;;;;;;;;;;;14.10;99.90;;;;;;7334537;19;108671;-70
2023/10/08 05:38:22;;;;;;;;;;;14.10;99.90;;;;;;7332482;19;109034;-70
2023/10/08 05:52:14;;;;;;;;;;;14.10;99.90;;;;;;7318344;19;110349;-88
2023/10/08 05:55:10;;;;;;;;;;;14.10;99.90;;;;;;7327123;19;110779;-86
2023/10/08 05:57:38;;;;;;;;;;;14.00;99.90;;;;;;7333584;19;112194;-86
2023/10/08 06:05:20;;;;;;;;;;;13.90;99.90;;;;;;7336525;19;110995;-86
2023/10/08 06:13:05;;;;;;;;;;;13.90;99.90;;;;;;7335445;19;109679;-86
2023/10/08 06:15:48;;;;;;;;;;;13.90;99.90;;;;;;7345463;19;108743;-86
2023/10/08 06:18:17;;;;;;;;;;;13.90;99.90;;;;;;7342171;19;110567;-87
2023/10/08 06:20:46;;;;;;;;;;;13.90;99.90;;;;;;7338820;19;110340;-86
2023/10/08 06:23:20;;;;;;;;;;;13.90;99.90;;;;;;7340763;19;109281;-86
2023/10/08 06:25:56;;;;;;;;;;;13.90;99.90;;;;;;7337723;19;111452;-88
2023/10/08 06:28:27;;;;;;;;;;;14.00;99.90;;;;;;7338829;19;109609;-87
2023/10/08 06:30:58;;;;;;;;;;;14.00;99.90;;;;;;7338355;19;110382;-86
2023/10/08 06:33:34;;;;;;;;;;;14.00;99.90;;;;;;7340472;19;110570;-86
2023/10/08 06:36:24;;;;;;;;;;;14.10;99.90;;;;;;7342181;19;108974;-86
2023/10/08 06:38:59;;;;;;;;;;;14.10;99.90;;;;;;7340620;19;110828;-86
2023/10/08 06:41:33;;;;;;;;;;;14.20;99.90;;;;;;7339681;19;108947;-86
2023/10/08 06:44:15;;;;;;;;;;;14.30;99.90;;;;;;7337366;19;109597;-86
2023/10/08 06:46:45;;;;;;;;;;;14.30;99.90;;;;;;7336522;19;110614;-86
2023/10/08 06:49:13;;;;;;;;;;;14.40;99.90;;;;;;7337142;19;108568;-86
2023/10/08 06:51:43;;;;;;;;;;;14.50;99.90;;;;;;7335904;19;112591;-86
2023/10/08 06:54:13;;;;;;;;;;;14.50;99.90;;;;;;7338308;19;110735;-86
2023/10/08 06:56:46;;;;;;;;;;;14.60;99.90;;;;;;7338836;19;109165;-86
2023/10/08 06:59:14;;;;;;;;;;;14.60;99.90;;;;;;7345064;19;109035;-86
2023/10/08 07:01:47;;;;;;;;;;;14.60;99.90;;;;;;7332909;19;108435;-74
2023/10/08 07:04:14;;;;;;;;;;;14.60;99.90;;;;;;7337122;19;109628;-72
2023/10/08 07:06:42;;;;;;;;;;;14.70;99.90;;;;;;7331599;19;111374;-74
2023/10/08 07:09:28;;;;;;;;;;;14.80;99.90;;;;;;7337311;19;111873;-73
2023/10/08 07:11:57;;;;;;;;;;;14.90;99.90;;;;;;7337021;19;108740;-79
2023/10/08 07:14:26;;;;;;;;;;;15.00;99.90;;;;;;7333327;19;110219;-77
2023/10/08 07:16:59;;;;;;;;;;;15.10;99.90;;;;;;7337804;19;109333;-80
2023/10/08 07:19:37;;;;;;;;;;;15.20;99.90;;;;;;7336639;19;109188;-78
2023/10/08 07:22:17;;;;;;;;;;;15.30;99.90;;;;;;7340315;19;110095;-75
2023/10/08 07:24:45;;;;;;;;;;;15.40;99.90;;;;;;7334485;19;109401;-75
2023/10/08 07:27:13;;;;;;;;;;;15.50;99.90;;;;;;7332000;19;109141;-76
2023/10/08 07:29:40;;;;;;;;;;;15.60;99.90;;;;;;7341405;19;109514;-74
2023/10/08 07:32:11;;;;;;;;;;;15.70;99.90;;;;;;7331878;19;110790;-74
2023/10/08 07:34:39;;;;;;;;;;;15.80;99.90;;;;;;7334366;19;110452;-76
2023/10/08 07:37:06;;;;;;;;;;;15.90;99.90;;;;;;7329868;19;111744;-74
2023/10/08 07:42:08;;;;;;;;;;;16.00;99.90;;;;;;7334664;19;109210;-74
2023/10/08 07:44:38;;;;;;;;;;;16.10;99.90;;;;;;7341232;19;108769;-73
2023/10/08 07:47:14;;;;;;;;;;;16.20;99.90;;;;;;7336309;19;109283;-73
2023/10/08 07:49:44;;;;;;;;;;;16.30;99.90;;;;;;7339110;19;110052;-73
2023/10/08 07:52:15;;;;;;;;;;;16.40;99.90;;;;;;7338444;19;109305;-72
2023/10/08 07:54:43;;;;;;;;;;;16.40;99.90;;;;;;7337691;19;110216;-73
2023/10/08 07:57:17;;;;;;;;;;;16.50;99.90;;;;;;7336784;19;108931;-73
2023/10/08 07:59:48;;;;;;;;;;;16.60;99.90;;;;;;7339762;19;108685;-73
2023/10/08 08:02:17;;;;;;;;;;;16.70;99.90;;;;;;7332814;19;109930;-73
2023/10/08 08:04:46;;;;;;;;;;;16.80;99.90;;;;;;7336332;19;108304;-74
2023/10/08 08:07:15;;;;;;;;;;;16.90;99.90;;;;;;7344294;19;108515;-73
2023/10/08 08:09:50;;;;;;;;;;;17.00;99.90;;;;;;7338625;19;109857;-73
2023/10/08 08:12:19;;;;;;;;;;;17.10;99.90;;;;;;7338822;19;108890;-73
2023/10/08 08:14:46;;;;;;;;;;;17.20;99.90;;;;;;7336979;19;110212;-73
2023/10/08 08:17:14;;;;;;;;;;;17.30;99.90;;;;;;7338488;19;108959;-72
2023/10/08 08:19:46;;;;;;;;;;;17.30;99.90;;;;;;7332666;19;110097;-74
2023/10/08 08:22:30;;;;;;;;;;;17.40;99.90;;;;;;7334757;19;109167;-73
2023/10/08 08:25:26;;;;;;;;;;;17.50;99.90;;;;;;7336838;19;109039;-75
2023/10/08 08:27:53;;;;;;;;;;;17.60;99.90;;;;;;7334873;19;108341;-69
2023/10/08 08:30:26;;;;;;;;;;;17.70;99.90;;;;;;7341420;19;109155;-72
2023/10/08 08:32:56;;;;;;;;;;;17.70;99.90;;;;;;7334646;19;109334;-73
2023/10/08 08:35:24;;;;;;;;;;;17.90;99.90;;;;;;7332536;19;109239;-72
2023/10/08 08:37:51;;;;;;;;;;;17.90;99.90;;;;;;7334826;19;109453;-72
2023/10/08 08:40:18;;;;;;;;;;;18.00;99.90;;;;;;7331261;19;109526;-67
2023/10/08 08:42:47;;;;;;;;;;;18.10;99.90;;;;;;7336386;19;110297;-67
2023/10/08 08:45:18;;;;;;;;;;;18.20;99.90;;;;;;7334587;19;110188;-67
2023/10/08 08:47:46;;;;;;;;;;;18.30;99.90;;;;;;7335922;19;109537;-67
2023/10/08 08:50:13;;;;;;;;;;;18.30;99.90;;;;;;7335772;19;110157;-68
2023/10/08 08:52:41;;;;;;;;;;;18.50;99.90;;;;;;7334889;19;108851;-68
2023/10/08 08:55:14;;;;;;;;;;;18.60;99.90;;;;;;7332581;19;110287;-68
2023/10/08 08:57:43;;;;;;;;;;;18.70;99.90;;;;;;7332037;19;109195;-68
2023/10/08 09:00:11;;;;;;;;;;;18.80;99.90;;;;;;7330872;19;110648;-68
2023/10/08 09:02:38;;;;;;;;;;;18.90;99.90;;;;;;7334194;19;109158;-68
2023/10/08 09:05:25;;;;;;;;;;;18.90;99.90;;;;;;7331376;19;109871;-68
2023/10/08 09:08:06;;;;;;;;;;;19.00;99.90;;;;;;7334081;19;109641;-67
2023/10/08 09:10:37;;;;;;;;;;;19.10;99.90;;;;;;7332704;19;110050;-68
2023/10/08 09:13:07;;;;;;;;;;;19.20;99.90;;;;;;7338896;19;110474;-67
2023/10/08 09:15:34;;;;;;;;;;;19.30;99.90;;;;;;7332003;19;110020;-68
2023/10/08 09:18:03;;;;;;;;;;;19.40;99.90;;;;;;7334438;19;110291;-68
2023/10/08 09:20:31;;;;;;;;;;;19.50;99.90;;;;;;7335965;19;108377;-68
2023/10/08 09:23:07;;;;;;;;;;;19.50;99.90;;;;;;7332629;19;110637;-68
2023/10/08 09:25:34;;;;;;;;;;;19.50;99.90;;;;;;7334073;19;108888;-68
2023/10/08 09:28:02;;;;;;;;;;;19.50;99.90;;;;;;7332468;19;109316;-67
2023/10/08 09:30:34;;;;;;;;;;;19.50;99.90;;;;;;7332090;19;109177;-68
2023/10/08 09:33:01;;;;;;;;;;;19.60;99.90;;;;;;7332487;19;108667;-67
2023/10/08 09:35:29;;;;;;;;;;;19.60;99.90;;;;;;7337589;19;108576;-68
2023/10/08 09:37:57;;;;;;;;;;;19.80;99.90;;;;;;7334249;19;109057;-67
2023/10/08 09:43:42;;;;;;;;;;;20.00;99.90;;;;;;7325310;19;109340;-68
2023/10/08 09:46:15;;;;;;;;;;;20.10;99.90;;;;;;7332495;19;109344;-67
2023/10/08 09:48:46;;;;;;;;;;;20.20;99.90;;;;;;7339156;19;110145;-68
2023/10/08 09:51:14;;;;;;;;;;;20.40;99.90;;;;;;7337297;19;111876;-68
2023/10/08 09:53:53;;;;;;;;;;;20.50;99.90;;;;;;7341354;19;108574;-67
2023/10/08 09:56:21;;;;;;;;;;;20.60;99.90;;;;;;7338963;19;109828;-67
2023/10/08 09:58:49;;;;;;;;;;;20.60;99.90;;;;;;7345668;19;110145;-68
2023/10/08 10:01:17;;;;;;;;;;;20.60;99.90;;;;;;7339403;19;110280;-67
2023/10/08 10:03:45;;;;;;;;;;;20.70;99.90;;;;;;7336932;19;112662;-68
2023/10/08 10:06:14;;;;;;;;;;;20.80;99.90;;;;;;7342331;19;108857;-67
2023/10/08 10:08:42;;;;;;;;;;;20.90;99.90;;;;;;7336893;19;110705;-67
2023/10/08 10:11:10;;;;;;;;;;;20.90;99.90;;;;;;7339583;19;112594;-69
2023/10/08 10:13:44;;;;;;;;;;;21.00;99.90;;;;;;7344939;19;109268;-67
2023/10/08 10:16:13;;;;;;;;;;;21.00;99.90;;;;;;7338489;19;108968;-67
2023/10/08 10:18:44;;;;;;;;;;;21.10;99.90;;;;;;7339851;19;114015;-67
2023/10/08 10:21:12;;;;;;;;;;;21.10;99.90;;;;;;7341660;19;108404;-66
2023/10/08 10:23:42;;;;;;;;;;;21.10;99.90;;;;;;7342521;19;109499;-67
2023/10/08 10:26:30;;;;;;;;;;;21.10;99.90;;;;;;7339178;19;110111;-67
2023/10/08 10:29:15;;;;;;;;;;;21.10;99.90;;;;;;7338378;19;109316;-67
2023/10/08 10:32:02;;;;;;;;;;;21.10;99.90;;;;;;7341433;19;109755;-68
2023/10/08 10:34:30;;;;;;;;;;;21.10;99.90;;;;;;7334756;19;109121;-67
2023/10/08 10:36:59;;;;;;;;;;;21.20;99.90;;;;;;7338543;19;108549;-67
2023/10/08 10:39:27;;;;;;;;;;;21.20;99.90;;;;;;7336802;19;111646;-68
2023/10/08 10:42:01;;;;;;;;;;;21.30;99.90;;;;;;7339400;19;110863;-68
2023/10/08 10:44:32;;;;;;;;;;;21.50;99.90;;;;;;7344475;19;109872;-67
2023/10/08 10:57:42;;;;;;;;;;;22.00;99.90;;;;;;7340473;19;108807;-68
2023/10/08 11:00:47;;;;;;;;;;;22.20;99.90;;;;;;7338180;19;110357;-69
2023/10/08 11:03:23;;;;;;;;;;;22.20;99.90;;;;;;7340867;19;109245;-68
2023/10/08 11:05:59;;;;;;;;;;;22.40;99.90;;;;;;7344694;19;108789;-68
2023/10/08 11:08:34;;;;;;;;;;;22.50;99.90;;;;;;7337280;19;108392;-68
2023/10/08 11:11:05;;;;;;;;;;;22.60;99.90;;;;;;7336905;19;109399;-68
2023/10/08 11:13:37;;;;;;;;;;;22.60;99.90;;;;;;7340480;19;109852;-68
2023/10/08 11:16:05;;;;;;;;;;;22.80;99.90;;;;;;7339689;19;108328;-68
2023/10/08 11:18:32;;;;;;;;;;;22.90;99.90;;;;;;7335743;19;110507;-68
2023/10/08 11:21:23;;;;;;;;;;;23.00;99.90;;;;;;7337195;19;109157;-68
2023/10/08 11:23:59;;;;;;;;;;;23.20;99.90;;;;;;7337537;19;109639;-68
2023/10/08 11:26:32;;;;;;;;;;;23.30;99.90;;;;;;7338659;19;108622;-68
2023/10/08 11:29:03;;;;;;;;;;;23.50;99.90;;;;;;7342927;19;109409;-68
2023/10/08 11:31:33;;;;;;;;;;;23.60;99.90;;;;;;7336199;19;109260;-68
2023/10/08 11:34:12;;;;;;;;;;;23.60;99.90;;;;;;7337804;19;109584;-68
2023/10/08 11:36:52;;;;;;;;;;;23.70;99.90;;;;;;7338718;19;109003;-68
2023/10/08 11:39:23;;;;;;;;;;;23.80;99.90;;;;;;7336486;19;109649;-68
2023/10/08 11:41:56;;;;;;;;;;;23.90;99.90;;;;;;7336036;19;109900;-68
2023/10/08 11:44:30;;;;;;;;;;;24.00;99.90;;;;;;7338045;19;109267;-68
2023/10/08 11:47:04;;;;;;;;;;;24.10;99.90;;;;;;7339488;19;110064;-68
2023/10/08 11:49:36;;;;;;;;;;;24.10;99.90;;;;;;7339555;19;110311;-68
2023/10/08 11:52:03;;;;;;;;;;;24.20;99.90;;;;;;7342337;19;109319;-70
2023/10/08 11:54:32;;;;;;;;;;;24.20;99.90;;;;;;7336804;19;110107;-68
2023/10/08 11:57:02;;;;;;;;;;;24.20;99.90;;;;;;7334956;19;108902;-68
2023/10/08 11:59:32;;;;;;;;;;;24.30;99.90;;;;;;7338237;19;109142;-70
2023/10/08 12:01:59;;;;;;;;;;;24.50;99.90;;;;;;7333950;19;111046;-68
2023/10/08 12:04:29;;;;;;;;;;;24.50;99.90;;;;;;7339995;19;108620;-68
2023/10/08 12:07:01;;;;;;;;;;;24.60;99.90;;;;;;7334148;19;108823;-68
2023/10/08 12:09:28;;;;;;;;;;;24.80;99.90;;;;;;7336590;19;110175;-68
2023/10/08 12:11:57;;;;;;;;;;;24.80;99.90;;;;;;7333681;19;109119;-68
2023/10/08 12:14:30;;;;;;;;;;;24.70;99.90;;;;;;7339521;19;108965;-68
2023/10/08 12:17:00;;;;;;;;;;;24.70;99.90;;;;;;7338169;19;109129;-68
2023/10/08 12:19:28;;;;;;;;;;;24.90;99.90;;;;;;7337679;19;109019;-68
2023/10/08 12:21:55;;;;;;;;;;;25.10;99.90;;;;;;7337609;19;108608;-68
2023/10/08 12:24:22;;;;;;;;;;;25.10;99.90;;;;;;7334622;19;108788;-68
2023/10/08 12:26:49;;;;;;;;;;;25.20;99.90;;;;;;7337331;19;110351;-68
2023/10/08 12:29:17;;;;;;;;;;;25.30;99.90;;;;;;7335797;19;109038;-68
2023/10/08 12:31:47;;;;;;;;;;;25.30;99.90;;;;;;7336327;19;110186;-68
2023/10/08 12:34:16;;;;;;;;;;;25.50;99.90;;;;;;7336492;19;110248;-68
2023/10/08 12:36:45;;;;;;;;;;;25.60;99.90;;;;;;7338360;19;109176;-69
2023/10/08 12:39:15;;;;;;;;;;;25.70;99.90;;;;;;7337568;19;108355;-68
2023/10/08 12:41:43;;;;;;;;;;;25.80;99.90;;;;;;7334288;19;110452;-69
2023/10/08 12:44:11;;;;;;;;;;;25.90;99.90;;;;;;7333965;19;108957;-68
2023/10/08 12:46:43;;;;;;;;;;;25.90;99.90;;;;;;7333870;19;109690;-68
2023/10/08 12:49:10;;;;;;;;;;;25.90;99.90;;;;;;7336957;19;110178;-68
2023/10/08 12:51:41;;;;;;;;;;;26.10;99.90;;;;;;7335823;19;108711;-68
2023/10/08 12:54:11;;;;;;;;;;;26.30;99.90;;;;;;7335791;19;109072;-69
2023/10/08 12:56:44;;;;;;;;;;;26.40;99.90;;;;;;7335279;19;109174;-68
2023/10/08 12:59:23;;;;;;;;;;;26.60;99.90;;;;;;7342201;19;109791;-69
2023/10/08 13:01:53;;;;;;;;;;;26.70;99.90;;;;;;7337404;19;110865;-68
2023/10/08 13:04:28;;;;;;;;;;;26.80;99.90;;;;;;7338318;19;111626;-69
2023/10/08 13:07:00;;;;;;;;;;;26.90;99.90;;;;;;7332538;19;109959;-70
2023/10/08 13:09:32;;;;;;;;;;;26.90;99.90;;;;;;7332844;19;109100;-72
2023/10/08 13:12:02;;;;;;;;;;;26.80;99.90;;;;;;7334116;19;109936;-68
2023/10/08 13:14:29;;;;;;;;;;;26.90;99.90;;;;;;7334056;19;112466;-68
2023/10/08 13:16:56;;;;;;;;;;;26.90;99.90;;;;;;7335177;19;109161;-68
2023/10/08 13:19:23;;;;;;;;;;;26.90;99.90;;;;;;7338618;19;108805;-68
2023/10/08 13:21:53;;;;;;;;;;;26.90;99.90;;;;;;7333623;19;109401;-68
2023/10/08 13:24:21;;;;;;;;;;;27.00;99.90;;;;;;7335241;19;109006;-68
2023/10/08 13:26:51;;;;;;;;;;;27.10;99.90;;;;;;7335341;19;108951;-68
2023/10/08 13:29:18;;;;;;;;;;;27.00;99.90;;;;;;7330211;19;111275;-69
2023/10/08 13:31:46;;;;;;;;;;;27.10;99.90;;;;;;7337729;19;109893;-68
2023/10/08 13:34:16;;;;;;;;;;;27.30;99.90;;;;;;7332024;19;109614;-68
2023/10/08 13:36:46;;;;;;;;;;;27.40;99.90;;;;;;7334782;19;109816;-69
2023/10/08 13:39:18;;;;;;;;;;;27.50;99.90;;;;;;7335964;19;109286;-68
2023/10/08 13:41:49;;;;;;;;;;;27.50;99.90;;;;;;7339260;19;108726;-68
2023/10/08 13:44:18;;;;;;;;;;;27.50;99.90;;;;;;7336500;19;108815;-68
2023/10/08 13:46:51;;;;;;;;;;;27.50;99.90;;;;;;7332342;19;109637;-68
2023/10/08 13:49:18;;;;;;;;;;;27.60;99.90;;;;;;7337034;19;110615;-68
2023/10/08 13:51:47;;;;;;;;;;;27.70;99.90;;;;;;7333518;19;108463;-69
2023/10/08 13:54:14;;;;;;;;;;;27.60;99.90;;;;;;7328500;19;109266;-70
2023/10/08 13:56:47;;;;;;;;;;;27.60;99.90;;;;;;7333602;19;109293;-68
2023/10/08 13:59:16;;;;;;;;;;;27.70;99.90;;;;;;7331116;19;108881;-68
2023/10/08 14:01:51;;;;;;;;;;;27.70;99.90;;;;;;7333307;19;108789;-68
2023/10/08 14:04:19;;;;;;;;;;;27.80;99.90;;;;;;7338892;19;110738;-68
2023/10/08 14:06:51;;;;;;;;;;;27.90;99.90;;;;;;7332183;19;109538;-69
2023/10/08 14:09:31;;;;;;;;;;;28.00;99.90;;;;;;7331856;19;109549;-68
2023/10/08 14:12:00;;;;;;;;;;;27.90;99.90;;;;;;7333262;19;109869;-69
2023/10/08 14:14:33;;;;;;;;;;;27.90;99.90;;;;;;7333563;19;112068;-68
2023/10/08 14:17:05;;;;;;;;;;;27.90;99.90;;;;;;7333088;19;110658;-68
2023/10/08 14:19:43;;;;;;;;;;;28.00;99.90;;;;;;7331383;19;109903;-68
2023/10/08 14:22:13;;;;;;;;;;;28.00;99.90;;;;;;7330452;19;109209;-68
2023/10/08 14:24:45;;;;;;;;;;;27.90;99.90;;;;;;7330780;19;109118;-68
2023/10/08 14:27:15;;;;;;;;;;;27.80;99.90;;;;;;7341284;19;108621;-69
2023/10/08 14:29:51;;;;;;;;;;;27.60;99.90;;;;;;7333957;19;111356;-68
2023/10/08 14:32:19;;;;;;;;;;;27.50;99.90;;;;;;7332148;19;108695;-68
2023/10/08 14:42:56;;;;;;;;;;;27.10;99.90;;;;;;7338002;19;108746;-68
2023/10/08 14:45:27;;;;;;;;;;;27.00;99.90;;;;;;7338664;19;109289;-69
2023/10/08 14:47:55;;;;;;;;;;;26.90;99.90;;;;;;7339130;19;110787;-68
2023/10/08 14:50:23;;;;;;;;;;;26.80;99.90;;;;;;7341330;19;109287;-68
2023/10/08 14:52:50;;;;;;;;;;;26.80;99.90;;;;;;7337907;19;108805;-68
2023/10/08 14:55:17;;;;;;;;;;;26.80;99.90;;;;;;7334679;19;109836;-69
2023/10/08 14:57:44;;;;;;;;;;;26.80;99.90;;;;;;7337237;19;109186;-68
2023/10/08 15:00:11;;;;;;;;;;;26.80;99.90;;;;;;7338472;19;109232;-69
2023/10/08 15:02:39;;;;;;;;;;;26.80;99.90;;;;;;7339265;19;108403;-68
2023/10/08 15:05:06;;;;;;;;;;;26.90;99.90;;;;;;7335252;19;110936;-69
2023/10/08 15:07:34;;;;;;;;;;;26.90;99.90;;;;;;7340231;19;108544;-69
2023/10/08 15:10:01;;;;;;;;;;;26.90;99.90;;;;;;7341103;19;109299;-68
2023/10/08 15:12:31;;;;;;;;;;;26.90;99.90;;;;;;7341267;19;109691;-68
2023/10/08 15:14:58;;;;;;;;;;;26.80;99.90;;;;;;7338935;19;111420;-68
2023/10/08 15:17:26;;;;;;;;;;;26.80;99.90;;;;;;7334789;19;109979;-71
2023/10/08 15:19:56;;;;;;;;;;;26.80;99.90;;;;;;7339221;19;108728;-69
2023/10/08 15:22:23;;;;;;;;;;;26.70;99.90;;;;;;7336625;19;111168;-68
2023/10/08 15:24:50;;;;;;;;;;;26.70;99.90;;;;;;7337273;19;110301;-68
2023/10/08 15:27:18;;;;;;;;;;;26.60;99.90;;;;;;7335991;19;109092;-68
2023/10/08 15:29:45;;;;;;;;;;;26.60;99.90;;;;;;7336305;19;108809;-68
2023/10/08 15:32:12;;;;;;;;;;;26.50;99.90;;;;;;7342199;19;110967;-68
2023/10/08 15:34:41;;;;;;;;;;;26.40;99.90;;;;;;7340260;19;109727;-68
2023/10/08 15:37:14;;;;;;;;;;;26.40;99.90;;;;;;7334537;19;113951;-68
2023/10/08 15:39:41;;;;;;;;;;;26.30;99.90;;;;;;7338941;19;108851;-68
2023/10/08 15:42:08;;;;;;;;;;;26.10;99.90;;;;;;7335694;19;109062;-68
2023/10/08 15:44:35;;;;;;;;;;;26.00;99.90;;;;;;7338579;19;110405;-68
2023/10/08 15:47:02;;;;;;;;;;;25.90;99.90;;;;;;7328039;19;109751;-69
2023/10/08 15:49:30;;;;;;;;;;;25.90;99.90;;;;;;7337889;19;112001;-68
2023/10/08 15:51:57;;;;;;;;;;;25.80;99.90;;;;;;7336552;19;109548;-69
2023/10/08 15:54:24;;;;;;;;;;;25.70;99.90;;;;;;7339387;19;110559;-68
2023/10/08 15:56:51;;;;;;;;;;;25.70;99.90;;;;;;7337660;19;109942;-68
2023/10/08 15:59:18;;;;;;;;;;;25.70;99.90;;;;;;7337577;19;109228;-68
2023/10/08 16:01:46;;;;;;;;;;;25.60;99.90;;;;;;7335490;19;109574;-68