Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:39;;;;;;;26.50;21.08;;;307.20;2124.80;;;;;;5032959;28;20457;-69
2021/04/28 00:03:08;;;;;;;29.63;21.73;;;282.50;2099.20;;;;;;5032928;28;20366;-64
2021/04/28 00:05:35;;;;;;;30.83;22.40;;;282.50;2124.80;;;;;;5035789;28;20362;-64
2021/04/28 00:08:02;;;;;;;26.35;21.17;;;282.40;2124.80;;;;;;5037034;28;20385;-74
2021/04/28 00:10:34;;;;;;;24.98;20.73;;;282.50;2124.80;;;;;;5036694;28;20024;-77
2021/04/28 00:13:00;;;;;;;26.17;20.80;;;282.50;2099.20;;;;;;5036544;28;20481;-77
2021/04/28 00:15:29;;;;;;;26.80;21.45;;;282.40;2124.80;;;;;;5036484;28;20470;-78
2021/04/28 00:17:57;;;;;;;26.13;21.20;;;282.30;2124.80;;;;;;5036549;28;20347;-76
2021/04/28 00:20:25;;;;;;;27.02;22.92;;;282.30;2124.80;;;;;;5036439;28;20468;-69
2021/04/28 00:22:51;;;;;;;28.33;22.65;;;282.30;2124.80;;;;;;5036577;28;20427;-65
2021/04/28 00:25:21;;;;;;;26.10;21.75;;;282.30;2124.80;;;;;;5036316;28;20437;-64
2021/04/28 00:27:47;;;;;;;26.42;22.05;;;282.30;2150.40;;;;;;5036769;28;20366;-78
2021/04/28 00:30:16;;;;;;;26.33;22.35;;;282.30;2150.40;;;;;;5036412;28;20417;-78
2021/04/28 00:32:42;;;;;;;27.92;24.13;;;282.40;2124.80;;;;;;5036215;28;20405;-65
2021/04/28 00:35:12;;;;;;;33.00;25.65;;;282.40;2124.80;;;;;;5036270;28;20450;-63
2021/04/28 00:37:39;;;;;;;34.88;27.20;;;282.40;2150.40;;;;;;5036205;28;20457;-64
2021/04/28 00:40:11;;;;;;;32.00;26.45;;;282.40;2150.40;;;;;;5036258;28;20017;-63
2021/04/28 00:42:37;;;;;;;30.80;25.95;;;282.40;2150.40;;;;;;5036256;28;20438;-64
2021/04/28 00:45:04;;;;;;;30.90;25.70;;;282.40;2124.80;;;;;;5036124;28;20492;-77
2021/04/28 00:47:31;;;;;;;30.80;25.55;;;282.40;2124.80;;;;;;5036143;28;20453;-76
2021/04/28 00:49:57;;;;;;;30.50;25.33;;;282.40;2124.80;;;;;;5036294;28;20367;-77
2021/04/28 00:52:24;;;;;;;29.70;25.02;;;282.40;2124.80;;;;;;5035933;28;20351;-64
2021/04/28 00:54:51;;;;;;;28.52;23.70;;;282.40;2124.80;;;;;;5036242;28;20026;-75
2021/04/28 00:57:17;;;;;;;30.77;24.63;;;282.50;2099.20;;;;;;5036003;28;20025;-77
2021/04/28 00:59:43;;;;;;;29.55;23.13;;;282.40;2099.20;;;;;;5018130;28;20417;-69
2021/04/28 01:02:10;;;;;;;31.50;25.10;;;282.50;2099.20;;;;;;5018012;28;20356;-75
2021/04/28 01:04:37;;;;;;;35.10;27.42;;;282.50;2124.80;;;;;;5035750;28;20347;-63
2021/04/28 01:07:07;;;;;;;33.58;27.60;;;282.50;2124.80;;;;;;5035756;28;20427;-63
2021/04/28 01:09:35;;;;;;;33.88;27.45;;;282.40;2150.40;;;;;;5017960;28;20018;-63
2021/04/28 01:12:03;;;;;;;33.88;27.08;;;282.40;2150.40;;;;;;5036214;28;20399;-65
2021/04/28 01:14:31;;;;;;;31.00;26.27;;;282.40;2150.40;;;;;;5035594;28;20445;-63
2021/04/28 01:16:58;;;;;;;32.47;25.48;;;282.50;2124.80;;;;;;5034620;28;20411;-78
2021/04/28 01:19:26;;;;;;;31.90;26.10;;;282.50;2124.80;;;;;;5035493;28;20450;-63
2021/04/28 01:21:53;;;;;;;31.45;25.60;;;307.20;2150.40;;;;;;5035409;28;20382;-64
2021/04/28 01:24:19;;;;;;;34.67;25.23;;;282.50;2124.80;;;;;;5035221;28;20438;-71
2021/04/28 01:26:50;;;;;;;33.13;26.02;;;307.20;2150.40;;;;;;5035971;28;20393;-73
2021/04/28 01:29:21;;;;;;;30.25;25.92;;;282.40;2150.40;;;;;;5035382;28;20461;-75
2021/04/28 01:31:49;;;;;;;31.33;26.65;;;282.50;2150.40;;;;;;5035829;28;20362;-75
2021/04/28 01:34:16;;;;;;;31.77;26.60;;;282.40;2176.00;;;;;;5035252;28;20025;-63
2021/04/28 01:36:43;;;;;;;34.03;27.88;;;282.50;2124.80;;;;;;5035133;28;20425;-63
2021/04/28 01:39:12;;;;;;;31.08;27.25;;;282.50;2124.80;;;;;;5035158;28;20443;-63
2021/04/28 01:41:47;;;;;;;36.10;27.27;;;282.50;2150.40;;;;;;5035358;28;20533;-64
2021/04/28 01:44:16;;;;;;;32.13;27.27;;;307.20;2150.40;;;;;;5035656;28;20096;-62
2021/04/28 01:46:44;;;;;;;31.13;27.45;;;307.20;2150.40;;;;;;5034944;28;20374;-63
2021/04/28 01:49:11;;;;;;;32.17;27.42;;;307.20;2150.40;;;;;;5034977;28;20344;-76
2021/04/28 01:51:39;;;;;;;34.60;27.38;;;307.20;2150.40;;;;;;5035215;28;20022;-63
2021/04/28 01:54:10;;;;;;;30.63;27.27;;;307.20;2150.40;;;;;;5034748;28;20378;-63
2021/04/28 01:56:37;;;;;;;33.70;25.67;;;307.20;2150.40;;;;;;5035155;28;20340;-63
2021/04/28 01:59:04;;;;;;;31.52;26.35;;;307.20;2150.40;;;;;;5034715;28;20468;-63
2021/04/28 02:01:32;;;;;;;31.50;26.20;;;307.30;2150.40;;;;;;5017031;28;20025;-63
2021/04/28 02:03:58;;;;;;;33.88;27.45;;;307.30;2150.40;;;;;;5034609;28;20458;-63
2021/04/28 02:06:25;;;;;;;35.47;28.08;;;307.20;2150.40;;;;;;5034939;28;20373;-63
2021/04/28 02:08:51;;;;;;;33.70;28.33;;;307.20;2176.00;;;;;;5016860;28;20438;-63
2021/04/28 02:11:17;;;;;;;34.25;27.50;;;282.50;2150.40;;;;;;5034401;28;20140;-80
2021/04/28 02:13:46;;;;;;;31.80;27.52;;;282.50;2150.40;;;;;;5034929;28;20398;-76
2021/04/28 02:16:13;;;;;;;33.13;26.67;;;307.20;2176.00;;;;;;5026252;28;20367;-63
2021/04/28 02:18:41;;;;;;;32.83;27.95;;;307.20;2176.00;;;;;;5034376;28;20369;-63
2021/04/28 02:21:07;;;;;;;37.20;28.60;;;307.20;2176.00;;;;;;5034311;28;20382;-63
2021/04/28 02:23:39;;;;;;;40.80;32.97;;;307.20;2176.00;;;;;;5034311;28;20018;-63
2021/04/28 02:26:06;;;;;;;66.18;41.10;;;282.50;2150.40;;;;;;5034284;28;20394;-63
2021/04/28 02:28:32;;;;;;;96.10;50.85;;;307.20;2150.40;;;;;;5034096;28;20418;-63
2021/04/28 02:30:59;;;;;;;58.72;39.13;;;307.20;2176.00;;;;;;5034201;28;20451;-63
2021/04/28 02:33:26;;;;;;;40.72;29.85;;;282.50;2150.40;;;;;;5034394;28;20374;-80
2021/04/28 02:35:56;;;;;;;33.53;24.70;;;282.50;2124.80;;;;;;5034071;28;20370;-64
2021/04/28 02:38:41;;;;;;;28.15;22.17;;;282.50;2124.80;;;;;;5034122;28;20037;-63
2021/04/28 02:41:08;;;;;;;26.50;19.83;;;282.50;2124.80;;;;;;5034530;28;20391;-63
2021/04/28 02:43:37;;;;;;;22.95;18.13;;;307.20;2124.80;;;;;;5033916;28;20485;-62
2021/04/28 02:46:06;;;;;;;21.98;17.30;;;282.50;2099.20;;;;;;5034000;28;20366;-63
2021/04/28 02:48:33;;;;;;;23.27;17.02;;;282.40;2099.20;;;;;;5033933;28;20344;-63
2021/04/28 02:51:00;;;;;;;24.23;16.15;;;282.50;2099.20;;;;;;5034208;28;20343;-63
2021/04/28 02:53:28;;;;;;;19.10;16.20;;;282.40;2099.20;;;;;;5033856;28;20410;-63
2021/04/28 02:55:58;;;;;;;21.75;16.23;;;282.50;2099.20;;;;;;5033798;28;20465;-80
2021/04/28 02:58:26;;;;;;;20.52;15.05;;;282.50;2073.60;;;;;;5034015;28;20370;-62
2021/04/28 03:00:55;;;;;;;18.65;15.25;;;282.50;2073.60;;;;;;5033800;28;20529;-65
2021/04/28 03:03:21;;;;;;;19.85;14.73;;;282.50;2048.00;;;;;;5033716;28;20366;-71
2021/04/28 03:05:52;;;;;;;20.33;14.45;;;282.50;2048.00;;;;;;5033650;28;20370;-82
2021/04/28 03:08:19;;;;;;;17.17;14.13;;;282.40;2048.00;;;;;;5033608;28;20382;-63
2021/04/28 03:10:48;;;;;;;19.15;14.02;;;282.40;2048.00;;;;;;5033904;28;20361;-80
2021/04/28 03:13:15;;;;;;;18.55;13.20;;;282.40;2048.00;;;;;;5033602;28;20422;-62
2021/04/28 03:15:42;;;;;;;18.05;13.60;;;282.40;2048.00;;;;;;5033771;28;20369;-76
2021/04/28 03:18:09;;;;;;;16.10;13.00;;;282.50;2048.00;;;;;;5033648;28;20425;-80
2021/04/28 03:20:36;;;;;;;19.75;13.60;;;282.50;2022.40;;;;;;5033727;28;20347;-63
2021/04/28 03:23:04;;;;;;;18.33;13.10;;;282.50;2048.00;;;;;;5033580;28;20026;-63
2021/04/28 03:25:31;;;;;;;16.95;13.23;;;282.50;2048.00;;;;;;5033299;28;20374;-81
2021/04/28 03:27:57;;;;;;;18.50;13.82;;;282.50;2048.00;;;;;;5033497;28;20382;-63
2021/04/28 03:30:24;;;;;;;17.08;13.45;;;282.50;2048.00;;;;;;5033569;28;20366;-63
2021/04/28 03:32:50;;;;;;;17.00;13.05;;;282.50;2048.00;;;;;;5033260;28;20502;-75
2021/04/28 03:35:16;;;;;;;16.17;12.52;;;282.50;2022.40;;;;;;5033609;28;20389;-63
2021/04/28 03:37:43;;;;;;;17.38;12.65;;;307.20;2048.00;;;;;;5033222;28;20354;-64
2021/04/28 03:40:10;;;;;;;18.70;12.80;;;282.50;2022.40;;;;;;5035927;28;20540;-76
2021/04/28 03:42:36;;;;;;;19.20;12.25;;;282.50;2022.40;;;;;;5037256;28;20366;-63
2021/04/28 03:45:04;;;;;;;15.57;12.60;;;282.50;2022.40;;;;;;5037325;28;20462;-64
2021/04/28 03:47:30;;;;;;;18.83;12.57;;;282.50;1996.80;;;;;;5037266;28;20370;-76
2021/04/28 03:49:57;;;;;;;18.63;13.38;;;282.50;2022.40;;;;;;5037150;28;20440;-77
2021/04/28 03:52:24;;;;;;;23.75;14.18;;;282.50;2022.40;;;;;;5037087;28;20417;-63
2021/04/28 03:54:50;;;;;;;19.73;12.75;;;282.50;2022.40;;;;;;5036995;28;20377;-63
2021/04/28 03:57:17;;;;;;;20.95;14.43;;;282.50;2022.40;;;;;;5037014;28;20348;-63
2021/04/28 03:59:43;;;;;;;21.35;13.85;;;282.40;2022.40;;;;;;5036958;28;20414;-74
2021/04/28 04:02:09;;;;;;;24.33;14.88;;;282.40;2022.40;;;;;;5037021;28;20413;-76
2021/04/28 04:04:36;;;;;;;17.55;13.63;;;282.50;2022.40;;;;;;5036920;28;20374;-63
2021/04/28 04:07:03;;;;;;;23.13;14.82;;;282.50;2022.40;;;;;;5036909;28;20381;-63
2021/04/28 04:09:29;;;;;;;23.10;15.75;;;307.20;2048.00;;;;;;5036840;28;20364;-63
2021/04/28 04:11:55;;;;;;;24.15;15.45;;;282.50;2022.40;;;;;;5036747;28;20370;-74
2021/04/28 04:14:21;;;;;;;22.77;15.45;;;307.20;2073.60;;;;;;5036610;28;20500;-63
2021/04/28 04:16:48;;;;;;;25.83;16.55;;;282.50;2048.00;;;;;;5036654;28;20462;-76
2021/04/28 04:19:14;;;;;;;27.48;17.33;;;282.50;2048.00;;;;;;5036617;28;20373;-63
2021/04/28 04:21:40;;;;;;;25.80;17.48;;;282.50;2048.00;;;;;;5036587;28;20450;-63
2021/04/28 04:24:07;;;;;;;25.42;18.25;;;307.20;2073.60;;;;;;5036537;28;20533;-63
2021/04/28 04:26:34;;;;;;;27.02;17.50;;;307.20;2073.60;;;;;;5036270;28;20390;-63
2021/04/28 04:29:01;;;;;;;26.17;18.00;;;307.20;2048.00;;;;;;5036503;28;20430;-63
2021/04/28 04:31:27;;;;;;;27.15;18.13;;;307.20;2048.00;;;;;;5036430;28;20414;-75
2021/04/28 04:33:53;;;;;;;28.52;19.25;;;307.20;2048.00;;;;;;5036340;28;20402;-63
2021/04/28 04:36:19;;;;;;;25.40;18.58;;;307.20;2048.00;;;;;;5036279;28;20374;-63
2021/04/28 04:38:45;;;;;;;30.95;18.08;;;307.20;2048.00;;;;;;5036282;28;20355;-76
2021/04/28 04:41:11;;;;;;;27.75;18.35;;;307.30;2048.00;;;;;;5036220;28;20429;-63
2021/04/28 04:43:37;;;;;;;24.92;17.48;;;307.20;2073.60;;;;;;5036250;28;20018;-64
2021/04/28 04:46:03;;;;;;;25.55;17.05;;;307.20;2073.60;;;;;;5036758;28;20391;-64
2021/04/28 04:48:29;;;;;;;24.90;17.02;;;307.30;2048.00;;;;;;5036077;28;20371;-63
2021/04/28 04:50:55;;;;;;;27.40;18.65;;;307.30;2073.60;;;;;;5036350;28;20405;-63
2021/04/28 04:53:21;;;;;;;27.17;20.67;;;307.30;2048.00;;;;;;5036213;28;20408;-63
2021/04/28 04:55:48;;;;;;;23.25;18.25;;;307.40;2048.00;;;;;;5036209;28;20370;-66
2021/04/28 04:58:14;;;;;;;24.92;19.33;;;307.20;2048.00;;;;;;5036245;28;20462;-63
2021/04/28 05:00:40;;;;;;;22.77;17.10;;;307.20;2073.60;;;;;;5035994;28;20347;-63
2021/04/28 05:03:06;;;;;;;23.52;16.25;;;307.30;2073.60;;;;;;5035819;28;20366;-76
2021/04/28 05:05:32;;;;;;;23.17;17.38;;;307.30;2048.00;;;;;;5036092;28;20327;-63
2021/04/28 05:07:58;;;;;;;27.75;19.05;;;307.30;2048.00;;;;;;5035772;28;20366;-63
2021/04/28 05:10:24;;;;;;;27.70;18.10;;;307.30;2048.00;;;;;;5035946;28;20473;-63
2021/04/28 05:12:50;;;;;;;21.02;16.33;;;307.40;2022.40;;;;;;5035596;28;20393;-77
2021/04/28 05:15:17;;;;;;;25.73;15.93;;;307.40;2022.40;;;;;;5035561;28;20377;-63
2021/04/28 05:17:44;;;;;;;20.23;15.45;;;307.40;2022.40;;;;;;5035559;28;20425;-63
2021/04/28 05:20:11;;;;;;;22.75;15.82;;;307.40;2022.40;;;;;;5035858;28;20021;-63
2021/04/28 05:22:38;;;;;;;24.27;16.75;;;307.40;2048.00;;;;;;5035552;28;20433;-63
2021/04/28 05:25:05;;;;;;;21.08;16.92;;;307.40;2048.00;;;;;;5035193;28;20555;-63
2021/04/28 05:27:32;;;;;;;26.10;18.00;;;307.40;2048.00;;;;;;5035411;28;20421;-66
2021/04/28 05:29:58;;;;;;;21.00;17.13;;;307.40;2048.00;;;;;;5035304;28;20021;-63
2021/04/28 05:32:24;;;;;;;24.08;16.80;;;307.40;2048.00;;;;;;5035243;28;20347;-63
2021/04/28 05:34:52;;;;;;;23.05;16.60;;;307.40;2048.00;;;;;;5035148;28;20572;-77
2021/04/28 05:37:19;;;;;;;22.10;17.17;;;307.40;2073.60;;;;;;5035184;28;20462;-65
2021/04/28 05:39:49;;;;;;;20.52;15.85;;;307.50;2048.00;;;;;;5035208;28;20466;-76
2021/04/28 05:42:17;;;;;;;19.88;15.38;;;307.40;2073.60;;;;;;5035154;28;20347;-63
2021/04/28 05:44:45;;;;;;;15.63;12.65;;;307.50;2073.60;;;;;;5035009;28;20450;-77
2021/04/28 05:47:12;;;;;;;18.15;13.15;;;307.50;2048.00;;;;;;5035060;28;20413;-63
2021/04/28 05:49:40;;;;;;;20.10;14.85;;;307.50;2073.60;;;;;;5035541;28;20060;-63
2021/04/28 05:52:06;;;;;;;21.55;16.92;;;307.50;2048.00;;;;;;5034939;28;20486;-63
2021/04/28 05:54:32;;;;;;;26.42;19.08;;;307.50;2048.00;;;;;;5034697;28;20385;-64
2021/04/28 05:56:58;;;;;;;22.77;17.13;;;307.50;2073.60;;;;;;5034843;28;20366;-63
2021/04/28 05:59:24;;;;;;;24.48;15.80;;;307.50;2048.00;;;;;;5034757;28;20340;-63
2021/04/28 06:01:51;;;;;;;24.80;16.65;;;307.50;2073.60;;;;;;5034868;28;20470;-62
2021/04/28 06:04:17;;;;;;;31.17;21.23;;;307.60;2048.00;;;;;;5034936;28;20362;-63
2021/04/28 06:06:44;;;;;;;28.92;18.63;;;307.70;2073.60;;;;;;5034919;28;20421;-62
2021/04/28 06:09:10;;;;;;;25.45;15.75;;;307.70;2048.00;;;;;;5034893;28;20025;-81
2021/04/28 06:14:58;;;;;;;25.88;17.20;;;307.80;2073.60;;;;;;5034579;28;20044;-64
2021/04/28 06:17:24;;;;;;;22.10;15.77;;;307.70;2099.20;;;;;;5034739;28;20378;-65
2021/04/28 06:19:50;;;;;;;27.80;18.73;;;307.70;2099.20;;;;;;5034456;28;20461;-64
2021/04/28 06:22:16;;;;;;;26.55;16.85;;;307.80;2099.20;;;;;;5034588;28;20370;-84
2021/04/28 06:24:42;;;;;;;31.08;18.33;;;307.80;2099.20;;;;;;5034822;28;20386;-83
2021/04/28 06:27:08;;;;;;;24.17;16.55;;;307.80;2099.20;;;;;;5034551;28;20025;-64
2021/04/28 06:29:34;;;;;;;27.83;15.68;;;307.90;2099.20;;;;;;5034252;28;20524;-65
2021/04/28 06:32:01;;;;;;;19.70;14.02;;;307.90;2073.60;;;;;;5034267;28;20378;-65
2021/04/28 06:34:27;;;;;;;16.95;13.88;;;307.90;2099.20;;;;;;5034110;28;20025;-64
2021/04/28 06:36:54;;;;;;;18.38;14.32;;;307.90;2099.20;;;;;;5034045;28;20344;-64
2021/04/28 06:39:20;;;;;;;21.38;15.00;;;307.90;2099.20;;;;;;5034048;28;20375;-64
2021/04/28 06:41:46;;;;;;;20.23;15.38;;;308.00;2124.80;;;;;;5033964;28;20433;-64
2021/04/28 06:44:12;;;;;;;18.65;15.10;;;308.10;2099.20;;;;;;5034318;28;20382;-66
2021/04/28 06:46:38;;;;;;;19.58;15.45;;;308.00;2124.80;;;;;;5034022;28;20524;-64
2021/04/28 06:49:04;;;;;;;20.55;15.38;;;308.10;2124.80;;;;;;5033824;28;20400;-64
2021/04/28 06:51:30;;;;;;;19.20;15.35;;;308.10;2124.80;;;;;;5033881;28;20485;-82
2021/04/28 06:54:00;;;;;;;20.52;15.82;;;308.10;2124.80;;;;;;5033792;28;20381;-64
2021/04/28 06:56:30;;;;;;;21.65;16.00;;;308.10;2150.40;;;;;;5033848;28;20490;-64
2021/04/28 06:58:56;;;;;;;25.17;16.83;;;308.10;2150.40;;;;;;5034245;28;20527;-64
2021/04/28 07:01:22;;;;;;;28.95;18.45;;;332.80;2176.00;;;;;;5033765;28;20405;-64
2021/04/28 07:03:49;;;;;;;25.73;18.45;;;332.80;2150.40;;;;;;5033718;28;20401;-64
2021/04/28 07:06:15;;;;;;;27.75;21.65;;;332.80;2176.00;;;;;;5033672;28;20361;-64
2021/04/28 07:08:41;;;;;;;25.55;21.15;;;332.80;2201.60;;;;;;5034007;28;20424;-64
2021/04/28 07:11:08;;;;;;;26.30;20.15;;;332.90;2176.00;;;;;;5033506;28;20473;-66
2021/04/28 07:13:34;;;;;;;26.55;22.08;;;332.90;2176.00;;;;;;5032974;28;20484;-70
2021/04/28 07:16:00;;;;;;;35.92;23.25;;;332.90;2252.80;;;;;;5033922;28;20049;-69
2021/04/28 07:18:27;;;;;;;35.60;26.52;;;333.00;2252.80;;;;;;5033608;28;20079;-65
2021/04/28 07:20:53;;;;;;;37.10;26.27;;;333.10;2227.20;;;;;;5033469;28;20437;-67
2021/04/28 07:23:19;;;;;;;35.75;27.02;;;333.10;2227.20;;;;;;5033480;28;20389;-67
2021/04/28 07:25:45;;;;;;;55.42;35.65;;;333.20;2201.60;;;;;;5047868;22;20048;-69
2021/04/28 07:28:11;;;;;;;97.72;47.10;;;333.20;2227.20;;;;;;5015678;28;20343;-62
2021/04/28 07:30:37;;;;;;;137.27;59.83;;;333.20;2201.60;;;;;;5034009;28;20097;-63
2021/04/28 07:33:04;;;;;;;66.68;37.65;;;333.30;2227.20;;;;;;5033329;28;20493;-72
2021/04/28 07:35:30;;;;;;;100.30;46.35;;;333.30;2227.20;;;;;;5033340;28;20029;-63
2021/04/28 07:37:56;;;;;;;110.40;52.50;;;333.30;2201.60;;;;;;5033583;28;20395;-63
2021/04/28 07:40:23;;;;;;;150.73;67.32;;;333.40;2201.60;;;;;;5033349;28;20355;-62
2021/04/28 07:42:50;;;;;;;120.55;59.15;;;333.40;2252.80;;;;;;5033224;28;20416;-72
2021/04/28 07:45:18;;;;;;;143.55;68.03;;;333.30;2278.40;;;;;;5015561;28;20098;-76
2021/04/28 07:47:44;;;;;;;112.47;53.75;;;333.40;2252.80;;;;;;5033290;28;20371;-64
2021/04/28 07:50:11;;;;;;;125.45;56.83;;;333.40;2278.40;;;;;;5033222;28;20355;-69
2021/04/28 07:52:37;;;;;;;55.47;39.05;;;333.40;2278.40;;;;;;5033117;28;20347;-63
2021/04/28 07:55:05;;;;;;;43.38;32.92;;;333.40;2252.80;;;;;;5033194;28;20402;-69
2021/04/28 07:57:31;;;;;;;40.58;31.23;;;333.50;2278.40;;;;;;5033193;28;20374;-69
2021/04/28 07:59:58;;;;;;;42.78;31.75;;;333.50;2278.40;;;;;;5032695;28;20416;-75
2021/04/28 08:02:24;;;;;;;42.88;35.03;;;333.70;2227.20;;;;;;5033388;28;20513;-71
2021/04/28 08:05:01;;;;;;;48.10;36.53;;;333.70;2278.40;;;;;;5033185;28;20525;-77
2021/04/28 08:07:27;;;;;;;40.45;32.90;;;358.40;2278.40;;;;;;5033437;28;20485;-75
2021/04/28 08:09:54;;;;;;;43.20;33.28;;;358.50;2278.40;;;;;;5015548;28;20414;-77
2021/04/28 08:12:22;;;;;;;55.58;36.05;;;358.60;2252.80;;;;;;5033253;28;20463;-78
2021/04/28 08:14:50;;;;;;;43.67;32.53;;;358.80;2227.20;;;;;;5033051;28;20470;-77
2021/04/28 08:17:17;;;;;;;42.38;33.80;;;358.90;2252.80;;;;;;5016330;28;20124;-77
2021/04/28 08:19:43;;;;;;;40.08;32.28;;;358.90;2227.20;;;;;;5033158;28;20112;-76
2021/04/28 08:22:09;;;;;;;49.60;35.25;;;358.90;2252.80;;;;;;5033056;28;20025;-73
2021/04/28 08:24:35;;;;;;;54.85;38.22;;;358.90;2201.60;;;;;;5032961;28;20034;-74
2021/04/28 08:27:01;;;;;;;60.80;38.67;;;358.90;2201.60;;;;;;5018486;28;20128;-72
2021/04/28 08:29:27;;;;;;;57.83;39.58;;;358.90;2201.60;;;;;;5036510;28;20024;-73
2021/04/28 08:31:53;;;;;;;52.50;40.47;;;358.90;2201.60;;;;;;5036512;28;20417;-70
2021/04/28 08:34:19;;;;;;;46.97;35.83;;;358.90;2227.20;;;;;;5036966;28;20030;-72
2021/04/28 08:36:46;;;;;;;47.83;37.22;;;358.90;2201.60;;;;;;5036328;28;20339;-72
2021/04/28 08:39:13;;;;;;;49.08;37.47;;;358.90;2201.60;;;;;;5028154;28;20432;-72
2021/04/28 08:41:39;;;;;;;48.53;37.13;;;358.90;2201.60;;;;;;5036433;28;20374;-73
2021/04/28 08:44:07;;;;;;;58.88;41.33;;;358.80;2201.60;;;;;;5018682;28;20373;-72
2021/04/28 08:46:35;;;;;;;61.15;43.63;;;358.80;2227.20;;;;;;5036321;28;20532;-74
2021/04/28 08:49:03;;;;;;;54.30;41.67;;;358.80;2201.60;;;;;;5036721;28;20454;-73
2021/04/28 08:51:29;;;;;;;55.03;42.55;;;358.80;2201.60;;;;;;5036598;28;20362;-71
2021/04/28 08:53:55;;;;;;;58.78;43.67;;;358.80;2201.60;;;;;;5035882;28;20445;-66
2021/04/28 08:56:22;;;;;;;67.85;45.72;;;358.80;2227.20;;;;;;5036009;28;20409;-65
2021/04/28 08:58:50;;;;;;;56.42;42.42;;;358.90;2201.60;;;;;;5036083;28;20343;-67
2021/04/28 09:01:31;;;;;;;56.25;41.58;;;358.80;2201.60;;;;;;5035784;28;20458;-63
2021/04/28 09:04:09;;;;;;;63.95;44.92;;;358.80;2201.60;;;;;;5035921;28;20498;-69
2021/04/28 09:06:37;;;;;;;60.30;42.67;;;358.80;2227.20;;;;;;5035793;28;20378;-71
2021/04/28 09:09:16;;;;;;;57.45;40.63;;;358.90;2227.20;;;;;;5035799;28;20449;-71
2021/04/28 09:11:52;;;;;;;58.28;42.35;;;358.80;2201.60;;;;;;5035825;28;20495;-74
2021/04/28 09:14:27;;;;;;;60.45;43.40;;;358.80;2201.60;;;;;;5035773;28;20351;-73
2021/04/28 09:17:02;;;;;;;66.90;45.58;;;358.90;2227.20;;;;;;5017874;28;20481;-73
2021/04/28 09:19:39;;;;;;;62.15;45.90;;;358.80;2227.20;;;;;;5036233;28;20411;-69
2021/04/28 09:22:09;;;;;;;59.85;42.80;;;358.80;2227.20;;;;;;5035822;28;20021;-62
2021/04/28 09:24:46;;;;;;;73.45;49.97;;;358.90;2227.20;;;;;;5035921;28;20033;-68
2021/04/28 09:27:35;;;;;;;64.53;43.22;;;358.90;2227.20;;;;;;5016215;28;20379;-75
2021/04/28 09:30:06;;;;;;;69.35;48.20;;;358.90;2227.20;;;;;;5015926;28;20374;-72
2021/04/28 09:32:37;;;;;;;72.97;51.67;;;358.80;2227.20;;;;;;5015618;28;20370;-62
2021/04/28 09:35:17;;;;;;;66.82;44.72;;;358.90;2227.20;;;;;;4997825;28;20430;-61
2021/04/28 09:38:00;;;;;;;63.50;44.75;;;358.90;2227.20;;;;;;5014628;28;20358;-63
2021/04/28 09:41:01;;;;;;;66.47;49.23;;;358.90;2227.20;;;;;;5015381;28;20429;-74
2021/04/28 09:43:37;;;;;;;63.25;46.50;;;358.90;2227.20;;;;;;5015562;28;20580;-62
2021/04/28 09:46:03;;;;;;;60.95;44.70;;;358.90;2201.60;;;;;;5015243;28;20348;-63
2021/04/28 09:48:30;;;;;;;52.35;41.20;;;358.90;2227.20;;;;;;5015787;28;20449;-62
2021/04/28 09:51:09;;;;;;;51.95;38.97;;;359.00;2227.20;;;;;;5015201;28;20348;-62
2021/04/28 09:53:36;;;;;;;54.35;36.40;;;359.00;2227.20;;;;;;5015091;28;20367;-63
2021/04/28 09:56:02;;;;;;;46.00;34.63;;;358.90;2227.20;;;;;;5015079;28;20450;-65
2021/04/28 09:58:51;;;;;;;49.92;34.70;;;358.90;2227.20;;;;;;5015679;28;20355;-68
2021/04/28 10:01:30;;;;;;;55.45;37.20;;;358.90;2227.20;;;;;;5014926;28;20455;-66
2021/04/28 10:03:56;;;;;;;57.88;38.35;;;358.90;2201.60;;;;;;5015056;28;20474;-68
2021/04/28 10:06:42;;;;;;;59.15;39.08;;;358.90;2201.60;;;;;;5014725;28;20359;-68
2021/04/28 10:09:34;;;;;;;65.07;40.17;;;358.90;2201.60;;;;;;5014766;28;20415;-66
2021/04/28 10:12:06;;;;;;;58.90;37.30;;;358.90;2227.20;;;;;;5014622;28;20482;-68
2021/04/28 10:14:34;;;;;;;54.95;35.75;;;358.80;2201.60;;;;;;5014694;28;20383;-70
2021/04/28 10:17:03;;;;;;;58.15;36.95;;;358.80;2176.00;;;;;;5014568;28;20367;-66
2021/04/28 10:19:30;;;;;;;60.15;37.90;;;358.80;2201.60;;;;;;5014335;28;20482;-70
2021/04/28 10:22:06;;;;;;;60.63;37.85;;;358.90;2201.60;;;;;;5014368;28;20340;-63
2021/04/28 10:24:33;;;;;;;58.72;38.28;;;358.90;2176.00;;;;;;5014336;28;20366;-69
2021/04/28 10:27:00;;;;;;;55.42;35.78;;;358.90;2201.60;;;;;;5032172;28;20528;-72
2021/04/28 10:29:26;;;;;;;53.50;33.88;;;358.90;2201.60;;;;;;5033886;28;20521;-65
2021/04/28 10:31:54;;;;;;;59.13;36.78;;;358.90;2176.00;;;;;;5033797;28;20471;-64
2021/04/28 10:34:31;;;;;;;54.47;35.88;;;358.90;2176.00;;;;;;5033888;28;20363;-69
2021/04/28 10:36:59;;;;;;;56.50;34.35;;;358.90;2176.00;;;;;;5034315;28;20369;-73
2021/04/28 10:39:27;;;;;;;49.70;30.20;;;359.00;2176.00;;;;;;5034094;28;20401;-70
2021/04/28 10:41:55;;;;;;;43.83;30.02;;;359.00;2150.40;;;;;;5033923;28;20405;-64
2021/04/28 10:44:31;;;;;;;44.08;28.05;;;358.90;2150.40;;;;;;5033908;28;20477;-63
2021/04/28 10:47:52;;;;;;;43.88;28.05;;;359.00;2150.40;;;;;;5033779;28;20435;-71
2021/04/28 10:50:23;;;;;;;55.22;31.40;;;359.10;2150.40;;;;;;4953700;28;20051;-62
2021/04/28 10:53:06;;;;;;;52.08;31.52;;;359.10;2150.40;;;;;;4954003;29;20488;-65
2021/04/28 10:56:09;;;;;;;44.50;29.55;;;359.20;2176.00;;;;;;4953730;29;20385;-63
2021/04/28 10:58:37;;;;;;;44.05;28.17;;;359.20;2150.40;;;;;;4953680;29;20471;-73
2021/04/28 11:01:07;;;;;;;42.05;29.20;;;359.20;2150.40;;;;;;4953829;29;20376;-64
2021/04/28 11:03:39;;;;;;;50.35;33.38;;;359.20;2150.40;;;;;;4954127;29;20026;-72
2021/04/28 11:06:19;;;;;;;38.67;26.85;;;359.30;2124.80;;;;;;4953887;29;20413;-70
2021/04/28 11:09:06;;;;;;;37.63;25.77;;;359.30;2124.80;;;;;;4953535;29;20565;-71
2021/04/28 11:11:33;;;;;;;40.42;26.80;;;359.30;2124.80;;;;;;4953450;29;20472;-67
2021/04/28 11:14:15;;;;;;;39.50;24.85;;;384.00;2124.80;;;;;;4953543;29;20422;-69
2021/04/28 11:16:47;;;;;;;36.17;24.75;;;384.20;2124.80;;;;;;4953278;29;20408;-67
2021/04/28 11:19:20;;;;;;;41.25;25.08;;;384.20;2099.20;;;;;;4953333;29;20476;-64
2021/04/28 11:22:06;;;;;;;35.70;25.20;;;384.30;2099.20;;;;;;4953572;29;20360;-74
2021/04/28 11:25:04;;;;;;;34.95;25.02;;;384.40;2099.20;;;;;;4946599;29;20408;-63
2021/04/28 11:27:46;;;;;;;33.10;23.95;;;384.40;2073.60;;;;;;5033795;28;20501;-74
2021/04/28 11:30:21;;;;;;;37.92;27.38;;;384.40;2073.60;;;;;;5033369;28;20408;-64
2021/04/28 11:33:05;;;;;;;44.13;33.25;;;384.40;2073.60;;;;;;5032952;28;20505;-73
2021/04/28 11:35:32;;;;;;;32.25;25.38;;;384.40;2073.60;;;;;;5033702;28;20331;-63
2021/04/28 11:38:16;;;;;;;34.30;25.20;;;384.40;2073.60;;;;;;5033143;28;20426;-73
2021/04/28 11:41:05;;;;;;;31.63;23.88;;;384.50;2073.60;;;;;;5033683;28;20397;-72
2021/04/28 11:43:50;;;;;;;32.60;23.13;;;384.40;2073.60;;;;;;5032907;28;20422;-70
2021/04/28 11:46:22;;;;;;;28.25;23.10;;;384.50;2073.60;;;;;;5032983;28;20096;-66
2021/04/28 11:48:50;;;;;;;28.10;23.83;;;384.50;2073.60;;;;;;5015367;28;20426;-74
2021/04/28 11:51:21;;;;;;;260.30;120.32;;;384.50;2073.60;;;;;;5032983;28;20335;-66
2021/04/28 11:53:50;;;;;;;387.52;146.00;;;384.50;2048.00;;;;;;5032911;28;20413;-64
2021/04/28 11:56:42;;;;;;;106.45;50.97;;;384.50;2048.00;;;;;;5033122;28;20446;-66
2021/04/28 11:59:18;;;;;;;82.20;41.22;;;384.50;2073.60;;;;;;5033396;28;20413;-63
2021/04/28 12:01:44;;;;;;;39.67;29.70;;;384.50;2073.60;;;;;;5036756;28;20354;-65
2021/04/28 12:04:11;;;;;;;142.13;63.70;;;384.60;2048.00;;;;;;5036887;28;20391;-66
2021/04/28 12:06:38;;;;;;;110.95;47.30;;;384.60;2048.00;;;;;;5036837;28;20375;-74
2021/04/28 12:09:09;;;;;;;39.83;25.25;;;384.70;2048.00;;;;;;5036785;28;20335;-73
2021/04/28 12:11:37;;;;;;;30.38;21.73;;;384.70;2048.00;;;;;;5036782;28;20397;-71