Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 05:00:40;;;;;;;3.20;2.07;;;17.80;97.20;;;;;;1728105;28;20184;-70
2022/07/07 05:01:31;;;;;;;3.75;2.92;;;17.70;97.20;;;;;;1728023;28;20204;-70
2022/07/07 05:02:23;;;;;;;2.53;2.33;;;17.70;97.20;;;;;;1728080;28;20196;-70
2022/07/07 05:03:14;;;;;;;5.88;2.30;;;17.80;97.20;;;;;;1728033;28;20208;-70
2022/07/07 05:04:06;;;;;;;3.10;2.20;;;17.80;97.20;;;;;;1727940;28;20319;-70
2022/07/07 05:04:57;;;;;;;4.15;2.30;;;17.80;97.20;;;;;;1728032;28;20212;-70
2022/07/07 05:05:49;;;;;;;4.95;2.22;;;17.80;97.20;;;;;;1727990;28;20235;-70
2022/07/07 05:06:39;;;;;;;2.33;2.13;;;17.80;97.20;;;;;;1727761;28;20216;-70
2022/07/07 05:07:31;;;;;;;3.53;2.50;;;17.80;97.20;;;;;;1727977;28;20279;-70
2022/07/07 05:08:22;;;;;;;2.55;2.35;;;17.80;97.20;;;;;;1728008;28;20595;-70
2022/07/07 05:09:14;;;;;;;2.22;2.03;;;17.70;97.20;;;;;;1727960;28;20201;-70
2022/07/07 05:10:05;;;;;;;3.10;2.33;;;17.70;97.20;;;;;;1728000;28;20775;-70
2022/07/07 05:10:57;;;;;;;3.42;2.30;;;17.70;97.20;;;;;;1727979;28;20463;-70
2022/07/07 05:11:48;;;;;;;1.90;1.80;;;17.70;97.20;;;;;;1728082;28;20208;-70
2022/07/07 05:12:40;;;;;;;2.27;1.83;;;17.70;97.20;;;;;;1726729;28;20284;-70
2022/07/07 05:13:30;;;;;;;2.63;2.10;;;17.70;97.20;;;;;;1727435;28;20207;-69
2022/07/07 05:14:22;;;;;;;2.90;2.17;;;17.70;97.20;;;;;;1725288;28;20223;-69
2022/07/07 05:15:13;;;;;;;3.17;2.15;;;17.70;97.20;;;;;;1721195;28;20212;-69
2022/07/07 05:16:07;;;;;;;2.87;2.53;;;17.70;97.20;;;;;;1726021;28;20224;-69
2022/07/07 05:16:59;;;;;;;4.05;2.40;;;17.70;97.20;;;;;;1720901;28;20205;-69
2022/07/07 05:17:51;;;;;;;4.82;2.10;;;17.70;97.20;;;;;;1724203;28;20623;-69
2022/07/07 05:18:42;;;;;;;2.75;2.55;;;17.70;97.20;;;;;;1727976;28;20216;-69
2022/07/07 05:19:34;;;;;;;2.13;1.93;;;17.70;97.20;;;;;;1727995;28;20373;-69
2022/07/07 05:20:24;;;;;;;6.28;2.10;;;17.70;97.20;;;;;;1727900;28;20755;-72
2022/07/07 05:21:16;;;;;;;4.23;2.00;;;17.70;97.20;;;;;;1727938;28;20200;-71
2022/07/07 05:22:07;;;;;;;2.60;2.10;;;17.70;97.20;;;;;;1722777;28;20456;-69
2022/07/07 05:22:59;;;;;;;3.22;1.63;;;17.70;97.20;;;;;;1721261;28;20193;-69
2022/07/07 05:23:50;;;;;;;7.20;2.35;;;17.70;97.20;;;;;;1721135;28;20311;-69
2022/07/07 05:24:42;;;;;;;2.30;2.10;;;17.70;97.20;;;;;;1721055;28;20225;-69
2022/07/07 05:25:33;;;;;;;5.30;2.10;;;17.70;97.20;;;;;;1721167;28;20212;-70
2022/07/07 05:26:24;;;;;;;3.33;2.30;;;17.70;97.20;;;;;;1721089;28;20244;-70
2022/07/07 05:27:15;;;;;;;3.28;2.70;;;17.70;97.20;;;;;;1720879;28;20201;-69
2022/07/07 05:28:07;;;;;;;2.70;2.20;;;17.70;97.20;;;;;;1721059;28;20280;-69
2022/07/07 05:28:58;;;;;;;5.72;2.53;;;17.70;97.20;;;;;;1721220;28;20201;-71
2022/07/07 05:29:49;;;;;;;2.57;2.33;;;17.70;97.20;;;;;;1721128;28;20769;-69
2022/07/07 05:30:40;;;;;;;2.97;2.67;;;17.70;97.20;;;;;;1721146;28;20205;-69
2022/07/07 05:31:33;;;;;;;3.30;2.60;;;17.70;97.20;;;;;;1721103;28;20236;-70
2022/07/07 05:32:24;;;;;;;4.78;2.40;;;17.80;97.20;;;;;;1721133;28;20209;-69
2022/07/07 05:33:16;;;;;;;4.60;2.40;;;17.80;97.20;;;;;;1721159;28;20285;-68
2022/07/07 05:34:06;;;;;;;2.97;2.28;;;17.80;97.20;;;;;;1724545;28;20188;-69
2022/07/07 05:34:58;;;;;;;2.27;2.07;;;17.80;97.20;;;;;;1727775;28;20199;-69
2022/07/07 05:35:49;;;;;;;2.00;1.80;;;17.80;97.20;;;;;;1727755;28;20200;-69
2022/07/07 05:36:41;;;;;;;2.53;2.20;;;17.80;97.20;;;;;;1727598;28;20193;-69
2022/07/07 05:37:31;;;;;;;2.78;2.00;;;17.80;97.20;;;;;;1727797;28;20227;-69
2022/07/07 05:38:23;;;;;;;4.87;2.40;;;17.80;97.20;;;;;;1727764;28;20291;-69
2022/07/07 05:39:14;;;;;;;5.30;2.45;;;17.80;97.20;;;;;;1727777;28;20574;-70
2022/07/07 05:40:07;;;;;;;3.63;1.90;;;17.80;97.20;;;;;;1727881;28;20287;-69
2022/07/07 05:40:59;;;;;;;2.53;2.30;;;17.80;97.20;;;;;;1727756;28;20200;-69
2022/07/07 05:41:50;;;;;;;2.38;2.13;;;17.80;97.20;;;;;;1727774;28;20197;-69
2022/07/07 05:42:42;;;;;;;2.20;2.00;;;17.90;97.20;;;;;;1727908;28;20283;-69
2022/07/07 05:43:32;;;;;;;2.35;1.90;;;17.90;97.20;;;;;;1727813;28;20204;-71
2022/07/07 05:44:24;;;;;;;2.20;1.90;;;17.90;97.20;;;;;;1727677;28;20332;-71
2022/07/07 05:45:15;;;;;;;2.13;1.92;;;17.90;97.20;;;;;;1727866;28;20196;-69
2022/07/07 05:46:06;;;;;;;2.77;2.13;;;17.80;97.20;;;;;;1727706;28;20206;-69
2022/07/07 05:46:59;;;;;;;4.90;2.15;;;17.90;97.20;;;;;;1727425;28;20197;-69
2022/07/07 05:47:51;;;;;;;3.25;1.90;;;17.80;97.20;;;;;;1727771;28;20295;-69
2022/07/07 05:48:41;;;;;;;8.93;1.80;;;17.80;97.20;;;;;;1727737;28;20208;-69
2022/07/07 05:49:33;;;;;;;2.90;1.90;;;17.80;97.20;;;;;;1727686;28;20296;-69
2022/07/07 05:50:24;;;;;;;3.47;2.10;;;17.80;97.20;;;;;;1727457;28;20459;-69
2022/07/07 05:51:16;;;;;;;1.80;1.70;;;17.80;97.20;;;;;;1727783;28;20200;-70
2022/07/07 05:52:07;;;;;;;2.42;1.80;;;17.80;97.20;;;;;;1727323;28;20208;-70
2022/07/07 05:52:59;;;;;;;6.25;2.80;;;17.80;97.20;;;;;;1725426;28;20192;-70
2022/07/07 05:53:50;;;;;;;1.90;1.70;;;17.80;97.20;;;;;;1721011;28;20197;-72
2022/07/07 05:54:42;;;;;;;3.50;2.80;;;17.80;97.20;;;;;;1725904;28;20243;-72
2022/07/07 05:55:32;;;;;;;2.20;2.00;;;17.80;97.20;;;;;;1727714;28;20213;-71
2022/07/07 05:56:24;;;;;;;3.90;2.90;;;17.80;97.20;;;;;;1727663;28;20304;-72
2022/07/07 05:57:15;;;;;;;2.25;2.05;;;17.80;97.20;;;;;;1727392;28;20439;-72
2022/07/07 05:58:07;;;;;;;2.53;2.00;;;17.80;97.20;;;;;;1727701;28;20228;-69
2022/07/07 05:58:58;;;;;;;3.05;2.10;;;17.80;97.20;;;;;;1720969;28;20691;-70
2022/07/07 05:59:49;;;;;;;2.70;2.27;;;17.80;97.20;;;;;;1720999;28;20582;-70
2022/07/07 06:00:40;;;;;;;3.15;2.30;;;17.80;97.20;;;;;;1720944;28;20224;-72
2022/07/07 06:01:32;;;;;;;3.67;2.23;;;17.80;97.20;;;;;;1720950;28;20227;-72
2022/07/07 06:02:24;;;;;;;3.53;2.45;;;17.80;97.20;;;;;;1721009;28;20523;-70
2022/07/07 06:03:16;;;;;;;3.45;1.60;;;17.80;97.20;;;;;;1720911;28;20201;-70
2022/07/07 06:04:07;;;;;;;2.55;1.80;;;17.80;97.20;;;;;;1720098;28;20217;-70
2022/07/07 06:04:59;;;;;;;3.15;1.92;;;17.80;97.20;;;;;;1720856;28;20260;-69
2022/07/07 06:05:50;;;;;;;2.45;2.20;;;17.80;97.20;;;;;;1720884;28;20204;-70
2022/07/07 06:06:41;;;;;;;2.70;2.17;;;17.90;97.20;;;;;;1720705;28;20228;-69
2022/07/07 06:07:33;;;;;;;5.55;2.10;;;17.90;97.20;;;;;;1720829;28;20205;-70
2022/07/07 06:08:28;;;;;;;2.10;1.75;;;17.90;97.20;;;;;;1720829;28;20205;-70
2022/07/07 06:09:18;;;;;;;3.25;1.90;;;18.00;97.20;;;;;;1720903;28;20208;-70
2022/07/07 06:10:11;;;;;;;2.60;1.90;;;18.00;97.20;;;;;;1720913;28;20193;-70
2022/07/07 06:11:02;;;;;;;1.83;1.73;;;18.00;97.20;;;;;;1720948;28;20317;-69
2022/07/07 06:11:53;;;;;;;3.00;2.03;;;18.00;97.20;;;;;;1720803;28;20228;-69
2022/07/07 06:12:44;;;;;;;2.10;1.90;;;18.00;97.20;;;;;;1720898;28;20216;-70
2022/07/07 06:13:36;;;;;;;2.70;2.10;;;18.10;97.20;;;;;;1720433;28;20233;-69
2022/07/07 06:14:28;;;;;;;2.20;1.75;;;18.10;97.20;;;;;;1726119;28;20232;-69
2022/07/07 06:15:20;;;;;;;2.30;2.00;;;18.10;97.20;;;;;;1722882;28;20270;-69
2022/07/07 06:16:13;;;;;;;8.38;2.45;;;18.10;97.20;;;;;;1727023;28;20200;-70
2022/07/07 06:17:05;;;;;;;2.30;1.80;;;18.20;97.20;;;;;;1726384;28;20295;-70
2022/07/07 06:18:00;;;;;;;2.33;2.13;;;18.20;97.20;;;;;;1727316;28;20200;-69
2022/07/07 06:18:51;;;;;;;2.33;2.13;;;18.20;97.20;;;;;;1727112;28;20209;-69
2022/07/07 06:19:43;;;;;;;3.20;2.00;;;18.30;97.20;;;;;;1727387;28;20655;-69
2022/07/07 06:20:34;;;;;;;2.97;2.20;;;18.30;97.20;;;;;;1727402;28;20211;-69
2022/07/07 06:21:25;;;;;;;4.00;2.00;;;18.30;97.20;;;;;;1727119;28;20204;-69
2022/07/07 06:22:16;;;;;;;3.33;2.20;;;18.30;97.20;;;;;;1727404;28;20208;-70
2022/07/07 06:23:09;;;;;;;2.63;2.33;;;18.30;97.20;;;;;;1727357;28;20235;-69
2022/07/07 06:24:00;;;;;;;2.88;1.80;;;18.30;97.20;;;;;;1727433;28;20339;-69
2022/07/07 06:24:52;;;;;;;2.60;2.10;;;18.30;97.20;;;;;;1727355;28;20266;-69
2022/07/07 06:25:45;;;;;;;2.22;1.83;;;18.30;97.20;;;;;;1727540;28;20799;-69
2022/07/07 06:26:37;;;;;;;4.10;1.98;;;18.40;97.20;;;;;;1726872;28;20200;-69
2022/07/07 06:27:28;;;;;;;3.53;2.00;;;18.40;97.20;;;;;;1727318;28;20291;-70
2022/07/07 06:28:20;;;;;;;4.73;2.27;;;18.40;97.20;;;;;;1727253;28;20254;-69
2022/07/07 06:29:10;;;;;;;2.78;1.92;;;18.40;97.20;;;;;;1727436;28;20934;-70
2022/07/07 06:30:03;;;;;;;4.70;2.10;;;18.40;97.20;;;;;;1727377;28;20711;-71
2022/07/07 06:30:54;;;;;;;2.30;2.10;;;18.50;97.20;;;;;;1727054;28;20205;-70
2022/07/07 06:31:45;;;;;;;3.57;2.50;;;18.50;97.20;;;;;;1727442;28;20292;-70
2022/07/07 06:32:36;;;;;;;3.47;2.25;;;18.50;97.20;;;;;;1726266;28;20667;-69
2022/07/07 06:33:30;;;;;;;2.47;2.00;;;18.50;97.20;;;;;;1725352;28;20638;-69
2022/07/07 06:34:20;;;;;;;2.38;1.95;;;18.50;97.20;;;;;;1728571;28;20474;-69
2022/07/07 06:35:12;;;;;;;4.87;2.17;;;18.50;97.20;;;;;;1727437;28;20235;-69
2022/07/07 06:36:04;;;;;;;3.75;2.30;;;18.50;97.20;;;;;;1727277;28;20719;-70
2022/07/07 06:36:55;;;;;;;3.95;2.10;;;18.50;97.20;;;;;;1726506;28;20200;-69
2022/07/07 06:37:46;;;;;;;5.13;2.25;;;18.60;97.20;;;;;;1727194;28;20211;-69
2022/07/07 06:38:38;;;;;;;3.75;2.05;;;18.60;97.20;;;;;;1727387;28;20637;-70
2022/07/07 06:39:29;;;;;;;2.28;2.00;;;18.60;97.20;;;;;;1727314;28;20219;-69
2022/07/07 06:40:21;;;;;;;4.30;2.10;;;18.60;97.20;;;;;;1726700;28;20235;-69
2022/07/07 06:41:12;;;;;;;7.40;2.00;;;18.60;97.20;;;;;;1726605;28;20212;-70
2022/07/07 06:42:04;;;;;;;2.00;1.90;;;18.70;97.20;;;;;;1726650;28;20311;-70
2022/07/07 06:42:55;;;;;;;5.30;1.80;;;18.70;97.20;;;;;;1726536;28;20905;-70
2022/07/07 06:43:47;;;;;;;2.83;1.90;;;18.80;97.20;;;;;;1726493;28;20270;-70
2022/07/07 06:44:38;;;;;;;2.40;1.90;;;18.80;97.20;;;;;;1726433;28;20228;-71
2022/07/07 06:45:30;;;;;;;3.03;1.83;;;18.80;97.20;;;;;;1726580;28;20236;-70
2022/07/07 06:46:21;;;;;;;4.63;2.10;;;18.90;97.20;;;;;;1726505;28;20209;-70
2022/07/07 06:47:13;;;;;;;3.65;2.10;;;18.90;97.20;;;;;;1726055;28;20586;-71
2022/07/07 06:48:04;;;;;;;4.13;1.95;;;18.90;97.20;;;;;;1726460;28;20651;-70
2022/07/07 06:48:57;;;;;;;2.33;2.08;;;18.90;97.20;;;;;;1726417;28;20242;-70
2022/07/07 06:49:48;;;;;;;1.77;1.67;;;19.00;97.20;;;;;;1726627;28;20200;-70
2022/07/07 06:50:40;;;;;;;3.13;1.80;;;19.00;97.20;;;;;;1726578;28;20290;-70
2022/07/07 06:51:31;;;;;;;5.63;2.40;;;19.10;97.20;;;;;;1726470;28;20209;-70
2022/07/07 06:52:23;;;;;;;2.07;1.80;;;19.10;97.20;;;;;;1726490;28;20284;-70
2022/07/07 06:53:13;;;;;;;2.90;2.05;;;19.10;97.20;;;;;;1726453;28;20804;-70
2022/07/07 06:54:05;;;;;;;2.70;2.00;;;19.20;97.20;;;;;;1726401;28;20623;-70
2022/07/07 06:54:56;;;;;;;2.60;2.13;;;19.20;97.20;;;;;;1726457;28;20193;-70
2022/07/07 06:55:48;;;;;;;4.00;2.10;;;19.20;97.20;;;;;;1726738;28;20322;-70
2022/07/07 06:56:39;;;;;;;2.05;1.67;;;19.30;97.20;;;;;;1726553;28;20212;-71
2022/07/07 06:57:30;;;;;;;1.98;1.80;;;19.30;97.20;;;;;;1727060;28;20208;-70
2022/07/07 06:58:22;;;;;;;2.50;2.20;;;19.30;97.20;;;;;;1727217;28;20275;-70
2022/07/07 06:59:13;;;;;;;2.13;1.92;;;19.30;97.20;;;;;;1727164;28;20682;-70
2022/07/07 07:00:06;;;;;;;2.50;2.30;;;19.30;97.20;;;;;;1727206;28;20638;-70
2022/07/07 07:00:57;;;;;;;3.83;2.38;;;19.30;97.20;;;;;;1727083;28;20211;-70
2022/07/07 07:01:49;;;;;;;4.03;1.97;;;19.30;97.20;;;;;;1727263;28;20707;-70
2022/07/07 07:02:43;;;;;;;2.95;1.95;;;19.30;97.20;;;;;;1727102;28;20447;-70
2022/07/07 07:03:35;;;;;;;1.85;1.75;;;19.40;97.20;;;;;;1727213;28;20208;-71
2022/07/07 07:04:27;;;;;;;2.75;1.88;;;19.40;97.20;;;;;;1726939;28;20223;-70
2022/07/07 07:05:19;;;;;;;2.20;1.95;;;19.40;97.20;;;;;;1727204;28;20247;-70
2022/07/07 07:06:10;;;;;;;2.78;2.15;;;19.40;97.20;;;;;;1727053;28;20708;-71
2022/07/07 07:07:02;;;;;;;3.90;2.00;;;19.40;97.20;;;;;;1726664;28;20185;-70
2022/07/07 07:07:53;;;;;;;3.08;1.88;;;19.50;97.20;;;;;;1727185;28;20561;-70
2022/07/07 07:08:44;;;;;;;2.70;2.10;;;19.50;97.20;;;;;;1727176;28;20706;-70
2022/07/07 07:09:35;;;;;;;2.60;1.98;;;19.50;97.20;;;;;;1727071;28;20216;-70
2022/07/07 07:10:27;;;;;;;3.10;2.17;;;19.50;97.20;;;;;;1733683;28;20279;-70
2022/07/07 07:11:18;;;;;;;3.28;1.85;;;19.50;97.20;;;;;;1733890;28;20223;-70
2022/07/07 07:12:10;;;;;;;3.03;2.27;;;19.60;97.20;;;;;;1733911;28;20241;-70
2022/07/07 07:13:01;;;;;;;4.63;2.30;;;19.60;97.20;;;;;;1734071;28;20207;-70
2022/07/07 07:13:53;;;;;;;5.25;1.85;;;19.60;97.20;;;;;;1733957;28;20203;-70
2022/07/07 07:14:44;;;;;;;3.17;2.25;;;19.70;97.20;;;;;;1733745;28;20243;-70
2022/07/07 07:15:36;;;;;;;5.17;2.23;;;19.70;97.20;;;;;;1735044;28;20203;-70
2022/07/07 07:16:27;;;;;;;3.47;1.90;;;19.70;97.20;;;;;;1735359;28;20208;-71
2022/07/07 07:17:18;;;;;;;2.67;2.00;;;19.80;97.20;;;;;;1729197;28;20220;-70
2022/07/07 07:18:09;;;;;;;3.85;2.20;;;19.80;97.20;;;;;;1728397;28;20451;-70
2022/07/07 07:19:01;;;;;;;2.13;1.93;;;19.90;97.20;;;;;;1728500;28;20283;-70
2022/07/07 07:19:53;;;;;;;4.72;1.90;;;20.00;97.20;;;;;;1728415;28;20204;-71
2022/07/07 07:20:45;;;;;;;2.15;1.70;;;20.00;97.20;;;;;;1728560;28;20212;-70
2022/07/07 07:21:36;;;;;;;2.58;1.80;;;20.00;97.20;;;;;;1728405;28;20215;-70
2022/07/07 07:22:27;;;;;;;2.10;1.90;;;20.10;97.20;;;;;;1728587;28;20727;-71
2022/07/07 07:23:18;;;;;;;2.63;1.77;;;20.10;97.20;;;;;;1728460;28;20211;-70
2022/07/07 07:24:11;;;;;;;4.57;2.00;;;20.10;97.20;;;;;;1728382;28;20299;-70
2022/07/07 07:25:03;;;;;;;2.13;1.65;;;20.10;97.20;;;;;;1728420;28;20252;-70
2022/07/07 07:25:54;;;;;;;1.80;1.70;;;20.20;97.20;;;;;;1728377;28;20200;-71
2022/07/07 07:26:45;;;;;;;1.90;1.70;;;20.20;97.20;;;;;;1727843;28;20204;-70
2022/07/07 07:27:37;;;;;;;2.70;2.03;;;20.20;97.20;;;;;;1728446;28;20207;-70
2022/07/07 07:28:27;;;;;;;5.85;2.10;;;20.20;97.20;;;;;;1728432;28;20208;-70
2022/07/07 07:29:19;;;;;;;3.17;1.83;;;20.20;97.20;;;;;;1728483;28;20199;-70
2022/07/07 07:30:12;;;;;;;5.47;2.38;;;20.20;97.20;;;;;;1728482;28;20205;-70
2022/07/07 07:31:04;;;;;;;2.22;1.88;;;20.20;97.20;;;;;;1728466;28;20214;-71
2022/07/07 07:31:54;;;;;;;2.92;1.85;;;20.30;97.20;;;;;;1728419;28;20205;-70
2022/07/07 07:32:46;;;;;;;4.30;2.40;;;20.30;97.20;;;;;;1728394;28;20204;-71
2022/07/07 07:33:37;;;;;;;3.00;2.22;;;20.30;97.20;;;;;;1727945;28;20209;-70
2022/07/07 07:34:29;;;;;;;2.63;1.80;;;20.30;97.20;;;;;;1728271;28;20308;-70
2022/07/07 07:35:21;;;;;;;3.25;2.45;;;20.30;97.20;;;;;;1728406;28;20208;-70
2022/07/07 07:36:13;;;;;;;2.45;2.00;;;20.40;97.20;;;;;;1728213;28;20211;-70
2022/07/07 07:37:04;;;;;;;3.00;2.10;;;20.40;97.20;;;;;;1727766;28;20215;-70
2022/07/07 07:37:55;;;;;;;2.50;1.88;;;20.40;97.20;;;;;;1728434;28;20283;-70
2022/07/07 07:38:48;;;;;;;4.40;1.73;;;20.40;97.20;;;;;;1728446;28;20663;-70
2022/07/07 07:39:40;;;;;;;2.60;1.90;;;20.40;97.20;;;;;;1728327;28;20208;-70
2022/07/07 07:40:30;;;;;;;2.38;2.17;;;20.50;97.20;;;;;;1728349;28;20211;-70
2022/07/07 07:41:22;;;;;;;2.80;2.30;;;20.50;97.20;;;;;;1728473;28;20196;-70
2022/07/07 07:42:13;;;;;;;2.30;1.95;;;20.50;97.20;;;;;;1728312;28;20593;-70
2022/07/07 07:43:05;;;;;;;4.67;2.37;;;20.50;97.20;;;;;;1728438;28;20291;-70
2022/07/07 07:43:55;;;;;;;1.95;1.77;;;20.50;97.20;;;;;;1728391;28;20204;-70
2022/07/07 07:45:56;;;;;;;2.45;1.90;;;20.50;97.20;;;;;;1721709;28;20255;-70
2022/07/07 07:46:47;;;;;;;2.90;2.00;;;20.50;97.20;;;;;;1721318;28;20609;-70
2022/07/07 07:47:41;;;;;;;2.07;1.87;;;20.50;97.20;;;;;;1721715;28;20291;-70
2022/07/07 07:48:31;;;;;;;3.60;2.22;;;20.50;97.20;;;;;;1721551;28;20676;-70
2022/07/07 07:49:23;;;;;;;12.27;2.13;;;20.50;97.20;;;;;;1721621;28;20564;-70
2022/07/07 07:50:16;;;;;;;5.03;1.85;;;20.50;97.20;;;;;;1721500;28;20209;-70
2022/07/07 07:51:09;;;;;;;3.75;2.60;;;20.50;97.20;;;;;;1721610;28;20707;-70
2022/07/07 07:52:00;;;;;;;3.63;2.67;;;20.50;97.20;;;;;;1721605;28;20668;-70
2022/07/07 07:52:52;;;;;;;4.43;2.27;;;20.50;97.20;;;;;;1721487;28;20687;-70
2022/07/07 07:53:42;;;;;;;2.45;2.08;;;20.50;97.20;;;;;;1721527;28;20201;-70
2022/07/07 07:54:34;;;;;;;4.20;2.33;;;20.50;97.20;;;;;;1721473;28;20217;-70
2022/07/07 07:55:26;;;;;;;3.17;2.13;;;20.50;97.20;;;;;;1724297;28;20193;-70
2022/07/07 07:56:17;;;;;;;2.42;1.98;;;20.50;97.20;;;;;;1728273;28;20208;-70
2022/07/07 07:57:09;;;;;;;2.90;2.30;;;20.50;97.20;;;;;;1727999;28;20211;-70
2022/07/07 07:58:00;;;;;;;2.67;2.15;;;20.50;97.20;;;;;;1728244;28;20197;-70
2022/07/07 07:58:51;;;;;;;2.10;1.90;;;20.50;97.20;;;;;;1728224;28;20208;-70
2022/07/07 07:59:42;;;;;;;4.65;2.25;;;20.60;97.20;;;;;;1728279;28;20581;-70
2022/07/07 08:00:34;;;;;;;4.27;2.20;;;20.60;97.20;;;;;;1727910;28;20288;-70
2022/07/07 08:01:25;;;;;;;4.97;2.08;;;20.60;97.20;;;;;;1728186;28;20447;-70
2022/07/07 08:02:16;;;;;;;6.30;1.83;;;20.60;97.20;;;;;;1728213;28;20283;-70
2022/07/07 08:03:07;;;;;;;2.97;1.65;;;20.70;97.20;;;;;;1728268;28;20580;-70
2022/07/07 08:03:59;;;;;;;2.63;1.93;;;20.70;97.20;;;;;;1728259;28;20250;-70
2022/07/07 08:04:50;;;;;;;4.40;2.28;;;20.70;97.20;;;;;;1728080;28;20228;-70
2022/07/07 08:05:42;;;;;;;3.93;2.20;;;20.70;97.20;;;;;;1727973;28;20280;-70
2022/07/07 08:06:34;;;;;;;3.40;1.98;;;20.70;97.20;;;;;;1727892;28;20509;-70
2022/07/07 08:07:26;;;;;;;3.88;2.50;;;20.70;97.20;;;;;;1728236;28;20216;-70
2022/07/07 08:08:16;;;;;;;3.50;2.00;;;20.70;97.20;;;;;;1728029;28;20203;-70
2022/07/07 08:09:08;;;;;;;2.63;2.10;;;20.70;97.20;;;;;;1728306;28;20677;-70
2022/07/07 08:09:59;;;;;;;3.25;2.38;;;20.70;97.20;;;;;;1731022;28;20196;-70
2022/07/07 08:10:51;;;;;;;2.37;2.13;;;20.70;97.20;;;;;;1734993;28;20234;-70
2022/07/07 08:11:41;;;;;;;5.07;2.28;;;20.70;97.20;;;;;;1735111;28;20662;-70
2022/07/07 08:12:33;;;;;;;3.30;2.60;;;20.70;97.20;;;;;;1734974;28;20730;-70
2022/07/07 08:13:25;;;;;;;2.70;2.10;;;20.70;97.20;;;;;;1734881;28;20230;-70
2022/07/07 08:14:16;;;;;;;4.57;2.60;;;20.70;97.20;;;;;;1734714;28;20196;-70
2022/07/07 08:15:09;;;;;;;5.13;2.50;;;20.70;97.20;;;;;;1734579;28;20195;-70
2022/07/07 08:16:00;;;;;;;4.05;2.75;;;20.70;97.20;;;;;;1728134;28;20204;-70
2022/07/07 08:16:52;;;;;;;2.87;2.53;;;20.70;97.20;;;;;;1727962;28;20273;-70
2022/07/07 08:17:44;;;;;;;3.50;2.58;;;20.70;97.20;;;;;;1728657;28;20585;-70
2022/07/07 08:18:36;;;;;;;4.10;2.85;;;20.70;97.20;;;;;;1728787;28;20636;-70
2022/07/07 08:19:27;;;;;;;2.47;2.20;;;20.70;97.20;;;;;;1728714;28;20204;-70
2022/07/07 08:20:19;;;;;;;3.37;2.60;;;20.70;97.20;;;;;;1728969;28;20304;-70
2022/07/07 08:21:10;;;;;;;2.60;2.25;;;20.70;97.20;;;;;;1728703;28;20447;-70
2022/07/07 08:22:03;;;;;;;3.03;2.40;;;20.70;97.20;;;;;;1728149;28;20283;-70
2022/07/07 08:22:54;;;;;;;3.58;2.40;;;20.70;97.20;;;;;;1728133;28;20212;-70
2022/07/07 08:23:46;;;;;;;2.40;2.20;;;20.60;97.20;;;;;;1728220;28;20236;-70
2022/07/07 08:24:37;;;;;;;3.00;2.17;;;20.70;97.20;;;;;;1728001;28;20224;-70
2022/07/07 08:25:29;;;;;;;2.63;2.10;;;20.60;97.20;;;;;;1727756;28;20304;-70
2022/07/07 08:26:20;;;;;;;4.55;2.55;;;20.60;97.20;;;;;;1728220;28;20208;-70
2022/07/07 08:27:12;;;;;;;5.03;1.80;;;20.70;97.20;;;;;;1727020;28;20228;-70
2022/07/07 08:28:02;;;;;;;3.78;2.72;;;20.60;97.20;;;;;;1728070;28;20683;-70
2022/07/07 08:28:54;;;;;;;3.47;2.27;;;20.60;97.20;;;;;;1728094;28;20712;-70
2022/07/07 08:29:45;;;;;;;3.92;2.65;;;20.60;97.20;;;;;;1728041;28;20212;-70
2022/07/07 08:30:37;;;;;;;8.90;2.63;;;20.60;97.20;;;;;;1728087;28;20295;-70
2022/07/07 08:31:27;;;;;;;3.85;2.40;;;20.50;97.20;;;;;;1728020;28;20235;-70
2022/07/07 08:32:19;;;;;;;2.47;2.27;;;20.50;97.20;;;;;;1728070;28;20211;-70
2022/07/07 08:33:11;;;;;;;2.97;2.28;;;20.50;97.20;;;;;;1728027;28;20200;-70
2022/07/07 08:34:02;;;;;;;2.42;2.00;;;20.50;97.20;;;;;;1727928;28;20204;-70
2022/07/07 08:34:53;;;;;;;4.20;2.40;;;20.50;97.20;;;;;;1727982;28;20207;-70
2022/07/07 08:35:45;;;;;;;5.00;2.57;;;20.50;97.20;;;;;;1727811;28;20283;-70
2022/07/07 08:36:36;;;;;;;3.00;2.25;;;20.40;97.20;;;;;;1727659;28;20219;-70
2022/07/07 08:37:29;;;;;;;4.87;2.87;;;20.40;97.20;;;;;;1727825;28;20287;-70
2022/07/07 08:38:20;;;;;;;2.47;2.15;;;20.40;97.20;;;;;;1728016;28;20201;-70
2022/07/07 08:39:11;;;;;;;2.57;2.37;;;20.40;97.20;;;;;;1727918;28;20196;-70
2022/07/07 08:40:05;;;;;;;2.65;2.45;;;20.50;97.20;;;;;;1728014;28;20729;-70
2022/07/07 08:40:57;;;;;;;3.08;2.40;;;20.40;97.20;;;;;;1727338;28;20196;-70
2022/07/07 08:41:47;;;;;;;3.67;2.40;;;20.40;97.20;;;;;;1728014;28;20209;-70
2022/07/07 08:42:40;;;;;;;3.17;2.37;;;20.40;97.20;;;;;;1727936;28;20287;-70
2022/07/07 08:43:31;;;;;;;2.70;2.50;;;20.40;97.20;;;;;;1727930;28;20444;-70
2022/07/07 08:44:23;;;;;;;2.40;2.13;;;20.40;97.20;;;;;;1728082;28;20244;-70
2022/07/07 08:45:13;;;;;;;5.20;2.80;;;20.30;97.20;;;;;;1727724;28;20443;-70
2022/07/07 08:46:06;;;;;;;3.10;2.33;;;20.30;97.20;;;;;;1727748;28;20283;-70
2022/07/07 08:46:56;;;;;;;6.75;2.65;;;20.30;97.20;;;;;;1727698;28;20450;-70
2022/07/07 08:47:48;;;;;;;2.57;2.37;;;20.30;97.20;;;;;;1727827;28;20236;-70
2022/07/07 08:48:39;;;;;;;4.55;2.63;;;20.30;97.20;;;;;;1727973;28;20208;-70
2022/07/07 08:49:31;;;;;;;2.93;2.30;;;20.30;97.20;;;;;;1727816;28;20224;-70
2022/07/07 08:50:22;;;;;;;3.00;2.70;;;20.30;97.20;;;;;;1727992;28;20204;-70
2022/07/07 08:51:16;;;;;;;4.33;2.50;;;20.30;97.20;;;;;;1727831;28;20288;-70
2022/07/07 08:52:07;;;;;;;5.95;2.80;;;20.30;97.20;;;;;;1727926;28;20200;-70
2022/07/07 08:53:02;;;;;;;4.65;3.00;;;20.30;97.20;;;;;;1727979;28;20656;-70
2022/07/07 08:53:53;;;;;;;3.47;2.60;;;20.30;97.20;;;;;;1727777;28;20207;-72
2022/07/07 08:54:46;;;;;;;3.65;3.00;;;20.30;97.20;;;;;;1727805;28;20608;-70
2022/07/07 08:55:41;;;;;;;4.82;2.65;;;20.30;97.20;;;;;;1727542;28;20205;-71
2022/07/07 08:56:33;;;;;;;3.95;2.80;;;20.30;97.20;;;;;;1727678;28;20206;-70
2022/07/07 08:57:24;;;;;;;3.72;2.60;;;20.30;97.20;;;;;;1727938;28;20209;-70
2022/07/07 08:58:18;;;;;;;3.10;2.80;;;20.30;97.20;;;;;;1727790;28;20284;-70
2022/07/07 08:59:13;;;;;;;4.00;2.65;;;20.30;97.20;;;;;;1727793;28;20447;-71
2022/07/07 09:00:06;;;;;;;3.17;2.83;;;20.30;97.20;;;;;;1727935;28;20209;-71
2022/07/07 09:00:56;;;;;;;8.23;2.97;;;20.30;97.20;;;;;;1727829;28;20208;-71
2022/07/07 09:01:55;;;;;;;4.13;2.90;;;20.30;97.20;;;;;;1727858;28;20283;-70
2022/07/07 09:02:46;;;;;;;3.90;2.70;;;20.30;97.20;;;;;;1727865;28;20452;-70
2022/07/07 09:03:39;;;;;;;4.33;3.20;;;20.30;97.20;;;;;;1727667;28;20224;-71
2022/07/07 09:04:29;;;;;;;4.55;3.05;;;20.30;97.20;;;;;;1727864;28;20479;-70
2022/07/07 09:05:21;;;;;;;3.10;2.77;;;20.30;97.20;;;;;;1727774;28;20201;-71
2022/07/07 09:06:14;;;;;;;4.05;2.55;;;20.40;97.20;;;;;;1727772;28;20447;-70
2022/07/07 09:07:06;;;;;;;3.67;2.85;;;20.40;97.20;;;;;;1727614;28;20207;-70
2022/07/07 09:07:59;;;;;;;6.30;3.25;;;20.40;97.20;;;;;;1727766;28;20208;-70
2022/07/07 09:08:50;;;;;;;3.65;3.20;;;20.40;97.20;;;;;;1727708;28;20215;-71
2022/07/07 09:09:43;;;;;;;4.88;3.00;;;20.40;97.20;;;;;;1728373;28;20316;-71
2022/07/07 09:10:38;;;;;;;4.10;3.13;;;20.50;97.20;;;;;;1734619;28;20295;-71
2022/07/07 09:11:30;;;;;;;3.55;3.13;;;20.50;97.20;;;;;;1734567;28;20346;-71
2022/07/07 09:12:22;;;;;;;5.60;2.85;;;20.60;97.20;;;;;;1734556;28;20203;-71
2022/07/07 09:13:21;;;;;;;8.98;3.25;;;20.70;97.20;;;;;;1734511;28;20212;-70
2022/07/07 09:14:16;;;;;;;4.07;2.95;;;20.70;97.20;;;;;;1728888;28;20188;-71
2022/07/07 09:15:12;;;;;;;4.75;2.60;;;20.80;97.20;;;;;;1727792;28;20208;-70
2022/07/07 09:16:12;;;;;;;3.08;2.60;;;20.80;97.20;;;;;;1727682;28;20201;-71
2022/07/07 09:17:14;;;;;;;2.72;2.42;;;20.90;97.20;;;;;;1727574;28;20234;-70
2022/07/07 09:18:05;;;;;;;5.05;2.85;;;21.00;97.20;;;;;;1727613;28;20295;-70
2022/07/07 09:18:57;;;;;;;3.27;2.57;;;21.00;97.20;;;;;;1724740;28;20255;-71
2022/07/07 09:19:59;;;;;;;5.07;2.30;;;21.10;97.20;;;;;;1726287;28;20958;-71
2022/07/07 09:20:51;;;;;;;2.40;2.20;;;21.10;97.20;;;;;;1723542;28;20548;-71
2022/07/07 09:21:42;;;;;;;3.45;2.65;;;21.10;97.20;;;;;;1727780;28;20220;-71
2022/07/07 09:22:48;;;;;;;4.23;2.90;;;21.20;97.20;;;;;;1727655;28;20287;-70
2022/07/07 09:23:52;;;;;;;3.40;2.60;;;21.20;97.20;;;;;;1727305;28;20208;-71
2022/07/07 09:24:54;;;;;;;3.17;2.88;;;21.20;97.20;;;;;;1727759;28;20228;-71
2022/07/07 09:25:46;;;;;;;3.17;2.88;;;21.30;97.20;;;;;;1720892;28;20779;-70
2022/07/07 09:26:38;;;;;;;3.45;2.53;;;21.30;97.20;;;;;;1713468;28;20705;-70
2022/07/07 09:27:31;;;;;;;2.97;2.67;;;21.40;97.20;;;;;;1713648;28;20241;-71
2022/07/07 09:28:25;;;;;;;2.90;2.70;;;21.40;97.20;;;;;;1718755;28;20221;-71
2022/07/07 09:29:20;;;;;;;5.65;3.25;;;21.50;97.20;;;;;;1720951;28;20209;-70
2022/07/07 09:30:12;;;;;;;3.63;3.33;;;21.50;97.20;;;;;;1720822;28;20628;-71
2022/07/07 09:31:04;;;;;;;3.20;2.90;;;21.50;97.20;;;;;;1721020;28;20205;-70
2022/07/07 09:31:57;;;;;;;4.15;3.40;;;21.60;97.20;;;;;;1720893;28;20664;-70