Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:23;;;;;;;66.40;62.60;;;;;;;;;;5050333;28;20204;-76
2023/11/25 00:02:52;;;;;;;68.00;63.72;;;;;;;;;;5050682;28;20687;-75
2023/11/25 00:05:19;;;;;;;64.57;60.88;;;;;;;;;;5049866;28;20200;-75
2023/11/25 00:07:47;;;;;;;64.75;60.85;;;;;;;;;;5050491;28;20244;-75
2023/11/25 00:16:21;;;;;;;71.22;67.28;;;;;;;;;;5049446;28;20254;-74
2023/11/25 00:18:49;;;;;;;65.60;61.80;;;;;;;;;;5050606;28;20216;-74
2023/11/25 00:21:16;;;;;;;71.15;65.97;;;;;;;;;;5051383;28;20204;-74
2023/11/25 00:23:43;;;;;;;68.72;65.20;;;;;;;;;;5050836;28;20209;-74
2023/11/25 00:29:15;;;;;;;66.25;62.45;;;;;;;;;;5049082;28;20222;-75
2023/11/25 00:31:42;;;;;;;68.22;64.55;;;;;;;;;;5050679;28;20231;-74
2023/11/25 00:34:11;;;;;;;65.30;61.63;;;;;;;;;;5050042;28;20235;-75
2023/11/25 00:36:38;;;;;;;70.68;65.63;;;;;;;;;;5050997;28;20264;-74
2023/11/25 00:42:10;;;;;;;70.60;66.57;;;;;;;;;;5049530;28;20615;-74
2023/11/25 00:44:37;;;;;;;72.05;68.13;;;;;;;;;;5050309;28;20211;-74
2023/11/25 00:47:11;;;;;;;69.80;65.90;;;;;;;;;;5050671;28;20243;-75
2023/11/25 00:49:41;;;;;;;72.63;68.38;;;;;;;;;;5050725;28;20211;-75
2023/11/25 00:55:12;;;;;;;66.18;62.28;;;;;;;;;;5047868;28;20625;-74
2023/11/25 00:57:39;;;;;;;69.95;65.68;;;;;;;;;;5050554;28;20224;-75
2023/11/25 01:00:10;;;;;;;69.95;65.97;;;;;;;;;;5068789;28;20214;-74
2023/11/25 01:02:37;;;;;;;64.85;60.25;;;;;;;;;;5069965;28;20762;-73
2023/11/25 01:05:05;;;;;;;64.72;60.95;;;;;;;;;;5069885;28;20280;-74
2023/11/25 01:07:32;;;;;;;67.40;63.25;;;;;;;;;;5070262;28;20227;-74
2023/11/25 01:09:59;;;;;;;67.47;63.38;;;;;;;;;;5070380;28;20226;-74
2023/11/25 01:12:26;;;;;;;67.72;63.45;;;;;;;;;;5069939;28;20231;-74
2023/11/25 01:14:54;;;;;;;64.07;60.10;;;;;;;;;;5069740;28;20199;-75
2023/11/25 01:17:21;;;;;;;68.15;64.32;;;;;;;;;;5069852;28;20784;-75
2023/11/25 01:19:48;;;;;;;65.70;61.60;;;;;;;;;;5070197;28;20683;-74
2023/11/25 01:22:16;;;;;;;65.82;62.03;;;;;;;;;;5070735;28;20203;-74
2023/11/25 01:24:44;;;;;;;67.65;63.72;;;;;;;;;;5069673;28;20237;-74
2023/11/25 01:27:12;;;;;;;63.88;60.38;;;;;;;;;;5070130;28;20231;-77
2023/11/25 01:29:39;;;;;;;69.15;65.32;;;;;;;;;;5072540;28;20687;-74
2023/11/25 01:32:06;;;;;;;69.85;66.07;;;;;;;;;;5074099;28;20223;-74
2023/11/25 01:34:35;;;;;;;67.93;64.10;;;;;;;;;;5072789;28;20243;-74
2023/11/25 01:37:02;;;;;;;67.85;64.03;;;;;;;;;;5073337;28;20227;-75
2023/11/25 01:39:30;;;;;;;69.60;65.35;;;;;;;;;;5072971;28;20869;-73
2023/11/25 01:41:57;;;;;;;71.28;66.47;;;;;;;;;;5073273;28;20597;-74
2023/11/25 01:44:24;;;;;;;70.05;66.15;;;;;;;;;;5060109;28;20215;-74
2023/11/25 01:46:51;;;;;;;74.00;69.78;;;;;;;;;;5053581;28;20632;-75
2023/11/25 01:49:20;;;;;;;68.07;63.47;;;;;;;;;;5053542;28;20291;-74
2023/11/25 01:51:48;;;;;;;67.18;63.45;;;;;;;;;;5053544;28;20338;-75
2023/11/25 01:54:16;;;;;;;67.00;63.03;;;;;;;;;;5052603;28;20211;-74
2023/11/25 01:56:46;;;;;;;65.15;61.53;;;;;;;;;;5053222;28;20754;-74
2023/11/25 01:59:15;;;;;;;64.13;60.03;;;;;;;;;;5053156;28;20266;-75
2023/11/25 02:01:43;;;;;;;62.97;59.22;;;;;;;;;;5053308;28;20303;-75
2023/11/25 02:04:10;;;;;;;64.80;60.90;;;;;;;;;;5052566;28;20212;-74
2023/11/25 02:06:37;;;;;;;65.13;61.63;;;;;;;;;;5053353;28;20232;-74
2023/11/25 02:09:04;;;;;;;63.63;60.20;;;;;;;;;;5052999;28;20216;-74
2023/11/25 02:11:32;;;;;;;61.55;58.25;;;;;;;;;;5053355;28;20239;-75
2023/11/25 02:14:00;;;;;;;63.15;59.60;;;;;;;;;;5052513;28;20219;-75
2023/11/25 02:16:27;;;;;;;62.10;58.88;;;;;;;;;;5052770;28;20763;-76
2023/11/25 02:18:55;;;;;;;57.58;54.33;;;;;;;;;;5052952;28;20212;-75
2023/11/25 02:21:22;;;;;;;57.40;54.15;;;;;;;;;;5053121;28;20200;-75
2023/11/25 02:23:50;;;;;;;55.83;52.83;;;;;;;;;;5052919;28;20212;-75
2023/11/25 02:26:17;;;;;;;60.08;56.95;;;;;;;;;;5052632;28;20716;-75
2023/11/25 02:28:44;;;;;;;57.67;54.70;;;;;;;;;;5052752;28;20211;-74
2023/11/25 02:31:11;;;;;;;53.92;51.17;;;;;;;;;;5052944;28;20227;-74
2023/11/25 02:33:39;;;;;;;56.53;53.60;;;;;;;;;;5052995;28;20232;-74
2023/11/25 02:36:08;;;;;;;57.08;53.88;;;;;;;;;;5052534;28;20258;-75
2023/11/25 02:38:35;;;;;;;61.20;57.63;;;;;;;;;;5052797;28;20216;-74
2023/11/25 02:41:04;;;;;;;60.55;57.33;;;;;;;;;;5052511;28;20184;-74
2023/11/25 02:43:31;;;;;;;68.20;64.55;;;;;;;;;;5052667;28;20729;-74
2023/11/25 02:45:58;;;;;;;63.05;59.78;;;;;;;;;;5051922;28;20295;-75
2023/11/25 02:48:25;;;;;;;58.75;55.85;;;;;;;;;;5052695;28;20214;-75
2023/11/25 02:50:53;;;;;;;57.17;54.20;;;;;;;;;;5052732;28;20214;-75
2023/11/25 02:53:20;;;;;;;59.92;56.63;;;;;;;;;;5052419;28;20319;-75
2023/11/25 02:55:47;;;;;;;61.30;57.63;;;;;;;;;;5051961;28;20205;-75
2023/11/25 02:58:17;;;;;;;63.35;59.97;;;;;;;;;;5052759;28;20239;-74
2023/11/25 03:00:44;;;;;;;55.78;53.08;;;;;;;;;;5052701;28;20212;-74
2023/11/25 03:03:13;;;;;;;55.20;51.95;;;;;;;;;;5052683;28;20200;-74
2023/11/25 03:05:45;;;;;;;56.92;53.38;;;;;;;;;;5051404;28;20663;-74
2023/11/25 03:08:13;;;;;;;56.55;53.63;;;;;;;;;;5051834;28;20311;-74
2023/11/25 03:10:42;;;;;;;56.97;53.60;;;;;;;;;;5052030;28;20228;-75
2023/11/25 03:13:10;;;;;;;56.55;53.63;;;;;;;;;;5052295;28;20331;-74
2023/11/25 03:15:39;;;;;;;60.05;56.53;;;;;;;;;;5051483;28;20219;-74
2023/11/25 03:18:06;;;;;;;61.80;58.38;;;;;;;;;;5051985;28;20231;-74
2023/11/25 03:20:33;;;;;;;58.55;55.22;;;;;;;;;;5052062;28;20299;-74
2023/11/25 03:23:00;;;;;;;58.05;54.67;;;;;;;;;;5052299;28;20288;-74
2023/11/25 03:25:30;;;;;;;61.85;58.58;;;;;;;;;;5051556;28;20212;-74
2023/11/25 03:27:58;;;;;;;59.15;55.75;;;;;;;;;;5051497;28;20232;-74
2023/11/25 03:30:26;;;;;;;63.45;59.45;;;;;;;;;;5051850;28;20253;-73
2023/11/25 03:32:54;;;;;;;60.97;57.88;;;;;;;;;;5051686;28;20224;-74
2023/11/25 03:35:22;;;;;;;60.30;57.10;;;;;;;;;;5051124;28;20659;-73
2023/11/25 03:37:49;;;;;;;64.13;60.38;;;;;;;;;;5064595;28;20310;-74
2023/11/25 03:40:16;;;;;;;58.90;55.40;;;;;;;;;;5071364;28;20691;-74
2023/11/25 03:42:44;;;;;;;61.67;58.55;;;;;;;;;;5071399;28;20651;-75
2023/11/25 03:45:13;;;;;;;60.00;56.80;;;;;;;;;;5053280;28;20253;-74
2023/11/25 03:47:41;;;;;;;62.88;59.70;;;;;;;;;;5051466;28;20236;-74
2023/11/25 03:50:11;;;;;;;64.03;60.50;;;;;;;;;;5051321;28;20586;-74
2023/11/25 03:52:38;;;;;;;60.05;56.90;;;;;;;;;;5049954;28;20224;-73
2023/11/25 03:55:06;;;;;;;61.58;57.60;;;;;;;;;;5051006;28;20204;-74
2023/11/25 03:57:33;;;;;;;63.33;59.67;;;;;;;;;;5051258;28;20235;-73
2023/11/25 04:00:00;;;;;;;61.70;58.55;;;;;;;;;;5050998;28;20785;-75
2023/11/25 04:02:27;;;;;;;64.70;61.13;;;;;;;;;;5051478;28;20247;-75
2023/11/25 04:04:54;;;;;;;63.92;60.35;;;;;;;;;;5050925;28;20299;-74
2023/11/25 04:07:22;;;;;;;61.88;58.63;;;;;;;;;;5050994;28;20238;-74
2023/11/25 04:09:49;;;;;;;63.30;59.90;;;;;;;;;;5051525;28;20227;-75
2023/11/25 04:12:16;;;;;;;61.53;58.15;;;;;;;;;;5051002;28;20216;-75
2023/11/25 04:14:43;;;;;;;64.65;60.63;;;;;;;;;;5050790;28;20200;-75
2023/11/25 04:17:11;;;;;;;59.63;55.97;;;;;;;;;;5051506;28;20227;-73
2023/11/25 04:19:38;;;;;;;55.40;52.40;;;;;;;;;;5050703;28;20310;-74
2023/11/25 04:22:05;;;;;;;60.47;56.45;;;;;;;;;;5050697;28;21020;-74
2023/11/25 04:24:34;;;;;;;56.50;53.38;;;;;;;;;;5050575;28;20208;-74
2023/11/25 04:27:01;;;;;;;56.78;53.13;;;;;;;;;;5050454;28;20238;-75
2023/11/25 04:29:28;;;;;;;55.88;52.58;;;;;;;;;;5050687;28;20549;-74
2023/11/25 04:31:55;;;;;;;56.45;52.80;;;;;;;;;;5050597;28;20605;-74
2023/11/25 04:34:22;;;;;;;56.38;52.78;;;;;;;;;;5050264;28;20207;-75
2023/11/25 04:36:50;;;;;;;58.20;54.53;;;;;;;;;;5050646;28;20274;-75
2023/11/25 04:39:17;;;;;;;55.28;52.40;;;;;;;;;;5050776;28;20208;-74
2023/11/25 04:41:45;;;;;;;55.83;52.42;;;;;;;;;;5050823;28;20207;-73
2023/11/25 04:44:13;;;;;;;57.25;53.38;;;;;;;;;;5050294;28;20204;-75
2023/11/25 04:46:40;;;;;;;56.67;52.58;;;;;;;;;;5050627;28;20231;-74
2023/11/25 04:49:07;;;;;;;57.85;54.92;;;;;;;;;;5050517;28;20303;-74
2023/11/25 04:51:34;;;;;;;57.78;53.78;;;;;;;;;;5050163;28;20231;-74
2023/11/25 04:54:02;;;;;;;57.65;54.03;;;;;;;;;;5050139;28;20207;-74
2023/11/25 04:56:29;;;;;;;54.70;51.60;;;;;;;;;;5050375;28;20264;-74
2023/11/25 04:58:57;;;;;;;59.83;55.70;;;;;;;;;;5050677;28;20207;-74
2023/11/25 05:01:25;;;;;;;56.35;52.03;;;;;;;;;;5050202;28;20290;-74
2023/11/25 05:03:52;;;;;;;55.88;52.83;;;;;;;;;;5051023;28;20208;-74
2023/11/25 05:06:19;;;;;;;55.67;52.58;;;;;;;;;;5054001;28;21102;-74
2023/11/25 05:08:46;;;;;;;58.67;55.42;;;;;;;;;;5054713;28;20253;-73
2023/11/25 05:11:13;;;;;;;56.88;53.45;;;;;;;;;;5054602;28;20219;-74
2023/11/25 05:13:40;;;;;;;54.55;50.22;;;;;;;;;;5054276;28;20231;-73
2023/11/25 05:16:10;;;;;;;52.22;48.40;;;;;;;;;;5054131;28;20303;-74
2023/11/25 05:18:37;;;;;;;53.05;49.70;;;;;;;;;;5054189;28;20219;-74
2023/11/25 05:21:06;;;;;;;55.17;51.58;;;;;;;;;;5054422;28;20598;-74
2023/11/25 05:23:34;;;;;;;53.25;49.85;;;;;;;;;;5054108;28;20211;-75
2023/11/25 05:26:01;;;;;;;54.88;51.28;;;;;;;;;;5053603;28;20716;-75
2023/11/25 05:28:28;;;;;;;57.08;53.58;;;;;;;;;;5054078;28;20207;-74
2023/11/25 05:30:55;;;;;;;54.88;51.55;;;;;;;;;;5054142;28;20212;-73
2023/11/25 05:33:24;;;;;;;53.75;49.60;;;;;;;;;;5054280;28;20220;-74
2023/11/25 05:35:51;;;;;;;53.10;49.80;;;;;;;;;;5053202;28;20302;-74
2023/11/25 05:38:19;;;;;;;51.92;48.38;;;;;;;;;;5053621;28;20208;-74
2023/11/25 05:40:47;;;;;;;53.90;50.15;;;;;;;;;;5052733;28;20211;-73
2023/11/25 05:43:16;;;;;;;53.50;50.20;;;;;;;;;;5053302;28;20618;-74
2023/11/25 05:45:43;;;;;;;48.38;45.45;;;;;;;;;;5072088;28;20215;-73
2023/11/25 05:48:10;;;;;;;55.13;50.92;;;;;;;;;;5073375;28;20235;-74
2023/11/25 05:50:39;;;;;;;50.80;47.42;;;;;;;;;;5073288;28;20204;-73
2023/11/25 05:53:06;;;;;;;52.55;49.28;;;;;;;;;;5072620;28;20230;-74
2023/11/25 05:55:33;;;;;;;53.28;48.95;;;;;;;;;;5071981;28;21018;-73
2023/11/25 05:58:01;;;;;;;52.25;48.95;;;;;;;;;;5071971;28;20273;-73
2023/11/25 06:00:29;;;;;;;53.03;49.38;;;;;;;;;;5072312;28;20601;-73
2023/11/25 06:02:56;;;;;;;54.50;51.05;;;;;;;;;;5072165;28;20239;-73
2023/11/25 06:05:23;;;;;;;54.22;50.35;;;;;;;;;;5072430;28;20203;-74
2023/11/25 06:07:51;;;;;;;54.85;51.20;;;;;;;;;;5072690;28;20228;-75
2023/11/25 06:10:19;;;;;;;44.85;41.90;;;;;;;;;;5071868;28;20207;-74
2023/11/25 06:12:46;;;;;;;41.72;39.22;;;;;;;;;;5070983;28;20780;-74
2023/11/25 06:15:14;;;;;;;39.78;37.42;;;;;;;;;;5070889;28;20212;-75
2023/11/25 06:17:41;;;;;;;42.42;38.72;;;;;;;;;;5071984;28;20234;-73
2023/11/25 06:20:09;;;;;;;35.17;32.78;;;;;;;;;;5072612;28;20671;-73
2023/11/25 06:22:37;;;;;;;34.08;31.48;;;;;;;;;;5073064;28;20208;-73
2023/11/25 06:25:05;;;;;;;33.35;31.02;;;;;;;;;;5072388;28;20235;-74
2023/11/25 06:27:33;;;;;;;35.22;32.63;;;;;;;;;;5072472;28;20231;-73
2023/11/25 06:30:00;;;;;;;34.92;32.17;;;;;;;;;;5073045;28;20207;-73
2023/11/25 06:32:28;;;;;;;35.67;33.15;;;;;;;;;;5072592;28;20288;-73
2023/11/25 06:34:56;;;;;;;35.97;32.72;;;;;;;;;;5072298;28;20601;-73
2023/11/25 06:37:24;;;;;;;34.90;32.55;;;;;;;;;;5072087;28;20269;-74
2023/11/25 06:39:51;;;;;;;35.15;31.65;;;;;;;;;;5072787;28;20554;-74
2023/11/25 06:42:20;;;;;;;31.77;29.38;;;;;;;;;;5072177;28;20241;-74
2023/11/25 06:44:47;;;;;;;34.00;31.45;;;;;;;;;;5072018;28;20207;-73
2023/11/25 06:47:15;;;;;;;34.55;31.33;;;;;;;;;;5072300;28;20617;-75
2023/11/25 06:49:44;;;;;;;34.10;30.95;;;;;;;;;;5072652;28;20286;-74
2023/11/25 06:52:12;;;;;;;34.05;31.65;;;;;;;;;;5071958;28;20210;-73
2023/11/25 06:54:39;;;;;;;36.22;33.30;;;;;;;;;;5072010;28;20574;-73
2023/11/25 06:57:06;;;;;;;34.40;31.67;;;;;;;;;;5072093;28;20231;-73
2023/11/25 06:59:35;;;;;;;34.25;30.83;;;;;;;;;;5072205;28;20207;-73
2023/11/25 07:02:02;;;;;;;34.10;31.27;;;;;;;;;;5071772;28;20204;-74
2023/11/25 07:04:29;;;;;;;33.88;31.23;;;;;;;;;;5071422;28;20203;-74
2023/11/25 07:06:56;;;;;;;32.70;30.17;;;;;;;;;;5071645;28;20224;-74
2023/11/25 07:09:24;;;;;;;33.72;30.60;;;;;;;;;;5072085;28;20245;-73
2023/11/25 07:11:51;;;;;;;32.80;28.52;;;;;;;;;;5072351;28;20204;-74
2023/11/25 07:14:18;;;;;;;28.65;26.88;;;;;;;;;;5070318;28;20254;-73
2023/11/25 07:16:49;;;;;;;28.42;26.63;;;;;;;;;;5071805;28;20314;-74
2023/11/25 07:19:16;;;;;;;25.92;24.15;;;;;;;;;;5071507;28;20214;-74
2023/11/25 07:21:43;;;;;;;27.00;25.38;;;;;;;;;;5071749;28;20212;-75
2023/11/25 07:24:11;;;;;;;25.85;23.48;;;;;;;;;;5071045;28;20590;-74
2023/11/25 07:26:42;;;;;;;26.50;24.10;;;;;;;;;;5071514;28;20340;-75
2023/11/25 07:29:10;;;;;;;24.50;22.50;;;;;;;;;;5071846;28;20203;-74
2023/11/25 07:31:37;;;;;;;24.80;22.73;;;;;;;;;;5071145;28;20257;-73
2023/11/25 07:34:05;;;;;;;24.67;23.08;;;;;;;;;;5070335;28;20258;-74
2023/11/25 07:36:33;;;;;;;24.88;22.88;;;;;;;;;;5068493;28;20236;-74
2023/11/25 07:39:01;;;;;;;25.40;23.52;;;;;;;;;;5053749;28;20200;-74
2023/11/25 07:41:28;;;;;;;25.67;23.77;;;;;;;;;;5064787;28;20218;-74
2023/11/25 07:43:55;;;;;;;28.38;25.83;;;;;;;;;;5057665;28;20208;-73
2023/11/25 07:46:22;;;;;;;25.92;23.40;;;;;;;;;;5057464;28;20232;-74
2023/11/25 07:48:49;;;;;;;25.80;23.60;;;;;;;;;;5051153;28;20207;-73
2023/11/25 07:51:18;;;;;;;23.65;22.45;;;;;;;;;;5051381;28;20210;-74
2023/11/25 07:53:45;;;;;;;23.75;21.65;;;;;;;;;;5051184;28;20350;-74
2023/11/25 07:56:12;;;;;;;22.88;20.75;;;;;;;;;;5049762;28;20738;-73
2023/11/25 07:58:39;;;;;;;24.15;21.70;;;;;;;;;;5051058;28;20208;-75
2023/11/25 08:01:07;;;;;;;24.58;22.88;;;;;;;;;;5051298;28;20200;-75
2023/11/25 08:03:34;;;;;;;30.40;27.77;;;;;;;;;;5051465;28;20626;-75
2023/11/25 08:06:01;;;;;;;30.13;27.33;;;;;;;;;;5050857;28;20239;-73
2023/11/25 08:08:29;;;;;;;36.47;32.67;;;;;;;;;;5051335;28;20322;-75
2023/11/25 08:10:57;;;;;;;28.42;26.17;;;;;;;;;;5050995;28;20208;-74
2023/11/25 08:13:25;;;;;;;28.77;26.50;;;;;;;;;;5051104;28;20314;-74
2023/11/25 08:15:52;;;;;;;30.80;28.05;;;;;;;;;;5050927;28;20303;-75
2023/11/25 08:18:19;;;;;;;29.33;27.05;;;;;;;;;;5051250;28;20208;-74
2023/11/25 08:20:47;;;;;;;30.85;28.65;;;;;;;;;;5050638;28;20550;-73
2023/11/25 08:23:15;;;;;;;30.50;28.00;;;;;;;;;;5051050;28;20208;-74
2023/11/25 08:25:43;;;;;;;27.50;26.00;;;;;;;;;;5050626;28;20609;-73
2023/11/25 08:28:10;;;;;;;28.00;26.10;;;;;;;;;;5050983;28;20615;-74
2023/11/25 08:30:38;;;;;;;30.45;28.17;;;;;;;;;;5050802;28;20208;-74
2023/11/25 08:33:05;;;;;;;34.75;32.35;;;;;;;;;;5051146;28;20220;-75
2023/11/25 08:35:32;;;;;;;30.23;27.73;;;;;;;;;;5050813;28;20610;-74
2023/11/25 08:37:59;;;;;;;35.03;32.45;;;;;;;;;;5050022;28;20236;-74
2023/11/25 08:40:27;;;;;;;34.28;31.17;;;;;;;;;;5050365;28;20219;-74
2023/11/25 08:42:56;;;;;;;30.83;28.20;;;;;;;;;;5050075;28;20223;-74
2023/11/25 08:45:24;;;;;;;32.58;30.33;;;;;;;;;;5050331;28;20200;-74
2023/11/25 08:47:51;;;;;;;33.65;31.00;;;;;;;;;;5050394;28;20718;-75
2023/11/25 08:50:18;;;;;;;32.35;29.80;;;;;;;;;;5050615;28;20196;-75
2023/11/25 08:52:48;;;;;;;32.90;30.23;;;;;;;;;;5050411;28;20676;-74
2023/11/25 08:55:17;;;;;;;31.20;28.30;;;;;;;;;;5050410;28;20246;-75
2023/11/25 08:57:44;;;;;;;28.08;26.35;;;;;;;;;;5050225;28;20235;-74
2023/11/25 09:00:15;;;;;;;29.48;27.52;;;;;;;;;;5050687;28;20204;-74
2023/11/25 09:02:42;;;;;;;29.35;26.60;;;;;;;;;;5050520;28;20733;-75
2023/11/25 09:05:10;;;;;;;29.08;27.17;;;;;;;;;;5050356;28;20216;-74
2023/11/25 09:07:37;;;;;;;27.92;26.08;;;;;;;;;;5050733;28;20585;-74
2023/11/25 09:10:05;;;;;;;29.30;26.92;;;;;;;;;;5049961;28;20212;-74
2023/11/25 09:12:32;;;;;;;30.42;27.95;;;;;;;;;;5055809;28;20211;-74
2023/11/25 09:15:00;;;;;;;26.83;24.92;;;;;;;;;;5046729;28;20695;-74
2023/11/25 09:17:29;;;;;;;26.52;24.83;;;;;;;;;;5050405;28;20228;-74
2023/11/25 09:19:56;;;;;;;27.75;25.75;;;;;;;;;;5050230;28;20731;-74
2023/11/25 09:22:23;;;;;;;27.83;25.58;;;;;;;;;;5060008;28;20207;-74
2023/11/25 09:24:50;;;;;;;25.75;24.02;;;;;;;;;;5070043;28;20200;-75
2023/11/25 09:27:18;;;;;;;23.75;22.65;;;;;;;;;;5070214;28;20308;-75
2023/11/25 09:29:45;;;;;;;25.77;24.02;;;;;;;;;;5070448;28;20214;-74
2023/11/25 09:32:12;;;;;;;24.00;22.50;;;;;;;;;;5072488;28;20211;-79
2023/11/25 09:34:41;;;;;;;25.80;24.25;;;;;;;;;;5077685;28;20234;-78
2023/11/25 09:37:08;;;;;;;24.20;22.85;;;;;;;;;;5079004;28;20231;-79
2023/11/25 09:39:35;;;;;;;26.17;24.35;;;;;;;;;;5071080;28;20204;-75
2023/11/25 09:42:02;;;;;;;25.30;23.70;;;;;;;;;;5070525;28;20671;-74
2023/11/25 09:44:30;;;;;;;23.00;21.80;;;;;;;;;;5070097;28;20655;-73
2023/11/25 09:46:57;;;;;;;27.35;25.30;;;;;;;;;;5070453;28;20228;-75
2023/11/25 09:49:26;;;;;;;24.25;22.20;;;;;;;;;;5070528;28;20208;-87
2023/11/25 09:51:56;;;;;;;26.25;24.65;;;;;;;;;;5079784;28;20243;-84
2023/11/25 09:54:23;;;;;;;25.45;23.85;;;;;;;;;;5071102;28;20235;-85
2023/11/25 09:56:51;;;;;;;23.58;22.27;;;;;;;;;;5067520;28;20267;-75
2023/11/25 09:59:19;;;;;;;21.13;20.23;;;;;;;;;;5073940;28;20215;-74
2023/11/25 10:01:46;;;;;;;23.42;22.15;;;;;;;;;;5073188;28;20302;-74
2023/11/25 10:04:14;;;;;;;22.55;21.35;;;;;;;;;;5072649;28;20306;-74
2023/11/25 10:06:42;;;;;;;23.45;22.33;;;;;;;;;;5073434;28;20758;-73
2023/11/25 10:09:11;;;;;;;22.70;21.65;;;;;;;;;;5073586;28;20207;-74
2023/11/25 10:11:42;;;;;;;21.65;20.55;;;;;;;;;;5072626;28;20215;-74
2023/11/25 10:14:13;;;;;;;22.38;21.38;;;;;;;;;;5072414;28;20296;-73
2023/11/25 10:16:43;;;;;;;21.55;20.55;;;;;;;;;;5073019;28;20824;-73
2023/11/25 10:19:18;;;;;;;23.48;22.13;;;;;;;;;;5073777;28;20199;-74
2023/11/25 10:21:46;;;;;;;21.73;20.52;;;;;;;;;;5073088;28;20191;-75
2023/11/25 10:24:15;;;;;;;22.00;20.90;;;;;;;;;;5073282;28;20236;-79
2023/11/25 10:26:43;;;;;;;27.02;25.83;;;;;;;;;;5073158;28;20699;-75
2023/11/25 10:29:11;;;;;;;26.45;25.20;;;;;;;;;;5057186;28;20757;-77
2023/11/25 10:31:41;;;;;;;27.23;25.70;;;;;;;;;;5052304;28;20292;-77
2023/11/25 10:34:11;;;;;;;28.30;26.75;;;;;;;;;;5051384;28;20227;-76
2023/11/25 10:36:38;;;;;;;27.38;26.05;;;;;;;;;;5052749;28;20270;-77
2023/11/25 10:39:08;;;;;;;29.52;27.90;;;;;;;;;;5052684;28;20223;-75
2023/11/25 10:41:38;;;;;;;31.17;29.15;;;;;;;;;;5053058;28;20212;-74
2023/11/25 10:44:06;;;;;;;31.52;29.90;;;;;;;;;;5052182;28;20205;-74
2023/11/25 10:46:40;;;;;;;31.92;30.23;;;;;;;;;;5052154;28;20224;-72
2023/11/25 10:49:08;;;;;;;34.15;32.17;;;;;;;;;;5051793;28;20208;-71
2023/11/25 10:51:35;;;;;;;32.65;31.15;;;;;;;;;;5053656;28;20641;-71
2023/11/25 10:54:03;;;;;;;34.85;33.13;;;;;;;;;;5050712;28;20232;-72
2023/11/25 10:56:30;;;;;;;32.85;30.77;;;;;;;;;;5054147;28;20661;-73
2023/11/25 10:58:59;;;;;;;33.45;31.55;;;;;;;;;;5053040;28;20208;-73
2023/11/25 11:01:27;;;;;;;30.17;28.83;;;;;;;;;;5050417;28;20740;-74
2023/11/25 11:03:58;;;;;;;30.80;29.20;;;;;;;;;;5051139;28;20204;-74
2023/11/25 11:06:28;;;;;;;34.97;32.63;;;;;;;;;;5051244;28;20232;-71
2023/11/25 11:08:57;;;;;;;35.80;33.33;;;;;;;;;;5059740;28;20242;-72
2023/11/25 11:11:31;;;;;;;35.03;33.30;;;;;;;;;;5056003;28;20203;-70
2023/11/25 11:14:01;;;;;;;32.40;30.60;;;;;;;;;;5064989;28;20618;-71
2023/11/25 11:16:34;;;;;;;32.67;31.00;;;;;;;;;;5071321;28;20223;-71
2023/11/25 11:19:01;;;;;;;30.80;29.33;;;;;;;;;;5071192;28;20304;-71
2023/11/25 11:21:33;;;;;;;30.38;28.95;;;;;;;;;;5070518;28;20212;-71
2023/11/25 11:24:01;;;;;;;33.83;31.88;;;;;;;;;;5070742;28;20625;-73
2023/11/25 11:26:30;;;;;;;31.70;30.13;;;;;;;;;;5064242;28;20235;-71
2023/11/25 11:29:06;;;;;;;29.85;28.45;;;;;;;;;;5071063;28;20616;-70
2023/11/25 11:31:56;;;;;;;26.55;25.20;;;;;;;;;;5071391;28;20215;-71
2023/11/25 11:34:23;;;;;;;26.08;24.98;;;;;;;;;;5069839;28;20231;-71
2023/11/25 11:36:52;;;;;;;24.30;23.15;;;;;;;;;;5070666;28;20750;-71
2023/11/25 11:39:33;;;;;;;26.55;25.25;;;;;;;;;;5059654;28;20208;-71
2023/11/25 11:42:14;;;;;;;28.60;27.20;;;;;;;;;;5050605;28;20700;-71
2023/11/25 11:44:55;;;;;;;29.85;28.25;;;;;;;;;;5050031;28;20606;-71
2023/11/25 11:47:22;;;;;;;27.42;26.13;;;;;;;;;;5050119;28;20766;-71
2023/11/25 11:49:49;;;;;;;29.33;27.75;;;;;;;;;;5050685;28;20578;-71
2023/11/25 11:52:16;;;;;;;32.00;30.40;;;;;;;;;;5050557;28;20692;-71
2023/11/25 11:54:43;;;;;;;27.50;26.13;;;;;;;;;;5056188;28;20223;-71
2023/11/25 11:57:13;;;;;;;27.80;26.30;;;;;;;;;;5070514;28;20230;-71
2023/11/25 12:00:06;;;;;;;29.25;27.35;;;;;;;;;;5070846;28;20242;-71
2023/11/25 12:02:37;;;;;;;27.00;25.70;;;;;;;;;;5070694;28;20203;-73
2023/11/25 12:05:04;;;;;;;27.38;25.73;;;;;;;;;;5071078;28;20214;-73
2023/11/25 12:07:32;;;;;;;27.48;25.55;;;;;;;;;;5071465;28;20376;-72
2023/11/25 12:09:59;;;;;;;30.95;29.35;;;;;;;;;;5072114;28;20206;-80
2023/11/25 12:12:26;;;;;;;27.77;26.40;;;;;;;;;;5058151;28;20218;-81
2023/11/25 12:14:53;;;;;;;27.00;25.25;;;;;;;;;;5055751;28;20219;-77
2023/11/25 12:17:22;;;;;;;27.10;25.67;;;;;;;;;;5074028;28;20227;-79
2023/11/25 12:19:49;;;;;;;25.73;24.42;;;;;;;;;;5076670;28;20203;-76
2023/11/25 12:22:16;;;;;;;25.88;23.90;;;;;;;;;;5054239;28;20223;-75
2023/11/25 12:24:43;;;;;;;24.80;23.45;;;;;;;;;;5052649;28;20212;-75
2023/11/25 12:27:12;;;;;;;26.70;25.13;;;;;;;;;;5054226;28;20220;-75
2023/11/25 12:29:39;;;;;;;26.00;24.80;;;;;;;;;;5056893;28;20204;-81
2023/11/25 12:32:06;;;;;;;25.60;24.10;;;;;;;;;;5059395;28;20204;-81
2023/11/25 12:34:35;;;;;;;26.45;24.95;;;;;;;;;;5057235;28;20212;-79
2023/11/25 12:37:02;;;;;;;27.27;25.52;;;;;;;;;;5056776;28;20231;-77
2023/11/25 12:39:29;;;;;;;25.77;24.23;;;;;;;;;;5056736;28;20215;-79
2023/11/25 12:41:56;;;;;;;25.38;24.00;;;;;;;;;;5057184;28;20204;-78
2023/11/25 12:44:23;;;;;;;26.00;24.48;;;;;;;;;;5056495;28;20216;-79
2023/11/25 12:47:04;;;;;;;26.13;24.58;;;;;;;;;;5056120;28;20254;-79
2023/11/25 12:49:31;;;;;;;27.40;25.80;;;;;;;;;;5056640;28;20437;-79
2023/11/25 12:51:59;;;;;;;26.70;25.20;;;;;;;;;;5056403;28;20223;-78
2023/11/25 12:54:27;;;;;;;27.25;25.75;;;;;;;;;;5056222;28;20227;-78
2023/11/25 12:56:56;;;;;;;26.90;25.20;;;;;;;;;;5055933;28;20234;-79
2023/11/25 12:59:24;;;;;;;26.27;24.77;;;;;;;;;;5056482;28;20226;-79
2023/11/25 13:01:51;;;;;;;28.58;26.35;;;;;;;;;;5055662;28;20440;-78
2023/11/25 13:04:18;;;;;;;26.90;25.35;;;;;;;;;;5055228;28;20204;-80
2023/11/25 13:06:46;;;;;;;26.00;24.40;;;;;;;;;;5056079;28;20228;-78
2023/11/25 13:09:19;;;;;;;28.17;26.77;;;;;;;;;;5056065;28;20287;-78
2023/11/25 13:11:46;;;;;;;26.63;24.88;;;;;;;;;;5055128;28;20211;-79
2023/11/25 13:14:13;;;;;;;26.30;24.80;;;;;;;;;;5054236;28;20633;-78
2023/11/25 13:16:40;;;;;;;26.98;25.35;;;;;;;;;;5054597;28;20470;-79
2023/11/25 13:19:08;;;;;;;29.05;27.30;;;;;;;;;;5054308;28;20656;-79
2023/11/25 13:21:35;;;;;;;27.52;26.02;;;;;;;;;;5054362;28;20204;-80
2023/11/25 13:24:03;;;;;;;27.17;25.58;;;;;;;;;;5069060;28;20290;-78
2023/11/25 13:26:32;;;;;;;25.52;23.95;;;;;;;;;;5079007;28;20232;-79
2023/11/25 13:29:01;;;;;;;27.20;25.48;;;;;;;;;;5079237;28;20207;-79
2023/11/25 13:31:28;;;;;;;26.45;24.60;;;;;;;;;;5076603;28;20245;-79
2023/11/25 13:33:55;;;;;;;26.52;24.98;;;;;;;;;;5060468;28;20208;-79
2023/11/25 13:36:22;;;;;;;26.83;25.15;;;;;;;;;;5060684;28;20663;-79
2023/11/25 13:38:50;;;;;;;26.05;24.65;;;;;;;;;;5063738;28;20196;-80
2023/11/25 13:41:17;;;;;;;26.73;25.10;;;;;;;;;;5064195;28;20200;-80
2023/11/25 13:43:46;;;;;;;24.63;23.33;;;;;;;;;;5063519;28;20219;-79
2023/11/25 13:46:13;;;;;;;26.02;24.60;;;;;;;;;;5063789;28;20247;-80
2023/11/25 13:48:40;;;;;;;25.52;23.88;;;;;;;;;;5064313;28;20214;-80
2023/11/25 13:51:08;;;;;;;24.23;22.67;;;;;;;;;;5064110;28;20221;-80
2023/11/25 13:53:36;;;;;;;25.33;23.75;;;;;;;;;;5064170;28;20204;-79
2023/11/25 13:56:03;;;;;;;24.85;23.33;;;;;;;;;;5063431;28;20259;-80
2023/11/25 13:58:31;;;;;;;23.98;22.52;;;;;;;;;;5065365;28;20200;-80
2023/11/25 14:00:59;;;;;;;25.67;23.77;;;;;;;;;;5064500;28;20192;-80
2023/11/25 14:03:26;;;;;;;22.15;20.95;;;;;;;;;;5063733;28;20208;-80
2023/11/25 14:05:55;;;;;;;22.92;21.55;;;;;;;;;;5063487;28;20267;-80
2023/11/25 14:08:28;;;;;;;23.25;22.05;;;;;;;;;;5063539;28;20545;-79
2023/11/25 14:10:55;;;;;;;23.27;21.30;;;;;;;;;;5064486;28;20188;-79
2023/11/25 14:13:23;;;;;;;23.52;21.92;;;;;;;;;;5063425;28;20462;-79
2023/11/25 14:15:50;;;;;;;21.90;20.48;;;;;;;;;;5063061;28;20227;-79
2023/11/25 14:18:18;;;;;;;22.65;20.65;;;;;;;;;;5064483;28;21153;-80
2023/11/25 14:20:46;;;;;;;21.30;19.98;;;;;;;;;;5063372;28;20204;-78
2023/11/25 14:23:14;;;;;;;21.88;20.45;;;;;;;;;;5062956;28;20208;-79
2023/11/25 14:25:41;;;;;;;21.23;20.02;;;;;;;;;;5064647;28;20290;-77
2023/11/25 14:28:09;;;;;;;21.63;20.27;;;;;;;;;;5060501;28;20224;-81
2023/11/25 14:30:36;;;;;;;22.00;19.95;;;;;;;;;;5058572;28;20228;-78
2023/11/25 14:33:05;;;;;;;20.98;19.55;;;;;;;;;;5067009;28;20207;-80
2023/11/25 14:35:33;;;;;;;21.08;19.73;;;;;;;;;;5062799;28;20319;-78