Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:03:40;;;;;;;10.50;4.93;;;;;;;12.37;77.74;100646.19;8545828;33;20182;-72
2021/09/14 00:08:45;;;;;;;5.88;4.35;;;;;;;12.32;77.66;100647.53;8545213;33;20486;-72
2021/09/14 00:13:48;;;;;;;7.03;4.43;;;;;;;12.24;78.39;100645.47;8545174;33;21015;-72
2021/09/14 00:18:51;;;;;;;6.30;4.07;;;;;;;12.23;77.84;100641.06;8545103;33;20210;-72
2021/09/14 00:23:56;;;;;;;8.13;4.43;;;;;;;12.15;78.03;100632.78;8545084;33;20461;-72
2021/09/14 00:29:00;;;;;;;6.10;4.68;;;;;;;12.03;78.34;100633.78;8543996;33;20174;-72
2021/09/14 00:34:04;;;;;;;8.15;5.72;;;;;;;11.95;79.02;100626.34;8565805;33;20604;-72
2021/09/14 00:39:09;;;;;;;7.78;4.90;;;;;;;12.08;78.97;100613.56;8544275;33;20661;-72
2021/09/14 00:44:12;;;;;;;7.15;4.13;;;;;;;12.04;78.62;100613.94;8543606;33;20718;-72
2021/09/14 00:49:15;;;;;;;7.70;5.03;;;;;;;12.08;78.24;100610.88;8544738;33;20990;-72
2021/09/14 00:54:20;;;;;;;7.93;5.10;;;;;;;12.00;78.33;100596.34;8542492;33;20645;-72
2021/09/14 00:59:23;;;;;;;11.55;5.78;;;;;;;12.00;78.23;100597.19;8542645;33;20337;-72
2021/09/14 01:04:27;;;;;;;7.97;5.43;;;;;;;11.97;78.39;100583.16;8565540;33;20150;-72
2021/09/14 01:09:33;;;;;;;7.53;4.63;;;;;;;11.98;78.25;100583.00;8565564;33;20512;-72
2021/09/14 01:14:36;;;;;;;8.30;5.65;;;;;;;12.00;78.26;100570.28;8565334;33;20197;-72
2021/09/14 01:19:39;;;;;;;9.35;5.43;;;;;;;11.93;77.83;100566.41;8565035;33;20146;-72
2021/09/14 01:24:44;;;;;;;11.63;6.40;;;;;;;11.86;78.08;100568.75;8543309;33;20185;-71
2021/09/14 01:35:16;;;;;;;11.20;6.30;;;;;;;11.88;78.81;100571.31;8541679;33;20235;-73
2021/09/14 01:40:27;;;;;;;8.85;6.03;;;;;;;11.93;78.85;100577.19;8564285;33;21046;-72
2021/09/14 01:45:36;;;;;;;11.63;6.68;;;;;;;11.97;78.80;100575.06;8541706;33;20284;-73
2021/09/14 01:50:45;;;;;;;12.75;6.72;;;;;;;11.96;78.64;100579.63;8541973;33;20181;-72
2021/09/14 01:55:50;;;;;;;13.10;7.25;;;;;;;11.94;78.55;100566.28;8540715;33;20624;-72
2021/09/14 02:00:59;;;;;;;10.80;6.88;;;;;;;11.94;78.49;100574.34;8541241;33;20135;-72
2021/09/14 02:38:50;;;;;;;6.85;4.60;;;;;;;11.13;78.87;100567.56;8540696;33;20268;-72
2021/09/14 02:44:05;;;;;;;8.38;5.45;;;;;;;10.92;79.38;100569.28;8563522;33;20147;-72
2021/09/14 02:59:51;;;;;;;8.90;5.00;;;;;;;10.67;81.47;100563.16;8546490;33;20189;-72
2021/09/14 03:04:54;;;;;;;10.80;5.20;;;;;;;10.87;81.24;100568.78;8547171;33;20277;-73
2021/09/14 03:09:58;;;;;;;9.10;5.70;;;;;;;10.91;80.26;100570.22;8546431;33;20182;-72
2021/09/14 03:15:03;;;;;;;7.30;5.15;;;;;;;10.92;79.62;100559.38;8569643;33;20300;-72
2021/09/14 03:20:09;;;;;;;11.07;5.82;;;;;;;10.91;79.40;100570.22;8547345;33;20186;-72
2021/09/14 03:25:12;;;;;;;9.48;5.75;;;;;;;10.90;79.33;100561.31;8548185;33;20154;-72
2021/09/14 03:30:17;;;;;;;10.82;5.50;;;;;;;10.84;79.49;100569.88;8568794;33;20244;-72
2021/09/14 03:35:20;;;;;;;8.90;5.43;;;;;;;10.80;79.43;100566.56;8567946;33;21058;-72
2021/09/14 03:40:24;;;;;;;9.68;5.45;;;;;;;10.73;79.54;100572.56;8545083;33;20181;-72
2021/09/14 03:45:28;;;;;;;11.65;5.60;;;;;;;10.64;79.72;100570.56;8544232;33;20692;-72
2021/09/14 03:50:32;;;;;;;9.32;5.45;;;;;;;10.61;79.76;100567.19;8566881;33;20212;-72
2021/09/14 03:55:35;;;;;;;9.57;5.90;;;;;;;10.65;79.92;100559.72;8544845;33;20205;-72
2021/09/14 04:00:40;;;;;;;10.45;5.75;;;;;;;10.64;79.79;100554.47;8566494;33;20248;-72
2021/09/14 04:06:20;;;;;;;13.07;6.13;;;;;;;10.65;79.46;100538.22;8544950;33;20193;-72
2021/09/14 04:11:24;;;;;;;9.27;5.80;;;;;;;10.59;79.35;100538.72;8566647;33;20668;-71
2021/09/14 04:16:31;;;;;;;8.93;5.80;;;;;;;10.48;79.44;100534.19;8543052;33;20318;-72
2021/09/14 04:21:35;;;;;;;10.82;6.28;;;;;;;10.47;79.32;100534.31;8543195;33;20640;-72
2021/09/14 04:26:38;;;;;;;10.70;5.90;;;;;;;10.49;79.49;100538.56;8565485;33;20205;-72
2021/09/14 04:31:43;;;;;;;12.70;6.72;;;;;;;10.48;79.12;100544.09;8566027;33;20436;-72
2021/09/14 04:36:46;;;;;;;10.77;6.88;;;;;;;10.34;80.10;100542.47;8566063;33;20194;-72
2021/09/14 04:41:50;;;;;;;11.77;6.38;;;;;;;10.38;79.99;100544.78;8566129;33;20319;-72
2021/09/14 04:46:56;;;;;;;9.32;6.35;;;;;;;10.31;79.92;100543.56;8565611;33;20146;-72
2021/09/14 04:52:03;;;;;;;10.45;6.75;;;;;;;10.35;79.79;100534.28;8566075;33;20196;-72
2021/09/14 04:57:08;;;;;;;9.95;5.63;;;;;;;10.40;79.92;100539.31;8566913;33;21623;-71
2021/09/14 05:02:13;;;;;;;9.82;6.30;;;;;;;10.38;79.72;100549.31;8543485;33;20181;-71
2021/09/14 05:07:17;;;;;;;11.05;6.38;;;;;;;10.26;79.78;100542.22;8565580;33;20245;-71
2021/09/14 05:12:20;;;;;;;10.15;6.43;;;;;;;10.21;80.10;100542.56;8565399;33;20147;-71
2021/09/14 05:17:26;;;;;;;12.88;6.47;;;;;;;10.19;79.84;100551.69;8564227;33;20182;-71
2021/09/14 05:22:33;;;;;;;10.80;6.25;;;;;;;10.12;80.01;100529.81;8543296;33;20146;-71
2021/09/14 05:27:36;;;;;;;9.05;6.00;;;;;;;10.08;80.05;100526.53;8564843;33;20166;-71
2021/09/14 05:32:41;;;;;;;10.93;6.05;;;;;;;10.19;79.97;100528.38;8548858;33;20193;-71
2021/09/14 05:37:44;;;;;;;8.20;5.60;;;;;;;10.31;80.05;100529.25;8566873;33;20519;-71
2021/09/14 05:42:47;;;;;;;9.25;5.53;;;;;;;10.35;79.93;100522.69;8543324;33;20265;-71
2021/09/14 05:47:52;;;;;;;8.18;5.57;;;;;;;10.42;79.83;100512.31;8543311;33;20193;-71
2021/09/14 05:52:57;;;;;;;11.65;6.05;;;;;;;10.53;79.65;100498.91;8542322;33;20154;-72
2021/09/14 05:58:00;;;;;;;6.57;3.53;;;;;;;10.92;79.63;100494.03;8564097;33;20229;-72
2021/09/14 06:03:05;;;;;;;5.38;4.00;;;;;;;11.40;78.22;100491.84;8563959;33;20623;-73
2021/09/14 06:08:12;;;;;;;7.38;4.05;;;;;;;11.66;76.84;100500.47;8540945;33;20244;-73
2021/09/14 06:13:20;;;;;;;6.68;4.00;;;;;;;12.05;75.60;100506.13;8564087;33;21059;-73
2021/09/14 06:18:25;;;;;;;7.93;4.47;;;;;;;11.95;74.69;100491.75;8540914;33;20158;-73
2021/09/14 06:23:29;;;;;;;6.32;3.63;;;;;;;12.06;75.34;100486.28;8564199;33;20496;-73
2021/09/14 06:28:36;;;;;;;6.20;4.43;;;;;;;12.73;75.18;100503.84;8545215;33;20197;-73
2021/09/14 06:33:41;;;;;;;9.48;4.72;;;;;;;13.26;73.46;100508.13;8546042;33;20169;-73
2021/09/14 06:38:44;;;;;;;9.57;5.05;;;;;;;13.82;72.04;100495.84;8546612;33;20186;-73
2021/09/14 06:43:48;;;;;;;9.25;5.93;;;;;;;14.11;71.20;100493.13;8569427;33;20354;-73
2021/09/14 06:48:53;;;;;;;11.70;7.90;;;;;;;14.36;70.59;100487.09;8547863;33;22764;-73
2021/09/14 06:53:56;;;;;;;17.55;7.95;;;;;;;14.52;70.70;100493.78;8547374;33;20571;-73
2021/09/14 06:58:59;;;;;;;18.23;8.90;;;;;;;14.63;70.51;100490.88;8546989;33;20452;-73
2021/09/14 07:04:04;;;;;;;14.45;8.00;;;;;;;14.85;70.53;100488.81;8546608;33;20407;-73
2021/09/14 07:09:08;;;;;;;13.95;8.63;;;;;;;15.19;69.71;100486.31;8547390;33;20465;-73
2021/09/14 07:14:12;;;;;;;12.50;8.52;;;;;;;15.48;69.08;100494.28;8545174;33;20503;-73
2021/09/14 07:19:17;;;;;;;12.90;8.73;;;;;;;15.61;67.42;100483.09;8544107;33;20455;-73
2021/09/14 07:24:20;;;;;;;14.55;8.40;;;;;;;15.78;67.10;100474.09;8545863;33;20194;-73
2021/09/14 07:29:23;;;;;;;16.70;8.65;;;;;;;15.96;67.43;100460.50;8567637;33;21103;-73
2021/09/14 07:34:29;;;;;;;13.20;8.80;;;;;;;16.38;66.41;100464.41;8545546;33;20217;-73
2021/09/14 07:39:32;;;;;;;11.43;7.85;;;;;;;16.52;65.43;100469.22;8545097;33;20344;-72
2021/09/14 07:44:35;;;;;;;11.32;7.57;;;;;;;16.86;65.12;100468.38;8547873;33;20685;-72
2021/09/14 07:49:39;;;;;;;11.50;8.48;;;;;;;17.01;63.19;100467.59;8546217;33;20296;-72
2021/09/14 07:54:43;;;;;;;12.98;8.05;;;;;;;16.93;63.88;100470.25;8545081;33;20189;-73
2021/09/14 07:59:46;;;;;;;13.20;8.38;;;;;;;17.58;62.55;100472.34;8545857;33;20192;-73
2021/09/14 08:04:51;;;;;;;10.10;7.20;;;;;;;17.82;61.93;100466.03;8546446;33;21035;-73
2021/09/14 08:09:54;;;;;;;11.75;8.35;;;;;;;17.92;60.55;100465.88;8546986;33;21822;-73
2021/09/14 08:14:57;;;;;;;13.57;7.95;;;;;;;17.70;61.64;100465.53;8544387;33;20249;-73
2021/09/14 08:20:03;;;;;;;10.50;7.78;;;;;;;18.23;60.19;100471.47;8544705;33;20576;-73
2021/09/14 08:25:07;;;;;;;14.23;8.23;;;;;;;18.39;60.11;100477.91;8543180;33;20209;-73
2021/09/14 08:30:12;;;;;;;10.93;8.57;;;;;;;18.54;60.21;100471.59;8532629;33;20185;-73
2021/09/14 08:35:17;;;;;;;11.82;8.95;;;;;;;18.96;58.63;100486.78;8534461;33;20258;-73
2021/09/14 08:40:20;;;;;;;11.52;7.60;;;;;;;19.44;58.01;100475.78;8543069;33;20194;-74
2021/09/14 08:45:23;;;;;;;11.57;8.43;;;;;;;19.77;56.01;100475.59;8542008;33;20131;-73
2021/09/14 08:50:28;;;;;;;10.95;8.77;;;;;;;19.94;56.34;100481.75;8543432;33;21624;-73
2021/09/14 08:55:33;;;;;;;11.85;8.80;;;;;;;20.63;55.29;100484.34;8544257;34;20515;-73
2021/09/14 09:00:38;;;;;;;12.00;7.97;;;;;;;20.81;54.21;100471.16;8543882;34;20228;-73
2021/09/14 09:05:44;;;;;;;11.32;8.43;;;;;;;21.20;52.70;100475.44;8544399;34;20182;-73
2021/09/14 09:11:02;;;;;;;10.20;7.80;;;;;;;21.42;52.75;100487.28;8544319;34;21315;-74
2021/09/14 09:16:07;;;;;;;8.48;7.55;;;;;;;21.45;53.52;100467.78;8543762;34;20193;-73
2021/09/14 09:21:12;;;;;;;14.15;9.13;;;;;;;21.66;52.66;100464.19;8543420;34;20192;-72
2021/09/14 09:26:15;;;;;;;10.57;7.72;;;;;;;21.91;52.11;100455.59;8544320;34;20448;-73
2021/09/14 09:31:21;;;;;;;12.27;8.43;;;;;;;22.27;50.45;100452.72;8545851;34;20232;-74
2021/09/14 09:36:31;;;;;;;10.38;8.23;;;;;;;22.29;51.00;100447.91;8544016;34;20234;-73
2021/09/14 09:41:38;;;;;;;11.48;8.57;;;;;;;23.22;49.67;100440.22;8544674;34;20663;-73
2021/09/14 09:46:42;;;;;;;10.18;8.05;;;;;;;23.10;49.71;100439.94;8544836;34;20196;-73
2021/09/14 09:51:46;;;;;;;13.20;9.07;;;;;;;23.21;48.73;100433.91;8546640;34;20194;-72
2021/09/14 09:56:50;;;;;;;11.05;8.63;;;;;;;23.15;49.48;100432.00;8543674;34;20598;-72
2021/09/14 10:02:14;;;;;;;15.75;9.45;;;;;;;22.63;50.24;100417.00;8548064;34;20300;-73
2021/09/14 10:07:21;;;;;;;10.80;9.65;;;;;;;23.19;50.00;100410.50;8549485;34;20308;-74
2021/09/14 10:12:29;;;;;;;10.32;8.57;;;;;;;23.60;48.69;100418.56;8548856;34;20312;-74
2021/09/14 10:17:49;;;;;;;12.15;9.50;;;;;;;24.22;47.77;100410.16;8548088;34;20301;-74
2021/09/14 10:23:06;;;;;;;12.38;8.18;;;;;;;24.86;46.88;100419.50;8548370;34;20281;-72
2021/09/14 10:28:12;;;;;;;11.85;8.13;;;;;;;25.84;45.42;100411.75;8547646;33;20224;-74
2021/09/14 10:33:23;;;;;;;9.70;7.30;;;;;;;26.18;43.88;100405.94;8547765;33;20197;-73
2021/09/14 10:38:28;;;;;;;9.95;8.18;;;;;;;25.73;44.10;100400.63;8545575;33;20327;-73
2021/09/14 10:43:33;;;;;;;9.80;8.35;;;;;;;25.17;45.62;100397.56;8548724;33;20223;-73
2021/09/14 10:48:48;;;;;;;9.68;8.10;;;;;;;25.15;45.13;100401.59;8546210;33;21070;-72
2021/09/14 10:53:57;;;;;;;9.75;8.25;;;;;;;24.89;45.55;100399.81;8546313;33;20181;-73
2021/09/14 10:59:01;;;;;;;10.48;7.82;;;;;;;24.90;46.05;100399.63;8546482;33;20186;-73
2021/09/14 11:04:06;;;;;;;8.85;7.03;;;;;;;25.58;45.90;100393.50;8547947;33;20185;-73
2021/09/14 11:09:11;;;;;;;10.57;8.25;;;;;;;26.42;43.30;100387.72;8548574;33;20193;-73
2021/09/14 11:14:14;;;;;;;10.98;8.43;;;;;;;26.12;44.16;100384.81;8549574;33;20194;-72
2021/09/14 11:19:25;;;;;;;8.43;6.72;;;;;;;25.32;46.16;100379.97;8549256;33;20445;-74
2021/09/14 11:24:29;;;;;;;8.88;6.78;;;;;;;25.15;46.97;100368.63;8547661;33;20281;-74
2021/09/14 11:29:33;;;;;;;8.90;7.60;;;;;;;25.07;46.01;100375.25;8550272;33;20146;-74
2021/09/14 11:34:36;;;;;;;10.45;7.75;;;;;;;25.73;45.83;100373.97;8546853;33;20240;-74
2021/09/14 11:39:40;;;;;;;8.57;7.22;;;;;;;27.10;42.78;100361.84;8546968;33;21534;-74
2021/09/14 11:44:43;;;;;;;7.07;6.20;;;;;;;28.44;40.24;100337.25;8546519;33;20616;-74
2021/09/14 11:49:53;;;;;;;7.65;6.00;;;;;;;29.00;39.27;100347.78;8547815;33;20178;-74
2021/09/14 11:54:57;;;;;;;8.88;5.80;;;;;;;29.84;38.13;100338.72;8546306;33;20201;-74
2021/09/14 12:00:11;;;;;;;6.82;6.22;;;;;;;30.32;36.24;100338.06;8546705;33;20358;-73
2021/09/14 12:05:21;;;;;;;7.65;6.30;;;;;;;29.40;38.00;100330.25;8548173;33;20352;-74
2021/09/14 12:10:27;;;;;;;6.82;5.95;;;;;;;29.60;37.21;100319.56;8547863;33;21920;-74
2021/09/14 12:15:32;;;;;;;8.85;6.63;;;;;;;29.96;37.45;100314.56;8547877;33;20213;-74
2021/09/14 12:20:35;;;;;;;6.10;4.75;;;;;;;29.95;37.06;100318.41;8547855;33;20251;-74
2021/09/14 12:25:39;;;;;;;5.13;4.63;;;;;;;30.47;35.34;100315.25;8546838;33;20593;-74
2021/09/14 12:30:42;;;;;;;6.30;4.70;;;;;;;29.62;36.02;100319.28;8545868;33;20262;-74
2021/09/14 12:35:47;;;;;;;6.63;4.82;;;;;;;29.62;37.02;100322.06;8545271;33;20281;-74
2021/09/14 12:40:51;;;;;;;5.43;4.93;;;;;;;30.16;35.26;100316.81;8545693;33;20154;-74
2021/09/14 12:45:54;;;;;;;6.80;4.90;;;;;;;29.36;37.51;100305.84;8545084;33;20546;-74
2021/09/14 12:50:57;;;;;;;5.28;4.82;;;;;;;28.89;38.50;100303.34;8545096;33;20249;-73
2021/09/14 12:56:05;;;;;;;7.20;4.85;;;;;;;28.87;38.54;100308.28;8544927;33;20221;-74
2021/09/14 13:01:21;;;;;;;6.72;5.50;;;;;;;29.43;37.79;100288.25;8544529;33;21356;-74
2021/09/14 13:06:24;;;;;;;7.22;5.32;;;;;;;29.49;37.86;100290.84;8544178;33;20266;-74
2021/09/14 13:11:29;;;;;;;9.00;6.35;;;;;;;30.11;36.76;100278.75;8543789;33;20316;-74
2021/09/14 13:16:32;;;;;;;6.97;5.05;;;;;;;30.48;36.63;100295.59;8539998;33;20692;-74
2021/09/14 13:21:35;;;;;;;7.15;5.45;;;;;;;30.50;35.56;100287.03;8544571;33;20197;-74
2021/09/14 13:26:39;;;;;;;5.95;4.90;;;;;;;30.71;35.97;100273.44;8545010;33;20594;-74
2021/09/14 13:31:42;;;;;;;5.13;4.63;;;;;;;30.93;35.37;100276.97;8544541;33;20642;-75
2021/09/14 13:36:47;;;;;;;5.43;4.90;;;;;;;31.95;34.24;100268.63;8543037;33;20185;-74
2021/09/14 13:41:53;;;;;;;4.75;4.30;;;;;;;31.61;34.35;100255.09;8544235;33;21906;-74
2021/09/14 13:46:57;;;;;;;5.22;4.72;;;;;;;30.88;35.39;100246.44;8544283;33;20714;-74
2021/09/14 13:52:00;;;;;;;5.70;5.07;;;;;;;29.77;37.02;100255.88;8543709;33;20907;-74
2021/09/14 13:57:05;;;;;;;5.10;4.38;;;;;;;28.85;39.06;100244.13;8543242;33;20272;-74
2021/09/14 14:02:08;;;;;;;7.20;5.00;;;;;;;29.56;38.36;100249.16;8543619;33;20137;-74
2021/09/14 14:07:11;;;;;;;5.80;5.20;;;;;;;29.04;38.91;100241.94;8544469;33;20627;-74
2021/09/14 14:12:16;;;;;;;6.90;5.47;;;;;;;29.11;38.96;100244.59;8543628;33;20277;-74
2021/09/14 14:17:19;;;;;;;7.32;4.63;;;;;;;28.86;39.89;100244.97;8542649;33;20236;-74
2021/09/14 14:22:23;;;;;;;5.72;4.72;;;;;;;28.48;40.44;100241.75;8543239;34;20174;-74
2021/09/14 14:27:27;;;;;;;5.30;4.57;;;;;;;28.14;40.79;100245.47;8542477;34;20281;-74
2021/09/14 14:32:30;;;;;;;5.10;4.57;;;;;;;28.01;41.54;100243.84;8543011;34;20331;-73
2021/09/14 14:37:34;;;;;;;7.65;4.97;;;;;;;29.37;39.36;100238.41;8542713;34;20193;-74
2021/09/14 14:42:39;;;;;;;5.63;4.53;;;;;;;29.74;38.67;100240.63;8542191;33;21032;-74
2021/09/14 14:47:48;;;;;;;5.35;4.85;;;;;;;29.05;39.87;100240.03;8543595;33;20205;-73
2021/09/14 14:52:51;;;;;;;5.47;4.93;;;;;;;27.93;41.83;100241.41;8547197;33;20267;-74
2021/09/14 14:57:56;;;;;;;5.55;4.95;;;;;;;27.16;42.49;100225.81;8546698;33;20922;-74
2021/09/14 15:02:59;;;;;;;6.90;5.60;;;;;;;26.94;44.63;100231.91;8546625;33;20233;-73
2021/09/14 15:08:02;;;;;;;5.93;5.30;;;;;;;27.68;42.77;100219.63;8546668;33;20194;-73
2021/09/14 15:13:06;;;;;;;7.03;5.28;;;;;;;27.70;42.23;100218.31;8547411;33;20888;-74
2021/09/14 15:18:10;;;;;;;5.10;4.60;;;;;;;28.03;42.48;100214.06;8546357;33;20162;-74
2021/09/14 15:23:14;;;;;;;6.10;5.53;;;;;;;28.94;40.50;100211.38;8545917;33;20225;-73
2021/09/14 15:28:19;;;;;;;5.35;4.88;;;;;;;28.17;40.97;100200.81;8546303;33;20277;-74
2021/09/14 15:33:24;;;;;;;5.97;5.15;;;;;;;27.78;41.99;100209.66;8548029;33;20192;-74
2021/09/14 15:38:30;;;;;;;6.63;5.30;;;;;;;27.14;43.56;100198.47;8545709;33;20225;-74
2021/09/14 15:43:37;;;;;;;7.28;4.88;;;;;;;26.27;45.72;100200.84;8545588;33;21006;-74
2021/09/14 15:48:40;;;;;;;5.50;4.97;;;;;;;25.67;47.00;100220.84;8545231;33;20181;-73
2021/09/14 15:53:43;;;;;;;5.13;4.63;;;;;;;25.23;48.70;100208.13;8545272;33;20186;-73
2021/09/14 15:58:47;;;;;;;5.53;5.03;;;;;;;24.89;50.31;100213.88;8545065;33;20409;-73
2021/09/14 16:03:50;;;;;;;5.30;4.75;;;;;;;24.62;52.27;100212.38;8545288;33;20259;-74
2021/09/14 16:08:53;;;;;;;6.13;5.53;;;;;;;23.97;55.45;100205.09;8543807;33;20147;-73
2021/09/14 16:13:58;;;;;;;6.60;5.28;;;;;;;23.92;55.71;100213.13;8545803;33;20178;-74
2021/09/14 16:19:01;;;;;;;6.38;5.75;;;;;;;23.79;56.06;100216.75;8548300;33;20495;-74
2021/09/14 16:24:05;;;;;;;6.38;5.35;;;;;;;23.58;56.60;100200.53;8545129;33;21569;-73
2021/09/14 16:29:11;;;;;;;6.25;5.75;;;;;;;23.43;56.88;100187.06;8545069;33;20285;-74
2021/09/14 16:34:14;;;;;;;5.55;5.00;;;;;;;23.40;56.68;100179.28;8545929;33;20196;-73
2021/09/14 16:39:17;;;;;;;7.72;5.65;;;;;;;23.18;57.34;100195.94;8546689;33;20227;-73
2021/09/14 16:44:22;;;;;;;6.75;5.63;;;;;;;22.90;58.48;100187.06;8546987;33;20220;-73
2021/09/14 16:49:26;;;;;;;6.40;5.70;;;;;;;22.86;59.11;100183.91;8544669;33;20638;-73
2021/09/14 16:54:29;;;;;;;10.50;6.20;;;;;;;22.84;59.45;100171.47;8544268;33;20194;-73
2021/09/14 16:59:33;;;;;;;7.20;5.78;;;;;;;22.81;58.84;100177.38;8544985;33;21515;-73
2021/09/14 17:04:38;;;;;;;9.48;6.32;;;;;;;22.65;58.80;100174.00;8545973;33;20229;-73
2021/09/14 17:09:42;;;;;;;5.95;5.45;;;;;;;22.40;60.46;100179.19;8544599;33;20297;-73
2021/09/14 17:14:47;;;;;;;6.72;6.10;;;;;;;22.08;62.57;100172.59;8565663;33;20673;-73
2021/09/14 17:19:50;;;;;;;6.82;6.20;;;;;;;21.66;62.79;100182.66;8545329;33;20194;-73
2021/09/14 17:24:53;;;;;;;7.28;6.32;;;;;;;21.55;63.28;100180.50;8544897;33;21406;-73
2021/09/14 17:29:58;;;;;;;7.78;6.30;;;;;;;21.48;63.70;100180.47;8544604;33;20965;-73
2021/09/14 17:35:01;;;;;;;8.20;6.68;;;;;;;21.50;63.41;100174.78;8543845;33;20694;-73
2021/09/14 17:40:06;;;;;;;9.52;7.43;;;;;;;21.51;63.44;100165.56;8543353;33;20189;-73
2021/09/14 17:45:12;;;;;;;8.93;7.65;;;;;;;21.53;63.29;100163.44;8542788;33;20914;-73
2021/09/14 17:50:16;;;;;;;8.57;7.55;;;;;;;21.49;63.43;100165.75;8542723;33;20249;-73
2021/09/14 17:55:19;;;;;;;9.23;7.40;;;;;;;21.48;63.37;100161.34;8541851;33;20285;-73
2021/09/14 18:00:23;;;;;;;8.57;7.55;;;;;;;21.43;63.94;100163.84;8542407;33;20332;-73
2021/09/14 18:05:28;;;;;;;8.70;7.78;;;;;;;21.34;64.15;100165.88;8542909;33;20197;-72
2021/09/14 18:10:31;;;;;;;8.30;7.07;;;;;;;21.25;64.80;100175.25;8541884;33;20220;-72
2021/09/14 18:15:36;;;;;;;11.07;8.00;;;;;;;21.10;65.12;100166.34;8540342;33;20248;-72
2021/09/14 18:20:39;;;;;;;9.18;7.10;;;;;;;20.98;65.94;100153.22;8545895;33;20473;-72
2021/09/14 18:25:42;;;;;;;10.23;7.70;;;;;;;20.97;65.99;100140.56;8549884;33;20258;-73
2021/09/14 18:30:47;;;;;;;13.02;8.27;;;;;;;20.85;65.91;100130.41;8571104;33;20270;-72
2021/09/14 18:35:50;;;;;;;9.27;8.23;;;;;;;20.77;66.12;100134.13;8548359;33;21594;-73
2021/09/14 18:40:53;;;;;;;8.95;7.57;;;;;;;20.67;66.45;100139.06;8548828;33;20795;-72
2021/09/14 18:45:58;;;;;;;9.63;8.63;;;;;;;20.60;66.54;100146.34;8549773;33;20194;-72
2021/09/14 18:51:01;;;;;;;10.75;8.90;;;;;;;20.56;66.68;100135.00;8548744;33;20231;-73
2021/09/14 18:56:04;;;;;;;9.63;8.63;;;;;;;20.51;66.67;100130.09;8547483;33;20197;-73
2021/09/14 19:01:09;;;;;;;10.23;8.70;;;;;;;20.42;66.78;100135.91;8545650;33;20624;-73
2021/09/14 19:06:13;;;;;;;12.40;8.95;;;;;;;20.45;66.66;100143.69;8538075;33;20186;-71
2021/09/14 19:11:17;;;;;;;10.82;8.77;;;;;;;20.49;66.14;100134.09;8546723;34;20252;-72
2021/09/14 19:16:21;;;;;;;10.70;9.27;;;;;;;20.54;66.00;100143.38;8546273;34;20516;-72
2021/09/14 19:21:25;;;;;;;10.27;8.88;;;;;;;20.50;66.03;100144.81;8546501;34;20182;-73
2021/09/14 19:26:28;;;;;;;12.23;10.10;;;;;;;20.44;66.25;100151.03;8547039;34;20190;-73
2021/09/14 19:31:33;;;;;;;16.17;10.02;;;;;;;20.34;66.43;100134.16;8546072;34;20275;-72
2021/09/14 19:36:36;;;;;;;11.77;10.13;;;;;;;20.30;66.70;100127.38;8546067;34;20185;-73
2021/09/14 19:41:40;;;;;;;14.40;10.98;;;;;;;20.18;66.95;100118.84;8545983;34;20273;-72
2021/09/14 19:46:44;;;;;;;13.70;9.90;;;;;;;20.13;67.44;100108.53;8547017;34;20325;-73
2021/09/14 19:51:47;;;;;;;12.32;10.98;;;;;;;20.13;67.69;100114.00;8546489;34;20533;-73
2021/09/14 19:56:50;;;;;;;11.38;10.18;;;;;;;20.10;67.88;100119.84;8545457;34;20750;-72
2021/09/14 20:01:55;;;;;;;10.93;9.75;;;;;;;20.10;67.88;100108.94;8545670;34;20237;-71
2021/09/14 20:06:58;;;;;;;13.52;9.85;;;;;;;20.10;67.84;100116.25;8545946;34;20601;-73
2021/09/14 20:12:01;;;;;;;12.55;9.77;;;;;;;20.12;67.77;100125.06;8545956;34;20703;-73
2021/09/14 20:17:06;;;;;;;11.55;10.35;;;;;;;20.12;67.98;100119.63;8545581;34;20486;-73
2021/09/14 20:22:09;;;;;;;11.95;10.68;;;;;;;20.06;67.90;100125.84;8549433;34;20265;-73
2021/09/14 20:27:12;;;;;;;11.75;10.07;;;;;;;20.06;67.90;100128.59;8546827;34;20281;-73
2021/09/14 20:32:17;;;;;;;12.90;11.57;;;;;;;20.06;68.09;100132.16;8543020;34;20143;-72
2021/09/14 20:37:20;;;;;;;12.63;10.95;;;;;;;20.00;68.19;100132.94;8545231;34;20876;-72
2021/09/14 20:42:23;;;;;;;12.77;11.15;;;;;;;19.86;69.10;100131.94;8545665;34;21082;-72
2021/09/14 20:47:27;;;;;;;16.95;12.10;;;;;;;19.79;69.15;100130.16;8545976;34;20441;-72
2021/09/14 20:52:31;;;;;;;14.77;11.63;;;;;;;19.77;69.40;100127.59;8547349;34;20182;-72
2021/09/14 20:57:37;;;;;;;14.00;11.10;;;;;;;19.74;69.34;100135.31;8545630;34;20186;-72
2021/09/14 21:02:41;;;;;;;15.10;11.50;;;;;;;19.73;69.69;100131.75;8545523;34;20178;-72
2021/09/14 21:07:45;;;;;;;18.52;11.20;;;;;;;19.71;69.68;100120.19;8545366;34;20239;-72
2021/09/14 21:12:48;;;;;;;13.93;10.43;;;;;;;19.67;69.48;100132.53;8545337;33;20597;-73
2021/09/14 21:17:52;;;;;;;14.05;11.95;;;;;;;19.50;70.18;100147.34;8545178;33;20185;-73
2021/09/14 21:22:55;;;;;;;16.30;11.52;;;;;;;19.37;71.18;100146.13;8544256;33;20219;-73
2021/09/14 21:27:58;;;;;;;14.88;11.32;;;;;;;19.40;70.87;100134.84;8545979;34;20157;-72
2021/09/14 21:33:03;;;;;;;14.60;10.85;;;;;;;19.38;70.76;100141.53;8546050;34;20200;-73
2021/09/14 21:38:06;;;;;;;13.32;11.20;;;;;;;19.43;70.72;100145.38;8545055;34;20268;-73
2021/09/14 21:43:09;;;;;;;13.70;11.20;;;;;;;19.40;70.54;100137.56;8544156;34;20773;-73
2021/09/14 21:48:14;;;;;;;11.43;9.90;;;;;;;19.34;70.67;100134.78;8545362;34;20550;-72
2021/09/14 21:53:18;;;;;;;11.65;10.23;;;;;;;19.27;70.80;100131.09;8544784;34;20185;-72
2021/09/14 21:58:22;;;;;;;11.23;9.93;;;;;;;19.21;70.99;100125.38;8548530;34;20442;-73
2021/09/14 22:03:26;;;;;;;12.30;9.65;;;;;;;19.20;71.23;100131.84;8551720;34;20284;-73
2021/09/14 22:08:31;;;;;;;11.40;9.48;;;;;;;19.23;71.34;100131.47;8550211;34;20212;-73
2021/09/14 22:13:36;;;;;;;13.48;10.63;;;;;;;19.20;71.13;100140.03;8549638;34;20185;-73
2021/09/14 22:18:41;;;;;;;12.88;10.88;;;;;;;19.18;71.06;100139.34;8548364;34;20687;-73
2021/09/14 22:23:44;;;;;;;12.85;10.18;;;;;;;19.22;71.09;100137.94;8548454;34;20186;-72
2021/09/14 22:28:47;;;;;;;13.10;10.35;;;;;;;19.27;71.04;100140.09;8547045;34;20291;-73
2021/09/14 22:33:54;;;;;;;12.20;10.75;;;;;;;19.27;70.90;100139.28;8548636;34;20158;-72
2021/09/14 22:38:57;;;;;;;11.52;9.15;;;;;;;19.25;70.77;100144.88;8548449;34;20186;-72
2021/09/14 22:44:01;;;;;;;11.70;10.20;;;;;;;19.28;70.50;100140.94;8548076;34;20692;-72
2021/09/14 22:49:05;;;;;;;10.95;9.85;;;;;;;19.29;70.56;100145.38;8548159;34;20186;-72
2021/09/14 22:54:09;;;;;;;10.82;9.57;;;;;;;19.22;70.38;100145.25;8548084;34;20155;-72
2021/09/14 22:59:12;;;;;;;13.23;9.63;;;;;;;19.15;70.38;100139.72;8547964;34;20235;-72
2021/09/14 23:04:16;;;;;;;11.77;10.02;;;;;;;19.07;70.25;100128.94;8547723;34;20745;-72
2021/09/14 23:09:19;;;;;;;12.82;10.88;;;;;;;19.06;70.49;100113.66;8547464;34;22304;-72
2021/09/14 23:14:22;;;;;;;12.18;10.32;;;;;;;18.98;70.79;100111.84;8547255;34;20442;-72
2021/09/14 23:19:27;;;;;;;13.32;10.25;;;;;;;18.92;70.75;100103.56;8547648;34;20158;-73
2021/09/14 23:24:30;;;;;;;13.15;9.68;;;;;;;18.89;70.80;100098.50;8546811;34;20667;-73
2021/09/14 23:29:33;;;;;;;12.50;9.07;;;;;;;18.81;70.91;100099.41;8547608;34;20189;-73
2021/09/14 23:34:37;;;;;;;13.50;9.82;;;;;;;18.74;71.35;100103.88;8547276;34;20190;-73
2021/09/14 23:39:40;;;;;;;15.85;10.43;;;;;;;18.73;71.24;100107.63;8547488;34;20180;-73
2021/09/14 23:44:43;;;;;;;12.02;9.90;;;;;;;18.74;71.35;100103.88;8546970;34;20150;-73
2021/09/14 23:49:48;;;;;;;12.32;10.23;;;;;;;18.81;71.25;100102.13;8547414;34;20174;-73
2021/09/14 23:54:51;;;;;;;12.82;10.57;;;;;;;18.72;71.46;100101.34;8546424;34;20804;-73
2021/09/14 23:59:54;;;;;;;12.80;10.60;;;;;;;18.65;71.71;100094.97;8547385;34;20277;-73
