Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:52;;;;;;;16.27;10.55;;;1.70;61.80;;;;;;4929571;28;115016;-78
2023/03/06 00:03:22;;;;;;;18.23;10.57;;;1.70;62.30;;;;;;5001378;28;114306;-78
2023/03/06 00:05:49;;;;;;;17.73;9.60;;;1.70;62.20;;;;;;4983917;28;114658;-78
2023/03/06 00:08:19;;;;;;;14.88;9.50;;;1.70;62.40;;;;;;4982972;28;117148;-79
2023/03/06 00:10:46;;;;;;;16.63;10.73;;;1.70;62.50;;;;;;4966903;28;114705;-78
2023/03/06 00:13:14;;;;;;;16.23;10.57;;;1.70;62.70;;;;;;5001693;28;114355;-79
2023/03/06 00:15:42;;;;;;;13.57;8.82;;;1.70;62.70;;;;;;4987293;28;114408;-79
2023/03/06 00:18:09;;;;;;;14.82;9.38;;;1.70;62.80;;;;;;5002655;28;115244;-79
2023/03/06 00:20:38;;;;;;;15.40;10.25;;;1.70;62.80;;;;;;4986819;28;114688;-80
2023/03/06 00:23:05;;;;;;;16.40;9.68;;;1.70;62.90;;;;;;4917425;28;114415;-78
2023/03/06 00:25:35;;;;;;;16.75;10.10;;;1.70;62.90;;;;;;5004841;28;114543;-78
2023/03/06 00:28:03;;;;;;;12.52;8.07;;;1.70;62.90;;;;;;5003732;28;115109;-77
2023/03/06 00:30:31;;;;;;;13.07;9.13;;;1.70;63.00;;;;;;4986166;28;114649;-78
2023/03/06 00:32:58;;;;;;;15.40;9.85;;;1.70;63.20;;;;;;4986705;28;114421;-78
2023/03/06 00:35:25;;;;;;;14.52;9.23;;;1.80;63.30;;;;;;4970244;28;114441;-78
2023/03/06 00:37:52;;;;;;;14.27;9.25;;;1.80;63.30;;;;;;4969055;28;117470;-78
2023/03/06 00:40:21;;;;;;;16.13;10.43;;;1.80;63.40;;;;;;4986198;28;114728;-77
2023/03/06 00:42:48;;;;;;;15.00;9.45;;;1.80;63.40;;;;;;4986748;28;114817;-78
2023/03/06 00:45:15;;;;;;;15.75;10.07;;;1.90;63.50;;;;;;4954078;28;114276;-77
2023/03/06 00:47:43;;;;;;;16.83;9.82;;;1.80;63.40;;;;;;4970044;28;115342;-78
2023/03/06 00:50:10;;;;;;;15.95;9.57;;;1.80;63.50;;;;;;4969333;28;115006;-78
2023/03/06 00:52:38;;;;;;;14.82;9.25;;;1.80;63.50;;;;;;4985274;28;114464;-78
2023/03/06 00:55:08;;;;;;;16.10;10.38;;;1.80;63.60;;;;;;4986454;28;114474;-78
2023/03/06 00:57:35;;;;;;;15.68;10.35;;;1.80;63.70;;;;;;4984958;28;117523;-77
2023/03/06 01:00:03;;;;;;;17.23;10.30;;;1.90;63.80;;;;;;4968918;28;114793;-79
2023/03/06 01:02:30;;;;;;;17.08;10.20;;;1.90;63.80;;;;;;4986144;28;114470;-79
2023/03/06 01:04:58;;;;;;;15.75;10.07;;;1.90;63.70;;;;;;5004162;28;114449;-79
2023/03/06 01:07:26;;;;;;;15.20;9.55;;;1.90;63.70;;;;;;4985413;28;115158;-79
2023/03/06 01:09:53;;;;;;;15.60;10.80;;;1.90;63.70;;;;;;4985577;28;114652;-79
2023/03/06 01:12:21;;;;;;;13.60;9.60;;;1.90;63.80;;;;;;4969664;28;114255;-79
2023/03/06 01:14:50;;;;;;;17.17;10.25;;;1.90;63.70;;;;;;4970168;28;114372;-79
2023/03/06 01:17:17;;;;;;;15.98;10.18;;;1.90;63.80;;;;;;4985142;28;115127;-79
2023/03/06 01:19:44;;;;;;;14.65;10.45;;;1.90;63.70;;;;;;4985315;28;114827;-79
2023/03/06 01:22:13;;;;;;;15.00;9.88;;;1.90;63.70;;;;;;4969992;28;114349;-79
2023/03/06 01:24:40;;;;;;;16.13;10.93;;;1.90;63.70;;;;;;4982071;28;114221;-79
2023/03/06 01:27:07;;;;;;;15.95;11.02;;;1.90;63.70;;;;;;4949645;28;115411;-79
2023/03/06 01:29:34;;;;;;;19.15;11.95;;;1.90;63.70;;;;;;4917663;28;114606;-79
2023/03/06 01:32:01;;;;;;;19.23;12.85;;;1.90;63.70;;;;;;4950175;28;114261;-79
2023/03/06 01:34:29;;;;;;;17.55;11.43;;;1.90;63.90;;;;;;4966458;28;114576;-79
2023/03/06 01:36:56;;;;;;;19.05;12.38;;;1.80;63.90;;;;;;4964716;28;115228;-79
2023/03/06 01:39:23;;;;;;;17.33;11.50;;;1.80;63.90;;;;;;4965038;28;116541;-79
2023/03/06 01:41:51;;;;;;;19.35;12.05;;;1.70;64.00;;;;;;4965840;28;114679;-79
2023/03/06 01:44:18;;;;;;;17.67;12.32;;;1.60;64.20;;;;;;4983668;28;114444;-79
2023/03/06 01:46:46;;;;;;;17.38;11.75;;;1.50;64.40;;;;;;4949248;28;115041;-79
2023/03/06 01:49:25;;;;;;;19.02;12.15;;;1.60;64.60;;;;;;4982591;28;114640;-79
2023/03/06 01:52:07;;;;;;;19.58;12.85;;;1.60;64.70;;;;;;4936371;28;114238;-79
2023/03/06 01:54:45;;;;;;;19.70;12.32;;;1.60;64.60;;;;;;4967029;28;114550;-78
2023/03/06 01:57:25;;;;;;;19.45;13.02;;;1.60;64.70;;;;;;4943819;28;115572;-78
2023/03/06 01:59:58;;;;;;;19.58;12.43;;;1.60;64.70;;;;;;4938911;28;114798;-78
2023/03/06 02:02:25;;;;;;;18.30;11.68;;;1.60;64.50;;;;;;4931624;28;114751;-80
2023/03/06 02:04:52;;;;;;;20.17;12.70;;;1.60;64.40;;;;;;4917168;28;114306;-79
2023/03/06 02:07:19;;;;;;;22.10;13.30;;;1.60;64.30;;;;;;4982318;28;116015;-79
2023/03/06 02:09:47;;;;;;;21.50;14.10;;;1.60;64.30;;;;;;4933005;28;114792;-79
2023/03/06 02:12:17;;;;;;;19.80;12.98;;;1.60;64.40;;;;;;4962262;28;114298;-77
2023/03/06 02:14:45;;;;;;;20.27;13.90;;;1.50;64.50;;;;;;4949717;28;114574;-78
2023/03/06 02:17:13;;;;;;;21.25;14.32;;;1.60;64.50;;;;;;4948873;28;115798;-78
2023/03/06 02:20:17;;;;;;;22.50;14.00;;;1.60;64.50;;;;;;4931870;28;114712;-78
2023/03/06 02:22:54;;;;;;;22.40;13.98;;;1.60;64.60;;;;;;4983116;28;114436;-78
2023/03/06 02:25:39;;;;;;;21.35;13.27;;;1.60;64.60;;;;;;4950315;28;114719;-78
2023/03/06 02:28:10;;;;;;;19.75;12.75;;;1.60;64.70;;;;;;4948190;28;115241;-78
2023/03/06 02:30:40;;;;;;;21.27;12.35;;;1.60;64.40;;;;;;4952265;28;116126;-77
2023/03/06 02:33:14;;;;;;;19.83;11.90;;;1.50;64.30;;;;;;4952338;28;114440;-78
2023/03/06 02:35:49;;;;;;;18.13;11.38;;;1.50;64.20;;;;;;4930784;28;116097;-79
2023/03/06 02:38:18;;;;;;;16.70;10.75;;;1.50;64.10;;;;;;4951306;28;115365;-78
2023/03/06 02:40:48;;;;;;;14.77;9.63;;;1.50;64.00;;;;;;4935130;28;116092;-80
2023/03/06 02:43:17;;;;;;;14.85;9.60;;;1.50;63.80;;;;;;4984277;28;114627;-78
2023/03/06 02:45:47;;;;;;;13.80;8.68;;;1.50;63.80;;;;;;4951985;28;114558;-80
2023/03/06 02:48:15;;;;;;;18.27;9.02;;;1.50;64.00;;;;;;4951127;28;115336;-77
2023/03/06 02:50:42;;;;;;;18.67;9.50;;;1.50;63.70;;;;;;4954041;28;114861;-78
2023/03/06 02:53:11;;;;;;;17.25;8.93;;;1.50;63.60;;;;;;4964246;28;114414;-78
2023/03/06 02:55:38;;;;;;;18.25;8.77;;;1.50;63.50;;;;;;4981838;28;114426;-78
2023/03/06 02:58:06;;;;;;;18.77;8.50;;;1.50;63.30;;;;;;4913992;28;115291;-78
2023/03/06 03:00:33;;;;;;;16.50;8.00;;;1.50;63.20;;;;;;4960718;28;116181;-78
2023/03/06 03:03:04;;;;;;;12.65;7.13;;;1.60;63.00;;;;;;4947587;28;114703;-77
2023/03/06 03:05:31;;;;;;;14.40;6.00;;;1.60;63.10;;;;;;4964186;28;116234;-78
2023/03/06 03:08:06;;;;;;;10.10;6.28;;;1.60;62.70;;;;;;4942355;28;115593;-78
2023/03/06 03:10:33;;;;;;;10.18;4.75;;;1.60;62.60;;;;;;4930770;28;118762;-78
2023/03/06 03:13:01;;;;;;;8.25;5.30;;;1.60;62.50;;;;;;4947817;28;114650;-78
2023/03/06 03:15:28;;;;;;;8.00;4.78;;;1.60;62.40;;;;;;4930425;28;114426;-78
2023/03/06 03:17:56;;;;;;;8.15;5.10;;;1.60;62.20;;;;;;4947053;28;115140;-78
2023/03/06 03:20:23;;;;;;;8.93;5.50;;;1.70;62.30;;;;;;4961398;28;115675;-79
2023/03/06 03:22:53;;;;;;;6.93;4.82;;;1.70;62.10;;;;;;4980800;28;114472;-78
2023/03/06 03:25:23;;;;;;;9.15;5.25;;;1.70;62.00;;;;;;4931674;28;114389;-78
2023/03/06 03:27:52;;;;;;;7.28;4.40;;;1.70;61.80;;;;;;4915719;28;115738;-78
2023/03/06 03:30:20;;;;;;;8.02;4.68;;;1.70;61.80;;;;;;4930954;28;114619;-78
2023/03/06 03:32:47;;;;;;;8.38;4.50;;;1.70;61.70;;;;;;4948876;28;114300;-78
2023/03/06 03:35:14;;;;;;;7.25;4.38;;;1.70;61.60;;;;;;4981035;28;114527;-78
2023/03/06 03:37:42;;;;;;;10.57;4.80;;;1.70;61.50;;;;;;4931772;28;114986;-78
2023/03/06 03:40:10;;;;;;;6.50;4.63;;;1.70;61.30;;;;;;4964603;28;115862;-78
2023/03/06 03:42:37;;;;;;;7.78;5.07;;;1.70;61.30;;;;;;4963783;28;114787;-78
2023/03/06 03:45:06;;;;;;;9.15;5.00;;;1.70;61.40;;;;;;4966125;28;115299;-78
2023/03/06 03:47:33;;;;;;;7.80;5.25;;;1.70;61.50;;;;;;4983836;28;115216;-78
2023/03/06 03:50:01;;;;;;;7.50;4.57;;;1.70;61.40;;;;;;4986618;28;115386;-78
2023/03/06 03:52:29;;;;;;;8.18;5.38;;;1.70;61.40;;;;;;4987884;28;114458;-78
2023/03/06 03:54:56;;;;;;;7.13;4.78;;;1.70;61.40;;;;;;4971313;28;114761;-78
2023/03/06 03:57:24;;;;;;;7.78;5.30;;;1.70;61.50;;;;;;4986816;28;115401;-78
2023/03/06 03:59:53;;;;;;;8.63;5.25;;;1.70;61.40;;;;;;4970583;28;114691;-78
2023/03/06 04:02:39;;;;;;;8.35;5.25;;;1.70;61.30;;;;;;5005534;28;114147;-78
2023/03/06 04:05:18;;;;;;;7.93;5.70;;;1.70;61.30;;;;;;5005712;28;114317;-78
2023/03/06 04:07:47;;;;;;;9.18;5.45;;;1.70;61.20;;;;;;4986589;28;115402;-78
2023/03/06 04:10:15;;;;;;;8.93;5.25;;;1.70;61.10;;;;;;4970246;28;115027;-78
2023/03/06 04:12:42;;;;;;;8.70;4.90;;;1.60;61.10;;;;;;4976391;28;114407;-78
2023/03/06 04:15:11;;;;;;;8.27;5.18;;;1.70;61.20;;;;;;4995100;28;114330;-78
2023/03/06 04:17:39;;;;;;;7.18;5.18;;;1.60;61.10;;;;;;4942385;28;115224;-78
2023/03/06 04:20:10;;;;;;;9.18;5.60;;;1.60;61.20;;;;;;4969684;28;114669;-78
2023/03/06 04:22:38;;;;;;;9.15;5.93;;;1.60;61.00;;;;;;4987375;28;114462;-78
2023/03/06 04:25:06;;;;;;;8.32;5.32;;;1.60;61.10;;;;;;4987017;28;114365;-78
2023/03/06 04:27:33;;;;;;;8.13;4.53;;;1.60;61.00;;;;;;4985112;28;115245;-78
2023/03/06 04:30:00;;;;;;;8.05;5.13;;;1.70;60.90;;;;;;4982467;28;114644;-78
2023/03/06 04:32:29;;;;;;;7.53;5.32;;;1.60;60.90;;;;;;4970599;28;114357;-78
2023/03/06 04:34:57;;;;;;;7.45;5.43;;;1.60;60.90;;;;;;4987152;28;114832;-79
2023/03/06 04:37:25;;;;;;;9.60;6.00;;;1.60;60.80;;;;;;4985076;28;115811;-79
2023/03/06 04:39:53;;;;;;;9.00;6.43;;;1.60;60.90;;;;;;4954078;28;114559;-78
2023/03/06 04:42:21;;;;;;;31.02;12.40;;;1.60;60.60;;;;;;5004653;28;114395;-78
2023/03/06 04:44:48;;;;;;;15.45;7.25;;;1.60;60.70;;;;;;4970223;28;114511;-78
2023/03/06 04:47:15;;;;;;;9.95;6.80;;;1.50;60.60;;;;;;4980712;28;115360;-78
2023/03/06 04:49:45;;;;;;;10.05;6.75;;;1.50;60.60;;;;;;4966424;28;114733;-78
2023/03/06 04:52:12;;;;;;;15.88;7.32;;;1.40;60.60;;;;;;4984519;28;114442;-78
2023/03/06 04:54:39;;;;;;;14.98;7.18;;;1.40;60.70;;;;;;4985015;28;114288;-78
2023/03/06 04:57:06;;;;;;;17.85;7.95;;;1.40;60.70;;;;;;4983721;28;115031;-78
2023/03/06 04:59:33;;;;;;;12.38;6.78;;;1.50;60.90;;;;;;4964716;28;115085;-78
2023/03/06 05:02:02;;;;;;;10.57;6.85;;;1.50;60.80;;;;;;4966718;28;114537;-78
2023/03/06 05:04:30;;;;;;;9.82;7.07;;;1.50;61.00;;;;;;4937875;28;115579;-79
2023/03/06 05:06:57;;;;;;;9.93;6.63;;;1.60;60.80;;;;;;4983621;28;115057;-79
2023/03/06 05:09:24;;;;;;;10.00;6.72;;;1.60;60.80;;;;;;4995541;28;115111;-78
2023/03/06 05:11:51;;;;;;;10.15;6.75;;;1.60;60.70;;;;;;5004245;28;114561;-78
2023/03/06 05:14:18;;;;;;;11.23;6.78;;;1.60;60.60;;;;;;5002773;28;115167;-79
2023/03/06 05:16:45;;;;;;;10.20;7.28;;;1.70;60.50;;;;;;5003201;28;116268;-79
2023/03/06 05:19:13;;;;;;;11.52;7.25;;;1.70;60.60;;;;;;5003524;28;114620;-79
2023/03/06 05:21:40;;;;;;;11.18;7.38;;;1.70;60.60;;;;;;4986267;28;114878;-78
2023/03/06 05:24:08;;;;;;;11.63;7.65;;;1.70;60.50;;;;;;5004098;28;114399;-78
2023/03/06 05:26:35;;;;;;;10.65;6.65;;;1.80;60.40;;;;;;4969520;28;115525;-78
2023/03/06 05:29:02;;;;;;;10.05;7.13;;;1.80;60.30;;;;;;4969148;28;114973;-79
2023/03/06 05:31:29;;;;;;;11.15;7.38;;;1.80;60.30;;;;;;4985947;28;114629;-79
2023/03/06 05:33:57;;;;;;;11.57;7.70;;;1.80;60.10;;;;;;4985782;28;114676;-79
2023/03/06 05:36:25;;;;;;;9.55;6.85;;;1.80;60.00;;;;;;4968345;28;116671;-79
2023/03/06 05:38:52;;;;;;;11.23;7.30;;;1.80;59.90;;;;;;4985252;28;115876;-78
2023/03/06 05:41:19;;;;;;;10.82;7.85;;;1.80;60.00;;;;;;4985880;28;114691;-79
2023/03/06 05:43:46;;;;;;;9.77;7.75;;;1.90;60.10;;;;;;5003811;28;114344;-79
2023/03/06 05:46:13;;;;;;;11.77;8.15;;;1.80;60.10;;;;;;4968876;28;115197;-78
2023/03/06 05:48:40;;;;;;;11.52;7.50;;;1.80;59.90;;;;;;4949280;28;114732;-78
2023/03/06 05:51:09;;;;;;;11.93;7.70;;;1.90;59.80;;;;;;4965293;28;114298;-79
2023/03/06 05:53:36;;;;;;;11.68;7.88;;;1.90;59.70;;;;;;4930452;28;114829;-79
2023/03/06 05:56:05;;;;;;;9.70;7.25;;;1.90;59.90;;;;;;4991166;28;116136;-79
2023/03/06 05:58:33;;;;;;;11.38;7.20;;;1.90;59.80;;;;;;4965505;28;114706;-78
2023/03/06 06:01:06;;;;;;;13.13;7.78;;;2.00;59.80;;;;;;4983499;28;114374;-78
2023/03/06 06:03:34;;;;;;;11.75;7.88;;;2.00;59.70;;;;;;4983416;28;114430;-78
2023/03/06 06:06:06;;;;;;;13.10;7.55;;;2.00;59.60;;;;;;4982918;28;115882;-79
2023/03/06 06:08:33;;;;;;;11.95;8.05;;;2.00;59.40;;;;;;4965444;28;114705;-79
2023/03/06 06:11:01;;;;;;;15.52;9.10;;;2.00;59.40;;;;;;4949850;28;114628;-78
2023/03/06 06:13:28;;;;;;;17.17;10.38;;;2.00;59.30;;;;;;4949705;28;114697;-79
2023/03/06 06:15:55;;;;;;;17.52;10.00;;;2.00;59.20;;;;;;4948620;28;115183;-79
2023/03/06 06:18:22;;;;;;;18.23;9.80;;;2.10;59.30;;;;;;4982829;28;114631;-78
2023/03/06 06:20:50;;;;;;;16.33;9.13;;;2.10;59.30;;;;;;4983592;28;114586;-78
2023/03/06 06:23:17;;;;;;;17.20;9.40;;;2.20;59.20;;;;;;4965261;28;114379;-78
2023/03/06 06:25:44;;;;;;;16.25;9.25;;;2.20;59.20;;;;;;4982291;28;115192;-78
2023/03/06 06:28:11;;;;;;;16.13;9.32;;;2.20;58.90;;;;;;4964657;28;114783;-78
2023/03/06 06:30:38;;;;;;;18.42;10.00;;;2.20;58.90;;;;;;4949392;28;114517;-78
2023/03/06 06:33:05;;;;;;;18.90;10.38;;;2.20;58.80;;;;;;4983351;28;114518;-79
2023/03/06 06:35:35;;;;;;;16.65;9.65;;;2.30;58.70;;;;;;4964575;28;115194;-78
2023/03/06 06:38:03;;;;;;;16.38;9.63;;;2.30;58.60;;;;;;4916487;28;117377;-78
2023/03/06 06:40:30;;;;;;;23.88;13.68;;;2.30;58.60;;;;;;4963710;28;114980;-79
2023/03/06 06:42:57;;;;;;;18.73;10.15;;;2.30;58.60;;;;;;4964960;28;114615;-78
2023/03/06 06:45:24;;;;;;;14.57;9.30;;;2.30;58.60;;;;;;4948174;28;115127;-79
2023/03/06 06:47:52;;;;;;;17.38;9.95;;;2.40;58.20;;;;;;4982094;28;115533;-78
2023/03/06 06:50:19;;;;;;;12.73;8.70;;;2.40;58.10;;;;;;4964988;28;114803;-79
2023/03/06 06:52:46;;;;;;;17.25;9.45;;;2.50;58.10;;;;;;4982672;28;114403;-78
2023/03/06 06:55:13;;;;;;;13.90;8.98;;;2.50;58.10;;;;;;4964018;28;115583;-78
2023/03/06 06:57:41;;;;;;;12.50;8.13;;;2.50;57.90;;;;;;4948605;28;115049;-78
2023/03/06 07:00:11;;;;;;;14.55;8.57;;;2.50;58.00;;;;;;4959718;28;114671;-78
2023/03/06 07:02:40;;;;;;;15.07;9.85;;;2.50;57.80;;;;;;4949520;28;114731;-78
2023/03/06 07:05:08;;;;;;;14.73;8.98;;;2.50;57.60;;;;;;4963968;28;115685;-78
2023/03/06 07:07:36;;;;;;;13.93;9.23;;;2.50;57.50;;;;;;4964380;28;118058;-78
2023/03/06 07:10:09;;;;;;;12.77;8.60;;;2.50;57.60;;;;;;4933208;28;114450;-78
2023/03/06 07:12:37;;;;;;;12.85;8.77;;;2.50;57.50;;;;;;4949551;28;114622;-79
2023/03/06 07:15:05;;;;;;;11.48;7.82;;;2.60;57.70;;;;;;4932091;28;115315;-78
2023/03/06 07:17:33;;;;;;;12.13;7.70;;;2.70;57.40;;;;;;4947921;28;115250;-79
2023/03/06 07:20:00;;;;;;;12.15;7.80;;;2.70;57.20;;;;;;4960218;28;114444;-79
2023/03/06 07:22:27;;;;;;;13.35;8.57;;;2.80;57.00;;;;;;4980424;28;114771;-79
2023/03/06 07:25:05;;;;;;;11.90;7.80;;;2.80;56.90;;;;;;4985418;28;115117;-78
2023/03/06 07:27:33;;;;;;;12.18;8.52;;;2.90;57.00;;;;;;4984649;28;115228;-79
2023/03/06 07:30:00;;;;;;;11.63;7.22;;;3.10;56.90;;;;;;4968402;28;114343;-79
2023/03/06 07:32:27;;;;;;;11.23;7.65;;;3.20;56.30;;;;;;4986893;28;114416;-79
2023/03/06 07:34:55;;;;;;;12.65;7.70;;;3.20;55.70;;;;;;4984185;28;115618;-78
2023/03/06 07:37:44;;;;;;;10.95;8.00;;;3.40;56.00;;;;;;4950813;28;114577;-79
2023/03/06 07:40:11;;;;;;;12.88;8.25;;;3.60;55.60;;;;;;4968913;28;114989;-80
2023/03/06 07:42:38;;;;;;;13.98;7.82;;;3.80;55.20;;;;;;4986409;28;114624;-79
2023/03/06 07:45:11;;;;;;;11.30;7.35;;;4.00;54.80;;;;;;4967361;28;115241;-80
2023/03/06 07:47:40;;;;;;;13.82;7.93;;;4.30;54.60;;;;;;4979364;28;115639;-79
2023/03/06 07:50:08;;;;;;;12.02;8.38;;;4.60;54.10;;;;;;4951317;28;114308;-79
2023/03/06 07:52:35;;;;;;;10.55;6.85;;;4.70;53.60;;;;;;4940317;28;114463;-79
2023/03/06 07:55:07;;;;;;;9.85;6.50;;;4.90;52.70;;;;;;4983830;28;115807;-79
2023/03/06 07:57:37;;;;;;;8.68;5.75;;;4.90;52.40;;;;;;4951320;28;114767;-79
2023/03/06 08:00:08;;;;;;;8.93;6.28;;;5.00;51.40;;;;;;4935942;28;114740;-80
2023/03/06 08:02:39;;;;;;;9.98;6.93;;;5.10;51.40;;;;;;4952908;28;114345;-79
2023/03/06 08:05:07;;;;;;;10.20;6.82;;;5.20;51.40;;;;;;4966811;28;115072;-79
2023/03/06 08:07:34;;;;;;;9.90;7.13;;;5.20;50.60;;;;;;4966951;28;114594;-80
2023/03/06 08:10:02;;;;;;;10.55;7.35;;;5.40;50.50;;;;;;4982763;28;115219;-79
2023/03/06 08:12:29;;;;;;;10.65;7.50;;;5.50;50.20;;;;;;4968089;28;114343;-80
2023/03/06 08:14:56;;;;;;;11.23;7.40;;;5.60;50.30;;;;;;4984728;28;115142;-80
2023/03/06 08:17:23;;;;;;;11.35;6.97;;;5.70;49.80;;;;;;4967072;28;115096;-80
2023/03/06 08:19:52;;;;;;;11.18;7.32;;;5.80;49.80;;;;;;4985071;28;114422;-78
2023/03/06 08:22:19;;;;;;;12.57;7.32;;;6.00;49.30;;;;;;4967937;28;114099;-80
2023/03/06 08:24:47;;;;;;;7.72;5.65;;;6.20;48.70;;;;;;4963916;28;115135;-80
2023/03/06 08:27:14;;;;;;;9.57;5.43;;;6.20;48.40;;;;;;4984385;28;114821;-81
2023/03/06 08:29:41;;;;;;;9.95;6.88;;;6.20;48.30;;;;;;4967320;28;114510;-79
2023/03/06 08:32:10;;;;;;;10.98;7.18;;;6.30;46.80;;;;;;4985340;28;114787;-80
2023/03/06 08:34:39;;;;;;;10.50;6.50;;;6.20;47.10;;;;;;4966793;28;115532;-79
2023/03/06 08:37:18;;;;;;;10.23;6.45;;;6.20;47.80;;;;;;4969671;28;114794;-79
2023/03/06 08:39:45;;;;;;;10.43;6.72;;;6.40;47.90;;;;;;4968533;28;114412;-79
2023/03/06 08:42:13;;;;;;;9.73;6.65;;;6.60;47.30;;;;;;4935451;28;114437;-80
2023/03/06 08:44:41;;;;;;;9.98;6.30;;;6.60;46.10;;;;;;4949838;28;115123;-79
2023/03/06 08:47:09;;;;;;;12.80;7.07;;;6.40;46.40;;;;;;4966465;28;116162;-79
2023/03/06 08:49:38;;;;;;;8.68;5.72;;;6.40;46.70;;;;;;4965376;28;114811;-80
2023/03/06 08:52:06;;;;;;;9.10;6.47;;;6.50;45.90;;;;;;4967316;28;114495;-80
2023/03/06 08:54:34;;;;;;;7.80;5.90;;;6.50;46.50;;;;;;4984141;28;115212;-79
2023/03/06 08:57:02;;;;;;;8.52;5.38;;;6.60;46.30;;;;;;4918473;28;114508;-79
2023/03/06 08:59:34;;;;;;;7.80;5.68;;;6.70;45.90;;;;;;4951283;28;114421;-79
2023/03/06 09:02:01;;;;;;;8.98;5.65;;;6.80;45.60;;;;;;4939879;28;114864;-80
2023/03/06 09:04:30;;;;;;;11.48;5.30;;;6.80;45.40;;;;;;5005053;28;115090;-79
2023/03/06 09:07:00;;;;;;;6.82;4.93;;;6.80;45.60;;;;;;4986725;28;115233;-80
2023/03/06 09:09:27;;;;;;;7.15;4.68;;;6.90;45.20;;;;;;4967490;28;115370;-80
2023/03/06 09:11:55;;;;;;;8.00;5.18;;;6.90;44.80;;;;;;4966211;28;116094;-80
2023/03/06 09:14:22;;;;;;;7.22;4.93;;;6.90;44.50;;;;;;5005302;28;115168;-80
2023/03/06 09:16:49;;;;;;;7.78;5.15;;;7.00;44.50;;;;;;5005275;28;115864;-80
2023/03/06 09:19:16;;;;;;;7.97;5.53;;;6.90;44.00;;;;;;4971330;28;114430;-80
2023/03/06 09:21:44;;;;;;;6.60;4.68;;;6.90;44.10;;;;;;4970776;28;114760;-79
2023/03/06 09:24:11;;;;;;;7.50;5.40;;;6.70;42.70;;;;;;4985449;28;116308;-79
2023/03/06 09:26:39;;;;;;;8.10;5.47;;;6.40;43.10;;;;;;5003711;28;114690;-79
2023/03/06 09:29:14;;;;;;;8.77;4.82;;;6.20;44.00;;;;;;5004157;28;114331;-79
2023/03/06 09:31:43;;;;;;;7.53;5.05;;;6.20;44.40;;;;;;5004355;28;114494;-79
2023/03/06 09:34:12;;;;;;;10.48;5.30;;;6.20;44.60;;;;;;5002996;28;116311;-79
2023/03/06 09:36:40;;;;;;;7.40;5.00;;;6.40;44.60;;;;;;4985582;28;114727;-79
2023/03/06 09:39:26;;;;;;;8.10;4.80;;;6.50;43.70;;;;;;5004199;28;114362;-80
2023/03/06 09:41:56;;;;;;;9.13;5.05;;;6.50;44.30;;;;;;4963077;28;114839;-81
2023/03/06 09:44:33;;;;;;;6.85;4.38;;;6.70;44.30;;;;;;4953729;28;114969;-80
2023/03/06 09:47:28;;;;;;;7.40;4.45;;;6.80;43.40;;;;;;4967454;28;115545;-79
2023/03/06 09:50:12;;;;;;;8.60;4.40;;;6.80;43.80;;;;;;4969739;28;115906;-80
2023/03/06 09:53:10;;;;;;;8.13;4.53;;;7.00;43.60;;;;;;4987756;28;114571;-80
2023/03/06 09:55:38;;;;;;;;;;;7.00;44.00;;;;;;5003575;28;115614;-80
2023/03/06 09:58:26;;;;;;;7.50;4.80;;;7.10;45.30;;;;;;4985539;28;115119;-79
2023/03/06 10:01:30;;;;;;;11.35;5.20;;;7.20;43.80;;;;;;4957551;28;114409;-80
2023/03/06 10:04:23;;;;;;;11.57;4.80;;;7.30;44.10;;;;;;4916188;28;114724;-83
2023/03/06 10:06:55;;;;;;;9.25;5.05;;;7.30;43.70;;;;;;4982359;28;115073;-80
2023/03/06 10:09:47;;;;;;;14.23;5.18;;;7.40;43.30;;;;;;4917636;28;114619;-80
2023/03/06 10:12:34;;;;;;;7.28;3.80;;;7.40;43.50;;;;;;4952624;28;114763;-81
2023/03/06 10:15:12;;;;;;;9.65;4.20;;;7.40;42.50;;;;;;4966004;28;114479;-80
2023/03/06 10:17:39;;;;;;;6.10;3.25;;;7.40;42.80;;;;;;4965128;28;115156;-78
2023/03/06 10:20:35;;;;;;;8.70;3.13;;;7.50;42.70;;;;;;4949481;28;116733;-79
2023/03/06 10:23:25;;;;;;;5.25;2.78;;;7.50;42.00;;;;;;4949572;28;114519;-79
2023/03/06 10:26:18;;;;;;;6.88;3.17;;;7.40;42.00;;;;;;4960158;28;114411;-79
2023/03/06 10:29:16;;;;;;;6.00;3.40;;;7.40;41.90;;;;;;4966706;28;115036;-79
2023/03/06 10:31:44;;;;;;;5.82;2.72;;;7.40;41.90;;;;;;4951648;28;114713;-78
2023/03/06 10:34:28;;;;;;;6.63;3.08;;;7.30;41.90;;;;;;4932400;28;114775;-80
2023/03/06 10:36:58;;;;;;;6.28;2.95;;;7.40;41.50;;;;;;4967081;28;114553;-80
2023/03/06 10:39:28;;;;;;;5.15;3.00;;;7.30;41.60;;;;;;4932838;28;116388;-81
2023/03/06 10:41:57;;;;;;;6.18;2.95;;;7.40;41.40;;;;;;4962865;28;114761;-79
2023/03/06 10:44:25;;;;;;;19.05;9.80;;;7.40;41.30;;;;;;4964623;28;114322;-80
2023/03/06 10:46:53;;;;;;;8.27;4.20;;;7.40;41.40;;;;;;4972556;28;115294;-80
2023/03/06 10:49:34;;;;;;;6.68;3.28;;;7.40;41.40;;;;;;4947956;28;115170;-80
2023/03/06 10:52:06;;;;;;;5.85;3.15;;;7.40;41.10;;;;;;4953648;28;114696;-80
2023/03/06 10:54:43;;;;;;;6.90;2.92;;;7.40;41.00;;;;;;4964638;28;114479;-80
2023/03/06 10:57:29;;;;;;;6.50;3.30;;;7.50;41.10;;;;;;4964348;28;114613;-80
2023/03/06 11:00:31;;;;;;;5.03;3.03;;;7.40;40.80;;;;;;4953169;28;115452;-80
2023/03/06 11:03:15;;;;;;;5.25;2.78;;;7.30;40.90;;;;;;4972153;28;116062;-80
2023/03/06 11:06:31;;;;;;;6.20;2.83;;;7.20;41.10;;;;;;4957082;28;114798;-80
2023/03/06 11:09:22;;;;;;;;;;;7.10;41.50;;;;;;4972194;28;114449;-79
2023/03/06 11:11:50;;;;;;;4.70;2.50;;;7.00;42.90;;;;;;4959455;28;115407;-79
2023/03/06 11:14:23;;;;;;;6.65;3.28;;;6.80;42.00;;;;;;5000555;28;114688;-79
2023/03/06 11:16:53;;;;;;;4.13;2.60;;;6.80;41.90;;;;;;5002388;28;114404;-79
2023/03/06 11:19:26;;;;;;;4.97;2.65;;;6.80;42.00;;;;;;5002345;28;114205;-79
2023/03/06 11:22:03;;;;;;;;;;;6.70;41.90;;;;;;4995535;28;115303;-79
2023/03/06 11:24:42;;;;;;;6.03;2.92;;;6.70;43.00;;;;;;4967484;28;114686;-79
2023/03/06 11:27:33;;;;;;;6.80;2.80;;;6.60;42.30;;;;;;4980885;28;114837;-79
2023/03/06 11:30:11;;;;;;;4.80;2.67;;;6.50;41.80;;;;;;4934377;28;114738;-79
2023/03/06 11:33:01;;;;;;;5.47;2.72;;;6.40;41.50;;;;;;4964936;28;115615;-80
2023/03/06 11:35:38;;;;;;;6.72;3.42;;;6.30;41.90;;;;;;4948184;28;117496;-80
2023/03/06 11:38:15;;;;;;;6.63;3.40;;;6.30;42.10;;;;;;4913979;28;114783;-80
2023/03/06 11:40:50;;;;;;;6.38;3.33;;;6.20;42.40;;;;;;4969436;28;114387;-80
2023/03/06 11:43:51;;;;;;;7.07;4.22;;;6.20;42.50;;;;;;4966794;28;115293;-79
2023/03/06 11:47:14;;;;;;;5.78;3.38;;;6.20;42.60;;;;;;4983228;28;115003;-79
2023/03/06 11:50:18;;;;;;;5.85;3.35;;;6.10;42.80;;;;;;4898798;28;114738;-79
2023/03/06 11:53:36;;;;;;;7.63;3.30;;;6.10;43.10;;;;;;4932101;28;114556;-80
2023/03/06 11:56:41;;;;;;;6.25;3.22;;;6.00;43.20;;;;;;4897342;28;116576;-80
2023/03/06 11:59:46;;;;;;;6.82;3.67;;;6.00;43.20;;;;;;4969634;28;114656;-80
2023/03/06 12:02:50;;;;;;;6.57;3.25;;;5.90;43.00;;;;;;4970928;28;115827;-79
2023/03/06 12:05:46;;;;;;;6.38;3.80;;;5.90;43.20;;;;;;4999742;28;115588;-79
2023/03/06 12:08:37;;;;;;;7.30;3.50;;;5.80;43.60;;;;;;4982408;28;115526;-79
2023/03/06 12:11:41;;;;;;;8.93;4.57;;;5.70;43.60;;;;;;4988585;28;114654;-80
2023/03/06 12:14:51;;;;;;;7.22;3.70;;;5.70;43.80;;;;;;4978809;28;114466;-81
2023/03/06 12:18:29;;;;;;;76.03;35.30;;;5.70;43.80;;;;;;5004894;28;114266;-80
2023/03/06 12:21:46;;;;;;;8.52;4.05;;;5.70;44.50;;;;;;4922706;28;115153;-80
2023/03/06 12:24:50;;;;;;;8.05;3.42;;;5.70;43.90;;;;;;4912167;28;115504;-80
2023/03/06 12:27:34;;;;;;;6.47;3.60;;;5.70;44.00;;;;;;5005119;28;114300;-80
2023/03/06 12:30:36;;;;;;;5.28;3.25;;;5.60;44.00;;;;;;5005262;28;114324;-80
2023/03/06 12:33:36;;;;;;;8.20;3.40;;;5.60;44.10;;;;;;4971323;28;118244;-79
2023/03/06 12:36:34;;;;;;;7.05;3.63;;;5.60;44.00;;;;;;4961110;28;115932;-79
2023/03/06 12:39:56;;;;;;;;;;;5.60;44.00;;;;;;4972516;28;114499;-80
2023/03/06 12:43:25;;;;;;;8.25;4.60;;;5.50;44.80;;;;;;4969065;28;114208;-80
2023/03/06 12:46:22;;;;;;;5.78;3.05;;;5.50;44.70;;;;;;4941803;28;121818;-81
2023/03/06 12:49:29;;;;;;;8.07;4.53;;;5.40;44.40;;;;;;4896337;28;116606;-81
2023/03/06 12:52:02;;;;;;;7.88;3.95;;;5.40;44.50;;;;;;4918504;28;115108;-80
2023/03/06 12:54:36;;;;;;;7.20;3.58;;;5.30;44.60;;;;;;4897197;28;114948;-78
2023/03/06 12:57:13;;;;;;;9.32;4.10;;;5.30;44.50;;;;;;4913808;28;115232;-80
2023/03/06 12:59:47;;;;;;;;;;;5.30;44.50;;;;;;4895476;28;114839;-80
2023/03/06 13:02:42;;;;;;;9.23;3.88;;;5.20;45.00;;;;;;4925581;28;114445;-80
2023/03/06 13:05:48;;;;;;;6.53;3.45;;;5.20;44.60;;;;;;4926927;28;114606;-79
2023/03/06 13:09:00;;;;;;;6.57;4.00;;;5.20;44.60;;;;;;4937770;28;115789;-80
2023/03/06 13:12:00;;;;;;;9.93;3.80;;;5.20;44.50;;;;;;4941621;28;115116;-80
2023/03/06 13:14:39;;;;;;;6.60;3.53;;;5.30;44.60;;;;;;4942710;28;114470;-80