Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:30;;;;;;;9.77;4.10;;;;;;;11.72;100.00;100624.28;5223736;28;20021;-79
2021/05/09 00:03:00;;;;;;;8.45;3.83;;;;;;;11.66;100.00;100615.91;5224412;28;20115;-79
2021/05/09 00:05:31;;;;;;;7.82;3.90;;;;;;;11.56;100.00;100618.00;5224778;28;20037;-79
2021/05/09 00:08:02;;;;;;;7.60;4.00;;;;;;;11.48;100.00;100609.97;5205656;28;20025;-79
2021/05/09 00:10:32;;;;;;;5.88;4.25;;;;;;;11.40;100.00;100604.69;5224158;28;20494;-79
2021/05/09 00:13:03;;;;;;;12.02;4.25;;;;;;;11.34;100.00;100608.03;5224314;28;20142;-79
2021/05/09 00:15:34;;;;;;;8.32;3.90;;;;;;;11.34;100.00;100600.00;5224371;28;20021;-79
2021/05/09 00:18:05;;;;;;;9.23;4.28;;;;;;;11.27;100.00;100605.25;5224501;28;20083;-79
2021/05/09 00:20:35;;;;;;;11.48;4.40;;;;;;;11.23;100.00;100600.41;5223775;28;20019;-79
2021/05/09 00:23:06;;;;;;;12.57;3.90;;;;;;;11.14;100.00;100592.41;5224283;28;20020;-78
2021/05/09 00:25:36;;;;;;;9.60;4.07;;;;;;;11.08;100.00;100592.25;5223891;28;20367;-79
2021/05/09 00:28:07;;;;;;;8.55;4.55;;;;;;;11.02;100.00;100585.75;5224244;28;20017;-79
2021/05/09 00:30:37;;;;;;;7.97;3.97;;;;;;;11.00;100.00;100582.41;5223746;28;20094;-78
2021/05/09 00:33:08;;;;;;;10.73;4.45;;;;;;;10.92;100.00;100577.06;5224228;28;20044;-79
2021/05/09 00:35:38;;;;;;;9.20;4.32;;;;;;;10.84;100.00;100572.59;5224144;28;20029;-79
2021/05/09 00:38:09;;;;;;;10.55;4.47;;;;;;;10.75;100.00;100570.94;5223828;28;20152;-79
2021/05/09 00:40:39;;;;;;;8.55;4.00;;;;;;;10.69;100.00;100574.31;5223458;28;20099;-79
2021/05/09 00:43:10;;;;;;;9.65;3.85;;;;;;;10.67;100.00;100572.81;5223946;28;20043;-79
2021/05/09 00:45:41;;;;;;;10.70;4.45;;;;;;;10.61;100.00;100558.25;5223523;28;20100;-79
2021/05/09 00:48:11;;;;;;;10.52;4.78;;;;;;;10.58;100.00;100562.09;5223906;28;20025;-79
2021/05/09 00:50:41;;;;;;;7.32;4.05;;;;;;;10.47;100.00;100557.13;5223101;28;20060;-79
2021/05/09 00:53:14;;;;;;;8.32;3.90;;;;;;;10.35;100.00;100556.66;5223813;28;20029;-79
2021/05/09 00:55:44;;;;;;;8.52;4.25;;;;;;;10.28;100.00;100550.28;5223814;28;20028;-79
2021/05/09 00:58:16;;;;;;;10.40;4.18;;;;;;;10.16;100.00;100545.44;5223636;28;20028;-79
2021/05/09 01:00:49;;;;;;;9.52;4.60;;;;;;;10.10;100.00;100546.97;5222334;28;20386;-79
2021/05/09 01:03:26;;;;;;;12.98;4.47;;;;;;;10.08;100.00;100544.44;5226077;28;20021;-78
2021/05/09 01:06:00;;;;;;;10.65;4.30;;;;;;;10.06;100.00;100534.91;5225858;28;20029;-79
2021/05/09 01:08:34;;;;;;;5.38;3.83;;;;;;;9.98;100.00;100533.06;5225805;28;20025;-79
2021/05/09 01:11:06;;;;;;;7.72;3.78;;;;;;;9.85;100.00;100530.09;5225179;28;20479;-79
2021/05/09 01:13:37;;;;;;;7.60;4.15;;;;;;;9.72;100.00;100535.13;5225245;28;20033;-79
2021/05/09 01:16:08;;;;;;;8.70;4.57;;;;;;;9.62;100.00;100529.94;5226183;28;20103;-79
2021/05/09 01:18:38;;;;;;;7.55;4.38;;;;;;;9.51;100.00;100530.25;5221555;28;20037;-79
2021/05/09 01:21:09;;;;;;;9.43;4.32;;;;;;;9.43;100.00;100515.03;5228972;28;20017;-79
2021/05/09 01:23:40;;;;;;;12.15;4.25;;;;;;;9.37;100.00;100522.88;5229397;28;20043;-79
2021/05/09 01:26:10;;;;;;;11.20;5.05;;;;;;;9.22;100.00;100514.69;5229021;28;20100;-79
2021/05/09 01:28:41;;;;;;;7.40;4.30;;;;;;;9.10;100.00;100516.00;5227768;28;20017;-79
2021/05/09 01:31:11;;;;;;;11.23;4.85;;;;;;;8.96;100.00;100512.97;5228590;28;20029;-79
2021/05/09 01:33:42;;;;;;;11.93;4.47;;;;;;;8.88;100.00;100507.56;5228543;28;20051;-79
2021/05/09 01:36:13;;;;;;;10.52;4.85;;;;;;;8.77;100.00;100495.34;5210865;28;20056;-78
2021/05/09 01:38:44;;;;;;;11.77;4.80;;;;;;;8.75;100.00;100500.03;5228388;28;20107;-79
2021/05/09 01:41:14;;;;;;;8.90;4.80;;;;;;;8.69;100.00;100494.50;5227775;28;20434;-79
2021/05/09 01:43:45;;;;;;;11.52;5.10;;;;;;;8.65;100.00;100490.47;5228128;28;20039;-79
2021/05/09 01:46:16;;;;;;;12.50;4.88;;;;;;;8.64;100.00;100491.50;5227519;28;20052;-78
2021/05/09 01:48:47;;;;;;;11.43;4.60;;;;;;;8.56;100.00;100487.78;5227467;28;20445;-79
2021/05/09 01:51:18;;;;;;;11.73;4.80;;;;;;;8.59;100.00;100480.44;5233233;28;20031;-79
2021/05/09 01:53:49;;;;;;;9.20;4.97;;;;;;;8.48;100.00;100474.41;5231193;28;20395;-79
2021/05/09 01:56:20;;;;;;;9.77;4.60;;;;;;;8.40;100.00;100468.16;5211602;28;20020;-79
2021/05/09 01:58:50;;;;;;;11.60;5.30;;;;;;;8.34;100.00;100482.16;5224067;28;20032;-79
2021/05/09 02:01:25;;;;;;;13.23;6.07;;;;;;;8.27;100.00;100474.75;5230388;28;20025;-79
2021/05/09 02:03:55;;;;;;;11.25;5.38;;;;;;;8.27;100.00;100471.25;5230655;28;20091;-79
2021/05/09 02:06:26;;;;;;;10.85;5.20;;;;;;;8.23;100.00;100470.75;5230207;28;20024;-79
2021/05/09 02:08:57;;;;;;;14.18;5.28;;;;;;;8.21;100.00;100472.72;5229817;28;20029;-78
2021/05/09 02:11:39;;;;;;;9.57;5.22;;;;;;;8.20;100.00;100465.72;5229532;28;20025;-79
2021/05/09 02:14:10;;;;;;;11.23;4.80;;;;;;;8.20;100.00;100460.38;5230023;28;20121;-79
2021/05/09 02:16:41;;;;;;;12.38;5.53;;;;;;;8.19;100.00;100468.56;5230403;28;20025;-78
2021/05/09 02:19:11;;;;;;;14.93;6.13;;;;;;;8.22;100.00;100458.38;5229920;28;20467;-79
2021/05/09 02:21:42;;;;;;;15.57;5.35;;;;;;;8.18;100.00;100451.69;5229810;28;20024;-79
2021/05/09 02:24:12;;;;;;;12.90;5.05;;;;;;;8.17;100.00;100452.66;5230417;28;20036;-78
2021/05/09 02:26:43;;;;;;;16.33;5.22;;;;;;;8.15;100.00;100451.16;5212842;28;20060;-80
2021/05/09 02:29:13;;;;;;;10.93;4.97;;;;;;;8.03;100.00;100453.25;5229978;28;20049;-79
2021/05/09 02:31:44;;;;;;;13.57;5.75;;;;;;;7.94;100.00;100443.56;5228690;28;20048;-79
2021/05/09 02:34:14;;;;;;;12.32;5.80;;;;;;;7.83;100.00;100431.31;5230240;28;20025;-79
2021/05/09 02:36:45;;;;;;;9.70;4.97;;;;;;;7.80;100.00;100434.28;5229415;28;20021;-79
2021/05/09 02:39:15;;;;;;;13.00;6.10;;;;;;;7.81;100.00;100424.44;5230065;28;20028;-79
2021/05/09 02:41:46;;;;;;;21.67;15.45;;;;;;;7.77;100.00;100423.91;5229636;28;20019;-79
2021/05/09 02:44:16;;;;;;;28.90;20.60;;;;;;;8.22;100.00;100422.78;5230110;28;20028;-79
2021/05/09 02:46:47;;;;;;;18.67;10.07;;;;;;;9.16;100.00;100421.69;5229582;28;20025;-80
2021/05/09 02:49:17;;;;;;;21.52;11.00;;;;;;;10.93;100.00;100423.06;5209694;28;20029;-78
2021/05/09 02:51:48;;;;;;;25.58;11.77;;;;;;;10.97;100.00;100429.75;5228186;28;20106;-80
2021/05/09 02:54:18;;;;;;;12.77;6.28;;;;;;;11.00;100.00;100428.56;5212254;28;20029;-79
2021/05/09 02:56:49;;;;;;;13.55;6.25;;;;;;;10.75;100.00;100427.91;5229333;28;20055;-79
2021/05/09 02:59:19;;;;;;;10.45;4.70;;;;;;;10.67;100.00;100419.91;5229387;28;20478;-79
2021/05/09 03:01:50;;;;;;;16.13;8.15;;;;;;;10.40;100.00;100414.03;5228689;28;20024;-79
2021/05/09 03:04:20;;;;;;;14.80;7.72;;;;;;;10.73;100.00;100417.34;5228790;28;20095;-79
2021/05/09 03:06:51;;;;;;;11.88;5.05;;;;;;;10.59;100.00;100418.09;5229359;28;20031;-80
2021/05/09 03:09:21;;;;;;;7.05;4.85;;;;;;;10.26;100.00;100410.22;5228539;28;20040;-79
2021/05/09 03:11:52;;;;;;;7.53;4.32;;;;;;;10.35;100.00;100416.41;5228579;28;20032;-78
2021/05/09 03:14:23;;;;;;;6.53;4.35;;;;;;;10.45;100.00;100417.00;5228667;28;20558;-79
2021/05/09 03:16:53;;;;;;;14.70;5.57;;;;;;;10.30;100.00;100408.03;5225601;28;20020;-79
2021/05/09 03:19:24;;;;;;;15.48;7.72;;;;;;;10.26;100.00;100412.06;5228466;28;20482;-79
2021/05/09 03:21:54;;;;;;;8.30;4.35;;;;;;;9.73;100.00;100402.84;5210663;28;20025;-79
2021/05/09 03:24:25;;;;;;;15.38;8.90;;;;;;;9.91;100.00;100408.84;5229083;28;20024;-79
2021/05/09 03:26:56;;;;;;;17.25;8.73;;;;;;;10.05;100.00;100401.91;5228530;28;20033;-79
2021/05/09 03:29:26;;;;;;;14.10;7.72;;;;;;;10.06;100.00;100408.94;5228625;28;20077;-78
2021/05/09 03:31:56;;;;;;;21.80;11.50;;;;;;;10.17;100.00;100405.88;5228999;28;20021;-80
2021/05/09 03:34:27;;;;;;;25.02;10.90;;;;;;;10.27;100.00;100405.69;5228371;28;20436;-79
2021/05/09 03:36:58;;;;;;;18.58;7.85;;;;;;;9.95;100.00;100404.81;5228746;28;20025;-79
2021/05/09 03:39:28;;;;;;;23.75;12.23;;;;;;;10.14;100.00;100403.56;5228324;28;20060;-79
2021/05/09 03:41:59;;;;;;;10.95;6.45;;;;;;;10.23;100.00;100404.34;5210614;28;20021;-79
2021/05/09 03:44:29;;;;;;;14.93;7.40;;;;;;;10.05;100.00;100405.44;5229089;28;20032;-79
2021/05/09 03:47:00;;;;;;;9.55;5.50;;;;;;;9.90;100.00;100406.34;5228536;28;20025;-79
2021/05/09 03:49:31;;;;;;;13.02;4.90;;;;;;;9.36;100.00;100403.44;5228592;28;20382;-79
2021/05/09 03:52:01;;;;;;;14.93;7.75;;;;;;;9.40;100.00;100402.94;5224805;28;20431;-79
2021/05/09 03:54:32;;;;;;;23.25;7.00;;;;;;;9.39;100.00;100398.59;5198352;28;20072;-79
2021/05/09 03:57:03;;;;;;;20.85;10.50;;;;;;;9.22;100.00;100386.19;5218605;28;20028;-79
2021/05/09 03:59:33;;;;;;;34.08;16.42;;;;;;;9.50;100.00;100405.44;5227097;28;20033;-79
2021/05/09 04:02:04;;;;;;;34.95;16.45;;;;;;;9.86;100.00;100392.44;5224430;28;20029;-79
2021/05/09 04:04:34;;;;;;;24.92;13.63;;;;;;;9.70;100.00;100395.16;5210158;28;20021;-79
2021/05/09 04:07:05;;;;;;;29.25;13.73;;;;;;;9.30;100.00;100395.06;5227356;28;20029;-78
2021/05/09 04:09:36;;;;;;;29.95;13.52;;;;;;;9.39;100.00;100373.63;5227463;28;20604;-79
2021/05/09 04:12:08;;;;;;;22.77;10.23;;;;;;;9.24;100.00;100378.84;5209351;28;20021;-79
2021/05/09 04:14:38;;;;;;;29.15;12.10;;;;;;;8.98;100.00;100369.16;5220805;28;20513;-79
2021/05/09 04:17:08;;;;;;;22.23;12.45;;;;;;;8.86;100.00;100369.66;5227130;28;20037;-79
2021/05/09 04:19:39;;;;;;;25.08;9.73;;;;;;;8.62;100.00;100367.78;5194938;28;20035;-78
2021/05/09 04:22:09;;;;;;;56.10;15.27;;;;;;;8.76;100.00;100364.47;5226376;28;20016;-79
2021/05/09 04:24:40;;;;;;;24.63;12.48;;;;;;;9.27;100.00;100368.63;5227108;28;20021;-79
2021/05/09 04:27:10;;;;;;;19.88;9.95;;;;;;;9.17;100.00;100369.81;5211801;28;20386;-79
2021/05/09 04:29:41;;;;;;;24.55;10.93;;;;;;;9.43;100.00;100361.56;5218680;28;20156;-79
2021/05/09 04:32:11;;;;;;;18.30;8.50;;;;;;;9.38;100.00;100362.09;5226707;28;20470;-79
2021/05/09 04:34:42;;;;;;;9.25;6.03;;;;;;;9.22;100.00;100351.41;5217973;28;20048;-79
2021/05/09 04:37:12;;;;;;;16.42;5.82;;;;;;;8.95;100.00;100342.75;5226899;28;20541;-79
2021/05/09 04:39:43;;;;;;;24.70;10.88;;;;;;;8.81;100.00;100344.25;5226008;28;20498;-79
2021/05/09 04:42:13;;;;;;;26.30;10.77;;;;;;;8.91;100.00;100341.41;5226360;28;20012;-79
2021/05/09 04:44:43;;;;;;;27.95;10.98;;;;;;;9.10;100.00;100342.06;5226349;28;20053;-79
2021/05/09 04:47:14;;;;;;;15.13;7.50;;;;;;;9.08;100.00;100337.69;5223311;28;20025;-78
2021/05/09 04:49:44;;;;;;;13.73;6.22;;;;;;;9.05;100.00;100338.06;5225986;28;20115;-79
2021/05/09 04:52:15;;;;;;;10.15;5.72;;;;;;;9.18;100.00;100332.16;5207998;28;20029;-80
2021/05/09 04:54:45;;;;;;;11.57;5.32;;;;;;;9.55;100.00;100333.44;5225312;28;20040;-80
2021/05/09 04:57:16;;;;;;;8.18;4.78;;;;;;;9.76;100.00;100336.38;5225409;28;20032;-79
2021/05/09 04:59:46;;;;;;;8.98;4.93;;;;;;;9.85;100.00;100332.66;5225035;28;20098;-79
2021/05/09 05:02:17;;;;;;;10.32;4.60;;;;;;;9.88;100.00;100323.41;5225649;28;20021;-79
2021/05/09 05:04:47;;;;;;;12.02;4.93;;;;;;;9.80;100.00;100320.81;5224993;28;20032;-79
2021/05/09 05:07:17;;;;;;;8.90;4.10;;;;;;;9.81;100.00;100317.09;5225283;28;20029;-79
2021/05/09 05:09:48;;;;;;;9.00;3.95;;;;;;;9.86;100.00;100320.09;5207575;28;20490;-79
2021/05/09 05:12:19;;;;;;;8.23;4.30;;;;;;;9.97;100.00;100303.63;5224669;28;20021;-79
2021/05/09 05:14:49;;;;;;;7.28;3.85;;;;;;;10.08;100.00;100305.91;5224770;28;20025;-79
2021/05/09 05:17:20;;;;;;;8.35;4.65;;;;;;;10.25;100.00;100303.19;5224312;28;20067;-79
2021/05/09 05:19:50;;;;;;;6.63;3.97;;;;;;;10.41;100.00;100307.59;5224695;28;20060;-79
2021/05/09 05:22:21;;;;;;;12.65;4.50;;;;;;;10.66;100.00;100303.72;5224183;28;20024;-79
2021/05/09 05:24:51;;;;;;;10.60;4.65;;;;;;;11.12;100.00;100298.25;5224176;28;20086;-79
2021/05/09 05:27:22;;;;;;;6.93;4.10;;;;;;;12.24;100.00;100300.78;5223894;28;20108;-84
2021/05/09 05:29:52;;;;;;;7.68;3.65;;;;;;;13.68;100.00;100289.53;5209060;28;20052;-79
2021/05/09 05:32:23;;;;;;;8.05;3.25;;;;;;;15.00;100.00;100285.50;5214954;28;20031;-79
2021/05/09 05:34:54;;;;;;;9.45;3.83;;;;;;;16.16;100.00;100279.34;5186684;28;20375;-79
2021/05/09 05:37:24;;;;;;;6.90;2.63;;;;;;;17.05;100.00;100283.75;5192226;28;20140;-80
2021/05/09 05:39:55;;;;;;;5.60;3.05;;;;;;;17.84;100.00;100280.22;5205533;28;20039;-82
2021/05/09 05:42:25;;;;;;;6.88;2.42;;;;;;;18.57;100.00;100271.03;5222028;28;20025;-80
2021/05/09 05:44:56;;;;;;;5.68;2.70;;;;;;;18.82;100.00;100276.31;5222662;28;20025;-79
2021/05/09 05:47:26;;;;;;;3.80;2.38;;;;;;;18.80;100.00;100278.47;5222389;28;20474;-79
2021/05/09 05:49:57;;;;;;;3.85;2.38;;;;;;;19.26;100.00;100286.88;5220781;28;20033;-80
2021/05/09 05:52:28;;;;;;;4.60;2.47;;;;;;;20.10;92.26;100276.47;5222309;28;20028;-80
2021/05/09 05:54:59;;;;;;;5.35;2.30;;;;;;;20.16;88.29;100286.38;5221405;28;20107;-80
2021/05/09 05:57:30;;;;;;;3.42;2.15;;;;;;;20.06;98.21;100283.44;5223373;28;20032;-79
2021/05/09 06:00:00;;;;;;;5.80;2.45;;;;;;;20.48;86.60;100283.16;5226187;28;20712;-80
2021/05/09 06:02:31;;;;;;;6.15;2.30;;;;;;;20.53;85.42;100277.81;5218926;28;20044;-79
2021/05/09 06:05:02;;;;;;;4.75;2.08;;;;;;;20.15;84.95;100277.38;5226741;28;20029;-79
2021/05/09 06:07:32;;;;;;;6.90;2.70;;;;;;;19.97;94.55;100274.00;5230098;28;20104;-79
2021/05/09 06:10:04;;;;;;;3.88;1.75;;;;;;;20.41;91.18;100264.22;5229792;28;20035;-80
2021/05/09 06:12:34;;;;;;;7.65;2.55;;;;;;;20.31;89.71;100259.41;5231317;28;20021;-80
2021/05/09 06:15:05;;;;;;;3.78;1.98;;;;;;;20.60;91.69;100267.59;5230853;28;20101;-80
2021/05/09 06:17:36;;;;;;;5.43;2.05;;;;;;;20.58;84.27;100253.38;5230242;28;20028;-80
2021/05/09 06:20:07;;;;;;;5.28;2.30;;;;;;;20.42;85.37;100263.97;5230885;28;20036;-80
2021/05/09 06:22:37;;;;;;;4.28;2.35;;;;;;;20.20;93.11;100257.59;5231515;28;20093;-80
2021/05/09 06:25:09;;;;;;;5.18;2.70;;;;;;;19.87;96.57;100252.84;5230034;28;20113;-80
2021/05/09 06:27:41;;;;;;;3.60;2.20;;;;;;;19.63;100.00;100258.38;5230421;28;20556;-80
2021/05/09 06:30:12;;;;;;;4.78;2.40;;;;;;;19.33;100.00;100249.53;5212276;28;20024;-81
2021/05/09 06:32:42;;;;;;;5.68;2.00;;;;;;;19.03;100.00;100246.94;5231417;28;20029;-81
2021/05/09 06:35:13;;;;;;;3.10;2.10;;;;;;;18.76;100.00;100244.66;5231367;28;20021;-81
2021/05/09 06:37:43;;;;;;;3.20;2.00;;;;;;;18.63;100.00;100251.13;5232024;28;20024;-80
2021/05/09 06:40:14;;;;;;;3.38;2.20;;;;;;;18.57;100.00;100245.78;5231060;28;20123;-78
2021/05/09 06:42:44;;;;;;;5.30;2.10;;;;;;;18.47;100.00;100242.81;5230645;28;20482;-80
2021/05/09 06:45:21;;;;;;;4.28;1.92;;;;;;;18.19;100.00;100238.03;5231248;28;20670;-78
2021/05/09 06:47:52;;;;;;;3.88;2.05;;;;;;;17.94;100.00;100243.59;5224822;28;20064;-81
2021/05/09 06:50:23;;;;;;;3.95;2.33;;;;;;;17.93;100.00;100245.47;5197191;28;20029;-76
2021/05/09 06:52:53;;;;;;;3.50;2.10;;;;;;;17.90;100.00;100245.09;5202462;28;20023;-80
2021/05/09 06:55:25;;;;;;;3.75;2.20;;;;;;;18.10;100.00;100243.75;5225480;28;20060;-78
2021/05/09 06:57:56;;;;;;;3.72;2.35;;;;;;;18.32;100.00;100241.38;5220154;28;20033;-81
2021/05/09 07:00:27;;;;;;;3.22;1.85;;;;;;;18.59;100.00;100235.53;5224899;28;20024;-80
2021/05/09 07:02:57;;;;;;;3.97;2.30;;;;;;;18.82;100.00;100221.97;5225347;28;20398;-81
2021/05/09 07:05:28;;;;;;;4.03;2.15;;;;;;;18.91;100.00;100216.19;5227012;28;20421;-79
2021/05/09 07:07:58;;;;;;;5.20;2.00;;;;;;;18.97;100.00;100197.03;5225013;28;20028;-81
2021/05/09 07:10:33;;;;;;;4.80;2.10;;;;;;;19.00;100.00;100193.88;5225146;28;20063;-81
2021/05/09 07:13:04;;;;;;;4.10;1.92;;;;;;;18.95;100.00;100185.59;5208143;28;20041;-81
2021/05/09 07:15:38;;;;;;;3.88;2.15;;;;;;;19.06;100.00;100190.19;5225314;28;20028;-81
2021/05/09 07:18:12;;;;;;;5.53;2.35;;;;;;;19.41;100.00;100192.84;5217759;28;20044;-80
2021/05/09 07:20:44;;;;;;;8.75;2.78;;;;;;;19.57;100.00;100188.53;5219835;28;20017;-80
2021/05/09 07:23:16;;;;;;;4.05;1.92;;;;;;;19.92;100.00;100184.91;5218248;28;20044;-81
2021/05/09 07:25:46;;;;;;;7.30;2.13;;;;;;;20.01;100.00;100185.34;5225432;28;20031;-81
2021/05/09 07:28:18;;;;;;;5.43;2.33;;;;;;;20.04;100.00;100179.41;5224766;28;20463;-82
2021/05/09 07:30:48;;;;;;;2.72;1.80;;;;;;;20.04;100.00;100182.13;5225331;28;20039;-80
2021/05/09 07:33:19;;;;;;;6.28;2.75;;;;;;;20.39;100.00;100171.88;5225661;28;20029;-82
2021/05/09 07:35:49;;;;;;;3.78;1.85;;;;;;;20.69;100.00;100173.47;5224594;28;20108;-80
2021/05/09 07:38:20;;;;;;;3.97;2.20;;;;;;;20.58;100.00;100174.34;5225556;28;20037;-81
2021/05/09 07:40:50;;;;;;;4.28;2.10;;;;;;;20.69;99.85;100177.00;5223444;28;20494;-82
2021/05/09 07:43:21;;;;;;;7.93;2.38;;;;;;;20.49;100.00;100173.97;5225507;28;20021;-83
2021/05/09 07:45:51;;;;;;;4.00;2.30;;;;;;;20.32;100.00;100192.16;5206832;28;20024;-80
2021/05/09 07:48:22;;;;;;;4.05;2.20;;;;;;;20.33;100.00;100183.75;5224394;28;20712;-80
2021/05/09 07:50:52;;;;;;;5.28;2.08;;;;;;;20.25;100.00;100186.03;5224197;28;20040;-81
2021/05/09 07:53:23;;;;;;;5.13;2.08;;;;;;;20.35;100.00;100184.31;5224075;28;20025;-83
2021/05/09 07:55:53;;;;;;;5.32;2.03;;;;;;;20.30;100.00;100186.13;5207607;28;20474;-81
2021/05/09 07:58:24;;;;;;;5.18;2.30;;;;;;;20.25;100.00;100194.22;5205305;28;20028;-80
2021/05/09 08:00:54;;;;;;;10.50;2.25;;;;;;;20.39;100.00;100193.66;5225087;28;20378;-81
2021/05/09 08:03:25;;;;;;;3.60;2.15;;;;;;;20.32;100.00;100184.78;5207017;28;20082;-84
2021/05/09 08:05:56;;;;;;;5.72;1.95;;;;;;;20.42;100.00;100181.41;5224485;28;20086;-79
2021/05/09 08:08:27;;;;;;;8.13;2.10;;;;;;;20.51;100.00;100195.50;5208512;28;20029;-83
2021/05/09 08:10:58;;;;;;;6.95;2.25;;;;;;;20.68;100.00;100190.84;5223755;28;20161;-80
2021/05/09 08:13:29;;;;;;;3.05;1.80;;;;;;;20.66;100.00;100191.13;5224284;28;20039;-84
2021/05/09 08:15:59;;;;;;;7.80;2.38;;;;;;;20.69;100.00;100217.06;5209559;28;20029;-81
2021/05/09 08:18:31;;;;;;;8.60;2.20;;;;;;;20.60;100.00;100232.16;5208792;28;20474;-82
2021/05/09 08:21:02;;;;;;;3.15;1.92;;;;;;;20.50;100.00;100226.56;5224467;28;20032;-80
2021/05/09 08:23:35;;;;;;;4.20;2.33;;;;;;;20.48;100.00;100232.22;5207023;28;20140;-81
2021/05/09 08:26:05;;;;;;;3.65;1.95;;;;;;;20.58;100.00;100220.69;5208816;28;20036;-80
2021/05/09 08:28:37;;;;;;;3.92;2.22;;;;;;;20.71;100.00;100230.44;5224479;28;20036;-82
2021/05/09 08:31:10;;;;;;;4.07;1.98;;;;;;;20.66;100.00;100231.19;5224387;28;20104;-80
2021/05/09 08:33:40;;;;;;;6.55;2.40;;;;;;;20.64;100.00;100228.72;5225553;28;20048;-79
2021/05/09 08:36:11;;;;;;;4.22;2.60;;;;;;;20.75;100.00;100205.16;5214330;28;20040;-81
2021/05/09 08:38:41;;;;;;;8.32;2.05;;;;;;;20.69;97.75;100184.34;5224428;28;20025;-81
2021/05/09 08:41:12;;;;;;;3.58;2.30;;;;;;;20.61;100.00;100154.78;5224650;28;20498;-81
2021/05/09 08:43:43;;;;;;;2.67;1.77;;;;;;;20.59;100.00;100137.88;5206550;28;20532;-82
2021/05/09 08:46:14;;;;;;;4.22;1.95;;;;;;;20.37;100.00;100145.94;5224030;28;20036;-81
2021/05/09 08:48:47;;;;;;;8.98;2.30;;;;;;;20.30;100.00;100126.22;5223450;28;20027;-83
2021/05/09 08:51:17;;;;;;;7.82;2.50;;;;;;;20.24;100.00;100092.63;5211836;28;20035;-80
2021/05/09 08:53:49;;;;;;;5.55;2.72;;;;;;;20.29;100.00;100117.22;5205780;28;20028;-80
2021/05/09 08:56:19;;;;;;;5.88;2.30;;;;;;;20.25;100.00;100158.81;5205262;28;20067;-80
2021/05/09 08:58:50;;;;;;;9.68;2.22;;;;;;;20.23;100.00;100185.44;5222440;28;20025;-81
2021/05/09 09:01:27;;;;;;;6.75;2.20;;;;;;;20.29;100.00;100168.97;5224212;28;20532;-83
2021/05/09 09:03:58;;;;;;;5.45;2.03;;;;;;;20.52;100.00;100180.78;5223970;28;20057;-80
2021/05/09 09:06:39;;;;;;;4.75;2.22;;;;;;;20.82;100.00;100170.38;5205767;28;20116;-79
2021/05/09 09:09:18;;;;;;;3.50;2.22;;;;;;;21.16;100.00;100176.59;5223623;28;20096;-80
2021/05/09 09:11:50;;;;;;;7.90;2.55;;;;;;;21.53;99.90;100169.69;5210277;28;20029;-81
2021/05/09 09:14:27;;;;;;;4.05;1.92;;;;;;;22.17;90.92;100167.13;5223290;28;20040;-82
2021/05/09 09:17:16;;;;;;;4.00;2.10;;;;;;;22.42;85.55;100161.88;5231111;28;20079;-82
2021/05/09 09:20:05;;;;;;;6.28;2.25;;;;;;;22.94;81.43;100172.16;5229422;28;20016;-81
2021/05/09 09:22:56;;;;;;;5.15;2.42;;;;;;;22.72;75.99;100160.47;5225258;28;20033;-80
2021/05/09 09:25:29;;;;;;;2.75;1.83;;;;;;;23.07;74.61;100154.41;5221411;28;20116;-83
2021/05/09 09:28:01;;;;;;;6.10;2.47;;;;;;;23.03;70.59;100164.25;5229683;28;20021;-83
2021/05/09 09:30:48;;;;;;;3.10;1.92;;;;;;;22.66;69.82;100148.69;5228483;28;20021;-81
2021/05/09 09:33:19;;;;;;;4.82;2.20;;;;;;;22.49;79.63;100146.09;5229295;28;20132;-83
2021/05/09 09:35:54;;;;;;;5.32;2.40;;;;;;;22.44;77.31;100137.03;5229864;28;20075;-83
2021/05/09 09:38:28;;;;;;;5.53;2.22;;;;;;;22.54;83.62;100131.66;5229712;28;20051;-80
2021/05/09 09:41:07;;;;;;;6.88;2.15;;;;;;;22.77;74.92;100143.28;5231957;28;20098;-82
2021/05/09 09:43:38;;;;;;;3.88;2.00;;;;;;;22.56;76.21;100132.22;5234609;28;20025;-83
2021/05/09 09:46:25;;;;;;;4.68;2.05;;;;;;;22.36;75.46;100138.34;5232793;28;20087;-82
2021/05/09 09:48:56;;;;;;;4.18;2.08;;;;;;;22.35;79.22;100125.78;5231637;28;20016;-78
2021/05/09 09:51:27;;;;;;;4.25;2.00;;;;;;;22.25;80.93;100141.25;5231803;28;20029;-81
2021/05/09 09:53:58;;;;;;;4.32;1.92;;;;;;;22.45;78.47;100127.75;5232167;28;20055;-82
2021/05/09 09:56:29;;;;;;;7.90;2.45;;;;;;;22.54;79.63;100125.34;5181720;28;20040;-82
2021/05/09 09:59:07;;;;;;;8.63;2.28;;;;;;;22.81;86.75;100126.09;5231819;28;20084;-82
2021/05/09 10:01:39;;;;;;;7.72;2.30;;;;;;;23.43;84.96;100130.75;5231948;28;20118;-80
2021/05/09 10:04:09;;;;;;;5.25;1.95;;;;;;;23.72;71.95;100125.69;5231837;28;20048;-80
2021/05/09 10:06:40;;;;;;;8.57;2.45;;;;;;;23.57;70.41;100124.78;5231888;28;20029;-81
2021/05/09 10:09:11;;;;;;;6.05;2.15;;;;;;;23.53;70.48;100121.75;5231835;28;20496;-81
2021/05/09 10:11:42;;;;;;;2.83;2.28;;;;;;;22.99;66.38;100095.59;5230778;28;20025;-81
2021/05/09 10:14:13;;;;;;;4.93;2.03;;;;;;;22.77;71.64;100105.00;5230853;28;20031;-79
2021/05/09 10:16:48;;;;;;;2.83;1.90;;;;;;;22.73;74.31;100099.22;5231404;28;20127;-81
2021/05/09 10:19:24;;;;;;;;;;;;;;;23.21;74.53;100116.47;5230708;28;20502;-79
2021/05/09 10:21:57;;;;;;;;;;;;;;;23.64;74.91;100118.00;5230999;28;19915;-78
2021/05/09 10:24:36;;;;;;;3.55;2.10;;;;;;;23.78;70.33;100110.09;5230861;28;19939;-82
2021/05/09 10:27:10;;;;;;;4.65;2.22;;;;;;;23.70;63.81;100111.44;5221959;28;20112;-80
2021/05/09 10:29:41;;;;;;;2.77;1.97;;;;;;;23.31;68.22;100124.72;5228875;28;20048;-79
2021/05/09 10:32:18;;;;;;;4.90;2.60;;;;;;;23.04;69.06;100118.56;5230695;28;20784;-82
2021/05/09 10:34:52;;;;;;;5.93;1.80;;;;;;;22.80;69.21;100132.66;5219308;28;20032;-79
2021/05/09 10:37:35;;;;;;;4.68;2.00;;;;;;;22.38;73.22;100130.69;5230449;28;20036;-80
2021/05/09 10:40:21;;;;;;;7.40;2.40;;;;;;;22.03;77.47;100111.25;5230686;28;20029;-82
2021/05/09 10:43:01;;;;;;;5.60;2.60;;;;;;;21.93;81.05;100110.06;5218210;28;20033;-81
2021/05/09 10:45:34;;;;;;;8.13;2.17;;;;;;;21.60;91.35;100111.13;5230225;28;20025;-79
2021/05/09 10:48:13;;;;;;;8.48;2.78;;;;;;;21.47;100.00;100116.97;5229778;28;20033;-81
2021/05/09 10:50:49;;;;;;;6.03;2.60;;;;;;;21.34;100.00;100118.19;5229833;28;20694;-81
2021/05/09 10:53:36;;;;;;;5.18;2.75;;;;;;;21.21;100.00;100115.81;5229469;28;20031;-80
2021/05/09 10:56:27;;;;;;;5.03;2.55;;;;;;;21.25;100.00;100127.06;5229831;28;20055;-80
2021/05/09 10:58:58;;;;;;;6.00;2.80;;;;;;;21.10;100.00;100150.31;5216448;28;20029;-80
2021/05/09 11:01:29;;;;;;;8.93;2.60;;;;;;;21.08;100.00;100184.38;5229550;28;20021;-80
2021/05/09 11:04:03;;;;;;;4.03;2.53;;;;;;;20.97;100.00;100186.13;5229913;28;20501;-81
2021/05/09 11:06:38;;;;;;;6.35;2.90;;;;;;;20.86;100.00;100209.69;5229613;28;20029;-81
2021/05/09 11:09:11;;;;;;;;;;;;;;;20.91;100.00;100200.75;5230115;28;20029;-80
2021/05/09 11:11:41;;;;;;;4.95;2.80;;;;;;;20.77;100.00;100207.63;5211398;28;19940;-80
2021/05/09 11:14:11;;;;;;;5.65;2.63;;;;;;;20.67;100.00;100197.38;5230560;28;20754;-82
2021/05/09 11:17:07;;;;;;;6.38;2.80;;;;;;;20.43;100.00;100189.38;5217331;28;20116;-82
2021/05/09 11:19:41;;;;;;;7.50;2.90;;;;;;;20.31;100.00;100185.88;5230100;28;20036;-82
2021/05/09 11:22:12;;;;;;;12.07;2.72;;;;;;;20.23;100.00;100150.91;5229850;28;20028;-82
2021/05/09 11:24:43;;;;;;;7.25;2.83;;;;;;;20.10;100.00;100152.03;5219814;28;20020;-83
2021/05/09 11:27:16;;;;;;;5.47;3.40;;;;;;;19.94;100.00;100103.00;5231433;28;20090;-82
2021/05/09 11:29:49;;;;;;;4.22;2.55;;;;;;;19.89;100.00;100101.84;5230784;28;20067;-82
2021/05/09 11:32:21;;;;;;;5.78;2.67;;;;;;;19.78;100.00;100088.28;5213472;28;20590;-81
2021/05/09 11:35:01;;;;;;;7.65;2.42;;;;;;;19.71;100.00;100061.22;5213813;28;20040;-81
2021/05/09 11:37:33;;;;;;;6.70;3.17;;;;;;;19.63;100.00;100001.78;5231117;28;20032;-83
2021/05/09 11:40:06;;;;;;;7.28;3.90;;;;;;;19.53;100.00;99980.66;5213684;28;20032;-82