Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:07:22;;;;;;;0.25;0.08;;;;;;;10.02;85.31;98998.34;15673667;28;20471;-47
2023/10/26 00:14:59;;;;;;;0.00;0.00;;;;;;;9.99;85.40;98998.88;15680252;28;20037;-47
2023/10/26 00:22:32;;;;;;;0.22;0.22;;;;;;;9.56;87.86;98990.53;15703279;28;20106;-47
2023/10/26 00:30:09;;;;;;;0.10;0.10;;;;;;;10.39;84.28;98985.16;15666790;28;20094;-46
2023/10/26 00:37:43;;;;;;;0.38;0.38;;;;;;;10.46;82.53;98969.69;15664044;28;20478;-49
2023/10/26 00:45:18;;;;;;;0.00;0.00;;;;;;;10.17;84.14;98969.06;15682832;28;20037;-50
2023/10/26 00:52:53;;;;;;;2.05;1.35;;;;;;;9.77;86.28;98961.34;15702839;28;20076;-45
2023/10/26 01:00:27;;;;;;;0.30;0.30;;;;;;;9.78;86.33;98953.03;15704314;28;20135;-48
2023/10/26 01:08:00;;;;;;;0.13;0.13;;;;;;;9.82;86.62;98946.13;15686936;28;20049;-49
2023/10/26 01:15:36;;;;;;;0.10;0.10;;;;;;;9.60;87.53;98935.41;15679694;28;20079;-49
2023/10/26 01:23:11;;;;;;;0.55;0.55;;;;;;;9.66;87.62;98931.75;15703972;28;20576;-48
2023/10/26 01:30:45;;;;;;;1.13;0.65;;;;;;;9.83;86.41;98923.63;15701086;28;20136;-50
2023/10/26 01:38:20;;;;;;;0.95;0.77;;;;;;;9.75;86.88;98915.25;15716826;28;20073;-49
2023/10/26 01:45:56;;;;;;;0.45;0.45;;;;;;;9.71;87.15;98915.75;15677072;28;20056;-46
2023/10/26 01:53:30;;;;;;;0.63;0.63;;;;;;;9.58;88.33;98907.25;15686338;28;20033;-48
2023/10/26 02:01:05;;;;;;;1.98;0.73;;;;;;;9.60;88.33;98889.88;15686913;28;20048;-50
2023/10/26 02:08:39;;;;;;;0.98;0.43;;;;;;;9.51;88.17;98894.03;15670106;28;20130;-49
2023/10/26 02:16:13;;;;;;;1.00;0.57;;;;;;;9.70;87.58;98895.38;15681247;28;20087;-48
2023/10/26 02:23:48;;;;;;;0.63;0.63;;;;;;;9.73;87.75;98888.69;15681358;28;20041;-46
2023/10/26 02:31:21;;;;;;;0.25;0.25;;;;;;;9.62;88.61;98877.03;15676835;28;20124;-50
2023/10/26 02:38:56;;;;;;;0.25;0.22;;;;;;;9.70;88.24;98871.25;15684437;28;20525;-46
2023/10/26 02:46:28;;;;;;;0.45;0.45;;;;;;;9.81;87.55;98882.88;15675965;28;20098;-50
2023/10/26 02:54:04;;;;;;;0.32;0.20;;;;;;;10.01;86.82;98876.13;15675572;28;20052;-51
2023/10/26 03:01:37;;;;;;;0.88;0.80;;;;;;;9.79;87.62;98871.63;15683738;28;20037;-49
2023/10/26 03:09:13;;;;;;;0.20;0.20;;;;;;;9.60;88.71;98868.44;15675476;28;20107;-52
2023/10/26 03:16:46;;;;;;;0.25;0.25;;;;;;;9.85;87.84;98869.81;15675937;28;20493;-47
2023/10/26 03:24:22;;;;;;;0.40;0.40;;;;;;;9.64;88.65;98861.53;15678508;28;20738;-47
2023/10/26 03:31:55;;;;;;;0.00;0.00;;;;;;;9.57;88.93;98860.91;15678999;28;20256;-49
2023/10/26 03:39:31;;;;;;;0.75;0.50;;;;;;;10.09;87.73;98876.50;15667073;28;20103;-48
2023/10/26 03:47:06;;;;;;;0.00;0.00;;;;;;;9.69;88.81;98869.63;15684674;28;20126;-51
2023/10/26 03:54:40;;;;;;;0.05;0.05;;;;;;;9.85;88.48;98869.81;15679072;28;20075;-50
2023/10/26 04:02:14;;;;;;;0.10;0.10;;;;;;;9.64;87.36;98817.84;15657669;28;20146;-49
2023/10/26 04:09:49;;;;;;;0.70;0.70;;;;;;;10.52;84.92;98864.03;15674566;28;20127;-51
2023/10/26 04:17:25;;;;;;;1.13;1.05;;;;;;;10.63;84.84;98849.66;15686068;28;20044;-47
2023/10/26 04:24:59;;;;;;;1.00;1.00;;;;;;;10.26;85.99;98851.47;15678061;28;20072;-48
2023/10/26 04:32:33;;;;;;;0.17;0.17;;;;;;;9.99;86.90;98844.22;15691062;28;20048;-51
2023/10/26 04:40:09;;;;;;;0.82;0.82;;;;;;;10.18;87.16;98842.00;15708491;22;20052;-45
2023/10/26 04:47:43;;;;;;;0.20;0.20;;;;;;;10.12;86.69;98837.66;15698498;28;20468;-45
2023/10/26 04:55:19;;;;;;;20.73;0.70;;;;;;;9.86;87.32;98841.94;15724790;28;20302;-45
2023/10/26 05:02:52;;;;;;;0.00;0.00;;;;;;;10.14;86.22;98841.69;15726546;28;20052;-46
2023/10/26 05:10:27;;;;;;;;;;;;;;;10.24;85.41;98843.69;15725651;28;20045;-45
2023/10/26 05:18:05;;;;;;;0.22;0.17;;;;;;;10.71;83.34;98843.78;15725737;28;19974;-46
2023/10/26 05:25:40;;;;;;;4.95;1.85;;;;;;;10.89;82.54;98844.47;15726368;28;20103;-47
2023/10/26 05:33:15;;;;;;;0.25;0.25;;;;;;;10.63;83.43;98846.16;15714112;28;20048;-46
2023/10/26 05:40:55;;;;;;;0.20;0.10;;;;;;;10.44;83.42;98851.09;15714323;28;20116;-46
2023/10/26 05:48:29;;;;;;;0.60;0.60;;;;;;;10.91;81.39;98848.53;15715794;28;20086;-46
2023/10/26 05:56:05;;;;;;;0.10;0.10;;;;;;;10.95;82.12;98856.84;15696530;28;20044;-46
2023/10/26 06:03:39;;;;;;;1.42;0.35;;;;;;;10.97;81.50;98852.84;15722427;28;20043;-46
2023/10/26 06:11:16;;;;;;;0.25;0.13;;;;;;;11.10;81.38;98858.84;15713702;28;20158;-48
2023/10/26 06:18:50;;;;;;;1.13;0.88;;;;;;;11.17;80.75;98862.88;15716257;28;20040;-48
2023/10/26 06:26:25;;;;;;;0.38;0.38;;;;;;;11.61;78.96;98875.19;15720036;28;20080;-47
2023/10/26 06:33:58;;;;;;;0.47;0.45;;;;;;;11.57;79.15;98874.09;15711863;28;20036;-45
2023/10/26 06:41:33;;;;;;;0.60;0.55;;;;;;;11.45;79.80;98879.69;15711714;28;20772;-46
2023/10/26 06:49:06;;;;;;;0.13;0.13;;;;;;;11.68;78.75;98879.25;15719251;28;20048;-46
2023/10/26 06:56:41;;;;;;;0.40;0.40;;;;;;;11.27;80.11;98886.31;15720913;28;20037;-47
2023/10/26 07:04:14;;;;;;;0.45;0.45;;;;;;;11.42;79.59;98894.47;15722871;28;20048;-48
2023/10/26 07:11:49;;;;;;;0.93;0.75;;;;;;;11.16;80.68;98895.38;15713202;28;20132;-46
2023/10/26 07:19:22;;;;;;;0.80;0.47;;;;;;;11.45;79.16;98903.88;15702645;28;20463;-46
2023/10/26 07:26:58;;;;;;;0.25;0.25;;;;;;;11.46;79.28;98908.97;15716992;28;20071;-47
2023/10/26 07:34:31;;;;;;;2.08;0.68;;;;;;;11.54;78.72;98915.72;15717596;28;20036;-48
2023/10/26 07:42:06;;;;;;;1.25;0.30;;;;;;;11.44;79.30;98919.19;15708415;28;20068;-46
2023/10/26 07:49:39;;;;;;;0.22;0.22;;;;;;;11.39;79.61;98919.16;15716921;28;20345;-47
2023/10/26 07:57:14;;;;;;;0.63;0.63;;;;;;;11.39;79.42;98926.41;15713887;28;20049;-48
2023/10/26 08:04:50;;;;;;;1.30;1.20;;;;;;;11.13;80.36;98942.34;15719946;28;20063;-46
2023/10/26 08:12:25;;;;;;;0.73;0.25;;;;;;;11.05;80.67;98955.44;15698726;28;20461;-46
2023/10/26 08:19:58;;;;;;;3.60;1.35;;;;;;;11.34;80.17;98953.25;15709834;28;20051;-49
2023/10/26 08:27:35;;;;;;;0.20;0.20;;;;;;;11.57;79.43;98955.53;15716209;28;20052;-48
2023/10/26 08:35:08;;;;;;;0.32;0.32;;;;;;;11.61;79.48;98963.84;15706983;28;20071;-48
2023/10/26 08:42:43;;;;;;;0.77;0.77;;;;;;;11.61;78.79;98963.84;15715158;28;20467;-47
2023/10/26 08:50:21;;;;;;;0.00;0.00;;;;;;;11.88;79.17;98964.56;15693688;28;20053;-49
2023/10/26 08:58:01;;;;;;;1.08;0.85;;;;;;;11.81;80.12;98984.69;15710656;28;20428;-49
2023/10/26 09:05:52;;;;;;;1.10;1.00;;;;;;;12.07;79.10;98983.72;15696714;28;20136;-49
2023/10/26 09:13:28;;;;;;;0.22;0.22;;;;;;;11.54;80.86;98990.97;15706779;28;20039;-48
2023/10/26 09:21:04;;;;;;;0.73;0.73;;;;;;;11.81;80.22;98998.94;15719197;28;20075;-48
2023/10/26 09:28:50;;;;;;;1.85;0.82;;;;;;;11.96;79.25;99003.59;15698819;28;20053;-49
2023/10/26 09:36:26;;;;;;;0.22;0.20;;;;;;;11.63;78.75;99002.03;15724106;28;20048;-47
2023/10/26 09:44:01;;;;;;;0.38;0.38;;;;;;;11.97;79.01;99014.06;15723890;28;20045;-50
2023/10/26 09:51:34;;;;;;;0.32;0.32;;;;;;;12.16;78.34;99010.94;15724204;28;20544;-47
2023/10/26 09:59:09;;;;;;;0.73;0.45;;;;;;;12.11;78.63;99000.16;15721243;28;20029;-46
2023/10/26 10:06:48;;;;;;;0.10;0.10;;;;;;;12.40;78.05;99016.66;15715979;28;20124;-49
2023/10/26 10:15:07;;;;;;;0.00;0.00;;;;;;;11.89;79.86;99019.13;15698959;28;20025;-47
2023/10/26 10:22:53;;;;;;;0.47;0.47;;;;;;;12.33;78.39;99025.00;15699813;28;20082;-47
2023/10/26 10:30:30;;;;;;;0.57;0.40;;;;;;;12.27;78.09;99023.38;15716986;28;20583;-48
2023/10/26 10:38:22;;;;;;;0.30;0.30;;;;;;;11.90;78.57;99026.16;15717286;28;20083;-49
2023/10/26 10:45:57;;;;;;;1.15;1.00;;;;;;;12.16;78.74;99019.00;15719732;28;20049;-48
2023/10/26 10:53:32;;;;;;;0.25;0.25;;;;;;;12.22;77.80;99020.66;15711883;28;20139;-48
2023/10/26 11:01:06;;;;;;;1.38;0.57;;;;;;;12.70;77.01;99016.75;15716706;28;20049;-47
2023/10/26 11:08:41;;;;;;;0.32;0.30;;;;;;;12.59;76.23;99031.28;15687655;28;20452;-48
2023/10/26 11:16:22;;;;;;;0.43;0.43;;;;;;;12.71;76.37;99029.13;15697200;28;20437;-46
2023/10/26 11:23:57;;;;;;;0.52;0.52;;;;;;;12.57;76.61;99032.59;15698358;28;20082;-47
2023/10/26 11:31:39;;;;;;;0.25;0.25;;;;;;;12.34;77.23;99037.38;15703771;28;20477;-47
2023/10/26 11:39:14;;;;;;;2.67;0.73;;;;;;;12.44;77.06;99031.22;15677217;28;20052;-47
2023/10/26 11:46:56;;;;;;;0.00;0.00;;;;;;;12.43;77.07;99035.78;15686708;28;20037;-47
2023/10/26 11:54:31;;;;;;;4.88;1.30;;;;;;;12.48;76.63;99046.56;15702916;28;20049;-48
2023/10/26 12:02:06;;;;;;;0.43;0.43;;;;;;;12.56;77.41;99044.44;15694431;28;20469;-46
2023/10/26 12:09:41;;;;;;;0.10;0.10;;;;;;;12.69;76.18;99044.75;15705363;28;20151;-47
2023/10/26 12:17:14;;;;;;;0.05;0.05;;;;;;;12.80;75.96;99069.00;15679712;28;20051;-49
2023/10/26 12:24:52;;;;;;;0.00;0.00;;;;;;;12.74;76.06;99074.38;15723578;28;20131;-46
2023/10/26 12:32:25;;;;;;;4.82;1.05;;;;;;;12.91;75.20;99067.94;15732215;28;20051;-47
2023/10/26 12:40:00;;;;;;;0.00;0.00;;;;;;;12.78;74.67;99082.75;15737479;28;20060;-47
2023/10/26 12:47:33;;;;;;;0.88;0.85;;;;;;;12.32;77.55;99077.19;15718470;28;20044;-49
2023/10/26 12:55:08;;;;;;;0.00;0.00;;;;;;;12.58;77.05;99085.34;15707313;28;20432;-46
2023/10/26 13:02:42;;;;;;;2.47;0.30;;;;;;;12.62;75.84;99084.56;15720648;28;20067;-49
2023/10/26 13:10:16;;;;;;;0.15;0.15;;;;;;;12.67;75.70;99078.38;15681804;28;20041;-47
2023/10/26 13:17:50;;;;;;;0.05;0.05;;;;;;;12.45;77.26;99087.47;15709373;28;20037;-47
2023/10/26 13:25:26;;;;;;;0.85;0.85;;;;;;;12.68;76.77;99093.47;15674555;28;20037;-48
2023/10/26 13:32:59;;;;;;;0.63;0.55;;;;;;;12.41;76.97;99101.72;15670595;28;20570;-47
2023/10/26 13:40:33;;;;;;;0.25;0.25;;;;;;;12.28;76.06;99097.63;15713496;28;20513;-47
2023/10/26 13:48:06;;;;;;;0.30;0.30;;;;;;;12.29;76.43;99093.84;15702343;28;20033;-50
2023/10/26 13:55:41;;;;;;;0.98;0.38;;;;;;;12.29;75.98;99101.13;15718982;28;20083;-50
2023/10/26 14:03:16;;;;;;;0.82;0.82;;;;;;;12.25;76.60;99117.78;15684174;28;20041;-49
2023/10/26 14:10:52;;;;;;;0.10;0.10;;;;;;;12.42;75.45;99127.56;15685011;28;20459;-50
2023/10/26 14:18:25;;;;;;;0.10;0.10;;;;;;;12.39;75.60;99120.00;15703625;28;20098;-47
2023/10/26 14:26:00;;;;;;;0.00;0.00;;;;;;;12.41;76.18;99120.56;15707552;28;20444;-52
2023/10/26 14:33:33;;;;;;;1.98;1.20;;;;;;;12.33;76.52;99110.28;15709739;28;20282;-49
2023/10/26 14:41:08;;;;;;;;;;;;;;;12.45;76.04;99106.31;15724406;28;20075;-48
2023/10/26 14:48:41;;;;;;;0.00;0.00;;;;;;;12.40;76.41;99106.28;15694381;28;19920;-46
2023/10/26 14:56:16;;;;;;;1.98;1.75;;;;;;;12.18;77.52;99111.81;15714513;28;20447;-47
2023/10/26 15:03:49;;;;;;;0.10;0.10;;;;;;;12.21;77.52;99105.91;15702176;28;20567;-48
2023/10/26 15:11:25;;;;;;;0.55;0.32;;;;;;;11.92;78.40;99110.03;15671309;28;20509;-48
2023/10/26 15:18:58;;;;;;;0.45;0.45;;;;;;;12.25;77.38;99116.97;15684693;28;20045;-50
2023/10/26 15:26:32;;;;;;;0.25;0.25;;;;;;;12.37;77.11;99108.69;15689614;28;20123;-47
2023/10/26 15:34:07;;;;;;;0.55;0.55;;;;;;;12.45;76.86;99103.63;15676399;28;20405;-47
2023/10/26 15:41:44;;;;;;;3.47;2.97;;;;;;;11.95;77.93;99096.91;15696690;28;20638;-47
2023/10/26 15:49:17;;;;;;;0.40;0.40;;;;;;;12.44;76.97;99101.97;15715395;28;20075;-47
2023/10/26 15:56:52;;;;;;;;;;;;;;;12.37;77.20;99100.63;15663510;28;20151;-46
2023/10/26 16:04:25;;;;;;;5.18;1.05;;;;;;;12.27;77.52;99100.59;15667220;28;19924;-47
2023/10/26 16:12:00;;;;;;;0.40;0.35;;;;;;;12.18;77.44;99095.69;15707389;28;20047;-50
2023/10/26 16:19:33;;;;;;;0.82;0.65;;;;;;;12.37;77.20;99112.19;15726160;28;20118;-46
2023/10/26 16:27:08;;;;;;;3.58;1.00;;;;;;;11.91;78.67;99105.75;15731761;28;20060;-46
2023/10/26 16:34:42;;;;;;;0.73;0.63;;;;;;;11.94;78.17;99107.91;15710581;28;20028;-47
2023/10/26 16:42:17;;;;;;;1.33;0.90;;;;;;;11.71;78.90;99112.56;15740017;22;20072;-52
2023/10/26 16:49:51;;;;;;;0.10;0.10;;;;;;;11.19;80.82;99109.69;15703591;28;20069;-49
2023/10/26 16:57:28;;;;;;;0.38;0.32;;;;;;;11.08;81.30;99103.41;15698870;28;20405;-50
2023/10/26 17:05:04;;;;;;;3.83;2.05;;;;;;;10.72;83.06;99102.22;15722686;28;20098;-49
2023/10/26 17:12:39;;;;;;;1.67;1.27;;;;;;;11.00;82.03;99117.28;15686172;28;20492;-52
2023/10/26 17:20:12;;;;;;;1.10;1.00;;;;;;;10.86;81.58;99113.38;15689836;28;20041;-49
2023/10/26 17:27:47;;;;;;;0.95;0.30;;;;;;;10.53;82.29;99108.97;15719224;28;20044;-51
2023/10/26 17:35:20;;;;;;;1.85;1.73;;;;;;;10.81;81.31;99110.63;15736091;28;20047;-50
2023/10/26 17:42:57;;;;;;;1.98;0.50;;;;;;;11.36;78.68;99118.44;15719641;28;20111;-50
2023/10/26 17:50:30;;;;;;;0.20;0.20;;;;;;;11.40;78.51;99111.50;15713833;28;20088;-51
2023/10/26 17:58:05;;;;;;;0.43;0.43;;;;;;;11.39;77.37;99114.44;15701100;28;20044;-50
2023/10/26 18:05:39;;;;;;;0.00;0.00;;;;;;;11.17;79.49;99111.81;15704143;28;20047;-50
2023/10/26 18:13:15;;;;;;;2.20;0.40;;;;;;;11.71;77.72;99119.81;15704787;28;20041;-50
2023/10/26 18:20:56;;;;;;;2.20;1.13;;;;;;;11.97;76.81;99116.25;15708217;28;20280;-49
2023/10/26 18:28:31;;;;;;;1.48;1.08;;;;;;;11.83;77.63;99114.28;15689293;28;20518;-49
2023/10/26 18:36:07;;;;;;;0.63;0.63;;;;;;;11.52;78.99;99122.09;15716871;28;20433;-50
2023/10/26 18:43:42;;;;;;;0.65;0.65;;;;;;;11.66;78.67;99109.84;15724867;28;20139;-50
2023/10/26 18:51:15;;;;;;;8.45;0.98;;;;;;;11.88;77.69;99122.38;15704013;28;20056;-48
2023/10/26 18:58:49;;;;;;;0.00;0.00;;;;;;;11.24;79.60;99128.56;15721551;28;20033;-49
2023/10/26 19:06:23;;;;;;;0.10;0.10;;;;;;;11.39;79.34;99138.63;15717538;28;20114;-49
2023/10/26 19:13:58;;;;;;;2.15;0.95;;;;;;;10.66;81.54;99135.44;15726076;28;20051;-48
2023/10/26 19:21:31;;;;;;;0.65;0.65;;;;;;;10.27;83.96;99134.66;15710082;28;20445;-48
2023/10/26 19:29:06;;;;;;;;;;;;;;;10.88;81.86;99143.47;15719712;28;20065;-48
2023/10/26 19:36:39;;;;;;;0.65;0.65;;;;;;;10.50;83.13;99131.75;15711601;28;20019;-50
2023/10/26 19:44:14;;;;;;;5.18;1.35;;;;;;;10.38;84.31;99128.38;15695621;28;20140;-48
2023/10/26 19:51:49;;;;;;;0.98;0.55;;;;;;;11.09;81.46;99139.94;15707996;28;20109;-50
2023/10/26 19:59:23;;;;;;;0.90;0.88;;;;;;;10.24;84.34;99146.69;15699438;28;20052;-49
2023/10/26 20:06:59;;;;;;;0.50;0.50;;;;;;;10.09;85.00;99125.81;15705191;28;20091;-50
2023/10/26 20:14:33;;;;;;;0.35;0.20;;;;;;;10.12;85.29;99097.72;15708508;28;20295;-49
2023/10/26 20:22:08;;;;;;;0.73;0.28;;;;;;;10.85;82.18;99142.09;15689951;28;20045;-49
2023/10/26 20:29:42;;;;;;;0.30;0.30;;;;;;;11.03;81.11;99142.81;15690969;28;20045;-49
2023/10/26 20:37:15;;;;;;;0.35;0.35;;;;;;;11.28;80.07;99131.53;15704148;28;20045;-50
2023/10/26 20:44:54;;;;;;;0.45;0.45;;;;;;;10.83;81.68;99136.16;15710540;28;20087;-50
2023/10/26 20:52:27;;;;;;;1.30;1.23;;;;;;;10.28;84.92;99122.88;15719999;28;20353;-49
2023/10/26 21:00:03;;;;;;;4.18;0.57;;;;;;;10.37;85.27;99121.38;15710836;28;20124;-51
2023/10/26 21:07:37;;;;;;;0.68;0.68;;;;;;;11.06;82.12;99129.72;15685074;28;20378;-47
2023/10/26 21:15:13;;;;;;;;;;;;;;;10.98;81.90;99127.47;15725742;28;20037;-49
2023/10/26 21:22:47;;;;;;;0.73;0.73;;;;;;;10.57;84.13;99110.91;15720404;28;19924;-48
2023/10/26 21:30:22;;;;;;;2.92;0.88;;;;;;;10.50;84.32;99112.97;15707259;28;20059;-50
2023/10/26 21:37:55;;;;;;;0.88;0.75;;;;;;;10.53;85.12;99112.44;15700462;28;20066;-50
2023/10/26 21:45:30;;;;;;;1.85;0.80;;;;;;;10.48;84.57;99113.19;15695304;28;20505;-47
2023/10/26 21:53:03;;;;;;;0.98;0.98;;;;;;;10.98;83.13;99124.78;15711582;28;20053;-50
2023/10/26 22:00:38;;;;;;;0.98;0.98;;;;;;;11.30;81.47;99132.91;15737729;28;20055;-48
2023/10/26 22:08:11;;;;;;;0.80;0.80;;;;;;;11.13;81.65;99108.03;15713414;28;20423;-48
2023/10/26 22:15:47;;;;;;;2.97;1.48;;;;;;;10.93;82.35;99100.56;15705854;28;20099;-51
2023/10/26 22:23:21;;;;;;;1.25;1.15;;;;;;;10.95;82.85;99090.38;15719983;28;20055;-48
2023/10/26 22:30:56;;;;;;;2.17;1.92;;;;;;;10.47;84.96;99089.31;15728550;28;20041;-51
2023/10/26 22:38:29;;;;;;;0.45;0.45;;;;;;;11.39;81.47;99095.66;15719370;28;20135;-46
2023/10/26 22:46:04;;;;;;;;;;;;;;;10.73;83.96;99087.75;15729307;22;20079;-51
2023/10/26 22:53:37;;;;;;;0.30;0.30;;;;;;;10.96;83.44;99097.41;15705825;28;19986;-48
2023/10/26 23:01:11;;;;;;;0.73;0.73;;;;;;;10.27;86.34;99094.44;15689088;28;20461;-50
2023/10/26 23:08:46;;;;;;;0.32;0.32;;;;;;;10.89;83.50;99086.03;15690914;28;20110;-50
2023/10/26 23:16:20;;;;;;;0.00;0.00;;;;;;;10.48;84.93;99090.94;15688808;28;20086;-49
2023/10/26 23:23:54;;;;;;;1.23;1.13;;;;;;;10.14;87.14;99063.41;15703416;28;20582;-51
2023/10/26 23:31:28;;;;;;;0.28;0.28;;;;;;;10.28;86.70;99063.88;15700680;28;20425;-49
2023/10/26 23:39:01;;;;;;;0.75;0.75;;;;;;;10.17;87.38;99052.19;15674013;28;20072;-48
2023/10/26 23:46:36;;;;;;;1.55;1.27;;;;;;;10.08;87.43;99054.50;15686669;28;20041;-48
2023/10/26 23:54:10;;;;;;;1.38;1.30;;;;;;;10.45;86.61;99052.03;15691275;28;20103;-48
