Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036659;28;20037;-76
2023/03/22 00:03:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5036337;28;20041;-77
2023/03/22 00:05:29;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036080;28;20044;-76
2023/03/22 00:07:56;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5036520;28;20026;-76
2023/03/22 00:10:27;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5036564;28;20420;-76
2023/03/22 00:12:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034946;28;20030;-76
2023/03/22 00:15:19;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5036022;28;20764;-76
2023/03/22 00:17:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5035502;28;20029;-76
2023/03/22 00:20:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5035852;28;20033;-76
2023/03/22 00:22:37;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034351;28;20372;-76
2023/03/22 00:25:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5035621;28;20067;-76
2023/03/22 00:27:30;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035273;28;20030;-75
2023/03/22 00:29:56;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035729;28;20034;-75
2023/03/22 00:32:22;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035255;28;20046;-75
2023/03/22 00:34:47;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035719;28;20092;-76
2023/03/22 00:37:15;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035637;28;20030;-76
2023/03/22 00:39:41;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035868;28;20028;-75
2023/03/22 00:42:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034047;28;20502;-76
2023/03/22 00:44:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035494;28;20088;-76
2023/03/22 00:46:57;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5035550;28;20034;-75
2023/03/22 00:49:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5035747;28;20038;-75
2023/03/22 00:51:50;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5035463;28;20072;-76
2023/03/22 00:54:16;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5035477;28;20735;-75
2023/03/22 00:56:44;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5035647;28;20034;-75
2023/03/22 00:59:12;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5035554;28;20026;-75
2023/03/22 01:01:38;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5035390;28;20108;-75
2023/03/22 01:04:04;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5035572;28;20033;-75
2023/03/22 01:06:31;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5034004;28;20033;-75
2023/03/22 01:08:57;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5035386;28;20496;-75
2023/03/22 01:11:23;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5035454;28;20042;-75
2023/03/22 01:13:49;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5040856;28;20045;-75
2023/03/22 01:16:15;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5035680;28;20041;-75
2023/03/22 01:18:41;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5034891;28;20041;-75
2023/03/22 01:21:07;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5034783;28;20033;-75
2023/03/22 01:23:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5035204;28;20100;-75
2023/03/22 01:26:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5034957;28;20034;-75
2023/03/22 01:28:26;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5033811;28;20065;-75
2023/03/22 01:30:52;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5034941;28;20034;-75
2023/03/22 01:33:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5035179;28;20034;-75
2023/03/22 01:35:43;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5033434;28;20369;-78
2023/03/22 01:38:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034739;28;20041;-77
2023/03/22 01:40:34;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034059;28;20042;-75
2023/03/22 01:43:00;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034665;28;20034;-75
2023/03/22 01:45:44;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034250;28;20065;-75
2023/03/22 01:48:40;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034805;28;20030;-75
2023/03/22 01:51:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034780;28;20033;-75
2023/03/22 01:53:45;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034620;28;20468;-75
2023/03/22 01:56:11;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5033086;28;20144;-75
2023/03/22 01:58:38;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034527;28;20037;-75
2023/03/22 02:01:06;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5032918;28;20060;-75
2023/03/22 02:03:46;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034305;28;20037;-75
2023/03/22 02:06:12;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5034637;28;20034;-75
2023/03/22 02:08:39;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5034558;28;20560;-75
2023/03/22 02:11:06;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033445;28;20041;-75
2023/03/22 02:13:51;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5034261;28;20033;-75
2023/03/22 02:16:39;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5032861;28;20523;-75
2023/03/22 02:19:14;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5034597;28;20113;-75
2023/03/22 02:22:02;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5034351;28;20092;-75
2023/03/22 02:24:44;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5034091;28;20184;-75
2023/03/22 02:27:32;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5034520;28;20030;-75
2023/03/22 02:30:14;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5034347;28;20400;-75
2023/03/22 02:33:08;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5032042;28;20042;-75
2023/03/22 02:35:51;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5034040;28;20128;-75
2023/03/22 02:38:22;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5034032;28;20097;-75
2023/03/22 02:41:31;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5034053;28;20034;-76
2023/03/22 02:44:05;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4994902;28;20041;-75
2023/03/22 02:47:03;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5031973;28;20045;-75
2023/03/22 02:49:55;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5034255;28;20034;-75
2023/03/22 02:52:50;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5036862;28;20034;-75
2023/03/22 02:55:33;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5037329;28;20431;-75
2023/03/22 02:58:08;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5037603;28;20064;-75
2023/03/22 03:00:35;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5037652;28;20037;-75
2023/03/22 03:03:10;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5037218;28;20030;-75
2023/03/22 03:05:49;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5035729;28;20034;-76
2023/03/22 03:08:16;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5037347;28;20034;-75
2023/03/22 03:10:44;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5037177;28;20116;-77
2023/03/22 03:13:14;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5035331;28;20045;-77
2023/03/22 03:15:42;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5036495;28;20535;-75
2023/03/22 03:18:23;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5034946;28;20037;-75
2023/03/22 03:21:15;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5037089;28;20025;-75
2023/03/22 03:23:53;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5037030;28;20026;-75
2023/03/22 03:26:35;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5037108;28;20107;-75
2023/03/22 03:29:10;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5035507;28;20041;-75
2023/03/22 03:32:14;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5035085;28;20044;-75
2023/03/22 03:34:53;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5014152;28;20034;-75
2023/03/22 03:37:25;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5034092;28;20042;-75
2023/03/22 03:40:01;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5036900;28;20026;-75
2023/03/22 03:42:27;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5036595;28;20481;-75
2023/03/22 03:44:54;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5036387;28;20033;-75
2023/03/22 03:47:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5036661;28;20065;-75
2023/03/22 03:49:46;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5035054;28;20526;-75
2023/03/22 03:52:13;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5036440;28;20034;-75
2023/03/22 03:54:39;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5034816;28;20045;-75
2023/03/22 03:57:05;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5036471;28;20056;-75
2023/03/22 03:59:30;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5034950;28;20507;-75
2023/03/22 04:01:56;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5035767;28;20168;-75
2023/03/22 04:04:27;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5036184;28;20379;-75
2023/03/22 04:06:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5036464;28;20084;-75
2023/03/22 04:09:27;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5035053;28;20038;-75
2023/03/22 04:11:54;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5035910;28;20116;-75
2023/03/22 04:14:20;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5036104;28;20034;-75
2023/03/22 04:16:46;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5035486;28;20049;-75
2023/03/22 04:19:12;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5036269;28;20052;-75
2023/03/22 04:21:39;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5034479;28;20084;-75
2023/03/22 04:24:05;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5034394;28;20036;-75
2023/03/22 04:26:31;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5036069;28;20038;-75
2023/03/22 04:28:57;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5034807;28;20125;-75
2023/03/22 04:31:51;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5035717;28;20030;-75
2023/03/22 04:34:17;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5034229;28;20034;-76
2023/03/22 04:36:44;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5035976;28;20046;-76
2023/03/22 04:39:10;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5035973;28;20037;-76
2023/03/22 04:41:36;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5035920;28;20034;-76
2023/03/22 04:44:04;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5035998;28;20037;-76
2023/03/22 04:46:31;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5035749;28;20068;-76
2023/03/22 04:48:57;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5035497;28;20040;-76
2023/03/22 04:51:23;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5035470;28;20048;-76
2023/03/22 04:53:48;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5035459;28;20025;-76
2023/03/22 04:56:14;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5035344;28;20038;-76
2023/03/22 04:58:41;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5035279;28;20022;-76
2023/03/22 05:01:09;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5033799;28;20034;-76
2023/03/22 05:03:36;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5035514;28;20026;-76
2023/03/22 05:06:03;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5033773;28;20181;-76
2023/03/22 05:08:29;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5034996;28;20541;-76
2023/03/22 05:10:57;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5035396;28;20034;-76
2023/03/22 05:13:24;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5034895;28;20561;-76
2023/03/22 05:15:50;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5034772;28;20050;-76
2023/03/22 05:18:19;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5035071;28;20069;-76
2023/03/22 05:20:46;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5035169;28;20025;-77
2023/03/22 05:23:12;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5033453;28;20034;-76
2023/03/22 05:25:38;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034718;28;20136;-76
2023/03/22 05:28:05;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5035177;28;20033;-75
2023/03/22 05:30:31;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5035084;28;20041;-76
2023/03/22 05:33:02;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5034832;28;20038;-77
2023/03/22 05:35:36;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5034750;28;20093;-76
2023/03/22 05:38:02;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5034950;28;20484;-76
2023/03/22 05:40:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5034485;28;20484;-76
2023/03/22 05:42:54;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033401;28;20026;-75
2023/03/22 05:45:20;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5033151;28;20050;-77
2023/03/22 05:47:46;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034834;28;20040;-77
2023/03/22 05:50:17;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5034871;28;20407;-77
2023/03/22 05:52:43;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5034655;28;20034;-77
2023/03/22 05:55:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033978;28;20460;-77
2023/03/22 05:57:37;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033231;28;20089;-77
2023/03/22 06:00:06;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034742;28;20033;-77
2023/03/22 06:02:31;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032906;28;20454;-77
2023/03/22 06:04:57;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034383;28;20042;-77
2023/03/22 06:07:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034676;28;20058;-77
2023/03/22 06:09:49;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034545;28;20050;-75
2023/03/22 06:12:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034759;28;20050;-75
2023/03/22 06:14:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034192;28;20492;-75
2023/03/22 06:17:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5032498;28;20038;-75
2023/03/22 06:19:33;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034211;28;20034;-75
2023/03/22 06:21:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5032932;28;20034;-75
2023/03/22 06:24:25;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034098;28;20038;-76
2023/03/22 06:26:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5037054;28;20468;-76
2023/03/22 06:29:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5037594;28;20109;-76
2023/03/22 06:31:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5037490;28;20087;-77
2023/03/22 06:34:07;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5037703;28;20037;-77
2023/03/22 06:36:32;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5037689;28;20064;-77
2023/03/22 06:38:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5037731;28;20038;-74
2023/03/22 06:41:25;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5036192;28;20034;-76
2023/03/22 06:43:51;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5037474;28;20045;-76
2023/03/22 06:46:16;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5037537;28;20046;-76
2023/03/22 06:48:42;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5037586;28;20030;-76
2023/03/22 06:51:07;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5035871;28;20052;-75
2023/03/22 06:53:33;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5037395;28;20400;-74
2023/03/22 06:55:59;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5037070;28;20147;-76
2023/03/22 06:58:25;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5037499;28;20030;-76
2023/03/22 07:00:51;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5037435;28;20141;-75
2023/03/22 07:03:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5037214;28;20038;-75
2023/03/22 07:05:42;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5037076;28;20487;-74
2023/03/22 07:08:08;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5037659;28;20029;-75
2023/03/22 07:10:34;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5037135;28;20033;-75
2023/03/22 07:13:01;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5037090;28;20038;-75
2023/03/22 07:15:27;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5036720;28;20038;-75
2023/03/22 07:17:53;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5035225;28;20056;-75
2023/03/22 07:20:19;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5037093;28;20834;-75
2023/03/22 07:22:45;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5036549;28;20060;-75
2023/03/22 07:25:11;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5035213;28;20037;-75
2023/03/22 07:27:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5036572;28;20478;-75
2023/03/22 07:30:03;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5036885;28;20085;-76
2023/03/22 07:32:29;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5051424;22;20057;-78
2023/03/22 07:34:55;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5040859;28;20037;-80
2023/03/22 07:37:20;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5043065;28;20037;-80
2023/03/22 07:39:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5042185;28;20038;-80
2023/03/22 07:42:11;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5041917;28;20042;-80
2023/03/22 07:44:37;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5044719;28;20083;-80
2023/03/22 07:47:03;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5043045;28;20356;-80
2023/03/22 07:49:29;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5044627;28;20442;-80
2023/03/22 07:51:55;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5043792;28;20038;-80
2023/03/22 07:54:20;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5050120;28;20045;-80
2023/03/22 07:56:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5049294;28;20130;-80
2023/03/22 07:59:13;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5046548;28;20403;-81
2023/03/22 08:01:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5046629;28;20040;-80
2023/03/22 08:04:04;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5047527;28;20040;-81
2023/03/22 08:06:31;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5046534;28;20041;-81
2023/03/22 08:08:57;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5045544;28;20060;-81
2023/03/22 08:11:23;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5045573;28;20042;-81
2023/03/22 08:13:49;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5043408;28;20034;-80
2023/03/22 08:16:14;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5039999;28;20044;-81
2023/03/22 08:18:40;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5039634;28;20026;-81
2023/03/22 08:21:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5036890;28;20081;-80
2023/03/22 08:23:31;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5038769;28;20038;-81
2023/03/22 08:25:57;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5036764;28;20041;-81
2023/03/22 08:28:23;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5038030;28;20045;-81
2023/03/22 08:30:48;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5037986;28;20045;-79
2023/03/22 08:33:14;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5039690;28;20177;-79
2023/03/22 08:35:40;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5036457;28;20132;-79
2023/03/22 08:38:06;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5037955;28;20033;-79
2023/03/22 08:40:32;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5039772;28;20124;-79
2023/03/22 08:42:59;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5038157;28;20090;-79
2023/03/22 08:45:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5036902;28;20096;-79
2023/03/22 08:47:50;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5040440;28;20033;-79
2023/03/22 08:50:16;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5039653;28;20100;-79
2023/03/22 08:52:42;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5038201;28;20030;-79
2023/03/22 08:55:08;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5038122;28;20045;-79
2023/03/22 08:57:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5039400;28;20034;-79
2023/03/22 09:00:03;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5039707;28;20045;-81
2023/03/22 09:02:28;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5038295;28;20461;-80
2023/03/22 09:04:54;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5038607;28;20038;-81
2023/03/22 09:07:20;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5039305;28;20104;-81
2023/03/22 09:09:46;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5039191;28;20041;-81
2023/03/22 09:12:11;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5042561;28;20512;-81
2023/03/22 09:14:37;;;;;;;1999.90;999.90;;;16.50;99.20;;;;;;5040716;28;20040;-81
2023/03/22 09:17:03;;;;;;;1999.90;999.90;;;16.50;99.40;;;;;;5041876;28;20041;-81
2023/03/22 09:19:30;;;;;;;1999.90;999.90;;;16.70;97.60;;;;;;5044920;28;20108;-81
2023/03/22 09:21:56;;;;;;;1999.90;999.90;;;16.60;97.50;;;;;;5040098;28;20041;-81
2023/03/22 09:24:21;;;;;;;1999.90;999.90;;;16.70;97.00;;;;;;5040807;28;20041;-81
2023/03/22 09:26:47;;;;;;;1999.90;999.90;;;16.80;96.60;;;;;;5042963;28;20033;-81
2023/03/22 09:29:13;;;;;;;1999.90;999.90;;;16.70;96.80;;;;;;5044808;28;20542;-81
2023/03/22 09:31:39;;;;;;;1999.90;999.90;;;16.70;96.30;;;;;;5044560;28;20089;-80
2023/03/22 09:34:04;;;;;;;1999.90;999.90;;;16.90;97.30;;;;;;5042728;28;20034;-81
2023/03/22 09:36:31;;;;;;;1999.90;999.90;;;16.90;96.00;;;;;;5045451;28;20483;-81
2023/03/22 09:38:58;;;;;;;1999.90;999.90;;;16.90;96.30;;;;;;5044685;28;20034;-81
2023/03/22 09:41:56;;;;;;;1999.90;999.90;;;16.40;96.30;;;;;;5046746;28;20033;-81
2023/03/22 09:44:37;;;;;;;1999.90;999.90;;;16.50;96.70;;;;;;5045338;28;20037;-81
2023/03/22 09:47:06;;;;;;;1999.90;999.90;;;16.30;96.90;;;;;;5047751;28;20034;-81
2023/03/22 09:49:38;;;;;;;1999.90;999.90;;;16.60;96.30;;;;;;5048914;28;20029;-81
2023/03/22 09:52:12;;;;;;;1999.90;999.90;;;16.60;96.10;;;;;;5049234;28;20037;-81
2023/03/22 09:54:39;;;;;;;1999.90;999.90;;;16.50;95.70;;;;;;5047424;28;20034;-81
2023/03/22 09:57:28;;;;;;;1999.90;999.90;;;16.20;95.00;;;;;;5051514;28;20057;-81
2023/03/22 10:00:15;;;;;;;1999.90;999.90;;;16.40;95.20;;;;;;5056444;28;20478;-81
2023/03/22 10:03:27;;;;;;;1999.90;999.90;;;16.80;95.50;;;;;;5048766;28;20061;-81
2023/03/22 10:05:57;;;;;;;1999.90;999.90;;;17.00;94.40;;;;;;5035904;28;20053;-81
2023/03/22 10:08:52;;;;;;;1999.90;999.90;;;17.00;94.20;;;;;;5040424;28;20034;-81
2023/03/22 10:11:42;;;;;;;1999.90;999.90;;;16.80;93.80;;;;;;5032067;28;20124;-81
2023/03/22 10:14:39;;;;;;;1999.90;999.90;;;16.80;94.40;;;;;;5037082;28;20031;-81
2023/03/22 10:17:15;;;;;;;1999.90;999.90;;;16.60;95.40;;;;;;5038789;28;20042;-81
2023/03/22 10:19:50;;;;;;;1999.90;999.90;;;16.40;95.60;;;;;;5038826;28;20084;-82
2023/03/22 10:22:21;;;;;;;1999.90;999.90;;;16.60;95.70;;;;;;5039413;28;20048;-81
2023/03/22 10:24:49;;;;;;;1999.90;999.90;;;16.60;95.40;;;;;;5037079;28;20069;-81
2023/03/22 10:27:18;;;;;;;1999.90;999.90;;;16.30;95.40;;;;;;5040156;28;20475;-81
2023/03/22 10:30:08;;;;;;;1999.90;999.90;;;16.40;95.50;;;;;;5040414;28;20034;-81
2023/03/22 10:32:42;;;;;;;1999.90;999.90;;;16.80;95.30;;;;;;5031249;28;20056;-81
2023/03/22 10:35:15;;;;;;;1999.90;999.90;;;16.90;94.60;;;;;;5039552;28;20045;-81
2023/03/22 10:37:44;;;;;;;1999.90;999.90;;;17.20;95.50;;;;;;5039713;28;20673;-81
2023/03/22 10:40:16;;;;;;;1999.90;999.90;;;17.20;94.70;;;;;;5036609;28;20044;-81
2023/03/22 10:42:50;;;;;;;1999.90;999.90;;;17.40;94.20;;;;;;5035904;28;20124;-82
2023/03/22 10:45:16;;;;;;;1999.90;999.90;;;17.50;93.70;;;;;;5033981;28;20034;-81
2023/03/22 10:47:48;;;;;;;1999.90;999.90;;;17.40;93.40;;;;;;5035922;28;20030;-81
2023/03/22 10:50:21;;;;;;;1999.90;999.90;;;17.30;93.20;;;;;;5034939;28;20034;-82
2023/03/22 10:52:56;;;;;;;1999.90;999.90;;;17.00;93.00;;;;;;5036628;28;20069;-82
2023/03/22 10:55:23;;;;;;;1999.90;999.90;;;17.00;93.70;;;;;;5035707;28;20038;-82
2023/03/22 10:58:16;;;;;;;1999.90;999.90;;;17.30;93.50;;;;;;5035751;28;20081;-82
2023/03/22 11:00:50;;;;;;;1999.90;999.90;;;17.30;93.00;;;;;;5032035;28;20156;-82
2023/03/22 11:03:27;;;;;;;1999.90;999.90;;;17.30;93.00;;;;;;5036087;28;20029;-82
2023/03/22 11:06:21;;;;;;;1999.90;999.90;;;17.60;93.30;;;;;;5034115;28;20535;-82
2023/03/22 11:08:58;;;;;;;1999.90;999.90;;;17.80;92.00;;;;;;5035750;28;20046;-80
2023/03/22 11:11:29;;;;;;;1999.90;999.90;;;18.00;92.50;;;;;;5034905;28;20038;-79
2023/03/22 11:14:10;;;;;;;1999.90;999.90;;;18.30;92.60;;;;;;5039886;28;20038;-79
2023/03/22 11:16:57;;;;;;;1999.90;999.90;;;18.20;92.20;;;;;;5038467;28;20037;-79
2023/03/22 11:19:36;;;;;;;1999.90;999.90;;;18.30;92.20;;;;;;5040305;28;20034;-79
2023/03/22 11:22:06;;;;;;;1999.90;999.90;;;18.60;92.00;;;;;;5040227;28;20034;-79
2023/03/22 11:24:33;;;;;;;1999.90;999.90;;;18.90;90.80;;;;;;5038119;28;20034;-80
2023/03/22 11:27:05;;;;;;;1999.90;999.90;;;19.30;91.00;;;;;;5039487;28;20767;-79
2023/03/22 11:29:40;;;;;;;1999.90;999.90;;;19.80;88.30;;;;;;5038033;28;20029;-80
2023/03/22 11:32:27;;;;;;;1999.90;999.90;;;19.90;87.60;;;;;;5038964;28;20038;-80
2023/03/22 11:35:01;;;;;;;1999.90;999.90;;;19.20;87.50;;;;;;5040016;28;20038;-80
2023/03/22 11:37:27;;;;;;;1999.90;999.90;;;19.40;86.70;;;;;;5040802;28;20043;-82
2023/03/22 11:39:59;;;;;;;1999.90;999.90;;;19.60;87.00;;;;;;5040512;28;20060;-79
2023/03/22 11:42:25;;;;;;;1999.90;999.90;;;19.60;87.10;;;;;;5040592;28;20034;-80
2023/03/22 11:44:51;;;;;;;1999.90;999.90;;;19.60;84.80;;;;;;5040424;28;20116;-80
2023/03/22 11:47:17;;;;;;;1999.90;999.90;;;19.40;83.00;;;;;;5040091;28;20034;-80
2023/03/22 11:49:53;;;;;;;1999.90;999.90;;;19.20;86.80;;;;;;5039462;28;20110;-79
2023/03/22 11:52:26;;;;;;;1999.90;999.90;;;19.20;84.70;;;;;;5039953;28;20150;-79
2023/03/22 11:54:54;;;;;;;1999.90;999.90;;;18.90;84.40;;;;;;5039758;28;20057;-80
2023/03/22 11:57:24;;;;;;;1999.90;999.90;;;18.90;84.60;;;;;;5038615;28;20041;-79
2023/03/22 11:59:59;;;;;;;1999.90;999.90;;;19.10;87.70;;;;;;5039511;28;20582;-79
2023/03/22 12:02:33;;;;;;;1999.90;999.90;;;19.10;84.10;;;;;;5042414;28;20032;-80
2023/03/22 12:05:08;;;;;;;1999.90;999.90;;;19.20;83.00;;;;;;5040681;28;20030;-80
2023/03/22 12:07:35;;;;;;;1999.90;999.90;;;19.50;85.50;;;;;;5040628;28;20049;-79
2023/03/22 12:10:10;;;;;;;1999.90;999.90;;;19.60;84.20;;;;;;5039663;28;20061;-80
2023/03/22 12:12:43;;;;;;;1999.90;999.90;;;19.40;82.60;;;;;;5042420;28;20030;-79
2023/03/22 12:15:22;;;;;;;1999.90;999.90;;;19.10;81.70;;;;;;5042563;28;20042;-80
2023/03/22 12:18:01;;;;;;;1999.90;999.90;;;19.10;82.50;;;;;;5040475;28;20030;-80