Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:16;;;;;;;3.38;0.60;;;;;;;16.48;100.00;98954.50;8316372;28;20045;-63
2023/09/22 00:05:17;;;;;;;2.75;0.63;;;;;;;16.50;100.00;98952.41;8314423;28;20045;-63
2023/09/22 00:09:17;;;;;;;0.93;0.60;;;;;;;16.43;100.00;98957.00;8318625;28;20139;-63
2023/09/22 00:13:18;;;;;;;3.35;0.98;;;;;;;16.45;100.00;98965.84;8312586;28;20107;-63
2023/09/22 00:17:19;;;;;;;1.33;0.80;;;;;;;16.40;100.00;98958.28;8317976;28;20068;-63
2023/09/22 00:21:19;;;;;;;3.60;1.08;;;;;;;16.38;100.00;98960.38;8315124;28;20045;-62
2023/09/22 00:25:22;;;;;;;7.75;1.00;;;;;;;16.46;100.00;98962.06;8323697;28;20037;-65
2023/09/22 00:29:22;;;;;;;0.95;0.70;;;;;;;16.36;100.00;98956.22;8321837;28;20135;-62
2023/09/22 00:33:23;;;;;;;2.42;0.82;;;;;;;16.38;99.94;98967.75;8323537;28;20499;-63
2023/09/22 00:37:23;;;;;;;2.97;1.02;;;;;;;16.39;100.00;98972.13;8324001;28;20043;-58
2023/09/22 00:41:23;;;;;;;2.25;1.08;;;;;;;16.42;98.88;98971.72;8319564;28;20067;-58
2023/09/22 00:45:24;;;;;;;1.35;0.82;;;;;;;16.40;99.05;98968.34;8323229;28;20041;-58
2023/09/22 00:49:25;;;;;;;1.95;0.90;;;;;;;16.30;99.97;98974.28;8314003;28;20038;-58
2023/09/22 00:53:27;;;;;;;2.08;1.05;;;;;;;16.25;100.00;98970.53;8321991;28;20037;-57
2023/09/22 00:57:28;;;;;;;1.77;1.00;;;;;;;15.94;100.00;98975.81;8323501;28;20128;-58
2023/09/22 01:01:29;;;;;;;3.95;1.65;;;;;;;15.73;100.00;98982.34;8322710;28;20041;-58
2023/09/22 01:05:33;;;;;;;2.88;1.05;;;;;;;15.71;100.00;98988.00;8322750;28;20049;-63
2023/09/22 01:09:35;;;;;;;3.20;0.97;;;;;;;15.70;100.00;98983.63;8320366;28;20567;-59
2023/09/22 01:13:36;;;;;;;2.75;0.73;;;;;;;15.64;100.00;98972.72;8322475;28;20449;-59
2023/09/22 01:17:37;;;;;;;3.53;1.00;;;;;;;15.50;100.00;98979.22;8321484;28;20157;-59
2023/09/22 01:21:38;;;;;;;1.23;0.73;;;;;;;15.46;100.00;98975.22;8322072;28;20061;-60
2023/09/22 01:25:41;;;;;;;1.40;0.80;;;;;;;15.26;100.00;98980.66;8322232;28;20041;-58
2023/09/22 01:29:41;;;;;;;1.80;0.82;;;;;;;15.08;100.00;98988.56;8321391;28;20564;-59
2023/09/22 01:33:42;;;;;;;2.80;0.90;;;;;;;15.09;100.00;99001.13;8322551;28;20380;-60
2023/09/22 01:37:55;;;;;;;5.45;0.95;;;;;;;15.11;100.00;99009.94;8322669;28;20041;-59
2023/09/22 01:41:56;;;;;;;2.20;0.80;;;;;;;15.00;100.00;99002.38;8319803;28;20041;-59
2023/09/22 01:45:56;;;;;;;1.73;0.85;;;;;;;15.18;100.00;98986.28;8325598;28;20049;-58
2023/09/22 01:49:57;;;;;;;1.50;0.70;;;;;;;15.20;100.00;98980.63;8324853;28;20482;-58
2023/09/22 01:53:57;;;;;;;5.13;0.88;;;;;;;15.10;100.00;98986.47;8324918;28;20111;-58
2023/09/22 01:57:58;;;;;;;2.05;1.23;;;;;;;14.90;100.00;98984.75;8324689;28;20110;-57
2023/09/22 02:01:59;;;;;;;3.08;0.80;;;;;;;14.99;100.00;98997.97;8324812;28;20449;-58
2023/09/22 02:05:59;;;;;;;2.63;0.85;;;;;;;14.85;100.00;98988.09;8316404;28;20048;-58
2023/09/22 02:10:00;;;;;;;1.50;0.90;;;;;;;14.36;100.00;98987.47;8324896;28;20041;-59
2023/09/22 02:14:01;;;;;;;1.95;1.05;;;;;;;14.36;100.00;98992.91;8324166;28;20048;-59
2023/09/22 02:18:01;;;;;;;1.85;1.10;;;;;;;14.24;100.00;99004.56;8311697;28;20033;-64
2023/09/22 02:22:02;;;;;;;1.25;0.98;;;;;;;14.18;100.00;98998.00;8310261;28;20234;-62
2023/09/22 02:26:06;;;;;;;4.70;1.10;;;;;;;14.26;100.00;99005.19;8304057;28;20507;-64
2023/09/22 02:30:08;;;;;;;7.68;1.30;;;;;;;14.36;100.00;99008.41;8318129;28;20402;-63
2023/09/22 02:34:08;;;;;;;3.72;1.48;;;;;;;14.33;100.00;99019.69;8322557;28;20498;-63
2023/09/22 02:38:09;;;;;;;2.97;1.27;;;;;;;14.42;100.00;99029.34;8299675;28;20466;-62
2023/09/22 02:42:10;;;;;;;6.93;1.10;;;;;;;14.37;100.00;99016.38;8277606;28;20033;-63
2023/09/22 02:46:10;;;;;;;4.43;1.13;;;;;;;14.38;100.00;99018.03;8324021;28;20120;-63
2023/09/22 02:50:15;;;;;;;3.10;1.60;;;;;;;14.58;100.00;99013.50;8322899;28;20041;-63
2023/09/22 02:54:16;;;;;;;1.77;0.80;;;;;;;14.75;100.00;99020.28;8323848;28;20037;-64
2023/09/22 02:58:16;;;;;;;2.58;0.93;;;;;;;14.93;100.00;99015.13;8308026;28;20556;-63
2023/09/22 03:02:17;;;;;;;2.30;0.82;;;;;;;15.09;99.77;99017.47;8323494;28;20040;-63
2023/09/22 03:06:19;;;;;;;4.57;0.80;;;;;;;15.08;100.00;99010.34;8321858;28;20120;-63
2023/09/22 03:10:20;;;;;;;4.90;0.90;;;;;;;15.19;99.59;98998.84;8323824;28;20034;-63
2023/09/22 03:14:20;;;;;;;1.45;0.80;;;;;;;15.35;98.91;99001.19;8305914;28;20044;-63
2023/09/22 03:18:22;;;;;;;2.75;0.90;;;;;;;15.44;98.24;99001.84;8323437;28;20037;-63
2023/09/22 03:22:25;;;;;;;6.10;0.80;;;;;;;15.62;97.05;98999.34;8322618;28;20495;-63
2023/09/22 03:26:25;;;;;;;3.20;0.80;;;;;;;15.61;97.53;98987.59;8322701;28;20041;-58
2023/09/22 03:30:26;;;;;;;3.50;0.85;;;;;;;15.62;97.30;98991.16;8312581;28;20095;-62
2023/09/22 03:34:27;;;;;;;1.90;1.10;;;;;;;15.59;98.34;98997.84;8314627;28;20045;-58
2023/09/22 03:38:28;;;;;;;4.45;0.75;;;;;;;15.59;98.89;98986.97;8326422;28;20581;-63
2023/09/22 03:42:29;;;;;;;2.15;1.15;;;;;;;15.64;98.33;98989.91;8326576;28;20041;-63
2023/09/22 03:46:30;;;;;;;3.05;0.70;;;;;;;15.73;97.14;98994.09;8323260;28;20095;-61
2023/09/22 03:50:31;;;;;;;4.53;1.42;;;;;;;15.87;96.14;98988.63;8271912;28;20242;-59
2023/09/22 03:54:32;;;;;;;1.48;0.73;;;;;;;15.91;95.53;98982.53;8328273;28;20411;-59
2023/09/22 03:58:32;;;;;;;3.97;1.02;;;;;;;15.93;95.36;98987.78;8328698;28;20129;-57
2023/09/22 04:02:34;;;;;;;1.30;0.88;;;;;;;15.94;95.57;98984.84;8327968;28;20454;-58
2023/09/22 04:06:34;;;;;;;1.83;0.80;;;;;;;15.92;96.05;98986.09;8293317;28;20048;-57
2023/09/22 04:10:37;;;;;;;1.45;0.82;;;;;;;15.87;96.55;98986.75;8327716;28;20037;-57
2023/09/22 04:14:38;;;;;;;3.65;0.88;;;;;;;15.87;97.62;98983.16;8325312;28;20041;-59
2023/09/22 04:18:39;;;;;;;2.05;1.05;;;;;;;15.91;97.65;98984.41;8321701;28;20492;-60
2023/09/22 04:22:41;;;;;;;2.42;0.77;;;;;;;15.88;97.59;98991.13;8304657;28;20498;-58
2023/09/22 04:26:43;;;;;;;1.90;0.73;;;;;;;16.04;96.68;98989.88;8319697;28;20280;-58
2023/09/22 04:30:43;;;;;;;2.78;0.80;;;;;;;16.06;96.52;99010.41;8323699;28;20042;-58
2023/09/22 04:34:44;;;;;;;1.33;0.65;;;;;;;16.09;96.47;99018.16;8310375;28;20053;-61
2023/09/22 04:38:45;;;;;;;2.40;0.85;;;;;;;16.08;96.82;99024.66;8322806;28;20418;-57
2023/09/22 04:42:45;;;;;;;2.83;0.95;;;;;;;15.98;97.81;99039.78;8323524;28;20045;-58
2023/09/22 04:46:46;;;;;;;5.10;0.88;;;;;;;16.03;97.38;99034.50;8323986;28;20096;-58
2023/09/22 04:50:54;;;;;;;5.60;0.98;;;;;;;16.09;96.90;99025.50;8322918;28;20095;-58
2023/09/22 04:54:54;;;;;;;2.75;0.88;;;;;;;15.99;97.84;99036.00;8300043;28;20046;-58
2023/09/22 04:58:56;;;;;;;3.60;0.65;;;;;;;15.89;98.68;99041.03;8316836;28;20515;-58
2023/09/22 05:02:56;;;;;;;5.93;1.13;;;;;;;15.84;100.00;99044.41;8323154;28;20057;-57
2023/09/22 05:06:58;;;;;;;1.27;0.90;;;;;;;15.61;100.00;99061.16;8322681;28;20163;-62
2023/09/22 05:10:59;;;;;;;3.05;1.10;;;;;;;15.49;100.00;99073.72;8317301;28;20352;-60
2023/09/22 05:15:01;;;;;;;2.38;1.23;;;;;;;15.41;100.00;99063.00;8268090;28;20459;-61
2023/09/22 05:19:02;;;;;;;2.42;0.90;;;;;;;15.29;100.00;99075.53;8308404;28;20049;-60
2023/09/22 05:23:03;;;;;;;2.72;0.88;;;;;;;15.40;100.00;99074.94;8320782;28;20496;-58
2023/09/22 05:27:04;;;;;;;2.30;0.90;;;;;;;15.43;100.00;99069.09;8320002;28;20035;-57
2023/09/22 05:31:06;;;;;;;1.90;1.00;;;;;;;15.45;100.00;99077.91;8321848;28;20069;-58
2023/09/22 05:35:07;;;;;;;2.88;1.00;;;;;;;15.40;100.00;99079.56;8304115;28;20037;-59
2023/09/22 05:39:08;;;;;;;1.23;0.85;;;;;;;15.35;100.00;99082.88;8342249;28;20703;-59
2023/09/22 05:43:13;;;;;;;2.47;0.60;;;;;;;15.46;100.00;99089.59;8321027;28;20036;-58
2023/09/22 05:47:14;;;;;;;1.77;0.73;;;;;;;15.40;100.00;99098.63;8321666;28;20454;-58
2023/09/22 05:51:14;;;;;;;3.58;0.80;;;;;;;15.35;100.00;99090.19;8321543;28;20049;-57
2023/09/22 05:55:15;;;;;;;5.65;1.20;;;;;;;15.19;100.00;99085.94;8321636;28;20033;-58
2023/09/22 05:59:15;;;;;;;5.15;1.00;;;;;;;15.04;100.00;99068.13;8321364;28;20065;-58
2023/09/22 06:03:16;;;;;;;7.22;1.83;;;;;;;15.10;100.00;99061.88;8321498;28;20037;-58
2023/09/22 06:07:20;;;;;;;5.20;1.48;;;;;;;15.20;100.00;99068.59;8321943;28;20226;-58
2023/09/22 06:11:20;;;;;;;2.15;1.13;;;;;;;15.28;99.98;99071.09;8321481;28;20435;-58
2023/09/22 06:15:21;;;;;;;1.90;0.60;;;;;;;15.29;99.70;99080.97;8321670;28;20090;-58
2023/09/22 06:19:21;;;;;;;5.63;1.35;;;;;;;15.30;99.69;99092.69;8321610;28;20041;-58
2023/09/22 06:23:23;;;;;;;2.78;0.50;;;;;;;15.36;99.36;99087.28;8320508;28;20242;-58
2023/09/22 06:27:24;;;;;;;1.10;0.68;;;;;;;15.46;98.33;99092.34;8321268;28;20034;-61
2023/09/22 06:31:24;;;;;;;2.20;0.70;;;;;;;15.69;98.33;99080.03;8311718;28;20057;-62
2023/09/22 06:35:25;;;;;;;3.85;0.52;;;;;;;15.69;98.05;99090.94;8320847;28;20399;-62
2023/09/22 06:39:25;;;;;;;1.08;0.70;;;;;;;16.02;97.58;99092.81;8321505;28;20044;-62
2023/09/22 06:43:27;;;;;;;2.10;0.50;;;;;;;16.46;95.44;99087.56;8320341;28;20153;-62
2023/09/22 06:47:28;;;;;;;2.15;0.60;;;;;;;16.61;95.85;99096.34;8320827;28;20152;-62
2023/09/22 06:51:31;;;;;;;1.95;0.70;;;;;;;16.69;97.33;99083.31;8320195;28;20087;-62
2023/09/22 06:55:31;;;;;;;1.33;0.50;;;;;;;17.21;93.71;99093.19;8320703;28;20053;-63
2023/09/22 06:59:32;;;;;;;1.73;0.77;;;;;;;17.44;89.55;99097.09;8320705;28;20048;-62
2023/09/22 07:03:33;;;;;;;2.67;0.47;;;;;;;17.81;86.78;99106.28;8319947;28;20041;-61
2023/09/22 07:07:33;;;;;;;2.08;0.57;;;;;;;18.02;84.72;99111.41;8320961;28;20132;-61
2023/09/22 07:11:39;;;;;;;2.10;0.70;;;;;;;18.00;85.56;99121.75;8327108;28;20457;-62
2023/09/22 07:15:40;;;;;;;2.47;0.82;;;;;;;17.90;84.50;99140.50;8323810;28;20045;-61
2023/09/22 07:19:41;;;;;;;2.30;0.50;;;;;;;18.03;85.21;99154.13;8326499;28;20688;-61
2023/09/22 07:23:44;;;;;;;2.55;0.45;;;;;;;18.35;81.99;99155.75;8325536;28;20154;-61
2023/09/22 07:27:45;;;;;;;0.93;0.50;;;;;;;18.49;81.78;99162.81;8326783;28;20045;-61
2023/09/22 07:31:45;;;;;;;1.05;0.30;;;;;;;18.69;80.74;99166.19;8326356;28;20049;-61
2023/09/22 07:35:48;;;;;;;1.33;0.55;;;;;;;18.74;81.04;99174.59;8326390;28;20120;-61
2023/09/22 07:39:49;;;;;;;3.85;0.52;;;;;;;18.92;80.92;99166.41;8326463;28;20046;-62
2023/09/22 07:43:52;;;;;;;3.28;0.60;;;;;;;19.05;79.70;99166.25;8325683;28;20063;-61
2023/09/22 07:47:52;;;;;;;1.17;0.60;;;;;;;19.15;80.25;99171.19;8326394;28;20218;-61
2023/09/22 07:51:53;;;;;;;1.50;0.45;;;;;;;19.31;79.32;99185.13;8325292;28;20080;-61
2023/09/22 07:55:55;;;;;;;2.40;0.50;;;;;;;19.32;77.50;99178.63;8326153;28;20596;-61
2023/09/22 07:59:57;;;;;;;5.57;0.63;;;;;;;19.72;78.32;99183.56;8326107;28;20131;-62
2023/09/22 08:03:58;;;;;;;5.00;0.60;;;;;;;19.59;74.41;99184.59;8325026;28;20112;-61
2023/09/22 08:07:58;;;;;;;2.83;0.40;;;;;;;19.67;74.18;99197.16;8325711;28;20045;-62
2023/09/22 08:11:59;;;;;;;3.05;0.63;;;;;;;19.65;74.25;99191.91;8325554;28;20128;-58
2023/09/22 08:16:00;;;;;;;1.98;0.60;;;;;;;19.95;74.94;99191.91;8325357;28;20042;-59
2023/09/22 08:20:01;;;;;;;2.97;0.80;;;;;;;19.96;73.96;99190.81;8324888;28;20041;-63
2023/09/22 08:24:02;;;;;;;1.17;0.45;;;;;;;19.82;72.57;99187.44;8324203;28;20487;-62
2023/09/22 08:28:03;;;;;;;1.23;0.55;;;;;;;20.00;71.26;99173.66;8324910;28;20064;-62
2023/09/22 08:32:04;;;;;;;2.10;0.70;;;;;;;20.12;71.62;99179.19;8324694;28;20064;-62
2023/09/22 08:36:05;;;;;;;3.40;0.52;;;;;;;20.07;70.60;99177.16;8325010;28;20029;-62
2023/09/22 08:40:08;;;;;;;0.70;0.40;;;;;;;20.01;70.43;99177.25;8320821;28;20145;-62
2023/09/22 08:44:09;;;;;;;3.75;0.50;;;;;;;20.47;70.25;99170.00;8324052;28;20048;-62
2023/09/22 08:48:10;;;;;;;0.80;0.30;;;;;;;20.67;71.50;99166.91;8323914;28;20038;-62
2023/09/22 08:52:11;;;;;;;2.58;0.50;;;;;;;20.43;68.76;99165.22;8323364;28;20270;-61
2023/09/22 08:56:12;;;;;;;4.60;1.90;;;;;;;20.29;69.91;99166.50;8323809;28;20518;-62
2023/09/22 09:00:20;;;;;;;1.63;0.38;;;;;;;20.29;67.89;99169.25;8323993;28;20174;-61
2023/09/22 09:04:33;;;;;;;3.45;0.52;;;;;;;20.54;67.37;99169.88;8323395;28;20447;-62
2023/09/22 09:08:35;;;;;;;1.90;0.30;;;;;;;20.64;66.64;99168.22;8323472;28;20048;-61
2023/09/22 09:12:44;;;;;;;1.48;0.40;;;;;;;21.13;64.57;99172.41;8322997;28;20050;-62
2023/09/22 09:16:44;;;;;;;2.65;0.90;;;;;;;21.90;63.81;99160.03;8317852;28;20494;-62
2023/09/22 09:20:47;;;;;;;2.00;0.50;;;;;;;22.28;63.42;99163.78;8318770;28;20564;-57
2023/09/22 09:24:48;;;;;;;2.28;0.52;;;;;;;22.92;61.61;99167.88;8320857;28;20392;-59
2023/09/22 09:28:49;;;;;;;2.83;0.60;;;;;;;22.62;60.97;99171.00;8321335;28;20045;-58
2023/09/22 09:32:49;;;;;;;1.77;0.40;;;;;;;21.31;63.47;99175.00;8319486;28;20099;-62
2023/09/22 09:37:13;;;;;;;1.65;0.40;;;;;;;21.38;63.92;99175.72;8320968;28;20044;-62
2023/09/22 09:41:16;;;;;;;1.25;0.50;;;;;;;21.86;61.20;99173.44;8305452;28;20034;-62
2023/09/22 09:45:18;;;;;;;4.13;0.38;;;;;;;21.26;61.98;99180.41;8318921;28;20040;-63
2023/09/22 09:49:19;;;;;;;2.55;0.47;;;;;;;21.40;62.62;99184.56;8320333;28;20037;-62
2023/09/22 09:53:27;;;;;;;2.30;0.50;;;;;;;23.87;56.11;99188.50;8319136;28;20124;-58
2023/09/22 09:57:30;;;;;;;2.97;0.60;;;;;;;26.17;52.20;99194.94;8318868;28;20041;-58
2023/09/22 10:01:33;;;;;;;2.00;0.50;;;;;;;25.21;51.89;99195.56;8314884;28;20049;-59
2023/09/22 10:05:34;;;;;;;4.05;0.70;;;;;;;26.71;51.35;99190.63;8319936;28;20495;-59
2023/09/22 10:09:34;;;;;;;1.60;0.65;;;;;;;28.01;48.87;99194.22;8319976;28;20466;-59
2023/09/22 10:13:35;;;;;;;1.25;0.40;;;;;;;29.28;47.84;99188.31;8319210;28;20597;-57
2023/09/22 10:17:36;;;;;;;3.00;0.52;;;;;;;29.33;45.47;99201.34;8319932;28;20029;-57
2023/09/22 10:21:41;;;;;;;0.70;0.28;;;;;;;28.40;46.86;99209.88;8318420;28;20038;-58
2023/09/22 10:25:41;;;;;;;1.58;0.50;;;;;;;28.67;45.79;99209.41;8315105;28;20045;-57
2023/09/22 10:29:45;;;;;;;1.60;0.60;;;;;;;28.11;46.35;99211.69;8319146;28;20038;-57
2023/09/22 10:33:47;;;;;;;0.95;0.30;;;;;;;28.74;45.90;99212.69;8318498;28;20141;-57
2023/09/22 10:38:04;;;;;;;0.98;0.40;;;;;;;27.47;48.14;99210.78;8318355;28;20041;-57
2023/09/22 10:42:05;;;;;;;1.33;0.63;;;;;;;28.40;46.71;99212.63;8313713;28;20061;-58
2023/09/22 10:46:22;;;;;;;1.70;0.50;;;;;;;28.27;46.78;99215.22;8318441;28;20046;-57
2023/09/22 10:50:31;;;;;;;1.52;0.57;;;;;;;29.05;45.06;99216.06;8325024;28;20091;-57
2023/09/22 10:54:48;;;;;;;1.42;0.50;;;;;;;29.38;44.25;99210.47;8318447;28;20053;-62
2023/09/22 10:58:48;;;;;;;0.70;0.40;;;;;;;29.66;44.06;99220.78;8315230;28;20714;-62
2023/09/22 11:02:49;;;;;;;2.05;0.65;;;;;;;28.93;45.06;99212.84;8318026;28;20759;-63
2023/09/22 11:06:50;;;;;;;1.50;0.50;;;;;;;28.42;45.50;99224.28;8318466;28;20041;-62
2023/09/22 11:10:53;;;;;;;1.92;0.40;;;;;;;29.56;44.93;99212.50;8317921;28;20317;-61
2023/09/22 11:14:55;;;;;;;1.00;0.50;;;;;;;29.48;44.71;99227.06;8318728;28;20083;-61
2023/09/22 11:19:05;;;;;;;1.17;0.50;;;;;;;30.22;42.86;99207.81;8315007;28;20490;-62
2023/09/22 11:23:05;;;;;;;0.80;0.40;;;;;;;29.23;44.25;99235.69;8313383;28;20521;-61
2023/09/22 11:27:06;;;;;;;2.25;0.50;;;;;;;29.55;43.21;99221.16;8318016;28;20461;-62
2023/09/22 11:35:39;;;;;;;0.60;0.40;;;;;;;28.37;44.41;99242.97;8330587;27;20423;-62
2023/09/22 11:39:40;;;;;;;2.53;0.43;;;;;;;28.86;43.70;99229.00;8337123;28;20116;-61
2023/09/22 11:43:44;;;;;;;2.00;0.57;;;;;;;27.54;45.41;99229.94;8330694;28;20092;-61
2023/09/22 11:47:45;;;;;;;3.80;0.77;;;;;;;24.87;49.94;99238.47;8329378;28;20040;-62
2023/09/22 11:51:56;;;;;;;1.77;0.70;;;;;;;25.67;49.39;99239.03;8329406;28;20038;-62
2023/09/22 11:55:56;;;;;;;2.42;0.82;;;;;;;26.76;47.14;99226.69;8330183;28;20132;-62
2023/09/22 11:59:59;;;;;;;1.23;0.50;;;;;;;25.23;50.52;99231.28;8329003;28;20498;-63
2023/09/22 12:03:59;;;;;;;1.98;0.40;;;;;;;25.53;49.47;99235.13;8326986;28;20129;-58
2023/09/22 12:08:00;;;;;;;1.80;0.50;;;;;;;25.90;48.97;99222.00;8326956;28;20041;-58
2023/09/22 12:12:00;;;;;;;1.70;0.57;;;;;;;26.43;49.09;99221.63;8328618;28;20049;-59
2023/09/22 12:16:01;;;;;;;1.55;0.70;;;;;;;28.75;44.74;99224.66;8328354;28;20514;-58
2023/09/22 12:20:01;;;;;;;1.02;0.30;;;;;;;28.74;44.00;99226.59;8330948;28;20499;-59
2023/09/22 12:24:02;;;;;;;2.92;0.45;;;;;;;26.84;46.52;99216.97;8323565;28;20448;-62
2023/09/22 12:28:03;;;;;;;2.63;0.50;;;;;;;28.06;45.52;99219.22;8327776;28;20033;-63
2023/09/22 12:32:04;;;;;;;1.77;0.50;;;;;;;29.34;43.36;99212.19;8327652;28;20099;-61
2023/09/22 12:36:06;;;;;;;0.88;0.45;;;;;;;27.87;44.48;99218.22;8328997;28;20056;-62
2023/09/22 12:40:07;;;;;;;1.48;0.40;;;;;;;26.04;47.97;99223.16;8330368;28;20092;-62
2023/09/22 12:44:07;;;;;;;1.40;0.50;;;;;;;24.36;50.98;99219.72;8323132;28;20042;-59
2023/09/22 12:48:08;;;;;;;3.10;0.43;;;;;;;23.69;53.21;99218.38;8306842;28;20041;-60
2023/09/22 12:52:08;;;;;;;2.20;0.60;;;;;;;23.33;54.13;99213.47;8309552;28;20573;-61
2023/09/22 12:56:09;;;;;;;3.38;0.75;;;;;;;22.89;55.52;99213.31;8307902;28;20034;-61
2023/09/22 13:00:11;;;;;;;3.58;0.40;;;;;;;22.91;54.49;99205.63;8307540;28;20029;-60
2023/09/22 13:04:12;;;;;;;1.50;0.50;;;;;;;23.14;54.69;99204.59;8305334;28;20038;-61
2023/09/22 13:08:12;;;;;;;0.77;0.40;;;;;;;23.50;53.26;99192.16;8304715;28;20045;-62
2023/09/22 13:12:13;;;;;;;1.63;0.50;;;;;;;23.31;53.80;99188.03;8303410;28;20124;-60
2023/09/22 13:16:14;;;;;;;1.02;0.30;;;;;;;23.42;54.63;99187.09;8307439;28;20561;-58
2023/09/22 13:20:14;;;;;;;1.27;0.30;;;;;;;23.87;54.02;99187.66;8305698;28;20451;-58
2023/09/22 13:24:16;;;;;;;1.33;0.40;;;;;;;23.74;52.24;99185.28;8308251;28;20113;-58
2023/09/22 13:28:16;;;;;;;1.90;0.60;;;;;;;23.51;53.42;99177.28;8306666;28;20541;-58
2023/09/22 13:32:17;;;;;;;1.20;0.40;;;;;;;23.25;54.37;99172.50;8305643;28;20434;-63
2023/09/22 13:36:18;;;;;;;1.38;0.43;;;;;;;22.92;54.29;99177.00;8305750;28;20455;-62
2023/09/22 13:40:21;;;;;;;2.63;0.30;;;;;;;22.77;54.75;99171.25;8307946;28;20111;-63
2023/09/22 13:44:21;;;;;;;2.03;0.73;;;;;;;22.82;55.23;99167.72;8305787;28;20064;-62
2023/09/22 13:48:22;;;;;;;0.65;0.20;;;;;;;22.78;55.67;99172.09;8306860;28;20070;-63
2023/09/22 13:52:23;;;;;;;1.27;0.30;;;;;;;22.69;54.88;99171.66;8329329;28;20054;-59
2023/09/22 13:56:24;;;;;;;2.25;0.50;;;;;;;22.51;57.39;99165.56;8296413;28;20109;-57
2023/09/22 14:00:25;;;;;;;2.88;0.47;;;;;;;22.57;58.39;99165.38;8292401;28;20041;-58
2023/09/22 14:04:26;;;;;;;5.43;0.50;;;;;;;22.48;57.63;99177.88;8305850;28;20404;-62
2023/09/22 14:08:26;;;;;;;2.97;0.40;;;;;;;22.23;58.71;99174.69;8303242;28;20033;-63
2023/09/22 14:12:27;;;;;;;0.85;0.30;;;;;;;22.13;58.23;99174.50;8302358;28;20423;-59
2023/09/22 14:16:28;;;;;;;3.40;0.30;;;;;;;21.75;59.92;99188.09;8305662;28;20052;-57
2023/09/22 14:20:28;;;;;;;4.28;0.43;;;;;;;21.71;60.35;99186.84;8306587;28;20052;-59
2023/09/22 14:24:28;;;;;;;1.92;0.30;;;;;;;21.58;61.04;99170.66;8301239;28;20073;-61
2023/09/22 14:28:30;;;;;;;4.97;0.55;;;;;;;21.43;60.92;99175.81;8301693;28;20534;-62
2023/09/22 14:32:31;;;;;;;1.88;0.47;;;;;;;21.31;62.10;99166.75;8299839;28;20270;-62
2023/09/22 14:36:31;;;;;;;0.73;0.40;;;;;;;21.46;60.65;99183.59;8303634;28;20251;-62
2023/09/22 14:40:33;;;;;;;1.75;0.60;;;;;;;21.32;61.38;99179.44;8301878;28;20062;-62
2023/09/22 14:44:35;;;;;;;1.58;0.52;;;;;;;21.24;61.59;99190.81;8305774;28;20462;-60
2023/09/22 14:48:36;;;;;;;1.77;0.70;;;;;;;21.15;63.27;99192.25;8304995;28;20045;-58
2023/09/22 14:52:36;;;;;;;2.45;0.70;;;;;;;20.70;66.66;99224.94;8305390;28;20061;-59
2023/09/22 14:56:37;;;;;;;4.20;0.40;;;;;;;20.36;72.26;99246.84;8300560;28;20045;-59
2023/09/22 15:00:37;;;;;;;6.30;0.50;;;;;;;20.04;74.31;99281.06;8297836;28;20649;-59
2023/09/22 15:04:38;;;;;;;1.02;0.20;;;;;;;18.43;83.47;99284.13;8273124;28;20484;-58
2023/09/22 15:08:38;;;;;;;3.60;0.50;;;;;;;17.39;91.13;99292.75;8272658;28;20503;-58
2023/09/22 15:12:39;;;;;;;1.77;0.20;;;;;;;17.06;96.44;99295.53;8271326;28;20046;-57
2023/09/22 15:16:39;;;;;;;1.80;0.40;;;;;;;16.87;100.00;99288.19;8273528;28;20092;-59
2023/09/22 15:20:40;;;;;;;1.48;0.43;;;;;;;16.80;100.00;99289.28;8273176;28;20037;-58
2023/09/22 15:24:40;;;;;;;2.10;0.40;;;;;;;16.84;100.00;99283.16;8269199;28;20041;-59
2023/09/22 15:28:41;;;;;;;0.73;0.32;;;;;;;16.86;100.00;99263.81;8273364;28;20034;-58
2023/09/22 15:32:41;;;;;;;1.30;0.40;;;;;;;16.85;100.00;99286.72;8267494;28;20048;-58
2023/09/22 15:36:43;;;;;;;0.50;0.30;;;;;;;16.85;99.50;99278.53;8271303;28;20044;-59
2023/09/22 15:41:00;;;;;;;1.10;0.30;;;;;;;16.99;98.66;99272.03;8268623;28;20042;-58
2023/09/22 15:45:02;;;;;;;0.75;0.22;;;;;;;17.02;98.43;99279.81;8270588;28;20070;-62
2023/09/22 15:49:03;;;;;;;1.13;0.32;;;;;;;17.16;98.47;99281.44;8301173;28;20125;-62
2023/09/22 15:53:04;;;;;;;1.55;0.32;;;;;;;17.32;100.00;99275.50;8268719;28;20355;-62
2023/09/22 15:57:04;;;;;;;1.83;0.40;;;;;;;17.40;98.15;99267.09;8269073;28;20385;-62
2023/09/22 16:01:05;;;;;;;2.03;0.63;;;;;;;17.50;98.72;99262.06;8270009;28;20515;-62
2023/09/22 16:05:06;;;;;;;5.18;0.40;;;;;;;17.60;97.01;99268.75;8271255;28;20038;-58
2023/09/22 16:09:09;;;;;;;2.97;0.50;;;;;;;17.67;97.02;99263.25;8266632;28;20078;-59
2023/09/22 16:13:11;;;;;;;2.88;0.47;;;;;;;17.71;96.53;99258.22;8268369;28;20030;-58
2023/09/22 16:17:11;;;;;;;3.28;0.70;;;;;;;17.76;96.70;99274.78;8302023;28;20092;-59
2023/09/22 16:21:12;;;;;;;2.58;0.80;;;;;;;17.91;97.69;99259.78;8339870;22;20092;-90
2023/09/22 16:25:12;;;;;;;1.65;0.60;;;;;;;17.88;95.34;99265.69;8293466;28;20034;-89
2023/09/22 16:29:13;;;;;;;1.95;0.82;;;;;;;17.97;93.83;99266.28;8304978;28;20045;-91
2023/09/22 16:33:13;;;;;;;1.88;0.30;;;;;;;18.07;96.28;99270.22;8293594;28;20069;-92
2023/09/22 16:37:14;;;;;;;2.50;1.10;;;;;;;18.01;96.19;99281.19;8287367;28;20041;-90
2023/09/22 16:41:15;;;;;;;0.22;0.20;;;;;;;17.85;86.84;99255.19;8299454;28;20037;-90
2023/09/22 16:45:16;;;;;;;2.65;0.60;;;;;;;18.07;85.34;99248.34;8284693;28;20064;-90
2023/09/22 16:49:16;;;;;;;2.08;0.25;;;;;;;18.08;86.43;99265.59;8295176;28;20443;-90
2023/09/22 16:53:17;;;;;;;0.60;0.38;;;;;;;18.07;85.26;99275.69;8292321;28;20045;-90
2023/09/22 16:57:18;;;;;;;1.17;0.30;;;;;;;17.99;87.35;99283.31;8303982;28;20069;-90
2023/09/22 17:01:19;;;;;;;2.53;0.40;;;;;;;17.76;88.44;99278.38;8294813;28;20561;-90
2023/09/22 17:05:20;;;;;;;2.28;0.40;;;;;;;17.72;89.29;99282.59;8295131;28;20435;-89
2023/09/22 17:09:21;;;;;;;0.45;0.20;;;;;;;17.46;88.55;99266.28;8287998;28;20041;-89
2023/09/22 17:13:22;;;;;;;1.00;0.30;;;;;;;17.48;88.53;99280.56;8269877;28;20050;-90
2023/09/22 17:17:22;;;;;;;1.00;0.22;;;;;;;17.48;89.83;99302.44;8308039;28;20091;-91
2023/09/22 17:21:23;;;;;;;1.75;0.40;;;;;;;17.38;93.50;99296.53;8292599;28;20052;-90
2023/09/22 17:25:23;;;;;;;2.13;0.45;;;;;;;17.34;96.92;99322.59;8275483;28;20085;-91
2023/09/22 17:29:24;;;;;;;1.45;0.50;;;;;;;17.19;99.96;99324.72;8284946;28;20704;-93
2023/09/22 17:33:24;;;;;;;2.90;0.65;;;;;;;16.98;100.00;99303.09;8291463;28;20030;-90
2023/09/22 17:37:25;;;;;;;3.30;0.98;;;;;;;17.04;100.00;99326.81;8293608;28;20038;-96
2023/09/22 17:41:26;;;;;;;1.42;0.40;;;;;;;17.00;100.00;99342.81;8286743;28;20635;-96
2023/09/22 17:45:27;;;;;;;16.88;8.63;;;;;;;16.93;100.00;99332.94;8263994;28;20037;-96
2023/09/22 17:49:28;;;;;;;8.02;5.00;;;;;;;17.07;98.89;99342.78;8295586;28;20613;-95
2023/09/22 17:53:29;;;;;;;3.35;2.38;;;;;;;16.99;98.28;99337.56;8265292;28;20042;-92
2023/09/22 17:57:30;;;;;;;2.38;1.05;;;;;;;17.08;95.19;99325.38;8286965;28;20128;-90
2023/09/22 18:01:30;;;;;;;0.93;0.70;;;;;;;17.11;94.51;99330.41;8286817;28;20473;-93
2023/09/22 18:05:31;;;;;;;0.75;0.30;;;;;;;17.23;92.99;99342.38;8258564;28;20049;-91
2023/09/22 18:09:32;;;;;;;1.95;0.45;;;;;;;17.25;92.51;99351.19;8319342;28;20056;-95
2023/09/22 18:13:35;;;;;;;1.17;0.50;;;;;;;17.18;93.88;99323.06;8280374;28;20041;-94
2023/09/22 18:17:36;;;;;;;2.28;0.50;;;;;;;16.67;97.95;99303.75;8294325;28;20044;-96
2023/09/22 18:21:41;;;;;;;4.25;0.50;;;;;;;16.73;100.00;99329.34;8304093;28;20041;-95
2023/09/22 18:25:42;;;;;;;5.30;0.40;;;;;;;16.34;100.00;99310.16;8275197;28;20550;-96
2023/09/22 18:29:44;;;;;;;2.40;0.70;;;;;;;16.49;100.00;99344.44;8280359;28;20551;-92
2023/09/22 18:33:50;;;;;;;2.50;0.60;;;;;;;16.32;100.00;99339.53;8279893;28;20041;-96
2023/09/22 18:37:51;;;;;;;0.55;0.30;;;;;;;16.19;100.00;99325.88;8294679;28;20021;-95
2023/09/22 18:41:52;;;;;;;6.82;1.23;;;;;;;16.14;100.00;99336.53;8299950;28;20072;-96
2023/09/22 18:45:53;;;;;;;4.20;0.57;;;;;;;16.47;100.00;99381.16;8284793;28;20050;-93
2023/09/22 18:49:55;;;;;;;1.95;0.40;;;;;;;15.98;100.00;99339.63;8288315;28;20418;-93
2023/09/22 18:53:56;;;;;;;1.88;0.63;;;;;;;16.14;100.00;99350.19;8285920;28;20057;-96
2023/09/22 18:57:58;;;;;;;4.13;0.93;;;;;;;16.44;100.00;99400.66;8288078;28;20309;-96