Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:26;;;;;;;0.40;0.40;;;;;;;5.92;74.74;96412.19;6216269;23;20051;-79
2023/12/21 00:04:54;;;;;;;0.63;0.50;;;;;;;5.93;75.02;96417.22;6216833;23;20336;-79
2023/12/21 00:07:22;;;;;;;2.20;0.52;;;;;;;5.94;74.51;96415.41;6216359;23;20491;-79
2023/12/21 00:09:49;;;;;;;0.40;0.40;;;;;;;5.92;74.07;96410.41;6216081;23;20351;-79
2023/12/21 00:12:17;;;;;;;0.85;0.35;;;;;;;5.91;74.14;96408.78;6215696;23;20024;-79
2023/12/21 00:14:45;;;;;;;1.35;0.60;;;;;;;5.93;75.35;96393.91;6216487;23;20017;-79
2023/12/21 00:17:12;;;;;;;0.85;0.50;;;;;;;5.96;75.38;96403.16;6216026;23;20021;-79
2023/12/21 00:19:41;;;;;;;0.40;0.40;;;;;;;5.96;75.24;96416.91;6215973;23;20435;-79
2023/12/21 00:22:09;;;;;;;0.22;0.20;;;;;;;5.97;74.52;96407.38;6216622;23;20023;-79
2023/12/21 00:24:37;;;;;;;0.30;0.30;;;;;;;5.98;74.33;96403.81;6216020;23;20017;-79
2023/12/21 00:27:05;;;;;;;0.73;0.40;;;;;;;5.99;74.52;96395.06;6216217;23;20083;-79
2023/12/21 00:29:32;;;;;;;1.58;0.40;;;;;;;6.00;73.90;96386.34;6215790;23;20532;-80
2023/12/21 00:32:00;;;;;;;0.50;0.50;;;;;;;6.02;74.40;96393.97;6216400;23;20390;-79
2023/12/21 00:34:27;;;;;;;0.17;0.17;;;;;;;6.02;73.64;96388.78;6215744;23;20024;-79
2023/12/21 00:36:56;;;;;;;0.77;0.40;;;;;;;6.03;74.53;96396.38;6215478;23;20032;-80
2023/12/21 00:39:24;;;;;;;1.25;0.40;;;;;;;6.03;74.17;96391.19;6215799;23;20327;-79
2023/12/21 00:41:55;;;;;;;0.52;0.30;;;;;;;6.01;74.46;96395.72;6216428;23;20048;-80
2023/12/21 00:44:23;;;;;;;0.30;0.30;;;;;;;6.01;74.47;96400.91;6216311;23;20024;-80
2023/12/21 00:46:51;;;;;;;0.52;0.38;;;;;;;6.01;74.73;96400.91;6215592;23;20044;-79
2023/12/21 00:49:18;;;;;;;0.57;0.38;;;;;;;6.02;74.39;96409.50;6215444;23;20017;-79
2023/12/21 00:51:46;;;;;;;1.02;0.30;;;;;;;6.01;74.69;96398.31;6221311;23;20025;-80
2023/12/21 00:54:15;;;;;;;0.88;0.30;;;;;;;6.00;75.33;96395.91;6223823;23;20021;-80
2023/12/21 00:56:43;;;;;;;0.50;0.20;;;;;;;5.98;75.90;96406.41;6223111;23;20047;-80
2023/12/21 00:59:11;;;;;;;0.93;0.43;;;;;;;5.97;75.88;96407.38;6216587;23;20016;-80
2023/12/21 01:01:38;;;;;;;1.20;0.40;;;;;;;5.95;75.57;96412.72;6215894;23;20466;-80
2023/12/21 01:04:06;;;;;;;2.13;0.45;;;;;;;5.95;75.70;96414.50;6216035;23;20125;-79
2023/12/21 01:06:36;;;;;;;0.17;0.13;;;;;;;5.94;75.58;96405.06;6216219;23;20332;-80
2023/12/21 01:09:04;;;;;;;1.23;0.30;;;;;;;5.92;75.31;96404.41;6215998;23;20398;-80
2023/12/21 01:11:33;;;;;;;0.77;0.15;;;;;;;5.91;76.23;96387.28;6216375;23;20087;-80
2023/12/21 01:14:01;;;;;;;1.05;0.25;;;;;;;5.89;76.01;96377.06;6215753;23;20030;-80
2023/12/21 01:16:29;;;;;;;0.82;0.22;;;;;;;5.89;76.55;96384.84;6215886;23;20024;-80
2023/12/21 01:18:56;;;;;;;0.20;0.20;;;;;;;5.88;76.68;96380.63;6215415;23;20100;-80
2023/12/21 01:21:24;;;;;;;0.30;0.30;;;;;;;5.87;76.81;96379.00;6215490;23;20366;-79
2023/12/21 01:23:52;;;;;;;0.20;0.20;;;;;;;5.86;77.38;96376.56;6215986;23;20459;-79
2023/12/21 01:26:20;;;;;;;0.47;0.30;;;;;;;5.86;77.73;96363.63;6215108;23;20082;-80
2023/12/21 01:28:49;;;;;;;0.73;0.22;;;;;;;5.84;77.86;96365.56;6215259;23;20031;-80
2023/12/21 01:31:16;;;;;;;1.63;0.20;;;;;;;5.81;77.18;96351.16;6215875;23;20375;-79
2023/12/21 01:33:44;;;;;;;0.38;0.20;;;;;;;5.80;77.44;96361.69;6215824;23;20032;-79
2023/12/21 01:36:11;;;;;;;0.22;0.10;;;;;;;5.80;78.23;96348.75;6215853;23;20027;-80
2023/12/21 01:38:39;;;;;;;0.30;0.30;;;;;;;5.82;79.25;96347.59;6215477;23;20024;-80
2023/12/21 01:41:07;;;;;;;0.20;0.20;;;;;;;5.85;79.20;96342.09;6214922;23;20024;-80
2023/12/21 01:43:34;;;;;;;1.75;0.82;;;;;;;5.84;78.77;96344.84;6215003;23;20075;-80
2023/12/21 01:46:04;;;;;;;1.67;0.52;;;;;;;5.85;78.86;96352.47;6214928;23;20474;-79
2023/12/21 01:48:32;;;;;;;0.15;0.15;;;;;;;5.86;79.11;96343.75;6215312;23;20466;-80
2023/12/21 01:51:02;;;;;;;0.38;0.20;;;;;;;5.85;78.84;96336.13;6215923;23;20020;-80
2023/12/21 01:53:31;;;;;;;0.55;0.17;;;;;;;5.83;79.22;96340.66;6216185;23;20046;-80
2023/12/21 01:55:59;;;;;;;0.55;0.35;;;;;;;5.84;79.01;96334.50;6215331;23;20462;-80
2023/12/21 01:58:27;;;;;;;0.65;0.20;;;;;;;5.84;79.35;96326.72;6215087;23;20029;-80
2023/12/21 02:00:57;;;;;;;0.57;0.20;;;;;;;5.85;79.75;96325.78;6215494;23;20020;-80
2023/12/21 02:03:27;;;;;;;0.38;0.10;;;;;;;5.85;79.99;96320.59;6215158;23;20347;-80
2023/12/21 02:05:54;;;;;;;0.50;0.10;;;;;;;5.83;79.39;96310.38;6215516;23;20032;-79
2023/12/21 02:08:22;;;;;;;0.10;0.10;;;;;;;5.82;79.23;96305.41;6214981;23;20087;-79
2023/12/21 02:10:50;;;;;;;0.43;0.20;;;;;;;5.80;79.43;96296.97;6215539;23;20016;-80
2023/12/21 02:13:18;;;;;;;0.55;0.20;;;;;;;5.78;80.04;96299.72;6215031;23;20021;-79
2023/12/21 02:15:45;;;;;;;0.47;0.20;;;;;;;5.78;80.19;96284.97;6214993;23;20067;-79
2023/12/21 02:18:14;;;;;;;1.95;0.30;;;;;;;5.80;80.66;96286.63;6214939;23;20024;-80
2023/12/21 02:20:44;;;;;;;0.30;0.30;;;;;;;5.78;80.80;96287.56;6215745;23;20088;-80
2023/12/21 02:23:14;;;;;;;0.43;0.20;;;;;;;5.77;80.47;96283.38;6214593;23;20463;-80
2023/12/21 02:25:43;;;;;;;0.30;0.15;;;;;;;5.74;80.09;96268.16;6214784;23;20020;-79
2023/12/21 02:28:11;;;;;;;0.15;0.10;;;;;;;5.75;79.69;96264.63;6215505;23;20110;-79
2023/12/21 02:30:39;;;;;;;0.98;0.63;;;;;;;5.75;80.03;96264.63;6217180;23;20016;-79
2023/12/21 02:33:06;;;;;;;0.63;0.30;;;;;;;5.75;80.77;96258.59;6217345;23;20083;-79
2023/12/21 02:35:34;;;;;;;0.17;0.17;;;;;;;5.78;81.26;96253.13;6216556;23;20020;-79
2023/12/21 02:38:02;;;;;;;0.35;0.17;;;;;;;5.80;81.32;96255.56;6216336;23;20012;-80
2023/12/21 02:40:29;;;;;;;0.70;0.10;;;;;;;5.81;80.83;96241.63;6216934;23;20017;-79
2023/12/21 02:42:58;;;;;;;1.23;0.10;;;;;;;5.82;80.76;96253.63;6218723;23;20046;-79
2023/12/21 02:45:26;;;;;;;0.30;0.17;;;;;;;5.82;80.58;96236.31;6218839;23;20052;-79
2023/12/21 02:47:53;;;;;;;0.10;0.10;;;;;;;5.81;80.13;96237.25;6217618;23;20071;-80
2023/12/21 02:50:21;;;;;;;0.40;0.10;;;;;;;5.81;79.95;96232.09;6217200;23;20024;-79
2023/12/21 02:52:49;;;;;;;0.10;0.10;;;;;;;5.82;80.24;96232.91;6217297;23;20021;-79
2023/12/21 02:55:17;;;;;;;0.20;0.10;;;;;;;5.81;80.23;96221.72;6216622;23;20028;-80
2023/12/21 02:57:44;;;;;;;0.22;0.10;;;;;;;5.82;80.34;96225.16;6216620;23;20027;-79
2023/12/21 03:00:15;;;;;;;0.30;0.10;;;;;;;5.82;80.73;96204.44;6216420;23;20021;-79
2023/12/21 03:02:42;;;;;;;0.10;0.10;;;;;;;5.82;80.72;96204.44;6217378;23;20025;-79
2023/12/21 03:05:09;;;;;;;0.60;0.10;;;;;;;5.83;80.54;96193.09;6217289;23;20402;-79
2023/12/21 03:07:37;;;;;;;0.10;0.10;;;;;;;5.82;80.22;96184.53;6216852;23;20027;-80
2023/12/21 03:10:05;;;;;;;0.20;0.10;;;;;;;5.83;80.62;96182.75;6216564;23;20076;-80
2023/12/21 03:12:33;;;;;;;0.22;0.20;;;;;;;5.84;80.57;96181.78;6216666;23;20413;-79
2023/12/21 03:15:01;;;;;;;0.52;0.20;;;;;;;5.83;80.18;96178.38;6216919;23;20024;-79
2023/12/21 03:17:30;;;;;;;0.70;0.20;;;;;;;5.83;81.04;96169.81;6216486;23;20020;-79
2023/12/21 03:19:57;;;;;;;0.40;0.20;;;;;;;5.85;81.04;96160.09;6217621;23;20079;-79
2023/12/21 03:22:25;;;;;;;0.98;0.50;;;;;;;5.87;81.47;96155.59;6217741;23;20031;-79
2023/12/21 03:24:53;;;;;;;0.52;0.30;;;;;;;5.89;81.57;96161.41;6216974;23;20016;-80
2023/12/21 03:27:21;;;;;;;0.10;0.10;;;;;;;5.90;81.10;96170.78;6216870;23;20032;-79
2023/12/21 03:29:48;;;;;;;1.40;0.20;;;;;;;5.89;80.78;96151.84;6216492;23;20024;-80
2023/12/21 03:32:16;;;;;;;0.10;0.10;;;;;;;5.89;81.10;96149.25;6216981;23;20020;-80
2023/12/21 03:34:45;;;;;;;0.10;0.10;;;;;;;5.91;81.54;96160.25;6216226;23;20075;-80
2023/12/21 03:37:13;;;;;;;0.13;0.03;;;;;;;5.91;81.17;96149.09;6216809;23;20038;-80
2023/12/21 03:39:41;;;;;;;0.20;0.20;;;;;;;5.91;81.29;96149.09;6215901;23;20043;-80
2023/12/21 03:42:08;;;;;;;0.10;0.10;;;;;;;5.92;80.77;96153.31;6216565;23;20023;-79
2023/12/21 03:44:36;;;;;;;0.20;0.20;;;;;;;5.93;81.07;96150.56;6216808;23;20083;-80
2023/12/21 03:47:04;;;;;;;0.80;0.10;;;;;;;5.96;80.94;96146.84;6216804;23;20459;-79
2023/12/21 03:49:32;;;;;;;0.22;0.20;;;;;;;5.98;81.45;96129.38;6216519;23;20021;-80
2023/12/21 03:52:01;;;;;;;0.10;0.10;;;;;;;6.01;81.30;96128.25;6216122;23;20036;-79
2023/12/21 03:54:29;;;;;;;0.90;0.45;;;;;;;6.02;81.23;96124.69;6216654;23;20017;-79
2023/12/21 03:56:57;;;;;;;0.08;0.00;;;;;;;6.04;81.45;96126.13;6216279;23;20301;-80
2023/12/21 03:59:24;;;;;;;0.10;0.10;;;;;;;6.06;81.11;96121.59;6216362;23;20386;-79
2023/12/21 04:01:52;;;;;;;0.10;0.10;;;;;;;6.09;81.31;96128.22;6216233;23;20024;-80
2023/12/21 04:04:20;;;;;;;0.00;0.00;;;;;;;6.09;81.41;96116.09;6217000;23;20021;-80
2023/12/21 04:06:49;;;;;;;1.95;0.10;;;;;;;6.08;81.26;96103.28;6216759;23;20031;-80
2023/12/21 04:09:18;;;;;;;0.10;0.10;;;;;;;6.07;81.39;96112.84;6216332;23;20078;-80
2023/12/21 04:11:46;;;;;;;0.10;0.10;;;;;;;6.07;81.74;96107.66;6216229;23;20470;-79
2023/12/21 04:14:14;;;;;;;0.10;0.10;;;;;;;6.06;81.81;96103.47;6216863;23;20016;-80
2023/12/21 04:16:41;;;;;;;0.25;0.10;;;;;;;6.05;81.58;96109.63;6238626;23;20080;-80
2023/12/21 04:19:09;;;;;;;1.17;0.30;;;;;;;6.05;81.75;96104.44;6241583;22;20072;-80
2023/12/21 04:21:37;;;;;;;0.10;0.10;;;;;;;6.04;81.75;96097.66;6242162;22;20044;-80
2023/12/21 04:24:07;;;;;;;0.17;0.17;;;;;;;6.03;81.83;96101.22;6228604;23;20020;-79
2023/12/21 04:26:36;;;;;;;0.20;0.10;;;;;;;6.03;81.69;96103.78;6216600;23;20031;-79
2023/12/21 04:29:03;;;;;;;0.17;0.00;;;;;;;6.03;81.57;96106.38;6215497;23;20494;-80
2023/12/21 04:31:31;;;;;;;0.10;0.10;;;;;;;6.02;81.87;96085.84;6216428;23;20020;-80
2023/12/21 04:33:59;;;;;;;1.08;0.22;;;;;;;6.02;82.21;96072.91;6216083;23;20387;-80
2023/12/21 04:36:28;;;;;;;0.10;0.10;;;;;;;6.03;82.35;96057.19;6215267;23;20028;-79
2023/12/21 04:38:56;;;;;;;0.50;0.15;;;;;;;6.04;82.31;96061.41;6215540;23;20020;-79
2023/12/21 04:41:24;;;;;;;0.00;0.00;;;;;;;6.05;82.19;96057.03;6215565;23;20009;-79
2023/12/21 04:43:53;;;;;;;0.80;0.10;;;;;;;6.06;82.52;96049.09;6216363;23;20021;-80
2023/12/21 04:46:21;;;;;;;0.28;0.28;;;;;;;6.07;82.46;96045.53;6215609;23;20079;-79
2023/12/21 04:48:48;;;;;;;1.20;0.20;;;;;;;6.06;82.18;96038.75;6215531;23;20027;-79
2023/12/21 04:51:16;;;;;;;0.22;0.20;;;;;;;6.07;82.11;96045.53;6215366;23;20021;-79
2023/12/21 04:53:44;;;;;;;0.55;0.13;;;;;;;6.06;81.65;96038.75;6215776;23;20021;-79
2023/12/21 04:56:12;;;;;;;0.20;0.10;;;;;;;6.07;82.03;96042.13;6215783;23;20020;-79
2023/12/21 04:58:40;;;;;;;0.10;0.10;;;;;;;6.09;82.31;96037.59;6214967;23;20024;-80
2023/12/21 05:01:09;;;;;;;0.30;0.10;;;;;;;6.10;83.17;96034.03;6215811;23;20463;-79
2023/12/21 05:03:37;;;;;;;0.00;0.00;;;;;;;6.10;82.36;96021.91;6215623;23;20020;-79
2023/12/21 05:06:05;;;;;;;0.45;0.10;;;;;;;6.10;81.84;96024.50;6215682;23;20082;-79
2023/12/21 05:08:33;;;;;;;0.10;0.10;;;;;;;6.11;82.24;96012.34;6216004;23;20021;-80
2023/12/21 05:11:01;;;;;;;1.27;0.75;;;;;;;6.13;82.53;96000.84;6215437;23;20086;-79
2023/12/21 05:13:31;;;;;;;0.20;0.20;;;;;;;6.15;82.23;96001.47;6221331;23;20024;-80
2023/12/21 05:15:58;;;;;;;0.00;0.00;;;;;;;6.15;81.88;96013.63;6227800;23;20055;-79
2023/12/21 05:18:27;;;;;;;0.25;0.10;;;;;;;6.14;81.76;96018.00;6227442;23;20024;-80
2023/12/21 05:20:55;;;;;;;0.13;0.13;;;;;;;6.14;81.92;96018.00;6222678;23;20039;-80
2023/12/21 05:23:24;;;;;;;0.35;0.10;;;;;;;6.14;81.88;96022.38;6217069;23;20095;-79
2023/12/21 05:25:51;;;;;;;0.43;0.10;;;;;;;6.14;81.67;96015.41;6215728;23;20079;-80
2023/12/21 05:28:19;;;;;;;0.30;0.10;;;;;;;6.16;81.50;96028.19;6215264;23;20025;-79
2023/12/21 05:30:46;;;;;;;0.13;0.05;;;;;;;6.15;81.04;96017.03;6215117;23;20028;-79
2023/12/21 05:33:13;;;;;;;0.20;0.08;;;;;;;6.16;81.40;96008.25;6215186;23;20021;-79
2023/12/21 05:35:42;;;;;;;0.10;0.10;;;;;;;6.16;81.70;96008.25;6214988;23;20584;-80
2023/12/21 05:38:10;;;;;;;0.20;0.10;;;;;;;6.17;81.16;95996.94;6214784;23;20486;-79
2023/12/21 05:40:38;;;;;;;0.38;0.30;;;;;;;6.17;81.15;95999.53;6215858;23;20074;-79
2023/12/21 05:43:06;;;;;;;0.20;0.10;;;;;;;6.16;81.00;95994.50;6215501;23;20458;-79
2023/12/21 05:45:33;;;;;;;0.10;0.10;;;;;;;6.16;81.03;96008.25;6215372;23;20080;-80
2023/12/21 05:48:00;;;;;;;0.00;0.00;;;;;;;6.17;80.72;95994.34;6215803;23;20020;-80
2023/12/21 05:50:28;;;;;;;4.30;2.60;;;;;;;6.18;80.99;95985.59;6216260;23;20048;-80
2023/12/21 05:52:57;;;;;;;6.32;3.75;;;;;;;6.19;80.99;95987.22;6215701;23;20040;-79
2023/12/21 05:55:25;;;;;;;1.23;0.30;;;;;;;6.21;80.97;95981.06;6215438;23;20088;-80
2023/12/21 05:57:52;;;;;;;0.82;0.40;;;;;;;6.21;81.21;95968.09;6215099;23;20570;-80
2023/12/21 06:00:20;;;;;;;0.30;0.20;;;;;;;6.24;81.12;95983.31;6215542;23;20024;-79
2023/12/21 06:02:48;;;;;;;0.13;0.13;;;;;;;6.24;80.58;95978.16;6217689;23;20149;-80
2023/12/21 06:05:17;;;;;;;0.63;0.22;;;;;;;6.24;80.72;95978.16;6218539;23;20025;-80
2023/12/21 06:07:44;;;;;;;0.20;0.20;;;;;;;6.27;80.86;95988.16;6216840;23;20017;-79
2023/12/21 06:10:13;;;;;;;0.10;0.10;;;;;;;6.29;80.28;95981.03;6217362;23;20025;-80
2023/12/21 06:12:41;;;;;;;0.08;0.08;;;;;;;6.29;80.28;95965.47;6218072;23;20024;-79
2023/12/21 06:15:09;;;;;;;0.10;0.10;;;;;;;6.28;80.13;95958.72;6218937;23;20047;-80
2023/12/21 06:17:37;;;;;;;0.15;0.10;;;;;;;6.28;80.46;95951.72;6218364;23;20027;-80
2023/12/21 06:20:05;;;;;;;1.00;0.10;;;;;;;6.29;80.66;95944.75;6218197;23;20266;-79
2023/12/21 06:22:33;;;;;;;0.10;0.10;;;;;;;6.27;80.61;95954.47;6218021;23;20023;-79
2023/12/21 06:25:01;;;;;;;0.20;0.20;;;;;;;6.28;80.74;95943.16;6217235;23;20016;-79
2023/12/21 06:27:30;;;;;;;0.08;0.08;;;;;;;6.28;81.28;95941.38;6216605;23;20027;-80
2023/12/21 06:29:58;;;;;;;0.20;0.10;;;;;;;6.28;81.22;95927.63;6216615;23;20028;-80
2023/12/21 06:32:25;;;;;;;0.10;0.03;;;;;;;6.28;81.20;95912.09;6217946;23;20020;-80
2023/12/21 06:34:53;;;;;;;0.10;0.10;;;;;;;6.28;81.27;95918.06;6217096;23;20048;-79
2023/12/21 06:37:21;;;;;;;0.00;0.00;;;;;;;6.28;81.17;95907.69;6216668;23;20021;-79
2023/12/21 06:39:48;;;;;;;0.35;0.20;;;;;;;6.29;81.42;95905.91;6217234;23;20027;-80
2023/12/21 06:42:16;;;;;;;0.32;0.32;;;;;;;6.30;80.92;95905.75;6217612;23;20020;-79
2023/12/21 06:44:45;;;;;;;21.65;10.82;;;;;;;6.32;81.29;95898.63;6217443;23;20016;-80
2023/12/21 06:47:13;;;;;;;15.50;9.35;;;;;;;6.33;80.97;95889.84;6217413;23;20016;-79
2023/12/21 06:49:40;;;;;;;0.77;0.40;;;;;;;6.33;80.81;95883.88;6217530;23;20032;-79
2023/12/21 06:52:08;;;;;;;0.35;0.20;;;;;;;6.37;80.69;95874.78;6217697;23;20031;-80
2023/12/21 06:54:36;;;;;;;0.20;0.10;;;;;;;6.39;80.97;95867.66;6216881;23;20509;-80
2023/12/21 06:57:04;;;;;;;0.10;0.10;;;;;;;6.42;80.54;95867.28;6217437;23;20419;-80
2023/12/21 06:59:38;;;;;;;0.10;0.10;;;;;;;6.43;80.10;95868.91;6219976;23;20363;-81
2023/12/21 07:02:10;;;;;;;0.50;0.22;;;;;;;6.47;80.68;95857.22;6219174;23;20455;-80
2023/12/21 07:04:42;;;;;;;0.68;0.20;;;;;;;6.51;80.38;95850.69;6216861;23;20084;-80
2023/12/21 07:07:11;;;;;;;0.08;0.00;;;;;;;6.55;79.68;95861.53;6217319;23;20016;-80
2023/12/21 07:09:41;;;;;;;0.10;0.05;;;;;;;6.57;79.42;95849.19;6217858;23;20493;-81
2023/12/21 07:12:10;;;;;;;0.00;0.00;;;;;;;6.62;79.18;95846.09;6217941;23;20017;-80
2023/12/21 07:14:42;;;;;;;0.40;0.10;;;;;;;6.65;78.83;95866.44;6221506;23;20012;-81
2023/12/21 07:17:12;;;;;;;0.10;0.10;;;;;;;6.70;78.77;95853.78;6213825;23;20017;-81
2023/12/21 07:19:41;;;;;;;0.03;0.03;;;;;;;6.72;78.53;95849.25;6213985;23;20005;-82
2023/12/21 07:22:09;;;;;;;0.10;0.10;;;;;;;6.74;78.07;95829.13;6192579;23;20017;-81
2023/12/21 07:24:38;;;;;;;0.90;0.05;;;;;;;6.77;77.60;95852.09;6188481;23;20517;-81
2023/12/21 07:27:10;;;;;;;0.10;0.10;;;;;;;6.78;77.63;95835.59;6188144;23;20020;-81
2023/12/21 07:29:39;;;;;;;0.13;0.13;;;;;;;6.81;77.78;95825.66;6187946;23;20459;-81
2023/12/21 07:32:08;;;;;;;0.20;0.20;;;;;;;6.84;77.65;95813.31;6187844;23;20367;-81
2023/12/21 07:34:37;;;;;;;0.40;0.10;;;;;;;6.87;77.14;95813.78;6187531;23;20089;-80
2023/12/21 07:37:07;;;;;;;0.52;0.10;;;;;;;6.92;77.72;95824.41;6189888;23;20043;-80
2023/12/21 07:39:35;;;;;;;1.05;0.00;;;;;;;6.95;77.94;95825.84;6187632;23;20028;-81
2023/12/21 07:42:03;;;;;;;0.85;0.00;;;;;;;6.95;77.17;95805.91;6188178;23;20455;-82
2023/12/21 07:44:32;;;;;;;0.10;0.10;;;;;;;6.96;77.26;95811.91;6187713;23;20021;-80
2023/12/21 07:46:59;;;;;;;1.48;0.00;;;;;;;6.98;76.99;95810.75;6186654;23;20021;-79
2023/12/21 07:49:27;;;;;;;0.13;0.00;;;;;;;6.99;76.63;95806.34;6186804;23;20057;-81
2023/12/21 07:51:58;;;;;;;0.00;0.00;;;;;;;7.01;76.83;95788.81;6187651;23;20021;-80
2023/12/21 07:54:28;;;;;;;0.35;0.10;;;;;;;7.03;76.72;95786.06;6187637;23;20024;-80
2023/12/21 07:56:57;;;;;;;28.38;14.55;;;;;;;7.01;76.53;95781.84;6161216;23;20530;-80
2023/12/21 07:59:26;;;;;;;27.20;14.52;;;;;;;7.05;77.02;95795.28;6187133;23;20013;-79
2023/12/21 08:02:01;;;;;;;3.38;1.45;;;;;;;7.07;76.93;95787.31;6187354;23;20024;-80
2023/12/21 08:04:38;;;;;;;0.47;0.35;;;;;;;7.10;77.12;95803.31;6187310;23;20013;-80
2023/12/21 08:07:11;;;;;;;0.20;0.20;;;;;;;7.11;77.02;95804.94;6187218;23;20021;-80
2023/12/21 08:09:41;;;;;;;0.00;0.00;;;;;;;7.12;76.91;95800.53;6186927;23;20024;-79
2023/12/21 08:12:13;;;;;;;0.10;0.10;;;;;;;7.12;76.70;95784.97;6188507;23;20125;-79
2023/12/21 08:14:42;;;;;;;1.35;0.25;;;;;;;7.13;76.96;95795.19;6195469;23;20023;-80
2023/12/21 08:17:14;;;;;;;6.90;1.58;;;;;;;7.16;76.69;95791.41;6217072;23;20071;-79
2023/12/21 08:19:45;;;;;;;0.00;0.00;;;;;;;7.15;76.46;95795.81;6217193;23;20020;-82
2023/12/21 08:22:16;;;;;;;0.00;0.00;;;;;;;7.17;77.06;95798.19;6217733;23;20024;-79
2023/12/21 08:25:34;;;;;;;1.35;0.20;;;;;;;7.16;76.59;95791.41;6217214;23;20386;-79
2023/12/21 08:28:02;;;;;;;0.10;0.10;;;;;;;7.18;76.80;95794.63;6216330;23;20451;-79
2023/12/21 08:55:53;;;;;;;0.45;0.13;;;;;;;7.20;76.65;95779.69;6124149;23;20078;-80
2023/12/21 08:58:22;;;;;;;0.60;0.08;;;;;;;7.21;76.09;95774.34;6128881;23;20026;-80
2023/12/21 09:01:00;;;;;;;0.00;0.00;;;;;;;7.22;76.45;95767.38;6158058;23;20096;-80
2023/12/21 09:03:40;;;;;;;0.20;0.10;;;;;;;7.25;77.07;95771.38;6158822;23;20100;-81
2023/12/21 09:06:16;;;;;;;0.73;0.10;;;;;;;7.24;76.87;95778.34;6134581;23;20063;-81
2023/12/21 09:09:34;;;;;;;0.32;0.10;;;;;;;7.25;77.33;95756.59;6158272;23;20017;-81
2023/12/21 09:12:19;;;;;;;0.10;0.05;;;;;;;7.27;77.26;95761.63;6158516;23;20025;-81
2023/12/21 09:15:04;;;;;;;0.10;0.10;;;;;;;7.27;77.53;95740.88;6157941;23;20025;-81
2023/12/21 09:17:35;;;;;;;0.75;0.00;;;;;;;7.28;77.47;95730.31;6178445;23;20028;-81
2023/12/21 09:20:24;;;;;;;0.10;0.10;;;;;;;7.28;78.03;95730.31;6177945;23;20085;-80
2023/12/21 09:23:35;;;;;;;0.30;0.25;;;;;;;7.31;77.98;95731.75;6174250;23;20031;-82
2023/12/21 09:26:04;;;;;;;0.10;0.10;;;;;;;7.29;77.34;95713.75;6158329;23;20097;-81
2023/12/21 09:28:36;;;;;;;0.10;0.10;;;;;;;7.29;77.71;95703.38;6157182;23;20471;-80
2023/12/21 09:31:07;;;;;;;0.45;0.20;;;;;;;7.30;78.01;95689.41;6170905;23;20021;-82
2023/12/21 09:33:39;;;;;;;1.42;0.10;;;;;;;7.31;77.91;95711.00;6177157;23;20018;-83
2023/12/21 09:36:09;;;;;;;0.20;0.00;;;;;;;7.31;78.01;95714.38;6176536;23;20064;-82
2023/12/21 09:38:40;;;;;;;0.13;0.10;;;;;;;7.30;78.52;95688.63;6138921;23;20329;-81
2023/12/21 09:41:10;;;;;;;0.05;0.05;;;;;;;7.31;78.20;95685.84;6162782;23;20089;-81
2023/12/21 09:43:46;;;;;;;0.37;0.20;;;;;;;7.30;77.00;95699.78;6169572;23;20021;-82
2023/12/21 09:46:21;;;;;;;0.45;0.08;;;;;;;7.32;77.20;95681.44;6170714;23;20187;-82
2023/12/21 09:48:53;;;;;;;0.40;0.10;;;;;;;7.33;77.35;95657.13;6136852;23;20092;-82
2023/12/21 09:51:24;;;;;;;0.10;0.10;;;;;;;7.35;77.39;95650.78;6159893;23;20018;-81
2023/12/21 09:53:55;;;;;;;1.67;1.23;;;;;;;7.38;77.08;95655.56;6160168;23;20023;-81
2023/12/21 09:56:26;;;;;;;32.75;20.13;;;;;;;7.38;76.63;95637.41;6159442;23;20052;-81
2023/12/21 10:02:35;;;;;;;0.80;0.30;;;;;;;7.41;76.95;95629.28;6158151;23;20022;-81
2023/12/21 10:05:04;;;;;;;0.40;0.00;;;;;;;7.42;76.85;95617.91;6159094;23;20081;-81
2023/12/21 10:14:27;;;;;;;0.32;0.32;;;;;;;7.42;75.64;95604.13;6160500;23;20092;-81
2023/12/21 10:17:00;;;;;;;1.38;0.10;;;;;;;7.43;75.76;95600.53;6161600;23;20018;-81
2023/12/21 10:22:17;;;;;;;0.10;0.10;;;;;;;7.46;76.14;95579.41;6140021;23;20042;-81
2023/12/21 10:27:53;;;;;;;0.10;0.10;;;;;;;7.46;76.02;95558.66;6166013;23;20073;-81
2023/12/21 10:30:26;;;;;;;0.10;0.10;;;;;;;7.47;75.85;95555.06;6170943;23;20084;-81
2023/12/21 10:33:16;;;;;;;0.30;0.20;;;;;;;7.47;75.87;95549.88;6176501;23;20025;-81
2023/12/21 10:36:04;;;;;;;0.10;0.10;;;;;;;7.48;76.64;95514.34;6175370;23;20061;-81
2023/12/21 10:39:03;;;;;;;0.15;0.15;;;;;;;7.48;76.28;95512.56;6179293;23;20017;-82
2023/12/21 10:41:33;;;;;;;0.00;0.00;;;;;;;7.50;76.29;95508.00;6171577;23;20025;-81
2023/12/21 11:04:52;;;;;;;0.32;0.00;;;;;;;7.57;75.89;95414.63;6185772;22;1277729;-81
2023/12/21 11:08:06;;;;;;;0.20;0.20;;;;;;;7.58;76.09;95406.63;6140321;23;20022;-81
2023/12/21 11:10:37;;;;;;;0.30;0.20;;;;;;;7.59;76.25;95407.44;6145017;23;20081;-80
2023/12/21 11:13:05;;;;;;;0.20;0.20;;;;;;;7.59;76.27;95381.50;6138093;23;20018;-80
2023/12/21 11:15:33;;;;;;;0.35;0.10;;;;;;;7.62;76.43;95402.66;6135781;23;20020;-80
2023/12/21 11:18:06;;;;;;;1.30;0.20;;;;;;;7.65;76.27;95391.06;6135133;23;20043;-76
2023/12/21 11:20:41;;;;;;;0.85;0.15;;;;;;;7.69;76.54;95368.16;6134486;23;20026;-80
2023/12/21 11:23:16;;;;;;;0.73;0.10;;;;;;;7.71;76.54;95379.94;6134832;23;20022;-80
2023/12/21 11:25:44;;;;;;;0.10;0.10;;;;;;;7.73;76.21;95371.97;6134925;23;20037;-80
2023/12/21 11:28:12;;;;;;;0.77;0.17;;;;;;;7.72;75.91;95340.00;6133723;23;20026;-79
2023/12/21 11:30:39;;;;;;;0.10;0.10;;;;;;;7.74;75.98;95332.84;6135541;23;20341;-79
2023/12/21 11:33:09;;;;;;;0.95;0.10;;;;;;;7.76;76.13;95323.06;6134973;23;20018;-80
2023/12/21 11:35:38;;;;;;;0.10;0.10;;;;;;;7.76;76.29;95336.03;6134713;23;20026;-82
2023/12/21 11:38:07;;;;;;;0.20;0.20;;;;;;;7.77;75.75;95311.66;6135034;23;20037;-80
2023/12/21 11:40:38;;;;;;;0.10;0.10;;;;;;;7.79;76.55;95307.09;6135184;23;20053;-79
2023/12/21 11:43:08;;;;;;;6.40;3.72;;;;;;;7.82;76.65;95319.66;6133848;23;20456;-79
2023/12/21 11:45:38;;;;;;;0.85;0.60;;;;;;;7.83;75.96;95310.88;6134141;23;20032;-79
2023/12/21 11:48:11;;;;;;;0.90;0.20;;;;;;;7.84;75.59;95315.06;6134372;23;20029;-79
2023/12/21 11:50:41;;;;;;;;;;;;;;;7.87;75.58;95310.50;6134583;23;20470;-79
2023/12/21 11:53:10;;;;;;;0.10;0.00;;;;;;;7.88;75.54;95306.91;6135166;23;19917;-80
2023/12/21 11:55:43;;;;;;;0.25;0.17;;;;;;;7.89;75.90;95301.50;6135476;23;20022;-80
2023/12/21 11:58:18;;;;;;;0.20;0.10;;;;;;;7.91;75.89;95301.31;6154983;23;20016;-80
2023/12/21 12:00:49;;;;;;;0.08;0.08;;;;;;;7.93;76.23;95275.94;6159457;23;20010;-80
2023/12/21 12:03:18;;;;;;;0.05;0.05;;;;;;;7.94;75.96;95274.97;6153030;23;20036;-80
2023/12/21 12:05:48;;;;;;;0.55;0.10;;;;;;;7.95;76.34;95261.78;6127773;23;20338;-80
2023/12/21 12:08:20;;;;;;;0.30;0.10;;;;;;;7.94;76.57;95275.75;6154562;23;20499;-80
2023/12/21 12:10:48;;;;;;;2.03;0.15;;;;;;;7.95;76.86;95259.16;6157413;23;20022;-80
2023/12/21 12:13:18;;;;;;;0.68;0.20;;;;;;;7.95;77.26;95268.75;6157297;23;20022;-80
2023/12/21 12:15:47;;;;;;;0.10;0.10;;;;;;;7.92;77.78;95251.78;6157718;23;20017;-80
2023/12/21 12:18:15;;;;;;;0.38;0.10;;;;;;;7.91;78.22;95239.78;6157544;23;20048;-80
2023/12/21 12:20:43;;;;;;;0.20;0.20;;;;;;;7.91;78.42;95228.63;6157128;23;20034;-80
2023/12/21 12:23:13;;;;;;;0.10;0.10;;;;;;;7.90;79.31;95221.84;6157769;23;20025;-79
2023/12/21 12:25:42;;;;;;;0.32;0.20;;;;;;;7.89;79.49;95200.25;6157605;23;20021;-80
2023/12/21 12:28:17;;;;;;;0.32;0.10;;;;;;;7.87;79.78;95197.06;6156532;23;20060;-80
2023/12/21 12:30:47;;;;;;;0.20;0.20;;;;;;;7.87;79.66;95185.88;6157225;23;20026;-80
2023/12/21 12:33:15;;;;;;;0.20;0.20;;;;;;;7.84;79.71;95187.88;6157368;23;20022;-80
2023/12/21 12:35:43;;;;;;;0.10;0.10;;;;;;;7.83;80.07;95177.69;6157232;23;20025;-80
2023/12/21 12:38:12;;;;;;;0.10;0.10;;;;;;;7.82;80.32;95179.47;6156926;23;20057;-80
2023/12/21 12:40:40;;;;;;;0.52;0.15;;;;;;;7.81;80.83;95184.88;6160954;23;20060;-76
2023/12/21 15:02:06;;;;;;;0.20;0.20;;;;;;;7.61;86.29;95099.22;6098313;23;20074;-83
2023/12/21 15:04:38;;;;;;;0.40;0.40;;;;;;;7.61;86.34;95109.59;6153298;23;20006;-81
2023/12/21 15:07:08;;;;;;;0.32;0.20;;;;;;;7.61;86.37;95091.44;6146522;23;20079;-80
2023/12/21 15:09:37;;;;;;;0.17;0.17;;;;;;;7.61;86.63;95092.25;6152375;23;20022;-81
2023/12/21 15:12:06;;;;;;;0.20;0.20;;;;;;;7.61;86.37;95083.66;6151835;23;20013;-81
2023/12/21 15:14:33;;;;;;;0.93;0.30;;;;;;;7.60;86.42;95071.66;6152813;23;20010;-80
2023/12/21 15:17:04;;;;;;;0.50;0.50;;;;;;;7.61;86.69;95081.84;6153024;23;20010;-80