Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:10;;;;;;;3.72;3.42;;;15.00;99.90;;;;;;5096618;28;20190;-75
2022/06/11 00:03:37;;;;;;;3.80;3.50;;;14.90;99.90;;;;;;5097923;28;20653;-76
2022/06/11 00:06:04;;;;;;;6.65;3.90;;;14.90;99.90;;;;;;5098762;28;20479;-75
2022/06/11 00:08:29;;;;;;;3.88;3.58;;;14.80;99.90;;;;;;5110267;28;20268;-77
2022/06/11 00:10:56;;;;;;;5.50;3.53;;;14.70;99.90;;;;;;5095921;28;20659;-74
2022/06/11 00:13:22;;;;;;;3.78;3.47;;;14.50;99.90;;;;;;5096624;28;20181;-74
2022/06/11 00:15:54;;;;;;;4.30;3.25;;;14.60;99.90;;;;;;5105524;28;20327;-74
2022/06/11 00:18:22;;;;;;;4.28;3.72;;;14.60;99.90;;;;;;5108602;28;20196;-74
2022/06/11 00:20:48;;;;;;;3.33;3.13;;;14.60;99.90;;;;;;5095817;28;20250;-74
2022/06/11 00:23:15;;;;;;;3.65;3.40;;;14.60;99.90;;;;;;5094678;28;20167;-74
2022/06/11 00:25:41;;;;;;;4.32;3.50;;;14.70;99.90;;;;;;5100826;28;20247;-74
2022/06/11 00:28:07;;;;;;;3.25;3.05;;;14.60;99.90;;;;;;5103211;28;20209;-73
2022/06/11 00:30:33;;;;;;;4.28;3.75;;;14.60;99.90;;;;;;5094075;28;20650;-76
2022/06/11 00:32:59;;;;;;;4.10;3.40;;;14.50;99.90;;;;;;5101373;28;20668;-75
2022/06/11 00:35:27;;;;;;;3.50;3.20;;;14.40;99.90;;;;;;5094655;28;20182;-75
2022/06/11 00:37:53;;;;;;;3.90;3.50;;;14.30;99.90;;;;;;5103445;28;20189;-76
2022/06/11 00:40:22;;;;;;;4.00;3.53;;;14.20;99.90;;;;;;5096007;28;20185;-76
2022/06/11 00:42:48;;;;;;;3.88;3.58;;;14.20;99.90;;;;;;5094634;28;20223;-76
2022/06/11 00:45:21;;;;;;;3.60;3.40;;;14.20;99.90;;;;;;5095025;28;20183;-76
2022/06/11 00:48:02;;;;;;;3.67;3.42;;;14.10;99.90;;;;;;5096867;28;20235;-75
2022/06/11 00:50:37;;;;;;;4.40;4.05;;;14.20;99.90;;;;;;5097177;28;20235;-75
2022/06/11 00:53:05;;;;;;;4.10;3.75;;;14.10;99.90;;;;;;5096630;28;20230;-75
2022/06/11 00:55:36;;;;;;;4.00;3.55;;;14.00;99.90;;;;;;5096579;28;20227;-75
2022/06/11 00:58:10;;;;;;;3.78;3.55;;;14.00;99.90;;;;;;5091308;28;20250;-75
2022/06/11 01:00:47;;;;;;;3.85;3.55;;;14.00;99.90;;;;;;5104146;28;20178;-75
2022/06/11 01:03:17;;;;;;;3.53;3.33;;;14.10;99.90;;;;;;5088942;28;20166;-77
2022/06/11 01:05:48;;;;;;;3.88;3.58;;;14.10;99.90;;;;;;5092985;28;20183;-75
2022/06/11 01:08:27;;;;;;;3.50;3.20;;;14.10;99.90;;;;;;5094244;28;20197;-74
2022/06/11 01:11:16;;;;;;;3.70;3.50;;;14.00;99.90;;;;;;5091306;28;20680;-75
2022/06/11 01:14:14;;;;;;;3.97;3.67;;;14.00;99.90;;;;;;5093125;28;20168;-75
2022/06/11 01:16:53;;;;;;;3.85;3.55;;;14.00;99.90;;;;;;5100417;28;20185;-75
2022/06/11 01:19:52;;;;;;;3.60;3.40;;;14.00;99.90;;;;;;5094969;28;20178;-76
2022/06/11 01:22:39;;;;;;;3.75;3.45;;;14.00;99.90;;;;;;5087358;28;20206;-75
2022/06/11 01:25:20;;;;;;;3.92;3.70;;;13.80;99.90;;;;;;5093029;28;20656;-75
2022/06/11 01:28:02;;;;;;;3.72;3.53;;;13.70;99.90;;;;;;5098975;28;20573;-75
2022/06/11 01:30:51;;;;;;;3.75;3.53;;;13.60;99.90;;;;;;5093112;28;20179;-76
2022/06/11 01:33:39;;;;;;;4.32;4.03;;;13.70;99.90;;;;;;5091138;28;20687;-75
2022/06/11 01:36:23;;;;;;;3.97;3.67;;;13.70;99.90;;;;;;5095668;28;20173;-78
2022/06/11 01:39:14;;;;;;;3.80;3.60;;;13.80;99.90;;;;;;5096739;28;20545;-75
2022/06/11 01:42:12;;;;;;;4.25;3.80;;;13.70;99.90;;;;;;5092481;28;20323;-75
2022/06/11 01:44:41;;;;;;;3.28;3.08;;;13.70;99.90;;;;;;5098248;28;20242;-75
2022/06/11 01:47:08;;;;;;;4.93;3.88;;;13.70;99.90;;;;;;5096950;28;20178;-75
2022/06/11 01:49:46;;;;;;;3.85;3.55;;;13.60;99.90;;;;;;5097735;28;20211;-75
2022/06/11 01:52:30;;;;;;;4.72;3.75;;;13.60;99.90;;;;;;5093408;28;20207;-75
2022/06/11 01:55:08;;;;;;;3.95;3.65;;;13.50;99.90;;;;;;5093129;28;20940;-76
2022/06/11 01:57:39;;;;;;;3.72;3.42;;;13.50;99.90;;;;;;5093255;28;20415;-76
2022/06/11 02:00:20;;;;;;;4.35;3.95;;;13.50;99.90;;;;;;5095397;28;20171;-76
2022/06/11 02:03:14;;;;;;;4.13;3.78;;;13.30;99.90;;;;;;5094992;28;20192;-78
2022/06/11 02:05:49;;;;;;;4.32;4.03;;;13.20;99.90;;;;;;5097512;28;20207;-74
2022/06/11 02:08:14;;;;;;;4.60;4.20;;;13.20;99.90;;;;;;5093492;28;20169;-76
2022/06/11 02:10:44;;;;;;;4.80;4.40;;;13.20;99.90;;;;;;5091922;28;20254;-75
2022/06/11 02:13:32;;;;;;;3.90;3.70;;;13.00;99.90;;;;;;5091411;28;20626;-75
2022/06/11 02:16:12;;;;;;;4.43;4.13;;;12.90;99.90;;;;;;5098303;28;20181;-75
2022/06/11 02:18:40;;;;;;;4.43;4.00;;;12.90;99.90;;;;;;5097414;28;20178;-75
2022/06/11 02:21:11;;;;;;;4.10;3.70;;;12.90;99.90;;;;;;5088436;28;20672;-76
2022/06/11 02:23:39;;;;;;;4.10;3.80;;;12.90;99.90;;;;;;5096240;28;20201;-77
2022/06/11 02:26:17;;;;;;;4.05;3.83;;;12.80;99.90;;;;;;5091647;28;20206;-74
2022/06/11 02:28:45;;;;;;;5.45;3.97;;;12.80;99.90;;;;;;5097050;28;20665;-73
2022/06/11 02:31:17;;;;;;;4.30;3.95;;;12.70;99.90;;;;;;5093421;28;20193;-73
2022/06/11 02:33:44;;;;;;;4.10;3.80;;;12.80;99.90;;;;;;5104912;28;20182;-74
2022/06/11 02:36:10;;;;;;;4.70;4.30;;;12.80;99.90;;;;;;5089198;28;20173;-75
2022/06/11 02:38:36;;;;;;;4.93;4.03;;;12.80;99.90;;;;;;5100334;28;20174;-74
2022/06/11 02:41:06;;;;;;;3.80;3.60;;;12.90;99.90;;;;;;5092004;28;20323;-74
2022/06/11 02:43:32;;;;;;;4.55;4.10;;;12.80;99.90;;;;;;5098950;28;20202;-74
2022/06/11 02:45:59;;;;;;;4.22;3.92;;;12.90;99.90;;;;;;5092104;28;20194;-76
2022/06/11 02:48:25;;;;;;;3.97;3.67;;;12.80;99.90;;;;;;5097688;28;20175;-75
2022/06/11 02:50:50;;;;;;;4.20;3.75;;;12.80;99.90;;;;;;5095698;28;20201;-74
2022/06/11 02:53:17;;;;;;;4.65;4.30;;;12.70;99.90;;;;;;5100954;28;20183;-74
2022/06/11 02:55:45;;;;;;;3.97;3.70;;;12.60;99.90;;;;;;5090932;28;20175;-75
2022/06/11 02:58:13;;;;;;;4.57;4.07;;;12.60;99.90;;;;;;5101149;28;20167;-75
2022/06/11 03:00:43;;;;;;;4.63;4.22;;;12.60;99.90;;;;;;5098109;28;20202;-75
2022/06/11 03:03:09;;;;;;;4.13;3.80;;;12.70;99.90;;;;;;5088987;28;20205;-75
2022/06/11 03:05:37;;;;;;;5.05;4.75;;;12.60;99.90;;;;;;5091423;28;20258;-76
2022/06/11 03:08:03;;;;;;;5.22;4.72;;;12.60;99.90;;;;;;5103088;28;20235;-75
2022/06/11 03:10:29;;;;;;;5.38;4.97;;;12.50;99.90;;;;;;5092887;28;20206;-75
2022/06/11 03:12:56;;;;;;;4.88;4.35;;;12.50;99.90;;;;;;5098158;28;20206;-75
2022/06/11 03:15:24;;;;;;;5.60;5.10;;;12.40;99.90;;;;;;5097606;28;20178;-75
2022/06/11 03:17:52;;;;;;;6.57;5.78;;;12.40;99.90;;;;;;5100546;28;20186;-75
2022/06/11 03:20:21;;;;;;;5.85;5.35;;;12.40;99.90;;;;;;5104638;27;20179;-75
2022/06/11 03:22:49;;;;;;;5.50;5.05;;;12.50;99.90;;;;;;5106602;28;20194;-73
2022/06/11 03:25:16;;;;;;;5.32;4.93;;;12.50;99.90;;;;;;5090573;28;20244;-75
2022/06/11 03:27:42;;;;;;;5.57;5.18;;;12.50;99.90;;;;;;5098007;28;20279;-75
2022/06/11 03:30:09;;;;;;;5.50;5.10;;;12.50;99.90;;;;;;5091689;28;20217;-73
2022/06/11 03:32:35;;;;;;;5.00;4.57;;;12.60;99.90;;;;;;5090759;28;20222;-74
2022/06/11 03:35:01;;;;;;;5.63;5.22;;;12.60;99.90;;;;;;5094828;28;20179;-74
2022/06/11 03:37:27;;;;;;;5.35;4.95;;;12.60;99.90;;;;;;5096412;28;20524;-75
2022/06/11 03:39:53;;;;;;;5.43;4.93;;;12.70;99.90;;;;;;5097148;28;20185;-74
2022/06/11 03:42:19;;;;;;;4.68;4.35;;;12.70;99.90;;;;;;5095380;28;20206;-73
2022/06/11 03:44:44;;;;;;;5.85;5.32;;;12.70;99.90;;;;;;5094258;28;20202;-73
2022/06/11 03:47:10;;;;;;;6.03;5.53;;;12.70;99.90;;;;;;5100299;28;20210;-74
2022/06/11 03:49:36;;;;;;;4.90;4.60;;;12.60;99.90;;;;;;5095609;28;20191;-74
2022/06/11 03:52:04;;;;;;;5.10;4.68;;;12.60;99.90;;;;;;5098286;28;20659;-74
2022/06/11 03:54:29;;;;;;;5.10;4.70;;;12.60;99.90;;;;;;5089430;28;20178;-79
2022/06/11 03:56:55;;;;;;;5.35;4.93;;;12.60;99.90;;;;;;5088910;28;20175;-76
2022/06/11 03:59:22;;;;;;;5.30;4.80;;;12.60;99.90;;;;;;5085840;28;20178;-76
2022/06/11 04:01:49;;;;;;;5.43;5.03;;;12.70;99.90;;;;;;5091278;28;20198;-75
2022/06/11 04:04:17;;;;;;;5.03;4.65;;;12.80;99.90;;;;;;5089399;28;20638;-76
2022/06/11 04:06:49;;;;;;;5.00;4.60;;;12.80;99.90;;;;;;5089917;28;20190;-77
2022/06/11 04:09:22;;;;;;;4.82;4.40;;;13.00;99.90;;;;;;5090722;28;20272;-76
2022/06/11 04:11:48;;;;;;;5.22;4.82;;;13.00;99.90;;;;;;5083229;28;20286;-75
2022/06/11 04:14:15;;;;;;;4.32;4.03;;;13.00;99.90;;;;;;5087801;28;20206;-76
2022/06/11 04:16:51;;;;;;;6.35;4.97;;;13.10;99.90;;;;;;5094218;28;20172;-77
2022/06/11 04:19:23;;;;;;;5.57;5.07;;;13.10;99.90;;;;;;5097934;28;21249;-74
2022/06/11 04:21:50;;;;;;;4.97;4.60;;;13.10;99.90;;;;;;5086451;28;20671;-75
2022/06/11 04:24:17;;;;;;;4.70;4.30;;;13.20;99.90;;;;;;5086733;28;20182;-74
2022/06/11 04:26:45;;;;;;;4.85;4.45;;;13.30;99.90;;;;;;5089428;28;20257;-77
2022/06/11 04:29:13;;;;;;;4.72;4.32;;;13.40;99.90;;;;;;5092273;28;20197;-78
2022/06/11 04:31:39;;;;;;;4.90;4.50;;;13.40;99.90;;;;;;5087417;28;20238;-75
2022/06/11 04:34:05;;;;;;;4.97;4.57;;;13.50;99.90;;;;;;5090281;28;20174;-73
2022/06/11 04:36:34;;;;;;;4.50;4.20;;;13.60;99.90;;;;;;5090104;28;20183;-73
2022/06/11 04:39:00;;;;;;;7.65;5.03;;;13.60;99.90;;;;;;5084962;28;20167;-74
2022/06/11 04:41:27;;;;;;;5.00;4.60;;;13.60;99.90;;;;;;5083099;28;20197;-74
2022/06/11 04:43:53;;;;;;;4.75;4.35;;;13.70;99.90;;;;;;5092023;28;20179;-74
2022/06/11 04:46:19;;;;;;;4.95;4.60;;;13.70;99.90;;;;;;5087364;28;20178;-73
2022/06/11 04:48:46;;;;;;;5.03;4.63;;;13.80;99.90;;;;;;5086507;28;20175;-75
2022/06/11 04:51:13;;;;;;;4.93;4.40;;;13.90;99.90;;;;;;5086005;28;20203;-74
2022/06/11 04:53:39;;;;;;;5.10;4.80;;;13.90;99.90;;;;;;5086282;28;20183;-73
2022/06/11 04:56:05;;;;;;;5.07;4.60;;;14.00;99.90;;;;;;5086511;28;20174;-74
2022/06/11 04:58:31;;;;;;;5.55;4.90;;;14.00;99.90;;;;;;5084039;28;20262;-74
2022/06/11 05:00:57;;;;;;;4.45;4.05;;;14.10;99.90;;;;;;5089380;28;20488;-73
2022/06/11 05:03:23;;;;;;;5.00;4.18;;;14.20;99.90;;;;;;5099677;28;20390;-74
2022/06/11 05:05:49;;;;;;;5.10;4.60;;;14.30;99.90;;;;;;5105013;28;20171;-74
2022/06/11 05:08:15;;;;;;;4.47;4.18;;;14.30;99.90;;;;;;5097908;28;20224;-74
2022/06/11 05:10:42;;;;;;;4.82;4.40;;;14.40;99.90;;;;;;5089725;28;20685;-74
2022/06/11 05:13:09;;;;;;;4.55;4.15;;;14.40;99.90;;;;;;5095783;28;20203;-74
2022/06/11 05:15:39;;;;;;;6.68;4.68;;;14.50;99.90;;;;;;5090695;28;20185;-75
2022/06/11 05:18:05;;;;;;;4.45;4.15;;;14.60;99.90;;;;;;5093993;28;20197;-75
2022/06/11 05:20:31;;;;;;;5.15;4.65;;;14.70;99.90;;;;;;5095263;28;20209;-75
2022/06/11 05:22:57;;;;;;;5.10;4.70;;;14.80;99.90;;;;;;5091675;28;20239;-74
2022/06/11 05:25:22;;;;;;;4.93;4.53;;;14.90;99.90;;;;;;5090062;28;20185;-75
2022/06/11 05:27:48;;;;;;;5.55;5.15;;;15.00;99.90;;;;;;5087032;28;20629;-75
2022/06/11 05:30:19;;;;;;;5.25;4.85;;;15.10;99.90;;;;;;5086251;28;20718;-75
2022/06/11 05:32:46;;;;;;;5.20;4.70;;;15.20;99.90;;;;;;5089976;28;20210;-75
2022/06/11 05:35:16;;;;;;;4.65;4.35;;;15.20;99.90;;;;;;5093007;28;20174;-76
2022/06/11 05:37:45;;;;;;;5.50;5.07;;;15.30;99.90;;;;;;5084689;28;20243;-77
2022/06/11 05:40:15;;;;;;;4.63;4.32;;;15.40;99.90;;;;;;5097725;28;20190;-76
2022/06/11 05:42:47;;;;;;;4.72;4.38;;;15.60;99.90;;;;;;5092555;28;20202;-76
2022/06/11 05:45:15;;;;;;;4.90;4.20;;;15.60;99.90;;;;;;5092873;28;20174;-76
2022/06/11 05:47:42;;;;;;;6.00;4.45;;;15.80;99.90;;;;;;5085421;28;20551;-75
2022/06/11 05:50:08;;;;;;;4.88;4.47;;;15.90;99.90;;;;;;5087322;28;20178;-76
2022/06/11 05:52:39;;;;;;;5.05;4.50;;;16.00;99.90;;;;;;5091839;28;20239;-76
2022/06/11 05:55:06;;;;;;;5.07;4.57;;;16.10;99.90;;;;;;5091193;28;20551;-76
2022/06/11 05:57:33;;;;;;;4.82;4.22;;;16.20;99.90;;;;;;5087167;28;20548;-75
2022/06/11 06:00:08;;;;;;;5.18;4.25;;;16.30;99.90;;;;;;5083260;28;20665;-75
2022/06/11 06:02:33;;;;;;;4.97;4.15;;;16.40;99.90;;;;;;5081026;28;20199;-76
2022/06/11 06:04:59;;;;;;;5.22;4.72;;;16.60;99.90;;;;;;5084421;28;20198;-75
2022/06/11 06:07:24;;;;;;;7.30;4.80;;;16.70;99.90;;;;;;5082966;28;20178;-75
2022/06/11 06:09:50;;;;;;;4.20;3.90;;;16.80;99.90;;;;;;5088748;28;20170;-75
2022/06/11 06:12:16;;;;;;;4.80;4.40;;;16.90;99.90;;;;;;5086470;28;20205;-76
2022/06/11 06:14:43;;;;;;;4.53;4.13;;;17.00;99.90;;;;;;5081592;28;20229;-75
2022/06/11 06:17:09;;;;;;;4.88;4.47;;;17.10;99.90;;;;;;5089641;28;20255;-75
2022/06/11 06:19:34;;;;;;;4.57;4.28;;;17.20;99.90;;;;;;5094599;28;20634;-75
2022/06/11 06:22:04;;;;;;;4.80;4.15;;;17.30;99.90;;;;;;5092725;28;20598;-74
2022/06/11 06:24:31;;;;;;;4.05;3.70;;;17.40;99.90;;;;;;5085134;28;20177;-75
2022/06/11 06:26:56;;;;;;;6.22;4.25;;;17.50;99.90;;;;;;5093007;28;20545;-76
2022/06/11 06:29:22;;;;;;;5.32;4.88;;;17.60;99.90;;;;;;5090798;28;20285;-78
2022/06/11 06:31:47;;;;;;;4.40;4.10;;;17.70;99.90;;;;;;5091671;28;20222;-76
2022/06/11 06:34:13;;;;;;;5.13;4.72;;;17.80;99.90;;;;;;5090955;28;20280;-76
2022/06/11 06:36:39;;;;;;;4.38;4.07;;;17.90;99.90;;;;;;5093691;28;20193;-76
2022/06/11 06:39:04;;;;;;;4.93;4.20;;;18.00;99.90;;;;;;5088256;28;20174;-76
2022/06/11 06:41:31;;;;;;;4.20;3.88;;;18.10;99.90;;;;;;5091129;28;20198;-76
2022/06/11 06:43:56;;;;;;;5.40;4.25;;;18.30;99.90;;;;;;5089346;28;20198;-77
2022/06/11 06:46:22;;;;;;;4.05;3.65;;;18.40;99.90;;;;;;5093917;28;20190;-75
2022/06/11 06:48:47;;;;;;;5.75;3.65;;;18.50;99.90;;;;;;5089570;28;20185;-75
2022/06/11 06:51:14;;;;;;;4.07;3.67;;;18.60;99.90;;;;;;5093126;28;20246;-75
2022/06/11 06:53:42;;;;;;;4.00;3.45;;;18.70;99.90;;;;;;5091865;28;20189;-76
2022/06/11 06:56:08;;;;;;;4.43;4.07;;;18.80;99.90;;;;;;5087006;28;20217;-75
2022/06/11 06:58:35;;;;;;;4.05;3.65;;;18.90;99.90;;;;;;5088413;28;20205;-76
2022/06/11 07:01:02;;;;;;;4.68;4.28;;;19.00;99.90;;;;;;5087503;28;20194;-76
2022/06/11 07:03:27;;;;;;;4.82;4.32;;;19.10;99.90;;;;;;5091687;28;20185;-76
2022/06/11 07:05:53;;;;;;;4.10;3.80;;;19.20;99.90;;;;;;5094933;28;20556;-75
2022/06/11 07:08:19;;;;;;;4.65;3.85;;;19.40;99.90;;;;;;5088366;28;20182;-78
2022/06/11 07:10:51;;;;;;;4.20;3.90;;;19.50;99.90;;;;;;5090344;28;20195;-75
2022/06/11 07:13:18;;;;;;;4.03;3.58;;;19.60;99.90;;;;;;5083651;28;20186;-75
2022/06/11 07:15:45;;;;;;;3.90;3.42;;;19.70;99.90;;;;;;5086285;28;20183;-75
2022/06/11 07:18:17;;;;;;;3.35;3.13;;;19.80;99.90;;;;;;5092422;28;20548;-74
2022/06/11 07:20:46;;;;;;;3.45;3.17;;;19.90;99.90;;;;;;5086381;28;20191;-74
2022/06/11 07:23:20;;;;;;;4.75;4.32;;;20.00;99.90;;;;;;5086840;28;20171;-75
2022/06/11 07:25:49;;;;;;;4.38;3.80;;;20.20;99.90;;;;;;5088967;28;20179;-76
2022/06/11 07:28:40;;;;;;;4.03;3.72;;;20.20;99.90;;;;;;5092681;28;20194;-77
2022/06/11 07:31:06;;;;;;;5.45;3.45;;;20.40;99.90;;;;;;5087378;28;20221;-76
2022/06/11 07:33:32;;;;;;;4.03;3.70;;;20.40;99.90;;;;;;5090047;28;20178;-76
2022/06/11 07:35:58;;;;;;;5.30;4.05;;;20.60;99.90;;;;;;5093399;28;20669;-76
2022/06/11 07:38:24;;;;;;;3.72;3.50;;;20.60;99.90;;;;;;5096660;28;20190;-75
2022/06/11 07:40:50;;;;;;;3.90;3.60;;;20.80;99.90;;;;;;5092027;28;20608;-76
2022/06/11 07:43:16;;;;;;;3.60;3.38;;;20.90;99.90;;;;;;5084023;28;20249;-75
2022/06/11 07:45:44;;;;;;;3.88;3.60;;;21.00;99.90;;;;;;5094923;28;20341;-76
2022/06/11 07:48:11;;;;;;;3.60;3.40;;;21.10;99.90;;;;;;5098323;27;20171;-76
2022/06/11 07:50:40;;;;;;;3.78;3.47;;;21.20;99.90;;;;;;5091111;28;20567;-79
2022/06/11 07:53:07;;;;;;;3.42;3.13;;;21.30;99.90;;;;;;5091487;28;20291;-75
2022/06/11 07:55:34;;;;;;;3.88;3.42;;;21.50;99.90;;;;;;5095751;28;20178;-76
2022/06/11 07:58:00;;;;;;;3.50;3.20;;;21.50;99.90;;;;;;5095959;28;20179;-76
2022/06/11 08:00:43;;;;;;;3.38;3.10;;;21.70;99.90;;;;;;5094691;28;20260;-77
2022/06/11 08:03:09;;;;;;;4.90;3.05;;;21.80;99.90;;;;;;5090738;28;20235;-77
2022/06/11 08:05:36;;;;;;;3.40;3.20;;;21.80;99.90;;;;;;5092351;28;20204;-74
2022/06/11 08:08:04;;;;;;;3.10;2.80;;;21.80;99.90;;;;;;5094706;28;20177;-74
2022/06/11 08:10:30;;;;;;;2.75;2.65;;;21.80;99.90;;;;;;5082985;28;20253;-75
2022/06/11 08:12:56;;;;;;;2.88;2.67;;;21.90;99.90;;;;;;5088895;28;20290;-74
2022/06/11 08:15:22;;;;;;;3.10;2.83;;;22.10;99.90;;;;;;5096540;28;20178;-76
2022/06/11 08:17:48;;;;;;;2.63;2.42;;;22.10;99.90;;;;;;5092933;28;20185;-77
2022/06/11 08:20:18;;;;;;;2.40;2.22;;;22.30;99.90;;;;;;5100311;28;20250;-75
2022/06/11 08:22:44;;;;;;;2.67;2.47;;;22.40;99.90;;;;;;5088359;28;20206;-74
2022/06/11 08:25:09;;;;;;;2.50;2.40;;;22.50;99.90;;;;;;5097144;28;20227;-76
2022/06/11 08:27:35;;;;;;;4.75;2.38;;;22.60;99.90;;;;;;5097132;28;20179;-75
2022/06/11 08:30:01;;;;;;;3.83;2.70;;;22.70;99.90;;;;;;5093367;28;20187;-76
2022/06/11 08:32:26;;;;;;;2.38;2.28;;;22.70;99.90;;;;;;5093604;28;20692;-76
2022/06/11 08:34:52;;;;;;;2.25;2.15;;;22.80;99.90;;;;;;5094156;28;20187;-76
2022/06/11 08:37:18;;;;;;;4.85;2.30;;;23.00;99.90;;;;;;5095674;28;20286;-74
2022/06/11 08:39:44;;;;;;;3.60;2.17;;;23.00;99.90;;;;;;5095237;28;20182;-74
2022/06/11 08:42:36;;;;;;;2.58;2.10;;;23.10;99.90;;;;;;5097229;28;20198;-74
2022/06/11 08:45:26;;;;;;;1.80;1.67;;;23.20;99.90;;;;;;5094997;28;20581;-74
2022/06/11 08:47:57;;;;;;;2.33;1.73;;;23.20;99.90;;;;;;5088765;28;20190;-74
2022/06/11 08:50:31;;;;;;;3.90;1.85;;;23.20;99.90;;;;;;5097306;28;20175;-77
2022/06/11 08:52:56;;;;;;;2.33;2.00;;;23.30;99.90;;;;;;5089186;28;20708;-78
2022/06/11 08:55:28;;;;;;;2.35;1.52;;;23.30;99.90;;;;;;5095836;28;20186;-77
2022/06/11 08:57:58;;;;;;;1.73;1.63;;;23.50;99.90;;;;;;5092063;28;20207;-74
2022/06/11 09:00:47;;;;;;;2.42;1.60;;;23.80;98.20;;;;;;5083690;28;20175;-78
2022/06/11 09:03:26;;;;;;;1.70;1.60;;;24.00;99.90;;;;;;5088519;28;20185;-75
2022/06/11 09:06:08;;;;;;;1.70;1.55;;;24.20;96.10;;;;;;5085970;28;20653;-76
2022/06/11 09:08:52;;;;;;;1.30;1.27;;;24.40;94.10;;;;;;5084113;28;20196;-77
2022/06/11 09:11:40;;;;;;;1.67;1.55;;;24.50;93.40;;;;;;5087666;28;20215;-76
2022/06/11 09:14:17;;;;;;;1.50;1.40;;;24.70;92.20;;;;;;5082452;28;20193;-77
2022/06/11 09:17:18;;;;;;;1.70;1.60;;;24.90;91.10;;;;;;5089099;28;20175;-74
2022/06/11 09:20:09;;;;;;;2.20;1.70;;;25.30;85.00;;;;;;5088174;28;20274;-74
2022/06/11 09:23:02;;;;;;;2.70;1.60;;;25.40;84.60;;;;;;5086187;28;20595;-75
2022/06/11 09:25:44;;;;;;;1.85;1.40;;;25.60;85.80;;;;;;5090216;28;20190;-75
2022/06/11 09:28:24;;;;;;;1.55;1.45;;;25.50;79.60;;;;;;5088929;28;20280;-75
2022/06/11 09:31:06;;;;;;;3.25;1.23;;;25.50;76.20;;;;;;5090666;28;20565;-75
2022/06/11 09:34:02;;;;;;;1.40;1.30;;;25.60;75.00;;;;;;5089372;28;20190;-75
2022/06/11 09:36:47;;;;;;;1.90;1.40;;;25.50;73.30;;;;;;5087542;27;20183;-76
2022/06/11 09:39:37;;;;;;;2.33;1.73;;;25.40;77.80;;;;;;5092260;28;20191;-74
2022/06/11 09:42:21;;;;;;;2.72;1.50;;;27.60;77.10;;;;;;5091398;28;20285;-73
2022/06/11 09:44:58;;;;;;;1.50;1.40;;;30.70;64.40;;;;;;5092668;28;20555;-72
2022/06/11 09:47:53;;;;;;;2.25;1.40;;;31.50;57.90;;;;;;5096896;28;20217;-73
2022/06/11 09:50:22;;;;;;;1.17;1.05;;;33.30;55.50;;;;;;5089571;28;20193;-73
2022/06/11 09:53:09;;;;;;;1.42;1.33;;;34.40;51.40;;;;;;5086698;28;20688;-74
2022/06/11 09:55:55;;;;;;;1.67;1.13;;;35.50;51.30;;;;;;5085279;28;20189;-74
2022/06/11 09:58:47;;;;;;;1.65;1.45;;;37.80;48.20;;;;;;5096849;28;20182;-70
2022/06/11 10:01:21;;;;;;;2.45;1.20;;;39.70;42.70;;;;;;5055739;28;20293;-71
2022/06/11 10:03:53;;;;;;;0.90;0.90;;;39.00;39.20;;;;;;5084372;28;20175;-68
2022/06/11 10:06:50;;;;;;;1.92;1.30;;;38.00;40.80;;;;;;5081199;28;20199;-71
2022/06/11 10:09:25;;;;;;;1.52;1.33;;;37.70;41.30;;;;;;5072725;28;20216;-71
2022/06/11 10:12:24;;;;;;;1.73;1.45;;;37.40;40.80;;;;;;5085654;28;20219;-70
2022/06/11 10:15:00;;;;;;;2.17;1.67;;;35.60;42.70;;;;;;5082026;28;20186;-70
2022/06/11 10:17:36;;;;;;;1.13;1.00;;;33.90;44.90;;;;;;5087496;28;20176;-70
2022/06/11 10:20:08;;;;;;;1.75;1.00;;;32.50;46.80;;;;;;5084604;28;20169;-72
2022/06/11 10:22:52;;;;;;;2.97;1.00;;;32.70;47.40;;;;;;5086341;28;20212;-73
2022/06/11 10:25:34;;;;;;;1.02;1.02;;;35.10;44.40;;;;;;5088143;28;20181;-73
2022/06/11 10:28:12;;;;;;;1.00;1.00;;;37.70;42.00;;;;;;5084114;28;20193;-73
2022/06/11 10:31:02;;;;;;;0.70;0.70;;;38.90;41.30;;;;;;5090354;28;20174;-73
2022/06/11 10:33:33;;;;;;;1.25;1.17;;;40.10;39.00;;;;;;5088841;28;20189;-73
2022/06/11 10:36:19;;;;;;;1.17;1.08;;;40.30;38.10;;;;;;5090484;28;20178;-73
2022/06/11 10:39:14;;;;;;;2.67;1.30;;;39.50;37.50;;;;;;5083100;28;20205;-73
2022/06/11 10:42:04;;;;;;;1.90;1.65;;;37.80;39.00;;;;;;5073103;28;20348;-73
2022/06/11 10:44:52;;;;;;;1.33;1.08;;;35.70;41.90;;;;;;5087213;28;20177;-73
2022/06/11 10:47:23;;;;;;;3.10;1.38;;;34.40;44.30;;;;;;5083219;28;20190;-73
2022/06/11 10:50:11;;;;;;;3.63;1.42;;;33.40;45.30;;;;;;5085371;28;20209;-73
2022/06/11 10:52:43;;;;;;;3.50;1.55;;;32.30;49.40;;;;;;5080904;28;20249;-74
2022/06/11 10:55:26;;;;;;;2.13;1.13;;;31.80;47.50;;;;;;5082362;28;20222;-73
2022/06/11 10:57:54;;;;;;;2.22;1.73;;;31.30;49.60;;;;;;5081411;28;20261;-73
2022/06/11 11:00:27;;;;;;;2.38;1.42;;;30.90;51.50;;;;;;5084056;28;20181;-72
2022/06/11 11:03:12;;;;;;;2.17;1.65;;;30.50;52.90;;;;;;5088134;28;20183;-74
2022/06/11 11:05:50;;;;;;;1.80;1.30;;;30.50;53.20;;;;;;5084693;28;20253;-75
2022/06/11 11:08:16;;;;;;;2.00;1.45;;;32.60;52.00;;;;;;5084354;28;20239;-73
2022/06/11 11:10:46;;;;;;;1.25;1.15;;;34.80;47.60;;;;;;5085826;28;20197;-71
2022/06/11 11:13:38;;;;;;;2.55;1.20;;;36.40;47.30;;;;;;5084717;28;20191;-71
2022/06/11 11:16:10;;;;;;;2.60;1.60;;;37.70;41.50;;;;;;5075913;28;20277;-71
2022/06/11 11:18:55;;;;;;;0.93;0.93;;;38.60;43.30;;;;;;5088711;28;20644;-72
2022/06/11 11:21:56;;;;;;;1.63;1.50;;;39.30;42.40;;;;;;5085450;28;20193;-70
2022/06/11 11:24:39;;;;;;;3.08;2.03;;;39.80;42.30;;;;;;5092288;28;20193;-71
2022/06/11 11:27:16;;;;;;;1.45;1.35;;;40.40;39.80;;;;;;5094851;28;20181;-71
2022/06/11 11:29:55;;;;;;;1.33;1.02;;;41.50;37.10;;;;;;5092208;28;20831;-71
2022/06/11 11:32:38;;;;;;;1.85;1.00;;;42.00;35.90;;;;;;5094477;28;20533;-69
2022/06/11 11:35:13;;;;;;;1.48;1.20;;;42.70;34.50;;;;;;5097662;28;20182;-71
2022/06/11 11:37:38;;;;;;;1.40;1.25;;;41.90;35.60;;;;;;5085538;28;20177;-71
2022/06/11 11:40:24;;;;;;;1.30;1.20;;;40.30;36.20;;;;;;5092461;28;20174;-71
2022/06/11 11:42:54;;;;;;;1.25;1.15;;;37.60;40.40;;;;;;5098882;28;20178;-70
2022/06/11 11:45:22;;;;;;;1.27;1.20;;;35.90;41.80;;;;;;5099726;28;20177;-71
2022/06/11 11:47:49;;;;;;;1.33;1.10;;;34.80;41.90;;;;;;5092708;28;20187;-71
2022/06/11 11:50:19;;;;;;;2.47;1.25;;;34.00;44.80;;;;;;5098246;28;20552;-70
2022/06/11 11:53:04;;;;;;;2.88;1.30;;;33.30;47.80;;;;;;5088188;28;20285;-71
2022/06/11 11:55:39;;;;;;;1.25;1.25;;;34.60;47.00;;;;;;5096163;28;20188;-71
2022/06/11 11:58:31;;;;;;;1.42;1.33;;;35.30;43.00;;;;;;5085797;28;20523;-71
2022/06/11 12:01:06;;;;;;;1.08;1.05;;;35.10;45.10;;;;;;5090738;28;20284;-70
2022/06/11 12:03:43;;;;;;;1.05;1.05;;;35.00;43.00;;;;;;5089069;28;20169;-70
2022/06/11 12:06:13;;;;;;;1.77;1.25;;;34.40;43.50;;;;;;5088749;28;20189;-70
2022/06/11 12:08:45;;;;;;;1.15;1.15;;;33.50;44.50;;;;;;5088149;28;20222;-68
2022/06/11 12:11:35;;;;;;;1.10;1.10;;;33.70;44.20;;;;;;5089309;28;20715;-70
2022/06/11 12:14:17;;;;;;;1.85;1.05;;;35.40;42.00;;;;;;5085158;28;20186;-70
2022/06/11 12:16:51;;;;;;;1.33;1.20;;;37.00;40.70;;;;;;5097078;28;20185;-70
2022/06/11 12:19:25;;;;;;;1.13;0.98;;;38.30;39.90;;;;;;5091293;28;20190;-70
2022/06/11 12:22:01;;;;;;;1.23;1.08;;;39.40;38.10;;;;;;5083888;28;20592;-70
2022/06/11 12:24:43;;;;;;;0.98;0.95;;;40.30;37.70;;;;;;5091960;28;20177;-70
2022/06/11 12:27:15;;;;;;;1.08;0.98;;;40.80;36.80;;;;;;5094735;28;20230;-70
2022/06/11 12:29:53;;;;;;;1.42;1.02;;;41.40;35.80;;;;;;5093593;28;20192;-73
2022/06/11 12:32:22;;;;;;;1.20;1.10;;;40.80;37.00;;;;;;5084881;28;20205;-70
2022/06/11 12:34:50;;;;;;;1.35;1.20;;;41.00;36.20;;;;;;5090023;28;20186;-70
2022/06/11 12:37:24;;;;;;;0.95;0.90;;;40.00;36.50;;;;;;5094251;28;20170;-71
2022/06/11 12:40:17;;;;;;;4.78;1.15;;;39.50;38.80;;;;;;5091672;28;20201;-71
2022/06/11 12:43:01;;;;;;;1.42;1.00;;;41.70;37.90;;;;;;5091486;28;20229;-71
2022/06/11 12:45:34;;;;;;;2.22;1.13;;;43.80;35.60;;;;;;5100492;28;20538;-71
2022/06/11 12:48:06;;;;;;;2.72;1.10;;;44.30;33.30;;;;;;5088128;28;20270;-72
2022/06/11 12:51:00;;;;;;;1.65;1.20;;;42.40;34.00;;;;;;5086069;28;20182;-71
2022/06/11 12:53:53;;;;;;;1.08;1.00;;;40.40;37.10;;;;;;5083557;28;20259;-72
2022/06/11 12:56:54;;;;;;;2.55;1.08;;;39.40;37.60;;;;;;5092926;28;20181;-71
2022/06/11 12:59:26;;;;;;;1.20;1.20;;;41.30;37.40;;;;;;5095609;28;20187;-71
2022/06/11 13:02:11;;;;;;;1.30;0.90;;;44.30;34.20;;;;;;5093045;28;20568;-70
2022/06/11 13:04:51;;;;;;;1.10;1.10;;;48.30;30.40;;;;;;5093378;28;20185;-72
2022/06/11 13:07:25;;;;;;;1.13;1.05;;;48.40;30.60;;;;;;5083417;28;20649;-69
2022/06/11 13:10:33;;;;;;;0.80;0.80;;;49.60;30.50;;;;;;5093224;28;20542;-70
2022/06/11 13:13:11;;;;;;;0.82;0.82;;;51.90;28.40;;;;;;5086546;28;20210;-69
2022/06/11 13:15:58;;;;;;;1.30;1.20;;;53.80;27.80;;;;;;5088920;28;20217;-74
2022/06/11 13:18:36;;;;;;;0.80;0.70;;;52.90;26.80;;;;;;5087348;28;20189;-72