Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:51;;;;;;;;;;;20.70;57.40;;;;;;5031185;28;19913;-68
2023/09/05 00:04:17;;;;;;;;;;;20.70;57.40;;;;;;5029902;28;19913;-69
2023/09/05 00:06:42;;;;;;;;;;;20.70;57.20;;;;;;5031099;28;19921;-68
2023/09/05 00:09:08;;;;;;;;;;;20.70;57.20;;;;;;5030998;28;20350;-67
2023/09/05 00:11:34;;;;;;;;;;;20.70;57.10;;;;;;5031158;28;19913;-67
2023/09/05 00:14:00;;;;;;;;;;;20.70;57.10;;;;;;5031060;28;19925;-67
2023/09/05 00:16:26;;;;;;;;;;;20.60;57.20;;;;;;5030950;28;19913;-67
2023/09/05 00:18:52;;;;;;;;;;;20.60;57.10;;;;;;5029617;28;19913;-68
2023/09/05 00:21:18;;;;;;;;;;;20.60;57.00;;;;;;5030811;28;19920;-68
2023/09/05 00:23:44;;;;;;;;;;;20.60;56.70;;;;;;5030885;28;20467;-68
2023/09/05 00:26:10;;;;;;;;;;;20.50;56.60;;;;;;5030935;28;19917;-67
2023/09/05 00:28:36;;;;;;;;;;;20.40;56.50;;;;;;5030765;28;20119;-68
2023/09/05 00:31:01;;;;;;;;;;;20.40;56.50;;;;;;5030665;28;19917;-67
2023/09/05 00:33:30;;;;;;;;;;;20.30;56.50;;;;;;5030729;28;19925;-68
2023/09/05 00:35:56;;;;;;;;;;;20.20;56.60;;;;;;5030459;28;19914;-68
2023/09/05 00:38:22;;;;;;;;;;;20.20;56.50;;;;;;5030545;28;19920;-67
2023/09/05 00:40:49;;;;;;;;;;;20.10;56.50;;;;;;5030561;28;19953;-68
2023/09/05 00:43:17;;;;;;;;;;;20.10;56.70;;;;;;5031075;28;19913;-68
2023/09/05 00:45:45;;;;;;;;;;;20.00;56.90;;;;;;5030489;28;19913;-68
2023/09/05 00:48:10;;;;;;;;;;;20.00;57.00;;;;;;5030371;28;20269;-68
2023/09/05 00:50:40;;;;;;;;;;;20.00;57.00;;;;;;5030617;28;20032;-68
2023/09/05 00:53:05;;;;;;;;;;;19.90;56.90;;;;;;5030232;28;20289;-68
2023/09/05 00:55:31;;;;;;;;;;;19.80;56.90;;;;;;5030217;28;19913;-68
2023/09/05 00:58:00;;;;;;;;;;;19.80;56.90;;;;;;5030202;28;20016;-68
2023/09/05 01:00:26;;;;;;;;;;;19.80;57.00;;;;;;5030313;28;19913;-67
2023/09/05 01:02:53;;;;;;;;;;;19.70;57.10;;;;;;5030073;28;19963;-66
2023/09/05 01:05:19;;;;;;;;;;;19.70;57.00;;;;;;5030724;28;20399;-67
2023/09/05 01:07:54;;;;;;;;;;;19.60;57.10;;;;;;5030249;28;19909;-67
2023/09/05 01:10:27;;;;;;;;;;;19.50;57.10;;;;;;5030364;28;20004;-67
2023/09/05 01:12:53;;;;;;;;;;;19.50;57.20;;;;;;5029855;28;19917;-67
2023/09/05 01:15:18;;;;;;;;;;;19.40;57.10;;;;;;5030375;28;19920;-67
2023/09/05 01:17:44;;;;;;;;;;;19.30;57.30;;;;;;5029966;28;20557;-67
2023/09/05 01:20:10;;;;;;;;;;;19.30;57.50;;;;;;5030018;28;19952;-67
2023/09/05 01:22:51;;;;;;;;;;;19.30;57.50;;;;;;5029798;28;19909;-67
2023/09/05 01:25:16;;;;;;;;;;;19.30;57.50;;;;;;5030274;28;19921;-68
2023/09/05 01:27:42;;;;;;;;;;;19.30;57.70;;;;;;5029909;28;19919;-68
2023/09/05 01:30:09;;;;;;;;;;;19.30;57.90;;;;;;5030299;28;20272;-68
2023/09/05 01:32:34;;;;;;;;;;;19.30;57.90;;;;;;5029722;28;20318;-68
2023/09/05 01:35:00;;;;;;;;;;;19.30;58.10;;;;;;5030110;28;19924;-68
2023/09/05 01:37:25;;;;;;;;;;;19.30;58.20;;;;;;5029716;28;19917;-68
2023/09/05 01:39:51;;;;;;;;;;;19.20;58.30;;;;;;5029814;28;19913;-68
2023/09/05 01:42:16;;;;;;;;;;;19.30;58.50;;;;;;5029894;28;19913;-67
2023/09/05 01:44:41;;;;;;;;;;;19.20;58.50;;;;;;5029846;28;19914;-68
2023/09/05 01:47:07;;;;;;;;;;;19.20;58.50;;;;;;5029469;28;19919;-67
2023/09/05 01:49:33;;;;;;;;;;;19.20;58.40;;;;;;5029826;28;20038;-68
2023/09/05 01:51:58;;;;;;;;;;;19.20;58.40;;;;;;5029343;28;19967;-67
2023/09/05 01:54:24;;;;;;;;;;;19.20;58.20;;;;;;5029903;28;19917;-67
2023/09/05 01:56:50;;;;;;;;;;;19.10;58.10;;;;;;5031810;28;19976;-67
2023/09/05 01:59:19;;;;;;;;;;;19.10;58.20;;;;;;5033835;28;19917;-67
2023/09/05 02:01:44;;;;;;;;;;;19.10;58.10;;;;;;5033442;28;19959;-67
2023/09/05 02:04:10;;;;;;;;;;;19.00;58.40;;;;;;5033643;28;19964;-67
2023/09/05 02:06:35;;;;;;;;;;;19.00;58.50;;;;;;5033297;28;20008;-68
2023/09/05 02:09:01;;;;;;;;;;;19.00;58.40;;;;;;5033595;28;19917;-68
2023/09/05 02:11:26;;;;;;;;;;;19.00;58.50;;;;;;5033426;28;19921;-67
2023/09/05 02:13:52;;;;;;;;;;;19.00;58.60;;;;;;5033279;28;20348;-67
2023/09/05 02:16:21;;;;;;;;;;;19.00;58.50;;;;;;5033121;28;20556;-69
2023/09/05 02:18:47;;;;;;;;;;;19.00;58.50;;;;;;5033204;28;19919;-67
2023/09/05 02:21:13;;;;;;;;;;;19.00;58.50;;;;;;5033173;28;20016;-67
2023/09/05 02:23:39;;;;;;;;;;;19.00;58.50;;;;;;5033160;28;20052;-67
2023/09/05 02:26:04;;;;;;;;;;;19.00;58.40;;;;;;5033120;28;20338;-68
2023/09/05 02:28:30;;;;;;;;;;;19.00;58.50;;;;;;5033119;28;20273;-68
2023/09/05 02:30:55;;;;;;;;;;;19.00;58.50;;;;;;5033608;28;19913;-68
2023/09/05 02:33:21;;;;;;;;;;;19.00;58.70;;;;;;5032934;28;20301;-67
2023/09/05 02:35:47;;;;;;;;;;;19.00;58.60;;;;;;5032792;28;19917;-67
2023/09/05 02:38:13;;;;;;;;;;;19.00;58.60;;;;;;5032839;28;19929;-68
2023/09/05 02:40:45;;;;;;;;;;;18.90;58.40;;;;;;5032922;28;19959;-67
2023/09/05 02:43:10;;;;;;;;;;;18.80;58.60;;;;;;5032613;28;19927;-68
2023/09/05 02:45:36;;;;;;;;;;;18.80;58.70;;;;;;5032536;28;19913;-68
2023/09/05 02:48:01;;;;;;;;;;;18.80;59.20;;;;;;5032739;28;19909;-67
2023/09/05 02:50:27;;;;;;;;;;;18.80;59.30;;;;;;5032698;28;19990;-68
2023/09/05 02:52:52;;;;;;;;;;;18.80;59.40;;;;;;5032290;28;19924;-68
2023/09/05 02:55:19;;;;;;;;;;;18.70;59.50;;;;;;5032466;28;19920;-67
2023/09/05 02:57:44;;;;;;;;;;;18.70;59.70;;;;;;5032266;28;20008;-67
2023/09/05 03:00:10;;;;;;;;;;;18.60;59.70;;;;;;5032331;28;20016;-67
2023/09/05 03:02:35;;;;;;;;;;;18.60;59.70;;;;;;5032304;28;20293;-67
2023/09/05 03:05:01;;;;;;;;;;;18.60;59.60;;;;;;5033013;28;20284;-67
2023/09/05 03:07:26;;;;;;;;;;;18.60;59.60;;;;;;5031323;28;19960;-68
2023/09/05 03:09:52;;;;;;;;;;;18.60;59.60;;;;;;5032229;28;19913;-67
2023/09/05 03:12:18;;;;;;;;;;;18.60;59.60;;;;;;5032067;28;19936;-68
2023/09/05 03:14:44;;;;;;;;;;;18.60;59.60;;;;;;5032343;28;19916;-68
2023/09/05 03:17:10;;;;;;;;;;;18.60;59.70;;;;;;5032085;28;20577;-68
2023/09/05 03:19:38;;;;;;;;;;;18.60;59.70;;;;;;5032515;28;19913;-68
2023/09/05 03:22:04;;;;;;;;;;;18.60;59.60;;;;;;5032107;28;19919;-67
2023/09/05 03:24:30;;;;;;;;;;;18.50;59.50;;;;;;5032120;28;20248;-67
2023/09/05 03:26:55;;;;;;;;;;;18.50;59.40;;;;;;5032063;28;20393;-68
2023/09/05 03:29:21;;;;;;;;;;;18.50;59.60;;;;;;5032130;28;20375;-67
2023/09/05 03:31:46;;;;;;;;;;;18.50;59.40;;;;;;5031610;28;20361;-67
2023/09/05 03:34:12;;;;;;;;;;;18.40;59.40;;;;;;5031955;28;20277;-68
2023/09/05 03:36:37;;;;;;;;;;;18.40;59.40;;;;;;5031900;28;19913;-68
2023/09/05 03:39:03;;;;;;;;;;;18.40;59.40;;;;;;5032059;28;19921;-68
2023/09/05 03:41:28;;;;;;;;;;;18.40;59.30;;;;;;5031480;28;19955;-68
2023/09/05 03:43:54;;;;;;;;;;;18.30;59.30;;;;;;5031717;28;20276;-69
2023/09/05 03:46:19;;;;;;;;;;;18.20;59.30;;;;;;5030054;28;20085;-67
2023/09/05 03:48:46;;;;;;;;;;;18.20;59.50;;;;;;5031496;28;19917;-67
2023/09/05 03:51:11;;;;;;;;;;;18.10;59.50;;;;;;5031507;28;20099;-67
2023/09/05 03:53:37;;;;;;;;;;;18.10;59.70;;;;;;5031305;28;20007;-67
2023/09/05 03:56:02;;;;;;;;;;;18.00;59.80;;;;;;5031377;28;19917;-67
2023/09/05 03:58:28;;;;;;;;;;;18.00;60.00;;;;;;5030048;28;19909;-67
2023/09/05 04:00:57;;;;;;;;;;;18.00;60.20;;;;;;5031127;28;19921;-67
2023/09/05 04:03:22;;;;;;;;;;;17.90;60.20;;;;;;5031165;28;19913;-66
2023/09/05 04:05:48;;;;;;;;;;;18.00;60.10;;;;;;5031031;28;19924;-67
2023/09/05 04:08:13;;;;;;;;;;;17.90;59.90;;;;;;5031270;28;19963;-67
2023/09/05 04:10:39;;;;;;;;;;;17.90;60.10;;;;;;5030835;28;19917;-66
2023/09/05 04:13:04;;;;;;;;;;;17.90;60.00;;;;;;5031070;28;20008;-68
2023/09/05 04:15:30;;;;;;;;;;;17.90;60.10;;;;;;5030847;28;19921;-70
2023/09/05 04:17:55;;;;;;;;;;;17.80;60.00;;;;;;5030843;28;20338;-68
2023/09/05 04:20:21;;;;;;;;;;;17.80;60.20;;;;;;5030542;28;19918;-67
2023/09/05 04:22:46;;;;;;;;;;;17.80;60.30;;;;;;5030821;28;19967;-68
2023/09/05 04:25:12;;;;;;;;;;;17.80;60.50;;;;;;5030736;28;19917;-68
2023/09/05 04:27:37;;;;;;;;;;;17.80;60.60;;;;;;5030671;28;20321;-67
2023/09/05 04:30:03;;;;;;;;;;;17.70;60.80;;;;;;5030600;28;20483;-67
2023/09/05 04:32:31;;;;;;;;;;;17.70;60.90;;;;;;5030468;28;19932;-68
2023/09/05 04:34:57;;;;;;;;;;;17.70;60.80;;;;;;5030904;28;19916;-67
2023/09/05 04:37:22;;;;;;;;;;;17.70;60.70;;;;;;5030496;28;20373;-67
2023/09/05 04:39:48;;;;;;;;;;;17.70;60.70;;;;;;5030950;28;19931;-67
2023/09/05 04:42:13;;;;;;;;;;;17.70;60.80;;;;;;5030707;28;19990;-67
2023/09/05 04:44:39;;;;;;;;;;;17.70;60.70;;;;;;5030522;28;19909;-67
2023/09/05 04:47:18;;;;;;;;;;;17.70;60.80;;;;;;5030543;28;19917;-67
2023/09/05 04:49:43;;;;;;;;;;;17.80;60.90;;;;;;5030430;28;20004;-67
2023/09/05 04:52:11;;;;;;;;;;;17.80;60.90;;;;;;5030361;28;20042;-67
2023/09/05 04:54:36;;;;;;;;;;;17.80;61.10;;;;;;5030017;28;20361;-67
2023/09/05 04:57:02;;;;;;;;;;;17.90;61.70;;;;;;5030315;28;19920;-67
2023/09/05 04:59:28;;;;;;;;;;;18.10;62.00;;;;;;5029021;28;20420;-67
2023/09/05 05:01:53;;;;;;;;;;;18.30;62.10;;;;;;5030433;28;19996;-68
2023/09/05 05:04:22;;;;;;;;;;;18.50;62.30;;;;;;5028954;28;20313;-67
2023/09/05 05:06:47;;;;;;;;;;;18.70;62.70;;;;;;5029988;28;20541;-68
2023/09/05 05:09:13;;;;;;;;;;;19.10;63.00;;;;;;5030376;28;19909;-68
2023/09/05 05:11:38;;;;;;;;;;;19.40;62.90;;;;;;5030085;28;19921;-68
2023/09/05 05:14:04;;;;;;;;;;;19.70;62.70;;;;;;5030366;28;19955;-68
2023/09/05 05:16:29;;;;;;;;;;;20.00;62.90;;;;;;5030284;28;19987;-68
2023/09/05 05:18:55;;;;;;;;;;;20.40;62.90;;;;;;5030192;28;20353;-66
2023/09/05 05:21:20;;;;;;;;;;;20.80;62.60;;;;;;5029968;28;19925;-66
2023/09/05 05:23:45;;;;;;;;;;;21.30;62.40;;;;;;5029946;28;20424;-67
2023/09/05 05:26:11;;;;;;;;;;;21.70;62.20;;;;;;5030189;28;19917;-67
2023/09/05 05:28:37;;;;;;;;;;;22.20;61.70;;;;;;5029973;28;19924;-67
2023/09/05 05:31:02;;;;;;;;;;;22.60;60.30;;;;;;5029553;28;19925;-67
2023/09/05 05:33:28;;;;;;;;;;;23.10;60.20;;;;;;5029828;28;19920;-66
2023/09/05 05:35:54;;;;;;;;;;;23.50;60.00;;;;;;5029937;28;19917;-67
2023/09/05 05:38:20;;;;;;;;;;;24.00;59.30;;;;;;5029961;28;19913;-67
2023/09/05 05:40:45;;;;;;;;;;;24.50;58.30;;;;;;5029743;28;19995;-66
2023/09/05 05:43:11;;;;;;;;;;;25.00;57.70;;;;;;5029646;28;19909;-66
2023/09/05 05:45:36;;;;;;;;;;;25.40;56.10;;;;;;5029824;28;19917;-66
2023/09/05 05:48:02;;;;;;;;;;;25.80;55.00;;;;;;5030006;28;19916;-66
2023/09/05 05:50:27;;;;;;;;;;;26.20;54.50;;;;;;5029573;28;19921;-66
2023/09/05 05:52:53;;;;;;;;;;;26.60;53.20;;;;;;5029455;28;19921;-66
2023/09/05 05:55:19;;;;;;;;;;;27.00;51.90;;;;;;5029628;28;20431;-66
2023/09/05 05:57:44;;;;;;;;;;;27.40;50.60;;;;;;5029340;28;19909;-66
2023/09/05 06:00:10;;;;;;;;;;;27.70;48.90;;;;;;5029684;28;20011;-66
2023/09/05 06:02:35;;;;;;;;;;;28.10;48.50;;;;;;5029639;28;19959;-66
2023/09/05 06:05:01;;;;;;;;;;;28.30;47.20;;;;;;5029842;28;20037;-66
2023/09/05 06:07:26;;;;;;;;;;;28.70;45.80;;;;;;5029424;28;19952;-66
2023/09/05 06:09:52;;;;;;;;;;;28.90;44.60;;;;;;5029946;28;20313;-66
2023/09/05 06:12:17;;;;;;;;;;;29.10;44.00;;;;;;5029584;28;19935;-65
2023/09/05 06:14:43;;;;;;;;;;;29.40;43.50;;;;;;5029533;28;19923;-67
2023/09/05 06:17:08;;;;;;;;;;;29.60;42.70;;;;;;5029799;28;20300;-64
2023/09/05 06:19:34;;;;;;;;;;;29.90;42.20;;;;;;5029249;28;20431;-66
2023/09/05 06:21:59;;;;;;;;;;;30.20;42.20;;;;;;5029486;28;20366;-66
2023/09/05 06:24:25;;;;;;;;;;;30.60;41.60;;;;;;5029778;28;19913;-65
2023/09/05 06:26:50;;;;;;;;;;;30.90;41.20;;;;;;5029499;28;19952;-66
2023/09/05 06:29:16;;;;;;;;;;;31.30;40.80;;;;;;5029777;28;20011;-67
2023/09/05 06:31:42;;;;;;;;;;;31.80;40.30;;;;;;5029627;28;19913;-66
2023/09/05 06:34:07;;;;;;;;;;;32.00;38.80;;;;;;5029421;28;19921;-66
2023/09/05 06:36:33;;;;;;;;;;;32.20;38.50;;;;;;5029124;28;19936;-66
2023/09/05 06:38:58;;;;;;;;;;;32.50;38.20;;;;;;5029359;28;19917;-67
2023/09/05 06:41:23;;;;;;;;;;;32.80;37.40;;;;;;5029110;28;19913;-67
2023/09/05 06:43:50;;;;;;;;;;;33.00;37.10;;;;;;5032308;28;19921;-67
2023/09/05 06:46:15;;;;;;;;;;;33.20;36.20;;;;;;5032906;28;19917;-66
2023/09/05 06:48:40;;;;;;;;;;;33.50;36.00;;;;;;5032531;28;20265;-66
2023/09/05 06:51:06;;;;;;;;;;;33.80;35.60;;;;;;5032571;28;20008;-66
2023/09/05 06:53:32;;;;;;;;;;;34.00;35.50;;;;;;5032429;28;19924;-66
2023/09/05 06:55:57;;;;;;;;;;;34.30;34.80;;;;;;5032483;28;20377;-66
2023/09/05 06:58:24;;;;;;;;;;;34.60;34.30;;;;;;5032652;28;19913;-67
2023/09/05 07:00:53;;;;;;;;;;;34.80;33.80;;;;;;5033046;28;19924;-66
2023/09/05 07:03:19;;;;;;;;;;;35.10;33.30;;;;;;5032704;28;19913;-66
2023/09/05 07:05:45;;;;;;;;;;;35.30;32.60;;;;;;5032236;28;20042;-66
2023/09/05 07:08:11;;;;;;;;;;;35.40;32.30;;;;;;5032297;28;20004;-66
2023/09/05 07:10:36;;;;;;;;;;;35.50;32.30;;;;;;5032219;28;19914;-67
2023/09/05 07:13:02;;;;;;;;;;;35.80;32.10;;;;;;5032091;28;20273;-67
2023/09/05 07:15:27;;;;;;;;;;;35.90;31.70;;;;;;5032135;28;19941;-67
2023/09/05 07:17:53;;;;;;;;;;;35.80;31.10;;;;;;5032235;28;19909;-66
2023/09/05 07:20:18;;;;;;;;;;;36.00;30.80;;;;;;5032063;28;19924;-66
2023/09/05 07:22:44;;;;;;;;;;;36.20;30.50;;;;;;5031760;28;19917;-67
2023/09/05 07:25:09;;;;;;;;;;;36.30;30.20;;;;;;5031891;28;19917;-66
2023/09/05 07:27:35;;;;;;;;;;;36.40;30.40;;;;;;5032083;28;20368;-67
2023/09/05 07:30:00;;;;;;;;;;;36.60;29.90;;;;;;5032337;28;19921;-65
2023/09/05 07:32:26;;;;;;;;;;;36.80;29.40;;;;;;5031908;28;20021;-68
2023/09/05 07:34:51;;;;;;;;;;;36.90;29.10;;;;;;5032114;28;20411;-66
2023/09/05 07:37:17;;;;;;;;;;;37.00;28.90;;;;;;5031814;28;19913;-66
2023/09/05 07:39:43;;;;;;;;;;;37.00;29.10;;;;;;5032002;28;19913;-66
2023/09/05 07:42:08;;;;;;;;;;;37.20;28.90;;;;;;5031731;28;20336;-67
2023/09/05 07:44:34;;;;;;;;;;;37.30;28.70;;;;;;5031733;28;19960;-66
2023/09/05 07:46:59;;;;;;;;;;;37.40;28.20;;;;;;5031525;28;19963;-68
2023/09/05 07:49:26;;;;;;;;;;;37.40;28.10;;;;;;5032074;28;20012;-67
2023/09/05 07:51:51;;;;;;;;;;;37.50;28.10;;;;;;5031427;28;19922;-66
2023/09/05 07:54:19;;;;;;;;;;;37.60;28.20;;;;;;5030676;28;20273;-67
2023/09/05 07:56:44;;;;;;;;;;;37.90;28.50;;;;;;5031312;28;19999;-65
2023/09/05 07:59:10;;;;;;;;;;;38.20;27.60;;;;;;5031707;28;19965;-66
2023/09/05 08:01:37;;;;;;;;;;;38.30;27.00;;;;;;5031328;28;19919;-66
2023/09/05 08:04:02;;;;;;;;;;;38.30;26.90;;;;;;5031584;28;20303;-66
2023/09/05 08:06:28;;;;;;;;;;;38.40;26.70;;;;;;5031381;28;19999;-66
2023/09/05 08:08:54;;;;;;;;;;;38.50;26.70;;;;;;5030911;28;19921;-67
2023/09/05 08:11:19;;;;;;;;;;;38.70;26.80;;;;;;5031145;28;20001;-65
2023/09/05 08:13:45;;;;;;;;;;;38.90;27.00;;;;;;5031035;28;20148;-67
2023/09/05 08:16:10;;;;;;;;;;;39.10;26.40;;;;;;5031076;28;20030;-67
2023/09/05 08:18:36;;;;;;;;;;;39.20;26.40;;;;;;5030997;28;19913;-67
2023/09/05 08:21:04;;;;;;;;;;;39.30;26.40;;;;;;5031180;28;20284;-67
2023/09/05 08:23:30;;;;;;;;;;;39.60;26.20;;;;;;5031086;28;19919;-68
2023/09/05 08:25:57;;;;;;;;;;;39.70;25.70;;;;;;5031016;28;20365;-68
2023/09/05 08:28:26;;;;;;;;;;;39.80;25.60;;;;;;5030883;28;19996;-68
2023/09/05 08:30:54;;;;;;;;;;;39.80;25.40;;;;;;5031013;28;19914;-67
2023/09/05 08:33:22;;;;;;;;;;;39.90;25.10;;;;;;5030753;28;19917;-67
2023/09/05 08:35:48;;;;;;;;;;;40.00;25.30;;;;;;5029228;28;20399;-67
2023/09/05 08:38:13;;;;;;;;;;;40.10;25.70;;;;;;5030995;28;19913;-68
2023/09/05 08:40:39;;;;;;;;;;;40.30;25.50;;;;;;5030510;28;19914;-67
2023/09/05 08:43:06;;;;;;;;;;;40.60;25.50;;;;;;5030538;28;19920;-68
2023/09/05 08:45:33;;;;;;;;;;;40.80;25.30;;;;;;5030543;28;19913;-68
2023/09/05 08:47:58;;;;;;;;;;;41.00;25.10;;;;;;5030341;28;19932;-68
2023/09/05 08:50:26;;;;;;;;;;;41.30;25.10;;;;;;5030379;28;20365;-67
2023/09/05 08:52:52;;;;;;;;;;;41.40;24.80;;;;;;5030123;28;19913;-68
2023/09/05 08:55:18;;;;;;;;;;;41.70;24.80;;;;;;5030404;28;20360;-68
2023/09/05 08:57:47;;;;;;;;;;;41.90;24.70;;;;;;5030146;28;19909;-68
2023/09/05 09:00:14;;;;;;;;;;;42.20;24.20;;;;;;5030357;28;20002;-68
2023/09/05 09:02:39;;;;;;;;;;;42.20;23.90;;;;;;5030461;28;19910;-67
2023/09/05 09:05:05;;;;;;;;;;;42.30;23.70;;;;;;5028955;28;20250;-67
2023/09/05 09:07:30;;;;;;;;;;;42.30;23.60;;;;;;5029575;28;20007;-67
2023/09/05 09:09:59;;;;;;;;;;;42.30;23.50;;;;;;5030580;28;20354;-67
2023/09/05 09:12:26;;;;;;;;;;;42.30;23.60;;;;;;5030165;28;20380;-66
2023/09/05 09:14:52;;;;;;;;;;;42.50;23.60;;;;;;5030367;28;20430;-67
2023/09/05 09:17:18;;;;;;;;;;;42.60;23.20;;;;;;5030215;28;19913;-67
2023/09/05 09:19:44;;;;;;;;;;;42.70;23.00;;;;;;5030384;28;19924;-68
2023/09/05 09:22:09;;;;;;;;;;;42.70;22.40;;;;;;5030083;28;20039;-67
2023/09/05 09:24:35;;;;;;;;;;;42.40;22.30;;;;;;5030498;28;19913;-66
2023/09/05 09:27:04;;;;;;;;;;;42.10;22.60;;;;;;5029883;28;19971;-67
2023/09/05 09:29:31;;;;;;;;;;;42.20;22.80;;;;;;5030184;28;20452;-67
2023/09/05 09:32:00;;;;;;;;;;;42.20;22.60;;;;;;5029935;28;19952;-67
2023/09/05 09:34:25;;;;;;;;;;;42.30;22.90;;;;;;5029762;28;19917;-68
2023/09/05 09:36:52;;;;;;;;;;;42.30;22.70;;;;;;5029846;28;19964;-67
2023/09/05 09:39:17;;;;;;;;;;;42.40;23.00;;;;;;5030113;28;19917;-67
2023/09/05 09:41:43;;;;;;;;;;;42.60;23.00;;;;;;5029556;28;19913;-69
2023/09/05 09:44:09;;;;;;;;;;;42.40;22.20;;;;;;5030355;28;19982;-68
2023/09/05 09:46:35;;;;;;;;;;;42.00;22.40;;;;;;5029822;28;19996;-68
2023/09/05 09:49:02;;;;;;;;;;;41.80;23.00;;;;;;5029832;28;20396;-68
2023/09/05 09:51:30;;;;;;;;;;;41.90;23.10;;;;;;5029538;28;19921;-67
2023/09/05 09:53:57;;;;;;;;;;;41.80;22.90;;;;;;5029767;28;19927;-67
2023/09/05 09:56:24;;;;;;;;;;;41.80;22.80;;;;;;5029741;28;20419;-68
2023/09/05 09:58:50;;;;;;;;;;;41.80;23.20;;;;;;5029678;28;20000;-68
2023/09/05 10:01:16;;;;;;;;;;;41.70;23.10;;;;;;5029624;28;20397;-68
2023/09/05 10:03:44;;;;;;;;;;;41.60;23.20;;;;;;5029666;28;19944;-68
2023/09/05 10:06:10;;;;;;;;;;;41.70;23.20;;;;;;5029876;28;20447;-67
2023/09/05 10:08:36;;;;;;;;;;;41.70;23.10;;;;;;5029783;28;19979;-67
2023/09/05 10:11:02;;;;;;;;;;;41.70;23.20;;;;;;5028500;28;19924;-67
2023/09/05 10:13:32;;;;;;;;;;;41.70;23.20;;;;;;5029265;28;19921;-67
2023/09/05 10:16:00;;;;;;;;;;;41.60;23.20;;;;;;5028017;28;20824;-67
2023/09/05 10:18:26;;;;;;;;;;;41.70;23.10;;;;;;5032285;28;20420;-66
2023/09/05 10:20:54;;;;;;;;;;;41.80;23.20;;;;;;5033116;28;19957;-65
2023/09/05 10:23:20;;;;;;;;;;;41.80;23.30;;;;;;5033119;28;20012;-66
2023/09/05 10:25:46;;;;;;;;;;;42.00;23.30;;;;;;5032822;28;19917;-66
2023/09/05 10:28:12;;;;;;;;;;;42.00;23.10;;;;;;5033284;28;19912;-66
2023/09/05 10:30:42;;;;;;;;;;;42.00;23.20;;;;;;5032898;28;19920;-66
2023/09/05 10:33:09;;;;;;;;;;;42.10;23.20;;;;;;5033220;28;19917;-65
2023/09/05 10:35:35;;;;;;;;;;;42.10;23.30;;;;;;5032831;28;19936;-65
2023/09/05 10:38:01;;;;;;;;;;;42.00;23.10;;;;;;5032706;28;19917;-66
2023/09/05 10:40:34;;;;;;;;;;;42.00;23.30;;;;;;5032787;28;19917;-66
2023/09/05 10:43:00;;;;;;;;;;;42.10;23.50;;;;;;5032679;28;20372;-66
2023/09/05 10:45:25;;;;;;;;;;;42.00;23.20;;;;;;5032676;28;20011;-66
2023/09/05 10:47:53;;;;;;;;;;;41.90;23.30;;;;;;5032470;28;20348;-65
2023/09/05 10:50:20;;;;;;;;;;;41.80;23.20;;;;;;5032761;28;20364;-66
2023/09/05 10:52:49;;;;;;;;;;;41.60;23.40;;;;;;5032493;28;19913;-65
2023/09/05 10:55:32;;;;;;;;;;;41.50;23.60;;;;;;5032743;28;19913;-67
2023/09/05 10:57:58;;;;;;;;;;;41.40;23.70;;;;;;5032437;28;19936;-67
2023/09/05 11:00:26;;;;;;;;;;;41.50;24.00;;;;;;5032511;28;19913;-68
2023/09/05 11:02:54;;;;;;;;;;;41.50;23.90;;;;;;5032241;28;20004;-69
2023/09/05 11:05:20;;;;;;;;;;;41.50;23.90;;;;;;5032552;28;20051;-68
2023/09/05 11:07:46;;;;;;;;;;;41.50;23.80;;;;;;5032248;28;19944;-68
2023/09/05 11:10:26;;;;;;;;;;;41.50;23.60;;;;;;5032184;28;20000;-69
2023/09/05 11:12:52;;;;;;;;;;;41.30;23.80;;;;;;5032098;28;19962;-67
2023/09/05 11:15:30;;;;;;;;;;;41.30;24.10;;;;;;5032350;28;19913;-68
2023/09/05 11:17:59;;;;;;;;;;;41.40;24.10;;;;;;5031958;28;19909;-68
2023/09/05 11:20:38;;;;;;;;;;;41.40;24.10;;;;;;5032005;28;19965;-68
2023/09/05 11:23:11;;;;;;;;;;;41.40;24.10;;;;;;5032001;28;20430;-68
2023/09/05 11:25:41;;;;;;;;;;;41.40;23.90;;;;;;5031661;28;19956;-65
2023/09/05 11:28:06;;;;;;;;;;;41.20;24.00;;;;;;5031600;28;19924;-65
2023/09/05 11:30:35;;;;;;;;;;;41.00;24.20;;;;;;5030866;28;19936;-65
2023/09/05 11:33:01;;;;;;;;;;;41.00;24.50;;;;;;5031545;28;19913;-66
2023/09/05 11:35:30;;;;;;;;;;;41.10;24.70;;;;;;5031579;28;20292;-67
2023/09/05 11:37:57;;;;;;;;;;;41.10;24.60;;;;;;5031792;28;19936;-66
2023/09/05 11:40:25;;;;;;;;;;;41.10;24.90;;;;;;5032003;28;19913;-67
2023/09/05 11:43:00;;;;;;;;;;;41.30;25.00;;;;;;5031433;28;20009;-68
2023/09/05 11:45:26;;;;;;;;;;;41.30;23.90;;;;;;5031644;28;19921;-67
2023/09/05 11:47:51;;;;;;;;;;;41.30;23.30;;;;;;5031012;28;20288;-68
2023/09/05 11:50:18;;;;;;;;;;;41.30;23.50;;;;;;5031256;28;19917;-68
2023/09/05 11:52:43;;;;;;;;;;;41.20;23.10;;;;;;5031386;28;19905;-67
2023/09/05 11:55:10;;;;;;;;;;;41.10;23.30;;;;;;5031140;28;19948;-68
2023/09/05 11:57:36;;;;;;;;;;;41.10;23.30;;;;;;5031480;28;20304;-67
2023/09/05 12:00:01;;;;;;;;;;;41.00;23.20;;;;;;5031661;28;19960;-67
2023/09/05 12:02:27;;;;;;;;;;;40.80;23.30;;;;;;5030075;28;20427;-67
2023/09/05 12:04:55;;;;;;;;;;;40.70;23.30;;;;;;5031491;28;19913;-67
2023/09/05 12:07:24;;;;;;;;;;;40.70;23.30;;;;;;5031337;28;19999;-67
2023/09/05 12:09:49;;;;;;;;;;;40.70;23.50;;;;;;5031496;28;19963;-68
2023/09/05 12:12:18;;;;;;;;;;;40.60;23.60;;;;;;5030964;28;19917;-67
2023/09/05 12:14:47;;;;;;;;;;;40.60;24.00;;;;;;5031171;28;19923;-67
2023/09/05 12:17:16;;;;;;;;;;;40.60;24.10;;;;;;5030941;28;20420;-66
2023/09/05 12:19:42;;;;;;;;;;;40.70;23.80;;;;;;5030657;28;19917;-65
2023/09/05 12:22:07;;;;;;;;;;;40.50;23.90;;;;;;5030808;28;20253;-66
2023/09/05 12:24:33;;;;;;;;;;;40.50;24.10;;;;;;5031304;28;19913;-65
2023/09/05 12:27:00;;;;;;;;;;;40.40;24.00;;;;;;5030540;28;19917;-65
2023/09/05 12:29:40;;;;;;;;;;;40.30;24.30;;;;;;5031002;28;19917;-65
2023/09/05 12:32:06;;;;;;;;;;;40.00;24.30;;;;;;5030783;28;19936;-65
2023/09/05 12:34:31;;;;;;;;;;;39.90;24.40;;;;;;5031114;28;20361;-65
2023/09/05 12:36:56;;;;;;;;;;;39.90;24.20;;;;;;5030402;28;19924;-65
2023/09/05 12:39:22;;;;;;;;;;;39.70;24.00;;;;;;5030771;28;19913;-66
2023/09/05 12:41:48;;;;;;;;;;;39.60;24.10;;;;;;5028794;28;19914;-65
2023/09/05 12:44:13;;;;;;;;;;;39.40;24.30;;;;;;5030640;28;20011;-66
2023/09/05 12:46:39;;;;;;;;;;;39.30;24.80;;;;;;5030243;28;19917;-66
2023/09/05 12:49:04;;;;;;;;;;;39.30;25.00;;;;;;5030857;28;19932;-65
2023/09/05 12:51:30;;;;;;;;;;;39.30;24.90;;;;;;5030164;28;19929;-65
2023/09/05 12:53:56;;;;;;;;;;;39.30;24.80;;;;;;5030329;28;19921;-66
2023/09/05 12:56:23;;;;;;;;;;;39.10;25.00;;;;;;5030362;28;20280;-65
2023/09/05 12:58:48;;;;;;;;;;;39.10;24.80;;;;;;5030200;28;20371;-65
2023/09/05 13:01:14;;;;;;;;;;;39.00;24.80;;;;;;5030044;28;19913;-66
2023/09/05 13:03:40;;;;;;;;;;;38.90;24.80;;;;;;5030331;28;19920;-65
2023/09/05 13:06:05;;;;;;;;;;;38.80;24.80;;;;;;5030132;28;19939;-68
2023/09/05 13:08:32;;;;;;;;;;;38.70;24.80;;;;;;5030201;28;19913;-68
2023/09/05 13:10:57;;;;;;;;;;;38.60;24.90;;;;;;5030004;28;20446;-67
2023/09/05 13:13:23;;;;;;;;;;;38.50;25.10;;;;;;5030355;28;19916;-67
2023/09/05 13:15:48;;;;;;;;;;;38.50;25.20;;;;;;5029891;28;19956;-67
2023/09/05 13:18:15;;;;;;;;;;;38.50;25.10;;;;;;5030207;28;19913;-68
2023/09/05 13:20:40;;;;;;;;;;;38.40;25.20;;;;;;5030041;28;19917;-69
2023/09/05 13:23:06;;;;;;;;;;;38.30;25.40;;;;;;5030308;28;20376;-68
2023/09/05 13:25:36;;;;;;;;;;;38.20;25.40;;;;;;5029855;28;20372;-68
2023/09/05 13:28:04;;;;;;;;;;;38.00;25.60;;;;;;5029806;28;20575;-66
2023/09/05 13:30:30;;;;;;;;;;;37.90;25.30;;;;;;5029829;28;19913;-66
2023/09/05 13:32:55;;;;;;;;;;;37.70;25.40;;;;;;5029718;28;20379;-66
2023/09/05 13:35:21;;;;;;;;;;;37.70;25.70;;;;;;5030005;28;20326;-65
2023/09/05 13:37:47;;;;;;;;;;;37.60;26.10;;;;;;5029788;28;19952;-65
2023/09/05 13:40:13;;;;;;;;;;;37.40;26.10;;;;;;5029653;28;19924;-65
2023/09/05 13:42:38;;;;;;;;;;;37.30;26.20;;;;;;5029586;28;20337;-65
2023/09/05 13:45:04;;;;;;;;;;;37.20;26.10;;;;;;5029958;28;19956;-65
2023/09/05 13:47:31;;;;;;;;;;;37.00;26.00;;;;;;5029629;28;20356;-65
2023/09/05 13:49:56;;;;;;;;;;;36.70;26.10;;;;;;5029990;28;20310;-65
2023/09/05 13:52:22;;;;;;;;;;;36.30;26.10;;;;;;5029222;28;19976;-66
2023/09/05 13:54:47;;;;;;;;;;;36.00;26.50;;;;;;5033537;28;19925;-66
2023/09/05 13:57:12;;;;;;;;;;;35.80;26.90;;;;;;5033857;28;19913;-66
2023/09/05 13:59:38;;;;;;;;;;;35.50;27.20;;;;;;5033782;28;19963;-64
2023/09/05 14:02:03;;;;;;;;;;;35.30;27.50;;;;;;5033694;28;19994;-65
2023/09/05 14:04:30;;;;;;;;;;;35.20;27.70;;;;;;5033805;28;19932;-64
2023/09/05 14:06:56;;;;;;;;;;;35.00;27.90;;;;;;5032006;28;20399;-65
2023/09/05 14:09:22;;;;;;;;;;;34.80;28.30;;;;;;5033750;28;19909;-66
2023/09/05 14:11:48;;;;;;;;;;;34.80;28.60;;;;;;5033234;28;20423;-65