Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:56;;;;;;;12.98;6.55;;;;;;;6.76;89.94;99066.63;1727445;83;21073;-65
2021/01/25 00:03:24;;;;;;;13.48;7.42;;;;;;;6.76;89.91;99063.06;1727560;83;21069;-65
2021/01/25 00:05:51;;;;;;;15.63;8.48;;;;;;;6.74;89.87;99074.69;1727470;83;21093;-64
2021/01/25 00:08:19;;;;;;;16.40;9.08;;;;;;;6.73;90.02;99081.17;1727489;83;21316;-64
2021/01/25 00:10:47;;;;;;;20.15;9.60;;;;;;;6.74;90.07;99082.85;1727623;83;21058;-64
2021/01/25 00:13:15;;;;;;;16.37;8.88;;;;;;;6.72;90.00;99078.13;1727606;83;21307;-64
2021/01/25 00:15:48;;;;;;;15.32;8.73;;;;;;;6.71;89.98;99085.46;1727490;83;21081;-64
2021/01/25 00:18:16;;;;;;;20.05;10.32;;;;;;;6.72;90.04;99086.30;1727513;83;21054;-63
2021/01/25 00:20:45;;;;;;;22.27;11.70;;;;;;;6.73;90.11;99092.91;1727491;83;21073;-64
2021/01/25 00:23:12;;;;;;;23.47;10.48;;;;;;;6.73;90.06;99089.34;1727423;83;21344;-64
2021/01/25 00:25:40;;;;;;;19.85;10.28;;;;;;;6.71;90.02;99083.27;1727494;83;21065;-64
2021/01/25 00:28:07;;;;;;;18.17;10.05;;;;;;;6.71;89.90;99075.09;1727489;83;21351;-64
2021/01/25 00:30:35;;;;;;;17.92;9.78;;;;;;;6.70;89.84;99076.14;1727437;83;21996;-64
2021/01/25 00:33:05;;;;;;;18.45;9.53;;;;;;;6.68;89.82;99081.27;1727491;83;21066;-64
2021/01/25 00:35:32;;;;;;;14.15;7.42;;;;;;;6.66;89.82;99077.91;1705078;84;21307;-64
2021/01/25 00:37:59;;;;;;;14.28;7.12;;;;;;;6.66;89.80;99079.27;1692832;83;21052;-64
2021/01/25 00:40:27;;;;;;;14.00;7.85;;;;;;;6.67;89.77;99075.50;1710328;83;21333;-64
2021/01/25 00:42:54;;;;;;;12.07;7.17;;;;;;;6.65;89.72;99069.95;1710249;84;21353;-65
2021/01/25 00:45:21;;;;;;;14.68;8.23;;;;;;;6.65;89.78;99071.31;1710383;84;21246;-64
2021/01/25 00:47:49;;;;;;;14.35;7.85;;;;;;;6.66;89.85;99065.66;1710244;84;21142;-64
2021/01/25 00:50:16;;;;;;;12.33;6.90;;;;;;;6.65;89.79;99061.27;1710825;84;21323;-64
2021/01/25 00:52:44;;;;;;;13.43;7.00;;;;;;;6.64;89.68;99059.59;1710444;84;21058;-64
2021/01/25 00:55:13;;;;;;;12.18;7.10;;;;;;;6.62;89.58;99048.59;1710483;84;21052;-64
2021/01/25 00:57:42;;;;;;;15.58;8.73;;;;;;;6.59;89.57;99040.31;1710501;84;21345;-63
2021/01/25 01:00:11;;;;;;;12.05;7.03;;;;;;;6.60;89.67;99041.16;1710455;84;21281;-64
2021/01/25 01:02:38;;;;;;;11.57;7.08;;;;;;;6.59;89.64;99028.07;1710444;84;21023;-64
2021/01/25 01:05:08;;;;;;;14.13;7.25;;;;;;;6.61;89.65;99036.03;1710583;84;21325;-65
2021/01/25 01:07:35;;;;;;;11.83;6.90;;;;;;;6.63;89.70;99039.38;1710542;84;21733;-63
2021/01/25 01:10:04;;;;;;;12.35;6.90;;;;;;;6.64;89.80;99039.17;1710683;84;21173;-63
2021/01/25 01:12:33;;;;;;;13.20;7.05;;;;;;;6.67;89.90;99041.48;1710588;84;21321;-65
2021/01/25 01:15:00;;;;;;;11.15;6.97;;;;;;;6.72;89.89;99035.95;1710429;84;21090;-64
2021/01/25 01:17:28;;;;;;;11.90;6.30;;;;;;;6.73;89.78;99037.62;1710588;84;21453;-65
2021/01/25 01:19:56;;;;;;;11.35;6.95;;;;;;;6.74;89.71;99033.86;1710595;84;21172;-63
2021/01/25 01:22:23;;;;;;;11.28;7.75;;;;;;;6.71;89.69;99029.67;1710547;84;21310;-64
2021/01/25 01:24:50;;;;;;;11.83;7.28;;;;;;;6.69;89.61;99030.39;1709921;84;21890;-62
2021/01/25 01:27:18;;;;;;;11.22;6.60;;;;;;;6.66;89.57;99030.81;1703761;84;21834;-65
2021/01/25 01:29:45;;;;;;;14.70;7.85;;;;;;;6.67;89.50;99029.77;1703637;84;21174;-64
2021/01/25 01:32:13;;;;;;;13.00;7.78;;;;;;;6.64;89.46;99026.93;1703692;84;21322;-64
2021/01/25 01:34:40;;;;;;;13.28;8.05;;;;;;;6.63;89.51;99021.69;1703705;84;21301;-64
2021/01/25 01:37:08;;;;;;;13.38;7.45;;;;;;;6.65;89.59;99020.97;1703608;84;21050;-63
2021/01/25 01:39:35;;;;;;;14.10;7.53;;;;;;;6.68;89.65;99031.44;1703595;84;22080;-63
2021/01/25 01:42:04;;;;;;;12.03;7.53;;;;;;;6.70;89.59;99033.95;1703639;84;21747;-64
2021/01/25 01:44:32;;;;;;;14.75;7.30;;;;;;;6.69;89.54;99033.12;1703601;84;21070;-64
2021/01/25 01:47:00;;;;;;;14.03;6.90;;;;;;;6.66;89.52;99043.05;1703905;84;21295;-65
2021/01/25 01:49:27;;;;;;;10.10;6.33;;;;;;;6.63;89.56;99029.34;1703737;84;21047;-64
2021/01/25 01:51:54;;;;;;;12.70;6.65;;;;;;;6.62;89.55;99030.38;1703604;84;21818;-64
2021/01/25 01:54:22;;;;;;;11.28;6.67;;;;;;;6.62;89.52;99026.30;1703717;84;21795;-64
2021/01/25 01:56:49;;;;;;;10.40;6.30;;;;;;;6.62;89.58;99035.83;1703737;84;21070;-63
2021/01/25 01:59:17;;;;;;;10.43;5.70;;;;;;;6.62;89.58;99030.38;1703645;84;21055;-63
2021/01/25 02:01:44;;;;;;;10.50;6.15;;;;;;;6.60;89.56;99029.75;1703796;84;21274;-64
2021/01/25 02:04:13;;;;;;;8.48;5.17;;;;;;;6.58;89.51;99025.55;1703736;84;21047;-63
2021/01/25 02:06:42;;;;;;;8.75;5.47;;;;;;;6.58;89.49;99032.36;1703686;84;21305;-64
2021/01/25 02:09:09;;;;;;;10.13;6.72;;;;;;;6.57;89.56;99032.05;1703662;84;21062;-63
2021/01/25 02:11:37;;;;;;;13.15;6.83;;;;;;;6.55;89.58;99032.25;1703753;83;21067;-64
2021/01/25 02:14:05;;;;;;;9.23;5.40;;;;;;;6.55;89.64;99034.13;1703608;84;21067;-64
2021/01/25 02:16:38;;;;;;;9.65;5.37;;;;;;;6.55;89.66;99030.89;1702932;84;21096;-66
2021/01/25 02:19:08;;;;;;;10.10;6.40;;;;;;;6.54;89.58;99029.21;1703799;84;21075;-65
2021/01/25 02:21:36;;;;;;;11.25;6.50;;;;;;;6.53;89.54;99037.05;1703492;84;21288;-64
2021/01/25 02:24:37;;;;;;;11.55;6.67;;;;;;;6.47;89.56;99037.84;1703625;84;21320;-64
2021/01/25 02:27:29;;;;;;;10.28;5.78;;;;;;;6.46;89.59;99045.69;1669046;84;21067;-65
2021/01/25 02:29:58;;;;;;;13.30;6.20;;;;;;;6.43;89.60;99043.38;1703646;84;21086;-64
2021/01/25 02:32:28;;;;;;;12.13;6.05;;;;;;;6.42;89.67;99048.50;1703698;84;21161;-64
2021/01/25 02:34:55;;;;;;;11.48;6.67;;;;;;;6.44;89.77;99045.58;1703549;84;21071;-64
2021/01/25 02:37:24;;;;;;;12.60;6.55;;;;;;;6.44;89.80;99047.78;1703677;84;21074;-64
2021/01/25 02:39:52;;;;;;;10.80;5.87;;;;;;;6.43;89.80;99055.63;1703741;84;21301;-62
2021/01/25 02:42:20;;;;;;;11.68;6.08;;;;;;;6.41;89.79;99054.98;1703591;84;21050;-63
2021/01/25 02:44:47;;;;;;;9.15;5.97;;;;;;;6.39;89.74;99057.59;1703643;84;21290;-64
2021/01/25 02:47:15;;;;;;;12.53;5.62;;;;;;;6.38;89.76;99049.95;1703666;84;21306;-64
2021/01/25 02:49:42;;;;;;;11.10;5.75;;;;;;;6.34;89.78;99054.96;1703794;83;21063;-64
2021/01/25 02:52:14;;;;;;;9.43;5.50;;;;;;;6.32;89.81;99053.48;1703672;84;21080;-63
2021/01/25 02:54:42;;;;;;;9.35;5.58;;;;;;;6.32;89.86;99056.20;1703644;84;21286;-63
2021/01/25 02:57:11;;;;;;;10.28;6.10;;;;;;;6.31;89.85;99059.97;1703607;84;21314;-64
2021/01/25 02:59:39;;;;;;;10.20;6.25;;;;;;;6.32;89.92;99064.37;1703614;83;21043;-64
2021/01/25 03:02:07;;;;;;;11.15;6.37;;;;;;;6.31;89.93;99066.77;1703689;84;21725;-64
2021/01/25 03:04:36;;;;;;;12.82;6.35;;;;;;;6.30;89.96;99070.53;1703650;84;21156;-64
2021/01/25 03:07:04;;;;;;;12.95;6.90;;;;;;;6.29;89.94;99071.58;1703705;84;21338;-64
2021/01/25 03:09:32;;;;;;;11.70;6.28;;;;;;;6.27;89.91;99067.70;1703793;84;21060;-64
2021/01/25 03:12:04;;;;;;;10.30;6.22;;;;;;;6.26;89.94;99070.09;1703568;83;21791;-64
2021/01/25 03:14:32;;;;;;;12.55;6.50;;;;;;;6.24;90.00;99064.02;1703704;84;21067;-63
2021/01/25 03:16:59;;;;;;;13.65;6.55;;;;;;;6.22;90.06;99061.19;1703673;83;21067;-63
2021/01/25 03:19:27;;;;;;;12.93;6.72;;;;;;;6.21;90.12;99058.98;1703599;84;21281;-64
2021/01/25 03:21:55;;;;;;;15.68;8.05;;;;;;;6.22;90.14;99064.75;1703959;84;21385;-64
2021/01/25 03:24:22;;;;;;;13.60;7.72;;;;;;;6.23;90.16;99058.78;1703784;84;21831;-64
2021/01/25 03:26:49;;;;;;;14.87;8.08;;;;;;;6.22;90.24;99057.95;1707354;84;21831;-64
2021/01/25 03:29:17;;;;;;;15.90;8.33;;;;;;;6.21;90.27;99046.75;1710353;84;21185;-64
2021/01/25 03:31:44;;;;;;;17.00;7.97;;;;;;;6.20;90.32;99046.95;1710298;84;21295;-63
2021/01/25 03:34:12;;;;;;;18.62;9.55;;;;;;;6.22;90.35;99048.95;1710405;84;21046;-63
2021/01/25 03:36:40;;;;;;;18.32;9.63;;;;;;;6.22;90.36;99051.15;1710301;84;21241;-64
2021/01/25 03:39:07;;;;;;;19.48;9.73;;;;;;;6.22;90.45;99048.43;1710310;84;21321;-64
2021/01/25 03:41:35;;;;;;;22.20;10.93;;;;;;;6.21;90.46;99041.31;1710364;84;21327;-66
2021/01/25 03:44:02;;;;;;;21.37;10.13;;;;;;;6.20;90.48;99036.91;1710266;83;21910;-64
2021/01/25 03:46:30;;;;;;;20.48;10.10;;;;;;;6.22;90.47;99032.11;1710325;84;21313;-65
2021/01/25 03:48:57;;;;;;;17.45;9.65;;;;;;;6.22;90.50;99027.19;1710284;83;21792;-64
2021/01/25 03:51:25;;;;;;;18.70;9.83;;;;;;;6.22;90.56;99020.39;1710460;84;21408;-66
2021/01/25 03:53:52;;;;;;;17.80;9.50;;;;;;;6.21;90.57;99014.64;1710514;84;21374;-63
2021/01/25 03:56:19;;;;;;;17.37;9.68;;;;;;;6.23;90.64;99015.27;1710378;84;21485;-63
2021/01/25 03:58:47;;;;;;;16.07;8.48;;;;;;;6.25;90.57;99019.47;1710287;84;21467;-64
2021/01/25 04:01:14;;;;;;;13.62;7.87;;;;;;;6.26;90.59;99007.55;1710379;84;21759;-64
2021/01/25 04:03:41;;;;;;;14.87;8.38;;;;;;;6.27;90.60;99013.30;1710278;83;21416;-64
2021/01/25 04:06:09;;;;;;;12.98;7.25;;;;;;;6.27;90.61;99006.50;1710360;84;21313;-63
2021/01/25 04:08:36;;;;;;;16.10;7.92;;;;;;;6.29;90.61;99009.02;1710326;84;21314;-65
2021/01/25 04:11:04;;;;;;;13.45;7.50;;;;;;;6.30;90.50;99016.13;1710298;84;21296;-63
2021/01/25 04:13:32;;;;;;;15.50;8.33;;;;;;;6.29;90.46;99023.97;1710402;84;21039;-64
2021/01/25 04:15:59;;;;;;;17.55;9.00;;;;;;;6.25;90.37;99020.83;1710372;84;21610;-64
2021/01/25 04:18:27;;;;;;;15.48;9.15;;;;;;;6.21;90.34;99028.23;1710270;84;21290;-63
2021/01/25 04:20:55;;;;;;;20.27;9.50;;;;;;;6.17;90.29;99025.08;1710373;84;21321;-63
2021/01/25 04:23:22;;;;;;;15.60;8.60;;;;;;;6.17;90.32;99020.16;1710503;84;21281;-64
2021/01/25 04:25:50;;;;;;;15.93;8.80;;;;;;;6.16;90.29;99019.33;1710001;84;21285;-64
2021/01/25 04:28:17;;;;;;;15.15;8.53;;;;;;;6.13;90.25;99020.25;1703550;84;21317;-64
2021/01/25 04:30:46;;;;;;;16.25;8.60;;;;;;;6.11;90.32;99020.98;1703667;84;21070;-66
2021/01/25 04:33:13;;;;;;;17.02;8.75;;;;;;;6.09;90.36;99015.74;1703674;83;21815;-64
2021/01/25 04:35:41;;;;;;;16.20;8.85;;;;;;;6.10;90.37;99025.58;1703683;84;21020;-65
2021/01/25 04:38:09;;;;;;;19.87;10.40;;;;;;;6.10;90.37;99024.22;1703738;84;21329;-64
2021/01/25 04:40:37;;;;;;;20.75;10.90;;;;;;;6.09;90.39;99019.82;1703698;84;21082;-65
2021/01/25 04:43:04;;;;;;;14.00;7.25;;;;;;;6.08;90.40;99019.50;1683553;84;21071;-64
2021/01/25 04:45:32;;;;;;;16.55;8.03;;;;;;;6.09;90.43;99017.63;1703694;84;21467;-66
2021/01/25 04:47:59;;;;;;;15.30;8.05;;;;;;;6.08;90.37;99018.14;1703707;84;21478;-63
2021/01/25 04:50:27;;;;;;;14.55;8.08;;;;;;;6.06;90.34;99014.79;1703720;84;21177;-63
2021/01/25 04:52:54;;;;;;;12.95;7.20;;;;;;;6.03;90.37;99009.23;1683581;84;21477;-64
2021/01/25 04:55:22;;;;;;;13.05;6.92;;;;;;;6.02;90.44;99006.20;1703795;84;21377;-64
2021/01/25 04:57:49;;;;;;;13.85;6.97;;;;;;;6.02;90.45;99003.48;1703765;84;21063;-64
2021/01/25 05:00:18;;;;;;;12.80;7.00;;;;;;;6.03;90.40;99010.59;1683569;84;21398;-64
2021/01/25 05:02:46;;;;;;;11.90;6.67;;;;;;;6.03;90.43;99010.59;1703750;84;21074;-64
2021/01/25 05:05:14;;;;;;;15.28;8.05;;;;;;;6.03;90.43;99009.76;1703780;84;21273;-64
2021/01/25 05:07:41;;;;;;;15.05;7.45;;;;;;;5.98;90.41;99010.36;1703639;84;21039;-64
2021/01/25 05:10:10;;;;;;;13.00;7.22;;;;;;;5.97;90.41;99008.69;1703586;84;21907;-64
2021/01/25 05:12:49;;;;;;;14.55;8.55;;;;;;;5.97;90.36;99005.13;1703773;84;21667;-64
2021/01/25 05:15:34;;;;;;;13.98;7.45;;;;;;;5.94;90.33;98999.58;1703834;84;21852;-64
2021/01/25 05:18:11;;;;;;;15.50;8.65;;;;;;;5.92;90.36;99001.66;1703596;84;21323;-64
2021/01/25 05:20:38;;;;;;;12.73;6.58;;;;;;;5.90;90.36;99005.63;1703682;84;21350;-64
2021/01/25 05:23:15;;;;;;;14.85;6.85;;;;;;;5.88;90.40;98999.52;1703773;84;21031;-63
2021/01/25 05:25:43;;;;;;;11.97;7.05;;;;;;;5.88;90.35;99005.80;1703748;84;21071;-64
2021/01/25 05:28:15;;;;;;;13.85;8.05;;;;;;;5.87;90.37;99000.03;1709286;84;21114;-64
2021/01/25 05:30:42;;;;;;;13.90;8.13;;;;;;;5.88;90.43;99009.87;1710258;84;21303;-64
2021/01/25 05:33:10;;;;;;;11.33;6.45;;;;;;;5.89;90.45;99017.02;1710157;84;21047;-65
2021/01/25 05:35:38;;;;;;;11.57;6.33;;;;;;;5.89;90.42;99023.81;1710206;84;21571;-64
2021/01/25 05:38:08;;;;;;;11.63;6.22;;;;;;;5.89;90.32;99021.58;1710216;84;21078;-64
2021/01/25 05:40:39;;;;;;;10.82;6.78;;;;;;;5.87;90.30;99028.58;1710089;84;21326;-63
2021/01/25 05:43:12;;;;;;;11.70;6.87;;;;;;;5.86;90.32;99031.49;1710316;84;21326;-65
2021/01/25 05:45:39;;;;;;;10.90;5.92;;;;;;;5.86;90.32;99030.13;1710207;84;21075;-64
2021/01/25 05:48:09;;;;;;;10.18;5.75;;;;;;;5.84;90.23;99032.19;1710078;84;21320;-66
2021/01/25 05:50:42;;;;;;;14.75;7.03;;;;;;;5.85;90.19;99032.50;1710298;84;21135;-64
2021/01/25 05:53:11;;;;;;;9.28;5.97;;;;;;;5.85;90.17;99031.14;1710231;84;21308;-64
2021/01/25 05:55:38;;;;;;;11.40;6.35;;;;;;;5.84;90.17;99024.87;1710116;83;21086;-64
2021/01/25 05:58:06;;;;;;;12.33;6.30;;;;;;;5.84;90.09;99034.38;1710345;83;21796;-65
2021/01/25 06:00:34;;;;;;;12.50;6.70;;;;;;;5.84;90.04;99038.98;1710346;84;21485;-64
2021/01/25 06:03:02;;;;;;;11.90;6.85;;;;;;;5.84;89.91;99043.05;1710160;84;21313;-64
2021/01/25 06:05:35;;;;;;;13.28;6.62;;;;;;;5.83;89.78;99048.17;1710326;83;21067;-64
2021/01/25 06:08:26;;;;;;;11.75;6.40;;;;;;;5.81;89.73;99033.42;1710190;84;21245;-64
2021/01/25 06:11:21;;;;;;;10.03;5.70;;;;;;;5.81;89.71;99037.50;1710231;84;21067;-64
2021/01/25 06:13:59;;;;;;;12.80;5.03;;;;;;;5.80;89.69;99031.75;1710226;84;21302;-64
2021/01/25 06:16:29;;;;;;;12.35;6.47;;;;;;;5.80;89.63;99016.80;1710240;84;21106;-65
2021/01/25 06:19:03;;;;;;;10.10;5.53;;;;;;;5.83;89.58;99029.98;1710155;84;21070;-65
2021/01/25 06:21:33;;;;;;;11.83;5.55;;;;;;;5.84;89.51;99017.23;1710295;84;21793;-63
2021/01/25 06:24:05;;;;;;;10.63;6.03;;;;;;;5.84;89.48;99022.16;1710047;84;21380;-64
2021/01/25 06:26:33;;;;;;;10.58;5.85;;;;;;;5.86;89.41;99014.66;1685805;83;21377;-64
2021/01/25 06:29:06;;;;;;;11.10;6.35;;;;;;;5.87;89.33;99010.07;1703571;84;21290;-66
2021/01/25 06:31:38;;;;;;;9.90;5.53;;;;;;;5.89;89.22;99005.27;1703712;84;21229;-65
2021/01/25 06:34:10;;;;;;;8.45;5.08;;;;;;;5.89;89.13;98999.34;1703580;84;21028;-64
2021/01/25 06:36:41;;;;;;;11.83;6.40;;;;;;;5.87;89.02;98996.48;1703561;84;21135;-64
2021/01/25 06:39:09;;;;;;;14.70;6.33;;;;;;;5.86;88.94;98998.36;1683984;84;21326;-64
2021/01/25 06:41:38;;;;;;;13.90;6.90;;;;;;;5.86;88.81;98997.52;1703524;83;21772;-63
2021/01/25 06:44:06;;;;;;;12.18;7.20;;;;;;;5.87;88.74;99007.35;1703555;84;21072;-64
2021/01/25 06:46:38;;;;;;;12.43;7.45;;;;;;;5.87;88.62;99020.42;1703498;83;21661;-64
2021/01/25 06:49:08;;;;;;;19.27;9.65;;;;;;;5.84;88.55;99015.36;1703475;84;21333;-65
2021/01/25 06:51:42;;;;;;;17.70;7.95;;;;;;;5.84;88.50;99022.16;1703649;84;21870;-65
2021/01/25 06:54:11;;;;;;;17.57;8.28;;;;;;;5.85;88.45;99025.70;1683561;84;21440;-64
2021/01/25 06:56:47;;;;;;;16.80;8.00;;;;;;;5.89;88.29;99026.53;1683954;84;21349;-64
2021/01/25 06:59:14;;;;;;;12.03;7.00;;;;;;;5.87;88.18;99029.09;1703035;83;21071;-64
2021/01/25 07:01:42;;;;;;;12.10;6.12;;;;;;;5.83;88.06;99027.27;1707252;83;21350;-64
2021/01/25 07:04:14;;;;;;;11.00;6.78;;;;;;;5.82;88.00;99023.39;1691156;83;21170;-64
2021/01/25 07:06:49;;;;;;;10.85;5.97;;;;;;;5.82;87.92;99015.23;1703853;84;21321;-64
2021/01/25 07:09:30;;;;;;;11.78;6.00;;;;;;;5.83;87.88;99017.75;1702561;83;21327;-64
2021/01/25 07:12:03;;;;;;;9.43;5.65;;;;;;;5.86;87.78;99012.47;1685190;84;21329;-63
2021/01/25 07:14:31;;;;;;;11.38;6.30;;;;;;;5.84;87.73;99019.43;1685159;85;21051;-64
2021/01/25 07:17:00;;;;;;;10.80;6.30;;;;;;;5.84;87.68;99016.72;1685477;84;21233;-64
2021/01/25 07:19:28;;;;;;;10.72;5.45;;;;;;;5.86;87.63;99016.02;1685599;85;21070;-66
2021/01/25 07:21:56;;;;;;;8.53;5.25;;;;;;;5.88;87.49;99022.10;1685302;85;21043;-66
2021/01/25 07:24:26;;;;;;;8.58;4.70;;;;;;;5.87;87.38;99024.50;1685453;85;21142;-64
2021/01/25 07:26:57;;;;;;;10.65;5.65;;;;;;;5.87;87.30;99028.58;1686063;83;21071;-65
2021/01/25 07:29:25;;;;;;;10.95;5.70;;;;;;;5.86;87.25;99020.11;1696560;84;21364;-65
2021/01/25 07:31:53;;;;;;;10.70;5.03;;;;;;;5.86;87.19;99024.70;1696683;84;21344;-67
2021/01/25 07:34:21;;;;;;;9.45;5.60;;;;;;;5.87;87.02;99010.07;1696718;84;21312;-64
2021/01/25 07:36:49;;;;;;;12.60;5.40;;;;;;;5.87;86.93;99004.11;1696567;84;21824;-66
2021/01/25 07:39:17;;;;;;;10.55;5.28;;;;;;;5.88;86.82;98999.52;1696540;84;21066;-64
2021/01/25 07:41:46;;;;;;;114.30;42.95;;;;;;;5.88;86.73;98993.56;1696922;84;21043;-64
2021/01/25 07:44:14;;;;;;;13.15;6.12;;;;;;;5.87;86.57;99000.03;1696955;84;21078;-65
2021/01/25 07:46:44;;;;;;;10.72;5.90;;;;;;;5.87;86.44;98997.31;1697043;84;21784;-65
2021/01/25 07:49:13;;;;;;;10.53;5.80;;;;;;;5.88;86.34;99010.39;1696632;83;21182;-65
2021/01/25 07:51:41;;;;;;;12.43;5.67;;;;;;;5.85;86.23;99005.33;1696808;84;21774;-66
2021/01/25 07:54:14;;;;;;;16.40;6.83;;;;;;;5.84;86.22;99015.36;1696949;84;21303;-65
2021/01/25 07:56:42;;;;;;;11.48;5.62;;;;;;;5.84;86.12;98992.25;1696997;83;21210;-64
2021/01/25 07:59:17;;;;;;;14.63;6.83;;;;;;;5.88;86.11;98984.05;1696910;84;21755;-65
2021/01/25 08:02:00;;;;;;;10.55;6.25;;;;;;;5.92;86.11;98980.44;1696678;84;21082;-68
2021/01/25 08:04:32;;;;;;;13.18;6.97;;;;;;;5.94;86.04;98975.11;1696725;84;21095;-65
2021/01/25 08:06:59;;;;;;;14.47;6.40;;;;;;;5.96;85.97;98970.31;1696926;84;21237;-66
2021/01/25 08:09:27;;;;;;;23.57;10.25;;;;;;;5.98;85.79;98989.14;1696833;84;21370;-65
2021/01/25 08:11:56;;;;;;;11.28;6.33;;;;;;;5.98;85.60;98994.58;1696746;84;21354;-64
2021/01/25 08:14:45;;;;;;;11.97;6.15;;;;;;;5.96;85.45;99002.94;1695121;84;21317;-65
2021/01/25 08:17:16;;;;;;;;;;;;;;;5.94;85.46;98985.98;1699348;84;21817;-64
2021/01/25 08:19:58;;;;;;;62.00;24.67;;;;;;;5.93;85.37;98980.23;1684470;84;20199;-65
2021/01/25 08:23:07;;;;;;;11.03;6.70;;;;;;;5.96;85.39;98977.11;1697054;84;21763;-65
2021/01/25 08:25:36;;;;;;;11.30;6.95;;;;;;;5.99;85.24;98969.91;1696776;84;21192;-65
2021/01/25 08:28:18;;;;;;;17.15;9.05;;;;;;;6.00;85.10;98972.10;1693727;83;21808;-65
2021/01/25 08:30:47;;;;;;;14.55;7.25;;;;;;;6.00;85.03;98970.22;1694373;84;21323;-64
2021/01/25 08:33:28;;;;;;;12.58;6.72;;;;;;;6.02;84.91;98962.70;1662554;86;21352;-64
2021/01/25 08:36:01;;;;;;;13.78;6.97;;;;;;;6.04;84.76;98958.42;1686335;84;21163;-64
2021/01/25 08:38:31;;;;;;;14.47;8.25;;;;;;;6.04;84.62;98951.63;1706671;84;21157;-65
2021/01/25 08:41:01;;;;;;;13.75;7.42;;;;;;;6.02;84.54;98971.37;1702639;84;21794;-64
2021/01/25 08:43:33;;;;;;;11.73;7.03;;;;;;;6.01;84.47;98959.66;1707948;83;21785;-65
2021/01/25 08:46:11;;;;;;;14.53;8.55;;;;;;;6.03;84.41;98955.38;1708240;84;21286;-66
2021/01/25 08:48:38;;;;;;;14.68;8.90;;;;;;;6.03;84.43;98948.59;1708259;84;21098;-65
2021/01/25 08:51:16;;;;;;;16.57;8.58;;;;;;;6.06;84.48;98946.82;1708212;84;21265;-65
2021/01/25 08:53:44;;;;;;;18.30;8.08;;;;;;;6.09;84.43;98946.94;1708319;84;21054;-65
2021/01/25 08:56:17;;;;;;;15.72;8.30;;;;;;;6.10;84.38;98939.93;1708260;84;21614;-66
2021/01/25 08:58:45;;;;;;;13.00;7.62;;;;;;;6.11;84.23;98933.45;1708112;84;21039;-64
2021/01/25 09:01:20;;;;;;;15.28;8.65;;;;;;;6.13;84.10;98931.36;1692831;83;21046;-65
2021/01/25 09:03:48;;;;;;;13.43;8.30;;;;;;;6.12;84.06;98933.77;1670860;85;21070;-65
2021/01/25 09:06:15;;;;;;;15.80;8.63;;;;;;;6.14;84.09;98932.20;1672318;85;21372;-65
2021/01/25 09:08:42;;;;;;;17.15;9.48;;;;;;;6.14;84.02;98930.84;1672258;85;21204;-65
2021/01/25 09:11:12;;;;;;;16.57;8.98;;;;;;;6.14;83.95;98933.56;1672375;85;21080;-65
2021/01/25 09:13:41;;;;;;;14.40;8.75;;;;;;;6.15;83.92;98940.16;1650902;85;21353;-65
2021/01/25 09:16:08;;;;;;;22.00;11.40;;;;;;;6.15;83.93;98936.59;1671850;85;21082;-67
2021/01/25 09:18:37;;;;;;;20.17;10.23;;;;;;;6.16;83.97;98927.39;1671802;85;21114;-64
2021/01/25 09:21:05;;;;;;;20.15;9.78;;;;;;;6.16;83.97;98920.59;1671858;85;21288;-63
2021/01/25 09:23:32;;;;;;;20.52;10.00;;;;;;;6.18;83.97;98918.52;1671755;85;21827;-63
2021/01/25 09:26:00;;;;;;;22.00;10.80;;;;;;;6.21;83.92;98908.06;1692572;83;21363;-65
2021/01/25 09:28:27;;;;;;;19.27;10.65;;;;;;;6.22;83.91;98911.61;1711311;83;21364;-62
2021/01/25 09:30:55;;;;;;;25.75;10.72;;;;;;;6.23;83.90;98916.02;1705622;83;21380;-62
2021/01/25 09:33:22;;;;;;;28.98;12.03;;;;;;;6.22;83.90;98904.30;1696557;84;21357;-61
2021/01/25 09:35:50;;;;;;;22.70;10.95;;;;;;;6.22;83.84;98896.66;1704404;84;21211;-63
2021/01/25 09:38:17;;;;;;;23.52;11.48;;;;;;;6.24;83.84;98900.01;1710166;84;21696;-66
2021/01/25 09:40:45;;;;;;;22.62;11.68;;;;;;;6.24;83.84;98889.13;1710110;83;21302;-65
2021/01/25 09:43:12;;;;;;;20.25;11.28;;;;;;;6.24;83.91;98890.48;1711830;81;21148;-67
2021/01/25 09:45:40;;;;;;;23.25;10.63;;;;;;;6.23;83.99;98894.25;1694404;84;21881;-64
2021/01/25 09:48:08;;;;;;;20.90;9.88;;;;;;;6.24;84.04;98897.29;1711274;83;21077;-64
2021/01/25 09:50:36;;;;;;;23.40;11.65;;;;;;;6.27;84.06;98880.56;1673877;84;21128;-63
2021/01/25 09:53:05;;;;;;;22.62;10.85;;;;;;;6.26;84.09;98885.16;1681338;84;21335;-64
2021/01/25 09:55:32;;;;;;;21.05;11.15;;;;;;;6.26;84.18;98874.28;1717601;83;21878;-66
2021/01/25 09:58:01;;;;;;;20.45;9.98;;;;;;;6.26;84.25;98878.88;1717608;83;21272;-65
2021/01/25 10:00:28;;;;;;;19.60;10.13;;;;;;;6.29;84.28;98878.47;1717269;82;21322;-64
2021/01/25 10:02:56;;;;;;;19.92;9.75;;;;;;;6.33;84.31;98862.88;1694404;84;21139;-66
2021/01/25 10:05:23;;;;;;;18.95;9.38;;;;;;;6.36;84.34;98858.91;1724554;81;21764;-68
2021/01/25 10:07:51;;;;;;;18.40;8.58;;;;;;;6.39;84.31;98850.33;1694307;84;21829;-65
2021/01/25 10:10:21;;;;;;;18.35;9.48;;;;;;;6.42;84.26;98839.03;1725100;83;21093;-65
2021/01/25 10:12:48;;;;;;;20.05;9.58;;;;;;;6.47;84.23;98832.44;1727243;83;21154;-64
2021/01/25 10:15:16;;;;;;;23.02;9.63;;;;;;;6.51;84.11;98826.92;1727426;83;21041;-62
2021/01/25 10:17:44;;;;;;;19.92;10.10;;;;;;;6.54;84.05;98818.86;1727216;83;21909;-64
2021/01/25 10:20:12;;;;;;;21.27;9.48;;;;;;;6.57;84.00;98807.56;1714683;83;21182;-62
2021/01/25 10:22:40;;;;;;;18.02;8.45;;;;;;;6.60;83.91;98813.94;1720094;83;21830;-63
2021/01/25 10:25:09;;;;;;;16.93;8.63;;;;;;;6.63;83.79;98810.27;1670860;84;21337;-65
2021/01/25 10:27:37;;;;;;;14.68;7.50;;;;;;;6.65;83.59;98800.02;1710832;83;21216;-64
2021/01/25 10:30:08;;;;;;;16.85;9.13;;;;;;;6.65;83.46;98795.09;1698888;84;21816;-63
2021/01/25 10:32:36;;;;;;;19.95;8.60;;;;;;;6.64;83.40;98786.09;1706193;83;21268;-65
2021/01/25 10:35:06;;;;;;;18.32;7.90;;;;;;;6.63;83.33;98777.62;1715215;83;21170;-63
2021/01/25 10:37:35;;;;;;;18.17;8.10;;;;;;;6.64;83.31;98771.12;1712811;83;21822;-62
2021/01/25 10:40:04;;;;;;;19.77;8.63;;;;;;;6.66;83.26;98783.16;1712739;83;21394;-65
2021/01/25 10:42:31;;;;;;;14.70;8.05;;;;;;;6.67;83.26;98772.59;1712578;83;21602;-62
2021/01/25 10:44:59;;;;;;;15.05;8.08;;;;;;;6.67;83.28;98758.98;1712509;83;21859;-63
2021/01/25 10:47:26;;;;;;;14.15;7.37;;;;;;;6.67;83.30;98765.26;1724526;83;21834;-64
2021/01/25 10:49:54;;;;;;;14.43;7.40;;;;;;;6.70;83.26;98759.08;1712514;83;21356;-64
2021/01/25 10:52:21;;;;;;;17.67;8.08;;;;;;;6.73;83.23;98755.41;1712660;83;21763;-62
2021/01/25 10:54:49;;;;;;;18.35;7.67;;;;;;;6.74;83.21;98752.16;1720461;83;21298;-62
2021/01/25 10:57:17;;;;;;;17.50;7.70;;;;;;;6.74;83.25;98745.36;1722799;83;21053;-64
2021/01/25 10:59:46;;;;;;;16.27;7.25;;;;;;;6.73;83.23;98739.60;1722531;83;21321;-65
2021/01/25 11:02:14;;;;;;;13.45;6.37;;;;;;;6.75;83.22;98736.14;1720067;83;21090;-62
2021/01/25 11:04:42;;;;;;;16.57;8.00;;;;;;;6.77;83.26;98731.32;1673633;84;21087;-64
2021/01/25 11:07:09;;;;;;;15.40;8.15;;;;;;;6.79;83.28;98716.97;1673786;85;21202;-64
2021/01/25 11:09:37;;;;;;;14.53;7.60;;;;;;;6.81;83.29;98717.59;1673804;85;21799;-64
2021/01/25 11:12:05;;;;;;;16.35;7.50;;;;;;;6.82;83.28;98723.34;1673725;84;21345;-62
2021/01/25 11:14:33;;;;;;;14.47;7.12;;;;;;;6.83;83.22;98716.33;1668278;84;21271;-63
2021/01/25 11:17:00;;;;;;;13.32;7.45;;;;;;;6.85;83.17;98707.95;1646111;87;21340;-63
2021/01/25 11:19:28;;;;;;;16.12;8.13;;;;;;;6.84;83.13;98710.36;1645914;85;21093;-68
2021/01/25 11:21:55;;;;;;;17.85;8.38;;;;;;;6.84;83.10;98704.91;1645612;87;21260;-61
2021/01/25 11:24:25;;;;;;;15.38;7.53;;;;;;;6.79;83.15;98691.95;1673042;84;21166;-62
2021/01/25 11:26:54;;;;;;;20.02;8.68;;;;;;;6.79;83.22;98682.42;1673540;84;21837;-63
2021/01/25 11:29:23;;;;;;;14.70;7.85;;;;;;;6.78;83.28;98684.84;1670543;82;21380;-61
2021/01/25 11:31:51;;;;;;;17.05;8.03;;;;;;;6.78;83.30;98672.59;1647450;87;21097;-62
2021/01/25 11:34:22;;;;;;;17.70;8.73;;;;;;;6.78;83.38;98692.17;1659863;84;21115;-74
2021/01/25 11:36:50;;;;;;;17.57;8.38;;;;;;;6.75;83.42;98681.19;1674493;85;21986;-64
2021/01/25 11:39:18;;;;;;;19.77;9.23;;;;;;;6.72;83.50;98678.05;1674743;85;21281;-62
2021/01/25 11:41:45;;;;;;;17.35;8.60;;;;;;;6.70;83.56;98685.59;1674730;85;21781;-63
2021/01/25 11:44:12;;;;;;;22.65;10.13;;;;;;;6.68;83.63;98676.29;1674714;85;21316;-64