Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:02:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.50;;;;;;2262779;61;6130;-73
2021/07/25 00:04:41;15261.00;0.05;27.06;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2260583;61;6101;-73
2021/07/25 00:07:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2258068;61;6041;-73
2021/07/25 00:09:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2260715;61;6152;-73
2021/07/25 00:11:58;80278.00;0.27;139.52;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2261070;61;5908;-73
2021/07/25 00:14:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2260750;61;6082;-73
2021/07/25 00:16:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2258090;61;5916;-72
2021/07/25 00:19:14;48976.00;0.16;85.42;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2261044;61;5875;-73
2021/07/25 00:21:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2260092;61;6196;-73
2021/07/25 00:24:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2257277;61;6210;-73
2021/07/25 00:26:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2260674;61;5931;-73
2021/07/25 00:29:08;267759.00;0.89;462.49;50605.00;0.17;88.23;;;;;24.60;66.70;;;;;;2262164;61;5982;-72
2021/07/25 00:31:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2262217;61;6313;-73
2021/07/25 00:33:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2257431;61;4114;-73
2021/07/25 00:36:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2254253;61;6203;-73
2021/07/25 00:38:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2259865;61;6155;-73
2021/07/25 00:41:19;4716.00;0.02;8.79;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2261349;61;6118;-73
2021/07/25 00:43:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2260671;61;6494;-73
2021/07/25 00:46:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2261212;61;6150;-73
2021/07/25 00:48:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2257136;61;6147;-73
2021/07/25 00:51:05;61981.00;0.21;107.90;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2260547;61;6262;-73
2021/07/25 00:53:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2256759;61;6568;-73
2021/07/25 00:55:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2256753;61;5918;-73
2021/07/25 00:58:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2260981;61;5822;-73
2021/07/25 01:00:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2258183;61;5718;-72
2021/07/25 01:03:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2256843;61;5921;-73
2021/07/25 01:06:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2257764;61;10932;-72
2021/07/25 01:09:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2256679;61;10165;-73
2021/07/25 01:12:00;198958.00;0.66;344.13;0.00;0.00;0.62;;;;;24.70;66.50;;;;;;2244925;61;6147;-73
2021/07/25 01:14:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2263137;60;9637;-73
2021/07/25 01:17:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2253364;61;6030;-73
2021/07/25 01:19:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2262439;61;6161;-73
2021/07/25 01:22:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2257231;61;6445;-73
2021/07/25 01:24:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2253358;61;6021;-73
2021/07/25 01:27:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2254637;61;6025;-73
2021/07/25 01:29:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2256396;61;6052;-72
2021/07/25 01:32:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2258190;61;6092;-73
2021/07/25 01:34:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2260222;61;5924;-73
2021/07/25 01:37:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.70;;;;;;2255154;61;6159;-72
2021/07/25 01:39:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2263274;60;6159;-73
2021/07/25 01:41:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2258575;61;6632;-72
2021/07/25 01:44:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2262386;61;6296;-73
2021/07/25 01:46:45;29263.00;0.10;51.31;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2261234;61;5938;-72
2021/07/25 01:49:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2261791;61;6306;-73
2021/07/25 01:51:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2260733;61;6162;-73
2021/07/25 01:54:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2262131;61;6270;-73
2021/07/25 01:56:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2262668;61;6524;-72
2021/07/25 01:58:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2257279;61;6090;-73
2021/07/25 02:01:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2257534;61;5829;-73
2021/07/25 02:03:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2261283;61;4086;-73
2021/07/25 02:06:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2259607;61;9501;-73
2021/07/25 02:08:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2259657;61;9574;-72
2021/07/25 02:11:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2260736;61;9453;-72
2021/07/25 02:13:28;268848.00;0.90;464.36;66278.00;0.22;115.33;;;;;24.60;66.80;;;;;;2261111;61;9564;-73
2021/07/25 02:15:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2261372;61;6183;-73
2021/07/25 02:18:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2262594;61;6156;-72
2021/07/25 02:20:45;24409.00;0.08;42.90;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2258135;61;6345;-73
2021/07/25 02:23:10;130249.00;0.43;225.76;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2261831;61;6157;-73
2021/07/25 02:25:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2261087;61;5940;-73
2021/07/25 02:28:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2261435;61;6184;-73
2021/07/25 02:30:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2258143;61;6618;-73
2021/07/25 02:32:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2262132;61;5637;-72
2021/07/25 02:35:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2261380;61;6448;-73
2021/07/25 02:37:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2260347;61;6120;-72
2021/07/25 02:40:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2261340;61;6361;-72
2021/07/25 02:42:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2261255;61;6448;-73
2021/07/25 02:45:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2261239;61;5908;-73
2021/07/25 02:47:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2261948;61;6233;-73
2021/07/25 02:49:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2261031;61;6288;-73
2021/07/25 02:52:21;100864.00;0.34;175.06;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2261553;61;6958;-73
2021/07/25 02:54:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2257833;61;5984;-73
2021/07/25 02:57:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2261393;61;7925;-74
2021/07/25 02:59:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.80;;;;;;2261661;61;6000;-72
2021/07/25 03:02:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2261440;61;6165;-73
2021/07/25 03:04:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2260837;61;5996;-73
2021/07/25 03:06:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2261597;61;5750;-72
2021/07/25 03:09:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2261414;61;5824;-73
2021/07/25 03:11:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2258206;61;6142;-73
2021/07/25 03:14:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2261684;61;6178;-73
2021/07/25 03:16:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2262316;61;6035;-72
2021/07/25 03:19:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2261468;61;6192;-73
2021/07/25 03:21:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2260555;61;4712;-73
2021/07/25 03:23:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2261754;61;6116;-73
2021/07/25 03:26:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2261008;61;6568;-73
2021/07/25 03:28:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2261715;61;6779;-72
2021/07/25 03:31:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2261328;61;6044;-72
2021/07/25 03:33:37;17937.00;0.06;31.70;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2260916;61;6623;-73
2021/07/25 03:36:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2261227;61;6776;-72
2021/07/25 03:38:28;14613.00;0.05;25.94;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2258040;61;6024;-73
2021/07/25 03:41:01;108930.00;0.36;188.98;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2257040;61;6318;-73
2021/07/25 03:43:27;166885.00;0.56;288.90;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2260952;61;6162;-73
2021/07/25 03:45:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2261546;61;6302;-72
2021/07/25 03:48:18;109110.00;0.36;189.29;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2260874;61;6054;-73
2021/07/25 03:50:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2257066;61;5898;-72
2021/07/25 03:53:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2258562;61;5976;-72
2021/07/25 03:55:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2256827;61;6466;-73
2021/07/25 03:58:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2260868;61;5786;-73
2021/07/25 04:00:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;67.10;;;;;;2256619;61;5873;-73
2021/07/25 04:02:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2261164;61;6151;-73
2021/07/25 04:05:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2260595;61;5842;-73
2021/07/25 04:07:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2260893;61;6822;-73
2021/07/25 04:10:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;67.10;;;;;;2260895;61;6128;-72
2021/07/25 04:12:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2256468;61;6564;-73
2021/07/25 04:15:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2261444;61;6461;-73
2021/07/25 04:17:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;67.10;;;;;;2257065;61;6867;-73
2021/07/25 04:19:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2259621;61;6039;-72
2021/07/25 04:22:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2257964;61;6238;-73
2021/07/25 04:24:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2260365;61;6538;-72
2021/07/25 04:27:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2258958;61;6242;-72
2021/07/25 04:29:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;67.10;;;;;;2261010;61;5901;-73
2021/07/25 04:32:03;41242.00;0.14;72.04;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2257697;61;6177;-75
2021/07/25 04:34:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2261199;61;6187;-73
2021/07/25 04:36:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;67.10;;;;;;2260346;61;6673;-72
2021/07/25 04:39:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;67.10;;;;;;2257518;61;5930;-73
2021/07/25 04:41:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;67.10;;;;;;2260576;61;6521;-73
2021/07/25 04:44:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;67.10;;;;;;2257137;61;6558;-72
2021/07/25 04:47:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;67.10;;;;;;2259633;61;6171;-72
2021/07/25 04:49:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;67.10;;;;;;2260709;61;6050;-73
2021/07/25 04:52:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;67.10;;;;;;2257084;61;6075;-72
2021/07/25 04:54:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2259690;61;5786;-72
2021/07/25 04:57:05;160945.00;0.54;278.67;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2261506;61;5729;-72
2021/07/25 04:59:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;67.10;;;;;;2259780;61;6133;-72
2021/07/25 05:02:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2259909;61;6143;-72
2021/07/25 05:04:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.70;66.90;;;;;;2256146;61;5894;-72
2021/07/25 05:06:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;66.90;;;;;;2260449;61;6635;-73
2021/07/25 05:09:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;67.10;;;;;;2262141;61;5976;-73
2021/07/25 05:12:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.70;67.10;;;;;;2257242;61;6113;-73
2021/07/25 05:15:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.70;67.10;;;;;;2263936;60;6115;-74
2021/07/25 05:17:27;92970.00;0.31;161.44;0.00;0.00;0.62;;;;;24.70;67.10;;;;;;2257914;61;6250;-75
2021/07/25 05:20:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.70;67.10;;;;;;2260731;61;6021;-75
2021/07/25 05:22:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.70;67.30;;;;;;2258546;61;6201;-73
2021/07/25 05:24:59;142918.00;0.48;247.60;0.00;0.00;0.62;;;;;24.50;73.70;;;;;;2260341;61;5791;-74
2021/07/25 05:27:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;77.00;;;;;;2260675;61;6063;-73
2021/07/25 05:29:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;78.80;;;;;;2259843;61;6336;-73
2021/07/25 05:32:17;240540.00;0.80;415.68;162283.00;0.54;280.97;;;;;23.30;80.40;;;;;;2264585;61;5640;-73
2021/07/25 05:34:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;81.00;;;;;;2265260;61;6271;-73
2021/07/25 05:37:08;211422.00;0.70;365.58;87622.00;0.29;152.20;;;;;23.10;81.40;;;;;;2266582;60;6099;-74
2021/07/25 05:39:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;81.50;;;;;;2260064;61;6123;-73
2021/07/25 05:41:59;310133.00;1.03;535.34;0.00;0.00;0.62;;;;;23.00;82.10;;;;;;2259436;61;6005;-73
2021/07/25 05:44:26;222032.00;0.74;383.84;0.00;0.00;0.62;;;;;23.00;82.30;;;;;;2264226;61;6181;-74
2021/07/25 05:46:51;100707.00;0.34;174.79;0.00;0.00;0.62;;;;;23.00;82.40;;;;;;2263023;61;6084;-74
2021/07/25 05:49:17;79037.00;0.26;137.37;0.00;0.00;0.62;;;;;23.00;82.40;;;;;;2260168;61;6053;-73
2021/07/25 05:51:43;87412.00;0.29;151.84;0.00;0.00;0.62;;;;;23.00;82.80;;;;;;2263692;61;6428;-73
2021/07/25 05:54:08;58594.00;0.20;102.05;0.00;0.00;0.62;;;;;22.90;83.60;;;;;;2263556;61;5968;-73
2021/07/25 05:56:34;208327.00;0.69;360.26;0.00;0.00;0.62;;;;;22.90;83.40;;;;;;2264768;61;5926;-73
2021/07/25 05:58:59;96396.00;0.32;167.35;22212.00;0.07;39.10;;;;;22.90;83.50;;;;;;2263359;61;4950;-73
2021/07/25 06:01:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;83.70;;;;;;2264540;61;6212;-73
2021/07/25 06:03:51;88875.00;0.30;154.37;0.00;0.00;0.62;;;;;22.90;84.10;;;;;;2263466;61;6224;-75
2021/07/25 06:06:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;84.50;;;;;;2264667;61;4332;-73
2021/07/25 06:08:42;218408.00;0.73;377.60;0.00;0.00;0.62;;;;;22.90;84.60;;;;;;2263612;61;6286;-73
2021/07/25 06:11:08;158830.00;0.53;275.02;0.00;0.00;0.62;;;;;22.90;85.20;;;;;;2259211;61;3923;-73
2021/07/25 06:13:33;6419.00;0.02;11.74;0.00;0.00;0.62;;;;;22.90;85.50;;;;;;2264768;61;4216;-73
2021/07/25 06:15:59;46810.00;0.16;81.67;0.00;0.00;0.62;;;;;22.90;85.70;;;;;;2264372;61;3713;-73
2021/07/25 06:18:24;78004.00;0.26;135.59;0.00;0.00;0.62;;;;;22.90;85.70;;;;;;2264805;61;1847;-73
2021/07/25 06:20:50;9157.00;0.03;16.49;0.00;0.00;0.62;;;;;22.90;85.90;;;;;;2260230;61;3361;-73
2021/07/25 06:23:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;85.80;;;;;;2263690;61;2595;-73
2021/07/25 06:25:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;85.90;;;;;;2260889;61;4791;-73
2021/07/25 06:28:07;75113.00;0.25;130.59;0.00;0.00;0.62;;;;;22.90;85.90;;;;;;2264666;61;3545;-72
2021/07/25 06:30:33;39133.00;0.13;68.39;0.00;0.00;0.62;;;;;22.90;86.50;;;;;;2265285;61;3856;-72
2021/07/25 06:33:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;86.50;;;;;;2264262;61;2456;-72
2021/07/25 06:35:35;42961.00;0.14;75.01;0.00;0.00;0.62;;;;;22.90;86.50;;;;;;2264217;61;4022;-72
2021/07/25 06:38:18;395479.00;1.32;682.03;45041.00;0.15;78.61;;;;;22.90;86.70;;;;;;2261411;61;2098;-72
2021/07/25 06:40:45;36217.00;0.12;63.34;0.00;0.00;0.62;;;;;22.90;86.80;;;;;;2261569;61;12998;-72
2021/07/25 06:43:11;129679.00;0.43;224.78;0.00;0.00;0.62;;;;;22.90;87.00;;;;;;2264817;61;6788;-72
2021/07/25 06:45:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;87.40;;;;;;2260747;61;4099;-72
2021/07/25 06:48:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;87.00;;;;;;2261160;61;4059;-72
2021/07/25 06:50:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;87.20;;;;;;2264578;61;4010;-72
2021/07/25 06:52:56;29147.00;0.10;51.11;0.00;0.00;0.62;;;;;22.90;87.60;;;;;;2264421;61;1977;-72
2021/07/25 06:55:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;88.00;;;;;;2263898;61;4255;-72
2021/07/25 06:57:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;88.00;;;;;;2260039;61;5936;-74
2021/07/25 07:00:18;44831.00;0.15;78.25;0.00;0.00;0.62;;;;;23.00;87.70;;;;;;2260682;61;3936;-75
2021/07/25 07:02:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;87.20;;;;;;2264456;61;2452;-75
2021/07/25 07:05:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;86.70;;;;;;2264553;61;3493;-75
2021/07/25 07:07:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;86.60;;;;;;2264013;61;3885;-74
2021/07/25 07:10:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;86.50;;;;;;2264731;61;3965;-75
2021/07/25 07:12:31;26678.00;0.09;46.83;0.00;0.00;0.62;;;;;23.10;85.80;;;;;;2265041;61;3928;-74
2021/07/25 07:14:57;54043.00;0.18;94.18;0.00;0.00;0.62;;;;;23.10;85.80;;;;;;2261236;61;3126;-76
2021/07/25 07:17:22;63480.00;0.21;110.49;0.00;0.00;0.62;;;;;23.20;86.50;;;;;;2260868;61;3775;-75
2021/07/25 07:19:48;46450.00;0.15;81.05;0.00;0.00;0.62;;;;;23.10;85.40;;;;;;2264953;61;2906;-75
2021/07/25 07:22:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;85.90;;;;;;2264768;61;3963;-74
2021/07/25 07:24:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;86.50;;;;;;2261849;61;2717;-75
2021/07/25 07:27:24;36098.00;0.12;63.14;0.00;0.00;0.62;;;;;23.20;85.80;;;;;;2257426;61;3902;-74
2021/07/25 07:29:51;42278.00;0.14;73.83;0.00;0.00;0.62;;;;;23.20;85.40;;;;;;2260971;61;3514;-74
2021/07/25 07:32:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;85.00;;;;;;2265067;61;2355;-74
2021/07/25 07:34:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;85.30;;;;;;2264620;61;4106;-75
2021/07/25 07:37:08;74.00;0.00;0.75;0.00;0.00;0.62;;;;;23.20;85.90;;;;;;2265596;61;2146;-75
2021/07/25 07:39:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;86.20;;;;;;2265051;61;4526;-72
2021/07/25 07:42:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;86.50;;;;;;2261462;61;3827;-74
2021/07/25 07:44:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;86.60;;;;;;2220118;61;4572;-75
2021/07/25 07:46:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;85.90;;;;;;141047;73;10002058;-74
2021/07/25 07:49:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;85.70;;;;;;2265274;61;2687;-75
2021/07/25 07:51:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;85.70;;;;;;2264770;61;4161;-74
2021/07/25 07:54:11;10767.00;0.04;19.28;0.00;0.00;0.62;;;;;23.30;85.90;;;;;;2265414;61;3715;-75
2021/07/25 07:56:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;85.80;;;;;;2266164;60;2408;-73
2021/07/25 07:59:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;85.50;;;;;;2265116;61;4280;-75
2021/07/25 08:01:28;36021.00;0.12;63.00;0.00;0.00;0.62;;;;;23.30;84.60;;;;;;2261627;61;2728;-74
2021/07/25 08:03:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;84.00;;;;;;2261300;61;4897;-75
2021/07/25 08:06:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;83.90;;;;;;2261129;61;4342;-76
2021/07/25 08:08:45;41279.00;0.14;72.10;0.00;0.00;0.62;;;;;23.40;84.00;;;;;;2264448;61;4308;-75
2021/07/25 08:11:11;75131.00;0.25;130.63;0.00;0.00;0.62;;;;;23.30;84.30;;;;;;2261497;61;2814;-75
2021/07/25 08:13:36;22495.00;0.07;39.59;0.00;0.00;0.62;;;;;23.30;84.00;;;;;;2264277;61;4233;-75
2021/07/25 08:16:02;36345.00;0.12;63.56;0.00;0.00;0.62;;;;;23.30;84.30;;;;;;2264668;61;4380;-74
2021/07/25 08:18:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;83.60;;;;;;2263929;61;2524;-74
2021/07/25 08:20:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;84.00;;;;;;2263609;61;3296;-75
2021/07/25 08:23:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;84.40;;;;;;2264571;61;4403;-74
2021/07/25 08:25:44;25254.00;0.08;44.37;0.00;0.00;0.62;;;;;23.40;84.10;;;;;;2263924;61;3943;-74
2021/07/25 08:28:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;83.10;;;;;;2264474;61;4127;-75
2021/07/25 08:30:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;83.00;;;;;;2263643;61;2794;-75
2021/07/25 08:33:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;83.10;;;;;;2263745;61;4270;-74
2021/07/25 08:35:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;83.20;;;;;;2264317;61;4330;-74
2021/07/25 08:37:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;82.70;;;;;;2263616;61;4039;-72
2021/07/25 08:40:18;37476.00;0.12;65.52;0.00;0.00;0.62;;;;;23.50;82.70;;;;;;2264415;61;4316;-73
2021/07/25 08:42:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;82.60;;;;;;2256708;61;3531;-72
2021/07/25 08:45:20;36652.00;0.12;64.10;0.00;0.00;0.62;;;;;23.40;81.80;;;;;;2260779;61;4663;-72
2021/07/25 08:47:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;80.80;;;;;;2256899;61;4519;-72
2021/07/25 08:50:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;80.40;;;;;;2263072;61;4025;-73
2021/07/25 08:52:41;43744.00;0.15;76.37;0.00;0.00;0.62;;;;;23.50;80.80;;;;;;2258347;61;3306;-73
2021/07/25 08:55:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;80.50;;;;;;2263462;61;4193;-72
2021/07/25 08:57:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;80.90;;;;;;2259969;61;4202;-72
2021/07/25 09:00:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;80.60;;;;;;2260402;61;2691;-72
2021/07/25 09:02:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;80.80;;;;;;2264362;61;4211;-72
2021/07/25 09:04:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;80.90;;;;;;2264508;61;4398;-72
2021/07/25 09:07:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.70;80.80;;;;;;2263930;61;4115;-72
2021/07/25 09:09:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.80;80.40;;;;;;2257219;61;4499;-73
2021/07/25 09:12:19;31368.00;0.10;54.95;0.00;0.00;0.62;;;;;23.80;80.50;;;;;;2259164;61;3682;-73
2021/07/25 09:14:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;80.40;;;;;;2260369;61;4455;-72
2021/07/25 09:17:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;80.50;;;;;;2263048;61;3410;-73
2021/07/25 09:20:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;80.60;;;;;;2260491;61;4150;-73
2021/07/25 09:22:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;80.40;;;;;;2263430;61;4491;-71
2021/07/25 09:25:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;80.10;;;;;;2259066;61;4047;-73
2021/07/25 09:27:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;80.10;;;;;;2263617;61;4081;-72
2021/07/25 09:29:54;27421.00;0.09;48.12;0.00;0.00;0.62;;;;;23.90;79.60;;;;;;2263917;61;2535;-73
2021/07/25 09:32:21;26723.00;0.09;46.91;0.00;0.00;0.62;;;;;23.90;79.30;;;;;;2260126;61;4489;-72
2021/07/25 09:34:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;79.20;;;;;;2266749;60;2507;-72
2021/07/25 09:37:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;79.50;;;;;;2259376;61;4246;-73
2021/07/25 09:39:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;79.50;;;;;;2260152;61;3005;-73
2021/07/25 09:42:27;772.00;0.00;1.96;0.00;0.00;0.62;;;;;23.90;80.00;;;;;;2261701;61;5034;-73
2021/07/25 09:44:55;342848.00;1.14;591.57;0.00;0.00;0.62;;;;;23.90;80.10;;;;;;2261974;61;3396;-70
2021/07/25 09:47:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;79.90;;;;;;2259278;61;3014;-72
2021/07/25 09:50:04;40396.00;0.13;70.57;0.00;0.00;0.62;;;;;23.90;79.70;;;;;;2258651;61;1959;-72
2021/07/25 09:52:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;80.00;;;;;;2263701;61;4311;-72
2021/07/25 09:54:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;80.00;;;;;;2263518;61;3710;-72
2021/07/25 09:57:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;80.00;;;;;;2260758;61;4054;-73
2021/07/25 09:59:55;66249.00;0.22;115.28;0.00;0.00;0.62;;;;;23.90;80.00;;;;;;2259260;61;2494;-72
2021/07/25 10:02:38;30294.00;0.10;53.09;0.00;0.00;0.62;;;;;23.90;80.20;;;;;;2264722;61;4093;-72
2021/07/25 10:05:19;38691.00;0.13;67.62;0.00;0.00;0.62;;;;;23.90;80.50;;;;;;2263063;61;2416;-72
2021/07/25 10:07:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;80.50;;;;;;2263120;61;3728;-72
2021/07/25 10:10:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;80.20;;;;;;2264752;61;2091;-72
2021/07/25 10:12:44;33408.00;0.11;58.48;0.00;0.00;0.62;;;;;23.90;80.60;;;;;;2258178;61;3756;-72
2021/07/25 10:15:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;80.20;;;;;;2262285;61;5485;-72
2021/07/25 10:17:41;305561.00;1.02;527.48;0.00;0.00;0.62;;;;;23.90;80.50;;;;;;2255581;61;6398;-72
2021/07/25 10:20:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.90;80.40;;;;;;2257998;61;6428;-72
2021/07/25 10:22:35;54045.00;0.18;94.18;0.00;0.00;0.62;;;;;24.00;80.50;;;;;;2266758;55;6558;-71
2021/07/25 10:25:05;31129.00;0.10;54.54;0.00;0.00;0.62;;;;;24.00;80.60;;;;;;2257452;61;8640;-69
2021/07/25 10:27:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.00;80.40;;;;;;2259783;61;6096;-68
2021/07/25 10:30:02;45213.00;0.15;78.91;0.00;0.00;0.62;;;;;24.10;81.00;;;;;;2262238;61;6271;-69