Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:14;;;;;;;5.97;4.10;;;18.80;68.10;20.20;101462.00;;;;5086815;28;20206;-47
2023/10/07 00:04:44;;;;;;;5.63;4.30;;;18.80;68.10;20.20;101451.00;;;;5086478;28;20263;-47
2023/10/07 00:07:10;;;;;;;5.53;4.47;;;18.80;68.10;20.20;101457.00;;;;5080259;28;20184;-46
2023/10/07 00:09:40;;;;;;;5.60;4.07;;;18.80;68.10;20.10;101464.00;;;;5079112;28;20222;-47
2023/10/07 00:12:06;;;;;;;5.93;4.30;;;18.80;68.10;20.10;101460.00;;;;5075155;28;20170;-47
2023/10/07 00:14:33;;;;;;;5.93;4.27;;;18.70;68.00;20.10;101472.00;;;;5086612;28;20245;-48
2023/10/07 00:17:04;;;;;;;6.83;4.40;;;18.70;68.10;20.10;101475.00;;;;5083750;28;20206;-46
2023/10/07 00:19:33;;;;;;;6.63;3.97;;;18.70;68.00;19.80;101463.00;;;;5086309;28;20232;-47
2023/10/07 00:21:59;;;;;;;5.10;3.93;;;18.70;68.20;20.10;101460.00;;;;5086333;28;20292;-48
2023/10/07 00:24:26;;;;;;;6.13;4.33;;;18.70;69.00;20.00;101454.00;;;;5086589;28;20897;-53
2023/10/07 00:26:52;;;;;;;6.07;4.47;;;18.60;68.20;20.00;101460.00;;;;5087615;28;20168;-48
2023/10/07 00:29:23;;;;;;;5.00;4.40;;;18.60;68.60;20.00;101465.00;;;;5090073;28;20266;-48
2023/10/07 00:31:52;;;;;;;6.23;4.43;;;18.60;68.50;19.90;101460.00;;;;5082392;28;20177;-48
2023/10/07 00:34:26;;;;;;;5.30;4.17;;;18.50;68.40;19.90;101464.00;;;;5086222;28;20585;-47
2023/10/07 00:36:56;;;;;;;6.00;4.40;;;18.40;68.70;19.90;101469.00;;;;5086266;28;20193;-47
2023/10/07 00:39:22;;;;;;;5.77;4.10;;;18.30;68.90;19.80;101465.00;;;;5085102;28;20185;-48
2023/10/07 00:41:54;;;;;;;6.53;4.20;;;18.20;69.30;19.70;101470.00;;;;5090359;28;20679;-47
2023/10/07 00:44:23;;;;;;;5.40;4.67;;;18.20;69.40;19.70;101469.00;;;;5088780;28;20203;-48
2023/10/07 00:49:38;;;;;;;5.67;4.40;;;18.30;69.20;19.70;101466.00;;;;5085314;28;20192;-47
2023/10/07 00:52:05;;;;;;;6.63;4.40;;;18.30;69.30;19.70;101463.00;;;;5085699;28;20184;-47
2023/10/07 00:54:49;;;;;;;6.00;4.40;;;18.40;69.00;19.70;101463.00;;;;5087162;28;20232;-48
2023/10/07 00:57:29;;;;;;;5.57;4.20;;;18.40;69.00;19.60;101469.00;;;;5090355;28;20186;-47
2023/10/07 00:59:57;;;;;;;5.53;4.10;;;18.40;69.00;19.60;101467.00;;;;5089242;28;20181;-48
2023/10/07 01:02:30;;;;;;;6.27;4.43;;;18.50;68.70;19.70;101468.00;;;;5090191;28;20209;-47
2023/10/07 01:05:06;;;;;;;6.47;4.40;;;18.50;68.50;19.70;101470.00;;;;5090137;28;20305;-47
2023/10/07 01:07:34;;;;;;;5.40;4.10;;;18.60;68.40;19.70;101470.00;;;;5090163;28;20186;-47
2023/10/07 01:10:54;;;;;;;5.30;4.03;;;18.60;68.20;19.70;101466.00;;;;5089449;28;20232;-47
2023/10/07 01:12:51;;;;;;;6.40;4.20;;;18.70;68.00;19.70;101453.00;;;;5078466;28;20682;-48
2023/10/07 01:15:22;;;;;;;5.80;4.03;;;18.60;68.20;19.70;101435.00;;;;5089821;28;20211;-48
2023/10/07 01:18:04;;;;;;;5.43;4.13;;;18.50;68.40;19.70;101431.00;;;;5089829;28;20173;-47
2023/10/07 01:20:48;;;;;;;4.03;3.63;;;18.40;68.80;19.70;101432.00;;;;5084623;28;20842;-47
2023/10/07 01:23:18;;;;;;;6.47;4.00;;;18.40;69.20;19.60;101435.00;;;;5073301;28;20843;-47
2023/10/07 01:25:50;;;;;;;6.23;4.17;;;18.20;69.60;19.60;101423.00;;;;5069428;28;20689;-48
2023/10/07 01:28:16;;;;;;;6.43;4.17;;;18.20;70.10;19.50;101417.00;;;;5068708;28;20190;-47
2023/10/07 01:31:07;;;;;;;6.47;4.27;;;18.10;70.00;19.50;101427.00;;;;5069150;28;20178;-48
2023/10/07 01:33:48;;;;;;;6.70;4.53;;;18.00;70.20;19.40;101396.00;;;;5068626;28;20197;-47
2023/10/07 01:36:24;;;;;;;5.63;4.23;;;17.90;70.50;19.40;101411.00;;;;5053462;28;20182;-48
2023/10/07 01:38:53;;;;;;;4.67;4.07;;;18.00;70.80;19.40;101416.00;;;;5068932;28;20177;-48
2023/10/07 01:41:20;;;;;;;4.80;4.03;;;18.00;70.80;19.40;101390.00;;;;5051339;28;20209;-47
2023/10/07 01:43:59;;;;;;;5.27;4.33;;;18.10;70.60;19.30;101403.00;;;;5069299;28;20704;-48
2023/10/07 01:46:30;;;;;;;8.03;4.40;;;18.10;70.50;19.30;101414.00;;;;5067726;28;20632;-47
2023/10/07 01:48:57;;;;;;;5.67;4.20;;;17.90;70.90;19.20;101422.00;;;;5067578;28;20174;-47
2023/10/07 01:51:30;;;;;;;5.07;4.33;;;17.70;71.90;19.20;101412.00;;;;5069140;28;20206;-47
2023/10/07 01:53:56;;;;;;;6.33;4.63;;;17.80;71.60;19.10;101421.00;;;;5068821;28;20205;-47
2023/10/07 01:56:26;;;;;;;6.83;4.37;;;17.60;72.60;19.00;101426.00;;;;5067735;28;20822;-47
2023/10/07 01:58:54;;;;;;;8.13;4.70;;;17.60;73.00;19.00;101426.00;;;;5068645;28;20264;-47
2023/10/07 02:01:22;;;;;;;5.37;4.17;;;17.60;72.70;19.00;101409.00;;;;5068844;28;20205;-47
2023/10/07 02:03:49;;;;;;;6.10;4.23;;;17.70;72.30;19.00;101426.00;;;;5068060;28;20330;-47
2023/10/07 02:06:18;;;;;;;5.50;4.23;;;17.80;72.00;19.00;101409.00;;;;5067578;28;20199;-47
2023/10/07 02:08:45;;;;;;;6.23;4.00;;;17.80;72.10;19.00;101422.00;;;;5076414;28;20197;-47
2023/10/07 02:11:11;;;;;;;6.00;4.10;;;17.90;72.00;18.90;101415.00;;;;5088645;28;20234;-47
2023/10/07 02:13:37;;;;;;;5.67;4.13;;;18.00;71.50;19.10;101420.00;;;;5086268;28;20197;-47
2023/10/07 02:16:06;;;;;;;5.63;4.20;;;18.10;71.30;19.10;101400.00;;;;5088171;28;20200;-47
2023/10/07 02:18:35;;;;;;;6.37;3.80;;;18.00;71.10;19.10;101399.00;;;;5088574;28;20204;-47
2023/10/07 02:21:07;;;;;;;10.93;4.80;;;18.00;71.20;19.10;101391.00;;;;5088462;28;20211;-47
2023/10/07 02:23:45;;;;;;;4.17;3.57;;;18.10;71.20;19.20;101399.00;;;;5088971;28;20668;-47
2023/10/07 02:28:44;;;;;;;4.90;3.67;;;18.00;71.60;19.10;101405.00;;;;5088484;28;20264;-47
2023/10/07 02:31:15;;;;;;;5.63;3.87;;;18.00;71.60;19.20;101393.00;;;;5088540;28;20199;-46
2023/10/07 02:33:56;;;;;;;4.17;3.57;;;18.00;71.50;19.20;101416.00;;;;5088535;28;20260;-46
2023/10/07 02:36:31;;;;;;;5.47;4.00;;;18.00;71.50;19.20;101414.00;;;;5088646;28;20211;-46
2023/10/07 02:39:02;;;;;;;5.10;3.90;;;18.00;71.50;19.20;101428.00;;;;5090100;28;20207;-46
2023/10/07 02:41:31;;;;;;;8.03;4.30;;;18.00;71.90;19.10;101435.00;;;;5084810;28;20216;-47
2023/10/07 02:44:03;;;;;;;7.57;4.60;;;17.80;72.40;19.10;101436.00;;;;5085786;28;20197;-47
2023/10/07 02:46:32;;;;;;;4.93;3.93;;;17.70;73.00;19.00;101431.00;;;;5088335;28;20598;-48
2023/10/07 02:49:05;;;;;;;5.97;4.30;;;17.70;73.30;19.00;101430.00;;;;5088078;28;20206;-47
2023/10/07 02:51:34;;;;;;;4.83;4.03;;;17.80;72.80;19.00;101430.00;;;;5087145;28;20199;-47
2023/10/07 02:54:15;;;;;;;6.53;3.93;;;17.90;72.40;19.00;101436.00;;;;5088170;28;20220;-47
2023/10/07 02:56:44;;;;;;;6.37;4.17;;;17.90;72.30;19.00;101423.00;;;;5086997;28;20619;-47
2023/10/07 02:59:29;;;;;;;6.83;4.50;;;18.00;72.10;19.00;101426.00;;;;5088152;28;20196;-47
2023/10/07 03:04:43;;;;;;;5.30;4.20;;;18.00;72.30;19.10;101411.00;;;;5089082;28;20620;-48
2023/10/07 03:07:13;;;;;;;5.80;4.10;;;18.00;72.30;19.10;101424.00;;;;5089125;28;20177;-47
2023/10/07 03:09:55;;;;;;;7.77;4.70;;;17.90;72.50;19.10;101424.00;;;;5089236;28;20681;-47
2023/10/07 03:12:27;;;;;;;5.77;4.13;;;17.80;72.90;19.00;101420.00;;;;5089342;28;20235;-48
2023/10/07 03:14:58;;;;;;;5.20;3.90;;;17.80;72.90;19.00;101425.00;;;;5088580;28;20200;-47
2023/10/07 03:17:33;;;;;;;5.33;4.00;;;17.90;72.70;18.80;101426.00;;;;5089293;28;20185;-47
2023/10/07 03:20:23;;;;;;;6.37;4.00;;;17.90;72.80;19.00;101424.00;;;;5088853;28;20213;-47
2023/10/07 03:23:11;;;;;;;4.97;4.37;;;17.90;72.80;19.00;101418.00;;;;5087752;28;20219;-47
2023/10/07 03:25:51;;;;;;;5.73;4.30;;;17.80;73.50;19.00;101419.00;;;;5088762;28;20184;-51
2023/10/07 03:28:16;;;;;;;8.00;4.80;;;17.80;73.20;19.00;101421.00;;;;5088861;28;20176;-48
2023/10/07 03:30:51;;;;;;;6.47;4.40;;;17.90;73.10;19.00;101410.00;;;;5088553;28;20176;-47
2023/10/07 03:33:18;;;;;;;7.67;4.47;;;18.00;73.20;19.00;101409.00;;;;5083497;28;20258;-47
2023/10/07 03:38:25;;;;;;;8.07;5.17;;;17.90;73.10;19.00;101432.00;;;;5088463;28;20180;-48
2023/10/07 03:40:55;;;;;;;5.93;4.60;;;17.80;73.70;19.00;101429.00;;;;5088656;28;20264;-46
2023/10/07 03:43:26;;;;;;;7.97;4.53;;;17.90;73.50;19.00;101430.00;;;;5087212;28;20619;-46
2023/10/07 03:45:53;;;;;;;6.40;4.37;;;18.00;73.20;19.00;101417.00;;;;5088344;28;20177;-48
2023/10/07 03:48:31;;;;;;;6.67;4.27;;;18.00;72.80;19.00;101419.00;;;;5087946;28;20208;-48
2023/10/07 03:51:16;;;;;;;5.33;4.00;;;18.00;73.10;19.00;101418.00;;;;5087822;28;20185;-47
2023/10/07 03:53:44;;;;;;;5.23;4.30;;;18.10;73.00;19.00;101413.00;;;;5088211;28;20273;-47
2023/10/07 03:56:12;;;;;;;8.10;4.47;;;18.00;73.00;19.00;101413.00;;;;5088451;28;20661;-47
2023/10/07 03:58:41;;;;;;;7.00;4.17;;;18.00;73.40;19.00;101416.00;;;;5088240;28;20268;-47
2023/10/07 04:01:22;;;;;;;5.97;4.60;;;18.00;73.10;19.00;101421.00;;;;5088074;28;20176;-47
2023/10/07 04:03:50;;;;;;;5.87;4.37;;;17.90;73.60;19.00;101417.00;;;;5088140;28;20197;-47
2023/10/07 04:06:17;;;;;;;6.73;4.63;;;17.90;73.50;19.00;101413.00;;;;5087904;28;20604;-47
2023/10/07 04:08:52;;;;;;;6.60;4.60;;;17.90;73.50;19.00;101402.00;;;;5087534;28;20206;-47
2023/10/07 04:11:19;;;;;;;9.27;4.57;;;18.00;73.30;19.00;101405.00;;;;5082871;28;20268;-47
2023/10/07 04:13:46;;;;;;;6.87;4.47;;;17.90;73.60;19.00;101399.00;;;;5076569;28;20288;-46
2023/10/07 04:16:33;;;;;;;7.17;4.63;;;18.00;73.20;19.00;101406.00;;;;5087756;28;20177;-46
2023/10/07 04:21:43;;;;;;;6.70;4.57;;;18.00;73.60;19.00;101395.00;;;;5091098;28;20212;-47
2023/10/07 04:24:10;;;;;;;6.07;4.80;;;17.90;73.70;19.00;101404.00;;;;5083670;28;20205;-47
2023/10/07 04:26:39;;;;;;;7.80;4.87;;;17.90;73.80;19.00;101388.00;;;;5066047;28;20755;-47
2023/10/07 04:29:14;;;;;;;9.57;4.67;;;17.90;74.00;19.00;101396.00;;;;5066890;28;20173;-46
2023/10/07 04:31:51;;;;;;;7.27;4.53;;;17.90;73.90;19.00;101392.00;;;;5066108;28;20721;-47
2023/10/07 04:34:21;;;;;;;7.03;4.87;;;17.90;73.50;19.00;101409.00;;;;5073178;28;20220;-47
2023/10/07 04:39:53;;;;;;;5.47;4.80;;;17.80;74.40;18.90;101398.00;;;;5067397;28;20242;-46
2023/10/07 04:42:22;;;;;;;5.63;4.43;;;17.80;74.80;18.90;101388.00;;;;5068795;28;20204;-48
2023/10/07 04:49:57;;;;;;;7.27;4.80;;;17.90;73.90;18.90;101380.00;;;;5087323;28;20176;-47
2023/10/07 04:52:28;;;;;;;7.80;5.30;;;17.90;74.00;18.90;101380.00;;;;5087306;28;20193;-47
2023/10/07 04:54:56;;;;;;;8.00;5.80;;;17.90;74.10;18.90;101387.00;;;;5087503;28;20205;-47
2023/10/07 04:58:04;;;;;;;7.00;5.00;;;17.90;74.30;18.90;101370.00;;;;5087445;28;20188;-48
2023/10/07 05:03:00;;;;;;;7.77;5.03;;;17.80;75.00;18.90;101382.00;;;;5087270;28;20210;-47
2023/10/07 05:05:30;;;;;;;7.00;5.30;;;17.80;74.70;18.90;101394.00;;;;5087770;28;20200;-47
2023/10/07 05:07:58;;;;;;;8.47;5.03;;;17.80;74.80;18.90;101386.00;;;;5076911;28;20256;-47
2023/10/07 05:10:28;;;;;;;7.63;4.90;;;17.80;74.80;18.90;101387.00;;;;5062975;28;20671;-47
2023/10/07 05:12:55;;;;;;;6.73;5.07;;;17.80;74.70;18.90;101383.00;;;;5078757;28;20201;-47
2023/10/07 05:15:25;;;;;;;8.50;5.20;;;17.80;74.90;18.90;101386.00;;;;5073760;28;20211;-47
2023/10/07 05:17:53;;;;;;;7.73;5.13;;;17.80;74.70;18.90;101369.00;;;;5086464;28;20187;-47
2023/10/07 05:20:29;;;;;;;8.60;5.37;;;17.80;74.80;18.90;101365.00;;;;5086532;28;20571;-46
2023/10/07 05:22:55;;;;;;;6.47;5.03;;;17.80;75.00;18.90;101388.00;;;;5084485;28;20205;-47
2023/10/07 05:25:21;;;;;;;7.30;4.93;;;17.80;75.20;18.60;101394.00;;;;5082291;28;20211;-46
2023/10/07 05:27:50;;;;;;;9.97;5.50;;;17.70;75.40;18.90;101383.00;;;;5083013;28;20565;-47
2023/10/07 05:30:21;;;;;;;8.20;5.47;;;17.70;75.40;18.90;101299.00;;;;5084557;28;20268;-48
2023/10/07 05:32:47;;;;;;;7.97;4.80;;;17.70;75.60;18.80;101372.00;;;;5083985;28;20184;-47
2023/10/07 05:35:18;;;;;;;6.70;4.87;;;17.70;75.40;18.80;101383.00;;;;5078138;28;20200;-46
2023/10/07 05:37:46;;;;;;;7.07;5.33;;;17.70;75.40;18.80;101376.00;;;;5076290;28;20204;-46
2023/10/07 05:40:15;;;;;;;8.10;4.80;;;17.80;75.50;18.80;101366.00;;;;5088365;28;20216;-46
2023/10/07 05:42:41;;;;;;;7.33;4.90;;;17.80;75.20;18.80;101369.00;;;;5091141;28;20215;-46
2023/10/07 05:45:08;;;;;;;7.47;4.50;;;17.70;75.30;18.80;101370.00;;;;5090586;28;20193;-46
2023/10/07 05:47:34;;;;;;;6.47;4.40;;;17.80;75.00;18.80;101376.00;;;;5091812;28;20757;-46
2023/10/07 05:50:00;;;;;;;5.43;4.90;;;17.80;74.60;18.80;101376.00;;;;5091781;28;20190;-48
2023/10/07 05:52:28;;;;;;;7.07;5.10;;;17.80;75.50;18.80;101367.00;;;;5091781;28;20216;-48
2023/10/07 05:54:56;;;;;;;6.47;5.43;;;17.70;75.60;18.80;101367.00;;;;5090489;28;20250;-47
2023/10/07 05:57:25;;;;;;;7.80;5.40;;;17.70;75.90;18.80;101341.00;;;;5091973;28;20612;-47
2023/10/07 05:59:51;;;;;;;6.13;4.87;;;17.60;76.00;18.80;101366.00;;;;5091539;28;20188;-47
2023/10/07 06:02:17;;;;;;;7.10;4.70;;;17.70;75.60;18.80;101373.00;;;;5085919;28;20193;-47
2023/10/07 06:04:44;;;;;;;5.97;4.70;;;17.70;75.20;18.80;101370.00;;;;5079207;28;20194;-47
2023/10/07 06:07:13;;;;;;;5.03;4.40;;;17.70;75.30;18.80;101380.00;;;;5076234;28;20177;-47
2023/10/07 06:09:42;;;;;;;5.30;4.57;;;17.80;75.10;18.80;101383.00;;;;5086119;28;20589;-47
2023/10/07 06:12:09;;;;;;;5.90;4.47;;;17.70;75.00;18.80;101395.00;;;;5085766;28;20756;-47
2023/10/07 06:14:38;;;;;;;7.40;5.23;;;17.80;74.90;18.80;101400.00;;;;5085814;28;20193;-47
2023/10/07 06:17:07;;;;;;;6.50;5.27;;;17.80;75.40;18.80;101406.00;;;;5095116;28;20221;-47
2023/10/07 06:19:34;;;;;;;7.37;5.00;;;17.80;75.50;18.80;101412.00;;;;5091329;28;20177;-47
2023/10/07 06:22:10;;;;;;;6.87;4.67;;;17.70;75.80;18.80;101418.00;;;;5071919;28;20213;-47
2023/10/07 06:24:36;;;;;;;8.00;5.20;;;17.70;76.00;18.80;101419.00;;;;5075845;28;20209;-47
2023/10/07 06:27:06;;;;;;;5.80;4.70;;;17.70;76.00;18.80;101423.00;;;;5084273;28;20620;-47
2023/10/07 06:29:33;;;;;;;7.70;5.23;;;17.70;75.50;18.80;101422.00;;;;5089486;28;20173;-47
2023/10/07 06:32:15;;;;;;;7.73;4.73;;;17.80;75.50;18.80;101420.00;;;;5077253;28;20260;-48
2023/10/07 06:34:41;;;;;;;6.27;4.60;;;17.80;75.20;18.80;101429.00;;;;5063720;28;20248;-47
2023/10/07 06:37:07;;;;;;;8.53;4.40;;;17.80;74.80;18.80;101408.00;;;;5085127;28;20259;-50
2023/10/07 06:39:33;;;;;;;9.10;4.70;;;17.80;74.70;18.80;101426.00;;;;5085167;28;20181;-48
2023/10/07 06:41:59;;;;;;;8.10;4.07;;;17.80;74.70;18.80;101427.00;;;;5080666;28;20927;-48
2023/10/07 06:44:27;;;;;;;5.70;4.17;;;17.90;74.40;18.90;101426.00;;;;5086696;28;20690;-48
2023/10/07 06:46:56;;;;;;;6.10;4.23;;;17.90;74.30;18.90;101430.00;;;;5085206;28;20184;-48
2023/10/07 06:49:22;;;;;;;7.17;4.17;;;17.90;74.30;18.90;101432.00;;;;5079348;28;20177;-47
2023/10/07 06:51:57;;;;;;;6.67;4.00;;;17.90;74.20;18.90;101421.00;;;;5083934;28;20192;-48
2023/10/07 06:54:32;;;;;;;8.27;4.10;;;18.00;74.30;18.90;101422.00;;;;5086648;28;20214;-48
2023/10/07 06:56:59;;;;;;;6.23;4.27;;;18.00;74.30;18.90;101420.00;;;;5085836;28;20284;-48
2023/10/07 06:59:27;;;;;;;9.20;4.23;;;18.00;74.10;18.90;101407.00;;;;5083549;28;20177;-47
2023/10/07 07:01:55;;;;;;;5.10;3.90;;;17.90;74.20;18.90;101431.00;;;;5077745;28;20192;-48
2023/10/07 07:04:22;;;;;;;7.83;4.03;;;17.90;74.30;18.90;101432.00;;;;5078808;28;20197;-48
2023/10/07 07:07:09;;;;;;;5.87;3.97;;;18.00;74.10;18.90;101433.00;;;;5087971;28;20269;-48
2023/10/07 07:12:16;;;;;;;5.40;4.20;;;18.00;74.10;18.90;101437.00;;;;5086252;28;20191;-48
2023/10/07 07:14:48;;;;;;;9.67;4.40;;;18.00;74.20;18.90;101434.00;;;;5081746;28;20194;-48
2023/10/07 07:17:30;;;;;;;10.27;4.77;;;18.00;74.70;19.00;101435.00;;;;5088989;28;20259;-48
2023/10/07 07:22:37;;;;;;;12.50;4.30;;;18.00;74.70;19.00;101440.00;;;;5073964;28;20285;-47
2023/10/07 07:25:12;;;;;;;10.50;4.80;;;18.00;74.70;19.00;101444.00;;;;5088563;28;20200;-47
2023/10/07 07:27:45;;;;;;;7.90;3.67;;;18.10;74.60;19.00;101442.00;;;;5081231;28;20182;-47
2023/10/07 07:30:19;;;;;;;8.83;4.00;;;18.00;74.40;19.00;101441.00;;;;5086093;28;20176;-47
2023/10/07 07:32:55;;;;;;;6.80;4.10;;;18.10;74.40;19.00;101445.00;;;;5088760;28;20172;-47
2023/10/07 07:35:38;;;;;;;9.83;4.03;;;18.10;74.40;19.00;101443.00;;;;5090211;28;20294;-47
2023/10/07 07:40:44;;;;;;;6.93;4.13;;;18.10;74.30;19.00;101432.00;;;;5081323;28;20188;-47
2023/10/07 07:43:13;;;;;;;6.73;4.13;;;18.10;74.20;19.00;101428.00;;;;5087738;28;20549;-47
2023/10/07 07:45:40;;;;;;;8.70;4.30;;;18.10;74.20;19.00;101438.00;;;;5089766;28;20177;-47
2023/10/07 07:48:06;;;;;;;6.60;4.03;;;18.10;74.20;19.00;101446.00;;;;5089785;28;20272;-47
2023/10/07 07:50:35;;;;;;;9.30;4.27;;;18.10;74.10;19.00;101437.00;;;;5088943;28;20172;-47
2023/10/07 07:53:06;;;;;;;6.57;4.00;;;18.10;74.10;19.00;101438.00;;;;5089834;28;20220;-47
2023/10/07 07:55:35;;;;;;;7.33;4.20;;;18.10;74.00;19.00;101431.00;;;;5089919;28;20653;-47
2023/10/07 07:58:03;;;;;;;7.40;3.80;;;18.00;73.90;19.00;101437.00;;;;5089690;28;20180;-47
2023/10/07 08:00:31;;;;;;;7.17;3.83;;;18.10;73.90;19.00;101430.00;;;;5090229;28;20663;-48
2023/10/07 08:03:00;;;;;;;6.30;3.77;;;18.10;73.90;19.00;101431.00;;;;5088869;28;20197;-47
2023/10/07 08:05:29;;;;;;;6.17;4.00;;;18.00;73.90;19.10;101441.00;;;;5089377;28;20193;-48
2023/10/07 08:07:55;;;;;;;5.83;3.70;;;18.10;74.00;19.10;101442.00;;;;5089787;28;20180;-47
2023/10/07 08:10:22;;;;;;;5.17;4.10;;;18.10;73.90;19.10;101449.00;;;;5096535;28;20236;-47
2023/10/07 08:12:50;;;;;;;6.43;3.77;;;18.20;74.00;19.10;101439.00;;;;5089961;28;20502;-46
2023/10/07 08:15:23;;;;;;;7.30;4.10;;;18.20;73.90;19.10;101445.00;;;;5089532;28;20254;-46
2023/10/07 08:17:52;;;;;;;5.37;4.00;;;18.30;73.90;19.10;101458.00;;;;5089679;28;20621;-46
2023/10/07 08:20:37;;;;;;;5.40;3.83;;;18.30;73.70;19.10;101447.00;;;;5089306;28;20234;-46
2023/10/07 08:23:22;;;;;;;5.30;3.50;;;18.40;73.80;19.20;101451.00;;;;5087293;28;20316;-48
2023/10/07 08:25:49;;;;;;;6.10;3.57;;;18.40;73.70;19.20;101452.00;;;;5091124;28;20180;-46
2023/10/07 08:28:25;;;;;;;4.73;3.80;;;18.40;73.70;19.20;101450.00;;;;5089270;28;20187;-46
2023/10/07 08:30:53;;;;;;;6.70;3.63;;;18.40;73.70;19.20;101444.00;;;;5090072;28;20202;-48
2023/10/07 08:33:22;;;;;;;5.87;3.70;;;18.40;73.70;19.30;101437.00;;;;5089472;28;20176;-47
2023/10/07 08:35:49;;;;;;;3.53;3.23;;;18.40;73.70;19.30;101446.00;;;;5089032;28;20193;-47
2023/10/07 08:38:37;;;;;;;4.77;3.50;;;18.40;73.70;19.30;101438.00;;;;5087819;28;20189;-48
2023/10/07 08:41:07;;;;;;;3.80;3.30;;;18.50;73.90;19.30;101446.00;;;;5089128;28;20719;-47
2023/10/07 08:44:02;;;;;;;5.03;3.43;;;18.50;73.70;19.30;101443.00;;;;5089200;28;20660;-47
2023/10/07 08:46:28;;;;;;;5.23;4.10;;;18.50;73.80;19.30;101436.00;;;;5089381;28;20177;-47
2023/10/07 08:49:05;;;;;;;4.03;3.37;;;18.50;73.90;19.30;101440.00;;;;5089197;28;20670;-47
2023/10/07 08:51:39;;;;;;;5.70;3.60;;;18.50;73.90;19.30;101438.00;;;;5088444;28;20182;-48
2023/10/07 08:54:10;;;;;;;5.33;3.60;;;18.50;73.80;19.40;101445.00;;;;5077585;28;20258;-47
2023/10/07 08:56:37;;;;;;;4.10;3.70;;;18.50;73.90;19.40;101438.00;;;;5069027;28;20203;-48
2023/10/07 08:59:07;;;;;;;4.37;3.47;;;18.50;73.90;19.40;101437.00;;;;5068954;28;20245;-47
2023/10/07 09:01:34;;;;;;;4.83;3.40;;;18.50;73.90;19.40;101445.00;;;;5069087;28;20177;-48
2023/10/07 09:04:03;;;;;;;3.97;3.60;;;18.50;73.90;19.40;101437.00;;;;5067900;28;20205;-48
2023/10/07 09:06:32;;;;;;;3.87;3.47;;;18.60;74.00;19.40;101436.00;;;;5067940;28;20545;-48
2023/10/07 09:09:06;;;;;;;5.37;3.27;;;18.50;73.80;19.40;101449.00;;;;5068728;28;20172;-47
2023/10/07 09:11:36;;;;;;;4.47;3.60;;;18.50;73.80;19.40;101444.00;;;;5083098;28;20178;-47
2023/10/07 09:14:07;;;;;;;4.10;3.50;;;18.50;73.80;19.40;101446.00;;;;5088557;28;20201;-48
2023/10/07 09:16:33;;;;;;;3.97;3.57;;;18.50;73.80;19.40;101441.00;;;;5085371;28;20168;-47
2023/10/07 09:19:03;;;;;;;4.93;3.33;;;18.60;73.90;19.40;101443.00;;;;5091877;28;20219;-46
2023/10/07 09:21:33;;;;;;;5.40;3.90;;;18.50;74.00;19.50;101447.00;;;;5072907;28;20188;-45
2023/10/07 09:23:59;;;;;;;7.07;3.90;;;18.60;74.30;19.50;101416.00;;;;5085216;28;20217;-46
2023/10/07 09:26:34;;;;;;;5.23;3.53;;;18.60;74.40;19.50;101439.00;;;;5085025;28;20194;-45
2023/10/07 09:29:22;;;;;;;4.37;3.17;;;18.60;74.40;19.50;101438.00;;;;5089311;28;20184;-45
2023/10/07 09:31:56;;;;;;;5.33;3.47;;;18.70;74.40;19.50;101444.00;;;;5091795;28;20636;-44
2023/10/07 09:37:17;;;;;;;6.17;3.43;;;18.80;73.90;19.60;101428.00;;;;5091276;28;20184;-44
2023/10/07 09:39:44;;;;;;;4.30;3.20;;;18.90;73.70;19.70;101439.00;;;;5080084;28;20291;-44
2023/10/07 09:42:36;;;;;;;6.90;3.73;;;19.10;73.80;19.80;101444.00;;;;5085244;28;20225;-46
2023/10/07 09:47:41;;;;;;;4.07;3.40;;;19.30;73.20;19.90;101443.00;;;;5092106;28;20318;-46
2023/10/07 09:50:25;;;;;;;5.00;3.20;;;19.40;73.20;20.00;101449.00;;;;5081283;28;20203;-46
2023/10/07 09:53:14;;;;;;;7.97;3.47;;;19.40;72.90;20.00;101431.00;;;;5087411;28;20173;-46
2023/10/07 09:56:12;;;;;;;7.47;3.27;;;19.50;73.10;20.10;101440.00;;;;5077661;28;20201;-45
2023/10/07 09:59:15;;;;;;;4.40;3.10;;;19.50;73.20;20.10;101437.00;;;;5071544;28;20206;-46
2023/10/07 10:02:25;;;;;;;3.80;3.10;;;19.60;73.10;20.20;101412.00;;;;5078528;28;20202;-46
2023/10/07 10:05:31;;;;;;;4.80;3.37;;;19.60;73.00;20.20;101432.00;;;;5084930;28;20355;-46
2023/10/07 10:08:11;;;;;;;5.63;3.03;;;19.60;73.10;20.20;101430.00;;;;5094063;28;20181;-46
2023/10/07 10:10:45;;;;;;;6.50;3.00;;;19.60;73.10;20.20;101406.00;;;;5089067;28;20194;-46
2023/10/07 10:16:14;;;;;;;4.63;3.03;;;19.70;73.10;20.30;101421.00;;;;5088636;28;20196;-46
2023/10/07 10:19:12;;;;;;;3.60;2.90;;;19.60;73.10;20.30;101419.00;;;;5088072;28;20459;-46
2023/10/07 10:21:34;;;;;;;4.03;3.00;;;19.70;73.40;20.40;101422.00;;;;5085445;28;20661;-45
2023/10/07 10:24:02;;;;;;;3.57;2.90;;;19.70;73.30;20.40;101408.00;;;;5089357;28;20189;-45
2023/10/07 10:26:33;;;;;;;4.90;3.27;;;19.70;73.30;20.40;101414.00;;;;5081803;28;20183;-46
2023/10/07 10:29:07;;;;;;;3.90;3.23;;;19.70;73.30;20.40;101412.00;;;;5088275;28;20181;-46
2023/10/07 10:31:36;;;;;;;4.53;2.70;;;19.70;73.30;20.40;101421.00;;;;5088889;28;20626;-45
2023/10/07 10:34:05;;;;;;;4.23;3.03;;;19.80;73.40;20.50;101433.00;;;;5080307;28;20203;-45
2023/10/07 10:36:32;;;;;;;4.10;3.10;;;19.80;73.40;20.50;101419.00;;;;5085537;28;20173;-44
2023/10/07 10:39:00;;;;;;;4.83;3.10;;;19.80;73.50;20.50;101422.00;;;;5086119;28;20183;-46
2023/10/07 10:41:29;;;;;;;7.57;3.10;;;19.80;73.50;20.50;101406.00;;;;5090247;28;20683;-45
2023/10/07 10:44:10;;;;;;;8.57;3.20;;;19.70;73.70;20.50;101411.00;;;;5087657;28;20224;-45
2023/10/07 10:46:49;;;;;;;3.13;2.83;;;19.80;73.70;20.50;101410.00;;;;5088811;28;20186;-44
2023/10/07 10:49:20;;;;;;;7.00;3.13;;;19.80;73.80;20.60;101402.00;;;;5085407;28;20176;-47
2023/10/07 10:51:50;;;;;;;4.00;2.90;;;19.80;73.90;20.60;101403.00;;;;5076729;28;20184;-45
2023/10/07 10:54:18;;;;;;;5.37;3.20;;;19.80;73.90;20.60;101407.00;;;;5073770;28;20627;-46
2023/10/07 10:56:50;;;;;;;5.70;2.90;;;19.80;74.00;20.60;101404.00;;;;5074842;28;20197;-44
2023/10/07 10:59:18;;;;;;;3.43;3.10;;;19.80;74.00;20.60;101414.00;;;;5080566;28;20258;-46
2023/10/07 11:01:45;;;;;;;4.87;3.00;;;19.80;74.00;20.70;101402.00;;;;5084892;28;20198;-46
2023/10/07 11:04:12;;;;;;;8.93;3.10;;;19.90;74.20;20.60;101404.00;;;;5087505;28;20196;-45
2023/10/07 11:06:41;;;;;;;4.83;3.17;;;19.80;75.30;20.60;101397.00;;;;5087632;28;20180;-44
2023/10/07 11:09:09;;;;;;;5.17;3.10;;;19.90;75.30;20.60;101403.00;;;;5082138;28;20191;-45
2023/10/07 11:11:35;;;;;;;4.63;2.70;;;19.90;75.20;20.70;101396.00;;;;5087350;28;20180;-45
2023/10/07 11:14:13;;;;;;;4.43;3.00;;;19.90;75.10;20.70;101405.00;;;;5086393;28;20353;-45
2023/10/07 11:16:48;;;;;;;6.17;3.00;;;19.90;75.00;20.70;101395.00;;;;5087330;28;20651;-46
2023/10/07 11:26:49;;;;;;;4.90;2.83;;;20.00;75.20;20.70;101397.00;;;;5043947;28;20247;-68
2023/10/07 11:29:15;;;;;;;5.17;2.90;;;20.00;74.90;20.80;101395.00;;;;5067071;28;20216;-69
2023/10/07 11:31:41;;;;;;;6.20;2.83;;;20.00;75.40;20.80;101370.00;;;;5049826;28;20196;-67
2023/10/07 11:34:10;;;;;;;7.20;2.90;;;20.00;75.80;20.80;101365.00;;;;5066569;28;20177;-67
2023/10/07 11:36:44;;;;;;;6.23;3.27;;;20.10;75.60;20.80;101369.00;;;;5052693;28;20199;-68
2023/10/07 11:39:10;;;;;;;4.77;2.90;;;20.10;75.40;20.90;101386.00;;;;5051503;28;20230;-66
2023/10/07 11:41:37;;;;;;;7.23;3.00;;;20.10;75.40;20.90;101367.00;;;;5052236;28;20201;-68
2023/10/07 11:44:03;;;;;;;3.57;2.90;;;20.20;75.40;20.90;101358.00;;;;5051233;28;20186;-68
2023/10/07 11:46:29;;;;;;;6.23;3.43;;;20.20;75.20;20.90;101379.00;;;;5069035;28;20185;-68
2023/10/07 11:48:56;;;;;;;4.97;3.00;;;20.20;75.00;21.00;101344.00;;;;5085543;28;20673;-68
2023/10/07 11:51:24;;;;;;;4.93;2.63;;;20.20;74.90;21.00;101382.00;;;;5050956;28;20205;-66
2023/10/07 11:53:50;;;;;;;7.97;3.10;;;20.20;74.90;21.00;101374.00;;;;5068075;28;20421;-66
2023/10/07 11:56:16;;;;;;;5.03;2.70;;;20.30;75.10;21.00;101365.00;;;;5068180;28;20634;-67