Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:09;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5053669;28;20266;-72
2024/02/25 00:02:34;;;;;;;1999.90;999.90;;;6.30;1.00;;;;;;5053203;28;20518;-72
2024/02/25 00:05:00;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5053483;28;20421;-75
2024/02/25 00:07:26;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5053453;28;20191;-73
2024/02/25 00:09:52;;;;;;;1999.90;999.90;;;;;;;;;;5053431;28;20199;-72
2024/02/25 00:12:18;;;;;;;1999.90;999.90;;;6.40;21.30;;;;;;5053049;28;20529;-75
2024/02/25 00:14:44;;;;;;;1999.90;999.90;;;6.40;25.90;;;;;;5053228;28;20403;-74
2024/02/25 00:17:09;;;;;;;1999.90;999.90;;;6.40;28.70;;;;;;5053292;28;20406;-73
2024/02/25 00:19:35;;;;;;;1999.90;999.90;;;6.30;29.30;;;;;;5053247;28;20901;-72
2024/02/25 00:22:00;;;;;;;1999.90;999.90;;;6.30;29.30;;;;;;5052905;28;20167;-72
2024/02/25 00:24:26;;;;;;;1999.90;999.90;;;6.40;28.20;;;;;;5052924;28;20188;-72
2024/02/25 00:26:52;;;;;;;1999.90;999.90;;;;;;;;;;5052586;28;20241;-72
2024/02/25 00:29:18;;;;;;;1999.90;999.90;;;6.50;33.70;;;;;;5052862;28;20204;-72
2024/02/25 00:31:43;;;;;;;1999.90;999.90;;;6.50;31.90;;;;;;5052735;28;20920;-72
2024/02/25 00:34:09;;;;;;;1999.90;999.90;;;6.50;29.10;;;;;;5052825;28;20241;-72
2024/02/25 00:36:35;;;;;;;1999.90;999.90;;;6.50;28.80;;;;;;5052913;28;20180;-73
2024/02/25 00:39:03;;;;;;;1999.90;999.90;;;6.50;29.40;;;;;;5052749;28;20254;-72
2024/02/25 00:41:29;;;;;;;1999.90;999.90;;;6.40;22.10;;;;;;5052456;28;20414;-73
2024/02/25 00:43:54;;;;;;;1999.90;999.90;;;6.50;26.40;;;;;;5052455;28;20440;-75
2024/02/25 00:46:20;;;;;;;1999.90;999.90;;;6.50;26.50;;;;;;5052880;28;20175;-75
2024/02/25 00:48:46;;;;;;;1999.90;999.90;;;6.70;27.50;;;;;;5052613;28;20641;-75
2024/02/25 00:51:11;;;;;;;1999.90;999.90;;;6.40;28.60;;;;;;5052260;28;20208;-73
2024/02/25 00:53:37;;;;;;;1999.90;999.90;;;6.40;28.20;;;;;;5052412;28;20267;-73
2024/02/25 00:56:03;;;;;;;1999.90;999.90;;;6.50;28.40;;;;;;5052469;28;20172;-73
2024/02/25 00:58:28;;;;;;;1999.90;999.90;;;6.40;27.20;;;;;;5052455;28;20206;-75
2024/02/25 01:00:54;;;;;;;1999.90;999.90;;;6.40;30.90;;;;;;5052226;28;20799;-75
2024/02/25 01:03:20;;;;;;;1999.90;999.90;;;6.40;29.30;;;;;;5055547;28;20198;-74
2024/02/25 01:05:46;;;;;;;1999.90;999.90;;;6.40;28.30;;;;;;5055532;28;20211;-75
2024/02/25 01:08:12;;;;;;;1999.90;999.90;;;6.40;30.30;;;;;;5058130;28;20450;-73
2024/02/25 01:10:38;;;;;;;1999.90;999.90;;;6.50;26.00;;;;;;5052357;28;20604;-73
2024/02/25 01:13:04;;;;;;;1999.90;999.90;;;6.50;27.70;;;;;;5051835;28;20851;-72
2024/02/25 01:15:30;;;;;;;1999.90;999.90;;;6.80;26.10;;;;;;5052172;28;20442;-72
2024/02/25 01:17:55;;;;;;;1999.90;999.90;;;6.50;25.70;;;;;;5052238;28;20179;-72
2024/02/25 01:20:21;;;;;;;1999.90;999.90;;;6.50;24.50;;;;;;5052170;28;20209;-72
2024/02/25 01:22:46;;;;;;;1999.90;999.90;;;6.50;23.70;;;;;;5051648;28;20199;-72
2024/02/25 01:25:12;;;;;;;1999.90;999.90;;;;;;;;;;5051992;28;20180;-74
2024/02/25 01:27:39;;;;;;;1999.90;999.90;;;6.50;21.60;;;;;;5051851;28;20667;-74
2024/02/25 01:30:05;;;;;;;1999.90;999.90;;;6.50;21.80;;;;;;5051856;28;20958;-74
2024/02/25 01:32:31;;;;;;;1999.90;999.90;;;6.40;39.90;;;;;;5051582;28;20497;-74
2024/02/25 01:34:56;;;;;;;1999.90;999.90;;;6.50;14.60;;;;;;5051872;28;20536;-74
2024/02/25 01:37:22;;;;;;;1999.90;999.90;;;6.50;24.10;;;;;;5051647;28;20186;-73
2024/02/25 01:39:47;;;;;;;1999.90;999.90;;;6.40;21.20;;;;;;5051386;28;20552;-73
2024/02/25 01:42:19;;;;;;;1999.90;999.90;;;6.40;14.40;;;;;;5051525;28;20242;-74
2024/02/25 01:45:03;;;;;;;1999.90;999.90;;;6.40;19.00;;;;;;5051699;28;20186;-73
2024/02/25 01:47:29;;;;;;;1999.90;999.90;;;6.40;19.80;;;;;;5051909;28;20434;-75
2024/02/25 01:49:55;;;;;;;1999.90;999.90;;;6.40;16.70;;;;;;5051856;28;21000;-75
2024/02/25 01:52:24;;;;;;;1999.90;999.90;;;6.40;18.00;;;;;;5051605;28;20477;-74
2024/02/25 01:54:50;;;;;;;1999.90;999.90;;;6.40;15.50;;;;;;5051926;28;20409;-74
2024/02/25 01:57:16;;;;;;;1999.90;999.90;;;6.50;25.20;;;;;;5051605;28;20406;-74
2024/02/25 01:59:43;;;;;;;1999.90;999.90;;;6.50;21.50;;;;;;5051673;28;20412;-74
2024/02/25 02:02:13;;;;;;;1999.90;999.90;;;6.50;21.20;;;;;;5051373;28;20433;-74
2024/02/25 02:04:40;;;;;;;1999.90;999.90;;;6.50;21.30;;;;;;5051735;28;20429;-74
2024/02/25 02:07:08;;;;;;;1999.90;999.90;;;6.50;18.60;;;;;;5051648;28;20414;-74
2024/02/25 02:09:33;;;;;;;1999.90;999.90;;;6.50;16.30;;;;;;5051520;28;20406;-74
2024/02/25 02:11:59;;;;;;;1999.90;999.90;;;;;;;;;;5051245;28;20413;-74
2024/02/25 02:14:25;;;;;;;1999.90;999.90;;;6.40;13.00;;;;;;5051537;28;20571;-72
2024/02/25 02:16:51;;;;;;;1999.90;999.90;;;6.50;16.30;;;;;;5051532;28;20398;-72
2024/02/25 02:19:17;;;;;;;1999.90;999.90;;;6.40;20.00;;;;;;5051523;28;20412;-74
2024/02/25 02:21:43;;;;;;;1999.90;999.90;;;6.30;17.30;;;;;;5051138;28;20406;-74
2024/02/25 02:24:09;;;;;;;1999.90;999.90;;;;;;;;;;5051333;28;20430;-74
2024/02/25 02:26:35;;;;;;;1999.90;999.90;;;6.50;9.20;;;;;;5051341;28;20256;-74
2024/02/25 02:29:01;;;;;;;1999.90;999.90;;;;;;;;;;5051355;28;20554;-75
2024/02/25 02:31:26;;;;;;;1999.90;999.90;;;6.50;6.60;;;;;;5051185;28;20217;-76
2024/02/25 02:33:52;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5051283;28;20422;-75
2024/02/25 02:36:18;;;;;;;1999.90;999.90;;;6.50;2.20;;;;;;5051281;28;20175;-75
2024/02/25 02:38:44;;;;;;;1999.90;999.90;;;6.50;1.20;;;;;;5051332;28;20402;-74
2024/02/25 02:41:10;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5050819;28;20203;-74
2024/02/25 02:43:36;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5051205;28;20669;-72
2024/02/25 02:46:02;;;;;;;1999.90;999.90;;;6.50;5.10;;;;;;5051097;28;20847;-75
2024/02/25 02:48:28;;;;;;;1999.90;999.90;;;6.50;5.40;;;;;;5051111;28;20446;-75
2024/02/25 02:50:55;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5053689;28;20853;-75
2024/02/25 02:53:21;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5054741;28;20525;-74
2024/02/25 02:55:46;;;;;;;1999.90;999.90;;;6.50;3.90;;;;;;5054793;28;20526;-76
2024/02/25 02:58:12;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5054820;28;20171;-74
2024/02/25 03:00:38;;;;;;;1999.90;999.90;;;6.50;11.10;;;;;;5054673;28;20183;-74
2024/02/25 03:03:04;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5054293;28;20278;-74
2024/02/25 03:05:29;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5054640;28;20175;-74
2024/02/25 03:07:55;;;;;;;1999.90;999.90;;;6.70;1.00;;;;;;5054511;28;20454;-74
2024/02/25 03:10:21;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5054467;28;20160;-74
2024/02/25 03:12:47;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5054337;28;20592;-76
2024/02/25 03:15:13;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5054731;28;20442;-75
2024/02/25 03:17:42;;;;;;;1999.90;999.90;;;6.60;24.30;;;;;;5054358;28;20438;-74
2024/02/25 03:20:09;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5054314;28;20221;-74
2024/02/25 03:22:35;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5053861;28;20405;-75
2024/02/25 03:25:02;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5054225;28;20413;-75
2024/02/25 03:27:29;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054211;28;21018;-75
2024/02/25 03:29:55;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5054129;28;20924;-73
2024/02/25 03:32:20;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053738;28;20406;-73
2024/02/25 03:34:46;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054023;28;20258;-73
2024/02/25 03:37:12;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5053967;28;20246;-74
2024/02/25 03:39:38;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5053925;28;20275;-73
2024/02/25 03:42:03;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5053638;28;20438;-75
2024/02/25 03:44:29;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5053742;28;20286;-72
2024/02/25 03:46:55;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053865;28;20214;-73
2024/02/25 03:49:21;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5053688;28;20195;-72
2024/02/25 03:51:46;;;;;;;1999.90;999.90;;;6.60;27.70;;;;;;5053555;28;20163;-74
2024/02/25 03:54:12;;;;;;;1999.90;999.90;;;6.70;1.00;;;;;;5053531;28;20422;-73
2024/02/25 03:56:38;;;;;;;1999.90;999.90;;;6.70;1.00;;;;;;5053690;28;20176;-75
2024/02/25 03:59:04;;;;;;;1999.90;999.90;;;6.70;1.00;;;;;;5053536;28;20164;-75
2024/02/25 04:01:30;;;;;;;1999.90;999.90;;;6.70;90.70;;;;;;5052518;28;20560;-73
2024/02/25 04:03:55;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053498;28;20429;-73
2024/02/25 04:06:21;;;;;;;1999.90;999.90;;;6.80;1.00;;;;;;5053445;28;20889;-74
2024/02/25 04:08:46;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053288;28;20196;-74
2024/02/25 04:11:12;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5053121;28;20653;-73
2024/02/25 04:13:38;;;;;;;1999.90;999.90;;;6.80;1.00;;;;;;5053271;28;20265;-73
2024/02/25 04:16:03;;;;;;;1999.90;999.90;;;6.80;1.00;;;;;;5053343;28;20178;-73
2024/02/25 04:18:29;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053273;28;20179;-75
2024/02/25 04:20:55;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5052987;28;20682;-76
2024/02/25 04:23:21;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5053071;28;20280;-75
2024/02/25 04:25:46;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5053195;28;20180;-75
2024/02/25 04:28:12;;;;;;;1999.90;999.90;;;6.70;1.00;;;;;;5052898;28;20508;-75
2024/02/25 04:30:38;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052944;28;20266;-75
2024/02/25 04:33:04;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052606;28;20184;-75
2024/02/25 04:35:30;;;;;;;1999.90;999.90;;;6.70;1.00;;;;;;5052963;28;20164;-75
2024/02/25 04:37:56;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5052847;28;20414;-75
2024/02/25 04:40:21;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052889;28;20556;-75
2024/02/25 04:42:47;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052399;28;20188;-73
2024/02/25 04:45:13;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052580;28;20179;-75
2024/02/25 04:47:38;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052804;28;20193;-75
2024/02/25 04:50:04;;;;;;;1999.90;999.90;;;6.90;1.00;;;;;;5052646;28;20176;-75
2024/02/25 04:52:30;;;;;;;1999.90;999.90;;;7.10;1.00;;;;;;5052239;28;20765;-73
2024/02/25 04:54:56;;;;;;;1999.90;999.90;;;6.90;1.40;;;;;;5052545;28;20485;-73
2024/02/25 04:57:22;;;;;;;1999.90;999.90;;;6.80;1.00;;;;;;5052440;28;20183;-73
2024/02/25 04:59:48;;;;;;;1999.90;999.90;;;6.80;1.00;;;;;;5052443;28;20214;-73
2024/02/25 05:02:13;;;;;;;1999.90;999.90;;;6.80;1.00;;;;;;5052100;28;20464;-73
2024/02/25 05:04:40;;;;;;;1999.90;999.90;;;6.80;1.00;;;;;;5052319;28;20202;-73
2024/02/25 05:07:05;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5052291;28;20706;-73
2024/02/25 05:09:31;;;;;;;1999.90;999.90;;;6.70;1.00;;;;;;5052256;28;20406;-73
2024/02/25 05:11:57;;;;;;;1999.90;999.90;;;6.70;1.00;;;;;;5051982;28;20168;-72
2024/02/25 05:14:22;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5052159;28;20202;-75
2024/02/25 05:16:51;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5052157;28;20171;-73
2024/02/25 05:19:20;;;;;;;233.80;218.73;;;6.60;1.00;;;;;;5052074;28;20164;-73
2024/02/25 05:21:45;;;;;;;618.67;584.23;;;6.60;1.00;;;;;;5051855;28;20409;-73
2024/02/25 05:24:11;;;;;;;724.63;683.87;;;6.40;1.00;;;;;;5051961;28;20940;-75
2024/02/25 05:26:37;;;;;;;710.67;671.50;;;6.50;99.90;;;;;;5052054;28;20553;-74
2024/02/25 05:29:04;;;;;;;689.53;653.73;;;6.50;99.90;;;;;;5051921;28;20199;-71
2024/02/25 05:31:29;;;;;;;674.87;639.00;;;6.60;99.90;;;;;;5051686;28;20471;-70
2024/02/25 05:33:55;;;;;;;795.70;752.13;;;6.60;99.90;;;;;;5051833;28;20476;-71
2024/02/25 05:36:22;;;;;;;753.40;713.20;;;6.50;1.00;;;;;;5051842;28;20172;-71
2024/02/25 05:38:49;;;;;;;711.83;674.70;;;6.40;1.00;;;;;;5051783;28;20960;-73
2024/02/25 05:41:14;;;;;;;724.40;686.27;;;6.50;58.30;;;;;;5051519;28;20497;-73
2024/02/25 05:43:41;;;;;;;690.60;654.67;;;6.50;99.90;;;;;;5051737;28;20587;-75
2024/02/25 05:46:07;;;;;;;742.23;702.93;;;6.40;1.00;;;;;;5051715;28;20542;-74
2024/02/25 05:48:35;;;;;;;757.37;715.40;;;6.50;99.90;;;;;;5051649;28;20557;-73
2024/02/25 05:51:01;;;;;;;726.23;687.73;;;6.40;99.90;;;;;;5051411;28;20172;-74
2024/02/25 05:53:26;;;;;;;736.43;696.97;;;6.30;99.90;;;;;;5051582;28;20426;-72
2024/02/25 05:55:52;;;;;;;693.63;657.80;;;6.30;99.90;;;;;;5051724;28;20175;-73
2024/02/25 05:58:17;;;;;;;737.67;698.83;;;6.40;1.00;;;;;;5051666;28;20635;-73
2024/02/25 06:00:43;;;;;;;723.30;684.00;;;6.50;99.90;;;;;;5051659;28;20222;-71
2024/02/25 06:03:09;;;;;;;789.80;745.00;;;;;;;;;;5051482;28;20227;-72
2024/02/25 06:05:34;;;;;;;680.03;643.93;;;6.50;1.00;;;;;;5051575;28;20579;-73
2024/02/25 06:08:00;;;;;;;708.83;671.80;;;6.50;3.80;;;;;;5051548;28;20456;-71
2024/02/25 06:10:26;;;;;;;730.30;691.87;;;6.40;16.90;;;;;;5051440;28;20179;-73
2024/02/25 06:12:52;;;;;;;712.23;675.43;;;6.50;20.90;;;;;;5051246;28;20434;-72
2024/02/25 06:15:18;;;;;;;778.07;735.93;;;6.60;27.00;;;;;;5051682;28;20175;-72
2024/02/25 06:17:44;;;;;;;791.90;747.33;;;6.60;20.80;;;;;;5051505;28;20424;-71
2024/02/25 06:20:10;;;;;;;783.87;740.97;;;6.60;19.20;;;;;;5051452;28;20778;-72
2024/02/25 06:22:37;;;;;;;787.47;744.03;;;6.50;35.50;;;;;;5051242;28;20207;-72
2024/02/25 06:25:04;;;;;;;1034.23;964.57;;;6.60;8.10;;;;;;5053009;28;20398;-72
2024/02/25 06:27:30;;;;;;;946.57;889.13;;;6.60;7.10;;;;;;5055441;28;20814;-72
2024/02/25 06:29:56;;;;;;;887.17;836.30;;;6.50;12.90;;;;;;5055281;28;20405;-72
2024/02/25 06:32:21;;;;;;;926.67;873.37;;;6.20;27.60;;;;;;5054822;28;21001;-71
2024/02/25 06:34:47;;;;;;;900.73;847.43;;;6.40;15.10;;;;;;5055251;28;20172;-68
2024/02/25 06:37:14;;;;;;;895.10;843.60;;;6.40;12.20;;;;;;5054986;28;20252;-69
2024/02/25 06:39:42;;;;;;;893.87;842.57;;;6.40;1.00;;;;;;5055006;28;20184;-70
2024/02/25 06:42:08;;;;;;;876.40;825.87;;;6.40;7.70;;;;;;5054847;28;20418;-70
2024/02/25 06:44:33;;;;;;;887.00;835.80;;;6.40;14.40;;;;;;5054765;28;20445;-71
2024/02/25 06:46:59;;;;;;;956.53;898.97;;;6.40;1.00;;;;;;5055000;28;20174;-69
2024/02/25 06:49:27;;;;;;;895.10;842.57;;;6.40;2.40;;;;;;5054878;28;20236;-71
2024/02/25 06:51:54;;;;;;;912.47;858.93;;;6.40;6.80;;;;;;5054630;28;20406;-71
2024/02/25 06:54:20;;;;;;;956.60;900.27;;;6.40;1.00;;;;;;5054705;28;20418;-71
2024/02/25 06:56:45;;;;;;;940.13;883.40;;;6.40;1.00;;;;;;5054815;28;20463;-70
2024/02/25 06:59:11;;;;;;;1098.17;999.90;;;6.40;1.00;;;;;;5054777;28;20270;-71
2024/02/25 07:01:36;;;;;;;975.37;916.20;;;6.40;1.00;;;;;;5054470;28;20175;-69
2024/02/25 07:04:02;;;;;;;962.50;904.73;;;6.40;1.00;;;;;;5054486;28;20196;-69
2024/02/25 07:06:28;;;;;;;993.43;932.87;;;6.40;1.00;;;;;;5054523;28;20171;-71
2024/02/25 07:08:53;;;;;;;923.70;870.50;;;6.40;8.60;;;;;;5054520;28;20290;-69
2024/02/25 07:11:20;;;;;;;906.97;855.43;;;6.40;10.40;;;;;;5054306;28;20168;-72
2024/02/25 07:13:48;;;;;;;927.07;872.57;;;6.50;1.00;;;;;;5054542;28;20192;-71
2024/02/25 07:16:14;;;;;;;918.17;866.30;;;6.50;1.00;;;;;;5054516;28;20402;-69
2024/02/25 07:18:40;;;;;;;903.67;850.27;;;6.60;1.00;;;;;;5054313;28;20411;-72
2024/02/25 07:21:09;;;;;;;908.10;855.47;;;6.60;1.00;;;;;;5054102;28;20413;-72
2024/02/25 07:23:40;;;;;;;923.67;868.97;;;6.60;1.00;;;;;;5054206;28;20188;-72
2024/02/25 07:26:07;;;;;;;915.23;862.10;;;6.70;1.00;;;;;;5054408;28;20779;-71
2024/02/25 07:28:33;;;;;;;892.30;839.60;;;6.80;1.00;;;;;;5054181;28;20836;-69
2024/02/25 07:31:01;;;;;;;953.17;897.87;;;6.90;1.00;;;;;;5053906;28;20402;-70
2024/02/25 07:33:27;;;;;;;930.03;875.60;;;6.90;1.00;;;;;;5053860;28;20191;-68
2024/02/25 07:35:52;;;;;;;985.53;925.73;;;7.00;1.00;;;;;;5053018;28;20398;-70
2024/02/25 07:38:18;;;;;;;1059.60;987.90;;;7.00;1.00;;;;;;5053828;28;20171;-69
2024/02/25 07:40:43;;;;;;;1144.27;999.90;;;6.90;99.90;;;;;;5054001;28;20546;-68
2024/02/25 07:43:09;;;;;;;933.60;878.23;;;6.90;99.90;;;;;;5053610;28;20268;-69
2024/02/25 07:45:34;;;;;;;980.57;919.70;;;6.90;1.00;;;;;;5053779;28;20191;-70
2024/02/25 07:48:00;;;;;;;961.07;902.97;;;6.90;1.00;;;;;;5053833;28;20196;-68
2024/02/25 07:50:26;;;;;;;965.20;907.40;;;6.90;1.00;;;;;;5053762;28;20786;-68
2024/02/25 07:52:54;;;;;;;1025.33;960.30;;;6.90;1.00;;;;;;5053331;28;20437;-68
2024/02/25 07:55:19;;;;;;;1011.87;949.80;;;6.90;1.00;;;;;;5053802;28;20236;-72
2024/02/25 07:57:45;;;;;;;1050.30;980.20;;;6.90;1.00;;;;;;5053624;28;20513;-72
2024/02/25 08:00:11;;;;;;;1201.40;999.90;;;6.90;1.00;;;;;;5053669;28;20179;-71
2024/02/25 08:02:36;;;;;;;1026.27;963.07;;;6.90;1.00;;;;;;5053036;28;20202;-71
2024/02/25 08:05:05;;;;;;;1192.27;999.90;;;6.90;1.00;;;;;;5053413;28;20410;-72
2024/02/25 08:07:30;;;;;;;1006.70;944.17;;;6.90;1.00;;;;;;5053349;28;20214;-73
2024/02/25 08:09:56;;;;;;;1159.90;999.90;;;7.00;99.90;;;;;;5053465;28;20493;-71
2024/02/25 08:12:22;;;;;;;1006.07;943.43;;;7.20;1.00;;;;;;5053005;28;20406;-71
2024/02/25 08:14:47;;;;;;;1156.53;999.90;;;7.20;1.00;;;;;;5053398;28;20180;-72
2024/02/25 08:17:13;;;;;;;1023.67;961.60;;;7.30;5.60;;;;;;5053305;28;20202;-72
2024/02/25 08:19:39;;;;;;;1061.90;993.17;;;7.20;3.90;;;;;;5053216;28;20813;-72
2024/02/25 08:22:04;;;;;;;1040.80;975.47;;;7.20;1.00;;;;;;5052880;28;20160;-72
2024/02/25 08:24:30;;;;;;;1037.70;970.90;;;7.20;1.00;;;;;;5052979;28;20517;-70
2024/02/25 08:26:56;;;;;;;1026.57;963.27;;;7.30;1.00;;;;;;5053098;28;20255;-68
2024/02/25 08:29:21;;;;;;;1072.13;999.00;;;7.30;1.00;;;;;;5052843;28;20225;-70
2024/02/25 08:31:49;;;;;;;1047.23;979.37;;;7.20;1.00;;;;;;5046752;28;20179;-69
2024/02/25 08:34:14;;;;;;;1025.67;961.27;;;7.10;1.00;;;;;;5052644;28;20196;-71
2024/02/25 08:36:40;;;;;;;1089.27;999.90;;;7.10;1.00;;;;;;5052774;28;20407;-71
2024/02/25 08:39:05;;;;;;;1057.73;990.93;;;7.20;1.00;;;;;;5052830;28;20174;-70
2024/02/25 08:41:31;;;;;;;1014.07;952.10;;;7.30;31.50;;;;;;5052607;28;20249;-69
2024/02/25 08:43:57;;;;;;;973.30;914.13;;;7.30;99.90;;;;;;5052617;28;20200;-70
2024/02/25 08:46:23;;;;;;;977.50;917.73;;;7.40;1.00;;;;;;5052726;28;20416;-69
2024/02/25 08:48:49;;;;;;;1054.20;983.70;;;7.50;1.00;;;;;;5052252;28;20586;-68
2024/02/25 08:51:14;;;;;;;1095.00;999.90;;;7.50;1.00;;;;;;5052400;28;20415;-68
2024/02/25 08:53:40;;;;;;;1026.40;964.10;;;7.60;1.00;;;;;;5052427;28;20194;-70
2024/02/25 08:56:06;;;;;;;1015.83;951.57;;;7.70;1.00;;;;;;5052486;28;20648;-71
2024/02/25 08:58:33;;;;;;;988.43;928.67;;;8.00;1.00;;;;;;5052534;28;20197;-71
2024/02/25 09:00:59;;;;;;;1193.83;999.90;;;8.20;1.00;;;;;;5052139;28;20831;-68
2024/02/25 09:03:24;;;;;;;979.13;920.57;;;8.30;34.00;;;;;;5052262;28;20439;-72
2024/02/25 09:05:50;;;;;;;1028.40;964.07;;;8.30;34.90;;;;;;5052369;28;20177;-70
2024/02/25 09:08:16;;;;;;;1012.67;950.60;;;8.30;36.30;;;;;;5052261;28;20290;-70
2024/02/25 09:10:42;;;;;;;1008.97;946.93;;;8.40;38.00;;;;;;5052274;28;20442;-70
2024/02/25 09:13:07;;;;;;;1034.37;971.00;;;8.50;37.60;;;;;;5051877;28;20451;-71
2024/02/25 09:15:33;;;;;;;1050.33;980.60;;;8.50;30.70;;;;;;5052173;28;20172;-71
2024/02/25 09:18:00;;;;;;;1005.10;941.40;;;8.60;31.20;;;;;;5052036;28;20200;-69
2024/02/25 09:20:27;;;;;;;1053.13;984.83;;;8.80;31.20;;;;;;5052381;28;20181;-69
2024/02/25 09:22:53;;;;;;;1022.87;960.40;;;8.70;27.00;;;;;;5051902;28;20934;-69
2024/02/25 09:25:19;;;;;;;1035.23;969.63;;;9.00;36.30;;;;;;5052091;28;20450;-69
2024/02/25 09:27:45;;;;;;;1019.87;956.17;;;9.20;29.50;;;;;;5052019;28;20450;-70
2024/02/25 09:30:13;;;;;;;1015.30;949.73;;;9.40;21.50;;;;;;5051959;28;20552;-72
2024/02/25 09:32:38;;;;;;;1124.27;999.90;;;9.90;31.70;;;;;;5051548;28;20671;-71
2024/02/25 09:35:04;;;;;;;1040.97;974.57;;;9.80;15.20;;;;;;5051910;28;20408;-71
2024/02/25 09:37:30;;;;;;;1097.03;999.90;;;9.80;13.60;;;;;;5047556;28;20193;-71
2024/02/25 09:39:55;;;;;;;1024.23;960.33;;;9.80;11.70;;;;;;5051682;28;20413;-71
2024/02/25 09:42:24;;;;;;;1002.53;941.50;;;9.40;25.70;;;;;;5051393;28;20192;-71
2024/02/25 09:44:53;;;;;;;999.93;939.10;;;9.70;11.40;;;;;;5051115;28;20189;-71
2024/02/25 09:47:23;;;;;;;1003.07;943.47;;;9.60;11.50;;;;;;5051811;28;20403;-71
2024/02/25 09:49:49;;;;;;;1056.70;984.77;;;9.70;11.20;;;;;;5034114;28;20419;-71
2024/02/25 09:52:17;;;;;;;976.93;918.17;;;9.60;9.10;;;;;;5051025;28;20414;-71
2024/02/25 09:54:45;;;;;;;970.10;911.30;;;9.50;11.90;;;;;;5051547;28;21027;-69
2024/02/25 09:57:11;;;;;;;1028.23;966.80;;;9.70;11.60;;;;;;5051274;28;20413;-70
2024/02/25 09:59:37;;;;;;;948.93;893.23;;;9.70;11.90;;;;;;5051977;28;20417;-70
2024/02/25 10:02:02;;;;;;;1002.87;941.57;;;9.70;8.10;;;;;;5055568;28;20205;-71
2024/02/25 10:04:28;;;;;;;923.63;868.50;;;9.80;6.50;;;;;;5055708;28;20731;-71
2024/02/25 10:06:57;;;;;;;883.90;831.93;;;9.80;1.90;;;;;;5054705;28;20178;-71
2024/02/25 10:09:30;;;;;;;861.33;812.17;;;9.70;4.50;;;;;;5055652;28;20571;-72
2024/02/25 10:11:56;;;;;;;851.90;804.17;;;9.70;1.00;;;;;;5055345;28;20924;-71
2024/02/25 10:14:22;;;;;;;934.37;880.57;;;9.80;1.90;;;;;;5054904;28;20427;-72
2024/02/25 10:17:14;;;;;;;874.67;826.07;;;9.70;4.80;;;;;;5055167;28;20408;-72
2024/02/25 10:19:56;;;;;;;890.60;841.20;;;10.20;3.70;;;;;;5050769;28;20424;-70
2024/02/25 10:22:24;;;;;;;994.00;934.40;;;10.30;14.10;;;;;;5054567;28;20742;-70
2024/02/25 10:25:02;;;;;;;925.20;870.63;;;10.20;1.00;;;;;;5055112;28;20412;-72
2024/02/25 10:27:28;;;;;;;939.43;884.77;;;10.20;1.00;;;;;;5055264;28;20435;-69
2024/02/25 10:29:55;;;;;;;911.37;856.90;;;10.20;1.00;;;;;;5054690;28;20901;-71
2024/02/25 10:32:22;;;;;;;882.97;833.17;;;10.20;1.00;;;;;;5054844;28;20186;-69
2024/02/25 10:34:50;;;;;;;897.90;846.87;;;10.20;1.00;;;;;;5055137;28;20408;-71
2024/02/25 10:37:18;;;;;;;957.50;901.80;;;10.10;1.00;;;;;;5054630;28;20511;-71
2024/02/25 10:39:44;;;;;;;893.93;844.00;;;10.30;1.00;;;;;;5054983;28;20411;-70
2024/02/25 10:42:13;;;;;;;895.87;844.93;;;10.30;1.00;;;;;;5036873;28;20423;-70
2024/02/25 10:44:39;;;;;;;963.57;905.00;;;10.40;1.00;;;;;;5054367;28;20502;-72
2024/02/25 10:47:10;;;;;;;930.07;875.30;;;10.60;1.00;;;;;;5054856;28;20807;-72
2024/02/25 10:49:38;;;;;;;997.83;937.17;;;10.60;1.00;;;;;;5054772;28;20832;-72
2024/02/25 10:52:05;;;;;;;1030.07;966.27;;;10.60;1.00;;;;;;5054057;28;20405;-73
2024/02/25 10:54:31;;;;;;;1015.57;953.40;;;10.70;1.00;;;;;;5054165;28;20433;-72
2024/02/25 10:56:58;;;;;;;1009.60;947.57;;;10.80;1.00;;;;;;5054534;28;20430;-72
2024/02/25 10:59:24;;;;;;;1034.77;970.07;;;10.80;1.00;;;;;;5054232;28;20795;-72
2024/02/25 11:01:51;;;;;;;1009.33;946.00;;;10.80;1.00;;;;;;5053647;28;20484;-71
2024/02/25 11:04:17;;;;;;;1041.57;975.60;;;10.90;1.00;;;;;;5054256;28;20444;-72
2024/02/25 11:06:44;;;;;;;874.83;826.07;;;10.90;1.00;;;;;;5055314;22;20888;-71
2024/02/25 11:09:14;;;;;;;917.17;864.00;;;11.30;3.10;;;;;;5034815;28;20871;-69
2024/02/25 11:11:43;;;;;;;982.67;922.73;;;10.80;1.00;;;;;;5034055;28;20415;-74
2024/02/25 11:14:15;;;;;;;1070.93;999.73;;;10.80;1.00;;;;;;5036773;28;20497;-70
2024/02/25 11:16:49;;;;;;;912.93;860.77;;;10.90;1.00;;;;;;5038970;28;20476;-69
2024/02/25 11:19:23;;;;;;;935.57;882.23;;;10.90;1.00;;;;;;5034215;28;20411;-69
2024/02/25 11:22:02;;;;;;;976.63;918.70;;;10.80;1.00;;;;;;5033379;28;20411;-68
2024/02/25 11:24:46;;;;;;;866.83;819.00;;;10.90;1.00;;;;;;5037394;28;20417;-68
2024/02/25 11:27:12;;;;;;;847.00;800.73;;;10.30;1.00;;;;;;5033719;28;20808;-68
2024/02/25 11:29:38;;;;;;;1081.23;999.90;;;10.70;1.00;;;;;;5034971;28;20449;-69
2024/02/25 11:32:04;;;;;;;979.83;920.33;;;10.70;1.00;;;;;;5021401;28;20419;-68
2024/02/25 11:34:37;;;;;;;1012.93;950.87;;;10.60;1.00;;;;;;5033626;28;20506;-69
2024/02/25 11:37:07;;;;;;;891.00;841.03;;;10.50;1.00;;;;;;5038872;28;20430;-68
2024/02/25 11:39:34;;;;;;;930.83;877.20;;;10.50;1.00;;;;;;5034928;28;20505;-70
2024/02/25 11:42:04;;;;;;;975.43;918.10;;;10.50;1.00;;;;;;5033729;28;20410;-70
2024/02/25 11:44:32;;;;;;;962.87;905.47;;;10.60;1.00;;;;;;5033990;28;20405;-69
2024/02/25 11:46:59;;;;;;;994.30;931.30;;;10.70;1.00;;;;;;5033382;28;20426;-69
2024/02/25 11:49:27;;;;;;;896.20;845.70;;;10.90;1.00;;;;;;5035510;28;20488;-69
2024/02/25 11:51:54;;;;;;;951.07;894.70;;;11.00;1.00;;;;;;5038218;28;20468;-70
2024/02/25 11:54:19;;;;;;;966.73;909.80;;;11.20;1.00;;;;;;5035248;28;20434;-70
2024/02/25 11:56:46;;;;;;;1044.83;979.90;;;11.30;1.00;;;;;;5037764;28;20418;-68
2024/02/25 11:59:12;;;;;;;1016.67;953.03;;;11.50;1.00;;;;;;5016631;28;20576;-69
2024/02/25 12:01:38;;;;;;;1051.73;983.50;;;11.80;1.00;;;;;;5032630;28;20777;-70
2024/02/25 12:04:04;;;;;;;966.57;908.60;;;12.50;1.00;;;;;;5035551;28;20408;-68
2024/02/25 12:06:35;;;;;;;873.57;823.87;;;12.60;1.00;;;;;;5032113;28;20570;-69
2024/02/25 12:09:07;;;;;;;853.37;806.40;;;12.40;1.00;;;;;;5031736;28;20867;-68
2024/02/25 12:11:38;;;;;;;906.97;855.50;;;12.00;1.00;;;;;;5015557;28;20484;-68
2024/02/25 12:14:05;;;;;;;922.43;869.40;;;11.80;1.00;;;;;;5033450;28;20410;-69