Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:26;;;;;;;1.93;1.80;;;13.00;99.90;;;;;;5002654;28;20991;-89
2020/12/23 00:02:54;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;5006688;28;20635;-91
2020/12/23 00:05:20;;;;;;;2.67;2.47;;;12.90;99.90;;;;;;5005441;28;20662;-91
2020/12/23 00:07:47;;;;;;;1.37;1.03;;;13.00;99.90;;;;;;5008561;28;21078;-90
2020/12/23 00:10:16;;;;;;;1.40;1.13;;;13.20;99.90;;;;;;4983665;28;20672;-90
2020/12/23 00:12:42;;;;;;;1.00;0.87;;;13.10;99.90;;;;;;5003854;28;20638;-92
2020/12/23 00:15:10;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;5003595;28;20757;-91
2020/12/23 00:17:37;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;4992897;28;20668;-89
2020/12/23 00:20:05;;;;;;;0.97;0.87;;;13.20;99.90;;;;;;5009056;28;20656;-93
2020/12/23 00:22:32;;;;;;;0.93;0.83;;;13.30;99.90;;;;;;5004598;28;20647;-92
2020/12/23 00:24:58;;;;;;;0.67;0.60;;;13.30;99.90;;;;;;5005356;28;20670;-92
2020/12/23 00:27:25;;;;;;;1.53;0.93;;;13.30;99.90;;;;;;5004587;28;20636;-92
2020/12/23 00:29:52;;;;;;;3.37;0.90;;;13.20;99.90;;;;;;5012194;28;20667;-92
2020/12/23 00:32:29;;;;;;;0.70;0.60;;;13.30;99.90;;;;;;5011977;28;20611;-93
2020/12/23 00:34:56;;;;;;;2.57;0.70;;;13.40;99.90;;;;;;5009266;28;20649;-93
2020/12/23 00:37:23;;;;;;;1.23;0.60;;;13.50;99.90;;;;;;5007148;28;20656;-93
2020/12/23 00:39:49;;;;;;;1.40;0.90;;;13.50;99.90;;;;;;5006311;28;20652;-93
2020/12/23 00:42:16;;;;;;;1.00;0.50;;;13.50;99.90;;;;;;5004600;28;20655;-92
2020/12/23 00:44:43;;;;;;;0.70;0.60;;;13.60;99.90;;;;;;5009718;28;20664;-90
2020/12/23 00:47:09;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5014901;28;20609;-91
2020/12/23 00:49:36;;;;;;;0.60;0.50;;;13.60;99.90;;;;;;5021174;28;20670;-92
2020/12/23 00:52:02;;;;;;;0.57;0.57;;;13.80;99.90;;;;;;5014473;28;20644;-91
2020/12/23 00:54:29;;;;;;;0.77;0.63;;;13.80;99.90;;;;;;5011490;28;20630;-92
2020/12/23 00:56:55;;;;;;;1.23;0.57;;;13.80;99.90;;;;;;5003698;28;20632;-91
2020/12/23 00:59:21;;;;;;;1.50;0.70;;;13.90;99.90;;;;;;5002874;28;20968;-92
2020/12/23 01:01:48;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5009755;28;20658;-92
2020/12/23 01:04:15;;;;;;;3.03;0.70;;;13.90;99.90;;;;;;5004422;28;20705;-92
2020/12/23 01:06:41;;;;;;;0.90;0.70;;;13.90;99.90;;;;;;5004699;28;20643;-92
2020/12/23 01:09:09;;;;;;;1.20;0.80;;;13.90;99.90;;;;;;5008780;28;20631;-92
2020/12/23 01:11:35;;;;;;;1.47;0.50;;;14.00;99.90;;;;;;5006314;28;20612;-92
2020/12/23 01:14:02;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5013642;28;20620;-91
2020/12/23 01:16:28;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5003108;28;20695;-91
2020/12/23 01:18:55;;;;;;;0.93;0.60;;;13.90;99.90;;;;;;5008175;28;20699;-92
2020/12/23 01:21:24;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5003385;28;20664;-92
2020/12/23 01:23:50;;;;;;;0.57;0.50;;;13.90;99.90;;;;;;5008667;28;20668;-93
2020/12/23 01:26:17;;;;;;;0.93;0.80;;;14.00;99.90;;;;;;5011370;28;20631;-93
2020/12/23 01:28:45;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5007418;28;20632;-93
2020/12/23 01:31:11;;;;;;;0.70;0.67;;;14.20;99.90;;;;;;5008825;28;20666;-93
2020/12/23 01:33:37;;;;;;;0.70;0.60;;;14.20;99.90;;;;;;5009371;28;20635;-92
2020/12/23 01:36:05;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5013452;28;20662;-91
2020/12/23 01:38:31;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5010762;28;20702;-93
2020/12/23 01:41:02;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5006527;28;20691;-92
2020/12/23 01:43:29;;;;;;;1.90;0.60;;;14.20;99.90;;;;;;5017607;28;20660;-92
2020/12/23 01:45:56;;;;;;;0.70;0.53;;;14.20;99.90;;;;;;5012171;28;20632;-93
2020/12/23 01:48:24;;;;;;;0.60;0.50;;;14.20;99.90;;;;;;5004941;28;20662;-91
2020/12/23 01:50:50;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5000691;28;20661;-91
2020/12/23 01:53:18;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5007635;28;20740;-91
2020/12/23 01:55:46;;;;;;;0.90;0.60;;;14.30;99.90;;;;;;5006462;28;20632;-92
2020/12/23 01:58:12;;;;;;;0.67;0.60;;;14.20;99.90;;;;;;5003264;28;20632;-91
2020/12/23 02:00:40;;;;;;;0.60;0.50;;;14.30;99.90;;;;;;5004724;28;21034;-92
2020/12/23 02:03:09;;;;;;;0.63;0.60;;;14.40;99.90;;;;;;5007133;28;20930;-91
2020/12/23 02:05:35;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4999034;28;20636;-93
2020/12/23 02:08:02;;;;;;;0.50;0.47;;;14.40;99.90;;;;;;5008798;28;20637;-91
2020/12/23 02:10:31;;;;;;;1.87;0.60;;;14.40;99.90;;;;;;4996626;28;20656;-90
2020/12/23 02:12:58;;;;;;;0.60;0.53;;;14.40;99.90;;;;;;5006308;28;21167;-91
2020/12/23 02:15:25;;;;;;;2.17;0.50;;;14.50;99.90;;;;;;5010821;28;20642;-91
2020/12/23 02:17:52;;;;;;;0.90;0.50;;;14.50;99.90;;;;;;5005288;28;20616;-90
2020/12/23 02:20:19;;;;;;;0.70;0.50;;;14.60;99.90;;;;;;5010659;28;20703;-91
2020/12/23 02:22:49;;;;;;;1.50;0.40;;;14.60;99.90;;;;;;5003470;28;20721;-91
2020/12/23 02:25:16;;;;;;;1.00;0.50;;;14.60;99.90;;;;;;5010196;28;20682;-92
2020/12/23 02:27:43;;;;;;;1.00;0.73;;;14.70;99.90;;;;;;5004451;28;21353;-92
2020/12/23 02:30:10;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5009417;28;20737;-91
2020/12/23 02:32:38;;;;;;;0.80;0.50;;;14.70;99.90;;;;;;5009994;28;21167;-92
2020/12/23 02:35:07;;;;;;;0.40;0.33;;;14.60;99.90;;;;;;5010001;28;20630;-92
2020/12/23 02:37:33;;;;;;;1.53;0.50;;;14.60;99.90;;;;;;5012290;28;21095;-92
2020/12/23 02:40:06;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5007176;28;20672;-91
2020/12/23 02:42:33;;;;;;;0.60;0.50;;;14.70;99.90;;;;;;5011916;28;20633;-92
2020/12/23 02:44:59;;;;;;;0.90;0.80;;;14.70;99.90;;;;;;5012566;28;20658;-92
2020/12/23 02:47:26;;;;;;;0.50;0.43;;;14.70;99.90;;;;;;5013264;28;20647;-93
2020/12/23 02:49:53;;;;;;;0.97;0.60;;;14.70;99.90;;;;;;5018432;28;20742;-93
2020/12/23 02:52:19;;;;;;;0.60;0.50;;;14.70;99.90;;;;;;5030717;28;20686;-93
2020/12/23 02:54:45;;;;;;;1.80;0.40;;;14.60;99.90;;;;;;5028844;28;20628;-93
2020/12/23 02:57:16;;;;;;;0.90;0.63;;;14.60;99.90;;;;;;5029905;28;20703;-92
2020/12/23 02:59:42;;;;;;;0.80;0.70;;;14.70;99.90;;;;;;5028686;28;20664;-93
2020/12/23 03:02:17;;;;;;;0.60;0.43;;;14.70;99.90;;;;;;5029454;28;20640;-92
2020/12/23 03:04:44;;;;;;;1.53;0.50;;;14.60;99.90;;;;;;5022662;28;20747;-92
2020/12/23 03:07:10;;;;;;;0.50;0.33;;;14.60;99.90;;;;;;5025850;28;20627;-91
2020/12/23 03:09:40;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5010877;28;20648;-94
2020/12/23 03:12:07;;;;;;;0.60;0.40;;;14.60;99.90;;;;;;5004933;28;20644;-93
2020/12/23 03:14:34;;;;;;;0.73;0.50;;;14.60;99.90;;;;;;5005789;28;21135;-93
2020/12/23 03:17:00;;;;;;;1.27;0.50;;;14.70;99.90;;;;;;4998850;28;21493;-92
2020/12/23 03:19:26;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5005561;28;20634;-93
2020/12/23 03:21:53;;;;;;;1.07;0.70;;;14.60;99.90;;;;;;5008409;28;21166;-93
2020/12/23 03:24:26;;;;;;;0.90;0.50;;;14.70;99.90;;;;;;5003653;28;20660;-93
2020/12/23 03:26:53;;;;;;;0.60;0.33;;;14.60;99.90;;;;;;4999632;28;20632;-93
2020/12/23 03:29:19;;;;;;;1.33;0.40;;;14.60;99.90;;;;;;5003070;28;20635;-93
2020/12/23 03:31:47;;;;;;;0.60;0.50;;;14.60;99.90;;;;;;5002566;28;21134;-91
2020/12/23 03:34:13;;;;;;;1.23;0.40;;;14.60;99.90;;;;;;5007481;28;20631;-92
2020/12/23 03:36:40;;;;;;;0.53;0.30;;;14.70;99.90;;;;;;5009012;28;20652;-92
2020/12/23 03:39:07;;;;;;;2.30;0.60;;;14.70;99.90;;;;;;5006853;28;21081;-92
2020/12/23 03:41:34;;;;;;;0.67;0.50;;;14.70;99.90;;;;;;5003924;28;21250;-91
2020/12/23 03:44:01;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5009442;28;20730;-93
2020/12/23 03:46:27;;;;;;;0.73;0.60;;;14.70;99.90;;;;;;5002067;28;20646;-91
2020/12/23 03:48:54;;;;;;;1.37;0.40;;;14.70;99.90;;;;;;5001147;28;20623;-90
2020/12/23 03:51:21;;;;;;;1.83;0.50;;;14.60;99.90;;;;;;5003324;28;20667;-89
2020/12/23 03:53:47;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;4998919;28;20631;-90
2020/12/23 03:56:13;;;;;;;0.80;0.57;;;14.70;99.90;;;;;;5003988;28;20697;-90
2020/12/23 03:58:42;;;;;;;1.93;0.40;;;14.60;99.90;;;;;;5011271;28;20640;-90
2020/12/23 04:01:08;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5023567;28;20674;-90
2020/12/23 04:03:35;;;;;;;1.10;0.70;;;14.50;99.90;;;;;;5004637;28;20710;-91
2020/12/23 04:06:03;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5003867;28;21472;-90
2020/12/23 04:08:29;;;;;;;0.70;0.50;;;14.50;99.90;;;;;;5004102;28;20996;-90
2020/12/23 04:10:55;;;;;;;0.80;0.40;;;14.50;99.90;;;;;;5005374;28;20652;-90
2020/12/23 04:13:22;;;;;;;1.60;0.47;;;14.40;99.90;;;;;;5001196;28;20796;-90
2020/12/23 04:15:48;;;;;;;0.60;0.43;;;14.40;99.90;;;;;;5004021;28;20632;-92
2020/12/23 04:18:16;;;;;;;1.43;0.60;;;14.40;99.90;;;;;;5002545;28;20621;-90
2020/12/23 04:20:44;;;;;;;0.60;0.40;;;14.50;99.90;;;;;;5001911;28;20695;-91
2020/12/23 04:23:14;;;;;;;1.23;0.30;;;14.40;99.90;;;;;;5003776;28;20702;-91
2020/12/23 04:25:40;;;;;;;0.80;0.50;;;14.40;99.90;;;;;;5007303;28;20889;-91
2020/12/23 04:28:07;;;;;;;1.07;0.40;;;14.40;99.90;;;;;;5008624;28;20639;-89
2020/12/23 04:30:34;;;;;;;0.53;0.50;;;14.40;99.90;;;;;;5007396;28;20751;-91
2020/12/23 04:33:00;;;;;;;1.10;0.60;;;14.30;99.90;;;;;;5000427;28;20695;-91
2020/12/23 04:35:28;;;;;;;0.80;0.57;;;14.10;99.90;;;;;;5005783;28;20636;-93
2020/12/23 04:37:57;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5001847;28;20672;-93
2020/12/23 04:40:30;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5007318;28;20660;-92
2020/12/23 04:42:57;;;;;;;1.53;0.40;;;14.10;99.90;;;;;;5004535;28;21006;-92
2020/12/23 04:45:25;;;;;;;0.70;0.67;;;14.00;99.90;;;;;;5001277;28;20707;-91
2020/12/23 04:47:56;;;;;;;1.80;0.50;;;14.00;99.90;;;;;;5007770;28;21265;-92
2020/12/23 04:50:32;;;;;;;1.10;0.60;;;13.90;99.90;;;;;;5003587;28;20686;-91
2020/12/23 04:52:58;;;;;;;1.67;0.50;;;13.60;99.90;;;;;;5005975;28;20678;-90
2020/12/23 04:55:26;;;;;;;0.77;0.60;;;13.50;99.90;;;;;;5001066;28;20635;-90
2020/12/23 04:57:57;;;;;;;0.70;0.47;;;13.50;99.90;;;;;;5004289;28;20959;-91
2020/12/23 05:00:26;;;;;;;0.77;0.67;;;13.40;99.90;;;;;;5010970;28;20660;-93
2020/12/23 05:02:57;;;;;;;0.70;0.63;;;13.30;99.90;;;;;;5006177;28;20624;-92
2020/12/23 05:05:23;;;;;;;1.23;0.70;;;13.20;99.90;;;;;;5003120;28;20678;-92
2020/12/23 05:07:50;;;;;;;0.60;0.50;;;13.00;99.90;;;;;;5012729;28;20675;-91
2020/12/23 05:10:17;;;;;;;1.63;0.70;;;13.00;99.90;;;;;;5001644;28;20660;-91
2020/12/23 05:12:44;;;;;;;1.07;0.50;;;13.00;99.90;;;;;;4998204;28;20633;-89
2020/12/23 05:15:11;;;;;;;2.10;0.60;;;13.00;99.90;;;;;;5002278;28;20620;-90
2020/12/23 05:17:45;;;;;;;0.80;0.70;;;13.00;99.90;;;;;;5004194;28;20667;-90
2020/12/23 05:20:12;;;;;;;1.40;0.67;;;12.90;99.90;;;;;;5008266;28;20686;-89
2020/12/23 05:22:41;;;;;;;0.97;0.87;;;12.90;99.90;;;;;;5001134;28;20671;-93
2020/12/23 05:25:08;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5007085;28;20767;-90
2020/12/23 05:27:34;;;;;;;1.80;0.63;;;12.90;99.90;;;;;;5007590;28;20680;-92
2020/12/23 05:30:02;;;;;;;1.13;0.80;;;12.80;99.90;;;;;;4995594;28;20691;-91
2020/12/23 05:32:33;;;;;;;1.13;1.03;;;12.70;99.90;;;;;;5000797;28;20716;-91
2020/12/23 05:35:01;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5000836;28;20645;-92
2020/12/23 05:37:28;;;;;;;2.63;1.43;;;12.60;99.90;;;;;;5008476;28;20786;-92
2020/12/23 05:39:55;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5008860;28;20802;-91
2020/12/23 05:42:23;;;;;;;0.90;0.70;;;12.70;99.90;;;;;;5007683;28;20674;-92
2020/12/23 05:44:51;;;;;;;4.37;1.20;;;12.70;99.90;;;;;;5009333;28;20714;-92
2020/12/23 05:47:23;;;;;;;1.73;1.10;;;12.70;99.90;;;;;;5008333;28;20609;-91
2020/12/23 05:49:52;;;;;;;0.97;0.87;;;12.70;99.90;;;;;;5008267;28;20612;-91
2020/12/23 05:52:23;;;;;;;0.90;0.70;;;12.70;99.90;;;;;;5008037;28;20734;-93
2020/12/23 05:54:51;;;;;;;0.67;0.60;;;12.70;99.90;;;;;;5006789;28;21183;-90
2020/12/23 05:57:18;;;;;;;1.80;1.10;;;12.80;99.90;;;;;;5005313;28;20635;-91
2020/12/23 05:59:45;;;;;;;1.23;0.97;;;12.70;99.90;;;;;;5008452;28;20632;-91
2020/12/23 06:02:16;;;;;;;1.73;1.00;;;12.70;99.90;;;;;;5003550;28;20661;-94
2020/12/23 06:04:44;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;5007994;28;20659;-93
2020/12/23 06:07:13;;;;;;;0.67;0.67;;;12.70;99.90;;;;;;5006139;28;20632;-94
2020/12/23 06:09:47;;;;;;;0.80;0.77;;;12.70;99.90;;;;;;5009455;28;20697;-96
2020/12/23 06:12:18;;;;;;;0.80;0.60;;;12.70;99.90;;;;;;5008237;28;20665;-94
2020/12/23 06:14:54;;;;;;;1.03;0.67;;;12.90;99.90;;;;;;4990709;28;20628;-93
2020/12/23 06:17:23;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5006037;28;20651;-94
2020/12/23 06:19:50;;;;;;;1.07;0.63;;;12.90;99.90;;;;;;5007049;28;20790;-91
2020/12/23 06:22:22;;;;;;;1.27;1.17;;;13.00;99.90;;;;;;5003499;28;20639;-92
2020/12/23 06:24:49;;;;;;;2.70;1.10;;;13.00;99.90;;;;;;5002661;28;20660;-90
2020/12/23 06:27:15;;;;;;;1.13;0.87;;;13.10;99.90;;;;;;5004105;28;20691;-90
2020/12/23 06:29:43;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5003153;28;20643;-87
2020/12/23 06:32:17;;;;;;;2.63;0.80;;;13.10;99.90;;;;;;5001988;28;21257;-88
2020/12/23 06:34:44;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5003366;28;20632;-89
2020/12/23 06:37:20;;;;;;;0.90;0.60;;;13.10;99.90;;;;;;5006140;28;20654;-90
2020/12/23 06:39:47;;;;;;;0.60;0.57;;;13.10;99.90;;;;;;5004313;28;20748;-91
2020/12/23 06:42:36;;;;;;;0.77;0.70;;;13.30;99.90;;;;;;5007806;28;20663;-91
2020/12/23 06:45:13;;;;;;;1.63;0.77;;;13.30;99.90;;;;;;5007185;28;20661;-90
2020/12/23 06:47:40;;;;;;;1.63;0.80;;;13.30;99.90;;;;;;4995683;28;20640;-90
2020/12/23 06:50:31;;;;;;;1.00;0.50;;;13.20;99.90;;;;;;5007029;28;20640;-90
2020/12/23 06:52:59;;;;;;;2.57;0.60;;;13.30;99.90;;;;;;4988616;28;20636;-90
2020/12/23 06:55:45;;;;;;;1.33;0.70;;;13.30;99.90;;;;;;5010765;28;20628;-91
2020/12/23 06:58:37;;;;;;;0.80;0.70;;;13.40;99.90;;;;;;5005916;28;20615;-91
2020/12/23 07:01:16;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5007317;28;20658;-91
2020/12/23 07:03:44;;;;;;;0.80;0.70;;;13.40;99.90;;;;;;5004494;28;21616;-90
2020/12/23 07:06:31;;;;;;;0.60;0.50;;;13.30;99.90;;;;;;5003648;28;21217;-90
2020/12/23 07:09:01;;;;;;;0.60;0.57;;;13.40;99.90;;;;;;5008061;28;20636;-90
2020/12/23 07:11:33;;;;;;;1.00;0.90;;;13.40;99.90;;;;;;5005116;28;20722;-91
2020/12/23 07:14:01;;;;;;;0.80;0.70;;;13.40;99.90;;;;;;5000672;28;20629;-90
2020/12/23 07:16:27;;;;;;;0.80;0.63;;;13.40;99.90;;;;;;5003999;28;21139;-91
2020/12/23 07:18:55;;;;;;;1.93;1.27;;;13.30;99.90;;;;;;4997206;28;20617;-90
2020/12/23 07:21:26;;;;;;;1.97;0.93;;;13.30;99.90;;;;;;5002331;28;20660;-91
2020/12/23 07:23:57;;;;;;;1.50;0.60;;;13.30;99.90;;;;;;5003169;28;20667;-90
2020/12/23 07:26:26;;;;;;;1.33;0.60;;;13.30;99.90;;;;;;5005291;28;20628;-89
2020/12/23 07:28:53;;;;;;;1.83;0.60;;;13.40;99.90;;;;;;5006475;28;20636;-90
2020/12/23 07:31:20;;;;;;;1.33;0.90;;;13.30;99.90;;;;;;5003007;28;20650;-90
2020/12/23 07:33:46;;;;;;;1.77;0.90;;;13.30;99.90;;;;;;5002567;28;20633;-89
2020/12/23 07:36:13;;;;;;;1.20;0.50;;;13.30;99.90;;;;;;5005423;28;20667;-91
2020/12/23 07:38:40;;;;;;;1.37;0.60;;;13.30;99.90;;;;;;5004799;28;20636;-89
2020/12/23 07:41:11;;;;;;;0.83;0.60;;;13.40;99.90;;;;;;4997191;28;20679;-89
2020/12/23 07:43:38;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5005389;28;20823;-89
2020/12/23 07:46:07;;;;;;;1.10;1.00;;;13.40;99.90;;;;;;5009066;28;20643;-94
2020/12/23 07:48:37;;;;;;;0.83;0.80;;;13.40;99.90;;;;;;5009065;28;21314;-93
2020/12/23 07:51:08;;;;;;;0.83;0.60;;;13.50;99.90;;;;;;5009360;28;21058;-92
2020/12/23 07:53:35;;;;;;;1.53;0.50;;;13.50;99.90;;;;;;5009224;28;20652;-94
2020/12/23 07:56:05;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5007822;28;20632;-94
2020/12/23 07:58:33;;;;;;;1.13;0.70;;;13.80;99.90;;;;;;5001834;28;20628;-93
2020/12/23 08:01:01;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5002308;28;20652;-92
2020/12/23 08:03:29;;;;;;;1.27;0.60;;;13.70;99.90;;;;;;5003463;28;20656;-95
2020/12/23 08:06:06;;;;;;;1.73;0.90;;;13.70;99.90;;;;;;5004167;28;20759;-90
2020/12/23 08:08:32;;;;;;;1.00;0.90;;;13.70;99.90;;;;;;5012305;28;21623;-89
2020/12/23 08:11:06;;;;;;;1.23;0.83;;;13.70;99.90;;;;;;5017266;28;21276;-88
2020/12/23 08:13:32;;;;;;;1.77;0.70;;;13.80;99.90;;;;;;5016821;28;21142;-88
2020/12/23 08:16:07;;;;;;;1.17;0.90;;;13.90;99.90;;;;;;5022328;28;20648;-90
2020/12/23 08:18:34;;;;;;;0.83;0.60;;;13.90;99.90;;;;;;5018038;28;20632;-91
2020/12/23 08:21:11;;;;;;;0.80;0.50;;;13.90;99.90;;;;;;5018244;28;20745;-89
2020/12/23 08:23:37;;;;;;;0.57;0.50;;;13.80;99.90;;;;;;5021996;28;20619;-89
2020/12/23 08:26:04;;;;;;;1.90;0.70;;;13.90;99.90;;;;;;5020555;28;20668;-88
2020/12/23 08:28:34;;;;;;;0.53;0.50;;;14.00;99.90;;;;;;5012552;28;21078;-88
2020/12/23 08:31:02;;;;;;;1.23;0.77;;;14.00;99.90;;;;;;5011150;28;20749;-90
2020/12/23 08:33:29;;;;;;;0.70;0.60;;;14.00;99.90;;;;;;5009848;28;20620;-91
2020/12/23 08:36:00;;;;;;;0.70;0.67;;;14.10;99.90;;;;;;5005855;28;21091;-89
2020/12/23 08:38:26;;;;;;;1.33;0.90;;;14.10;99.90;;;;;;5002310;28;20636;-90
2020/12/23 08:40:56;;;;;;;1.03;0.77;;;14.00;99.90;;;;;;5007679;28;20671;-90
2020/12/23 08:43:24;;;;;;;2.00;0.60;;;14.00;99.90;;;;;;5003962;28;21040;-89
2020/12/23 08:45:55;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5004487;28;20647;-90
2020/12/23 08:48:24;;;;;;;3.20;1.20;;;14.00;99.90;;;;;;5000923;28;20628;-89
2020/12/23 08:50:56;;;;;;;1.33;0.60;;;14.10;99.90;;;;;;5009264;28;20652;-90
2020/12/23 08:53:30;;;;;;;0.80;0.77;;;14.10;99.90;;;;;;5005940;28;20628;-88
2020/12/23 08:55:57;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5010369;28;20628;-90
2020/12/23 08:58:29;;;;;;;0.73;0.73;;;14.20;99.90;;;;;;5011169;28;20632;-89
2020/12/23 09:01:00;;;;;;;0.80;0.70;;;14.20;99.90;;;;;;5011998;28;20651;-88
2020/12/23 09:03:32;;;;;;;1.00;0.80;;;14.20;99.90;;;;;;5004405;28;20634;-89
2020/12/23 09:05:59;;;;;;;1.40;0.87;;;14.10;99.90;;;;;;5009229;28;20667;-88
2020/12/23 09:08:26;;;;;;;0.93;0.83;;;14.20;99.90;;;;;;5026448;28;20697;-88
2020/12/23 09:10:55;;;;;;;1.00;0.90;;;14.30;99.90;;;;;;5018519;28;21279;-89
2020/12/23 09:13:29;;;;;;;1.00;0.80;;;14.40;99.90;;;;;;5006147;28;20941;-88
2020/12/23 09:15:56;;;;;;;0.83;0.70;;;14.40;99.90;;;;;;5005659;28;20632;-88
2020/12/23 09:18:22;;;;;;;2.80;0.70;;;14.30;99.90;;;;;;5007929;28;20639;-88
2020/12/23 09:20:57;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5008872;28;20667;-88
2020/12/23 09:23:29;;;;;;;0.93;0.83;;;14.20;99.90;;;;;;5011511;28;20612;-90
2020/12/23 09:25:56;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5014304;28;20691;-88
2020/12/23 09:28:23;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;5009799;28;21022;-88
2020/12/23 09:30:51;;;;;;;11.63;1.80;;;14.10;99.90;;;;;;5016541;28;20683;-89
2020/12/23 09:33:18;;;;;;;1.00;0.90;;;14.10;99.90;;;;;;5005853;28;20628;-87
2020/12/23 09:35:47;;;;;;;1.37;0.50;;;14.00;99.90;;;;;;5011667;28;21190;-89
2020/12/23 09:38:15;;;;;;;1.20;0.80;;;13.90;99.90;;;;;;5010620;28;20891;-90
2020/12/23 09:40:43;;;;;;;1.20;0.93;;;14.00;99.90;;;;;;5012804;28;21236;-90
2020/12/23 09:43:17;;;;;;;1.30;0.70;;;14.10;99.90;;;;;;5015937;28;20624;-88
2020/12/23 09:45:44;;;;;;;0.80;0.70;;;14.20;99.90;;;;;;5018794;28;20691;-89
2020/12/23 09:48:10;;;;;;;2.77;1.00;;;14.10;99.90;;;;;;5017967;28;20633;-89
2020/12/23 09:50:37;;;;;;;0.77;0.70;;;14.10;99.90;;;;;;5013544;28;20885;-89
2020/12/23 09:53:03;;;;;;;2.30;1.20;;;14.10;99.90;;;;;;5012578;28;20991;-88
2020/12/23 09:55:29;;;;;;;1.23;1.13;;;14.10;99.90;;;;;;5024813;28;20687;-88
2020/12/23 09:57:58;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5027081;28;20638;-88
2020/12/23 10:00:27;;;;;;;0.93;0.83;;;14.20;99.90;;;;;;5019432;28;20644;-88
2020/12/23 10:03:02;;;;;;;1.27;0.90;;;14.10;99.90;;;;;;5022204;28;20720;-88
2020/12/23 10:05:29;;;;;;;1.07;0.80;;;14.10;99.90;;;;;;5022300;28;20734;-88
2020/12/23 10:08:06;;;;;;;1.07;0.70;;;14.10;99.90;;;;;;5009667;28;20608;-88
2020/12/23 10:10:33;;;;;;;1.33;1.10;;;14.10;99.90;;;;;;5009243;28;20956;-89
2020/12/23 10:13:01;;;;;;;1.43;1.10;;;14.20;99.90;;;;;;5011275;28;20651;-89
2020/12/23 10:15:29;;;;;;;1.03;0.90;;;14.20;99.90;;;;;;5011601;28;20641;-89
2020/12/23 10:17:56;;;;;;;1.63;0.80;;;14.20;99.90;;;;;;5012454;28;20639;-89
2020/12/23 10:20:22;;;;;;;2.67;0.90;;;14.30;99.90;;;;;;5006736;28;20743;-89
2020/12/23 10:22:50;;;;;;;1.97;1.33;;;14.40;99.90;;;;;;5013036;28;20709;-89
2020/12/23 10:25:19;;;;;;;3.80;1.83;;;14.40;99.90;;;;;;5008324;28;20663;-91
2020/12/23 10:27:47;;;;;;;1.17;1.07;;;14.40;99.90;;;;;;5029597;28;20624;-89
2020/12/23 10:30:15;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;5025788;28;20628;-90
2020/12/23 10:32:44;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;5026526;28;20632;-89
2020/12/23 10:35:10;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;5026047;28;20624;-89
2020/12/23 10:37:37;;;;;;;1.53;1.43;;;14.60;99.90;;;;;;5020697;28;21391;-89
2020/12/23 10:40:05;;;;;;;2.00;1.07;;;14.70;99.90;;;;;;5025938;28;20673;-87
2020/12/23 10:42:31;;;;;;;1.47;1.10;;;14.70;99.90;;;;;;5024984;28;20646;-88
2020/12/23 10:44:58;;;;;;;2.10;1.70;;;14.80;99.90;;;;;;5020851;28;20699;-88
2020/12/23 10:47:25;;;;;;;3.40;1.40;;;14.90;99.90;;;;;;5013676;28;20652;-87
2020/12/23 10:49:51;;;;;;;1.70;1.47;;;15.00;99.90;;;;;;5010869;28;20632;-89
2020/12/23 10:52:19;;;;;;;2.73;2.00;;;15.00;99.90;;;;;;5001554;28;20663;-90
2020/12/23 10:54:51;;;;;;;1.67;1.27;;;15.00;99.90;;;;;;5003860;28;20730;-90
2020/12/23 10:57:17;;;;;;;2.30;1.53;;;15.00;99.90;;;;;;4997995;28;20581;-90
2020/12/23 10:59:43;;;;;;;2.23;1.60;;;15.00;99.90;;;;;;5004110;28;21202;-90
2020/12/23 11:02:10;;;;;;;1.17;0.90;;;15.10;99.90;;;;;;5007698;28;20663;-88
2020/12/23 11:04:38;;;;;;;1.27;1.10;;;15.10;99.90;;;;;;5005005;28;20694;-89
2020/12/23 11:07:05;;;;;;;2.63;1.23;;;15.10;99.90;;;;;;5005189;28;21145;-89
2020/12/23 11:09:31;;;;;;;2.87;1.50;;;15.10;99.90;;;;;;5001797;28;20690;-89
2020/12/23 11:11:58;;;;;;;2.43;1.27;;;15.20;99.90;;;;;;5004798;28;20651;-89
2020/12/23 11:14:24;;;;;;;1.70;1.60;;;15.20;99.90;;;;;;5004542;28;21162;-88
2020/12/23 11:16:52;;;;;;;2.13;1.17;;;15.30;99.90;;;;;;5003730;28;20644;-88
2020/12/23 11:19:19;;;;;;;1.03;0.93;;;15.30;99.90;;;;;;5003787;28;20659;-88
2020/12/23 11:21:46;;;;;;;1.27;1.13;;;15.30;99.90;;;;;;5000462;28;20696;-89
2020/12/23 11:24:12;;;;;;;1.33;0.97;;;15.30;99.90;;;;;;5005734;28;20659;-87
2020/12/23 11:26:39;;;;;;;1.20;0.90;;;15.20;99.90;;;;;;5005253;28;20631;-88
2020/12/23 11:29:07;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5006108;28;22560;-89
2020/12/23 11:31:33;;;;;;;1.33;0.90;;;15.20;99.90;;;;;;5003232;28;20664;-90
2020/12/23 11:34:01;;;;;;;2.10;1.17;;;15.20;99.90;;;;;;5004405;28;20625;-89
2020/12/23 11:36:27;;;;;;;1.37;1.27;;;15.20;99.90;;;;;;5002867;28;21090;-89
2020/12/23 11:38:54;;;;;;;1.07;0.80;;;15.20;99.90;;;;;;5000744;28;20627;-88
2020/12/23 11:41:21;;;;;;;1.03;0.90;;;15.20;99.90;;;;;;5003562;28;21324;-89
2020/12/23 11:43:47;;;;;;;0.93;0.83;;;15.30;99.90;;;;;;4999853;28;20736;-89
2020/12/23 11:46:13;;;;;;;1.13;1.03;;;15.20;99.90;;;;;;5005449;28;21288;-88
2020/12/23 11:48:40;;;;;;;1.37;0.90;;;15.20;99.90;;;;;;5003137;28;20637;-89
2020/12/23 11:51:08;;;;;;;0.93;0.83;;;15.20;99.90;;;;;;5000109;28;20740;-89
2020/12/23 11:53:37;;;;;;;1.07;0.97;;;15.20;99.90;;;;;;5004760;28;20624;-90
2020/12/23 11:56:08;;;;;;;1.63;1.33;;;15.30;99.90;;;;;;5005695;28;20711;-89
2020/12/23 11:58:34;;;;;;;1.63;1.00;;;15.20;99.90;;;;;;5006563;28;20646;-87
2020/12/23 12:01:01;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5005379;28;21093;-88
2020/12/23 12:03:28;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5007167;28;20631;-91
2020/12/23 12:05:55;;;;;;;1.47;1.00;;;15.30;99.90;;;;;;5003601;28;20663;-89
2020/12/23 12:08:21;;;;;;;1.10;0.97;;;15.30;99.90;;;;;;5008588;28;20619;-88
2020/12/23 12:10:48;;;;;;;1.90;1.07;;;15.30;99.90;;;;;;5008258;28;20652;-88
2020/12/23 12:13:15;;;;;;;1.90;1.40;;;15.30;99.90;;;;;;5005281;28;20633;-88
2020/12/23 12:15:41;;;;;;;1.27;1.17;;;15.30;99.90;;;;;;5006363;28;21169;-89
2020/12/23 12:18:08;;;;;;;1.13;1.03;;;15.30;99.90;;;;;;5002607;28;20659;-88
2020/12/23 12:20:35;;;;;;;1.13;1.03;;;15.40;99.90;;;;;;5006276;28;20652;-88
2020/12/23 12:23:01;;;;;;;1.40;1.23;;;15.50;99.90;;;;;;5004953;28;20617;-88
2020/12/23 12:25:29;;;;;;;1.07;0.97;;;15.40;99.90;;;;;;5006429;28;20679;-89
2020/12/23 12:27:55;;;;;;;1.43;1.07;;;15.50;99.90;;;;;;5004570;28;20632;-88
2020/12/23 12:30:23;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;5003877;28;21202;-89
2020/12/23 12:32:49;;;;;;;2.37;0.93;;;15.50;99.90;;;;;;4999805;28;20628;-89
2020/12/23 12:35:15;;;;;;;1.00;0.90;;;15.50;99.90;;;;;;5006356;28;20620;-90
2020/12/23 12:37:42;;;;;;;2.57;2.17;;;15.50;99.90;;;;;;5007871;28;20627;-86
2020/12/23 12:40:08;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;5008773;28;20734;-88
2020/12/23 12:42:35;;;;;;;1.67;1.57;;;15.60;99.90;;;;;;5007355;28;20608;-88
2020/12/23 12:45:01;;;;;;;0.70;0.60;;;15.60;99.90;;;;;;5009242;28;20670;-88
2020/12/23 12:47:28;;;;;;;1.90;1.17;;;15.60;99.90;;;;;;5009759;28;20620;-88
2020/12/23 12:49:54;;;;;;;1.00;0.80;;;15.60;99.90;;;;;;5008147;28;20670;-87
2020/12/23 12:52:20;;;;;;;1.57;1.20;;;15.60;99.90;;;;;;5002082;28;20677;-87