Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:50;;;;;;;;;;;0.20;99.90;;;;;;5075656;28;19908;-74
2021/01/08 00:03:16;;;;;;;;;;;0.20;99.90;;;;;;5075642;28;19916;-74
2021/01/08 00:05:41;;;;;;;;;;;0.20;99.90;;;;;;5075123;28;19909;-74
2021/01/08 00:08:07;;;;;;;;;;;0.20;99.90;;;;;;5075522;28;19917;-77
2021/01/08 00:10:32;;;;;;;;;;;0.10;99.90;;;;;;5075379;28;19912;-74
2021/01/08 00:12:58;;;;;;;;;;;0.20;99.90;;;;;;5075525;28;19948;-75
2021/01/08 00:15:24;;;;;;;;;;;0.20;99.90;;;;;;5075385;28;19915;-75
2021/01/08 00:17:49;;;;;;;;;;;0.20;99.90;;;;;;5085544;28;19915;-75
2021/01/08 00:20:15;;;;;;;;;;;0.20;99.90;;;;;;5088867;28;19916;-74
2021/01/08 00:22:40;;;;;;;;;;;0.20;99.90;;;;;;5075290;28;19915;-74
2021/01/08 00:25:06;;;;;;;;;;;0.20;99.90;;;;;;5075305;28;19976;-74
2021/01/08 00:27:31;;;;;;;;;;;0.10;99.90;;;;;;5073523;28;19919;-75
2021/01/08 00:29:57;;;;;;;;;;;0.10;99.90;;;;;;5075099;28;19909;-74
2021/01/08 00:32:22;;;;;;;;;;;0.10;99.90;;;;;;5073659;28;19913;-74
2021/01/08 00:34:48;;;;;;;;;;;0.10;99.90;;;;;;5075125;28;19961;-75
2021/01/08 00:37:14;;;;;;;;;;;0.10;99.90;;;;;;5074735;28;19908;-75
2021/01/08 00:39:41;;;;;;;;;;;0.10;99.90;;;;;;5073684;28;20019;-74
2021/01/08 00:42:07;;;;;;;;;;;0.10;99.90;;;;;;5075042;28;19915;-74
2021/01/08 00:44:33;;;;;;;;;;;0.10;99.90;;;;;;5074963;28;20012;-74
2021/01/08 00:46:58;;;;;;;;;;;0.10;99.90;;;;;;5083810;28;19965;-75
2021/01/08 00:49:24;;;;;;;;;;;0.10;99.90;;;;;;5088488;28;19913;-76
2021/01/08 00:51:49;;;;;;;;;;;0.10;99.90;;;;;;5085795;28;19977;-74
2021/01/08 00:54:15;;;;;;;;;;;0.10;99.90;;;;;;5074850;28;19909;-74
2021/01/08 00:56:40;;;;;;;;;;;0.10;99.90;;;;;;5074716;28;19950;-74
2021/01/08 00:59:06;;;;;;;;;;;0.10;99.90;;;;;;5073296;28;20288;-74
2021/01/08 01:01:31;;;;;;;;;;;0.10;99.90;;;;;;5074509;28;19908;-74
2021/01/08 01:03:57;;;;;;;;;;;0.00;99.90;;;;;;5074248;28;19931;-74
2021/01/08 01:06:26;;;;;;;;;;;0.00;99.90;;;;;;5081935;28;19947;-78
2021/01/08 01:08:52;;;;;;;;;;;0.00;99.90;;;;;;5093861;28;19908;-74
2021/01/08 01:11:18;;;;;;;;;;;0.00;99.90;;;;;;5093823;28;19965;-74
2021/01/08 01:13:44;;;;;;;;;;;-0.10;99.90;;;;;;5093771;28;19919;-74
2021/01/08 01:16:10;;;;;;;;;;;-0.20;99.90;;;;;;5092561;28;19908;-74
2021/01/08 01:18:35;;;;;;;;;;;-0.20;99.90;;;;;;5082506;28;19930;-74
2021/01/08 01:21:01;;;;;;;;;;;-0.20;99.90;;;;;;5080801;28;20284;-75
2021/01/08 01:23:27;;;;;;;;;;;-0.30;99.90;;;;;;5072913;28;20284;-75
2021/01/08 01:25:52;;;;;;;;;;;-0.30;99.90;;;;;;5073898;28;19913;-74
2021/01/08 01:28:18;;;;;;;;;;;-0.30;99.90;;;;;;5074062;28;20285;-74
2021/01/08 01:30:43;;;;;;;;;;;-0.20;99.90;;;;;;5085503;28;19922;-74
2021/01/08 01:33:08;;;;;;;;;;;-0.20;99.90;;;;;;5086729;28;19908;-74
2021/01/08 01:35:34;;;;;;;;;;;-0.20;99.90;;;;;;5093291;28;19908;-75
2021/01/08 01:37:59;;;;;;;;;;;-0.20;99.90;;;;;;5093137;28;19908;-74
2021/01/08 01:40:25;;;;;;;;;;;-0.20;99.90;;;;;;5093344;28;19991;-76
2021/01/08 01:42:50;;;;;;;;;;;-0.20;99.90;;;;;;5093168;28;19915;-74
2021/01/08 01:45:16;;;;;;;;;;;-0.20;99.90;;;;;;5093017;28;20284;-75
2021/01/08 01:47:42;;;;;;;;;;;-0.20;99.90;;;;;;5093167;28;19915;-75
2021/01/08 01:50:08;;;;;;;;;;;-0.20;99.90;;;;;;5093607;28;20358;-78
2021/01/08 01:52:35;;;;;;;;;;;-0.10;99.90;;;;;;5073638;28;19915;-76
2021/01/08 01:55:01;;;;;;;;;;;-0.10;99.90;;;;;;5073689;28;19908;-74
2021/01/08 01:57:26;;;;;;;;;;;-0.10;99.90;;;;;;5073082;28;19916;-74
2021/01/08 01:59:52;;;;;;;;;;;-0.10;99.90;;;;;;5073714;28;19974;-75
2021/01/08 02:02:21;;;;;;;;;;;-0.10;99.90;;;;;;5073507;28;20361;-74
2021/01/08 02:04:47;;;;;;;;;;;-0.10;99.90;;;;;;5072079;28;19964;-74
2021/01/08 02:07:14;;;;;;;;;;;-0.10;99.90;;;;;;5071900;28;19950;-74
2021/01/08 02:09:39;;;;;;;;;;;-0.10;99.90;;;;;;5073161;28;19908;-74
2021/01/08 02:12:05;;;;;;;;;;;-0.10;99.90;;;;;;5073223;28;19920;-74
2021/01/08 02:14:31;;;;;;;;;;;-0.10;99.90;;;;;;5072378;28;19952;-74
2021/01/08 02:16:58;;;;;;;;;;;-0.20;99.90;;;;;;5072741;28;19912;-75
2021/01/08 02:19:42;;;;;;;;;;;-0.20;99.90;;;;;;5079248;28;19912;-74
2021/01/08 02:22:14;;;;;;;;;;;-0.30;99.90;;;;;;5079623;28;20178;-74
2021/01/08 02:24:44;;;;;;;;;;;-0.40;99.90;;;;;;5071573;28;19915;-74
2021/01/08 02:27:09;;;;;;;;;;;-0.50;99.90;;;;;;5072766;28;19919;-74
2021/01/08 02:29:36;;;;;;;;;;;-0.60;99.90;;;;;;5072689;28;19983;-74
2021/01/08 02:32:01;;;;;;;;;;;-0.70;99.90;;;;;;5071394;28;19975;-74
2021/01/08 02:34:27;;;;;;;;;;;-0.70;99.90;;;;;;5071545;28;20426;-74
2021/01/08 02:36:53;;;;;;;;;;;-0.80;99.90;;;;;;5072442;28;19908;-74
2021/01/08 02:39:19;;;;;;;;;;;-0.90;99.90;;;;;;5071843;28;20352;-75
2021/01/08 02:41:45;;;;;;;;;;;-0.90;99.90;;;;;;5072547;28;20342;-75
2021/01/08 02:44:17;;;;;;;;;;;-1.00;99.90;;;;;;5072644;28;19931;-76
2021/01/08 02:46:43;;;;;;;;;;;-1.00;99.90;;;;;;5072148;28;19915;-74
2021/01/08 02:49:09;;;;;;;;;;;-1.00;99.90;;;;;;5081615;28;19908;-74
2021/01/08 02:51:34;;;;;;;;;;;-1.00;99.90;;;;;;5080501;28;20369;-76
2021/01/08 02:54:01;;;;;;;;;;;-1.00;99.90;;;;;;5077101;28;20046;-74
2021/01/08 02:56:30;;;;;;;;;;;-1.00;99.90;;;;;;5091543;28;19915;-74
2021/01/08 02:58:56;;;;;;;;;;;-1.00;99.90;;;;;;5091640;28;19908;-74
2021/01/08 03:01:23;;;;;;;;;;;-1.00;99.90;;;;;;5091791;28;19927;-74
2021/01/08 03:03:48;;;;;;;;;;;-1.00;99.90;;;;;;5087289;28;19913;-74
2021/01/08 03:06:15;;;;;;;;;;;-0.90;99.90;;;;;;5071997;28;20014;-74
2021/01/08 03:08:41;;;;;;;;;;;-0.90;99.90;;;;;;5071944;28;19909;-74
2021/01/08 03:11:07;;;;;;;;;;;-0.90;99.90;;;;;;5072137;28;19934;-74
2021/01/08 03:13:33;;;;;;;;;;;-0.80;99.90;;;;;;5072230;28;19987;-74
2021/01/08 03:15:59;;;;;;;;;;;-0.70;99.90;;;;;;5071794;28;20388;-74
2021/01/08 03:18:24;;;;;;;;;;;-0.70;99.90;;;;;;5088028;28;19908;-74
2021/01/08 03:20:50;;;;;;;;;;;-0.70;99.90;;;;;;5080194;28;20322;-75
2021/01/08 03:23:15;;;;;;;;;;;-0.60;99.90;;;;;;5071980;28;19909;-76
2021/01/08 03:25:41;;;;;;;;;;;-0.60;99.90;;;;;;5071563;28;19913;-74
2021/01/08 03:28:06;;;;;;;;;;;-0.50;99.90;;;;;;5070692;28;19998;-74
2021/01/08 03:30:32;;;;;;;;;;;-0.50;99.90;;;;;;5070524;28;19924;-75
2021/01/08 03:32:57;;;;;;;;;;;-0.50;99.90;;;;;;5071900;28;19909;-74
2021/01/08 03:35:23;;;;;;;;;;;-0.50;99.90;;;;;;5072006;28;19909;-74
2021/01/08 03:37:48;;;;;;;;;;;-0.40;99.90;;;;;;5071888;28;19909;-74
2021/01/08 03:40:13;;;;;;;;;;;-0.40;99.90;;;;;;5085167;28;19908;-74
2021/01/08 03:42:39;;;;;;;;;;;-0.40;99.90;;;;;;5091288;28;19957;-74
2021/01/08 03:45:05;;;;;;;;;;;-0.40;99.90;;;;;;5091193;28;19931;-75
2021/01/08 03:47:30;;;;;;;;;;;-0.30;99.90;;;;;;5088041;28;19913;-75
2021/01/08 03:49:56;;;;;;;;;;;-0.30;99.90;;;;;;5077621;28;19908;-75
2021/01/08 03:52:21;;;;;;;;;;;-0.40;99.90;;;;;;5075615;28;19913;-74
2021/01/08 03:54:47;;;;;;;;;;;-0.40;99.90;;;;;;5071664;28;19909;-74
2021/01/08 03:57:12;;;;;;;;;;;-0.30;99.90;;;;;;5071417;28;19919;-75
2021/01/08 03:59:38;;;;;;;;;;;-0.40;99.90;;;;;;5070386;28;20377;-74
2021/01/08 04:02:03;;;;;;;;;;;-0.40;99.90;;;;;;5071556;28;19931;-74
2021/01/08 04:04:29;;;;;;;;;;;-0.40;99.90;;;;;;5071566;28;20411;-74
2021/01/08 04:06:54;;;;;;;;;;;-0.40;99.90;;;;;;5070959;28;19909;-76
2021/01/08 04:09:20;;;;;;;;;;;-0.40;99.90;;;;;;5071367;28;20277;-74
2021/01/08 04:11:46;;;;;;;;;;;-0.40;99.90;;;;;;5071212;28;20306;-75
2021/01/08 04:14:11;;;;;;;;;;;-0.40;99.90;;;;;;5071476;28;19915;-74
2021/01/08 04:16:39;;;;;;;;;;;-0.40;99.90;;;;;;5071110;28;19991;-75
2021/01/08 04:19:05;;;;;;;;;;;-0.40;99.90;;;;;;5081954;28;19974;-76
2021/01/08 04:21:30;;;;;;;;;;;-0.40;99.90;;;;;;5078612;28;19912;-74
2021/01/08 04:23:56;;;;;;;;;;;-0.40;99.90;;;;;;5071465;28;19915;-74
2021/01/08 04:26:21;;;;;;;;;;;-0.40;99.90;;;;;;5071166;28;19909;-75
2021/01/08 04:28:47;;;;;;;;;;;-0.40;99.90;;;;;;5071366;28;19909;-76
2021/01/08 04:31:13;;;;;;;;;;;-0.40;99.90;;;;;;5070034;28;19927;-74
2021/01/08 04:33:40;;;;;;;;;;;-0.40;99.90;;;;;;5071427;28;19915;-75
2021/01/08 04:36:07;;;;;;;;;;;-0.40;99.90;;;;;;5070939;28;19923;-74
2021/01/08 04:38:32;;;;;;;;;;;-0.50;99.90;;;;;;5072530;28;19916;-74
2021/01/08 04:40:58;;;;;;;;;;;-0.50;99.90;;;;;;5074961;28;20293;-74
2021/01/08 04:43:23;;;;;;;;;;;-0.50;99.90;;;;;;5073624;28;19908;-75
2021/01/08 04:45:49;;;;;;;;;;;-0.50;99.90;;;;;;5074579;28;19908;-74
2021/01/08 04:48:14;;;;;;;;;;;-0.50;99.90;;;;;;5081523;28;19908;-75
2021/01/08 04:50:41;;;;;;;;;;;-0.50;99.90;;;;;;5090552;28;19974;-74
2021/01/08 04:53:06;;;;;;;;;;;-0.50;99.90;;;;;;5074660;28;20316;-74
2021/01/08 04:55:32;;;;;;;;;;;-0.50;99.90;;;;;;5074661;28;19912;-75
2021/01/08 04:57:58;;;;;;;;;;;-0.50;99.90;;;;;;5074352;28;19998;-77
2021/01/08 05:00:24;;;;;;;;;;;-0.50;99.90;;;;;;5073323;28;19915;-76
2021/01/08 05:02:50;;;;;;;;;;;-0.50;99.90;;;;;;5074582;28;19915;-74
2021/01/08 05:05:17;;;;;;;;;;;-0.50;99.90;;;;;;5073077;28;20288;-75
2021/01/08 05:07:44;;;;;;;;;;;-0.50;99.90;;;;;;5087752;28;19965;-74
2021/01/08 05:10:10;;;;;;;;;;;-0.50;99.90;;;;;;5093682;28;19916;-75
2021/01/08 05:12:39;;;;;;;;;;;-0.50;99.90;;;;;;5093736;28;19965;-75
2021/01/08 05:15:14;;;;;;;;;;;-0.50;99.90;;;;;;5086715;28;19930;-75
2021/01/08 05:17:40;;;;;;;;;;;-0.50;99.90;;;;;;5077489;28;19915;-75
2021/01/08 05:20:06;;;;;;;;;;;-0.50;99.90;;;;;;5085841;28;19919;-74
2021/01/08 05:22:32;;;;;;;;;;;-0.50;99.90;;;;;;5092758;28;19908;-74
2021/01/08 05:25:07;;;;;;;;;;;-0.50;99.90;;;;;;5093588;28;19915;-74
2021/01/08 05:27:32;;;;;;;;;;;-0.50;99.90;;;;;;5093182;28;19935;-75
2021/01/08 05:30:13;;;;;;;;;;;-0.50;99.90;;;;;;5093301;28;19931;-74
2021/01/08 05:32:39;;;;;;;;;;;-0.50;99.90;;;;;;5093479;28;19919;-75
2021/01/08 05:35:05;;;;;;;;;;;-0.60;99.90;;;;;;5075306;28;19912;-76
2021/01/08 05:37:30;;;;;;;;;;;-0.60;99.90;;;;;;5072234;28;19995;-74
2021/01/08 05:39:59;;;;;;;;;;;-0.60;99.90;;;;;;5073747;28;19909;-74
2021/01/08 05:42:24;;;;;;;;;;;-0.60;99.90;;;;;;5072524;28;19908;-76
2021/01/08 05:44:50;;;;;;;;;;;-0.60;99.90;;;;;;5073567;28;19908;-75
2021/01/08 05:47:17;;;;;;;;;;;-0.60;99.90;;;;;;5073745;28;19929;-74
2021/01/08 05:49:45;;;;;;;;;;;-0.60;99.90;;;;;;5079569;28;19919;-76
2021/01/08 05:52:11;;;;;;;;;;;-0.60;99.90;;;;;;5078476;28;19970;-76
2021/01/08 05:54:38;;;;;;;;;;;-0.60;99.90;;;;;;5072682;28;19913;-74
2021/01/08 05:57:03;;;;;;;;;;;-0.60;99.90;;;;;;5073170;28;20007;-75
2021/01/08 05:59:29;;;;;;;;;;;-0.60;99.90;;;;;;5071958;28;19958;-75
2021/01/08 06:01:55;;;;;;;;;;;-0.60;99.90;;;;;;5073347;28;19915;-74
2021/01/08 06:04:21;;;;;;;;;;;-0.60;99.90;;;;;;5073395;28;19961;-77
2021/01/08 06:06:46;;;;;;;;;;;-0.60;99.90;;;;;;5071573;28;19908;-74
2021/01/08 06:09:14;;;;;;;;;;;-0.60;99.90;;;;;;5073130;28;19916;-74
2021/01/08 06:11:40;;;;;;;;;;;-0.60;99.90;;;;;;5073200;28;20474;-75
2021/01/08 06:14:06;;;;;;;;;;;-0.50;99.90;;;;;;5073569;28;20341;-74
2021/01/08 06:16:36;;;;;;;;;;;-0.50;99.90;;;;;;5072642;28;20312;-75
2021/01/08 06:19:02;;;;;;;;;;;-0.50;99.90;;;;;;5089126;28;20377;-74
2021/01/08 06:21:38;;;;;;;;;;;-0.50;99.90;;;;;;5079789;28;19909;-74
2021/01/08 06:24:04;;;;;;;;;;;-0.40;99.90;;;;;;5073034;28;20276;-75
2021/01/08 06:26:30;;;;;;;;;;;-0.40;99.90;;;;;;5072475;28;19909;-74
2021/01/08 06:29:00;;;;;;;;;;;-0.40;99.90;;;;;;5081667;28;20272;-74
2021/01/08 06:31:44;;;;;;;;;;;-0.40;99.90;;;;;;5092187;28;19920;-76
2021/01/08 06:34:10;;;;;;;;;;;-0.40;99.90;;;;;;5090943;28;19908;-76
2021/01/08 06:36:35;;;;;;;;;;;-0.40;99.90;;;;;;5091811;28;19915;-74
2021/01/08 06:39:06;;;;;;;;;;;-0.40;99.90;;;;;;5074414;28;19913;-75
2021/01/08 06:41:32;;;;;;;;;;;-0.50;99.90;;;;;;5072823;28;20369;-75
2021/01/08 06:44:02;;;;;;;;;;;-0.50;99.90;;;;;;5090736;28;19908;-74
2021/01/08 06:46:29;;;;;;;;;;;-0.40;99.90;;;;;;5091806;28;19995;-74
2021/01/08 06:48:55;;;;;;;;;;;-0.40;99.90;;;;;;5078073;28;19908;-75
2021/01/08 06:51:24;;;;;;;;;;;-0.40;99.90;;;;;;5082224;28;20383;-74
2021/01/08 06:53:51;;;;;;;;;;;-0.40;99.90;;;;;;5071267;28;19915;-74
2021/01/08 06:56:26;;;;;;;;;;;-0.40;99.90;;;;;;5082860;28;19908;-74
2021/01/08 06:58:54;;;;;;;;;;;-0.40;99.90;;;;;;5092131;28;19916;-74
2021/01/08 07:01:20;;;;;;;;;;;-0.30;99.90;;;;;;5091461;28;19908;-75
2021/01/08 07:03:45;;;;;;;;;;;-0.30;99.90;;;;;;5091778;28;19908;-74
2021/01/08 07:06:11;;;;;;;;;;;-0.30;99.90;;;;;;5091212;28;19954;-74
2021/01/08 07:08:36;;;;;;;;;;;-0.30;99.90;;;;;;5091667;28;19908;-76
2021/01/08 07:11:02;;;;;;;;;;;-0.30;99.90;;;;;;5090265;28;20280;-74
2021/01/08 07:13:29;;;;;;;;;;;-0.30;99.90;;;;;;5090601;28;19958;-74
2021/01/08 07:15:55;;;;;;;;;;;-0.40;99.90;;;;;;5075881;28;19909;-76
2021/01/08 07:18:25;;;;;;;;;;;-0.40;99.90;;;;;;5076857;28;19909;-74
2021/01/08 07:20:51;;;;;;;;;;;-0.40;99.90;;;;;;5072153;28;19993;-76
2021/01/08 07:23:19;;;;;;;;;;;-0.40;99.90;;;;;;5072404;28;19908;-76
2021/01/08 07:25:45;;;;;;;;;;;-0.40;99.90;;;;;;5071903;28;20319;-76
2021/01/08 07:28:10;;;;;;;;;;;-0.40;99.90;;;;;;5090234;28;19908;-74
2021/01/08 07:30:37;;;;;;;;;;;-0.40;99.90;;;;;;5091275;28;19920;-75
2021/01/08 07:33:02;;;;;;;;;;;-0.40;99.90;;;;;;5091225;28;19935;-74
2021/01/08 07:35:29;;;;;;;;;;;-0.40;99.90;;;;;;5091346;28;20369;-75
2021/01/08 07:38:08;;;;;;;;;;;-0.50;99.90;;;;;;5090955;28;19908;-74
2021/01/08 07:40:34;;;;;;;;;;;-0.40;99.90;;;;;;5091370;28;19909;-75
2021/01/08 07:43:03;;;;;;;;;;;-0.40;99.90;;;;;;5079162;28;19908;-75
2021/01/08 07:45:47;;;;;;;;;;;-0.40;99.90;;;;;;5082837;28;20274;-75
2021/01/08 07:48:34;;;;;;;;;;;-0.30;99.90;;;;;;5071803;28;19912;-75
2021/01/08 07:51:06;;;;;;;;;;;-0.30;99.90;;;;;;5071979;28;19912;-75
2021/01/08 07:53:37;;;;;;;;;;;-0.30;99.90;;;;;;5071975;28;19912;-76
2021/01/08 07:56:03;;;;;;;;;;;-0.20;99.90;;;;;;5071466;28;19920;-75
2021/01/08 07:58:29;;;;;;;;;;;-0.20;99.90;;;;;;5071716;28;19913;-74
2021/01/08 08:00:54;;;;;;;;;;;-0.20;99.90;;;;;;5083569;28;19908;-75
2021/01/08 08:03:20;;;;;;;;;;;-0.20;99.90;;;;;;5091142;28;20341;-75
2021/01/08 08:05:46;;;;;;;;;;;-0.20;99.90;;;;;;5090833;28;19915;-75
2021/01/08 08:08:11;;;;;;;;;;;-0.10;99.90;;;;;;5091027;28;19928;-74
2021/01/08 08:10:37;;;;;;;;;;;-0.10;99.90;;;;;;5090036;28;19909;-74
2021/01/08 08:13:02;;;;;;;;;;;-0.10;99.90;;;;;;5091815;28;19912;-75
2021/01/08 08:15:28;;;;;;;;;;;-0.10;99.90;;;;;;5091592;28;20424;-76
2021/01/08 08:17:53;;;;;;;;;;;0.00;99.90;;;;;;5085132;28;19909;-74
2021/01/08 08:20:23;;;;;;;;;;;0.10;99.90;;;;;;5075665;28;19962;-74
2021/01/08 08:22:50;;;;;;;;;;;0.10;99.90;;;;;;5075454;28;20430;-75
2021/01/08 08:25:25;;;;;;;;;;;0.10;99.90;;;;;;5075289;28;19915;-75
2021/01/08 08:27:52;;;;;;;;;;;0.20;99.90;;;;;;5075015;28;19944;-74
2021/01/08 08:30:17;;;;;;;;;;;0.20;99.90;;;;;;5075191;28;19924;-74
2021/01/08 08:32:43;;;;;;;;;;;0.20;99.90;;;;;;5075024;28;19913;-75
2021/01/08 08:35:09;;;;;;;;;;;0.20;99.90;;;;;;5075116;28;19915;-74
2021/01/08 08:37:44;;;;;;;;;;;0.20;99.90;;;;;;5074671;28;19908;-76
2021/01/08 08:40:10;;;;;;;;;;;0.20;99.90;;;;;;5075075;28;20277;-75
2021/01/08 08:42:36;;;;;;;;;;;0.20;99.90;;;;;;5079167;28;19987;-74
2021/01/08 08:45:01;;;;;;;;;;;0.30;99.90;;;;;;5081197;28;19915;-75
2021/01/08 08:47:27;;;;;;;;;;;0.30;99.90;;;;;;5074578;28;19908;-76
2021/01/08 08:49:52;;;;;;;;;;;0.30;99.90;;;;;;5074866;28;19920;-74
2021/01/08 08:52:29;;;;;;;;;;;0.40;99.90;;;;;;5074814;28;19919;-75
2021/01/08 08:54:55;;;;;;;;;;;0.40;99.90;;;;;;5074846;28;19943;-76
2021/01/08 08:57:20;;;;;;;;;;;0.50;99.90;;;;;;5074450;28;19962;-74
2021/01/08 08:59:46;;;;;;;;;;;0.50;99.90;;;;;;5074791;28;19909;-75
2021/01/08 09:02:27;;;;;;;;;;;0.50;99.90;;;;;;5074646;28;19916;-75
2021/01/08 09:04:56;;;;;;;;;;;0.60;99.90;;;;;;5083278;28;20330;-74
2021/01/08 09:07:29;;;;;;;;;;;0.60;99.90;;;;;;5073051;28;19909;-75
2021/01/08 09:10:00;;;;;;;;;;;0.70;99.90;;;;;;5080075;28;20357;-75
2021/01/08 09:12:33;;;;;;;;;;;0.80;99.90;;;;;;5085465;28;19965;-75
2021/01/08 09:15:02;;;;;;;;;;;0.90;99.90;;;;;;5090354;28;19912;-75
2021/01/08 09:17:31;;;;;;;;;;;1.10;99.90;;;;;;5085275;28;19963;-76
2021/01/08 09:19:58;;;;;;;;;;;1.30;99.90;;;;;;5076477;28;19908;-75
2021/01/08 09:22:26;;;;;;;;;;;1.40;99.90;;;;;;5075547;28;20380;-75
2021/01/08 09:24:57;;;;;;;;;;;1.60;99.90;;;;;;5085318;28;19919;-75
2021/01/08 09:27:22;;;;;;;;;;;1.60;99.90;;;;;;5073538;28;19916;-75
2021/01/08 09:29:48;;;;;;;;;;;1.70;99.90;;;;;;5073560;28;20334;-76
2021/01/08 09:32:29;;;;;;;;;;;1.80;99.90;;;;;;5076241;28;20286;-75
2021/01/08 09:34:58;;;;;;;;;;;1.80;99.90;;;;;;5090964;28;19951;-75
2021/01/08 09:37:23;;;;;;;;;;;1.90;99.90;;;;;;5079775;28;19924;-75
2021/01/08 09:39:49;;;;;;;;;;;1.90;99.90;;;;;;5076033;28;19913;-75
2021/01/08 09:42:15;;;;;;;;;;;1.80;99.90;;;;;;5073426;28;19912;-75
2021/01/08 09:44:41;;;;;;;;;;;1.80;99.90;;;;;;5074928;28;20316;-75
2021/01/08 09:47:10;;;;;;;;;;;1.90;99.90;;;;;;5080680;28;19913;-76
2021/01/08 09:49:44;;;;;;;;;;;2.00;99.90;;;;;;5075934;28;20361;-75
2021/01/08 09:52:11;;;;;;;;;;;2.10;99.90;;;;;;5088287;28;19916;-75
2021/01/08 09:54:42;;;;;;;;;;;2.30;99.90;;;;;;5081264;28;20053;-75
2021/01/08 09:57:08;;;;;;;;;;;2.50;99.90;;;;;;5076104;28;20366;-75
2021/01/08 09:59:34;;;;;;;;;;;2.80;99.90;;;;;;5076620;28;19909;-76
2021/01/08 10:02:09;;;;;;;;;;;3.10;99.90;;;;;;5073227;28;19908;-75
2021/01/08 10:04:35;;;;;;;;;;;3.40;99.90;;;;;;5073004;28;19915;-76
2021/01/08 10:07:05;;;;;;;;;;;3.70;99.90;;;;;;5072666;28;20000;-76
2021/01/08 10:09:50;;;;;;;;;;;3.90;99.90;;;;;;5072712;28;19908;-77
2021/01/08 10:12:17;;;;;;;;;;;4.10;99.90;;;;;;5071659;28;20261;-76
2021/01/08 10:14:42;;;;;;;;;;;4.10;99.90;;;;;;5072508;28;19912;-75
2021/01/08 10:17:12;;;;;;;;;;;4.10;99.90;;;;;;5080125;28;19912;-75
2021/01/08 10:19:41;;;;;;;;;;;4.10;99.90;;;;;;5085742;28;19923;-75
2021/01/08 10:22:07;;;;;;;;;;;4.00;99.90;;;;;;5072357;28;19999;-76
2021/01/08 10:24:33;;;;;;;;;;;3.80;99.90;;;;;;5073338;28;20014;-75
2021/01/08 10:26:58;;;;;;;;;;;3.60;99.90;;;;;;5082567;28;19918;-75
2021/01/08 10:29:33;;;;;;;;;;;3.50;99.90;;;;;;5072344;28;19908;-76
2021/01/08 10:32:09;;;;;;;;;;;3.20;99.90;;;;;;5074102;28;19921;-75
2021/01/08 10:34:36;;;;;;;;;;;3.20;99.90;;;;;;5078543;28;20006;-75
2021/01/08 10:37:02;;;;;;;;;;;3.00;99.90;;;;;;5074102;28;19912;-76
2021/01/08 10:39:27;;;;;;;;;;;2.80;99.90;;;;;;5072139;28;19962;-76
2021/01/08 10:41:53;;;;;;;;;;;2.70;99.90;;;;;;5072835;28;19995;-75
2021/01/08 10:44:18;;;;;;;;;;;2.50;99.90;;;;;;5088415;28;19908;-75
2021/01/08 10:46:44;;;;;;;;;;;2.50;99.90;;;;;;5091233;28;19913;-75
2021/01/08 10:49:09;;;;;;;;;;;2.40;99.90;;;;;;5091478;28;19912;-75
2021/01/08 10:51:35;;;;;;;;;;;2.30;99.90;;;;;;5091403;28;20381;-75
2021/01/08 10:54:00;;;;;;;;;;;2.30;99.90;;;;;;5091567;28;19950;-75
2021/01/08 10:56:28;;;;;;;;;;;2.30;99.90;;;;;;5090918;28;20316;-76
2021/01/08 10:58:54;;;;;;;;;;;2.40;99.90;;;;;;5091185;28;20330;-76
2021/01/08 11:01:19;;;;;;;;;;;2.50;99.90;;;;;;5089654;28;19941;-76
2021/01/08 11:03:45;;;;;;;;;;;2.50;99.90;;;;;;5077329;28;20011;-75
2021/01/08 11:06:17;;;;;;;;;;;2.50;99.90;;;;;;5081246;28;19908;-76
2021/01/08 11:08:42;;;;;;;;;;;2.50;99.90;;;;;;5080376;28;19931;-76
2021/01/08 11:11:08;;;;;;;;;;;2.50;99.90;;;;;;5077012;28;19923;-75
2021/01/08 11:13:33;;;;;;;;;;;2.50;99.90;;;;;;5084423;28;20281;-75
2021/01/08 11:15:59;;;;;;;;;;;2.60;99.90;;;;;;5076509;28;20360;-75
2021/01/08 11:18:25;;;;;;;;;;;2.50;99.90;;;;;;5071607;28;19974;-75
2021/01/08 11:20:51;;;;;;;;;;;2.60;99.90;;;;;;5077247;28;20369;-76
2021/01/08 11:23:16;;;;;;;;;;;2.50;99.90;;;;;;5091042;28;19934;-75
2021/01/08 11:25:42;;;;;;;;;;;2.50;99.90;;;;;;5090739;28;20178;-75
2021/01/08 11:28:08;;;;;;;;;;;2.50;99.90;;;;;;5071434;28;19919;-75
2021/01/08 11:30:33;;;;;;;;;;;2.50;99.90;;;;;;5090694;28;20002;-75
2021/01/08 11:32:59;;;;;;;;;;;2.50;99.90;;;;;;5077268;28;20422;-75
2021/01/08 11:35:25;;;;;;;;;;;2.50;99.90;;;;;;5083400;28;19909;-76
2021/01/08 11:37:52;;;;;;;;;;;2.40;99.90;;;;;;5071077;28;19995;-76
2021/01/08 11:40:17;;;;;;;;;;;2.40;99.90;;;;;;5071442;28;19909;-75
2021/01/08 11:42:43;;;;;;;;;;;2.40;99.90;;;;;;5071803;28;20273;-76
2021/01/08 11:45:09;;;;;;;;;;;2.30;99.90;;;;;;5073164;28;20042;-75
2021/01/08 11:47:35;;;;;;;;;;;2.30;99.90;;;;;;5082293;28;19915;-76
2021/01/08 11:50:00;;;;;;;;;;;2.30;99.90;;;;;;5077122;28;19908;-75
2021/01/08 11:52:28;;;;;;;;;;;2.30;99.90;;;;;;5093216;28;19919;-75
2021/01/08 11:54:53;;;;;;;;;;;2.30;99.90;;;;;;5093508;28;20324;-75
2021/01/08 11:57:19;;;;;;;;;;;2.30;99.90;;;;;;5094405;28;19989;-75
2021/01/08 11:59:45;;;;;;;;;;;2.30;99.90;;;;;;5090471;28;20288;-76
2021/01/08 12:02:10;;;;;;;;;;;2.40;99.90;;;;;;5075251;28;20369;-75
2021/01/08 12:04:36;;;;;;;;;;;2.40;99.90;;;;;;5075458;28;19908;-76
2021/01/08 12:07:02;;;;;;;;;;;2.50;99.90;;;;;;5073763;28;20289;-76
2021/01/08 12:09:27;;;;;;;;;;;2.50;99.90;;;;;;5075329;28;19909;-75
2021/01/08 12:11:57;;;;;;;;;;;2.50;99.90;;;;;;5077886;28;19916;-76
2021/01/08 12:14:22;;;;;;;;;;;2.60;99.90;;;;;;5093080;28;19966;-75
2021/01/08 12:16:47;;;;;;;;;;;2.70;99.90;;;;;;5082467;28;19952;-76
2021/01/08 12:19:15;;;;;;;;;;;2.70;99.90;;;;;;5090836;28;19912;-75
2021/01/08 12:21:49;;;;;;;;;;;2.80;99.90;;;;;;5094291;28;19951;-75
2021/01/08 12:24:15;;;;;;;;;;;2.90;99.90;;;;;;5093970;28;19908;-76
2021/01/08 12:26:40;;;;;;;;;;;2.90;99.90;;;;;;5077383;28;19916;-75
2021/01/08 12:29:08;;;;;;;;;;;3.00;99.90;;;;;;5074155;28;19959;-76
2021/01/08 12:31:34;;;;;;;;;;;2.90;99.90;;;;;;5074900;28;19916;-76
2021/01/08 12:33:59;;;;;;;;;;;2.90;99.90;;;;;;5075960;28;19914;-76
2021/01/08 12:36:25;;;;;;;;;;;2.90;99.90;;;;;;5091828;28;19912;-76
2021/01/08 12:38:50;;;;;;;;;;;2.80;99.90;;;;;;5087802;28;20041;-75
2021/01/08 12:41:16;;;;;;;;;;;2.90;99.90;;;;;;5074953;28;20362;-76
2021/01/08 12:43:42;;;;;;;;;;;2.90;99.90;;;;;;5075052;28;19952;-76
2021/01/08 12:46:07;;;;;;;;;;;2.90;99.90;;;;;;5074819;28;19909;-76
2021/01/08 12:48:33;;;;;;;;;;;3.00;99.90;;;;;;5074928;28;19916;-76
2021/01/08 12:50:58;;;;;;;;;;;3.00;99.90;;;;;;5073702;28;20015;-76
2021/01/08 12:53:24;;;;;;;;;;;3.10;99.90;;;;;;5073683;28;19935;-76
2021/01/08 12:55:49;;;;;;;;;;;3.10;99.90;;;;;;5074511;28;19909;-75
2021/01/08 12:58:15;;;;;;;;;;;3.10;99.90;;;;;;5074534;28;20272;-76
2021/01/08 13:00:40;;;;;;;;;;;3.00;99.90;;;;;;5074188;28;19916;-76
2021/01/08 13:03:06;;;;;;;;;;;2.80;99.90;;;;;;5073543;28;20022;-75
2021/01/08 13:05:32;;;;;;;;;;;2.60;99.90;;;;;;5073802;28;19931;-77
2021/01/08 13:07:57;;;;;;;;;;;2.50;99.90;;;;;;5080527;28;19959;-76
2021/01/08 13:10:23;;;;;;;;;;;2.30;99.90;;;;;;5086949;28;19951;-76
2021/01/08 13:12:50;;;;;;;;;;;2.30;99.90;;;;;;5073729;28;20346;-77
2021/01/08 13:15:16;;;;;;;;;;;2.20;99.90;;;;;;5074036;28;19954;-75
2021/01/08 13:17:41;;;;;;;;;;;2.20;99.90;;;;;;5085897;28;19908;-76
2021/01/08 13:20:07;;;;;;;;;;;2.20;99.90;;;;;;5093293;28;19912;-76
2021/01/08 13:22:33;;;;;;;;;;;2.20;99.90;;;;;;5091305;28;19913;-77
2021/01/08 13:24:58;;;;;;;;;;;2.20;99.90;;;;;;5092630;28;19919;-76
2021/01/08 13:27:24;;;;;;;;;;;2.30;99.90;;;;;;5093291;28;19974;-76
2021/01/08 13:29:50;;;;;;;;;;;2.30;99.90;;;;;;5088729;28;19946;-76
2021/01/08 13:32:15;;;;;;;;;;;2.30;99.90;;;;;;5074191;28;20369;-76
2021/01/08 13:34:41;;;;;;;;;;;2.30;99.90;;;;;;5074156;28;19908;-76
2021/01/08 13:37:06;;;;;;;;;;;2.30;99.90;;;;;;5080537;28;19908;-76
2021/01/08 13:39:32;;;;;;;;;;;2.30;99.90;;;;;;5080389;28;19982;-76
2021/01/08 13:41:57;;;;;;;;;;;2.30;99.90;;;;;;5076792;28;19966;-77
2021/01/08 13:44:23;;;;;;;;;;;2.20;99.90;;;;;;5074047;28;20424;-76
2021/01/08 13:46:49;;;;;;;;;;;2.20;99.90;;;;;;5088462;28;19961;-75
2021/01/08 13:49:14;;;;;;;;;;;2.20;99.90;;;;;;5093227;28;19916;-76
2021/01/08 13:51:40;;;;;;;;;;;2.30;99.90;;;;;;5093132;28;19972;-76
2021/01/08 13:54:05;;;;;;;;;;;2.30;99.90;;;;;;5093145;28;19908;-76
2021/01/08 13:56:31;;;;;;;;;;;2.40;99.90;;;;;;5077580;28;20454;-75
2021/01/08 13:58:56;;;;;;;;;;;2.40;99.90;;;;;;5073140;28;19915;-76
2021/01/08 14:01:22;;;;;;;;;;;2.40;99.90;;;;;;5073690;28;19934;-77
2021/01/08 14:03:48;;;;;;;;;;;2.40;99.90;;;;;;5073545;28;19908;-76
2021/01/08 14:06:20;;;;;;;;;;;2.40;99.90;;;;;;5074020;28;20026;-76
2021/01/08 14:08:46;;;;;;;;;;;2.30;99.90;;;;;;5089350;28;20376;-76
2021/01/08 14:11:12;;;;;;;;;;;2.20;99.90;;;;;;5071114;28;19920;-76
2021/01/08 14:13:37;;;;;;;;;;;2.20;99.90;;;;;;5073445;28;19908;-76
2021/01/08 14:16:03;;;;;;;;;;;2.10;99.90;;;;;;5087354;28;19934;-76
2021/01/08 14:18:28;;;;;;;;;;;2.00;99.90;;;;;;5092613;28;19916;-77
2021/01/08 14:20:54;;;;;;;;;;;2.00;99.90;;;;;;5092615;28;19908;-75