Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:02:08;;;;;;;10.82;5.30;;;;;;;;;;5141261;28;20058;-85
2021/09/17 00:04:35;;;;;;;7.00;4.95;;;;;;;;;;5123005;28;20051;-85
2021/09/17 00:07:02;;;;;;;12.77;5.35;;;;;;;;;;5140222;28;20404;-85
2021/09/17 00:09:28;;;;;;;14.23;5.80;;;;;;;;;;5121273;28;20176;-85
2021/09/17 00:12:01;;;;;;;11.02;5.50;;;;;;;;;;5122243;28;20063;-84
2021/09/17 00:14:28;;;;;;;10.80;4.72;;;;;;;;;;5121350;28;20076;-84
2021/09/17 00:16:55;;;;;;;10.75;5.57;;;;;;;;;;5112881;28;20056;-85
2021/09/17 00:19:22;;;;;;;10.48;6.07;;;;;;;;;;5118736;28;20048;-84
2021/09/17 00:21:58;;;;;;;12.55;6.50;;;;;;;;;;5120114;28;20051;-84
2021/09/17 00:24:24;;;;;;;14.25;5.95;;;;;;;;;;5115471;28;20043;-84
2021/09/17 00:26:51;;;;;;;13.50;6.82;;;;;;;;;;5131806;28;20046;-85
2021/09/17 00:29:18;;;;;;;13.18;7.18;;;;;;;;;;5101108;28;20105;-84
2021/09/17 00:31:44;;;;;;;11.18;7.28;;;;;;;;;;5105001;28;20055;-84
2021/09/17 00:34:11;;;;;;;14.50;7.00;;;;;;;;;;5104999;28;20082;-84
2021/09/17 00:36:37;;;;;;;17.42;8.32;;;;;;;;;;5104742;28;20070;-84
2021/09/17 00:39:04;;;;;;;15.23;8.38;;;;;;;;;;5123584;28;20332;-84
2021/09/17 00:41:31;;;;;;;12.52;8.45;;;;;;;;;;5120987;28;20055;-84
2021/09/17 00:43:58;;;;;;;17.30;8.73;;;;;;;;;;5104529;28;20048;-84
2021/09/17 00:46:24;;;;;;;12.38;7.88;;;;;;;;;;5112589;28;20115;-84
2021/09/17 00:48:51;;;;;;;13.43;7.82;;;;;;;;;;5116932;28;20089;-84
2021/09/17 00:51:17;;;;;;;21.08;9.43;;;;;;;;;;5135075;28;20065;-84
2021/09/17 00:53:44;;;;;;;17.73;8.65;;;;;;;;;;5116542;28;20105;-84
2021/09/17 00:56:10;;;;;;;16.98;8.77;;;;;;;;;;5129310;28;20074;-84
2021/09/17 00:58:37;;;;;;;18.95;9.07;;;;;;;;;;5108529;28;20240;-84
2021/09/17 01:01:10;;;;;;;18.90;10.13;;;;;;;;;;5127154;28;20082;-84
2021/09/17 01:03:36;;;;;;;14.35;8.70;;;;;;;;;;5127242;28;20055;-84
2021/09/17 01:06:03;;;;;;;19.52;9.07;;;;;;;;;;5118040;28;20045;-84
2021/09/17 01:08:37;;;;;;;14.95;9.48;;;;;;;;;;5134906;28;20052;-83
2021/09/17 01:11:04;;;;;;;17.98;8.38;;;;;;;;;;5107696;28;20066;-84
2021/09/17 01:13:31;;;;;;;18.35;9.82;;;;;;;;;;5137111;28;20074;-84
2021/09/17 01:15:59;;;;;;;17.48;8.68;;;;;;;;;;5137351;27;20044;-84
2021/09/17 01:18:29;;;;;;;16.70;9.77;;;;;;;;;;5154268;27;20051;-83
2021/09/17 01:21:02;;;;;;;12.60;8.88;;;;;;;;;;5153144;27;20064;-84
2021/09/17 01:23:29;;;;;;;19.77;9.15;;;;;;;;;;5125817;27;20117;-84
2021/09/17 01:25:56;;;;;;;17.45;9.93;;;;;;;;;;5143601;27;20408;-84
2021/09/17 01:28:24;;;;;;;18.15;10.25;;;;;;;;;;5118763;27;20039;-84
2021/09/17 01:30:50;;;;;;;22.67;11.60;;;;;;;;;;5134552;27;20058;-85
2021/09/17 01:33:20;;;;;;;20.25;12.20;;;;;;;;;;5115977;28;20434;-85
2021/09/17 01:35:54;;;;;;;18.70;11.65;;;;;;;;;;5109354;28;20193;-85
2021/09/17 01:38:28;;;;;;;28.65;12.82;;;;;;;;;;5104538;28;20056;-85
2021/09/17 01:40:56;;;;;;;21.95;12.73;;;;;;;;;;5107155;28;20142;-84
2021/09/17 01:43:23;;;;;;;23.63;13.77;;;;;;;;;;5130769;28;20048;-83
2021/09/17 01:45:49;;;;;;;29.90;15.32;;;;;;;;;;5107294;28;20056;-84
2021/09/17 01:48:16;;;;;;;36.75;14.80;;;;;;;;;;5103917;28;20063;-84
2021/09/17 01:50:43;;;;;;;23.48;14.10;;;;;;;;;;5103918;28;20059;-84
2021/09/17 01:53:09;;;;;;;28.05;15.98;;;;;;;;;;5103754;28;20400;-83
2021/09/17 01:55:36;;;;;;;22.23;15.30;;;;;;;;;;5121475;28;20055;-83
2021/09/17 01:58:03;;;;;;;30.23;17.10;;;;;;;;;;5102087;28;20052;-84
2021/09/17 02:00:30;;;;;;;27.08;16.55;;;;;;;;;;5101622;28;20355;-84
2021/09/17 02:02:57;;;;;;;29.30;17.40;;;;;;;;;;5101138;28;20059;-84
2021/09/17 02:05:24;;;;;;;33.20;18.70;;;;;;;;;;5101261;28;20071;-84
2021/09/17 02:07:50;;;;;;;24.95;17.48;;;;;;;;;;5118950;28;20131;-84
2021/09/17 02:10:18;;;;;;;36.20;17.67;;;;;;;;;;5119467;28;20359;-84
2021/09/17 02:12:45;;;;;;;29.67;17.10;;;;;;;;;;5119577;28;20421;-84
2021/09/17 02:15:12;;;;;;;38.55;18.25;;;;;;;;;;5103783;28;20055;-84
2021/09/17 02:17:39;;;;;;;30.67;18.13;;;;;;;;;;5134078;27;20051;-83
2021/09/17 02:20:06;;;;;;;33.35;18.98;;;;;;;;;;5142171;27;20055;-84
2021/09/17 02:22:34;;;;;;;32.15;16.60;;;;;;;;;;5124505;27;20047;-84
2021/09/17 02:25:03;;;;;;;29.58;17.77;;;;;;;;;;5122819;27;20087;-84
2021/09/17 02:27:33;;;;;;;30.60;17.83;;;;;;;;;;5122633;27;20075;-84
2021/09/17 02:29:59;;;;;;;28.58;17.40;;;;;;;;;;5141155;27;20074;-84
2021/09/17 02:32:26;;;;;;;31.27;19.40;;;;;;;;;;5140757;27;20055;-84
2021/09/17 02:34:52;;;;;;;28.35;17.90;;;;;;;;;;5142079;27;20159;-84
2021/09/17 02:37:22;;;;;;;29.95;19.00;;;;;;;;;;5122553;27;20050;-84
2021/09/17 02:39:49;;;;;;;32.25;18.70;;;;;;;;;;5140408;27;20054;-84
2021/09/17 02:42:16;;;;;;;36.42;19.33;;;;;;;;;;5122295;27;20047;-84
2021/09/17 02:44:42;;;;;;;30.75;19.27;;;;;;;;;;5126301;27;20051;-85
2021/09/17 02:47:09;;;;;;;29.25;19.05;;;;;;;;;;5136567;27;20066;-84
2021/09/17 02:49:36;;;;;;;34.13;20.60;;;;;;;;;;5135426;27;20238;-84
2021/09/17 02:52:03;;;;;;;28.63;19.02;;;;;;;;;;5141907;27;20135;-84
2021/09/17 02:54:30;;;;;;;31.67;19.23;;;;;;;;;;5141270;27;20115;-83
2021/09/17 02:56:56;;;;;;;33.47;19.00;;;;;;;;;;5123524;27;20420;-84
2021/09/17 02:59:23;;;;;;;29.17;18.17;;;;;;;;;;5139594;27;20062;-84
2021/09/17 03:01:56;;;;;;;30.25;17.73;;;;;;;;;;5131015;27;20111;-84
2021/09/17 03:04:23;;;;;;;30.98;17.45;;;;;;;;;;5133289;27;20054;-84
2021/09/17 03:06:50;;;;;;;33.45;17.98;;;;;;;;;;5144856;27;20055;-84
2021/09/17 03:09:17;;;;;;;33.83;18.02;;;;;;;;;;5141471;27;20142;-84
2021/09/17 03:11:43;;;;;;;27.55;16.95;;;;;;;;;;5124172;27;20051;-84
2021/09/17 03:14:10;;;;;;;26.77;16.63;;;;;;;;;;5141272;27;20310;-84
2021/09/17 03:16:37;;;;;;;27.25;15.88;;;;;;;;;;5139331;27;20051;-84
2021/09/17 03:19:04;;;;;;;26.58;17.42;;;;;;;;;;5139907;27;20058;-84
2021/09/17 03:21:31;;;;;;;24.23;16.38;;;;;;;;;;5124477;28;20141;-85
2021/09/17 03:23:57;;;;;;;26.00;16.58;;;;;;;;;;5145740;27;20073;-84
2021/09/17 03:26:29;;;;;;;30.23;17.52;;;;;;;;;;5143287;28;20074;-86
2021/09/17 03:28:56;;;;;;;26.23;16.75;;;;;;;;;;5143454;28;20161;-86
2021/09/17 03:31:29;;;;;;;25.98;15.70;;;;;;;;;;5124411;28;20058;-87
2021/09/17 03:34:06;;;;;;;24.10;15.93;;;;;;;;;;5129789;28;20282;-85
2021/09/17 03:36:37;;;;;;;21.77;14.65;;;;;;;;;;5117255;28;20051;-85
2021/09/17 03:39:04;;;;;;;27.15;15.70;;;;;;;;;;5117963;28;20108;-85
2021/09/17 03:41:33;;;;;;;24.45;15.32;;;;;;;;;;5118395;28;20059;-86
2021/09/17 03:44:00;;;;;;;22.13;14.93;;;;;;;;;;5122657;28;20078;-86
2021/09/17 03:46:27;;;;;;;21.52;14.15;;;;;;;;;;5103917;28;20051;-86
2021/09/17 03:48:53;;;;;;;26.08;15.20;;;;;;;;;;5120273;28;20163;-85
2021/09/17 03:51:26;;;;;;;22.77;14.63;;;;;;;;;;5127835;28;20055;-85
2021/09/17 03:53:53;;;;;;;25.58;16.42;;;;;;;;;;5130541;28;20062;-85
2021/09/17 03:56:19;;;;;;;22.10;16.17;;;;;;;;;;5106442;28;20055;-86
2021/09/17 03:58:53;;;;;;;29.40;16.98;;;;;;;;;;5139699;28;20334;-85
2021/09/17 04:01:20;;;;;;;31.30;17.10;;;;;;;;;;5120783;28;20046;-85
2021/09/17 04:03:47;;;;;;;30.60;17.90;;;;;;;;;;5120820;27;20298;-85
2021/09/17 04:06:14;;;;;;;27.02;16.95;;;;;;;;;;5141654;27;20360;-84
2021/09/17 04:08:41;;;;;;;32.00;18.83;;;;;;;;;;5139671;27;20116;-84
2021/09/17 04:11:11;;;;;;;27.17;17.88;;;;;;;;;;5123844;27;20065;-85
2021/09/17 04:13:37;;;;;;;29.27;17.20;;;;;;;;;;5124722;27;20122;-84
2021/09/17 04:16:04;;;;;;;30.75;17.50;;;;;;;;;;5127973;27;20055;-83
2021/09/17 04:18:31;;;;;;;37.60;18.25;;;;;;;;;;5156774;27;20043;-85
2021/09/17 04:20:58;;;;;;;33.50;18.98;;;;;;;;;;5139579;27;20104;-84
2021/09/17 04:23:46;;;;;;;32.50;18.60;;;;;;;;;;5138808;27;20039;-84
2021/09/17 04:26:13;;;;;;;31.27;17.60;;;;;;;;;;5125127;28;20112;-84
2021/09/17 04:28:44;;;;;;;29.85;18.30;;;;;;;;;;5116267;28;20047;-83
2021/09/17 04:31:11;;;;;;;32.42;18.85;;;;;;;;;;5116651;27;20366;-83
2021/09/17 04:33:42;;;;;;;49.15;19.25;;;;;;;;;;5123057;27;20096;-84
2021/09/17 04:36:09;;;;;;;31.63;17.75;;;;;;;;;;5147736;27;20046;-84
2021/09/17 04:38:36;;;;;;;38.03;20.05;;;;;;;;;;5136549;27;20055;-83
2021/09/17 04:41:02;;;;;;;33.72;18.25;;;;;;;;;;5140233;27;20047;-84
2021/09/17 04:43:29;;;;;;;40.97;18.70;;;;;;;;;;5118520;27;20051;-84
2021/09/17 04:45:56;;;;;;;29.02;17.27;;;;;;;;;;5119505;27;20054;-84
2021/09/17 04:48:26;;;;;;;32.58;17.17;;;;;;;;;;5114358;27;20355;-84
2021/09/17 04:50:53;;;;;;;30.30;17.17;;;;;;;;;;5107499;28;20375;-85
2021/09/17 04:53:19;;;;;;;33.78;17.30;;;;;;;;;;5117103;28;20103;-84
2021/09/17 04:55:47;;;;;;;26.05;16.55;;;;;;;;;;5100514;28;20051;-84
2021/09/17 04:58:24;;;;;;;31.38;16.13;;;;;;;;;;5116787;28;20637;-83
2021/09/17 05:00:56;;;;;;;32.03;15.85;;;;;;;;;;5125502;28;20066;-84
2021/09/17 05:03:23;;;;;;;27.33;15.35;;;;;;;;;;5146297;27;20047;-83
2021/09/17 05:05:56;;;;;;;35.10;15.25;;;;;;;;;;5123462;27;20062;-83
2021/09/17 05:08:23;;;;;;;26.23;14.30;;;;;;;;;;5138035;27;20223;-83
2021/09/17 05:10:50;;;;;;;35.08;15.50;;;;;;;;;;5108287;28;20055;-85
2021/09/17 05:13:16;;;;;;;28.77;16.23;;;;;;;;;;5116155;27;20308;-84
2021/09/17 05:15:43;;;;;;;33.22;16.70;;;;;;;;;;5117872;27;20047;-84
2021/09/17 05:18:10;;;;;;;32.55;15.63;;;;;;;;;;5098169;28;20056;-84
2021/09/17 05:20:40;;;;;;;35.80;16.80;;;;;;;;;;5106996;27;20062;-84
2021/09/17 05:23:07;;;;;;;36.22;16.80;;;;;;;;;;5116580;27;20268;-84
2021/09/17 05:25:34;;;;;;;40.25;18.83;;;;;;;;;;5133587;27;20243;-84
2021/09/17 05:28:02;;;;;;;72.05;19.02;;;;;;;;;;5136636;27;20110;-84
2021/09/17 05:30:32;;;;;;;41.72;20.70;;;;;;;;;;5125147;27;20059;-83
2021/09/17 05:33:02;;;;;;;40.25;19.60;;;;;;;;;;5123227;27;20116;-84
2021/09/17 05:35:50;;;;;;;41.72;20.83;;;;;;;;;;5121741;27;20070;-83
2021/09/17 05:38:17;;;;;;;47.17;21.92;;;;;;;;;;5118537;28;20442;-84
2021/09/17 05:40:46;;;;;;;53.35;24.08;;;;;;;;;;5096176;28;20580;-85
2021/09/17 05:43:16;;;;;;;37.17;21.88;;;;;;;;;;5097253;28;20335;-84
2021/09/17 05:45:42;;;;;;;47.28;23.92;;;;;;;;;;5094376;28;20051;-84
2021/09/17 05:48:09;;;;;;;38.60;21.08;;;;;;;;;;5113421;28;20223;-84
2021/09/17 05:50:45;;;;;;;35.45;18.88;;;;;;;;;;5129761;27;20047;-85
2021/09/17 05:53:15;;;;;;;;;;;;;;;;;;5114975;27;20539;-85
2021/09/17 05:55:42;;;;;;;31.65;16.83;;;;;;;;;;5124935;28;20076;-85
2021/09/17 05:58:12;;;;;;;24.48;14.68;;;;;;;;;;5127580;28;20152;-85
2021/09/17 06:00:39;;;;;;;20.15;13.63;;;;;;;;;;5113304;27;20058;-84
2021/09/17 06:03:05;;;;;;;26.77;15.65;;;;;;;;;;5099958;28;20109;-85
2021/09/17 06:05:42;;;;;;;26.20;15.07;;;;;;;;;;5134083;27;20377;-85
2021/09/17 06:08:08;;;;;;;;;;;;;;;;;;5117463;27;20216;-85
2021/09/17 06:10:35;;;;;;;29.75;15.18;;;;;;;;;;5132598;27;19979;-85
2021/09/17 06:13:02;;;;;;;24.92;14.60;;;;;;;;;;5114849;27;20111;-85
2021/09/17 06:15:29;;;;;;;24.88;15.57;;;;;;;;;;5144908;27;20141;-86
2021/09/17 06:17:55;;;;;;;27.80;14.43;;;;;;;;;;5127469;27;20100;-85
2021/09/17 06:20:22;;;;;;;25.40;15.48;;;;;;;;;;5128892;27;20054;-85
2021/09/17 06:22:53;;;;;;;27.90;17.30;;;;;;;;;;5130108;27;20073;-86
2021/09/17 06:25:23;;;;;;;25.85;15.73;;;;;;;;;;5146012;27;20085;-86
2021/09/17 06:28:06;;;;;;;20.85;12.75;;;;;;;;;;5124205;27;20266;-87
2021/09/17 06:30:47;;;;;;;15.63;10.23;;;;;;;;;;5104288;27;20127;-87
2021/09/17 06:33:23;;;;;;;14.20;8.43;;;;;;;;;;5114898;27;20051;-86
2021/09/17 06:35:50;;;;;;;12.02;8.20;;;;;;;;;;5116223;27;20055;-85
2021/09/17 06:38:20;;;;;;;8.70;6.32;;;;;;;;;;5131707;27;20063;-86
2021/09/17 06:40:48;;;;;;;12.10;6.32;;;;;;;;;;5117738;27;20150;-84
2021/09/17 06:43:14;;;;;;;9.07;5.68;;;;;;;;;;5123780;27;20439;-86
2021/09/17 06:45:41;;;;;;;8.43;5.38;;;;;;;;;;5130816;27;20047;-85
2021/09/17 06:48:15;;;;;;;11.80;5.85;;;;;;;;;;5115306;27;20142;-85
2021/09/17 06:50:43;;;;;;;7.40;5.07;;;;;;;;;;5133554;27;20055;-86
2021/09/17 06:53:09;;;;;;;46.05;7.85;;;;;;;;;;5114362;27;20083;-85
2021/09/17 06:55:36;;;;;;;10.80;5.43;;;;;;;;;;5131856;27;20115;-86
2021/09/17 06:58:09;;;;;;;8.52;5.18;;;;;;;;;;5132302;27;20061;-86
2021/09/17 07:00:37;;;;;;;11.23;6.00;;;;;;;;;;5114358;27;20054;-86
2021/09/17 07:03:05;;;;;;;9.63;5.55;;;;;;;;;;5114186;27;20107;-86
2021/09/17 07:05:32;;;;;;;12.85;6.40;;;;;;;;;;5132171;27;20145;-85
2021/09/17 07:08:04;;;;;;;9.63;6.05;;;;;;;;;;5130101;27;20061;-86
2021/09/17 07:10:31;;;;;;;11.48;5.15;;;;;;;;;;5114289;27;20058;-86
2021/09/17 07:12:58;;;;;;;9.65;5.88;;;;;;;;;;5111351;28;20132;-85
2021/09/17 07:15:25;;;;;;;8.75;4.80;;;;;;;;;;5111174;27;20048;-87
2021/09/17 07:17:52;;;;;;;10.93;4.57;;;;;;;;;;5117211;27;20059;-86
2021/09/17 07:20:19;;;;;;;11.85;4.57;;;;;;;;;;5114963;27;20062;-86
2021/09/17 07:22:49;;;;;;;10.63;4.63;;;;;;;;;;5133472;27;20301;-85
2021/09/17 07:25:16;;;;;;;10.75;4.75;;;;;;;;;;5115856;28;20070;-86
2021/09/17 07:27:43;;;;;;;9.57;4.53;;;;;;;;;;5122771;28;20110;-85
2021/09/17 07:33:39;;;;;;;10.73;5.18;;;;;;;;;;5144744;27;20176;-86
2021/09/17 07:36:05;;;;;;;6.25;4.57;;;;;;;;;;5124146;28;20039;-86
2021/09/17 07:38:32;;;;;;;11.32;4.80;;;;;;;;;;5125570;27;20301;-87
2021/09/17 07:40:59;;;;;;;8.40;4.90;;;;;;;;;;5125425;27;20407;-86
2021/09/17 07:43:26;;;;;;;8.65;4.95;;;;;;;;;;5110557;28;20052;-87
2021/09/17 07:45:53;;;;;;;12.23;4.60;;;;;;;;;;5100376;28;20189;-87
2021/09/17 07:48:20;;;;;;;8.63;4.63;;;;;;;;;;5121994;27;20253;-86
2021/09/17 07:50:50;;;;;;;5.90;3.85;;;;;;;;;;5133249;27;20068;-86
2021/09/17 07:53:16;;;;;;;7.00;4.55;;;;;;;;;;5130794;27;20307;-86
2021/09/17 07:55:43;;;;;;;10.57;3.95;;;;;;;;;;5132527;27;20046;-86
2021/09/17 07:58:22;;;;;;;11.15;3.42;;;;;;;;;;5134176;27;20066;-88
2021/09/17 08:00:49;;;;;;;8.70;3.10;;;;;;;;;;5120510;27;20099;-86
2021/09/17 08:03:16;;;;;;;5.97;2.80;;;;;;;;;;5136472;27;20278;-86
2021/09/17 08:05:44;;;;;;;14.07;3.00;;;;;;;;;;5123395;27;20430;-88
2021/09/17 08:08:11;;;;;;;5.82;2.70;;;;;;;;;;5137254;27;20074;-84
2021/09/17 08:10:43;;;;;;;5.38;2.25;;;;;;;;;;5118185;27;20061;-83
2021/09/17 08:13:37;;;;;;;6.47;2.13;;;;;;;;;;5112007;28;20083;-84
2021/09/17 08:18:57;;;;;;;5.90;1.90;;;;;;;;;;5102874;28;20150;-85
2021/09/17 08:21:33;;;;;;;3.40;1.40;;;;;;;;;;5117921;27;20051;-87
2021/09/17 08:24:00;;;;;;;5.53;1.90;;;;;;;;;;5115637;27;20373;-86
2021/09/17 08:26:27;;;;;;;4.88;1.40;;;;;;;;;;5125357;27;20268;-85
2021/09/17 08:29:16;;;;;;;7.75;1.45;;;;;;;;;;5117319;27;20047;-85
2021/09/17 08:31:42;;;;;;;5.00;1.63;;;;;;;;;;5120517;27;20277;-85
2021/09/17 08:34:09;;;;;;;7.30;1.73;;;;;;;;;;5132440;27;20343;-86
2021/09/17 08:36:37;;;;;;;6.45;1.70;;;;;;;;;;5134953;27;20104;-85
2021/09/17 08:39:06;;;;;;;5.55;1.42;;;;;;;;;;5132623;27;20047;-86
2021/09/17 08:41:33;;;;;;;6.93;1.52;;;;;;;;;;5125724;27;20051;-86
2021/09/17 08:44:03;;;;;;;7.68;1.40;;;;;;;;;;5136702;27;20051;-86
2021/09/17 08:46:30;;;;;;;4.68;1.33;;;;;;;;;;5125334;27;20077;-86
2021/09/17 08:48:57;;;;;;;8.43;1.40;;;;;;;;;;5145098;27;20046;-85
2021/09/17 08:51:26;;;;;;;3.45;1.00;;;;;;;;;;5142989;27;20066;-85
2021/09/17 08:53:53;;;;;;;5.30;1.58;;;;;;;;;;5122203;28;20124;-85
2021/09/17 08:56:20;;;;;;;8.13;0.70;;;;;;;;;;5115862;28;20042;-85
2021/09/17 08:58:47;;;;;;;1.80;0.70;;;;;;;;;;5109725;27;20111;-85
2021/09/17 09:01:25;;;;;;;3.08;0.50;;;;;;;;;;5133139;27;20057;-85
2021/09/17 09:03:53;;;;;;;8.38;0.95;;;;;;;;;;5094912;28;20111;-86
2021/09/17 09:06:20;;;;;;;4.22;0.40;;;;;;;;;;5132817;27;20119;-86
2021/09/17 09:08:49;;;;;;;2.88;0.57;;;;;;;;;;5135312;27;20059;-86
2021/09/17 09:11:23;;;;;;;8.70;0.60;;;;;;;;;;5128249;27;20054;-86
2021/09/17 09:14:07;;;;;;;4.80;0.55;;;;;;;;;;5120207;27;20051;-86
2021/09/17 09:16:39;;;;;;;1.10;0.28;;;;;;;;;;5143082;27;20055;-84
2021/09/17 09:19:23;;;;;;;4.07;0.70;;;;;;;;;;5136485;27;20058;-85
2021/09/17 09:21:51;;;;;;;8.75;1.02;;;;;;;;;;5128079;27;20221;-88
2021/09/17 09:24:19;;;;;;;6.07;0.93;;;;;;;;;;5142891;27;20059;-85
2021/09/17 09:27:04;;;;;;;2.10;0.50;;;;;;;;;;5141218;27;20115;-85
2021/09/17 09:29:31;;;;;;;2.92;0.98;;;;;;;;;;5137418;27;20055;-85
2021/09/17 09:31:58;;;;;;;6.90;2.78;;;;;;;;;;5139913;27;20087;-85
2021/09/17 09:34:43;;;;;;;6.30;2.10;;;;;;;;;;5117888;27;20074;-86
2021/09/17 09:37:16;;;;;;;7.32;2.00;;;;;;;;;;5129888;27;20303;-85
2021/09/17 09:39:57;;;;;;;9.60;1.83;;;;;;;;;;5132176;27;20144;-85
2021/09/17 09:42:29;;;;;;;7.93;2.45;;;;;;;;;;5134324;27;20317;-85
2021/09/17 09:45:16;;;;;;;9.05;2.35;;;;;;;;;;5131859;27;20259;-86
2021/09/17 09:47:52;;;;;;;6.77;1.80;;;;;;;;;;5124623;27;20622;-85
2021/09/17 09:50:27;;;;;;;4.80;1.80;;;;;;;;;;5128317;27;20450;-86
2021/09/17 09:52:56;;;;;;;8.27;2.00;;;;;;;;;;5124489;27;20113;-85
2021/09/17 09:55:22;;;;;;;5.28;1.67;;;;;;;;;;5121990;27;20077;-85
2021/09/17 09:57:54;;;;;;;8.63;1.85;;;;;;;;;;5111097;27;20051;-85
2021/09/17 10:00:23;;;;;;;9.35;2.38;;;;;;;;;;5113245;27;20111;-85
2021/09/17 10:02:56;;;;;;;7.28;3.03;;;;;;;;;;5116246;27;20047;-87
2021/09/17 10:05:35;;;;;;;7.35;2.60;;;;;;;;;;5103222;28;20051;-86
2021/09/17 10:08:02;;;;;;;12.98;4.38;;;;;;;;;;5089454;28;20400;-86
2021/09/17 10:10:29;;;;;;;10.43;4.40;;;;;;;;;;5120691;28;20055;-86
2021/09/17 10:13:02;;;;;;;15.90;7.00;;;;;;;;;;5137364;27;20468;-85
2021/09/17 10:15:31;;;;;;;25.75;11.63;;;;;;;;;;5112066;27;20051;-85
2021/09/17 10:17:58;;;;;;;11.65;3.20;;;;;;;;;;5111789;27;20285;-85
2021/09/17 10:20:41;;;;;;;9.77;2.03;;;;;;;;;;5116830;27;20054;-86
2021/09/17 10:23:34;;;;;;;4.78;1.60;;;;;;;;;;5132538;27;20119;-86
2021/09/17 10:26:03;;;;;;;5.00;1.10;;;;;;;;;;5109327;27;20083;-86
2021/09/17 10:28:30;;;;;;;3.80;1.10;;;;;;;;;;5131840;27;20054;-86
2021/09/17 10:31:16;;;;;;;4.88;0.90;;;;;;;;;;5129883;27;20102;-85
2021/09/17 10:33:46;;;;;;;3.33;0.60;;;;;;;;;;5112618;27;20082;-85
2021/09/17 10:36:13;;;;;;;3.60;0.60;;;;;;;;;;5131459;27;20054;-84
2021/09/17 10:39:06;;;;;;;5.05;0.60;;;;;;;;;;5114938;27;20138;-85
2021/09/17 10:41:58;;;;;;;2.13;0.35;;;;;;;;;;5120396;27;20077;-86
2021/09/17 10:44:25;;;;;;;1.90;0.57;;;;;;;;;;5127455;27;20055;-85
2021/09/17 10:46:52;;;;;;;3.33;0.55;;;;;;;;;;5128840;27;20074;-85
2021/09/17 10:49:18;;;;;;;5.93;0.55;;;;;;;;;;5105251;28;20058;-85
2021/09/17 10:51:45;;;;;;;2.25;0.40;;;;;;;;;;5118180;27;20054;-86
2021/09/17 10:54:19;;;;;;;3.83;0.60;;;;;;;;;;5145087;27;20043;-86
2021/09/17 10:56:49;;;;;;;4.80;0.80;;;;;;;;;;5128240;27;20043;-85
2021/09/17 10:59:22;;;;;;;3.55;0.73;;;;;;;;;;5118274;27;20054;-84
2021/09/17 11:02:15;;;;;;;7.55;1.63;;;;;;;;;;5121809;27;20147;-86
2021/09/17 11:04:50;;;;;;;6.93;1.55;;;;;;;;;;5116117;28;20056;-85
2021/09/17 11:07:19;;;;;;;10.25;1.58;;;;;;;;;;5094838;28;20232;-85
2021/09/17 11:09:48;;;;;;;8.00;1.20;;;;;;;;;;5094692;28;20048;-85
2021/09/17 11:12:16;;;;;;;6.40;1.45;;;;;;;;;;5092445;28;20419;-86
2021/09/17 11:14:43;;;;;;;6.32;1.52;;;;;;;;;;5085347;27;20580;-86
2021/09/17 11:17:10;;;;;;;5.53;1.08;;;;;;;;;;5131067;27;20063;-86
2021/09/17 11:19:38;;;;;;;5.57;1.60;;;;;;;;;;5114183;27;20123;-84
2021/09/17 11:22:15;;;;;;;6.88;1.73;;;;;;;;;;5137254;27;20396;-86
2021/09/17 11:24:41;;;;;;;4.03;1.17;;;;;;;;;;5108979;28;20095;-85
2021/09/17 11:27:09;;;;;;;4.00;0.75;;;;;;;;;;5106071;28;20084;-85
2021/09/17 11:30:03;;;;;;;5.82;0.50;;;;;;;;;;5114960;28;20423;-85
2021/09/17 11:32:31;;;;;;;4.22;0.93;;;;;;;;;;5139838;28;20067;-85
2021/09/17 11:35:12;;;;;;;18.83;8.32;;;;;;;;;;5131387;27;20066;-85
2021/09/17 11:37:51;;;;;;;9.38;5.05;;;;;;;;;;5114199;28;20048;-87
2021/09/17 11:40:18;;;;;;;9.15;2.67;;;;;;;;;;5097179;28;20535;-86
2021/09/17 11:42:45;;;;;;;6.15;1.05;;;;;;;;;;5126924;28;20064;-88
2021/09/17 11:45:24;;;;;;;5.13;1.10;;;;;;;;;;5099265;28;20051;-86
2021/09/17 11:47:51;;;;;;;4.68;1.23;;;;;;;;;;5121181;28;20085;-86
2021/09/17 11:50:19;;;;;;;8.23;0.75;;;;;;;;;;5127995;28;20119;-85
2021/09/17 11:52:47;;;;;;;5.32;1.17;;;;;;;;;;5130341;28;20070;-86
2021/09/17 11:55:18;;;;;;;4.82;0.60;;;;;;;;;;5146534;28;20108;-85
2021/09/17 11:57:47;;;;;;;2.78;0.73;;;;;;;;;;5128371;28;20070;-85
2021/09/17 12:00:19;;;;;;;7.07;0.50;;;;;;;;;;5145022;28;20051;-85
2021/09/17 12:02:47;;;;;;;4.75;0.60;;;;;;;;;;5127872;28;20093;-85
2021/09/17 12:05:25;;;;;;;2.22;0.40;;;;;;;;;;5128234;28;20066;-84
2021/09/17 12:07:54;;;;;;;1.75;0.20;;;;;;;;;;5130323;28;20050;-86
2021/09/17 12:10:30;;;;;;;4.13;0.30;;;;;;;;;;5146873;28;20039;-87
2021/09/17 12:16:22;;;;;;;2.45;0.35;;;;;;;;;;5144960;28;20215;-87
2021/09/17 12:19:05;;;;;;;2.05;0.30;;;;;;;;;;5153915;28;20062;-89
2021/09/17 12:21:57;;;;;;;3.05;0.22;;;;;;;;;;5120373;28;20051;-88
2021/09/17 12:24:25;;;;;;;3.22;0.55;;;;;;;;;;5129928;28;20077;-87
2021/09/17 12:27:04;;;;;;;5.43;0.77;;;;;;;;;;5132264;28;20059;-87
2021/09/17 12:29:31;;;;;;;3.33;0.35;;;;;;;;;;5113589;28;20074;-85
2021/09/17 12:32:13;;;;;;;1.90;0.40;;;;;;;;;;5125367;28;20431;-88
2021/09/17 12:35:00;;;;;;;1.23;0.30;;;;;;;;;;5112451;28;20054;-86
2021/09/17 12:37:27;;;;;;;3.33;0.40;;;;;;;;;;5123249;27;20329;-88
2021/09/17 12:43:29;;;;;;;1.70;0.22;;;;;;;;;;5151560;27;20092;-86
2021/09/17 12:46:04;;;;;;;4.47;0.40;;;;;;;;;;5126853;27;20047;-87
2021/09/17 12:48:32;;;;;;;4.38;0.50;;;;;;;;;;5150947;27;20054;-87
2021/09/17 12:51:22;;;;;;;6.63;1.08;;;;;;;;;;5152821;27;20043;-90
2021/09/17 12:53:58;;;;;;;5.07;0.80;;;;;;;;;;5117783;27;20077;-86
2021/09/17 12:56:25;;;;;;;5.32;1.10;;;;;;;;;;5116507;27;20054;-86
2021/09/17 12:59:14;;;;;;;6.80;1.60;;;;;;;;;;5136751;27;20118;-87
2021/09/17 13:01:46;;;;;;;6.32;1.48;;;;;;;;;;5144146;27;20051;-86
2021/09/17 13:04:16;;;;;;;7.97;1.20;;;;;;;;;;5123196;27;20116;-85
2021/09/17 13:06:44;;;;;;;3.83;0.73;;;;;;;;;;5141578;27;20078;-86
2021/09/17 13:09:15;;;;;;;4.95;0.70;;;;;;;;;;5123935;27;20069;-89
2021/09/17 13:11:43;;;;;;;4.68;0.50;;;;;;;;;;5120799;27;20059;-86
2021/09/17 13:14:09;;;;;;;2.45;0.30;;;;;;;;;;5111869;28;20059;-85
2021/09/17 13:16:36;;;;;;;3.17;0.60;;;;;;;;;;5102675;28;20048;-85
2021/09/17 13:19:03;;;;;;;7.95;1.48;;;;;;;;;;5103261;28;20128;-86
2021/09/17 13:21:29;;;;;;;2.70;0.95;;;;;;;;;;5104371;28;20449;-86
2021/09/17 13:23:58;;;;;;;3.72;0.30;;;;;;;;;;5113042;28;20047;-86
2021/09/17 13:26:25;;;;;;;3.47;1.02;;;;;;;;;;5110825;28;20433;-86
2021/09/17 13:28:55;;;;;;;3.95;0.40;;;;;;;;;;5115904;27;20071;-85
2021/09/17 13:31:35;;;;;;;2.20;0.32;;;;;;;;;;5120217;28;20131;-86
2021/09/17 13:34:02;;;;;;;1.90;0.30;;;;;;;;;;5127845;28;20220;-87
2021/09/17 13:36:28;;;;;;;7.90;0.70;;;;;;;;;;5125108;28;20048;-87
2021/09/17 13:38:58;;;;;;;3.53;0.68;;;;;;;;;;5116878;28;20496;-87
2021/09/17 13:41:41;;;;;;;2.80;0.63;;;;;;;;;;5116408;28;20048;-87
2021/09/17 13:44:09;;;;;;;6.30;1.00;;;;;;;;;;5105231;28;20062;-85
2021/09/17 13:46:36;;;;;;;1.60;0.32;;;;;;;;;;5097757;28;20075;-84
2021/09/17 13:49:07;;;;;;;2.20;0.57;;;;;;;;;;5096331;28;20052;-88
2021/09/17 13:51:40;;;;;;;1.58;0.50;;;;;;;;;;5103219;28;20055;-86
2021/09/17 13:54:11;;;;;;;2.88;0.30;;;;;;;;;;5125988;28;20060;-87
2021/09/17 13:56:46;;;;;;;4.03;0.40;;;;;;;;;;5125098;28;20040;-85
2021/09/17 13:59:12;;;;;;;2.50;0.80;;;;;;;;;;5097881;28;20086;-85
2021/09/17 14:01:39;;;;;;;2.22;0.40;;;;;;;;;;5095461;28;20054;-88
2021/09/17 14:04:12;;;;;;;3.22;0.73;;;;;;;;;;5115913;28;20051;-88
2021/09/17 14:06:40;;;;;;;3.17;0.80;;;;;;;;;;5124518;28;20119;-86
2021/09/17 14:09:07;;;;;;;4.15;0.80;;;;;;;;;;5111076;28;20162;-86
2021/09/17 14:11:34;;;;;;;1.88;0.45;;;;;;;;;;5114055;28;20459;-86
2021/09/17 14:14:01;;;;;;;5.65;0.60;;;;;;;;;;5107482;28;20070;-87
2021/09/17 14:16:29;;;;;;;1.20;0.32;;;;;;;;;;5094760;28;20056;-86
2021/09/17 14:18:56;;;;;;;2.70;0.50;;;;;;;;;;5093768;28;20056;-87
2021/09/17 14:21:23;;;;;;;1.95;0.30;;;;;;;;;;5094388;28;20062;-86
2021/09/17 14:23:51;;;;;;;4.65;0.68;;;;;;;;;;5091556;28;20172;-86
2021/09/17 14:26:22;;;;;;;3.08;0.25;;;;;;;;;;5103862;27;20096;-86
2021/09/17 14:28:49;;;;;;;3.05;0.60;;;;;;;;;;5116511;28;20059;-86
2021/09/17 14:31:19;;;;;;;1.63;0.30;;;;;;;;;;5109316;28;20056;-85
2021/09/17 14:33:48;;;;;;;2.17;0.60;;;;;;;;;;5108334;28;20048;-86
2021/09/17 14:36:22;;;;;;;3.70;0.35;;;;;;;;;;5097449;28;20044;-85
2021/09/17 14:38:59;;;;;;;2.03;0.50;;;;;;;;;;5114900;28;20059;-88
2021/09/17 14:41:49;;;;;;;3.85;0.40;;;;;;;;;;5120322;28;20051;-85
2021/09/17 14:44:15;;;;;;;;;;;;;;;;;;5115647;28;20138;-85
2021/09/17 14:46:44;;;;;;;;;;;;;;;;;;5120293;28;19919;-86
2021/09/17 14:49:11;;;;;;;5.30;0.57;;;;;;;;;;5112473;28;19927;-85
2021/09/17 14:51:38;;;;;;;2.35;0.50;;;;;;;;;;5120419;28;20300;-85
2021/09/17 14:54:07;;;;;;;0.60;0.20;;;;;;;;;;5117561;28;20065;-85
2021/09/17 14:56:34;;;;;;;1.85;0.40;;;;;;;;;;5109517;28;20040;-86
2021/09/17 14:59:06;;;;;;;1.48;0.40;;;;;;;;;;5105663;28;20115;-85
2021/09/17 15:01:37;;;;;;;1.02;0.28;;;;;;;;;;5123258;28;20058;-86
2021/09/17 15:04:16;;;;;;;3.25;0.35;;;;;;;;;;5111161;28;20047;-85