Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:26;;;;;;;62.58;44.25;;;9.40;80.60;;;;;;4996889;28;20107;-79
2022/03/22 00:03:52;;;;;;;58.42;43.72;;;9.50;80.60;;;;;;4995929;28;20396;-78
2022/03/22 00:06:19;;;;;;;55.72;43.78;;;9.40;80.50;;;;;;4996244;28;20042;-79
2022/03/22 00:08:45;;;;;;;56.55;44.05;;;9.30;80.40;;;;;;4999386;28;20314;-79
2022/03/22 00:11:12;;;;;;;54.20;42.17;;;9.30;80.40;;;;;;4992558;28;20040;-79
2022/03/22 00:13:39;;;;;;;64.60;45.08;;;9.20;80.40;;;;;;4996575;28;20108;-79
2022/03/22 00:16:07;;;;;;;56.47;43.03;;;9.10;80.50;;;;;;5002821;28;20278;-79
2022/03/22 00:18:34;;;;;;;54.05;41.05;;;9.10;80.60;;;;;;4997207;28;20045;-80
2022/03/22 00:21:00;;;;;;;53.75;41.50;;;9.00;80.60;;;;;;4998814;28;20489;-80
2022/03/22 00:23:26;;;;;;;62.15;44.65;;;9.00;80.60;;;;;;5002755;28;20305;-80
2022/03/22 00:25:52;;;;;;;58.63;44.15;;;9.00;80.70;;;;;;4997797;28;20042;-81
2022/03/22 00:28:19;;;;;;;55.80;43.25;;;8.90;80.60;;;;;;4983265;28;20394;-80
2022/03/22 00:30:45;;;;;;;55.00;42.45;;;8.90;80.70;;;;;;4998148;28;20540;-80
2022/03/22 00:33:10;;;;;;;62.13;45.70;;;8.90;80.70;;;;;;4989262;28;20034;-80
2022/03/22 00:35:38;;;;;;;56.90;44.28;;;8.90;80.90;;;;;;4996853;28;20100;-80
2022/03/22 00:38:16;;;;;;;64.18;44.75;;;8.80;81.30;;;;;;4995189;28;20042;-79
2022/03/22 00:40:42;;;;;;;63.97;46.90;;;8.90;81.50;;;;;;4982361;28;20449;-80
2022/03/22 00:43:09;;;;;;;65.65;47.22;;;8.80;81.80;;;;;;5000104;28;20037;-80
2022/03/22 00:45:38;;;;;;;61.75;46.17;;;8.80;82.00;;;;;;5003919;28;20141;-79
2022/03/22 00:48:07;;;;;;;60.90;45.20;;;8.80;82.10;;;;;;4999530;28;20677;-80
2022/03/22 00:50:38;;;;;;;60.58;45.83;;;8.90;82.30;;;;;;4999099;28;20046;-80
2022/03/22 00:53:05;;;;;;;60.97;45.45;;;8.90;82.50;;;;;;4996085;28;20042;-80
2022/03/22 00:55:32;;;;;;;55.97;45.80;;;8.80;82.50;;;;;;4999628;28;20054;-80
2022/03/22 00:57:58;;;;;;;60.08;45.10;;;8.80;82.50;;;;;;4994992;28;20043;-80
2022/03/22 01:00:26;;;;;;;59.83;45.15;;;8.90;82.50;;;;;;5000809;28;21495;-80
2022/03/22 01:02:54;;;;;;;59.70;44.85;;;8.90;82.60;;;;;;5004357;28;20115;-80
2022/03/22 01:05:22;;;;;;;59.58;42.83;;;8.90;82.70;;;;;;5000941;28;20042;-80
2022/03/22 01:07:50;;;;;;;52.38;41.42;;;8.90;82.70;;;;;;5002909;28;20082;-78
2022/03/22 01:10:18;;;;;;;56.47;42.55;;;8.80;82.60;;;;;;5005556;28;20494;-79
2022/03/22 01:12:45;;;;;;;57.78;43.90;;;8.80;82.50;;;;;;5000285;28;20034;-79
2022/03/22 01:15:16;;;;;;;58.95;41.85;;;8.80;82.50;;;;;;5001811;28;20107;-78
2022/03/22 01:17:47;;;;;;;58.47;45.95;;;8.80;82.60;;;;;;4980413;28;20133;-79
2022/03/22 01:20:13;;;;;;;58.28;43.47;;;8.70;82.70;;;;;;4999676;28;20124;-80
2022/03/22 01:22:41;;;;;;;54.40;41.72;;;8.70;82.70;;;;;;4989729;28;20066;-80
2022/03/22 01:25:13;;;;;;;57.72;43.25;;;8.70;82.80;;;;;;4996174;28;20104;-80
2022/03/22 01:27:40;;;;;;;52.05;42.35;;;8.60;82.90;;;;;;4995851;28;20034;-80
2022/03/22 01:30:07;;;;;;;55.75;42.80;;;8.60;83.00;;;;;;4994804;28;20402;-80
2022/03/22 01:32:34;;;;;;;56.45;42.55;;;8.60;83.00;;;;;;4994020;28;20512;-80
2022/03/22 01:35:03;;;;;;;53.72;41.95;;;8.60;82.90;;;;;;4995927;28;20037;-80
2022/03/22 01:37:29;;;;;;;62.10;45.40;;;8.60;82.90;;;;;;4996454;28;20042;-81
2022/03/22 01:39:55;;;;;;;59.75;45.53;;;8.60;82.80;;;;;;4999693;28;20433;-80
2022/03/22 01:42:21;;;;;;;58.15;43.97;;;8.50;83.00;;;;;;5003808;28;20408;-80
2022/03/22 01:44:48;;;;;;;64.00;45.53;;;8.60;83.10;;;;;;4998257;28;20045;-79
2022/03/22 01:47:17;;;;;;;59.05;43.30;;;8.50;83.20;;;;;;5002717;28;20038;-80
2022/03/22 01:49:43;;;;;;;57.75;44.50;;;8.50;83.30;;;;;;4979489;28;20061;-79
2022/03/22 01:52:16;;;;;;;56.58;44.83;;;8.50;83.40;;;;;;4983076;28;20720;-79
2022/03/22 01:54:42;;;;;;;57.85;43.60;;;8.50;83.30;;;;;;4975733;28;20442;-80
2022/03/22 01:57:10;;;;;;;55.63;42.80;;;8.40;83.40;;;;;;4993138;28;20082;-79
2022/03/22 01:59:36;;;;;;;59.75;44.30;;;8.40;83.60;;;;;;4996229;28;20042;-80
2022/03/22 02:07:34;;;;;;;55.40;42.25;;;8.30;83.60;;;;;;4999266;28;20065;-80
2022/03/22 02:10:00;;;;;;;58.92;43.75;;;8.30;83.60;;;;;;5002059;28;20054;-80
2022/03/22 02:12:26;;;;;;;60.80;43.70;;;8.30;83.70;;;;;;4999137;28;20048;-79
2022/03/22 02:14:52;;;;;;;53.50;42.30;;;8.20;83.70;;;;;;4999285;28;20100;-79
2022/03/22 02:17:18;;;;;;;59.25;42.45;;;8.20;83.70;;;;;;5005614;28;20464;-79
2022/03/22 02:19:44;;;;;;;59.63;43.22;;;8.20;83.80;;;;;;5007195;28;20432;-79
2022/03/22 02:22:15;;;;;;;61.80;44.45;;;8.10;83.80;;;;;;4997391;28;20038;-79
2022/03/22 02:24:41;;;;;;;59.55;43.53;;;8.10;83.80;;;;;;5007653;28;20084;-78
2022/03/22 02:27:08;;;;;;;58.45;45.88;;;8.10;83.90;;;;;;4998778;28;20037;-79
2022/03/22 02:29:34;;;;;;;57.70;44.85;;;8.10;84.00;;;;;;4980653;28;20049;-78
2022/03/22 02:32:01;;;;;;;56.60;43.15;;;8.00;84.10;;;;;;4987756;28;20034;-78
2022/03/22 02:34:27;;;;;;;57.55;45.67;;;8.00;84.20;;;;;;4989755;28;20196;-78
2022/03/22 02:36:53;;;;;;;55.92;42.97;;;8.00;84.30;;;;;;4986279;28;20513;-79
2022/03/22 02:39:19;;;;;;;60.55;45.40;;;7.90;84.40;;;;;;5005780;28;20068;-79
2022/03/22 02:41:48;;;;;;;56.70;45.05;;;7.90;84.50;;;;;;5010235;28;20038;-79
2022/03/22 02:44:14;;;;;;;54.83;43.35;;;7.90;84.50;;;;;;5001004;28;20054;-79
2022/03/22 02:46:40;;;;;;;55.20;41.92;;;7.80;84.50;;;;;;4999326;28;20468;-79
2022/03/22 02:49:08;;;;;;;55.08;43.80;;;7.80;84.40;;;;;;4987730;28;20065;-79
2022/03/22 02:51:34;;;;;;;54.35;42.65;;;7.80;84.30;;;;;;4996210;28;20054;-78
2022/03/22 02:54:00;;;;;;;53.65;41.45;;;7.80;84.40;;;;;;5001173;28;20060;-79
2022/03/22 02:56:26;;;;;;;51.00;40.85;;;7.70;84.40;;;;;;4992008;28;20096;-78
2022/03/22 02:58:51;;;;;;;60.03;42.08;;;7.70;84.40;;;;;;4993997;28;20548;-78
2022/03/22 03:01:17;;;;;;;53.63;41.55;;;7.60;84.40;;;;;;4986096;28;20480;-78
2022/03/22 03:03:43;;;;;;;55.63;40.40;;;7.60;84.40;;;;;;4995691;28;20527;-78
2022/03/22 03:06:09;;;;;;;53.05;41.25;;;7.60;84.40;;;;;;4968406;28;20084;-79
2022/03/22 03:08:34;;;;;;;54.35;42.75;;;7.60;84.40;;;;;;4994455;28;20572;-78
2022/03/22 03:11:00;;;;;;;53.55;41.83;;;7.60;84.40;;;;;;4998226;28;20100;-79
2022/03/22 03:14:38;;;;;;;54.08;42.60;;;7.60;84.40;;;;;;4995209;28;20054;-78
2022/03/22 03:16:12;;;;;;;53.65;40.78;;;7.60;84.40;;;;;;4988317;28;20077;-79
2022/03/22 03:18:37;;;;;;;53.25;40.53;;;7.60;84.30;;;;;;4995300;28;20044;-78
2022/03/22 03:21:03;;;;;;;53.92;40.03;;;7.50;84.30;;;;;;4991236;28;20037;-78
2022/03/22 03:23:29;;;;;;;54.33;41.70;;;7.50;84.30;;;;;;4993106;28;20046;-78
2022/03/22 03:25:54;;;;;;;53.35;41.15;;;7.50;84.20;;;;;;5000482;28;20037;-78
2022/03/22 03:28:20;;;;;;;55.72;42.28;;;7.50;84.10;;;;;;4985307;28;20479;-79
2022/03/22 03:30:46;;;;;;;56.83;41.47;;;7.50;84.20;;;;;;4992474;28;20085;-79
2022/03/22 03:33:12;;;;;;;54.03;43.08;;;7.40;84.20;;;;;;4993697;28;20486;-79
2022/03/22 03:35:37;;;;;;;55.67;43.05;;;7.40;84.30;;;;;;4991350;28;20084;-79
2022/03/22 03:38:03;;;;;;;60.97;42.25;;;7.40;84.30;;;;;;4995001;28;20038;-79
2022/03/22 03:41:53;;;;;;;54.42;42.25;;;7.30;84.40;;;;;;4991835;28;20034;-78
2022/03/22 03:43:14;;;;;;;56.80;40.65;;;7.30;84.50;;;;;;4993723;28;20034;-78
2022/03/22 03:48:24;;;;;;;60.75;43.15;;;7.20;84.50;;;;;;4987325;28;20077;-79
2022/03/22 03:50:50;;;;;;;54.25;41.20;;;7.20;84.60;;;;;;4991272;28;20034;-78
2022/03/22 03:53:15;;;;;;;60.20;40.05;;;7.20;84.60;;;;;;4973618;28;20038;-79
2022/03/22 03:55:41;;;;;;;55.55;41.85;;;7.20;84.60;;;;;;4999145;28;20533;-79
2022/03/22 03:58:07;;;;;;;55.33;40.88;;;7.10;84.50;;;;;;4990469;28;20030;-79
2022/03/22 04:00:33;;;;;;;53.00;41.33;;;7.10;84.70;;;;;;4996505;28;20052;-79
2022/03/22 04:02:59;;;;;;;56.50;39.70;;;7.10;84.70;;;;;;4989214;28;20034;-78
2022/03/22 04:05:25;;;;;;;54.38;41.15;;;7.10;84.70;;;;;;4992552;28;20390;-78
2022/03/22 04:07:50;;;;;;;58.47;43.08;;;7.10;84.80;;;;;;4992486;28;20041;-79
2022/03/22 04:10:16;;;;;;;56.38;41.97;;;7.10;84.80;;;;;;4995514;28;20045;-80
2022/03/22 04:12:43;;;;;;;53.13;40.13;;;7.00;84.70;;;;;;4992785;28;20441;-79
2022/03/22 04:15:09;;;;;;;51.92;39.67;;;6.90;84.70;;;;;;4995135;28;20034;-79
2022/03/22 04:17:35;;;;;;;52.35;38.50;;;6.90;84.80;;;;;;4994623;28;20084;-79
2022/03/22 04:20:01;;;;;;;48.72;36.38;;;6.90;84.80;;;;;;4990862;28;20119;-79
2022/03/22 04:22:27;;;;;;;51.47;35.17;;;6.80;84.90;;;;;;4994924;28;20533;-80
2022/03/22 04:24:53;;;;;;;48.60;36.65;;;6.80;84.70;;;;;;4991604;28;20046;-79
2022/03/22 04:32:48;;;;;;;45.00;35.00;;;6.80;84.50;;;;;;4991817;28;20080;-79
2022/03/22 04:35:19;;;;;;;47.60;35.15;;;6.70;84.50;;;;;;5000975;28;20493;-79
2022/03/22 04:37:49;;;;;;;47.53;36.72;;;6.60;84.50;;;;;;4999258;28;20034;-80
2022/03/22 04:40:15;;;;;;;47.25;35.78;;;6.60;84.60;;;;;;4998942;28;20040;-79
2022/03/22 04:42:42;;;;;;;46.05;34.67;;;6.60;84.70;;;;;;4986220;28;20501;-79
2022/03/22 04:45:09;;;;;;;49.42;36.15;;;6.60;84.80;;;;;;4990845;28;20050;-80
2022/03/22 04:47:35;;;;;;;47.33;34.92;;;6.60;84.80;;;;;;4998009;28;20035;-80
2022/03/22 04:50:03;;;;;;;45.70;34.38;;;6.60;84.80;;;;;;4979676;28;20048;-80
2022/03/22 04:57:57;;;;;;;42.67;33.37;;;6.60;84.50;;;;;;4992681;28;20044;-80
2022/03/22 05:00:23;;;;;;;48.35;34.92;;;6.60;84.50;;;;;;4998595;28;20272;-80
2022/03/22 05:02:49;;;;;;;44.60;34.60;;;6.60;84.20;;;;;;4998798;28;20025;-79
2022/03/22 05:06:25;;;;;;;46.03;34.03;;;6.50;83.80;;;;;;4992598;28;20042;-80
2022/03/22 05:08:03;;;;;;;48.40;34.95;;;6.40;83.90;;;;;;4994931;28;20120;-79
2022/03/22 05:10:31;;;;;;;44.33;34.45;;;6.40;84.00;;;;;;4994012;28;20117;-79
2022/03/22 05:12:56;;;;;;;52.63;36.25;;;6.40;84.20;;;;;;4996637;28;20045;-80
2022/03/22 05:15:22;;;;;;;44.15;33.40;;;6.40;84.40;;;;;;4996327;28;20033;-79
2022/03/22 05:17:48;;;;;;;44.35;33.28;;;6.40;84.60;;;;;;4993702;28;20110;-80
2022/03/22 05:20:15;;;;;;;45.75;33.92;;;6.40;84.60;;;;;;4997653;28;20034;-80
2022/03/22 05:22:42;;;;;;;44.17;32.22;;;6.30;84.60;;;;;;5002847;28;20034;-80
2022/03/22 05:25:09;;;;;;;43.67;32.75;;;6.30;84.50;;;;;;4996140;28;20065;-79
2022/03/22 05:27:36;;;;;;;46.80;33.67;;;6.30;84.40;;;;;;4993706;28;20069;-80
2022/03/22 05:30:01;;;;;;;50.67;34.47;;;6.40;84.50;;;;;;5002193;28;20287;-79
2022/03/22 05:32:27;;;;;;;44.10;33.60;;;6.30;84.50;;;;;;5021478;28;20325;-79
2022/03/22 05:34:52;;;;;;;49.05;34.08;;;6.40;84.50;;;;;;5019089;28;20090;-80
2022/03/22 05:37:21;;;;;;;41.92;32.38;;;6.30;84.40;;;;;;5014500;28;20090;-79
2022/03/22 05:39:46;;;;;;;44.25;33.20;;;6.30;84.30;;;;;;4989394;28;20069;-80
2022/03/22 05:42:13;;;;;;;43.45;32.55;;;6.30;84.30;;;;;;4988268;28;20481;-80
2022/03/22 05:44:40;;;;;;;41.10;32.58;;;6.40;84.30;;;;;;4986184;28;20486;-80
2022/03/22 05:47:06;;;;;;;42.90;32.28;;;6.30;84.20;;;;;;4977549;28;20477;-80
2022/03/22 05:49:33;;;;;;;41.58;31.13;;;6.30;84.20;;;;;;4985923;28;20306;-80
2022/03/22 05:51:59;;;;;;;43.45;31.70;;;6.30;84.10;;;;;;4986860;28;20037;-80
2022/03/22 05:54:25;;;;;;;42.78;32.50;;;6.30;84.10;;;;;;4993936;28;20678;-79
2022/03/22 05:56:50;;;;;;;40.50;31.13;;;6.30;84.10;;;;;;4996324;28;20046;-79
2022/03/22 05:59:16;;;;;;;39.78;31.40;;;6.30;84.00;;;;;;4995723;28;20034;-80
2022/03/22 06:01:44;;;;;;;45.42;32.03;;;6.40;84.00;;;;;;4995343;28;20053;-80
2022/03/22 06:04:11;;;;;;;39.47;32.38;;;6.40;83.90;;;;;;4995451;28;20038;-80
2022/03/22 06:06:36;;;;;;;38.90;31.90;;;6.40;84.10;;;;;;4995927;28;20144;-80
2022/03/22 06:09:02;;;;;;;43.67;31.83;;;6.40;84.10;;;;;;4988488;28;20030;-79
2022/03/22 06:11:35;;;;;;;46.53;33.67;;;6.50;84.00;;;;;;4987049;28;20120;-80
2022/03/22 06:14:05;;;;;;;40.25;30.98;;;6.50;83.90;;;;;;4970844;28;20443;-78
2022/03/22 06:16:31;;;;;;;40.17;29.08;;;6.60;83.90;;;;;;4987071;28;20539;-80
2022/03/22 06:18:58;;;;;;;35.75;29.00;;;6.60;83.70;;;;;;4989441;28;20104;-79
2022/03/22 06:21:24;;;;;;;37.47;28.42;;;6.70;83.50;;;;;;4987843;28;20042;-80
2022/03/22 06:23:50;;;;;;;43.30;30.58;;;6.70;83.20;;;;;;4985733;28;20148;-80
2022/03/22 06:26:16;;;;;;;37.17;29.50;;;6.70;82.90;;;;;;4973015;28;20044;-79
2022/03/22 06:28:42;;;;;;;36.55;28.17;;;6.80;83.00;;;;;;4970828;28;20042;-80
2022/03/22 06:31:08;;;;;;;34.58;27.63;;;6.80;82.70;;;;;;4998643;28;20034;-79
2022/03/22 06:33:34;;;;;;;40.13;28.33;;;6.90;82.50;;;;;;4991590;28;20484;-78
2022/03/22 06:36:00;;;;;;;38.08;29.05;;;6.90;82.30;;;;;;5007973;28;20034;-80
2022/03/22 06:38:26;;;;;;;41.30;30.13;;;7.00;82.10;;;;;;5020749;28;20046;-78
2022/03/22 06:40:53;;;;;;;39.13;29.30;;;7.10;81.90;;;;;;5021528;28;20038;-79
2022/03/22 06:43:19;;;;;;;43.05;31.17;;;7.40;82.00;;;;;;4997409;28;20870;-79
2022/03/22 06:45:46;;;;;;;38.58;28.95;;;7.80;81.00;;;;;;4986198;28;20060;-80
2022/03/22 06:48:15;;;;;;;38.25;27.75;;;8.20;80.00;;;;;;4976304;28;20066;-76
2022/03/22 06:50:42;;;;;;;40.15;29.02;;;8.60;78.80;;;;;;4986916;28;20112;-72
2022/03/22 06:53:08;;;;;;;38.22;30.13;;;8.90;76.50;;;;;;4988350;28;20464;-77
2022/03/22 06:55:35;;;;;;;39.33;31.27;;;9.10;75.50;;;;;;4977600;28;20057;-75
2022/03/22 06:58:01;;;;;;;40.35;32.38;;;9.10;75.30;;;;;;4995775;28;20046;-75
2022/03/22 07:00:31;;;;;;;37.72;30.50;;;9.20;74.90;;;;;;4993854;28;20601;-76
2022/03/22 07:02:58;;;;;;;42.25;33.35;;;9.10;75.20;;;;;;4974923;28;20091;-75
2022/03/22 07:05:24;;;;;;;38.97;29.92;;;9.10;75.20;;;;;;4995817;28;20052;-75
2022/03/22 07:07:50;;;;;;;36.05;27.92;;;8.90;75.70;;;;;;4995421;28;20038;-76
2022/03/22 07:10:18;;;;;;;33.33;28.25;;;8.80;76.10;;;;;;4992645;28;20509;-76
2022/03/22 07:12:58;;;;;;;40.90;29.55;;;8.80;76.80;;;;;;4994569;28;20435;-77
2022/03/22 07:15:30;;;;;;;33.63;27.70;;;8.80;77.10;;;;;;4997845;28;20047;-77
2022/03/22 07:18:03;;;;;;;43.72;33.25;;;8.80;77.30;;;;;;4991919;28;20041;-77
2022/03/22 07:20:29;;;;;;;37.53;31.23;;;8.90;77.30;;;;;;4995726;28;20034;-77
2022/03/22 07:22:55;;;;;;;43.33;35.15;;;8.90;77.50;;;;;;4986966;28;20096;-76
2022/03/22 07:25:21;;;;;;;44.70;34.45;;;9.00;77.50;;;;;;4993242;28;20477;-76
2022/03/22 07:27:48;;;;;;;45.47;34.63;;;9.10;77.50;;;;;;4994058;28;20030;-76
2022/03/22 07:30:15;;;;;;;41.92;35.97;;;9.10;77.30;;;;;;4997393;28;20038;-77
2022/03/22 07:32:41;;;;;;;50.13;38.25;;;9.30;77.10;;;;;;4996048;28;20065;-77
2022/03/22 07:35:08;;;;;;;47.05;37.88;;;9.40;76.70;;;;;;4965784;28;20510;-76
2022/03/22 07:37:35;;;;;;;51.00;40.78;;;9.50;76.50;;;;;;4988921;28;20646;-77
2022/03/22 07:40:03;;;;;;;47.40;36.25;;;9.60;76.40;;;;;;4994195;28;20042;-75
2022/03/22 07:42:29;;;;;;;41.50;33.25;;;9.70;76.60;;;;;;4990725;28;20116;-76
2022/03/22 07:44:56;;;;;;;46.08;35.40;;;9.90;76.50;;;;;;4993539;28;20612;-77
2022/03/22 07:47:23;;;;;;;44.63;31.77;;;10.10;76.20;;;;;;5001143;28;20046;-77
2022/03/22 07:55:17;;;;;;;37.03;29.80;;;10.50;74.70;;;;;;4998083;28;20076;-75
2022/03/22 07:57:44;;;;;;;35.08;29.17;;;10.70;74.40;;;;;;4999693;28;20057;-77
2022/03/22 08:00:10;;;;;;;37.08;30.13;;;11.00;74.40;;;;;;4994809;28;20038;-78
2022/03/22 08:02:37;;;;;;;42.45;31.65;;;11.10;75.30;;;;;;4990330;28;20054;-78
2022/03/22 08:05:05;;;;;;;38.92;32.03;;;11.20;75.30;;;;;;4977726;28;20492;-76
2022/03/22 08:07:31;;;;;;;32.97;29.35;;;11.40;75.10;;;;;;4997728;28;20034;-78
2022/03/22 08:09:57;;;;;;;35.88;30.27;;;11.60;75.60;;;;;;4973771;28;20041;-78
2022/03/22 08:12:23;;;;;;;38.60;30.48;;;11.70;75.20;;;;;;4994005;28;20592;-77
2022/03/22 08:14:49;;;;;;;34.72;27.60;;;11.90;75.10;;;;;;4985302;28;20042;-79
2022/03/22 08:17:15;;;;;;;30.52;26.30;;;12.10;74.90;;;;;;4990385;28;20440;-82
2022/03/22 08:19:42;;;;;;;30.73;25.15;;;12.20;74.40;;;;;;4994957;28;20034;-78
2022/03/22 08:22:08;;;;;;;31.52;24.73;;;12.40;73.60;;;;;;4996948;28;20119;-77
2022/03/22 08:24:34;;;;;;;30.88;24.45;;;12.60;72.80;;;;;;4999293;28;20045;-76
2022/03/22 08:27:00;;;;;;;28.75;23.20;;;12.80;72.00;;;;;;4980391;28;20390;-77
2022/03/22 08:29:26;;;;;;;29.02;23.15;;;13.10;71.30;;;;;;4997899;28;20074;-77
2022/03/22 08:31:52;;;;;;;49.95;30.50;;;13.30;70.10;;;;;;4998473;28;20045;-78
2022/03/22 08:34:19;;;;;;;40.80;26.63;;;13.60;69.30;;;;;;4996068;28;20541;-78
2022/03/22 08:36:45;;;;;;;38.30;31.10;;;13.70;69.90;;;;;;4998634;28;20049;-78
2022/03/22 08:39:11;;;;;;;37.80;28.60;;;13.90;70.60;;;;;;4994884;28;21013;-79
2022/03/22 08:41:37;;;;;;;32.67;28.20;;;14.00;70.90;;;;;;5000667;28;20038;-79
2022/03/22 08:44:03;;;;;;;33.78;28.08;;;14.10;70.30;;;;;;4991796;28;20043;-78
2022/03/22 08:46:29;;;;;;;35.33;27.38;;;14.20;70.60;;;;;;4999555;28;20050;-79
2022/03/22 08:48:55;;;;;;;34.78;27.52;;;14.40;69.00;;;;;;4988302;28;20525;-76
2022/03/22 08:51:24;;;;;;;33.38;26.60;;;14.50;69.50;;;;;;4993624;28;20053;-75
2022/03/22 08:53:51;;;;;;;32.15;26.48;;;14.70;68.90;;;;;;4992379;28;20089;-76
2022/03/22 08:56:18;;;;;;;36.17;25.83;;;14.80;65.20;;;;;;4989684;28;20066;-79
2022/03/22 08:58:44;;;;;;;32.83;25.35;;;15.00;65.50;;;;;;4989243;28;20033;-80
2022/03/22 09:01:11;;;;;;;30.30;24.08;;;15.30;64.30;;;;;;4990139;28;20038;-77
2022/03/22 09:03:38;;;;;;;33.22;22.55;;;15.60;62.70;;;;;;4993346;28;20036;-77
2022/03/22 09:06:11;;;;;;;30.98;23.88;;;15.80;59.80;;;;;;4995749;28;20540;-76
2022/03/22 09:08:40;;;;;;;26.30;19.77;;;16.10;62.10;;;;;;4982879;28;20038;-79
2022/03/22 09:11:07;;;;;;;29.83;22.23;;;16.20;54.70;;;;;;4998927;28;20045;-78
2022/03/22 09:13:33;;;;;;;31.50;24.17;;;16.30;57.20;;;;;;4967556;28;20034;-80
2022/03/22 09:15:59;;;;;;;33.13;23.05;;;16.50;56.00;;;;;;4993282;28;20078;-77
2022/03/22 09:18:26;;;;;;;29.92;21.95;;;16.70;55.30;;;;;;4988653;28;20080;-77
2022/03/22 09:20:52;;;;;;;27.83;20.35;;;16.80;52.90;;;;;;4997419;28;20041;-75
2022/03/22 09:23:19;;;;;;;31.73;20.80;;;16.90;51.90;;;;;;4997711;28;20126;-79
2022/03/22 09:25:47;;;;;;;32.10;21.25;;;17.00;51.40;;;;;;4996435;28;20042;-79
2022/03/22 09:28:12;;;;;;;33.72;22.05;;;17.20;50.90;;;;;;4995360;28;20045;-79
2022/03/22 09:30:40;;;;;;;31.67;21.00;;;17.10;50.40;;;;;;5001641;28;20029;-78
2022/03/22 09:33:07;;;;;;;27.55;20.35;;;17.20;50.30;;;;;;4992412;28;20065;-79
2022/03/22 09:35:35;;;;;;;26.98;19.35;;;17.40;49.80;;;;;;4977001;28;20077;-79
2022/03/22 09:38:01;;;;;;;27.15;18.83;;;17.60;48.80;;;;;;4993057;28;20125;-76
2022/03/22 09:40:27;;;;;;;27.27;19.98;;;17.80;47.20;;;;;;5000300;28;20052;-78
2022/03/22 09:42:55;;;;;;;26.15;19.63;;;17.80;46.50;;;;;;4994470;28;20030;-76
2022/03/22 09:45:27;;;;;;;26.58;19.05;;;17.80;46.10;;;;;;4991603;28;20054;-78
2022/03/22 09:47:53;;;;;;;29.40;19.45;;;17.90;46.40;;;;;;5000983;28;20500;-79
2022/03/22 09:50:20;;;;;;;27.17;19.73;;;18.10;46.80;;;;;;4991692;28;20086;-79
2022/03/22 09:52:46;;;;;;;25.40;19.25;;;18.20;46.90;;;;;;4998129;28;20143;-78
2022/03/22 09:55:16;;;;;;;29.70;19.75;;;18.40;46.20;;;;;;4994244;28;20049;-78
2022/03/22 09:57:42;;;;;;;24.60;18.73;;;18.40;44.90;;;;;;5005951;28;20403;-78
2022/03/22 10:00:13;;;;;;;24.27;18.50;;;18.40;43.90;;;;;;4998841;28;20077;-78
2022/03/22 10:02:38;;;;;;;33.85;20.38;;;18.60;44.30;;;;;;4981301;28;20133;-78
2022/03/22 10:05:04;;;;;;;28.80;18.63;;;18.60;44.60;;;;;;5000233;28;20537;-77
2022/03/22 10:07:30;;;;;;;25.70;19.60;;;18.60;43.80;;;;;;5000157;28;20073;-77
2022/03/22 10:10:02;;;;;;;27.80;20.25;;;18.80;44.50;;;;;;5000543;28;20036;-78
2022/03/22 10:12:32;;;;;;;26.27;19.85;;;19.10;44.30;;;;;;4998829;28;20041;-78
2022/03/22 10:15:12;;;;;;;29.27;20.08;;;19.00;44.90;;;;;;4998551;28;20364;-77
2022/03/22 10:17:39;;;;;;;28.25;20.23;;;18.90;44.40;;;;;;4999041;28;20108;-77
2022/03/22 10:20:07;;;;;;;26.25;19.38;;;19.10;44.40;;;;;;4994074;28;20374;-77
2022/03/22 10:22:34;;;;;;;30.38;19.35;;;19.10;44.30;;;;;;4997855;28;20038;-76
2022/03/22 10:25:04;;;;;;;26.67;19.35;;;19.20;44.60;;;;;;4993525;28;20128;-76
2022/03/22 10:27:34;;;;;;;24.63;19.35;;;19.30;44.00;;;;;;4996282;28;20099;-75
2022/03/22 10:30:05;;;;;;;27.13;19.65;;;19.30;42.90;;;;;;4994717;28;20044;-75
2022/03/22 10:32:40;;;;;;;25.55;19.02;;;19.30;42.80;;;;;;4999261;28;20083;-77
2022/03/22 10:35:14;;;;;;;24.33;19.05;;;19.20;43.50;;;;;;4997264;28;20038;-76
2022/03/22 10:37:47;;;;;;;27.40;18.90;;;19.30;43.40;;;;;;4999856;28;20040;-78
2022/03/22 10:40:32;;;;;;;28.25;18.80;;;19.30;43.20;;;;;;5011508;28;20033;-76
2022/03/22 10:43:01;;;;;;;26.80;19.08;;;19.40;42.60;;;;;;4998960;28;20481;-76
2022/03/22 10:45:28;;;;;;;25.42;19.02;;;19.40;42.90;;;;;;4990076;28;20060;-78
2022/03/22 10:47:56;;;;;;;27.27;20.38;;;19.40;43.70;;;;;;4999484;28;20377;-79
2022/03/22 10:50:26;;;;;;;28.30;20.42;;;19.40;43.00;;;;;;4998606;28;20062;-79
2022/03/22 10:52:54;;;;;;;29.80;21.05;;;19.30;43.80;;;;;;4975402;28;20429;-76
2022/03/22 10:55:22;;;;;;;26.88;19.83;;;19.40;43.10;;;;;;4978015;28;20055;-78
2022/03/22 10:57:50;;;;;;;28.20;19.58;;;19.30;43.60;;;;;;4981211;28;20040;-76
2022/03/22 11:00:18;;;;;;;27.90;20.35;;;19.20;44.00;;;;;;4975610;28;20181;-77
2022/03/22 11:02:49;;;;;;;23.88;19.05;;;19.30;43.00;;;;;;4977910;28;20186;-77
2022/03/22 11:05:15;;;;;;;29.42;19.67;;;19.50;44.00;;;;;;4972989;28;20054;-76
2022/03/22 11:07:42;;;;;;;24.45;19.27;;;19.70;43.60;;;;;;4970445;28;20057;-77
2022/03/22 11:10:08;;;;;;;26.63;19.52;;;19.70;43.30;;;;;;4974296;28;20489;-76
2022/03/22 11:12:35;;;;;;;29.02;20.17;;;19.80;42.20;;;;;;4978254;28;20469;-77
2022/03/22 11:15:04;;;;;;;26.45;19.42;;;19.90;43.10;;;;;;4964398;28;20496;-76
2022/03/22 11:17:34;;;;;;;26.52;19.85;;;20.10;42.90;;;;;;4976708;28;20053;-76
2022/03/22 11:20:06;;;;;;;25.95;20.38;;;20.10;42.10;;;;;;4978448;28;20038;-77
2022/03/22 11:22:32;;;;;;;26.73;21.05;;;20.10;42.10;;;;;;4974572;28;20038;-76
2022/03/22 11:25:12;;;;;;;28.33;19.98;;;20.10;42.40;;;;;;4972404;28;20038;-76
2022/03/22 11:27:38;;;;;;;28.15;19.27;;;20.10;42.20;;;;;;4983301;28;20042;-78
2022/03/22 11:30:06;;;;;;;24.58;19.45;;;20.10;43.20;;;;;;4978850;28;20042;-78
2022/03/22 11:35:24;;;;;;;30.38;21.35;;;20.10;42.30;;;;;;4967731;28;20297;-79
2022/03/22 11:38:00;;;;;;;29.75;20.73;;;20.10;42.00;;;;;;4988796;28;20045;-78
2022/03/22 11:43:13;;;;;;;25.88;20.17;;;20.30;41.70;;;;;;4973953;28;20054;-78
2022/03/22 11:45:51;;;;;;;27.85;20.38;;;20.40;41.10;;;;;;4981045;28;20049;-81
2022/03/22 11:48:17;;;;;;;31.25;21.55;;;20.50;42.00;;;;;;4970327;28;20568;-79
2022/03/22 11:50:46;;;;;;;29.05;20.23;;;20.60;40.20;;;;;;4963875;28;20869;-78
2022/03/22 11:53:21;;;;;;;32.85;21.52;;;20.50;41.70;;;;;;4992572;28;20428;-77
2022/03/22 11:55:51;;;;;;;26.02;19.95;;;20.50;41.10;;;;;;4993295;28;20050;-77
2022/03/22 11:58:17;;;;;;;25.40;18.20;;;20.50;41.20;;;;;;4995394;28;20042;-77
2022/03/22 12:00:51;;;;;;;28.05;19.23;;;20.60;40.30;;;;;;4987423;28;20037;-76
2022/03/22 12:03:22;;;;;;;28.63;20.02;;;20.70;39.90;;;;;;4995457;28;20061;-77
2022/03/22 12:05:48;;;;;;;30.25;19.75;;;20.60;39.70;;;;;;4997973;28;20041;-77
2022/03/22 12:08:16;;;;;;;28.60;19.83;;;20.80;39.70;;;;;;4994732;28;20134;-76
2022/03/22 12:10:54;;;;;;;30.75;21.52;;;20.80;40.00;;;;;;4992962;28;20034;-76
2022/03/22 12:13:20;;;;;;;30.15;20.48;;;20.90;40.30;;;;;;4989496;28;20390;-77
2022/03/22 12:15:47;;;;;;;28.95;20.48;;;21.00;40.10;;;;;;4978889;28;20053;-75
2022/03/22 12:18:13;;;;;;;26.23;20.10;;;21.10;39.60;;;;;;4995017;28;20038;-77
2022/03/22 12:20:39;;;;;;;34.58;21.55;;;21.00;39.30;;;;;;4991697;28;20042;-77
2022/03/22 12:23:06;;;;;;;29.83;19.27;;;21.00;40.90;;;;;;4992498;28;20041;-77
2022/03/22 12:25:34;;;;;;;24.75;20.55;;;21.20;41.10;;;;;;4978130;28;20096;-77
2022/03/22 12:28:09;;;;;;;28.65;20.50;;;21.40;39.30;;;;;;4977815;28;20454;-76
2022/03/22 12:30:37;;;;;;;27.90;20.17;;;21.30;39.50;;;;;;4996514;28;20060;-77
2022/03/22 12:33:10;;;;;;;27.85;19.88;;;21.50;38.50;;;;;;5000726;28;20030;-75
2022/03/22 12:35:36;;;;;;;30.35;20.35;;;21.50;37.70;;;;;;4984414;28;20050;-77
2022/03/22 12:38:03;;;;;;;27.05;19.85;;;21.30;38.60;;;;;;4993403;28;20034;-76
2022/03/22 12:40:29;;;;;;;27.25;19.85;;;21.50;38.20;;;;;;4998541;28;20034;-76
2022/03/22 12:42:56;;;;;;;29.48;20.15;;;21.50;38.20;;;;;;4994008;28;20034;-75
2022/03/22 12:45:24;;;;;;;32.20;20.02;;;21.50;37.70;;;;;;4985667;28;20046;-75
2022/03/22 12:47:50;;;;;;;28.27;20.17;;;21.50;37.40;;;;;;4996072;28;20034;-76
2022/03/22 12:50:18;;;;;;;27.27;19.02;;;21.60;37.10;;;;;;4994336;28;20038;-76
2022/03/22 12:52:44;;;;;;;27.55;20.20;;;21.80;37.20;;;;;;4990671;28;20039;-77
2022/03/22 12:55:12;;;;;;;29.05;20.05;;;21.50;37.10;;;;;;4997549;28;20112;-76
2022/03/22 12:57:42;;;;;;;33.22;24.77;;;21.50;37.20;;;;;;5003348;28;20037;-77
2022/03/22 13:00:10;;;;;;;32.35;20.90;;;21.60;38.00;;;;;;5019109;28;20046;-76
2022/03/22 13:02:39;;;;;;;29.42;21.25;;;21.60;38.30;;;;;;5019801;28;20018;-81
2022/03/22 13:05:06;;;;;;;28.98;21.02;;;21.60;37.10;;;;;;5021711;28;20335;-75