Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:43;;;;;;;10.13;3.83;;;22.30;48.70;;;;;;4936534;29;20430;-72
2022/05/21 00:04:09;;;;;;;14.20;3.80;;;22.30;49.90;;;;;;4936455;29;20051;-71
2022/05/21 00:06:35;;;;;;;12.18;3.83;;;22.30;50.30;;;;;;4936387;29;20028;-68
2022/05/21 00:09:00;;;;;;;12.43;3.58;;;22.20;50.60;;;;;;4936227;29;20020;-71
2022/05/21 00:11:26;;;;;;;7.15;3.30;;;22.20;50.60;;;;;;4934925;29;20389;-72
2022/05/21 00:13:55;;;;;;;13.27;3.50;;;22.20;50.70;;;;;;4936200;29;20023;-71
2022/05/21 00:16:22;;;;;;;11.57;3.20;;;22.20;50.80;;;;;;4936296;29;20144;-69
2022/05/21 00:18:48;;;;;;;9.02;3.42;;;22.10;50.70;;;;;;4934634;29;20041;-72
2022/05/21 00:21:14;;;;;;;14.23;3.00;;;22.10;50.60;;;;;;4936368;29;20063;-70
2022/05/21 00:23:42;;;;;;;11.23;3.65;;;22.00;50.30;;;;;;4936387;29;20055;-69
2022/05/21 00:26:11;;;;;;;7.90;3.20;;;22.00;50.00;;;;;;4936067;29;20040;-69
2022/05/21 00:28:39;;;;;;;11.00;2.95;;;21.90;49.90;;;;;;4936139;29;20090;-71
2022/05/21 00:31:06;;;;;;;9.38;2.90;;;21.90;49.70;;;;;;4935978;29;20103;-72
2022/05/21 00:33:33;;;;;;;10.93;3.17;;;21.80;49.70;;;;;;4935962;29;20086;-69
2022/05/21 00:35:59;;;;;;;13.82;3.35;;;21.80;49.70;;;;;;4934863;29;20031;-74
2022/05/21 00:38:24;;;;;;;12.73;3.45;;;21.90;50.30;;;;;;4935765;29;20047;-77
2022/05/21 00:40:52;;;;;;;9.25;3.13;;;21.80;50.40;;;;;;4943331;23;20516;-77
2022/05/21 00:43:44;;;;;;;9.82;2.97;;;21.90;50.50;;;;;;4934456;29;20541;-73
2022/05/21 00:46:30;;;;;;;7.85;3.47;;;21.90;49.70;;;;;;4935851;29;20028;-72
2022/05/21 00:49:21;;;;;;;9.20;4.07;;;21.90;50.40;;;;;;4935549;29;20030;-75
2022/05/21 00:51:47;;;;;;;9.05;3.40;;;21.80;50.00;;;;;;4934757;29;20054;-75
2022/05/21 00:54:14;;;;;;;8.95;3.10;;;21.70;50.60;;;;;;4934322;29;20528;-77
2022/05/21 00:56:46;;;;;;;9.77;3.50;;;21.70;51.10;;;;;;4935926;29;20038;-71
2022/05/21 01:02:01;;;;;;;11.40;3.90;;;21.60;51.40;;;;;;4935847;29;20063;-74
2022/05/21 01:04:30;;;;;;;10.88;3.65;;;21.50;51.70;;;;;;4935868;29;20032;-71
2022/05/21 01:06:59;;;;;;;12.75;3.78;;;21.50;51.70;;;;;;4935656;29;20024;-71
2022/05/21 01:09:24;;;;;;;12.52;3.78;;;21.50;52.00;;;;;;4935597;29;20055;-72
2022/05/21 01:11:50;;;;;;;10.90;3.63;;;21.50;52.10;;;;;;4934299;29;20410;-71
2022/05/21 01:14:20;;;;;;;10.63;3.33;;;21.40;52.30;;;;;;4935874;29;20033;-73
2022/05/21 01:16:47;;;;;;;10.75;4.40;;;21.40;52.90;;;;;;4934055;29;20401;-76
2022/05/21 01:19:13;;;;;;;9.35;3.90;;;21.40;52.60;;;;;;4935342;29;20035;-76
2022/05/21 01:21:38;;;;;;;14.32;4.10;;;21.30;53.10;;;;;;4935551;29;20130;-76
2022/05/21 01:24:06;;;;;;;11.00;4.20;;;21.30;53.60;;;;;;4935628;29;20024;-78
2022/05/21 01:26:32;;;;;;;16.05;5.15;;;21.40;53.60;;;;;;4934244;29;20028;-76
2022/05/21 01:28:59;;;;;;;17.45;4.82;;;21.30;53.90;;;;;;4935262;29;20027;-77
2022/05/21 01:31:25;;;;;;;12.35;4.70;;;21.30;54.60;;;;;;4935555;29;20066;-72
2022/05/21 01:33:51;;;;;;;15.32;4.30;;;21.30;54.80;;;;;;4935505;29;20107;-70
2022/05/21 01:36:17;;;;;;;11.48;4.82;;;21.30;54.60;;;;;;4935766;29;20024;-70
2022/05/21 01:38:45;;;;;;;12.02;4.97;;;21.20;54.60;;;;;;4934474;29;20028;-70
2022/05/21 01:41:11;;;;;;;10.38;4.45;;;21.10;54.80;;;;;;4939073;29;20131;-69
2022/05/21 01:46:22;;;;;;;9.48;3.58;;;21.10;55.20;;;;;;4939385;29;20042;-70
2022/05/21 01:48:48;;;;;;;13.75;3.72;;;21.00;55.00;;;;;;4939046;29;20156;-70
2022/05/21 01:51:14;;;;;;;11.80;4.28;;;21.00;54.90;;;;;;4938876;29;20024;-71
2022/05/21 01:53:41;;;;;;;14.25;4.70;;;20.90;55.20;;;;;;4939113;29;20055;-70
2022/05/21 01:56:09;;;;;;;12.23;4.18;;;20.90;55.20;;;;;;4938855;29;20031;-70
2022/05/21 01:58:35;;;;;;;10.55;4.90;;;21.00;55.50;;;;;;4938908;29;20107;-70
2022/05/21 02:01:02;;;;;;;15.75;4.90;;;20.90;55.40;;;;;;4937792;29;20119;-71
2022/05/21 02:03:28;;;;;;;18.00;4.80;;;21.00;55.30;;;;;;4938769;29;20020;-69
2022/05/21 02:05:53;;;;;;;12.82;4.53;;;20.90;55.70;;;;;;4938668;29;20528;-72
2022/05/21 02:08:19;;;;;;;14.65;4.03;;;20.90;55.90;;;;;;4939143;29;20028;-69
2022/05/21 02:10:46;;;;;;;14.05;4.60;;;21.00;56.40;;;;;;4939567;29;20036;-71
2022/05/21 02:13:17;;;;;;;9.15;4.93;;;20.90;56.10;;;;;;4937475;29;20028;-71
2022/05/21 02:15:43;;;;;;;12.15;4.10;;;20.90;56.40;;;;;;4937353;29;20024;-73
2022/05/21 02:18:10;;;;;;;11.77;4.72;;;20.80;56.50;;;;;;4938429;29;20043;-70
2022/05/21 02:20:37;;;;;;;9.80;4.60;;;20.80;56.80;;;;;;4938460;29;20034;-74
2022/05/21 02:23:03;;;;;;;11.57;4.53;;;20.80;56.60;;;;;;4938388;29;20024;-75
2022/05/21 02:25:29;;;;;;;16.88;4.90;;;20.70;56.80;;;;;;4938508;29;20031;-72
2022/05/21 02:27:55;;;;;;;13.15;4.80;;;20.70;56.90;;;;;;4938479;29;20136;-76
2022/05/21 02:30:20;;;;;;;15.02;4.82;;;20.60;57.10;;;;;;4938397;29;20492;-72
2022/05/21 02:32:46;;;;;;;14.23;5.00;;;20.50;57.20;;;;;;4938190;29;20059;-71
2022/05/21 02:35:13;;;;;;;10.15;3.95;;;20.50;57.20;;;;;;4938394;29;20020;-72
2022/05/21 02:40:36;;;;;;;15.13;4.20;;;20.40;57.00;;;;;;4916007;29;20051;-71
2022/05/21 02:43:02;;;;;;;14.27;5.07;;;20.40;57.20;;;;;;4938083;29;20031;-73
2022/05/21 02:45:29;;;;;;;16.20;4.95;;;20.50;57.00;;;;;;4938087;29;20123;-70
2022/05/21 02:47:58;;;;;;;13.30;3.70;;;20.40;56.70;;;;;;4938015;29;20123;-73
2022/05/21 02:50:32;;;;;;;19.55;4.22;;;20.40;56.50;;;;;;4937403;29;20458;-70
2022/05/21 02:53:02;;;;;;;8.90;4.20;;;20.30;56.30;;;;;;4937697;29;20034;-73
2022/05/21 02:55:28;;;;;;;10.20;3.72;;;20.30;56.40;;;;;;4937902;29;20024;-70
2022/05/21 02:57:54;;;;;;;9.98;3.70;;;20.40;56.20;;;;;;4937841;29;20031;-70
2022/05/21 03:00:23;;;;;;;9.30;3.63;;;20.40;56.40;;;;;;4937464;29;20039;-72
2022/05/21 03:02:49;;;;;;;14.27;3.70;;;20.30;56.00;;;;;;4937851;29;20422;-75
2022/05/21 03:05:16;;;;;;;10.85;4.22;;;20.30;56.00;;;;;;4937757;29;20034;-73
2022/05/21 03:07:47;;;;;;;7.78;4.10;;;20.30;56.00;;;;;;4937713;29;20043;-69
2022/05/21 03:10:22;;;;;;;11.73;4.18;;;20.20;55.80;;;;;;4937289;29;20032;-76
2022/05/21 03:12:56;;;;;;;11.60;3.83;;;20.20;56.10;;;;;;4937803;29;20028;-74
2022/05/21 03:15:27;;;;;;;9.05;3.83;;;20.10;56.10;;;;;;4937933;29;20032;-71
2022/05/21 03:17:53;;;;;;;11.10;4.20;;;20.10;56.10;;;;;;4937719;29;20047;-76
2022/05/21 03:20:21;;;;;;;11.63;4.45;;;20.20;56.20;;;;;;4937474;29;20048;-72
2022/05/21 03:22:47;;;;;;;14.27;4.43;;;20.20;56.10;;;;;;4937596;29;20024;-78
2022/05/21 03:25:13;;;;;;;13.93;4.35;;;20.20;56.10;;;;;;4937213;29;20105;-77
2022/05/21 03:27:39;;;;;;;11.82;4.10;;;20.10;55.90;;;;;;4937386;29;20063;-78
2022/05/21 03:30:08;;;;;;;10.13;3.67;;;20.10;56.10;;;;;;4937238;29;20031;-79
2022/05/21 03:32:34;;;;;;;11.50;3.67;;;20.10;55.70;;;;;;4937425;29;20034;-78
2022/05/21 03:35:01;;;;;;;9.88;3.75;;;20.10;55.70;;;;;;4937066;29;20028;-73
2022/05/21 03:37:27;;;;;;;8.07;3.63;;;20.10;55.30;;;;;;4937103;29;20027;-77
2022/05/21 03:39:55;;;;;;;9.02;3.30;;;20.00;55.30;;;;;;4936540;29;20055;-73
2022/05/21 03:42:21;;;;;;;8.80;3.60;;;20.00;54.90;;;;;;4937375;29;20126;-77
2022/05/21 03:44:47;;;;;;;11.32;3.80;;;20.00;55.40;;;;;;4937199;29;20032;-77
2022/05/21 03:47:14;;;;;;;10.82;3.75;;;20.00;55.40;;;;;;4936910;29;20087;-76
2022/05/21 03:49:40;;;;;;;9.10;3.67;;;20.00;55.40;;;;;;4935471;29;20035;-78
2022/05/21 03:52:07;;;;;;;12.05;3.45;;;20.00;55.90;;;;;;4936709;29;20028;-77
2022/05/21 03:54:33;;;;;;;12.40;3.80;;;20.00;55.60;;;;;;4936828;29;20030;-77
2022/05/21 03:56:59;;;;;;;11.85;3.88;;;19.90;56.10;;;;;;4935262;29;20062;-78
2022/05/21 03:59:25;;;;;;;14.43;4.30;;;20.00;56.10;;;;;;4936478;29;20035;-77
2022/05/21 04:01:51;;;;;;;11.30;4.10;;;20.00;56.10;;;;;;4936266;29;20107;-75
2022/05/21 04:04:17;;;;;;;12.75;3.95;;;20.00;56.00;;;;;;4936534;29;20023;-73
2022/05/21 04:06:43;;;;;;;11.38;3.97;;;19.90;56.00;;;;;;4936333;29;20028;-69
2022/05/21 04:09:09;;;;;;;11.15;3.60;;;19.90;56.00;;;;;;4936198;29;20055;-69
2022/05/21 04:11:35;;;;;;;10.52;4.00;;;19.90;56.00;;;;;;4934883;29;20020;-71
2022/05/21 04:14:01;;;;;;;8.75;3.80;;;19.90;56.10;;;;;;4936169;29;20030;-71
2022/05/21 04:16:27;;;;;;;12.52;4.05;;;19.90;56.30;;;;;;4936079;29;20504;-70
2022/05/21 04:18:53;;;;;;;10.77;3.83;;;19.80;56.10;;;;;;4935948;29;20036;-70
2022/05/21 04:21:19;;;;;;;10.27;3.83;;;19.90;56.50;;;;;;4936086;29;20035;-69
2022/05/21 04:23:45;;;;;;;13.82;4.43;;;19.80;56.40;;;;;;4935909;29;20388;-72
2022/05/21 04:26:11;;;;;;;9.32;3.75;;;19.80;56.60;;;;;;4936032;29;20099;-72
2022/05/21 04:28:36;;;;;;;10.07;4.30;;;19.80;56.50;;;;;;4935920;29;20020;-71
2022/05/21 04:31:02;;;;;;;13.23;4.18;;;19.80;56.50;;;;;;4935794;29;20381;-72
2022/05/21 04:33:28;;;;;;;8.93;3.78;;;19.90;56.70;;;;;;4934759;29;20038;-70
2022/05/21 04:38:38;;;;;;;10.95;4.43;;;19.90;56.20;;;;;;4935812;29;20398;-70
2022/05/21 04:41:04;;;;;;;13.77;4.05;;;20.00;56.60;;;;;;4935596;29;20055;-69
2022/05/21 04:43:29;;;;;;;13.10;4.05;;;20.10;56.80;;;;;;4935595;29;20111;-69
2022/05/21 04:45:56;;;;;;;16.98;3.80;;;20.10;56.40;;;;;;4935748;29;20028;-70
2022/05/21 04:48:22;;;;;;;17.17;4.60;;;20.20;56.70;;;;;;4936810;29;20047;-70
2022/05/21 04:50:47;;;;;;;14.02;4.82;;;20.20;56.50;;;;;;4935382;29;20410;-70
2022/05/21 04:53:13;;;;;;;13.02;4.00;;;20.30;56.50;;;;;;4935522;29;20020;-70
2022/05/21 04:55:39;;;;;;;10.68;3.67;;;20.30;56.50;;;;;;4934119;29;20032;-69
2022/05/21 04:58:06;;;;;;;10.32;4.35;;;20.30;56.10;;;;;;4934399;29;20029;-72
2022/05/21 05:00:32;;;;;;;11.95;5.72;;;20.20;55.90;;;;;;4934280;29;20032;-72
2022/05/21 05:02:59;;;;;;;11.20;5.05;;;20.10;56.10;;;;;;4935537;29;20433;-73
2022/05/21 05:05:25;;;;;;;11.20;4.43;;;20.10;55.30;;;;;;4935373;29;20026;-70
2022/05/21 05:07:51;;;;;;;11.25;3.70;;;20.20;56.10;;;;;;4935490;29;20024;-69
2022/05/21 05:10:17;;;;;;;8.43;3.95;;;20.40;56.00;;;;;;4934036;29;20110;-68
2022/05/21 05:12:43;;;;;;;11.27;3.67;;;20.50;55.60;;;;;;4935386;29;20536;-72
2022/05/21 05:15:09;;;;;;;10.50;3.80;;;20.80;55.30;;;;;;4934667;29;20051;-70
2022/05/21 05:17:35;;;;;;;11.93;4.82;;;21.00;54.40;;;;;;4935484;29;20385;-71
2022/05/21 05:20:01;;;;;;;11.05;4.40;;;21.20;54.20;;;;;;4935110;29;20050;-71
2022/05/21 05:22:27;;;;;;;15.25;4.47;;;21.50;53.90;;;;;;4935131;29;20469;-70
2022/05/21 05:24:52;;;;;;;14.98;4.65;;;21.80;53.50;;;;;;4935220;29;20112;-71
2022/05/21 05:27:18;;;;;;;16.17;4.60;;;22.10;52.70;;;;;;4935326;29;20056;-70
2022/05/21 05:29:44;;;;;;;15.48;4.55;;;22.50;52.00;;;;;;4935176;29;20020;-70
2022/05/21 05:32:10;;;;;;;12.50;4.63;;;22.90;51.40;;;;;;4934721;29;20020;-70
2022/05/21 05:34:36;;;;;;;8.05;3.83;;;23.20;50.80;;;;;;4935555;29;20027;-71
2022/05/21 05:37:04;;;;;;;14.50;4.10;;;23.50;50.00;;;;;;4935218;29;20016;-72
2022/05/21 05:39:30;;;;;;;11.95;3.88;;;23.60;49.70;;;;;;4935167;29;20102;-71
2022/05/21 05:41:56;;;;;;;9.13;3.83;;;23.70;49.20;;;;;;4934976;29;20107;-74
2022/05/21 05:44:24;;;;;;;14.30;4.22;;;23.60;48.90;;;;;;4935475;29;20110;-71
2022/05/21 05:46:50;;;;;;;9.88;3.85;;;23.90;49.10;;;;;;4935144;29;20408;-70
2022/05/21 05:49:16;;;;;;;11.85;3.70;;;24.20;48.30;;;;;;4935161;29;20059;-73
2022/05/21 05:51:42;;;;;;;18.20;3.95;;;24.50;47.70;;;;;;4935187;29;20030;-71
2022/05/21 05:54:08;;;;;;;16.45;4.88;;;24.80;46.40;;;;;;4935136;29;20038;-70
2022/05/21 05:56:34;;;;;;;7.05;3.45;;;25.00;46.60;;;;;;4935140;29;20020;-72
2022/05/21 06:01:44;;;;;;;9.10;4.00;;;25.30;45.70;;;;;;4935268;29;20461;-72
2022/05/21 06:04:10;;;;;;;10.77;3.45;;;25.60;46.10;;;;;;4934998;29;20019;-71
2022/05/21 06:06:37;;;;;;;9.20;3.20;;;25.90;45.40;;;;;;4934815;29;20512;-70
2022/05/21 06:09:03;;;;;;;9.05;3.10;;;26.10;44.90;;;;;;4934855;29;20028;-70
2022/05/21 06:11:32;;;;;;;10.18;3.22;;;26.20;44.70;;;;;;4935102;29;20039;-71
2022/05/21 06:13:58;;;;;;;7.93;3.28;;;26.30;44.00;;;;;;4933390;29;20540;-71
2022/05/21 06:16:24;;;;;;;8.65;3.45;;;26.50;44.00;;;;;;4934578;29;20156;-72
2022/05/21 06:18:50;;;;;;;12.68;3.53;;;26.40;43.80;;;;;;4934539;29;20043;-70
2022/05/21 06:21:16;;;;;;;12.70;4.10;;;26.40;43.80;;;;;;4934594;29;20020;-71
2022/05/21 06:23:43;;;;;;;17.67;4.40;;;26.50;43.60;;;;;;4933164;29;20496;-69
2022/05/21 06:26:11;;;;;;;16.60;4.32;;;26.60;43.40;;;;;;4936691;29;20103;-70
2022/05/21 06:28:39;;;;;;;15.52;4.10;;;26.60;43.00;;;;;;4938039;29;20027;-71
2022/05/21 06:31:04;;;;;;;9.35;3.65;;;26.70;42.50;;;;;;4937911;29;20059;-74
2022/05/21 06:33:31;;;;;;;12.88;3.30;;;26.80;43.10;;;;;;4937914;29;20059;-71
2022/05/21 06:36:18;;;;;;;11.75;4.03;;;27.10;43.20;;;;;;4937985;29;20030;-79
2022/05/21 06:38:44;;;;;;;12.02;4.03;;;27.20;41.90;;;;;;4936703;29;20553;-73
2022/05/21 06:41:10;;;;;;;8.60;3.40;;;27.30;42.60;;;;;;4937196;29;20064;-76
2022/05/21 06:43:37;;;;;;;10.70;3.83;;;27.50;42.60;;;;;;4937264;29;20496;-72
2022/05/21 06:46:03;;;;;;;10.52;3.75;;;27.60;42.20;;;;;;4935992;29;20036;-71
2022/05/21 06:48:29;;;;;;;9.60;4.28;;;27.70;42.10;;;;;;4937306;29;20024;-77
2022/05/21 06:50:55;;;;;;;11.98;3.78;;;27.80;42.10;;;;;;4937370;29;20083;-77
2022/05/21 06:53:21;;;;;;;20.10;3.80;;;27.90;42.20;;;;;;4937315;29;20023;-75
2022/05/21 06:55:47;;;;;;;19.38;4.50;;;28.00;41.90;;;;;;4937414;29;20035;-73
2022/05/21 06:58:12;;;;;;;14.98;4.13;;;28.00;41.60;;;;;;4937657;29;20019;-73
2022/05/21 07:00:38;;;;;;;15.80;4.50;;;28.00;42.10;;;;;;4935680;29;20067;-74
2022/05/21 07:03:04;;;;;;;11.52;4.25;;;28.00;41.50;;;;;;4937321;29;20027;-76
2022/05/21 07:08:19;;;;;;;16.85;4.47;;;28.00;41.80;;;;;;4937375;29;20105;-76
2022/05/21 07:10:46;;;;;;;12.80;4.05;;;28.00;41.60;;;;;;4937359;29;20425;-73
2022/05/21 07:13:12;;;;;;;14.25;4.30;;;28.00;43.20;;;;;;4937280;29;20016;-77
2022/05/21 07:15:38;;;;;;;14.23;4.53;;;28.00;42.20;;;;;;4937246;29;20110;-75
2022/05/21 07:18:07;;;;;;;13.57;4.10;;;28.00;41.50;;;;;;4937494;29;20111;-75
2022/05/21 07:20:32;;;;;;;19.27;4.25;;;28.00;41.00;;;;;;4936804;29;20179;-76
2022/05/21 07:23:00;;;;;;;10.93;3.88;;;28.10;41.30;;;;;;4937067;29;20086;-75
2022/05/21 07:25:30;;;;;;;9.55;3.63;;;28.10;40.90;;;;;;4937399;29;20027;-73
2022/05/21 07:27:57;;;;;;;13.80;5.35;;;28.00;41.00;;;;;;4935476;29;20031;-71
2022/05/21 07:30:23;;;;;;;17.08;4.70;;;28.10;41.20;;;;;;4935190;29;20024;-72
2022/05/21 07:32:51;;;;;;;18.02;7.55;;;28.00;40.90;;;;;;4936495;29;20138;-73
2022/05/21 07:35:22;;;;;;;16.40;6.07;;;28.00;41.20;;;;;;4936478;29;20028;-73
2022/05/21 07:37:48;;;;;;;10.93;4.65;;;28.10;41.30;;;;;;4935680;29;20326;-71
2022/05/21 07:40:15;;;;;;;25.67;4.68;;;28.20;41.20;;;;;;4934785;29;20058;-76
2022/05/21 07:42:43;;;;;;;62.75;7.10;;;28.30;40.80;;;;;;4935303;29;20028;-73
2022/05/21 07:45:16;;;;;;;13.02;3.97;;;28.20;40.90;;;;;;4936509;29;20070;-72
2022/05/21 07:47:42;;;;;;;11.88;3.42;;;28.20;40.70;;;;;;4936751;29;20023;-74
2022/05/21 07:50:09;;;;;;;12.95;3.72;;;28.10;40.50;;;;;;4936496;29;20098;-75
2022/05/21 07:52:35;;;;;;;18.67;4.32;;;28.10;40.60;;;;;;4936249;29;20035;-78
2022/05/21 07:55:02;;;;;;;15.90;3.88;;;28.20;40.80;;;;;;4936434;29;20051;-76
2022/05/21 07:57:28;;;;;;;12.30;4.10;;;28.20;40.50;;;;;;4936551;29;20079;-74
2022/05/21 07:59:58;;;;;;;14.95;3.75;;;28.10;40.40;;;;;;4935035;29;20047;-74
2022/05/21 08:02:23;;;;;;;13.82;3.70;;;28.10;40.40;;;;;;4936012;29;20030;-72
2022/05/21 08:04:49;;;;;;;12.75;3.42;;;28.10;40.10;;;;;;4936278;29;20390;-75
2022/05/21 08:07:16;;;;;;;14.70;4.40;;;28.10;40.20;;;;;;4935073;29;20063;-72
2022/05/21 08:09:42;;;;;;;14.65;4.15;;;28.10;40.30;;;;;;4936312;29;20389;-73
2022/05/21 08:12:08;;;;;;;8.70;2.83;;;28.10;40.00;;;;;;4935059;29;20031;-73
2022/05/21 08:14:35;;;;;;;12.15;3.78;;;27.90;39.70;;;;;;4935188;29;20479;-75
2022/05/21 08:17:00;;;;;;;12.70;3.17;;;27.80;39.10;;;;;;4939506;29;20028;-73
2022/05/21 08:19:26;;;;;;;16.80;3.70;;;27.70;39.50;;;;;;4939658;29;20067;-73
2022/05/21 08:26:56;;;;;;;9.38;3.95;;;27.50;39.50;;;;;;4938713;29;20028;-78
2022/05/21 08:27:27;;;;;;;18.60;5.65;;;27.30;39.40;;;;;;4940047;29;20039;-76
2022/05/21 08:29:54;;;;;;;11.63;3.80;;;27.30;39.70;;;;;;4942793;29;20055;-78
2022/05/21 08:32:21;;;;;;;12.93;3.53;;;27.40;39.00;;;;;;4950296;29;20063;-75
2022/05/21 08:34:46;;;;;;;21.30;3.95;;;27.30;38.50;;;;;;4945714;29;20038;-76
2022/05/21 08:37:12;;;;;;;9.50;3.30;;;27.30;38.60;;;;;;4941858;29;20019;-73
2022/05/21 08:39:38;;;;;;;15.07;3.50;;;27.30;38.50;;;;;;4936261;29;20103;-76
2022/05/21 08:42:13;;;;;;;10.93;3.40;;;27.20;38.70;;;;;;4937258;29;20110;-76
2022/05/21 08:44:46;;;;;;;12.07;4.90;;;27.10;38.30;;;;;;4934810;29;20039;-74
2022/05/21 08:47:22;;;;;;;7.70;2.80;;;27.10;37.10;;;;;;4936392;29;20028;-73
2022/05/21 08:50:09;;;;;;;8.88;3.20;;;27.00;35.40;;;;;;4936209;29;20111;-75
2022/05/21 08:52:49;;;;;;;11.27;3.00;;;27.00;35.90;;;;;;4936133;29;20086;-77
2022/05/21 08:55:39;;;;;;;8.38;3.13;;;27.00;35.30;;;;;;4935867;29;20031;-76
2022/05/21 08:58:24;;;;;;;8.43;3.22;;;27.00;35.20;;;;;;4934867;29;20044;-72
2022/05/21 09:00:50;;;;;;;8.63;3.15;;;27.10;35.70;;;;;;4935407;29;20035;-72
2022/05/21 09:03:20;;;;;;;5.57;2.55;;;27.10;35.70;;;;;;4934310;29;20020;-78
2022/05/21 09:06:16;;;;;;;5.38;1.98;;;27.10;34.10;;;;;;4934602;29;20032;-75
2022/05/21 09:08:51;;;;;;;6.97;2.58;;;27.00;34.10;;;;;;4935648;29;20039;-77
2022/05/21 09:11:47;;;;;;;9.38;2.50;;;26.90;34.20;;;;;;4935321;29;20028;-74
2022/05/21 09:14:15;;;;;;;8.60;2.70;;;26.90;34.10;;;;;;4934346;29;20095;-77
2022/05/21 09:16:56;;;;;;;10.50;2.92;;;26.90;34.40;;;;;;4935808;29;20020;-78
2022/05/21 09:19:45;;;;;;;8.75;2.47;;;26.90;34.70;;;;;;4935109;29;20043;-75
2022/05/21 09:22:13;;;;;;;11.98;5.18;;;27.00;34.70;;;;;;4935227;29;20098;-71
2022/05/21 09:24:57;;;;;;;12.68;3.92;;;26.90;35.20;;;;;;4934898;29;20437;-78
2022/05/21 09:27:43;;;;;;;6.00;2.63;;;27.00;35.30;;;;;;4935423;29;20110;-74
2022/05/21 09:30:35;;;;;;;7.68;2.40;;;27.00;35.30;;;;;;4935442;29;20042;-75
2022/05/21 09:33:23;;;;;;;10.25;3.67;;;27.00;35.50;;;;;;4935120;29;20031;-77
2022/05/21 09:35:58;;;;;;;10.32;4.05;;;27.00;36.40;;;;;;4935265;29;20027;-76
2022/05/21 09:38:32;;;;;;;10.57;3.10;;;27.00;36.90;;;;;;4934977;29;20522;-70
2022/05/21 09:41:07;;;;;;;20.92;4.20;;;27.00;36.70;;;;;;4934953;29;20063;-76
2022/05/21 09:46:35;;;;;;;6.47;2.88;;;27.00;36.90;;;;;;4913183;29;20028;-75
2022/05/21 09:49:29;;;;;;;9.63;2.45;;;26.90;36.80;;;;;;4935418;29;20118;-79
2022/05/21 09:51:58;;;;;;;9.38;2.85;;;26.90;36.50;;;;;;4933453;29;20028;-76
2022/05/21 09:54:41;;;;;;;6.30;2.70;;;26.90;37.10;;;;;;4935275;29;20047;-75
2022/05/21 09:57:43;;;;;;;7.28;2.55;;;27.00;36.50;;;;;;4935287;29;20050;-73
2022/05/21 10:00:21;;;;;;;9.45;3.58;;;27.10;36.30;;;;;;4936053;29;20144;-77
2022/05/21 10:02:54;;;;;;;19.63;6.85;;;27.20;37.30;;;;;;4939129;29;20054;-72
2022/05/21 10:05:27;;;;;;;23.25;6.82;;;27.40;38.30;;;;;;4937511;29;20520;-75
2022/05/21 10:10:58;;;;;;;7.80;2.88;;;27.50;35.80;;;;;;4938641;29;20102;-74
2022/05/21 10:13:24;;;;;;;10.77;2.53;;;27.50;35.80;;;;;;4937401;29;20064;-73
2022/05/21 10:15:59;;;;;;;8.15;2.40;;;27.50;36.50;;;;;;4937025;29;20035;-75
2022/05/21 10:18:30;;;;;;;12.27;3.30;;;27.50;37.10;;;;;;4937088;29;20079;-74
2022/05/21 10:21:15;;;;;;;12.38;2.90;;;27.60;38.90;;;;;;4936810;29;20051;-72
2022/05/21 10:23:57;;;;;;;15.48;2.88;;;27.60;36.30;;;;;;4938550;29;20100;-75
2022/05/21 10:26:43;;;;;;;6.55;2.30;;;27.70;36.30;;;;;;4937012;29;20036;-75
2022/05/21 10:29:17;;;;;;;6.65;2.88;;;27.70;37.70;;;;;;4936562;29;20119;-76
2022/05/21 10:31:53;;;;;;;10.10;3.00;;;27.70;36.30;;;;;;4938302;29;20059;-78
2022/05/21 10:34:32;;;;;;;8.45;2.80;;;27.80;36.00;;;;;;4938321;29;20043;-76
2022/05/21 10:37:22;;;;;;;8.43;2.80;;;27.90;36.50;;;;;;4938305;29;20055;-79
2022/05/21 10:40:07;;;;;;;6.82;3.30;;;28.00;36.60;;;;;;4936180;29;20102;-75
2022/05/21 10:43:03;;;;;;;8.38;2.60;;;28.00;36.20;;;;;;4936511;29;20366;-78
2022/05/21 10:45:40;;;;;;;10.02;3.08;;;28.10;36.10;;;;;;4937946;29;20028;-77
2022/05/21 10:48:27;;;;;;;7.20;2.40;;;28.20;36.70;;;;;;4938295;29;20059;-73
2022/05/21 10:51:18;;;;;;;11.63;3.10;;;28.20;36.10;;;;;;4938216;29;20119;-77
2022/05/21 10:54:03;;;;;;;16.10;3.33;;;28.30;36.90;;;;;;4938861;29;20078;-78
2022/05/21 10:56:47;;;;;;;11.75;3.00;;;28.30;37.70;;;;;;4937575;29;20027;-72
2022/05/21 10:59:39;;;;;;;18.70;3.50;;;28.40;40.40;;;;;;4937855;29;20058;-75
2022/05/21 11:02:27;;;;;;;18.98;4.40;;;28.40;38.50;;;;;;4938296;29;20043;-72
2022/05/21 11:05:04;;;;;;;9.90;2.63;;;28.50;41.70;;;;;;4930953;29;20035;-80
2022/05/21 11:07:59;;;;;;;7.03;2.75;;;28.60;39.10;;;;;;4936689;29;20035;-81
2022/05/21 11:10:31;;;;;;;13.35;3.78;;;28.50;39.60;;;;;;4928753;29;20478;-76
2022/05/21 11:13:05;;;;;;;11.45;3.03;;;28.60;39.80;;;;;;4936603;29;20031;-78
2022/05/21 11:15:43;;;;;;;8.70;3.08;;;28.60;40.00;;;;;;4936174;29;20031;-80
2022/05/21 11:18:26;;;;;;;8.30;2.58;;;28.60;40.50;;;;;;4937526;29;20159;-79
2022/05/21 11:21:17;;;;;;;9.25;2.60;;;28.70;40.90;;;;;;4936079;29;20391;-80
2022/05/21 11:23:53;;;;;;;7.65;3.15;;;28.70;40.00;;;;;;4937638;29;20028;-80
2022/05/21 11:26:49;;;;;;;8.88;2.72;;;28.80;39.90;;;;;;4937726;29;20102;-81
2022/05/21 11:29:32;;;;;;;10.80;2.75;;;28.90;40.80;;;;;;4937459;29;20027;-74
2022/05/21 11:37:44;;;;;;;9.60;3.15;;;28.90;40.20;;;;;;4937304;29;20530;-76
2022/05/21 11:40:49;;;;;;;8.52;3.65;;;28.90;40.60;;;;;;4936161;29;20052;-81
2022/05/21 11:43:18;;;;;;;8.57;2.80;;;28.90;39.40;;;;;;4937286;29;20042;-76
2022/05/21 11:46:10;;;;;;;11.60;3.75;;;28.80;40.40;;;;;;4937768;29;20027;-83
2022/05/21 11:48:35;;;;;;;52.35;11.63;;;28.80;40.20;;;;;;4937484;29;20121;-76
2022/05/21 11:51:22;;;;;;;14.80;4.70;;;28.80;41.20;;;;;;4936879;29;20079;-76
2022/05/21 11:53:48;;;;;;;6.43;2.53;;;28.90;39.20;;;;;;4935481;29;20385;-76
2022/05/21 11:56:14;;;;;;;7.82;2.40;;;28.90;39.50;;;;;;4936405;29;20031;-75
2022/05/21 11:58:59;;;;;;;13.60;3.70;;;28.90;39.20;;;;;;4936614;29;20020;-74
2022/05/21 12:01:43;;;;;;;9.70;2.60;;;28.90;39.30;;;;;;4936656;29;20484;-76
2022/05/21 12:04:38;;;;;;;7.63;2.83;;;28.90;38.90;;;;;;4935205;29;20078;-76
2022/05/21 12:07:43;;;;;;;6.80;2.45;;;29.00;38.90;;;;;;4935321;29;20034;-75
2022/05/21 12:10:12;;;;;;;8.90;2.72;;;29.00;38.70;;;;;;4936640;29;20366;-75
2022/05/21 12:12:59;;;;;;;10.15;3.00;;;29.00;39.00;;;;;;4936218;29;20102;-75
2022/05/21 12:15:43;;;;;;;16.33;3.20;;;29.10;38.70;;;;;;4936145;29;20036;-74
2022/05/21 12:18:40;;;;;;;8.00;2.72;;;29.10;39.30;;;;;;4936343;29;20456;-74
2022/05/21 12:21:35;;;;;;;10.75;2.83;;;29.10;38.00;;;;;;4937045;29;20102;-79
2022/05/21 12:24:41;;;;;;;7.82;2.08;;;29.10;37.70;;;;;;4936167;29;20036;-77
2022/05/21 12:27:24;;;;;;;7.78;2.20;;;29.20;37.00;;;;;;4935888;29;20126;-79
2022/05/21 12:29:57;;;;;;;10.57;2.70;;;29.20;37.70;;;;;;4935744;29;20027;-81
2022/05/21 12:32:24;;;;;;;9.27;2.03;;;29.20;37.90;;;;;;4929973;29;20521;-80
2022/05/21 12:35:25;;;;;;;9.07;2.72;;;29.20;38.10;;;;;;4932045;29;20036;-80
2022/05/21 12:38:02;;;;;;;10.10;3.03;;;29.20;38.40;;;;;;4936379;29;20035;-78
2022/05/21 12:40:54;;;;;;;9.93;2.50;;;29.30;38.20;;;;;;4937198;29;20111;-84
2022/05/21 12:43:20;;;;;;;5.53;2.15;;;29.20;38.40;;;;;;4930743;29;20111;-81
2022/05/21 12:45:49;;;;;;;10.23;3.15;;;29.20;39.60;;;;;;4923003;29;20042;-80
2022/05/21 12:48:45;;;;;;;8.95;2.78;;;29.20;40.90;;;;;;4930839;29;20039;-77
2022/05/21 12:51:23;;;;;;;6.80;2.42;;;29.20;38.90;;;;;;4921593;29;20078;-76
2022/05/21 12:53:50;;;;;;;8.40;2.05;;;29.20;40.80;;;;;;4937342;29;20030;-80
2022/05/21 12:56:27;;;;;;;8.98;2.55;;;29.20;38.90;;;;;;4936619;29;20031;-78
2022/05/21 12:59:18;;;;;;;10.57;3.00;;;29.10;39.50;;;;;;4937526;29;20035;-75
2022/05/21 13:02:01;;;;;;;8.68;2.13;;;29.20;39.80;;;;;;4939293;29;20020;-84
2022/05/21 13:04:37;;;;;;;10.57;2.42;;;29.30;39.20;;;;;;4939132;29;20040;-79
2022/05/21 13:07:21;;;;;;;4.57;1.95;;;29.20;38.50;;;;;;4936889;29;20106;-79
2022/05/21 13:10:00;;;;;;;15.23;4.32;;;29.30;38.90;;;;;;4935562;29;20035;-89
2022/05/21 13:12:36;;;;;;;8.50;2.40;;;29.30;40.60;;;;;;4936460;29;20445;-83
2022/05/21 13:15:04;;;;;;;9.50;2.60;;;29.40;39.60;;;;;;4936764;29;20389;-83
2022/05/21 13:17:40;;;;;;;9.55;2.50;;;29.40;41.10;;;;;;4936253;29;20031;-76
2022/05/21 13:20:40;;;;;;;21.40;6.07;;;29.40;39.60;;;;;;4937301;29;20120;-78
2022/05/21 13:23:25;;;;;;;16.63;3.85;;;29.40;40.30;;;;;;4941645;29;20035;-76
2022/05/21 13:25:53;;;;;;;17.65;4.57;;;29.40;40.50;;;;;;4940603;29;20035;-80
2022/05/21 13:28:21;;;;;;;10.73;2.72;;;29.40;40.60;;;;;;4931960;29;20036;-80
2022/05/21 13:30:49;;;;;;;11.18;2.70;;;29.30;40.00;;;;;;4934400;29;20503;-79
2022/05/21 13:33:44;;;;;;;9.32;3.00;;;29.20;39.70;;;;;;4935371;29;20024;-80
2022/05/21 13:36:14;;;;;;;11.07;2.92;;;29.10;40.00;;;;;;4937697;29;20059;-79