Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:21;;;;;;;7.93;7.22;;;;;;;13.79;72.04;98909.50;2617827;47;20054;-64
2021/09/20 00:02:51;;;;;;;8.82;8.02;;;;;;;13.74;72.63;98917.28;2618931;31;20513;-64
2021/09/20 00:05:21;;;;;;;8.40;6.88;;;;;;;13.71;72.93;98914.22;2618368;54;20086;-64
2021/09/20 00:07:50;;;;;;;7.55;6.50;;;;;;;13.71;73.04;98912.38;2618655;54;20043;-64
2021/09/20 00:10:22;;;;;;;7.47;6.57;;;;;;;13.72;72.87;98910.56;2618520;54;20122;-64
2021/09/20 00:12:52;;;;;;;6.93;6.22;;;;;;;13.73;72.76;98914.84;2618345;47;20038;-64
2021/09/20 00:15:22;;;;;;;6.70;5.88;;;;;;;13.74;72.50;98911.16;2618278;54;20026;-64
2021/09/20 00:17:52;;;;;;;12.43;6.35;;;;;;;13.77;72.85;98924.03;2618359;54;20038;-64
2021/09/20 00:20:21;;;;;;;6.60;6.00;;;;;;;13.79;72.52;98924.63;2618297;54;20027;-64
2021/09/20 00:22:52;;;;;;;7.90;6.82;;;;;;;13.77;72.13;98924.84;2618430;54;20037;-65
2021/09/20 00:25:24;;;;;;;7.10;6.50;;;;;;;13.67;72.30;98926.31;2617358;47;20027;-64
2021/09/20 00:27:54;;;;;;;7.28;6.07;;;;;;;13.65;72.77;98928.38;2618221;54;20030;-64
2021/09/20 00:30:24;;;;;;;7.70;7.00;;;;;;;13.64;72.48;98922.25;2618418;54;20042;-64
2021/09/20 00:32:53;;;;;;;7.93;6.60;;;;;;;13.57;72.45;98929.41;2618503;54;20026;-64
2021/09/20 00:35:23;;;;;;;7.03;6.30;;;;;;;13.53;72.75;98928.19;2618037;54;20037;-64
2021/09/20 00:37:53;;;;;;;7.80;7.00;;;;;;;13.58;72.69;98923.06;2618415;54;20080;-64
2021/09/20 00:40:25;;;;;;;7.07;6.38;;;;;;;13.53;72.96;98917.56;2618253;54;20049;-64
2021/09/20 00:42:54;;;;;;;8.05;7.07;;;;;;;13.56;72.96;98912.66;2617969;47;20034;-64
2021/09/20 00:45:24;;;;;;;7.63;6.85;;;;;;;13.59;72.97;98922.88;2618084;54;20030;-64
2021/09/20 00:47:54;;;;;;;7.63;6.85;;;;;;;13.59;72.85;98922.03;2618265;54;20054;-65
2021/09/20 00:50:24;;;;;;;9.40;7.13;;;;;;;13.54;73.02;98925.31;2618145;54;20542;-64
2021/09/20 00:52:54;;;;;;;7.20;6.50;;;;;;;13.60;72.70;98923.69;2618210;54;20089;-64
2021/09/20 00:55:26;;;;;;;7.95;6.70;;;;;;;13.58;72.86;98915.09;2617895;54;20125;-64
2021/09/20 00:57:57;;;;;;;7.40;6.60;;;;;;;13.66;73.25;98924.69;2618036;54;20049;-65
2021/09/20 01:00:27;;;;;;;7.28;6.43;;;;;;;13.70;73.11;98924.03;2617924;54;20161;-65
2021/09/20 01:02:57;;;;;;;7.00;6.38;;;;;;;13.71;73.23;98927.50;2618068;54;20038;-64
2021/09/20 01:05:27;;;;;;;7.55;6.78;;;;;;;13.70;73.13;98928.53;2617433;54;20031;-65
2021/09/20 01:07:57;;;;;;;6.90;6.20;;;;;;;13.67;73.47;98932.41;2617687;54;20126;-64
2021/09/20 01:10:29;;;;;;;10.85;7.25;;;;;;;13.67;73.51;98936.91;2617863;54;20038;-64
2021/09/20 01:12:58;;;;;;;6.60;6.00;;;;;;;13.65;73.37;98936.34;2618168;54;20579;-64
2021/09/20 01:15:28;;;;;;;7.68;6.35;;;;;;;13.68;73.57;98943.91;2617560;54;20062;-64
2021/09/20 01:17:58;;;;;;;7.88;6.40;;;;;;;13.74;73.59;98941.19;2618929;54;20087;-64
2021/09/20 01:20:27;;;;;;;8.43;7.63;;;;;;;13.73;73.09;98936.91;2618383;54;20031;-64
2021/09/20 01:23:03;;;;;;;7.57;6.68;;;;;;;13.65;73.01;98937.16;2618049;54;20037;-64
2021/09/20 01:25:34;;;;;;;9.25;6.93;;;;;;;13.56;73.24;98935.75;2617536;54;20090;-65
2021/09/20 01:28:03;;;;;;;8.02;6.40;;;;;;;13.59;73.76;98938.81;2618128;54;20053;-64
2021/09/20 01:30:33;;;;;;;6.82;6.22;;;;;;;13.67;73.35;98931.59;2617621;54;20027;-65
2021/09/20 01:33:03;;;;;;;7.47;6.68;;;;;;;13.75;73.57;98931.38;2618223;54;20039;-65
2021/09/20 01:35:33;;;;;;;9.50;6.70;;;;;;;13.82;72.74;98926.88;2617949;54;20038;-64
2021/09/20 01:38:05;;;;;;;9.57;7.00;;;;;;;13.86;72.75;98923.56;2618273;54;20046;-65
2021/09/20 01:40:35;;;;;;;8.48;6.70;;;;;;;13.85;72.44;98931.75;2618163;54;20085;-65
2021/09/20 01:43:05;;;;;;;8.45;6.85;;;;;;;13.73;72.74;98928.13;2618150;54;20566;-64
2021/09/20 01:45:35;;;;;;;8.00;6.68;;;;;;;13.70;73.04;98929.34;2617701;54;20163;-64
2021/09/20 01:48:05;;;;;;;9.35;7.00;;;;;;;13.67;73.04;98935.09;2618053;54;20046;-63
2021/09/20 01:50:35;;;;;;;7.28;5.93;;;;;;;13.67;72.99;98935.09;2618416;39;20446;-64
2021/09/20 01:53:07;;;;;;;7.72;6.93;;;;;;;13.76;72.72;98928.53;2617461;47;20030;-64
2021/09/20 01:55:38;;;;;;;;;;;;;;;13.77;72.37;98932.00;2618067;54;20150;-64
2021/09/20 01:58:08;;;;;;;9.77;6.72;;;;;;;13.73;72.31;98933.44;2618035;54;19946;-65
2021/09/20 02:00:43;;;;;;;8.05;6.85;;;;;;;13.75;72.75;98936.69;2617986;54;20123;-65
2021/09/20 02:03:14;;;;;;;8.23;6.53;;;;;;;13.73;72.54;98939.56;2617852;54;20081;-65
2021/09/20 02:05:44;;;;;;;8.98;6.93;;;;;;;13.69;73.00;98938.34;2617177;47;20053;-64
2021/09/20 02:08:16;;;;;;;7.90;6.88;;;;;;;13.75;73.34;98942.00;2617787;54;20062;-64
2021/09/20 02:10:48;;;;;;;8.15;7.22;;;;;;;13.78;73.25;98939.75;2617904;46;20077;-64
2021/09/20 02:13:18;;;;;;;7.15;6.45;;;;;;;13.82;72.71;98938.31;2617871;54;20347;-64
2021/09/20 02:15:47;;;;;;;7.50;6.13;;;;;;;13.84;72.50;98936.28;2617554;54;20046;-64
2021/09/20 02:18:17;;;;;;;8.70;7.35;;;;;;;13.87;72.83;98943.00;2617967;54;20034;-65
2021/09/20 02:20:47;;;;;;;7.43;6.72;;;;;;;13.84;72.25;98946.09;2618881;54;20066;-64
2021/09/20 02:23:19;;;;;;;9.20;6.68;;;;;;;13.84;72.63;98946.91;2618412;47;20035;-64
2021/09/20 02:25:48;;;;;;;13.02;6.68;;;;;;;13.85;72.67;98950.38;2618392;54;20039;-64
2021/09/20 02:28:18;;;;;;;9.25;7.03;;;;;;;13.85;73.03;98950.38;2618653;54;20042;-64
2021/09/20 02:30:48;;;;;;;7.93;7.07;;;;;;;13.84;73.09;98949.56;2618626;54;20038;-64
2021/09/20 02:33:17;;;;;;;7.38;6.15;;;;;;;13.88;73.03;98948.09;2618665;54;20077;-64
2021/09/20 02:35:47;;;;;;;10.07;6.03;;;;;;;13.94;73.14;98938.47;2618347;54;20033;-63
2021/09/20 02:38:19;;;;;;;7.82;6.70;;;;;;;13.97;72.98;98937.25;2618916;54;20042;-63
2021/09/20 02:40:49;;;;;;;8.30;6.75;;;;;;;14.00;72.44;98939.44;2618524;54;20077;-64
2021/09/20 02:43:18;;;;;;;8.32;6.97;;;;;;;13.94;72.66;98930.50;2618807;54;20038;-64
2021/09/20 02:45:48;;;;;;;8.82;6.43;;;;;;;13.95;72.33;98945.41;2618311;54;20094;-64
2021/09/20 02:48:18;;;;;;;10.63;7.20;;;;;;;13.97;72.51;98940.72;2618702;54;20074;-65
2021/09/20 02:50:47;;;;;;;8.50;6.30;;;;;;;14.01;72.17;98946.44;2618627;54;20057;-65
2021/09/20 02:53:20;;;;;;;7.40;6.70;;;;;;;13.98;72.18;98946.84;2618546;54;20086;-64
2021/09/20 02:55:49;;;;;;;7.57;6.40;;;;;;;13.97;72.50;98947.88;2618093;54;20041;-64
2021/09/20 02:58:19;;;;;;;7.38;6.68;;;;;;;13.92;72.38;98934.38;2618650;54;20077;-64
2021/09/20 03:00:49;;;;;;;10.38;7.80;;;;;;;13.79;72.40;98935.25;2620944;54;20082;-64
2021/09/20 03:03:19;;;;;;;9.98;7.75;;;;;;;13.73;72.91;98941.41;2620724;54;20034;-64
2021/09/20 03:05:48;;;;;;;8.43;7.10;;;;;;;13.75;72.85;98942.81;2620831;54;20138;-64
2021/09/20 03:08:21;;;;;;;8.93;8.00;;;;;;;13.80;72.89;98947.53;2621684;39;20536;-64
2021/09/20 03:10:50;;;;;;;10.88;8.10;;;;;;;13.79;72.40;98944.03;2620663;54;20602;-64
2021/09/20 03:13:20;;;;;;;10.75;7.47;;;;;;;13.86;72.67;98949.34;2621491;39;20430;-64
2021/09/20 03:15:49;;;;;;;9.80;7.78;;;;;;;13.95;71.84;98953.38;2618509;54;20038;-64
2021/09/20 03:18:19;;;;;;;10.43;8.30;;;;;;;13.92;71.84;98952.97;2618372;54;20034;-64
2021/09/20 03:20:49;;;;;;;10.27;7.90;;;;;;;13.84;71.83;98949.56;2618335;54;20121;-64
2021/09/20 03:23:21;;;;;;;14.55;7.78;;;;;;;13.82;71.64;98953.44;2617790;47;20051;-63
2021/09/20 03:25:50;;;;;;;8.35;7.47;;;;;;;13.81;71.59;98957.13;2618170;54;20034;-64
2021/09/20 03:28:20;;;;;;;10.00;7.82;;;;;;;13.76;71.09;98946.31;2618545;54;20081;-64
2021/09/20 03:30:49;;;;;;;8.60;7.38;;;;;;;13.70;71.68;98947.13;2621296;54;20544;-65
2021/09/20 03:33:19;;;;;;;7.85;7.03;;;;;;;13.71;71.83;98951.41;2621758;54;20035;-64
2021/09/20 03:35:49;;;;;;;9.75;7.32;;;;;;;13.70;72.08;98950.59;2621245;54;20026;-65
2021/09/20 03:38:21;;;;;;;12.98;7.40;;;;;;;13.74;72.35;98953.66;2621305;54;20038;-64
2021/09/20 03:40:52;;;;;;;8.23;6.93;;;;;;;13.75;72.05;98948.13;2621325;54;20046;-65
2021/09/20 03:43:22;;;;;;;8.48;7.15;;;;;;;13.74;71.57;98951.81;2621191;54;20632;-65
2021/09/20 03:45:51;;;;;;;7.53;6.80;;;;;;;13.74;71.45;98953.66;2620893;54;20030;-64
2021/09/20 03:48:21;;;;;;;8.38;7.40;;;;;;;13.70;71.28;98955.91;2621360;54;20533;-63
2021/09/20 03:50:51;;;;;;;9.18;7.63;;;;;;;13.65;71.62;98963.72;2621301;54;20061;-64
2021/09/20 03:53:25;;;;;;;7.25;6.45;;;;;;;13.57;72.39;98963.94;2621558;54;20046;-64
2021/09/20 03:55:55;;;;;;;9.27;7.65;;;;;;;13.58;72.11;98969.03;2621350;54;20035;-63
2021/09/20 03:58:24;;;;;;;8.05;7.22;;;;;;;13.60;72.03;98964.34;2620553;54;20611;-63
2021/09/20 04:00:54;;;;;;;9.30;8.35;;;;;;;13.60;72.27;98967.00;2618441;54;20117;-63
2021/09/20 04:03:24;;;;;;;8.93;7.95;;;;;;;13.64;72.63;98959.44;2618528;39;20403;-63
2021/09/20 04:05:54;;;;;;;9.05;7.70;;;;;;;13.61;72.49;98957.19;2618260;54;20030;-63
2021/09/20 04:08:29;;;;;;;14.55;8.35;;;;;;;13.56;72.60;98960.47;2618570;54;20027;-63
2021/09/20 04:11:00;;;;;;;10.02;8.95;;;;;;;13.60;73.09;98958.22;2618520;54;20039;-63
2021/09/20 04:13:29;;;;;;;10.70;8.10;;;;;;;13.59;72.70;98960.06;2617825;47;20042;-63
2021/09/20 04:15:59;;;;;;;9.93;8.30;;;;;;;13.60;73.18;98959.03;2620804;54;20078;-64
2021/09/20 04:18:30;;;;;;;11.55;8.73;;;;;;;13.65;73.36;98961.06;2620925;46;20062;-64
2021/09/20 04:21:00;;;;;;;13.32;10.07;;;;;;;13.68;73.22;98954.50;2621041;54;20038;-64
2021/09/20 04:23:32;;;;;;;10.68;8.55;;;;;;;13.67;73.12;98958.19;2621409;54;20034;-64
2021/09/20 04:26:02;;;;;;;9.77;8.20;;;;;;;13.68;72.75;98955.34;2620886;54;20042;-64
2021/09/20 04:28:31;;;;;;;9.90;8.90;;;;;;;13.66;73.07;98954.72;2621209;54;20162;-64
2021/09/20 04:31:01;;;;;;;17.20;10.98;;;;;;;13.66;73.72;98954.72;2619247;54;20574;-64
2021/09/20 04:33:30;;;;;;;16.88;10.38;;;;;;;13.67;73.50;98961.66;2618735;54;20553;-64
2021/09/20 04:36:00;;;;;;;10.90;9.02;;;;;;;13.63;73.63;98965.75;2618063;54;20051;-64
2021/09/20 04:38:32;;;;;;;12.50;8.35;;;;;;;13.60;74.02;98956.38;2618509;54;20562;-64
2021/09/20 04:41:02;;;;;;;13.63;9.05;;;;;;;13.65;73.76;98958.41;2618045;54;20078;-64
2021/09/20 04:43:31;;;;;;;9.35;8.18;;;;;;;13.71;73.39;98960.19;2619990;54;20553;-64
2021/09/20 04:46:01;;;;;;;12.88;8.63;;;;;;;13.70;73.72;98966.53;2621346;54;20070;-63
2021/09/20 04:48:34;;;;;;;9.95;7.97;;;;;;;13.78;73.47;98968.97;2621451;54;20554;-64
2021/09/20 04:51:04;;;;;;;8.55;7.68;;;;;;;13.81;73.56;98971.22;2621706;54;20558;-63
2021/09/20 04:53:36;;;;;;;9.93;8.68;;;;;;;13.83;73.19;98977.13;2621912;54;20078;-64
2021/09/20 04:56:07;;;;;;;11.65;9.27;;;;;;;13.75;73.14;98980.00;2621765;54;20042;-64
2021/09/20 04:58:36;;;;;;;13.50;9.70;;;;;;;13.69;74.05;98977.41;2621078;47;20038;-63
2021/09/20 05:01:06;;;;;;;15.02;10.48;;;;;;;13.63;74.33;98985.19;2619000;54;20030;-63
2021/09/20 05:03:36;;;;;;;16.92;9.30;;;;;;;13.64;74.34;98978.03;2618324;54;20034;-64
2021/09/20 05:06:06;;;;;;;14.10;9.68;;;;;;;13.72;74.77;98985.78;2618405;54;20030;-63
2021/09/20 05:08:38;;;;;;;13.98;8.75;;;;;;;13.78;74.08;98984.91;2618182;54;20073;-63
2021/09/20 05:11:07;;;;;;;9.82;8.65;;;;;;;13.80;74.17;98982.06;2618354;54;20077;-63
2021/09/20 05:13:37;;;;;;;15.50;8.38;;;;;;;13.75;73.57;98993.31;2618160;54;20578;-64
2021/09/20 05:16:07;;;;;;;10.18;7.80;;;;;;;13.78;74.18;98990.22;2618172;54;20577;-63
2021/09/20 05:18:36;;;;;;;11.32;7.90;;;;;;;13.85;74.03;98988.38;2618334;54;20031;-63
2021/09/20 05:21:06;;;;;;;13.95;9.63;;;;;;;13.97;73.75;98987.75;2618889;39;20509;-64
2021/09/20 05:23:38;;;;;;;12.77;7.90;;;;;;;13.88;73.46;98993.28;2618587;54;20027;-63
2021/09/20 05:26:08;;;;;;;10.85;8.57;;;;;;;13.89;73.29;98996.75;2618237;54;20089;-63
2021/09/20 05:28:37;;;;;;;9.27;7.40;;;;;;;13.87;73.23;99002.25;2618213;54;20038;-63
2021/09/20 05:31:07;;;;;;;10.00;8.45;;;;;;;13.76;73.50;99007.44;2618556;54;20022;-63
2021/09/20 05:33:37;;;;;;;15.88;10.57;;;;;;;13.82;73.52;99002.06;2618236;54;20027;-64
2021/09/20 05:36:08;;;;;;;17.20;10.95;;;;;;;13.84;74.10;99004.53;2618363;54;20038;-63
2021/09/20 05:38:40;;;;;;;12.68;9.52;;;;;;;13.89;73.90;99012.69;2617893;54;20645;-64
2021/09/20 05:41:10;;;;;;;13.02;8.23;;;;;;;13.83;73.25;99017.00;2618218;54;20038;-63
2021/09/20 05:43:39;;;;;;;9.25;8.35;;;;;;;13.78;73.50;99011.50;2617992;54;20046;-64
2021/09/20 05:46:09;;;;;;;21.10;13.13;;;;;;;13.86;73.28;99018.44;2618678;54;20126;-64
2021/09/20 05:48:39;;;;;;;22.85;13.65;;;;;;;13.86;73.60;99019.22;2618524;39;20436;-63
2021/09/20 05:51:10;;;;;;;21.75;13.32;;;;;;;13.80;73.54;99011.31;2618834;54;20034;-63
2021/09/20 05:53:42;;;;;;;20.25;13.23;;;;;;;13.74;74.21;99010.28;2618493;54;20086;-64
2021/09/20 05:56:15;;;;;;;18.10;11.38;;;;;;;13.74;73.88;99010.28;2619778;39;20430;-64
2021/09/20 05:58:45;;;;;;;21.55;12.27;;;;;;;13.73;74.27;99013.16;2619208;54;20054;-64
2021/09/20 06:01:14;;;;;;;23.00;12.70;;;;;;;13.61;74.36;99010.31;2618962;54;20034;-63
2021/09/20 06:03:44;;;;;;;19.17;12.70;;;;;;;13.64;74.48;99017.88;2619080;39;20442;-64
2021/09/20 06:06:14;;;;;;;19.25;13.40;;;;;;;13.65;74.67;99016.84;2619038;54;20033;-64
2021/09/20 06:08:46;;;;;;;18.23;12.23;;;;;;;13.67;74.23;99019.28;2622111;54;20027;-63
2021/09/20 06:11:16;;;;;;;19.48;10.90;;;;;;;13.56;74.09;99024.22;2622794;54;20027;-64
2021/09/20 06:13:45;;;;;;;16.85;11.32;;;;;;;13.56;74.20;99020.75;2622078;54;20030;-64
2021/09/20 06:16:16;;;;;;;18.95;12.43;;;;;;;13.58;74.08;99016.03;2622462;54;20077;-64
2021/09/20 06:18:46;;;;;;;23.10;12.43;;;;;;;13.56;74.05;99023.41;2620089;54;20061;-64
2021/09/20 06:21:15;;;;;;;29.92;12.18;;;;;;;13.58;74.42;99024.81;2618947;54;20038;-63
2021/09/20 06:23:48;;;;;;;21.92;13.88;;;;;;;13.59;74.39;99022.97;2618753;54;20038;-64
2021/09/20 06:26:18;;;;;;;18.85;12.68;;;;;;;13.53;74.39;99026.47;2619164;54;20089;-63
2021/09/20 06:28:47;;;;;;;21.50;11.57;;;;;;;13.53;74.75;99021.16;2619062;54;20085;-63
2021/09/20 06:31:17;;;;;;;18.70;11.65;;;;;;;13.55;74.86;99017.28;2619176;54;20042;-64
2021/09/20 06:33:46;;;;;;;21.00;13.05;;;;;;;13.59;74.79;99021.16;2620686;54;20090;-64
2021/09/20 06:36:16;;;;;;;17.73;11.82;;;;;;;13.66;74.09;99023.78;2621633;54;20027;-64
2021/09/20 06:38:48;;;;;;;18.60;12.65;;;;;;;13.71;74.51;99029.28;2620536;47;20042;-64
2021/09/20 06:41:18;;;;;;;24.38;14.02;;;;;;;13.73;74.25;99037.88;2621025;54;20038;-63
2021/09/20 06:43:47;;;;;;;25.48;14.35;;;;;;;13.80;74.37;99029.91;2620300;54;20585;-64
2021/09/20 06:46:17;;;;;;;25.35;15.30;;;;;;;13.85;74.11;99027.44;2620795;54;20037;-64
2021/09/20 06:48:46;;;;;;;27.92;14.20;;;;;;;13.85;73.70;99033.56;2621020;54;20066;-64
2021/09/20 06:51:16;;;;;;;24.92;13.98;;;;;;;13.81;74.05;99034.19;2620847;54;20042;-64
2021/09/20 06:53:49;;;;;;;24.52;14.95;;;;;;;13.79;74.08;99041.53;2620659;47;20562;-64
2021/09/20 06:56:19;;;;;;;21.75;14.45;;;;;;;13.72;73.86;99038.91;2621475;54;20038;-64
2021/09/20 06:58:48;;;;;;;19.80;12.63;;;;;;;13.73;74.00;99037.88;2621641;54;20046;-64
2021/09/20 07:01:18;;;;;;;21.75;13.43;;;;;;;13.78;74.34;99037.25;2621425;54;20034;-64
2021/09/20 07:03:48;;;;;;;22.23;13.73;;;;;;;13.84;73.59;99047.06;2621837;31;20499;-64
2021/09/20 07:06:18;;;;;;;23.17;12.95;;;;;;;13.76;73.90;99045.44;2620321;54;20039;-64
2021/09/20 07:08:50;;;;;;;19.58;12.73;;;;;;;13.74;74.14;99041.34;2618809;54;20047;-64
2021/09/20 07:11:23;;;;;;;26.65;13.27;;;;;;;13.74;74.45;99041.34;2618673;54;20033;-64
2021/09/20 07:13:53;;;;;;;18.73;12.73;;;;;;;13.76;74.35;99047.28;2618395;54;20122;-64
2021/09/20 07:16:23;;;;;;;20.83;13.38;;;;;;;13.80;74.09;99041.34;2618700;54;20035;-64
2021/09/20 07:18:53;;;;;;;21.58;13.25;;;;;;;13.74;74.06;99042.16;2618685;54;20131;-64
2021/09/20 07:21:24;;;;;;;21.33;12.10;;;;;;;13.80;74.29;99051.16;2618849;54;20836;-64
2021/09/20 07:23:58;;;;;;;22.73;12.75;;;;;;;13.81;74.19;99048.28;2618315;54;20045;-64
2021/09/20 07:26:31;;;;;;;18.00;12.85;;;;;;;13.80;74.01;99046.66;2618771;54;20053;-64
2021/09/20 07:29:01;;;;;;;16.05;11.68;;;;;;;13.80;74.31;99051.97;2618601;54;20026;-64
2021/09/20 07:31:30;;;;;;;18.00;11.68;;;;;;;13.75;74.35;99056.25;2618373;39;20564;-64
2021/09/20 07:34:00;;;;;;;20.20;11.27;;;;;;;13.81;74.48;99056.25;2618283;47;20073;-64
2021/09/20 07:36:30;;;;;;;21.77;12.85;;;;;;;13.91;73.72;99052.34;2618713;54;20050;-64
2021/09/20 07:39:02;;;;;;;23.75;13.13;;;;;;;13.95;73.60;99056.22;2618485;54;20051;-64
2021/09/20 07:41:32;;;;;;;18.95;12.55;;;;;;;13.99;73.41;99055.59;2618251;54;20121;-64
2021/09/20 07:44:01;;;;;;;22.63;13.38;;;;;;;13.99;73.93;99060.91;2618375;54;20039;-64
2021/09/20 07:46:31;;;;;;;36.95;15.60;;;;;;;14.04;73.39;99061.13;2618640;54;20145;-64
2021/09/20 07:49:01;;;;;;;22.65;13.95;;;;;;;14.00;73.44;99059.06;2618640;54;20031;-64
2021/09/20 07:51:30;;;;;;;24.67;13.73;;;;;;;14.00;73.61;99067.88;2618442;54;20562;-64
2021/09/20 07:54:02;;;;;;;28.00;13.20;;;;;;;13.99;73.54;99070.72;2617660;47;20041;-64
2021/09/20 07:56:32;;;;;;;24.45;14.15;;;;;;;13.94;73.47;99071.34;2618624;54;20039;-64
2021/09/20 07:59:02;;;;;;;23.33;14.73;;;;;;;13.95;73.60;99069.50;2618538;54;20046;-64
2021/09/20 14:40:37;;;;;;;14.57;12.43;;;;;;;16.01;65.19;99224.59;2618255;54;20069;-63
2021/09/20 14:43:08;;;;;;;17.90;12.15;;;;;;;15.98;64.71;99227.69;2622479;47;20069;-64
2021/09/20 14:45:38;;;;;;;15.02;11.85;;;;;;;15.97;65.32;99225.25;2622604;54;20037;-64
2021/09/20 14:48:09;;;;;;;17.25;12.45;;;;;;;15.96;64.89;99232.44;2623458;54;20081;-64
2021/09/20 14:50:38;;;;;;;13.77;11.52;;;;;;;15.99;64.86;99233.81;2622688;54;20074;-63
2021/09/20 14:53:08;;;;;;;17.90;12.98;;;;;;;15.98;64.65;99235.69;2624703;39;20094;-63
2021/09/20 14:55:40;;;;;;;15.48;12.30;;;;;;;15.93;64.79;99235.53;2623437;54;20034;-64
2021/09/20 14:58:10;;;;;;;22.77;16.17;;;;;;;15.94;64.91;99229.16;2623761;54;20066;-63
2021/09/20 15:00:40;;;;;;;19.15;16.50;;;;;;;15.94;64.55;99231.00;2623167;54;20038;-64
2021/09/20 15:03:11;;;;;;;20.45;13.43;;;;;;;15.99;64.65;99233.81;2623367;31;20532;-63
2021/09/20 15:05:41;;;;;;;14.68;12.07;;;;;;;15.95;64.16;99232.63;2623179;54;20078;-63
2021/09/20 15:08:10;;;;;;;15.88;12.63;;;;;;;15.97;64.80;99235.91;2623063;54;20035;-65
2021/09/20 15:10:42;;;;;;;16.35;13.00;;;;;;;16.16;64.58;99231.44;2622359;54;20078;-64
2021/09/20 15:13:13;;;;;;;18.13;14.07;;;;;;;16.48;63.68;99232.16;2622860;54;20069;-63
2021/09/20 15:15:43;;;;;;;15.05;11.25;;;;;;;16.52;62.89;99234.19;2622924;54;20042;-63
2021/09/20 15:18:12;;;;;;;20.17;13.77;;;;;;;16.50;62.61;99236.25;2622667;54;20074;-63
2021/09/20 15:20:42;;;;;;;17.95;13.63;;;;;;;16.44;62.80;99238.97;2623197;47;20037;-64
2021/09/20 15:23:12;;;;;;;15.60;12.73;;;;;;;16.29;62.97;99242.81;2625281;54;20030;-63
2021/09/20 15:25:45;;;;;;;16.25;13.40;;;;;;;16.22;62.78;99246.59;2625060;54;20031;-64
2021/09/20 15:28:16;;;;;;;15.13;13.43;;;;;;;16.09;63.73;99251.00;2625424;54;20045;-66
2021/09/20 15:30:47;;;;;;;17.75;13.75;;;;;;;16.15;63.73;99251.16;2624592;54;20027;-63
2021/09/20 15:33:17;;;;;;;17.52;14.85;;;;;;;16.14;63.29;99254.84;2626318;54;20042;-64
2021/09/20 15:36:07;;;;;;;15.18;11.95;;;;;;;16.12;63.67;99259.56;2625247;54;20030;-64
2021/09/20 15:38:36;;;;;;;16.10;13.05;;;;;;;16.19;63.47;99266.50;2625283;54;20027;-64
2021/09/20 15:41:09;;;;;;;17.25;12.43;;;;;;;16.20;63.50;99264.63;2625401;54;20054;-64
2021/09/20 15:43:38;;;;;;;19.00;13.23;;;;;;;16.31;63.28;99267.41;2624705;54;20033;-64
2021/09/20 15:46:08;;;;;;;13.52;12.13;;;;;;;16.34;62.96;99272.31;2625836;54;20022;-64
2021/09/20 15:48:38;;;;;;;14.50;12.30;;;;;;;16.45;62.61;99267.28;2625773;54;20046;-64
2021/09/20 15:51:07;;;;;;;14.82;12.90;;;;;;;16.55;62.06;99263.09;2625528;54;20041;-63
2021/09/20 15:53:37;;;;;;;15.90;13.38;;;;;;;16.77;61.82;99268.03;2625256;39;20090;-63
2021/09/20 15:56:10;;;;;;;15.55;13.00;;;;;;;16.97;61.08;99265.16;2625743;54;20035;-63
2021/09/20 15:58:40;;;;;;;17.63;15.02;;;;;;;16.92;60.77;99265.84;2624956;54;20042;-64
2021/09/20 16:01:09;;;;;;;15.70;11.70;;;;;;;16.89;61.19;99265.47;2625732;54;20066;-63
2021/09/20 16:03:39;;;;;;;15.68;13.93;;;;;;;17.04;60.78;99265.91;2625800;54;20107;-63
2021/09/20 16:06:10;;;;;;;17.48;13.02;;;;;;;16.97;60.71;99268.66;2624719;47;20133;-63
2021/09/20 16:08:41;;;;;;;15.18;13.02;;;;;;;16.92;61.06;99267.69;2624360;54;20043;-64
2021/09/20 16:11:13;;;;;;;15.63;12.40;;;;;;;16.85;61.02;99275.75;2621437;54;20035;-63
2021/09/20 16:13:42;;;;;;;17.92;13.30;;;;;;;16.74;61.23;99280.00;2621099;54;20038;-64
2021/09/20 16:16:12;;;;;;;22.73;14.20;;;;;;;16.68;61.42;99280.03;2625460;54;20041;-63
2021/09/20 16:18:42;;;;;;;16.23;12.55;;;;;;;16.58;61.16;99281.34;2626069;54;20863;-64
2021/09/20 16:21:11;;;;;;;15.38;12.63;;;;;;;16.49;61.30;99290.69;2628668;39;20398;-63
2021/09/20 16:23:41;;;;;;;18.88;13.48;;;;;;;16.39;61.71;99289.53;2625067;54;20037;-64
2021/09/20 16:26:13;;;;;;;16.20;13.00;;;;;;;16.29;62.28;99298.84;2625697;54;20038;-65
2021/09/20 16:28:43;;;;;;;19.85;14.02;;;;;;;16.30;61.82;99300.47;2624486;54;20042;-64
2021/09/20 16:31:13;;;;;;;15.43;13.00;;;;;;;16.23;62.43;99299.69;2625237;54;20041;-63
2021/09/20 16:33:43;;;;;;;16.98;13.02;;;;;;;16.21;62.05;99298.31;2625767;54;20034;-65
2021/09/20 16:36:13;;;;;;;17.27;13.82;;;;;;;16.16;62.18;99295.44;2626249;54;20038;-64
2021/09/20 16:38:42;;;;;;;19.48;14.35;;;;;;;16.26;62.51;99291.28;2626395;54;20045;-63
2021/09/20 16:41:15;;;;;;;15.50;12.40;;;;;;;16.34;61.81;99298.19;2626994;54;20058;-63
2021/09/20 16:43:45;;;;;;;17.13;14.05;;;;;;;16.47;61.52;99299.94;2626693;54;20026;-64
2021/09/20 16:46:14;;;;;;;18.80;14.23;;;;;;;16.53;61.39;99307.88;2626691;54;20054;-64
2021/09/20 16:48:44;;;;;;;16.92;15.10;;;;;;;16.47;61.50;99298.06;2626021;54;20038;-64
2021/09/20 16:51:14;;;;;;;15.45;13.63;;;;;;;16.26;62.22;99307.28;2626326;54;20026;-65
2021/09/20 16:53:45;;;;;;;17.48;13.52;;;;;;;16.12;62.65;99310.25;2625475;54;20031;-65
2021/09/20 16:56:17;;;;;;;19.95;13.80;;;;;;;15.97;63.04;99306.06;2625631;47;20070;-64
2021/09/20 16:58:46;;;;;;;17.60;13.05;;;;;;;15.84;63.27;99312.28;2625950;54;20030;-64
2021/09/20 17:01:16;;;;;;;19.42;14.57;;;;;;;15.77;62.99;99324.00;2626344;54;20033;-65
2021/09/20 17:03:46;;;;;;;16.35;13.30;;;;;;;15.68;63.57;99319.97;2625346;47;20049;-65
2021/09/20 17:06:16;;;;;;;18.20;14.13;;;;;;;15.56;63.80;99317.94;2625658;47;20030;-64
2021/09/20 17:08:47;;;;;;;17.45;13.05;;;;;;;15.43;63.61;99328.66;2626195;39;20465;-65
2021/09/20 17:11:19;;;;;;;17.80;12.63;;;;;;;15.34;63.81;99327.22;2625907;54;20038;-65
2021/09/20 17:13:49;;;;;;;15.57;13.05;;;;;;;15.23;64.31;99334.06;2624018;54;20023;-65
2021/09/20 17:16:19;;;;;;;16.25;12.65;;;;;;;15.15;65.05;99334.28;2626670;39;20432;-64
2021/09/20 17:18:48;;;;;;;16.02;12.13;;;;;;;15.15;65.04;99342.25;2623428;54;20027;-63
2021/09/20 17:21:23;;;;;;;15.48;13.50;;;;;;;15.09;65.01;99341.25;2623929;54;20035;-64
2021/09/20 17:23:53;;;;;;;15.70;12.00;;;;;;;15.01;65.02;99348.63;2623236;54;20026;-64
2021/09/20 17:26:28;;;;;;;58.40;41.28;;;;;;;15.04;65.51;99354.38;2624285;54;20050;-64
2021/09/20 17:28:57;;;;;;;16.50;12.05;;;;;;;15.01;65.59;99353.97;2623250;54;20026;-62
2021/09/20 17:31:32;;;;;;;16.38;13.27;;;;;;;14.99;65.80;99356.03;2623975;54;20026;-63
2021/09/20 17:34:02;;;;;;;18.02;11.93;;;;;;;14.90;66.11;99373.22;2624508;54;20058;-63
2021/09/20 17:36:31;;;;;;;14.80;12.70;;;;;;;14.75;65.89;99374.25;2624962;54;20037;-64
2021/09/20 17:39:01;;;;;;;16.48;11.38;;;;;;;14.69;66.12;99380.41;2625246;54;20062;-63
2021/09/20 17:41:48;;;;;;;15.98;11.95;;;;;;;14.69;66.46;99382.25;2624950;54;20031;-63
2021/09/20 17:44:20;;;;;;;15.65;11.70;;;;;;;14.63;66.89;99385.72;2624644;54;20074;-64
2021/09/20 17:46:50;;;;;;;12.65;10.93;;;;;;;14.60;66.89;99382.44;2625327;54;20030;-64
2021/09/20 17:49:20;;;;;;;16.35;12.50;;;;;;;14.60;66.95;99387.75;2626016;54;20030;-63
2021/09/20 17:51:51;;;;;;;16.23;12.38;;;;;;;14.55;66.98;99384.91;2625791;54;20026;-63
2021/09/20 17:54:21;;;;;;;15.23;12.35;;;;;;;14.54;67.16;99387.78;2626063;54;20048;-63
2021/09/20 17:56:53;;;;;;;17.23;12.35;;;;;;;14.53;66.63;99388.78;2625992;54;20054;-64
2021/09/20 17:59:23;;;;;;;14.88;12.48;;;;;;;14.52;67.14;99392.47;2626655;54;20046;-64
2021/09/20 18:01:53;;;;;;;15.98;12.82;;;;;;;14.51;66.84;99398.81;2627278;39;20441;-64
2021/09/20 18:04:23;;;;;;;17.63;13.95;;;;;;;14.52;66.94;99403.94;2626698;54;20037;-64
2021/09/20 18:06:52;;;;;;;14.30;12.23;;;;;;;14.49;67.02;99406.16;2625613;54;20102;-62
2021/09/20 18:09:22;;;;;;;14.73;12.45;;;;;;;14.44;67.44;99406.75;2624812;54;20031;-63
2021/09/20 18:11:54;;;;;;;17.38;12.90;;;;;;;14.36;67.30;99407.75;2625780;54;20098;-63
2021/09/20 18:14:24;;;;;;;16.48;12.90;;;;;;;14.31;67.78;99410.22;2623922;47;20030;-65
2021/09/20 18:16:54;;;;;;;17.38;14.18;;;;;;;14.26;67.58;99417.97;2626157;54;20058;-64