Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:52;;;;;;;25.08;17.08;;;;;;;;;;4974854;28;20673;-61
2022/07/21 00:04:19;;;;;;;21.88;16.20;;;;;;;;;;4981237;28;20038;-61
2022/07/21 00:06:46;;;;;;;24.10;16.13;;;;;;;;;;4971790;28;20031;-61
2022/07/21 00:09:12;;;;;;;22.27;16.23;;;;;;;;;;4974056;28;20055;-60
2022/07/21 00:11:39;;;;;;;20.33;16.27;;;;;;;;;;4983123;28;20137;-61
2022/07/21 00:14:06;;;;;;;21.23;16.30;;;;;;;;;;4983054;28;20061;-61
2022/07/21 00:16:33;;;;;;;20.70;16.02;;;;;;;;;;4978820;28;20138;-61
2022/07/21 00:18:59;;;;;;;23.08;16.73;;;;;;;;;;4986433;28;20030;-61
2022/07/21 00:21:25;;;;;;;21.38;16.73;;;;;;;;;;4980028;28;20396;-60
2022/07/21 00:23:51;;;;;;;20.58;16.45;;;;;;;;;;4980098;28;20061;-60
2022/07/21 00:26:16;;;;;;;21.98;17.25;;;;;;;;;;4985229;28;20042;-60
2022/07/21 00:28:41;;;;;;;21.55;16.98;;;;;;;;;;4981920;28;20042;-60
2022/07/21 00:31:07;;;;;;;21.92;16.35;;;;;;;;;;4985376;28;20381;-60
2022/07/21 00:33:32;;;;;;;22.17;18.25;;;;;;;;;;4982592;28;20117;-60
2022/07/21 00:35:58;;;;;;;19.95;17.40;;;;;;;;;;4983666;28;20165;-61
2022/07/21 00:38:23;;;;;;;22.63;17.23;;;;;;;;;;4982791;28;20161;-60
2022/07/21 00:40:48;;;;;;;22.17;16.70;;;;;;;;;;4981276;28;20054;-61
2022/07/21 00:43:14;;;;;;;22.00;17.33;;;;;;;;;;4979452;28;20084;-61
2022/07/21 00:45:39;;;;;;;24.20;18.05;;;;;;;;;;4984127;28;20100;-61
2022/07/21 00:48:05;;;;;;;23.17;16.50;;;;;;;;;;4984018;28;20623;-61
2022/07/21 00:50:32;;;;;;;23.23;17.52;;;;;;;;;;4983392;28;20042;-61
2022/07/21 00:52:57;;;;;;;25.38;17.15;;;;;;;;;;4982051;28;20496;-61
2022/07/21 00:55:23;;;;;;;23.65;17.98;;;;;;;;;;4987041;28;20973;-61
2022/07/21 00:57:49;;;;;;;19.55;16.63;;;;;;;;;;4982370;28;20109;-61
2022/07/21 01:00:19;;;;;;;24.48;16.20;;;;;;;;;;4982904;28;20112;-63
2022/07/21 01:02:45;;;;;;;20.80;15.90;;;;;;;;;;4980456;28;20062;-67
2022/07/21 01:05:14;;;;;;;21.25;15.95;;;;;;;;;;4980446;28;20432;-67
2022/07/21 01:07:45;;;;;;;20.27;14.20;;;;;;;;;;4982167;28;20046;-67
2022/07/21 01:10:12;;;;;;;19.35;14.82;;;;;;;;;;4978794;28;20041;-67
2022/07/21 01:12:38;;;;;;;22.38;14.35;;;;;;;;;;4983813;28;20030;-66
2022/07/21 01:15:05;;;;;;;16.35;13.88;;;;;;;;;;4983668;28;20054;-67
2022/07/21 01:17:31;;;;;;;21.10;13.48;;;;;;;;;;4982337;28;20046;-66
2022/07/21 01:19:57;;;;;;;21.65;13.80;;;;;;;;;;4980485;28;20046;-66
2022/07/21 01:22:22;;;;;;;21.88;14.40;;;;;;;;;;4980508;28;20046;-65
2022/07/21 01:24:47;;;;;;;17.92;13.98;;;;;;;;;;4983093;28;20023;-66
2022/07/21 01:27:13;;;;;;;19.02;14.68;;;;;;;;;;4982355;28;20142;-66
2022/07/21 01:29:38;;;;;;;21.00;14.77;;;;;;;;;;4979474;28;20097;-65
2022/07/21 01:32:04;;;;;;;15.13;12.70;;;;;;;;;;4984069;28;20062;-64
2022/07/21 01:34:29;;;;;;;18.23;12.98;;;;;;;;;;4977770;28;20042;-66
2022/07/21 01:36:55;;;;;;;11.75;7.75;;;;;;;;;;4979070;28;20461;-66
2022/07/21 01:42:04;;;;;;;7.13;5.20;;;;;;;;;;4980726;28;20147;-65
2022/07/21 01:44:30;;;;;;;8.35;5.10;;;;;;;;;;4978791;28;20141;-65
2022/07/21 01:46:55;;;;;;;5.10;4.47;;;;;;;;;;4984550;28;20045;-65
2022/07/21 01:49:21;;;;;;;7.03;5.13;;;;;;;;;;4982705;28;20469;-65
2022/07/21 01:51:47;;;;;;;7.18;4.15;;;;;;;;;;4982699;28;20038;-65
2022/07/21 01:54:13;;;;;;;5.93;4.25;;;;;;;;;;4983416;28;20055;-65
2022/07/21 01:56:39;;;;;;;4.78;4.28;;;;;;;;;;4982208;28;20043;-66
2022/07/21 01:59:06;;;;;;;4.50;4.10;;;;;;;;;;4984286;28;20046;-66
2022/07/21 02:01:32;;;;;;;4.25;3.83;;;;;;;;;;4978222;28;20108;-65
2022/07/21 02:04:00;;;;;;;5.97;3.70;;;;;;;;;;4984853;28;20160;-65
2022/07/21 02:06:27;;;;;;;9.60;4.40;;;;;;;;;;4981918;28;20058;-66
2022/07/21 02:08:52;;;;;;;7.30;4.50;;;;;;;;;;4978105;28;20125;-65
2022/07/21 02:11:18;;;;;;;6.55;4.40;;;;;;;;;;4981672;28;20055;-65
2022/07/21 02:13:44;;;;;;;7.68;4.90;;;;;;;;;;4983205;28;20076;-66
2022/07/21 02:16:11;;;;;;;7.45;4.65;;;;;;;;;;4975799;28;20061;-66
2022/07/21 02:18:36;;;;;;;5.15;4.07;;;;;;;;;;4978269;28;20027;-66
2022/07/21 02:21:02;;;;;;;4.72;4.25;;;;;;;;;;4982400;28;20366;-65
2022/07/21 02:23:28;;;;;;;6.90;3.90;;;;;;;;;;4982425;28;20114;-66
2022/07/21 02:25:54;;;;;;;6.68;3.92;;;;;;;;;;4982483;28;20046;-66
2022/07/21 02:28:20;;;;;;;4.47;3.47;;;;;;;;;;4978937;28;20035;-66
2022/07/21 02:30:47;;;;;;;3.70;3.00;;;;;;;;;;4982075;28;20027;-66
2022/07/21 02:33:13;;;;;;;6.35;3.40;;;;;;;;;;4976896;28;20047;-66
2022/07/21 02:35:39;;;;;;;5.38;3.30;;;;;;;;;;4976871;28;20058;-66
2022/07/21 02:38:04;;;;;;;5.55;3.15;;;;;;;;;;4978304;28;20492;-65
2022/07/21 02:40:30;;;;;;;4.20;2.63;;;;;;;;;;4978701;28;20042;-66
2022/07/21 02:42:56;;;;;;;6.38;3.15;;;;;;;;;;4981663;28;20041;-66
2022/07/21 02:45:21;;;;;;;3.88;3.20;;;;;;;;;;4979313;28;20481;-66
2022/07/21 02:47:51;;;;;;;3.92;3.00;;;;;;;;;;4980452;28;20042;-65
2022/07/21 02:50:17;;;;;;;3.85;2.80;;;;;;;;;;4984801;28;20116;-65
2022/07/21 02:52:43;;;;;;;4.97;2.90;;;;;;;;;;4979477;28;20074;-66
2022/07/21 02:55:09;;;;;;;4.53;3.08;;;;;;;;;;4980627;28;20065;-65
2022/07/21 02:57:34;;;;;;;7.63;3.10;;;;;;;;;;4978736;28;20044;-65
2022/07/21 03:00:00;;;;;;;4.35;3.15;;;;;;;;;;4983307;28;20061;-65
2022/07/21 03:02:25;;;;;;;5.22;3.53;;;;;;;;;;4979277;28;20342;-65
2022/07/21 03:04:50;;;;;;;8.18;3.42;;;;;;;;;;4981352;28;20050;-66
2022/07/21 03:07:16;;;;;;;3.28;2.92;;;;;;;;;;4983204;28;20026;-65
2022/07/21 03:09:41;;;;;;;9.63;3.20;;;;;;;;;;4980764;28;20293;-65
2022/07/21 03:12:07;;;;;;;3.88;3.15;;;;;;;;;;4979840;28;20062;-65
2022/07/21 03:14:32;;;;;;;6.53;3.25;;;;;;;;;;4975511;28;20061;-66
2022/07/21 03:16:58;;;;;;;5.13;3.42;;;;;;;;;;4977064;28;20507;-65
2022/07/21 03:19:23;;;;;;;5.25;3.50;;;;;;;;;;4979579;28;20090;-66
2022/07/21 03:21:49;;;;;;;7.75;3.78;;;;;;;;;;4982825;28;20038;-65
2022/07/21 03:24:14;;;;;;;8.00;3.78;;;;;;;;;;4981448;28;20058;-65
2022/07/21 03:26:39;;;;;;;4.07;3.67;;;;;;;;;;4979771;28;20485;-64
2022/07/21 03:29:05;;;;;;;5.13;3.78;;;;;;;;;;4981504;28;20055;-65
2022/07/21 03:31:30;;;;;;;5.97;4.00;;;;;;;;;;4985276;28;20152;-65
2022/07/21 03:33:56;;;;;;;5.70;3.72;;;;;;;;;;4978738;28;20042;-65
2022/07/21 03:36:22;;;;;;;4.57;4.18;;;;;;;;;;4979543;28;20044;-65
2022/07/21 03:38:49;;;;;;;6.35;3.85;;;;;;;;;;4982325;28;20465;-65
2022/07/21 03:41:14;;;;;;;7.43;3.80;;;;;;;;;;4982695;28;20078;-65
2022/07/21 03:43:40;;;;;;;4.45;3.65;;;;;;;;;;4984322;28;20120;-65
2022/07/21 03:46:05;;;;;;;4.75;3.95;;;;;;;;;;4982328;28;20496;-65
2022/07/21 03:48:31;;;;;;;4.30;3.90;;;;;;;;;;4985770;28;20108;-65
2022/07/21 03:50:56;;;;;;;4.57;3.78;;;;;;;;;;4985386;28;20065;-65
2022/07/21 03:53:21;;;;;;;5.88;4.10;;;;;;;;;;4984898;28;20727;-65
2022/07/21 03:55:47;;;;;;;5.60;3.45;;;;;;;;;;4983500;28;20046;-65
2022/07/21 03:58:13;;;;;;;6.03;3.72;;;;;;;;;;4985589;28;20089;-66
2022/07/21 04:00:41;;;;;;;5.18;4.15;;;;;;;;;;4983972;28;20116;-65
2022/07/21 04:03:07;;;;;;;8.07;3.95;;;;;;;;;;4985305;28;20043;-66
2022/07/21 04:05:33;;;;;;;4.60;3.88;;;;;;;;;;4981890;28;20054;-66
2022/07/21 04:07:59;;;;;;;6.53;4.10;;;;;;;;;;4982099;28;20185;-66
2022/07/21 04:10:28;;;;;;;7.55;4.20;;;;;;;;;;4986469;28;20046;-66
2022/07/21 04:12:55;;;;;;;4.55;4.10;;;;;;;;;;4982874;28;20045;-66
2022/07/21 04:15:21;;;;;;;5.57;3.88;;;;;;;;;;4981416;28;20058;-66
2022/07/21 04:17:48;;;;;;;7.30;4.05;;;;;;;;;;4985324;28;20054;-66
2022/07/21 04:20:14;;;;;;;4.30;3.90;;;;;;;;;;4981116;28;20092;-66
2022/07/21 04:22:41;;;;;;;8.55;4.30;;;;;;;;;;4986663;28;20042;-67
2022/07/21 04:25:07;;;;;;;7.03;4.22;;;;;;;;;;4981130;28;20085;-67
2022/07/21 04:27:34;;;;;;;4.93;3.83;;;;;;;;;;4984129;28;20038;-67
2022/07/21 04:30:00;;;;;;;4.93;4.18;;;;;;;;;;4980850;28;20043;-66
2022/07/21 04:32:25;;;;;;;4.93;3.67;;;;;;;;;;4978619;28;20050;-67
2022/07/21 04:34:51;;;;;;;7.50;4.13;;;;;;;;;;4979712;28;20070;-67
2022/07/21 04:37:16;;;;;;;8.20;4.45;;;;;;;;;;4985419;28;20034;-67
2022/07/21 04:39:41;;;;;;;6.75;3.65;;;;;;;;;;4978111;28;20038;-67
2022/07/21 04:42:07;;;;;;;6.18;4.57;;;;;;;;;;4979974;28;20110;-67
2022/07/21 04:44:32;;;;;;;9.18;4.50;;;;;;;;;;4981710;28;20054;-66
2022/07/21 04:46:59;;;;;;;8.85;4.25;;;;;;;;;;4983765;28;20054;-66
2022/07/21 04:49:24;;;;;;;5.55;4.22;;;;;;;;;;4979128;28;20134;-67
2022/07/21 04:51:49;;;;;;;4.97;4.47;;;;;;;;;;4978773;28;20523;-66
2022/07/21 04:54:15;;;;;;;6.85;4.40;;;;;;;;;;4982592;28;20050;-67
2022/07/21 04:56:42;;;;;;;7.57;4.70;;;;;;;;;;4983650;28;20484;-66
2022/07/21 04:59:07;;;;;;;8.77;4.35;;;;;;;;;;4980730;28;20055;-66
2022/07/21 05:01:33;;;;;;;11.10;5.22;;;;;;;;;;4982282;28;20048;-66
2022/07/21 05:03:58;;;;;;;4.70;4.25;;;;;;;;;;4980972;28;20030;-66
2022/07/21 05:06:24;;;;;;;7.07;4.32;;;;;;;;;;4983499;28;20053;-63
2022/07/21 05:08:49;;;;;;;6.93;4.65;;;;;;;;;;4979583;28;20556;-64
2022/07/21 05:11:15;;;;;;;4.75;4.30;;;;;;;;;;4982826;28;20042;-64
2022/07/21 05:13:40;;;;;;;5.25;4.45;;;;;;;;;;4980178;28;20065;-64
2022/07/21 05:16:06;;;;;;;5.28;4.38;;;;;;;;;;4982728;28;20081;-64
2022/07/21 05:18:32;;;;;;;6.63;4.63;;;;;;;;;;4979997;28;20046;-64
2022/07/21 05:20:57;;;;;;;8.02;4.55;;;;;;;;;;4983885;28;20050;-63
2022/07/21 05:23:23;;;;;;;5.05;4.28;;;;;;;;;;4987537;28;20042;-64
2022/07/21 05:25:48;;;;;;;8.25;4.53;;;;;;;;;;4982631;28;20050;-64
2022/07/21 05:28:14;;;;;;;5.40;4.15;;;;;;;;;;4987105;28;20117;-64
2022/07/21 05:30:39;;;;;;;6.30;4.72;;;;;;;;;;4983605;28;20697;-64
2022/07/21 05:33:04;;;;;;;10.88;4.50;;;;;;;;;;4982240;28;20145;-63
2022/07/21 05:35:30;;;;;;;7.60;4.72;;;;;;;;;;4978340;28;20382;-64
2022/07/21 05:37:56;;;;;;;6.30;4.70;;;;;;;;;;4986238;28;20049;-63
2022/07/21 05:40:21;;;;;;;8.90;5.35;;;;;;;;;;4982672;28;20037;-63
2022/07/21 05:42:47;;;;;;;7.75;4.25;;;;;;;;;;4986303;28;20022;-63
2022/07/21 05:45:12;;;;;;;7.05;4.28;;;;;;;;;;4981962;28;22167;-64
2022/07/21 05:47:38;;;;;;;5.13;4.22;;;;;;;;;;4985541;28;20794;-64
2022/07/21 05:50:05;;;;;;;7.10;4.40;;;;;;;;;;4984076;28;20061;-64
2022/07/21 05:52:30;;;;;;;5.70;4.35;;;;;;;;;;4984447;28;20495;-64
2022/07/21 05:54:56;;;;;;;6.95;4.32;;;;;;;;;;4971736;28;20064;-64
2022/07/21 05:57:21;;;;;;;9.00;5.13;;;;;;;;;;4978270;28;20059;-64
2022/07/21 05:59:46;;;;;;;7.90;4.53;;;;;;;;;;4983277;28;20038;-64
2022/07/21 06:02:12;;;;;;;6.93;4.50;;;;;;;;;;4981950;28;20047;-64
2022/07/21 06:04:38;;;;;;;9.35;5.10;;;;;;;;;;4985491;28;20062;-64
2022/07/21 06:07:03;;;;;;;5.53;4.28;;;;;;;;;;4983076;28;20042;-64
2022/07/21 06:09:29;;;;;;;6.32;4.13;;;;;;;;;;4980375;28;20037;-62
2022/07/21 06:11:54;;;;;;;5.63;4.43;;;;;;;;;;4980403;28;20097;-62
2022/07/21 06:14:20;;;;;;;7.07;4.22;;;;;;;;;;4982653;28;20050;-62
2022/07/21 06:16:46;;;;;;;7.60;4.45;;;;;;;;;;4980853;28;20411;-62
2022/07/21 06:19:11;;;;;;;10.85;6.20;;;;;;;;;;4982303;28;20105;-62
2022/07/21 06:21:36;;;;;;;6.20;4.80;;;;;;;;;;4981927;28;20022;-62
2022/07/21 06:24:02;;;;;;;6.93;4.90;;;;;;;;;;4982028;28;20130;-62
2022/07/21 06:26:27;;;;;;;6.20;4.60;;;;;;;;;;4983150;28;20054;-62
2022/07/21 06:28:54;;;;;;;5.53;4.43;;;;;;;;;;4981848;28;20498;-62
2022/07/21 06:31:19;;;;;;;6.88;4.63;;;;;;;;;;4979553;28;20041;-62
2022/07/21 06:33:45;;;;;;;8.73;5.22;;;;;;;;;;4985640;28;20092;-62
2022/07/21 06:36:10;;;;;;;6.82;4.70;;;;;;;;;;4978382;28;20042;-62
2022/07/21 06:38:35;;;;;;;7.45;4.95;;;;;;;;;;4981039;28;20487;-62
2022/07/21 06:41:01;;;;;;;8.18;4.90;;;;;;;;;;4982825;28;20401;-62
2022/07/21 06:43:26;;;;;;;7.90;5.57;;;;;;;;;;4980681;28;20050;-62
2022/07/21 06:45:52;;;;;;;4.97;4.18;;;;;;;;;;4979957;28;20041;-62
2022/07/21 06:48:18;;;;;;;8.32;4.68;;;;;;;;;;4983918;28;20050;-63
2022/07/21 06:50:43;;;;;;;5.78;4.85;;;;;;;;;;4981008;28;20094;-62
2022/07/21 06:53:08;;;;;;;7.10;5.05;;;;;;;;;;4983304;28;20065;-62
2022/07/21 06:55:34;;;;;;;6.35;4.57;;;;;;;;;;4980872;28;20043;-62
2022/07/21 06:58:18;;;;;;;6.80;4.68;;;;;;;;;;4981364;28;20468;-62
2022/07/21 07:00:45;;;;;;;7.13;5.13;;;;;;;;;;4978476;28;20080;-62
2022/07/21 07:03:12;;;;;;;7.20;4.70;;;;;;;;;;4983388;28;20046;-62
2022/07/21 07:05:37;;;;;;;8.30;4.90;;;;;;;;;;4980985;28;20042;-62
2022/07/21 07:08:04;;;;;;;6.43;4.43;;;;;;;;;;4981807;28;20058;-61
2022/07/21 07:10:29;;;;;;;4.93;4.30;;;;;;;;;;4979721;28;20070;-62
2022/07/21 07:12:55;;;;;;;6.55;4.40;;;;;;;;;;4984274;28;20026;-61
2022/07/21 07:15:22;;;;;;;5.97;4.38;;;;;;;;;;4981634;28;20057;-61
2022/07/21 07:17:47;;;;;;;5.68;4.00;;;;;;;;;;4982424;28;20053;-61
2022/07/21 07:20:13;;;;;;;4.90;4.18;;;;;;;;;;4982337;28;20054;-61
2022/07/21 07:22:38;;;;;;;6.47;4.38;;;;;;;;;;4980537;28;20055;-61
2022/07/21 07:25:04;;;;;;;5.22;4.05;;;;;;;;;;4979416;28;20038;-62
2022/07/21 07:27:30;;;;;;;5.47;4.15;;;;;;;;;;4981560;28;20488;-63
2022/07/21 07:29:55;;;;;;;6.60;3.97;;;;;;;;;;4982978;28;20042;-63
2022/07/21 07:32:21;;;;;;;5.93;4.25;;;;;;;;;;4983946;28;20064;-63
2022/07/21 07:34:46;;;;;;;6.13;4.30;;;;;;;;;;4977334;28;20146;-62
2022/07/21 07:37:11;;;;;;;6.28;4.20;;;;;;;;;;4979012;28;20034;-61
2022/07/21 07:39:37;;;;;;;6.43;3.80;;;;;;;;;;4979307;28;20076;-60
2022/07/21 07:42:04;;;;;;;4.40;4.00;;;;;;;;;;4981155;28;20505;-62
2022/07/21 07:44:30;;;;;;;8.63;3.95;;;;;;;;;;4982098;28;20132;-61
2022/07/21 07:46:56;;;;;;;5.15;4.15;;;;;;;;;;4982600;28;20149;-61
2022/07/21 07:49:21;;;;;;;7.18;3.70;;;;;;;;;;4981684;28;20482;-61
2022/07/21 07:51:48;;;;;;;7.15;3.95;;;;;;;;;;4979239;28;20387;-62
2022/07/21 07:54:13;;;;;;;4.57;3.50;;;;;;;;;;4980105;28;20047;-61
2022/07/21 07:56:39;;;;;;;6.32;4.03;;;;;;;;;;4981893;28;20056;-62
2022/07/21 07:59:04;;;;;;;4.70;3.53;;;;;;;;;;4979973;28;20043;-62
2022/07/21 08:01:29;;;;;;;6.85;3.70;;;;;;;;;;4983109;28;20057;-62
2022/07/21 08:03:56;;;;;;;8.07;3.90;;;;;;;;;;4983111;28;20029;-62
2022/07/21 08:06:21;;;;;;;4.50;3.50;;;;;;;;;;4981636;28;20050;-63
2022/07/21 08:08:46;;;;;;;5.13;3.40;;;;;;;;;;4983019;28;20046;-61
2022/07/21 08:11:13;;;;;;;4.03;3.15;;;;;;;;;;4980546;28;20054;-61
2022/07/21 08:13:38;;;;;;;5.35;3.50;;;;;;;;;;4994392;28;20068;-62
2022/07/21 08:16:04;;;;;;;4.95;3.30;;;;;;;;;;4980821;28;20046;-61
2022/07/21 08:18:30;;;;;;;6.47;3.35;;;;;;;;;;4979831;28;20074;-61
2022/07/21 08:20:55;;;;;;;5.78;3.65;;;;;;;;;;4980994;28;20050;-62
2022/07/21 08:23:21;;;;;;;4.75;3.22;;;;;;;;;;4984070;28;20072;-61
2022/07/21 08:25:46;;;;;;;5.60;3.50;;;;;;;;;;4978956;28;20062;-63
2022/07/21 08:28:12;;;;;;;3.97;3.20;;;;;;;;;;4981530;28;20080;-63
2022/07/21 08:30:38;;;;;;;4.45;3.47;;;;;;;;;;4976870;28;20113;-62
2022/07/21 08:33:04;;;;;;;5.43;3.28;;;;;;;;;;4983049;28;20046;-62
2022/07/21 08:35:31;;;;;;;5.20;3.80;;;;;;;;;;4984573;28;20062;-62
2022/07/21 08:37:59;;;;;;;6.55;3.78;;;;;;;;;;4985496;28;20046;-62
2022/07/21 08:40:25;;;;;;;5.38;3.50;;;;;;;;;;4985504;28;20068;-61
2022/07/21 08:42:53;;;;;;;5.38;3.60;;;;;;;;;;4986201;28;20432;-62
2022/07/21 08:45:18;;;;;;;6.00;3.70;;;;;;;;;;4985135;28;20428;-62
2022/07/21 08:47:44;;;;;;;7.50;4.00;;;;;;;;;;4983849;28;20050;-62
2022/07/21 08:50:10;;;;;;;5.90;4.00;;;;;;;;;;4987745;28;20524;-62
2022/07/21 08:52:36;;;;;;;4.97;3.63;;;;;;;;;;4984406;28;20050;-63
2022/07/21 08:55:02;;;;;;;5.57;3.75;;;;;;;;;;4985194;28;20589;-63
2022/07/21 08:57:29;;;;;;;5.13;3.60;;;;;;;;;;4984302;28;20163;-62
2022/07/21 08:59:54;;;;;;;6.40;4.00;;;;;;;;;;4981184;28;20049;-62
2022/07/21 09:02:34;;;;;;;6.20;3.00;;;;;;;;;;4979720;28;20065;-62
2022/07/21 09:05:01;;;;;;;3.53;3.10;;;;;;;;;;4984472;28;20042;-63
2022/07/21 09:07:26;;;;;;;4.65;3.00;;;;;;;;;;4986724;28;20177;-63
2022/07/21 09:10:03;;;;;;;4.97;2.97;;;;;;;;;;4985696;28;20125;-63
2022/07/21 09:12:29;;;;;;;3.90;3.05;;;;;;;;;;4982355;28;20046;-64
2022/07/21 09:15:28;;;;;;;4.47;2.85;;;;;;;;;;4987126;28;20049;-64
2022/07/21 09:18:06;;;;;;;3.30;2.70;;;;;;;;;;4961489;28;20080;-63
2022/07/21 09:20:32;;;;;;;3.88;2.58;;;;;;;;;;4983366;28;20043;-63
2022/07/21 09:23:11;;;;;;;5.72;2.58;;;;;;;;;;4983566;28;20052;-61
2022/07/21 09:25:40;;;;;;;3.63;2.55;;;;;;;;;;4983936;28;20172;-63
2022/07/21 09:28:07;;;;;;;4.30;2.90;;;;;;;;;;4983504;28;20128;-62
2022/07/21 09:31:07;;;;;;;3.88;2.63;;;;;;;;;;4985531;28;20092;-61
2022/07/21 09:33:42;;;;;;;5.22;2.53;;;;;;;;;;4983478;28;20587;-61
2022/07/21 09:36:14;;;;;;;3.97;2.47;;;;;;;;;;4984067;28;20369;-61
2022/07/21 09:38:49;;;;;;;2.67;2.17;;;;;;;;;;4968243;28;20536;-63
2022/07/21 09:41:20;;;;;;;2.58;2.20;;;;;;;;;;4974354;28;20035;-62
2022/07/21 09:43:48;;;;;;;4.07;2.13;;;;;;;;;;4980580;28;20464;-62
2022/07/21 09:46:18;;;;;;;3.67;2.10;;;;;;;;;;4985526;28;20041;-61
2022/07/21 09:48:46;;;;;;;4.07;2.33;;;;;;;;;;4985119;28;20050;-62
2022/07/21 09:51:19;;;;;;;3.65;2.35;;;;;;;;;;4986542;28;20046;-62
2022/07/21 09:54:09;;;;;;;4.75;2.25;;;;;;;;;;4983826;28;20496;-62
2022/07/21 09:56:37;;;;;;;2.58;2.33;;;;;;;;;;4981153;28;20390;-62
2022/07/21 09:59:04;;;;;;;2.95;2.50;;;;;;;;;;4979118;28;20034;-61
2022/07/21 10:01:30;;;;;;;2.50;2.30;;;;;;;;;;4980176;28;20057;-62
2022/07/21 10:03:58;;;;;;;2.88;2.30;;;;;;;;;;4982824;28;20502;-62
2022/07/21 10:06:30;;;;;;;3.53;2.00;;;;;;;;;;4980752;28;20122;-62
2022/07/21 10:08:57;;;;;;;3.40;2.10;;;;;;;;;;4981242;28;20035;-63
2022/07/21 10:11:24;;;;;;;2.58;2.10;;;;;;;;;;4984656;28;20185;-63
2022/07/21 10:13:49;;;;;;;3.05;2.25;;;;;;;;;;4995579;28;21226;-61
2022/07/21 10:16:15;;;;;;;3.05;2.17;;;;;;;;;;4983868;28;20039;-61
2022/07/21 10:19:10;;;;;;;3.28;2.20;;;;;;;;;;4980319;28;20069;-61
2022/07/21 10:21:46;;;;;;;4.97;2.30;;;;;;;;;;4980936;28;20543;-61
2022/07/21 10:24:13;;;;;;;2.30;2.10;;;;;;;;;;4982637;28;20050;-62
2022/07/21 10:26:59;;;;;;;4.85;2.28;;;;;;;;;;4979756;28;20054;-61
2022/07/21 10:30:01;;;;;;;4.28;2.13;;;;;;;;;;4984128;28;20133;-62
2022/07/21 10:32:35;;;;;;;4.80;2.45;;;;;;;;;;4962971;28;20085;-62
2022/07/21 10:35:21;;;;;;;2.25;1.95;;;;;;;;;;4974523;28;20074;-62
2022/07/21 10:37:48;;;;;;;3.88;2.38;;;;;;;;;;4981280;28;20549;-62
2022/07/21 10:40:19;;;;;;;2.63;1.88;;;;;;;;;;4979201;28;20121;-62
2022/07/21 10:43:00;;;;;;;3.27;2.03;;;;;;;;;;4978109;28;20027;-62
2022/07/21 10:45:31;;;;;;;2.67;1.90;;;;;;;;;;4979961;28;20062;-61
2022/07/21 10:47:57;;;;;;;2.35;1.83;;;;;;;;;;4981210;28;20055;-61
2022/07/21 10:50:50;;;;;;;4.30;1.70;;;;;;;;;;4977457;28;20069;-61
2022/07/21 10:53:17;;;;;;;2.83;1.90;;;;;;;;;;4980525;28;20058;-62
2022/07/21 10:55:51;;;;;;;5.65;1.80;;;;;;;;;;4973449;28;20505;-61
2022/07/21 10:58:22;;;;;;;2.80;2.08;;;;;;;;;;4979364;28;20050;-61
2022/07/21 11:00:48;;;;;;;2.63;1.60;;;;;;;;;;4979633;28;20472;-61
2022/07/21 11:03:22;;;;;;;3.72;1.90;;;;;;;;;;4985226;28;20054;-61
2022/07/21 11:06:06;;;;;;;3.17;2.03;;;;;;;;;;4982281;28;20125;-61
2022/07/21 11:08:40;;;;;;;3.28;1.83;;;;;;;;;;4980565;28;20588;-62
2022/07/21 11:11:16;;;;;;;2.92;1.90;;;;;;;;;;4980729;28;20489;-62
2022/07/21 11:13:59;;;;;;;3.72;1.90;;;;;;;;;;4981431;28;20507;-61
2022/07/21 11:16:40;;;;;;;2.40;1.88;;;;;;;;;;4982714;28;20046;-64
2022/07/21 11:19:25;;;;;;;3.55;2.25;;;;;;;;;;4978514;28;20042;-61
2022/07/21 11:21:51;;;;;;;4.13;2.13;;;;;;;;;;4985664;28;20042;-60
2022/07/21 11:24:23;;;;;;;2.78;1.90;;;;;;;;;;4982280;28;20049;-62
2022/07/21 11:26:58;;;;;;;3.67;2.08;;;;;;;;;;4981768;28;20046;-61
2022/07/21 11:29:23;;;;;;;4.35;2.05;;;;;;;;;;4979980;28;20143;-63
2022/07/21 11:31:49;;;;;;;3.40;1.90;;;;;;;;;;4981707;28;20409;-62
2022/07/21 11:34:15;;;;;;;4.25;2.00;;;;;;;;;;4979922;28;20034;-61
2022/07/21 11:36:41;;;;;;;2.83;2.10;;;;;;;;;;4984376;28;20387;-62
2022/07/21 11:39:11;;;;;;;4.57;2.20;;;;;;;;;;4982267;28;20489;-61
2022/07/21 11:41:40;;;;;;;3.72;2.20;;;;;;;;;;4978957;28;20046;-63
2022/07/21 11:44:07;;;;;;;2.22;2.03;;;;;;;;;;4980102;28;20165;-61
2022/07/21 11:46:52;;;;;;;5.95;2.30;;;;;;;;;;4980844;28;20106;-62
2022/07/21 11:49:18;;;;;;;2.65;2.40;;;;;;;;;;4982985;28;20057;-61
2022/07/21 11:51:59;;;;;;;4.40;2.50;;;;;;;;;;4979894;28;20030;-62
2022/07/21 11:54:34;;;;;;;4.78;2.50;;;;;;;;;;4981267;28;20133;-62
2022/07/21 11:57:01;;;;;;;3.05;2.35;;;;;;;;;;4981850;28;20042;-62
2022/07/21 11:59:28;;;;;;;4.88;2.78;;;;;;;;;;4980580;28;20602;-62
2022/07/21 12:02:02;;;;;;;3.08;2.38;;;;;;;;;;4980388;28;20684;-61
2022/07/21 12:04:56;;;;;;;5.97;2.67;;;;;;;;;;4980610;28;20084;-61
2022/07/21 12:07:25;;;;;;;4.75;3.08;;;;;;;;;;4975859;28;20070;-61
2022/07/21 12:09:53;;;;;;;2.85;2.42;;;;;;;;;;4982590;28;20038;-61
2022/07/21 12:12:39;;;;;;;6.78;2.80;;;;;;;;;;4984548;28;20046;-61
2022/07/21 12:15:23;;;;;;;4.57;2.60;;;;;;;;;;4985192;28;20416;-62
2022/07/21 12:17:52;;;;;;;4.00;2.65;;;;;;;;;;4986018;28;20380;-61
2022/07/21 12:20:44;;;;;;;4.15;2.97;;;;;;;;;;4990433;28;20039;-61
2022/07/21 12:23:30;;;;;;;5.53;3.30;;;;;;;;;;4987249;28;20542;-61
2022/07/21 12:25:58;;;;;;;3.40;2.47;;;;;;;;;;4987026;28;20042;-63
2022/07/21 12:28:47;;;;;;;3.10;2.70;;;;;;;;;;4987884;28;20049;-60
2022/07/21 12:31:16;;;;;;;3.72;3.08;;;;;;;;;;4988475;28;20114;-61
2022/07/21 12:33:42;;;;;;;3.38;3.00;;;;;;;;;;4987667;28;20027;-61
2022/07/21 12:36:09;;;;;;;3.58;2.92;;;;;;;;;;4981704;28;20071;-64
2022/07/21 12:38:39;;;;;;;3.00;2.70;;;;;;;;;;4986872;28;20134;-61
2022/07/21 12:41:06;;;;;;;2.85;2.55;;;;;;;;;;4984069;28;20416;-61
2022/07/21 12:43:32;;;;;;;4.05;2.70;;;;;;;;;;4981708;28;20125;-62
2022/07/21 12:45:57;;;;;;;5.85;2.90;;;;;;;;;;4985241;28;20109;-61
2022/07/21 12:48:28;;;;;;;4.72;2.70;;;;;;;;;;4984506;28;20131;-61
2022/07/21 12:51:12;;;;;;;5.10;2.80;;;;;;;;;;4982622;28;20062;-61
2022/07/21 12:53:44;;;;;;;4.75;3.08;;;;;;;;;;4988221;28;20142;-61
2022/07/21 12:56:10;;;;;;;;;;;;;;;;;;4986594;28;20396;-63
2022/07/21 12:58:37;;;;;;;4.55;2.78;;;;;;;;;;4985508;28;20035;-61
2022/07/21 13:01:03;;;;;;;4.03;2.72;;;;;;;;;;4986569;28;20142;-61
2022/07/21 13:03:30;;;;;;;2.97;2.67;;;;;;;;;;4987872;28;20052;-62
2022/07/21 13:05:56;;;;;;;6.90;2.90;;;;;;;;;;4988480;28;20043;-62
2022/07/21 13:08:21;;;;;;;7.25;3.53;;;;;;;;;;4983626;28;20061;-61
2022/07/21 13:10:47;;;;;;;4.70;3.10;;;;;;;;;;4983189;28;20042;-61
2022/07/21 13:13:12;;;;;;;8.45;3.00;;;;;;;;;;4985828;28;20065;-63
2022/07/21 13:15:38;;;;;;;8.07;3.03;;;;;;;;;;4982773;28;20096;-62
2022/07/21 13:18:03;;;;;;;5.05;3.20;;;;;;;;;;4986712;28;20062;-62
2022/07/21 13:20:29;;;;;;;5.00;2.97;;;;;;;;;;4982195;28;20959;-62
2022/07/21 13:22:54;;;;;;;3.70;3.25;;;;;;;;;;4981875;28;20562;-62
2022/07/21 13:25:20;;;;;;;4.68;3.30;;;;;;;;;;4983940;28;20031;-62
2022/07/21 13:27:45;;;;;;;3.95;3.25;;;;;;;;;;4984619;28;20030;-62
2022/07/21 13:30:11;;;;;;;3.58;3.28;;;;;;;;;;4984359;28;20133;-62
2022/07/21 13:32:37;;;;;;;4.28;3.20;;;;;;;;;;4984432;28;20045;-62
2022/07/21 13:35:04;;;;;;;4.85;2.92;;;;;;;;;;4983050;28;20058;-63
2022/07/21 13:37:30;;;;;;;5.35;2.92;;;;;;;;;;4982919;28;20412;-63
2022/07/21 13:39:55;;;;;;;4.30;2.92;;;;;;;;;;4985615;28;20037;-62
2022/07/21 13:42:21;;;;;;;3.80;3.30;;;;;;;;;;4984220;28;20100;-63
2022/07/21 13:44:46;;;;;;;3.45;2.90;;;;;;;;;;4982420;28;20046;-63
2022/07/21 13:47:12;;;;;;;3.40;3.10;;;;;;;;;;4986360;28;20078;-62
2022/07/21 13:49:37;;;;;;;4.80;3.08;;;;;;;;;;4985159;28;20050;-62
2022/07/21 13:52:03;;;;;;;4.85;3.55;;;;;;;;;;4985254;28;20049;-62
2022/07/21 13:54:28;;;;;;;6.70;3.20;;;;;;;;;;4981581;28;21017;-63
2022/07/21 13:56:56;;;;;;;6.75;3.40;;;;;;;;;;4985996;28;20054;-61
2022/07/21 13:59:21;;;;;;;7.28;3.70;;;;;;;;;;4984173;28;20046;-60
2022/07/21 14:01:47;;;;;;;4.25;3.20;;;;;;;;;;4980922;28;20136;-62
2022/07/21 14:04:12;;;;;;;4.82;3.45;;;;;;;;;;4983034;28;20808;-65
2022/07/21 14:06:37;;;;;;;4.35;3.45;;;;;;;;;;4986320;28;20358;-61
2022/07/21 14:09:03;;;;;;;4.95;3.28;;;;;;;;;;4984870;28;20499;-61
2022/07/21 14:11:29;;;;;;;5.63;3.08;;;;;;;;;;4977982;28;20062;-63
2022/07/21 14:13:55;;;;;;;3.97;3.03;;;;;;;;;;4982652;28;20558;-62
2022/07/21 14:16:20;;;;;;;3.78;3.17;;;;;;;;;;4982638;28;20500;-63
2022/07/21 14:18:46;;;;;;;8.48;3.10;;;;;;;;;;4980342;28;20038;-62
2022/07/21 14:21:11;;;;;;;4.63;3.30;;;;;;;;;;4982595;28;20058;-62
2022/07/21 14:23:37;;;;;;;4.55;3.05;;;;;;;;;;4982350;28;20065;-62
2022/07/21 14:26:03;;;;;;;3.58;3.00;;;;;;;;;;4983674;28;20129;-62
2022/07/21 14:28:28;;;;;;;3.70;3.25;;;;;;;;;;4982090;28;20054;-62
2022/07/21 14:30:54;;;;;;;3.60;3.00;;;;;;;;;;4984367;28;20033;-61
2022/07/21 14:33:19;;;;;;;4.07;3.15;;;;;;;;;;4983049;28;20701;-62
2022/07/21 14:35:45;;;;;;;4.63;2.97;;;;;;;;;;4982019;28;20050;-62
2022/07/21 14:38:10;;;;;;;9.43;3.50;;;;;;;;;;4981847;28;20409;-62
2022/07/21 14:40:36;;;;;;;4.28;3.08;;;;;;;;;;4982201;28;20129;-62
2022/07/21 14:43:03;;;;;;;5.25;3.20;;;;;;;;;;4986135;28;20029;-63
2022/07/21 14:45:28;;;;;;;6.60;3.22;;;;;;;;;;4980442;28;20090;-63
2022/07/21 14:47:56;;;;;;;4.70;2.50;;;;;;;;;;4985901;28;20073;-62