Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:23;;;;;;;8.07;4.37;;;;;;;6.33;91.96;95746.03;4994666;28;20235;-79
2022/12/05 00:02:48;;;;;;;7.22;4.75;;;;;;;6.35;91.25;95744.88;4993760;28;20883;-79
2022/12/05 00:05:13;;;;;;;8.82;4.97;;;;;;;6.23;91.80;95738.31;4993257;28;20432;-78
2022/12/05 00:07:39;;;;;;;8.70;3.93;;;;;;;6.30;92.21;95747.19;4994124;28;20184;-79
2022/12/05 00:10:05;;;;;;;7.47;4.73;;;;;;;6.21;91.79;95739.50;4992565;28;21193;-79
2022/12/05 00:12:30;;;;;;;8.15;4.85;;;;;;;6.31;91.30;95748.78;4993318;28;20456;-78
2022/12/05 00:14:56;;;;;;;8.37;4.77;;;;;;;6.12;91.49;95722.16;4993725;28;21286;-79
2022/12/05 00:17:21;;;;;;;9.17;5.20;;;;;;;6.31;91.82;95745.38;4992338;28;20983;-79
2022/12/05 00:19:47;;;;;;;8.60;5.00;;;;;;;6.19;90.91;95718.72;4992797;28;20469;-79
2022/12/05 00:22:12;;;;;;;7.20;4.37;;;;;;;6.23;91.07;95740.13;4976447;28;20230;-79
2022/12/05 00:24:38;;;;;;;7.37;5.20;;;;;;;6.23;91.27;95732.28;4992009;28;20412;-79
2022/12/05 00:27:03;;;;;;;9.37;5.83;;;;;;;6.17;91.09;95738.97;4992654;28;20416;-79
2022/12/05 00:29:29;;;;;;;6.53;4.77;;;;;;;6.03;91.40;95727.38;4993811;28;20181;-79
2022/12/05 00:31:54;;;;;;;11.23;5.43;;;;;;;6.19;91.74;95755.31;4993730;28;20188;-79
2022/12/05 00:34:19;;;;;;;10.20;4.73;;;;;;;6.17;91.75;95761.69;4993728;28;20196;-79
2022/12/05 00:36:45;;;;;;;8.57;5.47;;;;;;;6.04;92.18;95741.25;4990869;28;20903;-79
2022/12/05 00:39:14;;;;;;;8.03;4.93;;;;;;;6.12;92.18;95743.88;4991324;28;20397;-79
2022/12/05 00:41:40;;;;;;;9.47;5.13;;;;;;;6.11;91.48;95739.63;4993489;28;20181;-79
2022/12/05 00:44:05;;;;;;;10.18;5.60;;;;;;;6.26;91.98;95769.38;4992884;28;20424;-79
2022/12/05 00:46:32;;;;;;;9.25;5.30;;;;;;;6.12;91.72;95749.13;4992394;28;20412;-79
2022/12/05 00:48:59;;;;;;;8.18;4.57;;;;;;;6.08;92.23;95763.47;4992549;28;20474;-79
2022/12/05 00:51:27;;;;;;;9.32;5.47;;;;;;;6.02;92.69;95766.72;4991317;28;20506;-79
2022/12/05 00:53:53;;;;;;;9.20;5.57;;;;;;;5.68;93.43;95704.91;4992894;28;20658;-79
2022/12/05 00:56:22;;;;;;;9.65;5.43;;;;;;;6.04;93.14;95752.53;4991081;28;20510;-78
2022/12/05 00:58:49;;;;;;;10.07;5.57;;;;;;;6.01;92.85;95752.03;4991570;28;20526;-78
2022/12/05 01:01:20;;;;;;;9.70;5.40;;;;;;;5.97;93.10;95735.03;4991276;28;20411;-79
2022/12/05 01:03:47;;;;;;;8.70;4.93;;;;;;;5.85;93.48;95715.38;4992838;28;20185;-79
2022/12/05 01:06:14;;;;;;;8.18;5.38;;;;;;;5.99;92.80;95743.53;4991961;28;20462;-79
2022/12/05 01:08:40;;;;;;;10.57;6.03;;;;;;;5.75;93.42;95714.69;4990901;28;20468;-78
2022/12/05 01:11:09;;;;;;;10.50;6.13;;;;;;;5.43;93.58;95661.44;4992674;28;20452;-79
2022/12/05 01:13:35;;;;;;;9.57;5.53;;;;;;;5.75;93.95;95725.16;4991566;28;20440;-79
2022/12/05 01:16:01;;;;;;;9.35;6.22;;;;;;;5.86;93.79;95737.94;4991113;28;20478;-79
2022/12/05 01:18:27;;;;;;;9.57;4.87;;;;;;;5.67;94.22;95712.91;4992736;28;20193;-78
2022/12/05 01:20:53;;;;;;;10.43;5.80;;;;;;;5.71;94.10;95722.03;4990616;28;20420;-79
2022/12/05 01:23:18;;;;;;;10.33;5.43;;;;;;;5.83;94.18;95738.22;4993138;28;20173;-79
2022/12/05 01:25:48;;;;;;;9.73;5.80;;;;;;;5.61;94.42;95703.91;4991816;28;20907;-79
2022/12/05 01:28:15;;;;;;;9.43;5.30;;;;;;;5.83;94.02;95727.78;4991865;28;20427;-79
2022/12/05 01:30:43;;;;;;;11.65;6.35;;;;;;;5.81;94.38;95725.31;4990618;28;20416;-79
2022/12/05 01:33:09;;;;;;;10.70;5.30;;;;;;;5.91;93.89;95720.00;4992741;28;20169;-79
2022/12/05 01:35:36;;;;;;;10.77;5.65;;;;;;;5.76;94.30;95725.00;4990673;28;20470;-78
2022/12/05 01:38:02;;;;;;;10.23;5.90;;;;;;;5.47;94.70;95670.56;4990562;28;20427;-80
2022/12/05 01:40:28;;;;;;;6.93;4.33;;;;;;;5.65;94.85;95697.38;4993120;28;20244;-79
2022/12/05 01:42:53;;;;;;;8.67;5.37;;;;;;;5.51;95.15;95702.41;4991544;28;20427;-79
2022/12/05 01:45:31;;;;;;;9.83;5.83;;;;;;;5.48;95.08;95674.00;4991306;28;20419;-79
2022/12/05 01:47:57;;;;;;;9.17;5.30;;;;;;;5.49;95.20;95668.63;4991474;28;20550;-78
2022/12/05 01:50:22;;;;;;;10.10;5.80;;;;;;;5.69;95.05;95714.38;4990685;28;20436;-79
2022/12/05 01:52:48;;;;;;;11.27;5.77;;;;;;;5.63;95.32;95704.53;4993013;28;20181;-77
2022/12/05 01:55:16;;;;;;;9.73;5.53;;;;;;;5.46;94.98;95668.91;4991227;28;20919;-79
2022/12/05 01:57:43;;;;;;;9.37;5.47;;;;;;;5.72;95.21;95715.00;4992446;28;20240;-78
2022/12/05 02:00:12;;;;;;;11.25;6.20;;;;;;;5.69;95.09;95695.28;4991664;28;20946;-79
2022/12/05 02:02:41;;;;;;;12.15;6.45;;;;;;;5.63;95.93;95701.94;4989041;28;20415;-78
2022/12/05 02:05:14;;;;;;;9.77;5.40;;;;;;;5.73;96.15;95708.81;4992492;28;20277;-78
2022/12/05 02:07:42;;;;;;;11.63;6.35;;;;;;;5.86;94.99;95714.41;4991421;28;20416;-78
2022/12/05 02:10:08;;;;;;;12.98;6.53;;;;;;;5.80;94.96;95725.47;4990365;28;20447;-78
2022/12/05 02:12:35;;;;;;;10.75;6.07;;;;;;;5.75;94.94;95706.88;4991605;28;20435;-79
2022/12/05 02:15:37;;;;;;;11.93;5.90;;;;;;;5.81;95.02;95721.91;4992344;28;20949;-79
2022/12/05 02:18:09;;;;;;;9.77;4.90;;;;;;;5.79;94.88;95718.66;4992185;28;20692;-79
2022/12/05 02:20:46;;;;;;;13.53;6.13;;;;;;;5.91;94.94;95718.19;4992067;28;20478;-79
2022/12/05 02:23:32;;;;;;;9.43;5.23;;;;;;;5.91;94.67;95712.16;4992271;28;20842;-79
2022/12/05 02:26:16;;;;;;;11.53;5.43;;;;;;;5.91;94.69;95714.75;4992196;28;20208;-79
2022/12/05 02:29:23;;;;;;;12.00;4.82;;;;;;;5.93;94.28;95708.41;4992178;28;20352;-79
2022/12/05 02:32:03;;;;;;;12.30;6.30;;;;;;;5.77;94.59;95712.75;4967821;28;20428;-79
2022/12/05 02:34:40;;;;;;;12.13;5.80;;;;;;;5.79;95.46;95711.63;4991620;28;20176;-80
2022/12/05 02:37:17;;;;;;;10.02;5.82;;;;;;;5.67;95.43;95705.88;4988958;28;20436;-78
2022/12/05 02:39:53;;;;;;;10.73;5.80;;;;;;;5.74;95.60;95703.44;4991469;28;20465;-79
2022/12/05 02:42:30;;;;;;;12.10;5.83;;;;;;;5.81;95.07;95701.81;4990314;28;20416;-78
2022/12/05 02:45:06;;;;;;;11.57;6.00;;;;;;;5.75;95.19;95699.84;4989246;28;20889;-78
2022/12/05 02:47:38;;;;;;;11.90;6.27;;;;;;;5.85;95.05;95697.91;4991800;28;20169;-78
2022/12/05 02:50:07;;;;;;;11.05;6.13;;;;;;;5.78;94.88;95691.69;4990089;28;20420;-78
2022/12/05 02:52:34;;;;;;;9.33;5.17;;;;;;;5.78;94.69;95681.25;4991783;28;20173;-78
2022/12/05 02:55:01;;;;;;;9.88;5.70;;;;;;;5.83;94.78;95701.66;4989775;28;20439;-79
2022/12/05 02:57:27;;;;;;;11.40;4.77;;;;;;;5.83;94.77;95693.81;4990497;28;20200;-80
2022/12/05 02:59:53;;;;;;;8.30;4.97;;;;;;;5.82;94.93;95694.78;4990187;28;20412;-79
2022/12/05 03:02:29;;;;;;;9.73;5.00;;;;;;;5.71;94.88;95682.84;4993951;28;20320;-79
2022/12/05 03:05:01;;;;;;;11.70;6.28;;;;;;;5.79;95.50;95689.91;4993008;28;20415;-79
2022/12/05 03:07:29;;;;;;;8.80;5.13;;;;;;;5.82;95.60;95687.78;4994856;28;20242;-78
2022/12/05 03:10:01;;;;;;;10.77;5.47;;;;;;;5.89;95.38;95688.78;4995050;28;20221;-78
2022/12/05 03:12:41;;;;;;;9.27;4.83;;;;;;;5.85;94.92;95666.56;4995104;28;20672;-78
2022/12/05 03:15:11;;;;;;;11.07;5.88;;;;;;;5.86;94.97;95686.50;4992184;28;20424;-77
2022/12/05 03:17:45;;;;;;;10.43;5.40;;;;;;;5.93;94.85;95691.91;4993483;28;20197;-77
2022/12/05 03:20:25;;;;;;;10.85;5.95;;;;;;;5.89;95.38;95690.59;4992878;28;20424;-77
2022/12/05 03:23:01;;;;;;;11.90;5.20;;;;;;;5.91;94.92;95691.25;4993719;28;20416;-77
2022/12/05 03:25:39;;;;;;;10.93;5.90;;;;;;;5.95;95.02;95697.81;4994494;28;20188;-77
2022/12/05 03:28:13;;;;;;;9.23;5.60;;;;;;;5.94;94.75;95676.09;4986512;28;20180;-78
2022/12/05 03:30:41;;;;;;;8.43;5.03;;;;;;;6.11;93.58;95695.19;4979894;28;20180;-76
2022/12/05 03:33:32;;;;;;;8.53;5.23;;;;;;;6.07;93.66;95701.72;4994392;28;20558;-76
2022/12/05 03:36:21;;;;;;;10.00;5.17;;;;;;;6.13;93.94;95708.13;4993658;28;20185;-77
2022/12/05 03:38:54;;;;;;;9.50;4.83;;;;;;;6.18;93.48;95703.22;4985686;28;20644;-76
2022/12/05 03:41:37;;;;;;;10.47;5.27;;;;;;;6.20;93.57;95704.69;4993198;28;20188;-77
2022/12/05 03:44:10;;;;;;;11.77;5.20;;;;;;;6.21;93.06;95703.72;4994177;28;20676;-77
2022/12/05 03:47:02;;;;;;;11.52;6.18;;;;;;;6.01;93.72;95692.75;4991070;28;20791;-77
2022/12/05 03:49:44;;;;;;;9.82;5.75;;;;;;;6.04;93.99;95700.28;4965011;28;20871;-77
2022/12/05 03:52:18;;;;;;;11.32;6.07;;;;;;;6.06;93.07;95697.47;4991416;28;20436;-78
2022/12/05 03:54:58;;;;;;;12.23;5.93;;;;;;;6.04;94.32;95696.84;4994337;28;20184;-77
2022/12/05 03:57:32;;;;;;;10.97;6.07;;;;;;;5.90;93.89;95668.72;4992551;28;20436;-77
2022/12/05 04:00:11;;;;;;;10.05;5.65;;;;;;;6.18;93.55;95704.03;4992644;28;20783;-77
2022/12/05 04:02:57;;;;;;;9.80;4.90;;;;;;;6.17;93.37;95710.22;4986915;28;20648;-78
2022/12/05 04:05:33;;;;;;;9.43;5.20;;;;;;;6.25;93.48;95702.38;4976367;28;20195;-77
2022/12/05 04:08:03;;;;;;;10.57;5.68;;;;;;;6.18;92.96;95682.28;4992378;28;20914;-77
2022/12/05 04:10:47;;;;;;;11.93;5.30;;;;;;;6.34;92.08;95690.94;4994179;28;20189;-77
2022/12/05 04:13:34;;;;;;;9.88;5.45;;;;;;;6.24;92.70;95686.84;4992371;28;20416;-77
2022/12/05 04:19:18;;;;;;;8.97;5.27;;;;;;;6.19;92.39;95684.75;4993912;28;20296;-79
2022/12/05 04:21:48;;;;;;;10.40;5.22;;;;;;;6.28;92.05;95680.34;4992444;28;20443;-78
2022/12/05 04:27:24;;;;;;;9.83;5.60;;;;;;;6.29;91.83;95672.34;4993260;28;20179;-76
2022/12/05 04:30:10;;;;;;;12.50;5.43;;;;;;;6.18;92.24;95680.50;4975184;28;20177;-76
2022/12/05 04:32:58;;;;;;;13.95;6.53;;;;;;;6.16;92.49;95686.84;4991580;28;20412;-76
2022/12/05 04:35:51;;;;;;;12.13;6.80;;;;;;;5.86;93.20;95656.94;4991425;28;20415;-77
2022/12/05 04:38:24;;;;;;;14.25;6.60;;;;;;;6.18;92.52;95683.13;4982315;28;20431;-77
2022/12/05 04:40:59;;;;;;;12.48;6.40;;;;;;;6.14;92.70;95678.38;4991214;28;20538;-77
2022/12/05 04:43:27;;;;;;;11.37;5.83;;;;;;;6.29;92.80;95697.66;4991970;28;20192;-77
2022/12/05 04:45:56;;;;;;;12.00;6.05;;;;;;;6.28;92.27;95694.22;4986610;28;20467;-77
2022/12/05 04:48:25;;;;;;;12.27;5.72;;;;;;;5.93;92.32;95652.72;4991576;28;20408;-77
2022/12/05 04:50:54;;;;;;;11.93;6.07;;;;;;;6.07;93.03;95705.16;4973634;28;20404;-77
2022/12/05 04:53:22;;;;;;;10.23;5.77;;;;;;;6.01;93.74;95678.84;4992937;28;20628;-77
2022/12/05 04:55:51;;;;;;;11.63;6.15;;;;;;;6.14;93.22;95700.09;4991739;28;20415;-77
2022/12/05 04:58:23;;;;;;;13.98;7.38;;;;;;;5.92;93.28;95685.06;4991749;28;20455;-77
2022/12/05 05:00:51;;;;;;;12.73;6.50;;;;;;;6.01;93.93;95700.59;4992333;28;20566;-77
2022/12/05 05:03:41;;;;;;;14.63;6.13;;;;;;;6.14;93.60;95707.94;4991891;28;20188;-77
2022/12/05 05:06:09;;;;;;;15.38;6.45;;;;;;;5.98;93.52;95702.69;4984578;28;20897;-77
2022/12/05 05:08:34;;;;;;;12.53;6.20;;;;;;;6.02;94.11;95701.41;4993074;28;20221;-77
2022/12/05 05:11:00;;;;;;;11.83;6.90;;;;;;;6.02;93.88;95710.06;4990153;28;20431;-77
2022/12/05 05:13:26;;;;;;;13.43;6.80;;;;;;;6.00;94.22;95705.97;4990250;28;20870;-77
2022/12/05 05:15:51;;;;;;;13.40;7.33;;;;;;;6.18;93.75;95717.09;4992624;28;20181;-77
2022/12/05 05:18:17;;;;;;;14.60;7.65;;;;;;;5.92;93.30;95683.25;4991282;28;21009;-77
2022/12/05 05:20:42;;;;;;;13.60;7.30;;;;;;;6.14;93.13;95718.38;4989846;28;20850;-76
2022/12/05 05:23:07;;;;;;;12.77;6.07;;;;;;;6.18;93.62;95727.56;4991725;28;20189;-76
2022/12/05 05:25:33;;;;;;;13.60;6.77;;;;;;;6.21;92.97;95731.66;4991178;28;20428;-77
2022/12/05 05:27:58;;;;;;;13.63;7.33;;;;;;;6.13;93.09;95729.84;4990891;28;20419;-76
2022/12/05 05:30:24;;;;;;;13.67;6.73;;;;;;;6.08;94.07;95726.88;4992281;28;20263;-76
2022/12/05 05:32:49;;;;;;;16.93;5.87;;;;;;;6.02;93.74;95711.84;4992110;28;20173;-76
2022/12/05 05:35:15;;;;;;;12.33;6.13;;;;;;;6.23;94.18;95727.88;4992058;28;20300;-76
2022/12/05 05:37:41;;;;;;;13.67;6.20;;;;;;;6.26;93.89;95711.88;4990135;28;20205;-76
2022/12/05 05:40:09;;;;;;;13.00;6.85;;;;;;;6.31;93.44;95725.25;4989467;28;20436;-76
2022/12/05 05:42:34;;;;;;;11.30;5.82;;;;;;;6.46;93.13;95724.63;4990265;28;20411;-76
2022/12/05 05:45:00;;;;;;;13.97;6.27;;;;;;;6.51;91.99;95719.72;4990564;28;20485;-76
2022/12/05 05:47:25;;;;;;;10.87;6.23;;;;;;;6.44;91.63;95725.59;4990841;28;20181;-76
2022/12/05 05:49:51;;;;;;;13.15;6.22;;;;;;;6.40;91.80;95729.50;4973146;28;20420;-76
2022/12/05 05:52:16;;;;;;;10.33;6.47;;;;;;;6.24;92.77;95705.97;4990840;28;20509;-76
2022/12/05 05:54:42;;;;;;;10.60;5.27;;;;;;;6.44;92.48;95746.53;4991748;28;20173;-76
2022/12/05 05:57:07;;;;;;;10.98;5.53;;;;;;;6.12;91.95;95703.88;4991404;28;20624;-76
2022/12/05 05:59:32;;;;;;;11.60;5.33;;;;;;;6.46;91.86;95746.38;4991621;28;20181;-76
2022/12/05 06:01:58;;;;;;;10.23;5.00;;;;;;;6.44;91.66;95756.97;4991585;28;20203;-76
2022/12/05 06:04:24;;;;;;;12.03;4.73;;;;;;;6.41;92.01;95752.06;4992258;28;20633;-76
2022/12/05 06:06:49;;;;;;;12.43;5.97;;;;;;;6.45;92.12;95755.19;4991397;28;21026;-76
2022/12/05 06:09:14;;;;;;;11.37;5.40;;;;;;;6.43;91.75;95747.50;4990362;28;20213;-76
2022/12/05 06:11:40;;;;;;;12.17;5.60;;;;;;;6.45;91.87;95744.72;4991349;28;20557;-76
2022/12/05 06:14:05;;;;;;;12.03;6.57;;;;;;;6.49;92.21;95748.63;4990624;28;20787;-76
2022/12/05 06:16:31;;;;;;;14.60;5.73;;;;;;;6.54;91.74;95751.59;4991138;28;20213;-76
2022/12/05 06:18:57;;;;;;;14.90;6.40;;;;;;;6.52;91.52;95752.72;4990953;28;20444;-76
2022/12/05 06:21:23;;;;;;;13.65;5.80;;;;;;;6.52;91.81;95755.34;4990771;28;21261;-75
2022/12/05 06:23:49;;;;;;;10.63;5.83;;;;;;;6.50;91.46;95758.13;4991375;28;20325;-76
2022/12/05 06:26:18;;;;;;;14.67;7.13;;;;;;;6.42;91.75;95753.72;4989815;28;20935;-76
2022/12/05 06:28:44;;;;;;;13.17;5.60;;;;;;;6.20;92.14;95725.59;4991614;28;20870;-76
2022/12/05 06:31:15;;;;;;;14.55;7.05;;;;;;;6.39;93.16;95746.22;4989893;28;20409;-76
2022/12/05 06:33:41;;;;;;;12.10;5.93;;;;;;;6.44;92.78;95748.31;4991338;28;20180;-76
2022/12/05 06:36:09;;;;;;;12.20;5.77;;;;;;;6.44;91.85;95738.69;4992078;28;20185;-76
2022/12/05 06:38:34;;;;;;;12.40;6.50;;;;;;;6.53;91.27;95736.88;4994044;28;20432;-76
2022/12/05 06:41:04;;;;;;;14.33;6.87;;;;;;;6.63;91.11;95757.63;4993708;28;20419;-76
2022/12/05 06:43:29;;;;;;;11.57;6.65;;;;;;;6.54;91.25;95743.75;4993200;28;20443;-76
2022/12/05 06:45:56;;;;;;;11.87;6.03;;;;;;;6.70;90.54;95759.44;4994821;28;20623;-76
2022/12/05 06:48:21;;;;;;;11.20;5.87;;;;;;;6.79;90.55;95752.41;4995043;28;20177;-76
2022/12/05 06:50:51;;;;;;;12.50;6.40;;;;;;;6.62;90.72;95761.25;4994081;28;20477;-76
2022/12/05 06:53:17;;;;;;;13.75;6.38;;;;;;;6.64;92.04;95759.28;4993008;28;20411;-76
2022/12/05 06:55:43;;;;;;;11.43;6.35;;;;;;;6.87;90.59;95757.63;4992008;28;20927;-76
2022/12/05 06:58:08;;;;;;;16.37;7.40;;;;;;;6.59;89.56;95699.59;4993723;28;20459;-76
2022/12/05 07:03:17;;;;;;;10.50;5.43;;;;;;;7.07;88.67;95755.47;4994892;28;20284;-76
2022/12/05 07:05:43;;;;;;;11.20;6.50;;;;;;;7.13;88.72;95760.84;4993443;28;20431;-77
2022/12/05 07:08:08;;;;;;;9.85;5.13;;;;;;;7.06;88.43;95749.41;4994684;28;20443;-78
2022/12/05 07:10:33;;;;;;;13.40;6.00;;;;;;;7.14;88.19;95764.28;4994857;28;20408;-78
2022/12/05 07:12:59;;;;;;;11.27;5.87;;;;;;;6.93;88.94;95766.59;4994467;28;20416;-78
2022/12/05 07:15:24;;;;;;;9.50;5.50;;;;;;;6.88;89.35;95771.53;4995265;28;20181;-77
2022/12/05 07:17:49;;;;;;;9.27;5.37;;;;;;;6.81;89.85;95771.38;4994296;28;20299;-75
2022/12/05 07:20:16;;;;;;;8.93;5.53;;;;;;;6.92;89.40;95776.25;4994415;28;20289;-76
2022/12/05 07:22:42;;;;;;;12.68;6.13;;;;;;;6.70;90.13;95772.50;4993470;28;20470;-76
2022/12/05 07:25:08;;;;;;;11.47;5.43;;;;;;;6.60;90.70;95757.97;4994070;28;20203;-75
2022/12/05 07:27:33;;;;;;;11.20;5.00;;;;;;;6.68;90.23;95771.03;4994070;28;20184;-75
2022/12/05 07:29:59;;;;;;;10.93;5.50;;;;;;;6.64;90.15;95769.75;4994017;28;20173;-75
2022/12/05 07:32:25;;;;;;;9.37;4.73;;;;;;;6.57;90.61;95768.78;4993741;28;20177;-76
2022/12/05 07:34:50;;;;;;;10.90;4.90;;;;;;;6.67;90.61;95777.25;4993264;28;20224;-75
2022/12/05 07:37:15;;;;;;;10.23;5.33;;;;;;;6.86;89.49;95784.75;4993413;28;20239;-75
2022/12/05 07:39:41;;;;;;;15.67;6.00;;;;;;;6.88;89.33;95782.81;4993698;28;20562;-74
2022/12/05 07:42:06;;;;;;;12.23;5.63;;;;;;;6.95;89.95;95783.78;4992488;28;20407;-75
2022/12/05 07:44:32;;;;;;;10.63;5.53;;;;;;;7.07;89.05;95792.13;4992609;28;20530;-74
2022/12/05 07:46:58;;;;;;;11.02;6.13;;;;;;;6.99;88.88;95784.28;4992154;28;20427;-75
2022/12/05 07:49:23;;;;;;;11.20;6.30;;;;;;;6.99;89.02;95781.66;4991129;28;20500;-75
2022/12/05 07:51:49;;;;;;;14.07;6.73;;;;;;;6.76;88.89;95763.19;4992092;28;20404;-75
2022/12/05 07:54:14;;;;;;;12.07;7.00;;;;;;;6.76;90.11;95784.13;4991818;28;20827;-75
2022/12/05 07:56:40;;;;;;;12.73;6.40;;;;;;;6.68;89.85;95773.66;4993310;28;20181;-75
2022/12/05 07:59:05;;;;;;;11.13;5.83;;;;;;;6.62;91.22;95777.75;4992309;28;20466;-75
2022/12/05 08:01:30;;;;;;;11.87;5.83;;;;;;;6.58;90.90;95776.44;4993544;28;20669;-75
2022/12/05 08:03:57;;;;;;;13.90;6.20;;;;;;;6.56;91.31;95775.78;4993371;28;20189;-76
2022/12/05 08:06:26;;;;;;;13.90;6.10;;;;;;;6.53;91.88;95775.28;4993481;28;20185;-75
2022/12/05 08:08:52;;;;;;;11.17;6.63;;;;;;;6.42;91.82;95764.16;4993479;28;20209;-76
2022/12/05 08:11:21;;;;;;;11.47;6.23;;;;;;;6.57;92.42;95782.66;4992013;28;20185;-76
2022/12/05 08:13:47;;;;;;;12.75;6.78;;;;;;;6.48;91.51;95756.66;4992385;28;20428;-75
2022/12/05 08:16:16;;;;;;;10.45;6.50;;;;;;;6.71;90.92;95786.41;4991188;28;20590;-75
2022/12/05 08:18:42;;;;;;;13.13;6.22;;;;;;;6.79;90.89;95782.00;4991030;28;20958;-75
2022/12/05 08:21:11;;;;;;;15.57;6.20;;;;;;;6.92;90.25;95781.47;4992185;28;20181;-75
2022/12/05 08:23:37;;;;;;;11.37;5.40;;;;;;;7.08;89.50;95797.19;4991586;28;20172;-75
2022/12/05 08:26:04;;;;;;;11.57;6.00;;;;;;;7.12;89.19;95788.00;4992253;28;20193;-76
2022/12/05 08:28:30;;;;;;;13.00;6.43;;;;;;;7.22;88.85;95793.06;4991808;28;20177;-76
2022/12/05 08:31:02;;;;;;;10.90;5.60;;;;;;;7.24;88.51;95785.06;4990750;28;20205;-76
2022/12/05 08:33:28;;;;;;;15.03;6.60;;;;;;;7.23;88.17;95789.47;4987724;28;20188;-75
2022/12/05 08:35:53;;;;;;;10.23;5.83;;;;;;;7.25;88.58;95784.06;4990590;28;20173;-75
2022/12/05 08:38:20;;;;;;;9.87;5.90;;;;;;;7.17;88.48;95783.09;4988534;28;20197;-75
2022/12/05 08:40:46;;;;;;;11.43;5.57;;;;;;;7.13;88.47;95791.44;4989875;28;20181;-77
2022/12/05 08:43:12;;;;;;;9.10;5.03;;;;;;;6.97;89.04;95783.63;4991804;28;20199;-75
2022/12/05 08:45:37;;;;;;;11.73;5.87;;;;;;;6.94;89.26;95757.75;4991313;28;20308;-76
2022/12/05 08:48:03;;;;;;;10.10;6.53;;;;;;;7.01;89.69;95774.44;4991284;28;20223;-75
2022/12/05 08:50:28;;;;;;;14.50;7.13;;;;;;;7.10;89.16;95773.44;4992312;28;20530;-77
2022/12/05 08:52:54;;;;;;;11.67;5.57;;;;;;;6.98;88.51;95754.66;4992096;28;20165;-77
2022/12/05 08:55:19;;;;;;;9.10;5.87;;;;;;;7.11;89.00;95783.75;4992319;28;20672;-76
2022/12/05 08:57:44;;;;;;;10.00;5.80;;;;;;;7.15;88.22;95779.00;4991968;28;20209;-76
2022/12/05 09:00:12;;;;;;;10.20;5.10;;;;;;;7.26;88.53;95786.53;4991634;28;20260;-76
2022/12/05 09:02:37;;;;;;;11.40;5.43;;;;;;;7.18;88.67;95769.00;4991241;28;20268;-77
2022/12/05 09:05:03;;;;;;;10.70;5.67;;;;;;;7.20;88.00;95772.28;4990848;28;20256;-76
2022/12/05 09:07:28;;;;;;;9.67;5.20;;;;;;;7.10;88.09;95784.72;4990945;28;20180;-76
2022/12/05 09:09:54;;;;;;;10.57;5.43;;;;;;;7.03;88.32;95767.25;4991640;28;20299;-76
2022/12/05 09:12:19;;;;;;;8.23;4.27;;;;;;;6.95;88.87;95760.22;4990919;28;20214;-76
2022/12/05 09:14:44;;;;;;;8.20;4.60;;;;;;;7.16;88.75;95783.28;4991841;28;20174;-76
2022/12/05 09:17:10;;;;;;;9.13;5.20;;;;;;;7.17;88.21;95771.81;4991824;28;20260;-76
2022/12/05 09:19:35;;;;;;;7.00;4.57;;;;;;;7.22;88.32;95758.22;4991753;28;20181;-76
2022/12/05 09:22:01;;;;;;;9.60;4.70;;;;;;;7.43;87.70;95769.78;4991659;28;20259;-76
2022/12/05 09:24:26;;;;;;;9.10;5.20;;;;;;;7.28;87.20;95726.94;4990831;28;20962;-76
2022/12/05 09:26:52;;;;;;;7.90;4.63;;;;;;;7.68;87.56;95772.31;4990854;28;20540;-76
2022/12/05 09:29:17;;;;;;;10.33;4.33;;;;;;;7.68;86.99;95767.88;4991467;28;20192;-76
2022/12/05 09:31:44;;;;;;;9.47;4.07;;;;;;;7.76;86.01;95767.03;4991818;28;20217;-76
2022/12/05 09:34:10;;;;;;;5.87;3.63;;;;;;;7.81;85.73;95770.75;4991309;28;20192;-76
2022/12/05 09:36:35;;;;;;;8.53;4.07;;;;;;;7.92;85.56;95767.78;4990990;28;20181;-75
2022/12/05 09:39:04;;;;;;;9.53;4.20;;;;;;;8.01;85.18;95765.09;4990570;28;20686;-74
2022/12/05 09:42:09;;;;;;;7.13;4.57;;;;;;;8.07;84.38;95765.22;4990835;28;20236;-74
2022/12/05 09:45:06;;;;;;;7.40;4.00;;;;;;;8.08;84.21;95755.56;4984103;28;20573;-75
2022/12/05 09:47:40;;;;;;;9.80;4.33;;;;;;;8.10;83.84;95757.03;4991313;28;20243;-75
2022/12/05 09:50:12;;;;;;;8.60;4.33;;;;;;;8.04;84.01;95754.28;4991145;28;20259;-74
2022/12/05 09:52:42;;;;;;;6.80;3.90;;;;;;;7.97;84.48;95747.09;4990524;28;20181;-75
2022/12/05 09:55:14;;;;;;;8.53;4.50;;;;;;;7.97;83.46;95744.47;4991203;28;20181;-73
2022/12/05 09:57:49;;;;;;;8.57;4.00;;;;;;;7.84;84.29;95752.09;4990466;28;20719;-74
2022/12/05 10:00:15;;;;;;;5.27;3.53;;;;;;;7.75;84.70;95749.66;4991232;28;20215;-75
2022/12/05 10:02:47;;;;;;;9.87;4.47;;;;;;;7.75;85.04;95749.66;4990970;28;20188;-75
2022/12/05 10:05:21;;;;;;;9.67;4.40;;;;;;;7.81;85.17;95738.50;4991096;28;20177;-74
2022/12/05 10:07:59;;;;;;;7.50;4.63;;;;;;;7.81;84.39;95725.38;4990830;28;20648;-75
2022/12/05 10:10:56;;;;;;;6.63;4.17;;;;;;;7.95;83.25;95738.59;4991073;28;20184;-74
2022/12/05 10:13:28;;;;;;;7.63;4.03;;;;;;;7.81;83.39;95739.31;4994817;28;20180;-74
2022/12/05 10:16:02;;;;;;;6.20;4.00;;;;;;;7.60;84.07;95719.94;4994818;28;20588;-74
2022/12/05 10:18:40;;;;;;;6.23;4.23;;;;;;;7.69;84.93;95740.69;4994397;28;20246;-75
2022/12/05 10:21:21;;;;;;;7.67;4.10;;;;;;;7.63;84.48;95735.31;4992922;28;20314;-75
2022/12/05 10:23:57;;;;;;;8.60;4.00;;;;;;;7.67;84.84;95734.81;4992519;28;20191;-75
2022/12/05 10:26:26;;;;;;;7.23;4.17;;;;;;;7.76;84.55;95731.16;4993087;28;20250;-75
2022/12/05 10:29:01;;;;;;;7.57;4.20;;;;;;;7.84;84.16;95738.16;4995167;28;20205;-75
2022/12/05 10:31:32;;;;;;;8.73;4.57;;;;;;;7.92;84.11;95733.69;4994674;28;20179;-75
2022/12/05 10:34:28;;;;;;;7.17;4.33;;;;;;;7.99;83.55;95725.94;4992830;28;20173;-75
2022/12/05 10:37:00;;;;;;;6.37;3.77;;;;;;;8.01;83.54;95715.28;4993187;28;20200;-75
2022/12/05 10:39:26;;;;;;;7.77;4.57;;;;;;;8.03;83.13;95715.94;4990252;28;20209;-75
2022/12/05 10:41:52;;;;;;;6.33;4.43;;;;;;;8.11;83.34;95719.31;4990697;28;20188;-75
2022/12/05 10:44:18;;;;;;;6.63;4.63;;;;;;;8.09;82.52;95715.25;4993949;28;20734;-74
2022/12/05 10:46:44;;;;;;;9.57;4.33;;;;;;;8.08;82.87;95714.41;4994428;28;20173;-75
2022/12/05 10:49:11;;;;;;;7.33;4.70;;;;;;;8.01;83.25;95715.28;4994399;28;20169;-74
2022/12/05 10:51:37;;;;;;;7.27;4.73;;;;;;;7.97;83.42;95718.25;4993211;28;20189;-74
2022/12/05 10:54:16;;;;;;;7.67;4.90;;;;;;;7.95;84.28;95709.75;4993807;28;20216;-74
2022/12/05 10:56:47;;;;;;;8.53;4.30;;;;;;;7.74;83.54;95680.72;4992567;28;20252;-74
2022/12/05 10:59:36;;;;;;;8.17;4.90;;;;;;;7.88;84.13;95714.03;4992459;28;20315;-74
2022/12/05 11:02:02;;;;;;;9.47;5.40;;;;;;;7.81;84.48;95715.72;4983068;28;20189;-74
2022/12/05 11:04:41;;;;;;;9.63;5.57;;;;;;;7.75;84.61;95712.97;4993435;28;20199;-73
2022/12/05 11:07:06;;;;;;;8.73;4.73;;;;;;;7.56;85.54;95706.34;4993764;28;20181;-74
2022/12/05 11:09:36;;;;;;;8.37;4.90;;;;;;;7.48;86.30;95707.22;4993123;28;20302;-74
2022/12/05 11:12:08;;;;;;;9.27;4.80;;;;;;;7.47;86.88;95702.13;4993402;28;20183;-75
2022/12/05 11:14:35;;;;;;;8.40;5.07;;;;;;;7.47;86.51;95700.34;4992547;28;20208;-75
2022/12/05 11:17:03;;;;;;;10.47;4.27;;;;;;;7.51;86.47;95695.59;4993144;28;20173;-75
2022/12/05 11:19:34;;;;;;;12.93;4.50;;;;;;;7.56;86.47;95695.88;4992961;28;20205;-74
2022/12/05 11:22:01;;;;;;;14.97;5.07;;;;;;;7.49;86.23;95669.56;4992972;28;20173;-74
2022/12/05 11:24:37;;;;;;;6.47;4.33;;;;;;;7.63;86.50;95681.09;4993603;28;20207;-75
2022/12/05 11:27:14;;;;;;;8.40;5.40;;;;;;;7.81;85.61;95686.06;4993258;28;20177;-75
2022/12/05 11:29:40;;;;;;;7.93;5.03;;;;;;;7.88;85.05;95687.81;4993922;28;20191;-75
2022/12/05 11:32:17;;;;;;;9.57;5.23;;;;;;;7.96;85.25;95679.91;4993799;28;20176;-76
2022/12/05 11:34:50;;;;;;;10.13;5.13;;;;;;;7.99;84.98;95676.13;4993978;28;20181;-76
2022/12/05 11:37:24;;;;;;;14.23;4.77;;;;;;;7.75;85.28;95656.16;4994382;28;20208;-75
2022/12/05 11:39:51;;;;;;;11.57;5.47;;;;;;;7.45;85.60;95615.88;4976007;28;20861;-76
2022/12/05 11:42:28;;;;;;;9.73;5.13;;;;;;;7.56;86.33;95633.81;4993623;28;20189;-75
2022/12/05 11:45:03;;;;;;;13.20;5.80;;;;;;;7.78;86.50;95660.22;4993782;28;20169;-75
2022/12/05 11:47:34;;;;;;;9.83;5.27;;;;;;;7.81;85.57;95655.44;4993774;28;20180;-75
2022/12/05 11:50:18;;;;;;;10.37;5.00;;;;;;;7.83;85.62;95652.66;4990901;28;20184;-76
2022/12/05 11:53:35;;;;;;;7.17;4.87;;;;;;;7.86;85.20;95652.31;4989788;28;20181;-75
2022/12/05 11:56:25;;;;;;;8.00;5.17;;;;;;;7.76;86.11;95638.63;4933721;29;20223;-77
2022/12/05 11:59:13;;;;;;;9.03;5.63;;;;;;;7.61;85.89;95611.53;4993406;28;20200;-78