Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:39;;;;;;;4.28;3.47;;;-2.60;85.90;;;;;;4993041;28;20046;-75
2020/12/27 00:03:04;;;;;;;13.60;3.83;;;-2.40;84.60;;;;;;4992608;28;20356;-75
2020/12/27 00:05:30;;;;;;;7.80;4.65;;;-2.40;84.70;;;;;;4991589;28;20026;-75
2020/12/27 00:07:56;;;;;;;10.15;4.65;;;-2.30;85.30;;;;;;4990689;28;20109;-75
2020/12/27 00:10:21;;;;;;;6.43;4.05;;;-2.10;84.60;;;;;;4991389;28;20092;-75
2020/12/27 00:12:47;;;;;;;7.03;4.68;;;-2.20;84.10;;;;;;5007807;28;20023;-74
2020/12/27 00:15:13;;;;;;;8.07;4.13;;;-2.20;85.30;;;;;;5007534;28;20027;-76
2020/12/27 00:17:39;;;;;;;4.60;3.10;;;-2.00;84.50;;;;;;4992609;28;20030;-75
2020/12/27 00:20:06;;;;;;;5.25;3.70;;;-2.00;83.40;;;;;;4991001;28;20038;-74
2020/12/27 00:22:31;;;;;;;6.85;4.70;;;-2.20;83.50;;;;;;4992482;28;20042;-74
2020/12/27 00:24:57;;;;;;;6.25;4.25;;;-2.50;84.90;;;;;;4992177;28;20371;-75
2020/12/27 00:27:23;;;;;;;6.03;4.43;;;-2.60;86.10;;;;;;4975072;28;20026;-75
2020/12/27 00:29:48;;;;;;;7.55;4.22;;;-2.60;86.70;;;;;;4992396;28;20026;-75
2020/12/27 00:32:14;;;;;;;8.40;3.75;;;-2.60;86.70;;;;;;4992398;28;20026;-75
2020/12/27 00:34:40;;;;;;;6.40;3.55;;;-2.50;86.80;;;;;;4991194;28;20030;-75
2020/12/27 00:37:06;;;;;;;7.03;3.42;;;-2.40;86.00;;;;;;4992788;28;20031;-75
2020/12/27 00:39:31;;;;;;;4.43;2.92;;;-2.20;85.90;;;;;;4992781;28;20046;-75
2020/12/27 00:41:59;;;;;;;4.90;3.25;;;-2.10;85.10;;;;;;4991380;28;20054;-75
2020/12/27 00:44:25;;;;;;;3.42;2.97;;;-2.10;84.60;;;;;;4992196;28;20498;-75
2020/12/27 00:46:51;;;;;;;4.85;3.05;;;-2.20;84.40;;;;;;4992124;28;20027;-75
2020/12/27 00:49:18;;;;;;;5.13;3.17;;;-2.20;85.00;;;;;;4992727;28;20030;-75
2020/12/27 00:51:44;;;;;;;5.28;3.58;;;-2.40;85.20;;;;;;4990487;28;20446;-75
2020/12/27 00:54:09;;;;;;;4.93;3.40;;;-2.40;85.50;;;;;;4992105;28;20417;-75
2020/12/27 00:56:35;;;;;;;5.15;3.50;;;-2.30;84.70;;;;;;4990298;28;20030;-75
2020/12/27 00:59:01;;;;;;;6.93;3.92;;;-2.30;84.90;;;;;;4991915;28;20029;-75
2020/12/27 01:01:27;;;;;;;6.80;3.65;;;-2.40;84.40;;;;;;4991715;28;20109;-75
2020/12/27 01:03:52;;;;;;;3.63;2.90;;;-2.40;84.80;;;;;;4991900;28;20031;-75
2020/12/27 01:06:22;;;;;;;6.07;3.60;;;-2.50;83.90;;;;;;5006673;28;20102;-75
2020/12/27 01:08:48;;;;;;;4.07;3.00;;;-2.70;84.80;;;;;;4991709;28;20022;-75
2020/12/27 01:11:14;;;;;;;5.72;3.17;;;-2.50;85.20;;;;;;4991382;28;20109;-75
2020/12/27 01:13:40;;;;;;;4.97;3.33;;;-2.60;84.70;;;;;;4991897;28;20026;-75
2020/12/27 01:16:19;;;;;;;4.57;3.30;;;-2.60;85.10;;;;;;4991458;28;20037;-75
2020/12/27 01:18:46;;;;;;;4.90;3.53;;;-2.90;85.40;;;;;;4991565;28;20050;-75
2020/12/27 01:21:20;;;;;;;4.00;3.22;;;-3.40;87.00;;;;;;4991262;28;20030;-75
2020/12/27 01:23:46;;;;;;;5.32;3.72;;;-3.60;88.50;;;;;;4991677;28;20418;-75
2020/12/27 01:26:11;;;;;;;3.97;3.00;;;-3.70;89.50;;;;;;4991494;28;20023;-75
2020/12/27 01:28:39;;;;;;;5.30;3.08;;;-3.50;90.00;;;;;;4991702;28;20127;-75
2020/12/27 01:31:05;;;;;;;7.22;3.03;;;-3.50;89.60;;;;;;4990314;28;20034;-75
2020/12/27 01:33:31;;;;;;;7.35;3.33;;;-3.40;89.70;;;;;;4991321;28;20490;-75
2020/12/27 01:35:56;;;;;;;4.60;2.88;;;-3.10;89.60;;;;;;4991520;28;20025;-75
2020/12/27 01:38:22;;;;;;;5.18;3.13;;;-3.00;87.70;;;;;;4991221;28;20470;-74
2020/12/27 01:40:48;;;;;;;4.30;3.25;;;-3.00;87.90;;;;;;4990216;28;20102;-75
2020/12/27 01:43:13;;;;;;;3.80;3.10;;;-3.00;87.40;;;;;;4991282;28;20521;-75
2020/12/27 01:45:39;;;;;;;5.57;3.45;;;-2.90;87.20;;;;;;4990381;28;20118;-75
2020/12/27 01:48:13;;;;;;;4.25;3.17;;;-2.80;87.50;;;;;;4991449;28;20026;-75
2020/12/27 01:50:38;;;;;;;4.00;3.25;;;-2.70;87.00;;;;;;4991851;28;20467;-75
2020/12/27 01:53:04;;;;;;;5.38;3.13;;;-2.60;86.10;;;;;;4992806;28;20054;-75
2020/12/27 01:55:32;;;;;;;3.75;2.72;;;-2.50;86.10;;;;;;4992248;28;20076;-75
2020/12/27 01:58:03;;;;;;;6.65;4.00;;;-2.60;84.50;;;;;;4991213;28;20037;-75
2020/12/27 02:00:28;;;;;;;5.60;3.15;;;-2.80;85.50;;;;;;4991497;28;20080;-75
2020/12/27 02:02:54;;;;;;;4.88;3.17;;;-2.90;86.60;;;;;;4989830;28;20556;-74
2020/12/27 02:05:20;;;;;;;5.60;3.53;;;-2.80;86.40;;;;;;4991468;28;20085;-75
2020/12/27 02:07:46;;;;;;;7.80;2.80;;;-2.60;86.30;;;;;;4990015;28;20029;-76
2020/12/27 02:10:12;;;;;;;5.35;2.95;;;-2.50;85.20;;;;;;4990953;28;20039;-75
2020/12/27 02:12:38;;;;;;;4.38;3.10;;;-2.60;85.10;;;;;;4991423;28;20502;-76
2020/12/27 02:15:07;;;;;;;3.78;2.80;;;-2.50;85.20;;;;;;4991513;28;20023;-76
2020/12/27 02:17:33;;;;;;;3.90;2.63;;;-2.40;84.00;;;;;;4991856;28;20401;-75
2020/12/27 02:19:59;;;;;;;3.20;2.75;;;-2.40;84.80;;;;;;4991385;28;20022;-74
2020/12/27 02:22:24;;;;;;;5.38;3.15;;;-2.30;84.10;;;;;;4991376;28;20041;-74
2020/12/27 02:24:50;;;;;;;5.45;3.42;;;-2.30;84.50;;;;;;4990926;28;20026;-75
2020/12/27 02:27:16;;;;;;;4.82;2.90;;;-2.20;84.40;;;;;;4973733;28;20034;-75
2020/12/27 02:29:41;;;;;;;4.13;2.70;;;-2.00;84.10;;;;;;4991143;28;20081;-76
2020/12/27 02:32:07;;;;;;;5.88;3.22;;;-2.10;82.70;;;;;;4994706;28;20023;-75
2020/12/27 02:34:33;;;;;;;3.83;2.75;;;-2.20;83.10;;;;;;4994380;28;20026;-74
2020/12/27 02:36:58;;;;;;;5.05;3.00;;;-2.30;82.50;;;;;;4993387;28;20037;-74
2020/12/27 02:39:24;;;;;;;4.85;3.22;;;-2.40;84.00;;;;;;4994150;28;20030;-75
2020/12/27 02:41:51;;;;;;;4.50;3.03;;;-2.50;83.00;;;;;;4994456;28;20042;-75
2020/12/27 02:44:17;;;;;;;4.68;2.70;;;-2.40;83.60;;;;;;4994387;28;20767;-75
2020/12/27 02:46:43;;;;;;;4.70;3.35;;;-2.70;82.40;;;;;;4994097;28;20077;-75
2020/12/27 02:49:09;;;;;;;3.47;2.90;;;-2.80;83.40;;;;;;4994348;28;20093;-75
2020/12/27 02:51:34;;;;;;;4.82;3.10;;;-3.00;84.10;;;;;;4992658;28;20029;-75
2020/12/27 02:54:00;;;;;;;3.83;2.83;;;-3.10;84.60;;;;;;4994163;28;20474;-75
2020/12/27 02:56:28;;;;;;;4.88;3.17;;;-3.20;83.80;;;;;;4993934;28;20042;-75
2020/12/27 02:58:57;;;;;;;3.40;3.10;;;-3.10;85.40;;;;;;4994098;28;20023;-75
2020/12/27 03:01:24;;;;;;;4.10;2.80;;;-3.00;84.70;;;;;;4993787;28;20022;-75
2020/12/27 03:03:49;;;;;;;5.32;3.63;;;-3.00;84.30;;;;;;4994038;28;20111;-75
2020/12/27 03:06:18;;;;;;;4.82;3.08;;;-3.30;85.10;;;;;;4993703;28;20022;-75
2020/12/27 03:08:44;;;;;;;4.03;3.20;;;-3.30;86.30;;;;;;4976299;28;20030;-75
2020/12/27 03:11:10;;;;;;;4.35;2.80;;;-3.30;86.20;;;;;;4992385;28;20588;-75
2020/12/27 03:13:36;;;;;;;5.53;3.63;;;-3.20;86.60;;;;;;4993935;28;20026;-75
2020/12/27 03:16:04;;;;;;;5.00;3.42;;;-3.00;86.10;;;;;;4993548;28;20022;-75
2020/12/27 03:18:31;;;;;;;12.32;3.65;;;-2.90;85.70;;;;;;4992542;28;20034;-75
2020/12/27 03:20:57;;;;;;;7.20;3.55;;;-2.80;85.30;;;;;;4993429;28;20537;-75
2020/12/27 03:23:23;;;;;;;3.88;3.10;;;-3.00;84.70;;;;;;4992577;28;20093;-75
2020/12/27 03:25:49;;;;;;;6.68;2.72;;;-3.20;86.00;;;;;;4993639;28;20027;-75
2020/12/27 03:28:15;;;;;;;4.00;2.95;;;-3.20;87.20;;;;;;4993451;28;20109;-75
2020/12/27 03:30:42;;;;;;;4.78;3.25;;;-3.00;86.90;;;;;;4992146;28;20030;-75
2020/12/27 03:33:08;;;;;;;6.55;3.03;;;-2.90;86.20;;;;;;4993186;28;20050;-74
2020/12/27 03:35:34;;;;;;;4.63;3.08;;;-2.70;85.60;;;;;;4993507;28;20030;-75
2020/12/27 03:38:00;;;;;;;4.32;2.83;;;-2.60;85.30;;;;;;4993024;28;20036;-75
2020/12/27 03:40:25;;;;;;;3.38;2.60;;;-2.70;84.70;;;;;;4992148;28;20364;-75
2020/12/27 03:42:51;;;;;;;4.47;3.00;;;-2.60;85.00;;;;;;4991660;28;20030;-75
2020/12/27 03:45:17;;;;;;;5.00;2.75;;;-2.70;84.80;;;;;;4993234;28;20034;-75
2020/12/27 03:47:43;;;;;;;4.38;3.25;;;-2.70;85.10;;;;;;4992886;28;20031;-75
2020/12/27 03:50:09;;;;;;;6.47;3.50;;;-2.70;84.60;;;;;;4993154;28;20033;-75
2020/12/27 03:52:34;;;;;;;4.70;2.63;;;-2.60;84.50;;;;;;4992849;28;20480;-76
2020/12/27 03:55:00;;;;;;;3.40;2.63;;;-2.70;84.20;;;;;;4993134;28;20022;-75
2020/12/27 03:57:26;;;;;;;4.65;2.78;;;-2.60;84.10;;;;;;4993197;28;20053;-74
2020/12/27 03:59:52;;;;;;;6.53;3.33;;;-2.70;84.30;;;;;;4992969;28;20410;-75
2020/12/27 04:02:17;;;;;;;5.70;2.90;;;-2.60;84.60;;;;;;4993209;28;20093;-75
2020/12/27 04:04:43;;;;;;;9.68;2.92;;;-2.80;84.00;;;;;;4993189;28;20026;-75
2020/12/27 04:07:09;;;;;;;6.05;3.33;;;-3.00;84.50;;;;;;4993596;28;20109;-75
2020/12/27 04:09:35;;;;;;;11.73;4.10;;;-3.00;85.80;;;;;;4991797;28;20023;-76
2020/12/27 04:12:01;;;;;;;5.82;3.53;;;-2.90;85.90;;;;;;4992938;28;20040;-75
2020/12/27 04:14:26;;;;;;;3.42;2.75;;;-2.80;85.70;;;;;;4992527;28;20394;-75
2020/12/27 04:16:52;;;;;;;6.50;2.90;;;-2.60;85.40;;;;;;4992692;28;20053;-75
2020/12/27 04:19:18;;;;;;;4.57;2.85;;;-2.40;84.30;;;;;;4991191;28;20029;-75
2020/12/27 04:21:45;;;;;;;4.90;3.30;;;-2.40;84.30;;;;;;4992471;28;20049;-75
2020/12/27 04:24:11;;;;;;;5.63;2.80;;;-2.30;83.70;;;;;;4991080;28;20161;-75
2020/12/27 04:26:37;;;;;;;5.97;3.72;;;-2.50;83.80;;;;;;4992393;28;20476;-75
2020/12/27 04:29:03;;;;;;;3.92;3.03;;;-2.80;84.20;;;;;;4992224;28;20031;-76
2020/12/27 04:31:29;;;;;;;5.45;3.65;;;-2.80;85.50;;;;;;4992294;28;20105;-76
2020/12/27 04:33:56;;;;;;;4.30;3.00;;;-2.50;85.40;;;;;;4992421;28;20149;-75
2020/12/27 04:36:23;;;;;;;13.80;3.13;;;-2.40;83.80;;;;;;4992248;28;20025;-75
2020/12/27 04:38:49;;;;;;;3.22;2.67;;;-2.40;83.50;;;;;;4992522;28;20045;-75
2020/12/27 04:41:17;;;;;;;3.80;2.85;;;-2.60;82.70;;;;;;4991946;28;20077;-76
2020/12/27 04:43:45;;;;;;;7.90;3.83;;;-2.70;83.40;;;;;;4992094;28;20046;-75
2020/12/27 04:46:12;;;;;;;3.35;2.35;;;-3.00;82.80;;;;;;4990772;28;20297;-75
2020/12/27 04:48:39;;;;;;;4.72;3.25;;;-3.30;82.70;;;;;;4992318;28;20077;-75
2020/12/27 04:51:06;;;;;;;7.22;2.90;;;-3.50;83.80;;;;;;4991941;28;20481;-75
2020/12/27 04:53:34;;;;;;;6.53;3.28;;;-3.50;84.90;;;;;;4991566;28;20470;-75
2020/12/27 04:56:04;;;;;;;8.30;3.05;;;-3.30;85.10;;;;;;4991507;28;20034;-75
2020/12/27 04:58:31;;;;;;;3.63;2.35;;;-3.20;84.30;;;;;;5007084;28;20030;-76
2020/12/27 05:00:58;;;;;;;5.85;2.83;;;-3.30;84.40;;;;;;5006791;28;20536;-75
2020/12/27 05:03:24;;;;;;;3.92;2.83;;;-3.30;84.80;;;;;;4990681;28;20109;-75
2020/12/27 05:05:51;;;;;;;3.97;2.85;;;-3.20;85.00;;;;;;4991478;28;20104;-75
2020/12/27 05:08:17;;;;;;;3.15;2.47;;;-3.20;85.70;;;;;;4990481;28;20033;-75
2020/12/27 05:10:44;;;;;;;3.35;2.38;;;-3.30;83.60;;;;;;4990220;28;20041;-75
2020/12/27 05:13:11;;;;;;;5.63;3.40;;;-3.50;84.40;;;;;;4991719;28;20394;-75
2020/12/27 05:15:37;;;;;;;7.18;3.10;;;-3.70;84.50;;;;;;4991568;28;20027;-75
2020/12/27 05:18:07;;;;;;;4.40;3.08;;;-3.70;85.30;;;;;;4991616;28;20072;-75
2020/12/27 05:20:37;;;;;;;9.98;2.90;;;-3.70;85.70;;;;;;4991598;28;20482;-75
2020/12/27 05:23:05;;;;;;;7.95;2.92;;;-3.50;85.90;;;;;;4990117;28;20173;-75
2020/12/27 05:25:32;;;;;;;6.80;3.20;;;-3.40;85.60;;;;;;4991633;28;20030;-75
2020/12/27 05:28:06;;;;;;;13.02;3.40;;;-3.40;84.60;;;;;;4991465;28;20034;-75
2020/12/27 05:30:32;;;;;;;4.03;3.00;;;-3.50;84.20;;;;;;4991527;28;20023;-75
2020/12/27 05:32:58;;;;;;;4.70;2.75;;;-3.40;84.70;;;;;;4991174;28;20391;-75
2020/12/27 05:35:24;;;;;;;7.85;3.55;;;-3.40;85.60;;;;;;4991520;28;20085;-76
2020/12/27 05:37:50;;;;;;;6.20;4.38;;;-3.30;85.90;;;;;;4991291;28;20030;-76
2020/12/27 05:40:17;;;;;;;9.90;6.40;;;-3.20;85.80;;;;;;4990256;28;20022;-75
2020/12/27 05:42:44;;;;;;;12.10;6.55;;;-3.20;85.40;;;;;;4991211;28;20029;-75
2020/12/27 05:45:15;;;;;;;10.70;4.05;;;-3.20;85.60;;;;;;4991577;28;20395;-75
2020/12/27 05:47:43;;;;;;;6.43;3.60;;;-3.50;85.90;;;;;;4991363;28;20387;-75
2020/12/27 05:50:15;;;;;;;3.45;2.75;;;-3.30;87.60;;;;;;4991472;28;20031;-76
2020/12/27 05:52:49;;;;;;;5.78;3.28;;;-3.10;85.80;;;;;;4990341;28;20027;-75
2020/12/27 05:55:19;;;;;;;5.18;3.42;;;-3.20;85.30;;;;;;4992031;28;20027;-75
2020/12/27 05:57:54;;;;;;;4.68;3.25;;;-3.30;86.50;;;;;;4991749;28;20422;-75
2020/12/27 06:00:23;;;;;;;3.55;2.50;;;-3.20;86.30;;;;;;4991865;28;20034;-75
2020/12/27 06:02:56;;;;;;;3.78;2.85;;;-3.10;85.40;;;;;;4990030;28;20434;-75
2020/12/27 06:05:55;;;;;;;3.65;2.70;;;-2.80;85.50;;;;;;4992407;28;20030;-76
2020/12/27 06:08:30;;;;;;;4.07;2.65;;;-2.60;84.60;;;;;;4993571;28;20033;-75
2020/12/27 06:10:58;;;;;;;7.85;2.70;;;-2.70;83.70;;;;;;4993849;28;20022;-76
2020/12/27 06:13:57;;;;;;;4.30;2.97;;;-2.70;83.50;;;;;;4994651;28;20030;-75
2020/12/27 06:16:40;;;;;;;4.63;3.30;;;-2.70;84.10;;;;;;4994815;28;20019;-75
2020/12/27 06:19:38;;;;;;;6.93;3.22;;;-2.80;83.20;;;;;;4994659;28;20521;-75
2020/12/27 06:22:08;;;;;;;4.38;2.78;;;-2.70;83.90;;;;;;4993448;28;20110;-75
2020/12/27 06:24:36;;;;;;;4.57;2.97;;;-2.60;83.20;;;;;;4994452;28;20081;-75
2020/12/27 06:27:03;;;;;;;3.20;2.58;;;-2.60;82.70;;;;;;4994732;28;20057;-75
2020/12/27 06:29:35;;;;;;;2.72;2.30;;;-2.90;82.80;;;;;;4994434;28;20034;-75
2020/12/27 06:32:06;;;;;;;3.92;2.40;;;-3.20;83.70;;;;;;4994633;28;20026;-75
2020/12/27 06:34:32;;;;;;;2.77;2.53;;;-3.10;84.70;;;;;;4994413;28;20021;-75
2020/12/27 06:37:04;;;;;;;2.55;2.30;;;-3.00;84.00;;;;;;4994614;28;20053;-75
2020/12/27 06:39:30;;;;;;;;;;;-3.10;83.80;;;;;;4994964;28;20033;-75
2020/12/27 06:42:11;;;;;;;6.20;2.40;;;-3.40;84.60;;;;;;4994300;28;19906;-75
2020/12/27 06:44:46;;;;;;;2.95;2.45;;;-3.40;85.00;;;;;;4992642;28;20069;-75
2020/12/27 06:47:13;;;;;;;2.40;2.20;;;-3.40;85.30;;;;;;4994310;28;20053;-74
2020/12/27 06:49:39;;;;;;;4.07;1.85;;;-3.30;85.10;;;;;;4993953;28;20033;-75
2020/12/27 06:52:32;;;;;;;4.10;2.40;;;-3.50;85.20;;;;;;4994239;28;20218;-75
2020/12/27 06:54:57;;;;;;;5.80;2.47;;;-3.80;86.50;;;;;;4993640;28;20066;-75
2020/12/27 06:57:43;;;;;;;6.30;2.88;;;-3.80;87.60;;;;;;4976465;28;20060;-76
2020/12/27 07:00:24;;;;;;;5.57;3.55;;;-3.60;87.50;;;;;;4993767;28;20030;-75
2020/12/27 07:03:09;;;;;;;6.53;3.03;;;-3.30;86.90;;;;;;4994029;28;20030;-76
2020/12/27 07:05:38;;;;;;;4.43;3.00;;;-3.30;85.70;;;;;;4993524;28;20022;-74
2020/12/27 07:08:10;;;;;;;8.90;3.50;;;-3.60;86.30;;;;;;4992602;28;20101;-76
2020/12/27 07:10:49;;;;;;;9.00;3.15;;;-3.80;87.00;;;;;;4992249;28;20117;-74
2020/12/27 07:13:16;;;;;;;3.40;2.47;;;-3.90;87.60;;;;;;4993870;28;20022;-74
2020/12/27 07:15:52;;;;;;;3.53;2.55;;;-4.00;88.00;;;;;;4991949;28;20030;-75
2020/12/27 07:18:21;;;;;;;3.53;2.63;;;-3.90;87.90;;;;;;4992467;28;20030;-75
2020/12/27 07:20:56;;;;;;;5.47;3.40;;;-3.80;88.10;;;;;;4976313;28;20030;-76
2020/12/27 07:23:29;;;;;;;3.08;2.60;;;-3.80;87.20;;;;;;4992360;28;20037;-75
2020/12/27 07:25:59;;;;;;;6.82;2.55;;;-3.60;87.00;;;;;;4993634;28;20032;-76
2020/12/27 07:28:26;;;;;;;3.40;2.03;;;-3.50;86.30;;;;;;4992263;28;20026;-74
2020/12/27 07:30:58;;;;;;;2.25;2.00;;;-3.40;85.50;;;;;;4993436;28;20077;-75
2020/12/27 07:33:34;;;;;;;2.53;2.33;;;-3.30;85.20;;;;;;4993164;28;20022;-75
2020/12/27 07:36:11;;;;;;;3.47;2.45;;;-3.40;84.90;;;;;;4993431;28;20109;-75
2020/12/27 07:38:39;;;;;;;6.22;3.17;;;-3.40;84.80;;;;;;4991876;28;20542;-76
2020/12/27 07:41:08;;;;;;;3.10;2.20;;;-3.30;84.70;;;;;;4992114;28;20464;-76
2020/12/27 07:43:34;;;;;;;2.28;1.90;;;-3.00;84.70;;;;;;4993357;28;20026;-75
2020/12/27 07:46:07;;;;;;;2.70;2.30;;;-2.90;83.70;;;;;;4993404;28;20065;-75
2020/12/27 07:48:39;;;;;;;3.83;2.10;;;-3.00;83.90;;;;;;4993423;28;20035;-75
2020/12/27 07:51:15;;;;;;;;;;;-3.00;84.00;;;;;;4992772;28;20069;-75
2020/12/27 07:53:45;;;;;;;3.22;2.15;;;-3.00;84.10;;;;;;5008608;28;19905;-76
2020/12/27 07:56:22;;;;;;;14.18;2.60;;;-2.80;84.70;;;;;;5008538;28;20406;-75
2020/12/27 07:58:56;;;;;;;3.47;2.33;;;-2.50;83.80;;;;;;4992971;28;20054;-74
2020/12/27 08:01:25;;;;;;;4.95;2.13;;;-2.30;82.90;;;;;;4991749;28;20402;-75
2020/12/27 08:03:53;;;;;;;3.20;1.83;;;-2.10;82.20;;;;;;4992988;28;20479;-75
2020/12/27 08:06:19;;;;;;;2.85;2.25;;;-2.30;81.90;;;;;;4993270;28;20026;-75
2020/12/27 08:08:45;;;;;;;14.82;3.17;;;-2.50;81.90;;;;;;4992764;28;20030;-74
2020/12/27 08:11:22;;;;;;;8.27;2.67;;;-2.50;82.80;;;;;;4992564;28;20077;-74
2020/12/27 08:14:17;;;;;;;8.45;2.65;;;-2.60;83.30;;;;;;4992699;28;20050;-75
2020/12/27 08:16:46;;;;;;;3.55;2.65;;;-2.40;84.10;;;;;;4991693;28;20070;-76
2020/12/27 08:19:13;;;;;;;7.20;2.60;;;-2.30;83.50;;;;;;4992840;28;20022;-76
2020/12/27 08:21:44;;;;;;;5.70;2.95;;;-2.40;83.80;;;;;;4979357;28;20058;-75
2020/12/27 08:24:14;;;;;;;9.37;2.63;;;-2.10;83.20;;;;;;4986100;28;20390;-75
2020/12/27 08:26:42;;;;;;;3.65;2.40;;;-2.00;82.70;;;;;;4990790;28;20038;-75
2020/12/27 08:29:14;;;;;;;5.35;3.22;;;-2.20;81.80;;;;;;4991809;28;20035;-75
2020/12/27 08:31:41;;;;;;;8.57;2.95;;;-2.80;83.10;;;;;;4992005;28;20034;-74
2020/12/27 08:34:15;;;;;;;10.02;3.55;;;-3.00;84.50;;;;;;4991029;28;20394;-75
2020/12/27 08:36:46;;;;;;;21.25;2.92;;;-2.70;85.20;;;;;;4990817;28;20368;-75
2020/12/27 08:39:33;;;;;;;5.68;2.72;;;-2.30;85.10;;;;;;4992319;28;20540;-75
2020/12/27 08:42:16;;;;;;;4.22;2.25;;;-2.00;83.50;;;;;;4992009;28;20434;-75
2020/12/27 08:45:00;;;;;;;4.20;2.13;;;-1.70;83.00;;;;;;4992065;28;20026;-75
2020/12/27 08:48:05;;;;;;;7.30;2.88;;;-1.70;81.70;;;;;;4984412;28;20031;-74
2020/12/27 08:50:42;;;;;;;11.90;4.45;;;-1.90;83.10;;;;;;4972624;28;20423;-75
2020/12/27 08:53:10;;;;;;;5.22;3.08;;;-1.80;82.80;;;;;;4972545;28;20023;-75
2020/12/27 08:55:37;;;;;;;6.60;3.10;;;-1.80;81.60;;;;;;4972551;28;20105;-75
2020/12/27 08:58:03;;;;;;;6.82;2.75;;;-1.80;80.80;;;;;;4972106;28;20027;-75
2020/12/27 09:00:34;;;;;;;6.25;3.78;;;-1.70;81.10;;;;;;4973105;28;20023;-76
2020/12/27 09:03:07;;;;;;;4.53;3.00;;;-1.60;81.50;;;;;;4971245;28;20522;-76
2020/12/27 09:05:34;;;;;;;3.78;2.38;;;-1.60;81.10;;;;;;4971263;28;20502;-75
2020/12/27 09:08:01;;;;;;;6.10;3.10;;;-1.50;80.70;;;;;;4972173;28;20070;-75
2020/12/27 09:10:30;;;;;;;24.92;4.68;;;-1.40;80.20;;;;;;4972405;28;20463;-74
2020/12/27 09:13:17;;;;;;;9.38;2.78;;;-1.10;81.70;;;;;;4967929;28;20034;-74
2020/12/27 09:15:50;;;;;;;12.57;3.00;;;-0.80;81.20;;;;;;4970565;28;20110;-74
2020/12/27 09:18:30;;;;;;;27.80;3.83;;;-0.40;79.50;;;;;;4972224;28;20051;-74
2020/12/27 09:21:05;;;;;;;49.42;6.55;;;0.00;78.90;;;;;;4971751;28;20553;-76
2020/12/27 09:23:31;;;;;;;42.70;9.32;;;0.40;82.30;;;;;;4972281;28;20034;-75
2020/12/27 09:26:07;;;;;;;16.95;4.18;;;0.60;77.00;;;;;;4972006;28;20034;-75
2020/12/27 09:28:35;;;;;;;18.48;4.22;;;0.70;74.90;;;;;;4972275;28;20383;-75
2020/12/27 09:31:06;;;;;;;7.18;2.88;;;0.80;74.90;;;;;;4971748;28;20372;-75
2020/12/27 09:33:38;;;;;;;16.98;3.25;;;0.90;74.20;;;;;;4972195;28;20023;-76
2020/12/27 09:36:07;;;;;;;6.60;2.50;;;1.20;73.80;;;;;;4972390;28;20030;-76
2020/12/27 09:38:36;;;;;;;5.75;2.85;;;1.40;72.30;;;;;;4971270;28;20023;-75
2020/12/27 09:41:06;;;;;;;33.20;4.80;;;1.70;71.70;;;;;;4976372;28;20035;-75
2020/12/27 09:43:44;;;;;;;28.30;5.18;;;2.00;71.50;;;;;;4976405;28;20030;-75
2020/12/27 09:46:10;;;;;;;5.50;3.10;;;2.20;70.60;;;;;;4976000;28;20109;-76
2020/12/27 09:48:36;;;;;;;39.88;8.50;;;2.30;69.40;;;;;;4974899;28;20483;-76
2020/12/27 09:51:15;;;;;;;47.40;9.43;;;2.40;69.60;;;;;;4975774;28;20106;-75
2020/12/27 09:53:40;;;;;;;12.10;2.95;;;2.60;69.70;;;;;;4975022;28;20360;-75
2020/12/27 09:56:06;;;;;;;37.75;6.20;;;2.90;67.20;;;;;;4974697;28;20030;-75
2020/12/27 09:58:32;;;;;;;32.45;3.90;;;3.30;64.80;;;;;;4974288;28;20307;-76
2020/12/27 10:00:57;;;;;;;3.80;2.15;;;3.30;65.00;;;;;;4991859;23;20030;-74
2020/12/27 10:03:23;;;;;;;9.13;2.72;;;3.50;63.70;;;;;;5032902;28;20514;-74
2020/12/27 10:05:49;;;;;;;8.95;2.30;;;3.70;62.70;;;;;;5034207;28;20028;-74
2020/12/27 10:08:14;;;;;;;17.13;2.92;;;4.10;62.00;;;;;;5032945;28;20025;-74
2020/12/27 10:10:40;;;;;;;9.98;3.05;;;4.60;60.60;;;;;;5032780;28;20432;-74
2020/12/27 10:13:06;;;;;;;2.90;2.10;;;5.00;59.70;;;;;;5033744;28;20034;-74
2020/12/27 10:15:31;;;;;;;12.23;3.40;;;5.40;59.10;;;;;;5032729;28;20028;-74
2020/12/27 10:17:57;;;;;;;10.05;2.65;;;5.30;59.20;;;;;;5015885;28;20022;-74
2020/12/27 10:20:23;;;;;;;6.80;2.80;;;5.30;59.60;;;;;;5033931;28;20075;-74
2020/12/27 10:22:48;;;;;;;8.13;3.80;;;5.40;59.40;;;;;;5032846;28;20545;-74
2020/12/27 10:25:14;;;;;;;18.67;2.80;;;5.50;59.30;;;;;;5032506;28;20110;-74
2020/12/27 10:27:40;;;;;;;25.73;3.17;;;5.30;59.40;;;;;;5033832;28;20021;-74
2020/12/27 10:30:06;;;;;;;16.20;3.08;;;5.80;59.60;;;;;;5033517;28;20089;-75
2020/12/27 10:32:31;;;;;;;7.35;2.30;;;6.00;58.30;;;;;;5021985;28;20378;-74
2020/12/27 10:34:57;;;;;;;11.15;3.55;;;6.10;58.70;;;;;;5031128;28;20018;-74
2020/12/27 10:37:23;;;;;;;10.27;4.22;;;6.50;58.40;;;;;;4996313;28;20018;-74
2020/12/27 10:39:49;;;;;;;25.75;5.05;;;6.60;58.00;;;;;;5018670;28;20596;-74
2020/12/27 10:42:15;;;;;;;19.15;4.47;;;6.40;57.90;;;;;;5033534;28;20029;-74
2020/12/27 10:44:41;;;;;;;18.02;4.30;;;6.20;59.20;;;;;;5033194;28;20112;-74
2020/12/27 10:47:10;;;;;;;18.88;3.92;;;6.40;58.50;;;;;;5032232;28;20511;-74
2020/12/27 10:49:35;;;;;;;19.58;4.13;;;6.10;58.90;;;;;;5016731;28;20034;-74
2020/12/27 10:52:01;;;;;;;12.55;3.10;;;6.00;59.30;;;;;;4994978;28;20544;-75
2020/12/27 10:54:27;;;;;;;7.53;3.00;;;6.40;59.20;;;;;;5014024;28;20029;-75
2020/12/27 10:56:52;;;;;;;15.95;3.75;;;7.00;58.30;;;;;;5012265;28;20102;-75
2020/12/27 10:59:18;;;;;;;6.47;3.10;;;7.30;56.80;;;;;;5013412;28;20018;-75
2020/12/27 11:01:48;;;;;;;27.88;4.05;;;7.70;55.60;;;;;;5013056;28;20038;-74
2020/12/27 11:04:14;;;;;;;6.25;2.78;;;7.40;55.70;;;;;;5013508;28;20042;-74
2020/12/27 11:06:40;;;;;;;6.88;2.75;;;7.60;56.60;;;;;;5028499;28;20439;-74
2020/12/27 11:09:06;;;;;;;5.18;2.55;;;7.80;55.60;;;;;;5032022;28;20112;-75
2020/12/27 11:11:33;;;;;;;15.93;3.75;;;8.10;54.60;;;;;;5032971;28;20037;-74
2020/12/27 11:13:59;;;;;;;8.50;2.50;;;7.40;54.50;;;;;;5032606;28;20403;-75
2020/12/27 11:16:25;;;;;;;14.68;3.17;;;7.20;56.20;;;;;;5031940;28;20025;-74
2020/12/27 11:18:50;;;;;;;29.50;4.07;;;6.50;56.30;;;;;;5032800;28;20021;-74
2020/12/27 11:21:16;;;;;;;36.08;5.03;;;6.30;57.70;;;;;;5032897;28;20029;-74
2020/12/27 11:23:42;;;;;;;25.38;4.35;;;6.00;58.90;;;;;;5031447;28;20036;-75
2020/12/27 11:26:07;;;;;;;26.55;5.38;;;6.10;59.40;;;;;;5032765;28;20420;-72
2020/12/27 11:28:33;;;;;;;55.38;5.32;;;6.00;59.70;;;;;;5032626;28;20052;-72
2020/12/27 11:30:59;;;;;;;40.78;5.13;;;6.10;59.10;;;;;;5032650;28;20397;-75
2020/12/27 11:33:25;;;;;;;12.35;3.05;;;6.10;59.60;;;;;;5031012;28;20033;-75
2020/12/27 11:35:50;;;;;;;7.68;2.60;;;6.00;59.70;;;;;;5032962;28;20013;-75
2020/12/27 11:38:17;;;;;;;20.90;3.55;;;6.30;58.70;;;;;;5032365;28;20025;-75
2020/12/27 11:40:42;;;;;;;12.93;3.15;;;6.40;58.90;;;;;;5016424;28;20064;-75
2020/12/27 11:43:08;;;;;;;8.02;2.70;;;6.60;58.60;;;;;;5012478;28;20064;-75
2020/12/27 11:45:34;;;;;;;39.97;3.70;;;6.80;57.60;;;;;;5011591;28;20112;-75
2020/12/27 11:47:59;;;;;;;31.48;5.07;;;6.30;58.90;;;;;;5012446;28;20506;-75
2020/12/27 11:50:25;;;;;;;18.13;3.88;;;5.90;59.90;;;;;;5012886;28;20025;-75
2020/12/27 11:52:51;;;;;;;34.92;4.15;;;5.60;60.00;;;;;;5011283;28;20044;-75
2020/12/27 11:55:16;;;;;;;20.17;3.35;;;5.40;60.20;;;;;;5010902;28;20037;-75
2020/12/27 11:57:42;;;;;;;30.25;4.63;;;5.30;60.40;;;;;;5012425;28;20021;-75
2020/12/27 12:00:08;;;;;;;37.63;4.93;;;5.30;60.80;;;;;;5012254;28;20022;-75
2020/12/27 12:02:33;;;;;;;24.02;3.58;;;5.10;61.20;;;;;;4992394;28;20512;-75
2020/12/27 12:04:59;;;;;;;21.05;3.70;;;4.60;62.60;;;;;;5011686;28;20100;-75
2020/12/27 12:07:25;;;;;;;26.02;5.30;;;4.60;63.40;;;;;;5012283;28;20014;-74
2020/12/27 12:09:50;;;;;;;22.50;4.05;;;4.50;64.10;;;;;;5011866;28;20029;-75
2020/12/27 12:12:16;;;;;;;15.70;5.70;;;4.10;65.80;;;;;;5012220;28;20040;-75
2020/12/27 12:14:42;;;;;;;15.35;3.45;;;4.10;66.80;;;;;;5010245;28;20018;-74
2020/12/27 12:17:08;;;;;;;24.33;4.90;;;4.10;67.00;;;;;;5010758;28;20041;-75
2020/12/27 12:19:33;;;;;;;21.00;3.67;;;4.00;67.40;;;;;;5011970;28;20022;-75
2020/12/27 12:21:59;;;;;;;5.30;3.60;;;3.80;68.70;;;;;;5011663;28;20029;-75
2020/12/27 12:24:25;;;;;;;22.63;3.85;;;3.80;69.40;;;;;;5011757;28;20071;-75
2020/12/27 12:26:51;;;;;;;16.67;3.47;;;4.00;69.10;;;;;;5010294;28;20104;-75
2020/12/27 12:29:17;;;;;;;15.85;3.90;;;3.90;67.90;;;;;;5010622;28;20025;-75
2020/12/27 12:31:43;;;;;;;20.95;5.90;;;3.60;69.40;;;;;;4993867;28;20474;-75
2020/12/27 12:34:10;;;;;;;11.20;3.72;;;3.50;70.10;;;;;;5011749;28;20108;-75
2020/12/27 12:36:36;;;;;;;12.23;3.05;;;3.60;70.80;;;;;;5011544;28;20025;-75
2020/12/27 12:39:04;;;;;;;17.13;3.92;;;3.70;70.60;;;;;;4994087;28;20093;-75
2020/12/27 12:41:32;;;;;;;13.95;3.50;;;3.80;70.50;;;;;;5011770;28;20022;-75
2020/12/27 12:43:59;;;;;;;13.85;4.60;;;3.80;69.70;;;;;;5011517;28;20033;-75
2020/12/27 12:46:26;;;;;;;8.13;3.33;;;3.80;70.70;;;;;;4994041;28;20026;-75
2020/12/27 12:48:54;;;;;;;23.63;4.13;;;3.90;69.70;;;;;;5011619;28;20021;-75
2020/12/27 12:51:20;;;;;;;11.93;3.47;;;3.80;70.10;;;;;;5010522;28;20030;-75
2020/12/27 12:53:46;;;;;;;6.10;3.10;;;3.90;70.50;;;;;;5011902;28;20084;-75