Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 06:17:44;;;;;;;;;;;;;;;;;;;;;
2022/12/27 06:20:46;;;;;;;;;;;;;;;;;;;;;
2022/12/27 06:23:33;;;;;;;5.32;0.85;;;;;;;;;;4992947;28;20070;-95
2022/12/27 06:26:15;;;;;;;;;;;;;;;;;;;;;
2022/12/27 06:29:02;;;;;;;6.10;0.90;;;;;;;;;;4992318;28;20062;-96
2022/12/27 06:32:18;;;;;;;6.20;0.88;;;;;;;;;;4974101;28;20126;-96
2022/12/27 06:35:17;;;;;;;;;;;;;;;;;;;;;
2022/12/27 07:00:18;;;;;;;;;;;;;;;;;;;;;
2022/12/27 07:06:42;;;;;;;9.70;1.10;;;;;;;;;;4856366;29;20137;-96
2022/12/27 07:46:28;;;;;;;10.68;1.33;;;;;;;;;;5009977;28;20101;-96
2022/12/27 07:49:17;;;;;;;6.35;1.30;;;;;;;;;;5013152;28;20049;-96
2022/12/27 07:51:42;;;;;;;7.28;1.17;;;;;;;;;;5013067;28;20022;-94
2022/12/27 07:54:14;;;;;;;20.25;1.15;;;;;;;;;;5011162;28;20022;-95
2022/12/27 07:56:39;;;;;;;14.25;1.05;;;;;;;;;;5011917;28;20025;-95
2022/12/27 07:59:10;;;;;;;12.98;0.95;;;;;;;;;;5011950;28;20030;-95
2022/12/27 08:02:07;;;;;;;8.48;0.88;;;;;;;;;;5011896;28;20022;-96
2022/12/27 08:04:38;;;;;;;3.95;0.80;;;;;;;;;;5013415;28;20019;-95
2022/12/27 08:07:04;;;;;;;;;;;;;;;;;;5012766;28;20038;-95
2022/12/27 08:09:31;;;;;;;16.13;1.20;;;;;;;;;;5013126;28;19921;-95
2022/12/27 08:12:05;;;;;;;13.10;1.10;;;;;;;;;;5012500;28;20032;-95
2022/12/27 08:14:56;;;;;;;19.30;2.25;;;;;;;;;;5012949;28;20030;-96
2022/12/27 08:20:37;;;;;;;8.95;2.15;;;;;;;;;;5014806;28;20030;-95
2022/12/27 08:26:09;;;;;;;13.20;1.63;;;;;;;;;;5014242;28;20049;-96
2022/12/27 08:28:51;;;;;;;;;;;;;;;;;;;;;
2022/12/27 08:31:19;;;;;;;10.40;1.48;;;;;;;;;;5032188;28;20053;-96
2022/12/27 08:33:50;;;;;;;18.85;1.77;;;;;;;;;;5032505;28;20017;-95
2022/12/27 08:36:24;;;;;;;14.93;1.42;;;;;;;;;;5032019;28;20030;-96
2022/12/27 08:39:14;;;;;;;5.82;1.27;;;;;;;;;;5031636;28;20018;-95
2022/12/27 08:42:00;;;;;;;9.93;1.50;;;;;;;;;;5032149;28;20036;-96
2022/12/27 08:44:26;;;;;;;8.95;1.27;;;;;;;;;;5032420;28;20036;-96
2022/12/27 08:47:00;;;;;;;8.10;1.55;;;;;;;;;;5033835;28;20049;-94
2022/12/27 08:49:39;;;;;;;9.45;1.02;;;;;;;;;;5031621;28;20125;-96
2022/12/27 08:52:13;;;;;;;6.03;1.30;;;;;;;;;;5029695;28;20032;-95
2022/12/27 08:54:41;;;;;;;27.48;1.75;;;;;;;;;;5012472;28;20030;-94
2022/12/27 08:57:09;;;;;;;13.45;1.48;;;;;;;;;;5014708;28;20026;-96
2022/12/27 09:00:05;;;;;;;4.25;1.30;;;;;;;;;;4997401;28;20125;-95
2022/12/27 09:02:31;;;;;;;12.48;2.08;;;;;;;;;;5011736;28;20041;-93
2022/12/27 09:04:56;;;;;;;8.98;1.63;;;;;;;;;;5011396;28;20022;-94
2022/12/27 09:07:24;;;;;;;11.43;1.42;;;;;;;;;;5011213;28;20045;-94
2022/12/27 09:09:52;;;;;;;11.80;1.60;;;;;;;;;;5010004;28;20030;-94
2022/12/27 09:12:21;;;;;;;27.65;1.70;;;;;;;;;;5009830;28;20014;-95
2022/12/27 09:14:46;;;;;;;12.63;1.92;;;;;;;;;;5009281;28;20038;-96
2022/12/27 09:17:12;;;;;;;12.48;1.42;;;;;;;;;;5009615;28;20529;-95
2022/12/27 09:19:40;;;;;;;6.57;1.60;;;;;;;;;;5008721;28;20022;-95
2022/12/27 09:22:11;;;;;;;14.50;1.65;;;;;;;;;;5006967;28;20038;-95
2022/12/27 09:24:36;;;;;;;7.47;1.05;;;;;;;;;;5001922;28;20022;-96
2022/12/27 09:27:02;;;;;;;12.23;2.15;;;;;;;;;;5004314;28;20018;-95
2022/12/27 09:29:27;;;;;;;8.07;1.02;;;;;;;;;;5008248;28;20037;-94
2022/12/27 09:31:56;;;;;;;11.52;1.85;;;;;;;;;;5009481;28;20025;-94
2022/12/27 09:34:22;;;;;;;7.53;0.90;;;;;;;;;;5012002;28;20010;-94
2022/12/27 09:36:47;;;;;;;6.53;0.90;;;;;;;;;;5012237;28;20494;-94
2022/12/27 09:39:16;;;;;;;14.25;1.73;;;;;;;;;;5011507;28;20022;-94
2022/12/27 09:42:00;;;;;;;11.15;1.67;;;;;;;;;;5010019;28;20114;-95
2022/12/27 09:44:25;;;;;;;13.93;1.63;;;;;;;;;;5008907;28;20021;-96
2022/12/27 09:46:53;;;;;;;13.18;1.80;;;;;;;;;;5010012;28;20057;-94
2022/12/27 09:49:30;;;;;;;20.80;4.35;;;;;;;;;;5009837;28;20054;-95
2022/12/27 09:51:59;;;;;;;6.72;0.80;;;;;;;;;;5010484;28;20027;-95
2022/12/27 09:54:27;;;;;;;14.30;1.40;;;;;;;;;;5011279;28;20296;-95
2022/12/27 09:56:53;;;;;;;13.65;2.83;;;;;;;;;;5011121;28;20014;-94
2022/12/27 09:59:21;;;;;;;8.32;1.23;;;;;;;;;;5010198;28;20060;-96
2022/12/27 10:01:47;;;;;;;10.52;1.58;;;;;;;;;;5009994;28;20041;-95
2022/12/27 10:04:13;;;;;;;16.40;1.58;;;;;;;;;;5006371;28;20030;-95
2022/12/27 10:06:48;;;;;;;6.47;1.23;;;;;;;;;;5007835;28;20041;-95
2022/12/27 10:09:41;;;;;;;10.73;1.30;;;;;;;;;;5005530;28;20038;-94
2022/12/27 10:12:23;;;;;;;13.23;2.28;;;;;;;;;;5005883;28;20038;-94
2022/12/27 10:15:10;;;;;;;17.70;1.63;;;;;;;;;;5005239;28;20463;-95
2022/12/27 10:17:44;;;;;;;9.38;1.25;;;;;;;;;;5007123;28;20023;-95
2022/12/27 10:20:16;;;;;;;7.10;1.48;;;;;;;;;;5007600;28;20435;-95
2022/12/27 10:22:57;;;;;;;10.07;1.83;;;;;;;;;;5008070;28;20030;-96
2022/12/27 10:25:24;;;;;;;13.73;2.55;;;;;;;;;;5006815;28;20031;-95
2022/12/27 10:27:54;;;;;;;12.18;1.60;;;;;;;;;;5006952;28;20033;-95
2022/12/27 10:30:20;;;;;;;14.57;1.67;;;;;;;;;;5006736;28;20018;-95
2022/12/27 10:32:58;;;;;;;16.00;1.77;;;;;;;;;;5006647;28;20022;-94
2022/12/27 10:35:27;;;;;;;11.35;2.17;;;;;;;;;;5009777;28;20041;-94
2022/12/27 10:37:53;;;;;;;9.07;1.50;;;;;;;;;;5009928;28;20513;-94
2022/12/27 10:40:21;;;;;;;10.63;1.48;;;;;;;;;;5009408;28;20046;-95
2022/12/27 10:43:11;;;;;;;13.10;1.40;;;;;;;;;;5009317;28;20022;-96
2022/12/27 10:45:41;;;;;;;19.63;3.60;;;;;;;;;;5007418;28;20026;-95
2022/12/27 10:48:18;;;;;;;19.52;3.38;;;;;;;;;;5007093;28;20039;-95
2022/12/27 10:50:55;;;;;;;17.00;2.80;;;;;;;;;;5004900;28;20022;-95
2022/12/27 10:53:40;;;;;;;19.25;6.38;;;;;;;;;;5005065;28;20050;-96
2022/12/27 10:56:29;;;;;;;13.02;2.80;;;;;;;;;;5005447;28;20027;-95
2022/12/27 10:59:17;;;;;;;18.17;1.90;;;;;;;;;;5006036;28;20026;-95
2022/12/27 11:01:47;;;;;;;15.45;2.03;;;;;;;;;;5009311;28;20056;-95
2022/12/27 11:04:13;;;;;;;13.65;4.03;;;;;;;;;;5008467;28;20084;-95
2022/12/27 11:06:42;;;;;;;12.90;4.63;;;;;;;;;;5009609;28;20041;-95
2022/12/27 11:09:26;;;;;;;17.48;2.30;;;;;;;;;;5008732;28;20037;-96
2022/12/27 11:12:09;;;;;;;13.88;2.85;;;;;;;;;;5008172;28;20018;-96
2022/12/27 11:14:37;;;;;;;9.45;1.80;;;;;;;;;;5004405;28;20019;-95
2022/12/27 11:17:06;;;;;;;13.15;1.33;;;;;;;;;;5002123;28;20031;-96
2022/12/27 11:19:32;;;;;;;11.27;2.28;;;;;;;;;;5000668;28;20053;-96
2022/12/27 11:22:03;;;;;;;23.60;6.38;;;;;;;;;;5000339;28;20022;-96
2022/12/27 11:24:29;;;;;;;20.25;2.28;;;;;;;;;;4999875;28;20022;-95
2022/12/27 11:26:57;;;;;;;23.65;2.35;;;;;;;;;;5000113;28;20049;-96
2022/12/27 11:29:23;;;;;;;22.75;7.00;;;;;;;;;;5001022;28;20034;-96
2022/12/27 11:31:52;;;;;;;16.75;3.53;;;;;;;;;;5000976;28;20019;-96
2022/12/27 11:34:21;;;;;;;24.27;5.72;;;;;;;;;;5000172;28;20559;-96
2022/12/27 11:36:51;;;;;;;12.15;1.88;;;;;;;;;;5000630;28;20534;-96
2022/12/27 11:39:36;;;;;;;13.88;3.03;;;;;;;;;;5001456;28;20022;-96
2022/12/27 11:42:01;;;;;;;18.65;4.50;;;;;;;;;;5000938;28;20077;-96
2022/12/27 11:44:31;;;;;;;18.83;4.18;;;;;;;;;;5000914;28;20358;-96
2022/12/27 11:46:56;;;;;;;47.05;14.30;;;;;;;;;;5001003;28;20275;-96
2022/12/27 11:49:25;;;;;;;30.38;9.00;;;;;;;;;;5000452;28;20731;-96
2022/12/27 11:52:03;;;;;;;18.45;4.65;;;;;;;;;;5000578;28;20023;-96
2022/12/27 11:54:43;;;;;;;23.95;4.97;;;;;;;;;;5000906;28;20022;-96
2022/12/27 11:57:18;;;;;;;18.02;1.80;;;;;;;;;;5002344;28;20081;-96
2022/12/27 12:00:07;;;;;;;18.80;2.97;;;;;;;;;;5000876;28;20019;-96
2022/12/27 12:02:51;;;;;;;17.85;2.17;;;;;;;;;;5002615;28;20023;-96
2022/12/27 12:05:27;;;;;;;15.07;2.38;;;;;;;;;;5001919;28;20117;-96
2022/12/27 12:08:08;;;;;;;12.38;2.10;;;;;;;;;;5002826;28;20468;-96
2022/12/27 12:10:43;;;;;;;14.65;3.47;;;;;;;;;;5000515;28;20030;-96
2022/12/27 12:13:27;;;;;;;10.35;1.60;;;;;;;;;;5001431;28;20030;-96
2022/12/27 12:16:13;;;;;;;14.07;1.77;;;;;;;;;;5002710;28;20022;-96
2022/12/27 12:18:59;;;;;;;14.32;1.55;;;;;;;;;;4998903;28;20030;-96
2022/12/27 12:22:00;;;;;;;14.82;1.95;;;;;;;;;;5002515;28;20050;-96
2022/12/27 14:59:34;;;;;;;29.05;2.65;;;;;;;;;;5021033;28;20042;-96
2022/12/27 15:37:06;;;;;;;25.15;2.97;;;;;;;;;;5249765;23;20432;-96
2022/12/27 15:39:32;;;;;;;28.42;2.47;;;;;;;;;;5003736;28;20022;-95
2022/12/27 15:42:49;;;;;;;41.50;3.90;;;;;;;;;;5008619;28;20105;-96
2022/12/27 15:45:11;;;;;;;29.13;4.40;;;;;;;;;;5001786;28;20031;-96
2022/12/27 15:47:46;;;;;;;21.20;3.80;;;;;;;;;;5001511;28;20033;-96
2022/12/27 15:50:19;;;;;;;27.85;4.25;;;;;;;;;;5007335;28;20049;-96
2022/12/27 15:52:47;;;;;;;43.75;3.75;;;;;;;;;;5000878;28;20113;-96
2022/12/27 15:55:39;;;;;;;31.95;3.25;;;;;;;;;;5001024;28;20066;-96
2022/12/27 15:58:35;;;;;;;;;;;;;;;;;;;;;
2022/12/27 16:01:16;;;;;;;29.88;3.53;;;;;;;;;;5002576;28;20117;-96
2022/12/27 16:03:57;;;;;;;40.13;5.68;;;;;;;;;;5003689;28;20018;-96
2022/12/27 16:06:51;;;;;;;32.72;3.90;;;;;;;;;;5001451;28;20022;-96
2022/12/27 16:10:11;;;;;;;;;;;;;;;;;;;;;
2022/12/27 16:23:31;;;;;;;30.83;4.10;;;;;;;;;;5039700;28;20569;-96
2022/12/27 16:32:19;;;;;;;31.70;3.72;;;;;;;;;;5015409;28;20030;-96
2022/12/27 16:34:54;;;;;;;36.10;3.30;;;;;;;;;;5021343;28;20456;-96
2022/12/27 16:37:35;;;;;;;39.08;4.47;;;;;;;;;;5027041;28;20072;-96
2022/12/27 16:51:08;;;;;;;;;;;;;;;;;;;;;
2022/12/27 16:53:39;;;;;;;19.63;2.65;;;;;;;;;;5038865;28;20082;-96
2022/12/27 16:56:15;;;;;;;24.92;3.40;;;;;;;;;;5028888;28;20021;-96
2022/12/27 16:58:40;;;;;;;25.13;2.90;;;;;;;;;;5020964;28;20022;-96
2022/12/27 17:01:26;;;;;;;24.85;3.15;;;;;;;;;;5022316;28;20022;-96
2022/12/27 17:03:54;;;;;;;30.98;3.15;;;;;;;;;;5020344;28;20025;-96
2022/12/27 17:06:20;;;;;;;22.70;3.40;;;;;;;;;;5023244;28;20029;-96
2022/12/27 17:09:05;;;;;;;27.98;2.22;;;;;;;;;;5018484;28;20113;-96
2022/12/27 17:11:31;;;;;;;18.20;2.40;;;;;;;;;;5016759;28;20025;-95
2022/12/27 17:14:08;;;;;;;30.45;2.92;;;;;;;;;;5018732;28;20479;-96
2022/12/27 17:16:43;;;;;;;23.77;3.53;;;;;;;;;;5019422;28;20041;-96
2022/12/27 17:19:16;;;;;;;15.30;2.53;;;;;;;;;;5020332;28;20389;-96
2022/12/27 17:21:43;;;;;;;25.40;2.58;;;;;;;;;;5018926;28;20029;-96
2022/12/27 17:30:41;;;;;;;16.42;2.33;;;;;;;;;;5036096;28;20073;-96
2022/12/27 17:33:34;;;;;;;28.52;3.13;;;;;;;;;;5028997;28;20026;-96
2022/12/27 17:38:43;;;;;;;32.65;3.10;;;;;;;;;;5036957;28;20106;-95
2022/12/27 17:44:38;;;;;;;35.47;3.55;;;;;;;;;;5038762;28;20036;-96
2022/12/27 17:47:13;;;;;;;31.70;3.80;;;;;;;;;;5022084;28;20025;-96
2022/12/27 17:49:39;;;;;;;23.58;3.35;;;;;;;;;;5018337;28;20034;-96
2022/12/27 18:00:44;;;;;;;19.35;2.92;;;;;;;;;;5017789;28;20071;-95
2022/12/27 18:03:22;;;;;;;17.80;2.55;;;;;;;;;;5019355;28;20145;-96
2022/12/27 18:05:50;;;;;;;28.33;3.20;;;;;;;;;;5021634;28;20025;-96
2022/12/27 18:42:57;;;;;;;17.15;2.75;;;;;;;;;;5044444;28;20053;-95
2022/12/27 19:24:46;;;;;;;22.13;2.00;;;;;;;;;;5912942;23;20046;-96
2022/12/27 20:53:37;;;;;;;7.93;2.33;;;;;;;;;;5025826;28;20052;-96
2022/12/27 20:56:13;;;;;;;;;;;;;;;;;;;;;
