Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:06;;;;;;;57.00;8.20;;;10.80;89.50;;;;;;5044670;28;20029;-58
2023/03/15 00:03:35;;;;;;;56.75;9.10;;;10.80;89.50;;;;;;5043266;28;20026;-58
2023/03/15 00:06:01;;;;;;;41.72;7.53;;;10.80;89.50;;;;;;5044674;28;20026;-58
2023/03/15 00:08:27;;;;;;;44.53;7.97;;;10.80;89.50;;;;;;5043301;28;20029;-58
2023/03/15 00:10:52;;;;;;;65.10;8.65;;;10.80;89.50;;;;;;5026571;28;20049;-58
2023/03/15 00:13:18;;;;;;;36.60;6.60;;;10.80;89.50;;;;;;5043203;28;20022;-58
2023/03/15 00:15:48;;;;;;;29.80;6.45;;;10.70;89.50;;;;;;5026706;28;20033;-58
2023/03/15 00:18:14;;;;;;;35.05;6.28;;;10.70;89.40;;;;;;5044435;28;20052;-58
2023/03/15 00:20:40;;;;;;;34.25;6.10;;;10.70;90.10;;;;;;5026532;28;20034;-58
2023/03/15 00:23:05;;;;;;;32.22;6.13;;;10.70;89.70;;;;;;5043073;28;20029;-58
2023/03/15 00:25:31;;;;;;;33.88;6.93;;;10.60;89.80;;;;;;5042935;28;20033;-58
2023/03/15 00:27:57;;;;;;;35.05;7.00;;;10.60;90.00;;;;;;5044697;28;20060;-58
2023/03/15 00:30:22;;;;;;;47.70;6.90;;;10.60;90.00;;;;;;5044515;28;20029;-57
2023/03/15 00:32:48;;;;;;;36.75;6.43;;;10.60;90.00;;;;;;5043081;28;20025;-58
2023/03/15 00:35:17;;;;;;;28.13;6.78;;;10.60;90.00;;;;;;5044400;28;20033;-58
2023/03/15 00:37:42;;;;;;;34.55;6.22;;;10.60;90.00;;;;;;5042722;28;20411;-58
2023/03/15 00:40:09;;;;;;;38.35;6.55;;;10.60;90.00;;;;;;5042693;28;20038;-58
2023/03/15 00:42:34;;;;;;;40.00;7.25;;;10.60;90.10;;;;;;5044374;28;20085;-58
2023/03/15 00:45:00;;;;;;;35.67;6.22;;;10.50;90.00;;;;;;5044417;28;20029;-58
2023/03/15 00:47:25;;;;;;;33.80;6.55;;;10.50;90.00;;;;;;5042837;28;20335;-58
2023/03/15 00:49:51;;;;;;;26.70;5.43;;;10.60;90.10;;;;;;5043929;28;20084;-58
2023/03/15 00:52:17;;;;;;;28.60;5.90;;;10.50;90.00;;;;;;5043037;28;20036;-58
2023/03/15 00:54:43;;;;;;;26.75;5.85;;;10.50;90.00;;;;;;5042823;28;20076;-58
2023/03/15 00:57:09;;;;;;;38.45;6.22;;;10.50;90.00;;;;;;5042699;28;20017;-58
2023/03/15 00:59:34;;;;;;;27.92;5.70;;;10.40;90.40;;;;;;5047574;28;20171;-58
2023/03/15 01:02:04;;;;;;;27.20;6.13;;;10.50;90.10;;;;;;5046557;28;20017;-58
2023/03/15 01:04:30;;;;;;;29.98;4.93;;;10.40;90.00;;;;;;5047657;28;20445;-58
2023/03/15 01:06:56;;;;;;;31.95;5.80;;;10.40;90.10;;;;;;5046443;28;20075;-58
2023/03/15 01:09:21;;;;;;;25.63;5.07;;;10.40;90.00;;;;;;5046013;28;20033;-58
2023/03/15 01:11:47;;;;;;;20.30;4.72;;;10.30;90.00;;;;;;5029500;28;20025;-58
2023/03/15 01:14:12;;;;;;;27.27;5.65;;;10.30;90.00;;;;;;5047442;28;20028;-57
2023/03/15 01:16:38;;;;;;;21.15;5.25;;;10.30;90.00;;;;;;5045940;28;20032;-58
2023/03/15 01:19:03;;;;;;;16.00;4.22;;;10.30;90.10;;;;;;5047304;28;20033;-58
2023/03/15 01:21:30;;;;;;;17.10;4.97;;;10.20;90.00;;;;;;5045979;28;20121;-58
2023/03/15 01:23:55;;;;;;;18.90;4.40;;;10.20;89.80;;;;;;5045868;28;20040;-58
2023/03/15 01:26:21;;;;;;;15.60;4.50;;;10.20;89.80;;;;;;5047287;28;20021;-58
2023/03/15 01:28:47;;;;;;;16.75;4.22;;;10.20;89.60;;;;;;5045804;28;20446;-58
2023/03/15 01:31:17;;;;;;;23.45;4.43;;;10.10;89.60;;;;;;5047203;28;20100;-58
2023/03/15 01:33:43;;;;;;;19.23;4.50;;;10.10;89.80;;;;;;5045758;28;20034;-58
2023/03/15 01:36:09;;;;;;;23.88;4.45;;;10.10;90.20;;;;;;5045597;28;20072;-58
2023/03/15 01:38:35;;;;;;;17.23;3.95;;;10.10;89.90;;;;;;5045578;28;20030;-58
2023/03/15 01:41:00;;;;;;;15.50;3.67;;;10.00;90.20;;;;;;5045629;28;20039;-58
2023/03/15 01:43:27;;;;;;;13.98;3.65;;;10.00;89.80;;;;;;5045377;28;20037;-58
2023/03/15 01:46:04;;;;;;;11.50;3.25;;;10.00;89.80;;;;;;5045493;28;20044;-58
2023/03/15 01:48:34;;;;;;;13.23;3.50;;;10.00;89.70;;;;;;5046605;28;20057;-58
2023/03/15 01:51:01;;;;;;;16.60;4.22;;;10.00;89.60;;;;;;5045064;28;20045;-58
2023/03/15 01:53:26;;;;;;;13.82;3.63;;;9.90;89.60;;;;;;5045362;28;20029;-58
2023/03/15 01:55:52;;;;;;;9.30;3.70;;;9.90;89.70;;;;;;5046531;28;20036;-58
2023/03/15 01:58:22;;;;;;;9.70;3.10;;;9.90;89.70;;;;;;5045490;28;20033;-58
2023/03/15 02:00:47;;;;;;;12.18;3.10;;;9.90;89.30;;;;;;5045161;28;20033;-58
2023/03/15 02:03:16;;;;;;;12.95;3.20;;;9.90;89.40;;;;;;5045187;28;20075;-58
2023/03/15 02:05:47;;;;;;;12.55;3.35;;;9.90;89.40;;;;;;5045168;28;20053;-57
2023/03/15 02:08:14;;;;;;;10.00;2.95;;;9.80;89.30;;;;;;5045172;28;20105;-58
2023/03/15 02:10:42;;;;;;;15.57;2.88;;;9.80;89.20;;;;;;5044884;28;20040;-58
2023/03/15 02:13:08;;;;;;;8.82;2.78;;;9.80;89.20;;;;;;5044960;28;20040;-58
2023/03/15 02:15:34;;;;;;;9.85;3.10;;;9.80;90.00;;;;;;5044885;28;20112;-57
2023/03/15 02:17:59;;;;;;;7.05;3.20;;;9.80;90.00;;;;;;5045032;28;20025;-58
2023/03/15 02:20:34;;;;;;;10.45;2.65;;;9.70;89.40;;;;;;5044924;28;20140;-57
2023/03/15 02:23:13;;;;;;;10.15;3.42;;;9.70;89.50;;;;;;5044619;28;20505;-58
2023/03/15 02:25:51;;;;;;;9.63;2.65;;;9.80;89.60;;;;;;5028185;28;20044;-58
2023/03/15 02:28:17;;;;;;;9.02;2.90;;;9.80;89.60;;;;;;5044481;28;20037;-58
2023/03/15 02:30:42;;;;;;;5.55;2.70;;;9.70;89.40;;;;;;5044337;28;20089;-58
2023/03/15 02:33:13;;;;;;;9.43;2.92;;;9.70;89.30;;;;;;5044461;28;20026;-58
2023/03/15 02:35:39;;;;;;;8.13;2.75;;;9.70;89.20;;;;;;5027988;28;20032;-58
2023/03/15 02:38:04;;;;;;;7.95;2.45;;;9.70;89.20;;;;;;5045946;28;20022;-57
2023/03/15 02:40:30;;;;;;;7.43;2.53;;;9.70;89.20;;;;;;5045853;28;20041;-58
2023/03/15 02:43:01;;;;;;;9.52;2.90;;;9.70;89.10;;;;;;5045854;28;20025;-58
2023/03/15 02:45:26;;;;;;;11.85;3.22;;;9.70;89.30;;;;;;5044454;28;20112;-58
2023/03/15 02:47:52;;;;;;;8.60;2.83;;;9.70;89.90;;;;;;5044182;28;20025;-58
2023/03/15 02:50:18;;;;;;;9.88;3.05;;;9.70;89.30;;;;;;5044103;28;20037;-58
2023/03/15 02:52:43;;;;;;;7.20;2.40;;;9.60;89.40;;;;;;5045532;28;20032;-57
2023/03/15 02:55:09;;;;;;;7.60;2.90;;;9.70;89.50;;;;;;5045471;28;20025;-58
2023/03/15 02:57:35;;;;;;;7.05;3.08;;;9.60;89.30;;;;;;5027660;28;20022;-58
2023/03/15 03:00:10;;;;;;;9.50;3.13;;;9.70;89.30;;;;;;5044133;28;20102;-58
2023/03/15 03:02:36;;;;;;;7.80;3.30;;;9.60;89.30;;;;;;5045578;28;20025;-58
2023/03/15 03:05:01;;;;;;;8.35;3.40;;;9.60;89.30;;;;;;5045387;28;20497;-58
2023/03/15 03:07:27;;;;;;;5.28;2.88;;;9.60;89.30;;;;;;5044002;28;20362;-57
2023/03/15 03:09:52;;;;;;;7.25;3.13;;;9.60;89.30;;;;;;5043861;28;20030;-58
2023/03/15 03:12:18;;;;;;;6.55;2.70;;;9.60;89.20;;;;;;5043767;28;20018;-57
2023/03/15 03:14:43;;;;;;;4.88;2.58;;;9.60;89.10;;;;;;5045501;28;20041;-58
2023/03/15 03:17:09;;;;;;;10.50;3.05;;;9.60;88.60;;;;;;5043960;28;20104;-57
2023/03/15 03:19:35;;;;;;;7.07;2.70;;;9.60;88.90;;;;;;5043742;28;20033;-58
2023/03/15 03:22:00;;;;;;;7.13;2.47;;;9.60;88.90;;;;;;5044685;28;20100;-57
2023/03/15 03:24:26;;;;;;;7.03;2.70;;;9.50;88.60;;;;;;5043691;28;20045;-58
2023/03/15 03:26:56;;;;;;;5.05;2.50;;;9.50;88.70;;;;;;5043717;28;20041;-57
2023/03/15 03:29:22;;;;;;;5.90;2.67;;;9.50;89.30;;;;;;5043726;28;20107;-58
2023/03/15 03:31:48;;;;;;;9.45;3.33;;;9.50;88.70;;;;;;5045040;28;20109;-58
2023/03/15 03:34:14;;;;;;;5.80;2.92;;;9.50;89.40;;;;;;5045562;28;20044;-57
2023/03/15 03:36:40;;;;;;;6.57;3.30;;;9.50;88.90;;;;;;5044336;28;20089;-58
2023/03/15 03:39:06;;;;;;;5.55;2.83;;;9.40;89.00;;;;;;5045235;28;20095;-58
2023/03/15 03:41:31;;;;;;;6.22;3.10;;;9.40;89.00;;;;;;5045059;28;20427;-58
2023/03/15 03:43:57;;;;;;;6.38;3.20;;;9.50;89.20;;;;;;5044856;28;20026;-58
2023/03/15 03:46:23;;;;;;;6.05;2.97;;;9.40;89.20;;;;;;5044877;28;20029;-58
2023/03/15 03:48:48;;;;;;;5.28;2.95;;;9.40;89.30;;;;;;5043262;28;20056;-58
2023/03/15 03:51:14;;;;;;;8.00;3.75;;;9.50;89.50;;;;;;5044398;28;20068;-58
2023/03/15 03:53:39;;;;;;;8.10;3.78;;;9.40;89.60;;;;;;5043257;28;20344;-57
2023/03/15 03:56:06;;;;;;;5.15;3.15;;;9.40;89.80;;;;;;5043440;28;20040;-57
2023/03/15 03:58:31;;;;;;;6.53;3.28;;;9.40;89.90;;;;;;5043113;28;20041;-58
2023/03/15 04:00:57;;;;;;;11.18;3.80;;;9.40;90.00;;;;;;5043429;28;20033;-57
2023/03/15 04:03:28;;;;;;;5.53;3.28;;;9.40;90.00;;;;;;5043312;28;20088;-58
2023/03/15 04:05:54;;;;;;;8.57;3.67;;;9.40;90.00;;;;;;5044756;28;20110;-57
2023/03/15 04:08:20;;;;;;;5.65;3.17;;;9.40;90.00;;;;;;5043375;28;20073;-58
2023/03/15 04:10:52;;;;;;;7.18;3.40;;;9.40;90.00;;;;;;5043060;28;20045;-57
2023/03/15 04:13:21;;;;;;;10.82;3.90;;;9.30;89.80;;;;;;5043107;28;20355;-58
2023/03/15 04:15:47;;;;;;;5.63;3.60;;;9.30;89.70;;;;;;5044492;28;20033;-58
2023/03/15 04:18:12;;;;;;;13.82;4.50;;;9.40;89.60;;;;;;5043210;28;20328;-58
2023/03/15 04:20:38;;;;;;;7.10;3.90;;;9.30;89.40;;;;;;5043052;28;20075;-58
2023/03/15 04:23:06;;;;;;;6.80;4.03;;;9.30;89.20;;;;;;5042814;28;20026;-58
2023/03/15 04:25:31;;;;;;;6.95;4.63;;;9.30;89.20;;;;;;5042988;28;20057;-58
2023/03/15 04:28:01;;;;;;;8.98;3.70;;;9.30;89.20;;;;;;5043081;28;20350;-58
2023/03/15 04:30:28;;;;;;;10.02;3.85;;;9.30;89.10;;;;;;5044100;28;20041;-58
2023/03/15 04:33:02;;;;;;;6.72;4.68;;;9.20;89.10;;;;;;5044199;28;20042;-57
2023/03/15 04:35:28;;;;;;;69.32;8.15;;;9.20;89.80;;;;;;5048215;28;20048;-57
2023/03/15 04:37:54;;;;;;;72.68;11.20;;;9.20;89.00;;;;;;5047978;28;20026;-57
2023/03/15 04:40:22;;;;;;;73.97;10.73;;;9.20;89.00;;;;;;5048121;28;20052;-58
2023/03/15 04:42:49;;;;;;;51.35;8.38;;;9.20;89.00;;;;;;5046805;28;20030;-57
2023/03/15 04:45:14;;;;;;;40.28;7.55;;;9.20;89.10;;;;;;5046573;28;20108;-58
2023/03/15 04:47:40;;;;;;;32.50;7.38;;;9.20;89.00;;;;;;5048052;28;20052;-57
2023/03/15 04:50:06;;;;;;;37.42;7.35;;;9.20;89.00;;;;;;5046340;28;20053;-58
2023/03/15 04:52:31;;;;;;;43.28;8.07;;;9.20;88.90;;;;;;5046494;28;20036;-57
2023/03/15 04:54:57;;;;;;;33.33;8.13;;;9.20;88.80;;;;;;5046540;28;20446;-57
2023/03/15 04:57:23;;;;;;;30.52;6.75;;;9.20;89.60;;;;;;5046406;28;20028;-57
2023/03/15 04:59:48;;;;;;;22.75;6.15;;;9.10;88.80;;;;;;5047718;28;20033;-57
2023/03/15 05:02:14;;;;;;;34.17;7.00;;;9.10;88.60;;;;;;5047771;28;20077;-58
2023/03/15 05:04:39;;;;;;;33.83;6.93;;;9.20;88.60;;;;;;5046078;28;20066;-58
2023/03/15 05:07:05;;;;;;;25.80;5.82;;;9.10;88.60;;;;;;5046081;28;20075;-58
2023/03/15 05:09:36;;;;;;;36.50;6.43;;;9.10;88.50;;;;;;5046222;28;20064;-58
2023/03/15 05:12:05;;;;;;;30.17;5.70;;;9.10;88.60;;;;;;5045984;28;20033;-58
2023/03/15 05:14:31;;;;;;;28.70;6.45;;;9.10;88.60;;;;;;5047376;28;20398;-57
2023/03/15 05:16:58;;;;;;;30.10;6.20;;;9.10;88.70;;;;;;5046115;28;20036;-58
2023/03/15 05:19:24;;;;;;;26.02;5.53;;;9.00;88.80;;;;;;5045872;28;20041;-58
2023/03/15 05:21:50;;;;;;;23.42;4.82;;;9.10;88.60;;;;;;5047191;28;20026;-57
2023/03/15 05:24:15;;;;;;;16.05;4.65;;;9.10;89.10;;;;;;5047131;28;20116;-57
2023/03/15 05:26:45;;;;;;;15.85;4.65;;;9.00;88.20;;;;;;5045748;28;20030;-58
2023/03/15 05:29:11;;;;;;;28.17;4.60;;;9.10;88.20;;;;;;5045677;28;20477;-58
2023/03/15 05:31:37;;;;;;;18.15;4.68;;;9.10;88.10;;;;;;5047356;28;20038;-58
2023/03/15 05:34:03;;;;;;;8.82;4.10;;;9.00;88.10;;;;;;5045779;28;20028;-57
2023/03/15 05:36:32;;;;;;;15.75;4.13;;;9.00;88.10;;;;;;5045711;28;20055;-58
2023/03/15 05:38:58;;;;;;;25.05;4.53;;;9.00;88.30;;;;;;5045760;28;20021;-57
2023/03/15 05:41:23;;;;;;;22.45;5.20;;;9.00;88.50;;;;;;5045643;28;20033;-58
2023/03/15 05:43:49;;;;;;;21.38;6.28;;;9.00;88.60;;;;;;5045214;28;20029;-58
2023/03/15 05:46:15;;;;;;;17.17;6.30;;;8.90;88.80;;;;;;5045574;28;20446;-58
2023/03/15 05:48:53;;;;;;;18.45;5.22;;;9.00;89.00;;;;;;5046788;28;20025;-57
2023/03/15 05:51:19;;;;;;;27.75;7.15;;;8.90;89.20;;;;;;5045109;28;20048;-58
2023/03/15 05:53:44;;;;;;;18.50;5.68;;;8.90;89.30;;;;;;5045248;28;20029;-58
2023/03/15 05:56:10;;;;;;;17.60;5.40;;;8.90;89.30;;;;;;5045285;28;20175;-57
2023/03/15 05:58:36;;;;;;;21.63;5.20;;;8.90;89.50;;;;;;5045472;28;20446;-58
2023/03/15 06:01:02;;;;;;;24.90;5.13;;;8.90;89.40;;;;;;5046444;28;20036;-57
2023/03/15 06:03:28;;;;;;;18.05;5.53;;;8.80;89.40;;;;;;5045432;28;20029;-58
2023/03/15 06:05:54;;;;;;;20.08;5.75;;;8.80;89.50;;;;;;5045258;28;20037;-58
2023/03/15 06:08:20;;;;;;;17.90;5.00;;;8.80;89.60;;;;;;5046300;28;20029;-58
2023/03/15 06:10:45;;;;;;;20.20;5.28;;;8.80;90.10;;;;;;5044966;28;20048;-57
2023/03/15 06:13:11;;;;;;;21.27;5.30;;;8.80;89.60;;;;;;5028367;28;20025;-58
2023/03/15 06:15:37;;;;;;;17.38;4.75;;;8.80;90.10;;;;;;5028385;28;20041;-58
2023/03/15 06:18:03;;;;;;;12.32;4.72;;;8.70;89.70;;;;;;5028330;28;20041;-58
2023/03/15 06:20:30;;;;;;;15.85;5.43;;;8.70;89.70;;;;;;5046139;28;20037;-57
2023/03/15 06:22:55;;;;;;;18.83;5.20;;;8.70;90.10;;;;;;5028387;28;20071;-57
2023/03/15 06:25:21;;;;;;;18.00;4.47;;;8.70;89.80;;;;;;5046101;28;20037;-57
2023/03/15 06:27:46;;;;;;;24.65;5.15;;;8.70;89.80;;;;;;5044741;28;20053;-57
2023/03/15 06:30:12;;;;;;;19.75;4.28;;;8.70;89.70;;;;;;5046004;28;20051;-57
2023/03/15 06:32:38;;;;;;;13.25;4.55;;;8.70;89.70;;;;;;5027986;28;20036;-57
2023/03/15 06:35:04;;;;;;;12.05;4.65;;;8.60;89.50;;;;;;5044445;28;20104;-57
2023/03/15 06:37:30;;;;;;;14.85;4.40;;;8.70;89.50;;;;;;5045849;28;20077;-57
2023/03/15 06:39:55;;;;;;;17.10;4.47;;;8.60;89.40;;;;;;5044383;28;20041;-57
2023/03/15 06:42:21;;;;;;;12.73;4.60;;;8.70;89.50;;;;;;5045833;28;20120;-58
2023/03/15 06:44:46;;;;;;;17.95;4.75;;;8.60;89.40;;;;;;5044269;28;20045;-58
2023/03/15 06:47:12;;;;;;;15.25;4.57;;;8.60;89.40;;;;;;5044198;28;20060;-58
2023/03/15 06:49:38;;;;;;;14.57;3.95;;;8.60;89.40;;;;;;5045569;28;20373;-57
2023/03/15 06:52:03;;;;;;;16.30;4.50;;;8.60;89.50;;;;;;5043965;28;20041;-58
2023/03/15 06:54:29;;;;;;;13.00;4.35;;;8.60;89.40;;;;;;5043047;28;20592;-57
2023/03/15 06:56:55;;;;;;;13.57;3.97;;;8.60;89.40;;;;;;5039998;28;20036;-58
2023/03/15 06:59:20;;;;;;;9.93;3.80;;;8.60;89.40;;;;;;5038471;28;20022;-57
2023/03/15 07:01:46;;;;;;;16.80;4.45;;;8.60;89.40;;;;;;5042366;28;20048;-58
2023/03/15 07:04:12;;;;;;;15.80;4.22;;;8.50;89.30;;;;;;5043340;28;20105;-58
2023/03/15 07:06:37;;;;;;;11.95;3.63;;;8.50;89.30;;;;;;5043910;28;20044;-57
2023/03/15 07:09:04;;;;;;;17.48;3.50;;;8.50;89.30;;;;;;5043808;28;20097;-58
2023/03/15 07:11:29;;;;;;;19.02;3.67;;;8.50;89.40;;;;;;5043571;28;20064;-58
2023/03/15 07:13:55;;;;;;;8.35;3.80;;;8.50;89.40;;;;;;5044951;28;20022;-58
2023/03/15 07:16:20;;;;;;;11.93;3.35;;;8.50;89.30;;;;;;5043529;28;20022;-57
2023/03/15 07:18:46;;;;;;;4.75;2.67;;;8.50;89.30;;;;;;5044941;28;20039;-57
2023/03/15 07:21:11;;;;;;;9.35;3.55;;;8.50;89.20;;;;;;5043598;28;20052;-58
2023/03/15 07:23:37;;;;;;;7.68;3.50;;;8.50;89.10;;;;;;5044131;28;20030;-58
2023/03/15 07:26:03;;;;;;;11.95;3.30;;;8.50;89.10;;;;;;5043394;28;20084;-57
2023/03/15 07:28:28;;;;;;;8.20;3.28;;;8.40;89.00;;;;;;5043264;28;20033;-57
2023/03/15 07:30:55;;;;;;;7.30;3.53;;;8.40;89.00;;;;;;5041406;28;20044;-56
2023/03/15 07:33:21;;;;;;;7.70;2.95;;;8.40;88.90;;;;;;5041500;28;20044;-55
2023/03/15 07:35:48;;;;;;;5.38;2.47;;;8.40;88.90;;;;;;5042681;28;20136;-55
2023/03/15 07:38:14;;;;;;;10.38;3.30;;;8.40;88.90;;;;;;5039526;28;20028;-55
2023/03/15 07:40:39;;;;;;;10.63;3.13;;;8.40;88.90;;;;;;5040774;28;20043;-55
2023/03/15 07:43:05;;;;;;;10.43;3.20;;;8.40;88.90;;;;;;5041883;28;20028;-55
2023/03/15 07:45:31;;;;;;;10.50;2.50;;;8.40;88.80;;;;;;5041077;28;20037;-55
2023/03/15 07:47:57;;;;;;;8.13;2.80;;;8.40;88.80;;;;;;5041277;28;20111;-55
2023/03/15 07:50:22;;;;;;;9.60;2.92;;;8.30;88.60;;;;;;5042378;28;20037;-55
2023/03/15 07:52:48;;;;;;;5.32;2.70;;;8.30;88.60;;;;;;5040498;28;20048;-55
2023/03/15 07:55:13;;;;;;;10.68;2.50;;;8.40;88.50;;;;;;5041028;28;20104;-55
2023/03/15 07:57:39;;;;;;;5.45;2.65;;;8.30;88.30;;;;;;5042908;28;20021;-55
2023/03/15 08:00:05;;;;;;;9.57;2.63;;;8.30;88.20;;;;;;5043124;28;20089;-55
2023/03/15 08:02:31;;;;;;;13.25;3.13;;;8.30;88.20;;;;;;5026569;28;20029;-55
2023/03/15 08:04:57;;;;;;;6.97;2.85;;;8.30;88.20;;;;;;5042994;28;20055;-55
2023/03/15 08:07:23;;;;;;;9.90;2.67;;;8.30;88.20;;;;;;5046707;28;20025;-57
2023/03/15 08:09:48;;;;;;;5.95;2.67;;;8.30;88.20;;;;;;5030728;28;20039;-57
2023/03/15 08:12:14;;;;;;;10.77;2.85;;;8.30;88.20;;;;;;5048696;28;20029;-58
2023/03/15 08:14:39;;;;;;;12.10;2.55;;;8.30;88.20;;;;;;5047188;28;20030;-58
2023/03/15 08:17:05;;;;;;;13.43;3.33;;;8.30;88.20;;;;;;5047193;28;20085;-57
2023/03/15 08:19:31;;;;;;;15.63;3.00;;;8.30;88.10;;;;;;5047371;28;20041;-57
2023/03/15 08:21:56;;;;;;;11.30;2.67;;;8.30;88.10;;;;;;5030928;28;20473;-58
2023/03/15 08:24:22;;;;;;;12.63;2.30;;;8.30;88.10;;;;;;5046994;28;20436;-58
2023/03/15 08:26:47;;;;;;;7.05;2.67;;;8.30;88.00;;;;;;5048170;28;20026;-58
2023/03/15 08:29:14;;;;;;;9.73;2.63;;;8.30;88.00;;;;;;5047058;28;20026;-57
2023/03/15 08:31:40;;;;;;;18.63;3.33;;;8.30;88.00;;;;;;5046892;28;20029;-58
2023/03/15 08:34:06;;;;;;;8.23;3.30;;;8.30;88.00;;;;;;5046741;28;20112;-57
2023/03/15 08:36:31;;;;;;;9.30;2.75;;;8.30;87.90;;;;;;5046740;28;20371;-58
2023/03/15 08:38:57;;;;;;;17.60;3.45;;;8.30;87.70;;;;;;5029867;28;20029;-58
2023/03/15 08:41:22;;;;;;;15.60;2.47;;;8.30;87.50;;;;;;5046411;28;20029;-58
2023/03/15 08:43:48;;;;;;;14.88;2.75;;;8.30;87.50;;;;;;5046199;28;20385;-57
2023/03/15 08:46:14;;;;;;;16.02;3.13;;;8.30;87.40;;;;;;5046304;28;20044;-57
2023/03/15 08:48:39;;;;;;;16.13;3.00;;;8.20;87.30;;;;;;5047849;28;20025;-58
2023/03/15 08:51:05;;;;;;;17.77;3.40;;;8.30;87.30;;;;;;5047394;28;20038;-58
2023/03/15 08:53:31;;;;;;;20.05;3.28;;;8.30;87.30;;;;;;5029859;28;20097;-57
2023/03/15 08:55:57;;;;;;;13.10;2.60;;;8.30;87.30;;;;;;5046412;28;20433;-57
2023/03/15 08:58:22;;;;;;;9.15;2.15;;;8.30;87.90;;;;;;5046249;28;20051;-57
2023/03/15 09:00:49;;;;;;;15.18;2.83;;;8.30;87.80;;;;;;5029587;28;20056;-57
2023/03/15 09:03:15;;;;;;;18.10;3.72;;;8.30;87.10;;;;;;5047658;28;20048;-57
2023/03/15 09:05:41;;;;;;;16.83;3.53;;;8.30;87.70;;;;;;5029820;28;20053;-57
2023/03/15 09:08:06;;;;;;;10.18;2.80;;;8.40;87.10;;;;;;5046109;28;20048;-58
2023/03/15 09:10:33;;;;;;;11.98;2.95;;;8.30;87.00;;;;;;5046009;28;20070;-58
2023/03/15 09:12:59;;;;;;;20.20;2.80;;;8.30;86.80;;;;;;5046122;28;20025;-57
2023/03/15 09:15:24;;;;;;;16.40;3.20;;;8.40;86.70;;;;;;5045660;28;20030;-58
2023/03/15 09:17:50;;;;;;;26.58;3.83;;;8.40;86.70;;;;;;5045529;28;20032;-57
2023/03/15 09:20:17;;;;;;;43.05;6.05;;;8.40;86.60;;;;;;5028699;28;20029;-58
2023/03/15 09:22:43;;;;;;;38.75;4.60;;;8.40;86.50;;;;;;5062852;28;20021;-57
2023/03/15 09:25:09;;;;;;;34.45;5.10;;;8.40;86.60;;;;;;5046707;28;20033;-57
2023/03/15 09:27:35;;;;;;;35.33;4.60;;;8.40;86.60;;;;;;5047030;28;20029;-58
2023/03/15 09:30:01;;;;;;;20.50;3.72;;;8.40;86.50;;;;;;5046209;28;20026;-57
2023/03/15 09:32:26;;;;;;;76.00;8.38;;;8.40;86.30;;;;;;5045896;28;20037;-58
2023/03/15 09:34:52;;;;;;;35.13;6.10;;;8.40;86.10;;;;;;5045992;28;20033;-57
2023/03/15 09:37:19;;;;;;;34.58;5.68;;;8.50;86.10;;;;;;5046790;28;20021;-57
2023/03/15 09:39:45;;;;;;;72.65;10.48;;;8.50;86.10;;;;;;5046707;28;20033;-58
2023/03/15 09:42:26;;;;;;;51.83;6.47;;;8.50;86.00;;;;;;5045377;28;20035;-58
2023/03/15 09:45:02;;;;;;;74.20;9.68;;;8.50;85.80;;;;;;5046583;28;20053;-58
2023/03/15 09:47:35;;;;;;;65.57;8.15;;;8.50;85.80;;;;;;5045516;28;20060;-58
2023/03/15 09:50:20;;;;;;;67.85;8.00;;;8.50;85.90;;;;;;5045073;28;20034;-57
2023/03/15 09:52:51;;;;;;;130.38;12.98;;;8.60;85.80;;;;;;5046408;28;20149;-57
2023/03/15 09:55:22;;;;;;;101.30;13.32;;;8.60;85.70;;;;;;5028674;28;20029;-57
2023/03/15 09:58:02;;;;;;;93.03;12.10;;;8.60;85.80;;;;;;5045140;28;20112;-58
2023/03/15 10:00:48;;;;;;;88.20;10.70;;;8.60;85.70;;;;;;5045026;28;20089;-58
2023/03/15 10:03:34;;;;;;;;;;;8.60;85.60;;;;;;5042439;28;20061;-58
2023/03/15 10:06:05;;;;;;;68.25;8.80;;;8.60;85.40;;;;;;5038611;28;19920;-58
2023/03/15 10:08:30;;;;;;;136.93;14.23;;;8.60;85.10;;;;;;5044523;28;20033;-57
2023/03/15 10:11:08;;;;;;;97.30;10.93;;;8.60;84.80;;;;;;5074250;28;20064;-57
2023/03/15 10:14:03;;;;;;;263.30;25.75;;;8.70;84.60;;;;;;5069652;28;20025;-57
2023/03/15 10:16:47;;;;;;;84.97;10.57;;;8.70;84.20;;;;;;5075828;28;20121;-57
2023/03/15 10:19:22;;;;;;;109.93;12.65;;;8.70;83.90;;;;;;5038311;28;20025;-57
2023/03/15 10:22:01;;;;;;;102.78;10.85;;;8.70;83.50;;;;;;5039273;28;20076;-58
2023/03/15 10:24:35;;;;;;;97.32;11.73;;;8.70;83.40;;;;;;5045002;28;20049;-58
2023/03/15 10:27:08;;;;;;;101.63;12.23;;;8.70;83.30;;;;;;5041981;28;20032;-57
2023/03/15 10:29:34;;;;;;;101.90;11.65;;;8.70;83.20;;;;;;5059025;28;20034;-57
2023/03/15 10:31:59;;;;;;;79.35;10.38;;;8.70;83.20;;;;;;5052119;28;20025;-58
2023/03/15 10:34:25;;;;;;;74.95;10.57;;;8.80;83.20;;;;;;5059808;28;20013;-57
2023/03/15 10:36:54;;;;;;;82.75;12.13;;;8.80;82.80;;;;;;5044079;28;20036;-58
2023/03/15 10:39:20;;;;;;;171.45;20.17;;;8.80;82.40;;;;;;5039241;28;20009;-58
2023/03/15 10:41:47;;;;;;;80.78;11.98;;;8.80;82.10;;;;;;5049180;28;20051;-57
2023/03/15 10:44:23;;;;;;;100.45;12.90;;;8.80;82.00;;;;;;5040121;28;20025;-58
2023/03/15 10:47:11;;;;;;;92.82;11.65;;;8.80;82.00;;;;;;5042103;28;20034;-58
2023/03/15 10:49:40;;;;;;;60.50;8.50;;;8.90;82.00;;;;;;5025924;28;20358;-57
2023/03/15 10:52:06;;;;;;;83.05;10.20;;;8.90;81.70;;;;;;5040325;28;20033;-58
2023/03/15 10:54:32;;;;;;;95.18;10.77;;;8.90;81.40;;;;;;5044508;28;20085;-57
2023/03/15 10:57:14;;;;;;;70.47;10.57;;;8.90;81.50;;;;;;5036600;28;20053;-58
2023/03/15 10:59:53;;;;;;;86.20;10.27;;;8.90;81.60;;;;;;5071179;28;20029;-57
2023/03/15 11:02:21;;;;;;;95.07;11.80;;;9.00;81.70;;;;;;5040123;28;20071;-57
2023/03/15 11:05:00;;;;;;;101.25;13.45;;;9.00;81.70;;;;;;5038367;28;20030;-58
2023/03/15 11:07:25;;;;;;;101.85;13.18;;;9.00;81.60;;;;;;5074129;28;20123;-57
2023/03/15 11:09:53;;;;;;;108.43;12.18;;;9.00;81.70;;;;;;5032532;28;20670;-57
2023/03/15 11:12:23;;;;;;;82.97;10.60;;;9.00;81.40;;;;;;5037540;28;20469;-58
2023/03/15 11:14:50;;;;;;;79.60;10.77;;;9.10;81.10;;;;;;5042673;28;20133;-57
2023/03/15 11:17:17;;;;;;;92.90;9.90;;;9.10;80.90;;;;;;5042964;28;20069;-57
2023/03/15 11:19:47;;;;;;;81.60;10.30;;;9.20;80.80;;;;;;5039393;28;20044;-58
2023/03/15 11:22:13;;;;;;;76.47;9.50;;;9.20;80.30;;;;;;5042621;28;20084;-57
2023/03/15 11:24:39;;;;;;;91.20;10.43;;;9.20;80.40;;;;;;5044706;28;20038;-57
2023/03/15 11:27:12;;;;;;;117.78;14.85;;;9.20;80.30;;;;;;5074025;28;20100;-57
2023/03/15 11:29:39;;;;;;;80.68;10.23;;;9.20;80.00;;;;;;5041262;28;20037;-57
2023/03/15 11:32:31;;;;;;;189.50;21.58;;;9.30;79.80;;;;;;5076221;28;20108;-57
2023/03/15 11:35:01;;;;;;;171.10;17.35;;;9.30;79.50;;;;;;5042920;28;20038;-57
2023/03/15 11:37:41;;;;;;;137.25;14.75;;;9.30;79.30;;;;;;5056302;28;20074;-57
2023/03/15 11:40:34;;;;;;;84.97;11.07;;;9.30;79.20;;;;;;5040941;28;20033;-57
2023/03/15 11:43:01;;;;;;;104.15;10.43;;;9.40;79.00;;;;;;5043212;28;20081;-57
2023/03/15 11:45:39;;;;;;;157.23;18.80;;;9.40;78.80;;;;;;5041830;28;20022;-57
2023/03/15 11:48:14;;;;;;;83.93;10.25;;;9.40;78.70;;;;;;5040848;28;20021;-57
2023/03/15 11:50:39;;;;;;;171.55;19.50;;;9.40;78.30;;;;;;5058754;28;20029;-57
2023/03/15 11:53:07;;;;;;;99.15;11.82;;;9.50;78.20;;;;;;5059338;28;20049;-57
2023/03/15 11:55:32;;;;;;;149.23;16.67;;;9.50;78.20;;;;;;5054426;28;20045;-57
2023/03/15 11:58:18;;;;;;;95.82;12.70;;;9.60;78.10;;;;;;5039645;28;20034;-57
2023/03/15 12:00:48;;;;;;;87.57;10.63;;;9.60;78.10;;;;;;5024351;28;20026;-58
2023/03/15 12:03:33;;;;;;;97.18;10.25;;;9.60;78.00;;;;;;5029484;28;20044;-57
2023/03/15 12:06:32;;;;;;;73.22;10.20;;;9.70;77.90;;;;;;5042682;28;20026;-57
2023/03/15 12:08:58;;;;;;;79.82;11.75;;;9.70;77.90;;;;;;5064224;28;20109;-57
2023/03/15 12:11:23;;;;;;;131.10;13.45;;;9.80;77.90;;;;;;5058833;28;20037;-57
2023/03/15 12:14:03;;;;;;;109.85;13.07;;;9.80;77.80;;;;;;5043293;28;20038;-57
2023/03/15 12:16:30;;;;;;;73.22;10.80;;;9.80;77.70;;;;;;5076166;28;20509;-57
2023/03/15 12:19:02;;;;;;;92.60;11.38;;;9.90;77.50;;;;;;5059182;28;20037;-57
2023/03/15 12:21:31;;;;;;;99.10;12.25;;;9.90;77.20;;;;;;5066113;28;20025;-57
2023/03/15 12:24:07;;;;;;;126.28;11.95;;;10.00;76.80;;;;;;5036898;28;20090;-57
2023/03/15 12:26:44;;;;;;;78.68;11.38;;;10.00;76.30;;;;;;5022249;28;20524;-57
2023/03/15 12:29:25;;;;;;;58.65;8.20;;;10.00;76.20;;;;;;5052934;28;20061;-57
2023/03/15 12:31:56;;;;;;;76.88;10.25;;;10.10;76.10;;;;;;5039161;28;20496;-57
2023/03/15 12:34:35;;;;;;;65.53;9.45;;;10.10;76.10;;;;;;5041631;28;20018;-57
2023/03/15 12:37:05;;;;;;;75.78;8.98;;;10.10;76.20;;;;;;5024243;28;20045;-57
2023/03/15 12:39:39;;;;;;;109.95;11.93;;;10.20;76.00;;;;;;5039513;28;20029;-57
2023/03/15 12:42:05;;;;;;;104.78;12.60;;;10.20;76.20;;;;;;5033146;28;20033;-57
2023/03/15 12:44:31;;;;;;;85.85;9.65;;;10.20;75.90;;;;;;5036092;28;20033;-57
2023/03/15 12:47:23;;;;;;;79.45;9.25;;;10.30;75.70;;;;;;5058560;28;20037;-58
2023/03/15 12:49:49;;;;;;;70.82;9.38;;;10.30;75.50;;;;;;5042059;28;20088;-57