Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:10;;;;;;;;;57.25;45.00;;;;;15.34;30.64;102193.69;4959674;28;45323;-56
2022/03/25 00:02:37;;;;;;;;;57.00;44.00;;;;;15.30;30.50;102198.16;4959504;28;45376;-56
2022/03/25 00:05:04;;;;;;;;;53.75;43.75;;;;;15.27;30.71;102196.41;4957943;28;45312;-57
2022/03/25 00:07:29;;;;;;;;;57.00;44.75;;;;;15.24;30.92;102192.91;4957677;28;45512;-57
2022/03/25 00:09:55;;;;;;;;;53.25;42.50;;;;;15.21;30.52;102198.25;4956084;28;45863;-57
2022/03/25 00:12:20;;;;;;;;;59.00;45.25;;;;;15.16;30.81;102192.13;4957568;28;45206;-58
2022/03/25 00:14:46;;;;;;;;;56.75;44.00;;;;;15.13;30.94;102200.09;4957843;28;45499;-57
2022/03/25 00:17:12;;;;;;;;;57.50;44.00;;;;;15.11;30.79;102190.38;4957448;28;45579;-57
2022/03/25 00:19:37;;;;;;;;;54.75;43.50;;;;;15.08;30.97;102190.44;4972302;28;45855;-57
2022/03/25 00:22:03;;;;;;;;;49.75;41.00;;;;;15.06;31.04;102194.00;4971443;28;45443;-57
2022/03/25 00:24:28;;;;;;;;;57.25;44.50;;;;;15.00;30.84;102189.63;4957554;28;45277;-57
2022/03/25 00:26:53;;;;;;;;;55.75;43.25;;;;;14.98;30.96;102185.25;4957084;28;45438;-57
2022/03/25 00:29:19;;;;;;;;;56.50;45.25;;;;;14.96;30.83;102195.84;4957380;28;46093;-57
2022/03/25 00:31:45;;;;;;;;;51.50;42.75;;;;;14.90;31.00;102183.53;4965292;28;45483;-57
2022/03/25 00:34:11;;;;;;;;;53.75;43.50;;;;;14.91;30.72;102195.00;4958296;28;45244;-57
2022/03/25 00:36:36;;;;;;;;;59.00;46.00;;;;;14.87;30.88;102193.28;4960365;28;45525;-57
2022/03/25 00:39:02;;;;;;;;;58.75;46.25;;;;;14.82;31.11;102189.78;4960368;28;46198;-57
2022/03/25 00:41:28;;;;;;;;;55.25;45.50;;;;;14.81;31.23;102188.91;4958705;28;45275;-57
2022/03/25 00:43:53;;;;;;;;;56.00;44.00;;;;;14.80;31.21;102189.81;4959244;28;45357;-57
2022/03/25 00:46:19;;;;;;;;;56.25;45.50;;;;;14.77;30.67;102192.50;4959008;28;45207;-57
2022/03/25 00:48:44;;;;;;;;;60.00;46.50;;;;;14.74;30.90;102195.16;4960351;28;47459;-57
2022/03/25 00:51:10;;;;;;;;;56.25;44.25;;;;;14.68;30.86;102193.44;4960244;28;45425;-57
2022/03/25 00:53:36;;;;;;;;;51.50;42.50;;;;;14.67;31.10;102193.47;4959238;28;45351;-57
2022/03/25 00:56:03;;;;;;;;;57.00;44.75;;;;;14.66;31.09;102191.72;4958469;28;45459;-57
2022/03/25 00:58:29;;;;;;;;;60.00;45.50;;;;;14.62;31.35;102186.38;4960287;28;46191;-58
2022/03/25 01:00:55;;;;;;;;;59.00;43.00;;;;;14.58;31.09;102187.31;4960037;28;45327;-57
2022/03/25 01:03:21;;;;;;;;;58.75;45.50;;;;;14.55;31.35;102186.47;4960265;28;45396;-57
2022/03/25 01:05:47;;;;;;;;;54.50;43.00;;;;;14.55;31.49;102183.81;4959883;28;45314;-57
2022/03/25 01:08:14;;;;;;;;;55.25;43.25;;;;;14.52;31.17;102192.66;4958852;28;48216;-57
2022/03/25 01:10:40;;;;;;;;;60.75;46.25;;;;;14.50;31.27;102183.84;4959493;28;45376;-57
2022/03/25 01:13:06;;;;;;;;;54.75;44.75;;;;;14.44;31.09;102175.97;4960023;28;45369;-58
2022/03/25 01:15:32;;;;;;;;;51.00;42.50;;;;;14.45;31.28;102181.25;4959945;28;45318;-58
2022/03/25 01:17:57;;;;;;;;;55.50;42.25;;;;;14.39;31.08;102169.81;4960004;28;46092;-57
2022/03/25 01:20:23;;;;;;;;;54.75;43.75;;;;;14.42;31.38;102183.03;4979520;28;45399;-57
2022/03/25 01:22:49;;;;;;;;;57.75;47.00;;;;;14.40;31.65;102184.81;4979673;28;45410;-57
2022/03/25 01:25:15;;;;;;;;;46.50;38.00;;;;;14.35;31.35;102176.03;4979312;28;45414;-58
2022/03/25 01:27:41;;;;;;;;;58.00;45.25;;;;;14.37;31.07;102174.25;4979053;28;45319;-57
2022/03/25 01:30:07;;;;;;;;;53.50;43.00;;;;;14.34;31.43;102175.16;4979408;28;45215;-57
2022/03/25 01:32:34;;;;;;;;;50.25;40.25;;;;;14.21;31.49;102158.47;5041862;28;45249;-58
2022/03/25 01:34:59;;;;;;;;;60.50;45.75;;;;;14.29;31.18;102169.91;4959835;28;45699;-57
2022/03/25 01:37:25;;;;;;;;;52.25;42.75;;;;;14.24;31.17;102165.53;4959748;28;46186;-57
2022/03/25 01:39:51;;;;;;;;;53.75;41.00;;;;;14.25;31.46;102168.16;4958394;28;45393;-58
2022/03/25 01:42:17;;;;;;;;;54.75;43.25;;;;;14.23;31.25;102167.28;4958296;28;45331;-57
2022/03/25 01:44:43;;;;;;;;;57.50;43.75;;;;;14.19;31.25;102165.56;4959598;28;45331;-57
2022/03/25 01:47:15;;;;;;;;;55.25;43.50;;;;;14.18;31.40;102161.16;4958294;28;45433;-57
2022/03/25 01:49:40;;;;;;;;;61.00;47.00;;;;;14.14;31.51;102159.44;4959653;28;45317;-57
2022/03/25 01:52:07;;;;;;;;;60.00;46.25;;;;;14.16;31.33;102170.84;4959970;28;45503;-57
2022/03/25 01:54:34;;;;;;;;;53.00;43.25;;;;;14.13;31.17;102161.19;4959349;28;45429;-57
2022/03/25 01:57:06;;;;;;;;;53.75;42.75;;;;;14.12;31.47;102161.19;4959170;28;45404;-57
2022/03/25 01:59:32;;;;;;;;;52.75;43.50;;;;;14.09;31.28;102154.16;4959435;28;45481;-57
2022/03/25 02:01:59;;;;;;;;;53.75;43.00;;;;;14.07;31.71;102166.50;4958290;28;45349;-57
2022/03/25 02:04:26;;;;;;;;;56.00;44.75;;;;;14.05;31.40;102162.13;4958182;28;45376;-57
2022/03/25 02:06:52;;;;;;;;;54.75;41.75;;;;;14.02;31.79;102156.88;4959054;28;46040;-57
2022/03/25 02:09:19;;;;;;;;;44.25;37.00;;;;;14.00;31.70;102159.53;4958064;28;45332;-57
2022/03/25 02:11:44;;;;;;;;;55.75;43.75;;;;;13.89;31.38;102149.00;4970893;28;45501;-57
2022/03/25 02:14:11;;;;;;;;;56.25;45.75;;;;;13.94;31.40;102155.13;4959425;28;45246;-57
2022/03/25 02:16:38;;;;;;;;;53.75;44.25;;;;;13.93;31.39;102157.78;4959106;28;46309;-57
2022/03/25 02:19:04;;;;;;;;;57.00;44.25;;;;;13.90;31.68;102157.78;4968209;28;45327;-57
2022/03/25 02:21:31;;;;;;;;;56.50;44.00;;;;;13.88;31.43;102159.59;4978694;28;45336;-57
2022/03/25 02:23:57;;;;;;;;;60.50;47.50;;;;;13.87;31.75;102160.47;4978534;28;45284;-57
2022/03/25 02:26:23;;;;;;;;;56.75;45.50;;;;;13.83;31.86;102162.25;4978108;28;46277;-57
2022/03/25 02:28:49;;;;;;;;;60.00;46.25;;;;;13.80;31.80;102157.84;4978627;28;45441;-57
2022/03/25 02:31:16;;;;;;;;;57.25;45.00;;;;;13.79;31.62;102161.38;4986696;28;45470;-57
2022/03/25 02:33:41;;;;;;;;;55.25;44.00;;;;;13.75;31.71;102159.66;5016777;28;45397;-57
2022/03/25 02:36:08;;;;;;;;;58.75;46.00;;;;;13.72;31.62;102153.50;4958859;28;45423;-57
2022/03/25 02:38:34;;;;;;;;;59.25;46.50;;;;;13.74;31.66;102159.66;4958974;28;45282;-57
2022/03/25 02:40:59;;;;;;;;;57.50;45.00;;;;;13.72;31.58;102166.69;4958714;28;45303;-57
2022/03/25 02:43:25;;;;;;;;;55.50;45.00;;;;;13.69;31.86;102161.44;4958958;28;45327;-57
2022/03/25 02:45:51;;;;;;;;;57.00;45.00;;;;;13.67;31.55;102163.22;4958653;28;45408;-57
2022/03/25 02:48:16;;;;;;;;;58.25;46.25;;;;;13.64;32.05;102172.88;4958899;28;45410;-57
2022/03/25 02:50:42;;;;;;;;;58.75;45.00;;;;;13.63;31.77;102171.16;4959009;28;45230;-57
2022/03/25 02:53:08;;;;;;;;;55.25;44.25;;;;;13.61;31.74;102172.03;4957739;28;45624;-57
2022/03/25 02:55:34;;;;;;;;;55.50;44.00;;;;;13.57;31.72;102171.19;4957273;28;46603;-57
2022/03/25 02:57:59;;;;;;;;;58.50;45.00;;;;;13.59;31.76;102168.53;4958315;28;45349;-57
2022/03/25 03:00:26;;;;;;;;;54.75;43.75;;;;;13.56;31.92;102173.81;4973808;28;45264;-57
2022/03/25 03:02:53;;;;;;;;;56.50;43.75;;;;;13.54;31.84;102171.19;4958808;28;45493;-57
2022/03/25 03:05:19;;;;;;;;;59.50;46.25;;;;;13.52;31.71;102172.06;4957292;28;46739;-58
2022/03/25 03:07:45;;;;;;;;;59.50;46.25;;;;;13.50;32.03;102174.72;4958684;28;45911;-57
2022/03/25 03:10:12;;;;;;;;;54.00;44.25;;;;;13.48;31.80;102169.44;4958508;28;45318;-57
2022/03/25 03:12:37;;;;;;;;;59.00;46.00;;;;;13.46;32.02;102173.84;4958502;28;45349;-58
2022/03/25 03:15:06;;;;;;;;;57.50;45.75;;;;;13.44;32.21;102166.81;4958624;28;46163;-57
2022/03/25 03:17:32;;;;;;;;;56.50;44.50;;;;;13.43;32.21;102162.41;4958653;28;45501;-57
2022/03/25 03:19:57;;;;;;;;;63.00;46.00;;;;;13.40;32.03;102167.72;4974867;28;45448;-57
2022/03/25 03:22:23;;;;;;;;;57.25;46.75;;;;;13.36;31.91;102158.91;4976869;28;45343;-57
2022/03/25 03:24:48;;;;;;;;;60.25;46.00;;;;;13.38;32.11;102158.91;4976241;28;47991;-57
2022/03/25 03:27:14;;;;;;;;;56.75;45.50;;;;;13.36;31.80;102166.81;4977780;28;45313;-57
2022/03/25 03:29:41;;;;;;;;;60.00;46.00;;;;;13.34;32.04;102165.94;4977743;28;45516;-57
2022/03/25 03:32:07;;;;;;;;;52.25;43.75;;;;;13.31;31.93;102161.53;5022895;28;45224;-57
2022/03/25 03:34:33;;;;;;;;;58.75;45.00;;;;;13.30;32.17;102161.56;4975395;28;46317;-57
2022/03/25 03:36:58;;;;;;;;;57.50;45.50;;;;;13.29;32.09;102167.72;4958367;28;45249;-57
2022/03/25 03:39:24;;;;;;;;;60.75;46.75;;;;;13.27;31.99;102165.06;4958140;28;45324;-57
2022/03/25 03:41:49;;;;;;;;;60.25;45.50;;;;;13.24;32.43;102167.72;4958125;28;45245;-57
2022/03/25 03:44:14;;;;;;;;;58.25;45.25;;;;;13.19;32.33;102152.78;4958187;28;45287;-58
2022/03/25 03:46:40;;;;;;;;;59.75;46.00;;;;;13.22;32.29;102163.31;4958134;28;45414;-57
2022/03/25 03:49:05;;;;;;;;;57.50;44.00;;;;;13.20;32.20;102157.19;4958250;28;45405;-57
2022/03/25 03:51:31;;;;;;;;;60.00;47.00;;;;;13.16;32.25;102162.44;4958122;28;45619;-57
2022/03/25 03:53:57;;;;;;;;;62.25;47.50;;;;;13.14;32.31;102155.41;4957752;28;46302;-57
2022/03/25 03:56:23;;;;;;;;;58.75;45.75;;;;;13.12;32.47;102157.22;4957813;28;45390;-57
2022/03/25 03:58:49;;;;;;;;;61.75;47.00;;;;;13.07;32.13;102157.22;4958218;28;45399;-57
2022/03/25 04:01:14;;;;;;;;;57.00;44.00;;;;;13.08;32.36;102161.59;4958014;28;45461;-57
2022/03/25 04:03:40;;;;;;;;;58.50;46.00;;;;;13.06;32.28;102162.50;4957873;28;45367;-62
2022/03/25 04:06:05;;;;;;;;;55.75;44.25;;;;;13.04;32.53;102162.47;4956651;28;45347;-57
2022/03/25 04:08:31;;;;;;;;;59.50;47.75;;;;;12.99;32.40;102157.22;4958010;28;45306;-56
2022/03/25 04:10:56;;;;;;;;;56.00;45.00;;;;;13.00;32.34;102168.66;4960218;28;45360;-57
2022/03/25 04:13:22;;;;;;;;;63.00;48.25;;;;;12.97;32.46;102168.66;4960592;28;46108;-57
2022/03/25 04:15:48;;;;;;;;;62.75;48.00;;;;;12.94;32.51;102166.00;4960763;28;45223;-58
2022/03/25 04:18:13;;;;;;;;;59.25;45.75;;;;;12.88;32.72;102159.00;4964667;28;45368;-58
2022/03/25 04:20:38;;;;;;;;;58.50;46.50;;;;;12.90;32.62;102162.50;4980250;28;45174;-58
2022/03/25 04:23:04;;;;;;;;;55.75;46.00;;;;;12.88;32.43;102168.66;4979945;28;45373;-58
2022/03/25 04:25:29;;;;;;;;;60.50;45.50;;;;;12.86;32.77;102168.66;4979946;28;45247;-58
2022/03/25 04:27:57;;;;;;;;;63.00;46.50;;;;;12.86;32.63;102175.72;4980021;28;45712;-58
2022/03/25 04:30:27;;;;;;;;;62.25;47.75;;;;;12.84;32.71;102173.94;4978795;28;45989;-58
2022/03/25 04:32:53;;;;;;;;;58.75;46.00;;;;;12.81;32.59;102175.72;5039865;28;47058;-58
2022/03/25 04:35:20;;;;;;;;;62.00;48.50;;;;;12.79;32.69;102173.09;4975617;28;45480;-58
2022/03/25 04:37:46;;;;;;;;;62.75;47.75;;;;;12.78;32.34;102170.41;4960525;28;45232;-58
2022/03/25 04:40:15;;;;;;;;;57.50;44.50;;;;;12.78;32.86;102180.97;4960346;28;45445;-64
2022/03/25 04:42:41;;;;;;;;;59.00;46.75;;;;;12.76;32.83;102185.38;4960067;28;46064;-58
2022/03/25 04:45:06;;;;;;;;;56.50;43.50;;;;;12.74;32.74;102188.03;4960491;28;45180;-58
2022/03/25 04:47:32;;;;;;;;;59.00;46.25;;;;;12.71;32.71;102182.75;4960488;28;45281;-57
2022/03/25 04:49:57;;;;;;;;;59.00;46.50;;;;;12.37;32.92;102129.13;4975402;28;45222;-58
2022/03/25 04:52:22;;;;;;;;;57.00;46.25;;;;;12.70;33.04;102180.13;4960155;28;47104;-58
2022/03/25 04:54:48;;;;;;;;;61.50;47.25;;;;;12.66;33.05;102180.09;4960397;28;45312;-58
2022/03/25 04:57:13;;;;;;;;;63.50;49.00;;;;;12.65;32.99;102185.38;4960087;28;45268;-58
2022/03/25 04:59:38;;;;;;;;;62.00;47.50;;;;;12.63;32.84;102181.88;4960288;28;45216;-57
2022/03/25 05:02:04;;;;;;;;;62.00;47.50;;;;;12.61;33.09;102192.41;4959871;28;45956;-58
2022/03/25 05:04:29;;;;;;;;;59.75;46.25;;;;;12.59;33.01;102186.28;4960340;28;45190;-58
2022/03/25 05:06:55;;;;;;;;;57.50;45.75;;;;;12.55;33.14;102187.13;4960223;28;45332;-59
2022/03/25 05:09:20;;;;;;;;;59.25;46.00;;;;;12.54;33.02;102190.66;4960051;28;45458;-58
2022/03/25 05:11:45;;;;;;;;;59.75;48.00;;;;;12.53;33.13;102191.53;4959484;28;46135;-58
2022/03/25 05:14:10;;;;;;;;;62.00;45.25;;;;;12.51;33.01;102201.19;4960106;28;45224;-58
2022/03/25 05:16:36;;;;;;;;;58.00;46.50;;;;;12.45;33.00;102194.16;4960103;28;45589;-58
2022/03/25 05:19:02;;;;;;;;;59.25;47.75;;;;;12.47;33.04;102204.72;4968910;28;45352;-58
2022/03/25 05:21:28;;;;;;;;;55.25;45.75;;;;;12.46;33.07;102208.22;4978909;28;45983;-58
2022/03/25 05:23:54;;;;;;;;;64.75;48.00;;;;;12.45;33.09;102202.09;4979339;28;45332;-58
2022/03/25 05:26:20;;;;;;;;;67.50;52.50;;;;;12.43;32.98;102202.97;4979020;28;45402;-57
2022/03/25 05:28:45;;;;;;;;;56.25;44.75;;;;;12.42;33.11;102209.09;4979342;28;45395;-58
2022/03/25 05:31:11;;;;;;;;;59.50;46.50;;;;;12.39;33.25;102202.06;4985137;28;45311;-57
2022/03/25 05:33:37;;;;;;;;;59.00;45.00;;;;;12.38;33.18;102209.94;5026796;27;45156;-58
2022/03/25 05:36:03;;;;;;;;;65.75;49.00;;;;;12.35;33.31;102201.19;4959841;28;45694;-58
2022/03/25 05:38:30;;;;;;;;;63.25;47.25;;;;;12.34;33.11;102206.47;4959794;28;45230;-58
2022/03/25 05:40:55;;;;;;;;;62.75;47.00;;;;;12.33;33.37;102207.34;4959158;28;46245;-57
2022/03/25 05:43:21;;;;;;;;;59.50;47.75;;;;;12.31;33.24;102203.81;4959740;28;45232;-57
2022/03/25 05:45:46;;;;;;;;;58.00;45.00;;;;;12.27;33.25;102194.13;4959592;28;45473;-58
2022/03/25 05:48:11;;;;;;;;;59.50;48.50;;;;;12.29;33.23;102209.06;4959747;28;45461;-57
2022/03/25 05:50:37;;;;;;;;;59.50;46.25;;;;;12.26;33.34;102203.78;4959862;28;45302;-57
2022/03/25 05:53:02;;;;;;;;;58.25;46.25;;;;;12.26;33.53;102200.28;4959939;28;45471;-57
2022/03/25 05:55:28;;;;;;;;;57.50;46.00;;;;;12.25;33.29;102207.31;4959411;28;45362;-57
2022/03/25 05:57:53;;;;;;;;;61.50;47.25;;;;;12.24;33.26;102205.56;4959573;28;45566;-57
2022/03/25 06:00:19;;;;;;;;;63.25;47.00;;;;;12.21;33.40;102204.66;4959198;28;45324;-58
2022/03/25 06:02:45;;;;;;;;;63.75;48.00;;;;;12.19;33.54;102210.81;4959529;28;45311;-58
2022/03/25 06:05:11;;;;;;;;;58.75;46.00;;;;;12.19;33.36;102207.31;4958078;28;45340;-59
2022/03/25 06:07:39;;;;;;;;;60.00;47.25;;;;;12.19;33.56;102209.94;4958240;28;45394;-58
2022/03/25 06:10:07;;;;;;;;;63.00;49.00;;;;;12.19;33.62;102209.94;4958842;28;46489;-58
2022/03/25 06:12:33;;;;;;;;;89.67;81.00;;;;;12.20;33.62;102219.63;4959105;28;45441;-59
2022/03/25 06:14:58;;;;;;;;;65.00;47.75;;;;;12.18;33.75;102213.44;4959351;28;45380;-59
2022/03/25 06:17:24;;;;;;;;;69.00;50.25;;;;;12.17;33.69;102224.84;4959393;28;45319;-59
2022/03/25 06:19:49;;;;;;;;;61.25;46.50;;;;;12.15;33.68;102226.59;4973095;28;48715;-58
2022/03/25 06:22:15;;;;;;;;;58.50;45.00;;;;;12.15;33.82;102226.59;4978667;28;45319;-58
2022/03/25 06:24:40;;;;;;;;;61.75;47.75;;;;;12.17;33.83;102232.75;4978624;28;45306;-58
2022/03/25 06:27:06;;;;;;;;;63.50;48.00;;;;;12.17;33.71;102232.75;4978250;28;45315;-63
2022/03/25 06:29:31;;;;;;;;;63.50;49.25;;;;;12.16;33.88;102233.63;4977204;28;47375;-63
2022/03/25 06:31:57;;;;;;;;;64.00;47.25;;;;;12.17;33.81;102238.91;5016328;28;45371;-63
2022/03/25 06:34:23;;;;;;;;;66.00;49.50;;;;;12.14;33.84;102233.63;4986659;27;45311;-64
2022/03/25 06:36:49;;;;;;;;;63.00;48.25;;;;;12.18;33.94;102239.78;4959129;28;45537;-61
2022/03/25 06:39:15;;;;;;;;;60.00;46.00;;;;;12.18;33.93;102239.78;4958937;28;46143;-62
2022/03/25 06:41:40;;;;;;;;;60.50;48.50;;;;;12.16;33.85;102241.53;4958831;28;45328;-62
2022/03/25 06:44:06;;;;;;;;;59.50;45.00;;;;;12.12;34.06;102235.38;4959118;28;45323;-62
2022/03/25 06:46:32;;;;;;;;;57.75;46.25;;;;;12.20;34.00;102248.59;4958779;28;45293;-43
2022/03/25 06:48:58;;;;;;;;;66.50;49.50;;;;;12.19;34.09;102238.94;4958130;28;46589;-60
2022/03/25 06:51:23;;;;;;;;;61.25;48.25;;;;;12.25;34.13;102245.97;4957774;28;45348;-59
2022/03/25 06:53:49;;;;;;;;;65.25;50.00;;;;;12.26;34.08;102253.84;4957985;28;45510;-59
2022/03/25 06:56:15;;;;;;;;;59.00;47.00;;;;;12.27;34.04;102250.34;4958337;28;45404;-59
2022/03/25 06:58:41;;;;;;;;;65.75;50.00;;;;;12.29;34.03;102250.34;4958587;28;47491;-59
2022/03/25 07:01:06;;;;;;;;;57.75;46.00;;;;;12.31;34.16;102249.50;4958531;28;45313;-62
2022/03/25 07:03:33;;;;;;;;;63.00;47.00;;;;;12.33;34.17;102250.38;4958673;28;45224;-59
2022/03/25 07:06:02;;;;;;;;;59.75;46.50;;;;;12.35;34.07;102246.00;4958536;28;45530;-60
2022/03/25 07:08:31;;;;;;;;;63.00;47.25;;;;;12.38;34.13;102247.75;4958018;28;46138;-60
2022/03/25 07:10:59;;;;;;;;;63.50;48.00;;;;;12.38;33.87;102245.13;4957406;28;45264;-59
2022/03/25 07:13:25;;;;;;;;;63.00;48.75;;;;;12.42;34.42;102251.28;4958727;28;45305;-59
2022/03/25 07:15:50;;;;;;;;;63.50;47.25;;;;;12.46;34.37;102255.69;4958760;28;45209;-59
2022/03/25 07:18:16;;;;;;;;;63.25;51.50;;;;;12.49;34.11;102255.66;4959582;28;46765;-60
2022/03/25 07:20:41;;;;;;;;;59.00;47.00;;;;;12.54;34.30;102263.59;4976929;28;45386;-60
2022/03/25 07:23:07;;;;;;;;;64.00;50.50;;;;;12.59;34.25;102267.13;4978138;28;45317;-61
2022/03/25 07:25:32;;;;;;;;;62.50;49.00;;;;;12.61;34.26;102265.38;4977427;28;45394;-61
2022/03/25 07:27:58;;;;;;;;;62.00;49.25;;;;;12.62;34.20;102260.09;4977907;28;46127;-61
2022/03/25 07:30:23;;;;;;;;;68.25;50.00;;;;;12.67;33.95;102266.25;4977856;28;45300;-59
2022/03/25 07:32:49;;;;;;;;;63.50;49.50;;;;;12.72;34.32;102275.97;5035897;28;45408;-65
2022/03/25 07:35:16;;;;;;;;;64.00;49.50;;;;;12.76;34.27;102275.06;4958372;28;45365;-66
2022/03/25 07:37:43;;;;;;;;;66.75;51.00;;;;;12.80;34.46;102279.47;4958252;28;45246;-68
2022/03/25 07:40:11;;;;;;;;;62.25;47.25;;;;;12.83;34.47;102283.00;4957862;28;45378;-67
2022/03/25 07:42:37;;;;;;;;;63.25;48.75;;;;;12.86;34.42;102276.84;4956864;28;45350;-67
2022/03/25 07:45:05;;;;;;;;;66.75;50.50;;;;;12.91;34.42;102279.50;4956743;28;45601;-67
2022/03/25 07:47:32;;;;;;;;;60.00;47.50;;;;;12.93;34.51;102281.25;4958065;28;46409;-68
2022/03/25 07:49:59;;;;;;;;;67.25;50.25;;;;;12.97;34.46;102288.28;4958085;28;45293;-67
2022/03/25 07:52:24;;;;;;;;;65.25;49.75;;;;;12.99;34.30;102280.34;4956866;28;45372;-68
2022/03/25 07:54:50;;;;;;;;;62.50;49.25;;;;;13.01;34.37;102276.84;4958028;28;45613;-68
2022/03/25 07:57:15;;;;;;;;;60.00;48.50;;;;;13.09;34.32;102289.16;4957755;28;45925;-68
2022/03/25 07:59:41;;;;;;;;;63.75;51.00;;;;;13.10;34.56;102285.66;4957895;28;45193;-68
2022/03/25 08:02:06;;;;;;;;;64.75;49.50;;;;;13.10;34.42;102278.59;4958132;28;45442;-68
2022/03/25 08:04:32;;;;;;;;;65.00;51.50;;;;;13.20;34.63;102289.16;4958060;28;45470;-68
2022/03/25 08:06:57;;;;;;;;;62.00;49.75;;;;;13.23;34.59;102292.69;4956430;28;47032;-68
2022/03/25 08:09:23;;;;;;;;;64.25;48.75;;;;;13.29;34.45;102294.44;4957721;28;45398;-68
2022/03/25 08:11:49;;;;;;;;;61.25;49.50;;;;;13.33;34.55;102294.44;4957437;28;45355;-68
2022/03/25 08:14:16;;;;;;;;;66.00;51.00;;;;;13.39;34.30;102301.47;4957726;28;45265;-68
2022/03/25 08:16:42;;;;;;;;;67.50;50.50;;;;;13.42;34.62;102292.69;4957452;28;46206;-68
2022/03/25 08:19:08;;;;;;;;;64.75;50.00;;;;;13.50;34.01;102296.19;4967306;28;45363;-68
2022/03/25 08:21:33;;;;;;;;;63.00;47.50;;;;;13.55;34.60;102294.44;4959590;28;45487;-68
2022/03/25 08:29:27;;;;;;;;;62.25;48.50;;;;;13.74;34.65;102299.69;4977013;28;45485;-69
2022/03/25 08:31:53;;;;;;;;;66.25;50.50;;;;;13.81;34.41;102296.13;5012464;28;45445;-69
2022/03/25 08:34:18;;;;;;;;;63.00;49.75;;;;;13.85;34.56;102289.97;4990543;28;45220;-69
2022/03/25 08:36:45;;;;;;;;;61.00;47.50;;;;;13.95;34.55;102299.59;4957326;28;45285;-70
2022/03/25 08:39:11;;;;;;;;;64.25;50.00;;;;;14.02;34.61;102297.81;4957480;28;45258;-69
2022/03/25 08:41:37;;;;;;;;;62.50;48.75;;;;;14.10;34.59;102295.13;4957266;28;45419;-67
2022/03/25 08:44:03;;;;;;;;;62.75;49.50;;;;;14.16;34.47;102295.09;4957171;28;45443;-69
2022/03/25 08:46:28;;;;;;;;;62.00;48.00;;;;;14.27;34.29;102295.94;4957339;28;45410;-69
2022/03/25 08:48:54;;;;;;;;;62.25;49.50;;;;;14.35;34.19;102293.28;4955956;28;45245;-68
2022/03/25 08:51:19;;;;;;;;;66.50;51.25;;;;;14.44;34.20;102295.84;4957381;28;45440;-67
2022/03/25 08:53:45;;;;;;;;;63.50;50.00;;;;;14.53;34.48;102294.94;4957100;28;45450;-68
2022/03/25 08:56:11;;;;;;;;;56.50;46.50;;;;;14.61;34.03;102301.03;4958649;28;46851;-67
2022/03/25 08:58:36;;;;;;;;;61.75;49.50;;;;;14.74;34.48;102301.00;4960165;28;45299;-69
2022/03/25 09:01:02;;;;;;;;;63.25;48.75;;;;;14.83;34.00;102300.03;4960455;28;45430;-68
2022/03/25 09:03:28;;;;;;;;;62.25;48.25;;;;;14.94;34.19;102292.91;4960350;28;45162;-69
2022/03/25 09:05:53;;;;;;;;;61.50;50.25;;;;;15.06;34.11;102302.53;4960067;28;45483;-69
2022/03/25 09:08:19;;;;;;;;;67.50;51.50;;;;;15.18;34.09;102299.78;4960199;28;45217;-69
2022/03/25 09:10:44;;;;;;;;;68.00;52.50;;;;;15.30;34.52;102303.22;4959804;28;45277;-69
2022/03/25 09:13:11;;;;;;;;;66.50;51.50;;;;;15.42;34.28;102301.31;4960129;28;46372;-69
2022/03/25 09:15:36;;;;;;;;;60.25;48.50;;;;;15.56;34.01;102292.38;4959985;28;47059;-69
2022/03/25 09:18:02;;;;;;;;;68.25;50.25;;;;;15.71;33.85;102300.16;4960856;28;45332;-68
2022/03/25 09:20:27;;;;;;;;;70.75;53.75;;;;;15.86;34.15;102295.59;4979645;28;45283;-69
2022/03/25 09:22:54;;;;;;;;;67.00;51.25;;;;;16.03;33.73;102303.34;4979435;28;45384;-69
2022/03/25 09:25:19;;;;;;;;;62.75;50.75;;;;;16.18;33.83;102303.16;4993950;28;45419;-69
2022/03/25 09:27:45;;;;;;;;;64.75;51.25;;;;;16.32;33.72;102295.00;4979279;27;45359;-69
2022/03/25 09:30:10;;;;;;;;;66.75;53.25;;;;;16.48;33.78;102292.16;4979585;28;46069;-68
2022/03/25 09:32:36;;;;;;;;;66.50;52.50;;;;;16.61;33.68;102292.84;5039196;28;45623;-68
2022/03/25 09:35:10;;;;;;;;;62.50;49.25;;;;;16.74;33.72;102284.69;4959755;28;45253;-69
2022/03/25 09:37:42;;;;;;;;;59.50;45.75;;;;;16.92;33.32;102293.28;4959943;28;45446;-69
2022/03/25 09:40:12;;;;;;;;;47.75;35.50;;;;;17.06;33.59;102288.63;4959838;28;45357;-69
2022/03/25 09:42:37;;;;;;;;;63.75;50.25;;;;;17.20;33.25;102288.38;4959609;28;45494;-69
2022/03/25 09:45:05;;;;;;;;;55.75;44.00;;;;;17.37;33.47;102293.41;4974565;28;46190;-69
2022/03/25 09:47:31;;;;;;;;;60.75;47.00;;;;;17.52;33.27;102280.72;4959654;28;45167;-68
2022/03/25 09:49:58;;;;;;;;;61.25;48.25;;;;;17.67;33.41;102282.22;4959736;28;45355;-69
2022/03/25 09:52:26;;;;;;;;;63.50;48.25;;;;;17.85;32.98;102286.31;4958288;28;45666;-69
2022/03/25 09:54:51;;;;;;;;;66.25;49.00;;;;;18.06;33.22;102292.97;4959591;28;45940;-69
2022/03/25 09:57:17;;;;;;;;;66.25;50.00;;;;;18.29;33.32;102284.53;4959146;28;45314;-69
2022/03/25 09:59:43;;;;;;;;;65.75;51.00;;;;;18.48;33.35;102273.47;4959730;28;45500;-69
2022/03/25 10:02:08;;;;;;;;;66.00;49.75;;;;;18.79;33.40;102281.59;4959310;28;45442;-69
2022/03/25 10:04:48;;;;;;;;;65.25;49.75;;;;;19.07;33.48;102280.94;4959629;28;45455;-69
2022/03/25 10:07:33;;;;;;;;;65.25;48.75;;;;;19.29;33.13;102280.38;4958050;28;45336;-69
2022/03/25 10:10:11;;;;;;;;;66.00;50.75;;;;;19.51;33.00;102290.44;4959076;28;45366;-69
2022/03/25 10:12:38;;;;;;;;;65.25;50.25;;;;;19.68;32.84;102290.00;4959326;28;45371;-69
2022/03/25 10:15:12;;;;;;;;;70.50;54.00;;;;;19.83;32.44;102286.91;4959119;28;46106;-69
2022/03/25 10:17:57;;;;;;;;;65.00;50.75;;;;;19.98;32.26;102280.28;4959077;28;45255;-69
2022/03/25 10:20:37;;;;;;;;;63.50;47.50;;;;;20.10;32.11;102282.56;4965945;28;45338;-69
2022/03/25 10:23:11;;;;;;;;;65.50;51.00;;;;;20.22;32.07;102272.44;4978742;28;45428;-68
2022/03/25 10:25:40;;;;;;;;;64.75;50.25;;;;;20.30;31.96;102270.41;4978134;28;46409;-69
2022/03/25 10:28:32;;;;;;;;;65.75;52.00;;;;;20.43;31.84;102279.78;4978461;28;45434;-67
2022/03/25 10:31:04;;;;;;;;;67.75;51.25;;;;;20.55;32.19;102283.88;4978733;28;45256;-68
2022/03/25 10:33:44;;;;;;;;;67.00;51.00;;;;;20.67;31.43;102271.91;4958946;28;45488;-68
2022/03/25 10:36:12;;;;;;;;;67.50;51.25;;;;;20.77;31.48;102276.06;4959965;28;45262;-68
2022/03/25 10:38:42;;;;;;;;;64.50;49.75;;;;;20.89;31.90;102277.47;4959430;28;45529;-66
2022/03/25 10:41:08;;;;;;;;;65.50;50.75;;;;;20.98;31.68;102281.63;4964924;28;45338;-67
2022/03/25 10:43:33;;;;;;;;;66.50;50.25;;;;;21.11;31.40;102269.56;4969949;28;45285;-67
2022/03/25 10:46:00;;;;;;;;;59.75;48.25;;;;;21.25;31.13;102269.09;4966568;28;45530;-68
2022/03/25 10:48:25;;;;;;;;;61.25;48.25;;;;;21.41;31.35;102268.56;4973261;28;45339;-68
2022/03/25 10:50:55;;;;;;;;;62.50;48.50;;;;;21.57;30.98;102264.44;4974592;28;45522;-65
2022/03/25 10:53:25;;;;;;;;;63.50;49.25;;;;;21.77;31.42;102265.50;4974790;28;45589;-67
2022/03/25 10:55:55;;;;;;;;;65.25;49.75;;;;;22.01;31.58;102261.03;4970703;27;46195;-65
2022/03/25 10:58:21;;;;;;;;;63.25;47.00;;;;;22.29;31.32;102264.41;4976882;28;45342;-67
2022/03/25 11:00:47;;;;;;;;;62.75;49.25;;;;;22.59;31.27;102262.38;4961247;28;45193;-67
2022/03/25 11:03:22;;;;;;;;;60.25;46.25;;;;;22.93;31.32;102265.44;4976766;28;45534;-66
2022/03/25 11:05:49;;;;;;;;;63.00;49.50;;;;;23.29;31.25;102265.66;4962497;28;45420;-67
2022/03/25 11:08:16;;;;;;;;;58.75;44.50;;;;;23.72;31.33;102265.56;4971925;28;45482;-66
2022/03/25 11:10:41;;;;;;;;;59.75;46.75;;;;;24.15;31.28;102263.59;4974902;28;45318;-67