Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:13;;;;;;;43.08;11.00;;;;;;;24.00;42.45;101561.50;4164956;28;20053;-65
2022/05/06 00:02:15;;;;;;;39.60;13.20;;;;;;;23.94;42.19;101554.28;4166017;28;20091;-66
2022/05/06 00:04:17;;;;;;;134.32;22.88;;;;;;;24.05;42.19;101564.28;4164915;28;20091;-66
2022/05/06 00:06:20;;;;;;;122.25;25.30;;;;;;;24.05;43.30;101579.13;4176226;28;20037;-66
2022/05/06 00:08:22;;;;;;;109.18;20.98;;;;;;;23.93;42.70;101553.44;4176213;28;20071;-67
2022/05/06 00:10:23;;;;;;;96.88;21.88;;;;;;;24.02;43.00;101570.47;4176817;28;20046;-68
2022/05/06 00:12:25;;;;;;;108.18;23.88;;;;;;;24.03;43.24;101581.34;4164865;28;20037;-67
2022/05/06 00:14:26;;;;;;;75.50;20.95;;;;;;;24.03;43.05;101581.34;4164972;28;20042;-68
2022/05/06 00:16:28;;;;;;;82.00;21.08;;;;;;;24.01;43.02;101574.38;4164546;28;20091;-67
2022/05/06 00:18:32;;;;;;;95.95;23.20;;;;;;;24.03;43.09;101580.50;4164720;28;20107;-68
2022/05/06 00:20:33;;;;;;;104.65;22.80;;;;;;;24.02;43.54;101584.44;4164866;28;20088;-67
2022/05/06 00:22:37;;;;;;;87.22;21.00;;;;;;;24.02;43.00;101587.22;4164351;28;20091;-67
2022/05/06 00:24:41;;;;;;;82.23;21.30;;;;;;;24.01;43.29;101583.59;4165072;28;20037;-68
2022/05/06 00:26:43;;;;;;;104.53;22.85;;;;;;;23.96;43.13;101575.25;4164460;28;20450;-67
2022/05/06 00:28:44;;;;;;;99.75;23.45;;;;;;;23.98;43.24;101572.16;4173788;28;20041;-67
2022/05/06 00:30:45;;;;;;;89.07;22.80;;;;;;;24.02;43.63;101578.84;4179349;28;20083;-67
2022/05/06 00:32:47;;;;;;;97.18;22.02;;;;;;;24.00;43.54;101564.31;4181050;28;20075;-67
2022/05/06 00:34:48;;;;;;;84.00;20.80;;;;;;;24.00;43.50;101570.72;4180843;28;20029;-67
2022/05/06 00:36:49;;;;;;;82.25;22.40;;;;;;;24.00;43.27;101567.09;4180326;28;20052;-67
2022/05/06 00:38:54;;;;;;;96.35;23.17;;;;;;;23.94;43.25;101555.13;4169050;28;20041;-67
2022/05/06 00:40:56;;;;;;;103.50;23.48;;;;;;;23.98;43.58;101563.78;4167708;28;20095;-68
2022/05/06 00:42:58;;;;;;;86.22;22.42;;;;;;;24.00;43.44;101559.53;4171711;28;20388;-68
2022/05/06 00:44:59;;;;;;;95.38;21.85;;;;;;;23.95;43.17;101556.78;4166565;28;20434;-66
2022/05/06 00:47:05;;;;;;;85.22;22.27;;;;;;;23.94;43.21;101562.66;4177584;28;20091;-66
2022/05/06 00:49:09;;;;;;;69.65;19.13;;;;;;;23.99;43.28;101579.41;4184257;28;20044;-66
2022/05/06 00:51:11;;;;;;;;;;;;;;;23.95;42.91;101583.91;4184173;28;20037;-66
2022/05/06 00:53:14;;;;;;;86.18;20.88;;;;;;;23.95;43.08;101572.72;4186135;28;19947;-66
2022/05/06 00:55:15;;;;;;;86.18;20.42;;;;;;;24.00;43.25;101589.47;4183021;28;20037;-66
2022/05/06 00:57:17;;;;;;;77.03;20.08;;;;;;;23.99;43.49;101588.63;4186577;28;20057;-66
2022/05/06 00:59:18;;;;;;;92.20;21.52;;;;;;;23.99;43.41;101585.84;4184365;28;20033;-66
2022/05/06 01:01:20;;;;;;;83.75;22.48;;;;;;;23.90;43.59;101567.16;4182826;28;20045;-66
2022/05/06 01:03:22;;;;;;;60.00;20.42;;;;;;;23.92;43.45;101574.16;4176436;28;20041;-65
2022/05/06 01:05:24;;;;;;;66.75;20.40;;;;;;;23.95;43.25;101576.34;4167679;28;20041;-66
2022/05/06 01:07:26;;;;;;;76.60;22.20;;;;;;;23.97;43.46;101582.50;4184224;28;20037;-66
2022/05/06 01:09:27;;;;;;;91.35;22.73;;;;;;;23.98;43.12;101589.75;4174397;28;20104;-65
2022/05/06 01:11:29;;;;;;;68.65;22.13;;;;;;;23.97;43.29;101592.84;4171338;28;20480;-66
2022/05/06 01:13:40;;;;;;;77.72;20.52;;;;;;;23.98;43.11;101592.56;4175694;28;20423;-65
2022/05/06 01:15:42;;;;;;;80.50;20.48;;;;;;;23.98;43.60;101597.31;4175101;28;20081;-66
2022/05/06 01:17:43;;;;;;;90.70;21.08;;;;;;;23.99;43.60;101596.19;4180549;28;20049;-66
2022/05/06 01:19:44;;;;;;;65.47;19.65;;;;;;;23.96;43.28;101597.63;4173574;28;20530;-66
2022/05/06 01:21:53;;;;;;;71.13;19.70;;;;;;;23.96;43.02;101591.16;4180065;28;20091;-66
2022/05/06 01:23:55;;;;;;;68.28;19.55;;;;;;;23.96;43.23;101596.75;4172898;28;20042;-66
2022/05/06 01:25:56;;;;;;;65.68;18.65;;;;;;;23.97;43.52;101604.88;4173984;28;20448;-66
2022/05/06 01:28:05;;;;;;;66.20;19.38;;;;;;;23.98;43.21;101600.09;4177436;28;20091;-66
2022/05/06 01:30:10;;;;;;;70.63;20.30;;;;;;;23.98;43.30;101595.34;4183101;28;20091;-66
2022/05/06 01:32:13;;;;;;;74.05;20.13;;;;;;;23.98;43.71;101605.69;4167573;28;20045;-66
2022/05/06 01:34:16;;;;;;;64.45;20.27;;;;;;;23.97;43.69;101612.41;4173084;28;20362;-66
2022/05/06 01:36:18;;;;;;;57.90;18.65;;;;;;;23.94;43.48;101611.03;4170247;28;20481;-67
2022/05/06 01:38:41;;;;;;;62.08;19.55;;;;;;;23.92;43.62;101613.28;4175203;28;20037;-66
2022/05/06 01:40:50;;;;;;;59.03;18.15;;;;;;;23.95;43.26;101617.44;4183356;28;20053;-66
2022/05/06 01:43:01;;;;;;;54.72;15.95;;;;;;;23.90;43.66;101609.06;4183568;28;20075;-66
2022/05/06 01:45:06;;;;;;;55.15;17.17;;;;;;;23.96;43.75;101624.69;4182917;28;20099;-66
2022/05/06 01:47:16;;;;;;;62.30;16.48;;;;;;;23.95;43.62;101631.41;4178626;28;20496;-66
2022/05/06 01:49:19;;;;;;;98.25;18.48;;;;;;;23.95;44.04;101635.06;4174774;28;20045;-66
2022/05/06 01:51:26;;;;;;;80.22;17.92;;;;;;;23.95;43.75;101628.63;4179386;28;20110;-66
2022/05/06 01:53:27;;;;;;;140.40;20.13;;;;;;;23.95;44.05;101623.88;4166431;28;20041;-66
2022/05/06 01:55:29;;;;;;;131.18;21.50;;;;;;;23.98;43.46;101636.44;4174786;28;20026;-67
2022/05/06 01:57:30;;;;;;;105.15;20.98;;;;;;;23.96;43.86;101631.16;4182674;28;20098;-66
2022/05/06 01:59:31;;;;;;;117.95;20.13;;;;;;;24.02;44.51;101649.56;4182412;28;20373;-65
2022/05/06 02:01:34;;;;;;;111.45;18.77;;;;;;;24.02;44.22;101651.53;4177115;28;20480;-66
2022/05/06 02:05:55;;;;;;;80.75;17.52;;;;;;;23.99;44.12;101658.53;4176417;28;20098;-62
2022/05/06 02:07:57;;;;;;;94.50;19.13;;;;;;;23.99;44.36;101660.47;4180615;28;20036;-63
2022/05/06 02:10:01;;;;;;;83.10;18.85;;;;;;;23.98;44.31;101656.84;4165565;28;20049;-63
2022/05/06 02:12:02;;;;;;;100.27;19.20;;;;;;;23.91;44.28;101641.50;4166207;28;20038;-62
2022/05/06 02:14:04;;;;;;;111.70;20.67;;;;;;;23.98;44.18;101656.84;4175106;28;20033;-63
2022/05/06 02:16:05;;;;;;;131.73;21.00;;;;;;;23.95;44.38;101657.41;4165865;28;20038;-61
2022/05/06 02:18:09;;;;;;;110.13;20.77;;;;;;;23.89;44.15;101652.13;4178423;28;20086;-61
2022/05/06 02:20:12;;;;;;;101.57;18.73;;;;;;;23.56;44.98;101593.78;4176233;28;20037;-60
2022/05/06 02:22:13;;;;;;;86.82;16.60;;;;;;;23.95;45.17;101653.78;4175638;28;20052;-62
2022/05/06 02:24:15;;;;;;;74.28;14.50;;;;;;;23.76;45.14;101614.44;4172461;28;20033;-61
2022/05/06 02:26:16;;;;;;;67.28;13.65;;;;;;;23.98;44.74;101658.81;4168603;28;20095;-60
2022/05/06 02:28:18;;;;;;;59.65;14.70;;;;;;;23.89;44.75;101646.53;4170538;28;20135;-61
2022/05/06 02:34:59;;;;;;;78.40;14.52;;;;;;;23.98;44.61;101667.19;4165166;28;20734;-60
2022/05/06 02:37:00;;;;;;;71.13;12.75;;;;;;;23.96;44.65;101663.84;4177406;28;20118;-60
2022/05/06 02:39:02;;;;;;;68.68;14.57;;;;;;;23.84;44.45;101648.22;4172875;28;20072;-59
2022/05/06 02:41:04;;;;;;;63.63;14.40;;;;;;;23.93;44.42;101664.44;4176149;28;20033;-60
2022/05/06 02:43:06;;;;;;;60.85;13.50;;;;;;;23.93;44.82;101656.88;4174831;28;20037;-60
2022/05/06 02:45:13;;;;;;;57.28;13.50;;;;;;;23.88;44.71;101650.47;4177889;28;20032;-59
2022/05/06 02:47:14;;;;;;;54.35;13.10;;;;;;;23.95;44.65;101663.00;4172886;28;20118;-59
2022/05/06 02:49:18;;;;;;;71.13;14.75;;;;;;;23.95;44.06;101673.34;4174648;28;20087;-60
2022/05/06 02:51:20;;;;;;;61.65;12.95;;;;;;;23.92;44.36;101683.16;4173621;28;20053;-61
2022/05/06 02:53:21;;;;;;;56.67;13.23;;;;;;;23.91;44.16;101683.41;4165339;28;20075;-62
2022/05/06 02:55:23;;;;;;;57.17;12.90;;;;;;;23.91;44.37;101689.00;4180984;28;20114;-61
2022/05/06 02:57:25;;;;;;;54.78;12.07;;;;;;;23.89;44.31;101680.09;4179351;28;20091;-62
2022/05/06 02:59:31;;;;;;;57.13;14.18;;;;;;;23.40;44.17;101591.31;4180624;28;20052;-61
2022/05/06 03:01:35;;;;;;;45.13;11.63;;;;;;;23.87;44.44;101655.22;4179485;28;20136;-62
2022/05/06 03:03:36;;;;;;;45.13;11.33;;;;;;;23.86;44.63;101659.13;4181817;28;20447;-62
2022/05/06 03:05:40;;;;;;;44.38;12.10;;;;;;;23.79;44.37;101639.03;4178942;28;20094;-62
2022/05/06 03:07:42;;;;;;;45.35;12.27;;;;;;;23.78;44.75;101637.38;4165768;28;20085;-68
2022/05/06 03:09:43;;;;;;;50.35;11.82;;;;;;;23.91;44.35;101661.91;4176471;28;20126;-62
2022/05/06 03:11:45;;;;;;;41.35;10.63;;;;;;;23.91;44.52;101655.47;4182136;28;20095;-66
2022/05/06 03:13:50;;;;;;;46.15;13.35;;;;;;;23.90;44.46;101659.41;4178212;28;20094;-62
2022/05/06 03:15:54;;;;;;;50.17;12.27;;;;;;;23.82;44.40;101646.81;4168640;28;20523;-60
2022/05/06 03:17:56;;;;;;;49.10;11.52;;;;;;;23.82;44.41;101653.28;4174390;28;20036;-62
2022/05/06 03:19:58;;;;;;;34.92;10.68;;;;;;;23.91;44.09;101664.69;4172298;28;20033;-61
2022/05/06 03:22:08;;;;;;;77.20;14.85;;;;;;;23.94;44.47;101654.91;4164865;28;20033;-63
2022/05/06 03:24:12;;;;;;;73.72;12.35;;;;;;;23.89;44.34;101629.78;4177897;28;20041;-60
2022/05/06 03:26:16;;;;;;;75.35;13.13;;;;;;;23.98;44.12;101639.25;4174357;28;20098;-60
2022/05/06 03:28:18;;;;;;;58.17;11.38;;;;;;;23.95;44.03;101623.88;4179593;28;20083;-60
2022/05/06 03:30:20;;;;;;;46.65;12.82;;;;;;;23.98;44.28;101622.47;4180308;28;20045;-60
2022/05/06 03:32:24;;;;;;;68.88;11.77;;;;;;;23.99;44.01;101618.56;4180220;28;20045;-60
2022/05/06 03:34:26;;;;;;;59.60;12.23;;;;;;;23.98;44.17;101600.09;4180819;28;20459;-63
2022/05/06 03:36:39;;;;;;;73.90;13.45;;;;;;;23.91;44.24;101582.78;4176164;28;20099;-61
2022/05/06 03:38:41;;;;;;;56.75;12.70;;;;;;;23.99;44.36;101579.41;4165286;28;20072;-60
2022/05/06 03:40:42;;;;;;;61.10;12.38;;;;;;;24.00;44.16;101575.47;4181359;28;20098;-61
2022/05/06 03:42:43;;;;;;;71.32;12.75;;;;;;;23.99;43.96;101574.66;4179628;28;20045;-61
2022/05/06 03:44:45;;;;;;;70.85;13.73;;;;;;;24.01;43.96;101566.00;4178349;28;20049;-60
2022/05/06 03:46:46;;;;;;;47.70;10.02;;;;;;;23.98;43.98;101549.78;4180618;28;20107;-61
2022/05/06 03:48:48;;;;;;;64.88;12.43;;;;;;;23.96;44.13;101538.03;4175315;28;20048;-61
2022/05/06 03:53:09;;;;;;;51.88;12.15;;;;;;;23.93;44.20;101503.13;4177577;28;20029;-61
2022/05/06 03:55:11;;;;;;;53.50;12.73;;;;;;;23.90;44.40;101497.28;4177539;28;20442;-61
2022/05/06 03:57:13;;;;;;;176.90;17.98;;;;;;;24.03;44.31;101519.84;4171929;28;20476;-61
2022/05/06 03:59:14;;;;;;;108.43;15.65;;;;;;;24.02;44.32;101511.75;4179879;28;20150;-61
2022/05/06 04:01:17;;;;;;;82.72;14.18;;;;;;;24.05;44.05;101509.22;4171704;28;20041;-61
2022/05/06 04:03:19;;;;;;;79.60;13.02;;;;;;;24.05;44.05;101506.44;4172619;28;20037;-61
2022/05/06 04:05:23;;;;;;;64.00;12.88;;;;;;;24.09;44.32;101524.28;4179713;28;20041;-61
2022/05/06 04:07:27;;;;;;;75.32;13.70;;;;;;;24.10;44.01;101525.13;4174834;28;20095;-61
2022/05/06 04:09:32;;;;;;;74.80;12.37;;;;;;;24.13;44.24;101523.69;4163124;28;20123;-63
2022/05/06 04:11:33;;;;;;;61.22;11.98;;;;;;;24.03;44.29;101502.22;4168773;28;20768;-62
2022/05/06 04:13:35;;;;;;;76.97;12.50;;;;;;;24.16;43.98;101518.38;4163303;28;20037;-63
2022/05/06 04:15:38;;;;;;;53.22;12.18;;;;;;;24.15;43.77;101519.50;4166125;28;20041;-62
2022/05/06 04:17:39;;;;;;;72.78;11.90;;;;;;;24.16;44.14;101521.16;4162813;28;20057;-63
2022/05/06 04:23:28;;;;;;;64.70;12.05;;;;;;;24.16;44.19;101528.72;4162556;28;20119;-63
2022/05/06 04:24:22;;;;;;;64.07;13.57;;;;;;;24.17;44.06;101545.19;4170178;28;20115;-63
2022/05/06 04:26:23;;;;;;;59.78;12.50;;;;;;;24.15;44.04;101544.66;4180009;28;20095;-63
2022/05/06 04:28:28;;;;;;;64.75;12.23;;;;;;;24.17;44.20;101548.00;4165098;28;20050;-62
2022/05/06 04:30:30;;;;;;;53.53;12.18;;;;;;;24.18;44.14;101541.28;4180093;28;20052;-61
2022/05/06 04:32:31;;;;;;;48.72;11.10;;;;;;;24.17;44.12;101539.63;4178747;28;20040;-61
2022/05/06 04:34:32;;;;;;;45.80;10.90;;;;;;;24.18;44.49;101546.88;4179754;28;20086;-62
2022/05/06 04:36:39;;;;;;;67.10;13.73;;;;;;;24.18;44.63;101538.47;4179383;28;20049;-62
2022/05/06 04:38:41;;;;;;;42.90;11.13;;;;;;;24.20;44.50;101541.84;4167304;28;20041;-62
2022/05/06 04:40:43;;;;;;;58.90;12.45;;;;;;;24.20;44.41;101541.84;4168877;28;20167;-62
2022/05/06 04:42:47;;;;;;;50.10;10.75;;;;;;;24.21;44.42;101542.69;4178086;28;20087;-62
2022/05/06 04:44:49;;;;;;;56.72;13.13;;;;;;;24.13;43.93;101521.75;4164296;28;20485;-62
2022/05/06 04:46:51;;;;;;;63.35;12.38;;;;;;;24.22;44.88;101520.00;4099098;28;1972355;-63
2022/05/06 04:48:52;;;;;;;41.60;10.20;;;;;;;24.23;44.47;101523.63;4181968;28;20106;-63
2022/05/06 04:50:54;;;;;;;51.58;11.25;;;;;;;24.21;44.54;101518.34;4180708;28;20118;-63
2022/05/06 04:52:55;;;;;;;50.05;10.82;;;;;;;24.23;44.42;101524.47;4178973;28;20041;-66
2022/05/06 04:54:59;;;;;;;50.88;11.05;;;;;;;24.22;44.61;101506.03;4180155;28;20033;-62
2022/05/06 04:57:01;;;;;;;47.78;11.15;;;;;;;24.24;44.61;101509.38;4180335;28;20028;-63
2022/05/06 04:59:03;;;;;;;58.53;10.75;;;;;;;24.24;44.63;101503.78;4169518;28;20095;-62
2022/05/06 05:01:05;;;;;;;42.08;9.32;;;;;;;24.24;44.42;101498.19;4177202;28;20045;-62
2022/05/06 05:03:07;;;;;;;41.10;9.80;;;;;;;24.25;44.95;101493.44;4169246;28;20098;-62
2022/05/06 05:05:12;;;;;;;34.25;9.95;;;;;;;24.24;45.41;101478.63;4164407;28;20038;-61
2022/05/06 05:07:13;;;;;;;39.20;9.88;;;;;;;24.24;44.89;101464.63;4164555;28;20057;-63
2022/05/06 05:09:15;;;;;;;43.97;10.30;;;;;;;24.26;44.91;101448.38;4166659;28;20038;-62
2022/05/06 05:11:19;;;;;;;42.35;10.15;;;;;;;24.23;45.41;101428.53;4169691;28;20037;-63
2022/05/06 05:13:21;;;;;;;40.45;10.07;;;;;;;24.28;45.36;101437.75;4173102;28;20053;-63
2022/05/06 05:15:22;;;;;;;43.47;9.48;;;;;;;24.28;45.23;101418.19;4173557;28;20570;-63
2022/05/06 05:17:24;;;;;;;41.92;8.93;;;;;;;24.25;45.23;101421.56;4171044;28;20045;-63
2022/05/06 05:19:25;;;;;;;39.33;9.00;;;;;;;24.16;45.05;101403.72;4166652;28;20555;-63
2022/05/06 05:21:29;;;;;;;39.60;8.70;;;;;;;24.30;44.91;101424.31;4167713;28;20037;-63
2022/05/06 05:23:34;;;;;;;37.35;8.82;;;;;;;24.21;44.65;101419.63;4178752;28;20130;-66
2022/05/06 05:25:38;;;;;;;37.72;9.85;;;;;;;24.27;45.81;101424.88;4181448;28;20049;-63
2022/05/06 05:27:40;;;;;;;45.38;9.27;;;;;;;24.27;45.64;101424.03;4171061;28;20042;-63
2022/05/06 05:29:42;;;;;;;40.88;9.80;;;;;;;24.18;45.36;101414.59;4173732;28;20465;-64
2022/05/06 05:31:43;;;;;;;36.78;10.25;;;;;;;24.27;45.35;101436.06;4178056;28;20464;-63
2022/05/06 05:33:49;;;;;;;37.45;9.02;;;;;;;24.20;45.29;101417.97;4181752;28;20098;-63
2022/05/06 05:35:53;;;;;;;37.40;8.63;;;;;;;24.29;45.57;101428.22;4169726;28;20044;-63
2022/05/06 05:37:54;;;;;;;26.30;8.48;;;;;;;24.29;45.52;101436.63;4182589;28;20083;-62
2022/05/06 05:39:56;;;;;;;32.83;8.98;;;;;;;24.24;45.35;101445.06;4182898;28;20041;-62
2022/05/06 05:41:57;;;;;;;32.58;8.93;;;;;;;24.33;45.17;101456.47;4178863;28;20045;-63
2022/05/06 05:48:38;;;;;;;37.35;9.27;;;;;;;24.35;45.25;101455.03;4183548;28;20067;-61
2022/05/06 05:50:40;;;;;;;29.83;8.55;;;;;;;24.38;45.40;101466.81;4166106;28;20489;-62
2022/05/06 05:52:41;;;;;;;30.27;8.23;;;;;;;24.39;45.31;101476.84;4177872;28;20036;-62
2022/05/06 05:54:43;;;;;;;29.75;8.50;;;;;;;24.41;45.34;101480.19;4166292;28;20056;-62
2022/05/06 05:56:45;;;;;;;25.20;7.70;;;;;;;24.24;45.92;101442.25;4175446;28;20107;-61
2022/05/06 05:58:46;;;;;;;31.40;8.15;;;;;;;24.34;45.27;101458.94;4181226;28;20131;-61
2022/05/06 06:00:48;;;;;;;32.80;8.70;;;;;;;24.42;46.05;101470.66;4170658;28;20454;-62
2022/05/06 06:02:49;;;;;;;26.40;8.30;;;;;;;24.43;45.41;101467.59;4179183;28;20040;-61
2022/05/06 06:04:51;;;;;;;22.48;7.65;;;;;;;24.41;45.95;101463.41;4179089;28;20372;-61
2022/05/06 06:06:52;;;;;;;21.35;7.78;;;;;;;24.25;45.78;101441.13;4167973;28;20107;-61
2022/05/06 06:08:53;;;;;;;27.95;8.27;;;;;;;24.44;45.97;101454.44;4168349;28;20436;-62
2022/05/06 06:10:55;;;;;;;28.38;7.82;;;;;;;24.44;45.46;101452.47;4178479;28;20040;-62
2022/05/06 06:13:00;;;;;;;26.25;7.80;;;;;;;24.46;45.26;101449.38;4166285;28;20042;-61
2022/05/06 06:15:02;;;;;;;26.63;7.30;;;;;;;24.41;45.39;101452.22;4169558;28;20049;-62
2022/05/06 06:17:04;;;;;;;23.35;7.28;;;;;;;24.33;45.21;101429.31;4168272;28;20424;-61
2022/05/06 06:19:05;;;;;;;28.95;7.25;;;;;;;24.46;45.37;101446.56;4166465;28;20033;-62
2022/05/06 06:21:07;;;;;;;33.00;7.90;;;;;;;24.48;45.38;101452.72;4175785;28;20049;-62
2022/05/06 06:23:11;;;;;;;26.63;7.03;;;;;;;24.40;45.32;101439.34;4174245;28;20117;-62
2022/05/06 06:25:18;;;;;;;19.83;7.22;;;;;;;24.46;45.04;101455.78;4177739;28;20238;-61
2022/05/06 06:27:19;;;;;;;20.80;6.88;;;;;;;24.50;44.90;101453.25;4169620;28;20033;-61
2022/05/06 06:29:21;;;;;;;22.70;6.90;;;;;;;24.50;45.39;101450.47;4166708;28;20673;-62
2022/05/06 06:31:22;;;;;;;24.40;7.65;;;;;;;24.50;45.05;101456.06;4172523;28;20377;-63
2022/05/06 06:33:23;;;;;;;20.80;7.18;;;;;;;24.50;45.86;101453.25;4182625;28;20451;-63
2022/05/06 06:35:25;;;;;;;24.17;7.55;;;;;;;24.49;45.70;101455.22;4169950;28;20045;-62
2022/05/06 06:37:27;;;;;;;26.70;7.13;;;;;;;24.46;45.36;101455.78;4164916;28;20103;-62
2022/05/06 06:39:28;;;;;;;23.10;6.75;;;;;;;24.45;46.88;101456.94;4165468;28;20115;-62
2022/05/06 06:41:30;;;;;;;20.23;6.50;;;;;;;24.47;46.06;101465.06;4163451;28;20535;-62
2022/05/06 06:43:32;;;;;;;16.55;6.63;;;;;;;24.46;46.11;101460.56;4171277;28;20049;-62
2022/05/06 06:45:35;;;;;;;24.00;7.00;;;;;;;24.39;46.59;101443.28;4181069;28;20151;-62
2022/05/06 06:47:37;;;;;;;20.13;6.72;;;;;;;24.28;46.20;101437.75;4178075;28;20045;-61
2022/05/06 06:49:39;;;;;;;19.05;6.50;;;;;;;24.44;46.38;101457.22;4172843;28;20099;-62
2022/05/06 06:51:40;;;;;;;21.90;7.32;;;;;;;24.44;46.17;101457.22;4179554;28;20045;-62
2022/05/06 06:53:41;;;;;;;17.55;5.70;;;;;;;24.39;46.63;101437.69;4182277;28;20098;-60
2022/05/06 06:55:46;;;;;;;20.42;6.93;;;;;;;24.41;46.53;101450.25;4168800;28;20455;-61
2022/05/06 06:57:50;;;;;;;18.17;6.30;;;;;;;24.41;46.71;101449.41;4181673;28;20041;-61
2022/05/06 06:59:51;;;;;;;16.92;6.38;;;;;;;24.33;46.70;101440.50;4171011;28;20501;-61
2022/05/06 07:01:53;;;;;;;20.98;5.68;;;;;;;24.39;45.98;101443.28;4170388;28;20056;-61
2022/05/06 07:03:54;;;;;;;16.35;6.03;;;;;;;24.39;46.22;101448.88;4175173;28;20056;-61
2022/05/06 07:12:55;;;;;;;15.00;5.93;;;;;;;24.42;45.67;101467.88;4168015;28;20551;-61
2022/05/06 07:14:57;;;;;;;18.38;6.07;;;;;;;24.44;46.31;101474.03;4170335;28;20051;-62
2022/05/06 07:17:02;;;;;;;19.50;6.47;;;;;;;24.45;45.87;101470.09;4171974;28;20037;-62
2022/05/06 07:19:04;;;;;;;21.83;5.65;;;;;;;24.38;45.71;101464.00;4164552;28;20045;-61
2022/05/06 07:21:13;;;;;;;21.20;6.32;;;;;;;24.46;46.73;101466.16;4164781;28;20053;-61
2022/05/06 07:23:14;;;;;;;18.33;5.88;;;;;;;24.46;46.00;101454.97;4180423;28;20041;-61
2022/05/06 07:25:16;;;;;;;19.08;6.07;;;;;;;24.45;45.87;101453.31;4180889;28;20045;-61
2022/05/06 07:27:18;;;;;;;26.90;6.60;;;;;;;24.46;45.81;101454.97;4180417;28;20107;-62
2022/05/06 07:29:19;;;;;;;17.42;5.38;;;;;;;24.42;45.64;101448.28;4181533;28;20537;-63
2022/05/06 07:31:21;;;;;;;15.38;5.93;;;;;;;24.38;45.84;101442.47;4175878;28;20886;-63
2022/05/06 07:33:25;;;;;;;20.52;6.38;;;;;;;24.44;46.16;101446.03;4181993;28;20110;-62
2022/05/06 07:35:26;;;;;;;20.95;6.15;;;;;;;24.40;45.97;101433.78;4166060;28;20119;-62
2022/05/06 07:37:33;;;;;;;23.13;5.88;;;;;;;24.41;45.54;101429.84;4165095;28;20042;-62
2022/05/06 07:39:34;;;;;;;18.80;5.82;;;;;;;24.38;46.28;101424.84;4165932;28;20049;-62
2022/05/06 07:41:36;;;;;;;21.42;5.63;;;;;;;24.43;46.04;101422.84;4175435;28;20044;-62
2022/05/06 07:43:37;;;;;;;18.08;5.57;;;;;;;24.43;45.93;101422.00;4170997;28;20045;-61
2022/05/06 07:45:44;;;;;;;27.58;5.50;;;;;;;24.40;45.91;101411.38;4166530;28;20353;-62
2022/05/06 07:47:50;;;;;;;14.95;5.35;;;;;;;24.46;45.70;101424.19;4165220;28;20099;-61
2022/05/06 07:49:51;;;;;;;17.95;5.97;;;;;;;24.44;45.75;101426.47;4173030;28;20041;-61
2022/05/06 07:51:52;;;;;;;17.75;5.40;;;;;;;24.45;46.07;101434.56;4171144;28;20090;-61
2022/05/06 07:53:56;;;;;;;14.40;6.10;;;;;;;24.43;46.11;101434.03;4169559;28;20424;-62
2022/05/06 07:55:57;;;;;;;19.02;5.82;;;;;;;24.43;45.45;101436.00;4167833;28;20078;-62
2022/05/06 07:58:01;;;;;;;17.13;5.47;;;;;;;24.45;45.92;101436.53;4177066;28;20041;-62
2022/05/06 08:00:04;;;;;;;17.83;5.03;;;;;;;24.45;45.97;101428.13;4164373;28;20554;-63
2022/05/06 08:04:36;;;;;;;16.45;4.55;;;;;;;24.35;45.31;101420.63;4170799;28;20095;-62
2022/05/06 08:06:38;;;;;;;17.20;4.60;;;;;;;24.34;45.49;101425.38;4174265;28;20099;-61
2022/05/06 08:08:39;;;;;;;33.08;5.32;;;;;;;24.30;45.72;101401.94;4174550;28;20040;-60
2022/05/06 08:10:41;;;;;;;21.23;5.38;;;;;;;24.29;45.85;101399.44;4176770;28;20042;-63
2022/05/06 08:12:42;;;;;;;17.40;4.38;;;;;;;24.33;45.70;101406.13;4170990;28;20551;-61
2022/05/06 08:14:44;;;;;;;12.90;4.10;;;;;;;24.30;45.85;101407.53;4171216;28;20037;-61
2022/05/06 08:16:47;;;;;;;20.30;5.03;;;;;;;24.30;46.34;101404.72;4163920;28;20046;-61
2022/05/06 08:18:48;;;;;;;19.02;4.45;;;;;;;24.26;46.37;101398.03;4167059;28;20041;-61
2022/05/06 08:20:51;;;;;;;20.58;4.72;;;;;;;24.25;46.63;101393.59;4172054;28;20068;-60
2022/05/06 08:22:53;;;;;;;19.58;4.47;;;;;;;24.22;46.76;101398.91;4164402;28;20091;-60
2022/05/06 08:24:54;;;;;;;27.42;5.55;;;;;;;24.20;46.83;101395.59;4166057;28;20492;-60
2022/05/06 08:26:56;;;;;;;20.10;4.78;;;;;;;24.15;47.39;101399.28;4172617;28;20481;-60
2022/05/06 08:29:00;;;;;;;19.17;4.32;;;;;;;24.17;47.26;101402.59;4178092;28;20045;-61
2022/05/06 08:31:02;;;;;;;21.50;4.47;;;;;;;24.13;47.35;101401.50;4172174;28;20045;-61
2022/05/06 08:33:04;;;;;;;26.70;5.63;;;;;;;24.16;47.12;101395.34;4170571;28;20048;-61
2022/05/06 08:35:07;;;;;;;24.50;5.20;;;;;;;24.13;47.35;101386.69;4169065;28;20055;-64
2022/05/06 08:37:08;;;;;;;17.38;4.38;;;;;;;24.14;47.56;101391.16;4175596;28;20041;-61
2022/05/06 08:39:12;;;;;;;25.10;5.25;;;;;;;23.98;47.80;101359.69;4177575;28;20473;-61
2022/05/06 08:41:13;;;;;;;30.63;5.50;;;;;;;24.06;47.70;101373.06;4176239;28;20033;-61
2022/05/06 08:43:15;;;;;;;20.25;4.88;;;;;;;24.11;47.66;101380.56;4181891;28;20045;-61
2022/05/06 08:52:45;;;;;;;21.50;4.75;;;;;;;24.06;47.26;101368.31;4181382;28;20111;-61
2022/05/06 08:54:47;;;;;;;20.77;4.25;;;;;;;24.04;47.56;101375.31;4180860;28;20086;-62
2022/05/06 08:56:49;;;;;;;21.63;5.15;;;;;;;24.07;47.58;101371.94;4180261;28;20166;-62
2022/05/06 08:58:50;;;;;;;22.38;4.45;;;;;;;24.01;47.32;101381.50;4180233;28;20033;-61
2022/05/06 09:01:03;;;;;;;19.38;4.70;;;;;;;24.05;47.62;101393.72;4182002;28;20040;-61
2022/05/06 09:03:04;;;;;;;19.52;4.43;;;;;;;24.05;47.42;101402.13;4183888;28;20098;-61
2022/05/06 09:05:14;;;;;;;16.77;4.03;;;;;;;24.03;47.65;101399.63;4184149;28;20091;-62
2022/05/06 09:07:21;;;;;;;15.77;4.32;;;;;;;24.04;47.40;101394.88;4183811;28;20037;-62
2022/05/06 09:09:22;;;;;;;20.25;4.15;;;;;;;24.03;47.21;101396.00;4183818;28;20049;-62
2022/05/06 09:13:58;;;;;;;18.05;4.60;;;;;;;24.00;47.56;101407.75;4184064;28;20680;-62
2022/05/06 09:18:42;;;;;;;17.55;4.32;;;;;;;23.99;47.34;101401.34;4183901;28;20094;-61
2022/05/06 09:20:50;;;;;;;16.05;4.30;;;;;;;23.99;47.31;101394.91;4184025;28;20049;-62
2022/05/06 09:22:51;;;;;;;13.50;4.93;;;;;;;23.99;47.26;101400.50;4183494;28;20063;-61
2022/05/06 09:24:53;;;;;;;17.52;5.10;;;;;;;23.99;47.01;101397.72;4184104;28;20045;-63
2022/05/06 09:26:57;;;;;;;12.20;4.22;;;;;;;23.85;47.10;101372.38;4183332;28;20032;-62
2022/05/06 09:28:58;;;;;;;12.57;4.15;;;;;;;23.97;47.16;101395.22;4183466;28;20090;-61
2022/05/06 09:31:13;;;;;;;11.57;4.45;;;;;;;23.79;47.12;101368.78;4183515;28;20083;-62
2022/05/06 09:33:25;;;;;;;11.60;4.57;;;;;;;23.91;47.32;101399.16;4183433;28;20041;-62
2022/05/06 09:35:28;;;;;;;10.65;4.05;;;;;;;23.94;47.32;101403.34;4183421;28;20657;-62
2022/05/06 09:37:32;;;;;;;14.77;3.85;;;;;;;23.80;47.21;101381.63;4183687;28;20075;-62
2022/05/06 09:39:39;;;;;;;13.20;4.35;;;;;;;23.92;46.89;101394.41;4183363;28;20099;-62
2022/05/06 09:41:41;;;;;;;12.15;3.78;;;;;;;23.93;47.21;101402.50;4183336;28;20041;-62
2022/05/06 09:43:58;;;;;;;10.30;3.65;;;;;;;23.92;46.96;101397.22;4183219;28;20032;-62
2022/05/06 09:46:20;;;;;;;11.90;3.90;;;;;;;23.92;46.79;101394.41;4183038;28;20045;-62
2022/05/06 09:48:21;;;;;;;18.27;4.07;;;;;;;23.93;46.81;101390.50;4183435;28;20048;-62
2022/05/06 09:50:31;;;;;;;11.80;3.60;;;;;;;23.91;46.88;101378.75;4183061;28;20095;-61
2022/05/06 09:52:33;;;;;;;9.45;3.55;;;;;;;23.92;47.04;101372.88;4183065;28;20086;-62
2022/05/06 09:54:35;;;;;;;12.40;3.33;;;;;;;23.69;46.77;101332.53;4183511;28;20478;-62
2022/05/06 09:56:37;;;;;;;10.23;3.97;;;;;;;23.89;46.72;101358.66;4182889;28;20041;-62
2022/05/06 09:58:39;;;;;;;8.43;3.60;;;;;;;23.87;46.79;101353.38;4183361;28;20048;-61