Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:00;;;;;;;0.40;0.40;;;;;;;8.52;100.00;101020.94;5039296;28;20119;-74
2023/01/05 00:02:28;;;;;;;0.40;0.40;;;;;;;8.49;100.00;101022.09;5039188;28;20082;-75
2023/01/05 00:04:53;;;;;;;0.40;0.40;;;;;;;8.43;100.00;101014.69;5039190;28;20040;-75
2023/01/05 00:07:21;;;;;;;0.30;0.30;;;;;;;8.35;100.00;101001.22;5055096;28;20033;-75
2023/01/05 00:09:49;;;;;;;0.30;0.30;;;;;;;8.47;100.00;101021.44;5038883;28;20047;-74
2023/01/05 00:23:19;;;;;;;0.40;0.40;;;;;;;8.42;100.00;101021.06;5058257;28;20501;-74
2023/01/05 00:25:45;;;;;;;0.40;0.40;;;;;;;8.44;100.00;101027.13;5039413;28;20125;-74
2023/01/05 00:28:11;;;;;;;0.40;0.40;;;;;;;8.43;100.00;101020.06;5071751;28;20527;-75
2023/01/05 00:30:44;;;;;;;0.40;0.40;;;;;;;8.45;100.00;101019.91;5039040;28;20033;-75
2023/01/05 00:33:12;;;;;;;0.40;0.40;;;;;;;8.43;100.00;101009.34;5055405;28;20469;-75
2023/01/05 00:35:38;;;;;;;0.40;0.40;;;;;;;8.43;100.00;101011.19;5072335;28;20041;-75
2023/01/05 00:38:05;;;;;;;0.30;0.30;;;;;;;8.49;100.00;101010.56;5038939;28;20101;-76
2023/01/05 00:40:31;;;;;;;0.40;0.40;;;;;;;8.48;100.00;100998.16;5055347;28;20039;-74
2023/01/05 00:42:56;;;;;;;0.40;0.40;;;;;;;8.51;100.00;101011.25;5038695;28;20040;-74
2023/01/05 00:45:22;;;;;;;0.40;0.40;;;;;;;8.50;100.00;101005.06;5039082;28;20032;-74
2023/01/05 00:47:50;;;;;;;0.40;0.40;;;;;;;8.53;100.00;101007.41;5071706;28;20116;-75
2023/01/05 00:50:17;;;;;;;0.40;0.40;;;;;;;8.55;100.00;101009.94;5055478;28;20441;-74
2023/01/05 00:52:45;;;;;;;0.40;0.40;;;;;;;8.61;100.00;101006.63;5055368;28;20115;-74
2023/01/05 00:55:12;;;;;;;0.40;0.40;;;;;;;8.68;100.00;101007.69;5055619;28;20025;-75
2023/01/05 00:57:38;;;;;;;0.40;0.40;;;;;;;8.70;100.00;101002.16;5055406;28;20036;-75
2023/01/05 01:00:06;;;;;;;0.40;0.40;;;;;;;8.70;100.00;100994.94;5038930;28;20044;-76
2023/01/05 01:02:32;;;;;;;0.40;0.40;;;;;;;8.68;100.00;100994.28;5055048;28;20467;-75
2023/01/05 01:04:58;;;;;;;0.40;0.40;;;;;;;8.66;100.00;101004.31;5038832;28;20032;-74
2023/01/05 01:07:26;;;;;;;0.35;0.35;;;;;;;8.63;100.00;101001.13;5042820;28;20391;-74
2023/01/05 01:09:52;;;;;;;0.30;0.30;;;;;;;8.59;100.00;101001.41;5058828;28;20040;-75
2023/01/05 01:12:18;;;;;;;0.85;0.85;;;;;;;8.56;100.00;100995.53;5042255;28;20032;-74
2023/01/05 01:14:47;;;;;;;0.40;0.40;;;;;;;8.60;100.00;101010.31;5042268;28;20036;-74
2023/01/05 01:17:12;;;;;;;0.40;0.40;;;;;;;8.62;100.00;101016.34;5075323;28;20051;-75
2023/01/05 01:19:41;;;;;;;0.30;0.30;;;;;;;8.64;100.00;101010.84;5042356;28;20398;-74
2023/01/05 01:22:06;;;;;;;0.40;0.40;;;;;;;8.65;100.00;101007.16;5042208;28;20028;-75
2023/01/05 01:24:32;;;;;;;0.50;0.50;;;;;;;8.69;100.00;101014.72;5042259;28;20386;-74
2023/01/05 01:26:58;;;;;;;0.40;0.40;;;;;;;8.66;100.00;101006.16;5042173;28;20031;-74
2023/01/05 01:29:23;;;;;;;0.40;0.40;;;;;;;8.61;100.00;101008.47;5042167;28;20033;-74
2023/01/05 01:31:51;;;;;;;0.40;0.40;;;;;;;8.57;100.00;101003.44;5058451;28;20036;-74
2023/01/05 01:34:20;;;;;;;0.40;0.40;;;;;;;8.53;100.00;100998.53;5042090;28;20065;-75
2023/01/05 01:36:48;;;;;;;0.50;0.50;;;;;;;8.50;100.00;100999.69;5058349;28;20094;-74
2023/01/05 01:39:13;;;;;;;0.50;0.50;;;;;;;8.51;100.00;100995.16;5041881;28;20035;-74
2023/01/05 01:41:40;;;;;;;0.40;0.40;;;;;;;8.52;100.00;100999.50;5058327;28;20119;-74
2023/01/05 01:44:44;;;;;;;0.40;0.40;;;;;;;8.48;100.00;100988.28;5041967;28;20098;-74
2023/01/05 01:47:14;;;;;;;0.30;0.30;;;;;;;8.49;100.00;100981.91;5035397;28;20047;-74
2023/01/05 01:49:40;;;;;;;0.40;0.40;;;;;;;8.52;100.00;100988.78;5057828;28;20036;-74
2023/01/05 01:52:09;;;;;;;0.50;0.50;;;;;;;8.53;100.00;100988.66;5041472;28;20046;-74
2023/01/05 01:54:35;;;;;;;0.40;0.40;;;;;;;8.48;100.00;100977.56;5057804;28;20039;-74
2023/01/05 01:57:01;;;;;;;0.40;0.40;;;;;;;8.48;100.00;100974.03;5041482;28;20040;-74
2023/01/05 01:59:27;;;;;;;0.40;0.40;;;;;;;8.54;100.00;100976.09;5041592;28;20042;-74
2023/01/05 02:01:58;;;;;;;0.40;0.40;;;;;;;8.51;100.00;100963.00;5057446;28;20122;-74
2023/01/05 02:04:25;;;;;;;0.40;0.40;;;;;;;8.52;100.00;100967.34;5058448;28;20127;-74
2023/01/05 02:06:51;;;;;;;0.40;0.40;;;;;;;8.50;100.00;100955.97;5041412;28;20028;-74
2023/01/05 02:09:17;;;;;;;0.40;0.40;;;;;;;8.52;100.00;100954.81;5041231;28;20549;-74
2023/01/05 02:11:49;;;;;;;0.40;0.40;;;;;;;8.54;100.00;100946.59;5057670;28;20115;-74
2023/01/05 02:14:41;;;;;;;0.40;0.40;;;;;;;8.52;100.00;100943.22;5057809;28;20032;-74
2023/01/05 02:17:23;;;;;;;0.45;0.45;;;;;;;8.53;100.00;100947.63;5034008;28;20098;-74
2023/01/05 02:19:54;;;;;;;0.45;0.45;;;;;;;8.50;100.00;100947.94;5073808;28;20033;-74
2023/01/05 02:22:35;;;;;;;0.40;0.40;;;;;;;8.44;100.00;100933.34;5057608;28;20035;-73
2023/01/05 02:25:07;;;;;;;0.40;0.40;;;;;;;8.51;100.00;100938.88;5057711;28;20036;-74
2023/01/05 02:27:45;;;;;;;0.50;0.50;;;;;;;8.46;100.00;100935.84;5074032;28;20032;-73
2023/01/05 02:30:42;;;;;;;0.40;0.40;;;;;;;8.50;100.00;100937.22;5057415;28;20429;-74
2023/01/05 02:33:39;;;;;;;0.40;0.40;;;;;;;8.50;100.00;100923.81;5057404;28;20032;-75
2023/01/05 02:36:39;;;;;;;0.40;0.40;;;;;;;8.51;100.00;100929.00;5031646;28;20052;-74
2023/01/05 02:39:07;;;;;;;0.40;0.40;;;;;;;8.50;100.00;100923.81;5073522;28;20561;-75
2023/01/05 02:41:40;;;;;;;0.50;0.50;;;;;;;8.51;100.00;100920.13;5040417;28;20040;-75
2023/01/05 02:44:07;;;;;;;0.40;0.40;;;;;;;8.50;100.00;100918.47;5040632;28;20070;-74
2023/01/05 02:46:33;;;;;;;0.40;0.40;;;;;;;8.53;100.00;100926.19;5040551;28;20045;-74
2023/01/05 02:49:00;;;;;;;0.40;0.40;;;;;;;8.52;100.00;100911.94;5057033;28;20040;-74
2023/01/05 02:51:32;;;;;;;0.30;0.30;;;;;;;8.56;100.00;100910.59;5073456;28;20032;-74
2023/01/05 02:54:03;;;;;;;0.40;0.40;;;;;;;8.56;100.00;100907.94;5056876;28;20037;-74
2023/01/05 02:56:57;;;;;;;0.40;0.40;;;;;;;8.60;100.00;100911.16;5056653;28;20060;-74
2023/01/05 02:59:36;;;;;;;0.40;0.40;;;;;;;8.61;100.00;100912.81;5054073;28;20556;-74
2023/01/05 03:02:10;;;;;;;0.40;0.40;;;;;;;8.66;100.00;100910.50;5056413;28;20070;-74
2023/01/05 03:04:40;;;;;;;0.40;0.40;;;;;;;8.68;100.00;100913.88;5040367;28;20485;-73
2023/01/05 03:07:13;;;;;;;0.30;0.30;;;;;;;8.70;100.00;100901.13;5040308;28;20121;-74
2023/01/05 03:09:42;;;;;;;0.40;0.40;;;;;;;8.71;100.00;100893.94;5039588;28;20111;-74
2023/01/05 03:15:17;;;;;;;0.40;0.40;;;;;;;8.75;100.00;100879.19;5073080;28;20044;-74
2023/01/05 03:17:47;;;;;;;0.57;0.57;;;;;;;8.74;100.00;100874.84;5056791;28;20036;-73
2023/01/05 03:20:15;;;;;;;0.40;0.40;;;;;;;8.77;100.00;100878.03;5056155;28;20115;-73
2023/01/05 03:36:51;;;;;;;0.30;0.30;;;;;;;8.85;100.00;100844.22;5058700;28;20028;-74
2023/01/05 03:39:18;;;;;;;0.50;0.50;;;;;;;8.86;100.00;100840.53;5056292;28;20123;-74
2023/01/05 03:41:44;;;;;;;0.40;0.40;;;;;;;8.84;100.00;100829.13;5055653;28;20029;-74
2023/01/05 03:44:10;;;;;;;0.45;0.45;;;;;;;8.89;100.00;100830.34;5055848;28;20390;-74
2023/01/05 03:46:38;;;;;;;0.40;0.40;;;;;;;8.92;100.00;100827.31;5055660;28;20035;-74
2023/01/05 03:49:04;;;;;;;0.40;0.40;;;;;;;8.93;100.00;100822.81;5056166;28;20033;-74
2023/01/05 03:51:32;;;;;;;0.40;0.40;;;;;;;8.94;100.00;100825.31;5055468;28;20024;-75
2023/01/05 03:53:58;;;;;;;0.30;0.30;;;;;;;9.01;100.00;100817.44;5039501;28;20044;-74
2023/01/05 03:56:24;;;;;;;0.40;0.40;;;;;;;8.95;100.00;100807.38;5039137;28;20087;-74
2023/01/05 03:58:49;;;;;;;0.38;0.38;;;;;;;9.01;100.00;100806.72;5055846;28;20025;-74
2023/01/05 04:01:15;;;;;;;0.40;0.40;;;;;;;9.07;100.00;100807.91;5055561;28;20077;-74
2023/01/05 04:03:41;;;;;;;0.30;0.30;;;;;;;9.08;100.00;100804.25;5072110;28;20039;-74
2023/01/05 04:06:06;;;;;;;0.40;0.40;;;;;;;9.09;100.00;100798.69;5039382;28;20028;-74
2023/01/05 04:08:32;;;;;;;0.40;0.40;;;;;;;9.10;100.00;100786.13;5039512;28;20040;-74
2023/01/05 04:11:12;;;;;;;0.40;0.40;;;;;;;9.13;100.00;100786.63;5055548;28;20025;-73
2023/01/05 04:13:38;;;;;;;0.40;0.40;;;;;;;9.16;100.00;100785.47;5055905;28;20047;-74
2023/01/05 04:16:04;;;;;;;0.32;0.32;;;;;;;9.14;100.00;100779.44;5055698;28;20040;-74
2023/01/05 04:18:30;;;;;;;0.40;0.40;;;;;;;9.15;100.00;100778.41;5039145;28;20041;-74
2023/01/05 04:20:56;;;;;;;0.40;0.40;;;;;;;9.15;100.00;100773.88;5038676;28;20040;-74
2023/01/05 04:23:21;;;;;;;0.40;0.40;;;;;;;9.19;100.00;100777.91;5038897;28;20028;-74
2023/01/05 04:25:47;;;;;;;0.40;0.40;;;;;;;9.18;100.00;100767.34;5055010;28;20039;-74
2023/01/05 04:28:13;;;;;;;0.40;0.40;;;;;;;9.24;100.00;100762.16;5039321;28;20021;-74
2023/01/05 04:30:42;;;;;;;0.40;0.40;;;;;;;9.28;100.00;100753.78;5055271;28;20382;-74
2023/01/05 04:33:08;;;;;;;0.40;0.40;;;;;;;9.39;100.00;100754.28;5055156;28;20036;-74
2023/01/05 04:35:33;;;;;;;0.32;0.32;;;;;;;9.37;100.00;100752.78;5055706;28;20558;-74
2023/01/05 04:37:59;;;;;;;0.40;0.40;;;;;;;9.42;100.00;100761.13;5054911;28;20033;-74
2023/01/05 04:40:25;;;;;;;0.40;0.40;;;;;;;9.46;100.00;100749.91;5039236;28;20071;-74
2023/01/05 04:42:53;;;;;;;0.43;0.43;;;;;;;9.50;100.00;100745.06;5042639;28;20047;-76
2023/01/05 04:45:21;;;;;;;0.40;0.40;;;;;;;9.49;100.00;100748.72;5042978;28;20090;-74
2023/01/05 04:47:47;;;;;;;0.45;0.45;;;;;;;9.52;100.00;100743.03;5042596;28;20127;-74
2023/01/05 04:50:13;;;;;;;0.40;0.40;;;;;;;9.53;100.00;100743.88;5059252;28;20553;-74
2023/01/05 04:52:38;;;;;;;0.30;0.30;;;;;;;9.55;100.00;100734.66;5042807;28;20039;-74
2023/01/05 04:55:05;;;;;;;0.40;0.40;;;;;;;9.56;100.00;100733.63;5042785;28;20028;-74
2023/01/05 04:57:30;;;;;;;0.35;0.35;;;;;;;9.60;100.00;100729.59;5059447;28;20128;-75
2023/01/05 04:59:56;;;;;;;0.40;0.40;;;;;;;9.61;100.00;100723.22;5058988;28;20111;-74
2023/01/05 05:02:22;;;;;;;0.30;0.30;;;;;;;9.56;100.00;100717.53;5042459;28;20048;-74
2023/01/05 05:04:47;;;;;;;0.30;0.30;;;;;;;9.59;100.00;100729.78;5042656;28;20032;-74
2023/01/05 05:07:13;;;;;;;0.40;0.40;;;;;;;9.55;100.00;100717.69;5042506;28;20082;-74
2023/01/05 05:09:39;;;;;;;0.40;0.40;;;;;;;9.59;100.00;100730.59;5042419;28;20033;-74
2023/01/05 05:12:05;;;;;;;0.40;0.40;;;;;;;9.56;100.00;100722.91;5058537;28;20048;-74
2023/01/05 05:14:31;;;;;;;0.40;0.40;;;;;;;9.58;100.00;100718.22;5042551;28;20045;-74
2023/01/05 05:16:59;;;;;;;0.45;0.45;;;;;;;9.61;100.00;100720.53;5042428;28;20115;-74
2023/01/05 05:19:25;;;;;;;0.40;0.40;;;;;;;9.64;100.00;100725.56;5058926;28;20029;-74
2023/01/05 05:21:51;;;;;;;0.40;0.40;;;;;;;9.68;100.00;100720.69;5058878;28;20135;-75
2023/01/05 05:24:16;;;;;;;0.43;0.43;;;;;;;9.72;100.00;100722.03;5042219;28;20064;-74
2023/01/05 05:26:42;;;;;;;0.40;0.40;;;;;;;9.74;100.00;100717.34;5058262;28;20032;-74
2023/01/05 05:29:08;;;;;;;0.40;0.40;;;;;;;9.74;100.00;100706.59;5042183;28;20029;-74
2023/01/05 05:31:34;;;;;;;0.43;0.43;;;;;;;9.70;100.00;100699.88;5041819;28;20382;-74
2023/01/05 05:34:00;;;;;;;0.50;0.50;;;;;;;9.73;100.00;100690.66;5075121;28;20071;-75
2023/01/05 05:36:26;;;;;;;0.40;0.40;;;;;;;9.74;100.00;100685.13;5042098;28;20099;-74
2023/01/05 05:38:51;;;;;;;0.40;0.40;;;;;;;9.74;100.00;100677.06;5041759;28;20039;-74
2023/01/05 05:41:17;;;;;;;0.40;0.40;;;;;;;9.74;100.00;100673.50;5041948;28;20041;-74
2023/01/05 05:43:43;;;;;;;0.40;0.40;;;;;;;9.75;100.00;100667.97;5074765;28;20036;-74
2023/01/05 05:46:08;;;;;;;0.50;0.50;;;;;;;9.79;100.00;100668.47;5041797;28;20040;-74
2023/01/05 05:48:34;;;;;;;0.30;0.30;;;;;;;9.82;100.00;100674.34;5041604;28;20047;-75
2023/01/05 05:51:00;;;;;;;0.40;0.40;;;;;;;9.85;100.00;100678.53;5041666;28;20097;-74
2023/01/05 05:53:26;;;;;;;0.40;0.40;;;;;;;9.88;100.00;100676.31;5040571;28;20059;-74
2023/01/05 05:55:51;;;;;;;0.40;0.40;;;;;;;9.93;100.00;100678.50;5057883;28;20027;-74
2023/01/05 05:58:17;;;;;;;0.40;0.40;;;;;;;10.01;100.00;100664.22;5058124;28;20043;-74
2023/01/05 06:00:43;;;;;;;0.40;0.40;;;;;;;10.10;100.00;100657.78;5041369;28;20123;-74
2023/01/05 06:03:09;;;;;;;0.43;0.43;;;;;;;10.15;100.00;100663.47;5040851;28;20482;-74
2023/01/05 06:05:35;;;;;;;0.40;0.40;;;;;;;10.15;100.00;100652.72;5041512;28;20040;-74
2023/01/05 06:08:01;;;;;;;0.40;0.40;;;;;;;10.20;100.00;100668.31;5057927;28;20093;-75
2023/01/05 06:10:27;;;;;;;0.40;0.40;;;;;;;10.20;100.00;100650.34;5041395;28;20101;-74
2023/01/05 06:12:53;;;;;;;0.30;0.30;;;;;;;10.15;100.00;100654.56;5075412;28;20033;-74
2023/01/05 06:15:19;;;;;;;0.32;0.32;;;;;;;10.15;100.00;100652.72;5057872;28;20129;-74
2023/01/05 06:17:47;;;;;;;0.40;0.40;;;;;;;10.12;100.00;100653.91;5041181;28;20037;-74
2023/01/05 06:20:13;;;;;;;0.30;0.30;;;;;;;10.11;100.00;100646.84;5074420;28;20037;-74
2023/01/05 06:22:39;;;;;;;0.40;0.40;;;;;;;10.17;100.00;100642.63;5057778;28;20079;-74
2023/01/05 06:25:05;;;;;;;0.40;0.40;;;;;;;10.15;100.00;100641.13;5041289;28;20110;-75
2023/01/05 06:27:33;;;;;;;0.40;0.40;;;;;;;10.00;100.00;100632.97;5041025;28;20497;-75
2023/01/05 06:29:59;;;;;;;0.43;0.43;;;;;;;9.99;100.00;100648.25;5057020;28;20102;-74
2023/01/05 06:32:24;;;;;;;0.40;0.40;;;;;;;9.90;100.00;100635.88;5041019;28;20066;-74
2023/01/05 06:34:50;;;;;;;0.30;0.30;;;;;;;9.88;100.00;100632.53;5040876;28;20637;-73
2023/01/05 06:37:16;;;;;;;0.40;0.40;;;;;;;9.91;100.00;100641.06;5057417;28;20110;-74
2023/01/05 06:39:42;;;;;;;0.40;0.40;;;;;;;9.93;100.00;100635.53;5040761;28;20035;-75
2023/01/05 06:42:07;;;;;;;0.40;0.40;;;;;;;9.94;100.00;100633.66;5057035;28;20032;-74
2023/01/05 06:44:33;;;;;;;0.40;0.40;;;;;;;9.82;100.00;100614.44;5040795;28;20040;-74
2023/01/05 06:46:59;;;;;;;0.40;0.40;;;;;;;9.79;100.00;100604.88;5040251;28;20041;-74
2023/01/05 06:49:24;;;;;;;0.40;0.40;;;;;;;9.77;100.00;100601.53;5040668;28;20086;-74
2023/01/05 06:51:50;;;;;;;0.40;0.40;;;;;;;9.76;100.00;100596.31;5040330;28;20082;-74
2023/01/05 06:54:16;;;;;;;0.40;0.40;;;;;;;9.70;100.00;100584.44;5040572;28;20064;-75
2023/01/05 06:56:42;;;;;;;0.40;0.40;;;;;;;9.62;100.00;100574.56;5039893;28;20035;-74
2023/01/05 06:59:07;;;;;;;0.50;0.50;;;;;;;9.56;100.00;100569.91;5056468;28;20028;-74
2023/01/05 07:01:33;;;;;;;0.50;0.50;;;;;;;9.49;100.00;100571.59;5040157;28;20033;-76
2023/01/05 07:03:59;;;;;;;0.50;0.50;;;;;;;9.43;100.00;100572.28;5039565;28;20363;-75
2023/01/05 07:06:24;;;;;;;0.40;0.40;;;;;;;9.30;100.00;100572.00;5040140;28;20094;-74
2023/01/05 07:08:50;;;;;;;0.40;0.40;;;;;;;9.22;100.00;100564.81;5040368;28;20039;-74
2023/01/05 07:11:16;;;;;;;0.40;0.40;;;;;;;9.25;100.00;100570.66;5039602;28;20494;-74
2023/01/05 07:13:46;;;;;;;0.70;0.70;;;;;;;9.26;100.00;100574.16;5073105;28;20024;-74
2023/01/05 07:16:12;;;;;;;0.40;0.40;;;;;;;9.19;100.00;100565.97;5072589;28;20037;-74
2023/01/05 07:18:37;;;;;;;0.40;0.40;;;;;;;9.20;100.00;100578.38;5040121;28;20040;-74
2023/01/05 07:21:03;;;;;;;0.40;0.40;;;;;;;9.14;100.00;100557.63;5039926;28;20115;-74
2023/01/05 07:23:29;;;;;;;0.40;0.40;;;;;;;9.22;100.00;100559.44;5056048;28;20032;-74
2023/01/05 07:25:59;;;;;;;0.40;0.40;;;;;;;9.24;100.00;100563.63;5055823;28;20039;-74
2023/01/05 07:28:25;;;;;;;0.38;0.38;;;;;;;9.28;100.00;100556.06;5072672;28;20120;-75
2023/01/05 07:30:51;;;;;;;0.40;0.40;;;;;;;9.35;100.00;100561.59;5055285;28;20225;-74
2023/01/05 07:33:18;;;;;;;0.40;0.40;;;;;;;9.39;100.00;100544.97;5039393;28;20242;-76
2023/01/05 07:35:43;;;;;;;0.40;0.40;;;;;;;9.46;100.00;100547.78;5039744;28;20060;-75
2023/01/05 07:38:09;;;;;;;0.40;0.40;;;;;;;9.51;100.00;100561.53;5039597;28;20411;-75
2023/01/05 07:40:35;;;;;;;0.47;0.47;;;;;;;9.53;100.00;100562.19;5039373;28;20474;-74
2023/01/05 07:43:01;;;;;;;0.40;0.40;;;;;;;9.55;100.00;100562.00;5038822;28;20059;-75
2023/01/05 07:45:27;;;;;;;0.40;0.40;;;;;;;9.50;100.00;100564.38;5038759;28;20028;-76
2023/01/05 07:47:55;;;;;;;0.50;0.50;;;;;;;9.42;100.00;100565.22;5038952;28;20032;-75
2023/01/05 07:50:21;;;;;;;0.40;0.40;;;;;;;9.35;100.00;100566.97;5038719;28;20032;-75
2023/01/05 07:52:46;;;;;;;0.60;0.60;;;;;;;9.25;100.00;100565.28;5039001;28;20024;-76
2023/01/05 07:55:12;;;;;;;0.40;0.40;;;;;;;9.22;100.00;100557.59;5055293;28;20040;-76
2023/01/05 07:57:38;;;;;;;0.40;0.40;;;;;;;9.18;100.00;100566.16;5039227;28;20036;-75
2023/01/05 08:00:05;;;;;;;0.40;0.40;;;;;;;9.24;100.00;100546.69;5038998;28;20093;-76
2023/01/05 08:02:31;;;;;;;0.40;0.40;;;;;;;9.31;100.00;100542.28;5039036;28;20028;-75
2023/01/05 08:04:58;;;;;;;0.40;0.40;;;;;;;9.36;100.00;100544.47;5055443;28;20537;-75
2023/01/05 08:07:24;;;;;;;0.40;0.40;;;;;;;9.42;100.00;100539.25;5038878;28;20525;-74
2023/01/05 08:13:58;;;;;;;0.40;0.40;;;;;;;9.48;100.00;100534.22;5057997;28;20025;-74
2023/01/05 08:15:22;;;;;;;0.40;0.40;;;;;;;9.45;100.00;100519.28;5057243;28;20033;-74
2023/01/05 08:17:47;;;;;;;0.40;0.40;;;;;;;9.55;100.00;100525.28;5038908;28;20040;-74
2023/01/05 08:20:13;;;;;;;0.40;0.40;;;;;;;9.57;100.00;100531.28;5038451;28;20082;-75
2023/01/05 08:22:39;;;;;;;0.40;0.40;;;;;;;9.56;100.00;100520.75;5038871;28;20029;-75
2023/01/05 08:25:05;;;;;;;0.70;0.70;;;;;;;9.70;100.00;100514.63;5038817;28;20386;-75
2023/01/05 08:27:31;;;;;;;0.40;0.40;;;;;;;9.79;100.00;100518.09;5038364;28;20649;-76
2023/01/05 08:29:56;;;;;;;0.40;0.40;;;;;;;9.81;100.00;100508.03;5038903;28;20029;-74
2023/01/05 08:32:22;;;;;;;0.35;0.35;;;;;;;9.87;100.00;100513.53;5038816;28;20490;-76
2023/01/05 08:34:48;;;;;;;0.40;0.40;;;;;;;9.83;100.00;100497.94;5071864;28;20064;-75
2023/01/05 08:37:14;;;;;;;0.40;0.40;;;;;;;9.90;100.00;100505.13;5054514;28;20440;-75
2023/01/05 08:39:39;;;;;;;0.40;0.40;;;;;;;9.99;100.00;100484.41;5038839;28;20111;-75
2023/01/05 08:42:05;;;;;;;0.47;0.47;;;;;;;10.06;100.00;100474.63;5038129;28;20040;-75
2023/01/05 08:44:31;;;;;;;0.40;0.40;;;;;;;10.04;100.00;100457.00;5038373;28;20123;-75
2023/01/05 08:46:57;;;;;;;0.40;0.40;;;;;;;10.04;100.00;100457.84;5038383;28;20033;-75
2023/01/05 08:49:23;;;;;;;0.45;0.45;;;;;;;9.99;100.00;100454.84;5038345;28;20039;-76
2023/01/05 08:51:48;;;;;;;0.40;0.40;;;;;;;9.94;100.00;100442.97;5038464;28;20036;-75
2023/01/05 08:54:14;;;;;;;0.40;0.40;;;;;;;9.90;100.00;100429.09;5038168;28;20040;-77
2023/01/05 08:56:43;;;;;;;0.50;0.50;;;;;;;9.94;100.00;100442.97;5038239;28;20385;-75
2023/01/05 08:59:12;;;;;;;0.50;0.50;;;;;;;9.99;100.00;100430.69;5054578;28;20480;-75
2023/01/05 09:01:38;;;;;;;0.40;0.40;;;;;;;9.97;100.00;100416.59;5055188;28;20047;-77
2023/01/05 09:04:04;;;;;;;0.65;0.63;;;;;;;10.07;100.00;100430.63;5038673;28;20036;-76
2023/01/05 09:06:30;;;;;;;1.58;0.50;;;;;;;10.13;100.00;100426.38;5070518;28;20025;-77
2023/01/05 09:08:55;;;;;;;0.70;0.70;;;;;;;10.18;100.00;100412.41;5036994;28;20040;-77
2023/01/05 09:11:23;;;;;;;0.73;0.70;;;;;;;10.22;100.00;100411.03;5038588;28;20043;-77
2023/01/05 09:13:54;;;;;;;1.40;0.63;;;;;;;10.21;100.00;100394.03;5072341;28;20033;-77
2023/01/05 09:16:21;;;;;;;3.80;0.80;;;;;;;10.27;100.00;100400.56;5055246;28;20040;-78
2023/01/05 09:18:48;;;;;;;2.00;0.95;;;;;;;10.31;100.00;100400.03;5055056;28;20040;-77
2023/01/05 09:21:14;;;;;;;0.80;0.68;;;;;;;10.28;100.00;100397.72;5071500;28;20044;-77
2023/01/05 09:23:42;;;;;;;2.78;1.27;;;;;;;10.33;100.00;100397.19;5055107;28;20036;-77
2023/01/05 09:26:10;;;;;;;0.82;0.80;;;;;;;10.38;100.00;100397.47;5071851;28;20442;-77
2023/01/05 09:28:36;;;;;;;5.05;1.38;;;;;;;10.49;100.00;100397.00;5075225;28;20471;-77
2023/01/05 09:31:19;;;;;;;1.17;0.70;;;;;;;10.47;100.00;100377.53;5075165;28;20081;-77
2023/01/05 09:33:46;;;;;;;5.65;1.40;;;;;;;10.42;100.00;100368.34;5075252;28;20024;-77
2023/01/05 09:36:13;;;;;;;0.70;0.70;;;;;;;10.53;100.00;100382.19;5058466;28;20041;-79
2023/01/05 09:38:38;;;;;;;1.35;1.02;;;;;;;10.60;100.00;100376.06;5058461;28;20037;-78
2023/01/05 09:41:15;;;;;;;7.70;1.30;;;;;;;10.57;100.00;100359.28;5074716;28;20111;-77
2023/01/05 09:43:41;;;;;;;2.42;1.08;;;;;;;10.66;100.00;100365.38;5058539;28;20059;-77
2023/01/05 09:46:15;;;;;;;1.88;1.15;;;;;;;10.59;100.00;100366.34;5041843;28;20102;-77
2023/01/05 09:48:41;;;;;;;;;;;;;;;10.62;100.00;100382.09;5058628;28;20105;-77
2023/01/05 09:51:08;;;;;;;2.67;0.82;;;;;;;10.54;100.00;100358.81;5041585;28;20378;-77
2023/01/05 09:53:33;;;;;;;5.90;1.30;;;;;;;10.52;100.00;100336.66;5057826;28;20038;-78
2023/01/05 09:55:59;;;;;;;1.25;1.15;;;;;;;10.68;100.00;100357.16;5074770;28;20033;-78
2023/01/05 09:58:28;;;;;;;6.60;1.40;;;;;;;10.79;100.00;100353.97;5057817;28;20029;-77
2023/01/05 10:01:16;;;;;;;5.00;1.27;;;;;;;10.76;100.00;100325.59;5057772;28;20083;-77
2023/01/05 10:03:55;;;;;;;1.75;0.85;;;;;;;10.92;100.00;100337.19;5073608;28;20043;-78
2023/01/05 10:06:25;;;;;;;6.25;1.27;;;;;;;10.77;100.00;100302.25;5074773;28;20486;-77
2023/01/05 10:08:51;;;;;;;2.70;1.33;;;;;;;10.89;100.00;100294.53;5041436;28;20090;-77
2023/01/05 10:14:14;;;;;;;7.00;1.40;;;;;;;11.29;100.00;100311.09;5074687;28;20033;-77
2023/01/05 10:16:43;;;;;;;2.70;1.38;;;;;;;11.32;100.00;100306.16;5057900;28;20032;-78
2023/01/05 10:19:18;;;;;;;9.73;2.15;;;;;;;11.42;100.00;100295.91;5057422;28;20513;-77
2023/01/05 10:21:56;;;;;;;4.30;1.65;;;;;;;11.48;100.00;100296.16;5057776;28;20090;-78
2023/01/05 10:24:28;;;;;;;7.07;1.15;;;;;;;11.49;100.00;100289.78;5073973;28;20036;-78
2023/01/05 10:27:03;;;;;;;4.10;1.25;;;;;;;11.51;100.00;100298.47;5074318;28;20120;-77
2023/01/05 10:29:45;;;;;;;5.97;1.73;;;;;;;11.44;100.00;100291.16;5057638;28;20390;-77
2023/01/05 10:32:29;;;;;;;3.00;1.00;;;;;;;11.49;100.00;100287.06;5057501;28;20206;-77
2023/01/05 10:34:56;;;;;;;0.98;0.75;;;;;;;11.49;100.00;100284.38;5073749;28;20107;-77
2023/01/05 10:37:34;;;;;;;7.97;1.60;;;;;;;11.54;100.00;100276.56;5040902;28;20127;-77
2023/01/05 10:40:18;;;;;;;6.35;2.05;;;;;;;11.55;100.00;100272.84;5073443;28;20475;-77
2023/01/05 10:43:27;;;;;;;5.32;1.83;;;;;;;11.57;100.00;100277.00;5056741;28;20033;-77
2023/01/05 10:45:53;;;;;;;4.10;1.30;;;;;;;11.57;100.00;100273.47;5057253;28;20029;-78
2023/01/05 10:48:22;;;;;;;7.38;2.13;;;;;;;11.58;100.00;100272.44;5057187;28;20165;-77
2023/01/05 10:50:51;;;;;;;5.38;1.88;;;;;;;11.55;100.00;100259.38;5073648;28;20029;-77
2023/01/05 10:53:23;;;;;;;4.38;1.23;;;;;;;11.44;100.00;100245.41;5057111;28;20478;-79
2023/01/05 10:55:56;;;;;;;1.67;1.17;;;;;;;11.53;100.00;100256.03;5073700;28;20043;-77
2023/01/05 10:58:21;;;;;;;5.22;1.42;;;;;;;11.46;100.00;100258.69;5074716;28;20048;-78
2023/01/05 11:00:47;;;;;;;4.70;1.55;;;;;;;11.26;100.00;100253.09;5073475;28;20048;-79
2023/01/05 11:03:16;;;;;;;6.47;2.30;;;;;;;11.13;100.00;100247.59;5073494;28;20021;-79
2023/01/05 11:05:46;;;;;;;7.50;2.30;;;;;;;10.94;100.00;100224.84;5073367;28;20024;-78
2023/01/05 11:08:26;;;;;;;4.35;1.27;;;;;;;11.08;100.00;100239.25;5057170;28;20123;-79
2023/01/05 11:10:55;;;;;;;11.95;2.30;;;;;;;11.02;100.00;100229.28;5056516;28;20078;-78
2023/01/05 11:13:33;;;;;;;9.23;1.95;;;;;;;10.97;100.00;100233.38;5040100;28;20056;-77
2023/01/05 11:16:08;;;;;;;3.70;1.10;;;;;;;10.90;100.00;100237.00;5073137;28;20467;-79
2023/01/05 11:18:54;;;;;;;2.78;0.90;;;;;;;10.89;100.00;100240.72;5072849;28;20443;-79
2023/01/05 11:21:25;;;;;;;4.85;1.50;;;;;;;10.79;100.00;100224.88;5056359;28;20052;-78
2023/01/05 11:23:53;;;;;;;6.28;2.15;;;;;;;10.72;100.00;100229.38;5056425;28;20378;-79
2023/01/05 11:26:22;;;;;;;1.85;0.98;;;;;;;10.67;100.00;100213.81;5039922;28;20041;-78
2023/01/05 11:29:01;;;;;;;2.35;1.33;;;;;;;10.67;100.00;100221.88;5073152;28;20028;-78
2023/01/05 11:31:43;;;;;;;1.55;0.90;;;;;;;10.68;100.00;100209.25;5056194;28;20367;-79
2023/01/05 11:34:36;;;;;;;0.93;0.70;;;;;;;10.65;100.00;100209.66;5056129;28;20040;-77
2023/01/05 11:37:22;;;;;;;0.60;0.60;;;;;;;10.55;100.00;100191.94;5073838;28;20551;-78
2023/01/05 11:39:55;;;;;;;1.13;0.90;;;;;;;10.65;100.00;100191.66;5075465;28;20028;-78
2023/01/05 11:42:24;;;;;;;1.00;1.00;;;;;;;10.69;100.00;100201.00;5087086;28;20488;-78
2023/01/05 11:45:01;;;;;;;0.57;0.57;;;;;;;10.63;100.00;100179.41;5074423;28;20482;-78
2023/01/05 11:47:31;;;;;;;0.50;0.40;;;;;;;10.62;100.00;100164.31;5039756;28;20093;-78
2023/01/05 11:50:25;;;;;;;0.50;0.50;;;;;;;10.73;100.00;100180.78;5055620;28;20135;-78
2023/01/05 11:52:55;;;;;;;0.65;0.50;;;;;;;10.67;100.00;100168.09;5041324;28;20041;-78
2023/01/05 11:55:40;;;;;;;0.50;0.50;;;;;;;10.75;100.00;100173.34;5056090;28;20036;-79
2023/01/05 11:58:16;;;;;;;0.40;0.40;;;;;;;10.73;100.00;100164.63;5056109;28;20037;-78
2023/01/05 12:01:09;;;;;;;0.65;0.50;;;;;;;10.73;100.00;100171.88;5039501;28;20059;-79
2023/01/05 12:04:02;;;;;;;0.50;0.50;;;;;;;10.81;100.00;100173.63;5039602;28;20028;-79