Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:02:13;;;;;;;27.60;14.58;;;;;;;1.71;70.00;101314.64;1672441;84;21014;-83
2022/11/01 00:04:40;;;;;;;26.57;13.45;;;;;;;1.70;69.99;101313.79;1681365;84;21255;-84
2022/11/01 00:07:07;;;;;;;25.57;14.65;;;;;;;1.69;69.90;101312.51;1678234;84;20923;-83
2022/11/01 00:09:34;;;;;;;29.77;14.90;;;;;;;1.66;69.81;101308.23;1662370;84;20940;-84
2022/11/01 00:12:02;;;;;;;28.55;14.70;;;;;;;1.66;69.84;101312.11;1656916;84;20970;-85
2022/11/01 00:14:29;;;;;;;31.17;15.75;;;;;;;1.64;69.93;101309.98;1677900;84;20920;-85
2022/11/01 00:16:55;;;;;;;30.23;14.85;;;;;;;1.62;70.02;101313.90;1685829;84;21198;-84
2022/11/01 00:19:22;;;;;;;34.08;16.35;;;;;;;1.61;69.94;101310.88;1676723;84;21385;-83
2022/11/01 00:21:49;;;;;;;29.57;15.95;;;;;;;1.60;70.25;101314.77;1681235;84;21528;-83
2022/11/01 00:24:16;;;;;;;30.95;13.75;;;;;;;1.59;70.20;101303.58;1682363;84;20970;-83
2022/11/01 00:26:43;;;;;;;30.40;14.25;;;;;;;1.58;70.11;101303.58;1685029;84;21172;-84
2022/11/01 00:29:11;;;;;;;26.95;11.73;;;;;;;1.58;70.24;101307.46;1666705;84;21254;-84
2022/11/01 00:31:37;;;;;;;26.55;13.35;;;;;;;1.56;70.36;101301.04;1690333;84;21021;-83
2022/11/01 00:34:05;;;;;;;25.80;13.98;;;;;;;1.57;70.56;101302.73;1650289;84;20980;-84
2022/11/01 00:36:33;;;;;;;25.23;13.08;;;;;;;1.59;70.87;101294.53;1688673;84;21000;-83
2022/11/01 00:38:59;;;;;;;22.67;13.13;;;;;;;1.62;70.93;101300.09;1679820;84;21004;-84
2022/11/01 00:41:26;;;;;;;29.42;14.55;;;;;;;1.64;70.92;101304.81;1681239;84;21260;-84
2022/11/01 00:43:53;;;;;;;21.85;12.07;;;;;;;1.64;70.83;101303.07;1651839;84;20959;-84
2022/11/01 00:46:19;;;;;;;25.10;12.43;;;;;;;1.64;70.62;101302.22;1684364;84;20927;-84
2022/11/01 00:48:46;;;;;;;21.23;12.35;;;;;;;1.62;70.35;101306.55;1690004;84;21583;-82
2022/11/01 00:51:12;;;;;;;23.50;12.88;;;;;;;1.58;70.31;101312.63;1666674;84;20938;-84
2022/11/01 00:53:41;;;;;;;25.17;13.10;;;;;;;1.54;70.25;101309.24;1671524;84;21428;-84
2022/11/01 00:56:07;;;;;;;31.50;14.35;;;;;;;1.50;70.21;101310.59;1663331;84;21668;-83
2022/11/01 00:58:34;;;;;;;31.40;13.13;;;;;;;1.46;70.30;101313.63;1680962;84;20978;-84
2022/11/01 01:01:01;;;;;;;25.95;14.10;;;;;;;1.44;70.42;101308.47;1656316;84;21019;-83
2022/11/01 01:03:27;;;;;;;32.58;13.98;;;;;;;1.42;70.39;101319.30;1672195;84;20974;-83
2022/11/01 01:05:54;;;;;;;26.87;14.80;;;;;;;1.41;70.50;101315.42;1655712;84;21774;-84
2022/11/01 01:08:22;;;;;;;26.12;12.47;;;;;;;1.39;70.56;101316.72;1677081;84;21406;-83
2022/11/01 01:10:48;;;;;;;27.15;14.47;;;;;;;1.39;70.59;101324.92;1669223;84;20932;-83
2022/11/01 01:13:16;;;;;;;26.07;13.35;;;;;;;1.37;70.41;101317.62;1664514;84;21002;-83
2022/11/01 01:15:43;;;;;;;26.20;13.98;;;;;;;1.30;70.56;101318.12;1681558;84;20872;-84
2022/11/01 01:18:11;;;;;;;33.90;14.38;;;;;;;1.28;70.80;101315.13;1690487;84;21274;-84
2022/11/01 01:20:38;;;;;;;25.57;13.53;;;;;;;1.29;70.99;101320.70;1691601;84;20969;-83
2022/11/01 01:23:05;;;;;;;22.70;12.37;;;;;;;1.30;71.11;101319.85;1663895;84;20912;-83
2022/11/01 01:25:33;;;;;;;29.87;12.88;;;;;;;1.31;71.23;101318.97;1658841;84;21044;-82
2022/11/01 01:28:00;;;;;;;24.30;11.30;;;;;;;1.33;71.35;101321.10;1670285;84;21072;-84
2022/11/01 01:30:27;;;;;;;21.12;10.82;;;;;;;1.37;71.46;101317.62;1690923;84;21153;-84
2022/11/01 01:32:56;;;;;;;21.82;10.38;;;;;;;1.39;71.46;101319.30;1684770;84;21012;-82
2022/11/01 01:35:23;;;;;;;25.97;12.25;;;;;;;1.42;71.44;101328.75;1689647;84;21519;-85
2022/11/01 01:37:49;;;;;;;16.85;10.18;;;;;;;1.42;71.37;101324.46;1669552;84;20948;-84
2022/11/01 01:40:16;;;;;;;20.55;10.90;;;;;;;1.42;71.41;101316.71;1660655;84;20942;-84
2022/11/01 01:42:46;;;;;;;25.35;10.65;;;;;;;1.43;71.57;101313.23;1673043;84;20852;-83
2022/11/01 01:45:35;;;;;;;21.40;11.53;;;;;;;1.45;71.65;101319.69;1662639;84;20908;-83
2022/11/01 01:48:17;;;;;;;21.65;10.58;;;;;;;1.46;71.67;101312.34;1678108;84;21471;-84
2022/11/01 01:50:58;;;;;;;22.50;10.98;;;;;;;1.45;71.81;101311.49;1679730;84;20874;-84
2022/11/01 01:53:37;;;;;;;18.95;10.82;;;;;;;1.45;71.95;101314.08;1671856;84;21705;-84
2022/11/01 01:56:11;;;;;;;22.00;10.40;;;;;;;1.44;72.30;101308.47;1676584;84;21916;-83
2022/11/01 01:58:53;;;;;;;32.70;15.32;;;;;;;1.47;72.60;101309.31;1671974;84;21055;-81
2022/11/01 02:01:20;;;;;;;41.02;16.90;;;;;;;1.51;72.71;101309.70;1666584;84;20994;-83
2022/11/01 02:03:47;;;;;;;32.55;13.98;;;;;;;1.50;72.69;101299.81;1658245;84;21369;-83
2022/11/01 02:06:19;;;;;;;36.23;15.38;;;;;;;1.53;72.96;101306.67;1653334;84;21629;-83
2022/11/01 02:08:51;;;;;;;35.00;15.08;;;;;;;1.56;72.77;101305.36;1658962;84;21267;-83
2022/11/01 02:11:19;;;;;;;42.17;15.48;;;;;;;1.58;72.45;101299.70;1684273;84;21000;-84
2022/11/01 02:13:47;;;;;;;32.08;13.70;;;;;;;1.60;72.07;101305.30;1668222;84;21441;-84
2022/11/01 02:16:32;;;;;;;34.83;14.83;;;;;;;1.57;71.88;101313.08;1650065;84;21003;-84
2022/11/01 02:19:43;;;;;;;33.88;13.78;;;;;;;1.57;71.64;101323.86;1667994;84;20906;-83
2022/11/01 02:22:40;;;;;;;42.85;18.90;;;;;;;1.54;71.63;101321.32;1649539;84;21231;-83
2022/11/01 02:25:57;;;;;;;53.25;18.35;;;;;;;1.51;71.41;101317.45;1658044;84;21091;-84
2022/11/01 02:28:48;;;;;;;51.58;19.35;;;;;;;1.47;71.46;101324.41;1654484;84;21099;-82
2022/11/01 02:32:09;;;;;;;51.53;21.48;;;;;;;1.44;71.63;101323.13;1670545;84;21090;-83
2022/11/01 02:34:58;;;;;;;37.20;18.60;;;;;;;1.42;71.74;101319.70;1654719;84;20876;-83
2022/11/01 02:37:43;;;;;;;34.23;16.32;;;;;;;1.39;71.76;101318.02;1686286;82;21346;-83
2022/11/01 02:40:14;;;;;;;39.35;19.20;;;;;;;1.41;71.91;101317.56;1680463;84;20952;-82
2022/11/01 02:42:44;;;;;;;30.15;15.78;;;;;;;1.42;72.16;101313.24;1659589;84;20897;-84
2022/11/01 02:45:28;;;;;;;38.48;18.60;;;;;;;1.42;72.29;101311.95;1675294;84;20968;-82
2022/11/01 02:47:58;;;;;;;30.57;14.65;;;;;;;1.43;72.32;101314.97;1657881;84;21497;-84
2022/11/01 02:50:44;;;;;;;36.38;14.55;;;;;;;1.47;72.28;101318.36;1674529;84;20938;-83
2022/11/01 02:53:11;;;;;;;;;;;;;;;1.45;72.18;101319.25;1673846;84;21458;-84
2022/11/01 02:55:38;;;;;;;28.60;13.35;;;;;;;1.41;72.01;101317.56;1649863;84;20107;-84
2022/11/01 02:58:12;;;;;;;29.67;12.75;;;;;;;1.38;72.13;101311.15;1674167;84;20910;-84
2022/11/01 03:00:41;;;;;;;29.07;14.18;;;;;;;1.37;72.56;101314.59;1661016;84;20928;-83
2022/11/01 03:03:30;;;;;;;25.77;13.50;;;;;;;1.38;73.01;101310.27;1667633;84;21241;-83
2022/11/01 03:06:08;;;;;;;26.02;13.88;;;;;;;1.39;73.29;101312.84;1664083;84;21503;-84
2022/11/01 03:08:45;;;;;;;29.55;13.98;;;;;;;1.43;73.52;101314.97;1689276;84;21651;-83
2022/11/01 03:11:21;;;;;;;33.80;14.40;;;;;;;1.45;73.54;101314.52;1681373;84;21459;-84
2022/11/01 03:14:03;;;;;;;27.80;15.35;;;;;;;1.46;73.52;101313.63;1668493;84;20970;-83
2022/11/01 03:16:41;;;;;;;26.02;12.70;;;;;;;1.47;73.69;101315.77;1690651;84;20899;-84
2022/11/01 03:19:42;;;;;;;31.23;16.85;;;;;;;1.49;73.82;101312.73;1657578;84;21105;-84
2022/11/01 03:22:18;;;;;;;23.50;13.88;;;;;;;1.51;74.03;101311.00;1666040;84;20997;-82
2022/11/01 03:24:49;;;;;;;20.30;11.33;;;;;;;1.55;74.19;101312.23;1655833;84;21847;-82
2022/11/01 03:27:24;;;;;;;24.47;11.88;;;;;;;1.58;74.34;101316.51;1652378;84;21432;-82
2022/11/01 03:30:02;;;;;;;26.35;12.45;;;;;;;1.63;74.35;101315.59;1656650;84;22394;-83
2022/11/01 03:32:41;;;;;;;25.30;11.40;;;;;;;1.67;74.00;101316.42;1683568;84;20974;-83
2022/11/01 03:35:09;;;;;;;22.77;11.45;;;;;;;1.66;73.31;101306.50;1672035;84;20961;-84
2022/11/01 03:37:36;;;;;;;19.62;11.65;;;;;;;1.64;73.06;101314.70;1683814;84;20888;-83
2022/11/01 03:40:03;;;;;;;23.57;10.78;;;;;;;1.61;72.81;101317.78;1677029;84;21601;-82
2022/11/01 03:42:31;;;;;;;22.75;10.10;;;;;;;1.55;72.38;101316.11;1680819;84;21186;-83
2022/11/01 03:45:02;;;;;;;20.57;10.32;;;;;;;1.48;72.37;101325.26;1685797;84;21005;-83
2022/11/01 03:47:29;;;;;;;24.00;10.50;;;;;;;1.44;72.40;101324.42;1640106;85;20968;-85
2022/11/01 03:50:22;;;;;;;20.92;9.10;;;;;;;1.38;72.66;101325.77;1665811;84;20871;-84
2022/11/01 03:52:49;;;;;;;22.13;10.00;;;;;;;1.36;72.96;101325.81;1649915;84;21019;-85
2022/11/01 03:55:17;;;;;;;18.10;9.23;;;;;;;1.36;73.13;101336.59;1657318;84;21145;-83
2022/11/01 03:57:50;;;;;;;20.05;9.68;;;;;;;1.36;73.28;101330.98;1689061;84;20913;-83
2022/11/01 04:00:24;;;;;;;21.37;12.05;;;;;;;1.36;73.33;101328.40;1655095;84;21028;-84
2022/11/01 04:02:52;;;;;;;;;;;;;;;1.33;73.58;101331.44;1660472;84;21010;-84
2022/11/01 04:05:19;;;;;;;27.93;17.42;;;;;;;1.32;73.76;101324.57;1679272;84;20103;-84
2022/11/01 04:07:47;;;;;;;26.37;14.50;;;;;;;1.30;73.85;101326.31;1688830;84;21078;-84
2022/11/01 04:10:14;;;;;;;28.27;14.87;;;;;;;1.29;73.94;101333.62;1691906;84;21095;-83
2022/11/01 04:12:44;;;;;;;27.22;14.80;;;;;;;1.30;73.96;101336.64;1694035;84;21057;-83
2022/11/01 04:21:13;;;;;;;29.75;14.98;;;;;;;1.33;74.58;101340.48;1673208;84;21171;-84
2022/11/01 04:23:42;;;;;;;23.45;12.93;;;;;;;1.42;75.16;101342.55;1681268;84;21466;-85
2022/11/01 04:26:18;;;;;;;21.68;11.43;;;;;;;1.49;75.20;101340.76;1672179;84;20998;-84
2022/11/01 04:28:58;;;;;;;23.60;11.40;;;;;;;1.53;75.25;101340.27;1677039;84;21133;-85
2022/11/01 04:31:31;;;;;;;23.27;14.25;;;;;;;1.59;75.10;101333.75;1652610;84;20975;-85
2022/11/01 04:34:00;;;;;;;21.40;12.13;;;;;;;1.59;74.94;101333.30;1655715;84;20999;-85
2022/11/01 04:36:26;;;;;;;20.65;11.38;;;;;;;1.62;74.79;101336.28;1660793;84;21042;-86
2022/11/01 04:38:55;;;;;;;24.60;10.45;;;;;;;1.64;74.69;101334.09;1658777;84;21049;-82
2022/11/01 04:41:24;;;;;;;26.57;11.25;;;;;;;1.69;74.84;101330.19;1681244;84;20968;-83
2022/11/01 04:43:54;;;;;;;24.00;12.18;;;;;;;1.73;75.07;101331.84;1653174;84;20944;-84
2022/11/01 04:46:21;;;;;;;27.17;13.48;;;;;;;1.78;75.12;101332.66;1652321;84;21178;-84
2022/11/01 04:48:50;;;;;;;27.50;15.63;;;;;;;1.80;74.83;101326.16;1659101;84;20975;-83
2022/11/01 04:51:16;;;;;;;22.50;11.30;;;;;;;1.84;75.04;101332.56;1658923;84;22030;-83
2022/11/01 04:53:43;;;;;;;21.37;11.15;;;;;;;1.90;74.87;101332.09;1676869;84;21806;-83
2022/11/01 04:56:11;;;;;;;23.52;11.38;;;;;;;1.94;74.60;101328.16;1661995;84;21037;-83
2022/11/01 04:58:38;;;;;;;33.23;14.70;;;;;;;2.00;74.32;101341.02;1686325;84;21297;-83
2022/11/01 05:01:06;;;;;;;30.20;13.50;;;;;;;2.04;74.19;101337.92;1691024;84;20969;-84
2022/11/01 05:03:34;;;;;;;32.80;15.40;;;;;;;2.06;74.11;101338.77;1662979;84;20924;-84
2022/11/01 05:06:00;;;;;;;28.23;15.60;;;;;;;2.08;74.00;101345.63;1663656;84;20979;-85
2022/11/01 05:08:29;;;;;;;33.10;17.73;;;;;;;2.11;73.96;101346.02;1660681;84;20940;-85
2022/11/01 05:10:55;;;;;;;36.85;14.70;;;;;;;2.15;74.02;101352.87;1666329;84;21872;-83
2022/11/01 05:13:23;;;;;;;30.27;15.23;;;;;;;2.20;73.95;101355.39;1683253;84;20919;-84
2022/11/01 05:15:50;;;;;;;29.00;16.52;;;;;;;2.27;73.80;101360.92;1682037;84;20966;-86
2022/11/01 05:18:20;;;;;;;40.35;20.02;;;;;;;2.32;73.70;101363.00;1685788;84;21191;-84
2022/11/01 05:20:47;;;;;;;33.78;18.12;;;;;;;2.38;73.69;101359.45;1682931;84;20982;-83
2022/11/01 05:23:15;;;;;;;43.35;19.95;;;;;;;2.44;73.72;101370.58;1683787;84;21298;-85
2022/11/01 05:25:41;;;;;;;32.80;19.25;;;;;;;2.53;73.76;101362.27;1650200;84;20956;-82
2022/11/01 05:28:13;;;;;;;33.92;18.00;;;;;;;2.61;73.68;101362.58;1678585;84;21459;-84
2022/11/01 05:30:42;;;;;;;34.67;19.20;;;;;;;2.70;73.44;101368.91;1671471;84;20952;-84
2022/11/01 05:33:09;;;;;;;37.30;18.82;;;;;;;2.80;73.47;101365.75;1673449;84;20970;-83
2022/11/01 05:35:37;;;;;;;34.33;18.30;;;;;;;2.90;73.12;101368.59;1679089;84;21135;-83
2022/11/01 05:38:05;;;;;;;28.07;13.80;;;;;;;2.99;72.99;101374.52;1669931;84;21090;-83
2022/11/01 05:40:33;;;;;;;26.48;12.88;;;;;;;3.08;72.89;101382.98;1659817;84;21608;-83
2022/11/01 05:43:00;;;;;;;23.45;13.70;;;;;;;3.28;73.32;101377.91;1677017;84;20983;-83
2022/11/01 05:45:27;;;;;;;22.50;9.00;;;;;;;;;;1674792;84;20989;-85
2022/11/01 05:47:55;;;;;;;18.20;9.50;;;;;;;4.29;73.73;101394.52;1661924;84;21216;-84
2022/11/01 05:50:22;;;;;;;22.37;9.43;;;;;;;5.02;72.79;101394.58;1684525;84;20927;-84
2022/11/01 05:52:48;;;;;;;17.65;9.28;;;;;;;5.88;71.32;101396.24;1676708;84;20998;-84
2022/11/01 05:55:15;;;;;;;13.62;6.78;;;;;;;6.83;68.92;101393.89;1680541;84;21039;-83
2022/11/01 05:57:42;;;;;;;11.88;6.33;;;;;;;7.80;65.79;101389.29;1690765;84;20914;-84
2022/11/01 06:01:56;;;;;;;8.53;4.03;;;;;;;9.34;59.86;101391.56;1800464;79;22574;-82
2022/11/01 06:04:23;;;;;;;7.40;3.67;;;;;;;10.01;56.66;101395.23;1742620;80;20898;-82
2022/11/01 06:06:51;;;;;;;7.12;3.98;;;;;;;10.40;53.63;101393.86;1761567;78;20856;-83
2022/11/01 06:09:19;;;;;;;5.65;3.00;;;;;;;10.31;52.44;101399.08;1761668;78;20932;-83
2022/11/01 06:11:46;;;;;;;5.95;2.65;;;;;;;9.87;51.07;101407.17;1761268;78;20889;-84
2022/11/01 06:14:13;;;;;;;4.33;3.05;;;;;;;9.32;52.05;101408.25;1761344;80;20940;-84
2022/11/01 06:16:39;;;;;;;5.47;2.98;;;;;;;8.82;52.76;101409.39;1761601;80;20944;-85
2022/11/01 06:19:06;;;;;;;5.95;2.80;;;;;;;8.37;52.73;101410.25;1761964;78;21030;-84
2022/11/01 06:21:34;;;;;;;7.55;3.02;;;;;;;7.95;53.96;101412.70;1761351;78;20778;-83
2022/11/01 06:24:02;;;;;;;5.17;2.55;;;;;;;7.57;54.88;101407.92;1761233;78;20912;-83
2022/11/01 06:26:28;;;;;;;5.87;2.60;;;;;;;7.19;54.57;101406.17;1761299;80;20912;-84
2022/11/01 06:29:00;;;;;;;4.80;2.10;;;;;;;6.84;55.43;101402.95;1767658;80;20888;-84
2022/11/01 06:31:27;;;;;;;7.95;3.00;;;;;;;6.56;56.23;101398.22;1760687;81;21307;-83
2022/11/01 06:33:53;;;;;;;4.65;2.58;;;;;;;6.38;56.47;101412.63;1759967;81;20920;-84
2022/11/01 06:36:21;;;;;;;4.78;2.58;;;;;;;6.14;57.04;101411.16;1759681;81;20873;-84
2022/11/01 06:38:49;;;;;;;5.92;2.95;;;;;;;5.95;57.36;101417.78;1758870;81;20974;-84
2022/11/01 06:41:16;;;;;;;5.30;2.65;;;;;;;5.71;57.70;101409.70;1758642;81;20841;-84
2022/11/01 06:43:43;;;;;;;5.03;2.58;;;;;;;5.50;58.51;101415.50;1758497;81;21147;-83
2022/11/01 06:46:10;;;;;;;8.18;2.58;;;;;;;5.34;58.82;101416.34;1758317;81;20932;-84
2022/11/01 06:48:38;;;;;;;6.37;2.47;;;;;;;5.23;59.71;101417.06;1758344;81;21015;-83
2022/11/01 06:51:05;;;;;;;5.10;2.40;;;;;;;5.16;59.78;101414.61;1758469;80;21456;-85
2022/11/01 06:53:32;;;;;;;3.83;2.30;;;;;;;5.10;59.63;101403.51;1758420;81;20932;-84
2022/11/01 06:55:59;;;;;;;3.35;2.10;;;;;;;5.03;60.42;101413.20;1758641;80;21242;-84
2022/11/01 06:58:26;;;;;;;3.33;2.27;;;;;;;5.01;60.73;101408.48;1758482;81;20916;-85
2022/11/01 07:00:53;;;;;;;4.12;2.60;;;;;;;4.97;60.47;101412.04;1752356;81;20916;-82
2022/11/01 07:03:21;;;;;;;3.95;2.22;;;;;;;4.91;60.66;101408.28;1745458;80;21575;-86
2022/11/01 07:05:48;;;;;;;2.42;2.15;;;;;;;4.89;60.55;101410.94;1745533;82;20858;-86
2022/11/01 07:08:17;;;;;;;5.90;2.40;;;;;;;4.85;61.13;101413.20;1745433;82;21291;-84
2022/11/01 07:10:43;;;;;;;4.15;2.75;;;;;;;4.85;61.32;101410.59;1745370;82;21011;-84
2022/11/01 07:13:12;;;;;;;4.97;2.27;;;;;;;4.84;61.21;101408.88;1745235;81;21520;-84
2022/11/01 07:15:39;;;;;;;2.92;1.90;;;;;;;4.84;61.36;101409.32;1745087;81;20972;-84
2022/11/01 07:18:11;;;;;;;7.80;2.45;;;;;;;4.82;61.75;101402.85;1745047;82;20885;-83
2022/11/01 07:20:40;;;;;;;4.95;2.33;;;;;;;4.84;61.62;101400.23;1744438;81;21175;-86
2022/11/01 07:23:06;;;;;;;3.20;2.30;;;;;;;4.85;61.26;101400.66;1744789;81;20928;-84
2022/11/01 07:25:33;;;;;;;4.42;2.02;;;;;;;4.83;61.63;101400.69;1745008;82;20913;-83
2022/11/01 07:28:00;;;;;;;4.00;2.55;;;;;;;4.85;61.59;101395.00;1745146;80;20991;-85
2022/11/01 07:30:27;;;;;;;3.65;1.98;;;;;;;4.86;61.67;101391.50;1744843;81;20892;-84
2022/11/01 07:32:57;;;;;;;4.40;2.67;;;;;;;4.87;61.42;101398.42;1744764;82;22074;-86
2022/11/01 07:35:25;;;;;;;3.95;2.25;;;;;;;4.88;60.87;101394.07;1746786;80;20933;-85
2022/11/01 07:37:58;;;;;;;3.12;1.80;;;;;;;4.89;60.86;101399.24;1747855;80;20921;-84
2022/11/01 07:40:26;;;;;;;3.35;1.85;;;;;;;4.90;60.89;101394.44;1711824;81;20935;-84
2022/11/01 07:42:58;;;;;;;2.08;1.90;;;;;;;4.95;60.83;101398.23;1711907;81;20944;-83
2022/11/01 07:45:28;;;;;;;4.75;2.10;;;;;;;4.96;60.26;101396.90;1713855;80;21181;-84
2022/11/01 07:48:02;;;;;;;2.77;1.80;;;;;;;4.95;60.01;101397.77;1711588;81;21042;-83
2022/11/01 07:50:31;;;;;;;2.90;2.22;;;;;;;4.94;60.24;101390.88;1711655;81;20952;-84
2022/11/01 07:53:06;;;;;;;2.85;1.77;;;;;;;4.97;60.57;101389.50;1711819;81;20955;-83
2022/11/01 07:55:33;;;;;;;3.67;2.20;;;;;;;4.99;60.18;101387.72;1711840;81;21070;-84
2022/11/01 07:58:03;;;;;;;2.10;1.65;;;;;;;5.03;60.00;101392.41;1711950;84;21252;-85
2022/11/01 08:00:30;;;;;;;3.92;1.37;;;;;;;5.06;59.83;101386.27;1712029;81;21094;-82
2022/11/01 08:03:03;;;;;;;4.40;1.70;;;;;;;5.09;59.73;101393.98;1712015;81;20904;-86
2022/11/01 08:05:30;;;;;;;5.15;1.77;;;;;;;5.13;59.38;101391.72;1709260;84;21412;-85
2022/11/01 08:07:57;;;;;;;7.50;2.15;;;;;;;5.15;59.00;101392.54;1709369;84;20900;-84
2022/11/01 08:10:25;;;;;;;4.08;2.02;;;;;;;5.15;59.46;101395.98;1709192;84;22403;-85
2022/11/01 08:13:03;;;;;;;5.60;2.20;;;;;;;5.19;59.35;101403.27;1709121;82;21484;-84
2022/11/01 08:15:30;;;;;;;2.98;1.60;;;;;;;5.25;59.46;101405.73;1709159;84;20928;-85
2022/11/01 08:17:57;;;;;;;2.25;1.65;;;;;;;5.30;59.08;101403.01;1711466;83;20892;-84
2022/11/01 08:20:24;;;;;;;5.78;1.22;;;;;;;5.34;59.13;101403.34;1709521;84;20852;-83
2022/11/01 08:22:52;;;;;;;5.17;1.50;;;;;;;5.39;59.05;101402.77;1709721;82;21397;-87
2022/11/01 08:25:19;;;;;;;5.00;1.50;;;;;;;5.45;59.02;101401.73;1682658;84;20932;-83
2022/11/01 08:27:45;;;;;;;2.62;1.32;;;;;;;5.51;58.67;101395.93;1709166;84;20863;-86
2022/11/01 08:30:14;;;;;;;3.02;1.75;;;;;;;5.57;58.31;101404.03;1709206;82;20923;-85
2022/11/01 08:32:41;;;;;;;5.45;1.75;;;;;;;5.64;57.86;101407.33;1709793;82;20880;-86
2022/11/01 08:35:10;;;;;;;3.75;1.37;;;;;;;5.71;56.74;101416.21;1709722;84;21257;-85
2022/11/01 08:37:50;;;;;;;2.40;1.35;;;;;;;5.75;56.13;101418.30;1708952;84;21442;-84
2022/11/01 08:40:19;;;;;;;3.45;1.25;;;;;;;5.77;56.09;101412.60;1709135;84;21489;-84
2022/11/01 08:42:46;;;;;;;1.77;1.10;;;;;;;5.88;56.09;101409.26;1709093;84;20904;-84
2022/11/01 08:45:14;;;;;;;3.30;1.10;;;;;;;6.18;55.29;101406.28;1709740;84;20919;-84
2022/11/01 08:47:41;;;;;;;5.12;1.67;;;;;;;6.82;55.08;101402.14;1709513;84;21135;-84
2022/11/01 08:50:11;;;;;;;1.40;0.80;;;;;;;7.70;52.72;101401.83;1709412;84;20900;-85
2022/11/01 08:52:39;;;;;;;2.40;0.90;;;;;;;8.53;50.29;101402.70;1709455;84;20908;-85
2022/11/01 08:55:07;;;;;;;3.20;1.12;;;;;;;9.35;48.17;101400.25;1709308;84;20912;-85
2022/11/01 08:57:37;;;;;;;3.62;1.30;;;;;;;10.10;47.13;101398.73;1709483;82;20928;-85
2022/11/01 09:00:06;;;;;;;3.27;0.78;;;;;;;10.90;45.39;101393.70;1709727;82;21349;-85
2022/11/01 09:02:33;;;;;;;1.92;1.12;;;;;;;11.62;43.71;101388.73;1709894;82;20883;-83
2022/11/01 09:05:03;;;;;;;2.95;1.37;;;;;;;12.23;42.30;101388.61;1714099;81;21182;-84
2022/11/01 09:07:29;;;;;;;2.30;1.05;;;;;;;12.88;41.05;101388.48;1711783;81;20936;-84
2022/11/01 09:09:56;;;;;;;3.42;1.10;;;;;;;13.44;39.42;101390.92;1711412;84;20884;-85
2022/11/01 09:12:23;;;;;;;1.45;1.10;;;;;;;13.83;38.87;101386.83;1710228;82;21206;-86
2022/11/01 09:14:51;;;;;;;2.20;1.65;;;;;;;14.27;37.42;101384.53;1709542;82;20980;-83
2022/11/01 09:17:18;;;;;;;2.02;1.05;;;;;;;15.13;35.40;101368.86;1709657;83;20892;-83
2022/11/01 09:19:45;;;;;;;1.67;0.85;;;;;;;15.13;35.40;101368.86;1709629;84;21410;-81
2022/11/01 09:22:14;;;;;;;1.87;1.10;;;;;;;15.56;34.91;101369.89;1709370;84;20885;-84
2022/11/01 09:24:44;;;;;;;1.60;0.82;;;;;;;15.83;33.62;101364.53;1709763;84;21235;-84
2022/11/01 09:27:11;;;;;;;0.78;0.75;;;;;;;15.87;33.72;101365.98;1709548;83;20896;-85
2022/11/01 09:29:37;;;;;;;2.05;0.60;;;;;;;15.97;33.12;101361.39;1709373;84;20940;-87
2022/11/01 09:32:08;;;;;;;1.60;0.65;;;;;;;16.20;33.38;101357.09;1709386;84;20912;-84
2022/11/01 09:34:35;;;;;;;1.60;0.80;;;;;;;16.60;33.14;101356.84;1709649;82;21065;-86
2022/11/01 09:37:03;;;;;;;1.57;0.90;;;;;;;17.11;31.68;101356.59;1701652;84;21358;-85
2022/11/01 09:39:32;;;;;;;2.98;1.15;;;;;;;17.52;30.88;101353.88;1709452;84;20951;-83
2022/11/01 09:42:06;;;;;;;0.93;0.72;;;;;;;17.92;30.38;101352.98;1709340;84;20884;-87
2022/11/01 09:44:43;;;;;;;;;;;;;;;18.19;30.49;101340.62;1711808;82;21003;-86
2022/11/01 09:47:22;;;;;;;2.08;0.90;;;;;;;18.50;29.55;101331.50;1695919;83;20121;-83
2022/11/01 09:49:55;;;;;;;2.47;1.40;;;;;;;18.84;28.93;101340.68;1695219;84;21177;-83
2022/11/01 09:52:23;;;;;;;1.10;0.57;;;;;;;19.17;28.60;101330.84;1696079;84;20925;-84
2022/11/01 09:54:50;;;;;;;1.95;0.75;;;;;;;19.33;27.89;101339.68;1714728;83;21279;-84
2022/11/01 09:57:35;;;;;;;0.80;0.42;;;;;;;19.24;28.07;101333.33;1714862;83;20927;-85
2022/11/01 10:00:17;;;;;;;1.32;0.50;;;;;;;19.15;27.45;101330.97;1715035;83;21012;-84
2022/11/01 10:03:20;;;;;;;1.67;0.98;;;;;;;19.05;27.64;101342.88;1710511;83;21239;-87
2022/11/01 10:06:11;;;;;;;0.90;0.55;;;;;;;19.07;27.09;101339.23;1686731;83;20935;-86
2022/11/01 10:08:58;;;;;;;1.05;0.50;;;;;;;19.19;26.99;101331.56;1715100;83;21354;-86
2022/11/01 10:11:58;;;;;;;1.07;0.70;;;;;;;19.49;27.31;101341.37;1714575;83;21367;-85
2022/11/01 10:14:59;;;;;;;1.10;1.00;;;;;;;19.57;26.87;101340.72;1714570;83;20865;-85
2022/11/01 10:17:49;;;;;;;1.50;0.85;;;;;;;19.60;27.05;101333.80;1714699;83;21201;-86
2022/11/01 10:20:16;;;;;;;3.42;1.37;;;;;;;19.62;25.93;101336.67;1714157;83;20944;-85
2022/11/01 10:22:46;;;;;;;1.67;0.80;;;;;;;19.55;26.11;101331.53;1714628;83;21439;-87
2022/11/01 10:25:26;;;;;;;2.20;1.42;;;;;;;19.64;25.96;101326.73;1714537;82;20992;-86
2022/11/01 10:28:17;;;;;;;2.12;1.12;;;;;;;19.59;25.96;101324.97;1714364;83;21019;-86
2022/11/01 10:31:00;;;;;;;2.67;0.80;;;;;;;19.47;25.55;101320.70;1714554;83;21185;-85
2022/11/01 10:33:44;;;;;;;2.52;1.37;;;;;;;19.32;26.51;101324.68;1714799;82;21027;-85
2022/11/01 10:36:15;;;;;;;2.17;0.85;;;;;;;19.40;25.91;101328.37;1698689;83;20955;-86
2022/11/01 10:38:48;;;;;;;4.10;1.15;;;;;;;19.31;25.38;101329.66;1714796;82;21040;-85
2022/11/01 10:41:27;;;;;;;1.37;0.80;;;;;;;19.12;25.21;101322.39;1684357;83;20920;-86
2022/11/01 10:44:00;;;;;;;3.95;1.02;;;;;;;19.05;25.64;101314.97;1712203;83;21856;-85
2022/11/01 10:46:30;;;;;;;1.85;0.95;;;;;;;19.17;26.01;101316.22;1745505;81;20893;-86
2022/11/01 10:49:04;;;;;;;1.15;0.82;;;;;;;19.07;25.49;101317.47;1745275;82;20928;-85
2022/11/01 10:51:31;;;;;;;;;;;;;;;18.63;26.49;101322.00;1747781;81;21461;-85
2022/11/01 10:54:03;;;;;;;5.35;1.22;;;;;;;18.14;26.46;101316.27;1745139;81;20149;-86
2022/11/01 10:56:36;;;;;;;1.85;1.20;;;;;;;17.50;27.29;101318.22;1745091;81;22021;-86
2022/11/01 10:59:23;;;;;;;1.72;1.27;;;;;;;17.04;27.79;101324.41;1745071;82;21417;-87
2022/11/01 11:01:51;;;;;;;3.35;1.15;;;;;;;16.60;28.64;101321.09;1745282;82;20885;-86
2022/11/01 11:04:22;;;;;;;2.02;1.02;;;;;;;16.13;29.11;101323.61;1739905;82;21515;-86
2022/11/01 11:06:51;;;;;;;4.90;1.02;;;;;;;15.85;29.70;101320.77;1745980;82;20889;-87
2022/11/01 11:09:26;;;;;;;0.98;0.70;;;;;;;15.43;29.93;101330.72;1745653;81;21312;-85
2022/11/01 11:11:57;;;;;;;3.27;1.47;;;;;;;15.02;30.13;101328.63;1746301;82;20936;-85
2022/11/01 11:14:27;;;;;;;3.12;0.93;;;;;;;14.56;30.72;101321.12;1745959;82;20963;-86
2022/11/01 11:16:55;;;;;;;2.15;0.93;;;;;;;14.17;31.74;101320.09;1745411;81;20964;-89
2022/11/01 11:19:37;;;;;;;2.60;1.25;;;;;;;13.90;32.63;101316.11;1745296;81;20889;-88
2022/11/01 11:22:05;;;;;;;1.92;1.05;;;;;;;13.73;33.31;101319.78;1746050;81;22103;-86
2022/11/01 11:24:38;;;;;;;2.05;1.05;;;;;;;13.50;33.43;101325.64;1745809;82;20933;-86
2022/11/01 11:27:22;;;;;;;4.45;1.90;;;;;;;13.22;34.00;101325.94;1745503;82;20900;-86
2022/11/01 11:29:52;;;;;;;6.58;1.45;;;;;;;13.02;34.29;101320.53;1708641;84;20956;-85
2022/11/01 11:32:29;;;;;;;5.17;1.00;;;;;;;12.94;34.66;101316.18;1744938;81;21090;-84
2022/11/01 11:35:00;;;;;;;2.90;1.40;;;;;;;12.91;34.79;101321.16;1744583;81;21252;-84
2022/11/01 11:37:33;;;;;;;5.37;1.35;;;;;;;12.81;34.81;101323.50;1744955;80;20869;-86
2022/11/01 11:40:19;;;;;;;2.42;1.30;;;;;;;12.70;34.96;101319.32;1688536;82;20939;-85
2022/11/01 11:42:50;;;;;;;2.65;1.95;;;;;;;12.55;35.26;101325.46;1709349;84;20897;-88
2022/11/01 11:45:38;;;;;;;2.20;0.88;;;;;;;12.40;35.16;101324.53;1711764;83;21493;-85
2022/11/01 11:48:19;;;;;;;3.17;1.10;;;;;;;12.21;35.50;101326.89;1735344;82;21130;-87
2022/11/01 11:50:46;;;;;;;1.22;0.90;;;;;;;12.10;35.75;101313.49;1759621;80;20866;-85
2022/11/01 11:53:21;;;;;;;2.52;0.80;;;;;;;12.13;35.65;101313.31;1745297;82;20945;-84