Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:51;;;;;;;;;;;;;;;11.15;69.33;101608.81;5069199;28;19924;-69
2022/10/13 00:03:18;;;;;;;;;;;;;;;11.28;68.90;101610.00;5058715;28;19999;-69
2022/10/13 00:05:45;;;;;;;;;;;;;;;11.13;69.71;101615.88;5070696;28;19928;-69
2022/10/13 00:08:12;;;;;;;;;;;;;;;11.07;69.57;101608.25;5070921;28;19947;-69
2022/10/13 00:10:38;;;;;;;;;;;;;;;10.72;69.86;101613.09;5060473;28;19924;-69
2022/10/13 00:13:05;;;;;;;;;;;;;;;10.70;70.33;101621.94;5071643;28;19928;-69
2022/10/13 00:15:31;;;;;;;;;;;;;;;10.55;71.39;101619.91;5068480;28;19935;-69
2022/10/13 00:17:59;;;;;;;;;;;;;;;10.59;70.84;101611.88;5059816;28;19931;-69
2022/10/13 00:20:25;;;;;;;;;;;;;;;10.61;70.21;101604.78;5064478;28;20364;-69
2022/10/13 00:22:51;;;;;;;;;;;;;;;10.14;72.13;101605.66;5068991;28;19928;-69
2022/10/13 00:25:18;;;;;;;;;;;;;;;10.07;71.95;101610.28;5059673;28;19931;-69
2022/10/13 00:27:44;;;;;;;;;;;;;;;9.65;72.71;101612.63;5069889;28;20354;-69
2022/10/13 00:30:11;;;;;;;;;;;;;;;9.29;74.89;101608.59;5069037;28;19928;-68
2022/10/13 00:32:37;;;;;;;;;;;;;;;9.60;74.23;101611.06;5060503;28;19935;-69
2022/10/13 00:35:05;;;;;;;;;;;;;;;9.77;72.95;101612.22;5069008;28;19928;-69
2022/10/13 00:37:31;;;;;;;;;;;;;;;9.72;71.37;101605.41;5068376;28;19946;-69
2022/10/13 00:39:58;;;;;;;;;;;;;;;9.69;70.81;101610.75;5058763;28;19924;-69
2022/10/13 00:42:25;;;;;;;;;;;;;;;9.63;71.12;101614.44;5069508;28;19928;-69
2022/10/13 00:44:58;;;;;;;;;;;;;;;9.44;71.69;101615.09;5068023;28;19932;-69
2022/10/13 00:47:26;;;;;;;;;;;;;;;10.06;70.85;101605.06;5057353;28;20280;-69
2022/10/13 00:49:54;;;;;;;;;;;;;;;9.56;73.77;101610.31;5066420;28;19931;-69
2022/10/13 00:52:21;;;;;;;;;;;;;;;8.88;76.88;101611.66;5065779;28;19924;-69
2022/10/13 00:54:48;;;;;;;;;;;;;;;8.45;79.24;101602.50;5058654;28;19924;-69
2022/10/13 00:57:15;;;;;;;;;;;;;;;8.41;79.49;101602.66;5063748;28;19928;-69
2022/10/13 00:59:42;;;;;;;;;;;;;;;8.23;81.21;101597.03;5067978;28;19931;-69
2022/10/13 01:02:08;;;;;;;;;;;;;;;8.46;80.58;101592.94;5057855;28;19931;-69
2022/10/13 01:04:37;;;;;;;;;;;;;;;8.32;82.26;101593.31;5067995;28;19924;-69
2022/10/13 01:07:04;;;;;;;;;;;;;;;8.64;80.39;101598.47;5069716;28;19924;-68
2022/10/13 01:09:36;;;;;;;;;;;;;;;8.69;81.32;101595.69;5059453;28;19924;-68
2022/10/13 01:12:10;;;;;;;;;;;;;;;8.86;81.04;101589.97;5065562;28;19931;-68
2022/10/13 01:14:42;;;;;;;;;;;;;;;9.23;79.16;101587.88;5059490;28;19924;-68
2022/10/13 01:17:15;;;;;;;;;;;;;;;9.32;78.36;101578.84;5064331;28;19924;-69
2022/10/13 01:20:04;;;;;;;;;;;;;;;9.31;78.49;101582.41;5070271;28;20406;-69
2022/10/13 01:22:39;;;;;;;;;;;;;;;9.61;78.79;101581.34;5067956;28;19932;-69
2022/10/13 01:25:14;;;;;;;;;;;;;;;9.78;78.38;101577.25;5065771;28;20388;-69
2022/10/13 01:27:54;;;;;;;;;;;;;;;9.98;77.56;101573.91;5062914;28;19929;-69
2022/10/13 01:30:22;;;;;;;;;;;;;;;10.01;76.71;101571.22;5064139;28;19924;-69
2022/10/13 01:33:01;;;;;;;;;;;;;;;10.09;76.46;101577.00;5056570;28;20371;-69
2022/10/13 01:35:32;;;;;;;;;;;;;;;10.41;75.52;101572.38;5068120;28;19956;-69
2022/10/13 01:38:06;;;;;;;;;;;;;;;10.52;74.74;101565.81;5058123;28;20410;-69
2022/10/13 01:40:37;;;;;;;;;;;;;;;9.74;77.76;101562.56;5067860;28;19928;-69
2022/10/13 01:43:07;;;;;;;;;;;;;;;9.69;78.46;101561.84;5059153;28;19934;-69
2022/10/13 01:45:36;;;;;;;;;;;;;;;9.64;78.72;101558.56;5068229;28;19928;-69
2022/10/13 01:48:04;;;;;;;;;;;;;;;9.63;78.94;101556.84;5068893;28;19931;-69
2022/10/13 01:50:32;;;;;;;;;;;;;;;9.91;77.92;101547.97;5050622;28;19925;-69
2022/10/13 01:52:59;;;;;;;;;;;;;;;10.09;76.94;101542.94;5067846;28;20302;-69
2022/10/13 01:55:25;;;;;;;;;;;;;;;10.14;76.65;101548.91;5069353;28;19964;-69
2022/10/13 01:57:52;;;;;;;;;;;;;;;10.53;75.46;101556.19;5051695;28;19924;-69
2022/10/13 02:00:19;;;;;;;;;;;;;;;10.56;74.41;101550.81;5064830;28;19928;-69
2022/10/13 02:02:53;;;;;;;;;;;;;;;10.51;75.06;101553.59;5068606;28;19931;-69
2022/10/13 02:05:24;;;;;;;;;;;;;;;10.35;75.24;101552.47;5068472;28;19933;-69
2022/10/13 02:07:54;;;;;;;;;;;;;;;10.54;74.80;101537.75;5067580;28;19932;-69
2022/10/13 02:10:23;;;;;;;;;;;;;;;10.82;73.57;101534.06;5058813;28;20369;-69
2022/10/13 02:12:51;;;;;;;;;;;;;;;10.72;73.36;101536.16;5062507;28;19947;-69
2022/10/13 02:15:19;;;;;;;;;;;;;;;10.64;73.19;101541.72;5063537;28;20561;-69
2022/10/13 02:17:45;;;;;;;;;;;;;;;10.55;73.49;101536.84;5057738;28;20404;-69
2022/10/13 02:20:16;;;;;;;;;;;;;;;10.64;72.66;101538.28;5065090;28;19928;-69
2022/10/13 02:22:45;;;;;;;;;;;;;;;10.83;72.13;101533.16;5068510;28;19924;-69
2022/10/13 02:25:12;;;;;;;;;;;;;;;10.70;72.62;101525.75;5059047;28;19924;-69
2022/10/13 02:27:38;;;;;;;;;;;;;;;10.72;72.64;101523.91;5068109;28;19928;-69
2022/10/13 02:30:05;;;;;;;;;;;;;;;11.05;71.30;101511.19;5068130;28;19932;-69
2022/10/13 02:32:31;;;;;;;;;;;;;;;10.12;75.14;101521.88;5057018;28;19924;-69
2022/10/13 02:34:57;;;;;;;;;;;;;;;10.27;75.16;101522.25;5067392;28;19928;-69
2022/10/13 02:37:25;;;;;;;;;;;;;;;10.25;75.02;101531.00;5068147;28;20121;-69
2022/10/13 02:39:52;;;;;;;;;;;;;;;9.96;76.14;101522.47;5060615;28;19931;-69
2022/10/13 02:42:18;;;;;;;;;;;;;;;9.99;76.54;101518.00;5086986;28;19935;-69
2022/10/13 02:44:44;;;;;;;;;;;;;;;10.20;76.23;101525.06;5081189;28;20475;-69
2022/10/13 02:47:10;;;;;;;;;;;;;;;10.48;74.68;101522.28;5058017;28;19924;-69
2022/10/13 02:49:37;;;;;;;;;;;;;;;10.22;74.54;101511.94;5065240;28;19925;-69
2022/10/13 02:52:03;;;;;;;;;;;;;;;10.32;74.17;101518.53;5061825;28;19928;-69
2022/10/13 02:54:31;;;;;;;;;;;;;;;10.35;74.29;101517.56;5064428;28;19924;-69
2022/10/13 02:56:57;;;;;;;;;;;;;;;10.44;73.43;101519.81;5083044;28;19923;-69
2022/10/13 02:59:23;;;;;;;;;;;;;;;10.51;73.71;101519.53;5063450;28;20307;-69
2022/10/13 03:01:50;;;;;;;;;;;;;;;10.63;72.92;101513.81;5056952;28;19963;-68
2022/10/13 03:04:16;;;;;;;;;;;;;;;10.76;72.00;101514.16;5068144;28;20268;-69
2022/10/13 03:06:42;;;;;;;;;;;;;;;10.45;72.94;101522.41;5068417;28;19931;-69
2022/10/13 03:09:09;;;;;;;;;;;;;;;10.48;73.50;101519.66;5057173;28;20272;-69
2022/10/13 03:11:36;;;;;;;;;;;;;;;10.30;73.73;101528.22;5067550;28;19924;-69
2022/10/13 03:14:02;;;;;;;;;;;;;;;10.37;73.25;101520.97;5066623;28;19924;-69
2022/10/13 03:16:29;;;;;;;;;;;;;;;10.34;73.08;101514.09;5056863;28;19928;-69
2022/10/13 03:18:55;;;;;;;;;;;;;;;10.46;72.49;101518.84;5067846;28;19955;-69
2022/10/13 03:21:21;;;;;;;;;;;;;;;10.53;71.57;101514.22;5059665;28;19932;-69
2022/10/13 03:23:48;;;;;;;;;;;;;;;10.32;71.76;101507.19;5058245;28;20383;-69
2022/10/13 03:26:15;;;;;;;;;;;;;;;10.22;72.51;101507.53;5068404;28;19924;-69
2022/10/13 03:28:43;;;;;;;;;;;;;;;10.10;72.50;101500.09;5066880;28;20019;-68
2022/10/13 03:31:11;;;;;;;;;;;;;;;9.98;72.43;101504.94;5058283;28;19928;-68
2022/10/13 03:33:37;;;;;;;;;;;;;;;9.63;72.94;101504.47;5067320;28;20403;-68
2022/10/13 03:36:05;;;;;;;;;;;;;;;9.43;73.07;101500.81;5066496;28;19924;-68
2022/10/13 03:38:32;;;;;;;;;;;;;;;9.36;73.52;101501.94;5075695;28;20424;-68
2022/10/13 03:41:03;;;;;;;;;;;;;;;9.30;73.57;101500.41;5087726;28;19944;-69
2022/10/13 03:43:30;;;;;;;;;;;;;;;8.70;74.95;101501.53;5066332;28;19924;-69
2022/10/13 03:45:58;;;;;;;;;;;;;;;9.11;74.34;101504.56;5055559;28;19954;-68
2022/10/13 03:48:24;;;;;;;;;;;;;;;8.97;73.73;101502.41;5066192;28;19931;-68
2022/10/13 03:50:51;;;;;;;;;;;;;;;8.94;73.94;101499.91;5070025;28;19924;-68
2022/10/13 03:53:17;;;;;;;;;;;;;;;8.98;73.78;101498.03;5061816;28;20399;-69
2022/10/13 03:55:48;;;;;;;;;;;;;;;9.10;73.78;101490.59;5058914;28;19947;-69
2022/10/13 03:58:14;;;;;;;;;;;;;;;9.09;73.26;101486.28;5066326;28;19924;-69
2022/10/13 04:00:40;;;;;;;;;;;;;;;9.12;73.73;101475.72;5056707;28;20345;-69
2022/10/13 04:03:08;;;;;;;;;;;;;;;9.03;72.94;101488.25;5066287;28;19931;-68
2022/10/13 04:05:34;;;;;;;;;;;;;;;8.58;73.29;101488.84;5075887;28;19928;-69
2022/10/13 04:08:01;;;;;;;;;;;;;;;8.67;74.09;101483.31;5076927;28;19931;-69
2022/10/13 04:10:27;;;;;;;;;;;;;;;8.83;74.21;101477.59;5088614;28;19927;-69
2022/10/13 04:12:53;;;;;;;;;;;;;;;8.74;75.21;101477.00;5091055;28;20496;-69
2022/10/13 04:15:19;;;;;;;;;;;;;;;8.92;74.42;101472.06;5069307;28;19928;-69
2022/10/13 04:17:46;;;;;;;;;;;;;;;9.01;73.68;101477.00;5071510;28;19924;-69
2022/10/13 04:20:13;;;;;;;;;;;;;;;8.97;73.59;101475.38;5069300;28;19931;-69
2022/10/13 04:22:40;;;;;;;;;;;;;;;8.95;72.24;101471.94;5060434;28;20176;-69
2022/10/13 04:25:07;;;;;;;;;;;;;;;8.89;72.80;101482.63;5070840;28;19928;-69
2022/10/13 04:27:36;;;;;;;;;;;;;;;8.93;73.01;101469.41;5069311;28;19938;-69
2022/10/13 04:30:03;;;;;;;;;;;;;;;8.52;75.38;101481.19;5050010;28;20449;-68
2022/10/13 04:32:30;;;;;;;;;;;;;;;8.76;74.73;101483.00;5054759;28;20299;-68
2022/10/13 04:34:56;;;;;;;;;;;;;;;9.01;73.54;101477.00;5074096;28;19935;-68
2022/10/13 04:37:24;;;;;;;;;;;;;;;9.15;72.78;101480.84;5060732;28;19924;-68
2022/10/13 04:39:50;;;;;;;;;;;;;;;9.12;72.98;101474.88;5069385;28;20330;-68
2022/10/13 04:42:16;;;;;;;;;;;;;;;8.96;73.04;101479.75;5069898;28;20303;-69
2022/10/13 04:44:43;;;;;;;;;;;;;;;9.10;72.81;101469.69;5059902;28;19958;-69
2022/10/13 04:47:09;;;;;;;;;;;;;;;9.11;73.27;101476.63;5072390;28;20333;-69
2022/10/13 04:49:36;;;;;;;;;;;;;;;8.79;75.05;101472.44;5066231;28;19924;-69
2022/10/13 04:52:02;;;;;;;;;;;;;;;8.44;76.17;101474.50;5061916;28;19966;-69
2022/10/13 04:54:30;;;;;;;;;;;;;;;8.56;75.96;101474.97;5068031;28;19931;-69
2022/10/13 04:56:56;;;;;;;;;;;;;;;8.17;77.98;101478.75;5068834;28;19931;-69
2022/10/13 04:59:22;;;;;;;;;;;;;;;8.44;78.06;101480.56;5059854;28;19957;-69
2022/10/13 05:01:49;;;;;;;;;;;;;;;8.66;76.87;101481.59;5069636;28;19924;-69
2022/10/13 05:04:15;;;;;;;;;;;;;;;8.97;75.11;101464.94;5070146;28;20307;-69
2022/10/13 05:06:42;;;;;;;;;;;;;;;8.89;75.69;101467.78;5060524;28;19989;-69
2022/10/13 05:09:10;;;;;;;;;;;;;;;8.76;76.58;101462.09;5069607;28;19924;-69
2022/10/13 05:11:37;;;;;;;;;;;;;;;8.46;77.47;101454.41;5068716;28;19924;-69
2022/10/13 05:14:04;;;;;;;;;;;;;;;8.40;77.74;101451.97;5059382;28;20395;-69
2022/10/13 05:16:30;;;;;;;;;;;;;;;8.51;77.82;101457.72;5070597;28;19931;-68
2022/10/13 05:18:56;;;;;;;;;;;;;;;8.68;77.56;101464.09;5067929;28;20391;-68
2022/10/13 05:21:25;;;;;;;;;;;;;;;9.01;76.45;101456.06;5060895;28;19924;-68
2022/10/13 05:23:53;;;;;;;;;;;;;;;9.11;75.62;101454.84;5069553;28;19928;-68
2022/10/13 05:26:19;;;;;;;;;;;;;;;9.21;75.19;101458.84;5068190;28;20125;-68
2022/10/13 05:28:47;;;;;;;;;;;;;;;9.31;74.76;101451.53;5055553;28;20132;-67
2022/10/13 05:31:14;;;;;;;;;;;;;;;9.16;75.47;101458.16;5069116;28;20336;-67
2022/10/13 05:33:41;;;;;;;;;;;;;;;9.05;75.88;101460.28;5068892;28;19928;-67
2022/10/13 05:36:08;;;;;;;;;;;;;;;8.95;76.62;101457.13;5069105;28;19924;-67
2022/10/13 05:38:34;;;;;;;;;;;;;;;9.01;76.91;101458.69;5073661;28;19928;-67
2022/10/13 05:41:04;;;;;;;;;;;;;;;9.32;75.91;101463.69;5067033;28;20410;-67
2022/10/13 05:43:31;;;;;;;;;;;;;;;9.52;75.33;101464.72;5048680;28;19928;-67
2022/10/13 05:45:59;;;;;;;;;;;;;;;9.61;75.01;101461.75;5060662;28;19973;-66
2022/10/13 05:48:25;;;;;;;;;;;;;;;9.74;74.71;101457.81;5069579;28;19924;-66
2022/10/13 05:50:52;;;;;;;;;;;;;;;9.71;75.01;101455.28;5047304;28;19924;-66
2022/10/13 05:53:18;;;;;;;;;;;;;;;9.84;74.76;101454.81;5074003;28;19931;-66
2022/10/13 05:55:44;;;;;;;;;;;;;;;10.06;73.83;101448.72;5063895;28;19924;-66
2022/10/13 05:58:11;;;;;;;;;;;;;;;10.24;73.52;101447.19;5057854;28;19928;-66
2022/10/13 06:00:37;;;;;;;;;;;;;;;10.38;73.25;101442.28;5065358;28;19923;-66
2022/10/13 06:03:09;;;;;;;;;;;;;;;10.17;74.76;101453.56;5067397;28;19931;-66
2022/10/13 06:05:35;;;;;;;;;;;;;;;10.16;75.55;101451.91;5057512;28;20569;-66
2022/10/13 06:08:02;;;;;;;;;;;;;;;10.22;75.19;101431.53;5070740;28;19924;-67
2022/10/13 06:10:28;;;;;;;;;;;;;;;10.13;76.53;101442.31;5077790;28;19924;-66
2022/10/13 06:12:54;;;;;;;;;;;;;;;10.17;76.17;101437.84;5057492;28;20410;-66
2022/10/13 06:15:21;;;;;;;;;;;;;;;10.35;75.51;101442.38;5068275;28;19928;-66
2022/10/13 06:17:47;;;;;;;;;;;;;;;10.51;75.17;101440.84;5078932;28;19924;-66
2022/10/13 06:20:15;;;;;;;;;;;;;;;10.71;74.56;101440.91;5060049;28;20578;-66
2022/10/13 06:22:41;;;;;;;;;;;;;;;10.63;74.79;101447.38;5081386;28;19986;-66
2022/10/13 06:25:08;;;;;;;;;;;;;;;10.71;74.38;101435.66;5067676;28;19924;-66
2022/10/13 06:27:35;;;;;;;;;;;;;;;10.58;75.05;101444.94;5050711;28;19932;-66
2022/10/13 06:30:02;;;;;;;;;;;;;;;10.63;74.69;101435.13;5071229;28;19924;-66
2022/10/13 06:32:28;;;;;;;;;;;;;;;10.87;74.24;101430.63;5067183;28;20404;-66
2022/10/13 06:34:54;;;;;;;;;;;;;;;11.06;73.72;101433.31;5065153;28;19931;-66
2022/10/13 06:37:22;;;;;;;;;;;;;;;10.97;74.14;101436.34;5067176;28;20366;-68
2022/10/13 06:39:48;;;;;;;;;;;;;;;11.07;73.29;101442.91;5066787;28;19931;-68
2022/10/13 06:42:15;;;;;;;;;;;;;;;11.04;74.12;101445.66;5058173;28;20403;-68
2022/10/13 06:44:41;;;;;;;;;;;;;;;11.24;74.30;101448.28;5076936;28;19927;-68
2022/10/13 06:47:07;;;;;;;;;;;;;;;11.39;73.94;101438.88;5086399;28;20387;-68
2022/10/13 06:49:34;;;;;;;;;;;;;;;11.33;73.53;101447.91;5067108;28;19928;-68
2022/10/13 06:52:00;;;;;;;;;;;;;;;11.29;74.56;101442.84;5060283;28;19932;-65
2022/10/13 06:54:28;;;;;;;;;;;;;;;11.22;74.72;101437.00;5069528;28;20280;-65
2022/10/13 06:56:54;;;;;;;;;;;;;;;11.58;73.60;101442.41;5074650;28;19924;-65
2022/10/13 06:59:20;;;;;;;;;;;;;;;11.66;72.97;101437.66;5070429;28;20398;-65
2022/10/13 07:01:47;;;;;;;;;;;;;;;11.79;72.55;101451.16;5066886;28;19928;-67
2022/10/13 07:04:13;;;;;;;;;;;;;;;11.89;71.75;101439.28;5067484;28;20010;-66
2022/10/13 07:06:40;;;;;;;;;;;;;;;11.73;72.60;101433.00;5062193;28;19924;-67
2022/10/13 07:09:07;;;;;;;;;;;;;;;11.05;75.07;101436.84;5087133;28;19954;-66
2022/10/13 07:11:34;;;;;;;;;;;;;;;11.45;73.69;101434.25;5069950;28;20328;-65
2022/10/13 07:14:01;;;;;;;;;;;;;;;11.44;73.23;101415.91;5060384;28;20435;-65
2022/10/13 07:16:27;;;;;;;;;;;;;;;11.27;74.54;101421.06;5082067;28;19924;-65
2022/10/13 07:18:53;;;;;;;;;;;;;;;10.94;76.13;101423.38;5069228;28;19932;-65
2022/10/13 07:21:20;;;;;;;;;;;;;;;10.65;77.65;101438.53;5041966;28;19924;-66
2022/10/13 07:23:46;;;;;;;;;;;;;;;11.33;76.37;101426.88;5067430;28;20014;-66
2022/10/13 07:26:15;;;;;;;;;;;;;;;11.46;76.19;101430.66;5069646;28;19931;-66
2022/10/13 07:28:42;;;;;;;;;;;;;;;11.64;74.68;101429.84;5042938;28;19931;-66
2022/10/13 07:31:12;;;;;;;;;;;;;;;12.02;73.95;101432.53;5069340;28;19935;-66
2022/10/13 07:33:39;;;;;;;;;;;;;;;12.09;73.71;101423.44;5069232;28;19924;-66
2022/10/13 07:36:05;;;;;;;;;;;;;;;12.22;73.42;101413.19;5065836;28;20298;-66
2022/10/13 07:38:32;;;;;;;;;;;;;;;12.36;72.90;101418.63;5086218;28;19927;-65
2022/10/13 07:40:59;;;;;;;;;;;;;;;12.33;72.85;101411.75;5070680;28;19928;-65
2022/10/13 07:43:26;;;;;;;;;;;;;;;12.11;73.47;101405.81;5059817;28;19931;-65
2022/10/13 07:45:53;;;;;;;;;;;;;;;11.94;74.31;101405.75;5082964;28;19928;-65
2022/10/13 07:48:19;;;;;;;;;;;;;;;11.41;75.92;101403.78;5074181;28;19927;-65
2022/10/13 07:50:46;;;;;;;;;;;;;;;11.49;77.57;101406.88;5065054;28;19924;-65
2022/10/13 07:53:12;;;;;;;;;;;;;;;11.96;76.06;101403.91;5073487;28;19928;-66
2022/10/13 07:55:38;;;;;;;;;;;;;;;11.81;75.88;101409.88;5085967;28;19928;-66
2022/10/13 07:58:05;;;;;;;;;;;;;;;11.67;77.10;101406.09;5060341;28;21266;-66
2022/10/13 08:00:31;;;;;;;;;;;;;;;12.50;76.08;101403.88;5070471;28;19947;-66
2022/10/13 08:02:58;;;;;;;;;;;;;;;13.07;74.14;101408.03;5071581;28;19932;-66
2022/10/13 08:05:25;;;;;;;;;;;;;;;13.57;71.25;101412.44;5061149;28;20294;-66
2022/10/13 08:07:51;;;;;;;;;;;;;;;13.21;72.19;101406.47;5085154;28;19943;-66
2022/10/13 08:10:17;;;;;;;;;;;;;;;13.29;72.72;101406.94;5072865;28;19928;-66
2022/10/13 08:12:44;;;;;;;;;;;;;;;13.21;72.62;101411.75;5060174;28;19928;-65
2022/10/13 08:15:10;;;;;;;;;;;;;;;13.54;72.07;101402.06;5057555;28;19925;-65
2022/10/13 08:17:36;;;;;;;;;;;;;;;13.16;72.51;101412.81;5068069;28;19924;-65
2022/10/13 08:20:05;;;;;;;;;;;;;;;12.91;74.13;101414.97;5059991;28;19932;-65
2022/10/13 08:22:33;;;;;;;;;;;;;;;13.08;75.20;101411.50;5071773;28;20355;-65
2022/10/13 08:24:59;;;;;;;;;;;;;;;13.22;73.69;101422.22;5071311;28;19960;-65
2022/10/13 08:27:26;;;;;;;;;;;;;;;13.31;74.97;101426.97;5060343;28;20291;-66
2022/10/13 08:29:53;;;;;;;;;;;;;;;13.81;73.31;101416.41;5088911;28;19924;-66
2022/10/13 08:32:20;;;;;;;;;;;;;;;13.71;72.80;101415.19;5083267;28;19974;-66
2022/10/13 08:34:46;;;;;;;;;;;;;;;13.08;74.58;101407.06;5067582;28;19931;-66
2022/10/13 08:37:14;;;;;;;;;;;;;;;12.79;76.29;101415.59;5068920;28;19928;-66
2022/10/13 08:39:41;;;;;;;;;;;;;;;12.36;78.15;101422.13;5071110;28;19924;-66
2022/10/13 08:42:12;;;;;;;;;;;;;;;12.47;78.22;101419.81;5073490;28;20388;-66
2022/10/13 08:44:40;;;;;;;;;;;;;;;12.94;76.93;101420.09;5071360;28;19932;-66
2022/10/13 08:47:11;;;;;;;;;;;;;;;13.44;75.58;101412.25;5073758;28;20376;-66
2022/10/13 08:49:37;;;;;;;;;;;;;;;13.49;75.26;101415.47;5068114;28;20289;-66
2022/10/13 08:52:04;;;;;;;;;;;;;;;14.11;73.11;101414.72;5074259;28;19931;-66
2022/10/13 08:54:33;;;;;;;;;;;;;;;13.99;72.98;101406.63;5078000;28;19949;-66
2022/10/13 08:56:59;;;;;;;;;;;;;;;13.59;75.58;101408.81;5086825;28;19929;-66
2022/10/13 08:59:25;;;;;;;;;;;;;;;13.55;74.71;101403.78;5053068;28;19924;-66
2022/10/13 09:01:54;;;;;;;;;;;;;;;13.91;75.06;101414.09;5069808;28;20020;-66
2022/10/13 09:04:28;;;;;;;;;;;;;;;14.74;73.15;101401.47;5070281;28;19933;-66
2022/10/13 09:06:56;;;;;;;;;;;;;;;15.58;69.67;101395.47;5049560;28;19989;-66
2022/10/13 09:09:22;;;;;;;;;;;;;;;15.58;68.00;101392.84;5039544;28;19935;-66
2022/10/13 09:11:50;;;;;;;;;;;;;;;15.26;68.90;101385.16;5067017;28;19931;-67
2022/10/13 09:14:20;;;;;;;;;;;;;;;15.79;67.48;101384.50;5058441;28;19939;-67
2022/10/13 09:16:47;;;;;;;;;;;;;;;15.63;68.49;101392.53;5060185;28;19999;-67
2022/10/13 09:19:17;;;;;;;;;;;;;;;15.94;68.73;101387.03;5068636;28;19924;-67
2022/10/13 09:21:43;;;;;;;;;;;;;;;15.65;68.15;101379.22;5069902;28;19931;-67
2022/10/13 09:24:13;;;;;;;;;;;;;;;16.23;67.68;101379.84;5058634;28;19924;-66
2022/10/13 09:26:40;;;;;;;;;;;;;;;16.88;65.78;101388.78;5068688;28;20373;-66
2022/10/13 09:29:15;;;;;;;;;;;;;;;17.17;64.15;101389.44;5062433;28;19924;-66
2022/10/13 09:31:41;;;;;;;;;;;;;;;16.54;66.24;101390.13;5068840;28;19931;-66
2022/10/13 09:34:13;;;;;;;;;;;;;;;16.68;66.06;101398.97;5067959;28;19925;-67
2022/10/13 09:36:40;;;;;;;;;;;;;;;16.20;68.21;101411.81;5058414;28;20368;-67
2022/10/13 09:39:08;;;;;;;;;;;;;;;15.95;69.50;101412.53;5068378;28;20014;-67
2022/10/13 09:41:35;;;;;;;;;;;;;;;16.17;68.54;101422.59;5068201;28;20272;-66
2022/10/13 09:44:08;;;;;;;;;;;;;;;16.12;69.29;101407.94;5057812;28;19924;-66
2022/10/13 09:46:39;;;;;;;;;;;;;;;16.38;68.96;101394.72;5068644;28;19931;-66
2022/10/13 09:49:06;;;;;;;;;;;;;;;16.70;67.62;101379.41;5068863;28;19925;-66
2022/10/13 09:51:35;;;;;;;;;;;;;;;16.43;67.80;101374.13;5058885;28;19928;-67
2022/10/13 09:54:01;;;;;;;;;;;;;;;16.96;66.90;101370.53;5067543;28;19947;-67
2022/10/13 09:56:31;;;;;;;;;;;;;;;16.90;66.62;101372.75;5068504;28;19924;-67
2022/10/13 09:59:02;;;;;;;;;;;;;;;17.24;65.85;101374.78;5068551;28;20543;-67
2022/10/13 10:01:32;;;;;;;;;;;;;;;17.36;64.76;101366.00;5066940;28;19924;-67
2022/10/13 10:04:03;;;;;;;;;;;;;;;17.09;66.04;101364.41;5058712;28;20216;-67
2022/10/13 10:06:30;;;;;;;;;;;;;;;17.82;64.09;101354.78;5067173;28;19928;-67
2022/10/13 10:08:58;;;;;;;;;;;;;;;17.52;64.45;101348.03;5068869;28;19947;-67
2022/10/13 10:11:27;;;;;;;;;;;;;;;17.03;64.81;101345.31;5058260;28;19928;-67
2022/10/13 10:13:54;;;;;;;;;;;;;;;17.22;65.92;101358.13;5068030;28;19947;-67
2022/10/13 10:16:28;;;;;;;;;;;;;;;17.82;65.07;101342.38;5068568;28;19931;-66
2022/10/13 10:18:58;;;;;;;;;;;;;;;19.24;64.20;101324.53;5069700;28;19928;-66
2022/10/13 10:21:31;;;;;;;;;;;;;;;19.18;58.60;101325.03;5087103;28;19930;-67
2022/10/13 10:24:00;;;;;;;;;;;;;;;18.56;60.19;101313.91;5062538;28;19931;-67
2022/10/13 10:26:29;;;;;;;;;;;;;;;18.49;60.82;101311.69;5048295;28;19925;-67
2022/10/13 10:29:14;;;;;;;;;;;;;;;18.18;59.61;101317.59;5056744;28;19946;-67
2022/10/13 10:31:53;;;;;;;;;;;;;;;19.12;59.76;101322.84;5067398;28;19924;-67
2022/10/13 10:34:28;;;;;;;;;;;;;;;19.69;56.16;101322.75;5058505;28;20379;-67
2022/10/13 10:37:05;;;;;;;;;;;;;;;20.00;57.21;101313.09;5056055;28;19990;-67
2022/10/13 10:39:35;;;;;;;;;;;;;;;19.68;54.95;101318.38;5047095;28;19930;-67
2022/10/13 10:42:07;;;;;;;;;;;;;;;19.22;56.90;101316.66;5066773;28;20410;-67
2022/10/13 10:44:35;;;;;;;;;;;;;;;18.74;58.80;101328.44;5086430;28;19936;-67
2022/10/13 10:47:04;;;;;;;;;;;;;;;18.76;60.05;101316.75;5078142;28;20357;-67
2022/10/13 10:49:31;;;;;;;;;;;;;;;19.74;57.57;101312.56;5069738;28;19931;-67
2022/10/13 10:51:59;;;;;;;;;;;;;;;20.53;57.24;101309.53;5068056;28;19924;-67
2022/10/13 10:54:31;;;;;;;;;;;;;;;20.95;53.17;101320.19;5057423;28;20398;-67
2022/10/13 10:57:00;;;;;;;;;;;;;;;20.62;54.11;101310.56;5066428;28;19924;-67
2022/10/13 10:59:41;;;;;;;;;;;;;;;20.94;52.75;101311.34;5087648;28;19930;-67
2022/10/13 11:02:14;;;;;;;;;;;;;;;20.23;54.65;101317.38;5083918;28;19923;-67
2022/10/13 11:04:42;;;;;;;;;;;;;;;19.73;56.31;101325.00;5067317;28;20028;-67
2022/10/13 11:07:14;;;;;;;;;;;;;;;19.86;55.28;101314.22;5057585;28;19928;-67
2022/10/13 11:10:00;;;;;;;;;;;;;;;19.91;54.14;101315.56;5069018;28;19935;-67
2022/10/13 11:12:44;;;;;;;;;;;;;;;19.55;54.20;101305.19;5072080;28;19945;-67
2022/10/13 11:15:11;;;;;;;;;;;;;;;19.52;57.24;101301.94;5067594;28;19931;-67
2022/10/13 11:17:39;;;;;;;;;;;;;;;19.53;54.14;101301.84;5057644;28;20359;-67
2022/10/13 11:20:38;;;;;;;;;;;;;;;20.08;53.24;101307.97;5076098;28;20406;-67
2022/10/13 11:23:24;;;;;;;;;;;;;;;19.64;54.03;101314.28;5067673;28;19931;-67
2022/10/13 11:25:51;;;;;;;;;;;;;;;19.89;53.91;101304.16;5061920;28;19924;-67
2022/10/13 11:28:36;;;;;;;;;;;;;;;19.98;52.58;101302.59;5071971;28;20337;-67
2022/10/13 11:31:17;;;;;;;;;;;;;;;20.54;52.57;101299.72;5061335;28;19978;-67
2022/10/13 11:33:52;;;;;;;;;;;;;;;20.77;51.55;101303.91;5066999;28;19924;-67
2022/10/13 11:36:31;;;;;;;;;;;;;;;20.46;51.83;101310.16;5061783;28;20402;-67
2022/10/13 11:39:01;;;;;;;;;;;;;;;20.15;53.20;101299.38;5071025;28;20375;-67
2022/10/13 11:41:32;;;;;;;;;;;;;;;19.92;52.79;101309.25;5071559;28;19935;-67
2022/10/13 11:44:00;;;;;;;;;;;;;;;20.68;52.74;101297.56;5067919;28;20380;-67
2022/10/13 11:46:31;;;;;;;;;;;;;;;20.68;54.00;101302.91;5069204;28;19924;-67
2022/10/13 11:49:24;;;;;;;;;;;;;;;21.56;49.08;101284.53;5069459;28;19927;-67
2022/10/13 11:52:00;;;;;;;;;;;;;;;22.17;47.98;101261.13;5070512;28;20398;-67
2022/10/13 11:54:30;;;;;;;;;;;;;;;22.72;46.58;101261.41;5066192;28;19944;-67
2022/10/13 11:56:58;;;;;;;;;;;;;;;22.62;44.57;101263.19;5071492;28;20571;-68
2022/10/13 11:59:25;;;;;;;;;;;;;;;22.87;47.41;101246.56;5061294;28;19928;-68
2022/10/13 12:01:56;;;;;;;;;;;;;;;23.19;44.09;101252.34;5068908;28;19935;-68
2022/10/13 12:04:23;;;;;;;;;;;;;;;23.34;42.02;101251.84;5066711;28;20295;-68
2022/10/13 12:06:54;;;;;;;;;;;;;;;22.43;43.83;101256.06;5040161;28;20369;-67
2022/10/13 12:09:21;;;;;;;;;;;;;;;22.74;44.49;101264.75;5049238;28;19932;-67
2022/10/13 12:11:55;;;;;;;;;;;;;;;22.33;44.19;101268.59;5050758;28;19924;-67
2022/10/13 12:14:27;;;;;;;;;;;;;;;22.29;44.83;101260.00;5040191;28;19924;-67
2022/10/13 12:16:54;;;;;;;;;;;;;;;22.59;42.75;101248.28;5065521;28;19924;-67
2022/10/13 12:19:21;;;;;;;;;;;;;;;21.64;46.02;101250.00;5061280;28;19970;-68
2022/10/13 12:21:48;;;;;;;;;;;;;;;21.38;47.22;101250.63;5070960;28;20399;-68
2022/10/13 12:24:14;;;;;;;;;;;;;;;20.96;48.32;101245.38;5069820;28;20366;-67
2022/10/13 12:26:40;;;;;;;;;;;;;;;21.33;45.96;101241.19;5063944;28;19931;-68
2022/10/13 12:29:11;;;;;;;;;;;;;;;21.24;47.32;101241.19;5064384;28;19956;-67
2022/10/13 12:31:43;;;;;;;;;;;;;;;21.83;44.85;101231.34;5069183;28;19924;-67
2022/10/13 12:34:18;;;;;;;;;;;;;;;22.07;44.73;101225.59;5059868;28;19924;-68
2022/10/13 12:36:45;;;;;;;;;;;;;;;22.38;44.43;101212.06;5069174;28;20396;-67
2022/10/13 12:39:13;;;;;;;;;;;;;;;22.79;45.81;101212.53;5070617;28;19928;-67
2022/10/13 12:41:40;;;;;;;;;;;;;;;22.72;45.07;101211.44;5060226;28;19924;-67
2022/10/13 12:44:11;;;;;;;;;;;;;;;22.48;44.28;101212.88;5069619;28;20521;-67
2022/10/13 12:46:39;;;;;;;;;;;;;;;21.88;44.85;101222.06;5063267;28;19931;-67