Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:58;;;;;;;;;;;21.40;96.30;;;;;;5067467;28;19912;-75
2022/11/30 00:03:24;;;;;;;;;;;21.40;96.40;;;;;;5069791;28;19920;-74
2022/11/30 00:05:51;;;;;;;;;;;21.50;96.20;;;;;;5079561;28;19958;-71
2022/11/30 00:08:18;;;;;;;;;;;21.50;96.20;;;;;;5079524;28;19988;-75
2022/11/30 00:10:45;;;;;;;;;;;21.50;96.50;;;;;;5078467;28;19920;-75
2022/11/30 00:13:11;;;;;;;;;;;21.60;96.40;;;;;;5068896;28;19916;-78
2022/11/30 00:15:38;;;;;;;;;;;21.70;96.10;;;;;;5066667;28;20011;-75
2022/11/30 00:18:05;;;;;;;;;;;21.90;96.00;;;;;;5066600;28;20264;-75
2022/11/30 00:20:32;;;;;;;;;;;22.00;95.80;;;;;;5066375;28;19917;-75
2022/11/30 00:22:58;;;;;;;;;;;22.00;95.80;;;;;;5066206;28;19921;-75
2022/11/30 00:25:25;;;;;;;;;;;21.90;95.70;;;;;;5065966;28;19966;-74
2022/11/30 00:27:52;;;;;;;;;;;21.90;95.70;;;;;;5068007;28;19939;-73
2022/11/30 00:30:18;;;;;;;;;;;21.80;95.70;;;;;;5071914;28;19916;-75
2022/11/30 00:32:45;;;;;;;;;;;21.80;95.70;;;;;;5068958;28;20468;-74
2022/11/30 00:35:12;;;;;;;;;;;21.80;95.80;;;;;;5072384;28;20374;-76
2022/11/30 00:37:38;;;;;;;;;;;21.80;95.80;;;;;;5064633;28;20251;-76
2022/11/30 00:40:06;;;;;;;;;;;21.80;95.60;;;;;;5072001;28;20066;-72
2022/11/30 00:42:32;;;;;;;;;;;21.80;95.50;;;;;;5068721;28;20631;-73
2022/11/30 00:44:59;;;;;;;;;;;21.70;95.20;;;;;;5065253;28;19939;-73
2022/11/30 00:47:25;;;;;;;;;;;21.50;95.90;;;;;;5066827;28;20284;-76
2022/11/30 00:49:52;;;;;;;;;;;21.40;95.90;;;;;;5066355;28;19924;-75
2022/11/30 00:52:19;;;;;;;;;;;21.40;95.80;;;;;;5066383;28;19920;-75
2022/11/30 00:54:45;;;;;;;;;;;21.40;95.60;;;;;;5066348;28;19932;-73
2022/11/30 00:57:12;;;;;;;;;;;21.50;95.60;;;;;;5066496;28;19927;-71
2022/11/30 00:59:39;;;;;;;;;;;21.60;95.90;;;;;;5065630;28;19921;-76
2022/11/30 01:02:05;;;;;;;;;;;21.90;95.50;;;;;;5063880;28;19916;-75
2022/11/30 01:04:32;;;;;;;;;;;22.10;95.00;;;;;;5047672;28;20278;-73
2022/11/30 01:06:59;;;;;;;;;;;22.10;94.90;;;;;;5066316;28;19927;-74
2022/11/30 01:09:26;;;;;;;;;;;22.10;95.00;;;;;;5065557;28;19920;-74
2022/11/30 01:11:52;;;;;;;;;;;22.10;94.80;;;;;;5064949;28;20237;-74
2022/11/30 01:14:19;;;;;;;;;;;21.90;95.10;;;;;;5066127;28;19967;-71
2022/11/30 01:16:46;;;;;;;;;;;22.00;95.30;;;;;;5065276;28;19932;-75
2022/11/30 01:19:12;;;;;;;;;;;22.10;95.10;;;;;;5065685;28;19924;-75
2022/11/30 01:21:39;;;;;;;;;;;22.10;94.80;;;;;;5064669;28;19920;-74
2022/11/30 01:24:06;;;;;;;;;;;22.00;94.80;;;;;;5065336;28;20019;-75
2022/11/30 01:26:32;;;;;;;;;;;22.10;95.00;;;;;;5064404;28;19920;-74
2022/11/30 01:28:59;;;;;;;;;;;22.20;95.00;;;;;;5063557;28;19920;-75
2022/11/30 01:31:26;;;;;;;;;;;22.40;94.60;;;;;;5064033;28;19919;-73
2022/11/30 01:33:53;;;;;;;;;;;22.60;94.40;;;;;;5063357;28;20008;-74
2022/11/30 01:36:22;;;;;;;;;;;22.70;94.00;;;;;;5057771;28;19927;-74
2022/11/30 01:38:50;;;;;;;;;;;22.80;93.80;;;;;;5063132;28;20674;-76
2022/11/30 01:41:18;;;;;;;;;;;23.00;93.50;;;;;;5067383;28;19944;-74
2022/11/30 01:43:47;;;;;;;;;;;22.80;93.20;;;;;;5067510;28;20434;-74
2022/11/30 01:46:22;;;;;;;;;;;22.80;93.30;;;;;;5061876;28;19929;-75
2022/11/30 01:48:53;;;;;;;;;;;22.80;93.10;;;;;;5065892;28;19924;-76
2022/11/30 01:51:19;;;;;;;;;;;23.00;93.60;;;;;;5063387;28;20375;-74
2022/11/30 01:53:46;;;;;;;;;;;23.40;93.30;;;;;;5064312;28;19924;-77
2022/11/30 01:56:13;;;;;;;;;;;23.70;92.50;;;;;;5064762;28;19924;-78
2022/11/30 01:58:39;;;;;;;;;;;24.10;92.10;;;;;;5068006;28;20422;-75
2022/11/30 02:01:06;;;;;;;;;;;24.50;91.70;;;;;;5068388;28;20393;-75
2022/11/30 02:03:33;;;;;;;;;;;24.70;91.30;;;;;;5068056;28;19912;-76
2022/11/30 02:06:00;;;;;;;;;;;25.00;90.80;;;;;;5067207;28;19920;-76
2022/11/30 02:08:27;;;;;;;;;;;25.00;91.00;;;;;;5071474;28;19917;-75
2022/11/30 02:10:57;;;;;;;;;;;24.70;90.30;;;;;;5065857;28;19912;-74
2022/11/30 02:13:30;;;;;;;;;;;24.30;91.00;;;;;;5067151;28;19913;-75
2022/11/30 02:16:00;;;;;;;;;;;23.90;91.30;;;;;;5064627;28;20335;-74
2022/11/30 02:18:41;;;;;;;;;;;23.70;91.90;;;;;;5064349;28;19924;-74
2022/11/30 02:21:17;;;;;;;;;;;23.50;91.70;;;;;;5064236;28;19963;-73
2022/11/30 02:23:59;;;;;;;;;;;23.40;92.30;;;;;;5067271;28;19951;-75
2022/11/30 02:26:44;;;;;;;;;;;23.50;92.40;;;;;;5068735;28;20410;-74
2022/11/30 02:29:20;;;;;;;;;;;23.40;92.00;;;;;;5065686;28;20458;-74
2022/11/30 02:32:02;;;;;;;;;;;23.40;92.00;;;;;;5063145;28;19923;-74
2022/11/30 02:34:30;;;;;;;;;;;23.40;92.00;;;;;;5065276;28;19920;-73
2022/11/30 02:36:58;;;;;;;;;;;23.30;91.80;;;;;;5063060;28;19925;-75
2022/11/30 02:39:25;;;;;;;;;;;23.40;92.10;;;;;;5063139;28;19920;-72
2022/11/30 02:41:51;;;;;;;;;;;23.30;92.10;;;;;;5066565;28;19916;-74
2022/11/30 02:44:19;;;;;;;;;;;23.30;91.90;;;;;;5062833;28;19921;-73
2022/11/30 02:47:12;;;;;;;;;;;23.20;92.00;;;;;;5054522;28;19913;-72
2022/11/30 02:49:42;;;;;;;;;;;23.20;91.90;;;;;;5051461;28;19999;-72
2022/11/30 02:52:09;;;;;;;;;;;23.10;92.30;;;;;;5055904;28;19927;-74
2022/11/30 02:54:36;;;;;;;;;;;23.00;92.20;;;;;;5060627;28;19924;-73
2022/11/30 02:57:03;;;;;;;;;;;22.90;92.50;;;;;;5059283;28;20455;-76
2022/11/30 02:59:29;;;;;;;;;;;22.90;92.50;;;;;;5058652;28;19912;-71
2022/11/30 03:01:56;;;;;;;;;;;22.90;92.50;;;;;;5058484;28;20248;-72
2022/11/30 03:04:23;;;;;;;;;;;23.20;92.20;;;;;;5056977;28;19916;-73
2022/11/30 03:06:49;;;;;;;;;;;23.40;91.90;;;;;;5057748;28;19927;-73
2022/11/30 03:09:16;;;;;;;;;;;23.60;92.00;;;;;;5058570;28;19921;-71
2022/11/30 03:11:43;;;;;;;;;;;23.90;92.10;;;;;;5061886;28;20344;-74
2022/11/30 03:14:09;;;;;;;;;;;24.20;91.70;;;;;;5062174;28;21963;-71
2022/11/30 03:16:36;;;;;;;;;;;24.60;91.10;;;;;;5063746;28;20260;-75
2022/11/30 03:19:04;;;;;;;;;;;24.70;91.10;;;;;;5063494;28;19951;-70
2022/11/30 03:21:31;;;;;;;;;;;24.60;90.50;;;;;;5063186;28;20011;-71
2022/11/30 03:23:57;;;;;;;;;;;24.60;90.50;;;;;;5063379;28;19967;-73
2022/11/30 03:26:24;;;;;;;;;;;24.40;90.70;;;;;;5064198;28;19958;-70
2022/11/30 03:28:50;;;;;;;;;;;24.10;91.10;;;;;;5056485;28;19945;-73
2022/11/30 03:31:17;;;;;;;;;;;24.00;91.00;;;;;;5062045;28;20424;-72
2022/11/30 03:33:44;;;;;;;;;;;23.70;91.70;;;;;;5061626;28;20512;-74
2022/11/30 03:36:11;;;;;;;;;;;23.60;92.00;;;;;;5062933;28;19943;-70
2022/11/30 03:38:38;;;;;;;;;;;23.50;92.20;;;;;;5065750;28;19920;-71
2022/11/30 03:41:05;;;;;;;;;;;23.30;92.50;;;;;;5068276;28;20864;-71
2022/11/30 03:43:32;;;;;;;;;;;23.30;92.70;;;;;;5068425;28;19923;-71
2022/11/30 03:45:58;;;;;;;;;;;23.20;92.90;;;;;;5064557;28;19916;-71
2022/11/30 03:48:25;;;;;;;;;;;23.10;93.00;;;;;;5072319;28;19978;-74
2022/11/30 03:50:52;;;;;;;;;;;23.10;93.00;;;;;;5071469;28;20685;-71
2022/11/30 03:53:20;;;;;;;;;;;23.10;93.10;;;;;;5065544;28;19927;-72
2022/11/30 03:55:51;;;;;;;;;;;23.20;92.90;;;;;;5056849;28;20023;-73
2022/11/30 03:58:18;;;;;;;;;;;23.30;92.70;;;;;;5061870;28;19928;-74
2022/11/30 04:00:45;;;;;;;;;;;23.30;92.50;;;;;;5049866;28;20341;-72
2022/11/30 04:03:12;;;;;;;;;;;23.20;92.50;;;;;;5067885;28;20334;-73
2022/11/30 04:05:38;;;;;;;;;;;23.20;92.10;;;;;;5066512;28;20760;-71
2022/11/30 04:08:05;;;;;;;;;;;23.20;92.20;;;;;;5046063;28;21865;-74
2022/11/30 04:10:32;;;;;;;;;;;23.00;92.30;;;;;;5065448;28;19921;-75
2022/11/30 04:12:59;;;;;;;;;;;22.80;92.80;;;;;;5073886;28;19928;-75
2022/11/30 04:15:25;;;;;;;;;;;23.00;93.10;;;;;;5068066;28;20370;-75
2022/11/30 04:17:52;;;;;;;;;;;23.20;92.90;;;;;;5067062;28;20295;-73
2022/11/30 04:20:19;;;;;;;;;;;23.30;92.90;;;;;;5066786;28;20397;-76
2022/11/30 04:22:45;;;;;;;;;;;23.30;92.80;;;;;;5065097;28;20899;-77
2022/11/30 04:25:12;;;;;;;;;;;23.30;92.90;;;;;;5069521;28;20370;-76
2022/11/30 04:27:39;;;;;;;;;;;23.20;92.80;;;;;;5065131;28;19916;-74
2022/11/30 04:30:06;;;;;;;;;;;23.10;92.70;;;;;;5065893;28;19986;-72
2022/11/30 04:32:32;;;;;;;;;;;23.00;93.00;;;;;;5067010;28;19923;-75
2022/11/30 04:34:59;;;;;;;;;;;22.90;93.10;;;;;;5066520;28;19916;-75
2022/11/30 04:37:26;;;;;;;;;;;22.90;93.20;;;;;;5047300;28;19924;-74
2022/11/30 04:39:53;;;;;;;;;;;22.90;93.10;;;;;;5063385;28;19978;-70
2022/11/30 04:42:19;;;;;;;;;;;23.00;93.10;;;;;;5068538;28;19920;-68
2022/11/30 04:44:46;;;;;;;;;;;23.10;92.90;;;;;;5069061;28;19923;-73
2022/11/30 04:47:13;;;;;;;;;;;22.80;92.60;;;;;;5063021;28;20004;-75
2022/11/30 04:49:39;;;;;;;;;;;22.70;92.60;;;;;;5064732;28;20420;-74
2022/11/30 04:52:06;;;;;;;;;;;22.50;92.70;;;;;;5059942;28;19916;-70
2022/11/30 04:54:33;;;;;;;;;;;22.40;92.80;;;;;;5068947;28;19913;-67
2022/11/30 04:56:59;;;;;;;;;;;22.40;93.00;;;;;;5067356;28;19960;-71
2022/11/30 04:59:26;;;;;;;;;;;22.60;93.00;;;;;;5065158;28;19916;-72
2022/11/30 05:01:53;;;;;;;;;;;22.80;92.80;;;;;;5061928;28;20325;-72
2022/11/30 05:04:20;;;;;;;;;;;22.80;92.60;;;;;;5065198;28;19965;-71
2022/11/30 05:06:46;;;;;;;;;;;22.90;92.60;;;;;;5065156;28;19925;-72
2022/11/30 05:09:13;;;;;;;;;;;22.90;92.20;;;;;;5065110;28;19923;-74
2022/11/30 05:11:41;;;;;;;;;;;22.90;91.90;;;;;;5066657;28;19924;-72
2022/11/30 05:14:08;;;;;;;;;;;22.80;92.20;;;;;;5062470;28;19916;-76
2022/11/30 05:16:38;;;;;;;;;;;22.80;91.80;;;;;;5063647;28;20673;-75
2022/11/30 05:19:04;;;;;;;;;;;22.70;91.60;;;;;;5061827;28;20342;-72
2022/11/30 05:21:31;;;;;;;;;;;22.70;91.80;;;;;;5044387;28;19912;-75
2022/11/30 05:23:58;;;;;;;;;;;22.70;91.60;;;;;;5064199;28;20349;-73
2022/11/30 05:26:25;;;;;;;;;;;22.70;91.30;;;;;;5057987;28;19920;-74
2022/11/30 05:28:51;;;;;;;;;;;22.70;91.30;;;;;;5061983;28;19971;-75
2022/11/30 05:31:18;;;;;;;;;;;22.60;91.60;;;;;;5063574;28;19917;-77
2022/11/30 05:33:51;;;;;;;;;;;22.60;91.60;;;;;;5063285;28;19923;-71
2022/11/30 05:36:18;;;;;;;;;;;22.90;91.20;;;;;;5061909;28;20428;-76
2022/11/30 05:38:45;;;;;;;;;;;23.10;90.90;;;;;;5063305;28;19917;-72
2022/11/30 05:41:12;;;;;;;;;;;23.10;90.70;;;;;;5066169;28;20275;-76
2022/11/30 05:43:39;;;;;;;;;;;23.00;91.30;;;;;;5069732;28;20344;-72
2022/11/30 05:46:07;;;;;;;;;;;23.00;90.80;;;;;;5065457;28;19935;-73
2022/11/30 05:48:34;;;;;;;;;;;22.80;91.00;;;;;;5046288;28;20374;-69
2022/11/30 05:51:11;;;;;;;;;;;23.10;91.10;;;;;;5063438;28;19921;-75
2022/11/30 05:53:38;;;;;;;;;;;23.50;90.90;;;;;;5062635;28;19919;-75
2022/11/30 05:56:06;;;;;;;;;;;23.50;90.00;;;;;;5064967;28;19921;-70
2022/11/30 05:58:33;;;;;;;;;;;23.40;90.20;;;;;;5063718;28;19919;-79
2022/11/30 06:00:59;;;;;;;;;;;23.20;90.30;;;;;;5062783;28;19912;-74
2022/11/30 06:03:30;;;;;;;;;;;23.20;90.20;;;;;;5067070;28;19912;-74
2022/11/30 06:05:56;;;;;;;;;;;23.30;90.20;;;;;;5066194;28;19924;-76
2022/11/30 06:08:23;;;;;;;;;;;23.30;90.20;;;;;;5064665;28;19920;-79
2022/11/30 06:10:50;;;;;;;;;;;23.30;90.00;;;;;;5064679;28;19916;-69
2022/11/30 06:13:18;;;;;;;;;;;23.50;89.90;;;;;;5067045;28;19912;-71
2022/11/30 06:15:44;;;;;;;;;;;23.60;89.50;;;;;;5067573;28;20823;-75
2022/11/30 06:18:12;;;;;;;;;;;23.20;89.10;;;;;;5068533;28;19924;-69
2022/11/30 06:20:39;;;;;;;;;;;23.10;89.50;;;;;;5057485;28;19943;-78
2022/11/30 06:23:06;;;;;;;;;;;23.00;89.80;;;;;;5063564;28;20446;-77
2022/11/30 06:25:33;;;;;;;;;;;23.10;90.00;;;;;;5063571;28;20244;-74
2022/11/30 06:28:00;;;;;;;;;;;23.10;90.00;;;;;;5067491;28;19916;-71
2022/11/30 06:30:26;;;;;;;;;;;22.90;90.00;;;;;;5067246;28;19917;-72
2022/11/30 06:32:53;;;;;;;;;;;22.80;90.00;;;;;;5066765;28;19916;-75
2022/11/30 06:35:20;;;;;;;;;;;22.80;90.10;;;;;;5062961;28;20009;-75
2022/11/30 06:37:46;;;;;;;;;;;22.70;90.20;;;;;;5063887;28;19974;-75
2022/11/30 06:40:13;;;;;;;;;;;22.80;90.20;;;;;;5062429;28;20414;-75
2022/11/30 06:42:41;;;;;;;;;;;22.70;90.30;;;;;;5063412;28;20007;-76
2022/11/30 06:45:08;;;;;;;;;;;22.70;90.30;;;;;;5067597;28;19919;-74
2022/11/30 06:47:35;;;;;;;;;;;22.60;90.00;;;;;;5049757;28;20011;-72
2022/11/30 06:50:01;;;;;;;;;;;22.40;90.30;;;;;;5064201;28;19928;-72
2022/11/30 06:52:29;;;;;;;;;;;22.20;90.40;;;;;;5061551;28;19944;-73
2022/11/30 06:54:59;;;;;;;;;;;22.10;90.80;;;;;;5061670;28;19913;-73
2022/11/30 06:57:29;;;;;;;;;;;22.00;90.80;;;;;;5047247;28;19970;-72
2022/11/30 06:59:56;;;;;;;;;;;22.00;90.90;;;;;;5060300;28;19913;-74
2022/11/30 07:02:23;;;;;;;;;;;21.90;90.50;;;;;;5063374;28;19924;-73
2022/11/30 07:04:49;;;;;;;;;;;21.70;91.00;;;;;;5064674;28;19981;-75
2022/11/30 07:07:16;;;;;;;;;;;21.70;90.90;;;;;;5064862;28;19912;-73
2022/11/30 07:09:43;;;;;;;;;;;21.70;90.90;;;;;;5064358;28;19912;-71
2022/11/30 07:12:09;;;;;;;;;;;21.70;90.70;;;;;;5067662;28;19928;-74
2022/11/30 07:14:36;;;;;;;;;;;21.60;90.90;;;;;;5067067;28;19912;-72
2022/11/30 07:17:03;;;;;;;;;;;21.40;90.90;;;;;;5063843;28;19921;-74
2022/11/30 07:19:30;;;;;;;;;;;21.30;91.10;;;;;;5067136;28;19917;-72
2022/11/30 07:21:57;;;;;;;;;;;21.30;91.50;;;;;;5065967;28;19912;-73
2022/11/30 07:27:16;;;;;;;;;;;21.20;91.50;;;;;;5042073;28;20367;-73
2022/11/30 07:29:43;;;;;;;;;;;21.20;91.60;;;;;;5069770;28;20486;-73
2022/11/30 07:32:09;;;;;;;;;;;21.20;91.40;;;;;;5073843;28;19948;-71
2022/11/30 07:34:36;;;;;;;;;;;21.10;91.50;;;;;;5074634;28;19938;-71
2022/11/30 07:37:03;;;;;;;;;;;21.00;91.70;;;;;;5079519;28;19920;-71
2022/11/30 07:39:29;;;;;;;;;;;20.90;91.70;;;;;;5076516;28;19917;-71
2022/11/30 07:41:56;;;;;;;;;;;20.90;92.10;;;;;;5077032;28;19923;-72
2022/11/30 07:44:23;;;;;;;;;;;20.90;92.20;;;;;;5070532;28;19929;-73
2022/11/30 07:46:49;;;;;;;;;;;20.90;92.20;;;;;;5073762;28;20328;-72
2022/11/30 07:49:16;;;;;;;;;;;20.80;92.30;;;;;;5049517;28;20438;-73
2022/11/30 07:51:43;;;;;;;;;;;20.80;92.40;;;;;;5069363;28;19974;-73
2022/11/30 07:54:10;;;;;;;;;;;20.70;92.40;;;;;;5067696;28;19916;-72
2022/11/30 07:56:36;;;;;;;;;;;20.70;92.40;;;;;;5070529;28;19924;-73
2022/11/30 07:59:04;;;;;;;;;;;20.60;92.50;;;;;;5067048;28;19923;-71
2022/11/30 08:01:31;;;;;;;;;;;20.50;92.70;;;;;;5060206;28;20263;-72
2022/11/30 08:03:58;;;;;;;;;;;20.50;92.70;;;;;;5067355;28;19916;-73
2022/11/30 08:06:26;;;;;;;;;;;20.40;92.80;;;;;;5069178;28;20058;-73
2022/11/30 08:08:54;;;;;;;;;;;20.40;92.60;;;;;;5046141;28;20492;-72
2022/11/30 08:11:22;;;;;;;;;;;20.20;92.80;;;;;;5067598;28;19920;-73
2022/11/30 08:13:49;;;;;;;;;;;20.20;93.10;;;;;;5067070;28;19931;-73
2022/11/30 08:16:16;;;;;;;;;;;20.10;93.30;;;;;;5066483;28;19935;-74
2022/11/30 08:18:43;;;;;;;;;;;20.10;93.40;;;;;;5048519;28;19916;-73
2022/11/30 08:21:13;;;;;;;;;;;20.10;93.50;;;;;;5065992;28;19912;-72
2022/11/30 08:23:40;;;;;;;;;;;20.00;93.60;;;;;;5067057;28;19944;-73
2022/11/30 08:26:12;;;;;;;;;;;20.10;93.80;;;;;;5063128;28;19917;-73
2022/11/30 08:28:39;;;;;;;;;;;20.00;93.90;;;;;;5064447;28;20003;-73
2022/11/30 08:31:13;;;;;;;;;;;20.00;94.00;;;;;;5058886;28;20008;-72
2022/11/30 08:33:40;;;;;;;;;;;20.00;94.10;;;;;;5066304;28;20007;-73
2022/11/30 08:36:07;;;;;;;;;;;20.00;94.10;;;;;;5066261;28;19917;-72
2022/11/30 08:38:34;;;;;;;;;;;20.00;94.20;;;;;;5065527;28;20019;-72
2022/11/30 08:41:01;;;;;;;;;;;19.90;94.30;;;;;;5066853;28;20002;-73
2022/11/30 08:43:28;;;;;;;;;;;19.90;94.40;;;;;;5065887;28;19913;-72
2022/11/30 08:45:55;;;;;;;;;;;19.90;94.50;;;;;;5067558;28;19927;-72
2022/11/30 08:48:22;;;;;;;;;;;19.80;94.60;;;;;;5065231;28;19965;-72
2022/11/30 08:50:49;;;;;;;;;;;19.80;94.80;;;;;;5069251;28;20355;-72
2022/11/30 08:53:16;;;;;;;;;;;19.70;95.00;;;;;;5067937;28;20303;-74
2022/11/30 08:55:42;;;;;;;;;;;19.60;95.20;;;;;;5069051;28;20018;-72
2022/11/30 08:58:09;;;;;;;;;;;19.60;95.40;;;;;;5051825;28;19928;-72
2022/11/30 09:00:36;;;;;;;;;;;19.60;95.40;;;;;;5053199;28;19916;-72
2022/11/30 09:03:03;;;;;;;;;;;19.50;95.50;;;;;;5069281;28;19965;-72
2022/11/30 09:05:29;;;;;;;;;;;19.50;95.70;;;;;;5072325;28;19985;-72
2022/11/30 09:07:56;;;;;;;;;;;19.40;95.80;;;;;;5065460;28;19924;-73
2022/11/30 09:10:23;;;;;;;;;;;19.40;96.10;;;;;;5065252;28;19919;-74
2022/11/30 09:12:50;;;;;;;;;;;19.40;96.30;;;;;;5066187;28;19927;-74
2022/11/30 09:15:16;;;;;;;;;;;19.30;96.40;;;;;;5065098;28;20016;-72
2022/11/30 09:17:44;;;;;;;;;;;19.30;96.60;;;;;;5065743;28;20365;-72
2022/11/30 09:20:11;;;;;;;;;;;19.20;96.80;;;;;;5065967;28;19916;-73
2022/11/30 09:22:38;;;;;;;;;;;19.30;97.00;;;;;;5063839;28;19932;-73
2022/11/30 09:25:04;;;;;;;;;;;19.20;97.20;;;;;;5064212;28;19916;-72
2022/11/30 09:27:32;;;;;;;;;;;19.10;97.40;;;;;;5065641;28;19920;-71
2022/11/30 09:29:59;;;;;;;;;;;19.00;97.60;;;;;;5064808;28;19920;-72
2022/11/30 09:32:25;;;;;;;;;;;19.00;97.80;;;;;;5065429;28;20374;-70
2022/11/30 09:34:52;;;;;;;;;;;19.00;97.90;;;;;;5063396;28;19961;-73
2022/11/30 09:37:19;;;;;;;;;;;18.90;98.00;;;;;;5065969;28;19929;-73
2022/11/30 09:39:45;;;;;;;;;;;18.90;98.10;;;;;;5072285;28;19915;-73
2022/11/30 09:42:41;;;;;;;;;;;18.80;98.20;;;;;;5064114;28;19917;-73
2022/11/30 09:45:16;;;;;;;;;;;18.70;98.40;;;;;;5047307;28;19917;-73
2022/11/30 09:47:48;;;;;;;;;;;18.70;98.30;;;;;;5064351;28;19924;-73
2022/11/30 09:50:20;;;;;;;;;;;18.80;98.40;;;;;;5066899;28;19959;-73
2022/11/30 09:52:48;;;;;;;;;;;18.80;98.40;;;;;;5064492;28;19927;-74
2022/11/30 09:55:21;;;;;;;;;;;18.80;98.50;;;;;;5064534;28;19916;-74
2022/11/30 09:57:51;;;;;;;;;;;18.80;98.50;;;;;;5064705;28;19924;-72
2022/11/30 10:00:20;;;;;;;;;;;18.80;98.50;;;;;;5063125;28;19913;-73
2022/11/30 10:02:51;;;;;;;;;;;18.80;98.60;;;;;;5065642;28;19923;-70
2022/11/30 10:05:40;;;;;;;;;;;18.80;98.60;;;;;;5064147;28;19916;-72
2022/11/30 10:08:22;;;;;;;;;;;18.80;98.60;;;;;;5051548;28;19913;-71
2022/11/30 10:10:52;;;;;;;;;;;18.80;98.60;;;;;;5065723;28;20018;-71
2022/11/30 10:13:42;;;;;;;;;;;18.80;98.60;;;;;;5064077;28;19951;-73
2022/11/30 10:16:12;;;;;;;;;;;18.80;98.80;;;;;;5020624;28;19962;-71
2022/11/30 10:18:57;;;;;;;;;;;18.80;98.90;;;;;;5069386;28;19927;-73
2022/11/30 10:21:26;;;;;;;;;;;18.80;98.80;;;;;;5069352;28;19912;-72
2022/11/30 10:24:09;;;;;;;;;;;18.80;98.90;;;;;;5067219;28;19920;-72
2022/11/30 10:26:37;;;;;;;;;;;18.80;99.00;;;;;;5066739;28;19923;-74
2022/11/30 10:29:14;;;;;;;;;;;18.70;99.00;;;;;;5066382;28;20001;-72
2022/11/30 10:31:41;;;;;;;;;;;18.70;99.30;;;;;;5063638;28;19921;-73
2022/11/30 10:34:22;;;;;;;;;;;18.60;99.30;;;;;;5061557;28;19921;-73
2022/11/30 10:36:55;;;;;;;;;;;18.60;99.40;;;;;;5068065;28;20015;-73
2022/11/30 10:39:30;;;;;;;;;;;18.60;99.50;;;;;;5062367;28;19942;-72
2022/11/30 10:42:00;;;;;;;;;;;18.60;99.60;;;;;;5059855;28;19913;-70
2022/11/30 10:44:30;;;;;;;;;;;18.60;99.50;;;;;;5063527;28;20007;-74
2022/11/30 10:47:07;;;;;;;;;;;18.60;99.60;;;;;;5063357;28;19920;-74
2022/11/30 10:49:34;;;;;;;;;;;18.60;99.70;;;;;;5063760;28;19923;-73
2022/11/30 10:52:05;;;;;;;;;;;18.60;99.80;;;;;;5070019;28;19943;-73
2022/11/30 10:54:34;;;;;;;;;;;18.50;99.90;;;;;;5063474;28;20255;-74
2022/11/30 10:57:02;;;;;;;;;;;18.60;99.90;;;;;;5062691;28;19924;-73
2022/11/30 10:59:46;;;;;;;;;;;18.60;99.90;;;;;;5063235;28;19912;-72
2022/11/30 11:02:36;;;;;;;;;;;18.50;99.90;;;;;;5064263;28;19921;-74
2022/11/30 11:05:07;;;;;;;;;;;18.50;99.90;;;;;;5053405;28;19927;-73
2022/11/30 11:07:43;;;;;;;;;;;18.50;99.90;;;;;;5063065;28;19920;-74
2022/11/30 11:10:13;;;;;;;;;;;18.50;99.90;;;;;;5063415;28;19960;-75
2022/11/30 11:12:45;;;;;;;;;;;18.50;99.90;;;;;;5068559;28;19931;-74
2022/11/30 11:15:18;;;;;;;;;;;18.50;99.90;;;;;;5064043;28;19919;-76
2022/11/30 11:17:48;;;;;;;;;;;18.40;99.90;;;;;;5071181;28;19929;-71
2022/11/30 11:20:32;;;;;;;;;;;18.40;99.90;;;;;;5073862;28;19951;-71
2022/11/30 11:22:59;;;;;;;;;;;18.40;99.90;;;;;;5071568;28;19967;-73
2022/11/30 11:25:34;;;;;;;;;;;18.40;99.90;;;;;;5063787;28;19920;-72
2022/11/30 11:28:07;;;;;;;;;;;18.40;99.90;;;;;;5064239;28;19960;-72
2022/11/30 11:30:35;;;;;;;;;;;18.40;99.90;;;;;;5063537;28;20321;-73
2022/11/30 11:33:21;;;;;;;;;;;18.40;99.90;;;;;;5062531;28;19916;-73
2022/11/30 11:35:49;;;;;;;;;;;18.40;99.90;;;;;;5066251;28;19958;-73
2022/11/30 11:38:19;;;;;;;;;;;18.40;99.90;;;;;;5061977;28;20019;-72
2022/11/30 11:40:52;;;;;;;;;;;18.40;99.90;;;;;;5063376;28;19913;-72
2022/11/30 11:43:19;;;;;;;;;;;18.40;99.90;;;;;;5061506;28;20267;-72
2022/11/30 11:45:50;;;;;;;;;;;18.40;99.90;;;;;;5064073;28;19913;-72
2022/11/30 11:48:28;;;;;;;;;;;18.40;99.90;;;;;;5061425;28;20298;-73
2022/11/30 11:51:05;;;;;;;;;;;18.40;99.90;;;;;;5065778;28;20282;-73
2022/11/30 11:53:44;;;;;;;;;;;18.40;99.90;;;;;;5057668;28;20577;-72
2022/11/30 11:56:31;;;;;;;;;;;18.40;99.90;;;;;;5067299;28;19916;-73
2022/11/30 11:59:02;;;;;;;;;;;18.40;99.90;;;;;;5065384;28;19928;-70
2022/11/30 12:01:44;;;;;;;;;;;18.40;99.90;;;;;;5068509;28;19999;-70
2022/11/30 12:04:14;;;;;;;;;;;18.40;99.90;;;;;;5066930;28;19913;-73
2022/11/30 12:06:41;;;;;;;;;;;18.30;99.90;;;;;;5065950;28;19921;-72
2022/11/30 12:09:13;;;;;;;;;;;18.30;99.90;;;;;;5066396;28;20362;-74
2022/11/30 12:11:44;;;;;;;;;;;18.30;99.90;;;;;;5066111;28;20036;-72
2022/11/30 12:14:12;;;;;;;;;;;18.30;99.90;;;;;;5064850;28;19924;-72
2022/11/30 12:16:41;;;;;;;;;;;18.30;99.90;;;;;;5065062;28;19928;-73
2022/11/30 12:19:17;;;;;;;;;;;18.30;99.90;;;;;;5064185;28;20385;-72
2022/11/30 12:21:56;;;;;;;;;;;18.30;99.90;;;;;;5065266;28;19913;-73
2022/11/30 12:24:31;;;;;;;;;;;18.30;99.90;;;;;;5070323;28;19969;-73
2022/11/30 12:27:00;;;;;;;;;;;18.30;99.90;;;;;;5073615;28;19985;-72
2022/11/30 12:29:34;;;;;;;;;;;18.20;99.90;;;;;;5071512;28;20263;-72
2022/11/30 12:32:06;;;;;;;;;;;18.20;99.90;;;;;;5068645;28;20076;-73
2022/11/30 12:34:42;;;;;;;;;;;18.20;99.90;;;;;;5066083;28;20014;-72
2022/11/30 12:37:16;;;;;;;;;;;18.20;99.90;;;;;;5064315;28;19929;-71
2022/11/30 12:39:47;;;;;;;;;;;18.20;99.90;;;;;;5064491;28;19916;-72
2022/11/30 12:42:14;;;;;;;;;;;18.20;99.90;;;;;;5066323;28;19971;-73
2022/11/30 12:44:47;;;;;;;;;;;18.20;99.90;;;;;;5067698;28;20345;-72
2022/11/30 12:47:25;;;;;;;;;;;18.10;99.90;;;;;;5063316;28;19931;-70
2022/11/30 12:49:52;;;;;;;;;;;18.10;99.90;;;;;;5059992;28;19917;-72
2022/11/30 12:52:37;;;;;;;;;;;18.10;99.90;;;;;;5064608;28;20616;-71
2022/11/30 12:55:03;;;;;;;;;;;18.10;99.90;;;;;;5065185;28;19948;-71
2022/11/30 12:57:50;;;;;;;;;;;18.10;99.90;;;;;;5061583;28;19924;-72
2022/11/30 13:00:20;;;;;;;;;;;18.10;99.90;;;;;;5063998;28;20007;-75
2022/11/30 13:03:05;;;;;;;;;;;18.10;99.90;;;;;;5064347;28;20371;-73
2022/11/30 13:05:35;;;;;;;;;;;18.10;99.90;;;;;;5072199;28;20028;-73
2022/11/30 13:08:11;;;;;;;;;;;18.10;99.90;;;;;;5071062;28;19966;-76
2022/11/30 13:10:38;;;;;;;;;;;18.10;99.90;;;;;;5072769;28;20022;-75
2022/11/30 13:13:05;;;;;;;;;;;18.10;99.90;;;;;;5062812;28;19960;-76
2022/11/30 13:15:35;;;;;;;;;;;18.10;99.90;;;;;;5064475;28;19913;-74
2022/11/30 13:18:02;;;;;;;;;;;18.10;99.90;;;;;;5071236;28;19931;-75
2022/11/30 13:20:29;;;;;;;;;;;18.10;99.90;;;;;;5071246;28;19921;-75
2022/11/30 13:23:02;;;;;;;;;;;18.10;99.90;;;;;;5064833;28;20252;-73
2022/11/30 13:25:32;;;;;;;;;;;18.10;99.90;;;;;;5067306;28;19959;-75
2022/11/30 13:28:07;;;;;;;;;;;18.10;99.90;;;;;;5067624;28;19952;-76
2022/11/30 13:30:38;;;;;;;;;;;18.10;99.90;;;;;;5067305;28;20421;-74
2022/11/30 13:33:22;;;;;;;;;;;18.10;99.90;;;;;;5073007;28;19916;-72
2022/11/30 13:35:53;;;;;;;;;;;18.00;99.90;;;;;;5053628;28;19960;-74
2022/11/30 13:38:21;;;;;;;;;;;18.10;99.90;;;;;;5059470;28;19998;-72
2022/11/30 13:40:55;;;;;;;;;;;18.00;99.90;;;;;;5069051;28;19913;-74
2022/11/30 13:43:23;;;;;;;;;;;18.00;99.90;;;;;;5070641;28;19913;-74
2022/11/30 13:46:01;;;;;;;;;;;17.90;99.90;;;;;;5071183;28;19974;-71
2022/11/30 13:48:37;;;;;;;;;;;17.90;99.90;;;;;;5067114;28;19930;-72
2022/11/30 13:51:04;;;;;;;;;;;17.90;99.90;;;;;;5059855;28;19998;-71
2022/11/30 13:53:37;;;;;;;;;;;17.90;99.90;;;;;;5070062;28;19916;-75
2022/11/30 13:56:06;;;;;;;;;;;17.90;99.90;;;;;;5057349;28;19908;-73
2022/11/30 13:58:33;;;;;;;;;;;17.90;99.90;;;;;;5069131;28;19974;-74
2022/11/30 14:01:01;;;;;;;;;;;17.80;99.90;;;;;;5057884;28;19912;-72
2022/11/30 14:03:30;;;;;;;;;;;17.80;99.90;;;;;;5068180;28;20434;-72
2022/11/30 14:05:56;;;;;;;;;;;17.80;99.90;;;;;;5066096;28;20343;-74
2022/11/30 14:08:23;;;;;;;;;;;17.80;99.90;;;;;;5056903;28;19967;-75
2022/11/30 14:10:51;;;;;;;;;;;17.80;99.90;;;;;;5052752;28;19972;-74
2022/11/30 14:13:21;;;;;;;;;;;17.80;99.90;;;;;;5052053;28;19923;-77
2022/11/30 14:15:48;;;;;;;;;;;17.80;99.90;;;;;;5060065;28;19958;-73
2022/11/30 14:18:23;;;;;;;;;;;17.80;99.90;;;;;;5069830;28;19920;-75
2022/11/30 14:20:50;;;;;;;;;;;17.70;99.90;;;;;;5064492;28;20633;-75
2022/11/30 14:23:17;;;;;;;;;;;17.70;99.90;;;;;;5053669;28;19912;-74
2022/11/30 14:25:50;;;;;;;;;;;17.70;99.90;;;;;;5067552;28;20011;-75
2022/11/30 14:28:25;;;;;;;;;;;17.60;99.90;;;;;;5071629;28;20007;-72
2022/11/30 14:30:54;;;;;;;;;;;17.60;99.90;;;;;;5071472;28;19919;-73