Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:39;;;;;;;22.27;3.70;;;;;;;22.10;53.20;100370.28;7311642;19;129463;-39
2021/12/21 00:03:04;;;;;;;14.82;2.30;;;;;;;22.11;53.06;100365.88;7312148;19;129108;-38
2021/12/21 00:05:30;;;;;;;28.80;3.83;;;;;;;22.11;53.21;100368.50;7310741;19;129307;-38
2021/12/21 00:08:01;;;;;;;11.70;1.92;;;;;;;22.01;54.06;100346.63;7312026;19;128961;-40
2021/12/21 00:10:30;;;;;;;18.45;2.78;;;;;;;22.10;53.00;100353.75;7313627;19;129044;-38
2021/12/21 00:15:36;;;;;;;18.58;2.70;;;;;;;22.02;53.51;100341.25;7309553;19;130246;-38
2021/12/21 00:18:14;;;;;;;21.20;2.80;;;;;;;22.09;53.33;100357.31;7312786;19;129742;-38
2021/12/21 00:21:02;;;;;;;19.90;3.22;;;;;;;22.02;53.67;100353.53;7311852;19;129682;-38
2021/12/21 00:23:31;;;;;;;;;;;;;;;22.09;54.18;100357.31;7311335;19;130203;-39
2021/12/21 00:25:59;;;;;;;18.33;2.65;;;;;;;22.05;53.56;100361.97;7309652;19;131074;-40
2021/12/21 00:28:25;;;;;;;22.42;3.20;;;;;;;22.01;53.41;100370.19;7312673;19;130633;-37
2021/12/21 00:30:52;;;;;;;14.40;2.20;;;;;;;21.91;53.34;100349.97;7311461;19;129564;-38
2021/12/21 00:33:17;;;;;;;16.90;2.63;;;;;;;21.92;53.64;100356.91;7310819;19;129696;-37
2021/12/21 00:35:43;;;;;;;17.38;2.40;;;;;;;21.98;53.83;100363.44;7308684;19;130852;-38
2021/12/21 00:38:08;;;;;;;17.58;2.67;;;;;;;22.02;53.16;100366.59;7312381;19;129971;-37
2021/12/21 00:40:34;;;;;;;20.50;3.10;;;;;;;22.05;53.52;100361.16;7310076;19;147065;-37
2021/12/21 00:42:59;;;;;;;16.52;2.50;;;;;;;22.04;53.52;100356.84;7311160;19;130260;-37
2021/12/21 00:45:25;;;;;;;22.87;3.20;;;;;;;22.02;53.87;100351.75;7307487;19;158555;-36
2021/12/21 00:47:50;;;;;;;16.90;2.70;;;;;;;22.05;53.69;100353.28;7311002;19;129590;-37
2021/12/21 00:50:17;;;;;;;12.00;1.98;;;;;;;22.06;53.78;100354.94;7311123;19;129270;-37
2021/12/21 00:52:45;;;;;;;19.55;2.63;;;;;;;22.09;53.19;100359.94;7310349;19;129195;-37
2021/12/21 00:55:11;;;;;;;21.48;2.97;;;;;;;22.08;53.72;100366.13;7307006;19;130486;-37
2021/12/21 00:57:36;;;;;;;28.27;3.70;;;;;;;22.05;53.66;100361.97;7307765;19;128909;-37
2021/12/21 01:00:04;;;;;;;15.93;2.83;;;;;;;22.04;53.98;100359.47;7310480;19;129201;-37
2021/12/21 01:02:30;;;;;;;21.27;3.22;;;;;;;22.01;53.31;100364.97;7310625;19;130749;-38
2021/12/21 01:04:57;;;;;;;28.92;4.32;;;;;;;22.03;53.33;100366.50;7308926;19;130892;-38
2021/12/21 01:07:30;;;;;;;;;;;;;;;22.12;54.16;100362.28;7309353;19;129470;-38
2021/12/21 01:12:50;;;;;;;20.02;2.92;;;;;;;22.03;53.33;100352.59;7310856;19;130490;-39
2021/12/21 01:17:54;;;;;;;11.93;1.75;;;;;;;22.03;53.17;100357.81;7310872;19;129021;-38
2021/12/21 01:25:43;;;;;;;26.55;3.58;;;;;;;22.00;53.61;100342.38;7307612;19;129302;-37
2021/12/21 01:31:03;;;;;;;25.23;3.10;;;;;;;22.05;53.52;100341.00;7310632;19;128923;-38
2021/12/21 01:33:46;;;;;;;28.73;4.13;;;;;;;22.03;53.36;100352.59;7309754;19;130310;-39
2021/12/21 01:36:26;;;;;;;20.63;3.22;;;;;;;22.01;53.83;100349.25;7308529;19;130369;-37
2021/12/21 01:39:16;;;;;;;13.23;1.85;;;;;;;22.04;53.47;100349.00;7310186;19;129972;-38
2021/12/21 01:41:53;;;;;;;16.67;2.38;;;;;;;22.01;53.77;100349.25;7310532;19;129080;-38
2021/12/21 01:49:45;;;;;;;33.78;4.15;;;;;;;22.05;53.33;100350.69;7309155;19;130375;-37
2021/12/21 01:52:14;;;;;;;17.40;2.88;;;;;;;22.06;53.98;100347.94;7309012;19;129025;-38
2021/12/21 01:54:40;;;;;;;26.45;3.90;;;;;;;22.04;53.64;100343.75;7307690;19;133398;-40
2021/12/21 01:57:07;;;;;;;17.08;2.50;;;;;;;22.00;53.31;100322.22;7306418;19;130382;-38
2021/12/21 01:59:34;;;;;;;16.15;2.67;;;;;;;22.05;53.27;100324.50;7309395;19;129301;-37
2021/12/21 02:02:00;;;;;;;20.63;2.80;;;;;;;22.03;53.99;100319.38;7309026;19;129249;-39
2021/12/21 02:04:25;;;;;;;20.73;3.03;;;;;;;22.08;53.42;100319.00;7310608;19;129280;-38
2021/12/21 02:06:52;;;;;;;26.55;3.72;;;;;;;22.09;53.48;100310.19;7309964;19;158363;-38
2021/12/21 02:09:19;;;;;;;;;;;;;;;22.15;53.66;100320.16;7311938;19;129490;-38
2021/12/21 02:11:47;;;;;;;21.47;2.73;;;;;;;22.10;53.78;100311.84;7315687;19;129360;-36
2021/12/21 02:14:14;;;;;;;14.35;2.20;;;;;;;22.09;53.81;100315.41;7314666;19;130184;-40
2021/12/21 02:17:23;;;;;;;;;;;;;;;22.08;54.55;100308.53;7313479;19;130501;-38
2021/12/21 02:19:31;;;;;;;27.58;4.30;;;;;;;22.06;53.29;100303.41;7314203;19;129394;-37
2021/12/21 02:22:07;;;;;;;8.27;1.48;;;;;;;22.03;53.36;100315.91;7314954;19;130881;-38
2021/12/21 02:24:42;;;;;;;21.73;3.33;;;;;;;22.07;53.56;100304.22;7314715;19;130413;-38
2021/12/21 02:27:29;;;;;;;18.65;2.70;;;;;;;22.00;53.54;100309.13;7312864;19;130364;-36
2021/12/21 02:29:54;;;;;;;22.55;3.63;;;;;;;22.03;53.79;100297.59;7312589;19;130077;-39
2021/12/21 02:32:22;;;;;;;17.65;2.92;;;;;;;21.96;53.82;100279.75;7315712;19;129114;-38
2021/12/21 02:34:49;;;;;;;23.08;3.55;;;;;;;22.06;53.54;100294.72;7312620;19;130330;-37
2021/12/21 02:37:14;;;;;;;21.48;2.72;;;;;;;22.07;53.71;100293.75;7312733;19;129724;-39
2021/12/21 02:39:40;;;;;;;20.17;3.13;;;;;;;22.02;53.32;100295.91;7315798;19;129350;-36
2021/12/21 02:42:06;;;;;;;25.40;4.10;;;;;;;22.03;54.01;100289.75;7313444;19;154014;-38
2021/12/21 02:44:32;;;;;;;30.08;4.13;;;;;;;22.09;53.65;100294.47;7313367;19;130847;-37
2021/12/21 02:46:58;;;;;;;13.00;2.00;;;;;;;22.05;53.46;100287.84;7313048;19;131854;-37
2021/12/21 02:49:23;;;;;;;17.20;2.33;;;;;;;22.11;53.16;100287.31;7315179;19;129356;-38
2021/12/21 02:51:49;;;;;;;20.70;2.88;;;;;;;22.04;53.38;100287.00;7315731;19;130726;-36
2021/12/21 02:54:17;;;;;;;16.87;2.20;;;;;;;22.07;54.06;100283.28;7314557;19;129114;-38
2021/12/21 02:56:42;;;;;;;13.77;2.53;;;;;;;22.05;54.09;100282.59;7312494;19;129672;-37
2021/12/21 02:59:08;;;;;;;22.55;3.17;;;;;;;21.96;53.79;100276.31;7313529;19;154435;-38
2021/12/21 03:01:34;;;;;;;20.42;2.90;;;;;;;21.98;54.02;100272.59;7315516;19;130608;-39
2021/12/21 03:04:00;;;;;;;23.27;3.33;;;;;;;22.05;53.68;100274.75;7313837;19;130273;-37
2021/12/21 03:11:57;;;;;;;15.38;2.30;;;;;;;22.03;53.69;100279.25;7315312;19;129211;-38
2021/12/21 03:14:24;;;;;;;15.02;2.25;;;;;;;22.04;53.86;100276.53;7313637;19;130098;-37
2021/12/21 03:16:49;;;;;;;19.75;2.83;;;;;;;22.05;53.50;100267.69;7311444;19;131489;-36
2021/12/21 03:19:15;;;;;;;14.15;2.25;;;;;;;22.04;53.83;100275.69;7314639;19;129792;-39
2021/12/21 03:21:40;;;;;;;11.77;1.90;;;;;;;22.03;53.35;100279.25;7314227;19;129217;-38
2021/12/21 03:24:07;;;;;;;20.42;3.13;;;;;;;22.02;53.28;100282.81;7311891;19;158643;-38
2021/12/21 03:26:32;;;;;;;23.83;3.35;;;;;;;22.05;53.54;100278.16;7311519;19;129183;-38
2021/12/21 03:28:58;;;;;;;15.57;2.53;;;;;;;22.05;53.49;100280.78;7312387;19;154892;-37
2021/12/21 03:31:24;;;;;;;25.60;3.42;;;;;;;22.06;53.28;100282.47;7314622;19;129436;-37
2021/12/21 03:33:50;;;;;;;28.58;4.78;;;;;;;22.03;53.95;100284.50;7312665;19;129092;-39
2021/12/21 03:36:16;;;;;;;16.67;2.10;;;;;;;22.04;53.75;100270.44;7309660;19;131004;-38
2021/12/21 03:38:52;;;;;;;21.00;3.05;;;;;;;22.03;53.96;100280.09;7315076;19;129314;-38
2021/12/21 03:41:18;;;;;;;10.45;1.88;;;;;;;22.04;53.36;100270.44;7312210;19;128995;-37
2021/12/21 03:43:44;;;;;;;21.58;2.97;;;;;;;22.07;53.48;100276.25;7312814;19;130139;-38
2021/12/21 03:46:12;;;;;;;16.52;2.53;;;;;;;22.09;53.58;100270.91;7311105;19;130754;-37
2021/12/21 03:48:43;;;;;;;19.80;2.75;;;;;;;22.05;53.43;100266.88;7312728;19;129165;-37
2021/12/21 03:51:09;;;;;;;22.00;3.80;;;;;;;22.02;53.69;100269.72;7313411;19;129793;-37
2021/12/21 03:53:34;;;;;;;23.00;3.00;;;;;;;22.04;53.69;100266.03;7313401;19;129502;-37
2021/12/21 03:56:47;;;;;;;13.45;2.08;;;;;;;22.04;53.92;100271.28;7309334;19;129217;-38
2021/12/21 03:58:49;;;;;;;17.42;2.55;;;;;;;22.08;53.32;100261.38;7313335;19;128966;-38
2021/12/21 04:01:15;;;;;;;17.20;2.47;;;;;;;22.07;53.26;100264.94;7312718;19;129396;-36
2021/12/21 04:03:40;;;;;;;17.63;2.88;;;;;;;22.09;53.49;100263.03;7312954;19;130113;-38
2021/12/21 04:06:06;;;;;;;13.77;2.03;;;;;;;22.04;53.31;100265.19;7311386;19;130499;-37
2021/12/21 04:08:31;;;;;;;14.82;1.92;;;;;;;22.06;53.32;100263.28;7312798;19;128760;-37
2021/12/21 04:10:56;;;;;;;20.02;2.85;;;;;;;22.02;54.17;100256.63;7312614;19;128949;-37
2021/12/21 04:13:22;;;;;;;15.80;2.50;;;;;;;21.98;53.79;100250.00;7310956;19;159348;-37
2021/12/21 04:15:53;;;;;;;10.38;1.80;;;;;;;22.05;53.78;100261.66;7307332;19;158465;-38
2021/12/21 04:18:20;;;;;;;20.42;2.90;;;;;;;22.05;53.85;100261.66;7312735;19;129137;-38
2021/12/21 04:20:45;;;;;;;12.50;1.98;;;;;;;21.91;53.46;100253.13;7312447;19;129834;-37
2021/12/21 04:23:11;;;;;;;13.32;1.88;;;;;;;22.02;53.88;100264.50;7312993;19;129418;-37
2021/12/21 04:25:36;;;;;;;28.50;3.95;;;;;;;22.00;53.69;100266.44;7307917;19;158392;-38
2021/12/21 04:28:02;;;;;;;12.80;2.03;;;;;;;21.87;53.71;100249.09;7311050;19;128986;-37
2021/12/21 04:30:28;;;;;;;17.98;2.70;;;;;;;21.97;54.01;100264.88;7312639;19;128855;-37
2021/12/21 04:32:53;;;;;;;23.40;3.42;;;;;;;22.00;53.99;100269.06;7310211;19;129259;-37
2021/12/21 04:35:20;;;;;;;14.02;1.90;;;;;;;21.98;53.74;100269.97;7307787;19;156961;-38
2021/12/21 04:37:49;;;;;;;;;;;;;;;21.98;54.31;100267.38;7311449;19;128970;-37
2021/12/21 04:40:18;;;;;;;18.20;2.40;;;;;;;21.97;53.30;100264.88;7312018;19;128631;-38
2021/12/21 04:42:43;;;;;;;14.02;2.08;;;;;;;21.93;54.02;100259.06;7311541;19;130672;-36
2021/12/21 04:45:08;;;;;;;12.35;2.45;;;;;;;21.92;53.75;100257.41;7308492;19;159127;-38
2021/12/21 04:47:34;;;;;;;29.50;3.85;;;;;;;21.91;53.53;100260.97;7307058;19;155192;-37
2021/12/21 04:49:59;;;;;;;16.40;2.40;;;;;;;21.93;53.57;100258.25;7310655;19;153489;-38
2021/12/21 04:52:24;;;;;;;14.97;2.17;;;;;;;21.96;53.43;100263.22;7310788;19;145483;-37
2021/12/21 04:54:50;;;;;;;18.30;2.53;;;;;;;22.05;53.59;100272.13;7311002;19;130265;-37
2021/12/21 04:57:15;;;;;;;14.90;2.45;;;;;;;22.01;53.76;100263.69;7308899;19;129736;-37
2021/12/21 04:59:40;;;;;;;21.85;3.28;;;;;;;21.94;53.91;100263.34;7310070;19;151375;-37
2021/12/21 05:02:05;;;;;;;25.33;3.42;;;;;;;21.94;53.35;100265.97;7308183;19;158280;-38
2021/12/21 05:04:31;;;;;;;24.75;4.05;;;;;;;22.02;53.39;100267.09;7307176;19;159926;-40
2021/12/21 05:06:56;;;;;;;13.68;2.05;;;;;;;21.96;53.83;100258.00;7308851;19;129239;-40
2021/12/21 05:09:26;;;;;;;16.50;2.78;;;;;;;21.97;54.16;100264.88;7307880;19;154744;-37
2021/12/21 05:11:53;;;;;;;14.20;2.10;;;;;;;21.98;54.15;100263.94;7310269;19;129642;-40
2021/12/21 05:14:19;;;;;;;19.08;3.00;;;;;;;22.01;53.53;100262.84;7308780;19;130739;-39
2021/12/21 05:16:44;;;;;;;23.48;3.17;;;;;;;22.00;54.17;100255.97;7308224;19;129443;-38
2021/12/21 05:19:09;;;;;;;13.52;2.10;;;;;;;22.05;54.07;100256.41;7308576;19;154681;-39
2021/12/21 05:21:35;;;;;;;16.50;2.60;;;;;;;22.02;53.43;100256.63;7310397;19;159206;-39
2021/12/21 05:24:00;;;;;;;15.52;2.50;;;;;;;22.01;53.58;100249.75;7308961;19;129334;-39
2021/12/21 05:26:26;;;;;;;16.75;2.58;;;;;;;22.04;53.86;100259.97;7309558;19;129155;-40
2021/12/21 05:28:52;;;;;;;29.63;4.63;;;;;;;22.02;53.70;100259.25;7309359;19;128807;-38
2021/12/21 05:31:18;;;;;;;14.80;2.30;;;;;;;22.03;53.80;100260.94;7310002;19;129831;-39
2021/12/21 05:33:45;;;;;;;15.07;2.55;;;;;;;21.98;53.88;100256.91;7309813;19;129772;-37
2021/12/21 05:36:10;;;;;;;;;;;;;;;22.08;54.13;100258.78;7307872;19;129887;-37
2021/12/21 05:38:36;;;;;;;18.87;2.83;;;;;;;22.01;53.36;100270.69;7307343;19;129075;-40
2021/12/21 05:41:05;;;;;;;18.95;3.17;;;;;;;22.00;54.07;100266.44;7308611;19;130171;-40
2021/12/21 05:43:30;;;;;;;29.33;4.07;;;;;;;22.00;53.45;100264.63;7308313;19;130330;-38
2021/12/21 05:45:56;;;;;;;13.73;2.38;;;;;;;22.00;53.56;100264.63;7306749;19;129008;-39
2021/12/21 05:48:22;;;;;;;14.30;2.17;;;;;;;21.95;54.10;100262.38;7308959;19;129504;-40
2021/12/21 05:50:47;;;;;;;20.02;2.65;;;;;;;22.03;53.62;100264.41;7306931;19;129438;-39
2021/12/21 05:53:12;;;;;;;14.93;2.22;;;;;;;21.98;53.50;100258.69;7307235;19;158656;-41
2021/12/21 05:55:39;;;;;;;22.73;2.95;;;;;;;21.96;54.12;100264.03;7303567;19;155268;-38
2021/12/21 05:58:05;;;;;;;19.33;3.13;;;;;;;21.93;53.90;100253.81;7308526;19;129671;-39
2021/12/21 06:00:33;;;;;;;11.70;2.05;;;;;;;21.98;53.63;100249.03;7309260;19;130511;-38
2021/12/21 06:02:58;;;;;;;18.23;2.70;;;;;;;22.00;53.42;100251.53;7307589;19;132303;-40
2021/12/21 06:05:23;;;;;;;23.63;3.17;;;;;;;22.09;53.99;100247.31;7307626;19;129883;-40
2021/12/21 06:07:52;;;;;;;12.10;1.92;;;;;;;22.04;53.76;100239.03;7307757;19;151097;-36
2021/12/21 06:10:25;;;;;;;13.43;2.13;;;;;;;21.98;53.99;100244.78;7308023;19;131144;-39
2021/12/21 06:15:46;;;;;;;17.48;2.65;;;;;;;21.94;53.61;100265.97;7305265;19;129181;-37
2021/12/21 06:26:15;;;;;;;31.25;4.32;;;;;;;21.96;53.97;100261.41;7303650;19;129849;-39
2021/12/21 06:28:41;;;;;;;43.10;5.60;;;;;;;21.98;53.73;100259.50;7302735;19;130427;-39
2021/12/21 06:31:07;;;;;;;15.70;2.38;;;;;;;21.98;54.22;100268.34;7304414;19;130745;-37
2021/12/21 06:33:33;;;;;;;39.60;6.10;;;;;;;21.96;53.73;100274.50;7302809;19;129522;-40
2021/12/21 06:35:59;;;;;;;24.63;3.63;;;;;;;21.98;53.87;100264.75;7301049;19;129210;-37
2021/12/21 06:38:25;;;;;;;16.08;2.38;;;;;;;21.98;53.89;100267.38;7303444;19;129983;-37
2021/12/21 06:40:51;;;;;;;26.88;3.80;;;;;;;22.00;53.72;100275.09;7304221;19;131422;-38
2021/12/21 06:43:17;;;;;;;14.70;2.28;;;;;;;21.95;53.85;100278.09;7303808;19;129891;-38
2021/12/21 06:45:48;;;;;;;21.67;3.03;;;;;;;21.98;53.75;100269.97;7302226;19;129733;-37
2021/12/21 06:53:36;;;;;;;27.63;4.78;;;;;;;21.95;54.19;100282.50;7309842;19;129353;-37
2021/12/21 06:56:02;;;;;;;22.77;3.40;;;;;;;21.98;53.78;100277.84;7305770;19;128940;-39
2021/12/21 06:58:28;;;;;;;25.80;3.97;;;;;;;22.02;53.63;100288.06;7311686;19;129454;-37
2021/12/21 07:00:53;;;;;;;15.60;2.45;;;;;;;22.03;53.61;100282.72;7310970;19;130624;-38
2021/12/21 07:03:19;;;;;;;28.52;4.32;;;;;;;22.04;53.67;100288.78;7311055;19;130805;-37
2021/12/21 07:05:49;;;;;;;6.80;1.13;;;;;;;22.00;53.81;100282.13;7310051;19;130334;-37
2021/12/21 07:08:18;;;;;;;21.35;2.80;;;;;;;21.96;53.70;100282.38;7308902;19;129502;-37
2021/12/21 07:10:53;;;;;;;33.65;3.95;;;;;;;21.94;53.83;100281.69;7309800;19;130554;-37
2021/12/21 07:18:47;;;;;;;19.05;2.65;;;;;;;21.94;54.18;100286.91;7309772;19;129327;-37
2021/12/21 07:21:13;;;;;;;22.38;2.88;;;;;;;21.94;54.07;100292.16;7308730;19;158242;-38
2021/12/21 07:23:38;;;;;;;32.97;4.80;;;;;;;21.89;53.75;100262.06;7304435;19;158579;-37
2021/12/21 07:26:03;;;;;;;27.98;3.90;;;;;;;21.95;54.23;100288.56;7303845;19;155986;-37
2021/12/21 07:28:29;;;;;;;32.80;4.57;;;;;;;21.95;53.90;100292.97;7308940;19;129751;-37
2021/12/21 07:30:56;;;;;;;22.77;3.13;;;;;;;21.92;53.86;100291.44;7307064;19;130508;-39
2021/12/21 07:33:21;;;;;;;27.73;3.67;;;;;;;21.94;54.26;100292.16;7307825;19;131177;-37
2021/12/21 07:35:47;;;;;;;30.08;4.03;;;;;;;21.91;53.73;100292.38;7302986;19;154524;-37
2021/12/21 07:38:13;;;;;;;39.50;5.60;;;;;;;21.83;53.85;100280.91;7307999;19;129397;-38
2021/12/21 07:40:39;;;;;;;37.70;5.13;;;;;;;21.92;54.17;100299.28;7309324;19;130417;-37
2021/12/21 07:43:05;;;;;;;24.83;3.60;;;;;;;21.95;53.74;100304.28;7308203;19;130551;-37
2021/12/21 07:45:30;;;;;;;41.17;5.43;;;;;;;21.95;53.57;100309.50;7308545;19;129779;-37
2021/12/21 07:47:56;;;;;;;27.92;3.60;;;;;;;21.98;54.08;100308.44;7310045;19;129047;-38
2021/12/21 07:50:21;;;;;;;33.65;4.47;;;;;;;21.91;53.62;100310.72;7306022;19;129563;-37
2021/12/21 07:52:47;;;;;;;33.80;5.28;;;;;;;21.93;53.34;100308.81;7306533;19;129451;-38
2021/12/21 07:55:13;;;;;;;14.73;2.13;;;;;;;21.93;53.57;100316.66;7308383;19;130481;-38
2021/12/21 07:57:38;;;;;;;41.30;5.30;;;;;;;21.93;53.57;100319.28;7305519;19;129642;-37
2021/12/21 08:00:06;;;;;;;19.20;2.75;;;;;;;21.91;54.14;100313.31;7308879;19;129808;-38
2021/12/21 08:02:32;;;;;;;11.10;1.92;;;;;;;21.89;53.99;100315.25;7306752;19;129120;-38
2021/12/21 08:04:58;;;;;;;31.53;4.50;;;;;;;21.86;53.96;100315.50;7308170;19;129149;-37
2021/12/21 08:07:30;;;;;;;16.38;2.65;;;;;;;21.94;54.14;100318.34;7306906;19;129619;-38
2021/12/21 08:09:55;;;;;;;22.25;3.17;;;;;;;21.91;53.58;100317.75;7308458;19;131136;-39
2021/12/21 08:12:21;;;;;;;13.05;2.13;;;;;;;21.93;54.16;100324.50;7310500;19;131971;-36
2021/12/21 08:14:49;;;;;;;21.27;3.15;;;;;;;21.84;53.83;100321.81;7308247;19;128991;-37
2021/12/21 08:17:15;;;;;;;23.45;3.15;;;;;;;21.84;53.90;100327.88;7307194;19;130117;-36
2021/12/21 08:19:40;;;;;;;35.37;4.50;;;;;;;21.88;53.61;100334.53;7309198;19;130201;-38
2021/12/21 08:22:06;;;;;;;18.20;3.05;;;;;;;21.94;53.83;100334.03;7308410;19;129514;-38
2021/12/21 08:24:33;;;;;;;23.67;3.42;;;;;;;21.86;53.96;100327.75;7306755;19;129068;-38
2021/12/21 08:26:59;;;;;;;17.00;2.58;;;;;;;21.89;54.28;100336.19;7307337;19;129057;-38
2021/12/21 08:29:26;;;;;;;15.57;2.17;;;;;;;21.87;53.88;100338.09;7308681;19;129445;-39
2021/12/21 08:31:51;;;;;;;26.65;3.42;;;;;;;21.81;54.08;100341.22;7308896;19;130442;-38
2021/12/21 08:34:16;;;;;;;30.83;4.72;;;;;;;21.83;53.70;100341.91;7305006;19;129257;-38
2021/12/21 08:36:42;;;;;;;24.88;3.20;;;;;;;21.88;54.12;100349.41;7303824;19;151465;-39
2021/12/21 08:39:08;;;;;;;32.95;4.78;;;;;;;21.86;54.13;100340.84;7305558;19;158987;-37
2021/12/21 08:41:40;;;;;;;22.35;3.42;;;;;;;21.91;54.01;100339.50;7307646;19;129730;-37
2021/12/21 08:44:05;;;;;;;27.48;3.95;;;;;;;21.87;53.75;100343.34;7306685;19;129321;-38
2021/12/21 08:46:30;;;;;;;27.02;3.67;;;;;;;21.78;53.65;100317.88;7305994;19;129553;-39
2021/12/21 08:48:56;;;;;;;22.83;3.75;;;;;;;21.81;54.28;100341.22;7305367;19;158537;-38
2021/12/21 08:51:21;;;;;;;26.20;3.88;;;;;;;21.79;54.44;100348.38;7305947;19;159578;-37
2021/12/21 08:53:46;;;;;;;34.95;4.82;;;;;;;21.77;53.73;100339.78;7307779;19;139625;-38
2021/12/21 08:56:11;;;;;;;20.27;3.20;;;;;;;21.85;53.73;100340.00;7303172;19;154873;-38
2021/12/21 08:58:37;;;;;;;30.85;4.28;;;;;;;21.76;54.17;100330.28;7306500;19;158404;-38
2021/12/21 09:01:02;;;;;;;23.40;3.08;;;;;;;21.83;53.82;100341.91;7305547;19;158465;-37
2021/12/21 09:03:28;;;;;;;31.02;5.28;;;;;;;21.87;54.33;100343.34;7305265;19;130851;-38
2021/12/21 09:05:53;;;;;;;16.05;2.33;;;;;;;21.86;54.09;100344.31;7306388;19;129821;-38
2021/12/21 09:08:19;;;;;;;25.92;3.85;;;;;;;21.86;54.18;100346.94;7305754;19;130833;-39
2021/12/21 09:10:45;;;;;;;38.58;4.68;;;;;;;21.88;53.86;100344.19;7308114;19;130205;-38
2021/12/21 09:13:11;;;;;;;16.30;2.42;;;;;;;21.85;54.16;100344.41;7307537;19;128919;-38
2021/12/21 09:15:37;;;;;;;36.78;4.95;;;;;;;21.89;54.19;100349.28;7303837;19;129305;-38
2021/12/21 09:18:02;;;;;;;21.67;3.47;;;;;;;21.88;53.82;100344.19;7306767;19;130586;-37
2021/12/21 09:20:29;;;;;;;21.75;3.45;;;;;;;21.91;54.15;100349.97;7303707;19;146357;-39
2021/12/21 09:22:55;;;;;;;;;;;;;;;21.98;55.29;100345.91;7306961;19;130716;-39
2021/12/21 09:25:21;;;;;;;15.95;2.38;;;;;;;21.90;54.08;100347.47;7306285;19;129301;-39
2021/12/21 09:27:47;;;;;;;32.45;3.88;;;;;;;21.78;53.74;100346.69;7305620;19;130536;-38
2021/12/21 09:30:19;;;;;;;25.00;3.42;;;;;;;21.77;52.89;100347.66;7304156;19;131502;-38
2021/12/21 09:32:45;;;;;;;28.17;4.28;;;;;;;21.69;52.48;100325.63;7305146;19;129857;-38
2021/12/21 09:35:11;;;;;;;35.33;4.93;;;;;;;21.85;52.57;100355.72;7302957;19;131282;-37
2021/12/21 09:37:38;;;;;;;32.03;4.53;;;;;;;21.88;52.83;100345.00;7304949;19;130129;-38
2021/12/21 09:40:08;;;;;;;11.88;2.25;;;;;;;21.87;53.00;100340.72;7305601;19;130985;-37
2021/12/21 09:42:33;;;;;;;38.28;5.50;;;;;;;21.87;53.40;100340.72;7305130;19;129514;-38
2021/12/21 09:44:59;;;;;;;21.90;3.50;;;;;;;21.89;53.30;100349.28;7306255;19;129740;-38
2021/12/21 09:47:26;;;;;;;26.73;4.40;;;;;;;21.85;52.94;100350.47;7302853;19;130063;-39
2021/12/21 09:49:52;;;;;;;;;;;;;;;21.81;54.44;100349.06;7304644;19;132324;-37
2021/12/21 09:52:21;;;;;;;13.70;2.47;;;;;;;21.69;51.26;100343.94;7306901;19;129268;-38
2021/12/21 09:54:46;;;;;;;30.13;4.32;;;;;;;21.64;50.58;100341.69;7304550;19;128957;-39
2021/12/21 09:57:16;;;;;;;23.92;3.70;;;;;;;21.61;50.33;100341.09;7304005;19;129585;-38
2021/12/21 09:59:43;;;;;;;32.60;5.18;;;;;;;21.60;50.14;100337.66;7304280;19;130433;-38
2021/12/21 10:02:08;;;;;;;;;;;;;;;21.62;50.43;100332.28;7307048;19;129416;-38
2021/12/21 10:04:51;;;;;;;41.17;5.43;;;;;;;21.60;51.20;100329.78;7304220;19;129417;-38
2021/12/21 10:07:18;;;;;;;20.23;3.25;;;;;;;21.60;49.84;100324.56;7300444;19;131133;-41
2021/12/21 10:09:46;;;;;;;21.60;3.95;;;;;;;21.56;50.12;100331.00;7305501;19;130470;-40
2021/12/21 10:12:28;;;;;;;29.25;4.53;;;;;;;21.62;51.36;100327.91;7306790;19;129045;-38
2021/12/21 10:15:04;;;;;;;17.80;3.45;;;;;;;21.64;50.47;100331.22;7305974;19;129830;-39
2021/12/21 10:17:32;;;;;;;27.48;4.70;;;;;;;21.59;49.70;100316.84;7302312;19;129788;-39
2021/12/21 10:19:59;;;;;;;25.88;4.55;;;;;;;21.63;49.59;100324.34;7304573;19;130462;-39
2021/12/21 10:22:24;;;;;;;;;;;;;;;21.66;51.31;100326.72;7306829;19;130639;-40
2021/12/21 10:24:52;;;;;;;61.00;8.97;;;;;;;21.75;50.21;100325.97;7300225;19;130226;-36
2021/12/21 10:27:22;;;;;;;33.58;4.65;;;;;;;21.69;51.19;100307.31;7291617;19;130701;-38
2021/12/21 10:29:50;;;;;;;38.22;5.93;;;;;;;21.71;51.13;100321.09;7300298;19;129342;-38
2021/12/21 10:32:21;;;;;;;26.13;4.10;;;;;;;21.81;52.22;100317.66;7311409;19;129571;-38
2021/12/21 10:34:57;;;;;;;27.55;4.50;;;;;;;21.70;51.79;100317.66;7309361;19;129599;-39
2021/12/21 10:37:32;;;;;;;31.48;5.05;;;;;;;21.68;51.97;100314.31;7307189;19;131134;-38
2021/12/21 10:40:08;;;;;;;20.10;3.72;;;;;;;21.69;52.10;100317.78;7309631;19;129936;-37
2021/12/21 10:42:45;;;;;;;30.23;4.95;;;;;;;21.73;52.79;100322.63;7311581;19;129223;-39
2021/12/21 10:45:10;;;;;;;18.33;3.20;;;;;;;21.69;52.27;100316.00;7309703;19;153292;-39
2021/12/21 10:47:36;;;;;;;27.55;4.43;;;;;;;21.65;52.27;100319.78;7305349;19;159009;-38
2021/12/21 10:50:05;;;;;;;29.93;4.50;;;;;;;21.70;52.57;100322.88;7310923;19;130949;-38
2021/12/21 10:52:31;;;;;;;15.43;2.75;;;;;;;21.71;52.01;100316.72;7310039;19;130039;-38
2021/12/21 10:54:57;;;;;;;10.65;2.42;;;;;;;21.72;52.18;100317.53;7309109;19;130493;-37
2021/12/21 10:57:29;;;;;;;28.15;3.85;;;;;;;21.68;52.38;100311.69;7309429;19;130820;-39
2021/12/21 10:59:59;;;;;;;21.85;3.63;;;;;;;21.65;53.11;100311.13;7310739;19;130409;-38
2021/12/21 11:02:29;;;;;;;22.38;3.45;;;;;;;21.68;52.30;100303.03;7310448;19;129256;-38
2021/12/21 11:05:09;;;;;;;32.08;4.70;;;;;;;21.64;53.08;100301.59;7310181;19;130439;-38
2021/12/21 11:07:43;;;;;;;18.65;3.03;;;;;;;21.58;52.98;100310.78;7307869;19;130594;-38
2021/12/21 11:10:17;;;;;;;16.05;3.47;;;;;;;21.62;53.35;100312.19;7310451;19;130264;-38
2021/12/21 11:12:50;;;;;;;23.92;3.92;;;;;;;21.61;53.31;100305.31;7310514;19;130300;-38
2021/12/21 11:15:28;;;;;;;31.75;4.68;;;;;;;21.63;53.61;100299.94;7308689;19;129932;-38
2021/12/21 11:17:55;;;;;;;18.20;3.70;;;;;;;21.60;52.54;100303.63;7309575;19;130201;-38
2021/12/21 11:20:21;;;;;;;17.10;2.95;;;;;;;21.62;53.21;100301.72;7309485;19;129741;-38
2021/12/21 11:22:46;;;;;;;33.63;4.82;;;;;;;21.57;53.09;100301.25;7309856;19;154078;-38
2021/12/21 11:25:13;;;;;;;20.58;3.80;;;;;;;21.57;52.84;100290.81;7305130;19;129809;-39
2021/12/21 11:27:41;;;;;;;30.63;4.30;;;;;;;21.54;53.07;100298.06;7305906;19;129632;-38
2021/12/21 11:30:10;;;;;;;17.90;3.15;;;;;;;21.56;53.72;100289.16;7309194;19;131255;-39
2021/12/21 11:32:39;;;;;;;12.05;2.55;;;;;;;21.53;53.10;100294.63;7310072;19;129846;-39
2021/12/21 11:37:39;;;;;;;23.25;3.88;;;;;;;21.52;53.72;100295.56;7302875;19;129390;-40
2021/12/21 11:40:06;;;;;;;19.33;3.30;;;;;;;21.45;53.29;100278.69;7307729;19;131367;-39
2021/12/21 11:42:43;;;;;;;;;;;;;;;21.58;54.42;100294.25;7302748;19;130405;-35
2021/12/21 11:45:30;;;;;;;20.33;3.22;;;;;;;21.51;54.21;100288.69;7306808;19;130253;-37
2021/12/21 11:47:58;;;;;;;22.15;3.78;;;;;;;21.59;53.99;100278.44;7307981;19;129906;-34
2021/12/21 11:50:24;;;;;;;24.30;4.03;;;;;;;21.56;53.25;100276.06;7305838;19;159327;-40
2021/12/21 11:52:53;;;;;;;23.52;3.58;;;;;;;21.42;53.90;100272.91;7309749;19;129198;-34
2021/12/21 11:55:21;;;;;;;18.08;2.85;;;;;;;21.53;53.51;100280.72;7306662;19;129985;-38
2021/12/21 11:57:52;;;;;;;29.52;4.35;;;;;;;21.37;54.11;100270.63;7306217;19;130187;-37
2021/12/21 12:00:24;;;;;;;19.17;3.17;;;;;;;21.46;53.53;100285.59;7306576;19;130305;-34
2021/12/21 12:02:51;;;;;;;23.65;3.78;;;;;;;21.47;53.50;100282.03;7306491;19;128918;-38
2021/12/21 12:05:16;;;;;;;;;;;;;;;21.49;54.02;100277.50;7307564;19;129457;-36