Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:26;;;;;;;6.68;4.10;;;19.30;94.40;;;;;;7609687;19;20098;-78
2023/08/01 00:02:59;;;;;;;6.80;3.75;;;19.30;94.40;;;;;;7580844;19;20018;-76
2023/08/01 00:05:35;;;;;;;5.78;3.22;;;19.30;94.30;;;;;;7604121;19;20572;-78
2023/08/01 00:08:07;;;;;;;5.50;3.15;;;19.40;94.10;;;;;;7601294;19;20101;-78
2023/08/01 00:10:41;;;;;;;4.72;3.25;;;19.40;93.90;;;;;;7597664;19;20377;-77
2023/08/01 00:13:13;;;;;;;6.63;3.10;;;19.40;93.90;;;;;;7604002;19;20022;-79
2023/08/01 00:15:45;;;;;;;4.82;3.42;;;19.30;94.10;;;;;;7599902;19;20038;-77
2023/08/01 00:18:36;;;;;;;5.35;3.30;;;19.30;94.10;;;;;;7599758;19;20537;-77
2023/08/01 00:21:10;;;;;;;5.68;3.28;;;19.40;93.70;;;;;;7597371;19;20607;-76
2023/08/01 00:23:42;;;;;;;4.45;3.25;;;19.30;93.60;;;;;;7583231;19;21482;-76
2023/08/01 00:26:14;;;;;;;6.25;3.00;;;19.40;93.50;;;;;;7607079;19;20388;-76
2023/08/01 00:28:47;;;;;;;6.43;3.30;;;19.30;93.40;;;;;;7596709;19;20898;-77
2023/08/01 00:31:19;;;;;;;5.28;3.40;;;19.40;93.50;;;;;;7590835;19;20287;-76
2023/08/01 00:33:51;;;;;;;6.65;3.17;;;19.40;93.50;;;;;;7577249;19;20672;-79
2023/08/01 00:36:23;;;;;;;8.20;3.50;;;19.30;93.60;;;;;;7605433;19;20102;-77
2023/08/01 00:38:56;;;;;;;6.90;3.25;;;19.30;94.00;;;;;;7585864;19;20022;-77
2023/08/01 00:41:28;;;;;;;6.97;3.45;;;19.40;93.70;;;;;;7593996;19;20118;-79
2023/08/01 00:44:00;;;;;;;5.93;3.28;;;19.30;93.80;;;;;;7596760;19;20058;-78
2023/08/01 00:46:33;;;;;;;5.38;3.30;;;19.40;93.90;;;;;;7605528;19;21067;-79
2023/08/01 00:49:05;;;;;;;5.80;3.60;;;19.30;93.80;;;;;;7604292;19;20390;-77
2023/08/01 00:51:37;;;;;;;5.55;3.50;;;19.30;93.90;;;;;;7571697;19;20629;-79
2023/08/01 00:54:09;;;;;;;6.82;3.80;;;19.30;94.00;;;;;;7596740;19;20411;-78
2023/08/01 00:56:42;;;;;;;5.95;3.92;;;19.30;94.10;;;;;;7613513;19;20017;-77
2023/08/01 00:59:16;;;;;;;4.93;3.20;;;19.30;94.20;;;;;;7619869;19;20019;-77
2023/08/01 01:01:48;;;;;;;6.13;3.92;;;19.30;94.20;;;;;;7614742;19;20470;-77
2023/08/01 01:04:20;;;;;;;6.47;4.07;;;19.30;94.20;;;;;;7620725;19;20555;-77
2023/08/01 01:06:59;;;;;;;8.68;4.35;;;19.30;94.20;;;;;;7612193;19;20014;-78
2023/08/01 01:09:32;;;;;;;6.65;3.70;;;19.30;94.30;;;;;;7631521;19;20014;-77
2023/08/01 01:12:05;;;;;;;5.30;3.85;;;19.30;94.40;;;;;;7618177;19;20053;-77
2023/08/01 01:14:38;;;;;;;;;;;19.30;94.50;;;;;;7596076;19;20522;-77
2023/08/01 01:17:11;;;;;;;6.68;3.55;;;19.30;94.60;;;;;;7607419;19;19922;-79
2023/08/01 01:19:43;;;;;;;5.15;3.75;;;19.30;94.90;;;;;;7606882;19;20058;-79
2023/08/01 01:22:16;;;;;;;5.57;4.00;;;19.30;95.00;;;;;;7595790;19;20045;-76
2023/08/01 01:24:49;;;;;;;6.05;4.03;;;19.30;95.10;;;;;;7607241;19;20029;-79
2023/08/01 01:27:22;;;;;;;6.93;3.85;;;19.20;95.20;;;;;;7592252;19;20018;-78
2023/08/01 01:29:55;;;;;;;6.82;3.85;;;19.20;95.30;;;;;;7569517;19;20248;-78
2023/08/01 01:32:29;;;;;;;8.05;3.85;;;19.20;95.40;;;;;;7571800;19;20030;-76
2023/08/01 01:35:03;;;;;;;;;;;19.20;95.40;;;;;;7561715;19;20033;-77
2023/08/01 01:37:35;;;;;;;6.15;3.80;;;19.20;95.50;;;;;;7584429;19;19922;-79
2023/08/01 01:40:08;;;;;;;8.57;4.63;;;19.20;95.50;;;;;;7608906;19;20042;-79
2023/08/01 01:42:40;;;;;;;5.45;3.60;;;19.20;95.60;;;;;;7617590;19;20070;-79
2023/08/01 01:45:12;;;;;;;7.00;3.30;;;19.20;95.70;;;;;;7606512;19;20023;-78
2023/08/01 01:47:45;;;;;;;7.82;4.13;;;19.20;95.60;;;;;;7582321;19;20007;-79
2023/08/01 01:50:18;;;;;;;6.57;3.72;;;19.20;95.80;;;;;;7585440;19;20380;-79
2023/08/01 01:52:50;;;;;;;6.60;4.30;;;19.20;96.20;;;;;;7557220;19;20329;-77
2023/08/01 01:55:23;;;;;;;6.80;4.22;;;19.20;96.40;;;;;;7602083;19;20018;-77
2023/08/01 01:57:56;;;;;;;8.60;4.07;;;19.10;96.40;;;;;;7582285;19;20014;-76
2023/08/01 02:00:29;;;;;;;6.35;4.18;;;19.10;96.70;;;;;;7582941;19;20279;-76
2023/08/01 02:03:02;;;;;;;;;;;19.20;96.70;;;;;;7586475;19;20011;-77
2023/08/01 02:05:35;;;;;;;5.57;3.78;;;19.20;96.60;;;;;;7576143;19;19929;-76
2023/08/01 02:08:07;;;;;;;5.97;3.85;;;19.20;97.60;;;;;;7591359;19;20040;-77
2023/08/01 02:10:40;;;;;;;7.30;4.32;;;19.10;98.90;;;;;;7609479;19;21311;-76
2023/08/01 02:13:12;;;;;;;8.10;4.28;;;19.00;99.80;;;;;;7569668;19;20467;-78
2023/08/01 02:15:44;;;;;;;8.95;4.10;;;19.00;99.50;;;;;;7581436;19;20519;-78
2023/08/01 02:18:17;;;;;;;7.88;4.45;;;18.90;99.90;;;;;;7571665;19;21179;-78
2023/08/01 02:20:49;;;;;;;9.43;4.00;;;18.80;99.90;;;;;;7583908;19;20019;-79
2023/08/01 02:23:22;;;;;;;8.67;5.10;;;18.70;99.90;;;;;;7574917;19;20060;-78
2023/08/01 02:25:55;;;;;;;7.00;4.13;;;18.60;99.90;;;;;;7585319;19;20033;-78
2023/08/01 02:28:27;;;;;;;5.85;4.00;;;18.60;99.90;;;;;;7574868;19;20355;-78
2023/08/01 02:31:00;;;;;;;5.68;4.15;;;18.60;99.90;;;;;;7571415;19;20245;-79
2023/08/01 02:33:32;;;;;;;6.95;4.45;;;18.60;99.90;;;;;;7573173;19;20018;-79
2023/08/01 02:36:06;;;;;;;6.20;4.05;;;18.60;99.90;;;;;;7568051;19;20417;-77
2023/08/01 02:38:38;;;;;;;7.78;3.97;;;18.60;99.90;;;;;;7570381;19;20022;-77
2023/08/01 02:41:10;;;;;;;6.57;4.22;;;18.60;99.90;;;;;;7554827;19;20020;-76
2023/08/01 02:43:43;;;;;;;7.50;3.78;;;18.50;99.90;;;;;;7574658;19;20090;-76
2023/08/01 02:46:15;;;;;;;8.40;3.85;;;18.50;99.90;;;;;;7571266;19;20590;-77
2023/08/01 02:48:48;;;;;;;5.95;4.05;;;18.50;99.90;;;;;;7557141;19;20030;-77
2023/08/01 02:51:21;;;;;;;8.13;4.70;;;18.40;99.90;;;;;;7592309;19;20025;-76
2023/08/01 02:53:53;;;;;;;8.88;4.28;;;18.40;99.90;;;;;;7564942;19;20487;-76
2023/08/01 02:56:27;;;;;;;6.38;4.25;;;18.40;99.90;;;;;;7580371;19;21668;-76
2023/08/01 02:59:00;;;;;;;9.10;4.60;;;18.40;99.90;;;;;;7559606;19;20033;-76
2023/08/01 03:01:32;;;;;;;7.43;4.20;;;18.30;99.90;;;;;;7558020;19;20010;-76
2023/08/01 03:04:06;;;;;;;7.80;4.07;;;18.30;99.90;;;;;;7556686;19;20022;-76
2023/08/01 03:06:39;;;;;;;7.50;4.00;;;18.30;99.90;;;;;;7568288;19;20014;-78
2023/08/01 03:09:13;;;;;;;9.10;3.80;;;18.30;99.90;;;;;;7535110;19;20044;-79
2023/08/01 03:11:46;;;;;;;9.25;4.25;;;18.20;99.90;;;;;;7582525;19;20017;-79
2023/08/01 03:14:19;;;;;;;6.88;4.15;;;18.30;99.90;;;;;;7581084;19;20791;-77
2023/08/01 03:16:52;;;;;;;7.40;4.40;;;18.30;99.90;;;;;;7591354;19;20010;-79
2023/08/01 03:19:24;;;;;;;8.20;4.07;;;18.30;99.90;;;;;;7599608;19;20411;-77
2023/08/01 03:21:57;;;;;;;8.15;4.40;;;18.20;99.90;;;;;;7579620;19;20304;-78
2023/08/01 03:24:29;;;;;;;15.73;4.32;;;18.20;99.90;;;;;;7578578;19;20015;-78
2023/08/01 03:27:03;;;;;;;6.38;4.20;;;18.20;99.90;;;;;;7575764;19;20414;-77
2023/08/01 03:29:40;;;;;;;7.78;4.60;;;18.20;99.90;;;;;;7609424;19;20017;-77
2023/08/01 03:32:13;;;;;;;9.05;4.28;;;18.20;99.90;;;;;;7590893;19;20019;-77
2023/08/01 03:34:45;;;;;;;8.02;4.75;;;18.40;99.90;;;;;;7601531;19;20017;-77
2023/08/01 03:37:18;;;;;;;8.55;4.28;;;18.40;99.90;;;;;;7590486;19;20022;-77
2023/08/01 03:39:50;;;;;;;4.75;3.78;;;18.30;99.90;;;;;;7584181;19;20388;-77
2023/08/01 03:42:22;;;;;;;7.00;4.13;;;18.30;99.90;;;;;;7606988;19;20121;-78
2023/08/01 03:44:55;;;;;;;12.85;4.82;;;18.30;99.90;;;;;;7603061;19;20054;-77
2023/08/01 03:47:27;;;;;;;10.10;4.30;;;18.20;99.90;;;;;;7588145;19;20021;-78
2023/08/01 03:50:00;;;;;;;7.20;4.45;;;18.20;99.90;;;;;;7578981;19;20014;-78
2023/08/01 03:52:32;;;;;;;7.95;4.35;;;18.10;99.90;;;;;;7589101;19;20037;-78
2023/08/01 03:55:05;;;;;;;6.43;4.38;;;18.10;99.90;;;;;;7592000;19;20015;-78
2023/08/01 03:57:38;;;;;;;8.60;4.37;;;18.10;99.90;;;;;;7595780;19;20937;-78
2023/08/01 04:00:13;;;;;;;10.50;4.78;;;18.00;99.90;;;;;;7632639;19;20477;-77
2023/08/01 04:02:48;;;;;;;9.45;5.00;;;18.00;99.90;;;;;;7612300;19;20018;-78
2023/08/01 04:05:24;;;;;;;7.45;3.90;;;17.90;99.90;;;;;;7604523;19;20474;-78
2023/08/01 04:07:57;;;;;;;6.07;4.28;;;17.90;99.90;;;;;;7599404;19;20022;-78
2023/08/01 04:10:29;;;;;;;9.43;4.90;;;18.00;99.90;;;;;;7599779;19;20018;-78
2023/08/01 04:13:01;;;;;;;6.78;4.20;;;18.00;99.90;;;;;;7589671;19;20021;-78
2023/08/01 04:15:34;;;;;;;13.95;5.32;;;18.00;99.90;;;;;;7586074;19;20021;-78
2023/08/01 04:18:06;;;;;;;7.93;4.57;;;18.00;99.90;;;;;;7579481;19;20033;-77
2023/08/01 04:20:38;;;;;;;6.57;4.78;;;18.00;99.90;;;;;;7587638;19;20511;-77
2023/08/01 04:23:11;;;;;;;10.60;4.45;;;18.00;99.90;;;;;;7575331;19;20022;-78
2023/08/01 04:25:43;;;;;;;8.98;5.13;;;17.90;99.90;;;;;;7585860;19;20029;-78
2023/08/01 04:28:16;;;;;;;6.90;4.50;;;18.00;99.90;;;;;;7576963;19;20025;-77
2023/08/01 04:30:50;;;;;;;6.00;4.22;;;17.90;99.90;;;;;;7590636;19;20413;-77
2023/08/01 04:33:23;;;;;;;8.50;5.00;;;17.90;99.90;;;;;;7567341;19;20621;-77
2023/08/01 04:35:56;;;;;;;11.40;4.78;;;17.80;99.90;;;;;;7576908;19;20102;-77
2023/08/01 04:38:28;;;;;;;8.48;4.35;;;17.80;99.90;;;;;;7583931;19;20019;-77
2023/08/01 04:41:02;;;;;;;9.40;4.68;;;17.80;99.90;;;;;;7565909;19;20025;-76
2023/08/01 04:43:35;;;;;;;10.10;4.88;;;17.80;99.90;;;;;;7569116;19;20535;-76
2023/08/01 04:46:07;;;;;;;7.65;4.90;;;17.70;99.90;;;;;;7551501;19;20034;-76
2023/08/01 04:48:40;;;;;;;11.68;5.05;;;17.70;99.90;;;;;;7543678;19;20018;-76
2023/08/01 04:51:12;;;;;;;8.77;5.32;;;17.70;99.90;;;;;;7572053;19;20014;-76
2023/08/01 04:53:45;;;;;;;8.07;4.90;;;17.70;99.90;;;;;;7569241;19;20015;-77
2023/08/01 04:56:17;;;;;;;6.60;4.80;;;17.70;99.90;;;;;;7594209;19;20586;-76
2023/08/01 04:58:50;;;;;;;10.70;5.22;;;17.70;99.90;;;;;;7583004;19;20018;-76
2023/08/01 05:01:22;;;;;;;11.63;5.03;;;17.70;99.90;;;;;;7566983;19;20037;-76
2023/08/01 05:03:55;;;;;;;10.50;4.72;;;17.70;99.90;;;;;;7569251;19;20023;-76
2023/08/01 05:06:28;;;;;;;8.85;5.57;;;17.70;99.90;;;;;;7550488;19;21358;-76
2023/08/01 05:09:00;;;;;;;8.82;5.00;;;17.60;99.90;;;;;;7573270;19;20022;-76
2023/08/01 05:11:32;;;;;;;9.73;5.82;;;17.60;99.90;;;;;;7589504;19;20588;-76
2023/08/01 05:14:05;;;;;;;9.68;5.30;;;17.60;99.90;;;;;;7571190;19;20418;-75
2023/08/01 05:16:38;;;;;;;11.45;5.60;;;17.60;99.90;;;;;;7556570;19;22328;-76
2023/08/01 05:19:10;;;;;;;10.97;5.73;;;17.60;99.90;;;;;;7546660;19;20018;-76
2023/08/01 05:21:43;;;;;;;9.67;5.50;;;17.60;99.90;;;;;;7588454;19;20629;-76
2023/08/01 05:24:15;;;;;;;9.52;5.85;;;17.60;99.90;;;;;;7585857;19;20527;-76
2023/08/01 05:26:47;;;;;;;9.40;5.53;;;17.60;99.90;;;;;;7576192;19;20024;-76
2023/08/01 05:29:20;;;;;;;8.30;5.35;;;17.60;99.90;;;;;;7549134;19;20022;-76
2023/08/01 05:31:52;;;;;;;7.97;5.35;;;17.70;99.90;;;;;;7576483;19;20025;-77
2023/08/01 05:34:25;;;;;;;8.43;5.73;;;17.70;99.90;;;;;;7566929;19;20117;-76
2023/08/01 05:37:01;;;;;;;12.07;5.63;;;17.70;99.90;;;;;;7561299;19;20318;-76
2023/08/01 05:39:33;;;;;;;7.80;5.07;;;17.60;99.90;;;;;;7571056;19;20015;-77
2023/08/01 05:42:09;;;;;;;11.10;5.53;;;17.70;99.90;;;;;;7569392;19;20783;-77
2023/08/01 05:44:41;;;;;;;11.77;5.82;;;17.70;99.90;;;;;;7576604;19;20015;-77
2023/08/01 05:47:13;;;;;;;7.65;5.00;;;17.60;99.90;;;;;;7572323;19;20018;-76
2023/08/01 05:49:46;;;;;;;11.40;6.22;;;17.60;99.90;;;;;;7581518;19;20019;-77
2023/08/01 05:52:18;;;;;;;13.13;5.65;;;17.50;99.90;;;;;;7565992;19;20014;-77
2023/08/01 05:54:51;;;;;;;11.75;5.63;;;17.50;99.90;;;;;;7592842;19;20470;-77
2023/08/01 05:57:23;;;;;;;9.68;5.70;;;17.50;99.90;;;;;;7595545;19;20582;-77
2023/08/01 05:59:55;;;;;;;10.52;5.43;;;17.30;99.90;;;;;;7595206;19;20030;-77
2023/08/01 06:02:28;;;;;;;11.98;5.20;;;17.40;99.90;;;;;;7588349;19;20015;-77
2023/08/01 06:05:00;;;;;;;9.48;5.65;;;17.40;99.90;;;;;;7599406;19;20856;-77
2023/08/01 06:07:33;;;;;;;11.30;5.22;;;17.40;99.90;;;;;;7602835;19;20044;-77
2023/08/01 06:10:06;;;;;;;10.73;4.88;;;17.60;99.90;;;;;;7620679;19;20339;-78
2023/08/01 06:12:38;;;;;;;9.25;5.30;;;17.60;99.90;;;;;;7621115;19;20010;-77
2023/08/01 06:15:11;;;;;;;11.00;5.57;;;17.70;99.90;;;;;;7592693;19;20018;-77
2023/08/01 06:17:43;;;;;;;6.82;4.45;;;17.70;99.90;;;;;;7569540;19;20851;-79
2023/08/01 06:20:16;;;;;;;12.25;5.57;;;17.70;99.90;;;;;;7575482;19;20030;-80
2023/08/01 06:22:49;;;;;;;12.97;6.10;;;17.70;99.90;;;;;;7597846;19;20570;-78
2023/08/01 06:25:21;;;;;;;11.40;5.65;;;17.60;99.90;;;;;;7577619;19;20593;-80
2023/08/01 06:27:53;;;;;;;8.90;5.28;;;17.60;99.90;;;;;;7583006;19;20030;-80
2023/08/01 06:30:26;;;;;;;9.02;5.15;;;17.50;99.90;;;;;;7584132;19;20017;-79
2023/08/01 06:32:58;;;;;;;8.93;5.18;;;17.50;99.90;;;;;;7560238;19;20082;-79
2023/08/01 06:35:31;;;;;;;8.13;4.95;;;17.60;99.90;;;;;;7565444;19;20457;-79
2023/08/01 06:38:04;;;;;;;9.05;5.10;;;17.60;99.90;;;;;;7559810;19;20695;-77
2023/08/01 06:40:37;;;;;;;10.68;5.90;;;17.60;99.90;;;;;;7568515;19;20015;-77
2023/08/01 06:43:09;;;;;;;14.27;6.03;;;17.60;99.90;;;;;;7587951;19;20393;-78
2023/08/01 06:45:41;;;;;;;11.50;5.38;;;17.70;99.90;;;;;;7566477;19;20021;-80
2023/08/01 06:48:14;;;;;;;11.85;5.47;;;17.70;99.90;;;;;;7541734;19;20015;-77
2023/08/01 06:50:46;;;;;;;9.57;4.65;;;17.70;99.90;;;;;;7543400;19;20539;-76
2023/08/01 06:53:19;;;;;;;8.27;4.85;;;17.80;99.90;;;;;;7577648;19;20101;-78
2023/08/01 06:55:52;;;;;;;8.48;5.28;;;17.90;99.90;;;;;;7593386;19;20022;-79
2023/08/01 06:58:24;;;;;;;6.97;4.78;;;17.80;99.90;;;;;;7581634;19;20276;-79
2023/08/01 07:00:57;;;;;;;9.73;4.97;;;17.90;99.90;;;;;;7578724;19;20666;-78
2023/08/01 07:03:29;;;;;;;10.50;4.85;;;17.90;99.90;;;;;;7571250;19;20246;-77
2023/08/01 07:06:02;;;;;;;8.27;4.97;;;17.90;99.90;;;;;;7563157;19;20458;-76
2023/08/01 07:08:37;;;;;;;5.57;4.13;;;18.00;99.90;;;;;;7571879;19;20014;-77
2023/08/01 07:11:10;;;;;;;7.75;4.40;;;18.00;99.90;;;;;;7566880;19;20077;-77
2023/08/01 07:13:42;;;;;;;10.10;4.90;;;18.10;99.90;;;;;;7572055;19;20018;-78
2023/08/01 07:16:15;;;;;;;7.20;3.95;;;18.00;99.90;;;;;;7571142;19;20024;-77
2023/08/01 07:18:48;;;;;;;12.95;4.70;;;18.10;99.90;;;;;;7593445;19;20010;-77
2023/08/01 07:21:20;;;;;;;12.50;4.70;;;18.00;99.90;;;;;;7583507;19;20019;-76
2023/08/01 07:23:52;;;;;;;8.68;4.95;;;18.10;99.90;;;;;;7570077;19;20518;-77
2023/08/01 07:26:25;;;;;;;11.45;5.00;;;18.20;99.90;;;;;;7584668;19;20023;-77
2023/08/01 07:28:58;;;;;;;8.18;4.55;;;18.10;99.90;;;;;;7580843;19;20023;-77
2023/08/01 07:31:31;;;;;;;9.77;4.63;;;18.20;99.90;;;;;;7563660;19;20011;-77
2023/08/01 07:34:03;;;;;;;10.15;4.63;;;18.30;99.90;;;;;;7558031;19;20282;-78
2023/08/01 07:36:35;;;;;;;7.63;3.83;;;18.30;99.90;;;;;;7562029;19;20019;-77
2023/08/01 07:39:08;;;;;;;8.00;4.38;;;18.30;99.90;;;;;;7580777;19;20372;-76
2023/08/01 07:41:41;;;;;;;6.97;4.25;;;18.10;99.90;;;;;;7557783;19;20554;-77
2023/08/01 07:44:13;;;;;;;6.78;3.60;;;18.10;99.90;;;;;;7580536;19;20023;-77
2023/08/01 07:46:46;;;;;;;6.50;3.78;;;18.10;99.90;;;;;;7565359;19;20230;-77
2023/08/01 07:49:18;;;;;;;5.82;3.45;;;18.20;99.90;;;;;;7582438;19;20023;-77
2023/08/01 07:51:51;;;;;;;7.47;3.77;;;18.30;99.90;;;;;;7578930;19;20015;-77
2023/08/01 07:54:28;;;;;;;7.53;4.43;;;18.30;99.90;;;;;;7576636;19;20495;-79
2023/08/01 07:57:00;;;;;;;6.18;4.18;;;18.30;99.90;;;;;;7604627;19;20950;-77
2023/08/01 07:59:33;;;;;;;6.93;4.28;;;18.40;99.90;;;;;;7605874;19;20661;-77
2023/08/01 08:02:05;;;;;;;7.47;4.55;;;18.40;99.90;;;;;;7594957;19;20369;-77
2023/08/01 08:04:38;;;;;;;8.07;4.30;;;18.30;99.90;;;;;;7593847;19;20028;-77
2023/08/01 08:07:10;;;;;;;9.20;4.07;;;18.20;99.90;;;;;;7563051;19;21711;-78
2023/08/01 08:09:43;;;;;;;8.30;4.82;;;18.10;99.90;;;;;;7589220;19;20010;-77
2023/08/01 08:12:15;;;;;;;7.88;4.35;;;18.10;99.90;;;;;;7594704;19;20500;-77
2023/08/01 08:14:48;;;;;;;7.57;5.25;;;18.00;99.90;;;;;;7596736;19;20047;-78
2023/08/01 08:17:20;;;;;;;7.65;4.82;;;18.00;99.90;;;;;;7592719;19;21049;-78
2023/08/01 08:19:52;;;;;;;10.18;4.68;;;18.10;99.90;;;;;;7579317;19;20590;-77
2023/08/01 08:22:24;;;;;;;6.32;4.05;;;18.10;99.90;;;;;;7597653;19;20476;-78
2023/08/01 08:24:57;;;;;;;8.32;4.38;;;18.30;99.90;;;;;;7605974;19;20003;-77
2023/08/01 08:27:29;;;;;;;9.18;4.50;;;18.30;99.90;;;;;;7599937;19;20007;-77
2023/08/01 08:30:02;;;;;;;10.93;5.18;;;18.40;99.90;;;;;;7609030;19;20018;-77
2023/08/01 08:32:35;;;;;;;6.73;4.60;;;18.50;99.90;;;;;;7606211;19;21664;-76
2023/08/01 08:35:08;;;;;;;8.38;4.57;;;18.60;99.90;;;;;;7610673;19;20078;-77
2023/08/01 08:37:40;;;;;;;7.28;4.13;;;18.80;99.90;;;;;;7602746;19;20014;-76
2023/08/01 08:40:14;;;;;;;9.93;4.57;;;18.90;99.90;;;;;;7601920;19;20496;-75
2023/08/01 08:42:47;;;;;;;7.22;4.63;;;18.90;99.90;;;;;;7612127;19;20018;-76
2023/08/01 08:45:20;;;;;;;;;;;19.10;99.90;;;;;;7613027;19;20026;-76
2023/08/01 08:48:01;;;;;;;8.55;4.90;;;19.30;99.90;;;;;;7602752;19;19929;-76
2023/08/01 08:50:35;;;;;;;7.68;4.50;;;19.40;99.90;;;;;;7593558;19;20402;-76
2023/08/01 08:53:12;;;;;;;10.23;4.68;;;19.40;99.90;;;;;;7598665;19;20018;-77
2023/08/01 08:55:45;;;;;;;7.82;5.07;;;19.50;99.90;;;;;;7604231;19;20602;-76
2023/08/01 08:58:18;;;;;;;7.88;4.53;;;19.50;99.90;;;;;;7601766;19;20018;-76
2023/08/01 09:00:50;;;;;;;8.60;4.93;;;19.50;99.90;;;;;;7586032;19;20019;-77
2023/08/01 09:03:22;;;;;;;8.88;4.90;;;19.50;99.90;;;;;;7601561;19;20619;-76
2023/08/01 09:06:09;;;;;;;9.55;5.10;;;19.40;99.90;;;;;;7589519;19;20010;-78
2023/08/01 09:08:54;;;;;;;15.18;4.65;;;19.50;99.90;;;;;;7590633;19;20014;-77
2023/08/01 09:11:27;;;;;;;9.43;4.90;;;19.50;99.90;;;;;;7589018;19;20030;-76
2023/08/01 09:13:59;;;;;;;7.67;4.80;;;19.40;99.90;;;;;;7598358;19;20014;-78
2023/08/01 09:16:34;;;;;;;6.38;4.63;;;19.40;99.90;;;;;;7592568;19;20026;-76
2023/08/01 09:19:08;;;;;;;7.38;4.78;;;19.40;99.90;;;;;;7595709;19;20054;-77
2023/08/01 09:21:41;;;;;;;8.75;4.90;;;19.30;99.90;;;;;;7593358;19;20022;-77
2023/08/01 09:24:18;;;;;;;9.10;4.90;;;19.30;99.90;;;;;;7590644;19;20392;-76
2023/08/01 09:27:06;;;;;;;7.43;4.80;;;19.30;99.90;;;;;;7601950;19;20380;-77
2023/08/01 09:29:38;;;;;;;14.20;5.72;;;19.30;99.90;;;;;;7602539;19;20018;-75
2023/08/01 09:32:13;;;;;;;7.97;5.13;;;19.40;99.90;;;;;;7577006;19;20480;-75
2023/08/01 09:34:46;;;;;;;9.75;5.32;;;19.30;99.90;;;;;;7570081;19;20014;-75
2023/08/01 09:37:18;;;;;;;9.20;5.40;;;19.30;99.90;;;;;;7540516;19;20018;-74
2023/08/01 09:39:58;;;;;;;10.25;5.03;;;19.40;99.90;;;;;;7541990;19;20018;-76
2023/08/01 09:42:41;;;;;;;9.27;5.13;;;19.40;99.90;;;;;;7546123;19;20279;-75
2023/08/01 09:45:14;;;;;;;8.82;4.80;;;19.30;99.90;;;;;;7577136;19;20059;-76
2023/08/01 09:47:47;;;;;;;9.82;5.47;;;19.30;99.90;;;;;;7548945;19;20011;-77
2023/08/01 09:50:23;;;;;;;8.65;5.47;;;19.30;99.90;;;;;;7583306;19;20867;-74
2023/08/01 09:53:07;;;;;;;8.45;4.63;;;19.20;99.90;;;;;;7578605;19;20025;-74
2023/08/01 09:55:42;;;;;;;7.60;5.10;;;19.20;99.90;;;;;;7565007;19;20010;-75
2023/08/01 09:58:20;;;;;;;9.02;5.30;;;19.20;99.90;;;;;;7526787;19;20406;-74
2023/08/01 10:00:53;;;;;;;8.67;5.03;;;19.30;99.90;;;;;;7021229;19;10000539;-76
2023/08/01 10:03:28;;;;;;;10.60;5.23;;;19.30;99.90;;;;;;7023119;19;9999567;-75
2023/08/01 10:06:02;;;;;;;9.05;4.82;;;19.40;99.90;;;;;;7547397;19;20014;-76
2023/08/01 10:08:35;;;;;;;11.18;5.15;;;19.50;99.90;;;;;;7478553;19;20030;-78
2023/08/01 10:11:08;;;;;;;9.07;4.90;;;19.40;99.90;;;;;;7536040;19;20015;-77
2023/08/01 10:13:42;;;;;;;9.55;4.82;;;19.50;99.90;;;;;;7516356;19;20481;-78
2023/08/01 10:16:16;;;;;;;7.85;4.68;;;19.50;99.90;;;;;;7539234;19;20025;-78
2023/08/01 10:18:49;;;;;;;9.10;4.55;;;19.40;99.90;;;;;;7519166;19;20832;-78
2023/08/01 10:21:22;;;;;;;8.52;4.80;;;19.30;99.90;;;;;;7532150;19;20011;-78
2023/08/01 10:23:58;;;;;;;;;;;19.30;99.90;;;;;;7546250;19;20074;-78
2023/08/01 10:26:31;;;;;;;8.38;5.03;;;19.30;99.90;;;;;;7565258;19;19948;-78
2023/08/01 10:29:03;;;;;;;11.52;5.07;;;19.20;99.90;;;;;;7545206;19;20477;-78
2023/08/01 10:31:36;;;;;;;11.05;4.60;;;19.20;99.90;;;;;;7530499;19;20019;-78
2023/08/01 10:34:14;;;;;;;8.43;4.53;;;19.40;99.90;;;;;;7540807;19;20048;-78
2023/08/01 10:36:57;;;;;;;9.10;4.80;;;19.40;99.90;;;;;;7560690;19;20030;-78
2023/08/01 10:39:30;;;;;;;9.75;4.70;;;19.50;99.90;;;;;;7532619;19;20011;-78
2023/08/01 10:42:05;;;;;;;10.48;4.57;;;19.60;99.90;;;;;;7514098;19;20047;-79
2023/08/01 10:44:45;;;;;;;8.65;4.13;;;19.70;99.90;;;;;;7565181;19;20025;-79
2023/08/01 10:47:27;;;;;;;7.30;4.13;;;19.70;99.90;;;;;;7517870;19;20026;-79
2023/08/01 10:50:00;;;;;;;6.32;3.85;;;19.70;99.90;;;;;;7555351;19;20006;-79
2023/08/01 10:52:33;;;;;;;8.88;3.80;;;19.60;99.90;;;;;;7532072;19;20913;-78
2023/08/01 10:55:06;;;;;;;7.47;4.35;;;19.60;99.90;;;;;;7552878;19;20078;-77
2023/08/01 10:57:48;;;;;;;12.77;4.13;;;19.40;99.90;;;;;;7556628;19;20022;-79
2023/08/01 11:00:20;;;;;;;7.75;4.50;;;19.40;99.90;;;;;;7535073;19;20382;-78
2023/08/01 11:02:53;;;;;;;7.32;4.13;;;19.20;99.90;;;;;;7516013;19;21080;-78
2023/08/01 11:05:28;;;;;;;8.88;4.57;;;19.10;99.90;;;;;;7522454;19;20022;-78
2023/08/01 11:08:03;;;;;;;5.38;3.67;;;18.90;99.90;;;;;;7496705;19;21864;-77
2023/08/01 11:10:35;;;;;;;7.03;4.03;;;18.80;99.90;;;;;;7534226;19;20014;-76
2023/08/01 11:13:11;;;;;;;6.00;2.95;;;18.80;99.90;;;;;;7528488;19;20050;-73
2023/08/01 11:15:44;;;;;;;5.50;3.58;;;;;;;;;;7540487;19;20014;-76
2023/08/01 11:18:17;;;;;;;8.55;4.13;;;;;;;;;;7531510;19;20101;-78
2023/08/01 11:20:50;;;;;;;5.87;3.40;;;;;;;;;;7542969;19;21949;-77
2023/08/01 11:23:30;;;;;;;7.10;3.42;;;;;;;;;;7515782;19;20487;-78
2023/08/01 11:26:09;;;;;;;5.72;3.53;;;;;;;;;;7567687;19;20319;-77
2023/08/01 11:28:42;;;;;;;7.30;3.63;;;;;;;;;;7599279;19;20003;-78
2023/08/01 11:31:17;;;;;;;4.70;3.13;;;;;;;;;;7595656;19;20313;-77
2023/08/01 11:33:57;;;;;;;7.43;3.15;;;;;;;;;;7584469;19;19994;-79
2023/08/01 11:36:30;;;;;;;4.95;3.20;;;;;;;;;;7614410;19;20011;-78
2023/08/01 11:39:03;;;;;;;5.95;2.70;;;;;;;;;;7598330;19;20031;-78
2023/08/01 11:41:36;;;;;;;5.05;3.08;;;;;;;;;;7602542;19;20014;-80
2023/08/01 11:44:11;;;;;;;5.05;2.80;;;;;;;;;;7586490;19;20022;-80
2023/08/01 11:46:44;;;;;;;7.00;3.05;;;;;;;;;;7611232;19;20543;-79
2023/08/01 11:49:17;;;;;;;4.95;2.92;;;;;;;;;;7601290;19;20022;-79
2023/08/01 11:51:50;;;;;;;4.60;2.90;;;;;;;;;;7602821;19;20011;-79
2023/08/01 11:54:23;;;;;;;5.78;3.45;;;;;;;;;;7599097;19;20018;-78
2023/08/01 11:57:01;;;;;;;4.93;3.30;;;;;;;;;;7589650;19;20557;-76
2023/08/01 11:59:34;;;;;;;6.35;2.90;;;;;;;;;;7547290;19;20023;-78
2023/08/01 12:02:07;;;;;;;6.05;3.00;;;;;;;;;;7550873;19;20055;-78
2023/08/01 12:04:40;;;;;;;9.40;3.30;;;;;;;;;;7535825;19;20014;-78
2023/08/01 12:07:14;;;;;;;6.37;4.13;;;;;;;;;;7523118;19;20046;-78
2023/08/01 12:10:00;;;;;;;5.53;3.45;;;;;;;;;;7537358;19;22154;-78
2023/08/01 12:12:33;;;;;;;6.90;3.58;;;;;;;;;;7573003;19;20051;-79
2023/08/01 12:15:06;;;;;;;4.78;3.35;;;;;;;;;;7582389;19;20006;-78
2023/08/01 12:17:39;;;;;;;6.13;3.70;;;;;;;;;;7021768;19;10000136;-79
2023/08/01 12:20:12;;;;;;;7.80;3.50;;;;;;;;;;7574499;19;20510;-79
2023/08/01 12:22:44;;;;;;;6.07;3.42;;;;;;;;;;7578826;19;20601;-78
2023/08/01 12:25:17;;;;;;;7.90;3.80;;;;;;;;;;7576753;19;20018;-78
2023/08/01 12:27:50;;;;;;;7.05;3.70;;;;;;;;;;7573882;19;20417;-78
2023/08/01 12:30:23;;;;;;;5.80;3.67;;;;;;;;;;7556605;19;20033;-77
2023/08/01 12:32:56;;;;;;;6.85;3.45;;;;;;;;;;7548470;19;20026;-77
2023/08/01 12:35:29;;;;;;;5.65;3.15;;;;;;;;;;7563384;19;20014;-81
2023/08/01 12:38:02;;;;;;;5.30;3.03;;;;;;;;;;7578288;19;20461;-77
2023/08/01 12:40:34;;;;;;;6.43;3.13;;;;;;;;;;7547506;19;20636;-77
2023/08/01 12:43:10;;;;;;;4.78;3.08;;;;;;;;;;7567438;19;20936;-77
2023/08/01 12:45:43;;;;;;;4.33;3.10;;;;;;;;;;7548550;19;20494;-77
2023/08/01 12:48:15;;;;;;;5.25;2.65;;;;;;;;;;7571411;19;20003;-77
2023/08/01 12:50:49;;;;;;;4.40;2.87;;;;;;;;;;7578175;19;20102;-78
2023/08/01 12:53:22;;;;;;;4.60;2.72;;;;;;;;;;7560112;19;20022;-78
2023/08/01 12:55:59;;;;;;;4.88;2.30;;;;;;;;;;7515199;19;21148;-75
2023/08/01 12:58:32;;;;;;;3.38;2.40;;;;;;;;;;7480905;19;20688;-78
2023/08/01 13:01:05;;;;;;;3.75;2.50;;;;;;;;;;7540232;19;20018;-77
2023/08/01 13:03:38;;;;;;;4.68;2.90;;;;;;;;;;7570590;19;20010;-78
2023/08/01 13:06:13;;;;;;;4.38;2.75;;;;;;;;;;7581892;19;20019;-78
2023/08/01 13:08:48;;;;;;;3.20;1.98;;;;;;;;;;7575324;19;20014;-78
2023/08/01 13:11:21;;;;;;;3.38;2.22;;;;;;;;;;7571240;19;20006;-79
2023/08/01 13:13:54;;;;;;;;;;;;;;;;;;7572896;19;20010;-78
2023/08/01 13:16:27;;;;;;;3.75;1.90;;;;;;;;;;7576892;19;19954;-80
2023/08/01 13:18:59;;;;;;;5.18;2.38;;;;;;;;;;7576847;19;20483;-77
2023/08/01 13:21:34;;;;;;;3.90;1.93;;;;;;;;;;7568535;19;20015;-79
2023/08/01 13:24:06;;;;;;;4.35;2.45;;;;;;;;;;7572140;19;22406;-78
2023/08/01 13:26:39;;;;;;;2.87;2.00;;;;;;;;;;7591238;19;20658;-78
2023/08/01 13:29:12;;;;;;;3.42;2.42;;;;;;;;;;7580355;19;20279;-79
2023/08/01 13:31:45;;;;;;;3.03;2.17;;;;;;;;;;7576163;19;20029;-78
2023/08/01 13:34:18;;;;;;;3.53;2.40;;;;;;;;;;7578136;19;20834;-79
2023/08/01 13:36:50;;;;;;;3.07;2.20;;;;;;;;;;7552689;19;20011;-78