Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:55;;;;;;;0.40;0.20;;;21.80;99.90;;;;;;4952577;28;20466;-68
2022/08/06 00:04:22;;;;;;;0.40;0.20;;;21.70;99.90;;;;;;4969326;28;20400;-68
2022/08/06 00:06:48;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;4981570;28;20435;-67
2022/08/06 00:09:14;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;4972006;28;20450;-67
2022/08/06 00:11:41;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;4988482;28;20823;-67
2022/08/06 00:14:07;;;;;;;0.47;0.30;;;21.40;99.90;;;;;;4971748;28;20414;-68
2022/08/06 00:16:33;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;4971946;28;20501;-68
2022/08/06 00:18:59;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;4971965;28;20466;-68
2022/08/06 00:21:24;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;4971824;28;20431;-67
2022/08/06 00:23:50;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;4972096;28;20417;-67
2022/08/06 00:26:16;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;4971776;28;20406;-68
2022/08/06 00:28:42;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;4971828;28;20890;-69
2022/08/06 00:31:08;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;4971507;28;20411;-68
2022/08/06 00:33:34;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;4972074;28;20464;-68
2022/08/06 00:36:00;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;4971392;28;20411;-68
2022/08/06 00:38:26;;;;;;;0.40;0.28;;;21.70;99.90;;;;;;4971765;28;20403;-67
2022/08/06 00:40:53;;;;;;;0.40;0.20;;;21.70;99.90;;;;;;4971869;28;20514;-67
2022/08/06 00:43:19;;;;;;;0.40;0.20;;;21.60;99.90;;;;;;4987100;28;20513;-68
2022/08/06 00:45:45;;;;;;;0.40;0.20;;;21.60;99.90;;;;;;4971400;28;20509;-68
2022/08/06 00:48:13;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;4971416;28;20399;-68
2022/08/06 00:50:39;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;4971245;28;20410;-68
2022/08/06 00:53:06;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;4987353;28;20454;-69
2022/08/06 00:55:34;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;4962044;28;20487;-69
2022/08/06 00:58:00;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;4952389;28;20396;-69
2022/08/06 01:00:25;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;4952663;28;20912;-69
2022/08/06 01:02:51;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;4968572;28;20499;-68
2022/08/06 01:05:18;;;;;;;0.47;0.43;;;21.50;99.90;;;;;;4986560;28;20890;-68
2022/08/06 01:07:43;;;;;;;0.40;0.20;;;21.30;99.90;;;;;;4971518;28;20429;-69
2022/08/06 01:10:09;;;;;;;0.40;0.30;;;21.30;99.90;;;;;;4971502;28;20434;-68
2022/08/06 01:12:35;;;;;;;0.40;0.30;;;21.30;99.90;;;;;;4972916;28;20395;-68
2022/08/06 01:15:04;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;4971341;28;20474;-68
2022/08/06 01:17:40;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;4971250;28;20435;-69
2022/08/06 01:20:25;;;;;;;0.40;0.22;;;21.30;99.90;;;;;;4987377;28;20481;-69
2022/08/06 01:23:23;;;;;;;0.40;0.30;;;21.30;99.90;;;;;;4987530;28;20399;-69
2022/08/06 01:26:13;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;4987697;28;20471;-69
2022/08/06 01:28:42;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;4987273;28;20398;-68
2022/08/06 01:31:11;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;4988349;28;20452;-68
2022/08/06 01:34:00;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;4987013;28;20398;-68
2022/08/06 01:36:39;;;;;;;1.10;0.70;;;21.60;99.90;;;;;;4988508;28;20379;-68
2022/08/06 01:39:05;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;4986979;28;20573;-68
2022/08/06 01:41:42;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;4970955;28;21028;-68
2022/08/06 01:44:11;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;4987077;28;20401;-68
2022/08/06 01:46:42;;;;;;;0.40;0.25;;;21.50;99.90;;;;;;4986826;28;20428;-68
2022/08/06 01:49:09;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;4986446;28;20395;-68
2022/08/06 01:51:36;;;;;;;0.40;0.20;;;21.60;99.90;;;;;;4970635;28;20402;-68
2022/08/06 01:54:05;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;4970578;28;20847;-68
2022/08/06 01:56:33;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;4965234;28;20481;-68
2022/08/06 01:59:02;;;;;;;0.40;0.20;;;21.60;99.90;;;;;;4990348;28;20391;-68
2022/08/06 02:01:30;;;;;;;0.40;0.20;;;21.70;99.90;;;;;;4974521;28;20572;-68
2022/08/06 02:03:58;;;;;;;0.40;0.20;;;21.70;99.90;;;;;;4974487;28;20728;-68
2022/08/06 02:06:31;;;;;;;0.40;0.20;;;21.70;99.90;;;;;;4973824;28;20425;-68
2022/08/06 02:09:04;;;;;;;0.45;0.28;;;21.70;99.90;;;;;;4989408;28;20420;-68
2022/08/06 02:11:32;;;;;;;0.40;0.20;;;21.70;99.90;;;;;;4990371;28;20434;-68
2022/08/06 02:14:01;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;4973932;28;20395;-68
2022/08/06 02:16:34;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;4973860;28;20440;-68
2022/08/06 02:19:05;;;;;;;0.40;0.20;;;21.70;99.90;;;;;;4989961;28;20486;-70
2022/08/06 02:21:32;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;4989695;28;20422;-68
2022/08/06 02:24:03;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;4973383;28;20452;-68
2022/08/06 02:26:30;;;;;;;0.80;0.50;;;21.80;99.90;;;;;;4990274;28;20448;-68
2022/08/06 02:28:58;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;4989981;28;20383;-68
2022/08/06 02:31:24;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;4973761;28;20834;-68
2022/08/06 02:33:51;;;;;;;0.40;0.20;;;21.70;99.90;;;;;;4973486;28;20437;-68
2022/08/06 02:36:27;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;4973332;28;20398;-68
2022/08/06 02:38:59;;;;;;;0.40;0.20;;;21.80;99.90;;;;;;4989229;28;20398;-68
2022/08/06 02:41:35;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;4990948;28;20504;-68
2022/08/06 02:44:19;;;;;;;0.40;0.20;;;21.70;99.90;;;;;;4989803;28;20788;-68
2022/08/06 02:47:14;;;;;;;0.40;0.20;;;21.60;99.90;;;;;;4989586;28;20410;-68
2022/08/06 02:49:45;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;4986199;28;20470;-68
2022/08/06 02:52:17;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;4988983;28;20958;-68
2022/08/06 02:55:24;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;4985820;28;20384;-68
2022/08/06 02:57:54;;;;;;;0.40;0.20;;;21.60;99.90;;;;;;4967552;28;20763;-68
2022/08/06 03:00:21;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;4987803;28;20423;-68
2022/08/06 03:02:52;;;;;;;0.40;0.20;;;21.60;99.90;;;;;;4989411;28;20402;-68
2022/08/06 03:05:21;;;;;;;0.40;0.20;;;21.70;99.90;;;;;;4989317;28;20395;-68
2022/08/06 03:07:50;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;4988949;28;20746;-68
2022/08/06 03:10:19;;;;;;;0.63;0.57;;;21.70;99.90;;;;;;4989062;28;20403;-68
2022/08/06 03:12:47;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;4988832;28;20402;-68
2022/08/06 03:15:15;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;4972782;28;20408;-68
2022/08/06 03:17:42;;;;;;;0.40;0.20;;;21.70;99.80;;;;;;4972950;28;20708;-68
2022/08/06 03:20:10;;;;;;;0.40;0.20;;;21.80;99.50;;;;;;4972393;28;20407;-68
2022/08/06 03:22:38;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;4973097;28;20489;-68
2022/08/06 03:25:07;;;;;;;0.77;0.60;;;21.70;99.90;;;;;;4988840;28;20398;-68
2022/08/06 03:27:35;;;;;;;0.40;0.30;;;21.50;99.30;;;;;;4988999;28;20401;-68
2022/08/06 03:30:01;;;;;;;0.40;0.30;;;21.60;99.50;;;;;;4972463;28;20728;-68
2022/08/06 03:32:27;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;4972792;28;20414;-68
2022/08/06 03:34:54;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;4990635;28;20406;-68
2022/08/06 03:37:22;;;;;;;0.40;0.20;;;21.50;99.40;;;;;;4973072;28;20395;-68
2022/08/06 03:39:49;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;4972986;28;20402;-68
2022/08/06 03:42:16;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;4972987;28;20979;-68
2022/08/06 03:44:42;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;4972553;28;20438;-68
2022/08/06 03:47:32;;;;;;;0.40;0.30;;;21.50;99.70;;;;;;4988142;28;20505;-68
2022/08/06 03:50:20;;;;;;;0.40;0.30;;;21.50;99.80;;;;;;4988968;28;20399;-68
2022/08/06 03:52:53;;;;;;;0.40;0.20;;;21.40;99.40;;;;;;4988947;28;20411;-68
2022/08/06 03:55:24;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;4964856;28;20454;-68
2022/08/06 03:57:53;;;;;;;0.40;0.20;;;21.30;99.90;;;;;;4969963;28;20475;-68
2022/08/06 04:00:22;;;;;;;0.40;0.20;;;21.30;99.70;;;;;;4969317;28;20453;-68
2022/08/06 04:02:52;;;;;;;0.40;0.20;;;21.30;99.90;;;;;;4969244;28;20418;-68
2022/08/06 04:05:20;;;;;;;0.40;0.20;;;21.30;99.10;;;;;;4982064;28;20498;-68
2022/08/06 04:07:48;;;;;;;0.40;0.30;;;21.40;99.50;;;;;;4988714;28;20394;-68
2022/08/06 04:10:15;;;;;;;0.40;0.20;;;21.30;98.70;;;;;;4972470;28;20790;-68
2022/08/06 04:12:43;;;;;;;0.40;0.25;;;21.30;98.90;;;;;;4973003;28;20875;-67
2022/08/06 04:15:11;;;;;;;0.40;0.20;;;21.20;97.90;;;;;;4972021;28;20418;-68
2022/08/06 04:17:39;;;;;;;0.40;0.30;;;21.30;98.60;;;;;;4971791;28;20427;-68
2022/08/06 04:20:07;;;;;;;0.40;0.20;;;21.20;98.90;;;;;;4988417;28;20391;-68
2022/08/06 04:22:33;;;;;;;0.50;0.30;;;21.10;98.50;;;;;;4988610;28;20604;-68
2022/08/06 04:24:59;;;;;;;0.40;0.20;;;21.10;98.40;;;;;;4972496;28;20422;-67
2022/08/06 04:27:27;;;;;;;0.40;0.20;;;21.10;98.50;;;;;;4972307;28;20488;-68
2022/08/06 04:29:55;;;;;;;0.40;0.25;;;21.10;98.40;;;;;;4971893;28;20605;-68
2022/08/06 04:32:23;;;;;;;0.40;0.40;;;21.10;98.20;;;;;;4972262;28;20399;-67
2022/08/06 04:34:50;;;;;;;0.40;0.30;;;21.20;97.60;;;;;;4971608;28;20407;-68
2022/08/06 04:37:17;;;;;;;0.40;0.30;;;21.10;97.40;;;;;;4972140;28;20925;-68
2022/08/06 04:39:44;;;;;;;0.40;0.20;;;21.00;97.80;;;;;;4988242;28;20394;-68
2022/08/06 04:42:09;;;;;;;0.40;0.30;;;21.20;97.00;;;;;;4972245;28;20450;-69
2022/08/06 04:44:35;;;;;;;0.40;0.40;;;21.20;97.20;;;;;;4972036;28;20465;-68
2022/08/06 04:47:03;;;;;;;0.55;0.43;;;21.20;98.00;;;;;;4987623;28;20506;-68
2022/08/06 04:49:29;;;;;;;0.47;0.47;;;21.20;96.40;;;;;;5003922;28;21196;-68
2022/08/06 04:51:55;;;;;;;0.40;0.30;;;21.20;96.50;;;;;;4971943;28;20407;-68
2022/08/06 04:54:21;;;;;;;0.40;0.20;;;21.10;97.20;;;;;;4971271;28;20402;-68
2022/08/06 04:56:47;;;;;;;0.40;0.20;;;21.20;96.80;;;;;;4952719;28;20400;-68
2022/08/06 04:59:13;;;;;;;0.40;0.30;;;21.10;96.20;;;;;;4952364;28;20443;-69
2022/08/06 05:01:39;;;;;;;0.40;0.20;;;21.20;96.70;;;;;;4952176;28;20837;-68
2022/08/06 05:04:05;;;;;;;0.40;0.30;;;21.10;96.00;;;;;;4981097;28;20408;-69
2022/08/06 05:06:38;;;;;;;0.40;0.20;;;21.20;96.50;;;;;;4984921;28;20542;-68
2022/08/06 05:09:11;;;;;;;0.40;0.20;;;21.10;96.80;;;;;;4971484;28;20793;-68
2022/08/06 05:11:41;;;;;;;0.40;0.20;;;21.20;96.50;;;;;;4976611;28;20405;-68
2022/08/06 05:14:14;;;;;;;0.40;0.20;;;21.10;96.20;;;;;;4987863;28;20792;-68
2022/08/06 05:16:44;;;;;;;0.40;0.40;;;21.00;96.50;;;;;;5019786;28;20402;-68
2022/08/06 05:19:16;;;;;;;0.40;0.20;;;21.00;96.50;;;;;;5069849;28;20392;-68
2022/08/06 05:21:45;;;;;;;0.60;0.60;;;21.10;97.00;;;;;;5069472;28;20415;-68
2022/08/06 05:24:12;;;;;;;0.40;0.30;;;21.00;96.70;;;;;;5053751;28;20423;-68
2022/08/06 05:26:38;;;;;;;0.40;0.30;;;21.10;96.50;;;;;;5004245;28;20403;-68
2022/08/06 05:29:03;;;;;;;0.40;0.20;;;21.10;96.80;;;;;;4959564;28;20396;-68
2022/08/06 05:31:31;;;;;;;0.40;0.20;;;21.10;96.30;;;;;;4959231;28;20870;-68
2022/08/06 05:33:56;;;;;;;0.40;0.30;;;21.00;96.20;;;;;;5007611;28;20461;-68
2022/08/06 05:36:22;;;;;;;0.40;0.20;;;21.00;96.40;;;;;;5056640;28;20427;-68
2022/08/06 05:38:48;;;;;;;0.40;0.20;;;21.00;96.20;;;;;;5091088;28;20391;-68
2022/08/06 05:41:13;;;;;;;0.40;0.20;;;21.00;96.60;;;;;;5056439;28;20478;-69
2022/08/06 05:43:40;;;;;;;0.40;0.20;;;21.10;97.00;;;;;;5071483;28;20391;-69
2022/08/06 05:46:20;;;;;;;0.40;0.20;;;21.10;97.30;;;;;;4963277;28;20418;-68
2022/08/06 05:49:01;;;;;;;0.40;0.30;;;21.10;97.00;;;;;;4991025;28;20395;-68
2022/08/06 05:51:31;;;;;;;0.40;0.20;;;21.00;96.50;;;;;;5024594;28;20490;-68
2022/08/06 05:54:18;;;;;;;0.40;0.20;;;20.90;97.00;;;;;;4990722;28;20406;-68
2022/08/06 05:56:48;;;;;;;0.40;0.20;;;21.00;97.60;;;;;;4990821;28;20402;-68
2022/08/06 05:59:30;;;;;;;0.50;0.50;;;20.90;96.40;;;;;;4990952;28;20397;-68
2022/08/06 06:01:58;;;;;;;0.40;0.20;;;21.00;97.20;;;;;;4990488;28;20429;-68
2022/08/06 06:04:25;;;;;;;0.40;0.30;;;20.90;96.20;;;;;;4973732;28;20483;-68
2022/08/06 06:06:51;;;;;;;0.40;0.20;;;20.90;95.60;;;;;;4979916;28;20448;-68
2022/08/06 06:09:18;;;;;;;0.40;0.20;;;20.90;95.50;;;;;;5072828;28;20395;-69
2022/08/06 06:11:45;;;;;;;0.40;0.20;;;21.10;96.20;;;;;;5056405;28;20395;-68
2022/08/06 06:14:30;;;;;;;0.45;0.35;;;21.10;94.90;;;;;;5056454;28;20450;-67
2022/08/06 06:17:15;;;;;;;0.60;0.50;;;21.00;94.80;;;;;;5055940;28;20415;-67
2022/08/06 06:19:56;;;;;;;0.60;0.40;;;21.00;95.30;;;;;;4990405;28;20478;-68
2022/08/06 06:22:34;;;;;;;0.40;0.40;;;21.10;96.20;;;;;;4983271;28;20782;-68
2022/08/06 06:25:19;;;;;;;0.40;0.20;;;21.00;95.80;;;;;;5033556;28;20400;-68
2022/08/06 06:27:56;;;;;;;0.40;0.20;;;21.10;95.80;;;;;;5072867;28;20442;-68
2022/08/06 06:30:49;;;;;;;0.40;0.30;;;21.10;97.40;;;;;;5060349;28;20388;-68
2022/08/06 06:33:24;;;;;;;0.40;0.20;;;21.00;95.80;;;;;;4966747;28;20409;-68
2022/08/06 06:36:05;;;;;;;0.40;0.30;;;21.10;95.40;;;;;;4976817;28;20816;-68
2022/08/06 06:38:38;;;;;;;0.40;0.20;;;21.10;95.10;;;;;;4989766;28;20907;-68
2022/08/06 06:41:10;;;;;;;0.40;0.20;;;21.10;95.40;;;;;;4983372;28;20495;-68
2022/08/06 06:44:07;;;;;;;0.40;0.20;;;21.30;96.20;;;;;;4988585;28;20828;-68
2022/08/06 06:46:41;;;;;;;0.40;0.20;;;21.30;96.00;;;;;;4989325;28;20462;-68
2022/08/06 06:49:12;;;;;;;0.40;0.30;;;21.30;95.10;;;;;;4974585;28;20428;-68
2022/08/06 06:51:46;;;;;;;0.40;0.20;;;21.20;94.90;;;;;;4970757;28;20501;-68
2022/08/06 06:54:27;;;;;;;0.40;0.20;;;21.20;95.10;;;;;;5035254;28;20394;-68
2022/08/06 06:56:56;;;;;;;0.40;0.20;;;21.30;95.10;;;;;;5033313;28;20893;-67
2022/08/06 06:59:37;;;;;;;0.40;0.30;;;21.30;94.70;;;;;;5022742;28;20404;-68
2022/08/06 07:02:05;;;;;;;0.40;0.30;;;21.40;95.20;;;;;;4976012;28;20454;-68
2022/08/06 07:04:34;;;;;;;0.40;0.30;;;21.50;95.10;;;;;;4969992;28;20413;-68
2022/08/06 07:07:02;;;;;;;0.40;0.20;;;21.60;95.40;;;;;;4987120;28;20410;-68
2022/08/06 07:09:31;;;;;;;0.40;0.30;;;21.50;94.80;;;;;;4986751;28;20457;-68
2022/08/06 07:11:58;;;;;;;0.40;0.20;;;21.50;95.20;;;;;;4987649;28;20414;-68
2022/08/06 07:14:26;;;;;;;0.40;0.20;;;21.50;95.60;;;;;;4971164;28;20446;-68
2022/08/06 07:16:55;;;;;;;0.40;0.20;;;21.40;95.30;;;;;;5045417;28;20402;-68
2022/08/06 07:19:23;;;;;;;0.40;0.30;;;21.50;95.60;;;;;;5046784;28;20705;-68
2022/08/06 07:21:50;;;;;;;0.40;0.20;;;21.50;95.60;;;;;;4970115;28;20415;-68
2022/08/06 07:24:17;;;;;;;0.40;0.20;;;21.40;96.90;;;;;;4970282;28;20490;-68
2022/08/06 07:26:45;;;;;;;0.40;0.20;;;21.30;97.00;;;;;;4964228;28;20399;-67
2022/08/06 07:29:14;;;;;;;0.40;0.20;;;21.30;97.30;;;;;;4973344;28;20459;-68
2022/08/06 07:31:41;;;;;;;0.40;0.20;;;21.50;98.00;;;;;;4980522;28;20397;-68
2022/08/06 07:34:08;;;;;;;0.40;0.20;;;21.30;97.20;;;;;;5054611;28;20384;-68
2022/08/06 07:36:39;;;;;;;0.40;0.30;;;21.30;96.60;;;;;;5054798;28;20388;-68
2022/08/06 07:39:16;;;;;;;0.40;0.20;;;21.30;96.80;;;;;;5024483;28;20412;-67
2022/08/06 07:41:42;;;;;;;0.40;0.20;;;21.40;97.30;;;;;;4987009;28;20419;-67
2022/08/06 07:44:11;;;;;;;0.40;0.23;;;21.50;97.70;;;;;;4972862;28;20755;-68
2022/08/06 07:46:43;;;;;;;0.40;0.30;;;21.60;98.20;;;;;;4988347;28;20422;-68
2022/08/06 07:49:11;;;;;;;0.40;0.30;;;21.60;99.10;;;;;;5004103;28;20495;-68
2022/08/06 07:51:40;;;;;;;0.40;0.30;;;21.70;97.90;;;;;;5054285;28;20919;-68
2022/08/06 07:54:08;;;;;;;0.40;0.30;;;21.70;97.10;;;;;;5070117;28;20735;-67
2022/08/06 07:56:36;;;;;;;0.40;0.20;;;21.70;95.30;;;;;;4959407;28;20888;-68
2022/08/06 07:59:04;;;;;;;0.40;0.20;;;21.70;96.40;;;;;;4978277;28;20434;-68
2022/08/06 08:01:31;;;;;;;0.40;0.30;;;21.70;96.10;;;;;;4963741;28;20472;-68
2022/08/06 08:06:43;;;;;;;0.40;0.40;;;21.70;96.30;;;;;;5012024;28;21325;-68
2022/08/06 08:09:21;;;;;;;0.40;0.20;;;21.70;97.50;;;;;;4983714;28;20766;-67
2022/08/06 08:11:48;;;;;;;0.40;0.20;;;21.70;95.20;;;;;;4981516;28;20411;-68
2022/08/06 08:14:17;;;;;;;0.40;0.20;;;21.80;95.40;;;;;;4972724;28;20407;-67
2022/08/06 08:16:44;;;;;;;0.40;0.20;;;22.10;94.80;;;;;;4987622;28;20505;-68
2022/08/06 08:19:23;;;;;;;0.40;0.20;;;22.30;94.10;;;;;;4981679;28;20416;-68
2022/08/06 08:21:51;;;;;;;0.40;0.30;;;22.50;93.60;;;;;;4952827;28;20428;-68
2022/08/06 08:24:19;;;;;;;0.40;0.20;;;22.60;94.20;;;;;;4973949;28;20420;-69
2022/08/06 08:26:46;;;;;;;0.40;0.20;;;22.60;92.50;;;;;;4988168;28;20732;-68
2022/08/06 08:29:12;;;;;;;0.40;0.20;;;22.60;92.30;;;;;;4972340;28;20428;-68
2022/08/06 08:31:40;;;;;;;0.40;0.20;;;22.50;91.70;;;;;;4969147;28;20433;-68
2022/08/06 08:34:18;;;;;;;0.40;0.20;;;22.40;91.30;;;;;;4984101;28;20971;-68
2022/08/06 08:36:44;;;;;;;0.40;0.30;;;22.20;90.90;;;;;;4967797;28;20500;-69
2022/08/06 08:39:10;;;;;;;0.40;0.20;;;22.50;92.30;;;;;;5006320;28;20399;-68
2022/08/06 08:41:52;;;;;;;0.40;0.30;;;22.70;92.70;;;;;;4964420;28;20426;-68
2022/08/06 08:44:27;;;;;;;0.40;0.20;;;22.80;90.70;;;;;;4987210;28;20794;-68
2022/08/06 08:46:58;;;;;;;0.40;0.20;;;22.70;90.60;;;;;;4957898;28;20435;-69
2022/08/06 08:49:50;;;;;;;1.20;0.90;;;22.80;90.00;;;;;;4982596;28;20957;-68
2022/08/06 08:52:28;;;;;;;0.40;0.20;;;23.00;90.80;;;;;;4971720;28;20419;-69
2022/08/06 08:55:00;;;;;;;0.50;0.50;;;23.10;90.70;;;;;;4976904;28;20404;-68
2022/08/06 08:57:27;;;;;;;0.40;0.28;;;23.00;88.30;;;;;;4983874;28;20418;-69
2022/08/06 08:59:54;;;;;;;0.40;0.30;;;23.00;90.30;;;;;;5003939;28;20402;-68
2022/08/06 09:02:23;;;;;;;0.40;0.30;;;22.90;89.60;;;;;;4970124;28;20791;-69
2022/08/06 09:04:49;;;;;;;0.40;0.20;;;22.90;90.00;;;;;;4983560;28;20419;-68
2022/08/06 09:07:15;;;;;;;0.40;0.20;;;23.10;88.20;;;;;;4986370;28;20407;-69
2022/08/06 09:09:42;;;;;;;0.40;0.20;;;23.00;87.80;;;;;;4984551;28;20410;-68
2022/08/06 09:12:08;;;;;;;0.40;0.30;;;23.10;88.80;;;;;;4971704;28;20486;-68
2022/08/06 09:14:35;;;;;;;0.40;0.20;;;23.30;88.40;;;;;;4988846;28;20503;-68
2022/08/06 09:17:03;;;;;;;0.40;0.30;;;23.30;85.00;;;;;;4980273;28;20895;-68
2022/08/06 09:19:30;;;;;;;0.40;0.20;;;23.50;86.90;;;;;;4987723;28;20444;-68
2022/08/06 09:22:00;;;;;;;0.40;0.20;;;23.70;85.90;;;;;;4971444;28;20422;-68
2022/08/06 09:24:26;;;;;;;0.40;0.20;;;23.60;85.00;;;;;;4981960;28;20487;-68
2022/08/06 09:27:08;;;;;;;0.40;0.20;;;23.70;84.60;;;;;;4971516;28;20403;-68
2022/08/06 09:29:35;;;;;;;0.40;0.30;;;23.80;85.20;;;;;;4981953;28;20410;-68
2022/08/06 09:32:04;;;;;;;0.40;0.20;;;23.80;82.50;;;;;;4985780;28;20906;-68
2022/08/06 09:34:38;;;;;;;0.40;0.30;;;23.80;84.70;;;;;;4968884;28;20828;-68
2022/08/06 09:37:05;;;;;;;0.60;0.50;;;24.00;81.60;;;;;;4967663;28;20418;-68
2022/08/06 09:39:37;;;;;;;0.40;0.20;;;23.80;81.30;;;;;;4955870;28;20436;-68
2022/08/06 09:42:04;;;;;;;0.50;0.40;;;23.60;81.80;;;;;;4970138;28;20467;-68
2022/08/06 09:44:29;;;;;;;0.40;0.20;;;23.70;84.50;;;;;;4955307;28;20467;-68
2022/08/06 09:46:57;;;;;;;0.40;0.20;;;23.60;81.30;;;;;;4970976;28;20422;-68
2022/08/06 09:49:24;;;;;;;0.80;0.30;;;23.60;85.40;;;;;;4971481;28;20399;-68
2022/08/06 09:51:49;;;;;;;0.40;0.20;;;23.70;83.60;;;;;;4970792;28;20406;-68
2022/08/06 09:54:19;;;;;;;0.40;0.20;;;23.70;83.70;;;;;;4971473;28;20916;-68
2022/08/06 09:56:55;;;;;;;0.40;0.20;;;23.70;85.20;;;;;;4933151;28;20444;-68
2022/08/06 09:59:21;;;;;;;0.40;0.20;;;23.50;84.50;;;;;;4991759;28;20854;-68
2022/08/06 10:01:49;;;;;;;0.40;0.20;;;23.40;85.70;;;;;;4970326;28;20506;-68
2022/08/06 10:04:26;;;;;;;0.40;0.30;;;23.60;85.80;;;;;;4971201;28;20483;-68
2022/08/06 10:06:54;;;;;;;0.40;0.30;;;23.70;85.50;;;;;;4970623;28;20430;-68
2022/08/06 10:09:20;;;;;;;0.40;0.20;;;23.60;86.30;;;;;;4968411;28;20491;-68
2022/08/06 10:11:45;;;;;;;0.50;0.40;;;23.40;85.80;;;;;;4965317;28;20820;-68
2022/08/06 10:14:28;;;;;;;0.40;0.30;;;23.40;87.80;;;;;;4980423;28;20464;-68
2022/08/06 10:17:14;;;;;;;0.40;0.20;;;23.50;86.50;;;;;;4960080;28;20415;-68
2022/08/06 10:19:47;;;;;;;0.40;0.20;;;23.50;85.60;;;;;;4984020;28;20501;-69
2022/08/06 10:22:16;;;;;;;0.40;0.30;;;23.50;87.10;;;;;;4969436;28;20456;-69
2022/08/06 10:24:48;;;;;;;0.40;0.20;;;23.50;87.90;;;;;;4967522;28;20809;-68
2022/08/06 10:27:20;;;;;;;0.40;0.20;;;23.60;87.40;;;;;;4988531;28;20813;-68
2022/08/06 10:29:57;;;;;;;0.40;0.20;;;23.40;85.90;;;;;;4989957;28;20416;-69
2022/08/06 10:32:29;;;;;;;1.20;1.10;;;23.20;86.90;;;;;;4951201;28;20416;-69
2022/08/06 10:34:57;;;;;;;0.40;0.20;;;23.30;89.10;;;;;;4982877;28;20398;-69
2022/08/06 10:37:23;;;;;;;0.40;0.30;;;23.40;88.70;;;;;;4966935;28;20895;-68
2022/08/06 10:39:55;;;;;;;0.40;0.20;;;23.30;85.90;;;;;;4966934;28;20432;-68
2022/08/06 10:42:23;;;;;;;0.40;0.20;;;23.50;86.70;;;;;;4983382;28;20505;-69
2022/08/06 10:44:53;;;;;;;0.40;0.30;;;23.70;86.20;;;;;;4994772;28;20755;-68
2022/08/06 10:47:20;;;;;;;0.40;0.40;;;23.70;85.30;;;;;;4974053;28;20452;-68
2022/08/06 10:49:47;;;;;;;0.40;0.20;;;24.00;83.00;;;;;;4973187;28;20434;-69
2022/08/06 10:52:13;;;;;;;0.40;0.30;;;24.30;85.50;;;;;;4973828;28;20445;-68
2022/08/06 10:54:50;;;;;;;0.40;0.20;;;24.30;84.30;;;;;;4972306;28;20425;-69
2022/08/06 10:57:16;;;;;;;0.40;0.30;;;24.40;83.10;;;;;;4990052;28;20395;-69
2022/08/06 10:59:45;;;;;;;0.40;0.30;;;24.40;82.60;;;;;;4973470;28;20402;-69
2022/08/06 11:03:00;;;;;;;0.40;0.30;;;24.10;82.40;;;;;;4973673;28;20926;-69
2022/08/06 11:05:35;;;;;;;0.40;0.30;;;24.30;82.20;;;;;;4930598;28;20448;-69
2022/08/06 11:08:19;;;;;;;0.40;0.30;;;24.40;82.30;;;;;;4914708;29;20408;-69
2022/08/06 11:11:09;;;;;;;0.40;0.20;;;24.40;83.20;;;;;;4961514;28;20417;-69
2022/08/06 11:14:00;;;;;;;0.40;0.30;;;24.40;83.70;;;;;;4989246;28;21106;-70
2022/08/06 11:16:28;;;;;;;0.40;0.20;;;24.30;84.40;;;;;;4989756;28;20414;-69
2022/08/06 11:19:07;;;;;;;0.40;0.20;;;24.10;81.90;;;;;;4989170;28;20398;-69
2022/08/06 11:21:45;;;;;;;0.40;0.30;;;24.20;83.80;;;;;;4989311;28;20419;-69
2022/08/06 11:24:13;;;;;;;0.40;0.20;;;24.20;82.00;;;;;;4989407;28;20800;-69
2022/08/06 11:26:40;;;;;;;0.40;0.20;;;24.10;83.80;;;;;;4973510;28;20882;-69
2022/08/06 11:29:08;;;;;;;0.40;0.20;;;24.40;84.20;;;;;;4989259;28;20739;-69
2022/08/06 11:31:47;;;;;;;0.40;0.20;;;24.50;81.90;;;;;;4988844;28;20489;-69
2022/08/06 11:34:16;;;;;;;0.40;0.30;;;24.50;81.40;;;;;;4989261;28;20444;-68
2022/08/06 11:36:44;;;;;;;0.40;0.30;;;24.50;81.80;;;;;;4972604;28;20729;-69
2022/08/06 11:39:11;;;;;;;0.40;0.20;;;24.50;82.20;;;;;;4989136;28;20394;-69
2022/08/06 11:41:53;;;;;;;0.40;0.30;;;24.70;83.10;;;;;;4972421;28;20521;-69
2022/08/06 11:44:21;;;;;;;0.40;0.30;;;24.60;80.00;;;;;;4989203;28;20399;-69
2022/08/06 11:46:49;;;;;;;0.40;0.20;;;24.60;82.00;;;;;;4988654;28;20769;-69
2022/08/06 11:49:44;;;;;;;0.40;0.20;;;24.60;80.40;;;;;;4988821;28;20399;-69
2022/08/06 11:52:37;;;;;;;0.40;0.20;;;24.50;79.20;;;;;;4988695;28;20445;-69
2022/08/06 11:55:06;;;;;;;0.40;0.20;;;24.60;81.40;;;;;;4982856;28;20403;-69
2022/08/06 11:57:32;;;;;;;0.40;0.20;;;24.80;80.20;;;;;;4969578;28;20418;-69
2022/08/06 11:59:58;;;;;;;0.40;0.30;;;24.90;79.00;;;;;;4969197;28;20919;-68
2022/08/06 12:02:42;;;;;;;0.40;0.40;;;24.80;80.80;;;;;;4969316;28;20459;-69
2022/08/06 12:05:27;;;;;;;0.40;0.30;;;25.00;79.80;;;;;;4969377;28;20753;-69
2022/08/06 12:08:32;;;;;;;0.40;0.30;;;25.20;78.30;;;;;;4981945;28;20436;-69
2022/08/06 12:11:24;;;;;;;0.40;0.20;;;25.00;78.20;;;;;;4964033;28;20501;-69
2022/08/06 12:13:49;;;;;;;0.40;0.30;;;25.80;78.30;;;;;;4932647;28;20498;-69
2022/08/06 12:16:33;;;;;;;0.40;0.20;;;26.20;75.50;;;;;;4926887;28;20410;-69
2022/08/06 12:19:01;;;;;;;0.40;0.30;;;26.10;74.30;;;;;;4949699;28;20484;-69
2022/08/06 12:21:28;;;;;;;0.40;0.20;;;26.60;74.40;;;;;;4949849;28;20488;-69
2022/08/06 12:23:54;;;;;;;0.40;0.20;;;26.80;72.70;;;;;;4962855;28;20420;-69
2022/08/06 12:26:21;;;;;;;0.40;0.20;;;27.00;72.30;;;;;;4972254;28;20403;-69
2022/08/06 12:28:48;;;;;;;0.40;0.30;;;26.90;72.20;;;;;;4988450;28;20454;-68
2022/08/06 12:31:28;;;;;;;0.40;0.20;;;27.20;71.00;;;;;;4972225;28;20410;-69
2022/08/06 12:33:54;;;;;;;0.40;0.30;;;27.70;70.00;;;;;;4988133;28;20426;-69
2022/08/06 12:36:20;;;;;;;0.40;0.20;;;27.60;68.00;;;;;;4971909;28;20403;-70
2022/08/06 12:38:54;;;;;;;0.40;0.20;;;27.30;69.20;;;;;;4971539;28;20384;-70
2022/08/06 12:41:20;;;;;;;0.40;0.30;;;26.80;69.70;;;;;;4972252;28;20959;-69
2022/08/06 12:43:45;;;;;;;0.40;0.20;;;27.00;69.90;;;;;;4971621;28;20413;-69
2022/08/06 12:46:13;;;;;;;0.40;0.30;;;27.40;68.70;;;;;;4971768;28;20426;-68
2022/08/06 12:48:46;;;;;;;0.40;0.20;;;26.80;67.70;;;;;;4972416;28;20394;-68
2022/08/06 12:51:13;;;;;;;0.40;0.20;;;26.40;67.70;;;;;;4988231;28;20890;-69
2022/08/06 12:53:40;;;;;;;0.40;0.30;;;26.70;67.50;;;;;;4988117;28;20390;-69
2022/08/06 12:56:06;;;;;;;0.40;0.30;;;26.60;69.40;;;;;;4967470;28;20763;-69
2022/08/06 12:58:37;;;;;;;0.40;0.20;;;26.50;70.60;;;;;;4972153;28;20819;-68
2022/08/06 13:01:05;;;;;;;0.40;0.30;;;26.60;69.70;;;;;;4987809;28;20422;-68
2022/08/06 13:03:34;;;;;;;0.40;0.22;;;26.30;68.70;;;;;;4972268;28;20406;-68
2022/08/06 13:06:03;;;;;;;0.40;0.20;;;26.30;70.00;;;;;;4987493;28;21265;-69
2022/08/06 13:08:30;;;;;;;0.40;0.30;;;26.50;71.90;;;;;;4987909;28;20875;-70
2022/08/06 13:10:57;;;;;;;0.40;0.30;;;26.20;71.80;;;;;;4971144;28;20411;-69