Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:22;;;;;;;23.00;11.63;;;;;;;1.24;100.00;96021.22;1042587;28;20054;-68
2022/12/06 00:00:52;;;;;;;23.60;11.80;;;;;;;1.22;100.00;96016.28;1042435;28;20032;-65
2022/12/06 00:01:24;;;;;;;23.45;11.55;;;;;;;1.22;100.00;96015.47;1046896;28;20032;-68
2022/12/06 00:01:55;;;;;;;20.72;11.20;;;;;;;1.25;100.00;96020.25;1042800;28;20021;-65
2022/12/06 00:02:25;;;;;;;20.40;10.63;;;;;;;1.21;100.00;96016.47;1045947;28;20021;-65
2022/12/06 00:02:56;;;;;;;18.67;10.52;;;;;;;1.25;100.00;96018.47;1042977;28;20028;-68
2022/12/06 00:03:26;;;;;;;20.48;10.57;;;;;;;1.24;100.00;96018.66;1046838;28;20059;-70
2022/12/06 00:03:58;;;;;;;19.77;10.57;;;;;;;1.24;100.00;96022.06;1047029;28;20391;-68
2022/12/06 00:04:29;;;;;;;18.74;11.06;;;;;;;1.27;100.00;96006.13;1046977;28;20622;-70
2022/12/06 00:05:00;;;;;;;18.40;10.85;;;;;;;1.25;100.00;96013.31;1050662;28;20024;-67
2022/12/06 00:05:30;;;;;;;24.42;12.02;;;;;;;1.24;100.00;96016.06;1043179;28;20054;-68
2022/12/06 00:06:07;;;;;;;21.52;11.20;;;;;;;1.25;100.00;96015.09;1039759;28;20139;-69
2022/12/06 00:06:39;;;;;;;23.44;11.86;;;;;;;1.23;100.00;96010.09;1034727;28;20077;-69
2022/12/06 00:07:11;;;;;;;22.66;11.62;;;;;;;1.26;100.00;96011.50;1032437;28;20775;-67
2022/12/06 00:07:42;;;;;;;19.00;11.24;;;;;;;1.28;100.00;96017.28;1039723;28;20608;-69
2022/12/06 00:08:12;;;;;;;20.60;10.52;;;;;;;1.25;100.00;96018.47;1039494;28;20112;-68
2022/12/06 00:08:43;;;;;;;20.50;11.68;;;;;;;1.26;100.00;96014.09;1042988;28;20079;-68
2022/12/06 00:09:22;;;;;;;22.52;12.77;;;;;;;1.22;100.00;96010.31;1047451;28;20616;-66
2022/12/06 00:09:52;;;;;;;19.88;11.38;;;;;;;1.27;100.00;96018.25;1047871;28;20025;-67
2022/12/06 00:10:24;;;;;;;23.00;11.40;;;;;;;1.27;100.00;96015.66;1050740;28;20262;-68
2022/12/06 00:10:54;;;;;;;22.90;11.73;;;;;;;1.29;100.00;96011.13;1046673;28;20020;-69
2022/12/06 00:11:27;;;;;;;20.10;10.80;;;;;;;1.28;100.00;96010.31;1046791;28;20277;-66
2022/12/06 00:11:57;;;;;;;24.92;12.72;;;;;;;1.31;100.00;96009.13;1046539;28;20024;-70
2022/12/06 00:12:28;;;;;;;19.17;10.95;;;;;;;1.28;100.00;96010.31;1046793;28;20040;-66
2022/12/06 00:12:58;;;;;;;21.50;12.15;;;;;;;1.32;100.00;96016.69;1050621;28;20020;-69
2022/12/06 00:13:29;;;;;;;20.48;11.50;;;;;;;1.29;100.00;96008.53;1047183;28;20028;-67
2022/12/06 00:14:04;;;;;;;23.75;12.90;;;;;;;1.28;100.00;96017.28;1050809;28;20508;-69
2022/12/06 00:14:34;;;;;;;21.66;11.96;;;;;;;1.25;100.00;96010.72;1050824;28;20019;-70
2022/12/06 00:15:05;;;;;;;26.38;11.82;;;;;;;1.25;100.00;96012.50;1051085;28;20028;-67
2022/12/06 00:15:36;;;;;;;22.17;12.13;;;;;;;1.25;100.00;96010.72;1051207;28;20502;-69
2022/12/06 00:16:08;;;;;;;25.38;12.68;;;;;;;1.25;100.00;96007.34;1051303;28;20024;-71
2022/12/06 00:16:39;;;;;;;25.25;13.15;;;;;;;1.26;100.00;96004.53;1046620;28;20107;-68
2022/12/06 00:17:09;;;;;;;23.55;12.50;;;;;;;1.28;100.00;96009.53;1046535;28;20259;-67
2022/12/06 00:17:40;;;;;;;23.65;11.52;;;;;;;1.28;100.00;96006.94;1042589;28;20143;-70
2022/12/06 00:18:10;;;;;;;23.33;12.60;;;;;;;1.28;100.00;96014.69;1038772;28;20549;-70
2022/12/06 00:18:41;;;;;;;19.85;11.52;;;;;;;1.27;100.00;96003.53;1042451;28;20025;-66
2022/12/06 00:19:13;;;;;;;26.05;11.85;;;;;;;1.29;100.00;96008.53;1038757;28;20030;-68
2022/12/06 00:19:43;;;;;;;22.02;11.85;;;;;;;1.29;100.00;96004.16;1034495;28;20277;-66
2022/12/06 00:20:14;;;;;;;23.40;12.75;;;;;;;1.28;100.00;96012.13;1038385;28;20260;-68
2022/12/06 00:20:44;;;;;;;22.00;12.55;;;;;;;1.10;100.00;95977.28;1041764;28;20070;-69
2022/12/06 00:21:27;;;;;;;24.00;12.57;;;;;;;1.25;100.00;95997.00;1040408;28;20021;-68
2022/12/06 00:21:57;;;;;;;21.08;12.07;;;;;;;1.30;100.00;96003.16;1041161;28;20063;-68
2022/12/06 00:22:28;;;;;;;23.23;12.20;;;;;;;1.30;100.00;96005.72;1037496;28;20275;-66
2022/12/06 00:22:58;;;;;;;22.25;12.35;;;;;;;1.31;100.00;96006.56;1040244;28;20021;-66
2022/12/06 00:23:29;;;;;;;24.48;12.63;;;;;;;1.28;100.00;96001.78;1044283;28;20040;-68
2022/12/06 00:24:04;;;;;;;21.10;12.63;;;;;;;1.31;100.00;96001.38;1046588;28;20025;-69
2022/12/06 00:24:34;;;;;;;22.33;12.65;;;;;;;1.29;100.00;96005.94;1048246;28;20754;-66
2022/12/06 00:25:05;;;;;;;23.17;12.13;;;;;;;1.32;100.00;96002.97;1050840;28;20258;-68
2022/12/06 00:25:35;;;;;;;21.65;12.52;;;;;;;1.30;100.00;96005.72;1046297;28;20031;-68
2022/12/06 00:26:06;;;;;;;25.13;12.93;;;;;;;1.23;100.00;95988.63;1047262;28;20036;-67
2022/12/06 00:26:38;;;;;;;22.05;12.52;;;;;;;1.28;100.00;95996.59;1046582;28;20016;-70
2022/12/06 00:27:08;;;;;;;24.70;12.68;;;;;;;1.29;100.00;95998.19;1042930;28;20461;-68
2022/12/06 00:27:39;;;;;;;23.73;12.68;;;;;;;1.31;100.00;95997.00;1042361;28;20251;-67
2022/12/06 00:28:09;;;;;;;23.17;12.27;;;;;;;1.25;100.00;95997.78;1042336;28;20441;-68
2022/12/06 00:28:40;;;;;;;23.33;13.05;;;;;;;1.24;100.00;95996.22;1043134;28;20091;-68
2022/12/06 00:29:12;;;;;;;25.65;12.82;;;;;;;1.25;100.00;95997.00;1046668;28;20104;-66
2022/12/06 00:29:43;;;;;;;23.63;12.55;;;;;;;1.24;100.00;95997.97;1046206;28;20017;-65
2022/12/06 00:30:13;;;;;;;23.08;12.52;;;;;;;1.23;100.00;95991.22;1042518;28;20271;-68
2022/12/06 00:30:44;;;;;;;24.33;12.25;;;;;;;1.19;100.00;95998.56;1042897;28;20032;-68
2022/12/06 00:31:15;;;;;;;24.95;12.85;;;;;;;1.16;100.00;95999.75;1046679;28;20059;-67
2022/12/06 00:31:46;;;;;;;26.44;13.02;;;;;;;1.14;100.00;95998.34;1046685;28;20619;-66
2022/12/06 00:32:16;;;;;;;22.42;12.20;;;;;;;1.08;100.00;95997.38;1050167;28;20024;-70
2022/12/06 00:32:47;;;;;;;24.55;12.80;;;;;;;1.09;100.00;95998.16;1046986;28;20051;-70
2022/12/06 00:33:17;;;;;;;25.20;13.10;;;;;;;1.09;100.00;95998.16;1042438;28;20032;-66
2022/12/06 00:33:48;;;;;;;22.85;12.57;;;;;;;1.07;100.00;95997.56;1046481;28;20012;-66
2022/12/06 00:34:18;;;;;;;23.95;13.02;;;;;;;1.00;100.00;95996.75;1046965;28;20024;-65
2022/12/06 00:34:49;;;;;;;24.98;12.90;;;;;;;1.00;100.00;95996.75;1042608;28;20024;-70
2022/12/06 00:35:19;;;;;;;24.48;12.75;;;;;;;0.96;100.00;96003.31;1046717;28;20024;-66
2022/12/06 00:36:00;;;;;;;23.65;13.05;;;;;;;0.92;100.00;96002.91;1046657;28;20028;-68
2022/12/06 00:36:33;;;;;;;22.70;11.98;;;;;;;0.89;100.00;96005.88;1041609;28;20148;-67
2022/12/06 00:37:03;;;;;;;23.38;12.70;;;;;;;0.83;100.00;95998.88;1038473;28;20275;-69
2022/12/06 00:37:34;;;;;;;23.92;12.52;;;;;;;0.82;100.00;96000.69;1038402;28;20027;-66
2022/12/06 00:38:04;;;;;;;20.80;12.20;;;;;;;0.81;100.00;95993.16;1039440;28;20029;-67
2022/12/06 00:38:35;;;;;;;23.77;13.68;;;;;;;0.79;100.00;96002.84;1042539;28;20028;-68
2022/12/06 00:39:08;;;;;;;22.35;12.88;;;;;;;0.77;100.00;96003.06;1042693;28;20052;-68
2022/12/06 00:39:38;;;;;;;23.60;13.08;;;;;;;0.76;100.00;95996.28;1042731;28;20017;-66
2022/12/06 00:40:09;;;;;;;23.35;12.13;;;;;;;0.75;100.00;96004.25;1042789;28;20739;-68
2022/12/06 00:40:39;;;;;;;23.73;12.13;;;;;;;0.76;100.00;96001.44;1042494;28;20029;-69
2022/12/06 00:41:14;;;;;;;24.40;13.07;;;;;;;0.74;100.00;95997.47;1042847;28;20682;-68
2022/12/06 00:41:45;;;;;;;25.08;12.62;;;;;;;0.74;100.00;96003.44;1046669;28;20016;-66
2022/12/06 00:42:15;;;;;;;21.58;12.75;;;;;;;0.74;100.00;96003.44;1045536;28;20635;-70
2022/12/06 00:42:46;;;;;;;26.85;13.27;;;;;;;0.74;100.00;96002.63;1046667;28;20031;-66
2022/12/06 00:43:16;;;;;;;24.83;13.68;;;;;;;0.73;100.00;96006.22;1046578;28;20414;-66
2022/12/06 00:43:47;;;;;;;25.63;13.55;;;;;;;0.74;100.00;96005.22;1046960;28;20012;-66
2022/12/06 00:44:17;;;;;;;24.73;12.57;;;;;;;0.73;100.00;96004.41;1050698;28;20023;-68
2022/12/06 00:44:47;;;;;;;22.38;12.90;;;;;;;0.73;100.00;96003.63;1051080;28;20028;-70
2022/12/06 00:45:18;;;;;;;25.15;13.02;;;;;;;0.75;100.00;96007.63;1042173;28;20017;-66
2022/12/06 00:45:48;;;;;;;28.75;14.15;;;;;;;0.77;100.00;96004.81;1034280;28;20018;-65
2022/12/06 00:46:21;;;;;;;28.15;13.63;;;;;;;0.75;100.00;96004.25;1038509;28;20025;-68
2022/12/06 00:46:52;;;;;;;26.82;12.68;;;;;;;0.80;100.00;96012.19;1031024;28;20010;-67
2022/12/06 00:47:22;;;;;;;26.08;13.68;;;;;;;0.74;100.00;96003.44;1034967;28;20030;-66
2022/12/06 00:47:53;;;;;;;25.58;13.82;;;;;;;0.81;100.00;96011.22;1038621;28;20056;-64
2022/12/06 00:48:23;;;;;;;25.20;13.98;;;;;;;0.82;100.00;96016.19;1038408;28;20492;-68
2022/12/06 00:48:54;;;;;;;27.85;14.55;;;;;;;0.83;100.00;96014.38;1046776;28;20087;-68
2022/12/06 00:49:25;;;;;;;27.10;13.82;;;;;;;0.85;100.00;96017.59;1042552;28;20151;-65
2022/12/06 00:49:55;;;;;;;25.45;13.82;;;;;;;0.83;100.00;96014.38;1046578;28;20166;-68
2022/12/06 00:50:26;;;;;;;26.98;13.43;;;;;;;0.85;100.00;96009.84;1042315;28;20355;-67
2022/12/06 00:50:56;;;;;;;22.67;13.15;;;;;;;0.80;100.00;96001.84;1042548;28;20021;-68
2022/12/06 00:51:28;;;;;;;23.67;12.82;;;;;;;0.85;100.00;96012.41;1046366;28;20021;-68
2022/12/06 00:51:58;;;;;;;26.68;15.04;;;;;;;0.85;100.00;96013.22;1042942;28;20040;-67
2022/12/06 00:52:29;;;;;;;24.52;12.80;;;;;;;0.85;100.00;96015.78;1045614;28;20040;-66
2022/12/06 00:52:59;;;;;;;25.25;13.38;;;;;;;0.85;100.00;96017.59;1046995;28;20016;-66
2022/12/06 00:53:30;;;;;;;26.27;14.30;;;;;;;0.84;100.00;96015.97;1046542;28;20533;-69
2022/12/06 00:54:01;;;;;;;27.08;13.88;;;;;;;0.85;100.00;96007.25;1046495;28;20078;-68
2022/12/06 00:54:31;;;;;;;25.68;14.34;;;;;;;0.88;100.00;96018.00;1038529;28;20013;-66
2022/12/06 00:55:02;;;;;;;25.10;13.43;;;;;;;0.87;100.00;96019.00;1034160;28;20026;-70
2022/12/06 00:55:32;;;;;;;27.65;14.10;;;;;;;0.88;100.00;96012.81;1038306;28;20029;-67
2022/12/06 00:56:03;;;;;;;24.85;13.20;;;;;;;0.88;100.00;96012.03;1042802;28;20025;-66
2022/12/06 00:56:34;;;;;;;22.35;11.93;;;;;;;0.84;100.00;96010.81;1050658;28;20109;-66
2022/12/06 00:57:05;;;;;;;30.10;14.28;;;;;;;0.88;100.00;96007.66;1046606;28;20019;-67
2022/12/06 00:57:35;;;;;;;28.52;14.63;;;;;;;0.88;100.00;96014.63;1046487;28;20063;-67
2022/12/06 00:58:06;;;;;;;24.58;12.43;;;;;;;0.88;100.00;96012.03;1042307;28;20025;-69
2022/12/06 00:58:36;;;;;;;23.23;12.65;;;;;;;0.85;100.00;96012.41;1038672;28;20148;-68
2022/12/06 00:59:07;;;;;;;25.80;13.23;;;;;;;0.88;100.00;96006.88;1042110;28;20016;-66
2022/12/06 00:59:37;;;;;;;27.67;14.05;;;;;;;0.93;100.00;96012.22;1034262;28;20895;-67
2022/12/06 01:00:08;;;;;;;28.27;14.45;;;;;;;0.93;100.00;96009.66;1038694;28;20021;-66
2022/12/06 01:00:39;;;;;;;26.54;13.50;;;;;;;0.90;100.00;96010.03;1042256;28;20044;-67
2022/12/06 01:01:11;;;;;;;25.00;13.77;;;;;;;0.92;100.00;96010.66;1042877;28;20021;-71
2022/12/06 01:01:42;;;;;;;24.28;13.48;;;;;;;0.89;100.00;96009.25;1046546;28;20020;-71
2022/12/06 01:02:12;;;;;;;27.05;14.00;;;;;;;0.89;100.00;96004.06;1041818;28;20720;-65
2022/12/06 01:02:43;;;;;;;25.15;13.57;;;;;;;0.91;100.00;96006.47;1042865;28;20024;-66
2022/12/06 01:03:13;;;;;;;26.73;13.05;;;;;;;0.94;100.00;96006.88;1042196;28;20108;-66
2022/12/06 01:03:44;;;;;;;26.00;13.85;;;;;;;0.92;100.00;96002.91;1042733;28;20021;-66
2022/12/06 01:04:14;;;;;;;26.27;13.50;;;;;;;0.92;100.00;96003.69;1046716;28;20021;-67
2022/12/06 01:04:45;;;;;;;23.92;13.20;;;;;;;0.96;100.00;96004.09;1042683;28;20021;-67
2022/12/06 01:05:15;;;;;;;26.45;12.63;;;;;;;0.98;100.00;96007.28;1042489;28;20781;-67
2022/12/06 01:05:48;;;;;;;26.08;12.65;;;;;;;0.96;100.00;96001.50;1042457;28;20025;-66
2022/12/06 01:06:22;;;;;;;26.22;14.54;;;;;;;0.97;100.00;96002.31;1034547;28;20065;-69
2022/12/06 01:06:52;;;;;;;29.20;14.00;;;;;;;0.98;100.00;96003.91;1036244;28;20088;-68
2022/12/06 01:07:23;;;;;;;28.80;14.43;;;;;;;0.98;100.00;96007.28;1042116;28;20491;-67
2022/12/06 01:07:53;;;;;;;25.20;13.90;;;;;;;0.98;100.00;95996.16;1042963;28;20017;-68
2022/12/06 01:08:24;;;;;;;24.27;14.07;;;;;;;1.00;100.00;96007.88;1047007;28;20073;-67
2022/12/06 01:08:55;;;;;;;25.90;12.95;;;;;;;0.98;100.00;96004.72;1051082;28;20021;-70
2022/12/06 01:09:27;;;;;;;26.28;13.68;;;;;;;1.00;100.00;95997.53;1051074;28;20420;-66
2022/12/06 01:09:58;;;;;;;27.06;12.68;;;;;;;0.99;100.00;95993.38;1050544;28;20012;-65
2022/12/06 01:10:28;;;;;;;24.65;12.68;;;;;;;1.02;100.00;95998.16;1050704;28;20032;-70
2022/12/06 01:10:59;;;;;;;22.60;13.00;;;;;;;0.98;100.00;95996.94;1050947;28;20584;-69
2022/12/06 01:11:30;;;;;;;24.90;13.02;;;;;;;0.99;100.00;96008.09;1050407;28;20031;-67
2022/12/06 01:12:00;;;;;;;26.77;13.90;;;;;;;1.00;100.00;96004.50;1046505;28;20025;-69
2022/12/06 01:12:31;;;;;;;23.58;12.52;;;;;;;1.00;100.00;95999.31;1041746;28;20075;-67
2022/12/06 01:13:01;;;;;;;25.23;13.18;;;;;;;0.94;100.00;95990.59;1042451;28;20029;-67
2022/12/06 01:13:32;;;;;;;29.42;14.20;;;;;;;1.00;100.00;95997.53;1038571;28;20108;-65
2022/12/06 01:14:03;;;;;;;24.92;12.88;;;;;;;0.98;100.00;95996.94;1030288;28;20022;-69
2022/12/06 01:14:34;;;;;;;21.02;12.27;;;;;;;0.99;100.00;95992.59;1030032;28;20018;-68
2022/12/06 01:15:04;;;;;;;23.67;12.50;;;;;;;1.00;100.00;95997.53;1030686;28;20539;-68
2022/12/06 01:15:35;;;;;;;25.65;13.20;;;;;;;0.96;100.00;95993.75;1034638;28;20068;-67
2022/12/06 01:16:07;;;;;;;23.15;12.77;;;;;;;0.99;100.00;95998.53;1042281;28;20151;-67
2022/12/06 01:16:37;;;;;;;21.25;13.02;;;;;;;1.01;100.00;95998.34;1042724;28;20441;-67
2022/12/06 01:17:08;;;;;;;26.27;13.40;;;;;;;1.00;100.00;96004.50;1042373;28;20272;-65
2022/12/06 01:17:38;;;;;;;24.63;13.30;;;;;;;0.98;100.00;96007.28;1042881;28;20493;-67
2022/12/06 01:18:09;;;;;;;23.45;12.93;;;;;;;1.00;100.00;96000.13;1046514;28;20048;-68
2022/12/06 01:18:40;;;;;;;22.88;12.32;;;;;;;1.02;100.00;95997.34;1042515;28;20173;-70
2022/12/06 01:19:10;;;;;;;23.10;13.02;;;;;;;1.01;100.00;95996.56;1034363;28;20051;-67
2022/12/06 01:19:41;;;;;;;24.58;13.35;;;;;;;1.02;100.00;96003.31;1034333;28;20041;-69
2022/12/06 01:20:11;;;;;;;26.73;13.57;;;;;;;1.01;100.00;95991.41;1038389;28;20021;-69
2022/12/06 01:20:42;;;;;;;27.17;13.70;;;;;;;1.01;100.00;95996.56;1034596;28;20060;-66
2022/12/06 01:21:16;;;;;;;25.75;14.00;;;;;;;1.00;100.00;95994.16;1038157;28;20790;-68
2022/12/06 01:21:47;;;;;;;23.58;12.75;;;;;;;1.03;100.00;95999.72;1034723;28;20022;-68
2022/12/06 01:22:18;;;;;;;23.56;12.26;;;;;;;1.02;100.00;95998.16;1034886;28;20320;-66
2022/12/06 01:22:48;;;;;;;24.98;13.15;;;;;;;1.03;100.00;95998.94;1038433;28;20021;-66
2022/12/06 01:23:19;;;;;;;23.25;12.50;;;;;;;1.00;100.00;95987.19;1039047;28;20029;-69
2022/12/06 01:23:49;;;;;;;23.42;13.23;;;;;;;0.97;100.00;95984.22;1041284;28;20437;-68
2022/12/06 01:24:20;;;;;;;24.08;13.50;;;;;;;0.98;100.00;95996.16;1042373;28;20108;-67
2022/12/06 01:24:50;;;;;;;25.13;14.05;;;;;;;0.96;100.00;95988.59;1046730;28;20135;-68
2022/12/06 01:25:21;;;;;;;26.45;14.40;;;;;;;0.98;100.00;95991.00;1042252;28;20059;-70
2022/12/06 01:25:51;;;;;;;25.58;13.63;;;;;;;0.98;100.00;95994.38;1046793;28;20028;-69
2022/12/06 01:26:29;;;;;;;25.75;13.82;;;;;;;1.01;100.00;96000.94;1046222;28;20025;-66
2022/12/06 01:26:59;;;;;;;22.50;12.82;;;;;;;0.98;100.00;95991.78;1044904;28;20443;-66
2022/12/06 01:27:30;;;;;;;25.65;12.80;;;;;;;0.97;100.00;95990.16;1047119;28;20054;-68
2022/12/06 01:28:00;;;;;;;25.05;13.18;;;;;;;0.95;100.00;95992.19;1044198;28;21026;-67
2022/12/06 01:28:31;;;;;;;25.20;13.07;;;;;;;0.94;100.00;96000.94;1042898;28;20131;-67
2022/12/06 01:29:02;;;;;;;24.98;13.65;;;;;;;0.93;100.00;95999.31;1038489;28;20052;-68
2022/12/06 01:29:32;;;;;;;25.55;14.50;;;;;;;0.96;100.00;95996.34;1034562;28;20024;-67
2022/12/06 01:30:04;;;;;;;23.38;12.75;;;;;;;0.96;100.00;96003.31;1034683;28;20455;-65
2022/12/06 01:30:34;;;;;;;24.76;13.30;;;;;;;0.95;100.00;96002.50;1039175;28;20025;-64
2022/12/06 01:31:06;;;;;;;22.55;12.65;;;;;;;0.91;100.00;96002.09;1038440;28;20029;-68
2022/12/06 01:31:37;;;;;;;26.46;13.26;;;;;;;0.92;100.00;95997.72;1034144;28;20024;-68
2022/12/06 01:32:07;;;;;;;26.42;14.25;;;;;;;0.91;100.00;95996.16;1038503;28;20051;-68
2022/12/06 01:32:37;;;;;;;27.40;14.05;;;;;;;0.90;100.00;95992.75;1034294;28;20034;-67
2022/12/06 01:33:08;;;;;;;26.98;13.27;;;;;;;0.85;100.00;95991.75;1034742;28;20038;-66
2022/12/06 01:33:38;;;;;;;23.20;12.45;;;;;;;0.85;100.00;95996.91;1036328;28;20075;-66
2022/12/06 01:34:14;;;;;;;22.75;12.57;;;;;;;0.85;100.00;95995.13;1030729;28;20081;-69
2022/12/06 01:34:44;;;;;;;23.52;12.94;;;;;;;0.85;100.00;95991.75;1031802;28;20431;-66
2022/12/06 01:35:15;;;;;;;23.48;13.18;;;;;;;0.87;100.00;96000.09;1040551;28;20033;-66
2022/12/06 01:35:45;;;;;;;23.33;12.68;;;;;;;0.85;100.00;95992.53;1046781;28;20159;-68
2022/12/06 01:36:17;;;;;;;23.67;13.73;;;;;;;0.87;100.00;96000.09;1046978;28;20102;-68
2022/12/06 01:36:48;;;;;;;23.90;13.70;;;;;;;0.84;100.00;95996.13;1047104;28;20496;-67
2022/12/06 01:37:18;;;;;;;23.88;13.05;;;;;;;0.87;100.00;95993.16;1038539;28;20037;-66
2022/12/06 01:37:49;;;;;;;25.00;13.10;;;;;;;0.89;100.00;95998.13;1038695;28;20063;-65
2022/12/06 01:38:19;;;;;;;24.10;12.57;;;;;;;0.87;100.00;95995.75;1037776;28;20126;-68
2022/12/06 01:38:54;;;;;;;21.85;12.35;;;;;;;0.84;100.00;96000.47;1044745;28;20028;-67
2022/12/06 01:39:25;;;;;;;26.32;13.46;;;;;;;0.83;100.00;95998.88;1047734;28;20051;-68
2022/12/06 01:39:55;;;;;;;24.60;13.32;;;;;;;0.81;100.00;95996.53;1043619;28;20587;-68
2022/12/06 01:40:26;;;;;;;23.92;12.73;;;;;;;0.81;100.00;96006.84;1045091;28;20095;-68
2022/12/06 01:40:56;;;;;;;26.33;14.00;;;;;;;0.81;100.00;96000.88;1048046;28;20028;-67
2022/12/06 01:41:27;;;;;;;22.88;13.05;;;;;;;0.79;100.00;95992.53;1051741;28;20397;-67
2022/12/06 01:41:57;;;;;;;23.15;13.18;;;;;;;0.81;100.00;95999.09;1051681;28;20058;-69
2022/12/06 01:42:28;;;;;;;25.25;13.15;;;;;;;0.79;100.00;95998.50;1051419;28;20035;-67
2022/12/06 01:42:58;;;;;;;25.45;14.00;;;;;;;0.77;100.00;96000.50;1051596;28;20524;-67
2022/12/06 01:43:32;;;;;;;26.25;12.68;;;;;;;0.77;100.00;95999.66;1050212;28;20028;-67
2022/12/06 01:44:03;;;;;;;27.38;13.38;;;;;;;0.76;100.00;95995.50;1051066;28;20034;-66
2022/12/06 01:44:42;;;;;;;24.04;13.66;;;;;;;0.76;100.00;96004.03;1043888;28;20052;-68
2022/12/06 01:45:13;;;;;;;26.24;13.38;;;;;;;0.75;100.00;96001.66;1047075;28;20027;-65
2022/12/06 01:45:43;;;;;;;25.45;13.20;;;;;;;0.72;100.00;95995.09;1047424;28;20433;-68
2022/12/06 01:46:35;;;;;;;21.13;13.55;;;;;;;0.70;100.00;96000.47;1045092;28;20017;-67
2022/12/06 01:47:19;;;;;;;25.78;13.56;;;;;;;0.72;100.00;96002.03;1041272;28;20483;-69
2022/12/06 01:47:49;;;;;;;22.48;12.98;;;;;;;0.68;100.00;95997.28;1040232;28;20100;-70
2022/12/06 01:48:20;;;;;;;26.15;13.52;;;;;;;0.68;100.00;96002.44;1039141;28;20029;-66
2022/12/06 01:49:00;;;;;;;24.20;12.63;;;;;;;0.68;100.00;96002.44;1040308;28;20025;-68
2022/12/06 01:49:33;;;;;;;25.42;12.77;;;;;;;0.66;100.00;96003.59;1043508;28;20025;-65
2022/12/06 01:50:06;;;;;;;24.24;12.92;;;;;;;0.64;100.00;95996.06;1042703;28;20043;-67
2022/12/06 01:50:39;;;;;;;24.20;13.32;;;;;;;0.66;100.00;96004.41;1045616;28;20021;-66
2022/12/06 01:51:10;;;;;;;24.04;13.34;;;;;;;0.63;100.00;96006.56;1047411;28;20513;-65
2022/12/06 01:51:43;;;;;;;25.78;13.76;;;;;;;0.64;100.00;96000.44;1044373;28;20533;-68
2022/12/06 01:52:13;;;;;;;27.24;13.74;;;;;;;0.61;100.00;96000.81;1042420;28;20117;-67
2022/12/06 01:52:51;;;;;;;27.77;14.40;;;;;;;0.55;100.00;95997.22;1043207;28;20052;-68
2022/12/06 01:53:21;;;;;;;25.40;14.06;;;;;;;0.58;100.00;96002.00;1040747;28;20022;-70
2022/12/06 01:53:52;;;;;;;27.52;13.98;;;;;;;0.56;100.00;96001.38;1036594;28;20053;-66
2022/12/06 01:54:22;;;;;;;22.70;13.13;;;;;;;0.55;100.00;95999.81;1043426;28;20017;-66
2022/12/06 01:54:53;;;;;;;25.70;14.25;;;;;;;0.55;100.00;95997.22;1035903;28;20050;-66
2022/12/06 01:55:28;;;;;;;28.17;14.05;;;;;;;0.54;100.00;95999.97;1034987;28;20006;-70
2022/12/06 01:55:58;;;;;;;25.30;13.58;;;;;;;0.48;100.00;95996.41;1035239;28;20010;-66
2022/12/06 01:56:29;;;;;;;29.67;14.38;;;;;;;0.52;100.00;96001.97;1039205;28;20049;-67
2022/12/06 01:57:00;;;;;;;25.25;14.15;;;;;;;0.52;100.00;95996.81;1035249;28;20052;-68
2022/12/06 01:57:30;;;;;;;29.42;14.35;;;;;;;0.50;100.00;95999.56;1035230;28;20117;-70
2022/12/06 01:58:08;;;;;;;28.80;13.35;;;;;;;0.45;100.00;95992.41;1035476;28;20056;-66
2022/12/06 01:58:39;;;;;;;27.06;14.18;;;;;;;0.46;100.00;95996.56;1036540;28;20022;-66
2022/12/06 01:59:09;;;;;;;27.74;13.02;;;;;;;0.43;100.00;95989.22;1031085;28;20065;-66
2022/12/06 01:59:40;;;;;;;30.83;15.00;;;;;;;0.43;100.00;95988.41;1032166;28;20094;-66
2022/12/06 02:00:11;;;;;;;30.45;15.75;;;;;;;0.40;100.00;95989.63;1036477;28;20037;-67
2022/12/06 02:00:41;;;;;;;24.15;14.38;;;;;;;0.44;100.00;95990.03;1040135;28;20713;-67
2022/12/06 02:01:12;;;;;;;29.33;15.65;;;;;;;0.42;100.00;95992.00;1051706;28;20016;-70
2022/12/06 02:01:42;;;;;;;29.45;14.43;;;;;;;0.43;100.00;95988.41;1043214;28;20017;-65
2022/12/06 02:02:12;;;;;;;31.55;15.80;;;;;;;0.41;100.00;95991.22;1043101;28;20043;-64
2022/12/06 02:02:43;;;;;;;31.13;15.35;;;;;;;0.42;100.00;95992.00;1047341;28;20025;-66
2022/12/06 02:03:21;;;;;;;27.05;14.68;;;;;;;0.43;100.00;95998.75;1047541;28;20020;-66
2022/12/06 02:03:53;;;;;;;25.46;14.46;;;;;;;0.41;100.00;95991.22;1036155;28;20021;-68
2022/12/06 02:04:24;;;;;;;31.82;15.02;;;;;;;0.41;100.00;95993.00;1034549;28;20113;-67
2022/12/06 02:04:54;;;;;;;29.98;15.48;;;;;;;0.38;100.00;95993.38;1035066;28;20018;-65
2022/12/06 02:05:25;;;;;;;27.58;14.95;;;;;;;0.41;100.00;95985.25;1039367;28;20029;-65
2022/12/06 02:05:55;;;;;;;32.78;15.38;;;;;;;0.38;100.00;95980.47;1035029;28;20033;-67
2022/12/06 02:06:28;;;;;;;33.17;15.93;;;;;;;0.41;100.00;95985.25;1035139;28;20017;-68
2022/12/06 02:06:58;;;;;;;29.16;15.26;;;;;;;0.39;100.00;95982.84;1035983;28;20069;-66
2022/12/06 02:07:28;;;;;;;30.83;14.90;;;;;;;0.40;100.00;95983.66;1043263;28;20021;-65
2022/12/06 02:07:59;;;;;;;28.73;14.73;;;;;;;0.39;100.00;95987.22;1038960;28;20487;-65
2022/12/06 02:08:30;;;;;;;30.75;15.32;;;;;;;0.39;100.00;95976.91;1043643;28;20017;-69
2022/12/06 02:09:02;;;;;;;34.75;15.35;;;;;;;0.39;100.00;95976.91;1043354;28;20482;-66
2022/12/06 02:09:33;;;;;;;32.46;14.88;;;;;;;0.38;100.00;95975.31;1040059;28;20066;-68
2022/12/06 02:10:04;;;;;;;29.75;15.38;;;;;;;0.37;100.00;95979.69;1043247;28;20024;-67
2022/12/06 02:10:35;;;;;;;25.06;13.84;;;;;;;0.38;100.00;95983.06;1039621;28;20087;-66
2022/12/06 02:11:06;;;;;;;27.80;15.20;;;;;;;0.38;100.00;95975.31;1035512;28;20046;-69
2022/12/06 02:11:37;;;;;;;25.23;13.82;;;;;;;0.33;100.00;95970.72;1031134;28;20039;-72
2022/12/06 02:12:11;;;;;;;29.67;15.57;;;;;;;0.37;100.00;95976.28;1031227;28;20041;-67
2022/12/06 02:12:41;;;;;;;28.40;14.16;;;;;;;0.37;100.00;95977.09;1031383;28;20065;-67
2022/12/06 02:13:12;;;;;;;30.08;15.57;;;;;;;0.38;100.00;95976.09;1032390;28;20567;-67
2022/12/06 02:13:42;;;;;;;29.17;14.38;;;;;;;0.39;100.00;95975.09;1036013;28;20029;-66
2022/12/06 02:14:15;;;;;;;29.00;14.57;;;;;;;0.41;100.00;95975.72;1039102;28;20017;-65
2022/12/06 02:14:48;;;;;;;27.86;14.76;;;;;;;0.40;100.00;95975.91;1047804;28;20039;-67
2022/12/06 02:15:18;;;;;;;26.10;14.68;;;;;;;0.38;100.00;95973.53;1044208;28;20028;-68
2022/12/06 02:16:26;;;;;;;26.73;13.80;;;;;;;0.38;100.00;95972.72;1039228;28;20029;-65
2022/12/06 02:17:13;;;;;;;30.04;13.68;;;;;;;0.35;100.00;95970.53;1038129;28;20029;-66
2022/12/06 02:17:47;;;;;;;26.68;14.40;;;;;;;0.37;100.00;95971.94;1047313;28;20025;-66
2022/12/06 02:19:02;;;;;;;28.58;14.22;;;;;;;0.32;100.00;95970.91;1043094;28;20067;-67
2022/12/06 02:19:55;;;;;;;29.76;14.16;;;;;;;0.32;100.00;95974.28;1040616;28;20029;-66
2022/12/06 02:20:31;;;;;;;28.82;13.86;;;;;;;0.32;100.00;95973.50;1050693;28;20035;-67
2022/12/06 02:21:23;;;;;;;31.02;14.86;;;;;;;0.30;100.00;95971.09;1043283;28;20024;-67
2022/12/06 02:22:21;;;;;;;27.06;14.18;;;;;;;0.27;100.00;95968.09;1043602;28;20024;-66
2022/12/06 02:23:21;;;;;;;29.68;14.42;;;;;;;0.21;100.00;95969.69;1049803;28;20044;-66
2022/12/06 02:23:52;;;;;;;28.35;12.95;;;;;;;0.17;100.00;95964.13;1052011;28;20019;-66
2022/12/06 02:24:34;;;;;;;27.90;13.45;;;;;;;0.15;100.00;95968.66;1051549;28;20115;-68
2022/12/06 02:25:05;;;;;;;27.70;13.72;;;;;;;0.12;100.00;95961.28;1051696;28;20081;-65
2022/12/06 02:26:14;;;;;;;29.42;14.35;;;;;;;0.09;100.00;95964.25;1051572;28;20019;-66
2022/12/06 02:26:46;;;;;;;27.54;12.86;;;;;;;0.06;100.00;95956.09;1044555;28;20371;-67
2022/12/06 02:27:28;;;;;;;24.58;13.62;;;;;;;0.04;100.00;95961.47;1032653;28;21050;-66
2022/12/06 02:28:17;;;;;;;29.72;14.58;;;;;;;0.01;100.00;95964.44;1030326;28;20742;-66
2022/12/06 02:29:03;;;;;;;31.92;14.64;;;;;;;-0.01;100.00;95963.81;1038873;28;20022;-65