Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:35;;;;;;;9.30;2.00;;;;;;;8.79;93.19;102582.09;2095830;28;21806;-68
2022/07/17 00:01:37;;;;;;;7.30;2.08;;;;;;;8.77;92.73;102583.84;2105180;28;22278;-68
2022/07/17 00:02:39;;;;;;;8.73;2.50;;;;;;;8.75;92.62;102590.03;2104468;28;29118;-68
2022/07/17 00:03:40;;;;;;;4.97;1.98;;;;;;;8.72;93.16;102585.56;2103670;28;34158;-68
2022/07/17 00:04:42;;;;;;;4.20;1.60;;;;;;;8.74;94.02;102582.88;2104208;28;20106;-68
2022/07/17 00:05:50;;;;;;;11.77;1.85;;;;;;;8.74;93.41;102586.47;2103792;28;20036;-68
2022/07/17 00:06:52;;;;;;;8.77;2.85;;;;;;;8.75;94.11;102590.91;2105486;28;23711;-68
2022/07/17 00:07:55;;;;;;;7.05;2.70;;;;;;;8.79;93.61;102597.19;2103640;28;27329;-68
2022/07/17 00:08:57;;;;;;;6.72;2.78;;;;;;;8.77;93.99;102586.53;2101833;28;20795;-68
2022/07/17 00:09:59;;;;;;;6.43;3.15;;;;;;;8.76;94.07;102587.38;2104520;28;38589;-69
2022/07/17 00:11:01;;;;;;;9.02;3.97;;;;;;;8.77;93.58;102591.88;2104837;28;20044;-68
2022/07/17 00:12:03;;;;;;;10.93;3.95;;;;;;;8.76;93.06;102592.72;2104922;28;25915;-66
2022/07/17 00:13:06;;;;;;;9.63;3.78;;;;;;;8.74;93.26;102591.81;2105154;28;22436;-67
2022/07/17 00:14:08;;;;;;;8.45;3.63;;;;;;;8.72;93.27;102584.66;2105252;28;20245;-67
2022/07/17 00:15:11;;;;;;;11.75;3.28;;;;;;;8.68;94.00;102583.72;2105007;28;20098;-67
2022/07/17 00:16:12;;;;;;;6.50;3.35;;;;;;;8.67;93.35;102579.28;2104306;28;23186;-67
2022/07/17 00:17:14;;;;;;;13.10;3.20;;;;;;;8.64;93.50;102584.56;2105402;28;25449;-67
2022/07/17 00:18:16;;;;;;;8.05;3.15;;;;;;;8.62;94.41;102583.66;2104071;28;24063;-68
2022/07/17 00:19:20;;;;;;;10.15;2.35;;;;;;;8.60;94.56;102588.09;2104641;28;20861;-67
2022/07/17 00:20:26;;;;;;;8.50;3.28;;;;;;;8.60;94.61;102580.09;2096769;28;20052;-68
2022/07/17 00:21:28;;;;;;;8.13;3.17;;;;;;;8.59;94.69;102589.84;2097614;28;23763;-68
2022/07/17 00:22:30;;;;;;;8.23;2.70;;;;;;;8.61;94.56;102587.19;2105179;28;20405;-67
2022/07/17 00:23:32;;;;;;;6.47;2.78;;;;;;;8.56;94.92;102589.84;2105140;28;32019;-68
2022/07/17 00:24:34;;;;;;;9.75;2.90;;;;;;;8.54;93.91;102580.91;2104862;28;23501;-67
2022/07/17 00:25:36;;;;;;;7.00;2.53;;;;;;;8.51;95.13;102579.97;2104977;28;33829;-67
2022/07/17 00:26:39;;;;;;;7.05;2.40;;;;;;;8.50;95.09;102580.84;2112324;28;33327;-68
2022/07/17 00:27:41;;;;;;;5.50;2.10;;;;;;;8.52;95.42;102587.09;2112634;28;20048;-67
2022/07/17 00:28:45;;;;;;;7.43;2.55;;;;;;;8.49;94.91;102576.38;2114939;28;20475;-67
2022/07/17 00:29:47;;;;;;;6.07;2.00;;;;;;;8.47;94.72;102586.13;2113013;28;22968;-67
2022/07/17 00:30:49;;;;;;;6.63;2.33;;;;;;;8.44;94.37;102583.44;2104514;28;27815;-67
2022/07/17 00:31:51;;;;;;;6.85;2.33;;;;;;;8.41;94.42;102582.47;2105176;28;22247;-68
2022/07/17 00:32:53;;;;;;;6.65;2.13;;;;;;;8.41;94.77;102595.81;2113020;28;20047;-68
2022/07/17 00:33:54;;;;;;;6.60;2.10;;;;;;;8.39;95.05;102592.25;2111945;28;32744;-68
2022/07/17 00:34:57;;;;;;;5.25;2.25;;;;;;;8.39;95.20;102596.69;2104565;28;21123;-68
2022/07/17 00:36:02;;;;;;;5.10;1.95;;;;;;;8.35;95.35;102589.53;2105445;28;21120;-68
2022/07/17 00:37:06;;;;;;;8.05;2.42;;;;;;;8.33;95.48;102596.63;2104467;28;34155;-68
2022/07/17 00:38:08;;;;;;;8.98;2.35;;;;;;;8.33;95.17;102592.19;2104446;28;20983;-68
2022/07/17 00:39:10;;;;;;;7.00;2.70;;;;;;;8.34;95.68;102591.28;2095629;28;20249;-68
2022/07/17 00:40:18;;;;;;;6.57;2.53;;;;;;;8.31;95.80;102601.94;2094886;28;35680;-67
2022/07/17 00:41:21;;;;;;;6.80;2.90;;;;;;;8.32;95.50;102595.69;2096100;28;20810;-68
2022/07/17 00:42:23;;;;;;;8.07;3.15;;;;;;;8.29;95.10;102593.03;2096937;28;20075;-66
2022/07/17 00:43:26;;;;;;;8.57;3.10;;;;;;;8.27;96.09;102589.41;2096348;28;20041;-67
2022/07/17 00:44:28;;;;;;;5.85;2.85;;;;;;;8.28;95.61;102598.34;2103755;28;38723;-66
2022/07/17 00:45:30;;;;;;;6.15;2.65;;;;;;;8.27;96.24;102589.41;2103579;28;37850;-68
2022/07/17 00:46:36;;;;;;;9.15;3.25;;;;;;;8.24;96.05;102597.41;2113318;28;20055;-67
2022/07/17 00:47:55;;;;;;;7.32;3.20;;;;;;;8.24;96.21;102597.41;2112099;28;23692;-68
2022/07/17 00:49:00;;;;;;;12.05;3.67;;;;;;;8.23;96.31;102595.59;2104593;28;40158;-67
2022/07/17 00:50:02;;;;;;;8.23;3.83;;;;;;;8.23;96.14;102595.59;2104508;28;23904;-67
2022/07/17 00:51:03;;;;;;;9.07;3.08;;;;;;;8.24;96.45;102600.06;2105174;28;20774;-68
2022/07/17 00:52:07;;;;;;;7.22;2.92;;;;;;;8.26;96.63;102595.63;2104607;28;25147;-67
2022/07/17 00:53:10;;;;;;;7.38;3.35;;;;;;;8.28;96.30;102599.22;2104650;28;32595;-67
2022/07/17 00:54:15;;;;;;;7.00;2.95;;;;;;;8.31;96.34;102601.03;2104874;28;25748;-67
2022/07/17 00:55:17;;;;;;;9.50;3.97;;;;;;;8.33;96.49;102592.19;2104685;28;20141;-67
2022/07/17 00:56:45;;;;;;;6.88;2.92;;;;;;;8.38;96.51;102594.88;2105338;28;20044;-68
2022/07/17 00:57:48;;;;;;;7.70;3.13;;;;;;;8.41;96.01;102601.16;2113056;28;20040;-68
2022/07/17 00:58:51;;;;;;;7.00;2.38;;;;;;;8.46;96.20;102592.38;2111784;28;25553;-65
2022/07/17 00:59:52;;;;;;;9.52;3.08;;;;;;;8.51;96.40;102594.22;2105363;28;31419;-67
2022/07/17 01:00:55;;;;;;;8.07;3.13;;;;;;;8.60;96.67;102597.00;2096377;28;21003;-66
2022/07/17 01:01:57;;;;;;;7.85;2.72;;;;;;;8.65;96.07;102589.03;2104063;28;24840;-68
2022/07/17 01:02:59;;;;;;;8.43;2.67;;;;;;;8.72;96.08;102592.66;2104828;28;24417;-67
2022/07/17 01:04:01;;;;;;;4.82;2.42;;;;;;;8.78;96.62;102590.06;2112481;28;20962;-68
2022/07/17 01:05:05;;;;;;;7.90;2.55;;;;;;;8.82;96.54;102591.91;2103999;28;34269;-67
2022/07/17 01:06:07;;;;;;;8.05;2.95;;;;;;;8.84;95.38;102590.13;2095612;28;27185;-67
2022/07/17 01:07:10;;;;;;;7.43;2.45;;;;;;;8.87;95.33;102583.94;2096441;28;36297;-67
2022/07/17 01:08:12;;;;;;;6.57;2.72;;;;;;;8.89;95.45;102588.41;2104360;28;20848;-67
2022/07/17 01:09:14;;;;;;;8.43;2.67;;;;;;;8.91;95.25;102591.09;2112988;28;20040;-68
2022/07/17 01:10:18;;;;;;;8.13;2.45;;;;;;;8.93;95.68;102589.34;2103393;28;27449;-68
2022/07/17 01:11:20;;;;;;;6.38;2.55;;;;;;;8.96;96.01;102589.38;2096204;28;26024;-68
2022/07/17 01:12:23;;;;;;;4.88;2.10;;;;;;;8.97;95.09;102591.16;2103890;28;21642;-68
2022/07/17 01:13:26;;;;;;;10.50;2.63;;;;;;;8.95;95.32;102587.56;2104618;28;25076;-68
2022/07/17 01:14:28;;;;;;;15.50;3.33;;;;;;;8.92;94.94;102591.13;2104403;28;20975;-68
2022/07/17 01:15:32;;;;;;;6.05;2.28;;;;;;;8.92;94.99;102590.25;2103927;28;34257;-68
2022/07/17 01:16:35;;;;;;;7.45;2.83;;;;;;;8.93;94.86;102589.34;2111441;28;20165;-68
2022/07/17 01:17:37;;;;;;;6.93;2.40;;;;;;;8.93;95.75;102589.34;2111610;28;23188;-68
2022/07/17 01:18:42;;;;;;;8.77;2.65;;;;;;;8.93;94.90;102592.00;2104087;28;36351;-68
2022/07/17 01:19:46;;;;;;;5.00;2.30;;;;;;;8.95;96.19;102590.25;2112795;28;21001;-68
2022/07/17 01:20:48;;;;;;;5.22;2.15;;;;;;;8.94;95.35;102585.81;2111681;28;20052;-68
2022/07/17 01:21:50;;;;;;;10.30;2.47;;;;;;;8.93;95.70;102584.88;2105042;28;20045;-67
2022/07/17 01:22:53;;;;;;;5.50;2.00;;;;;;;8.93;95.45;102579.53;2104249;28;33740;-67
2022/07/17 01:23:57;;;;;;;6.55;2.63;;;;;;;8.94;94.96;102580.47;2104595;28;34682;-68
2022/07/17 01:25:00;;;;;;;5.32;2.15;;;;;;;8.96;95.08;102579.56;2104157;28;20040;-68
2022/07/17 01:26:02;;;;;;;6.03;1.80;;;;;;;8.98;95.97;102583.16;2104697;28;22509;-68
2022/07/17 01:27:06;;;;;;;7.20;2.75;;;;;;;8.97;95.48;102576.03;2105014;28;20166;-68
2022/07/17 01:28:09;;;;;;;6.00;2.33;;;;;;;8.99;95.16;102578.72;2105115;28;20025;-68
2022/07/17 01:29:12;;;;;;;9.15;2.50;;;;;;;9.03;95.76;102582.34;2103928;28;31299;-66
2022/07/17 01:30:14;;;;;;;6.53;2.28;;;;;;;9.05;94.98;102580.56;2106421;28;20907;-68
2022/07/17 01:31:16;;;;;;;7.18;2.15;;;;;;;9.05;95.57;102586.78;2104947;28;20920;-67
2022/07/17 01:32:30;;;;;;;7.57;1.98;;;;;;;9.05;95.48;102583.25;2105022;28;20044;-68
2022/07/17 01:33:32;;;;;;;7.55;2.50;;;;;;;9.04;94.95;102586.78;2112794;28;20036;-68
2022/07/17 01:34:37;;;;;;;9.07;2.00;;;;;;;9.05;94.51;102583.25;2111006;28;22246;-68
2022/07/17 01:35:39;;;;;;;6.30;2.10;;;;;;;9.04;95.17;102581.44;2104248;28;27249;-68
2022/07/17 01:36:41;;;;;;;6.57;2.55;;;;;;;9.04;94.50;102592.13;2104471;28;34354;-68
2022/07/17 01:37:44;;;;;;;6.55;2.10;;;;;;;9.00;94.69;102582.28;2112037;28;29620;-68
2022/07/17 01:38:46;;;;;;;7.10;2.42;;;;;;;8.98;94.41;102587.63;2112085;28;20208;-67
2022/07/17 01:39:54;;;;;;;8.73;2.55;;;;;;;8.97;95.67;102585.81;2104408;28;24776;-67
2022/07/17 01:40:58;;;;;;;5.13;2.42;;;;;;;8.96;95.47;102584.91;2104185;28;20906;-67
2022/07/17 01:42:00;;;;;;;7.43;2.70;;;;;;;8.96;95.62;102578.69;2104559;28;20048;-67
2022/07/17 01:43:01;;;;;;;7.07;2.53;;;;;;;8.95;95.82;102587.56;2104745;28;28436;-67
2022/07/17 01:44:04;;;;;;;7.82;2.63;;;;;;;8.91;96.01;102581.31;2104708;28;20964;-67
2022/07/17 01:45:09;;;;;;;6.97;2.20;;;;;;;8.89;96.00;102592.88;2105009;28;20932;-67
2022/07/17 01:46:11;;;;;;;4.60;2.58;;;;;;;8.85;94.85;102591.06;2104675;28;20905;-67
2022/07/17 01:47:17;;;;;;;6.63;2.42;;;;;;;8.83;96.15;102592.78;2113059;28;20036;-67
2022/07/17 01:48:29;;;;;;;6.88;2.22;;;;;;;8.79;96.28;102592.78;2111584;28;29544;-67
2022/07/17 01:49:31;;;;;;;5.07;2.22;;;;;;;8.78;96.37;102593.63;2104610;28;25447;-67
2022/07/17 01:50:33;;;;;;;5.88;2.38;;;;;;;8.75;96.12;102582.91;2111365;28;31520;-68
2022/07/17 01:51:34;;;;;;;7.40;3.20;;;;;;;8.71;95.77;102583.75;2111822;28;32385;-67
2022/07/17 01:52:39;;;;;;;7.65;2.78;;;;;;;8.67;96.21;102579.28;2105739;28;26125;-67
2022/07/17 01:53:42;;;;;;;6.45;2.35;;;;;;;8.64;95.43;102587.25;2104736;28;27411;-67
2022/07/17 01:54:44;;;;;;;5.97;2.00;;;;;;;8.63;96.74;102580.09;2105491;28;26843;-66
2022/07/17 01:55:47;;;;;;;8.32;2.40;;;;;;;8.60;96.26;102580.09;2105676;28;26113;-67
2022/07/17 01:56:48;;;;;;;11.63;2.30;;;;;;;8.57;96.35;102588.03;2104930;28;28243;-67
2022/07/17 01:57:50;;;;;;;7.10;2.50;;;;;;;8.54;96.52;102585.34;2105300;28;27197;-67
2022/07/17 01:58:52;;;;;;;10.35;2.60;;;;;;;8.51;96.98;102583.53;2106103;28;25164;-67
2022/07/17 01:59:54;;;;;;;6.53;2.05;;;;;;;8.51;96.89;102585.31;2105906;28;29642;-68
2022/07/17 02:00:56;;;;;;;6.75;2.15;;;;;;;8.47;96.81;102583.47;2106315;28;20487;-67
2022/07/17 02:01:58;;;;;;;4.07;2.30;;;;;;;8.44;96.53;102583.44;2105176;28;27644;-67
2022/07/17 02:03:03;;;;;;;7.38;2.33;;;;;;;8.40;96.11;102587.81;2105662;28;21074;-67
2022/07/17 02:04:04;;;;;;;5.75;2.30;;;;;;;8.37;96.35;102583.31;2106226;28;21238;-67
2022/07/17 02:05:09;;;;;;;6.28;2.38;;;;;;;8.34;97.21;102585.06;2106101;28;22824;-67
2022/07/17 02:06:10;;;;;;;7.70;2.78;;;;;;;8.33;97.24;102584.16;2105828;28;21358;-68
2022/07/17 02:07:12;;;;;;;6.38;2.30;;;;;;;8.33;96.76;102584.16;2105983;28;29250;-67
2022/07/17 02:08:14;;;;;;;7.43;3.00;;;;;;;8.35;97.17;102585.06;2105840;28;20909;-67
2022/07/17 02:09:16;;;;;;;10.65;3.00;;;;;;;8.34;97.04;102587.72;2105733;28;26921;-68
2022/07/17 02:10:18;;;;;;;5.00;2.33;;;;;;;8.33;97.28;102584.16;2113784;28;27315;-67
2022/07/17 02:11:22;;;;;;;7.28;2.65;;;;;;;8.29;97.14;102590.34;2113059;28;26027;-67
2022/07/17 02:12:24;;;;;;;3.55;2.03;;;;;;;8.30;97.05;102585.91;2105436;28;20981;-67
2022/07/17 02:13:26;;;;;;;5.53;2.65;;;;;;;8.26;97.31;102595.63;2104332;28;39972;-67
2022/07/17 02:14:28;;;;;;;8.05;2.80;;;;;;;8.24;96.91;102594.72;2106676;28;20044;-67
2022/07/17 02:15:30;;;;;;;8.00;3.00;;;;;;;8.24;96.97;102600.06;2106062;28;23534;-67
2022/07/17 02:16:32;;;;;;;7.85;2.65;;;;;;;8.21;97.12;102592.91;2113533;28;33740;-67
2022/07/17 02:17:34;;;;;;;10.95;3.25;;;;;;;8.18;97.64;102595.53;2113233;28;20643;-66
2022/07/17 02:18:38;;;;;;;7.82;3.17;;;;;;;8.17;97.72;102595.53;2105322;28;29344;-67
2022/07/17 02:19:40;;;;;;;9.40;2.95;;;;;;;8.16;98.10;102602.59;2105790;28;20118;-67
2022/07/17 02:20:45;;;;;;;6.22;2.60;;;;;;;8.13;97.97;102604.34;2105759;28;20415;-67
2022/07/17 02:21:47;;;;;;;6.97;2.75;;;;;;;8.12;97.87;102605.22;2105711;28;20898;-67
2022/07/17 02:22:54;;;;;;;9.52;3.42;;;;;;;8.17;98.95;102592.84;2105354;28;20897;-67
2022/07/17 02:23:59;;;;;;;12.65;4.40;;;;;;;8.16;98.24;102596.38;2104748;28;24391;-67
2022/07/17 02:25:00;;;;;;;5.55;3.33;;;;;;;8.15;98.76;102599.94;2105478;28;28081;-67
2022/07/17 02:26:02;;;;;;;7.60;3.35;;;;;;;8.14;98.43;102595.47;2105359;28;22533;-67
2022/07/17 02:27:06;;;;;;;12.00;3.03;;;;;;;8.14;98.92;102601.69;2113437;28;28298;-67
2022/07/17 02:28:08;;;;;;;9.15;3.65;;;;;;;8.15;99.14;102602.59;2113010;28;22883;-67
2022/07/17 02:29:10;;;;;;;4.95;2.42;;;;;;;8.13;98.66;102602.59;2105476;28;21762;-67
2022/07/17 02:30:17;;;;;;;5.90;2.42;;;;;;;8.12;98.50;102607.91;2105399;28;33907;-67
2022/07/17 02:31:19;;;;;;;7.30;3.15;;;;;;;8.08;98.80;102601.63;2105629;28;22955;-67
2022/07/17 02:32:21;;;;;;;6.80;2.90;;;;;;;8.06;98.86;102600.72;2105159;28;20264;-67
2022/07/17 02:33:23;;;;;;;9.43;3.83;;;;;;;8.03;98.20;102601.53;2105196;28;25881;-68
2022/07/17 02:34:27;;;;;;;7.47;3.50;;;;;;;8.03;98.85;102604.22;2106283;28;21020;-67
2022/07/17 02:35:28;;;;;;;7.38;3.20;;;;;;;8.00;98.99;102609.53;2105734;28;22121;-67
2022/07/17 02:36:30;;;;;;;10.27;3.60;;;;;;;7.97;99.12;102614.81;2105672;28;25983;-67
2022/07/17 02:37:33;;;;;;;10.20;3.20;;;;;;;7.96;99.02;102610.31;2106199;28;20102;-67
2022/07/17 02:38:34;;;;;;;11.57;3.78;;;;;;;7.98;98.89;102621.03;2105622;28;23634;-67
2022/07/17 02:39:36;;;;;;;6.18;3.30;;;;;;;7.98;98.85;102616.56;2105407;28;20041;-67
2022/07/17 02:40:38;;;;;;;10.02;4.20;;;;;;;7.98;98.75;102615.69;2097136;28;28532;-67
2022/07/17 02:41:40;;;;;;;8.35;3.97;;;;;;;7.97;99.13;102616.56;2096343;28;26113;-67
2022/07/17 02:42:43;;;;;;;10.43;4.57;;;;;;;7.98;99.12;102616.56;2097283;28;21029;-67
2022/07/17 02:43:47;;;;;;;8.68;3.40;;;;;;;7.98;99.58;102621.03;2097566;28;20151;-67
2022/07/17 02:44:49;;;;;;;5.78;3.40;;;;;;;7.98;99.77;102618.34;2097161;28;26680;-67
2022/07/17 02:45:51;;;;;;;10.50;3.42;;;;;;;7.96;99.22;102618.31;2096374;28;24661;-67
2022/07/17 02:46:52;;;;;;;7.85;3.83;;;;;;;7.93;99.24;102623.63;2097151;28;20343;-67
2022/07/17 02:47:54;;;;;;;7.07;3.22;;;;;;;7.93;99.92;102620.97;2097578;28;25644;-66
2022/07/17 02:48:58;;;;;;;5.88;3.20;;;;;;;7.90;99.48;102617.38;2097230;28;27464;-68
2022/07/17 02:50:06;;;;;;;7.85;3.42;;;;;;;7.93;100.00;102634.31;2097437;28;20033;-67
2022/07/17 02:51:09;;;;;;;9.30;3.88;;;;;;;7.95;100.00;102626.31;2097737;28;22858;-67
2022/07/17 02:52:13;;;;;;;6.05;3.10;;;;;;;7.94;99.89;102628.09;2096669;28;20041;-67
2022/07/17 02:53:14;;;;;;;8.30;4.07;;;;;;;7.92;100.00;102635.16;2098958;28;22337;-68
2022/07/17 02:54:19;;;;;;;10.07;3.58;;;;;;;7.92;99.79;102637.84;2105802;28;20129;-67
2022/07/17 02:55:23;;;;;;;6.80;3.25;;;;;;;7.93;99.67;102631.63;2105425;28;28964;-67
2022/07/17 02:56:24;;;;;;;7.57;3.42;;;;;;;7.94;100.00;102633.41;2113461;28;21016;-68
2022/07/17 02:57:26;;;;;;;10.18;3.88;;;;;;;7.94;100.00;102641.41;2113343;28;24340;-67
2022/07/17 02:58:30;;;;;;;6.13;3.78;;;;;;;7.92;99.78;102635.16;2105609;28;27644;-67
2022/07/17 02:59:35;;;;;;;10.75;3.95;;;;;;;7.92;100.00;102640.50;2106062;28;20037;-67
2022/07/17 03:00:37;;;;;;;9.13;3.65;;;;;;;7.93;100.00;102628.97;2105169;28;20918;-68
2022/07/17 03:01:41;;;;;;;8.32;3.33;;;;;;;7.91;99.75;102636.03;2106031;28;20049;-68
2022/07/17 03:02:47;;;;;;;8.00;4.00;;;;;;;7.93;100.00;102636.97;2105424;28;26014;-68
2022/07/17 03:03:49;;;;;;;11.00;4.07;;;;;;;7.92;100.00;102632.50;2105571;28;21089;-68
2022/07/17 03:04:50;;;;;;;8.60;3.60;;;;;;;7.92;99.92;102626.28;2105178;28;30232;-68
2022/07/17 03:05:52;;;;;;;10.10;4.30;;;;;;;7.97;100.00;102619.25;2105317;28;21936;-68
2022/07/17 03:06:54;;;;;;;7.82;3.95;;;;;;;7.98;100.00;102621.91;2113334;28;24142;-68
2022/07/17 03:07:56;;;;;;;10.45;4.18;;;;;;;8.04;100.00;102626.47;2113046;28;26200;-68
2022/07/17 03:08:57;;;;;;;8.65;4.03;;;;;;;8.06;100.00;102621.13;2105079;28;31577;-68
2022/07/17 03:09:59;;;;;;;7.40;4.18;;;;;;;8.09;100.00;102622.06;2105953;28;20037;-68
2022/07/17 03:11:01;;;;;;;10.13;4.70;;;;;;;8.11;100.00;102619.44;2104436;28;24800;-68
2022/07/17 03:12:03;;;;;;;11.13;4.53;;;;;;;8.13;100.00;102615.94;2104723;28;31293;-68
2022/07/17 03:13:05;;;;;;;10.25;5.05;;;;;;;8.15;100.00;102615.94;2105637;28;20399;-68
2022/07/17 03:14:07;;;;;;;8.80;4.90;;;;;;;8.14;100.00;102616.81;2113397;28;20040;-67
2022/07/17 03:15:10;;;;;;;9.13;4.43;;;;;;;8.15;100.00;102615.94;2113267;28;20856;-68
2022/07/17 03:16:13;;;;;;;8.30;4.45;;;;;;;8.12;100.00;102611.44;2104829;28;20894;-68
2022/07/17 03:17:14;;;;;;;9.23;4.70;;;;;;;8.15;100.00;102607.94;2105092;28;31309;-68
2022/07/17 03:18:16;;;;;;;9.57;5.35;;;;;;;8.13;100.00;102602.59;2105450;28;25301;-67
2022/07/17 03:19:18;;;;;;;16.15;5.72;;;;;;;8.12;100.00;102598.09;2105385;28;25668;-68
2022/07/17 03:20:20;;;;;;;13.70;6.55;;;;;;;8.14;100.00;102598.13;2105877;28;20044;-68
2022/07/17 03:21:22;;;;;;;9.32;4.90;;;;;;;8.11;100.00;102595.41;2105257;28;27114;-68
2022/07/17 03:22:24;;;;;;;9.73;5.40;;;;;;;8.15;100.00;102591.94;2104558;28;32254;-68
2022/07/17 03:23:26;;;;;;;12.43;5.95;;;;;;;8.13;100.00;102588.31;2104465;28;27791;-68
2022/07/17 03:24:27;;;;;;;11.48;5.95;;;;;;;8.16;100.00;102581.25;2104847;28;24307;-68
2022/07/17 03:25:30;;;;;;;11.73;5.85;;;;;;;8.19;100.00;102575.09;2104296;28;36578;-68
2022/07/17 03:26:33;;;;;;;13.50;6.05;;;;;;;8.19;100.00;102564.41;2105601;28;20345;-68
2022/07/17 03:27:38;;;;;;;13.70;6.38;;;;;;;8.17;100.00;102568.84;2113326;28;25155;-68
2022/07/17 03:28:40;;;;;;;12.65;5.55;;;;;;;8.13;100.00;102561.66;2113213;28;27271;-68
2022/07/17 03:29:42;;;;;;;10.50;5.95;;;;;;;8.13;100.00;102580.31;2113003;28;20102;-68
2022/07/17 03:30:44;;;;;;;12.93;6.45;;;;;;;8.15;100.00;102583.94;2112543;28;39634;-68
2022/07/17 03:31:47;;;;;;;12.70;6.15;;;;;;;8.15;100.00;102591.94;2113185;28;20885;-69
2022/07/17 03:32:49;;;;;;;8.15;4.75;;;;;;;8.14;100.00;102593.69;2105716;28;20037;-68
2022/07/17 03:33:50;;;;;;;10.43;6.10;;;;;;;8.16;100.00;102609.72;2105296;28;23260;-68
2022/07/17 03:34:52;;;;;;;11.45;6.15;;;;;;;8.16;100.00;102623.06;2104908;28;20121;-68
2022/07/17 03:35:54;;;;;;;11.48;6.95;;;;;;;8.28;100.00;102636.56;2113255;28;21325;-68
2022/07/17 03:36:56;;;;;;;15.35;6.95;;;;;;;8.22;100.00;102641.84;2112678;28;25992;-68
2022/07/17 03:37:58;;;;;;;10.63;6.65;;;;;;;8.26;100.00;102646.34;2104865;28;31798;-68
2022/07/17 03:39:00;;;;;;;9.82;5.57;;;;;;;8.26;100.00;102648.13;2105089;28;38318;-68
2022/07/17 03:40:02;;;;;;;12.00;6.72;;;;;;;8.27;100.00;102644.56;2105427;28;20320;-68
2022/07/17 03:41:04;;;;;;;11.82;5.93;;;;;;;8.30;100.00;102644.59;2113262;28;25204;-68
2022/07/17 03:42:06;;;;;;;12.82;7.05;;;;;;;8.29;100.00;102637.47;2112523;28;29206;-68
2022/07/17 03:43:07;;;;;;;10.38;6.68;;;;;;;8.30;100.00;102640.16;2105151;28;20129;-68
2022/07/17 03:44:14;;;;;;;8.52;5.35;;;;;;;8.28;100.00;102633.91;2104816;28;25580;-68
2022/07/17 03:45:16;;;;;;;9.32;5.63;;;;;;;8.27;100.00;102629.44;2113242;28;22318;-68
2022/07/17 03:46:20;;;;;;;13.18;6.53;;;;;;;8.26;100.00;102625.00;2112265;28;20117;-68
2022/07/17 03:47:22;;;;;;;12.93;6.15;;;;;;;8.26;100.00;102633.00;2112586;28;31706;-68
2022/07/17 03:48:26;;;;;;;8.90;5.43;;;;;;;8.26;100.00;102626.78;2104613;28;21662;-68
2022/07/17 03:49:28;;;;;;;13.15;6.30;;;;;;;8.25;100.00;102623.19;2104883;28;20122;-68
2022/07/17 03:50:30;;;;;;;11.27;6.20;;;;;;;8.27;100.00;102618.75;2112971;28;23521;-68
2022/07/17 03:51:32;;;;;;;9.32;5.55;;;;;;;8.29;100.00;102630.38;2112427;28;25792;-68
2022/07/17 03:52:34;;;;;;;7.78;5.50;;;;;;;8.29;100.00;102641.06;2105673;28;20817;-67
2022/07/17 03:53:35;;;;;;;10.82;5.90;;;;;;;8.28;100.00;102641.03;2105500;28;20113;-68
2022/07/17 03:54:37;;;;;;;11.48;5.90;;;;;;;8.28;100.00;102646.38;2104674;28;36014;-67
2022/07/17 03:55:39;;;;;;;8.70;5.63;;;;;;;8.27;100.00;102639.22;2113167;28;29782;-68
2022/07/17 03:56:41;;;;;;;10.00;5.50;;;;;;;8.28;100.00;102636.56;2112661;28;28469;-67
2022/07/17 03:57:43;;;;;;;12.15;6.25;;;;;;;8.31;100.00;102630.38;2105017;28;20113;-68
2022/07/17 03:58:45;;;;;;;7.32;5.13;;;;;;;8.33;100.00;102628.66;2105104;28;25392;-67
2022/07/17 03:59:47;;;;;;;12.10;6.28;;;;;;;8.37;100.00;102633.16;2104892;28;28804;-67
2022/07/17 04:00:49;;;;;;;8.00;5.30;;;;;;;8.39;100.00;102626.06;2105403;28;20082;-67
2022/07/17 04:01:51;;;;;;;14.15;6.55;;;;;;;8.41;100.00;102626.97;2104903;28;28067;-68
2022/07/17 04:02:53;;;;;;;8.63;5.95;;;;;;;8.47;99.94;102624.44;2105425;28;20043;-68
2022/07/17 04:03:55;;;;;;;7.78;5.93;;;;;;;8.51;100.00;102617.34;2105345;28;24191;-68
2022/07/17 04:04:59;;;;;;;9.43;6.35;;;;;;;8.56;99.87;102620.94;2105500;28;20916;-68
2022/07/17 04:06:02;;;;;;;10.50;5.60;;;;;;;8.58;99.57;102620.09;2105670;28;22268;-68
2022/07/17 04:07:03;;;;;;;9.05;5.82;;;;;;;8.63;99.46;102621.94;2112783;28;25684;-68
2022/07/17 04:08:05;;;;;;;8.48;5.50;;;;;;;8.71;99.31;102630.94;2112775;28;28124;-68
2022/07/17 04:09:07;;;;;;;9.02;5.35;;;;;;;8.77;99.76;102634.59;2112995;28;25817;-67
2022/07/17 04:10:12;;;;;;;9.80;5.72;;;;;;;8.84;99.03;102638.22;2111993;28;20777;-67
2022/07/17 04:11:14;;;;;;;11.52;5.13;;;;;;;8.91;99.37;102639.19;2105116;28;20040;-68
2022/07/17 04:12:16;;;;;;;8.23;4.38;;;;;;;8.97;99.02;102644.59;2105407;28;21025;-68
2022/07/17 04:13:18;;;;;;;8.15;4.97;;;;;;;9.06;98.40;102642.03;2104376;28;20113;-68
2022/07/17 04:14:19;;;;;;;6.13;4.93;;;;;;;9.10;97.86;102635.84;2105504;28;21029;-68
2022/07/17 04:16:42;;;;;;;7.10;4.85;;;;;;;9.30;97.71;102625.34;2105103;28;21114;-68
2022/07/17 04:17:44;;;;;;;7.60;5.80;;;;;;;9.40;97.76;102618.28;2104636;28;37429;-68
2022/07/17 04:18:46;;;;;;;8.05;5.03;;;;;;;9.53;96.87;102625.56;2105000;28;20036;-67
2022/07/17 04:19:48;;;;;;;8.18;5.07;;;;;;;9.69;97.18;102626.56;2104209;28;22254;-68
2022/07/17 04:20:52;;;;;;;8.80;4.63;;;;;;;9.83;95.96;102618.63;2111850;28;31681;-67
2022/07/17 04:21:54;;;;;;;5.90;4.72;;;;;;;9.97;95.91;102615.19;2111905;28;25477;-68
2022/07/17 04:22:59;;;;;;;7.45;4.55;;;;;;;10.14;95.32;102608.16;2104858;28;29676;-67
2022/07/17 04:24:03;;;;;;;8.45;4.57;;;;;;;10.24;95.07;102620.69;2104376;28;39412;-68
2022/07/17 04:25:05;;;;;;;6.20;4.30;;;;;;;10.28;94.25;102605.53;2112456;28;21542;-68
2022/07/17 04:26:12;;;;;;;7.35;4.00;;;;;;;10.35;94.06;102606.50;2112224;28;20043;-68
2022/07/17 04:27:14;;;;;;;8.35;4.78;;;;;;;10.41;93.70;102611.88;2105333;28;20167;-68
2022/07/17 04:28:16;;;;;;;8.45;3.97;;;;;;;10.45;92.95;102616.38;2104810;28;29299;-68
2022/07/17 04:29:18;;;;;;;7.32;4.22;;;;;;;10.48;92.78;102617.28;2105291;28;21669;-68
2022/07/17 04:30:20;;;;;;;5.53;4.05;;;;;;;10.50;92.40;102619.97;2104362;28;21196;-68
2022/07/17 04:31:22;;;;;;;5.63;3.45;;;;;;;10.55;92.50;102623.56;2104719;28;39672;-68
2022/07/17 04:32:26;;;;;;;6.97;3.05;;;;;;;10.58;92.45;102625.34;2105317;28;20033;-67
2022/07/17 04:33:28;;;;;;;7.78;4.32;;;;;;;10.58;92.24;102626.25;2104784;28;29555;-68
2022/07/17 04:34:29;;;;;;;6.80;3.78;;;;;;;10.63;92.09;102628.94;2104752;28;27040;-68
2022/07/17 04:35:31;;;;;;;6.18;3.70;;;;;;;10.65;92.28;102629.84;2104691;28;20946;-68
2022/07/17 04:36:33;;;;;;;6.53;3.65;;;;;;;10.63;91.82;102632.50;2104023;28;40341;-68
2022/07/17 04:37:35;;;;;;;5.40;3.58;;;;;;;10.64;91.75;102631.63;2105118;28;26606;-68
2022/07/17 04:38:37;;;;;;;9.40;3.90;;;;;;;10.65;91.36;102632.53;2112176;28;26631;-68
2022/07/17 04:39:38;;;;;;;4.65;3.85;;;;;;;10.68;91.49;102633.44;2104200;28;28155;-68
2022/07/17 04:40:41;;;;;;;9.30;4.10;;;;;;;10.66;90.85;102635.22;2104570;28;20830;-68
2022/07/17 04:41:44;;;;;;;6.60;4.13;;;;;;;10.69;91.66;102631.63;2112526;28;32114;-68
2022/07/17 04:42:45;;;;;;;6.20;4.00;;;;;;;10.65;91.12;102629.84;2112075;28;21396;-68
2022/07/17 04:43:50;;;;;;;7.35;3.92;;;;;;;10.67;91.42;102631.63;2105419;28;20049;-68
2022/07/17 04:44:51;;;;;;;9.50;4.65;;;;;;;10.63;91.31;102627.16;2104573;28;26275;-67
2022/07/17 04:45:53;;;;;;;6.43;4.13;;;;;;;10.64;91.07;102630.72;2105102;28;23828;-68
2022/07/17 04:46:56;;;;;;;8.23;4.07;;;;;;;10.65;91.26;102633.41;2104836;28;23144;-67
2022/07/17 04:47:58;;;;;;;7.40;4.53;;;;;;;10.64;91.58;102637.00;2129227;22;24154;-67
2022/07/17 04:48:59;;;;;;;7.13;4.47;;;;;;;10.65;91.40;102637.88;2097881;28;20053;-67
2022/07/17 04:50:03;;;;;;;4.65;3.50;;;;;;;10.68;91.55;102635.22;2096281;28;25278;-68
2022/07/17 04:51:04;;;;;;;5.78;4.38;;;;;;;10.64;91.04;102642.34;2096957;28;20045;-68
2022/07/17 04:52:09;;;;;;;6.78;4.47;;;;;;;10.60;91.37;102629.81;2095905;28;27293;-67
2022/07/17 04:53:11;;;;;;;5.95;4.20;;;;;;;10.62;91.51;102636.09;2094970;28;39744;-68
2022/07/17 04:54:15;;;;;;;7.45;4.35;;;;;;;10.62;91.40;102638.78;2096381;28;20099;-68
2022/07/17 04:55:17;;;;;;;8.48;4.45;;;;;;;10.64;91.38;102636.06;2095897;28;20832;-68