Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:12;;;;;;;29.90;16.30;;;7.10;1.00;;;;;;5054464;28;20462;-91
2022/03/29 00:02:40;;;;;;;28.67;17.17;;;7.00;1.00;;;;;;5053172;28;20412;-91
2022/03/29 00:05:09;;;;;;;32.87;16.60;;;7.10;1.00;;;;;;5054123;28;20992;-90
2022/03/29 00:07:35;;;;;;;24.87;15.97;;;7.10;1.00;;;;;;5053636;28;20412;-92
2022/03/29 00:10:05;;;;;;;25.63;16.30;;;7.10;1.00;;;;;;5070013;28;20788;-92
2022/03/29 00:12:31;;;;;;;34.33;17.50;;;7.10;1.00;;;;;;5054417;28;20175;-93
2022/03/29 00:14:57;;;;;;;32.63;17.30;;;7.20;1.00;;;;;;5054796;28;20421;-94
2022/03/29 00:17:23;;;;;;;24.40;15.47;;;7.10;1.00;;;;;;5055011;28;20931;-93
2022/03/29 00:19:48;;;;;;;26.67;15.93;;;7.10;1.00;;;;;;5054895;28;20682;-94
2022/03/29 00:22:14;;;;;;;29.20;14.53;;;7.10;1.00;;;;;;5055571;28;20180;-92
2022/03/29 00:24:39;;;;;;;26.03;15.97;;;7.10;1.00;;;;;;5054009;28;20280;-91
2022/03/29 00:27:05;;;;;;;24.57;14.67;;;7.10;1.00;;;;;;5056258;28;20177;-90
2022/03/29 00:29:31;;;;;;;26.37;14.77;;;7.00;1.00;;;;;;5054439;28;20171;-92
2022/03/29 00:31:57;;;;;;;28.07;15.37;;;7.00;1.00;;;;;;5053930;28;20505;-93
2022/03/29 00:34:25;;;;;;;24.03;13.87;;;7.10;1.00;;;;;;5053999;28;20177;-90
2022/03/29 00:36:50;;;;;;;30.83;16.57;;;7.10;1.00;;;;;;5053010;28;20173;-93
2022/03/29 00:39:16;;;;;;;29.23;15.47;;;7.10;1.00;;;;;;5069255;28;20422;-91
2022/03/29 00:41:41;;;;;;;30.17;18.10;;;7.10;1.00;;;;;;5054292;28;20252;-91
2022/03/29 00:44:07;;;;;;;32.67;14.60;;;7.10;1.00;;;;;;5054049;28;20674;-92
2022/03/29 00:46:33;;;;;;;23.37;15.07;;;7.10;1.00;;;;;;5054196;28;20166;-90
2022/03/29 00:48:59;;;;;;;28.83;15.37;;;7.10;1.00;;;;;;5069338;28;20200;-91
2022/03/29 00:51:25;;;;;;;23.53;15.10;;;7.10;1.00;;;;;;5054204;28;20817;-92
2022/03/29 00:53:51;;;;;;;30.80;17.23;;;7.10;1.00;;;;;;5056514;28;20231;-92
2022/03/29 00:56:19;;;;;;;31.23;19.10;;;7.10;1.00;;;;;;5056406;28;20187;-90
2022/03/29 00:58:45;;;;;;;30.07;17.80;;;7.10;1.00;;;;;;5056280;28;20185;-88
2022/03/29 01:01:13;;;;;;;29.90;18.00;;;7.10;1.00;;;;;;5073129;28;20418;-91
2022/03/29 01:03:41;;;;;;;31.80;18.13;;;7.10;1.00;;;;;;5057363;28;20420;-92
2022/03/29 01:06:06;;;;;;;30.53;16.07;;;7.10;1.00;;;;;;5057658;28;20416;-90
2022/03/29 01:08:34;;;;;;;28.97;15.00;;;7.10;1.00;;;;;;5055848;28;20431;-91
2022/03/29 01:11:00;;;;;;;30.83;18.40;;;7.10;1.00;;;;;;5057117;28;20170;-90
2022/03/29 01:13:26;;;;;;;22.70;15.67;;;7.10;1.00;;;;;;5057510;28;20420;-91
2022/03/29 01:15:51;;;;;;;32.17;16.90;;;7.10;1.00;;;;;;5056254;28;20561;-93
2022/03/29 01:18:18;;;;;;;34.70;17.77;;;7.10;1.00;;;;;;5057797;28;20174;-90
2022/03/29 01:20:48;;;;;;;31.13;17.00;;;7.10;1.00;;;;;;5057911;28;20173;-92
2022/03/29 01:23:13;;;;;;;27.83;15.87;;;7.10;1.00;;;;;;5056301;28;20416;-93
2022/03/29 01:25:40;;;;;;;29.80;17.17;;;7.10;1.00;;;;;;5056748;28;20463;-91
2022/03/29 01:28:06;;;;;;;26.90;15.73;;;7.10;1.00;;;;;;5057973;28;20175;-89
2022/03/29 01:30:33;;;;;;;26.50;16.70;;;7.10;1.00;;;;;;5056521;28;20464;-91
2022/03/29 01:33:01;;;;;;;25.10;13.87;;;7.10;1.00;;;;;;5057551;28;20955;-91
2022/03/29 01:35:28;;;;;;;26.50;15.60;;;7.10;1.00;;;;;;5057511;28;20417;-92
2022/03/29 01:37:55;;;;;;;26.27;14.40;;;7.10;1.00;;;;;;5057393;28;20516;-93
2022/03/29 01:40:22;;;;;;;21.63;14.00;;;7.10;1.00;;;;;;5058198;28;20427;-93
2022/03/29 01:42:51;;;;;;;20.30;14.13;;;7.10;1.00;;;;;;5057918;28;20503;-93
2022/03/29 01:45:18;;;;;;;31.00;13.93;;;7.00;1.00;;;;;;5056553;28;20467;-93
2022/03/29 01:47:43;;;;;;;23.70;14.27;;;7.10;1.00;;;;;;5072761;28;20511;-91
2022/03/29 01:50:12;;;;;;;29.30;14.50;;;7.00;1.00;;;;;;5057062;28;20501;-92
2022/03/29 01:52:39;;;;;;;27.43;13.57;;;7.10;1.00;;;;;;5055606;28;20170;-92
2022/03/29 01:55:05;;;;;;;21.30;14.23;;;7.10;1.00;;;;;;5056789;28;20424;-91
2022/03/29 01:57:30;;;;;;;22.07;13.40;;;7.10;1.00;;;;;;5057114;28;20829;-90
2022/03/29 02:02:40;;;;;;;26.70;14.00;;;7.10;1.00;;;;;;5057514;28;20260;-92
2022/03/29 02:05:05;;;;;;;24.60;13.40;;;7.10;1.00;;;;;;5072594;28;20503;-93
2022/03/29 02:07:31;;;;;;;19.33;11.57;;;7.10;1.00;;;;;;5055592;28;20645;-92
2022/03/29 02:09:56;;;;;;;21.03;11.13;;;7.10;1.00;;;;;;5056396;28;20210;-94
2022/03/29 02:12:22;;;;;;;21.70;13.70;;;7.10;1.00;;;;;;5073255;28;20178;-93
2022/03/29 02:14:47;;;;;;;17.10;10.00;;;7.10;1.00;;;;;;5056414;28;20166;-92
2022/03/29 02:17:13;;;;;;;14.37;8.90;;;7.10;1.00;;;;;;5056498;28;20645;-93
2022/03/29 02:19:38;;;;;;;22.80;11.20;;;7.10;1.00;;;;;;5055512;28;20189;-92
2022/03/29 02:22:04;;;;;;;23.03;12.80;;;7.10;1.00;;;;;;5056813;28;20170;-92
2022/03/29 02:24:30;;;;;;;16.60;11.30;;;7.10;1.00;;;;;;5072067;28;20217;-92
2022/03/29 02:26:55;;;;;;;17.70;11.10;;;7.10;1.00;;;;;;5055485;28;20315;-92
2022/03/29 02:29:21;;;;;;;20.33;13.10;;;7.10;1.00;;;;;;5072261;28;20173;-89
2022/03/29 02:31:46;;;;;;;19.23;12.00;;;7.20;1.00;;;;;;5056627;28;20175;-92
2022/03/29 02:34:11;;;;;;;18.47;12.23;;;7.20;1.00;;;;;;5072007;28;20180;-91
2022/03/29 02:36:37;;;;;;;18.33;10.90;;;7.10;1.00;;;;;;5056381;28;20254;-93
2022/03/29 02:39:02;;;;;;;17.23;9.70;;;7.10;1.00;;;;;;5055463;28;20229;-92
2022/03/29 02:41:28;;;;;;;14.80;10.17;;;7.10;1.00;;;;;;5054717;28;20171;-93
2022/03/29 02:43:53;;;;;;;16.60;10.63;;;7.10;1.00;;;;;;5071860;28;20179;-92
2022/03/29 02:46:19;;;;;;;18.20;9.90;;;7.10;1.00;;;;;;5071560;28;20653;-92
2022/03/29 02:48:45;;;;;;;17.57;10.57;;;7.10;1.00;;;;;;5056546;28;20175;-94
2022/03/29 02:51:10;;;;;;;18.67;9.17;;;7.10;1.00;;;;;;5055703;28;20227;-94
2022/03/29 02:53:36;;;;;;;19.97;10.40;;;7.10;1.00;;;;;;5054405;28;20309;-94
2022/03/29 02:56:01;;;;;;;15.17;9.40;;;7.10;1.00;;;;;;5054648;28;20177;-90
2022/03/29 02:58:26;;;;;;;21.77;11.70;;;7.10;1.00;;;;;;5054438;28;20177;-90
2022/03/29 03:00:52;;;;;;;21.07;12.30;;;7.10;1.00;;;;;;5055682;28;20173;-93
2022/03/29 03:03:18;;;;;;;19.07;11.00;;;7.10;1.00;;;;;;5054517;28;20257;-92
2022/03/29 03:05:44;;;;;;;19.13;11.90;;;7.10;1.00;;;;;;5070929;28;20300;-92
2022/03/29 03:08:10;;;;;;;19.20;10.90;;;7.00;1.00;;;;;;5055034;28;20448;-85
2022/03/29 03:10:35;;;;;;;19.03;11.60;;;7.20;1.00;;;;;;5071400;28;20178;-91
2022/03/29 03:13:02;;;;;;;17.10;9.40;;;7.20;1.00;;;;;;5071266;28;20198;-91
2022/03/29 03:15:27;;;;;;;15.90;10.70;;;7.20;1.00;;;;;;5054635;28;20431;-92
2022/03/29 03:17:54;;;;;;;18.40;11.50;;;7.10;1.00;;;;;;5054232;28;20201;-90
2022/03/29 03:20:21;;;;;;;19.57;10.70;;;7.10;1.00;;;;;;5055805;28;20198;-93
2022/03/29 03:22:51;;;;;;;21.43;11.73;;;7.00;1.00;;;;;;5053934;28;20432;-92
2022/03/29 03:25:16;;;;;;;18.97;11.57;;;6.90;1.00;;;;;;5053922;28;20476;-93
2022/03/29 03:27:42;;;;;;;18.77;10.50;;;6.80;16.90;;;;;;5054270;28;20931;-93
2022/03/29 03:30:11;;;;;;;18.80;11.00;;;6.70;46.40;;;;;;5055290;28;20174;-92
2022/03/29 03:32:37;;;;;;;15.60;10.00;;;6.60;51.10;;;;;;5056196;28;20170;-92
2022/03/29 03:35:04;;;;;;;17.70;10.93;;;6.50;57.90;;;;;;5054478;28;20939;-93
2022/03/29 03:37:30;;;;;;;18.63;9.70;;;6.50;37.30;;;;;;5054258;28;20413;-90
2022/03/29 03:39:55;;;;;;;26.03;11.30;;;6.50;18.20;;;;;;5055035;28;20471;-93
2022/03/29 03:42:21;;;;;;;22.00;9.50;;;6.50;19.60;;;;;;5055280;28;20742;-92
2022/03/29 03:44:47;;;;;;;16.03;9.20;;;6.40;16.30;;;;;;5058992;28;20217;-91
2022/03/29 03:47:12;;;;;;;15.43;8.90;;;6.40;16.00;;;;;;5055736;28;20474;-92
2022/03/29 03:49:38;;;;;;;12.43;7.27;;;6.30;28.10;;;;;;5054717;28;20178;-90
2022/03/29 03:52:05;;;;;;;18.63;7.17;;;6.20;31.00;;;;;;5053753;28;20201;-92
2022/03/29 03:54:35;;;;;;;12.50;6.43;;;6.10;10.20;;;;;;5054330;28;20487;-92
2022/03/29 03:57:02;;;;;;;16.20;5.70;;;6.10;1.00;;;;;;5053917;28;20424;-92
2022/03/29 03:59:27;;;;;;;11.00;5.27;;;6.00;1.00;;;;;;5070625;28;20416;-93
2022/03/29 04:01:53;;;;;;;10.60;3.70;;;5.80;1.00;;;;;;5053498;28;20809;-90
2022/03/29 04:04:18;;;;;;;14.53;5.60;;;5.80;1.00;;;;;;5053310;28;20291;-91
2022/03/29 04:06:44;;;;;;;14.43;5.13;;;5.80;1.00;;;;;;5054443;28;20199;-89
2022/03/29 04:09:09;;;;;;;11.93;5.50;;;5.70;1.00;;;;;;5069807;28;20173;-92
2022/03/29 04:11:35;;;;;;;10.90;5.20;;;5.60;51.10;;;;;;5053619;28;20181;-92
2022/03/29 04:14:01;;;;;;;11.17;5.87;;;5.50;65.10;;;;;;5053227;28;20177;-89
2022/03/29 04:16:27;;;;;;;9.33;4.60;;;5.40;90.50;;;;;;5060310;28;20431;-83
2022/03/29 04:18:53;;;;;;;11.30;5.00;;;5.40;99.90;;;;;;5072998;28;20205;-86
2022/03/29 04:21:18;;;;;;;12.93;4.83;;;5.30;99.90;;;;;;5072132;28;20424;-92
2022/03/29 04:23:44;;;;;;;10.63;4.57;;;5.30;99.90;;;;;;5069123;28;20188;-93
2022/03/29 04:26:10;;;;;;;12.50;4.83;;;5.20;99.90;;;;;;5070099;28;20174;-89
2022/03/29 04:28:35;;;;;;;18.47;5.10;;;5.20;99.90;;;;;;5059144;28;20204;-89
2022/03/29 04:31:01;;;;;;;8.30;3.80;;;5.10;99.90;;;;;;5052965;28;20417;-92
2022/03/29 04:33:27;;;;;;;17.57;4.60;;;5.10;99.90;;;;;;5053264;28;20177;-92
2022/03/29 04:35:54;;;;;;;9.40;3.30;;;5.10;99.90;;;;;;5054445;28;20184;-90
2022/03/29 04:38:20;;;;;;;8.67;3.63;;;5.10;99.90;;;;;;5054278;28;20826;-91
2022/03/29 04:40:46;;;;;;;17.13;4.60;;;5.20;99.90;;;;;;5056162;28;20420;-91
2022/03/29 04:43:11;;;;;;;14.77;3.80;;;5.20;99.90;;;;;;5057102;28;20173;-91
2022/03/29 04:45:37;;;;;;;15.87;4.10;;;5.30;99.90;;;;;;5057770;28;20209;-92
2022/03/29 04:48:03;;;;;;;14.00;3.80;;;5.30;99.90;;;;;;5056086;28;20180;-92
2022/03/29 04:50:29;;;;;;;15.17;3.00;;;5.30;99.90;;;;;;5055578;28;20680;-94
2022/03/29 04:52:55;;;;;;;12.03;2.80;;;5.30;99.90;;;;;;5055103;28;20459;-92
2022/03/29 04:55:20;;;;;;;10.17;3.37;;;5.30;99.90;;;;;;5056025;28;20950;-93
2022/03/29 04:57:48;;;;;;;14.63;2.70;;;5.20;99.90;;;;;;5055208;28;20170;-91
2022/03/29 05:00:16;;;;;;;7.40;2.23;;;5.20;99.90;;;;;;5053459;28;20177;-94
2022/03/29 05:02:43;;;;;;;12.00;3.10;;;5.20;99.90;;;;;;5053943;28;20412;-91
2022/03/29 05:05:11;;;;;;;12.07;2.03;;;5.20;99.90;;;;;;5056434;28;20474;-93
2022/03/29 05:07:37;;;;;;;9.50;4.00;;;5.10;99.90;;;;;;5067697;28;20396;-92
2022/03/29 05:10:04;;;;;;;11.23;2.67;;;5.10;99.90;;;;;;5066607;28;20430;-88
2022/03/29 05:12:37;;;;;;;14.80;4.20;;;5.10;99.90;;;;;;5073755;28;20415;-90
2022/03/29 05:15:03;;;;;;;11.97;3.30;;;5.10;99.90;;;;;;5073866;28;20761;-92
2022/03/29 05:17:31;;;;;;;19.40;4.07;;;5.00;99.90;;;;;;5074761;28;20411;-92
2022/03/29 05:19:56;;;;;;;19.60;4.23;;;4.90;99.90;;;;;;5074727;28;20428;-89
2022/03/29 05:22:22;;;;;;;16.03;3.03;;;4.80;99.90;;;;;;5075231;28;20435;-88
2022/03/29 05:24:47;;;;;;;17.53;3.53;;;4.90;99.90;;;;;;5074156;28;20214;-88
2022/03/29 05:27:13;;;;;;;18.30;3.30;;;4.90;99.90;;;;;;5067187;28;20174;-92
2022/03/29 05:29:39;;;;;;;8.83;2.23;;;4.80;99.90;;;;;;5059965;28;20170;-93
2022/03/29 05:32:05;;;;;;;9.73;3.03;;;4.80;99.90;;;;;;5059517;28;20228;-93
2022/03/29 05:34:31;;;;;;;11.30;2.40;;;4.80;99.90;;;;;;5060211;28;20254;-93
2022/03/29 05:36:57;;;;;;;23.97;5.27;;;4.90;99.90;;;;;;5059379;28;20413;-93
2022/03/29 05:39:23;;;;;;;8.23;1.80;;;4.80;99.90;;;;;;5061277;28;20428;-89
2022/03/29 05:41:48;;;;;;;11.90;3.30;;;4.80;99.90;;;;;;5062229;28;20264;-93
2022/03/29 05:44:14;;;;;;;12.17;4.60;;;4.90;99.90;;;;;;5063598;28;20193;-93
2022/03/29 05:49:26;;;;;;;17.67;2.87;;;4.90;99.90;;;;;;5063595;28;20227;-91
2022/03/29 05:51:52;;;;;;;5.50;2.50;;;5.00;99.90;;;;;;5061850;28;20832;-92
2022/03/29 05:54:18;;;;;;;10.43;2.50;;;5.00;99.90;;;;;;5062444;28;20790;-93
2022/03/29 05:56:44;;;;;;;12.50;1.63;;;5.10;90.50;;;;;;5062146;28;20424;-92
2022/03/29 05:59:10;;;;;;;8.13;0.80;;;5.10;63.20;;;;;;5062434;28;20416;-93
2022/03/29 06:01:38;;;;;;;8.07;1.80;;;5.20;34.90;;;;;;5065252;28;20514;-93
2022/03/29 06:04:06;;;;;;;12.87;3.47;;;5.20;6.00;;;;;;5073294;28;20452;-92
2022/03/29 06:06:34;;;;;;;12.07;1.60;;;5.30;1.00;;;;;;5091488;28;20481;-92
2022/03/29 06:09:00;;;;;;;13.77;1.67;;;5.30;1.00;;;;;;5070438;28;20408;-90
2022/03/29 06:11:25;;;;;;;11.80;2.07;;;5.40;1.00;;;;;;5060816;28;20553;-91
2022/03/29 06:13:51;;;;;;;12.67;1.60;;;5.50;1.00;;;;;;5057592;28;20169;-90
2022/03/29 06:16:16;;;;;;;11.57;2.77;;;5.60;1.00;;;;;;5073577;28;20207;-93
2022/03/29 06:18:45;;;;;;;11.80;1.87;;;5.60;1.00;;;;;;5056462;28;20639;-93
2022/03/29 06:21:10;;;;;;;12.63;2.87;;;5.80;1.00;;;;;;5057529;28;20181;-91
2022/03/29 06:23:36;;;;;;;13.43;2.80;;;5.90;1.00;;;;;;5056338;28;20408;-92
2022/03/29 06:26:01;;;;;;;12.97;1.90;;;6.00;1.00;;;;;;5055742;28;20217;-92
2022/03/29 06:28:27;;;;;;;13.67;1.83;;;6.20;99.90;;;;;;5056862;28;20292;-92
2022/03/29 06:30:52;;;;;;;10.00;2.40;;;6.70;1.00;;;;;;5072502;28;20186;-91
2022/03/29 06:33:20;;;;;;;10.17;1.60;;;7.60;1.00;;;;;;5056749;28;20174;-91
2022/03/29 06:35:45;;;;;;;11.20;2.90;;;8.10;99.90;;;;;;5055671;28;20252;-91
2022/03/29 06:38:11;;;;;;;13.20;2.17;;;8.60;1.00;;;;;;5056844;28;20424;-92
2022/03/29 06:40:37;;;;;;;11.57;4.93;;;9.40;1.00;;;;;;5057210;28;20424;-93
2022/03/29 06:43:03;;;;;;;11.10;2.10;;;10.90;99.90;;;;;;5057204;28;20179;-92
2022/03/29 06:45:28;;;;;;;15.33;1.57;;;11.50;99.90;;;;;;5056918;28;20223;-93
2022/03/29 06:47:54;;;;;;;10.17;2.47;;;11.60;99.90;;;;;;5056459;28;20407;-91
2022/03/29 06:50:21;;;;;;;14.03;2.57;;;12.00;99.90;;;;;;5073567;28;20197;-91
2022/03/29 06:52:47;;;;;;;8.90;1.93;;;12.00;99.90;;;;;;5059452;28;20463;-92
2022/03/29 06:55:16;;;;;;;7.00;1.27;;;11.70;99.90;;;;;;5061101;28;20548;-92
2022/03/29 06:57:42;;;;;;;7.47;1.33;;;11.80;99.90;;;;;;5059237;28;20490;-91
2022/03/29 07:00:09;;;;;;;8.47;1.50;;;12.40;99.90;;;;;;5054521;28;20776;-91
2022/03/29 07:02:35;;;;;;;9.90;1.40;;;13.10;99.90;;;;;;5054568;28;20474;-91
2022/03/29 07:05:01;;;;;;;8.00;2.20;;;13.30;99.90;;;;;;5054566;28;20467;-91
2022/03/29 07:07:26;;;;;;;10.80;1.63;;;13.80;99.90;;;;;;5055261;28;20465;-91
2022/03/29 07:12:54;;;;;;;7.47;0.97;;;13.80;81.40;;;;;;5054594;28;20177;-91
2022/03/29 07:15:20;;;;;;;9.97;1.70;;;13.30;67.30;;;;;;5055493;28;20515;-92
2022/03/29 07:17:47;;;;;;;6.07;1.40;;;13.10;69.30;;;;;;5054069;28;20428;-91
2022/03/29 07:20:14;;;;;;;6.60;1.03;;;13.70;68.90;;;;;;5070836;28;20421;-91
2022/03/29 07:22:40;;;;;;;7.17;1.97;;;14.10;67.30;;;;;;5055069;28;20412;-92
2022/03/29 07:25:06;;;;;;;7.80;1.77;;;13.90;51.70;;;;;;5055165;28;21039;-92
2022/03/29 07:27:34;;;;;;;9.37;2.00;;;13.30;44.10;;;;;;5053761;28;20638;-93
2022/03/29 07:30:02;;;;;;;7.53;1.07;;;11.50;47.70;;;;;;5055010;28;20173;-92
2022/03/29 07:32:28;;;;;;;9.97;1.47;;;10.50;65.70;;;;;;5055124;28;20418;-91
2022/03/29 07:34:56;;;;;;;8.97;2.20;;;10.70;99.50;;;;;;5054416;28;20429;-92
2022/03/29 07:37:22;;;;;;;7.17;0.87;;;11.80;99.90;;;;;;5070542;28;20486;-92
2022/03/29 07:39:53;;;;;;;4.60;0.70;;;11.60;93.40;;;;;;5055172;28;20416;-92
2022/03/29 07:42:22;;;;;;;7.43;1.60;;;11.00;95.70;;;;;;5054116;28;20416;-93
2022/03/29 07:44:50;;;;;;;7.10;1.30;;;10.00;99.90;;;;;;5053903;28;20469;-92
2022/03/29 07:47:19;;;;;;;7.43;0.80;;;10.00;99.90;;;;;;5053991;28;20936;-91
2022/03/29 07:49:45;;;;;;;8.07;1.20;;;10.00;99.90;;;;;;5070559;28;20830;-92
2022/03/29 07:52:10;;;;;;;6.60;1.20;;;9.80;99.90;;;;;;5053409;28;20439;-93
2022/03/29 07:54:36;;;;;;;6.73;1.03;;;10.50;99.90;;;;;;5054707;28;20964;-92
2022/03/29 07:57:01;;;;;;;7.90;1.20;;;10.40;99.90;;;;;;5070528;28;20174;-92
2022/03/29 07:59:27;;;;;;;6.77;1.20;;;13.00;99.90;;;;;;5070501;28;20541;-91
2022/03/29 08:01:54;;;;;;;5.93;1.20;;;13.80;81.40;;;;;;5069684;28;20546;-87
2022/03/29 08:04:20;;;;;;;4.60;1.87;;;13.60;50.10;;;;;;5055928;28;20673;-92
2022/03/29 08:06:45;;;;;;;6.43;1.03;;;12.00;46.70;;;;;;5058352;28;20560;-92
2022/03/29 08:09:10;;;;;;;4.77;0.83;;;11.60;46.70;;;;;;5058945;28;20251;-93
2022/03/29 08:11:36;;;;;;;4.03;0.50;;;13.40;59.10;;;;;;5057300;28;20184;-95
2022/03/29 08:14:02;;;;;;;4.30;0.50;;;14.80;51.10;;;;;;5075227;28;20170;-95
2022/03/29 08:16:28;;;;;;;6.50;1.03;;;15.20;35.00;;;;;;5057823;28;20269;-92
2022/03/29 08:18:55;;;;;;;6.40;1.57;;;15.90;24.70;;;;;;5056861;28;20175;-94
2022/03/29 08:24:07;;;;;;;4.33;0.67;;;15.80;4.20;;;;;;5057250;28;20425;-94
2022/03/29 08:26:33;;;;;;;9.97;1.10;;;15.00;1.00;;;;;;5056239;28;20431;-94
2022/03/29 08:28:58;;;;;;;9.00;1.50;;;14.80;1.00;;;;;;5054844;28;20432;-92
2022/03/29 08:31:24;;;;;;;4.00;1.03;;;13.80;1.00;;;;;;5054284;28;20181;-91
2022/03/29 08:33:49;;;;;;;7.83;1.10;;;12.70;1.00;;;;;;5055667;28;20184;-91
2022/03/29 08:36:16;;;;;;;5.57;1.30;;;12.50;1.00;;;;;;5071217;28;20594;-90
2022/03/29 08:38:42;;;;;;;6.50;1.67;;;15.10;5.50;;;;;;5070866;28;20663;-90
2022/03/29 08:41:08;;;;;;;6.50;1.53;;;15.40;1.00;;;;;;5070279;28;20423;-90
2022/03/29 08:43:33;;;;;;;6.50;1.70;;;16.60;1.70;;;;;;5069878;28;20171;-92
2022/03/29 08:45:59;;;;;;;6.07;1.03;;;14.40;1.00;;;;;;5053121;28;20473;-92
2022/03/29 08:48:27;;;;;;;10.10;2.87;;;15.40;1.00;;;;;;5054046;28;20174;-89
2022/03/29 08:50:54;;;;;;;6.27;1.13;;;14.90;1.00;;;;;;5053222;28;20427;-93
2022/03/29 08:53:20;;;;;;;5.93;1.90;;;16.60;1.00;;;;;;5052783;28;20464;-93
2022/03/29 08:55:48;;;;;;;4.73;1.17;;;15.40;1.00;;;;;;5054078;28;20555;-91
2022/03/29 08:58:18;;;;;;;6.40;1.73;;;15.40;1.00;;;;;;5054009;28;20176;-92
2022/03/29 09:00:45;;;;;;;6.30;1.40;;;16.60;1.00;;;;;;5052646;28;20428;-92
2022/03/29 09:03:11;;;;;;;4.70;1.80;;;17.40;1.00;;;;;;5054296;28;20437;-85
2022/03/29 09:05:37;;;;;;;10.00;1.67;;;17.50;1.00;;;;;;5052954;28;21031;-86
2022/03/29 09:08:08;;;;;;;8.07;1.27;;;17.40;1.00;;;;;;5052272;28;20176;-87
2022/03/29 09:10:50;;;;;;;3.60;0.83;;;17.50;1.00;;;;;;5052985;28;20564;-88
2022/03/29 09:13:27;;;;;;;5.37;0.83;;;18.30;1.00;;;;;;5068763;28;20426;-87
2022/03/29 09:15:55;;;;;;;8.07;1.50;;;18.40;1.00;;;;;;5056821;28;20414;-88
2022/03/29 09:18:21;;;;;;;4.53;1.20;;;18.60;1.00;;;;;;5055256;28;20446;-88
2022/03/29 09:21:06;;;;;;;5.53;0.93;;;18.70;1.00;;;;;;5056825;28;20462;-87
2022/03/29 09:23:31;;;;;;;5.83;1.40;;;18.20;1.00;;;;;;5056320;28;20410;-88
2022/03/29 09:25:57;;;;;;;5.00;1.33;;;18.70;1.00;;;;;;5055244;28;20482;-88
2022/03/29 09:28:22;;;;;;;7.10;2.07;;;18.90;1.00;;;;;;5055352;28;20233;-88
2022/03/29 09:30:53;;;;;;;6.60;1.23;;;18.50;1.00;;;;;;5056397;28;20178;-88
2022/03/29 09:33:27;;;;;;;8.10;1.67;;;17.70;1.00;;;;;;5071851;28;20173;-86
2022/03/29 09:35:57;;;;;;;5.93;0.97;;;18.30;1.00;;;;;;5055280;28;20427;-89
2022/03/29 09:38:26;;;;;;;5.40;0.93;;;18.90;1.00;;;;;;5056627;28;20450;-89
2022/03/29 09:40:51;;;;;;;9.60;1.13;;;19.10;1.00;;;;;;5056105;28;20823;-90
2022/03/29 09:43:21;;;;;;;4.20;1.13;;;19.30;1.00;;;;;;5054275;28;20499;-90
2022/03/29 09:45:50;;;;;;;4.47;1.00;;;18.90;1.00;;;;;;5055289;28;20213;-87
2022/03/29 09:48:37;;;;;;;5.00;0.73;;;19.20;1.00;;;;;;5054935;28;20416;-89
2022/03/29 09:51:09;;;;;;;5.43;1.70;;;19.50;1.00;;;;;;5056939;28;20565;-86
2022/03/29 09:53:39;;;;;;;4.77;0.87;;;19.10;1.00;;;;;;5057563;28;20466;-95
2022/03/29 09:56:10;;;;;;;5.30;1.13;;;18.00;1.00;;;;;;5057733;28;20424;-91
2022/03/29 09:58:36;;;;;;;3.70;1.10;;;19.00;1.00;;;;;;5056346;28;20473;-91
2022/03/29 10:01:03;;;;;;;5.00;1.20;;;19.50;1.00;;;;;;5057134;28;20420;-93
2022/03/29 10:03:33;;;;;;;3.47;1.17;;;19.70;1.00;;;;;;5055185;28;20416;-90
2022/03/29 10:06:04;;;;;;;8.27;1.60;;;19.30;1.00;;;;;;5054752;28;20475;-90
2022/03/29 10:11:19;;;;;;;5.90;1.70;;;18.90;1.00;;;;;;5055121;28;20548;-90
2022/03/29 10:13:46;;;;;;;2.83;0.80;;;19.40;1.00;;;;;;5055294;28;20431;-90
2022/03/29 10:16:14;;;;;;;4.33;0.80;;;19.70;1.00;;;;;;5053829;28;20693;-89
2022/03/29 10:18:41;;;;;;;6.90;1.63;;;19.30;1.00;;;;;;5051838;28;20435;-89
2022/03/29 10:21:11;;;;;;;2.73;0.70;;;18.80;1.00;;;;;;5053168;28;20455;-89
2022/03/29 10:23:37;;;;;;;4.50;1.03;;;18.90;1.00;;;;;;5052056;28;20446;-92
2022/03/29 10:26:04;;;;;;;4.73;0.87;;;19.20;1.00;;;;;;5054580;28;20463;-88
2022/03/29 10:28:30;;;;;;;7.37;1.50;;;19.80;1.00;;;;;;5069682;28;20435;-89
2022/03/29 10:30:57;;;;;;;6.57;1.40;;;18.70;1.00;;;;;;5053212;28;20937;-91
2022/03/29 10:33:26;;;;;;;5.43;1.70;;;19.10;1.00;;;;;;5058214;28;20169;-92
2022/03/29 10:36:06;;;;;;;8.13;1.53;;;19.10;1.00;;;;;;5052948;28;20834;-88
2022/03/29 10:38:44;;;;;;;6.10;0.90;;;18.30;1.00;;;;;;5052376;28;21015;-89
2022/03/29 10:41:28;;;;;;;5.30;1.30;;;19.10;1.00;;;;;;5054288;28;20466;-89
2022/03/29 10:43:54;;;;;;;7.33;1.20;;;19.20;1.00;;;;;;5053568;28;20499;-89
2022/03/29 10:46:46;;;;;;;8.20;1.83;;;19.00;1.00;;;;;;5048574;28;20428;-92
2022/03/29 10:49:20;;;;;;;4.80;1.43;;;19.30;1.00;;;;;;5053192;28;20963;-90
2022/03/29 10:51:47;;;;;;;5.60;1.20;;;19.80;1.00;;;;;;5052796;28;20507;-89
2022/03/29 10:54:30;;;;;;;6.47;1.40;;;19.60;1.00;;;;;;5052766;28;20812;-90
2022/03/29 10:56:58;;;;;;;6.47;0.80;;;19.50;1.00;;;;;;5053895;28;20513;-86
2022/03/29 10:59:25;;;;;;;3.50;1.00;;;20.10;1.00;;;;;;5069736;28;20426;-88
2022/03/29 11:02:13;;;;;;;6.63;1.60;;;19.70;1.00;;;;;;5074353;28;20428;-87
2022/03/29 11:05:01;;;;;;;6.80;0.87;;;19.80;1.00;;;;;;5071607;28;20460;-93
2022/03/29 11:07:27;;;;;;;4.57;1.23;;;19.30;1.00;;;;;;5071421;28;20422;-92
2022/03/29 11:10:10;;;;;;;3.20;0.70;;;19.80;1.00;;;;;;5071851;28;20392;-91
2022/03/29 11:12:51;;;;;;;6.10;1.27;;;20.20;1.00;;;;;;5056603;28;20187;-90
2022/03/29 11:15:35;;;;;;;3.20;0.90;;;20.60;1.00;;;;;;5054731;28;20423;-90
2022/03/29 11:18:04;;;;;;;6.37;1.80;;;20.30;1.00;;;;;;5053341;28;20748;-90
2022/03/29 11:20:31;;;;;;;4.40;0.90;;;20.10;1.00;;;;;;5053774;28;20531;-89
2022/03/29 11:23:21;;;;;;;3.80;0.90;;;19.70;1.00;;;;;;5054158;28;20936;-90
2022/03/29 11:25:56;;;;;;;4.43;1.07;;;19.20;1.00;;;;;;5050567;28;20413;-93
2022/03/29 11:28:21;;;;;;;3.00;0.67;;;19.70;1.00;;;;;;5053336;28;20429;-90
2022/03/29 11:30:54;;;;;;;5.13;1.13;;;20.40;1.00;;;;;;5052971;28;20424;-90
2022/03/29 11:33:34;;;;;;;3.67;1.20;;;19.00;1.00;;;;;;5052802;28;20533;-92
2022/03/29 11:36:00;;;;;;;3.50;0.93;;;19.90;1.00;;;;;;5051559;28;20548;-91
2022/03/29 11:38:31;;;;;;;6.83;1.50;;;20.00;1.00;;;;;;5052510;28;20413;-90
2022/03/29 11:40:56;;;;;;;3.63;0.80;;;20.10;1.00;;;;;;5052864;28;20507;-89
2022/03/29 11:43:23;;;;;;;2.33;0.83;;;19.90;1.00;;;;;;5053647;28;20924;-90
2022/03/29 11:45:51;;;;;;;4.57;0.83;;;19.70;1.00;;;;;;5053320;28;20178;-90
2022/03/29 11:48:22;;;;;;;4.93;1.27;;;19.50;1.00;;;;;;5054290;28;20420;-91
2022/03/29 11:50:49;;;;;;;3.13;1.20;;;19.50;1.00;;;;;;5054253;28;20423;-92
2022/03/29 11:53:34;;;;;;;8.20;1.30;;;19.80;1.00;;;;;;5053452;28;20455;-89
2022/03/29 11:56:02;;;;;;;4.23;0.97;;;19.40;1.00;;;;;;5051642;28;20893;-90
2022/03/29 11:58:37;;;;;;;3.03;1.20;;;19.00;1.00;;;;;;5053500;28;20447;-91
2022/03/29 12:01:09;;;;;;;3.40;0.70;;;18.90;1.00;;;;;;5053613;28;20437;-92
2022/03/29 12:03:37;;;;;;;3.63;1.50;;;19.00;1.00;;;;;;5052867;28;20425;-90
2022/03/29 12:06:14;;;;;;;6.03;1.20;;;19.20;1.00;;;;;;5053747;28;20936;-91
2022/03/29 12:09:01;;;;;;;3.27;0.73;;;19.10;1.00;;;;;;5054188;28;20400;-92
2022/03/29 12:11:29;;;;;;;5.00;1.47;;;19.70;1.00;;;;;;5053695;28;20404;-94
2022/03/29 12:13:59;;;;;;;3.57;0.70;;;19.70;1.00;;;;;;5052691;28;20808;-92
2022/03/29 12:16:26;;;;;;;8.13;1.23;;;19.20;1.00;;;;;;5053785;28;20424;-93
2022/03/29 12:18:52;;;;;;;5.27;0.77;;;19.20;1.00;;;;;;5053473;28;20420;-93
2022/03/29 12:21:20;;;;;;;5.03;1.10;;;19.30;1.00;;;;;;5054079;28;20523;-93
2022/03/29 12:23:47;;;;;;;7.07;1.20;;;19.30;1.00;;;;;;5053426;28;20630;-93
2022/03/29 12:26:15;;;;;;;6.93;1.20;;;19.10;1.00;;;;;;5053667;28;20445;-94
2022/03/29 12:28:42;;;;;;;5.90;1.23;;;18.20;1.00;;;;;;5053521;28;20474;-90
2022/03/29 12:31:16;;;;;;;6.77;1.00;;;17.80;1.00;;;;;;5052972;28;20424;-87
2022/03/29 12:33:42;;;;;;;5.00;1.43;;;17.80;1.00;;;;;;5052963;28;20452;-88
2022/03/29 12:36:14;;;;;;;6.03;1.13;;;18.40;1.00;;;;;;5051622;28;20541;-86
2022/03/29 12:39:07;;;;;;;6.17;1.60;;;18.90;1.00;;;;;;5053036;28;20416;-88
2022/03/29 12:41:41;;;;;;;6.50;1.23;;;19.30;1.00;;;;;;5050634;28;20440;-86
2022/03/29 12:44:14;;;;;;;2.30;0.60;;;19.30;1.00;;;;;;5051817;28;20495;-88
2022/03/29 12:46:44;;;;;;;3.83;0.67;;;19.20;1.00;;;;;;5051924;28;20419;-87
2022/03/29 12:49:10;;;;;;;2.30;0.50;;;18.00;1.00;;;;;;5057863;28;20412;-86
2022/03/29 12:51:39;;;;;;;3.97;0.70;;;18.70;1.00;;;;;;5066277;28;20404;-92
2022/03/29 12:54:10;;;;;;;3.90;0.50;;;18.20;1.00;;;;;;5067213;28;20267;-90
2022/03/29 12:56:43;;;;;;;4.70;0.90;;;17.00;1.00;;;;;;5065350;28;20822;-92
2022/03/29 12:59:37;;;;;;;9.30;1.30;;;16.80;1.00;;;;;;5065865;28;20900;-93
2022/03/29 13:02:21;;;;;;;6.30;1.10;;;17.60;1.00;;;;;;5065582;28;20412;-91
2022/03/29 13:04:50;;;;;;;4.47;1.40;;;18.40;1.00;;;;;;5064496;28;20427;-91
2022/03/29 13:07:39;;;;;;;5.03;1.20;;;17.90;1.00;;;;;;5064102;28;20416;-91