Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:35;;;;;;;;;;;;;;;-1.69;60.32;99145.19;5068096;28;20335;-76
2024/01/12 00:04:23;;;;;;;;;;;;;;;-1.68;60.68;99136.16;5073418;28;19924;-76
2024/01/12 00:07:12;;;;;;;;;;;;;;;-1.79;60.97;99143.94;5066036;28;20292;-76
2024/01/12 00:10:01;;;;;;;;;;;;;;;-1.86;62.12;99146.59;5069015;28;19951;-76
2024/01/12 00:12:49;;;;;;;;;;;;;;;-1.54;61.20;99141.53;5075320;28;19924;-76
2024/01/12 00:15:37;;;;;;;;;;;;;;;-1.47;60.95;99143.19;5065528;28;19974;-76
2024/01/12 00:18:25;;;;;;;;;;;;;;;-1.27;59.88;99153.88;5072186;28;20038;-77
2024/01/12 00:21:14;;;;;;;;;;;;;;;-1.23;60.13;99151.59;5075072;28;19928;-76
2024/01/12 00:24:03;;;;;;;;;;;;;;;-1.22;59.88;99151.41;5076676;28;20295;-77
2024/01/12 00:26:51;;;;;;;;;;;;;;;-0.99;59.26;99147.50;5063922;28;19929;-76
2024/01/12 00:29:39;;;;;;;;;;;;;;;-1.00;59.39;99138.69;5053487;28;20029;-77
2024/01/12 00:32:28;;;;;;;;;;;;;;;-1.31;60.02;99147.28;5070993;28;19925;-76
2024/01/12 00:35:16;;;;;;;;;;;;;;;-1.04;59.02;99155.28;5070529;28;20268;-76
2024/01/12 00:38:04;;;;;;;;;;;;;;;-1.26;59.52;99144.84;5073404;28;19925;-76
2024/01/12 00:40:57;;;;;;;;;;;;;;;-1.61;61.24;99150.31;5072223;28;19925;-77
2024/01/12 00:43:44;;;;;;;;;;;;;;;-1.38;60.07;99152.63;5075395;28;19928;-76
2024/01/12 00:46:34;;;;;;;;;;;;;;;-1.29;59.66;99150.56;5071711;28;20390;-78
2024/01/12 00:49:22;;;;;;;;;;;;;;;-1.22;58.96;99148.75;5067325;28;20043;-76
2024/01/12 00:52:10;;;;;;;;;;;;;;;-1.09;58.58;99154.06;5056601;28;19994;-77
2024/01/12 00:54:59;;;;;;;;;;;;;;;-1.71;59.89;99152.53;5072498;28;19925;-81
2024/01/12 00:57:49;;;;;;;;;;;;;;;-1.75;60.90;99151.34;5068241;28;19936;-76
2024/01/12 01:00:37;;;;;;;;;;;;;;;-1.76;61.19;99160.31;5058575;28;20295;-77
2024/01/12 01:03:25;;;;;;;;;;;;;;;-1.70;60.85;99156.88;5052441;28;19925;-77
2024/01/12 01:06:13;;;;;;;;;;;;;;;-1.50;60.34;99156.06;5062673;28;19928;-78
2024/01/12 01:09:02;;;;;;;;;;;;;;;-1.53;60.95;99149.31;5073670;28;19948;-75
2024/01/12 01:11:52;;;;;;;;;;;;;;;-1.53;60.82;99156.50;5055306;28;19968;-82
2024/01/12 01:14:42;;;;;;;;;;;;;;;-1.53;61.18;99159.97;5072470;28;20015;-78
2024/01/12 01:17:30;;;;;;;;;;;;;;;-1.34;60.61;99169.00;5062433;28;19924;-76
2024/01/12 01:20:19;;;;;;;;;;;;;;;-1.53;61.05;99156.50;5071044;28;19928;-75
2024/01/12 01:23:07;;;;;;;;;;;;;;;-1.36;60.38;99166.56;5069910;28;19932;-76
2024/01/12 01:25:55;;;;;;;;;;;;;;;-1.53;60.84;99161.81;5070074;28;20287;-75
2024/01/12 01:28:43;;;;;;;;;;;;;;;-1.42;60.76;99166.56;5063904;28;19972;-76
2024/01/12 01:31:33;;;;;;;;;;;;;;;-1.20;59.63;99160.00;5069281;28;19986;-76
2024/01/12 01:34:21;;;;;;;;;;;;;;;-1.25;60.01;99162.47;5072753;28;19932;-75
2024/01/12 01:37:09;;;;;;;;;;;;;;;-1.38;60.43;99165.13;5072600;28;19928;-76
2024/01/12 01:39:58;;;;;;;;;;;;;;;-1.23;60.19;99170.25;5068430;28;20507;-77
2024/01/12 01:42:49;;;;;;;;;;;;;;;-1.20;60.83;99167.19;5071223;28;19935;-75
2024/01/12 01:45:37;;;;;;;;;;;;;;;-1.13;60.63;99166.16;5051313;28;19932;-75
2024/01/12 01:48:26;;;;;;;;;;;;;;;-1.27;60.90;99169.84;5041294;28;20411;-75
2024/01/12 01:51:16;;;;;;;;;;;;;;;-1.01;60.53;99170.88;5036249;28;19925;-75
2024/01/12 01:54:04;;;;;;;;;;;;;;;-1.14;61.11;99172.53;5060678;28;20451;-75
2024/01/12 01:56:52;;;;;;;;;;;;;;;-1.58;61.33;99168.56;5065953;28;19939;-75
2024/01/12 01:59:41;;;;;;;;;;;;;;;-1.63;61.93;99181.69;5069282;28;19928;-75
2024/01/12 02:02:29;;;;;;;;;;;;;;;-1.55;62.13;99177.19;5076036;28;19924;-76
2024/01/12 02:05:18;;;;;;;;;;;;;;;-1.38;61.45;99178.47;5081550;28;19932;-76
2024/01/12 02:08:07;;;;;;;;;;;;;;;-1.32;61.59;99172.31;5053074;28;19925;-76
2024/01/12 02:10:55;;;;;;;;;;;;;;;-1.23;61.14;99175.59;5074733;28;19924;-76
2024/01/12 02:13:44;;;;;;;;;;;;;;;-1.51;62.67;99170.44;5067231;28;20051;-76
2024/01/12 02:16:32;;;;;;;;;;;;;;;-1.30;62.23;99183.59;5068124;28;19932;-76
2024/01/12 02:19:20;;;;;;;;;;;;;;;-1.34;62.21;99182.34;5052618;28;20066;-75
2024/01/12 02:22:09;;;;;;;;;;;;;;;-1.27;61.53;99183.19;5050996;28;20270;-76
2024/01/12 02:24:57;;;;;;;;;;;;;;;-1.16;60.90;99187.09;5048722;28;19925;-77
2024/01/12 02:27:45;;;;;;;;;;;;;;;-1.35;60.45;99186.03;5044983;28;19983;-76
2024/01/12 02:30:33;;;;;;;;;;;;;;;-1.45;60.53;99189.09;5046161;28;20288;-76
2024/01/12 02:33:21;;;;;;;;;;;;;;;-1.62;60.91;99193.97;5072270;28;19931;-76
2024/01/12 02:40:12;;;;;;;;;;;;;;;-1.19;60.15;99185.66;5069737;28;19943;-76
2024/01/12 02:43:51;;;;;;;;;;;;;;;-1.23;60.55;99181.75;5067999;28;19971;-76
2024/01/12 02:46:43;;;;;;;;;;;;;;;-1.13;60.22;99181.34;5070454;28;19931;-76
2024/01/12 02:49:31;;;;;;;;;;;;;;;-1.46;60.66;99182.13;5049585;28;19933;-77
2024/01/12 02:52:19;;;;;;;;;;;;;;;-1.32;60.93;99182.97;5050180;28;19924;-76
2024/01/12 02:55:07;;;;;;;;;;;;;;;-1.06;60.38;99177.66;5077699;28;20336;-76
2024/01/12 02:57:57;;;;;;;;;;;;;;;-1.13;60.78;99182.16;5058822;28;20064;-77
2024/01/12 03:00:45;;;;;;;;;;;;;;;-1.33;61.57;99176.00;5050787;28;20283;-77
2024/01/12 03:03:33;;;;;;;;;;;;;;;-1.11;60.75;99176.63;5059239;28;19940;-77
2024/01/12 03:06:22;;;;;;;;;;;;;;;-0.98;60.90;99179.28;5058242;28;19932;-76
2024/01/12 03:09:11;;;;;;;;;;;;;;;-0.74;61.43;99185.84;5059778;28;19933;-76
2024/01/12 03:11:59;;;;;;;;;;;;;;;-0.72;61.48;99186.47;5064864;28;19928;-76
2024/01/12 03:14:48;;;;;;;;;;;;;;;-0.70;61.35;99178.25;5050723;28;19932;-76
2024/01/12 03:17:36;;;;;;;;;;;;;;;-0.75;61.35;99180.72;5068407;28;19925;-77
2024/01/12 03:20:27;;;;;;;;;;;;;;;-0.57;60.70;99187.06;5050310;28;19925;-76
2024/01/12 03:23:15;;;;;;;;;;;;;;;-0.33;60.60;99182.88;5065686;28;19925;-77
2024/01/12 03:26:03;;;;;;;;;;;;;;;-0.56;61.39;99188.69;5060371;28;19931;-76
2024/01/12 03:28:51;;;;;;;;;;;;;;;-0.23;60.20;99189.66;5057669;28;19974;-76
2024/01/12 03:31:40;;;;;;;;;;;;;;;-0.46;61.06;99192.78;5062804;28;19924;-76
2024/01/12 03:34:28;;;;;;;;;;;;;;;-0.74;61.53;99199.19;5069147;28;19924;-77
2024/01/12 03:37:16;;;;;;;;;;;;;;;-0.85;62.07;99202.50;5082670;28;19991;-78
2024/01/12 03:40:07;;;;;;;;;;;;;;;-0.80;61.73;99208.00;5095538;28;19988;-76
2024/01/12 03:42:56;;;;;;;;;;;;;;;-0.68;61.41;99201.03;5102307;28;19947;-82
2024/01/12 03:45:44;;;;;;;;;;;;;;;-0.93;62.20;99202.69;5070927;28;20418;-77
2024/01/12 03:48:33;;;;;;;;;;;;;;;-0.63;61.26;99214.59;5069964;28;20464;-77
2024/01/12 03:51:22;;;;;;;;;;;;;;;-1.01;62.53;99210.88;5049789;28;19924;-77
2024/01/12 03:54:10;;;;;;;;;;;;;;;-0.86;62.54;99206.16;5052162;28;20005;-76
2024/01/12 03:56:59;;;;;;;;;;;;;;;-0.64;61.87;99212.94;5070737;28;19992;-79
2024/01/12 03:59:47;;;;;;;;;;;;;;;-0.70;62.39;99213.75;5060687;28;19931;-80
2024/01/12 04:02:36;;;;;;;;;;;;;;;-0.78;62.25;99205.16;5078421;28;19924;-78
2024/01/12 04:05:26;;;;;;;;;;;;;;;-0.77;62.34;99209.47;5080283;28;19935;-75
2024/01/12 04:08:14;;;;;;;;;;;;;;;-0.76;62.29;99209.25;5079196;28;19924;-78
2024/01/12 04:11:02;;;;;;;;;;;;;;;-0.43;61.60;99208.38;5077888;28;19931;-76
2024/01/12 04:13:50;;;;;;;;;;;;;;;-0.57;62.09;99203.06;5060362;28;19931;-77
2024/01/12 04:16:38;;;;;;;;;;;;;;;-0.70;62.33;99189.72;5059757;28;19939;-77
2024/01/12 04:19:26;;;;;;;;;;;;;;;-0.50;62.21;99196.91;5071639;28;19929;-77
2024/01/12 04:22:16;;;;;;;;;;;;;;;-0.68;62.51;99190.38;5036667;28;19940;-77
2024/01/12 04:25:04;;;;;;;;;;;;;;;-0.97;63.80;99190.78;5073582;28;20311;-77
2024/01/12 04:27:52;;;;;;;;;;;;;;;-0.99;64.07;99193.66;5066213;28;20001;-77
2024/01/12 04:30:40;;;;;;;;;;;;;;;-1.02;64.30;99188.72;5072215;28;19925;-78
2024/01/12 04:33:29;;;;;;;;;;;;;;;-0.86;63.98;99190.16;5057565;28;20379;-77
2024/01/12 04:36:20;;;;;;;;;;;;;;;-0.98;64.37;99197.97;5068990;28;19931;-76
2024/01/12 04:39:10;;;;;;;;;;;;;;;-0.91;64.40;99193.44;5061571;28;19924;-76
2024/01/12 04:41:58;;;;;;;;;;;;;;;-0.66;63.86;99184.81;5075979;28;20346;-76
2024/01/12 04:44:46;;;;;;;;;;;;;;;-0.70;63.80;99187.06;5075283;28;20027;-83
2024/01/12 04:47:34;;;;;;;;;;;;;;;-0.64;63.58;99196.09;5074151;28;19932;-81
2024/01/12 04:50:22;;;;;;;;;;;;;;;-0.65;63.73;99199.78;5078580;28;19943;-80
2024/01/12 04:53:10;;;;;;;;;;;;;;;-0.91;65.08;99203.28;5070768;28;19928;-79
2024/01/12 04:56:00;;;;;;;;;;;;;;;-1.03;65.66;99196.94;5089706;28;19925;-79
2024/01/12 04:58:48;;;;;;;;;;;;;;;-0.85;64.86;99186.50;5085162;28;19925;-80
2024/01/12 05:01:36;;;;;;;;;;;;;;;-0.66;64.74;99180.28;5080471;28;19928;-79
2024/01/12 05:04:27;;;;;;;;;;;;;;;-0.75;64.65;99178.84;5077117;28;19929;-80
2024/01/12 05:07:15;;;;;;;;;;;;;;;-0.72;64.89;99180.31;5078772;28;19928;-81
2024/01/12 05:10:04;;;;;;;;;;;;;;;-0.56;64.48;99178.03;5069315;28;19935;-81
2024/01/12 05:12:54;;;;;;;;;;;;;;;-0.37;64.12;99175.53;5070902;28;19924;-81
2024/01/12 05:15:42;;;;;;;;;;;;;;;-0.46;64.78;99176.78;5059228;28;20402;-81
2024/01/12 05:18:30;;;;;;;;;;;;;;;-0.43;64.43;99184.34;5060961;28;19967;-81
2024/01/12 05:21:18;;;;;;;;;;;;;;;-0.38;64.43;99185.38;5067692;28;20376;-84
2024/01/12 05:24:06;;;;;;;;;;;;;;;-0.26;64.05;99185.56;5079965;28;19935;-84
2024/01/12 05:26:54;;;;;;;;;;;;;;;-0.10;63.71;99176.25;5078527;28;20415;-81
2024/01/12 05:29:44;;;;;;;;;;;;;;;-0.08;64.13;99180.34;5092124;22;20420;-59
2024/01/12 05:32:32;;;;;;;;;;;;;;;0.21;63.59;99183.50;5069435;28;19967;-58
2024/01/12 05:35:20;;;;;;;;;;;;;;;0.02;63.62;99189.78;5068982;28;20368;-59
2024/01/12 05:38:08;;;;;;;;;;;;;;;0.18;63.45;99184.78;5066699;28;20371;-59
2024/01/12 05:40:57;;;;;;;;;;;;;;;0.15;63.03;99189.72;5066384;28;20004;-60
2024/01/12 05:43:45;;;;;;;;;;;;;;;0.16;63.32;99202.03;5064615;28;19932;-60
2024/01/12 05:46:34;;;;;;;;;;;;;;;0.10;62.98;99208.22;5065542;28;19935;-59
2024/01/12 05:49:22;;;;;;;;;;;;;;;-0.05;64.36;99201.31;5063746;28;19928;-59
2024/01/12 05:52:11;;;;;;;;;;;;;;;-0.20;64.49;99203.41;5068413;28;19932;-60
2024/01/12 05:54:59;;;;;;;;;;;;;;;-0.10;64.07;99200.31;5069710;28;20022;-59
2024/01/12 05:57:47;;;;;;;;;;;;;;;-0.14;64.45;99188.41;5068583;28;19928;-58
2024/01/12 06:00:35;;;;;;;;;;;;;;;-0.08;64.67;99191.03;5064675;28;20023;-59
2024/01/12 06:03:27;;;;;;;;;;;;;;;-0.31;65.68;99199.53;5068695;28;19929;-58
2024/01/12 06:06:16;;;;;;;;;;;;;;;-0.26;65.52;99188.22;5068474;28;19947;-58
2024/01/12 06:09:05;;;;;;;;;;;;;;;-0.34;66.16;99199.13;5061652;28;19931;-59
2024/01/12 06:11:53;;;;;;;;;;;;;;;-0.51;66.22;99200.59;5067453;28;20386;-60
2024/01/12 06:14:41;;;;;;;;;;;;;;;-0.49;66.08;99191.34;5064583;28;20378;-61
2024/01/12 06:17:30;;;;;;;;;;;;;;;-0.22;65.63;99184.09;5067851;28;20693;-59
2024/01/12 06:20:19;;;;;;;;;;;;;;;0.02;64.59;99181.75;5067206;28;19928;-60
2024/01/12 06:23:07;;;;;;;;;;;;;;;-0.14;65.08;99177.72;5065925;28;19925;-62
2024/01/12 06:25:55;;;;;;;;;;;;;;;0.00;64.51;99192.66;5077046;28;20011;-59
2024/01/12 06:28:43;;;;;;;;;;;;;;;0.03;64.12;99194.91;5068468;28;20054;-59
2024/01/12 06:31:32;;;;;;;;;;;;;;;-0.10;64.91;99201.13;5062746;28;19925;-59
2024/01/12 06:34:20;;;;;;;;;;;;;;;-0.17;64.76;99208.31;5064848;28;19931;-62
2024/01/12 06:37:09;;;;;;;;;;;;;;;-0.19;65.11;99209.56;5064536;28;19924;-60
2024/01/12 06:39:58;;;;;;;;;;;;;;;-0.35;65.53;99208.16;5069386;28;19924;-59
2024/01/12 06:42:46;;;;;;;;;;;;;;;-0.39;65.73;99210.44;5069462;28;20025;-59
2024/01/12 06:45:34;;;;;;;;;;;;;;;-0.30;65.27;99208.38;5068498;28;19932;-59
2024/01/12 06:48:23;;;;;;;;;;;;;;;-0.39;65.90;99212.28;5069894;28;19932;-59
2024/01/12 06:51:12;;;;;;;;;;;;;;;-0.44;66.44;99214.75;5064075;28;20191;-59
2024/01/12 06:54:01;;;;;;;;;;;;;;;-0.25;65.01;99215.75;5064216;28;19932;-60
2024/01/12 06:56:52;;;;;;;;;;;;;;;-0.06;64.93;99221.03;5065357;28;19924;-60
2024/01/12 06:59:40;;;;;;;;;;;;;;;-0.01;64.75;99226.56;5062338;28;19974;-59
2024/01/12 07:02:28;;;;;;;;;;;;;;;-0.38;65.74;99232.59;5073002;28;19924;-59
2024/01/12 07:05:17;;;;;;;;;;;;;;;-0.25;65.42;99237.94;5072768;28;19929;-59
2024/01/12 07:08:05;;;;;;;;;;;;;;;-0.24;64.67;99234.22;5072843;28;19924;-59
2024/01/12 07:10:54;;;;;;;;;;;;;;;0.08;63.99;99227.16;5068533;28;19990;-59
2024/01/12 07:13:42;;;;;;;;;;;;;;;-0.20;64.88;99235.47;5064616;28;20632;-60
2024/01/12 07:16:31;;;;;;;;;;;;;;;-0.14;64.39;99234.63;5071805;28;20062;-59
2024/01/12 07:19:22;;;;;;;;;;;;;;;-0.08;64.71;99241.78;5078864;28;20454;-59
2024/01/12 07:22:10;;;;;;;;;;;;;;;-0.25;65.12;99237.13;5071463;28;19928;-60
2024/01/12 07:24:58;;;;;;;;;;;;;;;-0.09;64.96;99242.81;5075010;28;19980;-60
2024/01/12 07:27:48;;;;;;;;;;;;;;;0.02;64.30;99240.53;5073479;28;20011;-60
2024/01/12 07:30:37;;;;;;;;;;;;;;;0.06;64.34;99249.78;5074667;28;19925;-60
2024/01/12 07:33:25;;;;;;;;;;;;;;;-0.10;64.55;99245.72;5070461;28;19931;-62
2024/01/12 07:36:13;;;;;;;;;;;;;;;0.04;64.56;99252.66;5074624;28;19933;-60
2024/01/12 07:39:07;;;;;;;;;;;;;;;0.19;63.74;99247.88;5073461;28;19931;-60
2024/01/12 07:41:57;;;;;;;;;;;;;;;0.23;63.50;99251.78;5068663;28;20004;-60
2024/01/12 07:44:47;;;;;;;;;;;;;;;-0.21;64.56;99249.84;5070376;28;20261;-61
2024/01/12 07:47:35;;;;;;;;;;;;;;;0.10;64.25;99245.63;5074018;28;19925;-60
2024/01/12 07:50:26;;;;;;;;;;;;;;;0.03;63.98;99247.53;5072473;28;19982;-60
2024/01/12 07:53:38;;;;;;;;;;;;;;;0.16;63.40;99250.13;5072877;28;19947;-59
2024/01/12 07:56:28;;;;;;;;;;;;;;;0.14;63.95;99241.53;5072711;28;19925;-60
2024/01/12 07:59:17;;;;;;;;;;;;;;;0.23;63.35;99246.41;5071977;28;19967;-60
2024/01/12 08:02:06;;;;;;;;;;;;;;;0.50;62.83;99255.16;5072186;28;20019;-59
2024/01/12 08:04:54;;;;;;;;;;;;;;;0.45;63.24;99246.13;5065743;28;19966;-61
2024/01/12 08:07:42;;;;;;;;;;;;;;;0.61;62.42;99260.84;5073581;28;19929;-61
2024/01/12 08:10:31;;;;;;;;;;;;;;;0.17;63.70;99265.97;5075009;28;19924;-60
2024/01/12 08:13:19;;;;;;;;;;;;;;;0.05;64.13;99264.16;5073511;28;19948;-60
2024/01/12 08:16:09;;;;;;;;;;;;;;;-0.07;64.53;99262.13;5071544;28;19940;-60
2024/01/12 08:19:00;;;;;;;;;;;;;;;-0.24;65.47;99254.78;5070492;28;20382;-60
2024/01/12 08:21:49;;;;;;;;;;;;;;;0.07;64.66;99251.41;5067175;28;20013;-59
2024/01/12 08:24:42;;;;;;;;;;;;;;;0.05;64.56;99245.44;5069452;28;19935;-60
2024/01/12 08:27:30;;;;;;;;;;;;;;;0.41;63.78;99243.03;5068772;28;20074;-60
2024/01/12 08:30:18;;;;;;;;;;;;;;;0.58;63.10;99243.38;5068236;28;19928;-60
2024/01/12 08:33:06;;;;;;;;;;;;;;;0.60;63.02;99253.88;5069761;28;20003;-59
2024/01/12 08:35:56;;;;;;;;;;;;;;;0.55;63.68;99251.84;5072914;28;19924;-59
2024/01/12 08:38:44;;;;;;;;;;;;;;;0.64;63.31;99252.38;5071934;28;19935;-60
2024/01/12 08:41:33;;;;;;;;;;;;;;;0.42;63.66;99251.88;5072148;28;20393;-60
2024/01/12 08:44:22;;;;;;;;;;;;;;;0.60;63.23;99251.19;5071076;28;20471;-59
2024/01/12 08:47:10;;;;;;;;;;;;;;;0.75;62.77;99255.22;5070730;28;19936;-59
2024/01/12 08:50:01;;;;;;;;;;;;;;;0.22;64.36;99260.81;5062929;28;20416;-60
2024/01/12 08:52:53;;;;;;;;;;;;;;;0.17;64.78;99267.84;5071416;28;20457;-59
2024/01/12 08:55:42;;;;;;;;;;;;;;;-0.10;65.55;99272.44;5067574;28;20332;-60
2024/01/12 08:58:30;;;;;;;;;;;;;;;-0.19;66.80;99274.50;5072752;28;19924;-60
2024/01/12 09:01:18;;;;;;;;;;;;;;;0.11;65.27;99258.81;5066041;28;19924;-59
2024/01/12 09:04:07;;;;;;;;;;;;;;;0.38;64.76;99258.72;5070342;28;19944;-60
2024/01/12 09:06:55;;;;;;;;;;;;;;;0.47;64.20;99258.22;5068665;28;20397;-60
2024/01/12 09:09:45;;;;;;;;;;;;;;;0.60;63.22;99267.25;5071412;28;20007;-59
2024/01/12 09:12:34;;;;;;;;;;;;;;;0.60;63.41;99277.94;5054720;28;20029;-60
2024/01/12 09:15:23;;;;;;;;;;;;;;;0.47;64.21;99276.94;5075932;28;19924;-61
2024/01/12 09:18:12;;;;;;;;;;;;;;;0.84;63.18;99277.19;5071078;28;19959;-59
2024/01/12 09:21:00;;;;;;;;;;;;;;;0.88;62.96;99281.06;5073862;28;19955;-59
2024/01/12 09:23:50;;;;;;;;;;;;;;;0.76;62.94;99283.63;5072523;28;19972;-61
2024/01/12 09:26:39;;;;;;;;;;;;;;;0.60;63.67;99281.44;5065924;28;20395;-60
2024/01/12 09:29:27;;;;;;;;;;;;;;;0.46;64.00;99287.88;5068795;28;19931;-59
2024/01/12 09:32:15;;;;;;;;;;;;;;;0.49;64.25;99285.59;5067950;28;19936;-60
2024/01/12 09:35:03;;;;;;;;;;;;;;;0.56;63.96;99292.75;5070417;28;19959;-59
2024/01/12 09:37:52;;;;;;;;;;;;;;;0.62;64.42;99281.22;5070375;28;19929;-60
2024/01/12 09:40:40;;;;;;;;;;;;;;;0.60;64.76;99289.47;5069760;28;19932;-60
2024/01/12 09:43:32;;;;;;;;;;;;;;;0.66;63.97;99283.25;5067646;28;19933;-60
2024/01/12 09:46:21;;;;;;;;;;;;;;;0.54;64.23;99273.44;5067973;28;20069;-60
2024/01/12 09:49:10;;;;;;;;;;;;;;;0.77;63.99;99282.56;5066500;28;20453;-59
2024/01/12 09:51:59;;;;;;;;;;;;;;;0.52;64.24;99285.16;5068769;28;19967;-59
2024/01/12 09:54:47;;;;;;;;;;;;;;;0.49;64.28;99282.94;5070621;28;20432;-61
2024/01/12 09:57:37;;;;;;;;;;;;;;;0.44;64.31;99284.59;5067924;28;19931;-60
2024/01/12 10:00:27;;;;;;;;;;;;;;;0.56;64.17;99298.13;5069467;28;19932;-60
2024/01/12 10:03:15;;;;;;;;;;;;;;;0.56;64.21;99290.09;5071432;28;19925;-60
2024/01/12 10:06:04;;;;;;;;;;;;;;;0.55;64.38;99293.81;5066719;28;19928;-60
2024/01/12 10:08:52;;;;;;;;;;;;;;;0.72;64.11;99293.09;5069083;28;19931;-59
2024/01/12 10:11:42;;;;;;;;;;;;;;;0.54;64.38;99286.81;5069801;28;19925;-59
2024/01/12 10:14:31;;;;;;;;;;;;;;;0.44;65.33;99282.75;5065705;28;19932;-60
2024/01/12 10:17:21;;;;;;;;;;;;;;;0.41;64.98;99280.47;5068511;28;19932;-60
2024/01/12 10:20:14;;;;;;;;;;;;;;;0.36;64.92;99272.28;5066060;28;19924;-58
2024/01/12 10:23:08;;;;;;;;;;;;;;;0.15;65.43;99283.25;5061187;28;20347;-59
2024/01/12 10:25:56;;;;;;;;;;;;;;;0.18;65.19;99278.31;5069015;28;19932;-59
2024/01/12 10:28:46;;;;;;;;;;;;;;;0.24;65.77;99268.63;5071751;28;19959;-60
2024/01/12 10:31:41;;;;;;;;;;;;;;;0.21;65.42;99263.69;5071425;28;19959;-60
2024/01/12 10:34:33;;;;;;;;;;;;;;;0.25;65.68;99260.38;5070472;28;19931;-60
2024/01/12 10:37:23;;;;;;;;;;;;;;;0.34;64.97;99260.97;5070628;28;20301;-60
2024/01/12 10:40:12;;;;;;;;;;;;;;;0.25;65.16;99265.72;5071437;28;19928;-60
2024/01/12 10:43:00;;;;;;;;;;;;;;;0.51;64.81;99258.63;5069307;28;20423;-60
2024/01/12 10:45:52;;;;;;;;;;;;;;;0.62;63.98;99260.63;5069342;28;19928;-59
2024/01/12 10:48:41;;;;;;;;;;;;;;;0.27;65.12;99257.53;5064012;28;20382;-60
2024/01/12 10:51:37;;;;;;;;;;;;;;;0.10;65.88;99250.97;5070511;28;19972;-58
2024/01/12 10:54:27;;;;;;;;;;;;;;;0.55;64.69;99251.03;5070008;28;19928;-62
2024/01/12 10:57:16;;;;;;;;;;;;;;;0.56;64.47;99249.97;5076475;28;19924;-61
2024/01/12 11:00:05;;;;;;;;;;;;;;;0.53;64.64;99256.56;5072157;28;19970;-60
2024/01/12 11:02:59;;;;;;;;;;;;;;;0.72;63.96;99246.81;5072219;28;19924;-60
2024/01/12 11:05:48;;;;;;;;;;;;;;;0.87;63.26;99246.50;5074800;28;20381;-59
2024/01/12 11:08:37;;;;;;;;;;;;;;;1.09;62.65;99241.63;5069526;28;20293;-59
2024/01/12 11:11:27;;;;;;;;;;;;;;;1.15;62.47;99246.91;5058712;28;19924;-60
2024/01/12 11:14:15;;;;;;;;;;;;;;;0.64;63.48;99253.25;5070792;28;19966;-59
2024/01/12 11:17:05;;;;;;;;;;;;;;;0.29;65.06;99242.09;5069996;28;19936;-59
2024/01/12 11:19:55;;;;;;;;;;;;;;;0.31;64.97;99240.00;5068869;28;20385;-59
2024/01/12 11:22:46;;;;;;;;;;;;;;;0.68;64.26;99242.91;5067425;28;19929;-59
2024/01/12 11:25:36;;;;;;;;;;;;;;;0.35;65.07;99251.09;5067919;28;20013;-59
2024/01/12 11:28:35;;;;;;;;;;;;;;;0.47;65.25;99241.38;5069075;28;20003;-59
2024/01/12 11:31:27;;;;;;;;;;;;;;;0.46;64.62;99235.22;5071871;28;19925;-60
2024/01/12 11:34:22;;;;;;;;;;;;;;;0.34;65.00;99226.22;5065834;28;20015;-60
2024/01/12 11:37:10;;;;;;;;;;;;;;;0.41;64.86;99227.00;5064370;28;19928;-60
2024/01/12 11:39:58;;;;;;;;;;;;;;;0.45;64.96;99206.03;5062175;28;19936;-60
2024/01/12 11:42:49;;;;;;;;;;;;;;;0.60;64.58;99222.59;5063622;28;19935;-59
2024/01/12 11:45:41;;;;;;;;;;;;;;;0.66;64.32;99212.91;5064416;28;20438;-60
2024/01/12 11:48:29;;;;;;;;;;;;;;;0.49;64.57;99216.06;5070858;28;19931;-60
2024/01/12 11:51:24;;;;;;;;;;;;;;;0.72;64.24;99225.41;5069369;28;20019;-59
2024/01/12 11:54:13;;;;;;;;;;;;;;;0.71;64.34;99215.75;5070111;28;19924;-60
2024/01/12 11:57:03;;;;;;;;;;;;;;;0.93;63.63;99202.84;5071355;28;19931;-61
2024/01/12 11:59:57;;;;;;;;;;;;;;;0.98;62.88;99203.00;5071833;28;19934;-60
2024/01/12 12:02:46;;;;;;;;;;;;;;;1.14;62.61;99209.69;5071848;28;19928;-60
2024/01/12 12:05:39;;;;;;;;;;;;;;;1.01;63.16;99202.56;5071812;28;19931;-60
2024/01/12 12:08:27;;;;;;;;;;;;;;;0.69;63.81;99196.41;5070011;28;20031;-60
2024/01/12 12:11:15;;;;;;;;;;;;;;;1.13;62.52;99186.63;5071525;28;19939;-59
2024/01/12 12:14:04;;;;;;;;;;;;;;;0.72;63.43;99186.09;5068362;28;20007;-60
2024/01/12 12:16:53;;;;;;;;;;;;;;;1.00;63.11;99187.53;5069588;28;19934;-59
2024/01/12 12:19:43;;;;;;;;;;;;;;;1.21;62.58;99187.16;5070928;28;19925;-61
2024/01/12 12:22:35;;;;;;;;;;;;;;;1.08;62.99;99173.09;5069253;28;19979;-60
2024/01/12 12:25:23;;;;;;;;;;;;;;;1.11;62.69;99176.13;5071972;28;19929;-60
2024/01/12 12:28:14;;;;;;;;;;;;;;;1.08;62.73;99178.44;5071966;28;20011;-63
2024/01/12 12:31:02;;;;;;;;;;;;;;;1.27;62.22;99167.53;5074015;28;19924;-60
2024/01/12 12:33:55;;;;;;;;;;;;;;;1.06;62.70;99165.25;5073517;28;20019;-60
2024/01/12 12:36:44;;;;;;;;;;;;;;;1.00;63.05;99158.91;5075217;28;20646;-59
2024/01/12 12:39:58;;;;;;;;;;;;;;;0.80;63.81;99144.91;5065798;28;19932;-59
2024/01/12 12:42:50;;;;;;;;;;;;;;;1.01;62.98;99141.84;5072787;28;19925;-60
2024/01/12 12:45:38;;;;;;;;;;;;;;;0.65;64.32;99136.38;5069991;28;19977;-59
2024/01/12 12:48:27;;;;;;;;;;;;;;;0.77;63.66;99134.63;5072746;28;19925;-59
2024/01/12 12:51:16;;;;;;;;;;;;;;;0.75;64.14;99134.84;5072337;28;19931;-59
2024/01/12 12:54:07;;;;;;;;;;;;;;;1.01;63.16;99115.09;5069647;28;19982;-60
2024/01/12 12:57:03;;;;;;;;;;;;;;;0.84;63.72;99113.16;5071712;28;20312;-59
2024/01/12 12:59:52;;;;;;;;;;;;;;;0.78;64.21;99126.38;5069360;28;19955;-60
2024/01/12 13:02:40;;;;;;;;;;;;;;;0.75;63.93;99129.50;5067984;28;20271;-59
2024/01/12 13:05:29;;;;;;;;;;;;;;;1.00;63.21;99118.78;5070814;28;19925;-60
2024/01/12 13:08:20;;;;;;;;;;;;;;;1.03;63.15;99113.00;5066417;28;19924;-60
2024/01/12 13:11:09;;;;;;;;;;;;;;;0.78;63.92;99104.16;5070344;28;20302;-60
2024/01/12 13:13:57;;;;;;;;;;;;;;;0.78;63.78;99088.13;5070334;28;20022;-60
2024/01/12 13:16:45;;;;;;;;;;;;;;;0.96;63.67;99090.84;5070365;28;20244;-60
2024/01/12 13:19:34;;;;;;;;;;;;;;;0.93;63.43;99107.31;5057330;28;19932;-59
2024/01/12 13:22:22;;;;;;;;;;;;;;;0.82;63.46;99116.06;5066640;28;19924;-60
2024/01/12 13:25:12;;;;;;;;;;;;;;;0.85;63.69;99122.81;5066654;28;20820;-59
2024/01/12 13:28:00;;;;;;;;;;;;;;;0.68;63.88;99114.53;5070054;28;20023;-60
2024/01/12 13:30:48;;;;;;;;;;;;;;;0.83;63.77;99127.59;5066532;28;19947;-61
2024/01/12 13:33:36;;;;;;;;;;;;;;;0.90;63.38;99123.81;5065807;28;19924;-60
2024/01/12 13:36:25;;;;;;;;;;;;;;;0.61;64.33;99119.94;5070088;28;19986;-63
2024/01/12 13:39:14;;;;;;;;;;;;;;;0.57;64.39;99120.59;5068266;28;19925;-61
2024/01/12 13:42:04;;;;;;;;;;;;;;;0.59;64.21;99123.88;5068352;28;20309;-59
2024/01/12 13:44:52;;;;;;;;;;;;;;;0.73;64.15;99120.03;5069576;28;19925;-60
2024/01/12 13:47:40;;;;;;;;;;;;;;;0.74;64.13;99108.31;5066700;28;19928;-59
2024/01/12 13:50:28;;;;;;;;;;;;;;;0.84;63.55;99097.94;5066540;28;19932;-60
2024/01/12 13:53:18;;;;;;;;;;;;;;;0.62;64.08;99096.69;5070374;28;20007;-60
2024/01/12 13:56:07;;;;;;;;;;;;;;;0.50;64.48;99105.41;5070078;28;19925;-60
2024/01/12 13:58:57;;;;;;;;;;;;;;;0.71;63.82;99116.78;5066523;28;19931;-60
2024/01/12 14:01:46;;;;;;;;;;;;;;;0.81;63.81;99108.28;5079311;28;19935;-60
2024/01/12 14:04:34;;;;;;;;;;;;;;;0.59;64.18;99113.19;5069662;28;19924;-60
2024/01/12 14:07:22;;;;;;;;;;;;;;;0.57;63.88;99113.38;5065359;28;19924;-60
2024/01/12 14:10:10;;;;;;;;;;;;;;;0.88;63.45;99109.03;5068355;28;19932;-60
2024/01/12 14:12:58;;;;;;;;;;;;;;;0.74;63.84;99113.66;5070485;28;20045;-60
2024/01/12 14:15:48;;;;;;;;;;;;;;;0.80;63.74;99112.81;5069486;28;20301;-60
2024/01/12 14:18:36;;;;;;;;;;;;;;;0.86;63.35;99114.59;5067269;28;19928;-60
2024/01/12 14:21:24;;;;;;;;;;;;;;;0.76;63.50;99122.31;5071047;28;20026;-59
2024/01/12 14:24:13;;;;;;;;;;;;;;;0.56;64.90;99116.28;5060651;28;20746;-60
2024/01/12 14:27:04;;;;;;;;;;;;;;;0.76;64.22;99122.31;5059233;28;19924;-58
2024/01/12 14:29:55;;;;;;;;;;;;;;;0.85;64.21;99114.81;5066743;28;20004;-61
2024/01/12 14:32:44;;;;;;;;;;;;;;;0.85;64.63;99120.16;5062923;28;19936;-60
2024/01/12 14:35:33;;;;;;;;;;;;;;;0.87;64.09;99118.91;5075848;28;20301;-59
2024/01/12 14:38:22;;;;;;;;;;;;;;;0.92;63.74;99118.25;5056870;28;19925;-59
2024/01/12 14:41:10;;;;;;;;;;;;;;;0.93;63.73;99118.03;5070850;28;19979;-62
2024/01/12 14:43:57;;;;;;;;;;;;;;;0.79;64.22;99116.50;5064588;28;20732;-60
2024/01/12 14:46:46;;;;;;;;;;;;;;;0.52;64.67;99121.22;5064112;28;19950;-60
2024/01/12 14:49:36;;;;;;;;;;;;;;;0.77;64.61;99123.94;5070899;28;20373;-59
2024/01/12 14:52:24;;;;;;;;;;;;;;;0.54;64.92;99134.41;5066600;28;20029;-60