Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:37;;;;;;;18.13;16.20;;;;;;;16.57;29.96;101640.66;4213872;28;20034;-50
2024/01/14 00:02:39;;;;;;;20.17;17.90;;;;;;;16.58;30.24;101626.47;4214010;28;20044;-49
2024/01/14 00:04:41;;;;;;;19.77;17.27;;;;;;;16.59;30.13;101626.38;4213985;28;20050;-47
2024/01/14 00:06:43;;;;;;;;;;;;;;;16.61;30.08;101618.38;4214564;28;20575;-52
2024/01/14 00:08:45;;;;;;;20.10;17.92;;;;;;;16.62;29.96;101617.41;4214093;28;19924;-52
2024/01/14 00:10:47;;;;;;;18.88;16.88;;;;;;;16.62;30.14;101614.75;4213797;28;20193;-52
2024/01/14 00:12:50;;;;;;;20.00;17.02;;;;;;;16.65;29.80;101611.97;4213804;28;20044;-52
2024/01/14 00:14:52;;;;;;;19.38;17.27;;;;;;;16.65;29.95;101605.78;4214020;28;20047;-49
2024/01/14 00:16:53;;;;;;;19.73;16.33;;;;;;;16.63;30.08;101603.19;4213533;28;20406;-53
2024/01/14 00:18:55;;;;;;;20.30;17.52;;;;;;;16.60;29.88;101600.69;4213860;28;20044;-52
2024/01/14 00:20:57;;;;;;;18.77;16.75;;;;;;;16.59;30.07;101596.31;4213565;28;20044;-50
2024/01/14 00:22:59;;;;;;;18.08;15.98;;;;;;;16.57;29.99;101593.75;4213961;28;20044;-52
2024/01/14 00:25:00;;;;;;;18.42;16.42;;;;;;;16.60;29.70;101584.75;4213615;28;20169;-50
2024/01/14 00:27:02;;;;;;;19.98;17.58;;;;;;;16.61;30.06;101587.34;4213743;28;20040;-47
2024/01/14 00:29:04;;;;;;;18.23;16.02;;;;;;;16.54;29.78;101567.31;4213553;28;20044;-51
2024/01/14 00:31:06;;;;;;;20.50;16.92;;;;;;;16.64;29.99;101565.09;4213484;28;20044;-50
2024/01/14 00:33:08;;;;;;;19.73;17.13;;;;;;;16.65;30.00;101569.47;4213487;28;20064;-48
2024/01/14 00:35:13;;;;;;;18.83;16.77;;;;;;;16.61;29.84;101562.59;4213495;28;20189;-48
2024/01/14 00:37:14;;;;;;;;;;;;;;;16.59;29.76;101565.28;4214033;28;20135;-52
2024/01/14 00:39:16;;;;;;;19.35;17.15;;;;;;;16.53;30.01;101557.63;4212447;28;19920;-48
2024/01/14 00:41:20;;;;;;;21.25;17.50;;;;;;;16.52;30.11;101557.72;4213538;28;20131;-51
2024/01/14 00:43:21;;;;;;;18.98;16.98;;;;;;;16.51;29.90;101554.16;4213193;28;20131;-51
2024/01/14 00:45:23;;;;;;;19.90;17.02;;;;;;;16.51;30.08;101548.00;4213310;28;20054;-52
2024/01/14 00:47:24;;;;;;;18.77;16.58;;;;;;;16.49;30.02;101545.44;4213533;28;20044;-50
2024/01/14 00:49:26;;;;;;;19.83;17.08;;;;;;;16.53;29.76;101543.50;4213469;28;20059;-48
2024/01/14 00:51:28;;;;;;;18.83;16.73;;;;;;;16.54;29.81;101545.22;4213615;28;20457;-49
2024/01/14 00:53:30;;;;;;;19.48;16.73;;;;;;;16.54;29.87;101535.44;4213492;28;20155;-49
2024/01/14 00:55:31;;;;;;;20.42;17.27;;;;;;;16.57;29.96;101539.75;4213252;28;20059;-48
2024/01/14 00:57:35;;;;;;;18.75;16.65;;;;;;;16.57;29.92;101529.13;4213410;28;20154;-50
2024/01/14 00:59:36;;;;;;;19.75;17.08;;;;;;;16.58;29.92;101522.88;4213203;28;20048;-48
2024/01/14 01:01:38;;;;;;;19.17;16.70;;;;;;;16.59;29.89;101527.28;4213302;28;20078;-50
2024/01/14 01:03:39;;;;;;;18.38;16.27;;;;;;;16.58;29.92;101514.91;4213390;28;20043;-50
2024/01/14 01:05:41;;;;;;;18.83;16.38;;;;;;;16.55;29.88;101515.06;4213703;28;20070;-53
2024/01/14 01:07:43;;;;;;;19.13;16.08;;;;;;;16.51;29.78;101517.00;4213295;28;20072;-50
2024/01/14 01:09:44;;;;;;;20.25;16.52;;;;;;;16.52;29.88;101507.25;4213408;28;20075;-52
2024/01/14 01:11:46;;;;;;;18.75;16.75;;;;;;;16.53;29.69;101504.50;4213462;28;20459;-51
2024/01/14 01:13:48;;;;;;;19.20;16.95;;;;;;;16.57;30.01;101510.53;4212962;28;20074;-51
2024/01/14 01:15:49;;;;;;;18.95;16.80;;;;;;;16.59;29.96;101501.56;4213332;28;20055;-50
2024/01/14 01:17:51;;;;;;;19.63;16.00;;;;;;;16.60;29.71;101505.94;4213258;28;20090;-48
2024/01/14 01:19:53;;;;;;;20.33;17.02;;;;;;;16.61;29.63;101510.31;4213202;28;20492;-50
2024/01/14 01:21:55;;;;;;;19.25;16.38;;;;;;;16.60;29.88;101511.25;4213413;28;20047;-51
2024/01/14 01:23:56;;;;;;;18.30;16.20;;;;;;;16.59;29.61;101511.34;4213540;28;20403;-52
2024/01/14 01:25:58;;;;;;;19.08;16.35;;;;;;;16.56;29.67;101517.66;4213174;28;20055;-48
2024/01/14 01:27:59;;;;;;;18.48;16.23;;;;;;;16.55;29.90;101523.03;4212706;28;20123;-52
2024/01/14 01:30:01;;;;;;;18.33;15.80;;;;;;;16.53;29.64;101524.91;4213285;28;20064;-51
2024/01/14 01:32:03;;;;;;;;;;;;;;;16.43;29.81;101508.56;4213513;28;20119;-49
2024/01/14 01:34:09;;;;;;;19.48;16.30;;;;;;;16.54;29.91;101521.31;4213235;28;19927;-52
2024/01/14 01:36:12;;;;;;;18.95;16.45;;;;;;;16.58;29.94;101518.41;4213170;28;20044;-51
2024/01/14 01:38:13;;;;;;;18.83;16.75;;;;;;;16.59;29.57;101508.69;4212936;28;20048;-50
2024/01/14 01:40:15;;;;;;;19.15;16.63;;;;;;;16.58;29.88;101504.31;4213230;28;20072;-50
2024/01/14 01:42:17;;;;;;;;;;;;;;;16.60;29.68;101510.41;4213152;28;20083;-51
2024/01/14 01:44:18;;;;;;;18.77;16.23;;;;;;;16.57;29.65;101503.44;4213250;28;20289;-48
2024/01/14 01:46:20;;;;;;;17.90;15.05;;;;;;;16.59;29.59;101511.34;4213498;28;20040;-47
2024/01/14 01:48:22;;;;;;;19.02;16.20;;;;;;;16.58;29.59;101496.34;4213318;28;20064;-49
2024/01/14 01:50:24;;;;;;;17.40;15.50;;;;;;;16.57;29.62;101495.47;4213058;28;20058;-48
2024/01/14 01:52:26;;;;;;;18.63;15.35;;;;;;;16.54;29.74;101492.97;4213288;28;20044;-50
2024/01/14 01:54:28;;;;;;;;;;;;;;;16.52;29.85;101494.81;4213530;28;20127;-50
2024/01/14 01:56:31;;;;;;;;;;;;;;;16.53;29.64;101487.72;4199144;28;19920;-49
2024/01/14 01:58:33;;;;;;;18.67;15.57;;;;;;;16.52;29.85;101489.50;4198894;28;19966;-49
2024/01/14 02:00:38;;;;;;;18.40;15.32;;;;;;;16.55;29.73;101486.72;4199326;28;20075;-51
2024/01/14 02:02:42;;;;;;;17.70;15.18;;;;;;;16.57;29.52;101482.22;4199308;28;20131;-50
2024/01/14 02:04:45;;;;;;;19.33;16.27;;;;;;;16.58;29.69;101478.59;4199392;28;20106;-47
2024/01/14 02:06:48;;;;;;;18.90;15.95;;;;;;;16.57;29.89;101476.91;4199288;28;20136;-51
2024/01/14 02:08:49;;;;;;;19.02;15.48;;;;;;;16.54;29.90;101474.38;4198893;28;20064;-49
2024/01/14 02:10:51;;;;;;;17.80;15.05;;;;;;;16.55;29.56;101467.25;4199125;28;20048;-52
2024/01/14 02:12:53;;;;;;;17.80;14.55;;;;;;;16.51;29.66;101465.69;4198711;28;20048;-51
2024/01/14 02:14:54;;;;;;;18.33;15.45;;;;;;;16.51;29.88;101465.69;4199034;28;20106;-53
2024/01/14 02:16:56;;;;;;;18.60;15.43;;;;;;;16.53;29.96;101469.16;4199017;28;20040;-51
2024/01/14 02:18:58;;;;;;;17.65;15.07;;;;;;;16.55;29.64;101465.47;4198921;28;20044;-51
2024/01/14 02:21:00;;;;;;;;;;;;;;;16.56;29.59;101466.31;4199457;28;20052;-52
2024/01/14 02:23:04;;;;;;;17.80;14.48;;;;;;;16.55;29.62;101452.19;4199094;28;19927;-51
2024/01/14 02:25:07;;;;;;;17.17;14.48;;;;;;;16.56;29.55;101459.22;4198976;28;20040;-47
2024/01/14 02:27:09;;;;;;;17.02;14.45;;;;;;;16.53;29.73;101442.59;4198721;28;20095;-51
2024/01/14 02:29:12;;;;;;;;;;;;;;;16.54;29.52;101450.47;4199403;28;20310;-49
2024/01/14 02:31:15;;;;;;;17.38;14.65;;;;;;;16.51;29.51;101437.34;4198939;28;19924;-50
2024/01/14 02:33:17;;;;;;;17.02;13.95;;;;;;;16.52;29.80;101449.69;4198720;28;20053;-49
2024/01/14 02:35:19;;;;;;;17.10;14.43;;;;;;;16.51;29.59;101440.00;4198769;28;20045;-52
2024/01/14 02:37:20;;;;;;;16.75;14.70;;;;;;;16.51;29.82;101437.34;4198841;28;20041;-50
2024/01/14 02:39:22;;;;;;;15.77;14.05;;;;;;;16.43;30.07;101427.09;4198625;28;20047;-51
2024/01/14 02:41:24;;;;;;;17.52;14.65;;;;;;;16.56;29.66;101442.44;4198358;28;20070;-52
2024/01/14 02:43:26;;;;;;;17.60;15.18;;;;;;;16.57;29.90;101431.75;4198556;28;20048;-51
2024/01/14 02:45:30;;;;;;;16.27;14.25;;;;;;;16.58;29.57;101422.81;4198621;28;20122;-50
2024/01/14 02:47:32;;;;;;;16.90;14.73;;;;;;;16.60;29.48;101422.75;4198795;28;20056;-49
2024/01/14 02:49:34;;;;;;;17.13;14.32;;;;;;;16.59;29.94;101424.53;4198410;28;20052;-50
2024/01/14 02:51:36;;;;;;;17.05;13.90;;;;;;;16.60;29.74;101422.75;4198597;28;20048;-51
2024/01/14 02:53:39;;;;;;;16.55;14.13;;;;;;;16.58;29.74;101419.31;4198584;28;20044;-49
2024/01/14 02:55:41;;;;;;;16.88;13.93;;;;;;;16.57;29.68;101423.78;4207922;28;20064;-49
2024/01/14 02:57:43;;;;;;;16.42;13.95;;;;;;;16.54;29.71;101418.59;4215099;28;20064;-49
2024/01/14 02:59:45;;;;;;;15.93;13.63;;;;;;;16.52;29.77;101409.00;4215272;28;20052;-47
2024/01/14 03:01:46;;;;;;;15.50;13.40;;;;;;;16.55;29.70;101422.13;4215247;28;20495;-47
2024/01/14 03:03:48;;;;;;;15.23;13.43;;;;;;;16.56;29.73;101415.88;4213652;28;20450;-50
2024/01/14 03:05:50;;;;;;;16.30;13.77;;;;;;;16.58;29.82;101396.25;4215041;28;20051;-50
2024/01/14 03:07:52;;;;;;;16.63;13.80;;;;;;;16.60;29.63;101404.19;4214968;28;20050;-48
2024/01/14 03:09:54;;;;;;;14.85;12.90;;;;;;;16.60;29.61;101398.88;4213511;28;20094;-47
2024/01/14 03:11:56;;;;;;;16.35;13.48;;;;;;;16.60;29.74;101401.53;4214951;28;20491;-51
2024/01/14 03:13:57;;;;;;;15.85;13.52;;;;;;;16.59;29.76;101395.34;4214986;28;20051;-51
2024/01/14 03:15:59;;;;;;;15.65;12.60;;;;;;;16.58;29.54;101398.06;4214780;28;20506;-48
2024/01/14 03:18:00;;;;;;;14.15;12.25;;;;;;;16.56;29.96;101391.97;4215026;28;20109;-48
2024/01/14 03:20:02;;;;;;;15.52;13.13;;;;;;;16.53;29.54;101392.16;4214875;28;20048;-49
2024/01/14 03:22:04;;;;;;;;;;;;;;;16.52;29.59;101393.91;4215076;28;20044;-52
2024/01/14 03:24:06;;;;;;;15.15;12.32;;;;;;;16.51;29.79;101397.50;4214818;28;19920;-51
2024/01/14 03:26:07;;;;;;;15.07;12.73;;;;;;;16.56;29.71;101394.63;4214672;28;20503;-52
2024/01/14 03:28:09;;;;;;;13.55;11.75;;;;;;;16.57;29.97;101391.03;4214738;28;20491;-49
2024/01/14 03:30:11;;;;;;;13.93;11.45;;;;;;;16.59;29.33;101391.84;4214714;28;20139;-49
2024/01/14 03:32:13;;;;;;;14.70;11.85;;;;;;;16.59;29.50;101389.19;4214621;28;20055;-48
2024/01/14 03:34:14;;;;;;;13.80;11.77;;;;;;;16.61;29.42;101389.97;4214584;28;20131;-50
2024/01/14 03:36:16;;;;;;;14.52;12.23;;;;;;;16.60;29.45;101381.13;4214627;28;20047;-51
2024/01/14 03:38:18;;;;;;;13.80;11.48;;;;;;;16.59;29.52;101376.75;4214130;28;20051;-52
2024/01/14 03:40:20;;;;;;;14.00;12.15;;;;;;;16.58;29.54;101377.69;4214478;28;20130;-50
2024/01/14 03:42:21;;;;;;;14.30;12.25;;;;;;;16.56;29.46;101373.38;4214425;28;20430;-48
2024/01/14 03:44:23;;;;;;;14.20;11.60;;;;;;;16.52;29.58;101371.84;4214356;28;20051;-51
2024/01/14 03:46:25;;;;;;;13.73;12.02;;;;;;;16.55;29.59;101374.31;4214386;28;20044;-48
2024/01/14 03:48:27;;;;;;;15.30;12.98;;;;;;;16.57;29.44;101369.78;4214514;28;20567;-48
2024/01/14 03:50:28;;;;;;;14.02;11.85;;;;;;;16.58;29.54;101372.38;4214598;28;20048;-46
2024/01/14 03:52:30;;;;;;;14.38;12.50;;;;;;;16.60;29.76;101365.19;4214324;28;20120;-49
2024/01/14 03:54:32;;;;;;;14.75;12.35;;;;;;;16.61;29.42;101364.25;4213908;28;20047;-48
2024/01/14 03:56:33;;;;;;;15.57;12.38;;;;;;;16.60;29.77;101362.53;4214211;28;20044;-50
2024/01/14 03:58:37;;;;;;;14.32;12.05;;;;;;;16.60;29.60;101365.19;4213930;28;20060;-49
2024/01/14 04:00:39;;;;;;;15.25;12.63;;;;;;;16.59;29.52;101352.00;4214291;28;20048;-47
2024/01/14 04:02:41;;;;;;;14.38;12.15;;;;;;;16.57;29.52;101346.78;4214110;28;20051;-49
2024/01/14 04:04:42;;;;;;;13.63;11.45;;;;;;;16.56;29.63;101345.06;4214348;28;20044;-48
2024/01/14 04:06:44;;;;;;;13.93;12.13;;;;;;;16.54;29.52;101340.75;4214112;28;20050;-47
2024/01/14 04:08:46;;;;;;;13.35;11.88;;;;;;;16.55;29.53;101335.38;4213842;28;20502;-50
2024/01/14 04:10:48;;;;;;;15.25;12.68;;;;;;;16.58;29.74;101334.34;4214046;28;20040;-51
2024/01/14 04:12:50;;;;;;;;;;;;;;;16.58;29.43;101331.69;4214551;28;20078;-51
2024/01/14 04:14:51;;;;;;;14.80;13.07;;;;;;;16.55;29.71;101324.75;4213863;28;20029;-51
2024/01/14 04:16:53;;;;;;;14.63;12.68;;;;;;;16.59;29.88;101317.47;4214101;28;20491;-49
2024/01/14 04:18:55;;;;;;;14.65;12.32;;;;;;;16.59;29.79;101313.00;4213608;28;20043;-48
2024/01/14 04:20:57;;;;;;;13.88;12.07;;;;;;;16.60;29.49;101313.88;4214006;28;20040;-51
2024/01/14 04:22:59;;;;;;;14.15;12.38;;;;;;;16.60;29.52;101314.72;4213694;28;20143;-51
2024/01/14 04:25:00;;;;;;;15.57;13.23;;;;;;;16.58;29.79;101313.94;4213934;28;20040;-51
2024/01/14 04:27:02;;;;;;;13.57;11.90;;;;;;;16.56;29.30;101313.19;4213914;28;20487;-50
2024/01/14 04:29:04;;;;;;;14.75;12.73;;;;;;;16.54;29.54;101311.56;4213798;28;20052;-51
2024/01/14 04:31:05;;;;;;;14.30;12.68;;;;;;;16.55;29.47;101310.59;4213891;28;20048;-51
2024/01/14 04:33:07;;;;;;;14.27;11.93;;;;;;;16.55;29.50;101308.81;4213788;28;20490;-50
2024/01/14 04:35:09;;;;;;;;;;;;;;;16.57;29.41;101309.59;4214140;28;20047;-50
2024/01/14 04:37:10;;;;;;;14.65;12.25;;;;;;;16.56;29.44;101310.53;4213608;28;19920;-49
2024/01/14 04:39:12;;;;;;;14.55;12.32;;;;;;;16.58;29.57;101311.28;4213584;28;20090;-47
2024/01/14 04:41:14;;;;;;;14.05;12.20;;;;;;;16.59;29.41;101312.16;4213631;28;20040;-48
2024/01/14 04:43:16;;;;;;;;;;;;;;;16.58;29.29;101313.09;4214063;28;20051;-50
2024/01/14 04:45:17;;;;;;;15.27;13.18;;;;;;;16.57;29.68;101308.72;4213654;28;19924;-50
2024/01/14 04:47:19;;;;;;;14.40;12.25;;;;;;;16.56;29.58;101309.66;4213574;28;20051;-51
2024/01/14 04:49:21;;;;;;;14.20;11.85;;;;;;;16.55;29.77;101308.81;4213635;28;20044;-50
2024/01/14 04:51:22;;;;;;;12.60;11.18;;;;;;;16.54;29.51;101308.91;4213236;28;20048;-50
2024/01/14 04:53:24;;;;;;;14.05;12.40;;;;;;;16.55;29.45;101311.47;4213610;28;20110;-49
2024/01/14 04:55:25;;;;;;;13.15;11.75;;;;;;;16.55;29.66;101313.25;4213496;28;20101;-52
2024/01/14 04:57:27;;;;;;;13.85;11.98;;;;;;;16.57;29.62;101309.59;4213367;28;20051;-50
2024/01/14 04:59:29;;;;;;;13.77;12.15;;;;;;;16.59;29.42;101313.00;4213689;28;20048;-48
2024/01/14 05:01:31;;;;;;;;;;;;;;;16.58;29.35;101305.97;4212659;28;20040;-50
2024/01/14 05:03:32;;;;;;;14.45;11.85;;;;;;;16.58;29.69;101308.63;4213223;28;20336;-44
2024/01/14 05:05:34;;;;;;;13.80;12.20;;;;;;;16.59;29.70;101313.00;4213252;28;20044;-49
2024/01/14 05:07:36;;;;;;;12.73;11.00;;;;;;;16.59;29.43;101304.19;4213815;28;20048;-50
2024/01/14 05:09:37;;;;;;;13.45;11.43;;;;;;;16.59;29.48;101301.53;4213385;28;20121;-47
2024/01/14 05:11:39;;;;;;;12.98;11.07;;;;;;;16.57;29.42;101296.31;4213566;28;20400;-51
2024/01/14 05:13:41;;;;;;;12.93;11.52;;;;;;;16.55;29.63;101299.97;4213245;28;20503;-50
2024/01/14 05:15:42;;;;;;;13.88;11.77;;;;;;;16.54;29.51;101304.44;4213313;28;20055;-47
2024/01/14 05:17:44;;;;;;;13.75;11.95;;;;;;;16.56;29.63;101297.25;4213386;28;20043;-51
2024/01/14 05:19:46;;;;;;;12.77;11.20;;;;;;;16.58;29.57;101303.31;4213051;28;20411;-47
2024/01/14 05:21:51;;;;;;;14.45;12.00;;;;;;;16.59;29.49;101297.06;4213264;28;20044;-47
2024/01/14 05:23:53;;;;;;;13.20;11.55;;;;;;;16.59;29.22;101293.56;4213416;28;20509;-49
2024/01/14 05:25:54;;;;;;;12.18;10.82;;;;;;;16.60;29.54;101293.50;4213475;28;20077;-48
2024/01/14 05:27:56;;;;;;;13.60;11.80;;;;;;;16.61;29.71;101294.38;4213385;28;20558;-50
2024/01/14 05:29:58;;;;;;;12.32;10.98;;;;;;;16.60;29.54;101292.66;4213307;28;20048;-49
2024/01/14 05:31:59;;;;;;;13.23;11.68;;;;;;;16.57;29.51;101288.34;4216554;28;20490;-49
2024/01/14 05:34:01;;;;;;;13.23;11.52;;;;;;;16.57;29.43;101296.31;4216433;28;20456;-49
2024/01/14 05:36:03;;;;;;;12.45;11.15;;;;;;;16.54;29.45;101291.16;4216137;28;20048;-48
2024/01/14 05:38:05;;;;;;;;;;;;;;;16.53;29.36;101292.09;4216781;28;20059;-51
2024/01/14 05:40:07;;;;;;;14.00;12.00;;;;;;;16.55;29.54;101284.03;4216282;28;20019;-47
2024/01/14 05:42:09;;;;;;;13.50;11.82;;;;;;;16.58;29.41;101287.38;4216199;28;20097;-46
2024/01/14 05:44:10;;;;;;;13.55;11.68;;;;;;;16.57;29.39;101288.34;4216247;28;20052;-48
2024/01/14 05:46:12;;;;;;;14.50;12.45;;;;;;;16.60;29.30;101284.69;4216286;28;20409;-49
2024/01/14 05:48:14;;;;;;;14.52;11.75;;;;;;;16.61;29.46;101289.06;4216316;28;20040;-50
2024/01/14 05:50:16;;;;;;;14.07;12.57;;;;;;;16.61;29.41;101297.03;4215967;28;20067;-47
2024/01/14 05:52:18;;;;;;;14.02;12.30;;;;;;;16.60;29.48;101297.97;4216123;28;20127;-47
2024/01/14 05:54:20;;;;;;;13.35;11.90;;;;;;;16.59;29.67;101288.25;4216126;28;20552;-48
2024/01/14 05:56:26;;;;;;;14.23;12.57;;;;;;;16.57;29.32;101295.44;4216172;28;20044;-48
2024/01/14 05:58:28;;;;;;;15.63;13.40;;;;;;;16.54;29.33;101283.19;4216012;28;20048;-48
2024/01/14 06:00:29;;;;;;;16.00;13.05;;;;;;;16.54;29.43;101291.16;4216136;28;20048;-47
2024/01/14 06:02:31;;;;;;;15.50;13.73;;;;;;;16.56;29.50;101291.94;4216137;28;20433;-49
2024/01/14 06:04:33;;;;;;;16.00;13.82;;;;;;;16.57;29.55;101285.69;4215843;28;20483;-50
2024/01/14 06:06:35;;;;;;;15.93;13.82;;;;;;;16.58;29.29;101286.53;4216091;28;20048;-47
2024/01/14 06:08:37;;;;;;;15.25;13.02;;;;;;;16.59;29.23;101290.91;4215982;28;20048;-48
2024/01/14 06:10:38;;;;;;;14.85;12.60;;;;;;;16.56;29.50;101285.75;4215892;28;20081;-50
2024/01/14 06:12:40;;;;;;;15.73;13.55;;;;;;;16.53;29.24;101284.13;4215820;28;20044;-47
2024/01/14 06:14:42;;;;;;;14.27;12.77;;;;;;;16.53;29.57;101283.28;4215978;28;20047;-48
2024/01/14 06:16:43;;;;;;;14.55;12.98;;;;;;;16.51;29.45;101282.50;4216031;28;20071;-48
2024/01/14 06:18:45;;;;;;;14.48;12.90;;;;;;;16.50;29.27;101286.06;4215403;28;20052;-48
2024/01/14 06:20:47;;;;;;;14.15;12.48;;;;;;;16.47;29.55;101276.47;4215766;28;20135;-48
2024/01/14 06:22:50;;;;;;;14.30;12.45;;;;;;;16.48;29.17;101291.47;4215643;28;20040;-49
2024/01/14 06:24:52;;;;;;;14.77;12.48;;;;;;;16.47;29.61;101279.13;4215805;28;20487;-49
2024/01/14 06:26:55;;;;;;;14.15;12.27;;;;;;;16.49;29.52;101279.91;4215755;28;20044;-47
2024/01/14 06:28:57;;;;;;;14.13;12.07;;;;;;;16.52;29.45;101281.56;4215694;28;20079;-49
2024/01/14 06:30:59;;;;;;;13.95;12.30;;;;;;;16.52;29.44;101282.41;4215842;28;20040;-50
2024/01/14 06:33:00;;;;;;;14.32;12.38;;;;;;;16.49;29.61;101274.59;4215337;28;20040;-52
2024/01/14 06:35:02;;;;;;;14.07;12.30;;;;;;;16.50;29.36;101275.44;4215696;28;20118;-48
2024/01/14 06:37:04;;;;;;;13.02;11.60;;;;;;;16.47;29.48;101283.59;4215640;28;20113;-48
2024/01/14 06:39:06;;;;;;;13.70;12.05;;;;;;;16.46;29.50;101280.06;4215574;28;20044;-51
2024/01/14 06:41:07;;;;;;;14.35;12.10;;;;;;;16.46;29.33;101282.72;4215154;28;20052;-51
2024/01/14 06:43:12;;;;;;;13.30;11.95;;;;;;;16.43;29.36;101281.09;4215560;28;20491;-52
2024/01/14 06:45:13;;;;;;;14.00;12.50;;;;;;;16.41;29.17;101274.97;4215294;28;20071;-52
2024/01/14 06:47:16;;;;;;;;;;;;;;;16.42;29.16;101282.00;4215667;28;20052;-51
2024/01/14 06:49:18;;;;;;;13.57;12.10;;;;;;;16.41;29.30;101282.09;4215395;28;19924;-51
2024/01/14 06:51:20;;;;;;;14.05;11.85;;;;;;;16.43;29.21;101278.44;4214129;28;20048;-52
2024/01/14 06:53:22;;;;;;;14.00;12.00;;;;;;;16.45;29.05;101275.69;4215084;28;20144;-51
2024/01/14 06:55:24;;;;;;;14.10;11.88;;;;;;;16.46;29.36;101280.06;4213930;28;20040;-52
2024/01/14 06:57:26;;;;;;;13.52;12.13;;;;;;;16.47;29.22;101280.94;4215183;28;20043;-52
2024/01/14 06:59:27;;;;;;;14.60;12.32;;;;;;;16.47;28.99;101283.59;4215047;28;20044;-50
2024/01/14 07:01:29;;;;;;;14.20;12.30;;;;;;;16.47;29.33;101278.28;4214961;28;20060;-53
2024/01/14 07:03:31;;;;;;;13.02;11.63;;;;;;;16.48;29.27;101278.19;4214971;28;20044;-50
2024/01/14 07:05:33;;;;;;;14.48;11.75;;;;;;;16.46;29.39;101282.72;4215041;28;20040;-49
2024/01/14 07:07:34;;;;;;;14.48;12.50;;;;;;;16.44;29.35;101280.16;4213736;28;20044;-51
2024/01/14 07:09:36;;;;;;;13.85;12.35;;;;;;;16.46;29.22;101272.09;4215013;28;20048;-48
2024/01/14 07:11:38;;;;;;;14.10;12.60;;;;;;;16.49;29.36;101277.25;4214933;28;20139;-52
2024/01/14 07:13:43;;;;;;;13.60;11.93;;;;;;;16.50;29.01;101271.03;4214802;28;20409;-52
2024/01/14 07:15:45;;;;;;;14.38;11.65;;;;;;;16.50;29.01;101267.50;4214737;28;20483;-52
2024/01/14 07:17:47;;;;;;;13.95;12.35;;;;;;;16.49;29.29;101269.31;4215001;28;20131;-52
2024/01/14 07:20:01;;;;;;;13.55;11.63;;;;;;;16.50;29.25;101267.50;4214968;28;20411;-50
2024/01/14 07:22:04;;;;;;;13.57;12.05;;;;;;;16.50;29.17;101265.72;4215039;28;20051;-50
2024/01/14 07:24:06;;;;;;;13.57;11.77;;;;;;;16.50;29.02;101259.53;4214789;28;20058;-52
2024/01/14 07:26:18;;;;;;;13.52;11.77;;;;;;;16.49;29.04;101265.78;4214620;28;20055;-49
2024/01/14 07:28:24;;;;;;;14.20;12.70;;;;;;;16.45;29.34;101265.06;4214772;28;20457;-50
2024/01/14 07:30:26;;;;;;;13.70;12.15;;;;;;;16.45;29.01;101265.94;4213074;28;20126;-47
2024/01/14 07:32:28;;;;;;;14.52;12.73;;;;;;;16.46;29.15;101256.16;4214751;28;20052;-51
2024/01/14 07:34:29;;;;;;;15.10;12.98;;;;;;;16.51;29.18;101263.91;4214390;28;20044;-47
2024/01/14 07:36:31;;;;;;;14.65;12.95;;;;;;;16.51;29.15;101267.41;4214616;28;20122;-48
2024/01/14 07:38:33;;;;;;;14.05;11.85;;;;;;;16.47;29.28;101259.69;4214643;28;20072;-48
2024/01/14 07:40:35;;;;;;;14.85;12.75;;;;;;;16.50;29.35;101270.13;4214499;28;20055;-51
2024/01/14 07:42:37;;;;;;;14.38;12.20;;;;;;;16.49;29.08;101264.00;4214519;28;20054;-53
2024/01/14 07:44:39;;;;;;;14.48;12.70;;;;;;;16.45;29.30;101268.59;4213895;28;20136;-50
2024/01/14 07:46:41;;;;;;;14.85;12.85;;;;;;;16.43;29.33;101259.84;4214566;28;20044;-49
2024/01/14 07:48:43;;;;;;;16.58;12.88;;;;;;;16.41;29.35;101256.41;4214190;28;20068;-48
2024/01/14 07:50:45;;;;;;;14.75;12.30;;;;;;;16.37;29.44;101260.16;4214382;28;20427;-48
2024/01/14 07:52:46;;;;;;;14.95;13.25;;;;;;;16.39;29.44;101268.03;4213858;28;20526;-51
2024/01/14 07:54:48;;;;;;;15.18;13.35;;;;;;;16.38;29.17;101264.53;4214052;28;20052;-51
2024/01/14 07:56:50;;;;;;;14.73;12.60;;;;;;;16.41;29.31;101267.00;4214367;28;20063;-52
2024/01/14 07:58:51;;;;;;;15.65;13.07;;;;;;;16.42;29.19;101267.91;4213986;28;20056;-51
2024/01/14 08:00:53;;;;;;;14.05;12.52;;;;;;;16.44;29.28;101268.69;4213737;28;20051;-51
2024/01/14 08:03:04;;;;;;;15.60;12.93;;;;;;;16.46;29.34;101269.44;4214319;28;20052;-46
2024/01/14 08:05:05;;;;;;;15.13;12.90;;;;;;;16.47;29.21;101272.97;4213965;28;20065;-50
2024/01/14 08:07:08;;;;;;;15.25;13.10;;;;;;;16.47;29.20;101272.97;4214215;28;20078;-49
2024/01/14 08:09:10;;;;;;;14.30;12.25;;;;;;;16.47;29.23;101273.81;4214115;28;20040;-51
2024/01/14 08:11:12;;;;;;;14.35;12.57;;;;;;;16.47;29.10;101276.47;4214133;28;20044;-52
2024/01/14 08:13:14;;;;;;;15.60;13.23;;;;;;;16.43;29.35;101272.28;4213998;28;20141;-52
2024/01/14 08:15:15;;;;;;;;;;;;;;;16.44;29.11;101276.66;4214179;28;20067;-50
2024/01/14 08:17:17;;;;;;;15.37;13.47;;;;;;;16.43;29.03;101273.13;4214389;28;19950;-55
2024/01/14 08:19:19;;;;;;;14.90;13.30;;;;;;;16.49;29.13;101276.38;4213959;28;20078;-51
2024/01/14 08:21:21;;;;;;;15.07;13.00;;;;;;;16.49;29.09;101266.66;4214002;28;20048;-50
2024/01/14 08:23:23;;;;;;;14.85;13.20;;;;;;;16.52;29.04;101270.94;4214133;28;20448;-50
2024/01/14 08:25:24;;;;;;;14.85;12.68;;;;;;;16.51;29.32;101271.88;4213602;28;20048;-47
2024/01/14 08:27:26;;;;;;;13.77;12.20;;;;;;;16.52;29.07;101273.59;4214046;28;20040;-51
2024/01/14 08:29:28;;;;;;;15.40;12.48;;;;;;;16.53;29.12;101272.66;4213617;28;20040;-48
2024/01/14 08:31:29;;;;;;;14.80;12.57;;;;;;;16.50;29.25;101279.00;4213694;28;20127;-50
2024/01/14 08:33:31;;;;;;;15.18;13.20;;;;;;;16.49;28.83;101279.91;4213910;28;20044;-51
2024/01/14 08:35:33;;;;;;;;;;;;;;;16.44;28.76;101280.16;4214156;28;20123;-52
2024/01/14 08:37:34;;;;;;;15.07;13.38;;;;;;;16.43;29.11;101273.13;4213859;28;19923;-50
2024/01/14 08:39:36;;;;;;;15.57;13.18;;;;;;;16.46;29.10;101269.44;4213795;28;20037;-52
2024/01/14 08:41:38;;;;;;;15.40;13.27;;;;;;;16.47;29.13;101268.50;4213562;28;20097;-51
2024/01/14 08:43:39;;;;;;;14.20;12.55;;;;;;;16.49;29.18;101269.31;4213582;28;20486;-51
2024/01/14 08:45:41;;;;;;;16.25;13.90;;;;;;;16.50;28.85;101272.78;4213653;28;20470;-49
2024/01/14 08:47:43;;;;;;;16.00;14.05;;;;;;;16.48;29.03;101262.25;4213568;28;20536;-49
2024/01/14 08:49:45;;;;;;;16.33;13.57;;;;;;;16.47;28.79;101263.19;4213576;28;20445;-53
2024/01/14 08:51:47;;;;;;;16.48;13.60;;;;;;;16.44;29.01;101261.56;4212440;28;20130;-53
2024/01/14 08:53:49;;;;;;;16.80;14.45;;;;;;;16.42;29.14;101262.59;4213584;28;20048;-53
2024/01/14 08:55:51;;;;;;;15.82;14.07;;;;;;;16.40;29.25;101261.78;4213499;28;20462;-51
2024/01/14 08:57:53;;;;;;;15.75;13.57;;;;;;;16.40;29.23;101257.38;4212966;28;20048;-49
2024/01/14 08:59:54;;;;;;;15.68;13.98;;;;;;;16.42;29.01;101251.97;4213511;28;20043;-50
2024/01/14 09:01:56;;;;;;;15.73;13.60;;;;;;;16.41;29.32;101251.09;4213620;28;20052;-50
2024/01/14 09:03:58;;;;;;;15.50;13.82;;;;;;;16.45;28.78;101244.69;4213587;28;20570;-51
2024/01/14 09:05:59;;;;;;;16.33;14.15;;;;;;;16.48;28.90;101249.00;4217164;28;20139;-50
2024/01/14 09:08:01;;;;;;;15.43;13.20;;;;;;;16.49;28.67;101241.88;4217021;28;20066;-51
2024/01/14 09:10:03;;;;;;;15.27;13.50;;;;;;;16.50;29.15;101238.28;4216833;28;20055;-51
2024/01/14 09:12:05;;;;;;;15.77;13.13;;;;;;;16.47;28.92;101236.66;4216717;28;20071;-49
2024/01/14 09:14:06;;;;;;;16.42;13.43;;;;;;;16.46;29.18;101229.63;4216726;28;20052;-50
2024/01/14 09:16:08;;;;;;;15.52;13.68;;;;;;;16.45;29.07;101228.78;4216942;28;20097;-52
2024/01/14 09:18:10;;;;;;;15.88;13.90;;;;;;;16.42;29.18;101228.06;4216901;28;20127;-49