Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:49;;;;;;;10.50;3.90;;;0.20;99.90;;;;;;5044264;28;20040;-76
2022/03/05 00:04:15;;;;;;;10.68;3.70;;;0.20;99.90;;;;;;5030332;28;20045;-76
2022/03/05 00:06:41;;;;;;;8.63;2.88;;;0.20;99.90;;;;;;5030577;28;20120;-76
2022/03/05 00:09:07;;;;;;;8.25;3.40;;;0.10;99.90;;;;;;5035570;28;20120;-76
2022/03/05 00:11:33;;;;;;;8.88;2.90;;;0.10;99.90;;;;;;5011267;28;20584;-75
2022/03/05 00:13:59;;;;;;;10.52;3.47;;;0.10;99.90;;;;;;5042591;28;20065;-76
2022/03/05 00:16:24;;;;;;;7.03;2.42;;;0.10;99.90;;;;;;5032945;28;20037;-76
2022/03/05 00:18:50;;;;;;;9.85;3.53;;;0.00;99.90;;;;;;5014387;28;20125;-75
2022/03/05 00:21:17;;;;;;;11.00;4.68;;;0.00;99.90;;;;;;5030375;28;20025;-75
2022/03/05 00:23:42;;;;;;;8.70;3.47;;;-0.10;99.90;;;;;;5031336;28;20044;-75
2022/03/05 00:26:08;;;;;;;9.25;3.08;;;-0.10;99.90;;;;;;5028793;28;20230;-76
2022/03/05 00:28:34;;;;;;;7.97;3.05;;;-0.10;99.90;;;;;;5028120;28;20025;-76
2022/03/05 00:31:00;;;;;;;11.27;2.95;;;-0.20;99.90;;;;;;5014438;28;20037;-76
2022/03/05 00:33:26;;;;;;;9.15;3.45;;;-0.20;99.90;;;;;;5026987;28;20083;-75
2022/03/05 00:35:52;;;;;;;7.72;2.47;;;-0.20;99.90;;;;;;5030760;28;20030;-75
2022/03/05 00:38:18;;;;;;;9.05;3.25;;;-0.30;99.90;;;;;;5029702;28;20044;-76
2022/03/05 00:40:44;;;;;;;7.22;3.25;;;-0.30;99.90;;;;;;5031174;28;20489;-75
2022/03/05 00:43:10;;;;;;;9.73;3.35;;;-0.30;99.90;;;;;;5013594;28;20036;-76
2022/03/05 00:45:37;;;;;;;9.27;2.67;;;-0.30;99.90;;;;;;5014282;28;20037;-76
2022/03/05 00:48:03;;;;;;;9.52;3.03;;;-0.30;99.90;;;;;;5029550;28;20045;-76
2022/03/05 00:50:29;;;;;;;9.63;3.30;;;-0.40;99.90;;;;;;5012588;28;20075;-75
2022/03/05 00:52:55;;;;;;;9.55;3.20;;;-0.40;99.90;;;;;;5030308;28;20017;-75
2022/03/05 00:55:20;;;;;;;8.57;3.13;;;-0.40;99.90;;;;;;5032675;28;20033;-75
2022/03/05 00:57:46;;;;;;;8.45;2.55;;;-0.50;99.90;;;;;;5031196;28;20275;-76
2022/03/05 01:00:11;;;;;;;8.80;2.78;;;-0.40;99.90;;;;;;5026321;28;20073;-76
2022/03/05 01:02:39;;;;;;;8.85;3.10;;;-0.50;99.90;;;;;;5033168;28;20053;-76
2022/03/05 01:05:05;;;;;;;10.82;3.05;;;-0.50;99.90;;;;;;5028044;28;20352;-75
2022/03/05 01:07:30;;;;;;;9.10;3.13;;;-0.50;99.90;;;;;;5023828;28;20052;-77
2022/03/05 01:09:56;;;;;;;7.20;2.53;;;-0.60;99.90;;;;;;5023725;28;20039;-76
2022/03/05 01:12:22;;;;;;;8.63;3.10;;;-0.50;99.90;;;;;;5030359;28;20025;-75
2022/03/05 01:14:48;;;;;;;9.80;2.95;;;-0.60;99.90;;;;;;5025243;28;20029;-75
2022/03/05 01:17:14;;;;;;;8.30;2.47;;;-0.60;99.90;;;;;;5032239;28;20037;-75
2022/03/05 01:19:39;;;;;;;10.25;2.75;;;-0.60;99.90;;;;;;5029972;28;20033;-75
2022/03/05 01:22:05;;;;;;;5.43;1.65;;;-0.60;99.90;;;;;;5032131;28;20429;-75
2022/03/05 01:24:31;;;;;;;9.35;2.55;;;-0.70;99.90;;;;;;5032567;28;20067;-76
2022/03/05 01:26:57;;;;;;;8.18;2.80;;;-0.70;99.90;;;;;;5012816;28;20042;-75
2022/03/05 01:29:22;;;;;;;9.38;3.30;;;-0.70;99.90;;;;;;5029400;28;20029;-75
2022/03/05 01:31:48;;;;;;;9.27;3.17;;;-0.70;99.90;;;;;;5029696;28;20060;-75
2022/03/05 01:34:14;;;;;;;7.13;2.50;;;-0.80;99.90;;;;;;5010761;28;20036;-75
2022/03/05 01:36:39;;;;;;;7.45;2.75;;;-0.90;99.90;;;;;;5029574;28;20034;-75
2022/03/05 01:39:05;;;;;;;9.52;3.28;;;-0.90;99.90;;;;;;5023010;28;20040;-76
2022/03/05 01:41:31;;;;;;;10.18;3.20;;;-0.90;99.90;;;;;;5018727;28;20033;-76
2022/03/05 01:43:57;;;;;;;9.52;3.33;;;-0.90;99.90;;;;;;5029922;28;20402;-75
2022/03/05 01:46:31;;;;;;;9.00;2.90;;;-0.80;99.90;;;;;;5024468;28;20478;-75
2022/03/05 01:48:56;;;;;;;10.48;4.03;;;-0.90;99.90;;;;;;5022928;28;20065;-76
2022/03/05 01:51:22;;;;;;;7.97;2.97;;;-0.90;99.90;;;;;;5008943;28;20072;-76
2022/03/05 01:53:48;;;;;;;11.23;3.65;;;-0.80;99.90;;;;;;5032178;28;20060;-75
2022/03/05 01:56:14;;;;;;;11.05;4.15;;;-0.90;99.90;;;;;;5029765;28;20037;-75
2022/03/05 01:58:40;;;;;;;10.40;3.83;;;-0.90;99.90;;;;;;5028764;28;20506;-76
2022/03/05 02:01:05;;;;;;;10.55;3.33;;;-0.90;99.90;;;;;;5023984;28;20196;-76
2022/03/05 02:03:31;;;;;;;10.75;3.50;;;-1.00;99.90;;;;;;5027780;28;20133;-75
2022/03/05 02:05:57;;;;;;;9.38;2.97;;;-1.00;99.90;;;;;;5029047;28;20500;-76
2022/03/05 02:08:23;;;;;;;10.32;3.45;;;-1.00;99.90;;;;;;5015858;28;20026;-76
2022/03/05 02:10:48;;;;;;;8.35;2.92;;;-1.00;99.90;;;;;;5029452;28;20480;-75
2022/03/05 02:13:14;;;;;;;10.52;3.53;;;-1.10;99.90;;;;;;5031846;28;20285;-75
2022/03/05 02:15:39;;;;;;;9.63;2.95;;;-1.20;99.90;;;;;;5028113;28;20044;-76
2022/03/05 02:18:05;;;;;;;10.13;3.40;;;-1.20;99.90;;;;;;5029011;28;20025;-76
2022/03/05 02:20:30;;;;;;;7.95;3.42;;;-1.20;99.90;;;;;;5033966;28;20449;-75
2022/03/05 02:22:56;;;;;;;11.05;3.75;;;-1.20;99.90;;;;;;5028105;28;20025;-76
2022/03/05 02:25:22;;;;;;;9.73;3.50;;;-1.30;99.90;;;;;;5031358;28;20048;-75
2022/03/05 02:27:48;;;;;;;10.93;3.67;;;-1.40;99.90;;;;;;5023394;28;20033;-76
2022/03/05 02:30:13;;;;;;;10.10;3.80;;;-1.30;99.90;;;;;;5011542;28;20029;-75
2022/03/05 02:32:39;;;;;;;10.25;3.45;;;-1.40;99.90;;;;;;5011832;28;20026;-75
2022/03/05 02:35:05;;;;;;;9.93;3.08;;;-1.40;99.90;;;;;;5031191;28;20029;-76
2022/03/05 02:37:30;;;;;;;12.27;3.55;;;-1.40;99.90;;;;;;5010738;28;20029;-76
2022/03/05 02:39:56;;;;;;;9.45;3.67;;;-1.40;99.90;;;;;;5025626;28;20065;-76
2022/03/05 02:42:21;;;;;;;7.95;2.40;;;-1.40;99.90;;;;;;5029344;28;20046;-76
2022/03/05 02:44:47;;;;;;;9.32;3.35;;;-1.40;99.90;;;;;;5024281;28;20041;-76
2022/03/05 02:47:13;;;;;;;10.95;3.40;;;-1.40;99.90;;;;;;5027296;28;20052;-75
2022/03/05 02:49:38;;;;;;;12.52;3.95;;;-1.40;99.90;;;;;;5028972;28;20437;-77
2022/03/05 02:52:04;;;;;;;8.75;2.78;;;-1.40;99.90;;;;;;5030514;28;20257;-75
2022/03/05 02:54:30;;;;;;;8.32;3.15;;;-1.50;99.90;;;;;;5021888;28;20678;-76
2022/03/05 02:56:56;;;;;;;10.57;3.35;;;-1.40;99.90;;;;;;4997438;28;20053;-75
2022/03/05 02:59:22;;;;;;;10.80;3.53;;;-1.40;99.90;;;;;;5024721;28;20545;-77
2022/03/05 03:01:47;;;;;;;14.25;4.63;;;-1.50;99.90;;;;;;5045345;28;20099;-76
2022/03/05 03:04:13;;;;;;;13.45;4.03;;;-1.50;99.90;;;;;;5011094;28;20113;-75
2022/03/05 03:06:39;;;;;;;11.75;4.18;;;-1.50;99.90;;;;;;5028545;28;20038;-76
2022/03/05 03:09:05;;;;;;;10.95;3.95;;;-1.40;99.90;;;;;;5011995;28;20083;-75
2022/03/05 03:11:30;;;;;;;10.60;3.65;;;-1.50;99.90;;;;;;5030889;28;20120;-77
2022/03/05 03:13:56;;;;;;;10.32;3.30;;;-1.60;99.90;;;;;;5027774;28;20029;-75
2022/03/05 03:16:22;;;;;;;9.63;3.45;;;-1.60;99.90;;;;;;5013719;28;20462;-76
2022/03/05 03:18:47;;;;;;;10.98;3.50;;;-1.60;99.90;;;;;;5010375;28;20375;-76
2022/03/05 03:21:13;;;;;;;10.65;3.58;;;-1.60;99.90;;;;;;5010261;28;20049;-77
2022/03/05 03:23:39;;;;;;;10.65;3.70;;;-1.70;99.90;;;;;;5044345;28;20437;-76
2022/03/05 03:26:04;;;;;;;10.75;3.42;;;-1.70;99.90;;;;;;5027265;28;20736;-76
2022/03/05 03:28:30;;;;;;;10.45;3.80;;;-1.70;99.90;;;;;;5029072;28;20033;-76
2022/03/05 03:30:56;;;;;;;13.30;4.18;;;-1.70;99.90;;;;;;5028185;28;20120;-76
2022/03/05 03:33:21;;;;;;;12.40;4.03;;;-1.80;99.90;;;;;;5028026;28;20080;-77
2022/03/05 03:35:47;;;;;;;11.80;4.57;;;-1.70;99.90;;;;;;5027467;28;20021;-76
2022/03/05 03:38:12;;;;;;;12.13;3.85;;;-1.70;99.90;;;;;;5030154;28;20037;-76
2022/03/05 03:40:38;;;;;;;11.57;3.72;;;-1.70;99.90;;;;;;5011440;28;20030;-75
2022/03/05 03:43:04;;;;;;;14.50;4.20;;;-1.70;99.90;;;;;;5014130;28;20646;-76
2022/03/05 03:45:30;;;;;;;12.38;3.85;;;-1.70;99.90;;;;;;5014462;28;20088;-76
2022/03/05 03:47:56;;;;;;;9.05;3.05;;;-1.70;99.90;;;;;;5030321;28;20091;-75
2022/03/05 03:50:23;;;;;;;12.25;3.70;;;-1.70;99.90;;;;;;5029376;28;20037;-76
2022/03/05 03:52:49;;;;;;;14.00;4.30;;;-1.60;99.90;;;;;;5045955;28;20025;-75
2022/03/05 03:55:17;;;;;;;13.85;4.68;;;-1.70;99.90;;;;;;5014622;28;20033;-76
2022/03/05 03:57:43;;;;;;;12.95;4.65;;;-1.60;99.90;;;;;;5004350;28;20037;-75
2022/03/05 04:00:13;;;;;;;13.48;4.13;;;-1.60;99.90;;;;;;5031087;28;20040;-76
2022/03/05 04:02:40;;;;;;;12.15;3.50;;;-1.70;99.90;;;;;;5030406;28;20021;-76
2022/03/05 04:05:06;;;;;;;12.68;3.63;;;-1.70;99.90;;;;;;5032469;28;20381;-76
2022/03/05 04:10:16;;;;;;;13.93;4.45;;;-1.70;99.90;;;;;;5029065;28;20046;-76
2022/03/05 04:12:42;;;;;;;16.52;6.07;;;-1.80;99.90;;;;;;5028724;28;20033;-76
2022/03/05 04:15:09;;;;;;;18.45;5.20;;;-1.80;99.90;;;;;;5030952;28;20038;-76
2022/03/05 04:17:34;;;;;;;13.80;4.57;;;-1.80;99.90;;;;;;5034361;28;20050;-76
2022/03/05 04:20:00;;;;;;;14.20;5.22;;;-1.80;99.90;;;;;;5034688;28;20029;-76
2022/03/05 04:22:25;;;;;;;14.60;5.50;;;-1.80;99.90;;;;;;5032929;28;20049;-76
2022/03/05 04:24:51;;;;;;;12.80;3.97;;;-1.80;99.90;;;;;;5027124;28;20045;-76
2022/03/05 04:27:17;;;;;;;13.95;4.57;;;-1.80;99.90;;;;;;5031798;28;20032;-76
2022/03/05 04:29:42;;;;;;;14.65;4.70;;;-1.80;99.90;;;;;;5030750;28;20296;-76
2022/03/05 04:32:08;;;;;;;15.40;5.00;;;-1.80;99.90;;;;;;5011779;28;20061;-76
2022/03/05 04:34:35;;;;;;;16.00;5.68;;;-1.80;99.90;;;;;;5030092;28;20073;-76
2022/03/05 04:37:01;;;;;;;15.60;5.50;;;-1.80;99.90;;;;;;5034694;28;20029;-76
2022/03/05 04:39:27;;;;;;;15.07;4.05;;;-1.80;99.90;;;;;;5033222;28;20563;-76
2022/03/05 04:41:52;;;;;;;14.07;4.40;;;-1.90;99.90;;;;;;5032115;28;20076;-76
2022/03/05 04:44:19;;;;;;;12.95;4.45;;;-1.80;99.90;;;;;;5027860;28;20053;-75
2022/03/05 04:46:45;;;;;;;15.07;4.03;;;-1.90;99.90;;;;;;5032449;28;20041;-76
2022/03/05 04:49:12;;;;;;;14.60;4.40;;;-1.90;99.90;;;;;;5035176;28;20485;-75
2022/03/05 04:51:38;;;;;;;14.52;4.43;;;-1.90;99.90;;;;;;5029712;28;20032;-76
2022/03/05 04:54:04;;;;;;;12.70;4.00;;;-1.90;99.90;;;;;;5034518;28;20029;-76
2022/03/05 04:56:29;;;;;;;12.52;4.53;;;-1.90;99.90;;;;;;5024772;28;21021;-76
2022/03/05 04:58:55;;;;;;;10.88;4.13;;;-2.00;99.90;;;;;;5012407;28;20029;-76
2022/03/05 05:01:21;;;;;;;14.18;4.57;;;-1.90;99.90;;;;;;5034162;28;20029;-76
2022/03/05 05:03:47;;;;;;;13.73;4.65;;;-2.00;99.90;;;;;;5026322;28;20025;-75
2022/03/05 05:06:13;;;;;;;16.55;5.10;;;-2.00;99.90;;;;;;5031091;28;20049;-76
2022/03/05 05:08:39;;;;;;;14.50;5.00;;;-1.90;99.90;;;;;;5031071;28;20029;-76
2022/03/05 05:11:04;;;;;;;14.32;4.18;;;-1.90;99.90;;;;;;5036104;28;20115;-76
2022/03/05 05:13:30;;;;;;;12.15;4.47;;;-2.00;99.90;;;;;;5012155;28;20470;-76
2022/03/05 05:15:57;;;;;;;14.95;4.40;;;-2.00;99.90;;;;;;5027688;28;20037;-76
2022/03/05 05:18:23;;;;;;;14.05;3.92;;;-1.90;99.90;;;;;;5012700;28;20201;-76
2022/03/05 05:20:49;;;;;;;14.60;5.10;;;-2.00;99.90;;;;;;5031894;28;20083;-75
2022/03/05 05:23:15;;;;;;;13.75;4.35;;;-2.10;99.90;;;;;;5013284;28;20033;-76
2022/03/05 05:25:40;;;;;;;12.90;4.65;;;-2.00;99.90;;;;;;5012889;28;20037;-76
2022/03/05 05:28:06;;;;;;;15.60;5.60;;;-2.10;99.90;;;;;;5029804;28;20029;-76
2022/03/05 05:30:33;;;;;;;13.85;4.32;;;-2.10;99.90;;;;;;5031194;28;20029;-76
2022/03/05 05:32:58;;;;;;;14.13;4.20;;;-2.10;99.90;;;;;;5029211;28;20036;-75
2022/03/05 05:35:24;;;;;;;14.07;4.93;;;-2.10;99.90;;;;;;5034272;28;20504;-76
2022/03/05 05:37:50;;;;;;;16.15;5.13;;;-2.10;99.90;;;;;;5033321;28;20034;-76
2022/03/05 05:40:15;;;;;;;14.30;5.20;;;-2.10;99.90;;;;;;5033426;28;20029;-75
2022/03/05 05:42:42;;;;;;;14.32;4.53;;;-2.10;99.90;;;;;;5028226;28;20033;-76
2022/03/05 05:45:09;;;;;;;13.77;4.00;;;-2.10;99.90;;;;;;5029323;28;20068;-76
2022/03/05 05:47:35;;;;;;;14.57;4.18;;;-2.20;99.90;;;;;;5011241;28;20049;-77
2022/03/05 05:50:00;;;;;;;16.15;4.97;;;-2.20;99.90;;;;;;5032297;28;20676;-76
2022/03/05 05:52:26;;;;;;;16.35;4.75;;;-2.20;99.90;;;;;;5026436;28;20037;-76
2022/03/05 05:54:52;;;;;;;12.55;3.35;;;-2.20;99.90;;;;;;5028673;28;20060;-75
2022/03/05 05:57:17;;;;;;;10.55;2.97;;;-2.30;99.90;;;;;;5029129;28;20125;-75
2022/03/05 05:59:43;;;;;;;11.73;3.65;;;-2.20;99.90;;;;;;5012488;28;20030;-76
2022/03/05 06:02:08;;;;;;;11.45;3.30;;;-2.30;99.90;;;;;;5026006;28;20037;-76
2022/03/05 06:04:34;;;;;;;13.70;4.32;;;-2.30;99.90;;;;;;5030130;28;20040;-76
2022/03/05 06:07:00;;;;;;;13.70;4.43;;;-2.30;99.90;;;;;;5028366;28;20497;-76
2022/03/05 06:09:26;;;;;;;12.68;3.90;;;-2.30;99.90;;;;;;5025623;28;20072;-76
2022/03/05 06:11:51;;;;;;;14.73;3.90;;;-2.30;99.90;;;;;;5028236;28;20071;-76
2022/03/05 06:14:17;;;;;;;13.98;4.03;;;-2.30;99.90;;;;;;5031903;28;20029;-76
2022/03/05 06:16:42;;;;;;;12.25;2.92;;;-2.30;99.90;;;;;;5032451;28;20437;-75
2022/03/05 06:19:08;;;;;;;14.50;3.65;;;-2.30;99.90;;;;;;5024041;28;20141;-75
2022/03/05 06:21:34;;;;;;;13.60;3.95;;;-2.30;99.90;;;;;;5012148;28;20080;-76
2022/03/05 06:24:00;;;;;;;13.98;4.15;;;-2.30;99.90;;;;;;5012082;28;20075;-75
2022/03/05 06:26:28;;;;;;;15.07;4.70;;;-2.30;99.90;;;;;;5005363;28;20130;-76
2022/03/05 06:28:54;;;;;;;11.25;3.78;;;-2.30;99.90;;;;;;5029790;28;20026;-75
2022/03/05 06:31:20;;;;;;;12.02;3.97;;;-2.30;99.90;;;;;;5026953;28;20032;-76
2022/03/05 06:33:46;;;;;;;13.73;3.88;;;-2.30;99.90;;;;;;5024673;28;20033;-76
2022/03/05 06:36:11;;;;;;;13.68;3.63;;;-2.30;99.90;;;;;;5032626;28;20137;-76
2022/03/05 06:38:37;;;;;;;11.98;3.85;;;-2.30;99.90;;;;;;5011758;28;20021;-75
2022/03/05 06:41:02;;;;;;;10.95;3.28;;;-2.30;99.90;;;;;;5023886;28;21936;-75
2022/03/05 06:43:28;;;;;;;10.20;2.85;;;-2.20;99.90;;;;;;5027310;28;20061;-76
2022/03/05 06:45:54;;;;;;;13.65;3.72;;;-2.30;99.90;;;;;;5027776;28;20040;-76
2022/03/05 06:48:19;;;;;;;13.15;3.60;;;-2.20;99.90;;;;;;5025801;28;20030;-75
2022/03/05 06:50:45;;;;;;;10.27;2.83;;;-2.30;99.90;;;;;;5028812;28;20441;-78
2022/03/05 06:53:10;;;;;;;14.45;3.97;;;-2.10;99.90;;;;;;5027473;28;20021;-75
2022/03/05 06:55:36;;;;;;;10.25;3.13;;;-2.10;99.90;;;;;;5031409;28;20060;-75
2022/03/05 06:58:02;;;;;;;11.70;3.63;;;-2.10;99.90;;;;;;5014339;28;20029;-76
2022/03/05 07:00:28;;;;;;;12.95;3.67;;;-2.00;99.90;;;;;;5029861;28;20041;-76
2022/03/05 07:02:53;;;;;;;11.95;3.95;;;-2.10;99.90;;;;;;5023433;28;20053;-76
2022/03/05 07:05:19;;;;;;;12.25;3.70;;;-2.10;99.90;;;;;;5023575;28;20036;-75
2022/03/05 07:07:45;;;;;;;13.93;4.03;;;-2.00;99.90;;;;;;5027725;28;20026;-76
2022/03/05 07:10:11;;;;;;;12.60;3.72;;;-1.90;99.90;;;;;;5027698;28;20033;-75
2022/03/05 07:12:36;;;;;;;12.38;2.97;;;-1.90;99.90;;;;;;5027030;28;20060;-76
2022/03/05 07:15:02;;;;;;;10.45;3.22;;;-1.80;99.90;;;;;;5028077;28;20064;-75
2022/03/05 07:17:28;;;;;;;12.88;3.63;;;-1.80;99.90;;;;;;5023597;28;20017;-75
2022/03/05 07:19:56;;;;;;;11.70;3.42;;;-1.70;99.90;;;;;;5047327;28;20456;-76
2022/03/05 07:22:23;;;;;;;13.70;4.28;;;-1.60;99.90;;;;;;5031777;28;20033;-76
2022/03/05 07:24:49;;;;;;;15.02;4.80;;;-1.60;99.90;;;;;;5010831;28;20042;-75
2022/03/05 07:27:15;;;;;;;15.48;4.72;;;-1.60;99.90;;;;;;5028908;28;20040;-75
2022/03/05 07:29:42;;;;;;;19.45;5.75;;;-1.50;99.90;;;;;;5028600;28;20124;-76
2022/03/05 07:32:08;;;;;;;19.20;6.97;;;-1.50;99.90;;;;;;5031486;28;20033;-75
2022/03/05 07:34:33;;;;;;;20.83;7.20;;;-1.40;99.90;;;;;;5046146;28;22136;-75
2022/03/05 07:36:59;;;;;;;23.15;8.07;;;-1.40;99.90;;;;;;5029464;28;20045;-76
2022/03/05 07:39:25;;;;;;;26.52;9.23;;;-1.30;99.90;;;;;;5013356;28;20029;-75
2022/03/05 07:41:51;;;;;;;21.08;8.48;;;-1.30;99.90;;;;;;5029464;28;20045;-75
2022/03/05 07:44:18;;;;;;;23.67;7.60;;;-1.30;99.90;;;;;;5030374;28;20030;-76
2022/03/05 07:46:44;;;;;;;26.30;9.02;;;-1.20;99.90;;;;;;5011181;28;20053;-76
2022/03/05 07:49:09;;;;;;;20.80;7.72;;;-1.10;99.90;;;;;;5014063;28;20099;-76
2022/03/05 07:51:36;;;;;;;23.83;8.70;;;-1.10;99.90;;;;;;5028542;28;20119;-76
2022/03/05 07:54:02;;;;;;;23.27;6.82;;;-1.00;99.90;;;;;;5013903;28;20044;-76
2022/03/05 07:56:28;;;;;;;21.05;5.75;;;-1.00;99.90;;;;;;5030876;28;20025;-75
2022/03/05 07:58:53;;;;;;;20.65;6.82;;;-0.90;99.90;;;;;;5028811;28;20091;-75
2022/03/05 08:01:19;;;;;;;16.08;6.13;;;-0.70;99.90;;;;;;5031389;28;20109;-76
2022/03/05 08:03:45;;;;;;;17.98;6.15;;;-0.70;99.90;;;;;;5030228;28;20040;-75
2022/03/05 08:06:10;;;;;;;21.63;6.53;;;-0.50;99.90;;;;;;5026471;28;20425;-75
2022/03/05 08:08:36;;;;;;;20.42;6.95;;;-0.40;99.90;;;;;;5030182;28;20389;-75
2022/03/05 08:11:03;;;;;;;20.45;6.90;;;-0.30;99.90;;;;;;5012393;28;20056;-76
2022/03/05 08:13:29;;;;;;;19.80;6.30;;;-0.20;99.90;;;;;;5039704;28;20053;-76
2022/03/05 08:15:55;;;;;;;17.70;5.45;;;-0.10;99.90;;;;;;5012550;28;20505;-75
2022/03/05 08:18:22;;;;;;;16.95;5.97;;;0.00;99.90;;;;;;5031432;28;20569;-76
2022/03/05 08:20:48;;;;;;;20.10;6.97;;;0.10;99.90;;;;;;5028690;28;20037;-75
2022/03/05 08:23:13;;;;;;;17.50;6.43;;;0.20;99.90;;;;;;5046213;28;20512;-75
2022/03/05 08:25:39;;;;;;;15.48;5.20;;;0.30;99.90;;;;;;5025439;28;20095;-76
2022/03/05 08:28:05;;;;;;;15.85;5.65;;;0.50;99.90;;;;;;5026365;28;20028;-75
2022/03/05 08:30:31;;;;;;;16.15;5.88;;;0.60;99.90;;;;;;5030498;28;20029;-75
2022/03/05 08:32:56;;;;;;;12.85;4.55;;;0.70;99.90;;;;;;5029875;28;20619;-76
2022/03/05 08:35:22;;;;;;;18.27;5.82;;;0.80;99.90;;;;;;5030486;28;20488;-76
2022/03/05 08:37:48;;;;;;;15.75;5.03;;;0.90;99.90;;;;;;5044907;28;20117;-75
2022/03/05 08:40:15;;;;;;;11.98;4.32;;;1.10;99.90;;;;;;5012722;28;20040;-75
2022/03/05 08:42:41;;;;;;;16.08;5.32;;;1.20;99.90;;;;;;5030827;28;20037;-76
2022/03/05 08:45:08;;;;;;;18.30;6.82;;;1.30;99.90;;;;;;5010523;28;20036;-76
2022/03/05 08:47:34;;;;;;;15.60;5.55;;;1.40;99.90;;;;;;4993774;28;20054;-76
2022/03/05 08:50:00;;;;;;;18.02;6.30;;;1.50;99.90;;;;;;5010335;28;20064;-76
2022/03/05 08:52:25;;;;;;;19.17;6.85;;;1.60;99.90;;;;;;5028721;28;20069;-75
2022/03/05 08:54:51;;;;;;;19.55;6.93;;;1.70;99.90;;;;;;5029652;28;20109;-76
2022/03/05 08:57:16;;;;;;;19.58;8.10;;;1.80;99.90;;;;;;5028899;28;20041;-75
2022/03/05 08:59:42;;;;;;;18.92;7.35;;;2.00;99.90;;;;;;5029244;28;20032;-75
2022/03/05 09:02:08;;;;;;;20.42;7.00;;;2.10;99.90;;;;;;5029988;28;20029;-75
2022/03/05 09:04:34;;;;;;;18.65;7.05;;;2.20;99.90;;;;;;5012425;28;20139;-75
2022/03/05 09:07:00;;;;;;;15.90;6.53;;;2.40;99.90;;;;;;5032997;28;20021;-76
2022/03/05 09:09:26;;;;;;;19.50;7.55;;;2.40;99.90;;;;;;5031258;28;20041;-75
2022/03/05 09:11:52;;;;;;;20.23;7.97;;;2.50;99.90;;;;;;5029732;28;20033;-75
2022/03/05 09:14:17;;;;;;;24.50;8.90;;;2.60;99.90;;;;;;5028924;28;20021;-75
2022/03/05 09:16:43;;;;;;;19.13;7.97;;;2.70;99.90;;;;;;5040365;28;20065;-76
2022/03/05 09:19:09;;;;;;;23.45;8.32;;;2.90;99.90;;;;;;5011480;28;20026;-76
2022/03/05 09:21:36;;;;;;;19.83;8.07;;;2.90;99.90;;;;;;5030149;28;20715;-76
2022/03/05 09:24:03;;;;;;;19.10;8.32;;;3.10;99.90;;;;;;5028363;28;20037;-75
2022/03/05 09:26:30;;;;;;;19.60;7.15;;;3.20;99.90;;;;;;5008022;28;20075;-76
2022/03/05 09:28:56;;;;;;;16.77;7.25;;;3.40;99.90;;;;;;5028050;28;20116;-76
2022/03/05 09:31:21;;;;;;;16.05;6.90;;;3.50;99.90;;;;;;5023402;28;20116;-75
2022/03/05 09:33:47;;;;;;;17.40;7.55;;;3.70;99.90;;;;;;5032662;28;20030;-76
2022/03/05 09:36:13;;;;;;;20.90;7.65;;;3.60;99.90;;;;;;5032058;28;20025;-75
2022/03/05 09:38:39;;;;;;;15.63;5.97;;;3.70;99.90;;;;;;5030364;28;20025;-76
2022/03/05 09:41:06;;;;;;;17.73;7.35;;;3.90;99.90;;;;;;5011566;28;20021;-75
2022/03/05 09:43:34;;;;;;;16.52;7.53;;;4.10;99.90;;;;;;5027545;28;20087;-76
2022/03/05 09:46:00;;;;;;;14.80;6.30;;;4.20;99.90;;;;;;5032681;28;20147;-76
2022/03/05 09:48:27;;;;;;;17.85;7.22;;;4.10;99.90;;;;;;5013881;28;20480;-76
2022/03/05 09:50:53;;;;;;;17.23;7.55;;;4.20;99.90;;;;;;5028146;28;20156;-76
2022/03/05 09:53:20;;;;;;;19.25;7.63;;;4.30;99.90;;;;;;5032720;28;20104;-76
2022/03/05 09:55:48;;;;;;;15.13;6.57;;;4.40;99.90;;;;;;5010842;28;20033;-75
2022/03/05 09:58:15;;;;;;;16.85;7.53;;;4.30;99.90;;;;;;5024215;28;20084;-75
2022/03/05 10:00:41;;;;;;;15.80;5.47;;;4.40;99.90;;;;;;5011734;28;20335;-75
2022/03/05 10:03:06;;;;;;;15.13;6.63;;;4.60;99.90;;;;;;5029179;28;20033;-76
2022/03/05 10:05:34;;;;;;;14.23;5.75;;;4.70;99.90;;;;;;5025422;28;20088;-76
2022/03/05 10:08:12;;;;;;;14.25;5.82;;;4.70;99.90;;;;;;5033465;28;20055;-75
2022/03/05 10:11:05;;;;;;;15.27;5.93;;;4.80;99.90;;;;;;5026422;28;20057;-75
2022/03/05 10:13:32;;;;;;;17.05;6.13;;;5.10;99.90;;;;;;5006974;28;20493;-76
2022/03/05 10:16:03;;;;;;;16.65;7.38;;;5.30;99.90;;;;;;5027009;28;20445;-76
2022/03/05 10:18:33;;;;;;;16.92;7.57;;;5.10;99.90;;;;;;5031721;28;20351;-76
2022/03/05 10:21:00;;;;;;;17.80;6.93;;;5.20;99.90;;;;;;5023926;28;20363;-76
2022/03/05 10:23:30;;;;;;;17.50;6.80;;;5.40;99.90;;;;;;5020884;28;20129;-76
2022/03/05 10:25:56;;;;;;;18.83;7.15;;;5.40;99.90;;;;;;5025821;28;20041;-75
2022/03/05 10:28:27;;;;;;;19.70;7.90;;;5.80;99.90;;;;;;5027280;28;20068;-77
2022/03/05 10:30:58;;;;;;;18.92;8.60;;;5.80;99.90;;;;;;5023681;28;20037;-75
2022/03/05 10:33:31;;;;;;;16.95;8.18;;;5.70;99.90;;;;;;5024973;28;20026;-76
2022/03/05 10:35:58;;;;;;;20.63;9.02;;;5.70;99.90;;;;;;5009759;28;20035;-76
2022/03/05 10:38:57;;;;;;;19.15;8.93;;;5.70;99.90;;;;;;5026549;28;20033;-76
2022/03/05 10:41:33;;;;;;;16.60;6.90;;;5.70;99.90;;;;;;5007842;28;20033;-75
2022/03/05 10:44:11;;;;;;;18.98;9.27;;;5.90;99.90;;;;;;5024505;28;20030;-76
2022/03/05 10:46:46;;;;;;;17.27;8.40;;;6.00;99.90;;;;;;5025001;28;20057;-76
2022/03/05 10:49:17;;;;;;;18.40;8.32;;;5.80;99.90;;;;;;5026318;28;20022;-75
2022/03/05 10:51:52;;;;;;;17.38;8.13;;;6.30;99.90;;;;;;5022933;28;20535;-76
2022/03/05 10:54:44;;;;;;;21.73;9.48;;;6.40;99.90;;;;;;5026569;28;20033;-76
2022/03/05 10:57:16;;;;;;;18.00;8.52;;;6.50;99.90;;;;;;5026219;28;20033;-75
2022/03/05 10:59:43;;;;;;;22.13;9.52;;;6.50;99.90;;;;;;5027005;28;20034;-76
2022/03/05 11:02:11;;;;;;;19.55;8.80;;;6.50;99.90;;;;;;5027496;28;20375;-75
2022/03/05 11:04:47;;;;;;;21.10;9.15;;;6.40;99.90;;;;;;5038697;28;20115;-76
2022/03/05 11:07:16;;;;;;;16.92;8.77;;;6.60;99.90;;;;;;5025401;28;20160;-76
2022/03/05 11:09:42;;;;;;;18.48;8.00;;;6.50;99.90;;;;;;5020488;28;20037;-76
2022/03/05 11:12:14;;;;;;;20.75;9.80;;;6.60;99.90;;;;;;5025294;28;20033;-76
2022/03/05 11:14:42;;;;;;;18.88;9.25;;;6.70;99.90;;;;;;5026506;28;20029;-75
2022/03/05 11:17:09;;;;;;;24.02;10.30;;;6.60;99.90;;;;;;5006775;28;20025;-76
2022/03/05 11:19:35;;;;;;;19.95;10.18;;;6.60;99.90;;;;;;5026456;28;20061;-76
2022/03/05 11:22:01;;;;;;;19.25;9.23;;;6.90;99.90;;;;;;5028573;28;20378;-75
2022/03/05 11:24:27;;;;;;;19.40;9.48;;;6.90;99.90;;;;;;5029948;28;20029;-76
2022/03/05 11:26:55;;;;;;;19.50;9.88;;;7.10;99.90;;;;;;5030358;28;20530;-76
2022/03/05 11:29:26;;;;;;;17.75;9.30;;;7.10;99.90;;;;;;5025389;28;20033;-76
2022/03/05 11:31:53;;;;;;;17.27;9.13;;;7.00;99.90;;;;;;5028932;28;20037;-76
2022/03/05 11:34:21;;;;;;;20.05;9.07;;;7.20;99.90;;;;;;5027460;28;20117;-76
2022/03/05 11:36:49;;;;;;;17.95;9.23;;;7.40;99.90;;;;;;5007387;28;20493;-76
2022/03/05 11:39:17;;;;;;;18.92;8.70;;;7.20;99.90;;;;;;5025257;28;20025;-76
2022/03/05 11:42:02;;;;;;;16.92;9.02;;;7.30;99.90;;;;;;5022265;28;20052;-76
2022/03/05 11:44:37;;;;;;;20.25;10.30;;;7.50;99.90;;;;;;5021707;28;20037;-76
2022/03/05 11:47:23;;;;;;;19.75;10.05;;;7.70;99.90;;;;;;5024484;28;20059;-76
2022/03/05 11:50:05;;;;;;;18.38;9.88;;;7.90;99.90;;;;;;5036519;28;20039;-76
2022/03/05 11:52:40;;;;;;;17.13;8.65;;;7.80;99.90;;;;;;5021806;28;20212;-75
2022/03/05 11:55:13;;;;;;;19.85;9.25;;;7.70;99.90;;;;;;5023197;28;20025;-75
2022/03/05 11:57:51;;;;;;;19.77;9.02;;;7.70;99.90;;;;;;5022412;28;20087;-76
2022/03/05 12:00:27;;;;;;;21.13;9.77;;;7.90;99.90;;;;;;5022999;28;20040;-76
2022/03/05 12:02:54;;;;;;;20.05;9.98;;;7.70;99.90;;;;;;5022064;28;20440;-76
2022/03/05 12:05:40;;;;;;;21.35;10.00;;;7.80;99.90;;;;;;5038157;28;20125;-75
2022/03/05 12:08:07;;;;;;;16.52;9.52;;;7.90;99.90;;;;;;5023413;28;20029;-76
2022/03/05 12:10:34;;;;;;;17.50;8.90;;;7.90;99.90;;;;;;5027682;28;20025;-76
2022/03/05 12:13:01;;;;;;;18.33;9.43;;;8.20;99.90;;;;;;5029748;28;20025;-77
2022/03/05 12:15:35;;;;;;;18.35;8.77;;;8.10;99.90;;;;;;5023517;28;20405;-75
2022/03/05 12:18:02;;;;;;;17.27;8.88;;;8.30;99.90;;;;;;5024969;28;20413;-76
2022/03/05 12:20:34;;;;;;;21.65;10.57;;;8.20;99.90;;;;;;5020128;28;20643;-76
2022/03/05 12:23:04;;;;;;;18.20;9.48;;;8.00;99.90;;;;;;5002188;28;20104;-76
2022/03/05 12:25:36;;;;;;;18.83;9.98;;;8.40;99.90;;;;;;5002893;28;20065;-76
2022/03/05 12:28:04;;;;;;;16.25;8.90;;;8.60;99.90;;;;;;5019017;28;20125;-76
2022/03/05 12:30:33;;;;;;;19.88;9.32;;;8.60;99.90;;;;;;5018514;28;20037;-76
2022/03/05 12:33:04;;;;;;;17.23;8.80;;;8.60;99.90;;;;;;5001255;28;20033;-76
2022/03/05 12:35:31;;;;;;;18.35;8.85;;;8.60;99.90;;;;;;5019621;28;20255;-77
2022/03/05 12:37:57;;;;;;;16.95;7.95;;;8.50;99.90;;;;;;4996116;28;20072;-76
2022/03/05 12:40:24;;;;;;;16.65;9.02;;;8.70;99.90;;;;;;5018108;28;20151;-78
2022/03/05 12:42:51;;;;;;;18.52;9.90;;;9.00;99.90;;;;;;5032467;28;20136;-76
2022/03/05 12:45:25;;;;;;;19.17;10.18;;;8.80;99.90;;;;;;5014303;28;20106;-76