Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:09;;;;;;;10.15;3.10;;;;;;;10.60;100.00;101595.66;10538564;28;20082;-72
2022/11/10 00:06:09;;;;;;;15.70;4.07;;;;;;;10.55;100.00;101600.75;10522079;28;20055;-72
2022/11/10 00:11:10;;;;;;;14.10;4.25;;;;;;;10.67;100.00;101599.31;10540621;28;20036;-72
2022/11/10 00:21:29;;;;;;;14.27;4.88;;;;;;;10.77;100.00;101609.91;10538867;28;20040;-72
2022/11/10 00:26:30;;;;;;;5.03;3.08;;;;;;;10.77;100.00;101618.88;10538522;28;20052;-72
2022/11/10 00:31:30;;;;;;;10.00;3.63;;;;;;;10.79;100.00;101614.13;10539511;28;20032;-72
2022/11/10 00:36:30;;;;;;;16.00;5.05;;;;;;;10.71;100.00;101622.28;10539139;28;20115;-71
2022/11/10 00:41:31;;;;;;;24.88;5.72;;;;;;;10.66;100.00;101609.31;10520734;28;20036;-71
2022/11/10 00:46:31;;;;;;;18.85;4.60;;;;;;;10.87;100.00;101624.88;10545102;28;20032;-72
2022/11/10 00:51:32;;;;;;;18.13;4.10;;;;;;;11.04;100.00;101639.16;10544643;28;20033;-73
2022/11/10 00:56:32;;;;;;;18.60;5.68;;;;;;;11.02;100.00;101645.78;10561994;28;20383;-73
2022/11/10 01:01:32;;;;;;;14.45;4.15;;;;;;;11.01;100.00;101641.34;10546004;28;20067;-73
2022/11/10 01:06:33;;;;;;;15.05;4.75;;;;;;;10.97;100.00;101631.91;10545810;28;20040;-72
2022/11/10 01:11:33;;;;;;;14.95;4.72;;;;;;;10.75;100.00;101636.31;10545910;28;20085;-73
2022/11/10 01:16:33;;;;;;;9.18;3.72;;;;;;;10.60;100.00;101638.97;10545229;28;20036;-73
2022/11/10 01:21:34;;;;;;;23.80;4.35;;;;;;;10.50;100.00;101639.22;10545086;28;20033;-72
2022/11/10 01:26:34;;;;;;;28.15;4.75;;;;;;;10.53;100.00;101635.28;10545256;28;20471;-72
2022/11/10 01:31:35;;;;;;;13.25;4.47;;;;;;;10.59;100.00;101648.09;10544754;28;20028;-73
2022/11/10 01:36:35;;;;;;;15.75;5.07;;;;;;;10.55;100.00;101646.78;10544743;28;20036;-72
2022/11/10 01:41:35;;;;;;;15.05;5.30;;;;;;;10.65;100.00;101645.53;10544981;28;20036;-72
2022/11/10 01:46:36;;;;;;;16.27;3.88;;;;;;;10.56;100.00;101656.59;10561019;28;20048;-73
2022/11/10 01:51:48;;;;;;;20.08;4.90;;;;;;;10.45;100.00;101665.97;10543813;28;20032;-71
2022/11/10 01:56:50;;;;;;;11.35;4.78;;;;;;;10.36;100.00;101669.75;10526804;28;20032;-74
2022/11/10 02:01:51;;;;;;;25.85;4.95;;;;;;;10.26;100.00;101678.09;10543403;28;20028;-73
2022/11/10 02:06:52;;;;;;;20.08;5.30;;;;;;;10.23;100.00;101684.66;10525346;28;20028;-72
2022/11/10 02:11:53;;;;;;;12.10;4.80;;;;;;;10.28;100.00;101683.34;10542896;28;20028;-72
2022/11/10 02:16:53;;;;;;;9.40;3.40;;;;;;;10.24;100.00;101689.06;10526014;28;20056;-72
2022/11/10 02:21:54;;;;;;;14.60;3.55;;;;;;;10.21;100.00;101712.91;10542180;28;20036;-74
2022/11/10 02:26:54;;;;;;;17.10;3.88;;;;;;;10.16;100.00;101720.72;10542758;28;20056;-72
2022/11/10 02:31:55;;;;;;;13.90;3.88;;;;;;;10.01;100.00;101728.72;10525314;28;20118;-73
2022/11/10 02:36:55;;;;;;;18.58;4.30;;;;;;;9.97;100.00;101730.94;10542123;28;20096;-71
2022/11/10 02:41:55;;;;;;;18.25;4.68;;;;;;;9.88;100.00;101739.25;10541921;28;20028;-73
2022/11/10 02:46:56;;;;;;;20.80;4.13;;;;;;;9.79;100.00;101738.41;10540699;28;20044;-72
2022/11/10 02:51:56;;;;;;;25.98;6.22;;;;;;;9.75;100.00;101742.47;10540910;28;20043;-72
2022/11/10 02:56:56;;;;;;;30.10;4.00;;;;;;;9.68;100.00;101746.88;10541592;28;20085;-72
2022/11/10 03:01:57;;;;;;;10.90;5.32;;;;;;;9.63;100.00;101757.34;10541384;28;20436;-72
2022/11/10 03:06:57;;;;;;;16.17;3.47;;;;;;;9.60;100.00;101761.25;10541013;28;20127;-72
2022/11/10 03:11:58;;;;;;;17.08;4.30;;;;;;;9.53;100.00;101763.78;10540154;28;20032;-73
2022/11/10 03:16:58;;;;;;;14.32;2.95;;;;;;;9.54;100.00;101767.34;10540441;28;20050;-73
2022/11/10 03:21:58;;;;;;;16.08;3.60;;;;;;;9.57;100.00;101776.97;10539724;28;20056;-73
2022/11/10 03:26:59;;;;;;;16.95;4.50;;;;;;;9.47;100.00;101774.44;10539367;28;20127;-73
2022/11/10 03:31:59;;;;;;;9.40;3.10;;;;;;;9.55;100.00;101778.00;10541246;28;20040;-72
2022/11/10 03:37:00;;;;;;;18.58;4.05;;;;;;;9.63;100.00;101777.13;10541616;28;20388;-73
2022/11/10 03:42:00;;;;;;;18.15;6.10;;;;;;;9.71;100.00;101787.97;10540162;28;20055;-72
2022/11/10 03:47:02;;;;;;;19.23;4.30;;;;;;;9.70;100.00;101793.53;10541134;28;20039;-73
2022/11/10 03:52:03;;;;;;;26.20;5.43;;;;;;;9.70;100.00;101802.50;10540885;28;20025;-72
2022/11/10 03:57:03;;;;;;;12.10;3.75;;;;;;;9.70;100.00;101807.91;10541062;28;20027;-73
2022/11/10 04:02:03;;;;;;;17.27;4.18;;;;;;;9.70;100.00;101809.75;10541015;28;20040;-73
2022/11/10 04:17:48;;;;;;;31.40;5.32;;;;;;;9.59;100.00;101823.63;10541302;28;20464;-73
2022/11/10 04:28:07;;;;;;;13.13;6.40;;;;;;;9.61;100.00;101829.72;10549806;28;20455;-73
2022/11/10 04:33:08;;;;;;;20.65;4.95;;;;;;;9.67;100.00;101843.41;10546937;28;20032;-71
2022/11/10 04:38:08;;;;;;;23.77;4.43;;;;;;;9.67;100.00;101847.97;10546915;28;20040;-72
2022/11/10 04:43:08;;;;;;;14.20;4.07;;;;;;;9.68;100.00;101857.78;10547283;28;20028;-72
2022/11/10 04:48:09;;;;;;;17.02;5.53;;;;;;;9.65;100.00;101858.94;10547693;28;20494;-73
2022/11/10 04:53:09;;;;;;;15.45;5.55;;;;;;;9.63;100.00;101876.34;10547461;28;20032;-70
2022/11/10 04:58:10;;;;;;;20.75;6.05;;;;;;;9.57;100.00;101880.56;10528568;28;20028;-73
2022/11/10 05:03:11;;;;;;;18.90;5.03;;;;;;;9.57;100.00;101871.59;10528414;28;20122;-73
2022/11/10 05:08:11;;;;;;;10.52;3.97;;;;;;;9.47;100.00;101875.31;10528624;28;20032;-73
2022/11/10 05:13:11;;;;;;;11.75;5.10;;;;;;;9.46;100.00;101876.34;10545439;28;20036;-73
2022/11/10 05:18:12;;;;;;;29.70;6.38;;;;;;;9.45;100.00;101885.47;10545953;28;20032;-72
2022/11/10 05:28:31;;;;;;;28.58;5.85;;;;;;;9.46;100.00;101895.25;10543861;28;20048;-73
2022/11/10 05:33:32;;;;;;;17.48;5.55;;;;;;;9.48;100.00;101904.06;10543690;28;20032;-72
2022/11/10 05:38:33;;;;;;;17.88;5.47;;;;;;;9.47;100.00;101905.03;10544994;28;20036;-72
2022/11/10 05:43:33;;;;;;;22.60;6.50;;;;;;;9.43;100.00;101903.69;10543915;28;20055;-72
2022/11/10 05:48:33;;;;;;;25.42;6.85;;;;;;;9.46;100.00;101902.53;10543079;28;20035;-72
2022/11/10 05:53:34;;;;;;;27.40;6.63;;;;;;;9.45;100.00;101911.66;10544246;28;20024;-71
2022/11/10 05:58:34;;;;;;;16.83;5.53;;;;;;;9.47;100.00;101923.13;10545182;28;20507;-73
2022/11/10 06:03:34;;;;;;;17.85;5.95;;;;;;;9.45;100.00;101923.31;10544493;28;20028;-73
2022/11/10 06:08:35;;;;;;;5.13;3.90;;;;;;;9.47;100.00;101942.91;10543546;28;20048;-72
2022/11/10 06:13:35;;;;;;;12.00;4.70;;;;;;;9.56;100.00;101941.06;10542723;28;20039;-74
2022/11/10 06:18:36;;;;;;;10.30;3.95;;;;;;;9.57;100.00;101942.75;10551287;28;20048;-74
2022/11/10 06:23:36;;;;;;;11.98;4.55;;;;;;;9.61;100.00;101948.72;10549666;28;20036;-73
2022/11/10 06:28:36;;;;;;;13.38;5.38;;;;;;;9.60;100.00;101960.50;10545154;28;20055;-73
2022/11/10 06:33:37;;;;;;;21.02;3.85;;;;;;;9.62;100.00;101963.91;10558999;28;20031;-74
2022/11/10 06:38:37;;;;;;;10.55;4.20;;;;;;;9.59;100.00;101972.34;10544459;28;20489;-75
2022/11/10 06:43:38;;;;;;;24.27;5.07;;;;;;;9.61;100.00;101994.69;10543093;28;20077;-73
2022/11/10 06:48:39;;;;;;;13.90;4.85;;;;;;;9.62;100.00;102004.47;10542785;28;20047;-74
2022/11/10 06:53:39;;;;;;;10.25;4.25;;;;;;;9.59;100.00;102002.94;10543136;28;20028;-74
2022/11/10 06:58:39;;;;;;;21.00;5.40;;;;;;;9.58;100.00;102019.34;10542896;28;20058;-74
2022/11/10 07:03:40;;;;;;;12.18;4.35;;;;;;;9.66;100.00;102030.16;10541955;28;20032;-73
2022/11/10 07:08:40;;;;;;;19.05;5.18;;;;;;;9.69;100.00;102036.09;10540993;28;20043;-73
2022/11/10 07:13:41;;;;;;;18.23;6.40;;;;;;;9.87;100.00;102022.47;10541141;28;20028;-74
2022/11/10 07:18:41;;;;;;;16.17;5.82;;;;;;;10.12;100.00;102017.13;10541234;28;20035;-72
2022/11/10 07:23:42;;;;;;;27.50;7.10;;;;;;;10.25;100.00;102014.75;10548120;28;20472;-74
2022/11/10 07:28:42;;;;;;;16.05;5.47;;;;;;;10.48;100.00;102029.34;10542087;28;20104;-73
2022/11/10 07:33:42;;;;;;;13.82;5.05;;;;;;;10.71;100.00;102034.91;10541166;28;20043;-73
2022/11/10 07:38:43;;;;;;;37.38;6.15;;;;;;;11.08;100.00;102029.97;10556436;28;20044;-73
2022/11/10 07:43:43;;;;;;;28.85;5.45;;;;;;;11.51;100.00;102044.88;10539384;28;20032;-72
2022/11/10 07:48:44;;;;;;;19.60;5.15;;;;;;;11.99;100.00;102047.56;10540160;28;20036;-74
2022/11/10 07:53:44;;;;;;;16.08;5.10;;;;;;;12.31;100.00;102060.94;10541778;28;20024;-75
2022/11/10 07:58:46;;;;;;;18.88;4.30;;;;;;;12.55;100.00;102053.63;10548608;28;20039;-73
2022/11/10 08:03:46;;;;;;;11.20;3.70;;;;;;;12.97;100.00;102061.22;10548794;28;20040;-73
2022/11/10 08:08:46;;;;;;;19.95;4.18;;;;;;;13.37;100.00;102067.31;10548713;28;20044;-73
2022/11/10 08:13:47;;;;;;;6.55;3.10;;;;;;;12.91;100.00;102085.59;10547468;28;20082;-73
2022/11/10 08:18:48;;;;;;;17.08;4.80;;;;;;;12.59;100.00;102095.72;10547163;28;20468;-73
2022/11/10 08:23:48;;;;;;;6.88;2.83;;;;;;;12.09;100.00;102108.78;10546202;28;20052;-74
2022/11/10 08:28:49;;;;;;;19.35;4.38;;;;;;;11.97;100.00;102110.19;10547098;28;20097;-73
2022/11/10 08:33:49;;;;;;;20.88;4.85;;;;;;;12.04;100.00;102107.63;10562716;28;20089;-73
2022/11/10 08:38:49;;;;;;;14.77;4.25;;;;;;;12.32;100.00;102116.97;10528445;28;20032;-73
2022/11/10 08:43:50;;;;;;;13.90;4.18;;;;;;;12.84;100.00;102109.13;10546201;28;20470;-73
2022/11/10 08:48:50;;;;;;;9.02;3.13;;;;;;;13.58;100.00;102117.41;10546681;28;20032;-72
2022/11/10 08:53:51;;;;;;;8.95;4.80;;;;;;;14.13;100.00;102116.88;10546255;28;20067;-72
2022/11/10 08:58:53;;;;;;;20.90;5.00;;;;;;;14.17;100.00;102112.75;10545879;28;20379;-73
2022/11/10 09:03:53;;;;;;;21.48;4.28;;;;;;;14.71;100.00;102106.00;10547575;28;20051;-73
2022/11/10 09:08:53;;;;;;;28.88;4.63;;;;;;;15.36;100.00;102114.91;10547180;28;20063;-74
2022/11/10 09:13:54;;;;;;;17.95;3.88;;;;;;;15.66;100.00;102115.50;10546962;28;20024;-73
2022/11/10 09:18:54;;;;;;;11.00;3.80;;;;;;;15.74;100.00;102118.13;10545133;28;20494;-72
2022/11/10 09:23:54;;;;;;;9.48;4.63;;;;;;;15.89;100.00;102119.84;10544919;28;20055;-73
2022/11/10 09:28:55;;;;;;;9.68;4.45;;;;;;;16.07;100.00;102138.44;10543637;28;20047;-74
2022/11/10 09:33:55;;;;;;;9.98;4.63;;;;;;;16.17;100.00;102142.47;10544532;28;20053;-74
2022/11/10 09:38:56;;;;;;;20.40;3.88;;;;;;;16.47;100.00;102143.00;10544357;28;20040;-74
2022/11/10 09:44:28;;;;;;;19.38;4.13;;;;;;;16.69;100.00;102137.38;10544364;28;20032;-73
2022/11/10 09:49:34;;;;;;;11.40;4.00;;;;;;;16.77;100.00;102145.41;10543020;28;20020;-74
2022/11/10 09:54:44;;;;;;;19.45;5.05;;;;;;;16.85;100.00;102175.31;10525939;28;20417;-73
2022/11/10 09:59:45;;;;;;;13.10;3.78;;;;;;;16.43;100.00;102196.44;10543012;28;20066;-74
2022/11/10 10:04:54;;;;;;;17.90;5.05;;;;;;;15.88;100.00;102216.53;10559266;28;20047;-74
2022/11/10 10:10:00;;;;;;;10.27;3.58;;;;;;;15.75;100.00;102225.47;10542357;28;20043;-74
2022/11/10 10:15:19;;;;;;;10.80;4.17;;;;;;;15.57;100.00;102229.53;10543860;28;20028;-73
2022/11/10 10:20:34;;;;;;;22.50;5.35;;;;;;;15.39;100.00;102229.16;10541195;28;20020;-74
2022/11/10 10:25:34;;;;;;;14.77;3.30;;;;;;;15.37;100.00;102216.75;10543984;28;20404;-72
2022/11/10 10:30:35;;;;;;;12.88;5.03;;;;;;;15.24;100.00;102228.41;10524412;28;20035;-73
2022/11/10 10:35:35;;;;;;;15.93;3.53;;;;;;;15.79;100.00;102226.75;10542223;28;20028;-73
2022/11/10 10:40:35;;;;;;;9.82;4.88;;;;;;;15.58;100.00;102235.84;10524759;28;20051;-73
2022/11/10 10:45:41;;;;;;;15.10;4.13;;;;;;;15.22;100.00;102252.28;10540638;28;20382;-74
2022/11/10 10:50:42;;;;;;;6.97;2.35;;;;;;;15.16;100.00;102253.09;10541980;28;20048;-74
2022/11/10 10:56:03;;;;;;;17.27;3.95;;;;;;;15.60;100.00;102250.09;10522699;28;20403;-74
2022/11/10 11:01:05;;;;;;;6.38;3.50;;;;;;;15.48;100.00;102247.09;10523281;28;20475;-73
2022/11/10 11:06:11;;;;;;;6.95;4.00;;;;;;;15.37;100.00;102246.78;10524644;28;20023;-73
2022/11/10 11:11:11;;;;;;;23.25;4.07;;;;;;;15.37;100.00;102276.78;10525187;28;20039;-73
2022/11/10 11:16:12;;;;;;;16.73;4.03;;;;;;;15.26;100.00;102280.91;10556459;28;20043;-73
2022/11/10 11:21:32;;;;;;;11.45;5.18;;;;;;;15.42;100.00;102286.09;10541431;28;20090;-74
2022/11/10 11:26:51;;;;;;;8.98;4.07;;;;;;;15.23;100.00;102298.50;10538686;28;20173;-72
2022/11/10 11:32:09;;;;;;;14.27;3.10;;;;;;;15.21;100.00;102297.84;10539044;28;20035;-73
2022/11/10 11:37:34;;;;;;;13.68;4.00;;;;;;;15.52;100.00;102283.88;10540132;28;20035;-73
2022/11/10 11:42:40;;;;;;;24.27;3.88;;;;;;;15.89;100.00;102298.28;10524486;28;20040;-73
2022/11/10 11:48:10;;;;;;;11.93;2.28;;;;;;;15.57;100.00;102305.97;10542085;28;20036;-74
2022/11/10 11:53:10;;;;;;;4.40;2.88;;;;;;;15.35;100.00;102320.69;10538250;28;20032;-73
2022/11/10 11:58:22;;;;;;;16.45;4.55;;;;;;;15.11;100.00;102309.06;10543133;28;20051;-72
2022/11/10 12:03:47;;;;;;;10.90;3.40;;;;;;;14.90;100.00;102317.25;10522708;28;20043;-74
2022/11/10 12:09:00;;;;;;;12.30;3.42;;;;;;;14.75;100.00;102322.72;10541068;28;20473;-73
2022/11/10 12:14:03;;;;;;;9.13;2.90;;;;;;;14.59;100.00;102318.31;10538062;28;20368;-74
2022/11/10 12:19:25;;;;;;;10.48;3.97;;;;;;;14.49;100.00;102327.81;10538592;28;20145;-73
2022/11/10 12:24:38;;;;;;;11.52;4.05;;;;;;;14.42;100.00;102325.81;10539284;28;20052;-74
2022/11/10 12:29:47;;;;;;;8.38;3.72;;;;;;;14.57;100.00;102303.19;10538282;28;20040;-73
2022/11/10 12:35:24;;;;;;;16.80;4.60;;;;;;;14.94;100.00;102321.28;10537495;28;20085;-73
2022/11/10 12:40:26;;;;;;;10.10;3.45;;;;;;;15.02;100.00;102317.56;10500159;28;20488;-73
2022/11/10 12:45:26;;;;;;;9.68;4.25;;;;;;;15.27;100.00;102318.06;10544829;28;20031;-73
2022/11/10 12:50:37;;;;;;;5.60;3.25;;;;;;;15.62;100.00;102323.66;10546992;28;20357;-73
2022/11/10 12:55:49;;;;;;;6.15;2.40;;;;;;;15.56;100.00;102322.53;10546854;28;20035;-73
2022/11/10 13:00:58;;;;;;;24.15;4.20;;;;;;;15.33;100.00;102323.59;10545503;28;20056;-74
2022/11/10 13:06:03;;;;;;;7.90;2.67;;;;;;;15.14;100.00;102315.19;10543991;28;20070;-73
2022/11/10 13:11:12;;;;;;;9.40;3.78;;;;;;;15.20;100.00;102311.69;10544849;28;20387;-73
2022/11/10 13:16:37;;;;;;;3.63;2.00;;;;;;;14.94;100.00;102296.72;10545414;28;20032;-73
2022/11/10 13:21:50;;;;;;;4.70;3.42;;;;;;;14.83;100.00;102300.78;10544193;28;20055;-73
2022/11/10 13:26:51;;;;;;;13.80;3.80;;;;;;;14.83;100.00;102302.66;10544611;28;20055;-73
2022/11/10 13:31:53;;;;;;;10.27;4.22;;;;;;;14.80;100.00;102286.69;10549632;28;20039;-73
2022/11/10 13:36:53;;;;;;;17.17;3.35;;;;;;;14.80;100.00;102289.41;10549216;28;20054;-71
2022/11/10 13:42:17;;;;;;;7.47;3.70;;;;;;;14.96;100.00;102285.59;10547499;28;20028;-73
2022/11/10 13:47:59;;;;;;;12.23;2.97;;;;;;;15.02;100.00;102304.78;10529498;28;20101;-73
2022/11/10 13:53:02;;;;;;;13.55;2.53;;;;;;;15.02;100.00;102321.16;10501056;28;20464;-73
2022/11/10 13:58:04;;;;;;;2.70;2.00;;;;;;;14.96;100.00;102329.25;10527744;28;20043;-72
2022/11/10 14:03:05;;;;;;;24.88;4.60;;;;;;;14.87;100.00;102329.38;10531485;28;20456;-73
2022/11/10 14:08:19;;;;;;;5.55;2.75;;;;;;;14.83;100.00;102341.69;10546363;28;20111;-74
2022/11/10 14:13:36;;;;;;;5.50;2.22;;;;;;;14.68;100.00;102349.06;10544006;28;20452;-72
2022/11/10 14:18:44;;;;;;;6.50;2.92;;;;;;;14.74;100.00;102367.41;10542332;28;20120;-72
2022/11/10 14:23:49;;;;;;;8.55;3.83;;;;;;;14.62;100.00;102371.63;10541343;28;20040;-72
2022/11/10 14:28:49;;;;;;;9.65;3.30;;;;;;;14.38;100.00;102376.25;10545528;28;20039;-73
2022/11/10 14:33:55;;;;;;;11.10;3.90;;;;;;;14.38;100.00;102379.00;10542681;28;20066;-73
2022/11/10 14:38:56;;;;;;;12.98;3.05;;;;;;;14.28;100.00;102380.31;10524070;28;20118;-71
2022/11/10 14:43:59;;;;;;;10.80;3.00;;;;;;;14.27;100.00;102382.19;10540879;28;20040;-73
2022/11/10 14:49:00;;;;;;;11.45;2.83;;;;;;;14.27;100.00;102389.53;10541877;28;20379;-73
2022/11/10 14:54:01;;;;;;;4.82;2.70;;;;;;;14.03;100.00;102382.41;10542452;28;20031;-72
2022/11/10 14:59:02;;;;;;;5.22;2.13;;;;;;;14.00;100.00;102386.34;10540911;28;20036;-72
2022/11/10 15:04:04;;;;;;;7.82;3.20;;;;;;;14.04;100.00;102395.88;10523606;28;20024;-73
2022/11/10 15:09:26;;;;;;;4.50;2.30;;;;;;;13.91;100.00;102393.78;10523768;28;20028;-72
2022/11/10 15:14:33;;;;;;;12.52;3.13;;;;;;;13.91;100.00;102411.94;10539992;28;20040;-73
2022/11/10 15:19:52;;;;;;;11.57;2.92;;;;;;;13.96;100.00;102396.75;10541651;28;20039;-73
2022/11/10 15:24:53;;;;;;;6.47;2.78;;;;;;;13.98;100.00;102391.16;10539893;28;20105;-74
2022/11/10 15:29:54;;;;;;;4.88;2.38;;;;;;;13.84;100.00;102389.22;10544557;28;20052;-73
2022/11/10 15:35:23;;;;;;;8.82;3.33;;;;;;;13.84;100.00;102390.06;10523568;28;20056;-73
2022/11/10 15:40:28;;;;;;;7.03;3.13;;;;;;;13.65;100.00;102393.28;10540180;28;20024;-73
2022/11/10 15:45:29;;;;;;;16.60;3.28;;;;;;;13.55;100.00;102393.50;10549660;28;20098;-73
2022/11/10 15:50:29;;;;;;;7.28;2.42;;;;;;;13.56;100.00;102397.06;10546283;28;20032;-73
2022/11/10 15:55:33;;;;;;;9.77;2.08;;;;;;;13.35;100.00;102400.47;10540585;28;20059;-72
2022/11/10 16:00:33;;;;;;;9.50;2.83;;;;;;;13.36;100.00;102418.47;10540591;28;20028;-73
2022/11/10 16:05:34;;;;;;;10.38;2.47;;;;;;;13.30;100.00;102413.75;10538924;28;20101;-73
2022/11/10 16:10:34;;;;;;;5.65;2.47;;;;;;;13.21;100.00;102424.66;10542412;28;20123;-72
2022/11/10 16:15:34;;;;;;;11.38;3.38;;;;;;;13.07;100.00;102424.53;10560284;28;20514;-73
2022/11/10 16:20:35;;;;;;;6.47;2.70;;;;;;;12.87;100.00;102429.56;10546559;28;20036;-73
2022/11/10 16:25:35;;;;;;;8.18;2.65;;;;;;;12.75;100.00;102415.47;10547992;28;20048;-71
2022/11/10 16:30:36;;;;;;;5.95;3.00;;;;;;;12.69;100.00;102414.31;10548031;28;20555;-72
2022/11/10 16:35:36;;;;;;;6.47;2.42;;;;;;;12.74;100.00;102440.97;10547236;28;20032;-74
2022/11/10 16:40:36;;;;;;;6.15;2.65;;;;;;;12.79;100.00;102452.16;10546342;28;20040;-73
2022/11/10 16:45:37;;;;;;;8.63;2.22;;;;;;;12.77;100.00;102452.34;10546669;28;20120;-73
2022/11/10 16:50:37;;;;;;;20.35;3.22;;;;;;;12.80;100.00;102456.59;10528493;28;20432;-74
2022/11/10 16:55:38;;;;;;;5.00;2.20;;;;;;;12.74;100.00;102458.13;10544929;28;20035;-73
2022/11/10 17:00:39;;;;;;;7.20;3.60;;;;;;;12.60;100.00;102453.38;10545343;28;20036;-73
2022/11/10 17:05:39;;;;;;;10.30;3.15;;;;;;;12.45;100.00;102445.13;10544646;28;20121;-74
2022/11/10 17:10:40;;;;;;;2.75;2.25;;;;;;;12.36;100.00;102458.88;10547308;28;20068;-73
2022/11/10 17:15:40;;;;;;;8.45;2.50;;;;;;;12.28;100.00;102459.72;10546190;28;20031;-73
2022/11/10 17:20:43;;;;;;;11.77;2.47;;;;;;;12.17;100.00;102469.06;10544202;28;20024;-73
2022/11/10 17:25:44;;;;;;;15.35;4.43;;;;;;;12.07;100.00;102473.81;10544443;28;20486;-73
2022/11/10 17:30:44;;;;;;;11.35;2.92;;;;;;;11.98;100.00;102483.81;10544968;28;20039;-73
2022/11/10 17:35:46;;;;;;;7.57;3.05;;;;;;;11.92;100.00;102494.50;10545930;28;20032;-75
2022/11/10 17:40:46;;;;;;;12.52;2.60;;;;;;;11.88;100.00;102485.84;10527214;28;20456;-74
2022/11/10 17:45:47;;;;;;;11.05;2.60;;;;;;;11.85;100.00;102484.31;10544267;28;20119;-73
2022/11/10 17:50:47;;;;;;;10.98;3.47;;;;;;;11.83;100.00;102483.59;10543481;28;20048;-73
2022/11/10 17:55:47;;;;;;;19.15;3.83;;;;;;;11.85;100.00;102488.88;10543860;28;20036;-72
2022/11/10 18:00:48;;;;;;;13.35;2.95;;;;;;;11.77;100.00;102486.13;10543769;28;20067;-73
2022/11/10 18:05:48;;;;;;;6.50;3.03;;;;;;;11.76;100.00;102484.44;10559324;28;20039;-72
2022/11/10 18:10:50;;;;;;;16.15;3.83;;;;;;;11.75;100.00;102482.75;10544150;28;20040;-73
2022/11/10 18:15:53;;;;;;;10.98;3.70;;;;;;;11.68;100.00;102471.69;10543255;28;20441;-73
2022/11/10 18:20:55;;;;;;;17.35;3.05;;;;;;;11.69;100.00;102476.09;10543248;28;20373;-73
2022/11/10 18:26:04;;;;;;;6.60;2.95;;;;;;;11.63;100.00;102476.78;10542290;28;20056;-72
2022/11/10 18:31:11;;;;;;;20.67;4.47;;;;;;;11.62;100.00;102500.34;10526260;28;20028;-73
2022/11/10 18:36:12;;;;;;;12.32;3.03;;;;;;;11.60;100.00;102505.06;10541618;28;20032;-72
2022/11/10 18:46:31;;;;;;;7.78;2.97;;;;;;;11.57;100.00;102520.84;10541864;28;20032;-74
2022/11/10 18:51:32;;;;;;;10.63;3.40;;;;;;;11.58;100.00;102525.25;10541749;28;20067;-73
2022/11/10 18:56:32;;;;;;;8.40;3.90;;;;;;;11.53;100.00;102528.47;10541605;28;20466;-74
2022/11/10 19:01:33;;;;;;;8.15;3.25;;;;;;;11.61;100.00;102533.94;10541167;28;20036;-73
2022/11/10 19:06:34;;;;;;;6.47;2.22;;;;;;;12.01;100.00;102531.50;10541191;28;20043;-74
2022/11/10 19:11:34;;;;;;;13.85;3.83;;;;;;;12.24;100.00;102527.13;10540963;28;20047;-74
2022/11/10 19:16:35;;;;;;;11.63;2.78;;;;;;;12.32;100.00;102535.28;10541289;28;20369;-72
2022/11/10 19:21:35;;;;;;;11.63;3.28;;;;;;;12.37;100.00;102536.63;10540544;28;20146;-73
2022/11/10 19:26:36;;;;;;;11.18;3.33;;;;;;;12.40;100.00;102541.72;10540021;28;20083;-72
2022/11/10 19:31:37;;;;;;;9.32;2.95;;;;;;;12.39;100.00;102519.16;10540724;28;20130;-72
2022/11/10 19:36:37;;;;;;;14.18;3.88;;;;;;;12.45;100.00;102531.22;10540852;28;20039;-73
2022/11/10 19:41:38;;;;;;;16.27;3.03;;;;;;;12.29;100.00;102518.47;10557040;28;20040;-73
2022/11/10 19:46:38;;;;;;;5.80;3.28;;;;;;;12.14;100.00;102502.00;10540314;28;20089;-72
2022/11/10 19:51:39;;;;;;;3.80;2.65;;;;;;;11.93;100.00;102507.03;10536935;28;20487;-72
2022/11/10 19:56:39;;;;;;;11.98;3.58;;;;;;;11.84;100.00;102522.47;10540048;28;20039;-73
2022/11/10 20:01:39;;;;;;;9.90;3.25;;;;;;;11.77;100.00;102519.56;10540144;28;20062;-74
2022/11/10 20:06:40;;;;;;;6.32;3.30;;;;;;;11.79;100.00;102522.09;10538880;28;20036;-74
2022/11/10 20:11:40;;;;;;;10.35;3.05;;;;;;;11.78;100.00;102536.69;10540329;28;20036;-73
2022/11/10 20:16:41;;;;;;;11.80;4.03;;;;;;;11.79;100.00;102539.22;10540298;28;20047;-73
2022/11/10 20:21:41;;;;;;;6.03;4.07;;;;;;;11.73;100.00;102528.19;10540635;28;20031;-73
2022/11/10 20:26:41;;;;;;;7.30;4.75;;;;;;;11.94;100.00;102552.19;10539645;28;20125;-74
2022/11/10 20:31:42;;;;;;;12.00;4.57;;;;;;;12.05;100.00;102555.44;10540041;28;20040;-73
2022/11/10 20:36:42;;;;;;;13.75;5.40;;;;;;;12.03;100.00;102562.06;10538176;28;20032;-73
2022/11/10 20:41:43;;;;;;;8.90;4.60;;;;;;;11.97;100.00;102551.88;10537452;28;20039;-74
2022/11/10 20:46:43;;;;;;;13.45;5.13;;;;;;;11.91;100.00;102552.53;10539815;28;20387;-72
2022/11/10 20:51:43;;;;;;;14.75;4.93;;;;;;;11.72;100.00;102527.34;10539187;28;20468;-73
2022/11/10 20:56:44;;;;;;;18.42;4.97;;;;;;;11.54;100.00;102551.00;10539173;28;20032;-72
2022/11/10 21:01:44;;;;;;;12.23;5.07;;;;;;;11.41;100.00;102563.16;10542589;28;20062;-73
2022/11/10 21:06:45;;;;;;;6.82;4.32;;;;;;;11.29;100.00;102575.28;10545924;28;20032;-74
2022/11/10 21:17:06;;;;;;;8.35;4.40;;;;;;;11.23;100.00;102591.38;10544555;28;20040;-72
2022/11/10 21:22:06;;;;;;;20.30;6.20;;;;;;;11.31;100.00;102613.97;10546697;28;20349;-72
2022/11/10 21:27:08;;;;;;;7.60;6.28;;;;;;;11.45;100.00;102622.50;10549127;28;20083;-73
2022/11/10 21:32:08;;;;;;;17.20;6.13;;;;;;;11.56;100.00;102633.09;10517733;28;20039;-73
2022/11/10 21:37:09;;;;;;;10.13;5.20;;;;;;;11.70;100.00;102648.75;10545571;28;20337;-73
2022/11/10 21:42:09;;;;;;;11.63;5.57;;;;;;;11.75;100.00;102626.59;10546903;28;20028;-72
2022/11/10 21:47:10;;;;;;;8.02;4.95;;;;;;;11.76;100.00;102610.13;10548197;28;20123;-71
2022/11/10 21:52:10;;;;;;;17.17;5.97;;;;;;;11.76;100.00;102625.56;10547585;28;20073;-72
2022/11/10 21:57:10;;;;;;;23.50;6.93;;;;;;;11.77;100.00;102638.97;10545583;28;20062;-71
2022/11/10 22:02:13;;;;;;;9.85;5.95;;;;;;;11.78;100.00;102645.25;10544909;28;20039;-72
2022/11/10 22:07:22;;;;;;;11.55;6.22;;;;;;;11.83;100.00;102637.44;10544511;28;20428;-72
2022/11/10 22:23:01;;;;;;;11.98;6.10;;;;;;;11.89;100.00;102647.69;10544510;28;20040;-71
2022/11/10 22:28:01;;;;;;;19.92;6.60;;;;;;;11.88;100.00;102635.16;10544256;28;20048;-71
2022/11/10 22:33:25;;;;;;;11.27;5.53;;;;;;;11.94;100.00;102644.50;10545007;28;20039;-71
2022/11/10 22:38:22;;;;;;;9.40;5.47;;;;;;;11.89;100.00;102665.84;10542792;28;20514;-70
2022/11/10 22:48:42;;;;;;;7.43;5.88;;;;;;;11.74;100.00;102662.84;10541424;28;20040;-71
2022/11/10 22:53:42;;;;;;;10.43;5.15;;;;;;;11.71;100.00;102674.91;10542240;28;20031;-71
2022/11/10 22:58:42;;;;;;;10.35;6.25;;;;;;;11.52;100.00;102683.25;10541038;28;20059;-71
2022/11/10 23:03:43;;;;;;;9.85;5.40;;;;;;;11.44;100.00;102702.22;10542363;28;20032;-72
2022/11/10 23:08:43;;;;;;;14.05;7.00;;;;;;;11.35;100.00;102699.41;10557440;28;20039;-71
2022/11/10 23:13:44;;;;;;;13.93;7.97;;;;;;;11.39;100.00;102713.50;10540073;28;20054;-71
2022/11/10 23:18:44;;;;;;;14.02;7.40;;;;;;;11.43;100.00;102727.63;10523527;28;20081;-70
2022/11/10 23:23:45;;;;;;;9.20;6.72;;;;;;;11.41;100.00;102709.63;10539345;28;20034;-72
2022/11/10 23:28:46;;;;;;;9.20;6.75;;;;;;;11.25;100.00;102712.22;10541942;28;20433;-71
2022/11/10 23:33:47;;;;;;;8.93;8.05;;;;;;;11.02;100.00;102708.31;10540379;28;20039;-70
2022/11/10 23:38:47;;;;;;;13.40;8.93;;;;;;;10.89;100.00;102711.44;10538431;28;20364;-72