Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:56;;;;;;;7.90;4.00;;;15.30;99.90;;;;;;5050854;28;20059;-87
2023/07/22 00:04:22;;;;;;;9.57;4.82;;;15.30;99.90;;;;;;5050759;28;20029;-86
2023/07/22 00:06:48;;;;;;;5.72;4.07;;;15.40;99.90;;;;;;5049160;28;20043;-86
2023/07/22 00:09:13;;;;;;;7.30;4.10;;;15.50;99.90;;;;;;5048007;28;20029;-87
2023/07/22 00:11:40;;;;;;;10.30;4.43;;;15.40;99.90;;;;;;5049699;28;20136;-88
2023/07/22 00:14:06;;;;;;;4.35;3.58;;;15.40;99.90;;;;;;5052476;28;20024;-87
2023/07/22 00:16:32;;;;;;;4.75;3.50;;;15.50;99.90;;;;;;5055872;28;20029;-86
2023/07/22 00:18:57;;;;;;;6.47;3.80;;;15.60;99.90;;;;;;5057292;28;20029;-86
2023/07/22 00:21:23;;;;;;;11.23;4.00;;;15.60;99.90;;;;;;5054061;28;20515;-87
2023/07/22 00:23:48;;;;;;;5.15;3.38;;;15.70;99.90;;;;;;5049512;28;20021;-88
2023/07/22 00:26:14;;;;;;;8.60;3.30;;;15.60;99.90;;;;;;5048902;28;20044;-87
2023/07/22 00:28:40;;;;;;;7.50;3.53;;;15.70;99.90;;;;;;5050353;28;20017;-87
2023/07/22 00:31:06;;;;;;;5.50;3.38;;;15.70;99.90;;;;;;5050202;28;20036;-87
2023/07/22 00:33:31;;;;;;;4.47;3.40;;;15.60;99.90;;;;;;5050224;28;20025;-87
2023/07/22 00:35:57;;;;;;;5.53;3.35;;;15.50;99.90;;;;;;5050309;28;20052;-87
2023/07/22 00:38:23;;;;;;;5.35;3.40;;;15.10;99.90;;;;;;5049437;28;20110;-88
2023/07/22 00:40:49;;;;;;;6.43;3.20;;;15.00;99.90;;;;;;5047787;28;20040;-87
2023/07/22 00:43:16;;;;;;;6.65;3.50;;;14.90;99.90;;;;;;5049812;28;20025;-88
2023/07/22 00:45:41;;;;;;;6.00;3.13;;;14.80;99.90;;;;;;5050079;28;20035;-89
2023/07/22 00:48:09;;;;;;;5.72;3.03;;;14.80;99.90;;;;;;5048843;28;20103;-88
2023/07/22 00:50:36;;;;;;;4.80;2.60;;;15.10;99.90;;;;;;5049399;28;20044;-88
2023/07/22 00:53:01;;;;;;;6.57;3.10;;;15.30;99.90;;;;;;5048005;28;20017;-88
2023/07/22 00:55:28;;;;;;;6.30;2.72;;;15.40;99.90;;;;;;5050071;28;20032;-87
2023/07/22 00:57:55;;;;;;;5.82;2.80;;;15.50;99.90;;;;;;5048509;28;20108;-90
2023/07/22 01:00:21;;;;;;;4.23;2.67;;;15.50;99.90;;;;;;5049175;28;20485;-89
2023/07/22 01:02:47;;;;;;;3.35;2.80;;;15.60;99.90;;;;;;5047890;28;20048;-88
2023/07/22 01:05:13;;;;;;;3.42;2.63;;;15.60;99.90;;;;;;5049623;28;20021;-87
2023/07/22 01:07:38;;;;;;;4.35;2.78;;;15.60;99.90;;;;;;5048882;28;20029;-89
2023/07/22 01:10:05;;;;;;;5.70;2.40;;;15.60;99.90;;;;;;5049509;28;20052;-87
2023/07/22 01:12:31;;;;;;;7.22;2.90;;;15.60;99.90;;;;;;5046578;28;20025;-88
2023/07/22 01:14:57;;;;;;;4.43;3.00;;;15.50;99.90;;;;;;5047937;28;20029;-87
2023/07/22 01:17:23;;;;;;;4.93;2.45;;;15.60;99.90;;;;;;5048116;28;20029;-86
2023/07/22 01:19:50;;;;;;;3.97;2.33;;;15.60;99.90;;;;;;5050058;28;20083;-88
2023/07/22 01:22:17;;;;;;;4.28;2.30;;;15.60;99.90;;;;;;5049473;28;20044;-89
2023/07/22 01:24:43;;;;;;;3.20;2.55;;;15.60;99.90;;;;;;5049608;28;20378;-86
2023/07/22 01:27:10;;;;;;;5.82;2.90;;;15.70;99.90;;;;;;5048341;28;20021;-87
2023/07/22 01:29:36;;;;;;;4.70;2.83;;;15.70;99.90;;;;;;5048385;28;20025;-87
2023/07/22 01:32:02;;;;;;;5.85;2.55;;;15.60;99.90;;;;;;5048929;28;20044;-87
2023/07/22 01:34:28;;;;;;;4.95;2.88;;;15.60;99.90;;;;;;5047994;28;20021;-87
2023/07/22 01:36:53;;;;;;;4.50;2.83;;;15.60;99.90;;;;;;5049626;28;20032;-86
2023/07/22 01:39:19;;;;;;;4.53;2.78;;;15.60;99.90;;;;;;5048304;28;20021;-87
2023/07/22 01:41:45;;;;;;;4.30;2.60;;;15.60;99.90;;;;;;5049064;28;20041;-88
2023/07/22 01:44:11;;;;;;;3.92;2.88;;;15.60;99.90;;;;;;5047343;28;20021;-88
2023/07/22 01:46:37;;;;;;;3.47;2.60;;;15.50;99.90;;;;;;5049277;28;20056;-88
2023/07/22 01:49:09;;;;;;;4.30;2.95;;;15.40;99.90;;;;;;5047922;28;20017;-88
2023/07/22 01:51:37;;;;;;;4.45;2.50;;;15.40;99.90;;;;;;5048971;28;20021;-87
2023/07/22 01:54:03;;;;;;;6.67;2.93;;;15.30;99.90;;;;;;5048771;28;20068;-87
2023/07/22 01:56:29;;;;;;;5.03;2.55;;;15.30;99.90;;;;;;5047306;28;20283;-86
2023/07/22 01:58:55;;;;;;;3.80;2.75;;;15.30;99.90;;;;;;5049518;28;20492;-88
2023/07/22 02:01:20;;;;;;;6.20;3.13;;;15.40;99.90;;;;;;5045991;28;20401;-86
2023/07/22 02:03:46;;;;;;;4.28;2.90;;;15.40;99.90;;;;;;5048660;28;20080;-87
2023/07/22 02:06:12;;;;;;;4.40;2.85;;;15.50;99.90;;;;;;5047306;28;20029;-87
2023/07/22 02:08:38;;;;;;;3.17;2.55;;;15.40;99.90;;;;;;5047564;28;20053;-88
2023/07/22 02:11:06;;;;;;;5.80;2.58;;;15.40;99.90;;;;;;5048706;28;20496;-87
2023/07/22 02:13:32;;;;;;;6.05;3.10;;;15.30;99.90;;;;;;5048165;28;20417;-87
2023/07/22 02:15:58;;;;;;;5.40;2.85;;;15.30;99.90;;;;;;5048633;28;20044;-87
2023/07/22 02:18:24;;;;;;;4.22;2.97;;;15.30;99.90;;;;;;5047939;28;20065;-88
2023/07/22 02:20:50;;;;;;;4.32;2.92;;;15.30;99.90;;;;;;5048328;28;20072;-88
2023/07/22 02:23:16;;;;;;;4.55;2.63;;;15.30;99.90;;;;;;5047450;28;20033;-86
2023/07/22 02:25:41;;;;;;;3.60;2.67;;;15.30;99.90;;;;;;5048606;28;20036;-88
2023/07/22 02:28:07;;;;;;;2.92;2.35;;;15.30;99.90;;;;;;5048332;28;20029;-87
2023/07/22 02:30:36;;;;;;;3.13;2.75;;;15.30;99.90;;;;;;5047369;28;20040;-88
2023/07/22 02:33:03;;;;;;;4.70;2.50;;;15.30;99.90;;;;;;5047408;28;20025;-87
2023/07/22 02:35:29;;;;;;;6.70;3.00;;;15.30;99.90;;;;;;5049483;28;20062;-89
2023/07/22 02:37:54;;;;;;;3.42;2.42;;;15.40;99.90;;;;;;5048839;28;20017;-87
2023/07/22 02:40:20;;;;;;;5.43;2.83;;;15.30;99.90;;;;;;5046757;28;20040;-87
2023/07/22 02:42:46;;;;;;;4.55;3.00;;;15.30;99.90;;;;;;5047298;28;20035;-88
2023/07/22 02:45:12;;;;;;;5.38;2.90;;;15.30;99.90;;;;;;5048213;28;20024;-88
2023/07/22 02:47:38;;;;;;;4.70;3.05;;;15.20;99.90;;;;;;5046938;28;20024;-87
2023/07/22 02:50:06;;;;;;;4.75;2.70;;;15.20;99.90;;;;;;5048729;28;20083;-88
2023/07/22 02:52:32;;;;;;;4.03;2.87;;;15.30;99.90;;;;;;5047821;28;20048;-90
2023/07/22 02:55:19;;;;;;;4.35;2.88;;;15.30;99.90;;;;;;5048126;28;20028;-88
2023/07/22 02:57:46;;;;;;;5.30;2.83;;;15.40;99.90;;;;;;5048152;28;20053;-87
2023/07/22 03:00:13;;;;;;;4.43;2.50;;;15.30;99.90;;;;;;5048066;28;20037;-88
2023/07/22 03:02:40;;;;;;;3.60;2.72;;;15.30;99.90;;;;;;5046242;28;20064;-86
2023/07/22 03:05:10;;;;;;;5.28;2.47;;;15.30;99.90;;;;;;5049404;28;20025;-87
2023/07/22 03:07:36;;;;;;;4.82;2.70;;;15.30;99.90;;;;;;5051298;28;20035;-88
2023/07/22 03:10:03;;;;;;;5.30;2.70;;;15.30;99.90;;;;;;5052213;28;20021;-88
2023/07/22 03:12:28;;;;;;;4.50;2.83;;;15.30;99.90;;;;;;5053743;28;20195;-88
2023/07/22 03:14:54;;;;;;;7.65;2.90;;;15.30;99.90;;;;;;5060069;28;20520;-88
2023/07/22 03:17:20;;;;;;;4.53;2.88;;;15.30;99.90;;;;;;5057147;28;20018;-87
2023/07/22 03:19:46;;;;;;;5.13;3.10;;;15.30;99.90;;;;;;5061549;28;20025;-87
2023/07/22 03:22:14;;;;;;;5.50;3.10;;;15.30;99.90;;;;;;5054634;28;20422;-89
2023/07/22 03:24:39;;;;;;;6.72;2.90;;;15.30;99.90;;;;;;5051764;28;20036;-88
2023/07/22 03:27:06;;;;;;;6.55;3.00;;;15.40;99.90;;;;;;5051547;28;20394;-88
2023/07/22 03:29:32;;;;;;;5.78;2.90;;;15.40;99.90;;;;;;5050681;28;20083;-87
2023/07/22 03:31:59;;;;;;;6.45;3.25;;;15.40;99.90;;;;;;5050989;28;20029;-87
2023/07/22 03:34:30;;;;;;;7.30;3.30;;;15.30;99.90;;;;;;5047642;28;20095;-87
2023/07/22 03:36:55;;;;;;;4.70;2.95;;;15.30;99.90;;;;;;5051529;28;20386;-89
2023/07/22 03:39:21;;;;;;;6.30;3.40;;;15.30;99.90;;;;;;5051310;28;20124;-88
2023/07/22 03:41:47;;;;;;;6.03;3.70;;;15.30;99.90;;;;;;5049860;28;20037;-88
2023/07/22 03:44:13;;;;;;;4.65;3.30;;;15.30;99.90;;;;;;5050628;28;20448;-88
2023/07/22 03:46:39;;;;;;;4.82;3.30;;;15.30;99.90;;;;;;5049923;28;20029;-88
2023/07/22 03:49:05;;;;;;;7.05;3.42;;;15.30;99.90;;;;;;5050426;28;20387;-88
2023/07/22 03:51:30;;;;;;;6.95;3.35;;;15.20;99.90;;;;;;5052011;28;20067;-87
2023/07/22 03:53:57;;;;;;;4.30;3.25;;;15.10;99.90;;;;;;5048816;28;20024;-88
2023/07/22 03:56:23;;;;;;;5.30;3.42;;;15.10;99.90;;;;;;5048260;28;20396;-88
2023/07/22 03:58:50;;;;;;;6.63;3.63;;;15.00;99.90;;;;;;5029892;28;20470;-88
2023/07/22 04:01:15;;;;;;;6.45;3.33;;;15.00;99.90;;;;;;5032759;28;20020;-88
2023/07/22 04:03:41;;;;;;;5.75;3.33;;;14.90;99.90;;;;;;5051128;28;20389;-87
2023/07/22 04:06:07;;;;;;;6.00;3.50;;;15.00;99.90;;;;;;5051054;28;20021;-89
2023/07/22 04:08:32;;;;;;;7.05;3.88;;;15.00;99.90;;;;;;5041609;28;20049;-89
2023/07/22 04:10:58;;;;;;;4.75;3.03;;;15.00;99.90;;;;;;5039839;28;20026;-87
2023/07/22 04:13:26;;;;;;;6.07;3.45;;;15.00;99.90;;;;;;5040406;28;20360;-88
2023/07/22 04:15:52;;;;;;;7.47;3.40;;;15.00;99.90;;;;;;5050124;28;20094;-87
2023/07/22 04:18:19;;;;;;;5.97;3.63;;;15.00;99.90;;;;;;5038873;28;20033;-85
2023/07/22 04:20:45;;;;;;;4.03;3.17;;;15.00;99.90;;;;;;5039523;28;20113;-87
2023/07/22 04:23:11;;;;;;;6.45;3.47;;;15.00;99.90;;;;;;5044472;28;20025;-86
2023/07/22 04:25:45;;;;;;;8.80;3.63;;;15.00;99.90;;;;;;5049617;28;20028;-87
2023/07/22 04:28:11;;;;;;;4.85;3.40;;;15.00;99.90;;;;;;5070468;28;20099;-85
2023/07/22 04:30:38;;;;;;;5.25;3.50;;;15.10;99.90;;;;;;5051267;28;20477;-86
2023/07/22 04:33:05;;;;;;;5.38;4.05;;;15.10;99.90;;;;;;5050950;28;20020;-87
2023/07/22 04:35:36;;;;;;;5.10;3.35;;;15.10;99.90;;;;;;5050986;28;20043;-88
2023/07/22 04:38:03;;;;;;;5.65;3.47;;;15.10;99.90;;;;;;5061699;28;20511;-88
2023/07/22 04:40:30;;;;;;;5.72;4.00;;;15.10;99.90;;;;;;5049686;28;20447;-88
2023/07/22 04:42:56;;;;;;;5.22;3.80;;;15.10;99.90;;;;;;5038063;28;20082;-88
2023/07/22 04:45:23;;;;;;;5.78;4.07;;;15.20;99.90;;;;;;5035741;28;20112;-87
2023/07/22 04:47:52;;;;;;;4.07;3.40;;;15.10;99.90;;;;;;5029998;28;20045;-87
2023/07/22 04:50:18;;;;;;;4.70;3.65;;;15.30;99.90;;;;;;5034500;28;20028;-86
2023/07/22 04:52:47;;;;;;;7.63;3.85;;;15.20;99.90;;;;;;5036416;28;20055;-87
2023/07/22 04:55:14;;;;;;;7.65;3.85;;;15.30;99.90;;;;;;5035081;28;20041;-87
2023/07/22 04:57:41;;;;;;;7.20;4.05;;;15.30;99.90;;;;;;5034503;28;20045;-87
2023/07/22 05:00:14;;;;;;;5.22;3.65;;;15.30;99.90;;;;;;5048728;28;20381;-88
2023/07/22 05:02:40;;;;;;;4.70;3.58;;;15.30;99.90;;;;;;5045818;28;20043;-87
2023/07/22 05:05:07;;;;;;;6.45;3.40;;;15.40;99.90;;;;;;5049977;28;20021;-87
2023/07/22 05:07:33;;;;;;;5.47;3.65;;;15.40;99.90;;;;;;5050054;28;20029;-87
2023/07/22 05:09:58;;;;;;;7.13;3.72;;;15.40;99.90;;;;;;5048622;28;20032;-86
2023/07/22 05:12:24;;;;;;;5.57;3.65;;;15.40;99.90;;;;;;5044597;28;20032;-86
2023/07/22 05:14:50;;;;;;;6.88;3.65;;;15.40;99.90;;;;;;5042934;28;20038;-88
2023/07/22 05:17:15;;;;;;;6.38;3.85;;;15.50;99.90;;;;;;5049226;28;20057;-87
2023/07/22 05:19:41;;;;;;;6.68;3.80;;;15.50;99.90;;;;;;5047757;28;20025;-87
2023/07/22 05:22:07;;;;;;;6.38;3.42;;;15.60;99.90;;;;;;5047036;28;20445;-89
2023/07/22 05:24:33;;;;;;;4.97;3.35;;;15.60;99.90;;;;;;5033114;28;20025;-89
2023/07/22 05:26:59;;;;;;;5.32;3.47;;;15.70;99.90;;;;;;5032310;28;20048;-89
2023/07/22 05:29:24;;;;;;;5.95;3.40;;;15.70;99.90;;;;;;5032079;28;20105;-87
2023/07/22 05:31:50;;;;;;;5.72;3.40;;;15.70;99.90;;;;;;5049147;28;20029;-87
2023/07/22 05:34:16;;;;;;;5.97;3.58;;;15.80;99.90;;;;;;5047904;28;20101;-88
2023/07/22 05:36:41;;;;;;;8.63;3.60;;;15.80;99.90;;;;;;5049184;28;20485;-88
2023/07/22 05:39:07;;;;;;;7.22;3.63;;;15.90;99.90;;;;;;5049542;28;20071;-88
2023/07/22 05:41:33;;;;;;;5.28;3.65;;;16.00;99.90;;;;;;5047643;28;20497;-87
2023/07/22 05:43:59;;;;;;;5.47;3.17;;;16.00;99.90;;;;;;5048127;28;20021;-86
2023/07/22 05:46:25;;;;;;;7.25;3.88;;;16.10;99.90;;;;;;5047587;28;20557;-87
2023/07/22 05:48:50;;;;;;;4.03;3.28;;;16.20;99.90;;;;;;5044874;28;20018;-87
2023/07/22 05:51:17;;;;;;;3.92;2.90;;;16.30;99.90;;;;;;5035848;28;20108;-87
2023/07/22 05:53:43;;;;;;;5.15;3.38;;;16.40;99.90;;;;;;5040678;28;20064;-89
2023/07/22 05:56:08;;;;;;;6.65;3.15;;;16.20;99.90;;;;;;5043196;28;20024;-88
2023/07/22 05:58:34;;;;;;;4.55;3.08;;;16.50;99.90;;;;;;5044067;28;20035;-89
2023/07/22 06:01:00;;;;;;;2.97;2.60;;;16.60;99.90;;;;;;5030374;28;20485;-87
2023/07/22 06:03:26;;;;;;;4.18;2.85;;;16.70;99.90;;;;;;5050300;28;20067;-87
2023/07/22 06:05:51;;;;;;;4.40;2.55;;;16.80;99.90;;;;;;5068745;28;20111;-88
2023/07/22 06:08:17;;;;;;;5.32;2.75;;;16.80;99.90;;;;;;5045687;28;20400;-91
2023/07/22 06:10:43;;;;;;;8.32;3.05;;;16.90;99.90;;;;;;5047904;28;20569;-91
2023/07/22 06:13:09;;;;;;;4.03;2.95;;;16.90;99.90;;;;;;5049996;28;20099;-90
2023/07/22 06:15:35;;;;;;;8.27;2.83;;;17.00;99.90;;;;;;5047835;28;20119;-91
2023/07/22 06:18:01;;;;;;;5.13;2.88;;;17.00;99.90;;;;;;5043440;28;20246;-90
2023/07/22 06:20:27;;;;;;;6.78;3.08;;;17.00;99.90;;;;;;5042961;28;20040;-88
2023/07/22 06:22:52;;;;;;;5.13;2.95;;;17.10;99.90;;;;;;5051367;28;20040;-87
2023/07/22 06:25:18;;;;;;;7.07;3.13;;;17.10;99.90;;;;;;5048610;28;20021;-88
2023/07/22 06:27:44;;;;;;;4.38;3.08;;;17.10;99.90;;;;;;5048352;28;20497;-90
2023/07/22 06:30:10;;;;;;;5.82;3.08;;;17.10;99.90;;;;;;5049055;28;20068;-88
2023/07/22 06:32:37;;;;;;;5.85;3.40;;;17.00;99.90;;;;;;5044850;28;20389;-88
2023/07/22 06:35:03;;;;;;;5.60;2.80;;;16.90;99.90;;;;;;5048578;28;20033;-89
2023/07/22 06:37:29;;;;;;;6.90;2.83;;;17.00;99.90;;;;;;5045983;28;20036;-89
2023/07/22 06:39:55;;;;;;;5.10;2.80;;;17.00;99.90;;;;;;5049559;28;20044;-89
2023/07/22 06:42:20;;;;;;;5.82;2.88;;;17.00;99.90;;;;;;5050149;28;20090;-88
2023/07/22 06:44:46;;;;;;;5.03;2.80;;;17.00;99.90;;;;;;5051921;28;20017;-89
2023/07/22 06:47:12;;;;;;;3.97;2.67;;;16.90;99.90;;;;;;5052499;28;20032;-90
2023/07/22 06:49:38;;;;;;;8.77;2.60;;;17.00;99.90;;;;;;5052987;28;20493;-88
2023/07/22 06:52:04;;;;;;;5.30;2.65;;;17.10;99.90;;;;;;5051140;28;20037;-89
2023/07/22 06:54:30;;;;;;;5.60;2.80;;;17.10;99.90;;;;;;5052368;28;20096;-87
2023/07/22 06:56:55;;;;;;;3.78;2.65;;;17.10;99.90;;;;;;5050447;28;20556;-88
2023/07/22 06:59:21;;;;;;;3.50;2.92;;;17.00;99.90;;;;;;5052041;28;20388;-88
2023/07/22 07:01:47;;;;;;;5.90;2.50;;;17.00;99.90;;;;;;5050348;28;20033;-88
2023/07/22 07:04:12;;;;;;;7.05;2.85;;;17.00;99.90;;;;;;5037825;28;20033;-87
2023/07/22 07:06:38;;;;;;;4.15;2.47;;;16.80;99.90;;;;;;5031220;28;20397;-89
2023/07/22 07:09:05;;;;;;;3.95;2.58;;;17.00;99.90;;;;;;5037495;28;20490;-88
2023/07/22 07:11:31;;;;;;;5.68;2.63;;;17.20;99.90;;;;;;5051630;28;20021;-88
2023/07/22 07:13:57;;;;;;;4.68;2.60;;;17.40;99.90;;;;;;5039865;28;20504;-88
2023/07/22 07:16:28;;;;;;;7.70;2.50;;;17.50;99.90;;;;;;5048481;28;20021;-88
2023/07/22 07:18:54;;;;;;;10.10;2.58;;;17.20;99.90;;;;;;5051579;28;20025;-90
2023/07/22 07:21:20;;;;;;;5.60;2.40;;;17.30;99.90;;;;;;5048852;28;20104;-90
2023/07/22 07:23:46;;;;;;;6.03;2.53;;;17.40;99.90;;;;;;5051923;28;20112;-90
2023/07/22 07:26:12;;;;;;;4.50;2.45;;;17.50;99.90;;;;;;5051839;28;20524;-89
2023/07/22 07:28:37;;;;;;;5.40;2.60;;;17.60;99.90;;;;;;5038107;28;20029;-89
2023/07/22 07:31:03;;;;;;;3.05;2.30;;;17.70;99.90;;;;;;5046862;28;20090;-87
2023/07/22 07:33:29;;;;;;;5.10;2.50;;;17.60;99.90;;;;;;5050791;28;20533;-89
2023/07/22 07:35:55;;;;;;;5.05;2.70;;;17.60;99.90;;;;;;5051662;28;20107;-90
2023/07/22 07:38:20;;;;;;;5.75;2.50;;;17.60;99.90;;;;;;5051584;28;20021;-90
2023/07/22 07:40:46;;;;;;;9.88;2.55;;;17.70;99.90;;;;;;5051095;28;20037;-89
2023/07/22 07:43:11;;;;;;;5.35;2.60;;;17.70;99.90;;;;;;5052106;28;20033;-89
2023/07/22 07:45:39;;;;;;;5.95;2.25;;;17.90;99.90;;;;;;5048771;28;20043;-89
2023/07/22 07:48:05;;;;;;;6.70;2.40;;;17.90;99.90;;;;;;5051183;28;20032;-91
2023/07/22 07:50:32;;;;;;;5.78;2.55;;;17.90;99.90;;;;;;5048845;28;20032;-88
2023/07/22 07:52:59;;;;;;;7.75;2.50;;;18.00;99.90;;;;;;5036602;28;20078;-89
2023/07/22 07:55:25;;;;;;;4.82;2.05;;;18.00;99.90;;;;;;5050959;28;20032;-88
2023/07/22 07:57:51;;;;;;;5.20;2.25;;;18.20;99.90;;;;;;5047883;28;20028;-88
2023/07/22 08:00:17;;;;;;;5.35;2.35;;;18.20;99.90;;;;;;5050079;28;20033;-87
2023/07/22 08:02:42;;;;;;;5.70;2.20;;;18.40;99.90;;;;;;5056101;28;20040;-90
2023/07/22 08:05:08;;;;;;;5.03;2.78;;;18.50;99.90;;;;;;5051119;28;20029;-88
2023/07/22 08:07:34;;;;;;;4.05;2.30;;;18.40;99.90;;;;;;5050891;28;20037;-88
2023/07/22 08:10:00;;;;;;;3.35;2.20;;;18.50;99.90;;;;;;5040315;28;20054;-86
2023/07/22 08:12:26;;;;;;;7.68;2.10;;;18.70;99.90;;;;;;5055927;28;20033;-88
2023/07/22 08:14:53;;;;;;;2.53;1.90;;;18.60;99.90;;;;;;5048604;28;20040;-86
2023/07/22 08:17:19;;;;;;;6.75;2.30;;;18.70;99.90;;;;;;5050445;28;20032;-86
2023/07/22 08:19:44;;;;;;;3.95;2.30;;;18.80;99.90;;;;;;5051290;28;20029;-86
2023/07/22 08:22:10;;;;;;;4.10;2.10;;;19.10;99.90;;;;;;5050452;28;20040;-87
2023/07/22 08:24:36;;;;;;;4.80;2.30;;;19.20;99.90;;;;;;5050490;28;20032;-87
2023/07/22 08:27:02;;;;;;;3.40;2.20;;;19.10;99.90;;;;;;5048952;28;20025;-87
2023/07/22 08:29:27;;;;;;;7.85;2.53;;;19.00;99.90;;;;;;5050035;28;20017;-87
2023/07/22 08:31:53;;;;;;;4.82;2.30;;;19.10;99.90;;;;;;5050130;28;20068;-86
2023/07/22 08:34:18;;;;;;;6.07;2.30;;;19.10;99.90;;;;;;5050277;28;20021;-87
2023/07/22 08:36:44;;;;;;;3.53;2.40;;;19.20;99.90;;;;;;5050137;28;20098;-89
2023/07/22 08:39:10;;;;;;;4.72;2.33;;;19.20;99.90;;;;;;5050035;28;20076;-87
2023/07/22 08:41:36;;;;;;;6.88;2.60;;;19.20;99.90;;;;;;5048700;28;20033;-86
2023/07/22 08:44:04;;;;;;;3.03;2.13;;;19.30;99.90;;;;;;5050140;28;20025;-87
2023/07/22 08:46:32;;;;;;;;;;;19.30;99.90;;;;;;5050461;28;20107;-87
2023/07/22 08:49:00;;;;;;;5.80;2.58;;;19.30;99.90;;;;;;5049821;28;19999;-88
2023/07/22 08:51:30;;;;;;;4.45;3.08;;;19.20;99.90;;;;;;5048685;28;20032;-88
2023/07/22 08:53:59;;;;;;;5.88;2.70;;;19.20;99.90;;;;;;5049896;28;20017;-88
2023/07/22 08:56:25;;;;;;;6.47;2.30;;;19.30;99.90;;;;;;5048851;28;20553;-87
2023/07/22 08:58:55;;;;;;;5.20;2.30;;;19.30;99.90;;;;;;5048531;28;20123;-87
2023/07/22 09:01:22;;;;;;;2.40;2.00;;;19.50;99.90;;;;;;5049541;28;20056;-88
2023/07/22 09:03:52;;;;;;;9.60;2.13;;;19.50;99.90;;;;;;5049981;28;20025;-87
2023/07/22 09:06:21;;;;;;;5.03;2.30;;;19.60;99.90;;;;;;5050683;28;20099;-89
2023/07/22 09:08:47;;;;;;;4.15;2.10;;;19.80;99.90;;;;;;5050530;28;20025;-86
2023/07/22 09:11:13;;;;;;;4.28;2.60;;;19.90;99.90;;;;;;5049904;28;20029;-87
2023/07/22 09:13:41;;;;;;;5.20;2.42;;;19.80;99.90;;;;;;5051172;28;20017;-86
2023/07/22 09:16:07;;;;;;;3.05;2.25;;;19.90;99.90;;;;;;5051836;28;20084;-87
2023/07/22 09:18:36;;;;;;;7.30;2.45;;;20.00;99.90;;;;;;5050811;28;20437;-87
2023/07/22 09:21:03;;;;;;;3.50;2.30;;;20.10;99.90;;;;;;5051887;28;20107;-89
2023/07/22 09:23:36;;;;;;;5.35;2.30;;;20.00;99.90;;;;;;5049576;28;20016;-89
2023/07/22 09:26:12;;;;;;;5.72;2.30;;;20.10;99.90;;;;;;5049539;28;20021;-90
2023/07/22 09:28:57;;;;;;;5.65;2.33;;;20.20;99.90;;;;;;5047988;28;20472;-88
2023/07/22 09:31:27;;;;;;;5.38;2.15;;;20.20;99.90;;;;;;5049420;28;20021;-87
2023/07/22 09:33:54;;;;;;;7.20;4.70;;;20.40;99.90;;;;;;5049248;28;20583;-87
2023/07/22 09:36:20;;;;;;;5.20;3.13;;;20.60;99.90;;;;;;5050171;28;20025;-88
2023/07/22 09:39:04;;;;;;;3.67;2.22;;;20.90;99.90;;;;;;5048669;28;20032;-89
2023/07/22 09:41:30;;;;;;;3.63;2.63;;;20.70;99.90;;;;;;5048914;28;20087;-88
2023/07/22 09:43:56;;;;;;;4.18;3.08;;;20.90;99.90;;;;;;5049151;28;20063;-86
2023/07/22 09:46:31;;;;;;;5.05;2.63;;;21.10;99.90;;;;;;5048139;28;20029;-87
2023/07/22 09:48:57;;;;;;;16.67;11.52;;;21.20;99.90;;;;;;5049084;28;20021;-88
2023/07/22 09:51:22;;;;;;;5.88;2.70;;;21.40;99.90;;;;;;5048908;28;20101;-87
2023/07/22 09:54:00;;;;;;;3.95;2.38;;;21.30;99.90;;;;;;5049930;28;20035;-89
2023/07/22 09:56:25;;;;;;;3.40;2.22;;;21.30;99.90;;;;;;5049183;28;20484;-89
2023/07/22 09:58:52;;;;;;;8.82;3.28;;;21.40;99.90;;;;;;5049888;28;20032;-88
2023/07/22 10:01:22;;;;;;;3.53;2.60;;;21.40;99.90;;;;;;5049650;28;20053;-87
2023/07/22 10:03:55;;;;;;;3.67;2.20;;;21.40;99.90;;;;;;5049757;28;20072;-89
2023/07/22 10:06:24;;;;;;;12.65;5.40;;;21.40;99.90;;;;;;5049824;28;20481;-87
2023/07/22 10:08:50;;;;;;;3.78;2.28;;;21.40;99.90;;;;;;5049847;28;20017;-89
2023/07/22 10:11:16;;;;;;;5.10;2.30;;;21.50;99.90;;;;;;5048901;28;20013;-90
2023/07/22 10:13:42;;;;;;;6.43;2.35;;;21.40;99.90;;;;;;5050103;28;20025;-88
2023/07/22 10:16:08;;;;;;;2.78;2.17;;;21.50;99.90;;;;;;5051648;28;20054;-88
2023/07/22 10:18:37;;;;;;;4.47;2.60;;;21.70;99.90;;;;;;5052730;28;20032;-88
2023/07/22 10:21:03;;;;;;;4.15;2.90;;;21.60;99.90;;;;;;5051470;28;20040;-86
2023/07/22 10:23:31;;;;;;;3.75;2.30;;;21.40;99.90;;;;;;5052725;28;20389;-88
2023/07/22 10:25:57;;;;;;;2.65;2.03;;;21.60;99.90;;;;;;5051459;28;20112;-88
2023/07/22 10:28:25;;;;;;;5.30;2.40;;;21.70;99.90;;;;;;5053536;28;20021;-89
2023/07/22 10:30:54;;;;;;;2.33;2.10;;;21.70;99.90;;;;;;5053462;28;20048;-89
2023/07/22 10:33:20;;;;;;;3.65;2.20;;;21.70;99.90;;;;;;5053531;28;20036;-88
2023/07/22 10:36:06;;;;;;;3.35;2.10;;;21.80;99.90;;;;;;5052524;28;20078;-87
2023/07/22 10:38:32;;;;;;;4.20;2.00;;;21.80;99.90;;;;;;5052539;28;20028;-87
2023/07/22 10:40:58;;;;;;;3.08;2.25;;;21.80;99.90;;;;;;5051113;28;20497;-87
2023/07/22 10:43:31;;;;;;;2.92;2.20;;;22.00;99.90;;;;;;5051728;28;20033;-86
2023/07/22 10:45:59;;;;;;;5.03;2.20;;;21.90;99.90;;;;;;5052298;28;20021;-88
2023/07/22 10:48:35;;;;;;;4.75;2.22;;;21.90;99.90;;;;;;5053134;28;20032;-87
2023/07/22 10:51:12;;;;;;;3.88;1.90;;;21.90;99.90;;;;;;5052287;28;20029;-86
2023/07/22 10:53:44;;;;;;;2.92;2.40;;;21.90;99.90;;;;;;5052155;28;20030;-88
2023/07/22 10:56:13;;;;;;;5.35;2.00;;;22.10;99.90;;;;;;5050925;28;20033;-87
2023/07/22 10:58:44;;;;;;;2.42;1.77;;;22.30;99.90;;;;;;5050819;28;20028;-88
2023/07/22 11:01:28;;;;;;;2.75;1.92;;;22.20;99.90;;;;;;5050710;28;20029;-86
2023/07/22 11:04:13;;;;;;;3.60;2.00;;;22.30;99.90;;;;;;5053052;28;20041;-87
2023/07/22 11:06:44;;;;;;;2.00;1.80;;;22.20;99.90;;;;;;5051985;28;20029;-88
2023/07/22 11:09:33;;;;;;;3.20;2.13;;;22.30;99.90;;;;;;5050378;28;20497;-87
2023/07/22 11:12:11;;;;;;;3.28;2.10;;;22.40;99.90;;;;;;5048196;28;20091;-89
2023/07/22 11:14:49;;;;;;;3.42;1.90;;;22.50;99.90;;;;;;5050503;28;20058;-89
2023/07/22 11:17:14;;;;;;;3.65;1.95;;;22.50;99.90;;;;;;5050474;28;20075;-87
2023/07/22 11:19:40;;;;;;;6.80;2.30;;;22.60;99.90;;;;;;5051777;28;20041;-89
2023/07/22 11:22:06;;;;;;;3.30;1.90;;;22.80;99.90;;;;;;5050320;28;20037;-88
2023/07/22 11:24:37;;;;;;;2.17;1.90;;;22.70;99.90;;;;;;5051458;28;20100;-87
2023/07/22 11:27:04;;;;;;;2.63;2.13;;;22.90;99.90;;;;;;5051164;28;20024;-87
2023/07/22 11:29:31;;;;;;;2.80;2.05;;;22.90;99.90;;;;;;5051571;28;20048;-86
2023/07/22 11:31:57;;;;;;;1.73;1.60;;;22.80;99.90;;;;;;5052374;28;20040;-87
2023/07/22 11:34:24;;;;;;;3.25;1.85;;;22.70;99.90;;;;;;5050886;28;20031;-87
2023/07/22 11:36:51;;;;;;;3.78;1.60;;;22.50;99.90;;;;;;5051608;28;20028;-87
2023/07/22 11:39:22;;;;;;;3.15;1.95;;;22.70;99.90;;;;;;5051260;28;20500;-86
2023/07/22 11:41:49;;;;;;;4.85;1.77;;;23.00;99.90;;;;;;5051178;28;20437;-88
2023/07/22 11:44:17;;;;;;;4.45;1.92;;;23.40;99.90;;;;;;5050031;28;20036;-88
2023/07/22 11:46:51;;;;;;;3.05;1.77;;;23.60;99.90;;;;;;5051297;28;20493;-88
2023/07/22 11:49:34;;;;;;;3.33;1.75;;;23.80;99.90;;;;;;5051097;28;20056;-87
2023/07/22 11:52:07;;;;;;;1.63;1.50;;;24.00;99.90;;;;;;5049928;28;20025;-89
2023/07/22 11:54:34;;;;;;;2.38;1.60;;;24.00;99.90;;;;;;5051096;28;20045;-89
2023/07/22 11:57:14;;;;;;;2.03;1.57;;;24.20;99.90;;;;;;5051014;28;20070;-86
2023/07/22 11:59:47;;;;;;;3.35;1.77;;;24.10;99.90;;;;;;5050885;28;20021;-88
2023/07/22 12:02:14;;;;;;;2.30;1.60;;;24.00;99.90;;;;;;5049677;28;20040;-89
2023/07/22 12:04:40;;;;;;;3.63;1.60;;;23.80;99.90;;;;;;5050795;28;20393;-88
2023/07/22 12:07:05;;;;;;;3.30;1.92;;;23.90;99.90;;;;;;5050802;28;20025;-87
2023/07/22 12:09:31;;;;;;;2.80;1.80;;;24.00;99.90;;;;;;5050850;28;20033;-88
2023/07/22 12:11:59;;;;;;;4.07;1.77;;;24.20;99.90;;;;;;5051589;28;20028;-87
2023/07/22 12:14:34;;;;;;;2.67;1.77;;;24.20;99.90;;;;;;5051458;28;20485;-87
2023/07/22 12:17:00;;;;;;;2.65;1.70;;;24.10;99.90;;;;;;5051094;28;20017;-87
2023/07/22 12:19:29;;;;;;;4.68;1.95;;;23.90;99.90;;;;;;5051480;28;20029;-87
2023/07/22 12:21:54;;;;;;;2.50;1.70;;;23.70;99.90;;;;;;5050512;28;20033;-87
2023/07/22 12:24:20;;;;;;;3.22;1.70;;;23.40;99.90;;;;;;5050573;28;20786;-88
2023/07/22 12:26:45;;;;;;;3.25;1.90;;;23.60;99.90;;;;;;5050444;28;20491;-87
2023/07/22 12:29:11;;;;;;;2.17;1.60;;;23.70;99.90;;;;;;5049173;28;20025;-88
2023/07/22 12:31:37;;;;;;;2.38;1.55;;;23.70;99.90;;;;;;5050260;28;20487;-87
2023/07/22 12:34:02;;;;;;;3.88;1.83;;;23.80;99.90;;;;;;5050238;28;20033;-87
2023/07/22 12:36:28;;;;;;;2.63;1.90;;;23.80;99.90;;;;;;5051061;28;20057;-89
2023/07/22 12:38:53;;;;;;;4.75;2.05;;;24.00;99.90;;;;;;5050274;28;20029;-88
2023/07/22 12:41:19;;;;;;;3.58;1.70;;;24.00;99.90;;;;;;5048548;28;20025;-87
2023/07/22 12:43:44;;;;;;;3.05;1.98;;;24.00;99.90;;;;;;5050021;28;20037;-87
2023/07/22 12:46:10;;;;;;;4.82;1.83;;;24.20;99.90;;;;;;5050061;28;20017;-87
2023/07/22 12:48:36;;;;;;;5.38;2.03;;;24.00;99.90;;;;;;5048725;28;20024;-86