Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:31;;;;;;;21.60;19.45;;;;;;;;;;5014986;28;20042;-64
2021/07/13 00:02:58;;;;;;;22.95;20.75;;;;;;;;;;5015499;28;20022;-64
2021/07/13 00:05:24;;;;;;;22.17;20.08;;;;;;;;;;5015319;28;20431;-63
2021/07/13 00:07:51;;;;;;;22.55;20.45;;;;;;;;;;5015184;28;20030;-63
2021/07/13 00:10:22;;;;;;;23.10;20.65;;;;;;;;;;5015089;28;20136;-62
2021/07/13 00:12:49;;;;;;;21.73;19.67;;;;;;;;;;5015395;28;20025;-66
2021/07/13 00:15:25;;;;;;;23.65;21.33;;;;;;;;;;5015073;28;20064;-65
2021/07/13 00:17:52;;;;;;;22.80;20.45;;;;;;;;;;5015257;28;20022;-65
2021/07/13 00:20:19;;;;;;;22.08;19.83;;;;;;;;;;5013167;28;20054;-65
2021/07/13 00:22:45;;;;;;;23.25;21.05;;;;;;;;;;5015038;28;20095;-64
2021/07/13 00:25:11;;;;;;;22.77;20.58;;;;;;;;;;5014942;28;20032;-64
2021/07/13 00:27:38;;;;;;;22.13;20.20;;;;;;;;;;5014619;28;20022;-65
2021/07/13 00:30:05;;;;;;;22.40;20.40;;;;;;;;;;5001318;28;20025;-65
2021/07/13 00:32:31;;;;;;;22.35;20.25;;;;;;;;;;5014909;28;20041;-64
2021/07/13 00:34:57;;;;;;;23.13;20.83;;;;;;;;;;5014826;28;20520;-64
2021/07/13 00:37:23;;;;;;;21.15;19.25;;;;;;;;;;5014905;28;20489;-64
2021/07/13 00:39:49;;;;;;;23.13;20.73;;;;;;;;;;5014682;28;20369;-64
2021/07/13 00:42:16;;;;;;;24.17;20.23;;;;;;;;;;5014802;28;20076;-64
2021/07/13 00:44:42;;;;;;;21.13;19.23;;;;;;;;;;5014704;28;20037;-63
2021/07/13 00:47:09;;;;;;;23.42;20.92;;;;;;;;;;5014391;28;20030;-65
2021/07/13 00:49:35;;;;;;;22.52;20.38;;;;;;;;;;5014055;28;20112;-66
2021/07/13 00:52:01;;;;;;;23.83;21.50;;;;;;;;;;5014258;28;20076;-65
2021/07/13 00:54:28;;;;;;;23.73;21.42;;;;;;;;;;5014487;28;20030;-65
2021/07/13 00:56:55;;;;;;;23.33;20.92;;;;;;;;;;5014133;28;20384;-64
2021/07/13 00:59:21;;;;;;;22.67;20.45;;;;;;;;;;5014251;28;20108;-64
2021/07/13 01:01:47;;;;;;;22.30;20.20;;;;;;;;;;5013732;28;20026;-65
2021/07/13 01:04:14;;;;;;;23.88;21.38;;;;;;;;;;5014268;28;20107;-63
2021/07/13 01:07:01;;;;;;;23.50;21.17;;;;;;;;;;5013993;28;20022;-63
2021/07/13 01:09:50;;;;;;;22.65;20.45;;;;;;;;;;5013375;28;20037;-63
2021/07/13 01:12:27;;;;;;;22.80;20.50;;;;;;;;;;4934046;29;20425;-63
2021/07/13 01:14:54;;;;;;;23.33;21.02;;;;;;;;;;4934356;29;20423;-63
2021/07/13 01:17:26;;;;;;;22.55;20.20;;;;;;;;;;4934169;29;20040;-63
2021/07/13 01:20:07;;;;;;;22.50;20.33;;;;;;;;;;4933934;29;20063;-63
2021/07/13 01:23:00;;;;;;;21.98;19.88;;;;;;;;;;4933964;29;20031;-61
2021/07/13 01:25:32;;;;;;;21.90;19.90;;;;;;;;;;4933067;29;20052;-64
2021/07/13 01:28:00;;;;;;;22.23;20.13;;;;;;;;;;4934044;29;20070;-64
2021/07/13 01:30:29;;;;;;;23.70;21.60;;;;;;;;;;4933318;29;20051;-63
2021/07/13 01:33:01;;;;;;;24.23;21.92;;;;;;;;;;4933426;29;20066;-63
2021/07/13 01:35:43;;;;;;;22.77;20.63;;;;;;;;;;4934021;29;20123;-63
2021/07/13 01:38:10;;;;;;;22.02;19.90;;;;;;;;;;4933983;29;20071;-63
2021/07/13 01:40:37;;;;;;;22.05;19.75;;;;;;;;;;4933595;29;20054;-64
2021/07/13 01:43:03;;;;;;;23.25;20.75;;;;;;;;;;4933779;29;20155;-62
2021/07/13 01:45:30;;;;;;;22.70;20.20;;;;;;;;;;4933838;29;20068;-62
2021/07/13 01:47:57;;;;;;;23.45;21.05;;;;;;;;;;4933736;29;20537;-63
2021/07/13 01:50:23;;;;;;;22.58;20.48;;;;;;;;;;5010324;28;20038;-63
2021/07/13 01:52:51;;;;;;;23.00;20.88;;;;;;;;;;5013284;28;20038;-63
2021/07/13 01:55:17;;;;;;;23.83;21.52;;;;;;;;;;5013330;28;20021;-63
2021/07/13 01:57:43;;;;;;;22.75;20.63;;;;;;;;;;5013062;28;20030;-63
2021/07/13 02:00:11;;;;;;;22.25;19.98;;;;;;;;;;5012949;28;20034;-67
2021/07/13 02:02:38;;;;;;;24.10;21.70;;;;;;;;;;5013121;28;20034;-63
2021/07/13 02:05:05;;;;;;;23.20;21.08;;;;;;;;;;5013210;28;20065;-68
2021/07/13 02:07:33;;;;;;;24.05;21.90;;;;;;;;;;4999858;28;20068;-70
2021/07/13 02:10:00;;;;;;;22.92;20.83;;;;;;;;;;5013191;28;20079;-67
2021/07/13 02:12:26;;;;;;;22.73;20.70;;;;;;;;;;5012817;28;20053;-63
2021/07/13 02:14:52;;;;;;;23.38;21.13;;;;;;;;;;5013097;28;20030;-63
2021/07/13 02:17:18;;;;;;;23.25;21.10;;;;;;;;;;5012775;28;20029;-63
2021/07/13 02:19:44;;;;;;;22.92;20.58;;;;;;;;;;5012589;28;20045;-64
2021/07/13 02:22:10;;;;;;;23.55;21.25;;;;;;;;;;5012656;28;20037;-63
2021/07/13 02:24:36;;;;;;;23.75;20.58;;;;;;;;;;5012923;28;20080;-65
2021/07/13 02:27:04;;;;;;;23.20;20.90;;;;;;;;;;5012739;28;20439;-62
2021/07/13 02:29:33;;;;;;;22.42;20.15;;;;;;;;;;5012561;28;20033;-63
2021/07/13 02:32:00;;;;;;;23.77;21.45;;;;;;;;;;5012735;28;20018;-63
2021/07/13 02:34:28;;;;;;;23.63;21.40;;;;;;;;;;5013065;28;20416;-63
2021/07/13 02:36:57;;;;;;;23.95;21.65;;;;;;;;;;5012936;28;20437;-63
2021/07/13 02:39:23;;;;;;;22.92;20.80;;;;;;;;;;5012751;28;20034;-63
2021/07/13 02:41:50;;;;;;;23.30;20.92;;;;;;;;;;5012538;28;20105;-64
2021/07/13 02:44:17;;;;;;;24.20;21.48;;;;;;;;;;5011873;28;20033;-63
2021/07/13 02:46:44;;;;;;;23.33;21.13;;;;;;;;;;5012519;28;20022;-63
2021/07/13 02:49:19;;;;;;;22.30;20.15;;;;;;;;;;5012570;28;20476;-63
2021/07/13 02:51:46;;;;;;;22.55;20.35;;;;;;;;;;5012269;28;20064;-65
2021/07/13 02:54:13;;;;;;;25.27;21.55;;;615.30;2073.60;;;;;;5011487;28;20443;-63
2021/07/13 02:56:40;;;;;;;22.48;20.30;;;615.20;2073.60;;;;;;5012473;28;20095;-61
2021/07/13 02:59:07;;;;;;;23.13;20.95;;;615.00;2099.20;;;;;;5012619;28;20029;-62
2021/07/13 03:01:34;;;;;;;26.50;21.05;;;615.30;2073.60;;;;;;5012287;28;20022;-62
2021/07/13 03:04:01;;;;;;;22.90;20.63;;;615.20;2073.60;;;;;;5012427;28;20021;-62
2021/07/13 03:06:27;;;;;;;25.13;22.73;;;640.00;2176.00;;;;;;5012467;28;20045;-62
2021/07/13 03:08:54;;;;;;;23.92;20.45;;;615.30;2073.60;;;;;;5012401;28;20030;-62
2021/07/13 03:11:20;;;;;;;24.55;21.83;;;615.30;2073.60;;;;;;5012482;28;20025;-61
2021/07/13 03:13:46;;;;;;;24.13;21.80;;;;;;;;;;5012103;28;20507;-61
2021/07/13 03:16:13;;;;;;;23.65;21.13;;;;;;;;;;5012246;28;20160;-62
2021/07/13 03:18:39;;;;;;;23.52;21.23;;;;;;;;;;5012135;28;20037;-62
2021/07/13 03:21:05;;;;;;;24.33;20.65;;;;;;;;;;5012094;28;20500;-62
2021/07/13 03:23:38;;;;;;;23.48;21.08;;;615.20;2048.00;;;;;;5012280;28;20029;-61
2021/07/13 03:26:05;;;;;;;23.67;21.33;;;615.10;2073.60;;;;;;5012286;28;20097;-62
2021/07/13 03:28:31;;;;;;;23.05;20.85;;;;;;;;;;5012141;28;20018;-62
2021/07/13 03:30:58;;;;;;;23.48;21.13;;;614.90;2099.20;;;;;;5012582;28;20423;-62
2021/07/13 03:33:25;;;;;;;23.10;20.95;;;614.80;2099.20;;;;;;5012057;28;20029;-62
2021/07/13 03:35:54;;;;;;;23.08;20.92;;;614.90;2099.20;;;;;;5012328;28;20042;-61
2021/07/13 03:38:20;;;;;;;23.80;21.23;;;614.80;2099.20;;;;;;5011971;28;20018;-63
2021/07/13 03:40:48;;;;;;;23.02;20.70;;;614.80;2099.20;;;;;;5012213;28;20116;-63
2021/07/13 03:43:15;;;;;;;23.05;20.85;;;614.80;2099.20;;;;;;5012039;28;20069;-62
2021/07/13 03:45:41;;;;;;;25.15;20.25;;;614.80;2073.60;;;;;;5012055;28;20048;-64
2021/07/13 03:48:10;;;;;;;24.30;21.88;;;614.70;2099.20;;;;;;5011907;28;20520;-64
2021/07/13 03:50:36;;;;;;;22.67;20.58;;;614.90;2073.60;;;;;;4993717;28;20513;-63
2021/07/13 03:53:03;;;;;;;22.95;20.70;;;614.90;2099.20;;;;;;5012053;28;20057;-63
2021/07/13 03:55:29;;;;;;;22.63;20.42;;;615.00;2073.60;;;;;;5014839;28;20424;-63
2021/07/13 03:57:56;;;;;;;22.55;20.23;;;615.00;2048.00;;;;;;5015692;28;20022;-62
2021/07/13 04:00:24;;;;;;;23.35;21.10;;;615.10;2048.00;;;;;;5015451;28;20033;-63
2021/07/13 04:02:50;;;;;;;24.73;22.30;;;615.00;2048.00;;;;;;5015498;28;20103;-63
2021/07/13 04:05:17;;;;;;;26.23;23.17;;;614.90;2048.00;;;;;;5015334;28;20049;-63
2021/07/13 04:07:43;;;;;;;24.85;22.63;;;;;;;;;;5015376;28;20066;-63
2021/07/13 04:10:10;;;;;;;25.10;22.70;;;;;;;;;;5015359;28;20026;-64
2021/07/13 04:12:36;;;;;;;23.63;21.33;;;;;;;;;;5015337;28;20404;-64
2021/07/13 04:15:03;;;;;;;31.08;23.40;;;;;;;;;;5015334;28;20022;-62
2021/07/13 04:17:29;;;;;;;23.73;21.35;;;615.10;2048.00;;;;;;5014932;28;20021;-64
2021/07/13 04:19:54;;;;;;;23.88;21.60;;;615.00;2048.00;;;;;;5014919;28;20049;-63
2021/07/13 04:22:20;;;;;;;23.95;20.88;;;615.10;2022.40;;;;;;5014888;28;20147;-63
2021/07/13 04:24:46;;;;;;;21.75;19.42;;;;;;;;;;5014989;28;20492;-63
2021/07/13 04:27:12;;;;;;;21.67;19.63;;;;;;;;;;5015004;28;20034;-63
2021/07/13 04:29:38;;;;;;;23.17;20.80;;;;;;;;;;5014839;28;20498;-63
2021/07/13 04:32:04;;;;;;;24.17;21.75;;;;;;;;;;5015111;28;20028;-63
2021/07/13 04:34:31;;;;;;;23.23;20.88;;;;;;;;;;5014729;28;20022;-62
2021/07/13 04:36:57;;;;;;;21.98;19.73;;;;;;;;;;5014930;28;20022;-65
2021/07/13 04:39:23;;;;;;;22.95;20.67;;;;;;;;;;5014727;28;20388;-63
2021/07/13 04:41:49;;;;;;;22.58;20.10;;;;;;;;;;5014519;28;20476;-64
2021/07/13 04:44:16;;;;;;;24.95;20.80;;;;;;;;;;5014648;28;20034;-64
2021/07/13 04:46:42;;;;;;;22.50;20.23;;;;;;;;;;5014525;28;20105;-65
2021/07/13 04:49:08;;;;;;;21.95;19.58;;;;;;;;;;5014469;28;20044;-63
2021/07/13 04:51:35;;;;;;;21.75;19.55;;;;;;;;;;5014184;28;20080;-68
2021/07/13 04:54:01;;;;;;;21.98;19.77;;;;;;;;;;5014460;28;20024;-65
2021/07/13 04:56:27;;;;;;;20.88;18.52;;;;;;;;;;5014466;28;20029;-63
2021/07/13 04:58:53;;;;;;;23.65;21.15;;;;;;;;;;5014363;28;20030;-64
2021/07/13 05:01:19;;;;;;;22.52;19.50;;;;;;;;;;5014363;28;20030;-63
2021/07/13 05:03:45;;;;;;;20.90;18.63;;;640.10;1996.80;;;;;;5013982;28;20026;-63
2021/07/13 05:06:10;;;;;;;26.20;19.40;;;640.20;1971.20;;;;;;5013634;28;20025;-64
2021/07/13 05:08:36;;;;;;;22.63;20.08;;;640.20;1971.20;;;;;;5014136;28;20041;-63
2021/07/13 05:11:02;;;;;;;21.95;18.85;;;;;;;;;;5014159;28;20483;-64
2021/07/13 05:13:28;;;;;;;22.02;18.90;;;;;;;;;;5014023;28;20069;-63
2021/07/13 05:15:54;;;;;;;23.58;19.23;;;640.50;2073.60;;;;;;5013972;28;20084;-64
2021/07/13 05:18:21;;;;;;;23.20;20.95;;;;;;;;;;5014130;28;20037;-64
2021/07/13 05:20:48;;;;;;;22.70;20.58;;;;;;;;;;5013276;28;20077;-64
2021/07/13 05:23:15;;;;;;;22.73;20.23;;;640.60;1920.00;;;;;;5014101;28;20021;-65
2021/07/13 05:25:41;;;;;;;23.48;20.88;;;640.60;1920.00;;;;;;5013590;28;20116;-63
2021/07/13 05:28:11;;;;;;;23.45;19.75;;;640.60;1920.00;;;;;;5013759;28;20105;-63
2021/07/13 05:30:41;;;;;;;21.65;19.48;;;;;;;;;;5013805;28;20488;-71
2021/07/13 05:33:08;;;;;;;22.25;19.33;;;640.90;1920.00;;;;;;5013483;28;20020;-64
2021/07/13 05:35:33;;;;;;;21.73;19.40;;;640.80;1920.00;;;;;;5013737;28;20405;-64
2021/07/13 05:37:59;;;;;;;21.55;19.00;;;665.60;1920.00;;;;;;5013598;28;20026;-65
2021/07/13 05:40:25;;;;;;;20.73;18.65;;;665.60;1920.00;;;;;;5013605;28;20041;-64
2021/07/13 05:42:51;;;;;;;21.88;19.83;;;;;;;;;;5013595;28;20018;-64
2021/07/13 05:45:17;;;;;;;21.90;18.83;;;;;;;;;;5013405;28;20018;-63
2021/07/13 05:47:43;;;;;;;21.75;19.55;;;;;;;;;;5013448;28;20111;-65
2021/07/13 05:50:10;;;;;;;20.35;18.52;;;;;;;;;;5013040;28;20026;-64
2021/07/13 05:52:36;;;;;;;20.75;18.50;;;666.00;1894.40;;;;;;5013471;28;20037;-64
2021/07/13 05:55:04;;;;;;;21.63;19.42;;;666.20;1894.40;;;;;;5013227;28;20026;-65
2021/07/13 05:57:30;;;;;;;21.45;19.13;;;666.30;1868.80;;;;;;5013292;28;20109;-64
2021/07/13 05:59:55;;;;;;;21.55;19.08;;;666.30;1894.40;;;;;;5013279;28;20117;-64
2021/07/13 06:02:22;;;;;;;21.13;19.02;;;;;;;;;;5013352;28;20163;-64
2021/07/13 06:04:49;;;;;;;22.88;19.27;;;;;;;;;;5013125;28;20049;-64
2021/07/13 06:07:15;;;;;;;22.88;18.50;;;;;;;;;;5013084;28;20024;-64
2021/07/13 06:09:41;;;;;;;20.65;18.58;;;;;;;;;;5013128;28;20380;-65
2021/07/13 06:12:07;;;;;;;21.35;19.10;;;;;;;;;;5013039;28;20088;-66
2021/07/13 06:14:36;;;;;;;21.17;18.70;;;;;;;;;;5013063;28;20021;-65
2021/07/13 06:17:03;;;;;;;22.63;18.90;;;;;;;;;;5012930;28;20108;-66
2021/07/13 06:19:29;;;;;;;20.45;18.45;;;;;;;;;;5012324;28;20069;-66
2021/07/13 06:21:55;;;;;;;22.30;19.98;;;;;;;;;;5012870;28;20396;-63
2021/07/13 06:24:21;;;;;;;21.05;18.92;;;;;;;;;;5012700;28;20357;-64
2021/07/13 06:26:48;;;;;;;22.40;20.00;;;;;;;;;;5012776;28;20049;-64
2021/07/13 06:29:14;;;;;;;21.85;19.55;;;;;;;;;;5012781;28;20380;-64
2021/07/13 06:31:40;;;;;;;21.92;19.67;;;;;;;;;;5012593;28;20357;-63
2021/07/13 06:34:06;;;;;;;22.33;20.05;;;;;;;;;;5012575;28;20033;-63
2021/07/13 06:36:33;;;;;;;21.63;18.35;;;;;;;;;;5012645;28;20018;-63
2021/07/13 06:38:59;;;;;;;21.83;19.70;;;;;;;;;;5012166;28;20038;-63
2021/07/13 06:41:25;;;;;;;25.13;20.88;;;;;;;;;;5012513;28;20103;-64
2021/07/13 06:43:51;;;;;;;24.15;19.63;;;;;;;;;;5012596;28;20010;-64
2021/07/13 06:46:17;;;;;;;23.08;20.58;;;;;;;;;;5012597;28;20109;-65
2021/07/13 06:48:43;;;;;;;29.48;22.48;;;;;;;;;;5012115;28;20028;-64
2021/07/13 06:51:09;;;;;;;28.38;22.30;;;;;;;;;;5012353;28;20042;-64
2021/07/13 06:53:35;;;;;;;32.40;21.55;;;;;;;;;;5012240;28;20040;-64
2021/07/13 06:56:01;;;;;;;23.00;20.58;;;;;;;;;;5012469;28;20026;-64
2021/07/13 06:58:27;;;;;;;24.52;22.00;;;;;;;;;;5012405;28;20022;-64
2021/07/13 07:00:53;;;;;;;24.63;20.15;;;;;;;;;;5012371;28;20109;-64
2021/07/13 07:03:19;;;;;;;74.15;26.48;;;;;;;;;;5012382;28;20033;-64
2021/07/13 07:05:45;;;;;;;28.67;22.27;;;;;;;;;;5008786;28;20026;-65
2021/07/13 07:08:11;;;;;;;28.73;23.35;;;;;;;;;;5012324;28;20362;-65
2021/07/13 07:10:38;;;;;;;34.30;22.58;;;;;;;;;;5012090;28;20056;-64
2021/07/13 07:13:04;;;;;;;32.15;23.58;;;;;;;;;;5012212;28;20022;-64
2021/07/13 07:15:30;;;;;;;29.00;22.10;;;742.80;1587.20;;;;;;5012112;28;20456;-66
2021/07/13 07:17:55;;;;;;;36.33;25.27;;;742.80;1587.20;;;;;;5012152;28;20056;-65
2021/07/13 07:20:27;;;;;;;32.25;21.75;;;742.80;1587.20;;;;;;5011514;28;20408;-64
2021/07/13 07:22:54;;;;;;;31.02;19.65;;;742.80;1587.20;;;;;;5012165;28;20046;-64
2021/07/13 07:25:20;;;;;;;27.27;21.08;;;;;;;;;;5012072;28;20022;-64
2021/07/13 07:27:48;;;;;;;29.85;22.77;;;;;;;;;;5011792;28;20018;-65
2021/07/13 07:30:17;;;;;;;31.52;24.20;;;;;;;;;;5014868;28;20083;-65
2021/07/13 07:32:44;;;;;;;32.25;23.30;;;;;;;;;;5016032;28;20022;-67
2021/07/13 07:35:11;;;;;;;35.75;21.52;;;;;;;;;;5015826;28;20022;-62
2021/07/13 07:37:37;;;;;;;33.42;23.20;;;;;;;;;;5015922;28;20053;-65
2021/07/13 07:40:07;;;;;;;35.80;22.73;;;;;;;;;;5015568;28;20033;-66
2021/07/13 07:42:34;;;;;;;30.73;19.80;;;;;;;;;;5015802;28;20029;-66
2021/07/13 07:45:00;;;;;;;33.08;22.83;;;;;;;;;;5015698;28;20113;-66
2021/07/13 07:47:26;;;;;;;38.10;23.60;;;;;;;;;;5015629;28;20026;-66
2021/07/13 07:49:52;;;;;;;37.65;22.75;;;;;;;;;;5015415;28;20084;-65
2021/07/13 07:52:19;;;;;;;34.75;22.30;;;;;;;;;;5015398;28;20030;-68
2021/07/13 07:54:45;;;;;;;32.60;23.15;;;;;;;;;;5015635;28;20014;-63
2021/07/13 07:57:12;;;;;;;32.30;20.83;;;;;;;;;;5015694;28;20392;-64
2021/07/13 07:59:38;;;;;;;33.00;22.15;;;;;;;;;;5015501;28;20041;-64
2021/07/13 08:02:04;;;;;;;34.40;22.00;;;;;;;;;;5015434;28;20072;-64
2021/07/13 08:04:30;;;;;;;32.80;21.65;;;;;;;;;;5015389;28;20496;-65
2021/07/13 08:06:56;;;;;;;25.60;20.15;;;;;;;;;;5015317;28;20499;-62
2021/07/13 08:09:22;;;;;;;25.42;19.33;;;;;;;;;;5015321;28;20481;-63
2021/07/13 08:11:48;;;;;;;24.08;18.48;;;;;;;;;;5015271;28;20033;-64
2021/07/13 08:14:14;;;;;;;23.05;19.67;;;;;;;;;;5015104;28;20045;-67
2021/07/13 08:16:43;;;;;;;27.63;18.40;;;;;;;;;;5015157;28;20032;-65
2021/07/13 08:19:09;;;;;;;26.83;19.15;;;;;;;;;;5014576;28;20022;-64
2021/07/13 08:21:35;;;;;;;28.80;19.88;;;;;;;;;;5014417;28;20046;-62
2021/07/13 08:24:01;;;;;;;20.58;18.40;;;;;;;;;;5014931;28;20229;-64
2021/07/13 08:26:28;;;;;;;22.15;18.35;;;;;;;;;;5014776;28;20029;-63
2021/07/13 08:28:54;;;;;;;22.52;19.25;;;;;;;;;;5014084;28;20029;-64
2021/07/13 08:31:20;;;;;;;23.33;17.85;;;;;;;;;;5014373;28;20018;-64
2021/07/13 08:33:47;;;;;;;18.35;16.42;;;;;;;;;;5014190;28;20108;-64
2021/07/13 08:36:13;;;;;;;21.33;17.45;;;;;;;;;;5014315;28;20053;-64
2021/07/13 08:38:39;;;;;;;18.60;16.42;;;;;;;;;;5014744;28;20029;-64
2021/07/13 08:41:05;;;;;;;24.60;17.05;;;;;;;;;;5013411;28;20034;-65
2021/07/13 08:43:32;;;;;;;29.58;22.85;;;;;;;;;;5014512;28;20021;-64
2021/07/13 08:45:58;;;;;;;19.23;13.90;;;794.40;1177.60;;;;;;5014824;28;20384;-65
2021/07/13 08:48:25;;;;;;;22.63;16.67;;;794.50;1177.60;;;;;;5014304;28;20044;-63
2021/07/13 08:50:57;;;;;;;14.68;11.50;;;;;;;;;;5014147;28;20425;-63
2021/07/13 08:53:24;;;;;;;19.83;16.05;;;819.50;1152.00;;;;;;5014148;28;20101;-64
2021/07/13 08:55:53;;;;;;;20.52;14.15;;;819.50;1203.20;;;;;;5014215;28;20492;-63
2021/07/13 08:58:18;;;;;;;15.93;14.25;;;819.40;1228.80;;;;;;5014057;28;20435;-64
2021/07/13 09:00:44;;;;;;;15.75;14.23;;;819.30;1228.80;;;;;;5014423;28;20037;-64
2021/07/13 09:03:16;;;;;;;16.13;13.93;;;819.50;1203.20;;;;;;5014229;28;20033;-64
2021/07/13 09:05:49;;;;;;;17.08;13.05;;;819.50;1177.60;;;;;;5013930;28;20022;-63
2021/07/13 09:08:16;;;;;;;15.82;13.30;;;819.50;1203.20;;;;;;5014066;28;20037;-63
2021/07/13 09:11:01;;;;;;;14.48;12.88;;;819.40;1152.00;;;;;;5014054;28;20022;-70
2021/07/13 09:13:31;;;;;;;13.55;10.55;;;;;;;;;;5013901;28;20032;-63
2021/07/13 09:15:58;;;;;;;16.15;11.93;;;820.00;1075.20;;;;;;5013991;28;20030;-65
2021/07/13 09:18:30;;;;;;;13.68;12.27;;;845.10;1100.80;;;;;;5014050;28;20071;-68
2021/07/13 09:21:34;;;;;;;14.88;11.88;;;844.80;1126.40;;;;;;5012077;28;20149;-65
2021/07/13 09:24:06;;;;;;;18.60;11.40;;;820.10;1126.40;;;;;;4934082;29;20031;-67
2021/07/13 09:26:55;;;;;;;14.70;12.50;;;844.90;1075.20;;;;;;4934248;29;20048;-63
2021/07/13 09:29:35;;;;;;;16.38;12.10;;;845.10;1049.60;;;;;;4858242;29;20048;-68
2021/07/13 09:32:25;;;;;;;12.15;10.95;;;845.10;1126.40;;;;;;4856815;29;20090;-65
2021/07/13 09:35:01;;;;;;;13.97;12.33;;;845.20;1100.80;;;;;;4858687;29;20041;-65
2021/07/13 09:37:29;;;;;;;11.60;10.40;;;;;;;;;;4858966;29;20037;-65
2021/07/13 09:40:06;;;;;;;14.35;11.27;;;870.40;972.80;;;;;;4858828;29;20505;-65
2021/07/13 09:42:34;;;;;;;13.45;10.27;;;870.40;972.80;;;;;;4858827;29;20456;-65
2021/07/13 09:45:22;;;;;;;13.30;12.00;;;870.40;998.40;;;;;;4858668;29;20022;-65
2021/07/13 09:47:55;;;;;;;12.07;10.88;;;870.40;1024.00;;;;;;4858709;29;20124;-65
2021/07/13 09:50:49;;;;;;;12.95;10.48;;;845.70;1049.60;;;;;;4857282;29;20120;-66
2021/07/13 09:53:17;;;;;;;12.02;10.82;;;845.70;1024.00;;;;;;4803368;29;20054;-64
2021/07/13 09:55:48;;;;;;;15.48;10.55;;;845.60;1049.60;;;;;;4803948;29;20505;-66
2021/07/13 09:58:18;;;;;;;12.75;11.35;;;845.60;1049.60;;;;;;4803850;29;20042;-64
2021/07/13 10:00:52;;;;;;;14.07;11.02;;;845.40;1049.60;;;;;;4858470;29;20396;-64
2021/07/13 10:03:20;;;;;;;12.18;10.30;;;845.40;1075.20;;;;;;4858513;29;20034;-64
2021/07/13 10:05:49;;;;;;;14.18;10.15;;;845.50;1049.60;;;;;;4873292;29;20032;-65
2021/07/13 10:08:15;;;;;;;11.88;10.23;;;845.50;1024.00;;;;;;4927785;29;20032;-62
2021/07/13 10:10:46;;;;;;;12.23;10.93;;;845.60;1049.60;;;;;;4932089;29;20123;-64
2021/07/13 10:13:13;;;;;;;14.98;11.50;;;845.70;1049.60;;;;;;4932871;29;20032;-64
2021/07/13 10:15:40;;;;;;;12.73;10.68;;;845.70;1024.00;;;;;;4932656;29;20039;-63
2021/07/13 10:18:07;;;;;;;11.00;9.77;;;870.50;1024.00;;;;;;4932858;29;20059;-74
2021/07/13 10:20:34;;;;;;;10.95;9.82;;;870.70;972.80;;;;;;4932214;29;20067;-80
2021/07/13 10:23:03;;;;;;;12.55;10.70;;;871.10;921.60;;;;;;4932811;29;20087;-81
2021/07/13 10:25:43;;;;;;;11.35;9.88;;;896.20;896.00;;;;;;4932628;29;20030;-76
2021/07/13 10:28:09;;;;;;;12.68;10.88;;;896.20;921.60;;;;;;4930875;29;20498;-82
2021/07/13 10:30:37;;;;;;;11.30;10.30;;;;;;;;;;5003915;28;20381;-81
2021/07/13 10:33:03;;;;;;;15.98;12.10;;;;;;;;;;5012611;28;20041;-76
2021/07/13 10:35:30;;;;;;;31.02;27.85;;;;;;;;;;5012283;28;20030;-81
2021/07/13 10:38:21;;;;;;;10.50;9.23;;;922.00;819.20;;;;;;5012174;28;20026;-80
2021/07/13 10:40:47;;;;;;;60.33;53.88;;;922.10;793.60;;;;;;5011933;28;20072;-80
2021/07/13 10:43:22;;;;;;;49.15;44.10;;;922.10;870.40;;;;;;5012312;28;20133;-79
2021/07/13 10:46:08;;;;;;;62.00;55.65;;;922.10;819.20;;;;;;5011762;28;20026;-80
2021/07/13 10:48:33;;;;;;;27.58;22.63;;;922.10;844.80;;;;;;5012012;28;20029;-76
2021/07/13 10:51:06;;;;;;;34.25;30.27;;;922.30;793.60;;;;;;5012086;28;20476;-78
2021/07/13 10:53:32;;;;;;;13.63;11.50;;;;;;;;;;5010474;28;20575;-76
2021/07/13 10:56:06;;;;;;;53.10;47.55;;;947.40;768.00;;;;;;5011912;28;20033;-79
2021/07/13 10:58:34;;;;;;;18.00;15.60;;;922.50;844.80;;;;;;5012448;28;20033;-75
2021/07/13 11:01:03;;;;;;;12.40;11.13;;;922.50;844.80;;;;;;5012305;28;20041;-82
2021/07/13 11:03:32;;;;;;;13.27;11.32;;;947.60;768.00;;;;;;5012194;28;20022;-82
2021/07/13 11:05:58;;;;;;;23.55;21.38;;;;;;;;;;5016154;28;20036;-82
2021/07/13 11:08:44;;;;;;;62.63;55.95;;;;;;;;;;5016615;28;20029;-79
2021/07/13 11:11:21;;;;;;;18.20;15.75;;;;;;;;;;5016207;28;20165;-82
2021/07/13 11:14:02;;;;;;;75.82;67.88;;;;;;;;;;5016575;28;20040;-75
2021/07/13 11:16:28;;;;;;;61.15;54.75;;;;;;;;;;5016412;28;20474;-82
2021/07/13 11:18:55;;;;;;;14.40;13.00;;;;;;;;;;5016544;28;20029;-80
2021/07/13 11:21:26;;;;;;;44.38;39.35;;;;;;;;;;5015679;28;20084;-80
2021/07/13 11:23:55;;;;;;;31.45;27.75;;;;;;;;;;5016222;28;20022;-82
2021/07/13 11:26:22;;;;;;;67.40;60.65;;;;;;;;;;5016345;28;20041;-81
2021/07/13 11:28:49;;;;;;;81.18;72.90;;;;;;;;;;5016178;28;20467;-78
2021/07/13 11:31:22;;;;;;;43.00;38.70;;;;;;;;;;5016202;28;20383;-79
2021/07/13 11:33:54;;;;;;;40.90;36.53;;;;;;;;;;5016002;28;20018;-80
2021/07/13 11:36:26;;;;;;;12.70;11.38;;;;;;;;;;5016052;28;20032;-80
2021/07/13 11:38:52;;;;;;;56.72;50.75;;;;;;;;;;5016020;28;20022;-80
2021/07/13 11:41:22;;;;;;;26.25;21.10;;;;;;;;;;5023078;28;20038;-76
2021/07/13 11:43:52;;;;;;;55.55;49.83;;;;;;;;;;5035559;28;20018;-75
2021/07/13 11:46:34;;;;;;;48.58;43.45;;;;;;;;;;5022058;28;20057;-82
2021/07/13 11:49:12;;;;;;;29.98;26.63;;;;;;;;;;5009756;28;20030;-81
2021/07/13 11:51:38;;;;;;;10.80;8.82;;;;;;;;;;5014806;28;20026;-81
2021/07/13 11:54:07;;;;;;;74.53;65.80;;;;;;;;;;5012407;28;20077;-81
2021/07/13 11:56:34;;;;;;;50.22;44.47;;;;;;;;;;5015128;28;20041;-80
2021/07/13 11:59:00;;;;;;;72.38;63.20;;;;;;;;;;5015150;28;20030;-81
2021/07/13 12:01:28;;;;;;;73.22;65.43;;;;;;;;;;5015307;28;20057;-82
2021/07/13 12:03:55;;;;;;;54.67;49.03;;;;;;;;;;5015351;28;20185;-81
2021/07/13 12:06:24;;;;;;;40.88;36.58;;;;;;;;;;5015360;28;20534;-81
2021/07/13 12:08:54;;;;;;;63.15;56.67;;;;;;;;;;5015021;28;20083;-82
2021/07/13 12:11:20;;;;;;;;;;;;;;;;;;5015794;28;20026;-80
2021/07/13 12:13:47;;;;;;;65.93;59.20;;;;;;;;;;5014890;28;20264;-79
2021/07/13 12:16:16;;;;;;;59.30;53.30;;;;;;;;;;5015126;28;20021;-76
2021/07/13 12:18:42;;;;;;;111.78;100.60;;;;;;;;;;5014845;28;20029;-80
2021/07/13 12:21:12;;;;;;;24.60;20.38;;;;;;;;;;5014409;28;20499;-80
2021/07/13 12:23:39;;;;;;;17.98;15.35;;;;;;;;;;5014776;28;20022;-80
2021/07/13 13:42:45;;;;;;;258.77;233.55;;;;;;;;;;5099108;27;20421;-71
2021/07/13 13:45:12;;;;;;;92.45;82.68;;;;;;;;;;5089376;28;20553;-71
2021/07/13 14:03:30;;;;;;;145.90;130.88;;;;;;;;;;5431648;23;20172;-76
2021/07/13 14:05:56;;;;;;;180.55;162.80;;;;;;;;;;5049215;28;20033;-76
2021/07/13 14:08:22;;;;;;;211.52;190.88;;;;;;;;;;5030507;28;20037;-76
2021/07/13 14:10:48;;;;;;;272.17;246.00;;;;;;;;;;5048732;28;20104;-75
2021/07/13 14:13:14;;;;;;;213.00;192.23;;;;;;;;;;5049036;28;20506;-76
2021/07/13 14:15:41;;;;;;;179.60;161.88;;;;;;;;;;5048795;28;20073;-76
2021/07/13 14:18:07;;;;;;;389.65;352.27;;;;;;;;;;5048993;28;20108;-75
2021/07/13 14:20:33;;;;;;;282.20;255.02;;;;;;;;;;5048982;28;20040;-76
2021/07/13 14:22:59;;;;;;;129.43;116.78;;;;;;;;;;5049080;28;20103;-75
2021/07/13 14:25:25;;;;;;;150.57;135.55;;;;;;;;;;5064365;28;20017;-74
2021/07/13 14:27:51;;;;;;;194.25;175.07;;;;;;;;;;5068734;28;20096;-74
2021/07/13 14:30:17;;;;;;;83.80;74.85;;;;;;;;;;5058122;28;20037;-74
2021/07/13 14:32:44;;;;;;;148.90;133.75;;;;;;;;;;5048580;28;20025;-74
2021/07/13 14:35:11;;;;;;;72.22;64.65;;;;;;;;;;5048493;28;20037;-74
2021/07/13 14:37:37;;;;;;;93.97;84.15;;;;;;;;;;5048176;28;20036;-74
2021/07/13 14:49:18;;;;;;;189.70;171.25;;;;;;;;;;5486872;23;20077;-79
2021/07/13 14:51:44;;;;;;;339.77;305.33;;;;;;;;;;4978813;28;20267;-79
2021/07/13 14:54:10;;;;;;;119.25;107.18;;;;;;;;;;4978367;28;20065;-77
2021/07/13 14:56:36;;;;;;;113.75;101.72;;;;;;;;;;4995543;28;20026;-77
2021/07/13 15:07:41;;;;;;;228.75;206.93;;;;;;;;;;5553913;23;20049;-75
2021/07/13 15:10:07;;;;;;;63.28;56.75;;;;;;;;;;5018221;28;20092;-75
2021/07/13 15:12:34;;;;;;;31.85;28.58;;;;;;;;;;5015133;28;20030;-76
2021/07/13 15:15:00;;;;;;;73.72;66.47;;;;;;;;;;4997454;28;20388;-75
2021/07/13 15:17:26;;;;;;;247.18;223.40;;;;;;;;;;5014814;28;20049;-74
2021/07/13 15:19:52;;;;;;;31.15;28.02;;;;;;;;;;5015221;28;20369;-76
2021/07/13 15:22:18;;;;;;;21.42;16.67;;;;;;;;;;5015215;28;20379;-76
2021/07/13 15:24:44;;;;;;;220.00;198.07;;;;;;;;;;5014862;28;20096;-76
2021/07/13 15:27:10;;;;;;;54.20;48.60;;;;;;;;;;5014632;28;20033;-76