Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:01;;;;;;;;;;;15.10;99.90;;;;;;5113403;27;19931;-62
2023/07/30 00:02:29;;;;;;;;;;;15.10;99.90;;;;;;5115008;27;19955;-62
2023/07/30 00:04:55;;;;;;;;;;;15.10;99.90;;;;;;5114268;27;20421;-61
2023/07/30 00:07:22;;;;;;;;;;;15.10;99.90;;;;;;5132483;27;19930;-62
2023/07/30 00:09:49;;;;;;;;;;;15.10;99.90;;;;;;5134004;27;19927;-62
2023/07/30 00:12:15;;;;;;;;;;;15.10;99.90;;;;;;5114615;27;20355;-62
2023/07/30 00:14:43;;;;;;;;;;;15.10;99.90;;;;;;5114142;28;19927;-61
2023/07/30 00:17:09;;;;;;;;;;;15.10;99.90;;;;;;5112955;28;19924;-61
2023/07/30 00:19:38;;;;;;;;;;;15.10;99.90;;;;;;5113504;28;19923;-60
2023/07/30 00:22:05;;;;;;;;;;;15.10;99.90;;;;;;5113129;28;19946;-62
2023/07/30 00:24:32;;;;;;;;;;;15.00;99.90;;;;;;5133585;27;20395;-63
2023/07/30 00:26:59;;;;;;;;;;;15.00;99.90;;;;;;5113019;28;19928;-62
2023/07/30 00:29:25;;;;;;;;;;;15.00;99.90;;;;;;5114895;28;19969;-60
2023/07/30 00:31:52;;;;;;;;;;;15.10;99.90;;;;;;5133329;28;19932;-60
2023/07/30 00:34:19;;;;;;;;;;;15.00;99.90;;;;;;5132717;28;20330;-60
2023/07/30 00:36:47;;;;;;;;;;;15.00;99.90;;;;;;5113729;28;20810;-61
2023/07/30 00:39:13;;;;;;;;;;;15.00;99.90;;;;;;5112921;28;19924;-60
2023/07/30 00:41:40;;;;;;;;;;;15.00;99.90;;;;;;5132717;28;19923;-60
2023/07/30 00:44:07;;;;;;;;;;;15.00;99.90;;;;;;5133509;28;19927;-61
2023/07/30 00:46:34;;;;;;;;;;;15.10;99.90;;;;;;5133351;28;19983;-61
2023/07/30 00:49:00;;;;;;;;;;;15.00;99.90;;;;;;5132446;28;19969;-62
2023/07/30 00:51:28;;;;;;;;;;;15.00;99.90;;;;;;5133487;28;19931;-61
2023/07/30 00:53:56;;;;;;;;;;;15.00;99.90;;;;;;5112792;28;19972;-62
2023/07/30 00:56:23;;;;;;;;;;;15.10;99.90;;;;;;5132717;28;19931;-62
2023/07/30 00:58:50;;;;;;;;;;;15.00;99.90;;;;;;5112882;28;19924;-61
2023/07/30 01:01:17;;;;;;;;;;;15.00;99.90;;;;;;5114024;28;19955;-62
2023/07/30 01:03:43;;;;;;;;;;;15.00;99.90;;;;;;5133245;28;19928;-62
2023/07/30 01:06:10;;;;;;;;;;;15.00;99.90;;;;;;5113753;28;20380;-62
2023/07/30 01:08:38;;;;;;;;;;;15.00;99.90;;;;;;5130387;28;19923;-63
2023/07/30 01:11:06;;;;;;;;;;;15.00;99.90;;;;;;5114024;28;21068;-62
2023/07/30 01:13:34;;;;;;;;;;;15.00;99.90;;;;;;5113149;28;19931;-61
2023/07/30 01:16:01;;;;;;;;;;;15.00;99.90;;;;;;5132265;28;19923;-62
2023/07/30 01:18:28;;;;;;;;;;;15.20;99.90;;;;;;5113798;27;19959;-62
2023/07/30 01:20:58;;;;;;;;;;;15.10;99.90;;;;;;5137093;27;19923;-62
2023/07/30 01:23:25;;;;;;;;;;;15.10;99.90;;;;;;5136257;27;19938;-63
2023/07/30 01:25:57;;;;;;;;;;;15.10;99.90;;;;;;5137055;27;19924;-62
2023/07/30 01:28:23;;;;;;;;;;;15.10;99.90;;;;;;5118407;27;20405;-62
2023/07/30 01:30:50;;;;;;;;;;;15.20;99.90;;;;;;5116468;27;20382;-62
2023/07/30 01:33:17;;;;;;;;;;;15.20;99.90;;;;;;5118029;27;19928;-62
2023/07/30 01:35:44;;;;;;;;;;;15.20;99.90;;;;;;5136841;27;19923;-61
2023/07/30 01:38:13;;;;;;;;;;;15.20;99.90;;;;;;5136118;27;19970;-62
2023/07/30 01:40:40;;;;;;;;;;;15.20;99.90;;;;;;5136721;27;19923;-62
2023/07/30 01:43:08;;;;;;;;;;;15.30;99.90;;;;;;5115573;27;19928;-62
2023/07/30 01:45:35;;;;;;;;;;;15.30;99.90;;;;;;5116795;27;20480;-61
2023/07/30 01:48:02;;;;;;;;;;;15.30;99.90;;;;;;5134580;27;19924;-61
2023/07/30 01:50:28;;;;;;;;;;;15.30;99.90;;;;;;5136358;27;19979;-61
2023/07/30 01:52:55;;;;;;;;;;;15.40;99.90;;;;;;5135731;27;19976;-62
2023/07/30 01:55:23;;;;;;;;;;;15.40;99.90;;;;;;5136513;27;19930;-61
2023/07/30 01:57:50;;;;;;;;;;;15.40;99.90;;;;;;5115965;27;19930;-61
2023/07/30 02:00:17;;;;;;;;;;;15.50;99.90;;;;;;5136269;27;20276;-61
2023/07/30 02:02:43;;;;;;;;;;;15.50;99.90;;;;;;5116338;27;19931;-63
2023/07/30 02:05:10;;;;;;;;;;;15.50;99.90;;;;;;5116833;27;19927;-62
2023/07/30 02:07:37;;;;;;;;;;;15.60;99.90;;;;;;5135980;27;19923;-61
2023/07/30 02:10:03;;;;;;;;;;;15.60;99.90;;;;;;5117801;27;20447;-62
2023/07/30 02:12:31;;;;;;;;;;;15.60;99.90;;;;;;5135457;27;19924;-62
2023/07/30 02:14:58;;;;;;;;;;;15.60;99.90;;;;;;5134036;27;20012;-61
2023/07/30 02:17:25;;;;;;;;;;;15.70;99.90;;;;;;5135993;27;19930;-62
2023/07/30 02:19:52;;;;;;;;;;;15.70;99.90;;;;;;5116436;27;19924;-62
2023/07/30 02:22:18;;;;;;;;;;;15.70;99.90;;;;;;5135813;27;19923;-61
2023/07/30 02:24:45;;;;;;;;;;;15.70;99.90;;;;;;5133795;27;19928;-62
2023/07/30 02:27:12;;;;;;;;;;;15.70;99.90;;;;;;5116190;27;19924;-62
2023/07/30 02:29:40;;;;;;;;;;;15.70;99.90;;;;;;5135334;27;19923;-62
2023/07/30 02:32:07;;;;;;;;;;;15.70;99.90;;;;;;5116804;27;19937;-62
2023/07/30 02:34:34;;;;;;;;;;;15.80;99.90;;;;;;5115523;27;19923;-62
2023/07/30 02:37:01;;;;;;;;;;;15.80;99.90;;;;;;5135429;27;19934;-62
2023/07/30 02:39:27;;;;;;;;;;;15.70;99.90;;;;;;5135403;27;20326;-62
2023/07/30 02:41:54;;;;;;;;;;;15.70;99.90;;;;;;5116034;27;19939;-62
2023/07/30 02:44:21;;;;;;;;;;;15.70;99.90;;;;;;5135487;27;19932;-61
2023/07/30 02:46:49;;;;;;;;;;;15.70;99.90;;;;;;5116346;27;20294;-61
2023/07/30 02:49:16;;;;;;;;;;;15.60;99.90;;;;;;5115535;27;19924;-61
2023/07/30 02:51:43;;;;;;;;;;;15.60;99.90;;;;;;5135042;27;20337;-62
2023/07/30 02:54:09;;;;;;;;;;;15.60;99.90;;;;;;5114985;27;19928;-61
2023/07/30 02:56:36;;;;;;;;;;;15.60;99.90;;;;;;5135043;27;20374;-62
2023/07/30 02:59:03;;;;;;;;;;;15.50;99.90;;;;;;5115405;27;20383;-62
2023/07/30 03:01:30;;;;;;;;;;;15.50;99.90;;;;;;5132265;27;20348;-61
2023/07/30 03:03:58;;;;;;;;;;;15.50;99.90;;;;;;5134910;27;19931;-62
2023/07/30 03:06:24;;;;;;;;;;;15.50;99.90;;;;;;5112489;27;20418;-62
2023/07/30 03:08:51;;;;;;;;;;;15.40;99.90;;;;;;5134406;27;19929;-62
2023/07/30 03:11:18;;;;;;;;;;;15.40;99.90;;;;;;5134993;27;19931;-62
2023/07/30 03:13:44;;;;;;;;;;;15.40;99.90;;;;;;5134848;27;19923;-62
2023/07/30 03:16:11;;;;;;;;;;;15.40;99.90;;;;;;5113933;27;19928;-61
2023/07/30 03:18:38;;;;;;;;;;;15.30;99.90;;;;;;5134442;27;20371;-61
2023/07/30 03:21:06;;;;;;;;;;;15.30;99.90;;;;;;5134677;27;19923;-62
2023/07/30 03:23:33;;;;;;;;;;;15.30;99.90;;;;;;5114637;27;19931;-62
2023/07/30 03:26:00;;;;;;;;;;;15.30;99.90;;;;;;5134761;27;19984;-61
2023/07/30 03:28:27;;;;;;;;;;;15.20;99.90;;;;;;5115044;27;19930;-61
2023/07/30 03:30:54;;;;;;;;;;;15.20;99.90;;;;;;5133931;27;19924;-61
2023/07/30 03:33:21;;;;;;;;;;;15.10;99.90;;;;;;5115206;27;19949;-61
2023/07/30 03:35:48;;;;;;;;;;;15.10;99.90;;;;;;5113576;27;19967;-62
2023/07/30 03:38:16;;;;;;;;;;;15.10;99.90;;;;;;5133537;27;19949;-61
2023/07/30 03:40:42;;;;;;;;;;;15.10;99.90;;;;;;5113502;28;19945;-60
2023/07/30 03:43:09;;;;;;;;;;;15.00;99.90;;;;;;5114004;27;20600;-60
2023/07/30 03:45:36;;;;;;;;;;;15.00;99.90;;;;;;5113977;27;19976;-60
2023/07/30 03:48:02;;;;;;;;;;;15.00;99.90;;;;;;5133856;27;19931;-62
2023/07/30 03:50:29;;;;;;;;;;;14.90;99.90;;;;;;5133171;27;20374;-62
2023/07/30 03:52:57;;;;;;;;;;;14.90;99.90;;;;;;5115023;27;19977;-61
2023/07/30 03:55:25;;;;;;;;;;;14.90;99.90;;;;;;5134210;27;19931;-61
2023/07/30 03:57:51;;;;;;;;;;;14.90;99.90;;;;;;5133251;27;19928;-61
2023/07/30 04:00:18;;;;;;;;;;;14.90;99.90;;;;;;5133951;27;19923;-61
2023/07/30 04:02:45;;;;;;;;;;;15.00;99.90;;;;;;5133956;27;19927;-60
2023/07/30 04:05:12;;;;;;;;;;;15.00;99.90;;;;;;5113567;27;20324;-60
2023/07/30 04:07:38;;;;;;;;;;;15.00;99.90;;;;;;5133675;27;20390;-60
2023/07/30 04:10:06;;;;;;;;;;;15.00;99.90;;;;;;5134054;27;19923;-60
2023/07/30 04:12:34;;;;;;;;;;;15.00;99.90;;;;;;5133006;27;19923;-60
2023/07/30 04:15:00;;;;;;;;;;;15.00;99.90;;;;;;5114006;27;19924;-62
2023/07/30 04:17:27;;;;;;;;;;;15.00;99.90;;;;;;5133854;27;20328;-61
2023/07/30 04:19:54;;;;;;;;;;;15.00;99.90;;;;;;5132972;27;19927;-61
2023/07/30 04:22:22;;;;;;;;;;;15.10;99.90;;;;;;5133686;27;19930;-62
2023/07/30 04:24:48;;;;;;;;;;;15.10;99.90;;;;;;5133449;27;19930;-61
2023/07/30 04:27:15;;;;;;;;;;;15.10;99.90;;;;;;5111522;27;19930;-62
2023/07/30 04:29:43;;;;;;;;;;;15.10;99.90;;;;;;5114175;27;19927;-60
2023/07/30 04:32:10;;;;;;;;;;;15.10;99.90;;;;;;5131467;27;20317;-61
2023/07/30 04:34:36;;;;;;;;;;;15.20;99.90;;;;;;5113865;28;19928;-61
2023/07/30 04:37:03;;;;;;;;;;;15.20;99.90;;;;;;5113353;28;20043;-60
2023/07/30 04:39:30;;;;;;;;;;;15.20;99.90;;;;;;5113789;28;19928;-61
2023/07/30 04:41:57;;;;;;;;;;;15.20;99.90;;;;;;5112846;28;19924;-62
2023/07/30 04:44:24;;;;;;;;;;;15.30;99.90;;;;;;5132632;28;19932;-61
2023/07/30 04:46:52;;;;;;;;;;;15.30;99.90;;;;;;5133048;28;19923;-62
2023/07/30 04:49:18;;;;;;;;;;;15.40;99.90;;;;;;5133326;28;19984;-60
2023/07/30 04:51:45;;;;;;;;;;;15.50;99.90;;;;;;5112867;28;19978;-61
2023/07/30 04:54:12;;;;;;;;;;;15.60;99.90;;;;;;5136545;27;20363;-60
2023/07/30 04:56:38;;;;;;;;;;;15.60;99.90;;;;;;5137410;27;19927;-63
2023/07/30 04:59:05;;;;;;;;;;;15.70;99.90;;;;;;5118929;27;20055;-62
2023/07/30 05:01:32;;;;;;;;;;;15.70;99.90;;;;;;5136963;27;20302;-62
2023/07/30 05:04:00;;;;;;;;;;;15.80;99.90;;;;;;5137326;27;19923;-61
2023/07/30 05:06:27;;;;;;;;;;;15.80;99.90;;;;;;5137266;27;19931;-60
2023/07/30 05:08:54;;;;;;;;;;;15.80;99.90;;;;;;5136419;27;19923;-62
2023/07/30 05:11:21;;;;;;;;;;;15.90;99.90;;;;;;5136996;27;20386;-61
2023/07/30 05:13:47;;;;;;;;;;;15.90;99.90;;;;;;5136929;27;19931;-62
2023/07/30 05:16:14;;;;;;;;;;;16.00;99.90;;;;;;5116571;27;20363;-61
2023/07/30 05:18:41;;;;;;;;;;;16.00;99.90;;;;;;5136736;27;19983;-62
2023/07/30 05:21:09;;;;;;;;;;;16.00;99.90;;;;;;5136165;27;19930;-61
2023/07/30 05:23:35;;;;;;;;;;;16.10;99.90;;;;;;5122440;27;19934;-61
2023/07/30 05:26:02;;;;;;;;;;;16.20;99.90;;;;;;5131189;27;20460;-62
2023/07/30 05:28:29;;;;;;;;;;;16.30;99.90;;;;;;5134984;27;19927;-61
2023/07/30 05:30:55;;;;;;;;;;;16.40;99.90;;;;;;5132702;27;20020;-61
2023/07/30 05:33:22;;;;;;;;;;;16.50;99.90;;;;;;5134318;27;19928;-61
2023/07/30 05:35:49;;;;;;;;;;;16.60;99.90;;;;;;5110935;27;20370;-63
2023/07/30 05:38:17;;;;;;;;;;;16.80;99.90;;;;;;5116153;27;19923;-62
2023/07/30 05:40:44;;;;;;;;;;;16.80;99.90;;;;;;5133649;27;20010;-61
2023/07/30 05:43:10;;;;;;;;;;;16.90;99.90;;;;;;5135568;27;19927;-61
2023/07/30 05:45:37;;;;;;;;;;;17.10;99.90;;;;;;5112737;27;19924;-61
2023/07/30 05:48:04;;;;;;;;;;;17.20;99.90;;;;;;5136062;27;19979;-61
2023/07/30 05:50:30;;;;;;;;;;;17.20;99.90;;;;;;5132975;27;19923;-64
2023/07/30 05:52:57;;;;;;;;;;;17.30;99.90;;;;;;5116995;27;19924;-63
2023/07/30 05:55:25;;;;;;;;;;;17.40;99.90;;;;;;5111449;27;20803;-62
2023/07/30 05:57:53;;;;;;;;;;;17.40;99.90;;;;;;5133956;27;19930;-63
2023/07/30 06:00:20;;;;;;;;;;;17.40;99.90;;;;;;5113514;27;19973;-63
2023/07/30 06:02:46;;;;;;;;;;;17.50;99.90;;;;;;5113472;27;19924;-63
2023/07/30 06:05:13;;;;;;;;;;;17.60;99.90;;;;;;5112265;27;20380;-63
2023/07/30 06:07:40;;;;;;;;;;;17.70;99.90;;;;;;5132483;27;19952;-61
2023/07/30 06:10:07;;;;;;;;;;;17.70;99.90;;;;;;5134776;27;19924;-61
2023/07/30 06:12:35;;;;;;;;;;;17.70;99.90;;;;;;5114597;27;19943;-62
2023/07/30 06:15:02;;;;;;;;;;;17.80;99.90;;;;;;5135665;27;19923;-61
2023/07/30 06:17:28;;;;;;;;;;;17.90;99.90;;;;;;5132912;27;19954;-61
2023/07/30 06:19:55;;;;;;;;;;;17.80;99.90;;;;;;5134632;27;20382;-61
2023/07/30 06:22:22;;;;;;;;;;;17.80;99.90;;;;;;5112681;27;19973;-60
2023/07/30 06:24:48;;;;;;;;;;;17.80;99.90;;;;;;5135528;27;19923;-62
2023/07/30 06:27:15;;;;;;;;;;;17.90;99.90;;;;;;5111075;27;20452;-61
2023/07/30 06:29:43;;;;;;;;;;;17.90;99.90;;;;;;5115185;27;19923;-62
2023/07/30 06:32:10;;;;;;;;;;;17.90;99.90;;;;;;5109357;27;19923;-61
2023/07/30 06:34:37;;;;;;;;;;;17.90;99.90;;;;;;5135083;27;19974;-61
2023/07/30 06:37:04;;;;;;;;;;;18.00;99.90;;;;;;5128324;27;20295;-61
2023/07/30 06:39:30;;;;;;;;;;;18.10;99.90;;;;;;5114757;27;19976;-61
2023/07/30 06:41:57;;;;;;;;;;;18.20;99.90;;;;;;5109668;27;19975;-61
2023/07/30 06:44:25;;;;;;;;;;;18.40;99.90;;;;;;5113814;27;19928;-62
2023/07/30 06:46:53;;;;;;;;;;;18.40;99.90;;;;;;5104744;27;19927;-61
2023/07/30 06:49:20;;;;;;;;;;;18.50;99.90;;;;;;5116424;27;19978;-61
2023/07/30 06:51:46;;;;;;;;;;;18.50;99.90;;;;;;5132648;27;19923;-61
2023/07/30 06:54:13;;;;;;;;;;;18.60;99.90;;;;;;5133942;27;19928;-62
2023/07/30 06:56:40;;;;;;;;;;;18.40;99.90;;;;;;5133383;27;19943;-61
2023/07/30 06:59:06;;;;;;;;;;;18.60;99.90;;;;;;5114175;27;19924;-61
2023/07/30 07:01:33;;;;;;;;;;;18.90;99.90;;;;;;5112220;27;20350;-61
2023/07/30 07:04:01;;;;;;;;;;;19.30;99.90;;;;;;5131819;27;20348;-62
2023/07/30 07:06:28;;;;;;;;;;;19.50;99.90;;;;;;5134082;27;19931;-62
2023/07/30 07:08:54;;;;;;;;;;;19.70;99.90;;;;;;5112312;27;19931;-63
2023/07/30 07:11:21;;;;;;;;;;;19.70;99.90;;;;;;5134356;27;19923;-62
2023/07/30 07:13:48;;;;;;;;;;;19.60;99.90;;;;;;5109604;27;19931;-62
2023/07/30 07:16:14;;;;;;;;;;;19.60;99.90;;;;;;5133556;27;20389;-61
2023/07/30 07:18:41;;;;;;;;;;;19.70;99.90;;;;;;5132150;27;20370;-61
2023/07/30 07:21:09;;;;;;;;;;;19.90;99.90;;;;;;5133033;27;19930;-61
2023/07/30 07:23:36;;;;;;;;;;;20.50;99.90;;;;;;5110174;27;19938;-61
2023/07/30 07:26:02;;;;;;;;;;;21.40;99.90;;;;;;5134065;27;19984;-62
2023/07/30 07:28:29;;;;;;;;;;;22.10;99.90;;;;;;5131865;27;20435;-61
2023/07/30 07:30:56;;;;;;;;;;;22.60;99.90;;;;;;5131911;27;19927;-63
2023/07/30 07:33:23;;;;;;;;;;;23.00;99.90;;;;;;5132402;27;19934;-62
2023/07/30 07:35:49;;;;;;;;;;;23.10;99.90;;;;;;5133345;27;19931;-62
2023/07/30 07:38:17;;;;;;;;;;;23.40;99.90;;;;;;5108803;27;19931;-62
2023/07/30 07:40:44;;;;;;;;;;;23.90;99.90;;;;;;5115272;27;19929;-62
2023/07/30 07:43:11;;;;;;;;;;;24.10;99.90;;;;;;5107706;27;20296;-62
2023/07/30 07:45:38;;;;;;;;;;;24.40;99.90;;;;;;5133276;27;19949;-62
2023/07/30 07:48:04;;;;;;;;;;;24.30;99.20;;;;;;5110759;27;19923;-61
2023/07/30 07:50:31;;;;;;;;;;;24.00;99.20;;;;;;5132232;27;19923;-62
2023/07/30 07:52:58;;;;;;;;;;;23.40;99.70;;;;;;5109361;27;20398;-62
2023/07/30 07:55:26;;;;;;;;;;;23.10;99.90;;;;;;5130255;27;20375;-62
2023/07/30 07:57:53;;;;;;;;;;;22.50;99.90;;;;;;5132966;27;19932;-62
2023/07/30 08:00:20;;;;;;;;;;;22.10;99.90;;;;;;5132390;27;19924;-63
2023/07/30 08:02:46;;;;;;;;;;;21.60;99.90;;;;;;5133070;27;20447;-62
2023/07/30 08:05:14;;;;;;;;;;;21.30;99.90;;;;;;5112435;27;20298;-62
2023/07/30 08:07:40;;;;;;;;;;;20.90;99.90;;;;;;5113620;27;20843;-62
2023/07/30 08:10:07;;;;;;;;;;;20.50;99.90;;;;;;5109772;27;20390;-61
2023/07/30 08:12:35;;;;;;;;;;;20.30;99.90;;;;;;5132504;27;19967;-61
2023/07/30 08:15:02;;;;;;;;;;;20.20;99.90;;;;;;5107033;27;19931;-63
2023/07/30 08:17:29;;;;;;;;;;;20.00;99.90;;;;;;5133118;27;19968;-63
2023/07/30 08:19:56;;;;;;;;;;;20.00;99.90;;;;;;5132312;27;19930;-63
2023/07/30 08:22:22;;;;;;;;;;;19.90;99.90;;;;;;5114770;27;20331;-63
2023/07/30 08:24:49;;;;;;;;;;;19.90;99.90;;;;;;5131305;27;19977;-63
2023/07/30 08:27:16;;;;;;;;;;;19.90;99.90;;;;;;5113963;28;19923;-62
2023/07/30 08:29:45;;;;;;;;;;;19.90;99.90;;;;;;5110841;27;19927;-62
2023/07/30 08:32:11;;;;;;;;;;;19.80;99.90;;;;;;5132269;27;20336;-62
2023/07/30 08:34:39;;;;;;;;;;;19.70;99.90;;;;;;5110567;28;19923;-62
2023/07/30 08:37:05;;;;;;;;;;;19.60;99.90;;;;;;5132008;28;19928;-62
2023/07/30 08:39:32;;;;;;;;;;;19.50;99.90;;;;;;5132264;28;19981;-63
2023/07/30 08:41:59;;;;;;;;;;;19.40;99.90;;;;;;5112284;28;19923;-62
2023/07/30 08:44:26;;;;;;;;;;;19.40;99.90;;;;;;5132911;28;19928;-62
2023/07/30 08:46:54;;;;;;;;;;;19.40;99.90;;;;;;5128222;28;19928;-62
2023/07/30 08:49:21;;;;;;;;;;;19.50;99.90;;;;;;5133079;28;19966;-62
2023/07/30 08:51:49;;;;;;;;;;;19.60;99.90;;;;;;5130772;28;19923;-62
2023/07/30 08:54:16;;;;;;;;;;;19.80;99.90;;;;;;5130860;28;19976;-62
2023/07/30 08:56:43;;;;;;;;;;;20.00;99.90;;;;;;5109006;28;20362;-62
2023/07/30 08:59:10;;;;;;;;;;;20.40;99.90;;;;;;5132996;28;19972;-61
2023/07/30 09:01:38;;;;;;;;;;;20.80;99.90;;;;;;5130738;28;20028;-62
2023/07/30 09:04:08;;;;;;;;;;;21.40;99.90;;;;;;5114020;28;19968;-62
2023/07/30 09:06:35;;;;;;;;;;;22.10;99.90;;;;;;5108908;28;19966;-62
2023/07/30 09:09:02;;;;;;;;;;;22.40;99.90;;;;;;5109615;28;20424;-62
2023/07/30 09:11:29;;;;;;;;;;;22.10;99.90;;;;;;5105889;28;20054;-61
2023/07/30 09:13:56;;;;;;;;;;;21.70;99.90;;;;;;5110809;28;19972;-61
2023/07/30 09:16:25;;;;;;;;;;;21.40;99.90;;;;;;5105879;28;19928;-61
2023/07/30 09:18:53;;;;;;;;;;;21.00;99.90;;;;;;5129895;28;19927;-61
2023/07/30 09:21:29;;;;;;;;;;;20.90;99.90;;;;;;5125823;28;19928;-61
2023/07/30 09:23:56;;;;;;;;;;;20.50;99.90;;;;;;5130244;28;19932;-61
2023/07/30 09:26:23;;;;;;;;;;;20.30;99.90;;;;;;5130299;28;19931;-60
2023/07/30 09:28:50;;;;;;;;;;;20.20;99.90;;;;;;5128866;28;19931;-61
2023/07/30 09:31:16;;;;;;;;;;;20.00;99.90;;;;;;5111561;28;19931;-61
2023/07/30 09:33:43;;;;;;;;;;;19.90;99.90;;;;;;5129079;28;19942;-61
2023/07/30 09:36:10;;;;;;;;;;;19.90;99.90;;;;;;5128597;28;19969;-62
2023/07/30 09:38:40;;;;;;;;;;;19.90;99.90;;;;;;5130388;27;19924;-62
2023/07/30 09:41:07;;;;;;;;;;;19.80;99.90;;;;;;5133232;27;19932;-61
2023/07/30 09:43:34;;;;;;;;;;;19.90;99.90;;;;;;5131838;27;19975;-61
2023/07/30 09:46:02;;;;;;;;;;;19.80;99.90;;;;;;5134994;27;20337;-61
2023/07/30 09:48:30;;;;;;;;;;;19.70;99.90;;;;;;5110715;27;19968;-62
2023/07/30 09:50:57;;;;;;;;;;;19.80;99.90;;;;;;5134809;27;19928;-61
2023/07/30 09:53:24;;;;;;;;;;;19.90;99.90;;;;;;5131462;27;19928;-61
2023/07/30 09:55:52;;;;;;;;;;;20.30;99.90;;;;;;5115348;27;19923;-61
2023/07/30 09:58:19;;;;;;;;;;;20.50;99.90;;;;;;5112445;27;19938;-62
2023/07/30 10:00:47;;;;;;;;;;;20.50;99.90;;;;;;5115834;27;20286;-61
2023/07/30 10:03:15;;;;;;;;;;;20.50;99.90;;;;;;5112257;27;19927;-61
2023/07/30 10:05:44;;;;;;;;;;;20.70;99.90;;;;;;5134154;27;19923;-61
2023/07/30 10:08:13;;;;;;;;;;;20.50;99.90;;;;;;5133772;27;19973;-61
2023/07/30 10:10:40;;;;;;;;;;;20.60;99.90;;;;;;5130801;27;19931;-61
2023/07/30 10:13:10;;;;;;;;;;;20.70;99.90;;;;;;5133520;27;19923;-61
2023/07/30 10:15:38;;;;;;;;;;;21.30;99.90;;;;;;5128762;27;19956;-61
2023/07/30 10:18:05;;;;;;;;;;;21.60;99.90;;;;;;5133765;27;19927;-62
2023/07/30 10:20:32;;;;;;;;;;;22.10;99.90;;;;;;5127260;27;19931;-62
2023/07/30 10:23:00;;;;;;;;;;;22.60;99.90;;;;;;5116106;27;20105;-61
2023/07/30 10:25:28;;;;;;;;;;;23.20;99.90;;;;;;5132052;27;19924;-62
2023/07/30 10:27:56;;;;;;;;;;;23.30;99.90;;;;;;5132155;27;20298;-62
2023/07/30 10:30:30;;;;;;;;;;;23.60;99.90;;;;;;5133407;27;19967;-61
2023/07/30 10:33:01;;;;;;;;;;;22.60;99.90;;;;;;5113096;27;19923;-62
2023/07/30 10:35:41;;;;;;;;;;;21.30;99.90;;;;;;5131288;27;19934;-62
2023/07/30 10:38:20;;;;;;;;;;;20.40;99.90;;;;;;5114829;27;19946;-62
2023/07/30 10:41:00;;;;;;;;;;;19.50;99.90;;;;;;5133935;27;19976;-61
2023/07/30 10:43:28;;;;;;;;;;;19.00;99.90;;;;;;5132180;27;20322;-61
2023/07/30 10:45:56;;;;;;;;;;;19.00;99.90;;;;;;5114774;27;19927;-62
2023/07/30 10:48:30;;;;;;;;;;;19.90;99.90;;;;;;5132703;27;19931;-62
2023/07/30 10:50:57;;;;;;;;;;;20.70;99.90;;;;;;5114820;27;19924;-63
2023/07/30 10:53:23;;;;;;;;;;;20.90;99.90;;;;;;5127985;27;20403;-62
2023/07/30 10:55:52;;;;;;;;;;;20.80;99.90;;;;;;5134697;27;20399;-62
2023/07/30 10:58:19;;;;;;;;;;;21.00;99.90;;;;;;5132903;27;19923;-61
2023/07/30 11:00:45;;;;;;;;;;;21.60;99.90;;;;;;5115848;27;19924;-61
2023/07/30 11:03:13;;;;;;;;;;;22.20;99.90;;;;;;5132074;27;19923;-63
2023/07/30 11:05:40;;;;;;;;;;;22.40;99.90;;;;;;5114765;27;19977;-62
2023/07/30 11:08:07;;;;;;;;;;;22.60;99.90;;;;;;5110313;27;20447;-61
2023/07/30 11:10:41;;;;;;;;;;;22.30;99.90;;;;;;5134691;27;19931;-61
2023/07/30 11:13:08;;;;;;;;;;;22.70;99.90;;;;;;5109841;27;19923;-61
2023/07/30 11:15:41;;;;;;;;;;;23.00;99.90;;;;;;5114327;27;19932;-62
2023/07/30 11:18:07;;;;;;;;;;;23.30;99.90;;;;;;5112434;27;20432;-61
2023/07/30 11:20:36;;;;;;;;;;;22.70;99.90;;;;;;5112883;27;19981;-62
2023/07/30 11:23:03;;;;;;;;;;;23.00;99.90;;;;;;5134022;27;19923;-62
2023/07/30 11:25:30;;;;;;;;;;;23.20;99.90;;;;;;5132738;27;19930;-62
2023/07/30 11:27:56;;;;;;;;;;;23.60;99.90;;;;;;5132338;27;20371;-61
2023/07/30 11:30:23;;;;;;;;;;;23.80;99.90;;;;;;5112660;27;19923;-61
2023/07/30 11:32:50;;;;;;;;;;;24.20;99.90;;;;;;5123972;27;20301;-61
2023/07/30 11:35:17;;;;;;;;;;;24.70;99.90;;;;;;5130631;27;20447;-62
2023/07/30 11:37:46;;;;;;;;;;;25.40;99.80;;;;;;5133700;27;19928;-62
2023/07/30 11:40:13;;;;;;;;;;;25.70;97.70;;;;;;5111729;27;19939;-62
2023/07/30 11:42:42;;;;;;;;;;;26.00;97.70;;;;;;5133097;27;19968;-63
2023/07/30 11:45:19;;;;;;;;;;;26.30;96.90;;;;;;5127860;27;19932;-63
2023/07/30 11:47:46;;;;;;;;;;;26.60;96.60;;;;;;5113122;27;19976;-62
2023/07/30 11:50:12;;;;;;;;;;;26.70;96.10;;;;;;5110975;27;19931;-63
2023/07/30 11:52:53;;;;;;;;;;;26.70;95.50;;;;;;5127088;27;19932;-61
2023/07/30 11:55:20;;;;;;;;;;;26.70;95.70;;;;;;5128752;27;19935;-62
2023/07/30 11:57:47;;;;;;;;;;;26.40;95.10;;;;;;5129132;27;20387;-63
2023/07/30 12:00:14;;;;;;;;;;;26.30;94.20;;;;;;5111994;27;19930;-62
2023/07/30 12:02:41;;;;;;;;;;;24.90;94.50;;;;;;5131917;27;20026;-62
2023/07/30 12:05:10;;;;;;;;;;;24.80;96.40;;;;;;5111065;27;19946;-63
2023/07/30 12:07:40;;;;;;;;;;;24.10;96.30;;;;;;5113716;27;19929;-63
2023/07/30 12:10:09;;;;;;;;;;;23.70;98.90;;;;;;5129591;27;19923;-62
2023/07/30 12:12:36;;;;;;;;;;;22.70;99.90;;;;;;5132984;27;19923;-62
2023/07/30 12:15:02;;;;;;;;;;;22.40;99.90;;;;;;5132221;27;20302;-62
2023/07/30 12:17:29;;;;;;;;;;;22.00;99.90;;;;;;5113632;27;19928;-61
2023/07/30 12:19:56;;;;;;;;;;;21.70;99.90;;;;;;5130069;27;19923;-61
2023/07/30 12:22:24;;;;;;;;;;;21.50;99.90;;;;;;5131994;27;20422;-61
2023/07/30 12:24:51;;;;;;;;;;;21.40;99.90;;;;;;5130645;27;19931;-62
2023/07/30 12:27:20;;;;;;;;;;;21.90;99.90;;;;;;5132807;27;19923;-61
2023/07/30 12:29:46;;;;;;;;;;;22.80;99.90;;;;;;5108733;28;19923;-63
2023/07/30 12:32:13;;;;;;;;;;;23.30;99.90;;;;;;5112333;27;19924;-62
2023/07/30 12:34:40;;;;;;;;;;;23.80;99.90;;;;;;5111100;28;19971;-62
2023/07/30 12:37:06;;;;;;;;;;;24.20;99.90;;;;;;5130120;28;20420;-62
2023/07/30 12:39:33;;;;;;;;;;;24.70;99.90;;;;;;5110091;28;19981;-63
2023/07/30 12:42:00;;;;;;;;;;;25.00;99.90;;;;;;5130926;28;19967;-62
2023/07/30 12:44:28;;;;;;;;;;;25.50;99.90;;;;;;5110667;28;19923;-61
2023/07/30 12:46:54;;;;;;;;;;;25.50;99.90;;;;;;5108115;28;20031;-61
2023/07/30 12:49:22;;;;;;;;;;;25.60;99.20;;;;;;5114433;28;19971;-62
2023/07/30 12:51:49;;;;;;;;;;;25.30;99.90;;;;;;5129296;28;19970;-62
2023/07/30 12:54:16;;;;;;;;;;;25.50;99.90;;;;;;5131765;28;20427;-62
2023/07/30 12:56:43;;;;;;;;;;;25.40;99.10;;;;;;5128485;28;20010;-62
2023/07/30 12:59:10;;;;;;;;;;;25.30;98.50;;;;;;5112397;28;19934;-62
2023/07/30 13:01:38;;;;;;;;;;;26.00;99.00;;;;;;5108355;28;20324;-63
2023/07/30 13:04:05;;;;;;;;;;;26.20;97.30;;;;;;5112103;28;19928;-63
2023/07/30 13:06:31;;;;;;;;;;;26.30;97.90;;;;;;5128601;28;20347;-63
2023/07/30 13:08:58;;;;;;;;;;;25.90;94.20;;;;;;5132190;28;19931;-63
2023/07/30 13:11:25;;;;;;;;;;;26.40;93.80;;;;;;5128870;28;19927;-63
2023/07/30 13:13:51;;;;;;;;;;;25.40;93.10;;;;;;5113236;27;20017;-63
2023/07/30 13:16:18;;;;;;;;;;;25.80;93.50;;;;;;5133926;27;19931;-61
2023/07/30 13:18:46;;;;;;;;;;;25.30;93.60;;;;;;5134922;27;19983;-62
2023/07/30 13:21:13;;;;;;;;;;;25.20;94.30;;;;;;5132597;27;19980;-62
2023/07/30 13:23:39;;;;;;;;;;;24.80;95.10;;;;;;5116051;27;19977;-63
2023/07/30 13:26:06;;;;;;;;;;;24.10;95.80;;;;;;5134959;27;20316;-62
2023/07/30 13:28:33;;;;;;;;;;;24.00;95.30;;;;;;5114323;27;19927;-62
2023/07/30 13:30:59;;;;;;;;;;;23.90;96.30;;;;;;5136370;27;19927;-62
2023/07/30 13:33:26;;;;;;;;;;;24.70;96.10;;;;;;5116377;27;19946;-62
2023/07/30 13:35:54;;;;;;;;;;;25.20;95.30;;;;;;5135543;27;19927;-62
2023/07/30 13:38:22;;;;;;;;;;;25.60;94.30;;;;;;5134123;27;19932;-62
2023/07/30 13:40:48;;;;;;;;;;;25.40;94.20;;;;;;5116215;27;20336;-63
2023/07/30 13:43:15;;;;;;;;;;;25.20;94.40;;;;;;5133176;27;20041;-63
2023/07/30 13:45:42;;;;;;;;;;;24.70;93.90;;;;;;5115701;27;20390;-61
2023/07/30 13:48:09;;;;;;;;;;;24.80;94.00;;;;;;5115297;27;19923;-61
2023/07/30 13:50:35;;;;;;;;;;;24.80;94.30;;;;;;5135594;27;19930;-61
2023/07/30 13:53:03;;;;;;;;;;;24.70;94.60;;;;;;5133277;27;19976;-62
2023/07/30 13:55:30;;;;;;;;;;;25.00;93.40;;;;;;5133085;27;19935;-63
2023/07/30 13:57:57;;;;;;;;;;;25.50;92.60;;;;;;5112972;27;20001;-62
2023/07/30 14:00:24;;;;;;;;;;;25.00;93.20;;;;;;5135615;27;20387;-65
2023/07/30 14:02:50;;;;;;;;;;;25.00;93.20;;;;;;5111007;27;19968;-65
2023/07/30 14:05:17;;;;;;;;;;;24.80;93.70;;;;;;5135773;27;19923;-66
2023/07/30 14:07:45;;;;;;;;;;;24.10;93.40;;;;;;5111662;27;19927;-64
2023/07/30 14:10:13;;;;;;;;;;;24.10;94.60;;;;;;5114997;27;19930;-65
2023/07/30 14:12:40;;;;;;;;;;;24.80;94.70;;;;;;5110217;27;19923;-65
2023/07/30 14:15:07;;;;;;;;;;;25.50;94.60;;;;;;5134187;27;19923;-65