Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:14;;;;;;;9.13;2.65;;;;;;;;;;5211566;28;20099;-70
2023/07/17 00:03:44;;;;;;;9.10;2.47;;;;;;;;;;5224847;28;20021;-69
2023/07/17 00:06:15;;;;;;;7.20;2.90;;;;;;;;;;5224366;28;20047;-69
2023/07/17 00:08:45;;;;;;;9.95;2.65;;;;;;;;;;5224527;28;20017;-69
2023/07/17 00:11:15;;;;;;;17.98;3.30;;;;;;;;;;5223086;28;20052;-69
2023/07/17 00:13:46;;;;;;;7.78;2.22;;;;;;;;;;5224595;28;20519;-69
2023/07/17 00:16:16;;;;;;;7.65;2.28;;;;;;;;;;5224062;28;20029;-69
2023/07/17 00:18:46;;;;;;;9.63;2.83;;;;;;;;;;5224426;28;20013;-69
2023/07/17 00:21:16;;;;;;;6.28;2.25;;;;;;;;;;5224616;28;20017;-69
2023/07/17 00:23:47;;;;;;;12.68;2.55;;;;;;;;;;5224216;28;20032;-69
2023/07/17 00:26:18;;;;;;;7.25;2.15;;;;;;;;;;5223460;28;20021;-69
2023/07/17 00:28:48;;;;;;;8.32;3.28;;;;;;;;;;5224633;28;20036;-69
2023/07/17 00:31:18;;;;;;;7.57;2.72;;;;;;;;;;5224988;28;20024;-69
2023/07/17 00:33:48;;;;;;;7.07;2.30;;;;;;;;;;5224426;28;20021;-69
2023/07/17 00:36:19;;;;;;;5.88;2.30;;;;;;;;;;5223794;28;20514;-69
2023/07/17 00:38:49;;;;;;;8.88;2.65;;;;;;;;;;5224297;28;20036;-69
2023/07/17 00:41:19;;;;;;;7.28;2.30;;;;;;;;;;5224231;28;20025;-69
2023/07/17 00:43:50;;;;;;;12.82;2.88;;;;;;;;;;5224048;28;20021;-69
2023/07/17 00:46:20;;;;;;;8.05;2.50;;;;;;;;;;5223777;28;20028;-69
2023/07/17 00:48:51;;;;;;;13.25;2.55;;;;;;;;;;5223638;28;20147;-69
2023/07/17 00:51:21;;;;;;;8.23;2.40;;;;;;;;;;5223224;28;20021;-71
2023/07/17 00:53:52;;;;;;;8.38;2.08;;;;;;;;;;5224260;28;20025;-72
2023/07/17 00:56:23;;;;;;;7.75;2.10;;;;;;;;;;5223738;28;20112;-69
2023/07/17 00:58:54;;;;;;;6.00;2.60;;;;;;;;;;5224579;28;20060;-69
2023/07/17 01:01:25;;;;;;;9.43;2.97;;;;;;;;;;5210365;28;20766;-70
2023/07/17 01:03:57;;;;;;;8.05;2.67;;;;;;;;;;5224429;28;20044;-69
2023/07/17 01:06:27;;;;;;;6.60;2.85;;;;;;;;;;5223894;28;20032;-69
2023/07/17 01:08:58;;;;;;;5.93;2.22;;;;;;;;;;5224140;28;20537;-69
2023/07/17 01:11:28;;;;;;;9.35;2.40;;;;;;;;;;5223941;28;20032;-69
2023/07/17 01:13:58;;;;;;;12.80;3.13;;;;;;;;;;5223728;28;20028;-69
2023/07/17 01:16:29;;;;;;;9.52;2.42;;;;;;;;;;5223658;28;20021;-69
2023/07/17 01:18:59;;;;;;;9.65;2.90;;;;;;;;;;5223896;28;20017;-69
2023/07/17 01:21:31;;;;;;;12.27;2.70;;;;;;;;;;5225052;28;20017;-69
2023/07/17 01:24:02;;;;;;;8.40;2.80;;;;;;;;;;5223909;28;20021;-69
2023/07/17 01:26:32;;;;;;;6.90;2.47;;;;;;;;;;5223333;28;20099;-69
2023/07/17 01:29:02;;;;;;;11.30;2.45;;;;;;;;;;5223853;28;20021;-69
2023/07/17 01:31:33;;;;;;;12.57;2.63;;;;;;;;;;5224034;28;20028;-70
2023/07/17 01:34:04;;;;;;;9.25;2.53;;;;;;;;;;5223940;28;20028;-69
2023/07/17 01:36:34;;;;;;;6.88;2.60;;;;;;;;;;5223413;28;20024;-70
2023/07/17 01:39:04;;;;;;;6.55;2.65;;;;;;;;;;5226520;28;20098;-70
2023/07/17 01:41:35;;;;;;;9.50;2.60;;;;;;;;;;5227489;28;20021;-70
2023/07/17 01:44:05;;;;;;;11.23;2.90;;;;;;;;;;5227605;28;20506;-70
2023/07/17 01:46:35;;;;;;;9.77;2.45;;;;;;;;;;5227169;28;20398;-70
2023/07/17 01:49:07;;;;;;;8.70;2.72;;;;;;;;;;5226157;28;20364;-70
2023/07/17 01:51:37;;;;;;;6.63;2.80;;;;;;;;;;5227154;28;20382;-69
2023/07/17 01:54:07;;;;;;;9.40;2.95;;;;;;;;;;5227515;28;20096;-70
2023/07/17 01:56:38;;;;;;;8.85;2.30;;;;;;;;;;5227106;28;20027;-69
2023/07/17 01:59:08;;;;;;;8.68;2.50;;;;;;;;;;5227382;28;20017;-69
2023/07/17 02:01:39;;;;;;;9.45;2.72;;;;;;;;;;5213534;28;20033;-70
2023/07/17 02:04:10;;;;;;;6.82;2.10;;;;;;;;;;5227049;28;20020;-69
2023/07/17 02:06:40;;;;;;;8.70;2.90;;;;;;;;;;5226791;28;20032;-69
2023/07/17 02:09:11;;;;;;;7.70;2.75;;;;;;;;;;5226861;28;20013;-70
2023/07/17 02:11:41;;;;;;;8.43;2.72;;;;;;;;;;5227083;28;20094;-69
2023/07/17 02:14:11;;;;;;;6.03;2.58;;;;;;;;;;5226724;28;20044;-69
2023/07/17 02:16:42;;;;;;;10.93;2.78;;;;;;;;;;5226189;28;20066;-69
2023/07/17 02:19:12;;;;;;;7.28;3.00;;;;;;;;;;5227005;28;20075;-69
2023/07/17 02:21:42;;;;;;;9.00;2.78;;;;;;;;;;5226897;28;20089;-69
2023/07/17 02:24:13;;;;;;;10.70;3.20;;;;;;;;;;5227034;28;20092;-69
2023/07/17 02:26:43;;;;;;;11.70;3.20;;;;;;;;;;5226340;28;20031;-70
2023/07/17 02:29:13;;;;;;;11.65;2.90;;;;;;;;;;5226630;28;20429;-70
2023/07/17 02:31:43;;;;;;;12.00;3.33;;;;;;;;;;5226751;28;20036;-69
2023/07/17 02:34:14;;;;;;;9.52;3.10;;;;;;;;;;5226593;28;20040;-69
2023/07/17 02:36:44;;;;;;;7.93;2.45;;;;;;;;;;5226074;28;20399;-69
2023/07/17 02:39:14;;;;;;;14.32;3.00;;;;;;;;;;5226497;28;20025;-69
2023/07/17 02:41:45;;;;;;;12.45;3.92;;;;;;;;;;5226370;28;20013;-69
2023/07/17 02:44:16;;;;;;;8.57;2.97;;;;;;;;;;5226509;28;20514;-69
2023/07/17 02:46:46;;;;;;;9.38;2.85;;;;;;;;;;5225863;28;20045;-69
2023/07/17 02:49:16;;;;;;;13.38;3.15;;;;;;;;;;5225713;28;20055;-69
2023/07/17 02:51:47;;;;;;;9.32;2.90;;;;;;;;;;5226049;28;20017;-69
2023/07/17 02:54:17;;;;;;;9.45;2.97;;;;;;;;;;5226411;28;20030;-69
2023/07/17 02:56:48;;;;;;;10.32;3.30;;;;;;;;;;5225563;28;20029;-69
2023/07/17 02:59:18;;;;;;;6.40;3.15;;;;;;;;;;5226063;28;20433;-69
2023/07/17 03:01:49;;;;;;;13.23;3.25;;;;;;;;;;5212356;28;20028;-69
2023/07/17 03:04:19;;;;;;;9.15;3.38;;;;;;;;;;5225686;28;20689;-69
2023/07/17 03:06:49;;;;;;;7.45;3.05;;;;;;;;;;5225770;28;20074;-70
2023/07/17 03:09:20;;;;;;;7.90;3.45;;;;;;;;;;5225663;28;20025;-69
2023/07/17 03:11:50;;;;;;;11.35;3.58;;;;;;;;;;5226065;28;20483;-69
2023/07/17 03:14:20;;;;;;;7.93;3.30;;;;;;;;;;5225905;28;20032;-69
2023/07/17 03:16:51;;;;;;;9.82;3.50;;;;;;;;;;5224761;28;20402;-69
2023/07/17 03:19:22;;;;;;;13.43;3.58;;;;;;;;;;5225622;28;20398;-69
2023/07/17 03:21:52;;;;;;;9.40;2.97;;;;;;;;;;5225878;28;20264;-69
2023/07/17 03:24:22;;;;;;;11.75;3.75;;;;;;;;;;5225631;28;20410;-69
2023/07/17 03:26:52;;;;;;;11.52;3.70;;;;;;;;;;5225305;28;20025;-69
2023/07/17 03:29:23;;;;;;;12.43;3.40;;;;;;;;;;5224971;28;20032;-70
2023/07/17 03:31:53;;;;;;;11.88;3.55;;;;;;;;;;5225497;28;20048;-69
2023/07/17 03:34:23;;;;;;;8.40;3.42;;;;;;;;;;5225517;28;20496;-69
2023/07/17 03:36:54;;;;;;;11.68;3.40;;;;;;;;;;5224973;28;20422;-70
2023/07/17 03:39:24;;;;;;;9.68;3.30;;;;;;;;;;5225282;28;20021;-69
2023/07/17 03:41:54;;;;;;;18.45;3.45;;;;;;;;;;5224939;28;20098;-70
2023/07/17 03:44:25;;;;;;;11.93;3.13;;;;;;;;;;5225305;28;20023;-69
2023/07/17 03:46:55;;;;;;;8.50;3.70;;;;;;;;;;5224755;28;20036;-69
2023/07/17 03:49:25;;;;;;;11.43;3.60;;;;;;;;;;5225304;28;20494;-69
2023/07/17 03:51:57;;;;;;;11.27;3.80;;;;;;;;;;5225245;28;20049;-70
2023/07/17 03:54:28;;;;;;;12.40;3.10;;;;;;;;;;5225392;28;20032;-70
2023/07/17 03:56:58;;;;;;;11.55;3.00;;;;;;;;;;5223461;28;20462;-69
2023/07/17 03:59:45;;;;;;;11.25;3.72;;;;;;;;;;5223558;28;20025;-70
2023/07/17 04:02:15;;;;;;;11.70;3.40;;;;;;;;;;5214012;28;20060;-70
2023/07/17 04:04:46;;;;;;;8.38;3.28;;;;;;;;;;5224441;28;20024;-69
2023/07/17 04:07:16;;;;;;;6.05;3.40;;;;;;;;;;5224577;28;20005;-70
2023/07/17 04:09:46;;;;;;;12.35;4.07;;;;;;;;;;5224681;28;20024;-70
2023/07/17 04:12:17;;;;;;;10.85;4.00;;;;;;;;;;5224847;28;20390;-70
2023/07/17 04:14:47;;;;;;;8.75;3.53;;;;;;;;;;5224458;28;20028;-70
2023/07/17 04:17:17;;;;;;;14.85;4.90;;;;;;;;;;5223794;28;20021;-69
2023/07/17 04:19:47;;;;;;;17.63;3.75;;;;;;;;;;5224952;28;20021;-69
2023/07/17 04:22:18;;;;;;;9.35;3.22;;;;;;;;;;5225010;28;20028;-69
2023/07/17 04:24:48;;;;;;;12.93;3.83;;;;;;;;;;5224580;28;20063;-70
2023/07/17 04:27:18;;;;;;;12.13;3.70;;;;;;;;;;5224160;28;20530;-69
2023/07/17 04:29:49;;;;;;;14.75;4.82;;;;;;;;;;5224204;28;20059;-69
2023/07/17 04:32:19;;;;;;;11.18;4.18;;;;;;;;;;5224493;28;20025;-69
2023/07/17 04:34:49;;;;;;;7.90;3.97;;;;;;;;;;5224603;28;20478;-70
2023/07/17 04:37:19;;;;;;;15.90;5.03;;;;;;;;;;5224023;28;20045;-70
2023/07/17 04:39:50;;;;;;;8.40;3.40;;;;;;;;;;5224480;28;20023;-70
2023/07/17 04:42:20;;;;;;;7.68;3.65;;;;;;;;;;5224307;28;20031;-70
2023/07/17 04:44:50;;;;;;;9.90;3.97;;;;;;;;;;5224311;28;20013;-70
2023/07/17 04:47:21;;;;;;;10.15;4.00;;;;;;;;;;5223782;28;20027;-70
2023/07/17 04:49:53;;;;;;;9.73;4.10;;;;;;;;;;5224167;28;20017;-70
2023/07/17 04:52:23;;;;;;;15.40;3.97;;;;;;;;;;5224574;28;20023;-69
2023/07/17 04:54:53;;;;;;;11.02;3.70;;;;;;;;;;5223729;28;20423;-69
2023/07/17 04:57:23;;;;;;;15.18;4.10;;;;;;;;;;5223862;28;20017;-70
2023/07/17 04:59:54;;;;;;;8.77;3.67;;;;;;;;;;5219402;28;20018;-70
2023/07/17 05:02:24;;;;;;;9.48;3.65;;;;;;;;;;5215619;28;20028;-70
2023/07/17 05:04:54;;;;;;;12.25;4.32;;;;;;;;;;5224419;28;20147;-70
2023/07/17 05:07:25;;;;;;;9.88;3.60;;;;;;;;;;5223325;28;20083;-70
2023/07/17 05:09:55;;;;;;;10.68;3.83;;;;;;;;;;5223748;28;20005;-69
2023/07/17 05:12:25;;;;;;;8.80;3.17;;;;;;;;;;5224682;28;20021;-69
2023/07/17 05:14:56;;;;;;;14.27;4.28;;;;;;;;;;5228112;28;20079;-69
2023/07/17 05:17:26;;;;;;;14.18;4.13;;;;;;;;;;5227556;28;20231;-70
2023/07/17 05:19:56;;;;;;;14.88;4.70;;;;;;;;;;5227794;28;20020;-70
2023/07/17 05:22:27;;;;;;;12.68;4.60;;;;;;;;;;5227918;28;20386;-70
2023/07/17 05:24:57;;;;;;;17.05;4.78;;;;;;;;;;5228221;28;20017;-69
2023/07/17 05:27:28;;;;;;;16.05;4.43;;;;;;;;;;5227371;28;20029;-69
2023/07/17 05:29:58;;;;;;;11.73;5.00;;;;;;;;;;5228267;28;20016;-70
2023/07/17 05:32:29;;;;;;;13.20;4.95;;;;;;;;;;5228127;28;20032;-70
2023/07/17 05:34:59;;;;;;;10.52;4.40;;;;;;;;;;5227777;28;20017;-70
2023/07/17 05:37:29;;;;;;;12.55;4.55;;;;;;;;;;5227118;28;20028;-70
2023/07/17 05:39:59;;;;;;;16.63;4.88;;;;;;;;;;5228064;28;20465;-70
2023/07/17 05:42:30;;;;;;;13.90;5.00;;;;;;;;;;5227515;28;20020;-69
2023/07/17 05:45:00;;;;;;;17.48;4.63;;;;;;;;;;5227419;28;20029;-69
2023/07/17 05:47:30;;;;;;;19.45;5.60;;;;;;;;;;5227084;28;20017;-69
2023/07/17 05:50:00;;;;;;;11.45;4.90;;;;;;;;;;5227355;28;20475;-70
2023/07/17 05:52:31;;;;;;;15.57;5.80;;;;;;;;;;5227584;28;20020;-68
2023/07/17 05:55:02;;;;;;;20.52;6.63;;;;;;;;;;5227030;28;20013;-69
2023/07/17 05:57:33;;;;;;;17.92;6.60;;;;;;;;;;5226992;28;20079;-69
2023/07/17 06:00:03;;;;;;;16.80;5.50;;;;;;;;;;5221372;28;20017;-70
2023/07/17 06:02:34;;;;;;;17.65;5.97;;;;;;;;;;5219949;28;20090;-70
2023/07/17 06:05:04;;;;;;;14.88;5.50;;;;;;;;;;5227456;28;20209;-69
2023/07/17 06:07:35;;;;;;;10.73;4.95;;;;;;;;;;5226545;28;20045;-70
2023/07/17 06:10:05;;;;;;;17.42;5.60;;;;;;;;;;5226968;28;20018;-69
2023/07/17 06:12:36;;;;;;;16.60;5.82;;;;;;;;;;5227036;28;20045;-69
2023/07/17 06:15:06;;;;;;;12.65;5.22;;;;;;;;;;5227216;28;20088;-70
2023/07/17 06:17:38;;;;;;;18.85;6.00;;;;;;;;;;5226344;28;20044;-70
2023/07/17 06:20:09;;;;;;;14.82;5.90;;;;;;;;;;5226454;28;20024;-70
2023/07/17 06:22:39;;;;;;;19.88;6.18;;;;;;;;;;5226754;28;20017;-70
2023/07/17 06:25:10;;;;;;;15.10;6.03;;;;;;;;;;5225704;28;20393;-70
2023/07/17 06:27:41;;;;;;;16.75;6.05;;;;;;;;;;5226379;28;20529;-70
2023/07/17 06:30:11;;;;;;;14.30;5.90;;;;;;;;;;5226827;28;20025;-70
2023/07/17 06:32:41;;;;;;;15.85;5.10;;;;;;;;;;5226414;28;20100;-70
2023/07/17 06:35:12;;;;;;;11.25;5.03;;;;;;;;;;5226490;28;20356;-69
2023/07/17 06:37:42;;;;;;;15.48;5.47;;;;;;;;;;5226200;28;20025;-70
2023/07/17 06:40:13;;;;;;;19.20;6.00;;;;;;;;;;5226356;28;20490;-70
2023/07/17 06:42:43;;;;;;;14.75;6.15;;;;;;;;;;5226608;28;20100;-70
2023/07/17 06:45:13;;;;;;;11.32;5.90;;;;;;;;;;5226021;28;20025;-70
2023/07/17 06:47:44;;;;;;;14.05;5.82;;;;;;;;;;5226163;28;20032;-70
2023/07/17 06:50:14;;;;;;;16.05;5.95;;;;;;;;;;5226318;28;20029;-70
2023/07/17 06:52:44;;;;;;;16.10;6.43;;;;;;;;;;5226386;28;20029;-70
2023/07/17 06:55:16;;;;;;;15.82;5.68;;;;;;;;;;5226020;28;20056;-70
2023/07/17 06:57:46;;;;;;;12.45;5.57;;;;;;;;;;5225671;28;20425;-70
2023/07/17 07:00:16;;;;;;;16.50;5.85;;;;;;;;;;5205541;28;20014;-70
2023/07/17 07:02:46;;;;;;;13.50;5.70;;;;;;;;;;5220357;28;20037;-70
2023/07/17 07:05:17;;;;;;;14.48;5.93;;;;;;;;;;5225998;28;20021;-70
2023/07/17 07:07:47;;;;;;;16.85;6.43;;;;;;;;;;5225584;28;20390;-70
2023/07/17 07:10:17;;;;;;;12.18;5.88;;;;;;;;;;5225453;28;20024;-70
2023/07/17 07:12:48;;;;;;;14.30;5.93;;;;;;;;;;5225997;28;20100;-71
2023/07/17 07:15:18;;;;;;;15.20;5.85;;;;;;;;;;5225902;28;20049;-71
2023/07/17 07:17:48;;;;;;;12.63;5.30;;;;;;;;;;5225147;28;20021;-70
2023/07/17 07:20:18;;;;;;;15.48;6.57;;;;;;;;;;5225953;28;20510;-70
2023/07/17 07:22:49;;;;;;;18.50;6.97;;;;;;;;;;5225404;28;20042;-70
2023/07/17 07:25:19;;;;;;;14.50;6.32;;;;;;;;;;5225314;28;20017;-70
2023/07/17 07:27:49;;;;;;;16.70;6.35;;;;;;;;;;5225329;28;20083;-70
2023/07/17 07:30:20;;;;;;;15.37;6.00;;;;;;;;;;5225337;28;20079;-71
2023/07/17 07:32:50;;;;;;;11.70;6.05;;;;;;;;;;5225495;28;20270;-71
2023/07/17 07:35:20;;;;;;;15.13;6.40;;;;;;;;;;5224719;28;20466;-71
2023/07/17 07:37:50;;;;;;;13.70;6.25;;;;;;;;;;5225247;28;20021;-71
2023/07/17 07:40:21;;;;;;;15.60;7.00;;;;;;;;;;5225088;28;20450;-71
2023/07/17 07:42:51;;;;;;;17.58;5.78;;;;;;;;;;5225441;28;20017;-71
2023/07/17 07:45:21;;;;;;;20.83;6.43;;;;;;;;;;5225118;28;20020;-71
2023/07/17 07:47:52;;;;;;;20.42;6.28;;;;;;;;;;5224664;28;20364;-71
2023/07/17 07:50:22;;;;;;;14.18;5.60;;;;;;;;;;5225441;28;20024;-70
2023/07/17 07:52:55;;;;;;;22.85;6.85;;;;;;;;;;5225456;28;20066;-71
2023/07/17 07:55:25;;;;;;;14.82;6.15;;;;;;;;;;5225658;28;20429;-70
2023/07/17 07:57:55;;;;;;;14.02;6.88;;;;;;;;;;5224663;28;20020;-70
2023/07/17 08:00:26;;;;;;;17.05;7.13;;;;;;;;;;5215825;28;20104;-71
2023/07/17 08:02:56;;;;;;;13.70;5.53;;;;;;;;;;5220402;28;20505;-71
2023/07/17 08:05:27;;;;;;;13.77;6.30;;;;;;;;;;5224912;28;20394;-71
2023/07/17 08:07:57;;;;;;;16.90;6.32;;;;;;;;;;5224592;28;20036;-70
2023/07/17 08:10:27;;;;;;;13.97;5.73;;;;;;;;;;5224265;28;20079;-71
2023/07/17 08:12:59;;;;;;;15.07;5.43;;;;;;;;;;5224442;28;20632;-71
2023/07/17 08:15:29;;;;;;;14.75;5.93;;;;;;;;;;5224605;28;20032;-71
2023/07/17 08:17:59;;;;;;;16.02;5.68;;;;;;;;;;5224263;28;20017;-71
2023/07/17 08:20:30;;;;;;;14.63;5.32;;;;;;;;;;5224745;28;20067;-71
2023/07/17 08:23:00;;;;;;;14.52;5.30;;;;;;;;;;5224265;28;20052;-71
2023/07/17 08:25:30;;;;;;;10.57;5.38;;;;;;;;;;5224332;28;20438;-71
2023/07/17 08:28:00;;;;;;;12.93;5.05;;;;;;;;;;5224410;28;20020;-71
2023/07/17 08:30:31;;;;;;;11.82;5.70;;;;;;;;;;5224448;28;20078;-71
2023/07/17 08:33:01;;;;;;;15.20;5.47;;;;;;;;;;5224541;28;20025;-70
2023/07/17 08:35:31;;;;;;;11.95;5.70;;;;;;;;;;5223924;28;20686;-71
2023/07/17 08:38:02;;;;;;;13.20;5.65;;;;;;;;;;5224211;28;20561;-71
2023/07/17 08:40:33;;;;;;;12.43;5.55;;;;;;;;;;5224452;28;20052;-71
2023/07/17 08:43:05;;;;;;;16.42;6.13;;;;;;;;;;5224463;28;20044;-71
2023/07/17 08:45:36;;;;;;;17.58;6.15;;;;;;;;;;5224147;28;20017;-71
2023/07/17 08:48:06;;;;;;;15.52;5.95;;;;;;;;;;5225670;28;20068;-71
2023/07/17 08:50:37;;;;;;;15.73;6.20;;;;;;;;;;5228572;28;20017;-71
2023/07/17 08:53:08;;;;;;;13.32;6.00;;;;;;;;;;5228656;28;20083;-71
2023/07/17 08:55:39;;;;;;;13.18;5.80;;;;;;;;;;5228331;28;20044;-71
2023/07/17 08:58:10;;;;;;;10.77;5.45;;;;;;;;;;5227972;28;20024;-71
2023/07/17 09:00:42;;;;;;;12.32;5.82;;;;;;;;;;5217176;28;20017;-71
2023/07/17 09:03:13;;;;;;;13.82;6.03;;;;;;;;;;5226002;28;20033;-71
2023/07/17 09:05:43;;;;;;;18.27;6.43;;;;;;;;;;5227924;28;20024;-71
2023/07/17 09:08:13;;;;;;;17.10;6.20;;;;;;;;;;5228416;28;20056;-71
2023/07/17 09:10:44;;;;;;;13.32;6.07;;;;;;;;;;5228125;28;20033;-71
2023/07/17 09:13:16;;;;;;;11.80;5.40;;;;;;;;;;5228075;28;20550;-71
2023/07/17 09:15:47;;;;;;;13.20;5.25;;;;;;;;;;5227655;28;20071;-71
2023/07/17 09:18:19;;;;;;;12.00;5.97;;;;;;;;;;5227869;28;20060;-71
2023/07/17 09:21:00;;;;;;;11.20;5.05;;;;;;;;;;5228098;28;20350;-72
2023/07/17 09:23:49;;;;;;;12.50;5.25;;;;;;;;;;5227679;28;20013;-72
2023/07/17 09:26:20;;;;;;;11.68;4.88;;;;;;;;;;5227605;28;20036;-72
2023/07/17 09:28:52;;;;;;;10.57;4.82;;;;;;;;;;5227737;28;20021;-71
2023/07/17 09:31:23;;;;;;;9.80;5.30;;;;;;;;;;5228039;28;20013;-72
2023/07/17 09:33:54;;;;;;;10.88;5.32;;;;;;;;;;5227415;28;20025;-71
2023/07/17 09:36:24;;;;;;;15.85;5.45;;;;;;;;;;5227343;28;20052;-71
2023/07/17 09:38:55;;;;;;;16.35;5.20;;;;;;;;;;5227623;28;20092;-71
2023/07/17 09:41:26;;;;;;;16.00;5.22;;;;;;;;;;5227733;28;20136;-71
2023/07/17 09:43:57;;;;;;;15.50;4.82;;;;;;;;;;5227933;28;20097;-71
2023/07/17 09:46:27;;;;;;;12.53;5.47;;;;;;;;;;5226977;28;20028;-71
2023/07/17 09:48:58;;;;;;;16.00;5.90;;;;;;;;;;5227717;28;20772;-71
2023/07/17 09:51:28;;;;;;;13.85;5.78;;;;;;;;;;5227430;28;20028;-71
2023/07/17 09:53:59;;;;;;;12.25;5.03;;;;;;;;;;5227583;28;20100;-71
2023/07/17 09:56:30;;;;;;;12.77;5.25;;;;;;;;;;5226988;28;20449;-72
2023/07/17 09:59:19;;;;;;;11.57;5.25;;;;;;;;;;5226777;28;20017;-71
2023/07/17 10:01:52;;;;;;;14.50;5.03;;;;;;;;;;5213693;28;20029;-71
2023/07/17 10:04:37;;;;;;;11.77;4.90;;;;;;;;;;5227241;28;20529;-72
2023/07/17 10:07:09;;;;;;;14.02;5.25;;;;;;;;;;5226825;28;20040;-71
2023/07/17 10:09:40;;;;;;;14.82;5.95;;;;;;;;;;5227061;28;20102;-71
2023/07/17 10:12:11;;;;;;;9.90;4.68;;;;;;;;;;5227484;28;20449;-71
2023/07/17 10:14:42;;;;;;;10.43;4.43;;;;;;;;;;5227042;28;20025;-71
2023/07/17 10:17:31;;;;;;;9.05;4.45;;;;;;;;;;5226527;28;20017;-71
2023/07/17 10:20:06;;;;;;;9.45;4.63;;;;;;;;;;5216090;28;20032;-71
2023/07/17 10:22:55;;;;;;;11.98;5.05;;;;;;;;;;5226754;28;20394;-71
2023/07/17 10:25:26;;;;;;;12.18;4.68;;;;;;;;;;5226623;28;20035;-71
2023/07/17 10:27:58;;;;;;;15.02;5.05;;;;;;;;;;5226433;28;20013;-71
2023/07/17 10:30:30;;;;;;;11.77;4.45;;;;;;;;;;5226975;28;20021;-71
2023/07/17 10:33:13;;;;;;;9.70;4.55;;;;;;;;;;5226791;28;20036;-71
2023/07/17 10:35:45;;;;;;;9.65;4.65;;;;;;;;;;5226073;28;20021;-71
2023/07/17 10:38:17;;;;;;;10.18;3.92;;;;;;;;;;5226478;28;20032;-71
2023/07/17 10:40:47;;;;;;;12.30;4.30;;;;;;;;;;5226220;28;20482;-71
2023/07/17 10:43:18;;;;;;;12.32;4.30;;;;;;;;;;5226409;28;20019;-71
2023/07/17 10:45:49;;;;;;;11.55;4.85;;;;;;;;;;5226230;28;20017;-71
2023/07/17 10:48:24;;;;;;;8.77;4.43;;;;;;;;;;5226199;28;20021;-71
2023/07/17 10:50:54;;;;;;;;;;;;;;;;;;5226640;28;20538;-71
2023/07/17 10:53:24;;;;;;;10.67;4.60;;;;;;;;;;5226474;28;20054;-71
2023/07/17 10:55:55;;;;;;;10.68;4.40;;;;;;;;;;5225838;28;20390;-71
2023/07/17 10:58:25;;;;;;;9.35;4.30;;;;;;;;;;5226350;28;20025;-71
2023/07/17 11:00:55;;;;;;;6.82;3.92;;;;;;;;;;5213164;28;20013;-71
2023/07/17 11:03:26;;;;;;;10.38;4.72;;;;;;;;;;5225399;28;20056;-71
2023/07/17 11:05:56;;;;;;;8.95;4.45;;;;;;;;;;5225812;28;20104;-71
2023/07/17 11:08:27;;;;;;;9.65;4.13;;;;;;;;;;5226067;28;20100;-71
2023/07/17 11:10:58;;;;;;;12.18;4.75;;;;;;;;;;5225055;28;20025;-71
2023/07/17 11:13:31;;;;;;;9.75;4.65;;;;;;;;;;5225922;28;20048;-72
2023/07/17 11:16:17;;;;;;;6.55;3.83;;;;;;;;;;5225042;28;20091;-71
2023/07/17 11:18:48;;;;;;;8.30;4.22;;;;;;;;;;5225893;28;20410;-71
2023/07/17 11:21:20;;;;;;;8.02;5.00;;;;;;;;;;5225919;28;20031;-71
2023/07/17 11:23:52;;;;;;;9.85;5.00;;;;;;;;;;5225646;28;20170;-71
2023/07/17 11:26:24;;;;;;;10.00;4.43;;;;;;;;;;5224940;28;20021;-71
2023/07/17 11:28:56;;;;;;;15.90;5.03;;;;;;;;;;5225494;28;20029;-71
2023/07/17 11:31:28;;;;;;;10.30;5.00;;;;;;;;;;5225649;28;20100;-71
2023/07/17 11:33:59;;;;;;;9.77;4.50;;;;;;;;;;5225377;28;20028;-71
2023/07/17 11:36:31;;;;;;;9.52;4.53;;;;;;;;;;5225139;28;20379;-71
2023/07/17 11:39:11;;;;;;;9.85;4.63;;;;;;;;;;5224897;28;20021;-71
2023/07/17 11:41:57;;;;;;;8.75;4.60;;;;;;;;;;5225268;28;20577;-71
2023/07/17 11:44:29;;;;;;;8.63;4.20;;;;;;;;;;5225118;28;20024;-71
2023/07/17 11:47:01;;;;;;;8.15;4.38;;;;;;;;;;5224910;28;20017;-71
2023/07/17 11:49:33;;;;;;;8.63;4.50;;;;;;;;;;5224765;28;20037;-71
2023/07/17 11:52:15;;;;;;;12.82;5.00;;;;;;;;;;5225218;28;20079;-71
2023/07/17 11:54:46;;;;;;;13.23;4.93;;;;;;;;;;5225197;28;20032;-71
2023/07/17 11:57:16;;;;;;;16.17;5.53;;;;;;;;;;5223623;28;20021;-71
2023/07/17 11:59:47;;;;;;;12.75;5.20;;;;;;;;;;5220916;28;20052;-72
2023/07/17 12:02:17;;;;;;;15.50;6.07;;;;;;;;;;5215053;28;20025;-71
2023/07/17 12:04:47;;;;;;;15.15;5.28;;;;;;;;;;5224953;28;20033;-72
2023/07/17 12:07:18;;;;;;;13.73;5.82;;;;;;;;;;5224468;28;20379;-72
2023/07/17 12:09:50;;;;;;;14.98;6.40;;;;;;;;;;5224634;28;20106;-72
2023/07/17 12:12:20;;;;;;;18.92;7.00;;;;;;;;;;5224520;28;20049;-72
2023/07/17 12:14:51;;;;;;;20.08;7.88;;;;;;;;;;5223538;28;20076;-72
2023/07/17 12:17:21;;;;;;;17.25;6.95;;;;;;;;;;5224067;28;20013;-71
2023/07/17 12:19:51;;;;;;;14.13;6.93;;;;;;;;;;5224933;28;20422;-71
2023/07/17 12:22:22;;;;;;;17.02;7.30;;;;;;;;;;5223851;28;20025;-72
2023/07/17 12:24:52;;;;;;;11.23;6.05;;;;;;;;;;5224379;28;20021;-71
2023/07/17 12:27:22;;;;;;;12.52;5.53;;;;;;;;;;5224708;28;20102;-71
2023/07/17 12:29:53;;;;;;;13.80;5.75;;;;;;;;;;5225192;28;20346;-71
2023/07/17 12:32:23;;;;;;;12.18;5.03;;;;;;;;;;5224992;28;20096;-71
2023/07/17 12:34:54;;;;;;;13.82;5.85;;;;;;;;;;5225057;28;20103;-71
2023/07/17 12:37:24;;;;;;;12.18;5.35;;;;;;;;;;5221883;28;20028;-71
2023/07/17 12:39:54;;;;;;;10.93;4.78;;;;;;;;;;5224184;28;20490;-71
2023/07/17 12:42:25;;;;;;;14.05;5.45;;;;;;;;;;5224446;28;20052;-71
2023/07/17 12:44:55;;;;;;;14.43;5.00;;;;;;;;;;5224355;28;20040;-71
2023/07/17 12:47:26;;;;;;;9.88;4.70;;;;;;;;;;5224047;28;20032;-71
2023/07/17 12:49:57;;;;;;;9.27;4.25;;;;;;;;;;5223728;28;20554;-71
2023/07/17 12:52:27;;;;;;;12.77;5.43;;;;;;;;;;5224408;28;20509;-71
2023/07/17 12:54:58;;;;;;;7.32;4.45;;;;;;;;;;5224308;28;20029;-71
2023/07/17 12:57:28;;;;;;;10.55;5.00;;;;;;;;;;5223779;28;20047;-71
2023/07/17 12:59:58;;;;;;;10.20;4.18;;;;;;;;;;5218880;28;20013;-71
2023/07/17 13:02:29;;;;;;;11.65;4.80;;;;;;;;;;5215908;28;20028;-71
2023/07/17 13:04:59;;;;;;;9.25;4.22;;;;;;;;;;5224283;28;20029;-71
2023/07/17 13:07:30;;;;;;;7.30;3.67;;;;;;;;;;5223847;28;20032;-71
2023/07/17 13:10:00;;;;;;;10.93;4.40;;;;;;;;;;5223923;28;20113;-71
2023/07/17 13:12:30;;;;;;;7.75;3.65;;;;;;;;;;5224015;28;20075;-71
2023/07/17 13:15:01;;;;;;;9.32;4.25;;;;;;;;;;5223911;28;20029;-71
2023/07/17 13:17:31;;;;;;;12.05;4.47;;;;;;;;;;5223408;28;20375;-71
2023/07/17 13:20:01;;;;;;;8.65;3.85;;;;;;;;;;5224103;28;20017;-71
2023/07/17 13:22:32;;;;;;;8.40;4.25;;;;;;;;;;5224037;28;20020;-71
2023/07/17 13:25:04;;;;;;;8.85;4.05;;;;;;;;;;5223867;28;20100;-71
2023/07/17 13:27:34;;;;;;;9.88;4.18;;;;;;;;;;5223399;28;20020;-71
2023/07/17 13:30:05;;;;;;;11.90;3.92;;;;;;;;;;5224241;28;20386;-71
2023/07/17 13:32:36;;;;;;;7.90;3.65;;;;;;;;;;5224183;28;20100;-71
2023/07/17 13:35:06;;;;;;;8.30;4.15;;;;;;;;;;5227535;28;20120;-71
2023/07/17 13:37:36;;;;;;;10.75;4.15;;;;;;;;;;5226991;28;20100;-71
2023/07/17 13:40:07;;;;;;;7.55;4.00;;;;;;;;;;5227727;28;20442;-71
2023/07/17 13:42:37;;;;;;;8.65;4.45;;;;;;;;;;5227762;28;20449;-71
2023/07/17 13:45:08;;;;;;;10.95;3.03;;;;;;;;;;5227506;28;20040;-70
2023/07/17 13:47:38;;;;;;;5.45;2.70;;;;;;;;;;5227190;28;20463;-71
2023/07/17 13:50:09;;;;;;;8.35;2.92;;;;;;;;;;5227023;28;20378;-71
2023/07/17 13:52:40;;;;;;;11.65;3.38;;;;;;;;;;5227775;28;20017;-73
2023/07/17 13:55:10;;;;;;;9.32;3.60;;;;;;;;;;5227211;28;20505;-72
2023/07/17 13:57:41;;;;;;;11.05;5.10;;;;;;;;;;5227087;28;20039;-72
2023/07/17 14:00:12;;;;;;;11.95;4.55;;;;;;;;;;5220388;28;20052;-71
2023/07/17 14:02:42;;;;;;;11.50;4.60;;;;;;;;;;5220498;28;20031;-72
2023/07/17 14:05:12;;;;;;;15.95;4.43;;;;;;;;;;5227294;28;20021;-71
2023/07/17 14:07:43;;;;;;;12.65;4.47;;;;;;;;;;5226594;28;20355;-71
2023/07/17 14:10:13;;;;;;;13.13;4.32;;;;;;;;;;5226988;28;20384;-71
2023/07/17 14:12:44;;;;;;;13.25;5.47;;;;;;;;;;5226038;28;20025;-71
2023/07/17 14:15:14;;;;;;;11.07;4.43;;;;;;;;;;5226473;28;20021;-71
2023/07/17 14:17:45;;;;;;;15.13;5.00;;;;;;;;;;5226744;28;20024;-71
2023/07/17 14:20:15;;;;;;;11.10;4.95;;;;;;;;;;5227067;28;20021;-71
2023/07/17 14:22:45;;;;;;;9.05;4.78;;;;;;;;;;5227370;28;20066;-71
2023/07/17 14:25:15;;;;;;;17.88;5.15;;;;;;;;;;5225760;28;20025;-71
2023/07/17 14:27:46;;;;;;;15.00;5.03;;;;;;;;;;5224958;28;20017;-71
2023/07/17 14:30:16;;;;;;;12.82;5.45;;;;;;;;;;5226755;28;20013;-71
2023/07/17 14:32:47;;;;;;;8.85;4.60;;;;;;;;;;5227081;28;20067;-71
2023/07/17 14:35:18;;;;;;;9.77;3.75;;;;;;;;;;5226549;28;20438;-71
2023/07/17 14:37:49;;;;;;;9.90;4.32;;;;;;;;;;5226497;28;20086;-72
2023/07/17 14:40:19;;;;;;;10.73;4.43;;;;;;;;;;5226113;28;20028;-71
2023/07/17 14:42:51;;;;;;;9.00;4.35;;;;;;;;;;5226825;28;20078;-71
2023/07/17 14:45:21;;;;;;;10.40;4.78;;;;;;;;;;5225348;28;20013;-71
2023/07/17 14:47:52;;;;;;;10.38;4.72;;;;;;;;;;5226203;28;20553;-71
2023/07/17 14:50:23;;;;;;;9.20;4.70;;;;;;;;;;5226528;28;20060;-71
2023/07/17 14:52:53;;;;;;;11.57;4.53;;;;;;;;;;5226430;28;20028;-71
2023/07/17 14:55:24;;;;;;;13.30;5.00;;;;;;;;;;5225994;28;20021;-71
2023/07/17 14:57:54;;;;;;;14.52;4.63;;;;;;;;;;5225926;28;20021;-71