Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:32;;;;;;;;;;;;;;;2.60;98.90;99541.25;5035844;28;19920;-69
2020/12/09 00:03:16;;;;;;;;;;;;;;;2.58;99.39;99552.84;5036247;28;19924;-69
2020/12/09 00:06:01;;;;;;;;;;;;;;;2.48;100.00;99551.81;5035074;28;20508;-69
2020/12/09 00:08:45;;;;;;;;;;;;;;;2.46;100.00;99551.09;5035955;28;19939;-69
2020/12/09 00:11:29;;;;;;;;;;;;;;;2.47;100.00;99554.59;5035776;28;19924;-69
2020/12/09 00:14:13;;;;;;;;;;;;;;;2.44;100.00;99556.47;5034433;28;19959;-68
2020/12/09 00:16:56;;;;;;;;;;;;;;;2.47;100.00;99554.59;5034522;28;19920;-68
2020/12/09 00:19:40;;;;;;;;;;;;;;;2.41;100.00;99561.13;5035787;28;19960;-69
2020/12/09 00:22:24;;;;;;;;;;;;;;;2.47;100.00;99557.22;5034554;28;20297;-69
2020/12/09 00:25:08;;;;;;;;;;;;;;;2.47;100.00;99566.78;5034570;28;19936;-69
2020/12/09 00:27:52;;;;;;;;;;;;;;;2.43;100.00;99564.50;5020604;28;19920;-69
2020/12/09 00:30:36;;;;;;;;;;;;;;;2.39;100.00;99559.56;5035517;28;19920;-69
2020/12/09 00:33:20;;;;;;;;;;;;;;;2.34;100.00;99559.03;5020749;28;19963;-69
2020/12/09 00:36:04;;;;;;;;;;;;;;;2.33;100.00;99563.47;5035413;28;19920;-69
2020/12/09 00:38:49;;;;;;;;;;;;;;;2.36;100.00;99557.97;5034395;28;20471;-69
2020/12/09 00:41:33;;;;;;;;;;;;;;;2.39;100.00;99555.13;5035040;28;19982;-69
2020/12/09 00:44:17;;;;;;;;;;;;;;;2.35;100.00;99555.44;5034751;28;19967;-69
2020/12/09 00:47:01;;;;;;;;;;;;;;;2.30;100.00;99553.19;5035257;28;20015;-69
2020/12/09 00:50:46;;;;;;;;;;;;;;;2.28;100.00;99555.06;5034194;28;19958;-69
2020/12/09 00:52:58;;;;;;;;;;;;;;;2.26;100.00;99551.69;5029259;28;20051;-69
2020/12/09 00:55:42;;;;;;;;;;;;;;;2.19;100.00;99547.81;5033810;28;20004;-69
2020/12/09 00:58:26;;;;;;;;;;;;;;;2.24;100.00;99555.38;5034737;28;19920;-69
2020/12/09 01:01:10;;;;;;;;;;;;;;;2.31;100.00;99554.00;5034705;28;19963;-68
2020/12/09 01:03:54;;;;;;;;;;;;;;;2.29;100.00;99556.72;5033628;28;19919;-69
2020/12/09 01:06:38;;;;;;;;;;;;;;;2.32;100.00;99551.28;5033552;28;19920;-69
2020/12/09 01:09:22;;;;;;;;;;;;;;;2.32;100.00;99556.53;5034485;28;20008;-69
2020/12/09 01:12:06;;;;;;;;;;;;;;;2.33;100.00;99554.72;5034619;28;19947;-68
2020/12/09 01:14:50;;;;;;;;;;;;;;;2.34;100.00;99556.41;5033550;28;20387;-69
2020/12/09 01:17:34;;;;;;;;;;;;;;;2.34;100.00;99559.88;5034617;28;20016;-69
2020/12/09 01:20:19;;;;;;;;;;;;;;;2.34;100.00;99565.16;5033653;28;20004;-68
2020/12/09 01:23:04;;;;;;;;;;;;;;;2.36;100.00;99567.69;5034103;28;19920;-69
2020/12/09 01:25:48;;;;;;;;;;;;;;;2.34;100.00;99564.28;5034531;28;19923;-69
2020/12/09 01:28:32;;;;;;;;;;;;;;;2.29;100.00;99567.25;5033453;28;19962;-69
2020/12/09 01:31:20;;;;;;;;;;;;;;;2.29;100.00;99569.06;5034031;28;20293;-69
2020/12/09 01:34:04;;;;;;;;;;;;;;;2.27;100.00;99571.78;5033304;28;19920;-68
2020/12/09 01:36:48;;;;;;;;;;;;;;;2.30;100.00;99568.94;5034074;28;20400;-68
2020/12/09 01:39:32;;;;;;;;;;;;;;;2.29;100.00;99572.50;5033056;28;20428;-69
2020/12/09 01:42:16;;;;;;;;;;;;;;;2.31;100.00;99580.28;5019299;28;19998;-69
2020/12/09 01:45:00;;;;;;;;;;;;;;;2.32;100.00;99577.56;5018951;28;19921;-69
2020/12/09 01:47:44;;;;;;;;;;;;;;;2.40;100.00;99575.22;5032904;28;19920;-69
2020/12/09 01:50:28;;;;;;;;;;;;;;;2.44;100.00;99580.13;5019482;28;20055;-69
2020/12/09 01:53:12;;;;;;;;;;;;;;;2.48;100.00;99578.13;5033762;28;19924;-69
2020/12/09 01:55:56;;;;;;;;;;;;;;;2.59;100.00;99581.69;5032280;28;19919;-68
2020/12/09 01:58:40;;;;;;;;;;;;;;;2.58;100.00;99585.25;5032751;28;20408;-68
2020/12/09 02:01:24;;;;;;;;;;;;;;;2.68;100.00;99586.28;5033836;28;19940;-68
2020/12/09 02:04:08;;;;;;;;;;;;;;;2.76;100.00;99588.34;5018689;28;19920;-68
2020/12/09 02:06:52;;;;;;;;;;;;;;;2.78;100.00;99594.31;5033703;28;19920;-68
2020/12/09 02:09:36;;;;;;;;;;;;;;;2.76;100.00;99594.47;5033885;28;19943;-69
2020/12/09 02:12:20;;;;;;;;;;;;;;;2.71;100.00;99595.75;5032544;28;19928;-69
2020/12/09 02:15:05;;;;;;;;;;;;;;;2.65;100.00;99596.19;5033417;28;19948;-69
2020/12/09 02:17:49;;;;;;;;;;;;;;;2.67;100.00;99599.53;5033589;28;20008;-69
2020/12/09 02:20:33;;;;;;;;;;;;;;;2.72;100.00;99605.31;5033806;28;19978;-66
2020/12/09 02:23:17;;;;;;;;;;;;;;;2.75;100.00;99597.19;5032742;28;20285;-69
2020/12/09 02:26:02;;;;;;;;;;;;;;;2.65;100.00;99604.06;5033717;28;19923;-68
2020/12/09 02:28:46;;;;;;;;;;;;;;;2.62;100.00;99594.59;5018768;28;19935;-69
2020/12/09 02:31:30;;;;;;;;;;;;;;;2.58;100.00;99603.69;5033595;28;19970;-68
2020/12/09 02:34:13;;;;;;;;;;;;;;;2.67;100.00;99602.16;5033560;28;20000;-69
2020/12/09 02:36:58;;;;;;;;;;;;;;;2.72;100.00;99603.50;5033565;28;20020;-69
2020/12/09 02:39:42;;;;;;;;;;;;;;;2.82;100.00;99608.97;5033351;28;19974;-69
2020/12/09 02:42:26;;;;;;;;;;;;;;;2.82;100.00;99599.25;5032373;28;19940;-69
2020/12/09 02:45:10;;;;;;;;;;;;;;;2.77;100.00;99603.19;5032277;28;20055;-69
2020/12/09 02:47:54;;;;;;;;;;;;;;;2.81;100.00;99609.88;5033307;28;19920;-69
2020/12/09 02:50:38;;;;;;;;;;;;;;;2.84;100.00;99607.06;5032523;28;19920;-68
2020/12/09 02:53:22;;;;;;;;;;;;;;;2.89;100.00;99611.03;5032303;28;19968;-69
2020/12/09 02:56:06;;;;;;;;;;;;;;;3.01;100.00;99628.56;5032520;28;19919;-69
2020/12/09 02:58:50;;;;;;;;;;;;;;;3.08;100.00;99624.53;5033492;28;19920;-68
2020/12/09 03:01:34;;;;;;;;;;;;;;;3.10;100.00;99629.66;5032133;28;20396;-69
2020/12/09 03:04:18;;;;;;;;;;;;;;;3.04;100.00;99638.03;5033235;28;19988;-68
2020/12/09 03:07:02;;;;;;;;;;;;;;;3.01;100.00;99627.69;5034772;28;19923;-69
2020/12/09 03:09:46;;;;;;;;;;;;;;;3.04;99.56;99632.75;5036987;28;20393;-69
2020/12/09 03:12:29;;;;;;;;;;;;;;;3.03;99.56;99626.66;5036085;28;19983;-69
2020/12/09 03:15:13;;;;;;;;;;;;;;;2.96;99.80;99633.34;5036655;28;19936;-69
2020/12/09 03:17:57;;;;;;;;;;;;;;;3.04;99.93;99636.22;5036007;28;19978;-69
2020/12/09 03:20:45;;;;;;;;;;;;;;;3.06;99.59;99630.84;5036305;28;19988;-68
2020/12/09 03:23:28;;;;;;;;;;;;;;;3.03;99.96;99629.28;5035540;28;20278;-68
2020/12/09 03:26:12;;;;;;;;;;;;;;;2.97;100.00;99628.88;5021845;28;20402;-68
2020/12/09 03:28:56;;;;;;;;;;;;;;;2.99;100.00;99634.88;5021788;28;19920;-69
2020/12/09 03:31:40;;;;;;;;;;;;;;;2.97;100.00;99640.28;5035635;28;19928;-69
2020/12/09 03:34:24;;;;;;;;;;;;;;;3.03;100.00;99646.88;5036637;28;19920;-69
2020/12/09 03:37:08;;;;;;;;;;;;;;;3.09;100.00;99649.06;5036614;28;20372;-69
2020/12/09 03:39:52;;;;;;;;;;;;;;;3.05;100.00;99652.88;5036323;28;20004;-68
2020/12/09 03:42:36;;;;;;;;;;;;;;;3.01;100.00;99662.78;5035495;28;19944;-69
2020/12/09 03:45:22;;;;;;;;;;;;;;;3.07;100.00;99661.50;5036173;28;19920;-69
2020/12/09 03:48:06;;;;;;;;;;;;;;;3.07;100.00;99664.13;5036399;28;19920;-68
2020/12/09 03:50:50;;;;;;;;;;;;;;;3.10;100.00;99666.53;5035027;28;19920;-68
2020/12/09 03:53:34;;;;;;;;;;;;;;;3.13;100.00;99666.31;5034947;28;19959;-69
2020/12/09 03:56:18;;;;;;;;;;;;;;;3.10;100.00;99670.00;5035922;28;19983;-68
2020/12/09 03:59:02;;;;;;;;;;;;;;;3.15;100.00;99667.03;5036173;28;19944;-69
2020/12/09 04:01:47;;;;;;;;;;;;;;;3.12;100.00;99669.91;5035846;28;19920;-69
2020/12/09 04:04:31;;;;;;;;;;;;;;;3.15;100.00;99680.22;5036128;28;20413;-69
2020/12/09 04:07:15;;;;;;;;;;;;;;;3.19;100.00;99681.66;5035914;28;20088;-69
2020/12/09 04:09:58;;;;;;;;;;;;;;;3.27;100.00;99679.31;5035713;28;20012;-69
2020/12/09 04:12:42;;;;;;;;;;;;;;;3.23;100.00;99677.88;5034870;28;19924;-69
2020/12/09 04:15:26;;;;;;;;;;;;;;;3.24;100.00;99676.91;5035161;28;20024;-69
2020/12/09 04:18:10;;;;;;;;;;;;;;;3.23;100.00;99677.88;5033946;28;19919;-69
2020/12/09 04:20:54;;;;;;;;;;;;;;;3.22;100.00;99682.28;5035073;28;19920;-69
2020/12/09 04:23:38;;;;;;;;;;;;;;;3.28;100.00;99688.88;5035337;28;19940;-69
2020/12/09 04:26:22;;;;;;;;;;;;;;;3.33;100.00;99684.13;5034686;28;20019;-69
2020/12/09 04:29:06;;;;;;;;;;;;;;;3.27;100.00;99672.25;5035584;28;20292;-69
2020/12/09 04:31:50;;;;;;;;;;;;;;;3.33;100.00;99678.88;5034673;28;20353;-69
2020/12/09 04:34:34;;;;;;;;;;;;;;;3.48;98.18;99693.53;5035190;28;20000;-69
2020/12/09 04:37:19;;;;;;;;;;;;;;;3.51;98.28;99703.84;5035529;28;20368;-69
2020/12/09 04:40:03;;;;;;;;;;;;;;;3.36;98.94;99691.81;5034227;28;19919;-69
2020/12/09 04:42:54;;;;;;;;;;;;;;;3.40;98.78;99698.50;5034087;28;19959;-68
2020/12/09 04:45:38;;;;;;;;;;;;;;;3.36;98.92;99697.06;5034327;28;19936;-69
2020/12/09 04:48:23;;;;;;;;;;;;;;;3.39;98.93;99710.00;5035004;28;19935;-68
2020/12/09 04:51:23;;;;;;;;;;;;;;;3.31;99.39;99707.09;5035164;28;19920;-68
2020/12/09 04:54:12;;;;;;;;;;;;;;;3.27;99.90;99706.50;5033860;28;19920;-68
2020/12/09 04:56:56;;;;;;;;;;;;;;;3.14;100.00;99705.69;5034195;28;19920;-68
2020/12/09 04:59:41;;;;;;;;;;;;;;;3.12;100.00;99717.31;5034871;28;19920;-67
2020/12/09 05:02:29;;;;;;;;;;;;;;;3.12;100.00;99709.41;5033929;28;20487;-69
2020/12/09 05:05:13;;;;;;;;;;;;;;;3.09;100.00;99704.34;5033839;28;19963;-69
2020/12/09 05:07:58;;;;;;;;;;;;;;;3.01;100.00;99717.22;5033545;28;19955;-68
2020/12/09 05:10:46;;;;;;;;;;;;;;;3.08;100.00;99715.84;5034697;28;19920;-69
2020/12/09 05:13:29;;;;;;;;;;;;;;;3.05;100.00;99721.34;5034458;28;20306;-68
2020/12/09 05:16:15;;;;;;;;;;;;;;;3.09;100.00;99728.03;5035069;28;20288;-69
2020/12/09 05:19:01;;;;;;;;;;;;;;;3.07;100.00;99732.59;5034615;28;20277;-69
2020/12/09 05:21:45;;;;;;;;;;;;;;;3.09;100.00;99734.16;5033304;28;19920;-68
2020/12/09 05:24:29;;;;;;;;;;;;;;;3.11;100.00;99736.66;5033201;28;19920;-69
2020/12/09 05:27:13;;;;;;;;;;;;;;;3.13;100.00;99729.53;5033261;28;19920;-68
2020/12/09 05:29:57;;;;;;;;;;;;;;;3.17;100.00;99736.25;5033398;28;19920;-68
2020/12/09 05:32:54;;;;;;;;;;;;;;;3.16;100.00;99731.94;5034090;28;20289;-69
2020/12/09 05:35:39;;;;;;;;;;;;;;;3.10;100.00;99735.84;5033395;28;19924;-69
2020/12/09 05:38:23;;;;;;;;;;;;;;;3.08;100.00;99729.84;5019462;28;19936;-69
2020/12/09 05:41:11;;;;;;;;;;;;;;;3.00;100.00;99728.69;5034284;28;19919;-69
2020/12/09 05:43:55;;;;;;;;;;;;;;;3.05;100.00;99737.94;5033019;28;20335;-68
2020/12/09 05:46:52;;;;;;;;;;;;;;;3.01;100.00;99735.66;5032962;28;20349;-68
2020/12/09 05:49:37;;;;;;;;;;;;;;;3.12;100.00;99743.66;5033133;28;20420;-68
2020/12/09 05:52:21;;;;;;;;;;;;;;;3.09;100.00;99733.31;5033020;28;20397;-68
2020/12/09 05:55:05;;;;;;;;;;;;;;;3.08;100.00;99743.03;5032691;28;19936;-69
2020/12/09 05:57:49;;;;;;;;;;;;;;;3.10;100.00;99735.84;5019361;28;19920;-69
2020/12/09 06:00:33;;;;;;;;;;;;;;;3.07;100.00;99735.22;5032725;28;19919;-69
2020/12/09 06:03:17;;;;;;;;;;;;;;;3.17;100.00;99741.50;5033822;28;20424;-69
2020/12/09 06:06:19;;;;;;;;;;;;;;;3.15;100.00;99744.25;5033551;28;19920;-68
2020/12/09 06:09:03;;;;;;;;;;;;;;;3.29;100.00;99745.88;5033641;28;19935;-68
2020/12/09 06:11:47;;;;;;;;;;;;;;;3.27;100.00;99742.53;5033567;28;19923;-68
2020/12/09 06:14:32;;;;;;;;;;;;;;;3.18;100.00;99749.31;5018739;28;19924;-69
2020/12/09 06:17:15;;;;;;;;;;;;;;;3.20;100.00;99751.81;5032676;28;20281;-69
2020/12/09 06:20:00;;;;;;;;;;;;;;;3.25;100.00;99745.25;5033852;28;20445;-69
2020/12/09 06:22:44;;;;;;;;;;;;;;;3.32;100.00;99753.56;5033405;28;19963;-69
2020/12/09 06:25:27;;;;;;;;;;;;;;;3.29;100.00;99749.38;5032738;28;19919;-69
2020/12/09 06:28:12;;;;;;;;;;;;;;;3.41;100.00;99751.13;5033838;28;20000;-68
2020/12/09 06:30:57;;;;;;;;;;;;;;;3.39;100.00;99752.16;5032319;28;19920;-69
2020/12/09 06:33:42;;;;;;;;;;;;;;;3.36;100.00;99750.59;5033626;28;19920;-68
2020/12/09 06:36:27;;;;;;;;;;;;;;;3.38;99.95;99756.63;5032578;28;19967;-68
2020/12/09 06:39:12;;;;;;;;;;;;;;;3.38;100.00;99761.88;5032794;28;19920;-69
2020/12/09 06:41:58;;;;;;;;;;;;;;;3.29;100.00;99761.69;5034604;28;19966;-69
2020/12/09 06:44:46;;;;;;;;;;;;;;;3.25;100.00;99766.34;5036256;28;20277;-69
2020/12/09 06:47:30;;;;;;;;;;;;;;;3.23;100.00;99767.41;5036237;28;19920;-69
2020/12/09 06:50:27;;;;;;;;;;;;;;;3.27;100.00;99768.88;5037671;28;19943;-68
2020/12/09 06:53:14;;;;;;;;;;;;;;;3.35;100.00;99787.59;5036325;28;21430;-69
2020/12/09 06:56:15;;;;;;;;;;;;;;;3.36;100.00;99795.38;5036401;28;19920;-69
2020/12/09 06:59:14;;;;;;;;;;;;;;;3.32;100.00;99787.81;5037542;28;19958;-69
2020/12/09 07:02:02;;;;;;;;;;;;;;;3.30;100.00;99773.91;5036181;28;19963;-69
2020/12/09 07:04:52;;;;;;;;;;;;;;;3.24;100.00;99779.63;5036223;28;19920;-69
2020/12/09 07:07:42;;;;;;;;;;;;;;;3.22;100.00;99784.16;5036866;28;19920;-69
2020/12/09 07:10:27;;;;;;;;;;;;;;;3.32;100.00;99795.69;5036860;28;19920;-68
2020/12/09 07:13:12;;;;;;;;;;;;;;;3.33;100.00;99795.59;5021905;28;20293;-69
2020/12/09 07:16:03;;;;;;;;;;;;;;;3.29;100.00;99793.31;5036068;28;19920;-69
2020/12/09 07:18:46;;;;;;;;;;;;;;;3.27;100.00;99798.69;5036752;28;20392;-69
2020/12/09 07:21:31;;;;;;;;;;;;;;;3.27;100.00;99805.75;5036681;28;19963;-69
2020/12/09 07:24:15;;;;;;;;;;;;;;;3.25;100.00;99808.47;5036595;28;20285;-68
2020/12/09 07:27:00;;;;;;;;;;;;;;;3.31;100.00;99805.41;5035629;28;19959;-69
2020/12/09 07:29:44;;;;;;;;;;;;;;;3.29;100.00;99811.75;5036503;28;19920;-68
2020/12/09 07:32:29;;;;;;;;;;;;;;;3.22;100.00;99821.88;5035397;28;20058;-69
2020/12/09 07:35:13;;;;;;;;;;;;;;;3.22;100.00;99824.50;5036462;28;19920;-69
2020/12/09 07:38:09;;;;;;;;;;;;;;;;;;;;;
2020/12/09 07:40:58;;;;;;;;;;;;;;;3.24;100.00;99827.03;5035713;28;20396;-69
2020/12/09 07:43:42;;;;;;;;;;;;;;;3.17;100.00;99825.78;5036457;28;20396;-68
2020/12/09 07:46:26;;;;;;;;;;;;;;;3.13;100.00;99830.44;5035435;28;19920;-69
2020/12/09 07:49:11;;;;;;;;;;;;;;;3.21;100.00;99837.78;5036173;28;20457;-68
2020/12/09 07:51:57;;;;;;;;;;;;;;;3.26;100.00;99839.13;5036286;28;20016;-67
2020/12/09 07:54:40;;;;;;;;;;;;;;;3.26;100.00;99844.41;5035237;28;19920;-69
2020/12/09 07:57:29;;;;;;;;;;;;;;;3.38;100.00;99834.78;5035132;28;19920;-69
2020/12/09 08:00:14;;;;;;;;;;;;;;;3.46;100.00;99843.81;5036313;28;19919;-68
2020/12/09 08:02:58;;;;;;;;;;;;;;;3.48;100.00;99846.34;5020738;28;20396;-70
2020/12/09 08:05:42;;;;;;;;;;;;;;;3.48;100.00;99847.22;5036073;28;19920;-68
2020/12/09 08:08:27;;;;;;;;;;;;;;;3.59;100.00;99859.59;5035207;28;19935;-69
2020/12/09 08:11:11;;;;;;;;;;;;;;;3.53;100.00;99858.25;5036310;28;19924;-68
2020/12/09 08:14:01;;;;;;;;;;;;;;;3.58;100.00;99863.19;5020744;28;19963;-69
2020/12/09 08:16:45;;;;;;;;;;;;;;;3.63;100.00;99856.63;5034732;28;19935;-69
2020/12/09 08:19:29;;;;;;;;;;;;;;;3.62;100.00;99860.22;5021084;28;19920;-69
2020/12/09 08:22:13;;;;;;;;;;;;;;;3.65;100.00;99870.53;5035698;28;19984;-69
2020/12/09 08:25:04;;;;;;;;;;;;;;;3.72;99.73;99871.78;5035516;28;19943;-69
2020/12/09 08:27:48;;;;;;;;;;;;;;;3.73;99.17;99873.47;5034413;28;19920;-69
2020/12/09 08:30:32;;;;;;;;;;;;;;;3.77;98.88;99874.09;5034696;28;19967;-69
2020/12/09 08:33:17;;;;;;;;;;;;;;;3.72;99.58;99881.47;5034469;28;19928;-69
2020/12/09 08:36:06;;;;;;;;;;;;;;;3.72;100.00;99878.84;5034403;28;19920;-69
2020/12/09 08:38:57;;;;;;;;;;;;;;;3.73;100.00;99873.47;5034409;28;20305;-69
2020/12/09 08:41:41;;;;;;;;;;;;;;;3.75;99.95;99881.28;5034123;28;20301;-68
2020/12/09 08:44:25;;;;;;;;;;;;;;;3.79;99.25;99877.47;5035128;28;19920;-69
2020/12/09 08:47:09;;;;;;;;;;;;;;;3.86;98.95;99881.34;5034258;28;19970;-68
2020/12/09 08:49:53;;;;;;;;;;;;;;;3.89;98.58;99874.06;5035248;28;19963;-68
2020/12/09 08:52:37;;;;;;;;;;;;;;;3.97;98.50;99876.13;5020193;28;19966;-69
2020/12/09 08:55:21;;;;;;;;;;;;;;;4.02;98.49;99874.81;5035033;28;19962;-70
2020/12/09 08:58:05;;;;;;;;;;;;;;;4.14;97.29;99878.34;5034530;28;19958;-69
2020/12/09 09:00:52;;;;;;;;;;;;;;;4.27;96.91;99882.59;5033915;28;19920;-69
2020/12/09 09:03:39;;;;;;;;;;;;;;;4.36;95.74;99883.72;5034969;28;19963;-70
2020/12/09 09:06:24;;;;;;;;;;;;;;;4.44;95.49;99887.47;5035281;28;19920;-70
2020/12/09 09:09:08;;;;;;;;;;;;;;;4.44;95.19;99891.88;5035669;28;20385;-71
2020/12/09 09:11:52;;;;;;;;;;;;;;;4.49;94.81;99889.75;5035510;28;19927;-69
2020/12/09 09:14:35;;;;;;;;;;;;;;;4.60;94.20;99897.72;5034428;28;20047;-69
2020/12/09 09:17:19;;;;;;;;;;;;;;;4.63;94.65;99900.13;5035155;28;20389;-69
2020/12/09 09:20:05;;;;;;;;;;;;;;;4.69;94.66;99905.75;5035154;28;20435;-69
2020/12/09 09:22:49;;;;;;;;;;;;;;;4.80;92.68;99904.97;5036214;28;19959;-69
2020/12/09 09:25:33;;;;;;;;;;;;;;;4.87;91.98;99906.19;5036333;28;20292;-69
2020/12/09 09:28:17;;;;;;;;;;;;;;;4.76;92.01;99909.63;5035322;28;19966;-69
2020/12/09 09:31:01;;;;;;;;;;;;;;;4.76;92.57;99914.09;5035055;28;19967;-69
2020/12/09 09:33:45;;;;;;;;;;;;;;;4.73;93.02;99903.75;5035811;28;20010;-70
2020/12/09 09:36:30;;;;;;;;;;;;;;;4.73;94.01;99901.97;5033544;28;20022;-70
2020/12/09 09:39:14;;;;;;;;;;;;;;;4.69;94.82;99903.13;5019521;28;20343;-69
2020/12/09 09:41:58;;;;;;;;;;;;;;;4.73;93.09;99903.75;5034184;28;20332;-69
2020/12/09 09:44:42;;;;;;;;;;;;;;;4.69;93.45;99903.13;5033670;28;20020;-69
2020/12/09 09:47:26;;;;;;;;;;;;;;;4.83;92.35;99900.28;5033436;28;19920;-69
2020/12/09 09:50:11;;;;;;;;;;;;;;;4.84;92.39;99903.75;5019488;28;20055;-68
2020/12/09 09:52:54;;;;;;;;;;;;;;;4.82;92.34;99903.03;5033978;28;20316;-69
2020/12/09 09:55:38;;;;;;;;;;;;;;;4.85;93.61;99893.09;5034283;28;19915;-69
2020/12/09 09:58:22;;;;;;;;;;;;;;;4.90;92.22;99892.75;5034484;28;19924;-69
2020/12/09 10:01:07;;;;;;;;;;;;;;;4.97;92.60;99886.03;5033405;28;19919;-69
2020/12/09 10:03:50;;;;;;;;;;;;;;;4.99;92.75;99890.22;5033971;28;19920;-69
2020/12/09 10:06:37;;;;;;;;;;;;;;;5.09;92.21;99889.41;5033956;28;19983;-69
2020/12/09 10:09:21;;;;;;;;;;;;;;;5.03;91.45;99887.22;5032930;28;20388;-67
2020/12/09 10:12:05;;;;;;;;;;;;;;;5.05;90.05;99889.75;5033721;28;19940;-69
2020/12/09 10:14:49;;;;;;;;;;;;;;;5.08;90.27;99892.16;5033492;28;20411;-69
2020/12/09 10:17:33;;;;;;;;;;;;;;;5.13;90.12;99895.28;5033139;28;19939;-69
2020/12/09 10:20:17;;;;;;;;;;;;;;;5.14;89.02;99894.34;5034046;28;19919;-69
2020/12/09 10:23:01;;;;;;;;;;;;;;;5.12;89.75;99894.44;5018952;28;19919;-69
2020/12/09 10:25:45;;;;;;;;;;;;;;;5.13;90.48;99900.59;5032650;28;20404;-69
2020/12/09 10:28:29;;;;;;;;;;;;;;;5.12;89.69;99897.09;5018812;28;20016;-69
2020/12/09 10:31:13;;;;;;;;;;;;;;;5.16;89.85;99902.97;5032304;28;19921;-69
2020/12/09 10:33:58;;;;;;;;;;;;;;;5.15;90.11;99896.84;5033456;28;20393;-69
2020/12/09 10:36:49;;;;;;;;;;;;;;;5.17;88.69;99899.38;5033165;28;19967;-69
2020/12/09 10:39:33;;;;;;;;;;;;;;;5.15;89.20;99896.84;5032484;28;19959;-69
2020/12/09 10:42:17;;;;;;;;;;;;;;;5.17;90.31;99887.00;5018859;28;20391;-69
2020/12/09 10:45:01;;;;;;;;;;;;;;;5.20;90.72;99891.19;5033383;28;19939;-69
2020/12/09 10:47:45;;;;;;;;;;;;;;;5.21;90.34;99895.50;5032576;28;19939;-69
2020/12/09 10:50:29;;;;;;;;;;;;;;;5.23;88.65;99896.25;5033772;28;20441;-69
2020/12/09 10:53:14;;;;;;;;;;;;;;;5.28;88.12;99907.28;5032448;28;19963;-69
2020/12/09 10:56:01;;;;;;;;;;;;;;;5.26;88.15;99904.81;5033782;28;20387;-69
2020/12/09 10:58:45;;;;;;;;;;;;;;;5.23;88.96;99902.38;5032546;28;19963;-69
2020/12/09 11:01:32;;;;;;;;;;;;;;;5.31;88.00;99894.69;5018552;28;20396;-69
2020/12/09 11:04:15;;;;;;;;;;;;;;;5.32;87.16;99893.72;5032572;28;19927;-69
2020/12/09 11:07:04;;;;;;;;;;;;;;;5.33;87.88;99884.84;5032519;28;19923;-68
2020/12/09 11:09:48;;;;;;;;;;;;;;;5.29;87.74;99891.34;5033423;28;19928;-69
2020/12/09 11:12:32;;;;;;;;;;;;;;;5.29;89.12;99882.56;5033181;28;19936;-69
2020/12/09 11:15:16;;;;;;;;;;;;;;;5.29;88.98;99887.84;5031971;28;20453;-69
2020/12/09 11:18:00;;;;;;;;;;;;;;;5.31;89.09;99876.19;5056047;22;20012;-67
2020/12/09 11:20:44;;;;;;;;;;;;;;;5.40;88.74;99875.47;5032303;28;20013;-66
2020/12/09 11:23:28;;;;;;;;;;;;;;;5.48;88.88;99872.22;5031999;28;20485;-66
2020/12/09 11:26:13;;;;;;;;;;;;;;;5.52;89.81;99861.28;5033259;28;19971;-67
2020/12/09 11:28:57;;;;;;;;;;;;;;;5.59;89.16;99859.84;5015477;28;20328;-67
2020/12/09 11:31:41;;;;;;;;;;;;;;;5.68;89.73;99856.44;5016744;28;20377;-68
2020/12/09 11:34:24;;;;;;;;;;;;;;;5.74;88.55;99863.88;5016645;28;19971;-68
2020/12/09 11:37:08;;;;;;;;;;;;;;;5.86;88.46;99862.91;5016898;28;19936;-68
2020/12/09 11:39:52;;;;;;;;;;;;;;;5.98;87.80;99856.66;5015745;28;20306;-67
2020/12/09 11:42:39;;;;;;;;;;;;;;;5.86;88.44;99854.97;5002237;28;19920;-68
2020/12/09 11:45:23;;;;;;;;;;;;;;;5.82;89.13;99863.28;5015580;28;19920;-68
2020/12/09 11:48:07;;;;;;;;;;;;;;;5.79;88.95;99856.44;5015364;28;20282;-66
2020/12/09 11:50:51;;;;;;;;;;;;;;;5.75;88.97;99849.69;5016733;28;19963;-68
2020/12/09 11:53:35;;;;;;;;;;;;;;;5.76;88.94;99848.72;5015957;28;19972;-68
2020/12/09 11:56:22;;;;;;;;;;;;;;;5.77;89.42;99847.75;5015180;28;19963;-68
2020/12/09 11:59:07;;;;;;;;;;;;;;;5.79;89.15;99840.59;5016384;28;19920;-69
2020/12/09 12:01:51;;;;;;;;;;;;;;;5.74;89.46;99842.72;5001434;28;19967;-68
2020/12/09 12:04:34;;;;;;;;;;;;;;;5.75;89.01;99833.81;5015300;28;19967;-68
2020/12/09 12:07:19;;;;;;;;;;;;;;;5.70;89.31;99841.28;5016126;28;20289;-68
2020/12/09 12:10:05;;;;;;;;;;;;;;;5.70;89.96;99841.28;5015010;28;20393;-68
2020/12/09 12:12:50;;;;;;;;;;;;;;;5.69;90.14;99842.25;5015250;28;20024;-68
2020/12/09 12:15:34;;;;;;;;;;;;;;;5.70;90.02;99836.00;5014872;28;19960;-68
2020/12/09 12:18:18;;;;;;;;;;;;;;;5.66;89.92;99845.13;5014676;28;19928;-68
2020/12/09 12:21:02;;;;;;;;;;;;;;;5.66;90.49;99845.13;5016010;28;20377;-68
2020/12/09 12:23:46;;;;;;;;;;;;;;;5.63;89.85;99847.22;5015021;28;19919;-68
2020/12/09 12:26:30;;;;;;;;;;;;;;;5.72;88.38;99844.66;5015165;28;19921;-68
2020/12/09 12:29:14;;;;;;;;;;;;;;;5.66;88.54;99845.13;5015631;28;19963;-68
2020/12/09 12:31:58;;;;;;;;;;;;;;;5.66;87.37;99844.31;5015570;28;19996;-68
2020/12/09 12:34:42;;;;;;;;;;;;;;;5.56;87.80;99846.84;5014790;28;19920;-68
2020/12/09 12:37:26;;;;;;;;;;;;;;;5.56;87.32;99854.75;5015440;28;19927;-67
2020/12/09 12:40:10;;;;;;;;;;;;;;;5.50;87.40;99852.63;5014745;28;19959;-67
2020/12/09 12:42:54;;;;;;;;;;;;;;;5.49;87.60;99848.31;5015607;28;19919;-68
2020/12/09 12:45:38;;;;;;;;;;;;;;;5.47;88.28;99844.94;5015272;28;19920;-67
2020/12/09 12:48:22;;;;;;;;;;;;;;;5.42;88.05;99847.09;5015229;28;19920;-68
2020/12/09 12:51:07;;;;;;;;;;;;;;;5.36;89.20;99847.59;5014227;28;19920;-67
2020/12/09 12:53:51;;;;;;;;;;;;;;;5.39;89.23;99842.06;5015211;28;19971;-67
2020/12/09 12:56:35;;;;;;;;;;;;;;;5.39;89.51;99838.56;5015307;28;19920;-68
2020/12/09 12:59:18;;;;;;;;;;;;;;;5.42;89.91;99847.09;5014054;28;19936;-67
2020/12/09 13:02:02;;;;;;;;;;;;;;;5.34;89.56;99849.50;5014237;28;19964;-68
2020/12/09 13:04:46;;;;;;;;;;;;;;;5.39;89.91;99850.00;5015236;28;19966;-68
2020/12/09 13:07:31;;;;;;;;;;;;;;;5.40;88.92;99854.31;5014760;28;19921;-68
2020/12/09 13:10:15;;;;;;;;;;;;;;;5.33;89.61;99853.13;5015064;28;19920;-68
2020/12/09 13:13:00;;;;;;;;;;;;;;;5.38;89.65;99856.25;5015228;28;20278;-68
2020/12/09 13:15:44;;;;;;;;;;;;;;;5.43;89.38;99859.34;5014060;28;19935;-68
2020/12/09 13:18:28;;;;;;;;;;;;;;;5.41;88.68;99861.28;5013560;28;19919;-68
2020/12/09 13:21:13;;;;;;;;;;;;;;;5.48;86.61;99864.28;5013936;28;19920;-68
2020/12/09 13:23:57;;;;;;;;;;;;;;;5.44;86.67;99861.03;5014697;28;20300;-68
2020/12/09 13:26:41;;;;;;;;;;;;;;;5.40;86.55;99859.59;5015086;28;19924;-68
2020/12/09 13:29:25;;;;;;;;;;;;;;;5.39;86.43;99863.22;5014681;28;20413;-68
2020/12/09 13:32:09;;;;;;;;;;;;;;;5.37;87.87;99864.28;5013625;28;19924;-68
2020/12/09 13:34:53;;;;;;;;;;;;;;;5.30;88.23;99874.50;5014299;28;20357;-68
2020/12/09 13:37:37;;;;;;;;;;;;;;;5.31;87.29;99870.91;5013675;28;19923;-68
2020/12/09 13:40:21;;;;;;;;;;;;;;;5.30;86.75;99869.22;5013343;28;19967;-68
2020/12/09 13:43:05;;;;;;;;;;;;;;;5.30;87.42;99869.22;5013590;28;19961;-68
2020/12/09 13:45:49;;;;;;;;;;;;;;;5.27;87.59;99885.34;5014255;28;19967;-68
2020/12/09 13:48:33;;;;;;;;;;;;;;;5.26;86.61;99888.09;5014130;28;19959;-68
2020/12/09 13:51:17;;;;;;;;;;;;;;;5.29;87.43;99893.97;5014301;28;19939;-69
2020/12/09 13:54:01;;;;;;;;;;;;;;;5.24;88.02;99892.66;5014225;28;19963;-68
2020/12/09 13:56:45;;;;;;;;;;;;;;;5.28;88.06;99902.00;5014262;28;19975;-68
2020/12/09 13:59:29;;;;;;;;;;;;;;;5.26;88.20;99904.81;5014238;28;19920;-69
2020/12/09 14:02:14;;;;;;;;;;;;;;;5.21;88.43;99900.81;5013215;28;19920;-68
2020/12/09 14:04:58;;;;;;;;;;;;;;;5.15;89.03;99902.13;5014219;28;19970;-68
2020/12/09 14:07:42;;;;;;;;;;;;;;;5.09;88.41;99907.91;4999147;28;19963;-68
2020/12/09 14:10:25;;;;;;;;;;;;;;;5.07;88.96;99908.97;5014049;28;19920;-68
2020/12/09 14:13:09;;;;;;;;;;;;;;;5.04;89.11;99915.31;5013807;28;19944;-68
2020/12/09 14:15:54;;;;;;;;;;;;;;;4.97;88.97;99907.16;5012920;28;19925;-68
2020/12/09 14:18:39;;;;;;;;;;;;;;;4.88;90.03;99903.41;5013692;28;20063;-68
2020/12/09 14:21:24;;;;;;;;;;;;;;;4.88;90.31;99897.31;5013124;28;19921;-68
2020/12/09 14:24:09;;;;;;;;;;;;;;;4.86;90.43;99910.63;5013791;28;19924;-68