Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:54;;;;;;;44.80;40.97;;;17.50;99.90;;;;;;5028122;28;20061;-62
2023/09/16 00:03:20;;;;;;;44.75;40.85;;;17.70;99.90;;;;;;5040273;28;20044;-62
2023/09/16 00:05:46;;;;;;;45.60;41.17;;;17.70;99.90;;;;;;5034016;28;20033;-62
2023/09/16 00:08:11;;;;;;;43.55;39.70;;;17.70;99.90;;;;;;5027805;28;20117;-62
2023/09/16 00:10:37;;;;;;;43.83;39.80;;;17.70;99.90;;;;;;5027959;28;20116;-62
2023/09/16 00:13:03;;;;;;;43.17;39.35;;;17.70;99.90;;;;;;5017432;28;20034;-62
2023/09/16 00:15:29;;;;;;;41.58;37.83;;;17.70;99.90;;;;;;5013307;28;20099;-62
2023/09/16 00:17:54;;;;;;;40.80;36.70;;;17.80;99.90;;;;;;5027928;28;20087;-62
2023/09/16 00:20:21;;;;;;;36.63;33.53;;;17.70;99.90;;;;;;5028245;28;20455;-62
2023/09/16 00:22:47;;;;;;;41.55;37.95;;;17.80;99.90;;;;;;5028020;28;20052;-62
2023/09/16 00:25:14;;;;;;;46.83;42.75;;;17.70;99.90;;;;;;5027481;28;20075;-62
2023/09/16 00:27:39;;;;;;;47.15;42.80;;;17.60;99.90;;;;;;5027508;28;20533;-62
2023/09/16 00:30:06;;;;;;;46.80;42.50;;;17.50;99.90;;;;;;5017983;28;20120;-62
2023/09/16 00:32:32;;;;;;;46.47;42.15;;;17.40;99.90;;;;;;5027212;28;20089;-62
2023/09/16 00:34:58;;;;;;;46.70;42.45;;;17.20;99.90;;;;;;5047420;28;20052;-62
2023/09/16 00:37:24;;;;;;;48.65;44.15;;;17.00;99.90;;;;;;5038054;28;20122;-62
2023/09/16 00:39:50;;;;;;;49.30;44.85;;;16.80;99.90;;;;;;5027024;28;20486;-62
2023/09/16 00:42:16;;;;;;;50.20;45.78;;;16.80;99.90;;;;;;5027591;28;20045;-62
2023/09/16 00:44:42;;;;;;;51.78;47.00;;;17.40;99.90;;;;;;5027470;28;20407;-61
2023/09/16 00:47:07;;;;;;;50.20;45.70;;;16.70;99.90;;;;;;5024881;28;20033;-61
2023/09/16 00:49:33;;;;;;;50.72;45.95;;;16.60;99.90;;;;;;5027293;28;20042;-61
2023/09/16 00:51:59;;;;;;;52.05;47.45;;;16.60;99.90;;;;;;5027465;28;20415;-60
2023/09/16 00:54:26;;;;;;;52.55;47.53;;;16.60;99.90;;;;;;5026511;28;20045;-61
2023/09/16 00:56:53;;;;;;;53.25;47.92;;;16.60;99.90;;;;;;5009720;28;20479;-61
2023/09/16 00:59:22;;;;;;;52.03;47.35;;;16.60;99.90;;;;;;5027251;28;20138;-61
2023/09/16 01:01:50;;;;;;;52.03;47.40;;;16.60;99.90;;;;;;5027267;28;20120;-61
2023/09/16 01:04:16;;;;;;;52.63;48.28;;;16.50;99.90;;;;;;5016205;28;20077;-61
2023/09/16 01:06:46;;;;;;;52.95;48.53;;;16.40;99.90;;;;;;5029797;28;20037;-61
2023/09/16 01:09:15;;;;;;;54.03;49.17;;;16.40;99.90;;;;;;5028500;28;20091;-61
2023/09/16 01:11:41;;;;;;;54.28;49.33;;;16.30;99.90;;;;;;5027752;28;20048;-61
2023/09/16 01:14:11;;;;;;;55.08;50.45;;;16.30;99.90;;;;;;5027216;28;20045;-61
2023/09/16 01:16:41;;;;;;;50.38;45.97;;;16.20;99.90;;;;;;5028343;28;20112;-61
2023/09/16 01:19:40;;;;;;;56.20;51.40;;;16.20;99.90;;;;;;5030481;28;20942;-61
2023/09/16 01:22:07;;;;;;;52.08;47.38;;;16.30;99.90;;;;;;5012590;28;20057;-61
2023/09/16 01:24:32;;;;;;;59.15;54.17;;;16.20;99.90;;;;;;5030953;28;20062;-61
2023/09/16 01:26:58;;;;;;;58.15;52.63;;;16.10;99.90;;;;;;5030716;28;20495;-61
2023/09/16 01:29:27;;;;;;;50.83;46.42;;;16.30;99.90;;;;;;5029665;28;20041;-61
2023/09/16 01:31:58;;;;;;;50.78;46.38;;;16.30;99.90;;;;;;5031216;28;20358;-61
2023/09/16 01:34:41;;;;;;;53.53;48.72;;;16.20;99.90;;;;;;5031429;28;20080;-61
2023/09/16 01:37:13;;;;;;;55.63;50.53;;;16.20;99.90;;;;;;5029476;28;20462;-61
2023/09/16 01:39:40;;;;;;;55.50;50.58;;;16.20;99.90;;;;;;5032459;28;20041;-61
2023/09/16 01:42:06;;;;;;;57.75;52.50;;;16.20;99.90;;;;;;5030698;28;20041;-61
2023/09/16 01:44:32;;;;;;;57.70;52.72;;;16.30;99.90;;;;;;5031018;28;20041;-61
2023/09/16 01:46:57;;;;;;;57.72;52.13;;;16.40;99.90;;;;;;5030826;28;20458;-61
2023/09/16 01:49:23;;;;;;;56.65;51.15;;;16.50;99.90;;;;;;5030489;28;20553;-61
2023/09/16 01:51:49;;;;;;;56.42;51.53;;;16.50;99.90;;;;;;5062444;28;20063;-61
2023/09/16 01:54:15;;;;;;;57.17;52.08;;;16.50;99.90;;;;;;5043950;28;20048;-61
2023/09/16 01:56:44;;;;;;;56.50;51.65;;;16.60;99.90;;;;;;5029187;28;20033;-61
2023/09/16 01:59:10;;;;;;;52.95;48.33;;;16.60;99.90;;;;;;5030256;28;20051;-61
2023/09/16 02:01:35;;;;;;;50.22;45.92;;;16.60;99.90;;;;;;5029197;28;20092;-61
2023/09/16 02:04:01;;;;;;;52.60;47.80;;;16.50;99.90;;;;;;5029602;28;20054;-61
2023/09/16 02:06:26;;;;;;;52.63;48.05;;;16.50;99.90;;;;;;5025364;28;20121;-61
2023/09/16 02:08:52;;;;;;;53.60;48.72;;;16.40;99.90;;;;;;5033965;28;20449;-61
2023/09/16 02:11:20;;;;;;;54.00;49.13;;;16.30;99.90;;;;;;5030132;28;20660;-61
2023/09/16 02:13:46;;;;;;;51.13;46.63;;;16.20;99.90;;;;;;5029424;28;20192;-61
2023/09/16 02:16:11;;;;;;;53.38;48.17;;;16.60;99.90;;;;;;5030135;28;20463;-61
2023/09/16 02:18:37;;;;;;;52.17;47.63;;;16.00;99.90;;;;;;5030251;28;20034;-61
2023/09/16 02:21:02;;;;;;;51.20;46.28;;;16.00;99.90;;;;;;5028307;28;20044;-61
2023/09/16 02:23:29;;;;;;;53.17;48.38;;;15.90;99.90;;;;;;5033532;28;20049;-61
2023/09/16 02:26:02;;;;;;;52.42;47.85;;;15.80;99.90;;;;;;5049420;28;20049;-61
2023/09/16 02:28:28;;;;;;;53.38;48.28;;;15.70;99.90;;;;;;5033759;28;20041;-61
2023/09/16 02:30:54;;;;;;;51.45;46.95;;;15.70;99.90;;;;;;5009845;28;20508;-61
2023/09/16 02:33:20;;;;;;;52.28;47.63;;;15.60;99.90;;;;;;5011787;28;20048;-60
2023/09/16 02:35:46;;;;;;;55.65;50.83;;;15.50;99.90;;;;;;5029763;28;20052;-61
2023/09/16 02:38:11;;;;;;;55.42;50.35;;;15.40;99.90;;;;;;5029351;28;20037;-61
2023/09/16 02:40:40;;;;;;;60.45;54.97;;;15.50;99.90;;;;;;5029338;28;20088;-61
2023/09/16 02:43:06;;;;;;;57.58;52.25;;;15.40;99.90;;;;;;5029614;28;20492;-61
2023/09/16 02:45:37;;;;;;;57.83;52.75;;;15.50;99.90;;;;;;5024279;28;20494;-61
2023/09/16 02:48:03;;;;;;;59.63;54.53;;;15.50;99.90;;;;;;5021363;28;20038;-61
2023/09/16 02:50:29;;;;;;;58.00;52.75;;;15.50;99.90;;;;;;5029725;28;20465;-61
2023/09/16 02:52:54;;;;;;;57.03;51.92;;;15.60;99.90;;;;;;5033043;28;20406;-61
2023/09/16 02:55:22;;;;;;;57.42;51.92;;;15.50;99.90;;;;;;5032154;28;20484;-60
2023/09/16 02:57:47;;;;;;;57.83;52.92;;;15.50;99.90;;;;;;5014234;28;20499;-61
2023/09/16 03:00:13;;;;;;;57.97;52.83;;;15.60;99.90;;;;;;5027436;28;20100;-60
2023/09/16 03:02:38;;;;;;;70.22;63.63;;;15.70;99.90;;;;;;5023046;28;20128;-61
2023/09/16 03:05:04;;;;;;;71.25;65.28;;;15.70;99.90;;;;;;5009327;28;20053;-61
2023/09/16 03:07:29;;;;;;;70.10;63.97;;;15.90;99.90;;;;;;5011697;28;20053;-61
2023/09/16 03:09:55;;;;;;;62.97;57.42;;;16.00;99.90;;;;;;5028654;28;20060;-60
2023/09/16 03:12:22;;;;;;;63.10;57.55;;;16.00;99.90;;;;;;5029008;28;20092;-61
2023/09/16 03:14:48;;;;;;;64.13;58.45;;;16.10;99.90;;;;;;5028505;28;20136;-61
2023/09/16 03:17:14;;;;;;;66.40;60.65;;;16.00;99.90;;;;;;5026405;28;20072;-60
2023/09/16 03:19:40;;;;;;;66.28;60.38;;;16.20;99.90;;;;;;5022459;28;20042;-60
2023/09/16 03:22:05;;;;;;;70.15;64.35;;;16.30;99.90;;;;;;5024897;28;20049;-61
2023/09/16 03:24:31;;;;;;;69.90;63.97;;;16.30;99.90;;;;;;5026084;28;20657;-61
2023/09/16 03:26:56;;;;;;;56.30;51.38;;;16.50;99.90;;;;;;5028864;28;20077;-61
2023/09/16 03:29:22;;;;;;;59.75;54.28;;;16.40;99.90;;;;;;5029197;28;20053;-62
2023/09/16 03:31:47;;;;;;;60.00;54.47;;;16.30;99.90;;;;;;5028906;28;20044;-61
2023/09/16 03:34:13;;;;;;;63.90;57.47;;;16.20;99.90;;;;;;5027306;28;20103;-61
2023/09/16 03:36:38;;;;;;;59.38;53.78;;;16.30;99.90;;;;;;5022410;28;20038;-61
2023/09/16 03:39:05;;;;;;;59.70;54.38;;;16.20;99.90;;;;;;5021284;28;20613;-60
2023/09/16 03:41:30;;;;;;;60.72;55.42;;;16.10;99.90;;;;;;5032638;28;20462;-61
2023/09/16 03:43:56;;;;;;;60.47;55.08;;;16.00;99.90;;;;;;5028591;28;20049;-60
2023/09/16 03:46:21;;;;;;;60.03;54.25;;;16.00;99.90;;;;;;5028272;28;20509;-61
2023/09/16 03:48:47;;;;;;;58.60;53.40;;;16.10;99.90;;;;;;5028007;28;20041;-60
2023/09/16 03:51:13;;;;;;;58.88;53.80;;;16.00;99.90;;;;;;5028273;28;20047;-60
2023/09/16 03:53:38;;;;;;;63.75;57.78;;;15.90;99.90;;;;;;5025158;28;20077;-61
2023/09/16 03:56:08;;;;;;;60.25;54.70;;;16.00;99.90;;;;;;5024357;28;20049;-61
2023/09/16 03:58:34;;;;;;;58.25;52.60;;;16.10;99.90;;;;;;5028095;28;20037;-60
2023/09/16 04:01:00;;;;;;;67.65;61.65;;;16.10;99.90;;;;;;5027970;28;20053;-60
2023/09/16 04:03:26;;;;;;;69.70;63.40;;;15.90;99.90;;;;;;5028527;28;20496;-61
2023/09/16 04:05:56;;;;;;;68.72;61.75;;;16.00;99.90;;;;;;5027940;28;20044;-61
2023/09/16 04:08:22;;;;;;;66.05;60.45;;;16.20;99.90;;;;;;5027850;28;20048;-61
2023/09/16 04:10:47;;;;;;;70.85;64.40;;;16.10;99.90;;;;;;5021220;28;20412;-61
2023/09/16 04:13:14;;;;;;;67.00;61.05;;;16.20;99.90;;;;;;5008550;28;20038;-61
2023/09/16 04:15:39;;;;;;;68.57;62.47;;;16.20;99.90;;;;;;5008200;28;20115;-63
2023/09/16 04:18:05;;;;;;;65.22;59.47;;;16.20;99.90;;;;;;5010175;28;20054;-64
2023/09/16 04:20:31;;;;;;;68.28;62.08;;;16.20;99.90;;;;;;5027535;28;20047;-64
2023/09/16 04:22:56;;;;;;;72.15;65.72;;;16.10;99.90;;;;;;5036395;28;20032;-64
2023/09/16 04:25:22;;;;;;;68.97;62.92;;;16.10;99.90;;;;;;5026756;28;20657;-63
2023/09/16 04:27:48;;;;;;;72.75;66.20;;;16.30;99.90;;;;;;5024299;28;20045;-63
2023/09/16 04:30:13;;;;;;;57.03;51.97;;;16.20;99.90;;;;;;5026432;28;20034;-64
2023/09/16 04:32:40;;;;;;;59.17;53.58;;;16.20;99.90;;;;;;5027649;28;20197;-64
2023/09/16 04:35:06;;;;;;;57.67;52.22;;;16.10;99.90;;;;;;5027282;28;20081;-64
2023/09/16 04:37:32;;;;;;;129.10;48.05;;;16.20;99.90;;;;;;5027363;28;20041;-63
2023/09/16 04:39:58;;;;;;;65.93;45.42;;;16.00;99.90;;;;;;5025726;28;20072;-63
2023/09/16 04:42:30;;;;;;;48.95;44.75;;;15.70;99.90;;;;;;5027832;28;20041;-63
2023/09/16 04:44:56;;;;;;;64.65;58.50;;;15.90;99.90;;;;;;5051279;28;20065;-63
2023/09/16 04:47:21;;;;;;;61.80;55.63;;;15.70;99.90;;;;;;5045104;28;20041;-63
2023/09/16 04:49:48;;;;;;;62.20;56.65;;;15.50;99.90;;;;;;5035881;28;20052;-62
2023/09/16 04:52:14;;;;;;;60.83;55.33;;;15.60;99.90;;;;;;5047243;28;20451;-64
2023/09/16 04:54:40;;;;;;;59.47;53.83;;;15.80;99.90;;;;;;5025643;28;20411;-63
2023/09/16 04:57:06;;;;;;;59.88;54.80;;;15.80;99.90;;;;;;5007648;28;20056;-63
2023/09/16 04:59:34;;;;;;;61.90;56.55;;;15.60;99.90;;;;;;5019625;28;20065;-63
2023/09/16 05:02:00;;;;;;;51.33;47.13;;;15.70;99.90;;;;;;5017927;28;20049;-64
2023/09/16 05:04:26;;;;;;;53.50;48.88;;;15.60;99.90;;;;;;5019151;28;20057;-64
2023/09/16 05:06:52;;;;;;;54.60;49.72;;;15.50;99.90;;;;;;5027108;28;20041;-63
2023/09/16 05:09:20;;;;;;;70.80;64.60;;;15.30;99.90;;;;;;5027290;28;20116;-63
2023/09/16 05:11:46;;;;;;;65.53;59.88;;;15.20;99.90;;;;;;5030797;28;20520;-64
2023/09/16 05:14:12;;;;;;;64.63;58.60;;;15.10;99.90;;;;;;5030902;28;20582;-63
2023/09/16 05:16:37;;;;;;;72.95;66.65;;;15.30;99.90;;;;;;5023929;28;20075;-63
2023/09/16 05:19:03;;;;;;;70.57;64.10;;;15.40;99.90;;;;;;5032881;28;20064;-62
2023/09/16 05:21:29;;;;;;;70.32;64.03;;;15.40;99.90;;;;;;5024022;28;20095;-63
2023/09/16 05:23:55;;;;;;;68.38;62.35;;;15.30;99.90;;;;;;5026725;28;20052;-61
2023/09/16 05:26:20;;;;;;;72.72;66.28;;;15.40;99.90;;;;;;5014772;28;20052;-61
2023/09/16 05:28:46;;;;;;;74.25;67.25;;;15.50;99.90;;;;;;5023473;28;20064;-61
2023/09/16 05:31:11;;;;;;;72.55;66.05;;;15.50;99.90;;;;;;5025711;28;20454;-61
2023/09/16 05:33:37;;;;;;;73.45;66.85;;;15.70;99.90;;;;;;5027957;28;20438;-61
2023/09/16 05:36:02;;;;;;;76.10;69.07;;;15.60;99.90;;;;;;5025402;28;20057;-61
2023/09/16 05:38:28;;;;;;;74.43;67.88;;;15.70;99.90;;;;;;5021057;28;20041;-61
2023/09/16 05:40:54;;;;;;;76.90;70.00;;;15.90;99.90;;;;;;5018366;28;20065;-61
2023/09/16 05:43:19;;;;;;;75.88;68.95;;;15.90;99.90;;;;;;5009888;28;21447;-63
2023/09/16 05:45:50;;;;;;;78.75;71.32;;;16.00;99.90;;;;;;5026842;28;20474;-60
2023/09/16 05:48:16;;;;;;;76.60;69.10;;;15.80;99.90;;;;;;5034464;28;20624;-61
2023/09/16 05:50:41;;;;;;;79.18;71.70;;;15.90;99.90;;;;;;5024815;28;20050;-60
2023/09/16 05:53:07;;;;;;;75.57;68.72;;;15.90;99.90;;;;;;5027189;28;20073;-61
2023/09/16 05:55:37;;;;;;;77.72;70.50;;;16.10;99.90;;;;;;5016433;28;20045;-61
2023/09/16 05:58:06;;;;;;;58.47;53.22;;;16.20;99.90;;;;;;5027437;28;20124;-61
2023/09/16 06:00:32;;;;;;;59.15;53.80;;;16.00;99.90;;;;;;5022544;28;20126;-61
2023/09/16 06:02:57;;;;;;;61.78;56.25;;;16.00;99.90;;;;;;5029126;28;20495;-61
2023/09/16 06:05:23;;;;;;;68.38;62.33;;;16.10;99.90;;;;;;5030216;28;20049;-61
2023/09/16 06:07:49;;;;;;;66.55;60.10;;;16.50;99.90;;;;;;5029012;28;20084;-61
2023/09/16 06:10:14;;;;;;;63.63;57.53;;;16.20;99.90;;;;;;5030411;28;20084;-62
2023/09/16 06:12:40;;;;;;;70.70;64.03;;;16.10;99.90;;;;;;5020282;28;20132;-61
2023/09/16 06:15:07;;;;;;;68.97;62.83;;;15.90;99.90;;;;;;5015627;28;20041;-61
2023/09/16 06:17:33;;;;;;;70.55;63.75;;;16.10;99.90;;;;;;5042311;28;20049;-61
2023/09/16 06:19:58;;;;;;;66.93;60.72;;;16.20;99.90;;;;;;5027547;28;20041;-61
2023/09/16 06:22:24;;;;;;;69.45;62.90;;;16.00;99.90;;;;;;5023984;28;20053;-62
2023/09/16 06:24:53;;;;;;;72.25;65.82;;;16.30;99.90;;;;;;5012001;28;20045;-61
2023/09/16 06:27:19;;;;;;;73.13;66.25;;;16.10;99.90;;;;;;5032446;28;20135;-62
2023/09/16 06:29:46;;;;;;;72.68;65.95;;;16.10;99.90;;;;;;5024358;28;20789;-61
2023/09/16 06:32:12;;;;;;;72.82;66.22;;;16.50;99.90;;;;;;5017249;28;20076;-61
2023/09/16 06:34:38;;;;;;;74.43;66.93;;;16.30;99.90;;;;;;5028352;28;20052;-62
2023/09/16 06:37:05;;;;;;;75.50;68.65;;;16.30;99.90;;;;;;5027096;28;20037;-62
2023/09/16 06:39:32;;;;;;;79.07;72.07;;;16.40;99.90;;;;;;5022874;28;20042;-62
2023/09/16 06:41:57;;;;;;;72.55;65.95;;;16.50;99.90;;;;;;5023105;28;20037;-63
2023/09/16 06:44:23;;;;;;;74.68;67.68;;;16.90;99.90;;;;;;5025993;28;20038;-62
2023/09/16 06:46:48;;;;;;;75.07;68.20;;;17.00;99.90;;;;;;5021989;28;20529;-62
2023/09/16 06:49:14;;;;;;;72.50;65.97;;;17.10;99.90;;;;;;5017022;28;20071;-62
2023/09/16 06:51:39;;;;;;;79.68;71.85;;;17.30;99.90;;;;;;5023159;28;20132;-62
2023/09/16 06:54:05;;;;;;;76.30;69.35;;;17.10;99.90;;;;;;5029317;28;20044;-62
2023/09/16 06:56:30;;;;;;;75.07;68.35;;;17.60;99.90;;;;;;5011080;28;20116;-62
2023/09/16 06:58:56;;;;;;;74.63;67.60;;;17.70;99.90;;;;;;5024893;28;20068;-63
2023/09/16 07:01:25;;;;;;;74.30;67.45;;;17.80;99.90;;;;;;5020473;28;20176;-63
2023/09/16 07:03:50;;;;;;;72.95;66.35;;;17.90;99.90;;;;;;5021686;28;20048;-63
2023/09/16 07:06:16;;;;;;;74.70;67.75;;;18.60;99.90;;;;;;5022387;28;20045;-63
2023/09/16 07:08:42;;;;;;;71.95;65.53;;;17.90;99.90;;;;;;5039521;28;20772;-63
2023/09/16 07:11:07;;;;;;;71.65;65.03;;;18.30;99.90;;;;;;5028130;28;20058;-62
2023/09/16 07:13:33;;;;;;;73.45;67.00;;;18.50;99.90;;;;;;5024620;28;20041;-63
2023/09/16 07:15:59;;;;;;;71.78;65.20;;;18.50;99.90;;;;;;5017992;28;20817;-63
2023/09/16 07:18:25;;;;;;;72.68;66.03;;;18.60;99.90;;;;;;5019761;28;20632;-63
2023/09/16 07:20:50;;;;;;;69.13;62.85;;;18.50;99.90;;;;;;5021010;28;20045;-63
2023/09/16 07:23:16;;;;;;;67.40;61.10;;;18.70;99.90;;;;;;5025802;28;20049;-63
2023/09/16 07:25:41;;;;;;;68.47;62.17;;;19.00;99.90;;;;;;5026821;28;20089;-63
2023/09/16 07:28:07;;;;;;;67.93;61.33;;;19.20;99.90;;;;;;5024844;28;20049;-63
2023/09/16 07:30:34;;;;;;;69.95;63.47;;;19.10;99.90;;;;;;5017117;28;20047;-62
2023/09/16 07:33:00;;;;;;;65.90;59.90;;;19.30;99.90;;;;;;5015992;28;20084;-62
2023/09/16 07:35:26;;;;;;;64.70;58.60;;;19.80;99.90;;;;;;5053259;28;20073;-62
2023/09/16 07:37:52;;;;;;;62.72;56.97;;;19.60;99.90;;;;;;5026593;28;20081;-62
2023/09/16 07:40:17;;;;;;;61.92;56.42;;;19.60;99.90;;;;;;5017033;28;20176;-62
2023/09/16 07:42:43;;;;;;;61.97;56.47;;;19.80;99.90;;;;;;5020165;28;20557;-62
2023/09/16 07:45:09;;;;;;;56.67;51.45;;;19.90;99.90;;;;;;5019573;28;20665;-62
2023/09/16 07:47:35;;;;;;;61.05;55.55;;;19.90;99.90;;;;;;5023553;28;20365;-62
2023/09/16 07:50:01;;;;;;;57.88;52.60;;;19.90;99.90;;;;;;5020095;28;20052;-62
2023/09/16 07:52:27;;;;;;;59.08;53.58;;;19.90;99.90;;;;;;5025948;28;20068;-63
2023/09/16 07:54:57;;;;;;;52.85;48.05;;;20.00;99.90;;;;;;5027095;28;20160;-62
2023/09/16 07:57:22;;;;;;;51.33;46.67;;;20.30;99.90;;;;;;5017340;28;20472;-63
2023/09/16 07:59:48;;;;;;;46.85;42.42;;;20.80;99.90;;;;;;5021281;28;20053;-62
2023/09/16 08:02:14;;;;;;;42.35;38.60;;;21.30;99.90;;;;;;5024439;28;20057;-62
2023/09/16 08:04:39;;;;;;;34.35;31.30;;;21.80;99.90;;;;;;5027563;28;20060;-62
2023/09/16 08:07:05;;;;;;;26.45;24.05;;;22.40;99.90;;;;;;5028074;28;20127;-62
2023/09/16 08:09:30;;;;;;;30.10;27.15;;;22.80;99.90;;;;;;5028116;28;20041;-62
2023/09/16 08:11:56;;;;;;;30.55;27.63;;;23.30;99.90;;;;;;5031440;28;20463;-62
2023/09/16 08:14:21;;;;;;;26.00;23.67;;;23.70;99.90;;;;;;5038120;28;20038;-62
2023/09/16 08:16:47;;;;;;;25.95;23.52;;;24.30;99.90;;;;;;5028307;28;20041;-62
2023/09/16 08:19:12;;;;;;;25.10;22.88;;;24.70;99.90;;;;;;5028012;28;20554;-62
2023/09/16 08:21:38;;;;;;;29.73;23.17;;;24.90;99.90;;;;;;5028339;28;20068;-62
2023/09/16 08:24:04;;;;;;;20.30;18.40;;;25.20;99.90;;;;;;5028375;28;20046;-63
2023/09/16 08:26:29;;;;;;;23.48;21.30;;;25.40;99.90;;;;;;5027642;28;20472;-62
2023/09/16 08:28:55;;;;;;;19.10;17.05;;;25.40;99.90;;;;;;5027906;28;20063;-62
2023/09/16 08:31:20;;;;;;;21.63;18.42;;;25.60;99.90;;;;;;5027983;28;20045;-62
2023/09/16 08:33:50;;;;;;;22.77;20.58;;;25.60;99.90;;;;;;5027939;28;20029;-62
2023/09/16 08:36:15;;;;;;;22.42;20.10;;;25.60;99.90;;;;;;5028074;28;20049;-62
2023/09/16 08:38:41;;;;;;;22.67;20.42;;;25.70;99.90;;;;;;5027977;28;20041;-62
2023/09/16 08:41:25;;;;;;;22.73;20.70;;;25.90;99.90;;;;;;5027198;28;20076;-63
2023/09/16 08:43:53;;;;;;;22.52;20.52;;;26.00;99.90;;;;;;5027459;28;20049;-62
2023/09/16 08:46:23;;;;;;;19.13;17.20;;;26.20;99.90;;;;;;5027309;28;20046;-62
2023/09/16 08:48:54;;;;;;;18.50;16.70;;;26.30;99.90;;;;;;5027778;28;20051;-62
2023/09/16 08:51:21;;;;;;;33.63;30.67;;;26.30;99.90;;;;;;5026963;28;20099;-62
2023/09/16 08:53:49;;;;;;;51.55;47.05;;;26.40;57.80;;;;;;5027884;28;20431;-63
2023/09/16 08:56:15;;;;;;;53.40;48.70;;;26.70;1.00;;;;;;5027379;28;20128;-65
2023/09/16 08:58:41;;;;;;;64.00;58.10;;;26.80;1.00;;;;;;5027819;28;20136;-64
2023/09/16 09:01:07;;;;;;;80.38;73.82;;;26.90;99.90;;;;;;5027231;28;20314;-65
2023/09/16 09:03:33;;;;;;;104.10;95.07;;;26.90;99.90;;;;;;5027582;28;20045;-65
2023/09/16 09:05:59;;;;;;;106.65;98.60;;;26.90;99.90;;;;;;5027169;28;20064;-64
2023/09/16 09:08:25;;;;;;;27.20;24.90;;;27.20;72.20;;;;;;5027499;28;20040;-65
2023/09/16 09:10:51;;;;;;;10.50;9.02;;;27.10;26.80;;;;;;5025887;28;20045;-65
2023/09/16 09:13:18;;;;;;;14.73;10.10;;;27.30;8.00;;;;;;5027385;28;20045;-66
2023/09/16 09:15:45;;;;;;;12.73;8.52;;;27.60;1.00;;;;;;5027119;28;20128;-66
2023/09/16 09:18:12;;;;;;;12.05;9.20;;;27.30;1.00;;;;;;5027615;28;20096;-66
2023/09/16 09:20:38;;;;;;;9.43;7.22;;;27.40;99.90;;;;;;5026996;28;20038;-66
2023/09/16 09:23:04;;;;;;;11.23;9.13;;;27.30;99.90;;;;;;5027425;28;20064;-66
2023/09/16 09:25:36;;;;;;;11.00;6.88;;;27.00;99.90;;;;;;5027242;28;20097;-65
2023/09/16 09:28:03;;;;;;;12.13;7.10;;;26.80;99.90;;;;;;5027508;28;20406;-65
2023/09/16 09:30:31;;;;;;;11.27;8.27;;;26.80;99.90;;;;;;5027018;28;20040;-66
2023/09/16 09:32:58;;;;;;;9.95;6.30;;;26.60;99.90;;;;;;5027472;28;20057;-65
2023/09/16 09:35:25;;;;;;;9.35;7.30;;;26.20;99.90;;;;;;5027454;28;20148;-66
2023/09/16 09:37:51;;;;;;;7.50;6.25;;;26.00;99.90;;;;;;5028626;28;20045;-65
2023/09/16 09:40:18;;;;;;;7.65;4.88;;;25.80;99.90;;;;;;5030681;28;20466;-65
2023/09/16 09:42:47;;;;;;;8.20;5.70;;;25.60;99.90;;;;;;5031120;28;20092;-66
2023/09/16 09:45:15;;;;;;;7.57;4.85;;;25.40;99.90;;;;;;5030779;28;20049;-65
2023/09/16 09:47:42;;;;;;;12.73;5.93;;;25.30;99.90;;;;;;5030901;28;20152;-66
2023/09/16 09:50:13;;;;;;;8.52;6.97;;;25.20;99.90;;;;;;5030632;28;20044;-65
2023/09/16 09:52:39;;;;;;;8.52;6.28;;;25.40;99.90;;;;;;5030803;28;20119;-65
2023/09/16 09:55:05;;;;;;;13.88;6.00;;;25.40;99.90;;;;;;5024080;28;20113;-66
2023/09/16 09:57:30;;;;;;;10.98;7.43;;;25.50;99.90;;;;;;5028779;28;20049;-66
2023/09/16 09:59:57;;;;;;;8.77;6.78;;;25.60;99.90;;;;;;5030168;28;20419;-65
2023/09/16 10:02:25;;;;;;;11.15;7.03;;;25.90;99.90;;;;;;5030739;28;20072;-65
2023/09/16 10:05:05;;;;;;;12.90;7.05;;;26.00;99.90;;;;;;5031172;28;20411;-63
2023/09/16 10:07:34;;;;;;;9.20;6.10;;;26.10;99.90;;;;;;5030875;28;20049;-63
2023/09/16 10:09:59;;;;;;;10.05;6.57;;;25.90;99.90;;;;;;5030573;28;20052;-62
2023/09/16 10:12:25;;;;;;;7.53;6.20;;;25.70;99.90;;;;;;5030446;28;20399;-62
2023/09/16 10:14:53;;;;;;;12.38;6.88;;;25.50;99.90;;;;;;5030539;28;20045;-63
2023/09/16 10:17:21;;;;;;;9.07;6.18;;;25.40;99.90;;;;;;5030770;28;20052;-62
2023/09/16 10:19:47;;;;;;;8.13;6.72;;;25.30;99.90;;;;;;5030147;28;20037;-62
2023/09/16 10:22:14;;;;;;;10.05;7.00;;;25.30;99.90;;;;;;5030168;28;20037;-62
2023/09/16 10:24:43;;;;;;;11.85;6.82;;;25.30;99.90;;;;;;5029952;28;20076;-62
2023/09/16 10:27:19;;;;;;;12.05;7.32;;;25.20;99.90;;;;;;5030279;28;20068;-62
2023/09/16 10:29:47;;;;;;;9.73;6.35;;;25.30;99.90;;;;;;5029885;28;20042;-62
2023/09/16 10:32:13;;;;;;;9.13;6.53;;;25.30;99.90;;;;;;5030229;28;20403;-63
2023/09/16 10:34:43;;;;;;;10.88;7.50;;;25.20;99.90;;;;;;5030116;28;20075;-62
2023/09/16 10:37:09;;;;;;;13.95;7.30;;;25.30;99.90;;;;;;5029902;28;20136;-62
2023/09/16 10:39:37;;;;;;;10.32;7.13;;;25.20;99.90;;;;;;5029581;28;20112;-63
2023/09/16 10:42:04;;;;;;;8.45;6.90;;;25.20;99.90;;;;;;5030052;28;20246;-62
2023/09/16 10:44:31;;;;;;;8.70;7.22;;;25.20;99.90;;;;;;5029882;28;20087;-63
2023/09/16 10:46:59;;;;;;;8.27;6.50;;;25.20;99.90;;;;;;5029988;28;20041;-62
2023/09/16 10:49:25;;;;;;;8.75;7.05;;;25.30;99.90;;;;;;5029698;28;20423;-63
2023/09/16 10:51:52;;;;;;;10.32;6.82;;;25.30;99.90;;;;;;5029495;28;20042;-62
2023/09/16 10:54:27;;;;;;;8.02;6.35;;;25.30;99.90;;;;;;5029606;28;20064;-62
2023/09/16 10:56:59;;;;;;;9.25;6.60;;;25.50;99.90;;;;;;5029738;28;20145;-62
2023/09/16 10:59:27;;;;;;;9.13;6.50;;;25.40;99.90;;;;;;5029600;28;20048;-62
2023/09/16 11:02:03;;;;;;;10.55;6.25;;;25.80;99.90;;;;;;5029156;28;20060;-62
2023/09/16 11:04:28;;;;;;;13.43;7.30;;;26.10;99.90;;;;;;5029321;28;20045;-62
2023/09/16 11:06:56;;;;;;;13.60;6.68;;;26.50;99.90;;;;;;5029222;28;20044;-62
2023/09/16 11:09:23;;;;;;;8.60;6.60;;;26.60;99.90;;;;;;5027935;28;20072;-62
2023/09/16 11:11:50;;;;;;;12.25;6.90;;;26.30;99.90;;;;;;5029095;28;20497;-62
2023/09/16 11:14:16;;;;;;;10.93;6.63;;;26.00;99.90;;;;;;5029639;28;20045;-63
2023/09/16 11:16:48;;;;;;;7.75;5.80;;;25.80;99.90;;;;;;5029443;28;20045;-63
2023/09/16 11:19:24;;;;;;;8.82;5.47;;;25.70;99.90;;;;;;5029423;28;20053;-63
2023/09/16 11:21:51;;;;;;;9.10;5.57;;;25.60;99.90;;;;;;5029229;28;20037;-63
2023/09/16 11:24:17;;;;;;;9.20;5.45;;;25.50;99.90;;;;;;5029390;28;20076;-63
2023/09/16 11:26:46;;;;;;;9.25;6.00;;;25.50;99.90;;;;;;5029269;28;20080;-63
2023/09/16 11:29:33;;;;;;;8.40;5.60;;;25.40;99.90;;;;;;5027513;28;20053;-63
2023/09/16 11:32:00;;;;;;;7.43;5.72;;;25.40;99.90;;;;;;5027431;28;20563;-63
2023/09/16 11:34:27;;;;;;;9.23;5.72;;;25.40;99.90;;;;;;5029229;28;20052;-63
2023/09/16 11:36:58;;;;;;;7.75;5.60;;;25.50;99.90;;;;;;5027633;28;20075;-63
2023/09/16 11:39:36;;;;;;;9.20;6.05;;;25.60;99.90;;;;;;5030726;28;20119;-63
2023/09/16 11:42:01;;;;;;;7.75;6.07;;;25.50;99.90;;;;;;5031066;28;20048;-63
2023/09/16 11:44:28;;;;;;;10.30;5.68;;;25.40;99.90;;;;;;5028958;28;20492;-63
2023/09/16 11:46:54;;;;;;;7.45;5.57;;;25.50;99.90;;;;;;5028807;28;20056;-63
2023/09/16 11:49:21;;;;;;;8.30;5.47;;;25.50;99.90;;;;;;5029245;28;20037;-63
2023/09/16 11:51:50;;;;;;;10.90;6.05;;;25.60;99.90;;;;;;5028761;28;20049;-63
2023/09/16 11:54:17;;;;;;;8.20;5.85;;;25.60;99.90;;;;;;5029051;28;20116;-63
2023/09/16 11:56:43;;;;;;;14.65;6.03;;;25.50;99.90;;;;;;5014002;28;20045;-63
2023/09/16 11:59:11;;;;;;;9.13;5.55;;;25.50;99.90;;;;;;5017852;28;20051;-63
2023/09/16 12:01:40;;;;;;;6.97;4.88;;;25.60;99.90;;;;;;5015232;28;20532;-64
2023/09/16 12:04:08;;;;;;;7.25;5.63;;;25.50;99.90;;;;;;5015716;28;20547;-63
2023/09/16 12:06:35;;;;;;;10.68;5.60;;;25.70;99.90;;;;;;5018312;28;20041;-63
2023/09/16 12:09:03;;;;;;;8.07;5.43;;;25.70;99.90;;;;;;5016343;28;20045;-63
2023/09/16 12:11:30;;;;;;;8.75;5.30;;;25.70;99.90;;;;;;5021111;28;20077;-63
2023/09/16 12:13:56;;;;;;;10.77;5.38;;;25.70;99.90;;;;;;5020115;28;20048;-63
2023/09/16 12:16:22;;;;;;;8.93;5.30;;;25.60;99.90;;;;;;5020713;28;20045;-63
2023/09/16 12:18:48;;;;;;;7.57;5.00;;;25.60;99.90;;;;;;5018636;28;20073;-63
2023/09/16 12:21:14;;;;;;;8.23;5.25;;;25.50;99.90;;;;;;5021907;28;20070;-63
2023/09/16 12:23:45;;;;;;;8.55;5.30;;;25.50;99.90;;;;;;5028409;28;20160;-63
2023/09/16 12:26:12;;;;;;;9.27;5.50;;;25.50;99.90;;;;;;5025147;28;20045;-62
2023/09/16 12:28:39;;;;;;;7.38;4.85;;;25.40;99.90;;;;;;5014534;28;20112;-62