Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:00;;;;;;;3.92;1.35;;;9.40;99.90;;;;;;4978739;28;20042;-77
2021/12/29 00:03:25;;;;;;;3.20;0.82;;;9.40;99.90;;;;;;4982502;28;20038;-76
2021/12/29 00:05:51;;;;;;;3.35;0.93;;;9.40;99.90;;;;;;4974695;28;20037;-75
2021/12/29 00:08:17;;;;;;;4.70;0.93;;;9.40;99.90;;;;;;4985606;28;20023;-75
2021/12/29 00:10:43;;;;;;;5.13;0.88;;;9.40;99.90;;;;;;4983885;28;20110;-75
2021/12/29 00:13:09;;;;;;;2.78;0.90;;;9.40;99.90;;;;;;4972042;28;20042;-74
2021/12/29 00:15:36;;;;;;;5.93;1.08;;;9.50;99.90;;;;;;4965275;28;20026;-76
2021/12/29 00:18:02;;;;;;;3.22;0.70;;;9.50;99.90;;;;;;4974327;28;20027;-77
2021/12/29 00:20:31;;;;;;;4.78;1.08;;;9.50;99.90;;;;;;4984371;28;20474;-76
2021/12/29 00:22:59;;;;;;;2.53;0.60;;;9.50;99.90;;;;;;4980188;28;20026;-76
2021/12/29 00:25:25;;;;;;;2.95;0.98;;;9.50;99.90;;;;;;4982052;28;20065;-76
2021/12/29 00:27:54;;;;;;;6.38;0.73;;;9.50;99.90;;;;;;4978246;28;20054;-76
2021/12/29 00:30:20;;;;;;;1.77;0.68;;;9.50;99.90;;;;;;4981263;28;20165;-74
2021/12/29 00:32:46;;;;;;;3.50;0.85;;;9.60;99.90;;;;;;4976382;28;20578;-74
2021/12/29 00:35:14;;;;;;;3.88;0.70;;;9.60;99.90;;;;;;4974616;28;20063;-76
2021/12/29 00:37:40;;;;;;;2.97;0.55;;;9.60;99.90;;;;;;4985118;28;20019;-75
2021/12/29 00:40:07;;;;;;;3.78;0.63;;;9.70;99.90;;;;;;4971531;28;20033;-75
2021/12/29 00:42:32;;;;;;;2.35;0.57;;;9.60;99.90;;;;;;4975780;28;20046;-75
2021/12/29 00:44:58;;;;;;;4.25;0.93;;;9.60;99.90;;;;;;4983778;28;20026;-77
2021/12/29 00:47:23;;;;;;;3.03;0.80;;;9.60;99.90;;;;;;4977404;28;20026;-77
2021/12/29 00:49:49;;;;;;;2.83;0.73;;;9.60;99.90;;;;;;4972336;28;20023;-77
2021/12/29 00:52:15;;;;;;;5.13;0.88;;;9.60;99.90;;;;;;4984110;28;20030;-76
2021/12/29 00:54:43;;;;;;;3.13;0.75;;;9.60;99.90;;;;;;4999373;28;20022;-76
2021/12/29 00:57:09;;;;;;;3.83;0.68;;;9.60;99.90;;;;;;5006775;28;20035;-75
2021/12/29 00:59:35;;;;;;;4.07;1.20;;;9.60;99.90;;;;;;4985417;28;20130;-74
2021/12/29 01:02:00;;;;;;;2.05;0.50;;;9.50;99.90;;;;;;4985244;28;20050;-73
2021/12/29 01:04:26;;;;;;;1.92;0.60;;;9.50;99.90;;;;;;4982208;28;20027;-75
2021/12/29 01:06:52;;;;;;;4.72;1.00;;;9.50;99.90;;;;;;4981813;28;20077;-74
2021/12/29 01:09:18;;;;;;;2.75;0.52;;;9.50;99.90;;;;;;4975530;28;20094;-75
2021/12/29 01:11:44;;;;;;;3.20;0.70;;;9.40;99.90;;;;;;4974438;28;20463;-75
2021/12/29 01:14:10;;;;;;;3.03;0.55;;;9.40;99.90;;;;;;4972340;28;20041;-74
2021/12/29 01:16:37;;;;;;;2.45;1.02;;;9.30;99.90;;;;;;4973898;28;20061;-74
2021/12/29 01:19:13;;;;;;;3.67;0.63;;;9.30;99.90;;;;;;4979277;28;20467;-75
2021/12/29 01:21:41;;;;;;;1.33;0.50;;;9.30;99.90;;;;;;4968271;28;20050;-75
2021/12/29 01:24:08;;;;;;;3.72;1.85;;;9.40;99.90;;;;;;4971803;28;20479;-75
2021/12/29 01:26:34;;;;;;;2.47;0.70;;;9.40;99.90;;;;;;4977601;28;20043;-75
2021/12/29 01:29:00;;;;;;;3.80;1.13;;;9.40;99.90;;;;;;4970944;28;20026;-75
2021/12/29 01:31:25;;;;;;;2.38;0.60;;;9.40;99.90;;;;;;4973189;28;20062;-75
2021/12/29 01:33:51;;;;;;;0.63;0.30;;;9.40;99.90;;;;;;4973182;28;20037;-75
2021/12/29 01:36:16;;;;;;;1.77;0.75;;;9.40;99.90;;;;;;4977937;28;20065;-75
2021/12/29 01:38:42;;;;;;;3.15;1.10;;;9.40;99.90;;;;;;4982417;28;20053;-76
2021/12/29 01:41:07;;;;;;;2.63;0.50;;;9.30;99.90;;;;;;4976778;28;20088;-74
2021/12/29 01:43:33;;;;;;;0.85;0.30;;;9.30;99.90;;;;;;4977642;28;20027;-76
2021/12/29 01:45:59;;;;;;;3.67;0.52;;;9.30;99.90;;;;;;4980541;28;20030;-75
2021/12/29 01:48:24;;;;;;;2.65;0.50;;;9.40;99.90;;;;;;4975751;28;20034;-74
2021/12/29 01:50:52;;;;;;;1.45;0.50;;;9.40;99.90;;;;;;4976296;28;20037;-75
2021/12/29 01:53:24;;;;;;;2.53;0.40;;;9.40;99.90;;;;;;4980723;28;20022;-75
2021/12/29 01:55:51;;;;;;;3.33;0.50;;;9.40;99.90;;;;;;4975190;28;20540;-75
2021/12/29 01:58:17;;;;;;;2.15;0.43;;;9.40;99.90;;;;;;4976404;28;20101;-76
2021/12/29 02:00:44;;;;;;;0.22;0.22;;;9.30;99.90;;;;;;4978083;28;20161;-76
2021/12/29 02:03:09;;;;;;;1.05;0.50;;;9.40;99.90;;;;;;4975008;28;20046;-75
2021/12/29 02:05:36;;;;;;;1.17;0.40;;;9.40;99.90;;;;;;4980647;28;20026;-75
2021/12/29 02:08:04;;;;;;;0.57;0.38;;;9.40;99.90;;;;;;4972507;28;20034;-75
2021/12/29 02:10:33;;;;;;;1.77;0.50;;;9.40;99.90;;;;;;4976818;28;20034;-75
2021/12/29 02:12:59;;;;;;;4.57;0.50;;;9.30;99.90;;;;;;4980271;28;20038;-75
2021/12/29 02:15:25;;;;;;;2.70;0.60;;;9.30;99.90;;;;;;4982498;28;20026;-74
2021/12/29 02:17:50;;;;;;;1.23;0.30;;;9.30;99.90;;;;;;4982436;28;20041;-75
2021/12/29 02:20:20;;;;;;;1.17;0.30;;;9.30;99.90;;;;;;4983018;28;20041;-75
2021/12/29 02:22:49;;;;;;;0.95;0.30;;;9.30;99.90;;;;;;4976063;28;20031;-74
2021/12/29 02:27:53;;;;;;;0.80;0.35;;;9.30;99.90;;;;;;4979149;28;20478;-75
2021/12/29 02:30:22;;;;;;;2.55;0.47;;;9.30;99.90;;;;;;4967251;28;20026;-74
2021/12/29 02:32:55;;;;;;;0.60;0.30;;;9.30;99.90;;;;;;4977480;28;20034;-76
2021/12/29 02:35:21;;;;;;;1.38;0.60;;;9.40;99.90;;;;;;4964536;28;20032;-75
2021/12/29 02:37:47;;;;;;;0.88;0.40;;;9.40;99.90;;;;;;4973401;28;20510;-75
2021/12/29 02:40:14;;;;;;;2.22;0.57;;;9.50;99.90;;;;;;4973620;28;20031;-75
2021/12/29 02:42:41;;;;;;;0.65;0.30;;;9.60;99.90;;;;;;4977339;28;20050;-76
2021/12/29 02:45:13;;;;;;;1.25;0.40;;;9.60;99.90;;;;;;4984885;28;20030;-76
2021/12/29 02:47:39;;;;;;;0.38;0.38;;;9.60;99.90;;;;;;4975686;28;20082;-77
2021/12/29 02:50:05;;;;;;;1.65;0.40;;;9.60;99.90;;;;;;4983497;28;20035;-78
2021/12/29 02:52:30;;;;;;;1.40;0.70;;;9.60;99.90;;;;;;4987188;28;20035;-76
2021/12/29 02:54:56;;;;;;;0.77;0.38;;;9.70;99.90;;;;;;4969155;28;20125;-78
2021/12/29 02:57:22;;;;;;;1.52;0.32;;;9.60;99.90;;;;;;4973483;28;20021;-77
2021/12/29 02:59:47;;;;;;;1.15;0.40;;;9.70;99.90;;;;;;4973363;28;20035;-78
2021/12/29 03:02:13;;;;;;;1.05;0.40;;;9.70;99.90;;;;;;4972245;28;20050;-75
2021/12/29 03:04:39;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;4972695;28;20030;-76
2021/12/29 03:07:05;;;;;;;1.17;0.40;;;9.70;99.90;;;;;;4972041;28;20031;-77
2021/12/29 03:09:30;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4973634;28;20475;-77
2021/12/29 03:11:56;;;;;;;1.60;0.30;;;9.70;99.90;;;;;;4973792;28;20030;-77
2021/12/29 03:14:22;;;;;;;2.63;0.40;;;9.70;99.90;;;;;;4971581;28;20479;-77
2021/12/29 03:16:48;;;;;;;0.98;0.30;;;9.70;99.90;;;;;;4973824;28;20081;-74
2021/12/29 03:19:14;;;;;;;1.00;0.40;;;9.70;99.90;;;;;;4970969;28;20118;-77
2021/12/29 03:21:40;;;;;;;0.40;0.22;;;9.70;99.90;;;;;;4972440;28;20121;-76
2021/12/29 03:24:06;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4971270;28;20550;-78
2021/12/29 03:26:33;;;;;;;0.73;0.40;;;9.70;99.90;;;;;;4968582;28;20037;-77
2021/12/29 03:28:59;;;;;;;0.82;0.30;;;9.60;99.90;;;;;;4971365;28;20113;-76
2021/12/29 03:31:26;;;;;;;0.85;0.30;;;9.70;99.90;;;;;;4971824;28;20033;-76
2021/12/29 03:33:51;;;;;;;1.00;0.35;;;9.70;99.90;;;;;;4971030;28;20487;-77
2021/12/29 03:36:18;;;;;;;0.55;0.35;;;9.80;99.90;;;;;;4971579;28;20030;-77
2021/12/29 03:38:45;;;;;;;1.20;0.68;;;9.80;99.90;;;;;;4972270;28;20030;-76
2021/12/29 03:41:14;;;;;;;1.70;0.88;;;9.80;99.90;;;;;;4971877;28;20498;-76
2021/12/29 03:43:42;;;;;;;1.95;0.85;;;9.80;99.90;;;;;;4971385;28;20038;-78
2021/12/29 03:46:08;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;4970576;28;20030;-76
2021/12/29 03:48:36;;;;;;;1.75;0.40;;;9.80;99.90;;;;;;4972763;28;20050;-76
2021/12/29 03:51:03;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4971233;28;20431;-77
2021/12/29 03:53:30;;;;;;;1.38;0.30;;;9.80;99.90;;;;;;4970930;28;20027;-76
2021/12/29 03:55:57;;;;;;;0.70;0.30;;;9.80;99.90;;;;;;4970815;28;20030;-77
2021/12/29 03:58:25;;;;;;;0.57;0.20;;;9.80;99.90;;;;;;4965649;28;20387;-78
2021/12/29 04:00:54;;;;;;;0.32;0.25;;;9.80;99.90;;;;;;4969216;28;20038;-77
2021/12/29 04:03:19;;;;;;;0.70;0.20;;;9.70;99.90;;;;;;4972350;28;20034;-76
2021/12/29 04:05:45;;;;;;;1.20;0.20;;;9.70;99.90;;;;;;4972743;28;20368;-76
2021/12/29 04:08:11;;;;;;;0.52;0.28;;;9.70;99.90;;;;;;4971217;28;20023;-76
2021/12/29 04:10:37;;;;;;;0.65;0.30;;;9.70;99.90;;;;;;4970762;28;20022;-76
2021/12/29 04:13:03;;;;;;;0.55;0.10;;;9.70;99.90;;;;;;4969692;28;20061;-77
2021/12/29 04:15:30;;;;;;;0.43;0.20;;;9.60;99.90;;;;;;4969630;28;20018;-76
2021/12/29 04:18:02;;;;;;;0.75;0.40;;;9.50;99.90;;;;;;4970756;28;20027;-77
2021/12/29 04:23:15;;;;;;;1.30;0.40;;;9.40;99.90;;;;;;4972490;28;20058;-76
2021/12/29 04:25:41;;;;;;;0.77;0.30;;;9.30;99.90;;;;;;4972732;28;20467;-77
2021/12/29 04:28:13;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4970258;28;20031;-76
2021/12/29 04:30:40;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4966928;28;20021;-76
2021/12/29 04:33:06;;;;;;;0.22;0.20;;;9.10;99.90;;;;;;4975206;28;20550;-76
2021/12/29 04:35:32;;;;;;;0.28;0.20;;;9.10;99.90;;;;;;4974593;28;20031;-77
2021/12/29 04:37:58;;;;;;;1.27;0.28;;;9.10;99.90;;;;;;4965408;28;20059;-75
2021/12/29 04:40:24;;;;;;;0.52;0.30;;;9.10;99.90;;;;;;4970845;28;20077;-77
2021/12/29 04:42:50;;;;;;;0.85;0.40;;;9.00;99.90;;;;;;4971473;28;20030;-76
2021/12/29 04:45:16;;;;;;;0.65;0.30;;;9.00;99.90;;;;;;4971994;28;20046;-76
2021/12/29 04:47:45;;;;;;;0.68;0.50;;;9.00;99.90;;;;;;4965154;28;20090;-77
2021/12/29 04:50:28;;;;;;;0.73;0.30;;;9.00;99.90;;;;;;4972168;28;20042;-77
2021/12/29 04:52:58;;;;;;;0.95;0.75;;;9.00;99.90;;;;;;4968282;28;20070;-77
2021/12/29 04:55:24;;;;;;;1.02;0.30;;;8.90;99.90;;;;;;4969557;28;20026;-78
2021/12/29 04:57:50;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4970832;28;20487;-76
2021/12/29 05:00:17;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4971170;28;20081;-77
2021/12/29 05:02:42;;;;;;;1.23;0.45;;;8.80;99.90;;;;;;4966367;28;20031;-77
2021/12/29 05:05:20;;;;;;;4.63;0.40;;;8.70;99.90;;;;;;4970548;28;20030;-77
2021/12/29 05:10:31;;;;;;;2.38;0.40;;;8.70;99.90;;;;;;4967738;28;20551;-76
2021/12/29 05:12:56;;;;;;;0.65;0.52;;;8.70;99.90;;;;;;4975544;28;20027;-76
2021/12/29 05:15:22;;;;;;;1.25;0.40;;;8.70;99.90;;;;;;4975863;28;20467;-77
2021/12/29 05:17:48;;;;;;;0.85;0.57;;;8.70;99.90;;;;;;4974311;28;20115;-77
2021/12/29 05:20:14;;;;;;;2.30;0.50;;;8.70;99.90;;;;;;4974041;28;20098;-76
2021/12/29 05:22:39;;;;;;;2.20;0.60;;;8.60;99.90;;;;;;4974154;28;20130;-77
2021/12/29 05:25:06;;;;;;;0.85;0.20;;;8.60;99.90;;;;;;4971145;28;20027;-75
2021/12/29 05:27:31;;;;;;;0.95;0.60;;;8.60;99.90;;;;;;4971160;28;20023;-76
2021/12/29 05:29:57;;;;;;;1.80;0.70;;;8.60;99.90;;;;;;4975266;28;20027;-76
2021/12/29 05:32:22;;;;;;;1.23;0.77;;;8.60;99.90;;;;;;4975749;28;20479;-76
2021/12/29 05:34:48;;;;;;;1.15;0.35;;;8.50;99.90;;;;;;4974184;28;20039;-77
2021/12/29 05:37:13;;;;;;;2.38;0.50;;;8.60;99.90;;;;;;4968673;28;20086;-76
2021/12/29 05:39:39;;;;;;;2.00;0.60;;;8.50;99.90;;;;;;4970307;28;20033;-77
2021/12/29 05:42:05;;;;;;;1.20;0.40;;;8.50;99.90;;;;;;4968793;28;20050;-75
2021/12/29 05:44:30;;;;;;;3.35;0.93;;;8.50;99.90;;;;;;4973489;28;20130;-77
2021/12/29 05:46:56;;;;;;;1.23;0.50;;;8.50;99.90;;;;;;4968939;28;20492;-75
2021/12/29 05:49:21;;;;;;;1.63;0.60;;;8.50;99.90;;;;;;4973488;28;20015;-76
2021/12/29 05:51:47;;;;;;;1.08;0.50;;;8.50;99.90;;;;;;4973306;28;20018;-77
2021/12/29 05:54:13;;;;;;;1.95;0.88;;;8.50;99.90;;;;;;4972172;28;20427;-77
2021/12/29 05:56:40;;;;;;;1.02;0.60;;;8.60;99.90;;;;;;4972414;28;20494;-76
2021/12/29 05:59:06;;;;;;;1.63;0.90;;;8.60;99.90;;;;;;4974395;28;20546;-77
2021/12/29 06:01:33;;;;;;;1.05;0.30;;;8.60;99.90;;;;;;4969594;28;20030;-76
2021/12/29 06:03:58;;;;;;;2.60;0.50;;;8.60;99.90;;;;;;4973298;28;20515;-76
2021/12/29 06:06:24;;;;;;;1.42;0.60;;;8.60;99.90;;;;;;4973371;28;20018;-76
2021/12/29 06:08:49;;;;;;;1.77;0.63;;;8.60;99.90;;;;;;4974157;28;20023;-76
2021/12/29 06:11:15;;;;;;;1.27;0.65;;;8.60;99.90;;;;;;4972676;28;20061;-76
2021/12/29 06:13:41;;;;;;;3.92;0.52;;;8.60;99.90;;;;;;4974406;28;20090;-77
2021/12/29 06:16:06;;;;;;;1.42;0.43;;;8.60;99.90;;;;;;4974586;28;20082;-77
2021/12/29 06:18:32;;;;;;;3.70;0.50;;;8.60;99.90;;;;;;4975105;28;20613;-75
2021/12/29 06:20:58;;;;;;;2.47;1.00;;;8.60;99.90;;;;;;4974677;28;20035;-76
2021/12/29 06:23:24;;;;;;;6.05;4.18;;;8.60;99.90;;;;;;4971411;28;20062;-76
2021/12/29 06:25:49;;;;;;;4.07;2.10;;;8.60;99.90;;;;;;4967422;28;20019;-76
2021/12/29 06:28:15;;;;;;;5.30;3.00;;;8.60;99.90;;;;;;4969510;28;20487;-76
2021/12/29 06:30:41;;;;;;;5.15;2.85;;;8.60;99.90;;;;;;4972443;28;20376;-77
2021/12/29 06:33:06;;;;;;;3.15;1.50;;;8.60;99.90;;;;;;4973444;28;20510;-78
2021/12/29 06:35:32;;;;;;;5.68;1.83;;;8.60;99.90;;;;;;4974982;28;20411;-77
2021/12/29 06:37:57;;;;;;;4.15;1.92;;;8.60;99.90;;;;;;4973307;28;20118;-76
2021/12/29 06:40:23;;;;;;;4.15;1.67;;;8.60;99.90;;;;;;4974386;28;20026;-77
2021/12/29 06:42:49;;;;;;;1.83;1.20;;;8.60;99.90;;;;;;4973842;28;20027;-76
2021/12/29 06:45:14;;;;;;;2.75;0.60;;;8.60;99.90;;;;;;4968851;28;20027;-76
2021/12/29 06:47:40;;;;;;;1.48;0.70;;;8.60;99.90;;;;;;4973710;28;20029;-77
2021/12/29 06:50:06;;;;;;;3.63;0.70;;;8.60;99.90;;;;;;4968169;28;20027;-77
2021/12/29 06:52:32;;;;;;;1.13;0.50;;;8.50;99.90;;;;;;4973411;28;20117;-75
2021/12/29 06:54:57;;;;;;;3.00;0.93;;;8.50;99.90;;;;;;4972399;28;20131;-76
2021/12/29 06:57:23;;;;;;;2.35;0.60;;;8.50;99.90;;;;;;4971273;28;20019;-78
2021/12/29 06:59:49;;;;;;;2.00;0.70;;;8.50;99.90;;;;;;4973075;28;20039;-76
2021/12/29 07:02:15;;;;;;;2.70;0.70;;;8.60;99.90;;;;;;4969330;28;20532;-75
2021/12/29 07:04:42;;;;;;;3.30;0.70;;;8.60;99.90;;;;;;4972281;28;20027;-75
2021/12/29 07:07:07;;;;;;;3.05;0.77;;;8.60;99.90;;;;;;4973642;28;20491;-76
2021/12/29 07:09:34;;;;;;;3.20;0.88;;;8.60;99.90;;;;;;4972291;28;20077;-76
2021/12/29 07:12:00;;;;;;;1.85;0.95;;;8.60;99.90;;;;;;4973698;28;20030;-76
2021/12/29 07:14:27;;;;;;;2.92;0.77;;;8.70;99.90;;;;;;4973093;28;20113;-76
2021/12/29 07:16:52;;;;;;;4.22;1.15;;;8.70;99.90;;;;;;4971723;28;20030;-77
2021/12/29 07:19:19;;;;;;;2.92;0.77;;;8.60;99.90;;;;;;4967049;28;20031;-77
2021/12/29 07:21:46;;;;;;;2.03;0.65;;;8.60;99.90;;;;;;4972549;28;20106;-77
2021/12/29 07:24:11;;;;;;;3.38;1.00;;;8.60;99.90;;;;;;4973097;28;20023;-76
2021/12/29 07:26:38;;;;;;;1.20;1.05;;;8.60;99.90;;;;;;4971808;28;20027;-77
2021/12/29 07:29:05;;;;;;;4.00;1.27;;;8.60;99.90;;;;;;4971465;28;20128;-76
2021/12/29 07:31:31;;;;;;;2.50;1.17;;;8.70;99.90;;;;;;4973318;28;20106;-77
2021/12/29 07:33:57;;;;;;;3.30;1.13;;;8.70;99.90;;;;;;4971197;28;20039;-76
2021/12/29 07:36:23;;;;;;;2.72;0.50;;;8.70;99.90;;;;;;4966376;28;20031;-77
2021/12/29 07:38:49;;;;;;;1.27;0.68;;;8.70;99.90;;;;;;4969861;28;20491;-75
2021/12/29 07:41:14;;;;;;;3.78;1.10;;;8.80;99.90;;;;;;4974462;28;20045;-76
2021/12/29 07:43:40;;;;;;;2.47;0.98;;;8.70;99.90;;;;;;4976498;28;20029;-77
2021/12/29 07:46:07;;;;;;;2.55;1.48;;;8.70;99.90;;;;;;4973465;28;20027;-76
2021/12/29 07:48:33;;;;;;;1.02;0.40;;;8.70;99.90;;;;;;4971723;28;20026;-77
2021/12/29 07:51:01;;;;;;;0.88;0.43;;;8.70;99.90;;;;;;4973201;28;20065;-77
2021/12/29 07:53:26;;;;;;;0.93;0.50;;;8.60;99.90;;;;;;4972105;28;20015;-77
2021/12/29 07:55:52;;;;;;;1.77;0.75;;;8.60;99.90;;;;;;4971182;28;20132;-77
2021/12/29 07:58:18;;;;;;;3.38;1.48;;;8.60;99.90;;;;;;4973663;28;20033;-77
2021/12/29 08:00:44;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;4974653;28;20027;-78
2021/12/29 08:03:14;;;;;;;2.03;0.82;;;8.60;99.90;;;;;;4974488;28;20511;-76
2021/12/29 08:05:40;;;;;;;2.42;1.30;;;8.60;99.90;;;;;;4968202;28;20030;-77
2021/12/29 08:08:07;;;;;;;2.28;0.80;;;8.60;99.90;;;;;;4972511;28;20101;-77
2021/12/29 08:10:37;;;;;;;4.15;2.60;;;8.60;99.90;;;;;;4972222;28;20110;-77
2021/12/29 08:13:04;;;;;;;0.98;0.50;;;8.60;99.90;;;;;;4971361;28;20414;-77
2021/12/29 08:15:30;;;;;;;6.00;1.85;;;8.70;99.90;;;;;;4982526;23;20077;-76
2021/12/29 08:17:56;;;;;;;1.63;0.90;;;8.70;99.90;;;;;;4995121;28;20073;-75
2021/12/29 08:20:22;;;;;;;1.83;0.60;;;8.70;99.90;;;;;;4984979;28;20120;-77
2021/12/29 08:22:48;;;;;;;2.33;1.25;;;8.70;99.90;;;;;;4985528;28;20019;-78
2021/12/29 08:25:14;;;;;;;1.58;1.35;;;8.80;99.90;;;;;;4984554;28;20458;-77
2021/12/29 08:27:40;;;;;;;3.25;1.00;;;8.70;99.90;;;;;;4978521;28;20023;-77
2021/12/29 08:30:07;;;;;;;3.33;0.90;;;8.80;99.90;;;;;;4977510;28;20074;-78
2021/12/29 08:32:33;;;;;;;0.85;0.55;;;8.90;99.90;;;;;;4987479;28;20029;-78
2021/12/29 08:35:01;;;;;;;1.85;1.15;;;8.90;99.90;;;;;;4986019;28;20031;-78
2021/12/29 08:37:27;;;;;;;2.60;0.88;;;9.00;99.90;;;;;;4984943;28;20033;-77
2021/12/29 08:39:55;;;;;;;3.33;0.75;;;9.00;99.90;;;;;;4987393;28;20023;-76
2021/12/29 08:42:21;;;;;;;1.63;0.80;;;9.10;99.90;;;;;;4982225;28;20022;-78
2021/12/29 08:44:47;;;;;;;2.63;1.42;;;9.10;99.90;;;;;;4981774;28;20042;-77
2021/12/29 08:47:13;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;4987314;28;20054;-77
2021/12/29 08:49:38;;;;;;;2.45;1.10;;;9.20;99.90;;;;;;4983988;28;20031;-77
2021/12/29 08:52:05;;;;;;;1.83;0.80;;;9.20;99.90;;;;;;4992171;28;20027;-78
2021/12/29 08:54:30;;;;;;;1.55;1.15;;;9.20;99.90;;;;;;4991840;28;20122;-76
2021/12/29 08:56:56;;;;;;;5.20;1.48;;;9.20;99.90;;;;;;4979006;28;20545;-77
2021/12/29 08:59:22;;;;;;;2.15;1.17;;;9.20;99.90;;;;;;4985850;28;20027;-77
2021/12/29 09:01:48;;;;;;;1.70;1.00;;;9.30;99.90;;;;;;4989344;28;20026;-79
2021/12/29 09:04:14;;;;;;;3.00;1.25;;;9.30;99.90;;;;;;4986194;28;20082;-77
2021/12/29 09:06:40;;;;;;;2.35;0.77;;;9.30;99.90;;;;;;4988531;28;20054;-78
2021/12/29 09:09:06;;;;;;;1.80;1.20;;;9.40;99.90;;;;;;4986737;28;20038;-77
2021/12/29 09:11:31;;;;;;;2.05;1.10;;;9.40;99.90;;;;;;4987712;28;20074;-78
2021/12/29 09:13:59;;;;;;;1.73;0.88;;;9.50;99.90;;;;;;4987039;28;20022;-77
2021/12/29 09:16:26;;;;;;;2.70;1.50;;;9.60;99.90;;;;;;4986609;28;20031;-77
2021/12/29 09:18:52;;;;;;;2.70;1.10;;;9.60;99.90;;;;;;4985501;28;20086;-79
2021/12/29 09:21:18;;;;;;;2.17;0.80;;;9.60;99.90;;;;;;4984949;28;20034;-77
2021/12/29 09:23:45;;;;;;;2.35;0.85;;;9.70;99.90;;;;;;4989129;28;20567;-78
2021/12/29 09:26:13;;;;;;;6.53;1.77;;;9.70;99.90;;;;;;4992770;28;20019;-76
2021/12/29 09:28:40;;;;;;;2.17;0.90;;;9.80;99.90;;;;;;4987390;28;20031;-77
2021/12/29 09:31:06;;;;;;;1.27;0.70;;;9.80;99.90;;;;;;4986080;28;20031;-78
2021/12/29 09:33:33;;;;;;;4.68;1.13;;;9.70;99.90;;;;;;4984872;28;20026;-77
2021/12/29 09:36:03;;;;;;;5.07;1.60;;;9.70;99.90;;;;;;4985576;28;20026;-77
2021/12/29 09:38:35;;;;;;;4.43;1.83;;;9.80;99.90;;;;;;4984992;28;20035;-78
2021/12/29 09:41:02;;;;;;;3.08;1.20;;;9.80;99.90;;;;;;4988826;28;20097;-77
2021/12/29 09:43:28;;;;;;;4.20;1.70;;;9.80;99.90;;;;;;4989240;28;20583;-78
2021/12/29 09:45:54;;;;;;;4.78;1.20;;;9.70;99.90;;;;;;4988112;28;20038;-77
2021/12/29 09:48:20;;;;;;;4.30;1.08;;;9.70;99.90;;;;;;4983310;28;20027;-77
2021/12/29 09:50:47;;;;;;;3.05;0.65;;;9.80;99.90;;;;;;4987348;28;20079;-77
2021/12/29 09:53:14;;;;;;;5.07;0.90;;;9.80;99.90;;;;;;4989240;28;20523;-77
2021/12/29 09:55:40;;;;;;;1.50;0.70;;;9.80;99.90;;;;;;4985345;28;20038;-77
2021/12/29 09:58:06;;;;;;;1.67;0.75;;;9.80;99.90;;;;;;4988981;28;20026;-76
2021/12/29 10:00:36;;;;;;;2.30;0.80;;;9.80;99.90;;;;;;4981336;28;20031;-75
2021/12/29 10:03:05;;;;;;;2.45;0.85;;;9.90;99.90;;;;;;4973256;28;20499;-74
2021/12/29 10:05:32;;;;;;;2.35;0.90;;;9.90;99.90;;;;;;4983132;28;20078;-75
2021/12/29 10:08:08;;;;;;;2.25;0.90;;;10.00;99.90;;;;;;4981061;28;20031;-74
2021/12/29 10:10:38;;;;;;;1.15;0.82;;;10.10;99.90;;;;;;4967713;28;20019;-76
2021/12/29 10:13:06;;;;;;;5.20;1.02;;;10.10;99.90;;;;;;4989714;28;20027;-76
2021/12/29 10:15:35;;;;;;;1.73;0.82;;;10.20;99.90;;;;;;4966096;28;20525;-75
2021/12/29 10:18:07;;;;;;;2.15;1.08;;;10.40;99.90;;;;;;4967792;28;20035;-75
2021/12/29 10:20:42;;;;;;;3.40;1.30;;;10.50;99.90;;;;;;4975388;28;20069;-75
2021/12/29 10:23:09;;;;;;;1.77;0.82;;;10.40;99.90;;;;;;4976110;28;20069;-75
2021/12/29 10:25:34;;;;;;;3.03;1.50;;;10.40;99.90;;;;;;4957740;28;20161;-74
2021/12/29 10:28:00;;;;;;;1.50;1.08;;;10.40;99.90;;;;;;4983191;28;20031;-74
2021/12/29 10:30:29;;;;;;;2.08;0.80;;;10.30;99.90;;;;;;4990092;28;20027;-73
2021/12/29 10:32:57;;;;;;;4.03;1.25;;;10.30;99.90;;;;;;4986725;28;20030;-74
2021/12/29 10:35:25;;;;;;;2.90;1.20;;;10.30;99.90;;;;;;4985926;28;20023;-76
2021/12/29 10:37:52;;;;;;;5.93;1.15;;;10.30;99.90;;;;;;4982130;28;20034;-75
2021/12/29 10:40:29;;;;;;;2.75;1.08;;;10.30;99.90;;;;;;4981102;28;20033;-73
2021/12/29 10:42:59;;;;;;;2.97;0.70;;;10.30;99.90;;;;;;4974035;28;20018;-75
2021/12/29 10:45:34;;;;;;;1.17;0.90;;;10.30;99.90;;;;;;4968673;28;20098;-76
2021/12/29 10:48:01;;;;;;;2.45;0.98;;;10.40;99.90;;;;;;4971111;28;20050;-76
2021/12/29 10:50:27;;;;;;;3.00;0.93;;;10.50;99.90;;;;;;4975963;28;20023;-75
2021/12/29 10:52:55;;;;;;;2.30;1.08;;;10.40;99.90;;;;;;4972329;28;20045;-75
2021/12/29 10:55:31;;;;;;;2.92;1.13;;;10.50;99.90;;;;;;4963545;28;20106;-74
2021/12/29 10:58:10;;;;;;;2.05;0.73;;;10.50;99.90;;;;;;4972240;28;20022;-75
2021/12/29 11:00:38;;;;;;;2.13;0.95;;;10.80;99.90;;;;;;4969213;28;20070;-76
2021/12/29 11:03:08;;;;;;;4.25;1.20;;;10.60;99.90;;;;;;4973073;28;20110;-76
2021/12/29 11:05:40;;;;;;;2.63;0.80;;;10.70;99.90;;;;;;4962598;28;20810;-76
2021/12/29 11:08:10;;;;;;;4.68;1.13;;;10.80;99.90;;;;;;4970728;28;20102;-75
2021/12/29 11:10:37;;;;;;;2.58;0.95;;;10.80;99.90;;;;;;4973735;28;20479;-75
2021/12/29 11:13:03;;;;;;;4.78;0.98;;;10.90;99.90;;;;;;4976076;28;20062;-76
2021/12/29 11:15:37;;;;;;;2.38;1.10;;;10.80;99.90;;;;;;4976185;28;20062;-75
2021/12/29 11:18:07;;;;;;;3.15;1.55;;;10.80;99.90;;;;;;4971391;28;20023;-76
2021/12/29 11:20:35;;;;;;;3.03;1.00;;;10.90;99.90;;;;;;4979430;28;20423;-74
2021/12/29 11:23:13;;;;;;;2.80;1.15;;;10.70;99.90;;;;;;4971183;28;20480;-73
2021/12/29 11:25:41;;;;;;;2.63;1.05;;;10.70;99.90;;;;;;4977208;28;20209;-76
2021/12/29 11:28:18;;;;;;;2.20;1.23;;;10.60;99.90;;;;;;4974540;28;20098;-74
2021/12/29 11:30:45;;;;;;;2.13;0.90;;;10.60;99.90;;;;;;4970425;28;20510;-75
2021/12/29 11:33:12;;;;;;;3.08;1.10;;;10.60;99.90;;;;;;4978002;28;20039;-77
2021/12/29 11:35:40;;;;;;;3.20;1.10;;;10.60;99.90;;;;;;4975063;28;20596;-74
2021/12/29 11:38:07;;;;;;;4.38;1.33;;;10.70;99.90;;;;;;4969049;28;20109;-75
2021/12/29 11:40:36;;;;;;;1.88;1.00;;;10.70;99.90;;;;;;4978540;28;20039;-74
2021/12/29 11:43:01;;;;;;;3.25;1.00;;;10.80;99.90;;;;;;4999892;28;20125;-75
2021/12/29 11:45:27;;;;;;;7.07;2.92;;;10.90;99.90;;;;;;4977771;28;20038;-76
2021/12/29 11:47:53;;;;;;;3.35;1.00;;;10.80;99.90;;;;;;4970895;28;20019;-75
2021/12/29 11:50:35;;;;;;;2.28;1.20;;;10.70;99.90;;;;;;4982985;28;20018;-75
2021/12/29 11:53:36;;;;;;;4.43;1.10;;;10.80;99.90;;;;;;4972100;28;20062;-74
2021/12/29 11:56:25;;;;;;;2.47;1.33;;;10.90;99.90;;;;;;4975474;28;20368;-75
2021/12/29 11:58:51;;;;;;;3.70;1.15;;;10.80;99.90;;;;;;4972019;28;20027;-76
2021/12/29 12:01:18;;;;;;;4.22;1.15;;;10.80;99.90;;;;;;4967531;28;20074;-76
2021/12/29 12:03:52;;;;;;;3.45;1.20;;;10.90;99.90;;;;;;4975161;28;20598;-76
2021/12/29 12:06:19;;;;;;;2.55;1.02;;;10.80;99.90;;;;;;4973986;28;20067;-75
2021/12/29 12:08:45;;;;;;;2.45;0.90;;;10.70;99.90;;;;;;4970932;28;20037;-77
2021/12/29 12:11:25;;;;;;;5.53;0.85;;;10.80;99.90;;;;;;4975932;28;20059;-74
2021/12/29 12:13:50;;;;;;;2.53;0.80;;;11.00;99.90;;;;;;4964882;28;20071;-75
2021/12/29 12:16:16;;;;;;;0.70;0.60;;;11.10;99.90;;;;;;4971481;28;20113;-77
2021/12/29 12:18:44;;;;;;;3.67;1.17;;;11.10;99.90;;;;;;4974655;28;20034;-76
2021/12/29 12:21:30;;;;;;;2.90;0.70;;;11.20;99.90;;;;;;4979759;28;20026;-76
2021/12/29 12:24:17;;;;;;;3.20;1.27;;;11.20;99.90;;;;;;5009959;28;20487;-74
2021/12/29 12:27:11;;;;;;;3.65;1.52;;;11.20;99.90;;;;;;4974842;28;20035;-75
2021/12/29 12:29:41;;;;;;;2.33;0.90;;;11.10;99.90;;;;;;4975048;28;20031;-75
2021/12/29 12:32:13;;;;;;;2.75;0.95;;;11.10;99.90;;;;;;4975106;28;20023;-75
2021/12/29 12:35:07;;;;;;;3.58;1.20;;;11.10;99.90;;;;;;4976363;28;20053;-74
2021/12/29 12:37:36;;;;;;;5.45;1.60;;;11.20;99.90;;;;;;4978796;28;20030;-75
2021/12/29 12:40:22;;;;;;;3.45;1.13;;;11.30;99.90;;;;;;4978640;28;20030;-73
2021/12/29 12:43:06;;;;;;;3.50;1.30;;;11.20;99.90;;;;;;4971002;28;20395;-76
2021/12/29 12:45:35;;;;;;;4.85;1.00;;;11.20;99.90;;;;;;4968410;28;20061;-76
2021/12/29 12:48:08;;;;;;;4.82;1.13;;;11.30;99.90;;;;;;4969961;28;20019;-75
2021/12/29 12:50:35;;;;;;;4.40;1.58;;;11.30;99.90;;;;;;4969555;28;20010;-75
2021/12/29 12:53:01;;;;;;;4.90;2.08;;;11.20;99.90;;;;;;4969126;28;20030;-76
2021/12/29 12:55:29;;;;;;;4.97;1.45;;;11.20;99.90;;;;;;4975079;28;20026;-75
2021/12/29 12:58:06;;;;;;;4.57;1.00;;;11.20;99.90;;;;;;4979169;28;20138;-76
2021/12/29 13:00:32;;;;;;;2.72;1.27;;;11.10;99.90;;;;;;4973545;28;20033;-75
2021/12/29 13:03:04;;;;;;;3.15;1.38;;;11.10;99.90;;;;;;4964033;28;20023;-76
2021/12/29 13:05:40;;;;;;;5.53;1.45;;;11.20;99.90;;;;;;4978375;28;20019;-75