Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:44;;;;;;;6.18;1.13;;;15.10;99.90;;;;;;5050864;28;20033;-77
2022/07/06 00:04:10;;;;;;;2.67;0.88;;;15.10;99.90;;;;;;5049102;28;20025;-77
2022/07/06 00:06:35;;;;;;;3.33;1.10;;;15.10;99.90;;;;;;5051799;28;20040;-76
2022/07/06 00:09:02;;;;;;;5.07;1.00;;;15.00;99.90;;;;;;5051811;28;20665;-76
2022/07/06 00:11:27;;;;;;;5.15;1.10;;;15.00;99.90;;;;;;5050525;28;20037;-76
2022/07/06 00:13:53;;;;;;;3.53;0.90;;;15.00;99.90;;;;;;5043458;28;20051;-77
2022/07/06 00:16:20;;;;;;;5.38;0.95;;;15.00;99.90;;;;;;5046417;28;20017;-77
2022/07/06 00:18:46;;;;;;;4.55;0.90;;;15.00;99.90;;;;;;5051813;28;20029;-77
2022/07/06 00:21:11;;;;;;;5.35;1.10;;;15.00;99.90;;;;;;5037286;28;20540;-77
2022/07/06 00:23:37;;;;;;;3.35;1.00;;;15.00;99.90;;;;;;5039660;28;20437;-77
2022/07/06 00:26:02;;;;;;;3.72;0.95;;;14.90;99.90;;;;;;5051882;28;20033;-76
2022/07/06 00:28:28;;;;;;;3.90;1.20;;;14.90;99.90;;;;;;5049554;28;20028;-76
2022/07/06 00:30:53;;;;;;;2.35;0.82;;;14.90;99.90;;;;;;5051885;28;20053;-77
2022/07/06 00:33:19;;;;;;;2.60;0.88;;;14.90;99.90;;;;;;5050341;28;20020;-78
2022/07/06 00:35:45;;;;;;;6.53;1.00;;;14.90;99.90;;;;;;5046100;28;20036;-77
2022/07/06 00:38:11;;;;;;;2.78;0.93;;;14.90;99.90;;;;;;5043456;28;20579;-76
2022/07/06 00:40:36;;;;;;;3.58;1.02;;;14.90;99.90;;;;;;5049147;28;20028;-77
2022/07/06 00:43:02;;;;;;;5.47;0.85;;;14.90;99.90;;;;;;5050877;28;20423;-76
2022/07/06 00:45:28;;;;;;;5.05;1.10;;;14.80;99.90;;;;;;5052237;28;20032;-78
2022/07/06 00:47:54;;;;;;;4.97;0.98;;;14.80;99.90;;;;;;5040071;28;20396;-77
2022/07/06 00:50:20;;;;;;;6.05;1.10;;;14.80;99.90;;;;;;5042572;28;20033;-77
2022/07/06 00:52:51;;;;;;;5.10;1.00;;;14.80;99.90;;;;;;5043772;28;20095;-77
2022/07/06 00:55:20;;;;;;;3.33;0.95;;;14.70;99.90;;;;;;5051422;28;20409;-77
2022/07/06 00:57:47;;;;;;;3.33;1.00;;;14.70;99.90;;;;;;5051254;28;20393;-77
2022/07/06 01:00:16;;;;;;;1.48;0.70;;;14.70;99.90;;;;;;5050973;28;20070;-77
2022/07/06 01:02:42;;;;;;;1.80;0.70;;;14.70;99.90;;;;;;5039216;28;20021;-77
2022/07/06 01:05:09;;;;;;;5.72;1.08;;;14.70;99.90;;;;;;5047437;28;20021;-77
2022/07/06 01:07:36;;;;;;;3.53;0.93;;;14.70;99.90;;;;;;5046941;28;20037;-77
2022/07/06 01:10:04;;;;;;;1.83;0.80;;;14.70;99.90;;;;;;5050952;28;20021;-77
2022/07/06 01:12:30;;;;;;;2.03;0.80;;;14.70;99.90;;;;;;5049840;28;20029;-78
2022/07/06 01:14:56;;;;;;;2.88;0.90;;;14.70;99.90;;;;;;5048587;28;20017;-77
2022/07/06 01:17:23;;;;;;;3.60;0.80;;;14.60;99.90;;;;;;5043358;28;20033;-76
2022/07/06 01:19:49;;;;;;;4.00;0.80;;;14.60;99.90;;;;;;5051075;28;20032;-78
2022/07/06 01:22:15;;;;;;;1.90;0.90;;;14.60;99.90;;;;;;5046655;28;20432;-77
2022/07/06 01:24:40;;;;;;;3.75;0.95;;;14.60;99.90;;;;;;5043429;28;20021;-76
2022/07/06 01:27:07;;;;;;;4.45;0.80;;;14.60;99.90;;;;;;5042842;28;20030;-77
2022/07/06 01:29:33;;;;;;;3.90;1.00;;;14.50;99.90;;;;;;5046333;28;20067;-76
2022/07/06 01:31:59;;;;;;;3.58;0.90;;;14.50;99.90;;;;;;5047903;28;20086;-76
2022/07/06 01:34:25;;;;;;;3.30;0.98;;;14.60;99.90;;;;;;5051021;28;20031;-77
2022/07/06 01:36:51;;;;;;;2.28;0.80;;;14.60;99.90;;;;;;5037105;28;20021;-77
2022/07/06 01:39:17;;;;;;;2.58;1.05;;;14.50;99.90;;;;;;5050717;28;20025;-78
2022/07/06 01:41:42;;;;;;;4.00;1.13;;;14.50;99.90;;;;;;5040413;28;20017;-77
2022/07/06 01:44:08;;;;;;;6.65;0.90;;;14.50;99.90;;;;;;5048600;28;20087;-76
2022/07/06 01:46:35;;;;;;;4.25;1.08;;;14.40;99.90;;;;;;5048798;28;20135;-77
2022/07/06 01:49:00;;;;;;;2.38;0.95;;;14.40;99.90;;;;;;5042706;28;20025;-77
2022/07/06 01:51:26;;;;;;;3.25;0.98;;;14.40;99.90;;;;;;5046132;28;20440;-77
2022/07/06 01:53:52;;;;;;;2.10;0.68;;;14.40;99.90;;;;;;5050676;28;20021;-77
2022/07/06 01:56:19;;;;;;;2.42;0.85;;;14.30;99.90;;;;;;5037500;28;20057;-77
2022/07/06 01:58:45;;;;;;;2.78;0.80;;;14.40;99.90;;;;;;5043466;28;20047;-77
2022/07/06 02:01:13;;;;;;;3.40;1.05;;;14.40;99.90;;;;;;5047483;28;20363;-76
2022/07/06 02:03:38;;;;;;;2.00;0.80;;;14.40;99.90;;;;;;5046660;28;20108;-77
2022/07/06 02:06:05;;;;;;;1.88;0.70;;;14.40;99.90;;;;;;5044639;28;20113;-77
2022/07/06 02:08:31;;;;;;;2.88;0.80;;;14.30;99.90;;;;;;5038917;28;20120;-77
2022/07/06 02:10:57;;;;;;;4.18;1.00;;;14.30;99.90;;;;;;5048282;28;20073;-77
2022/07/06 02:13:22;;;;;;;2.80;0.90;;;14.30;99.90;;;;;;5050482;28;20025;-77
2022/07/06 02:15:48;;;;;;;1.67;0.70;;;14.30;99.90;;;;;;5049988;28;20435;-77
2022/07/06 02:18:14;;;;;;;2.45;0.88;;;14.20;99.90;;;;;;5038462;28;20036;-76
2022/07/06 02:20:40;;;;;;;3.25;1.00;;;14.20;99.90;;;;;;5037524;28;20030;-77
2022/07/06 02:23:05;;;;;;;3.47;1.08;;;14.20;99.90;;;;;;5046535;28;20106;-77
2022/07/06 02:25:31;;;;;;;3.88;1.00;;;14.20;99.90;;;;;;5042003;28;20485;-77
2022/07/06 02:27:56;;;;;;;3.60;0.90;;;14.10;99.90;;;;;;5042958;28;20021;-76
2022/07/06 02:30:22;;;;;;;3.50;0.95;;;14.10;99.90;;;;;;5044188;28;20033;-76
2022/07/06 02:32:47;;;;;;;3.00;0.93;;;14.10;99.90;;;;;;5042011;28;20037;-76
2022/07/06 02:35:13;;;;;;;1.95;1.02;;;14.00;99.90;;;;;;5049241;28;20108;-76
2022/07/06 02:37:39;;;;;;;3.30;1.20;;;14.00;99.90;;;;;;5050209;28;20044;-77
2022/07/06 02:40:05;;;;;;;4.57;1.05;;;14.00;99.90;;;;;;5046955;28;20029;-77
2022/07/06 02:42:31;;;;;;;5.68;1.08;;;14.00;99.90;;;;;;5048536;28;20516;-76
2022/07/06 02:44:56;;;;;;;3.03;1.00;;;14.00;99.90;;;;;;5045585;28;20088;-77
2022/07/06 02:47:22;;;;;;;4.18;0.93;;;14.00;99.90;;;;;;5036495;28;20028;-77
2022/07/06 02:49:48;;;;;;;4.03;1.08;;;14.00;99.90;;;;;;5040078;28;20488;-76
2022/07/06 02:52:14;;;;;;;2.53;1.20;;;14.00;99.90;;;;;;5037726;28;20044;-77
2022/07/06 02:54:39;;;;;;;3.00;1.15;;;14.00;99.90;;;;;;5047228;28;20029;-76
2022/07/06 02:57:05;;;;;;;3.30;1.15;;;13.90;99.90;;;;;;5052846;28;20030;-77
2022/07/06 02:59:30;;;;;;;4.18;1.48;;;13.90;99.90;;;;;;5039026;28;20025;-77
2022/07/06 03:01:56;;;;;;;1.60;1.08;;;13.90;99.90;;;;;;5046731;28;20028;-76
2022/07/06 03:04:21;;;;;;;6.05;1.20;;;13.90;99.90;;;;;;5051839;28;20036;-76
2022/07/06 03:06:47;;;;;;;2.88;1.23;;;13.90;99.90;;;;;;5051161;28;20063;-76
2022/07/06 03:09:13;;;;;;;1.35;1.10;;;13.90;99.90;;;;;;5050085;28;20028;-77
2022/07/06 03:11:39;;;;;;;5.18;1.20;;;13.80;99.90;;;;;;5044945;28;20074;-76
2022/07/06 03:14:05;;;;;;;4.18;1.00;;;13.80;99.90;;;;;;5051574;28;20041;-77
2022/07/06 03:16:30;;;;;;;3.10;1.00;;;13.80;99.90;;;;;;5047408;28;20432;-76
2022/07/06 03:18:56;;;;;;;3.28;1.10;;;13.80;99.90;;;;;;5036808;28;20032;-76
2022/07/06 03:21:23;;;;;;;3.38;1.10;;;13.80;99.90;;;;;;5048379;28;20031;-76
2022/07/06 03:23:48;;;;;;;3.22;1.20;;;13.80;99.90;;;;;;5052709;28;20021;-76
2022/07/06 03:26:14;;;;;;;3.97;1.20;;;13.80;99.90;;;;;;5049352;28;20040;-77
2022/07/06 03:28:39;;;;;;;5.70;1.45;;;13.80;99.90;;;;;;5053596;28;20033;-77
2022/07/06 03:31:05;;;;;;;3.22;1.20;;;13.70;99.90;;;;;;5044946;28;20033;-76
2022/07/06 03:33:30;;;;;;;6.47;1.45;;;13.70;99.90;;;;;;5052937;28;20017;-76
2022/07/06 03:35:56;;;;;;;2.42;1.40;;;13.70;99.90;;;;;;5043544;28;20022;-76
2022/07/06 03:38:22;;;;;;;2.38;1.30;;;13.70;99.90;;;;;;5047329;28;20022;-77
2022/07/06 03:40:48;;;;;;;2.65;1.35;;;13.70;99.90;;;;;;5047399;28;20013;-77
2022/07/06 03:43:13;;;;;;;3.08;1.20;;;13.70;99.90;;;;;;5050311;28;20060;-77
2022/07/06 03:45:39;;;;;;;2.70;1.05;;;13.70;99.90;;;;;;5041636;28;20033;-76
2022/07/06 03:48:05;;;;;;;4.50;1.20;;;13.70;99.90;;;;;;5053021;28;20052;-76
2022/07/06 03:50:30;;;;;;;5.82;1.10;;;13.70;99.90;;;;;;5052812;28;20374;-76
2022/07/06 03:52:56;;;;;;;4.18;1.30;;;13.80;99.90;;;;;;5050933;28;20021;-76
2022/07/06 03:55:21;;;;;;;4.63;1.50;;;13.80;99.90;;;;;;5051040;28;20033;-76
2022/07/06 03:57:47;;;;;;;1.98;1.23;;;13.80;99.90;;;;;;5049737;28;20021;-76
2022/07/06 04:00:13;;;;;;;3.45;1.70;;;13.80;99.90;;;;;;5048972;28;20029;-76
2022/07/06 04:02:39;;;;;;;1.98;1.20;;;13.80;99.90;;;;;;5035504;28;20041;-76
2022/07/06 04:05:05;;;;;;;5.32;1.55;;;13.80;99.90;;;;;;5034422;28;20103;-76
2022/07/06 04:07:30;;;;;;;3.10;1.35;;;13.80;99.90;;;;;;5033513;28;20061;-76
2022/07/06 04:09:56;;;;;;;3.60;1.40;;;13.80;99.90;;;;;;5035036;28;20389;-76
2022/07/06 04:12:21;;;;;;;4.90;1.40;;;13.80;99.90;;;;;;5044491;28;20036;-81
2022/07/06 04:14:47;;;;;;;4.43;1.40;;;13.80;99.90;;;;;;5037065;28;20478;-79
2022/07/06 04:19:57;;;;;;;4.65;1.30;;;13.90;99.90;;;;;;5040603;28;20040;-79
2022/07/06 04:22:22;;;;;;;3.65;1.50;;;13.90;99.90;;;;;;5038864;28;20062;-80
2022/07/06 04:24:48;;;;;;;3.00;1.20;;;13.90;99.90;;;;;;5032104;28;20052;-80
2022/07/06 04:27:13;;;;;;;4.03;1.27;;;14.00;99.90;;;;;;5032157;28;20030;-79
2022/07/06 04:29:39;;;;;;;6.68;1.23;;;14.00;99.90;;;;;;5038609;28;20032;-80
2022/07/06 04:32:05;;;;;;;2.95;1.20;;;14.00;99.90;;;;;;5032142;28;20037;-79
2022/07/06 04:34:30;;;;;;;3.15;1.10;;;14.10;99.90;;;;;;5031787;28;20029;-79
2022/07/06 04:36:56;;;;;;;3.33;1.20;;;14.10;99.90;;;;;;5032039;28;20032;-80
2022/07/06 04:39:21;;;;;;;3.58;1.15;;;14.10;99.90;;;;;;5036725;28;20136;-80
2022/07/06 04:41:47;;;;;;;6.00;1.20;;;14.10;99.90;;;;;;5031756;28;20099;-80
2022/07/06 04:44:12;;;;;;;4.13;1.05;;;14.20;99.90;;;;;;5032057;28;20029;-80
2022/07/06 04:46:38;;;;;;;4.97;0.95;;;14.20;99.90;;;;;;5039678;28;20460;-80
2022/07/06 04:49:03;;;;;;;4.45;1.00;;;14.20;99.90;;;;;;5031728;28;20044;-80
2022/07/06 04:51:29;;;;;;;2.15;0.90;;;14.20;99.90;;;;;;5031646;28;20092;-80
2022/07/06 04:53:54;;;;;;;3.95;1.50;;;14.20;99.90;;;;;;5036304;28;20056;-80
2022/07/06 04:56:20;;;;;;;2.05;1.20;;;14.30;99.90;;;;;;5031042;28;20389;-80
2022/07/06 04:58:45;;;;;;;5.03;1.35;;;14.30;99.90;;;;;;5031435;28;20030;-80
2022/07/06 05:01:11;;;;;;;3.00;0.90;;;14.30;99.90;;;;;;5051221;28;20091;-79
2022/07/06 05:03:40;;;;;;;3.15;1.10;;;14.30;99.90;;;;;;5051662;28;20017;-80
2022/07/06 05:06:06;;;;;;;2.95;1.00;;;14.30;99.90;;;;;;5051294;28;20244;-80
2022/07/06 05:08:32;;;;;;;5.75;1.23;;;14.40;99.90;;;;;;5051151;28;20031;-80
2022/07/06 05:10:57;;;;;;;2.75;0.70;;;14.40;99.90;;;;;;5051681;28;20449;-80
2022/07/06 05:13:23;;;;;;;2.10;0.80;;;14.40;99.90;;;;;;5032977;28;20029;-81
2022/07/06 05:15:48;;;;;;;2.92;1.02;;;14.40;99.90;;;;;;5033142;28;20432;-81
2022/07/06 05:18:14;;;;;;;1.55;0.90;;;14.50;99.90;;;;;;5035104;28;20028;-80
2022/07/06 05:20:40;;;;;;;1.80;0.95;;;14.50;99.90;;;;;;5033221;28;20025;-80
2022/07/06 05:23:05;;;;;;;1.38;0.82;;;14.50;99.90;;;;;;5033392;28;20176;-80
2022/07/06 05:25:32;;;;;;;3.28;0.98;;;14.50;99.90;;;;;;5030120;28;20022;-80
2022/07/06 05:27:58;;;;;;;2.05;0.90;;;14.60;99.90;;;;;;5034249;28;20408;-80
2022/07/06 05:30:24;;;;;;;1.95;0.70;;;14.60;99.90;;;;;;5029486;28;20037;-80
2022/07/06 05:32:50;;;;;;;4.75;0.93;;;14.70;99.90;;;;;;5028894;28;20020;-80
2022/07/06 05:35:16;;;;;;;2.72;1.00;;;14.70;99.90;;;;;;5032191;28;20017;-79
2022/07/06 05:37:42;;;;;;;1.92;0.70;;;14.80;99.90;;;;;;5041947;28;20385;-79
2022/07/06 05:40:08;;;;;;;3.08;0.90;;;14.80;99.90;;;;;;5036624;28;20465;-79
2022/07/06 05:42:33;;;;;;;3.65;1.00;;;14.90;99.90;;;;;;5033213;28;20032;-79
2022/07/06 05:44:59;;;;;;;3.17;1.00;;;14.90;99.90;;;;;;5032994;28;20089;-79
2022/07/06 05:50:12;;;;;;;2.30;0.77;;;15.00;99.90;;;;;;5030510;28;20040;-79
2022/07/06 05:52:58;;;;;;;2.92;0.80;;;15.00;99.90;;;;;;5030577;28;20029;-78
2022/07/06 05:55:24;;;;;;;2.97;1.00;;;15.10;99.90;;;;;;5032158;28;20116;-79
2022/07/06 05:57:50;;;;;;;2.25;0.90;;;15.10;99.90;;;;;;5030590;28;20508;-78
2022/07/06 06:00:16;;;;;;;1.02;0.75;;;15.20;99.90;;;;;;5044959;28;20036;-79
2022/07/06 06:02:42;;;;;;;2.15;0.70;;;15.20;99.90;;;;;;5049087;28;20028;-78
2022/07/06 06:05:10;;;;;;;3.35;0.98;;;15.30;99.90;;;;;;5048648;28;20700;-78
2022/07/06 06:07:37;;;;;;;3.25;0.70;;;15.30;99.90;;;;;;5048008;28;20087;-78
2022/07/06 06:10:07;;;;;;;5.25;0.73;;;15.40;99.90;;;;;;5047634;28;20063;-78
2022/07/06 06:12:33;;;;;;;2.00;0.70;;;15.50;99.90;;;;;;5032485;28;20079;-78
2022/07/06 06:14:59;;;;;;;2.10;0.80;;;15.50;99.90;;;;;;5050493;28;20017;-79
2022/07/06 06:17:24;;;;;;;1.10;0.50;;;15.60;99.90;;;;;;5045085;28;20111;-78
2022/07/06 06:19:50;;;;;;;1.83;0.60;;;15.70;99.90;;;;;;5049653;28;20029;-79
2022/07/06 06:22:16;;;;;;;2.30;0.65;;;15.70;99.90;;;;;;5049907;28;20103;-79
2022/07/06 06:24:41;;;;;;;1.55;0.57;;;15.80;99.90;;;;;;5048316;28;20086;-78
2022/07/06 06:27:07;;;;;;;3.20;0.68;;;15.80;99.90;;;;;;5045549;28;20036;-79
2022/07/06 06:29:32;;;;;;;1.85;0.80;;;15.90;99.90;;;;;;5049879;28;20488;-78
2022/07/06 06:31:58;;;;;;;3.03;0.70;;;16.00;99.90;;;;;;5041301;28;20021;-78
2022/07/06 06:34:24;;;;;;;5.32;0.90;;;16.00;99.90;;;;;;5047834;28;20029;-78
2022/07/06 06:36:50;;;;;;;3.30;0.60;;;16.10;99.90;;;;;;5039325;28;20106;-78
2022/07/06 06:39:15;;;;;;;1.27;0.70;;;16.20;99.90;;;;;;5054575;28;20036;-79
2022/07/06 06:41:41;;;;;;;2.05;0.60;;;16.30;99.90;;;;;;5048098;28;20325;-78
2022/07/06 06:44:07;;;;;;;3.40;0.75;;;16.30;99.90;;;;;;5053940;28;20025;-78
2022/07/06 06:46:32;;;;;;;4.35;0.65;;;16.50;99.90;;;;;;5051642;28;20056;-79
2022/07/06 06:48:58;;;;;;;2.33;0.90;;;16.50;99.90;;;;;;5035088;28;20022;-78
2022/07/06 06:51:23;;;;;;;3.75;0.50;;;16.60;99.90;;;;;;5036324;28;20412;-78
2022/07/06 06:53:49;;;;;;;2.28;0.50;;;16.70;99.90;;;;;;5033451;28;20033;-79
2022/07/06 06:56:14;;;;;;;2.10;0.40;;;16.80;99.90;;;;;;5033612;28;20018;-78
2022/07/06 06:58:40;;;;;;;1.55;0.45;;;16.90;99.90;;;;;;5039095;28;20424;-78
2022/07/06 07:01:05;;;;;;;2.65;0.60;;;17.00;99.90;;;;;;5034154;28;20528;-78
2022/07/06 07:03:31;;;;;;;1.48;0.50;;;17.00;99.90;;;;;;5036553;28;20022;-78
2022/07/06 07:05:57;;;;;;;1.80;0.50;;;17.10;99.90;;;;;;5033026;28;20048;-78
2022/07/06 07:08:23;;;;;;;1.77;0.50;;;17.30;99.90;;;;;;5035138;28;20029;-78
2022/07/06 07:10:49;;;;;;;1.85;0.40;;;17.40;99.90;;;;;;5035109;28;20033;-78
2022/07/06 07:13:14;;;;;;;1.63;0.50;;;17.50;99.90;;;;;;5032344;28;20366;-78
2022/07/06 07:15:40;;;;;;;2.10;0.60;;;17.60;99.90;;;;;;5032183;28;20033;-78
2022/07/06 07:18:05;;;;;;;2.70;0.75;;;17.70;99.90;;;;;;5030904;28;20033;-79
2022/07/06 07:20:33;;;;;;;1.30;0.60;;;17.90;99.90;;;;;;5031413;28;20049;-78
2022/07/06 07:22:59;;;;;;;1.17;0.50;;;18.00;99.90;;;;;;5032536;28;20060;-78
2022/07/06 07:25:25;;;;;;;1.67;0.50;;;18.10;99.90;;;;;;5032939;28;20056;-78
2022/07/06 07:27:51;;;;;;;2.08;0.50;;;18.20;99.70;;;;;;5033740;28;20473;-78
2022/07/06 07:30:16;;;;;;;1.05;0.50;;;18.30;98.80;;;;;;5031722;28;20072;-79
2022/07/06 07:32:42;;;;;;;1.85;0.40;;;18.40;98.10;;;;;;5035120;28;20545;-78
2022/07/06 07:35:08;;;;;;;0.77;0.40;;;18.50;97.70;;;;;;5037108;28;20108;-79
2022/07/06 07:37:34;;;;;;;1.30;0.30;;;18.70;96.50;;;;;;5041132;28;20021;-79
2022/07/06 07:40:00;;;;;;;1.27;0.57;;;18.90;95.60;;;;;;5039996;28;20033;-79
2022/07/06 07:42:26;;;;;;;2.13;0.40;;;19.00;94.60;;;;;;5040335;28;20025;-78
2022/07/06 07:44:51;;;;;;;2.45;0.57;;;19.20;93.40;;;;;;5039704;28;20500;-78
2022/07/06 07:47:17;;;;;;;2.05;0.50;;;19.30;92.80;;;;;;5041057;28;20018;-79
2022/07/06 07:49:43;;;;;;;0.68;0.40;;;19.40;92.10;;;;;;5043213;28;20582;-78
2022/07/06 07:52:09;;;;;;;0.88;0.45;;;19.50;91.10;;;;;;5039388;28;20396;-79
2022/07/06 07:54:35;;;;;;;0.98;0.40;;;19.60;90.50;;;;;;5033808;28;20485;-78
2022/07/06 07:57:00;;;;;;;0.93;0.40;;;19.70;88.60;;;;;;5032562;28;20033;-80
2022/07/06 07:59:26;;;;;;;1.95;0.40;;;19.80;87.50;;;;;;5029734;28;20417;-78
2022/07/06 08:01:52;;;;;;;0.70;0.40;;;19.90;85.80;;;;;;5033728;28;20071;-80
2022/07/06 08:04:18;;;;;;;1.67;0.57;;;20.00;84.60;;;;;;5032620;28;20032;-79
2022/07/06 08:06:43;;;;;;;1.48;0.50;;;20.10;78.80;;;;;;5031145;28;20123;-79
2022/07/06 08:09:09;;;;;;;2.17;0.47;;;20.10;79.60;;;;;;5030829;28;20036;-80
2022/07/06 08:11:35;;;;;;;0.85;0.50;;;20.30;80.40;;;;;;5036960;28;20048;-80
2022/07/06 08:14:02;;;;;;;1.00;0.40;;;20.40;77.50;;;;;;5030474;28;20269;-79
2022/07/06 08:16:27;;;;;;;0.50;0.30;;;20.70;76.80;;;;;;5034510;28;20033;-80
2022/07/06 08:18:53;;;;;;;2.17;0.63;;;20.90;75.90;;;;;;5035372;28;20087;-79
2022/07/06 08:21:19;;;;;;;2.95;0.40;;;21.20;74.50;;;;;;5031277;28;20486;-80
2022/07/06 08:23:44;;;;;;;1.33;0.50;;;21.30;71.80;;;;;;4998249;28;1068294;-79
2022/07/06 08:26:10;;;;;;;0.93;0.40;;;21.40;69.10;;;;;;5043073;28;20060;-80
2022/07/06 08:28:35;;;;;;;1.13;0.40;;;21.40;67.70;;;;;;5036502;28;20036;-79
2022/07/06 08:31:01;;;;;;;0.82;0.40;;;21.40;66.80;;;;;;5034412;28;20038;-80
2022/07/06 08:33:26;;;;;;;2.50;0.50;;;21.40;65.60;;;;;;5032301;28;20053;-79
2022/07/06 08:35:52;;;;;;;1.48;0.40;;;21.30;64.80;;;;;;5039293;28;20036;-79
2022/07/06 08:38:18;;;;;;;1.13;0.40;;;21.20;64.70;;;;;;5037238;28;20051;-79
2022/07/06 08:40:48;;;;;;;2.03;0.40;;;21.20;64.70;;;;;;5031944;28;20022;-79
2022/07/06 08:43:16;;;;;;;1.00;0.50;;;21.20;64.60;;;;;;5029905;28;20028;-79
2022/07/06 08:45:45;;;;;;;2.47;0.35;;;21.10;63.80;;;;;;5030612;28;20034;-79
2022/07/06 08:48:11;;;;;;;1.00;0.50;;;21.10;63.70;;;;;;5036846;28;20397;-81
2022/07/06 08:50:38;;;;;;;1.10;0.50;;;21.10;63.90;;;;;;5034139;28;20543;-79
2022/07/06 08:53:04;;;;;;;2.05;0.40;;;21.10;63.20;;;;;;5035589;28;20029;-79
2022/07/06 08:55:30;;;;;;;3.63;0.50;;;21.10;62.60;;;;;;5030424;28;20021;-79
2022/07/06 08:57:57;;;;;;;1.63;0.50;;;21.00;62.80;;;;;;5031297;28;20018;-80
2022/07/06 09:00:26;;;;;;;2.25;0.50;;;21.00;62.50;;;;;;5030742;28;20021;-79
2022/07/06 09:02:54;;;;;;;1.55;0.30;;;21.10;62.20;;;;;;5029877;28;20021;-80
2022/07/06 09:05:22;;;;;;;0.50;0.40;;;21.00;61.40;;;;;;5034269;28;20036;-80
2022/07/06 09:07:52;;;;;;;2.10;0.30;;;21.00;61.00;;;;;;5037635;28;20045;-77
2022/07/06 09:10:24;;;;;;;2.13;0.47;;;21.00;60.10;;;;;;5036722;28;20371;-77
2022/07/06 09:12:50;;;;;;;3.00;0.57;;;20.90;61.20;;;;;;5035110;28;20604;-78
2022/07/06 09:15:16;;;;;;;3.25;0.60;;;21.10;60.90;;;;;;5031714;28;20048;-77
2022/07/06 09:17:42;;;;;;;1.67;0.38;;;21.10;60.20;;;;;;5031081;28;20033;-77
2022/07/06 09:20:13;;;;;;;1.92;0.63;;;21.20;60.20;;;;;;5032337;28;20386;-77
2022/07/06 09:22:40;;;;;;;1.75;0.50;;;21.30;60.10;;;;;;5033057;28;20056;-77
2022/07/06 09:25:11;;;;;;;1.83;0.50;;;21.30;59.60;;;;;;5035802;28;20030;-77
2022/07/06 09:27:42;;;;;;;1.10;0.35;;;21.20;59.60;;;;;;5036351;28;20087;-78
2022/07/06 09:30:10;;;;;;;1.85;0.52;;;21.20;59.80;;;;;;5034170;28;20033;-77
2022/07/06 09:32:39;;;;;;;2.97;0.50;;;21.30;60.00;;;;;;5037744;28;20041;-79
2022/07/06 09:35:05;;;;;;;1.20;0.60;;;21.30;60.10;;;;;;5034371;28;20029;-80
2022/07/06 09:37:31;;;;;;;1.48;0.50;;;21.40;59.90;;;;;;5045116;28;20354;-85
2022/07/06 09:39:56;;;;;;;2.72;0.50;;;21.50;59.60;;;;;;5036385;28;20037;-83
2022/07/06 09:42:26;;;;;;;1.88;0.40;;;21.60;60.00;;;;;;5037758;28;20604;-79
2022/07/06 09:44:52;;;;;;;1.98;0.60;;;21.60;59.70;;;;;;5037770;28;20030;-80
2022/07/06 09:47:20;;;;;;;2.38;0.50;;;21.70;59.50;;;;;;5042557;28;20033;-81
2022/07/06 09:49:48;;;;;;;1.05;0.50;;;21.60;59.50;;;;;;5057661;28;20037;-79
2022/07/06 09:52:13;;;;;;;2.88;0.40;;;21.60;59.70;;;;;;5039832;28;20032;-79
2022/07/06 09:54:40;;;;;;;2.50;0.50;;;21.60;59.80;;;;;;5037884;28;20025;-80
2022/07/06 09:57:06;;;;;;;3.55;0.60;;;21.70;59.40;;;;;;5040609;28;20032;-79
2022/07/06 09:59:34;;;;;;;3.67;0.75;;;21.80;59.20;;;;;;5039498;28;20025;-79
2022/07/06 10:02:06;;;;;;;2.60;0.73;;;21.80;59.20;;;;;;5030999;28;20534;-79
2022/07/06 10:04:32;;;;;;;1.08;0.50;;;22.00;58.60;;;;;;5037009;28;20408;-79
2022/07/06 10:06:59;;;;;;;2.67;0.68;;;22.00;58.80;;;;;;5039021;28;20032;-79
2022/07/06 10:09:27;;;;;;;1.98;0.57;;;22.10;58.00;;;;;;5038759;28;20040;-79
2022/07/06 10:11:55;;;;;;;1.73;0.60;;;22.00;58.00;;;;;;5042045;28;20029;-79
2022/07/06 10:14:29;;;;;;;1.65;0.50;;;22.10;58.60;;;;;;5035456;28;20022;-79
2022/07/06 10:16:56;;;;;;;4.20;0.60;;;22.20;58.50;;;;;;5034418;28;20022;-78
2022/07/06 10:19:22;;;;;;;0.98;0.55;;;22.20;58.20;;;;;;5035899;28;20041;-78
2022/07/06 10:21:49;;;;;;;2.67;0.68;;;22.30;58.20;;;;;;5037785;28;20045;-78
2022/07/06 10:24:15;;;;;;;3.80;0.63;;;22.30;58.50;;;;;;5036853;28;20030;-79
2022/07/06 10:26:41;;;;;;;2.80;0.55;;;22.50;58.70;;;;;;5041480;28;20036;-79
2022/07/06 10:29:07;;;;;;;3.15;0.70;;;22.80;58.30;;;;;;5037405;28;20057;-79
2022/07/06 10:31:36;;;;;;;4.40;0.80;;;23.00;58.50;;;;;;5034547;28;20088;-79
2022/07/06 10:34:05;;;;;;;2.90;0.80;;;23.30;57.70;;;;;;5037321;28;20029;-80
2022/07/06 10:36:36;;;;;;;1.83;0.60;;;23.40;56.90;;;;;;5038651;28;20540;-79
2022/07/06 10:41:02;;;;;;;4.10;0.77;;;23.60;55.80;;;;;;5040292;28;20024;-80
2022/07/06 10:41:47;;;;;;;1.92;0.60;;;23.50;55.60;;;;;;5041598;28;20108;-78
2022/07/06 10:44:17;;;;;;;2.55;0.60;;;23.60;54.60;;;;;;5049329;28;20018;-79
2022/07/06 10:46:51;;;;;;;2.40;0.60;;;23.60;54.60;;;;;;5044155;28;20022;-79
2022/07/06 10:49:17;;;;;;;3.83;0.77;;;23.70;53.50;;;;;;5043060;28;20112;-78
2022/07/06 10:51:42;;;;;;;1.50;0.63;;;23.80;53.90;;;;;;5036731;28;20519;-79
2022/07/06 10:54:09;;;;;;;1.73;0.52;;;23.90;53.00;;;;;;5040908;28;20026;-80
2022/07/06 10:56:47;;;;;;;2.97;0.75;;;23.90;52.80;;;;;;5035868;28;20020;-79
2022/07/06 10:59:22;;;;;;;2.97;0.68;;;24.00;52.40;;;;;;5034556;28;20037;-78
2022/07/06 11:02:17;;;;;;;2.45;0.80;;;24.20;52.60;;;;;;5031412;28;20017;-79
2022/07/06 11:04:48;;;;;;;2.67;0.60;;;24.30;52.20;;;;;;5034510;28;20108;-78
2022/07/06 11:07:15;;;;;;;3.22;0.80;;;24.30;52.60;;;;;;5034568;28;20381;-79
2022/07/06 11:09:47;;;;;;;2.25;0.60;;;24.40;52.40;;;;;;5034622;28;20079;-80
2022/07/06 11:12:20;;;;;;;2.72;1.10;;;24.50;52.10;;;;;;5032326;28;20025;-80
2022/07/06 11:14:51;;;;;;;2.47;0.80;;;24.70;52.20;;;;;;5039872;28;20469;-80
2022/07/06 11:17:17;;;;;;;4.10;0.73;;;24.60;52.20;;;;;;5033971;28;20120;-79
2022/07/06 11:19:56;;;;;;;2.83;0.70;;;24.60;52.10;;;;;;5032823;28;20033;-78
2022/07/06 11:22:24;;;;;;;3.22;0.70;;;24.60;52.20;;;;;;5033941;28;20053;-78
2022/07/06 11:24:51;;;;;;;2.75;0.80;;;24.70;52.10;;;;;;5043514;28;20021;-79
2022/07/06 11:27:17;;;;;;;4.93;0.80;;;24.70;52.10;;;;;;5045325;28;20025;-79
2022/07/06 11:29:44;;;;;;;4.45;1.00;;;24.80;52.40;;;;;;5040473;28;20033;-79
2022/07/06 11:32:11;;;;;;;5.57;1.17;;;25.10;52.40;;;;;;5033462;28;20021;-78
2022/07/06 11:34:43;;;;;;;4.93;1.10;;;25.20;51.90;;;;;;5038170;28;20025;-79
2022/07/06 11:37:14;;;;;;;2.72;0.93;;;25.30;51.00;;;;;;5034089;28;20489;-79
2022/07/06 11:39:42;;;;;;;3.65;1.10;;;25.20;50.60;;;;;;5032721;28;20032;-78
2022/07/06 11:42:12;;;;;;;3.85;0.90;;;25.00;51.00;;;;;;5041902;28;20416;-79
2022/07/06 11:44:40;;;;;;;5.43;1.00;;;24.90;52.10;;;;;;5033277;28;20083;-78
2022/07/06 11:47:07;;;;;;;3.70;0.90;;;24.80;51.20;;;;;;5031822;28;20496;-79
2022/07/06 11:49:36;;;;;;;4.22;1.10;;;24.60;51.10;;;;;;5035603;28;20026;-78
2022/07/06 11:52:12;;;;;;;2.55;1.00;;;24.50;51.60;;;;;;5038415;28;20287;-78
2022/07/06 11:54:39;;;;;;;5.13;1.02;;;24.50;52.00;;;;;;5032909;28;20044;-78
2022/07/06 11:57:09;;;;;;;3.03;1.02;;;24.50;52.00;;;;;;5040203;28;20462;-78
2022/07/06 11:59:36;;;;;;;7.90;1.00;;;24.40;52.10;;;;;;5052953;28;20369;-78
2022/07/06 12:02:14;;;;;;;2.35;1.00;;;24.30;52.20;;;;;;5036608;28;20057;-79
2022/07/06 12:04:42;;;;;;;3.22;0.93;;;24.40;52.30;;;;;;5047122;28;20118;-78
2022/07/06 12:07:11;;;;;;;6.07;1.30;;;24.30;52.70;;;;;;5032706;28;20409;-78
2022/07/06 12:09:39;;;;;;;5.30;1.00;;;24.20;53.10;;;;;;5046606;28;20140;-78
2022/07/06 12:12:06;;;;;;;9.15;1.27;;;24.30;53.30;;;;;;5035587;28;20039;-79
2022/07/06 12:14:34;;;;;;;3.45;1.02;;;24.30;53.30;;;;;;5044314;28;20025;-79
2022/07/06 12:17:10;;;;;;;4.88;1.00;;;24.20;53.10;;;;;;5034449;28;20108;-79
2022/07/06 12:19:37;;;;;;;2.85;0.80;;;24.20;52.60;;;;;;5037275;28;20029;-79
2022/07/06 12:22:04;;;;;;;7.93;1.42;;;24.10;52.90;;;;;;5038749;28;20401;-77
2022/07/06 12:24:32;;;;;;;2.83;0.90;;;24.00;52.70;;;;;;5047205;28;20512;-78
2022/07/06 12:26:58;;;;;;;6.25;1.10;;;24.00;53.10;;;;;;5045547;28;20440;-78
2022/07/06 12:29:24;;;;;;;6.63;1.15;;;24.00;53.30;;;;;;5049987;28;20056;-78
2022/07/06 12:31:50;;;;;;;3.75;1.00;;;24.00;53.70;;;;;;5032122;28;20436;-78
2022/07/06 12:34:23;;;;;;;3.67;0.95;;;24.00;53.70;;;;;;5039811;28;20067;-77
2022/07/06 12:36:56;;;;;;;3.42;1.00;;;23.90;54.10;;;;;;5034601;28;20033;-77
2022/07/06 12:39:24;;;;;;;4.07;1.40;;;23.90;54.50;;;;;;5043278;28;20435;-78
2022/07/06 12:42:04;;;;;;;5.03;1.10;;;24.00;54.80;;;;;;5047425;28;20051;-77
2022/07/06 12:44:30;;;;;;;6.07;1.25;;;24.00;55.20;;;;;;5035107;28;20021;-77
2022/07/06 12:47:03;;;;;;;3.20;1.20;;;24.00;55.30;;;;;;5035888;28;20484;-78
2022/07/06 12:49:29;;;;;;;4.80;1.08;;;23.90;55.20;;;;;;5032410;28;20091;-77
2022/07/06 12:52:07;;;;;;;6.75;1.48;;;23.90;55.30;;;;;;5045558;28;20485;-77