Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:39;;;;;;;1.95;1.08;;;;;;;10.83;100.00;100330.69;10585211;28;20402;-74
2022/10/29 00:05:48;;;;;;;0.80;0.80;;;;;;;10.74;100.00;100331.59;10609379;28;20040;-74
2022/10/29 00:10:54;;;;;;;0.70;0.60;;;;;;;10.67;100.00;100328.41;10589909;28;20051;-74
2022/10/29 00:15:57;;;;;;;1.48;0.95;;;;;;;10.60;100.00;100317.78;10578464;28;20032;-74
2022/10/29 00:21:03;;;;;;;0.70;0.70;;;;;;;10.73;100.00;100303.34;10573401;28;20398;-74
2022/10/29 00:26:06;;;;;;;1.00;0.70;;;;;;;10.74;100.00;100307.72;10577668;28;20429;-74
2022/10/29 00:31:13;;;;;;;1.13;0.82;;;;;;;10.62;100.00;100290.84;10570386;28;20417;-74
2022/10/29 00:36:18;;;;;;;0.70;0.67;;;;;;;10.71;100.00;100272.63;10573495;28;20040;-74
2022/10/29 00:41:25;;;;;;;1.05;0.88;;;;;;;10.67;100.00;100273.50;10602254;28;20039;-74
2022/10/29 00:46:30;;;;;;;0.70;0.70;;;;;;;10.56;100.00;100251.66;10579046;28;20044;-74
2022/10/29 00:51:32;;;;;;;1.38;1.00;;;;;;;10.83;100.00;100236.56;10593347;28;20043;-74
2022/10/29 00:56:37;;;;;;;1.40;0.73;;;;;;;10.82;100.00;100232.19;10569846;28;20086;-74
2022/10/29 01:01:40;;;;;;;1.13;0.50;;;;;;;10.69;100.00;100228.22;10591640;28;20441;-74
2022/10/29 01:06:42;;;;;;;1.80;0.90;;;;;;;10.75;100.00;100209.75;10596397;28;20054;-74
2022/10/29 01:11:55;;;;;;;1.02;0.85;;;;;;;10.68;100.00;100212.03;10614300;28;20035;-74
2022/10/29 01:17:14;;;;;;;1.23;0.98;;;;;;;10.63;100.00;100204.69;10574715;28;20040;-75
2022/10/29 01:22:26;;;;;;;0.82;0.80;;;;;;;10.50;100.00;100197.16;10605427;28;20036;-75
2022/10/29 01:27:54;;;;;;;0.85;0.80;;;;;;;10.42;100.00;100200.53;10602630;28;20032;-75
2022/10/29 01:33:31;;;;;;;0.57;0.52;;;;;;;10.33;100.00;100197.59;10598276;28;20386;-75
2022/10/29 01:38:39;;;;;;;0.60;0.60;;;;;;;10.31;100.00;100194.34;10587517;28;21388;-75
2022/10/29 01:43:48;;;;;;;0.55;0.45;;;;;;;10.39;100.00;100182.72;10611859;28;20421;-75
2022/10/29 01:48:55;;;;;;;0.70;0.60;;;;;;;10.38;100.00;100172.03;10591932;28;20043;-75
2022/10/29 01:53:58;;;;;;;0.70;0.57;;;;;;;10.38;100.00;100172.03;10637681;27;20046;-75
2022/10/29 01:59:02;;;;;;;0.95;0.80;;;;;;;10.44;100.00;100163.47;10598113;27;20078;-75
2022/10/29 02:04:21;;;;;;;0.47;0.30;;;;;;;10.47;100.00;100160.16;10578190;27;20038;-75
2022/10/29 02:09:33;;;;;;;1.13;0.40;;;;;;;10.34;100.00;100163.59;10615976;27;20055;-74
2022/10/29 02:14:39;;;;;;;0.32;0.32;;;;;;;10.29;100.00;100151.84;10606282;28;20351;-74
2022/10/29 02:19:42;;;;;;;0.60;0.60;;;;;;;10.26;100.00;100148.59;10611362;28;20043;-74
2022/10/29 02:24:44;;;;;;;0.40;0.40;;;;;;;10.26;100.00;100139.56;10612799;28;20046;-74
2022/10/29 02:29:46;;;;;;;0.93;0.50;;;;;;;10.23;100.00;100137.38;10613513;28;20035;-74
2022/10/29 02:34:49;;;;;;;1.17;0.70;;;;;;;10.32;100.00;100132.88;10572226;28;20032;-74
2022/10/29 02:39:51;;;;;;;0.68;0.55;;;;;;;10.32;100.00;100119.19;10554043;28;20056;-74
2022/10/29 02:44:53;;;;;;;0.77;0.77;;;;;;;10.27;100.00;100127.47;10606647;28;20036;-74
2022/10/29 02:49:55;;;;;;;0.60;0.60;;;;;;;10.28;100.00;100115.41;10589964;28;20050;-74
2022/10/29 02:54:58;;;;;;;0.68;0.60;;;;;;;10.34;100.00;100116.97;10553555;28;20409;-74
2022/10/29 03:00:00;;;;;;;0.60;0.50;;;;;;;10.41;100.00;100108.38;10587978;28;20059;-74
2022/10/29 03:05:02;;;;;;;1.48;0.80;;;;;;;10.38;100.00;100106.22;10607148;28;20036;-74
2022/10/29 03:10:06;;;;;;;0.73;0.63;;;;;;;10.41;100.00;100100.97;10573665;28;20047;-74
2022/10/29 03:15:08;;;;;;;0.60;0.60;;;;;;;10.46;100.00;100095.44;10610623;28;20035;-74
2022/10/29 03:20:10;;;;;;;1.13;0.90;;;;;;;10.46;100.00;100092.69;10612084;28;20050;-74
2022/10/29 03:25:13;;;;;;;1.05;0.70;;;;;;;10.43;100.00;100087.78;10611791;28;20050;-74
2022/10/29 03:30:51;;;;;;;1.02;0.80;;;;;;;10.38;100.00;100076.84;10610981;28;20039;-74
2022/10/29 03:36:05;;;;;;;0.95;0.80;;;;;;;10.41;100.00;100073.56;10612266;28;20051;-74
2022/10/29 03:41:09;;;;;;;1.35;0.85;;;;;;;10.46;100.00;100068.00;10611340;28;20409;-75
2022/10/29 03:46:11;;;;;;;0.98;0.85;;;;;;;10.57;100.00;100066.72;10610473;28;20528;-75
2022/10/29 03:51:13;;;;;;;1.10;1.00;;;;;;;10.58;100.00;100051.91;10611364;28;20498;-75
2022/10/29 03:56:15;;;;;;;0.95;0.93;;;;;;;10.52;100.00;100053.09;10611647;28;20040;-75
2022/10/29 04:01:18;;;;;;;1.45;1.15;;;;;;;10.60;100.00;100037.91;10610276;28;20406;-75
2022/10/29 04:06:20;;;;;;;1.92;0.95;;;;;;;10.58;100.00;100029.94;10610663;28;20036;-75
2022/10/29 04:11:22;;;;;;;2.03;1.10;;;;;;;10.60;100.00;100026.13;10611794;28;20394;-75
2022/10/29 04:16:24;;;;;;;1.83;1.20;;;;;;;10.62;100.00;100013.75;10608785;28;20040;-75
2022/10/29 04:21:26;;;;;;;1.45;1.23;;;;;;;10.60;100.00;100015.16;10611863;28;20052;-75
2022/10/29 04:26:28;;;;;;;1.50;1.40;;;;;;;10.60;100.00;100001.44;10609907;28;20423;-75
2022/10/29 04:31:31;;;;;;;3.28;1.40;;;;;;;10.50;100.00;99991.41;10610481;28;20039;-75
2022/10/29 04:36:33;;;;;;;2.53;1.58;;;;;;;10.49;100.00;100000.75;10610916;28;20035;-74
2022/10/29 04:41:35;;;;;;;2.35;1.40;;;;;;;10.43;100.00;99983.56;10617232;28;20050;-74
2022/10/29 04:46:37;;;;;;;3.58;1.58;;;;;;;10.51;100.00;99980.13;10618177;27;20031;-75
2022/10/29 04:51:39;;;;;;;3.50;2.03;;;;;;;10.59;100.00;99978.66;10618761;28;20419;-74
2022/10/29 04:56:41;;;;;;;2.08;1.48;;;;;;;10.52;100.00;99976.28;10618340;28;20055;-75
2022/10/29 05:01:43;;;;;;;2.83;1.95;;;;;;;10.49;100.00;99965.91;10600176;28;20046;-75
2022/10/29 05:06:46;;;;;;;2.10;1.77;;;;;;;10.56;100.00;99952.63;10616749;28;20123;-75
2022/10/29 05:11:48;;;;;;;2.75;1.80;;;;;;;10.61;100.00;99949.00;10616427;28;20048;-75
2022/10/29 05:16:50;;;;;;;2.15;1.55;;;;;;;10.68;100.00;99951.34;10601225;28;20036;-74
2022/10/29 05:21:52;;;;;;;4.40;2.00;;;;;;;10.77;100.00;99939.41;10574911;28;20044;-74
2022/10/29 05:26:54;;;;;;;4.15;2.55;;;;;;;10.68;100.00;99935.72;10579173;28;20048;-74
2022/10/29 05:31:57;;;;;;;3.03;1.63;;;;;;;10.75;100.00;99929.81;10595034;28;20063;-74
2022/10/29 05:36:59;;;;;;;3.53;2.08;;;;;;;10.74;100.00;99928.19;10573264;28;20055;-74
2022/10/29 05:42:01;;;;;;;2.35;1.83;;;;;;;10.73;100.00;99915.59;10612640;28;20052;-74
2022/10/29 05:47:05;;;;;;;2.72;2.17;;;;;;;10.82;100.00;99916.56;10615953;28;20055;-74
2022/10/29 05:52:07;;;;;;;4.72;2.17;;;;;;;10.78;100.00;99912.78;10614804;28;20536;-75
2022/10/29 05:57:09;;;;;;;4.63;2.38;;;;;;;10.74;100.00;99911.75;10582388;28;20047;-74
2022/10/29 06:02:11;;;;;;;3.40;2.40;;;;;;;10.72;100.00;99905.75;10591269;28;20564;-74
2022/10/29 06:07:14;;;;;;;3.70;2.13;;;;;;;10.67;100.00;99900.34;10599904;28;20409;-75
2022/10/29 06:12:16;;;;;;;3.05;2.08;;;;;;;10.77;100.00;99902.94;10605617;28;20047;-75
2022/10/29 06:17:20;;;;;;;5.60;1.92;;;;;;;10.76;100.00;99893.03;10589905;28;20043;-74
2022/10/29 06:22:23;;;;;;;3.80;2.30;;;;;;;10.75;100.00;99886.75;10575098;28;20040;-75
2022/10/29 06:27:25;;;;;;;4.40;2.30;;;;;;;10.71;100.00;99876.66;10574536;28;20052;-74
2022/10/29 06:32:27;;;;;;;3.95;2.30;;;;;;;10.73;100.00;99877.19;10594198;28;20051;-74
2022/10/29 06:37:32;;;;;;;3.08;1.80;;;;;;;10.75;100.00;99874.94;10597714;28;20406;-75
2022/10/29 06:42:34;;;;;;;5.60;2.03;;;;;;;10.82;100.00;99862.47;10588713;28;20043;-75
2022/10/29 06:47:43;;;;;;;2.85;1.80;;;;;;;10.80;100.00;99852.94;10602109;28;20048;-75
2022/10/29 06:53:00;;;;;;;2.35;1.63;;;;;;;10.81;100.00;99846.31;10573472;28;20058;-75
2022/10/29 06:58:08;;;;;;;3.35;2.20;;;;;;;10.80;100.00;99833.72;10623329;27;20055;-75
2022/10/29 07:03:13;;;;;;;;;;;;;;;10.80;100.00;99828.22;10594957;28;20040;-75
2022/10/29 07:08:16;;;;;;;6.28;2.50;;;;;;;10.76;100.00;99825.28;10571139;28;19926;-75
2022/10/29 07:13:18;;;;;;;3.05;1.75;;;;;;;10.72;100.00;99820.66;10570818;28;20055;-74
2022/10/29 07:18:21;;;;;;;2.67;2.03;;;;;;;10.74;100.00;99815.69;10597743;27;20031;-74
2022/10/29 07:23:24;;;;;;;3.88;2.20;;;;;;;10.76;100.00;99805.22;10602165;28;20035;-74
2022/10/29 07:28:26;;;;;;;4.65;2.10;;;;;;;10.71;100.00;99795.16;10581090;28;20040;-74
2022/10/29 07:33:29;;;;;;;2.78;1.88;;;;;;;10.74;100.00;99794.56;10588720;27;20536;-74
2022/10/29 07:38:31;;;;;;;3.25;2.00;;;;;;;10.76;100.00;99777.78;10588970;27;20043;-74
2022/10/29 07:43:34;;;;;;;3.25;1.83;;;;;;;10.74;100.00;99771.78;10585294;28;20437;-74
2022/10/29 07:48:39;;;;;;;3.28;1.70;;;;;;;10.74;100.00;99760.81;10585440;28;20035;-74
2022/10/29 07:53:41;;;;;;;2.22;1.77;;;;;;;10.76;100.00;99756.69;10595828;28;20055;-75
2022/10/29 07:58:43;;;;;;;2.92;1.60;;;;;;;10.81;100.00;99761.25;10575693;28;20047;-74
2022/10/29 08:03:45;;;;;;;2.00;1.33;;;;;;;10.78;100.00;99748.94;10568478;28;20047;-74
2022/10/29 08:08:48;;;;;;;3.80;2.15;;;;;;;10.80;100.00;99738.47;10568237;28;20044;-75
2022/10/29 08:13:50;;;;;;;3.70;2.15;;;;;;;10.93;100.00;99733.28;10572392;28;20410;-74
2022/10/29 08:18:52;;;;;;;4.55;1.77;;;;;;;10.96;100.00;99721.72;10576373;28;20040;-75
2022/10/29 08:23:55;;;;;;;3.53;1.10;;;;;;;10.93;100.00;99716.81;10576566;28;20044;-74
2022/10/29 08:28:57;;;;;;;2.08;1.58;;;;;;;10.93;100.00;99708.56;10589856;27;20402;-75
2022/10/29 08:33:59;;;;;;;1.67;1.45;;;;;;;10.92;100.00;99693.22;10575804;28;20040;-74
2022/10/29 08:39:01;;;;;;;2.42;1.33;;;;;;;10.88;100.00;99679.31;10575668;28;20050;-74
2022/10/29 08:44:16;;;;;;;3.50;2.17;;;;;;;10.85;100.00;99682.66;10574397;28;20047;-75
2022/10/29 08:49:35;;;;;;;1.63;1.20;;;;;;;10.84;100.00;99678.28;10578262;27;20497;-74
2022/10/29 08:54:39;;;;;;;3.25;1.98;;;;;;;10.87;100.00;99666.69;10591294;28;20047;-85
2022/10/29 08:59:58;;;;;;;3.42;2.42;;;;;;;10.95;100.00;99652.28;10616464;28;20457;-76
2022/10/29 09:05:01;;;;;;;3.20;2.40;;;;;;;10.91;100.00;99640.25;10615053;28;20667;-76
2022/10/29 09:10:16;;;;;;;2.38;2.10;;;;;;;10.94;100.00;99634.19;10603544;28;20044;-76
2022/10/29 09:15:35;;;;;;;5.47;3.25;;;;;;;11.03;100.00;99621.34;10578120;28;20039;-74
2022/10/29 09:20:56;;;;;;;4.80;2.58;;;;;;;10.97;100.00;99606.09;10578431;27;20043;-75
2022/10/29 09:26:09;;;;;;;4.93;3.00;;;;;;;10.95;100.00;99600.13;10581279;28;20053;-75
2022/10/29 09:31:14;;;;;;;4.78;2.92;;;;;;;10.90;100.00;99589.22;10596791;28;20398;-75
2022/10/29 09:36:20;;;;;;;4.82;2.50;;;;;;;10.90;100.00;99586.50;10614880;28;20039;-75
2022/10/29 09:41:27;;;;;;;3.35;2.47;;;;;;;10.94;100.00;99581.22;10618116;28;20047;-75
2022/10/29 09:46:46;;;;;;;3.83;2.47;;;;;;;10.97;100.00;99566.88;10616539;28;20040;-75
2022/10/29 09:52:28;;;;;;;4.97;2.33;;;;;;;11.01;100.00;99549.47;10590779;28;20048;-75
2022/10/29 09:57:33;;;;;;;3.95;2.55;;;;;;;11.08;100.00;99543.53;10529474;28;20048;-75
2022/10/29 10:02:53;;;;;;;4.50;3.05;;;;;;;11.07;100.00;99526.25;10607602;28;20040;-76
2022/10/29 10:08:13;;;;;;;4.05;2.97;;;;;;;11.01;100.00;99524.75;10577640;28;20032;-76
2022/10/29 10:13:15;;;;;;;6.20;2.85;;;;;;;11.00;100.00;99512.16;10611043;28;20048;-75
2022/10/29 10:18:20;;;;;;;2.70;2.33;;;;;;;11.01;100.00;99510.22;10612710;28;20036;-75
2022/10/29 10:23:29;;;;;;;4.32;2.40;;;;;;;10.99;100.00;99501.50;10608754;28;20050;-76
2022/10/29 10:28:34;;;;;;;2.85;2.28;;;;;;;10.95;100.00;99493.06;10611436;28;20048;-78
2022/10/29 10:33:48;;;;;;;3.08;2.30;;;;;;;10.98;100.00;99486.94;10608097;27;20039;-75
2022/10/29 10:38:52;;;;;;;2.95;2.20;;;;;;;11.04;100.00;99455.50;10600781;27;20047;-76
2022/10/29 10:43:59;;;;;;;3.70;2.88;;;;;;;11.14;100.00;99459.94;10592768;28;20044;-76
2022/10/29 10:49:13;;;;;;;3.25;2.50;;;;;;;11.13;100.00;99442.66;10601072;28;20050;-77
2022/10/29 10:54:37;;;;;;;3.22;2.10;;;;;;;11.09;100.00;99436.13;10600224;27;20035;-76
2022/10/29 10:59:51;;;;;;;2.53;2.00;;;;;;;11.11;100.00;99422.13;10580404;28;20512;-74
2022/10/29 11:05:08;;;;;;;2.53;1.92;;;;;;;11.12;100.00;99412.75;10595752;27;20035;-75
2022/10/29 11:10:11;;;;;;;2.47;1.70;;;;;;;11.17;100.00;99407.94;10592805;28;20051;-77
2022/10/29 11:15:22;;;;;;;3.63;1.80;;;;;;;11.15;100.00;99384.69;10590322;28;20040;-75
2022/10/29 11:20:27;;;;;;;2.45;1.70;;;;;;;11.14;100.00;99370.13;10593401;28;20394;-75
2022/10/29 11:25:42;;;;;;;4.55;2.20;;;;;;;11.10;100.00;99360.09;10588756;28;20097;-77
2022/10/29 11:30:51;;;;;;;4.82;2.20;;;;;;;11.14;100.00;99352.84;10590070;27;20043;-76
2022/10/29 11:36:15;;;;;;;2.75;1.92;;;;;;;11.12;100.00;99342.19;10602697;28;20036;-76
2022/10/29 11:41:25;;;;;;;2.83;2.13;;;;;;;11.06;100.00;99332.47;10600765;28;20055;-77
2022/10/29 11:46:47;;;;;;;4.03;2.30;;;;;;;11.07;100.00;99312.13;10596356;28;20047;-78
2022/10/29 11:51:59;;;;;;;3.40;2.67;;;;;;;11.08;100.00;99297.25;10613108;27;20034;-78
2022/10/29 11:57:12;;;;;;;4.32;2.67;;;;;;;11.04;100.00;99285.31;10604425;28;20047;-77
2022/10/29 12:02:39;;;;;;;3.88;2.33;;;;;;;11.06;100.00;99274.00;10586306;28;20058;-77
2022/10/29 12:08:11;;;;;;;3.30;2.45;;;;;;;11.09;100.00;99260.44;10606272;28;20417;-77
2022/10/29 12:13:38;;;;;;;3.03;2.03;;;;;;;11.14;100.00;99256.78;10592311;28;20043;-76
2022/10/29 12:18:46;;;;;;;2.65;1.50;;;;;;;11.18;100.00;99244.81;10607951;28;20051;-76
2022/10/29 12:24:08;;;;;;;3.88;2.13;;;;;;;11.14;100.00;99235.59;10604024;28;20051;-77
2022/10/29 12:29:13;;;;;;;2.67;2.00;;;;;;;11.11;100.00;99232.69;10590991;28;20035;-77
2022/10/29 12:34:25;;;;;;;2.50;2.05;;;;;;;11.06;100.00;99206.19;10599893;28;20039;-77
2022/10/29 12:39:34;;;;;;;1.88;1.38;;;;;;;11.05;100.00;99201.81;10578687;28;20050;-76
2022/10/29 12:45:18;;;;;;;3.42;1.45;;;;;;;11.01;100.00;99189.88;10580582;28;20556;-79
2022/10/29 12:50:32;;;;;;;2.72;1.80;;;;;;;11.00;100.00;99136.09;10606505;28;20409;-82
2022/10/29 12:55:35;;;;;;;3.60;1.45;;;;;;;11.00;100.00;99107.84;10591024;28;20052;-78
2022/10/29 13:00:46;;;;;;;1.50;1.40;;;;;;;10.99;100.00;99122.72;10588261;28;20051;-79
2022/10/29 13:05:48;;;;;;;2.17;1.35;;;;;;;10.99;100.00;99129.00;10600056;28;20043;-79
2022/10/29 13:10:51;;;;;;;2.05;1.60;;;;;;;10.99;100.00;99118.03;10611617;27;20044;-78
2022/10/29 13:16:02;;;;;;;2.25;1.60;;;;;;;10.97;100.00;99114.78;10606127;28;20043;-78
2022/10/29 13:21:05;;;;;;;3.88;2.13;;;;;;;10.99;100.00;99090.56;10615592;28;20418;-79
2022/10/29 13:26:07;;;;;;;2.42;1.80;;;;;;;11.01;100.00;99077.34;10611994;28;20031;-79
2022/10/29 13:31:12;;;;;;;1.92;1.40;;;;;;;10.99;100.00;99062.31;10583502;28;20044;-79
2022/10/29 13:36:14;;;;;;;2.13;1.67;;;;;;;10.99;100.00;99037.63;10597629;28;20610;-78
2022/10/29 13:41:49;;;;;;;2.22;2.03;;;;;;;10.96;100.00;99036.34;10619182;28;20055;-79
2022/10/29 13:47:01;;;;;;;2.25;1.40;;;;;;;10.98;100.00;99022.28;10560503;28;20055;-78
2022/10/29 13:52:10;;;;;;;3.55;1.30;;;;;;;10.97;100.00;99021.47;10597168;28;20059;-78
2022/10/29 13:57:12;;;;;;;3.60;1.65;;;;;;;10.98;100.00;99011.31;10587332;28;20060;-77
2022/10/29 14:02:35;;;;;;;2.25;1.58;;;;;;;10.96;100.00;98997.09;10611198;28;20058;-78
2022/10/29 14:08:10;;;;;;;1.88;1.30;;;;;;;10.93;100.00;98993.03;10616317;28;20039;-78
2022/10/29 14:13:18;;;;;;;2.65;1.00;;;;;;;10.93;100.00;98979.31;10614435;28;20054;-77
2022/10/29 14:18:25;;;;;;;1.40;1.30;;;;;;;10.94;100.00;98972.72;10614178;28;20455;-77
2022/10/29 14:23:28;;;;;;;0.90;0.77;;;;;;;10.90;100.00;98959.97;10615144;28;20151;-77
2022/10/29 14:28:32;;;;;;;1.95;1.08;;;;;;;10.88;100.00;98949.31;10608710;28;20123;-76
2022/10/29 14:33:36;;;;;;;1.38;1.00;;;;;;;10.85;100.00;98937.06;10573578;28;20459;-77
2022/10/29 14:39:13;;;;;;;1.13;0.90;;;;;;;10.85;100.00;98925.28;10571135;28;20032;-78
2022/10/29 14:44:17;;;;;;;0.60;0.60;;;;;;;10.83;100.00;98908.34;10540550;28;20047;-78
2022/10/29 14:49:23;;;;;;;0.85;0.63;;;;;;;10.83;100.00;98908.34;10593459;28;20036;-77
2022/10/29 14:54:28;;;;;;;1.60;0.63;;;;;;;10.84;100.00;98901.72;10613541;28;20042;-78
2022/10/29 14:59:32;;;;;;;0.90;0.60;;;;;;;10.83;100.00;98902.84;10605876;28;20046;-78
2022/10/29 15:04:34;;;;;;;2.45;0.60;;;;;;;10.84;100.00;98888.78;10607414;28;20043;-78
2022/10/29 15:09:36;;;;;;;0.80;0.80;;;;;;;10.84;100.00;98883.31;10612442;28;20417;-78
2022/10/29 15:14:50;;;;;;;1.17;0.90;;;;;;;10.84;100.00;98875.06;10603847;28;20032;-78
2022/10/29 15:20:02;;;;;;;1.77;0.80;;;;;;;10.86;100.00;98866.50;10589762;28;20050;-79
2022/10/29 15:25:07;;;;;;;1.38;1.10;;;;;;;10.87;100.00;98862.63;10612529;28;20051;-86
2022/10/29 15:30:18;;;;;;;2.17;0.77;;;;;;;10.89;100.00;98849.41;10608234;28;20054;-83
2022/10/29 15:35:20;;;;;;;1.42;0.80;;;;;;;10.88;100.00;98837.63;10606789;28;20066;-81
2022/10/29 15:40:25;;;;;;;1.35;0.80;;;;;;;10.90;100.00;98840.03;10618975;28;20048;-81
2022/10/29 15:45:27;;;;;;;1.13;0.60;;;;;;;10.88;100.00;98842.28;10619179;28;20054;-86
2022/10/29 15:50:41;;;;;;;1.42;1.00;;;;;;;10.85;100.00;98842.94;10599525;28;20032;-84
2022/10/29 15:55:43;;;;;;;0.93;0.77;;;;;;;10.83;100.00;98835.06;10583415;28;20044;-84
2022/10/29 16:00:47;;;;;;;2.20;1.42;;;;;;;10.81;100.00;98833.78;10603434;28;20048;-76
2022/10/29 16:06:00;;;;;;;3.78;2.00;;;;;;;10.75;100.00;98833.13;10578711;28;20052;-85
2022/10/29 16:11:06;;;;;;;3.42;1.90;;;;;;;10.73;100.00;98824.41;10613016;28;20057;-78
2022/10/29 16:16:16;;;;;;;2.47;2.00;;;;;;;10.72;100.00;98816.50;10616515;28;20071;-81
2022/10/29 16:21:23;;;;;;;4.05;2.35;;;;;;;10.70;100.00;98827.81;10615678;28;20040;-84
2022/10/29 16:26:25;;;;;;;3.20;1.52;;;;;;;10.67;100.00;98830.41;10614327;28;20044;-84
2022/10/29 16:31:28;;;;;;;4.40;2.47;;;;;;;10.65;100.00;98819.75;10592145;28;20039;-83
2022/10/29 16:36:30;;;;;;;5.47;2.47;;;;;;;10.58;100.00;98803.78;10614081;28;20058;-83
2022/10/29 16:41:33;;;;;;;3.83;2.17;;;;;;;10.51;100.00;98810.91;10594902;28;20044;-80
2022/10/29 16:46:36;;;;;;;3.30;2.28;;;;;;;10.45;100.00;98804.81;10614863;28;20040;-79
2022/10/29 16:51:38;;;;;;;4.15;1.95;;;;;;;10.39;100.00;98800.59;10613421;28;20054;-79
2022/10/29 16:56:40;;;;;;;5.95;2.22;;;;;;;10.33;100.00;98798.34;10613704;28;20456;-79
2022/10/29 17:01:43;;;;;;;3.50;1.65;;;;;;;10.30;100.00;98802.56;10572195;28;20039;-78
2022/10/29 17:06:47;;;;;;;5.50;2.05;;;;;;;10.25;100.00;98805.47;10602545;28;20043;-78
2022/10/29 17:11:49;;;;;;;2.50;1.38;;;;;;;10.19;100.00;98780.13;10588371;28;20039;-88
2022/10/29 17:16:52;;;;;;;2.38;1.50;;;;;;;10.15;100.00;98764.66;10616959;27;20051;-85
2022/10/29 17:21:57;;;;;;;2.70;1.58;;;;;;;10.12;100.00;98757.06;10589580;28;20051;-82
2022/10/29 17:26:59;;;;;;;1.30;1.20;;;;;;;10.11;100.00;98761.75;10590754;27;20047;-80
2022/10/29 17:32:03;;;;;;;3.70;1.80;;;;;;;10.08;100.00;98765.16;10606520;28;20046;-83
2022/10/29 17:37:06;;;;;;;3.25;1.23;;;;;;;10.05;100.00;98771.25;10608570;27;20494;-82
2022/10/29 17:42:08;;;;;;;3.40;1.23;;;;;;;10.04;100.00;98755.13;10598010;28;20114;-81
2022/10/29 17:47:10;;;;;;;1.00;0.80;;;;;;;9.98;100.00;98763.53;10588013;27;20765;-84
2022/10/29 17:52:13;;;;;;;2.72;1.45;;;;;;;9.97;100.00;98761.91;10616916;27;20047;-82
2022/10/29 17:57:15;;;;;;;4.53;1.38;;;;;;;9.97;100.00;98759.19;10599120;27;20047;-82
2022/10/29 18:02:17;;;;;;;2.50;0.98;;;;;;;9.95;100.00;98744.19;10602145;27;20050;-81
2022/10/29 18:07:19;;;;;;;2.40;1.05;;;;;;;9.92;100.00;98751.13;10600966;27;20036;-83
2022/10/29 18:12:21;;;;;;;1.35;0.80;;;;;;;9.90;100.00;98745.16;10623551;27;20047;-84
2022/10/29 18:17:23;;;;;;;1.98;1.17;;;;;;;9.89;100.00;98745.47;10625213;28;20032;-82
2022/10/29 18:22:26;;;;;;;1.30;0.93;;;;;;;9.88;100.00;98738.38;10611476;28;20093;-78
2022/10/29 18:27:28;;;;;;;1.20;0.80;;;;;;;9.86;100.00;98746.13;10608458;28;20043;-80
2022/10/29 18:32:30;;;;;;;1.85;0.82;;;;;;;9.82;100.00;98737.75;10605150;28;20036;-78
2022/10/29 18:37:32;;;;;;;3.40;0.88;;;;;;;9.78;100.00;98735.97;10594779;28;20394;-83
2022/10/29 18:42:37;;;;;;;3.30;0.88;;;;;;;9.74;100.00;98749.53;10591156;28;20050;-77
2022/10/29 18:47:39;;;;;;;2.13;1.00;;;;;;;9.69;99.33;98757.88;10611120;27;20048;-83
2022/10/29 18:52:41;;;;;;;3.42;0.80;;;;;;;9.63;98.80;98735.31;10644939;27;20065;-82
2022/10/29 18:57:43;;;;;;;1.65;0.70;;;;;;;9.57;98.14;98750.31;10633398;27;20077;-87
2022/10/29 19:02:48;;;;;;;1.42;0.60;;;;;;;9.56;97.43;98743.22;10618751;28;20048;-83
2022/10/29 19:07:50;;;;;;;2.28;0.70;;;;;;;9.58;96.32;98745.63;10618680;28;20046;-78
2022/10/29 19:12:52;;;;;;;0.55;0.55;;;;;;;9.59;95.57;98752.72;10600469;28;20505;-77
2022/10/29 19:17:54;;;;;;;1.02;0.45;;;;;;;9.57;95.00;98754.97;10598192;28;20053;-85
2022/10/29 19:22:56;;;;;;;0.98;0.50;;;;;;;9.50;94.19;98757.38;10596787;28;20493;-77
2022/10/29 19:27:59;;;;;;;2.28;0.90;;;;;;;9.39;93.91;98759.63;10594223;28;20047;-73
2022/10/29 19:33:03;;;;;;;0.45;0.30;;;;;;;9.26;93.44;98764.09;10577156;28;20052;-77
2022/10/29 19:38:05;;;;;;;0.40;0.40;;;;;;;9.12;93.97;98777.09;10596114;28;20055;-76
2022/10/29 19:43:09;;;;;;;1.48;0.38;;;;;;;8.99;93.95;98767.88;10613339;28;20058;-77
2022/10/29 19:48:12;;;;;;;1.67;0.85;;;;;;;8.92;92.98;98780.41;10616010;28;20043;-76
2022/10/29 19:53:16;;;;;;;0.70;0.55;;;;;;;8.85;93.38;98791.81;10620014;28;20062;-76
2022/10/29 19:58:23;;;;;;;1.75;0.55;;;;;;;8.75;93.07;98803.00;10615116;27;20050;-76
2022/10/29 20:03:28;;;;;;;0.60;0.50;;;;;;;8.58;90.82;98814.66;10600444;28;20046;-76
2022/10/29 20:08:30;;;;;;;0.50;0.50;;;;;;;8.43;90.23;98821.31;10612956;28;20039;-76
2022/10/29 20:13:33;;;;;;;1.27;0.40;;;;;;;8.29;88.69;98820.53;10607276;28;20379;-76
2022/10/29 20:18:38;;;;;;;0.63;0.40;;;;;;;8.13;87.50;98831.00;10598333;28;20040;-77
2022/10/29 20:23:40;;;;;;;0.47;0.30;;;;;;;8.03;88.58;98828.53;10581784;28;20059;-77
2022/10/29 20:28:42;;;;;;;2.45;0.50;;;;;;;7.90;88.38;98837.56;10638122;28;20047;-78
2022/10/29 20:33:59;;;;;;;2.28;1.23;;;;;;;7.80;87.95;98845.97;10611256;28;20519;-78
2022/10/29 20:39:02;;;;;;;0.40;0.38;;;;;;;7.68;88.44;98849.25;10606134;28;20574;-78
2022/10/29 20:44:04;;;;;;;1.48;0.20;;;;;;;7.65;88.16;98854.50;10611803;28;20036;-77
2022/10/29 20:49:06;;;;;;;0.30;0.30;;;;;;;7.55;88.29;98850.88;10593899;28;20056;-77
2022/10/29 20:54:09;;;;;;;0.20;0.20;;;;;;;7.49;87.79;98849.38;10571102;28;20048;-77
2022/10/29 20:59:11;;;;;;;0.10;0.10;;;;;;;7.42;86.89;98834.50;10597757;28;20131;-76
2022/10/29 21:04:13;;;;;;;1.00;0.30;;;;;;;7.39;86.52;98841.38;10605468;28;20054;-77
2022/10/29 21:09:15;;;;;;;0.30;0.30;;;;;;;7.36;87.20;98838.47;10603453;28;20511;-76
2022/10/29 21:14:18;;;;;;;0.30;0.30;;;;;;;7.36;87.91;98844.72;10611628;28;20509;-76
2022/10/29 21:19:21;;;;;;;0.57;0.52;;;;;;;7.28;87.45;98842.69;10609658;28;20490;-77
2022/10/29 21:24:30;;;;;;;2.38;0.40;;;;;;;7.26;87.08;98858.56;10600810;28;20044;-77
2022/10/29 21:29:32;;;;;;;1.92;0.40;;;;;;;7.21;86.60;98866.84;10603488;27;20047;-76
2022/10/29 21:34:35;;;;;;;1.73;0.30;;;;;;;7.11;86.59;98872.47;10622973;27;20042;-76
2022/10/29 21:39:37;;;;;;;0.35;0.20;;;;;;;7.07;85.45;98887.84;10604630;27;20437;-77
2022/10/29 21:44:39;;;;;;;0.68;0.30;;;;;;;7.04;84.19;98883.78;10599366;28;20031;-76
2022/10/29 21:49:41;;;;;;;0.63;0.25;;;;;;;6.92;83.12;98889.72;10600929;28;20051;-77
2022/10/29 21:54:43;;;;;;;1.33;0.20;;;;;;;6.87;83.92;98895.28;10609850;28;20051;-77
2022/10/29 22:00:12;;;;;;;0.47;0.30;;;;;;;6.79;83.16;98908.78;10596074;28;20047;-81
2022/10/29 22:05:15;;;;;;;0.25;0.25;;;;;;;6.74;84.01;98930.66;10596922;28;20466;-76
2022/10/29 22:10:17;;;;;;;0.63;0.35;;;;;;;6.69;82.92;98936.22;10614946;27;20636;-75
2022/10/29 22:15:19;;;;;;;0.15;0.10;;;;;;;6.64;83.51;98946.09;10627377;27;20046;-75
2022/10/29 22:20:22;;;;;;;0.17;0.10;;;;;;;6.57;83.99;98948.38;10614831;28;20047;-74
2022/10/29 22:25:24;;;;;;;0.22;0.15;;;;;;;6.52;82.88;98950.38;10590827;28;20040;-74
2022/10/29 22:30:26;;;;;;;0.93;0.20;;;;;;;6.46;82.67;98986.97;10614307;28;20035;-75
2022/10/29 22:35:28;;;;;;;0.17;0.17;;;;;;;6.41;82.24;98968.78;10613927;28;20052;-75
2022/10/29 22:40:30;;;;;;;0.38;0.13;;;;;;;6.40;82.83;98988.94;10614103;28;20050;-74
2022/10/29 22:45:32;;;;;;;0.10;0.10;;;;;;;6.33;83.12;98997.50;10609706;28;20043;-75
2022/10/29 22:50:35;;;;;;;0.25;0.10;;;;;;;6.28;82.21;99002.22;10593993;28;20043;-75
2022/10/29 22:55:37;;;;;;;0.10;0.10;;;;;;;6.23;82.73;99013.97;10614414;27;20054;-74
2022/10/29 23:01:09;;;;;;;0.10;0.10;;;;;;;6.19;82.84;99015.66;10613918;27;20042;-75
2022/10/29 23:06:13;;;;;;;0.05;0.05;;;;;;;6.16;82.41;99027.13;10623434;27;20481;-75
2022/10/29 23:11:22;;;;;;;0.32;0.20;;;;;;;6.16;81.96;99037.22;10590967;27;20044;-75
2022/10/29 23:16:28;;;;;;;0.10;0.10;;;;;;;6.17;82.39;99044.28;10611883;28;20506;-75
2022/10/29 23:21:30;;;;;;;0.10;0.10;;;;;;;6.15;82.53;99049.22;10637494;27;20040;-75
2022/10/29 23:26:32;;;;;;;0.10;0.10;;;;;;;6.12;81.43;99049.81;10571293;28;20040;-75
2022/10/29 23:31:35;;;;;;;0.10;0.10;;;;;;;6.08;81.79;99057.75;10603052;28;20409;-75