Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:18;;;;;;;223.15;136.07;;;10.50;97.20;;;;;;5034197;28;20117;-79
2023/02/16 00:03:23;;;;;;;208.70;126.40;;;9.60;96.70;;;;;;5035223;28;20037;-79
2023/02/16 00:06:28;;;;;;;220.38;136.60;;;9.30;96.50;;;;;;5035615;28;20053;-80
2023/02/16 00:09:32;;;;;;;210.10;138.57;;;6.70;96.40;;;;;;5034954;28;20040;-80
2023/02/16 00:15:59;;;;;;;276.70;162.00;;;8.70;97.50;;;;;;5034077;28;20048;-78
2023/02/16 00:19:32;;;;;;;230.52;136.30;;;8.60;97.00;;;;;;5037025;28;20049;-78
2023/02/16 00:22:36;;;;;;;210.77;126.95;;;8.30;96.40;;;;;;5038129;28;20052;-79
2023/02/16 00:25:40;;;;;;;176.68;112.22;;;7.30;96.60;;;;;;5036373;28;20044;-79
2023/02/16 00:28:48;;;;;;;173.38;109.32;;;;;;;;;;5037563;28;20049;-78
2023/02/16 00:31:54;;;;;;;161.73;104.85;;;8.60;96.80;;;;;;5036375;28;20049;-80
2023/02/16 00:34:58;;;;;;;153.95;94.32;;;9.70;97.30;;;;;;5037855;28;20048;-79
2023/02/16 00:38:02;;;;;;;149.73;96.95;;;9.60;97.10;;;;;;5034676;28;20040;-79
2023/02/16 00:44:48;;;;;;;171.57;102.20;;;8.70;96.70;;;;;;5034670;28;20049;-80
2023/02/16 00:47:53;;;;;;;157.93;99.53;;;8.10;96.40;;;;;;5034192;28;20044;-79
2023/02/16 00:50:57;;;;;;;141.68;87.95;;;8.40;96.60;;;;;;5037047;28;20396;-79
2023/02/16 00:54:01;;;;;;;132.75;88.30;;;;;;;;;;5037002;28;20049;-79
2023/02/16 00:57:08;;;;;;;136.63;88.65;;;9.80;96.80;;;;;;5036711;28;20045;-79
2023/02/16 01:00:15;;;;;;;145.30;91.25;;;8.70;96.60;;;;;;5036361;28;20107;-79
2023/02/16 01:03:24;;;;;;;131.82;88.85;;;9.00;96.70;;;;;;5037824;28;20044;-80
2023/02/16 01:13:14;;;;;;;133.85;85.80;;;10.20;97.70;;;;;;5032985;28;20065;-79
2023/02/16 01:16:21;;;;;;;136.63;85.10;;;8.60;98.00;;;;;;5032767;28;20036;-80
2023/02/16 01:19:25;;;;;;;134.70;80.70;;;8.50;97.90;;;;;;5034150;28;20049;-79
2023/02/16 01:22:32;;;;;;;130.40;85.45;;;8.40;97.90;;;;;;5034003;28;20052;-79
2023/02/16 01:25:37;;;;;;;123.75;81.35;;;8.40;97.60;;;;;;5033212;28;20492;-79
2023/02/16 01:28:42;;;;;;;115.05;76.05;;;8.60;97.90;;;;;;5032329;28;20048;-79
2023/02/16 01:31:47;;;;;;;113.40;74.97;;;8.70;98.40;;;;;;5032151;28;20044;-78
2023/02/16 01:34:51;;;;;;;118.65;76.15;;;8.80;98.40;;;;;;5031985;28;20041;-79
2023/02/16 01:37:56;;;;;;;114.03;73.50;;;8.90;98.40;;;;;;5030986;28;20053;-79
2023/02/16 01:41:27;;;;;;;103.40;68.88;;;7.20;98.30;;;;;;5019163;28;20060;-79
2023/02/16 01:44:57;;;;;;;95.15;64.82;;;9.10;99.10;;;;;;5033246;28;20045;-78
2023/02/16 01:48:04;;;;;;;101.15;64.40;;;9.70;98.90;;;;;;5034940;28;20045;-79
2023/02/16 01:51:19;;;;;;;94.00;60.40;;;9.40;98.80;;;;;;5032428;28;20412;-79
2023/02/16 01:55:01;;;;;;;96.95;64.60;;;9.40;98.60;;;;;;5033463;28;20507;-78
2023/02/16 01:58:24;;;;;;;100.93;62.65;;;10.60;98.80;;;;;;5061860;28;20059;-79
2023/02/16 02:01:47;;;;;;;105.25;65.47;;;9.30;98.20;;;;;;5056928;28;20055;-79
2023/02/16 02:05:43;;;;;;;104.45;67.90;;;9.20;98.30;;;;;;5031774;28;20045;-79
2023/02/16 02:08:37;;;;;;;103.80;67.57;;;9.30;98.50;;;;;;5034674;28;20044;-79
2023/02/16 02:11:59;;;;;;;103.28;66.18;;;9.30;98.50;;;;;;5032036;28;20064;-80
2023/02/16 02:15:03;;;;;;;111.82;69.32;;;9.70;98.40;;;;;;5031485;28;20048;-79
2023/02/16 02:18:08;;;;;;;107.30;61.03;;;9.20;98.50;;;;;;5032141;28;20049;-80
2023/02/16 02:25:16;;;;;;;98.90;61.65;;;;;;;;;;5032249;28;20053;-80
2023/02/16 02:28:44;;;;;;;94.55;60.13;;;8.90;98.00;;;;;;5031934;28;20404;-80
2023/02/16 02:32:00;;;;;;;106.38;57.70;;;8.80;98.40;;;;;;5032349;28;20041;-80
2023/02/16 02:35:23;;;;;;;90.45;57.20;;;8.80;97.80;;;;;;5032061;28;20048;-80
2023/02/16 02:38:55;;;;;;;96.57;56.92;;;8.50;98.30;;;;;;5020299;28;20037;-79
2023/02/16 02:42:03;;;;;;;;;;;9.10;99.00;;;;;;5031240;28;20056;-81
2023/02/16 02:45:17;;;;;;;86.68;53.88;;;7.60;98.90;;;;;;5033319;28;19936;-79
2023/02/16 02:48:21;;;;;;;;;;;8.50;99.10;;;;;;5023805;28;20495;-79
2023/02/16 02:51:28;;;;;;;89.90;55.08;;;8.20;98.40;;;;;;5035562;28;19916;-79
2023/02/16 03:01:26;;;;;;;85.32;53.28;;;8.80;98.20;;;;;;5031316;28;20240;-79
2023/02/16 03:04:32;;;;;;;91.90;54.60;;;7.90;97.70;;;;;;5032096;28;20048;-78
2023/02/16 03:07:46;;;;;;;86.15;54.92;;;9.90;98.30;;;;;;5031438;28;20056;-78
2023/02/16 03:14:42;;;;;;;87.22;53.50;;;;;;;;;;5031295;28;20064;-79
2023/02/16 03:31:31;;;;;;;89.78;54.78;;;8.60;98.20;;;;;;5031352;28;20044;-80
2023/02/16 03:34:36;;;;;;;89.90;54.85;;;8.80;98.40;;;;;;5031547;28;20064;-79
2023/02/16 03:37:42;;;;;;;92.18;57.22;;;7.10;98.60;;;;;;5031355;28;20049;-79
2023/02/16 03:40:48;;;;;;;78.68;54.45;;;6.90;98.70;;;;;;5030883;28;20048;-80
2023/02/16 03:43:53;;;;;;;83.50;55.28;;;9.00;99.30;;;;;;5030099;28;20048;-79
2023/02/16 03:46:57;;;;;;;87.93;54.75;;;10.80;99.90;;;;;;5030950;28;20040;-80
2023/02/16 03:50:00;;;;;;;84.05;53.70;;;8.70;99.50;;;;;;5029861;28;20044;-80
2023/02/16 03:53:08;;;;;;;83.97;55.42;;;;;;;;;;5029515;28;20048;-80
2023/02/16 03:56:12;;;;;;;81.25;54.80;;;8.40;99.50;;;;;;5029570;28;20064;-80
2023/02/16 03:59:15;;;;;;;85.20;55.10;;;7.70;99.60;;;;;;5028890;28;20064;-80
2023/02/16 04:02:20;;;;;;;86.95;54.97;;;8.70;99.90;;;;;;5032187;28;20061;-79
2023/02/16 04:05:24;;;;;;;86.97;54.60;;;9.30;99.90;;;;;;5031977;28;20041;-79
2023/02/16 04:08:28;;;;;;;81.65;50.53;;;8.80;99.90;;;;;;5034072;28;20049;-79
2023/02/16 04:14:54;;;;;;;80.68;53.30;;;8.90;99.30;;;;;;5020154;28;20053;-80
2023/02/16 04:17:58;;;;;;;83.05;53.05;;;8.40;99.00;;;;;;5032649;28;20128;-79
2023/02/16 04:21:02;;;;;;;82.90;51.95;;;9.00;99.50;;;;;;5032265;28;20412;-79
2023/02/16 04:24:07;;;;;;;77.93;51.70;;;8.70;99.90;;;;;;5033093;28;20052;-79
2023/02/16 04:27:11;;;;;;;85.93;51.70;;;8.90;99.90;;;;;;5022227;28;20069;-79
2023/02/16 04:30:18;;;;;;;84.70;52.90;;;8.10;99.60;;;;;;5032743;28;20400;-80
2023/02/16 04:33:22;;;;;;;83.78;52.20;;;9.40;99.80;;;;;;5032014;28;20534;-79
2023/02/16 04:36:27;;;;;;;83.97;53.35;;;;;;;;;;5020023;28;20478;-79
2023/02/16 04:39:31;;;;;;;79.57;52.55;;;8.60;99.80;;;;;;5031456;28;20052;-78
2023/02/16 04:42:36;;;;;;;83.47;52.60;;;8.70;99.90;;;;;;5031435;28;20128;-79
2023/02/16 04:45:42;;;;;;;86.97;54.15;;;8.50;99.90;;;;;;5032239;28;20041;-78
2023/02/16 04:48:46;;;;;;;81.97;52.40;;;8.60;99.90;;;;;;5031647;28;20041;-79
2023/02/16 04:51:50;;;;;;;82.82;52.65;;;6.50;99.90;;;;;;5030473;28;20052;-79
2023/02/16 04:54:54;;;;;;;79.43;52.90;;;8.60;99.90;;;;;;5028622;28;20057;-79
2023/02/16 04:57:58;;;;;;;80.43;51.03;;;8.80;99.60;;;;;;5030197;28;20036;-79
2023/02/16 05:01:02;;;;;;;88.95;53.33;;;;;;;;;;5029320;28;20056;-78
2023/02/16 05:04:08;;;;;;;80.00;50.38;;;8.60;99.90;;;;;;5032471;28;20048;-78
2023/02/16 05:07:12;;;;;;;78.10;52.35;;;9.10;99.90;;;;;;5032509;28;20067;-79
2023/02/16 05:10:17;;;;;;;87.80;54.30;;;;;;;;;;5033678;28;20045;-79
2023/02/16 05:16:44;;;;;;;92.63;55.17;;;8.80;99.90;;;;;;5035193;28;20045;-79
2023/02/16 05:19:54;;;;;;;84.15;52.60;;;8.40;99.90;;;;;;5034299;28;20585;-79
2023/02/16 05:22:58;;;;;;;80.38;52.10;;;8.80;99.90;;;;;;5035316;28;20534;-80
2023/02/16 05:26:03;;;;;;;78.43;50.58;;;8.80;99.90;;;;;;5033865;28;20052;-79
2023/02/16 05:29:08;;;;;;;82.80;52.22;;;;;;;;;;5034962;28;20040;-79
2023/02/16 05:32:13;;;;;;;81.07;49.75;;;9.00;99.90;;;;;;5034636;28;20064;-79
2023/02/16 05:35:17;;;;;;;77.53;48.53;;;9.00;99.90;;;;;;5034454;28;20064;-79
2023/02/16 05:38:21;;;;;;;82.03;51.70;;;9.00;99.90;;;;;;5035010;28;20429;-79
2023/02/16 05:41:25;;;;;;;82.28;51.08;;;8.90;99.90;;;;;;5034469;28;20044;-78
2023/02/16 05:44:29;;;;;;;79.90;51.55;;;9.80;99.90;;;;;;5034887;28;20491;-78
2023/02/16 05:47:33;;;;;;;81.40;51.45;;;8.90;99.90;;;;;;5034904;28;20048;-79
2023/02/16 05:50:37;;;;;;;83.10;52.55;;;8.90;99.90;;;;;;5036071;28;20040;-79
2023/02/16 05:53:42;;;;;;;97.22;51.78;;;9.00;99.90;;;;;;5035467;28;20052;-79
2023/02/16 05:56:50;;;;;;;90.65;51.33;;;10.10;99.90;;;;;;5035532;28;20452;-80
2023/02/16 05:59:54;;;;;;;106.63;53.28;;;;;;;;;;5034857;28;20476;-79
2023/02/16 06:02:59;;;;;;;112.45;54.72;;;8.40;99.90;;;;;;5034106;28;20408;-80
2023/02/16 06:06:08;;;;;;;100.93;55.17;;;8.80;99.90;;;;;;5034703;28;20041;-80
2023/02/16 06:09:12;;;;;;;91.85;55.15;;;8.70;99.90;;;;;;5033468;28;20049;-79
2023/02/16 06:12:16;;;;;;;80.68;54.03;;;9.10;99.90;;;;;;5034784;28;20056;-79
2023/02/16 06:15:20;;;;;;;98.03;54.40;;;8.80;99.90;;;;;;5033754;28;20045;-79
2023/02/16 06:18:28;;;;;;;83.13;51.33;;;8.60;99.90;;;;;;5034822;28;20052;-77
2023/02/16 06:21:33;;;;;;;92.82;54.60;;;;;;;;;;5034526;28;20065;-78
2023/02/16 06:24:37;;;;;;;87.78;53.03;;;10.20;99.90;;;;;;5035228;28;20048;-79
2023/02/16 06:27:41;;;;;;;90.05;53.65;;;9.10;99.90;;;;;;5035647;28;20064;-79
2023/02/16 06:30:46;;;;;;;103.97;62.60;;;9.00;99.90;;;;;;5035371;28;20052;-78
2023/02/16 06:33:50;;;;;;;96.60;54.13;;;9.30;99.90;;;;;;5034085;28;20497;-80
2023/02/16 06:36:59;;;;;;;86.78;53.00;;;9.50;99.90;;;;;;5035070;28;20048;-79
2023/02/16 06:40:04;;;;;;;86.00;51.33;;;;;;;;;;5037336;28;20048;-78
2023/02/16 06:43:09;;;;;;;100.63;53.67;;;9.50;99.90;;;;;;5035788;28;20060;-79
2023/02/16 06:46:13;;;;;;;83.25;52.42;;;9.40;99.90;;;;;;5037883;28;20044;-79
2023/02/16 06:49:19;;;;;;;93.60;53.30;;;9.30;99.90;;;;;;5032426;28;20053;-79
2023/02/16 06:52:25;;;;;;;88.53;54.22;;;9.70;99.90;;;;;;5035303;28;20052;-79
2023/02/16 06:55:33;;;;;;;146.25;57.65;;;10.10;99.90;;;;;;5033826;28;20045;-79
2023/02/16 06:58:37;;;;;;;100.00;55.63;;;10.90;99.90;;;;;;5037573;28;20045;-78
2023/02/16 07:01:42;;;;;;;103.15;55.13;;;;;;;;;;5036609;28;20056;-79
2023/02/16 07:04:46;;;;;;;98.57;55.95;;;9.30;99.90;;;;;;5037992;28;20045;-78
2023/02/16 07:07:55;;;;;;;106.10;55.67;;;9.70;99.90;;;;;;5037886;28;20052;-78
2023/02/16 07:11:00;;;;;;;101.43;57.50;;;;;;;;;;5040214;28;20515;-74
2023/02/16 07:14:05;;;;;;;103.53;58.15;;;;;;;;;;5039528;28;20048;-78
2023/02/16 07:17:18;;;;;;;117.25;57.67;;;11.50;99.90;;;;;;5038150;28;20033;-79
2023/02/16 07:20:22;;;;;;;97.68;56.50;;;9.80;99.90;;;;;;5040618;28;20060;-78
2023/02/16 07:23:26;;;;;;;98.82;54.42;;;10.10;99.90;;;;;;5039484;28;20049;-79
2023/02/16 07:26:31;;;;;;;105.65;54.85;;;11.10;99.90;;;;;;5032188;28;20044;-70
2023/02/16 07:29:36;;;;;;;96.15;53.90;;;;;;;;;;5028707;28;20048;-71
2023/02/16 07:32:40;;;;;;;94.68;52.22;;;;;;;;;;5030118;28;20490;-71
2023/02/16 07:35:49;;;;;;;108.25;56.35;;;;;;;;;;5029661;28;20068;-72
2023/02/16 07:38:53;;;;;;;106.53;54.67;;;10.20;99.90;;;;;;5029951;28;20587;-72
2023/02/16 07:41:58;;;;;;;96.57;52.95;;;;;;;;;;5027776;28;20418;-71
2023/02/16 07:45:04;;;;;;;106.85;55.30;;;;;;;;;;5028103;28;20040;-72
2023/02/16 07:48:08;;;;;;;96.88;53.85;;;10.10;99.90;;;;;;5028263;28;20353;-71
2023/02/16 07:51:23;;;;;;;89.82;54.35;;;11.10;99.90;;;;;;5028378;28;20049;-72
2023/02/16 07:54:27;;;;;;;88.70;52.63;;;10.60;99.90;;;;;;5029124;28;20045;-72
2023/02/16 07:57:31;;;;;;;88.50;56.20;;;;;;;;;;5029231;28;20037;-74
2023/02/16 08:00:36;;;;;;;91.90;56.92;;;10.40;99.90;;;;;;5030987;28;20519;-74
2023/02/16 08:03:41;;;;;;;95.28;57.03;;;;;;;;;;5030041;28;20048;-72
2023/02/16 08:06:47;;;;;;;92.50;57.15;;;;;;;;;;5029354;28;20047;-73
2023/02/16 08:09:51;;;;;;;87.65;55.03;;;11.00;99.90;;;;;;5030372;28;20052;-74
2023/02/16 08:12:56;;;;;;;74.78;47.33;;;11.60;99.90;;;;;;5029479;28;20061;-73
2023/02/16 08:16:00;;;;;;;67.93;47.10;;;11.60;99.90;;;;;;5029989;28;20040;-74
2023/02/16 08:19:04;;;;;;;79.78;51.38;;;11.70;99.90;;;;;;5030180;28;20052;-74
2023/02/16 08:22:08;;;;;;;70.53;47.85;;;12.40;99.90;;;;;;5028595;28;20050;-73
2023/02/16 08:25:14;;;;;;;63.10;43.53;;;;;;;;;;5030412;28;20062;-73
2023/02/16 08:28:20;;;;;;;63.95;44.08;;;;;;;;;;5028455;28;20045;-73
2023/02/16 08:31:28;;;;;;;72.30;46.97;;;13.80;99.80;;;;;;5029073;28;20044;-74
2023/02/16 08:34:33;;;;;;;61.47;43.28;;;;;;;;;;5030305;28;20056;-73
2023/02/16 08:37:38;;;;;;;67.68;45.35;;;;;;;;;;5033500;28;20389;-73
2023/02/16 08:40:47;;;;;;;60.58;42.30;;;12.10;99.20;;;;;;5036282;28;20048;-73
2023/02/16 08:43:52;;;;;;;67.70;46.97;;;;;;;;;;5032950;28;20049;-71
2023/02/16 08:46:59;;;;;;;68.88;47.58;;;12.30;98.70;;;;;;5033415;28;20055;-71
2023/02/16 08:50:04;;;;;;;80.15;50.25;;;;;;;;;;5031603;28;20048;-70
2023/02/16 08:53:08;;;;;;;77.70;49.42;;;12.70;98.60;;;;;;5033336;28;20052;-74
2023/02/16 08:56:15;;;;;;;76.22;47.92;;;11.40;98.10;;;;;;5033962;28;20049;-74
2023/02/16 08:59:22;;;;;;;78.70;49.35;;;12.80;97.90;;;;;;5032280;28;20045;-74
2023/02/16 09:02:27;;;;;;;67.57;47.50;;;10.50;97.20;;;;;;5032320;28;20496;-75
2023/02/16 09:05:32;;;;;;;60.20;43.22;;;;;;;;;;5032763;28;20064;-74
2023/02/16 09:08:36;;;;;;;62.33;44.10;;;13.30;98.00;;;;;;5032142;28;20393;-74
2023/02/16 09:11:40;;;;;;;69.70;46.60;;;13.80;97.60;;;;;;5031800;28;20056;-73
2023/02/16 09:14:45;;;;;;;75.22;46.70;;;13.30;96.20;;;;;;5032135;28;20049;-72
2023/02/16 09:17:50;;;;;;;79.00;48.10;;;14.10;96.60;;;;;;5029950;28;20037;-71
2023/02/16 09:20:54;;;;;;;61.50;42.80;;;14.60;95.00;;;;;;5031142;28;20064;-73
2023/02/16 09:24:00;;;;;;;59.78;41.80;;;14.60;95.10;;;;;;5030903;28;20045;-71
2023/02/16 09:27:05;;;;;;;58.60;41.20;;;14.80;94.80;;;;;;5031387;28;20053;-73
2023/02/16 09:30:10;;;;;;;59.95;43.00;;;14.70;93.40;;;;;;5031778;28;20045;-71
2023/02/16 09:33:14;;;;;;;57.13;41.22;;;14.70;93.90;;;;;;5031431;28;20417;-73
2023/02/16 09:36:18;;;;;;;53.95;39.20;;;14.60;94.10;;;;;;5030303;28;20048;-72
2023/02/16 09:39:22;;;;;;;49.42;36.13;;;14.80;94.20;;;;;;5030646;28;20045;-72
2023/02/16 09:42:34;;;;;;;55.75;38.67;;;14.90;93.90;;;;;;5029553;28;20060;-72
2023/02/16 09:45:46;;;;;;;46.72;31.85;;;15.00;93.60;;;;;;5031314;28;20392;-73
2023/02/16 09:48:52;;;;;;;40.95;29.25;;;14.60;93.50;;;;;;5031495;28;20060;-73
2023/02/16 09:52:15;;;;;;;38.53;28.58;;;14.70;93.90;;;;;;5031742;28;20052;-72
2023/02/16 09:55:23;;;;;;;40.00;28.38;;;14.50;94.10;;;;;;5030311;28;20048;-72
2023/02/16 09:58:38;;;;;;;40.10;29.23;;;14.40;94.40;;;;;;5029546;28;20040;-71
2023/02/16 10:02:15;;;;;;;37.28;26.70;;;14.40;94.70;;;;;;5030028;28;20401;-72
2023/02/16 10:05:29;;;;;;;27.38;22.55;;;14.40;94.90;;;;;;5030328;28;20366;-73
2023/02/16 10:08:44;;;;;;;30.23;22.25;;;14.40;95.00;;;;;;5031409;28;20056;-72
2023/02/16 10:11:50;;;;;;;33.00;25.55;;;14.40;95.20;;;;;;5029792;28;20523;-72
2023/02/16 10:15:24;;;;;;;51.25;33.42;;;14.40;94.90;;;;;;5018203;28;20535;-71
2023/02/16 10:18:39;;;;;;;42.25;30.73;;;14.30;95.00;;;;;;5030078;28;20037;-75
2023/02/16 10:21:48;;;;;;;53.50;34.28;;;14.30;94.90;;;;;;5032074;28;20057;-71
2023/02/16 10:25:11;;;;;;;48.00;33.88;;;14.20;94.70;;;;;;5030300;28;20044;-74
2023/02/16 10:28:19;;;;;;;42.17;28.05;;;14.40;95.00;;;;;;5030263;28;20065;-73
2023/02/16 10:31:39;;;;;;;37.90;28.02;;;14.20;95.40;;;;;;5031360;28;20056;-73
2023/02/16 10:35:03;;;;;;;39.35;30.17;;;14.20;94.90;;;;;;5029768;28;20517;-72
2023/02/16 10:38:26;;;;;;;41.13;30.40;;;14.10;95.00;;;;;;5029189;28;20488;-72
2023/02/16 10:41:33;;;;;;;35.90;25.75;;;14.20;95.20;;;;;;5030439;28;20060;-70
2023/02/16 10:44:41;;;;;;;29.27;21.90;;;13.20;95.00;;;;;;5028800;28;20605;-71
2023/02/16 10:47:46;;;;;;;25.23;18.88;;;14.10;95.20;;;;;;5029299;28;20056;-73
2023/02/16 10:50:59;;;;;;;23.23;16.80;;;14.20;94.70;;;;;;5028948;28;20053;-73
2023/02/16 10:54:13;;;;;;;25.05;17.42;;;14.20;94.40;;;;;;5029511;28;20037;-73
2023/02/16 10:57:31;;;;;;;23.25;15.85;;;14.30;94.00;;;;;;5030771;28;20056;-77
2023/02/16 11:00:38;;;;;;;20.98;15.70;;;14.20;94.10;;;;;;5031045;28;20044;-73
2023/02/16 11:03:49;;;;;;;25.15;17.90;;;14.30;94.10;;;;;;5034434;28;20044;-77
2023/02/16 11:07:04;;;;;;;42.20;25.48;;;14.40;93.90;;;;;;5037235;28;20048;-78
2023/02/16 11:10:21;;;;;;;50.53;33.85;;;14.40;93.20;;;;;;5038071;28;20045;-77
2023/02/16 11:13:36;;;;;;;33.92;22.88;;;14.50;92.90;;;;;;5034933;28;20079;-76
2023/02/16 11:16:40;;;;;;;26.65;18.25;;;14.50;92.50;;;;;;5036035;28;20049;-77
2023/02/16 11:20:04;;;;;;;24.48;15.52;;;14.60;92.20;;;;;;5033029;28;20507;-75
2023/02/16 11:23:21;;;;;;;23.83;15.60;;;14.60;92.20;;;;;;5031262;28;20515;-76
2023/02/16 11:26:27;;;;;;;23.63;16.05;;;14.70;92.10;;;;;;5031308;28;20049;-80
2023/02/16 11:29:32;;;;;;;21.17;13.98;;;14.70;92.00;;;;;;5029917;28;20044;-72
2023/02/16 11:32:36;;;;;;;19.05;12.73;;;14.70;92.10;;;;;;5028586;28;20504;-70
2023/02/16 11:35:47;;;;;;;25.38;16.42;;;14.70;92.10;;;;;;5029685;28;20053;-72
2023/02/16 11:39:07;;;;;;;22.13;15.05;;;14.70;92.30;;;;;;5031958;28;20048;-75
2023/02/16 11:42:33;;;;;;;21.23;14.02;;;14.80;92.60;;;;;;5029792;28;20052;-74
2023/02/16 11:45:37;;;;;;;20.70;13.63;;;14.30;92.60;;;;;;5030757;28;20408;-74
2023/02/16 11:48:42;;;;;;;18.48;13.35;;;14.80;92.50;;;;;;5029972;28;20052;-74
2023/02/16 11:51:46;;;;;;;19.30;13.88;;;14.90;92.90;;;;;;5030327;28;20036;-75
2023/02/16 11:54:53;;;;;;;24.15;14.30;;;15.10;92.80;;;;;;5033624;28;20126;-81
2023/02/16 11:58:14;;;;;;;18.23;12.55;;;15.10;92.60;;;;;;5029665;28;20048;-76
2023/02/16 12:01:42;;;;;;;24.90;14.10;;;15.10;91.90;;;;;;5032811;28;20080;-75
2023/02/16 12:05:20;;;;;;;15.93;12.13;;;15.10;92.10;;;;;;5032238;28;20057;-75
2023/02/16 12:08:46;;;;;;;18.15;13.30;;;15.10;91.90;;;;;;5033215;28;20048;-76
2023/02/16 12:12:06;;;;;;;18.20;12.77;;;15.10;92.10;;;;;;5034464;28;20044;-77
2023/02/16 12:15:35;;;;;;;22.98;15.60;;;15.90;92.40;;;;;;5036330;28;20044;-76
2023/02/16 12:19:00;;;;;;;21.15;13.48;;;15.10;92.10;;;;;;5036450;28;20125;-77
2023/02/16 12:22:33;;;;;;;20.20;12.80;;;15.00;92.20;;;;;;5034118;28;20272;-76
2023/02/16 12:25:56;;;;;;;14.80;11.57;;;15.00;92.30;;;;;;5023226;28;20045;-75
2023/02/16 12:29:24;;;;;;;21.02;11.82;;;14.90;92.40;;;;;;5035054;28;20041;-75
2023/02/16 12:32:39;;;;;;;17.15;11.48;;;14.90;92.30;;;;;;5035941;28;20045;-76
2023/02/16 12:35:55;;;;;;;20.27;11.38;;;14.80;92.40;;;;;;5034878;28;20048;-76
2023/02/16 12:39:10;;;;;;;13.43;9.68;;;14.80;92.70;;;;;;5035309;28;20044;-76
2023/02/16 12:42:34;;;;;;;14.55;9.50;;;14.70;92.70;;;;;;5035961;28;20048;-78
2023/02/16 12:45:44;;;;;;;18.02;9.73;;;14.70;92.80;;;;;;5036223;28;20041;-74
2023/02/16 12:49:10;;;;;;;13.57;8.57;;;14.60;92.80;;;;;;5037185;28;20040;-75
2023/02/16 12:52:37;;;;;;;13.80;9.07;;;14.60;92.80;;;;;;5038192;28;20052;-76
2023/02/16 12:55:54;;;;;;;15.55;10.32;;;14.50;92.80;;;;;;5037851;28;20053;-77
2023/02/16 12:59:45;;;;;;;17.90;10.27;;;14.70;92.80;;;;;;5036288;28;20033;-75
2023/02/16 13:03:18;;;;;;;17.27;10.38;;;14.50;92.90;;;;;;5037041;28;20436;-76
2023/02/16 13:06:42;;;;;;;16.58;10.98;;;14.50;92.80;;;;;;5036857;28;20036;-77
2023/02/16 13:10:02;;;;;;;18.20;10.55;;;14.40;92.60;;;;;;5035379;28;20400;-77
2023/02/16 13:13:14;;;;;;;15.85;9.85;;;14.40;92.50;;;;;;5037425;28;20085;-76
2023/02/16 13:16:32;;;;;;;;;;;14.40;92.50;;;;;;5035701;28;20052;-78
2023/02/16 13:19:36;;;;;;;22.15;11.55;;;14.80;92.50;;;;;;5037418;28;19916;-77
2023/02/16 13:22:52;;;;;;;17.35;9.85;;;14.50;92.30;;;;;;5033878;28;20420;-75
2023/02/16 13:26:09;;;;;;;16.75;11.07;;;14.50;92.20;;;;;;5031959;28;20048;-70
2023/02/16 13:29:31;;;;;;;18.08;10.00;;;14.50;92.40;;;;;;5032516;28;20466;-73
2023/02/16 13:32:36;;;;;;;15.50;9.68;;;14.50;92.50;;;;;;5031345;28;20044;-73
2023/02/16 13:35:56;;;;;;;16.70;10.18;;;14.50;92.40;;;;;;5032045;28;20055;-72
2023/02/16 13:39:06;;;;;;;15.68;9.18;;;14.50;92.20;;;;;;5032262;28;20052;-73
2023/02/16 13:42:37;;;;;;;14.98;9.15;;;14.50;92.30;;;;;;5032532;28;20412;-72
2023/02/16 13:45:45;;;;;;;18.10;9.65;;;14.50;92.10;;;;;;5021815;28;20065;-74
2023/02/16 13:48:54;;;;;;;22.73;10.55;;;14.50;92.20;;;;;;5031092;28;20044;-71
2023/02/16 13:51:59;;;;;;;16.63;10.90;;;14.50;92.10;;;;;;5030402;28;20053;-71
2023/02/16 13:55:07;;;;;;;12.98;9.13;;;14.50;91.80;;;;;;5028855;28;20056;-70
2023/02/16 13:58:15;;;;;;;16.05;9.15;;;14.50;91.90;;;;;;5029782;28;20469;-72
2023/02/16 14:01:32;;;;;;;12.95;9.35;;;14.50;91.90;;;;;;5029235;28;20045;-72
2023/02/16 14:04:59;;;;;;;16.83;10.52;;;14.50;92.00;;;;;;5017581;28;20044;-73
2023/02/16 14:08:26;;;;;;;13.75;10.20;;;14.50;91.80;;;;;;5034200;28;20048;-73
2023/02/16 14:11:53;;;;;;;20.77;12.02;;;14.50;92.00;;;;;;5016494;28;20040;-73
2023/02/16 14:15:03;;;;;;;21.83;10.35;;;14.50;91.70;;;;;;5030451;28;20072;-73
2023/02/16 14:18:31;;;;;;;20.73;11.07;;;14.50;91.50;;;;;;5028510;28;20044;-73
2023/02/16 14:21:43;;;;;;;14.43;9.80;;;14.50;91.80;;;;;;5031345;28;20053;-73
2023/02/16 14:24:53;;;;;;;23.60;11.32;;;14.50;91.90;;;;;;5018887;28;20040;-72
2023/02/16 14:28:04;;;;;;;18.10;9.73;;;14.50;91.90;;;;;;5031142;28;20062;-72
2023/02/16 14:31:17;;;;;;;14.55;9.35;;;14.40;91.90;;;;;;5031031;28;20493;-73
2023/02/16 14:34:35;;;;;;;18.63;9.82;;;14.50;91.90;;;;;;5031139;28;20044;-72
2023/02/16 14:37:51;;;;;;;17.30;9.00;;;14.40;91.70;;;;;;5032593;28;20049;-72
2023/02/16 14:41:06;;;;;;;23.25;10.30;;;14.30;91.60;;;;;;5032030;28;20408;-73
2023/02/16 14:44:33;;;;;;;25.27;13.55;;;14.50;91.60;;;;;;5029865;28;20511;-72
2023/02/16 14:47:58;;;;;;;24.83;13.35;;;14.50;91.40;;;;;;5030574;28;20040;-72
2023/02/16 14:51:02;;;;;;;20.42;12.00;;;14.50;91.50;;;;;;5030437;28;20044;-72
2023/02/16 14:54:34;;;;;;;26.42;12.65;;;14.50;91.40;;;;;;5031304;28;20036;-74
2023/02/16 14:58:13;;;;;;;28.25;16.25;;;14.40;91.20;;;;;;5030863;28;20523;-73
2023/02/16 15:01:20;;;;;;;20.48;12.07;;;14.40;91.00;;;;;;5032091;28;20436;-73
2023/02/16 15:04:30;;;;;;;17.95;11.15;;;14.40;91.20;;;;;;5029994;28;20480;-73
2023/02/16 15:07:37;;;;;;;25.73;14.35;;;14.30;90.90;;;;;;5031624;28;20068;-73
2023/02/16 15:10:45;;;;;;;22.42;13.77;;;14.30;91.20;;;;;;5031187;28;20056;-73
2023/02/16 15:13:52;;;;;;;24.85;13.95;;;14.30;91.20;;;;;;5030805;28;20064;-73
2023/02/16 15:16:57;;;;;;;29.35;16.83;;;14.30;91.40;;;;;;5031038;28;20045;-73
2023/02/16 15:20:06;;;;;;;25.27;14.20;;;14.20;91.50;;;;;;5029653;28;20041;-72
2023/02/16 15:23:21;;;;;;;24.95;14.50;;;14.20;91.50;;;;;;5030293;28;20055;-73
2023/02/16 15:26:28;;;;;;;20.08;13.07;;;14.20;91.60;;;;;;5030182;28;20044;-74
2023/02/16 15:29:32;;;;;;;15.07;11.48;;;14.20;91.40;;;;;;5031286;28;20388;-72
2023/02/16 15:32:37;;;;;;;18.90;11.20;;;14.20;91.60;;;;;;5032156;28;20044;-75
2023/02/16 15:36:12;;;;;;;25.27;14.07;;;14.20;91.80;;;;;;5030418;28;20071;-74
2023/02/16 15:39:34;;;;;;;28.98;13.35;;;14.20;91.70;;;;;;5031454;28;20044;-74
2023/02/16 15:43:34;;;;;;;21.58;11.98;;;14.10;91.40;;;;;;5030874;28;20052;-73
2023/02/16 15:46:42;;;;;;;26.20;14.13;;;14.20;91.60;;;;;;5030279;28;20509;-72
2023/02/16 15:49:46;;;;;;;19.63;10.80;;;14.10;91.70;;;;;;5029479;28;20064;-73
2023/02/16 15:52:50;;;;;;;20.38;12.23;;;14.10;91.60;;;;;;5031867;28;20504;-74
2023/02/16 15:55:54;;;;;;;24.60;12.57;;;14.10;91.70;;;;;;5030944;28;20056;-72
2023/02/16 15:59:01;;;;;;;22.38;12.02;;;14.10;91.70;;;;;;5031675;28;20049;-74
2023/02/16 16:02:19;;;;;;;28.80;12.50;;;14.10;91.70;;;;;;5030812;28;20151;-73
2023/02/16 16:05:31;;;;;;;17.05;10.77;;;14.10;91.60;;;;;;5031079;28;20044;-73
2023/02/16 16:08:35;;;;;;;;;;;14.10;91.50;;;;;;5029509;28;20044;-75
2023/02/16 16:11:40;;;;;;;26.50;11.55;;;14.00;91.70;;;;;;5028022;28;19924;-74
2023/02/16 16:15:05;;;;;;;16.05;10.52;;;14.10;92.00;;;;;;5028960;28;20060;-74
2023/02/16 16:18:37;;;;;;;21.85;12.07;;;14.00;92.10;;;;;;5030495;28;20040;-72
2023/02/16 16:21:53;;;;;;;29.10;12.98;;;14.00;92.20;;;;;;5029080;28;20401;-75
2023/02/16 16:24:58;;;;;;;30.98;15.45;;;13.90;92.20;;;;;;5031474;28;20044;-75
2023/02/16 16:28:04;;;;;;;22.58;12.77;;;13.90;92.40;;;;;;5029095;28;20491;-73
2023/02/16 16:31:30;;;;;;;25.17;11.48;;;13.80;92.50;;;;;;5029266;28;20103;-72
2023/02/16 16:34:38;;;;;;;29.17;14.65;;;13.80;92.30;;;;;;5028984;28;20053;-74
2023/02/16 16:37:42;;;;;;;23.05;14.85;;;13.80;92.60;;;;;;5028752;28;20389;-72
2023/02/16 16:40:51;;;;;;;33.75;15.02;;;13.80;92.60;;;;;;5028601;28;20044;-73
2023/02/16 16:43:55;;;;;;;26.27;15.10;;;13.70;92.60;;;;;;5029403;28;20618;-75
2023/02/16 16:47:25;;;;;;;37.33;17.55;;;13.70;92.80;;;;;;5030757;28;20048;-75
2023/02/16 16:50:35;;;;;;;26.52;15.82;;;13.60;93.00;;;;;;5040076;28;20041;-75
2023/02/16 16:54:02;;;;;;;22.83;14.50;;;13.60;93.10;;;;;;5028218;28;20044;-73
2023/02/16 16:57:15;;;;;;;35.78;18.38;;;13.40;93.20;;;;;;5028288;28;20049;-73
2023/02/16 17:00:21;;;;;;;39.95;19.15;;;16.90;94.00;;;;;;5030677;28;20044;-72
2023/02/16 17:03:26;;;;;;;30.73;21.45;;;13.50;93.30;;;;;;5031821;28;20053;-75
2023/02/16 17:06:30;;;;;;;34.35;20.98;;;12.20;93.00;;;;;;5032037;28;20045;-73
2023/02/16 17:09:34;;;;;;;30.63;20.80;;;13.50;93.40;;;;;;5032029;28;20049;-74
2023/02/16 17:12:39;;;;;;;32.10;21.48;;;13.40;93.50;;;;;;5030048;28;20056;-69