Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:18;;;;;;;6.33;5.73;;;21.30;81.00;;;22.21;61.18;97372.44;5041596;28;20528;-77
2022/09/08 00:03:49;;;;;;;6.00;5.50;;;21.30;80.90;;;22.01;60.91;97338.75;5061147;28;20538;-76
2022/09/08 00:06:18;;;;;;;7.40;5.40;;;21.40;80.90;;;22.16;61.17;97347.81;5047996;28;20457;-75
2022/09/08 00:08:48;;;;;;;6.80;5.90;;;21.40;80.80;;;22.38;61.13;97365.50;5044580;28;20496;-76
2022/09/08 00:11:19;;;;;;;6.07;5.30;;;21.40;81.00;;;22.25;61.59;97351.47;5037732;28;22106;-77
2022/09/08 00:13:47;;;;;;;6.70;6.00;;;21.40;81.20;;;22.12;62.94;97357.81;5045718;28;20469;-78
2022/09/08 00:16:18;;;;;;;8.60;5.90;;;21.40;81.80;;;22.26;62.37;97377.84;5035609;28;20957;-81
2022/09/08 00:18:50;;;;;;;6.23;5.60;;;21.40;82.00;;;22.38;62.68;97393.03;5039089;28;21047;-79
2022/09/08 00:21:17;;;;;;;7.00;5.67;;;21.40;82.40;;;22.27;63.05;97407.00;5073609;28;20453;-77
2022/09/08 00:23:45;;;;;;;6.23;5.70;;;21.40;82.60;;;21.89;64.51;97396.19;5036629;28;21032;-77
2022/09/08 00:26:12;;;;;;;5.73;5.00;;;21.20;82.90;;;21.92;64.86;97393.66;5039444;28;20459;-78
2022/09/08 00:28:39;;;;;;;5.67;3.93;;;21.10;83.40;;;22.06;63.79;97399.19;5039188;28;20534;-81
2022/09/08 00:31:07;;;;;;;5.07;4.57;;;21.20;83.10;;;21.50;64.39;97344.13;5047546;28;20460;-76
2022/09/08 00:33:35;;;;;;;7.13;5.00;;;21.10;83.20;;;21.59;65.91;97412.13;5039683;28;20465;-76
2022/09/08 00:36:06;;;;;;;5.30;4.40;;;20.90;83.90;;;21.86;65.19;97407.81;5045114;28;20540;-81
2022/09/08 00:38:33;;;;;;;4.47;4.00;;;21.00;83.90;;;21.77;65.80;97414.03;5085270;28;20456;-78
2022/09/08 00:41:02;;;;;;;6.23;4.57;;;21.00;84.40;;;21.70;66.35;97419.09;5056482;28;20960;-77
2022/09/08 00:43:38;;;;;;;7.13;4.50;;;21.00;84.70;;;21.21;68.72;97413.88;5039471;28;20457;-78
2022/09/08 00:46:19;;;;;;;5.50;4.27;;;20.70;86.10;;;21.14;69.21;97413.41;5033061;28;20945;-77
2022/09/08 00:48:53;;;;;;;7.07;4.90;;;20.60;86.60;;;21.00;69.87;97396.06;5032506;28;20790;-76
2022/09/08 00:51:25;;;;;;;6.07;4.80;;;20.50;87.90;;;21.00;71.01;97407.06;5033749;28;20456;-78
2022/09/08 00:53:52;;;;;;;8.50;4.60;;;20.40;89.00;;;20.84;71.50;97410.03;5060962;28;20982;-77
2022/09/08 00:56:20;;;;;;;5.40;4.13;;;20.30;90.40;;;20.99;71.42;97417.25;5059181;28;20458;-76
2022/09/08 00:58:48;;;;;;;6.80;4.30;;;20.40;90.50;;;21.00;72.37;97423.53;5051490;28;20441;-76
2022/09/08 01:01:15;;;;;;;11.20;4.67;;;20.30;91.20;;;20.47;74.40;97419.88;5050688;28;20461;-76
2022/09/08 01:03:43;;;;;;;8.87;4.63;;;20.00;92.60;;;20.33;76.31;97419.81;5045900;28;20456;-75
2022/09/08 01:15:14;;;;;;;6.50;4.13;;;20.10;92.50;;;20.80;71.84;97414.47;5052984;28;20540;-77
2022/09/08 01:17:43;;;;;;;6.43;3.50;;;20.10;91.80;;;20.68;71.55;97406.69;5051343;28;20888;-76
2022/09/08 01:20:11;;;;;;;6.40;3.70;;;20.10;91.30;;;21.01;71.11;97414.22;5046069;28;20457;-77
2022/09/08 01:23:41;;;;;;;4.00;2.87;;;20.10;91.20;;;21.20;69.98;97405.91;5054051;28;20813;-78
2022/09/08 01:26:49;;;;;;;7.70;3.40;;;20.40;90.50;;;19.58;74.77;97320.59;4965423;28;20472;-76
2022/09/08 01:29:21;;;;;;;5.27;3.70;;;19.70;92.50;;;20.39;74.10;97400.22;4933986;29;20459;-75
2022/09/08 01:31:51;;;;;;;4.87;3.23;;;19.60;93.20;;;20.13;74.25;97402.47;5025332;28;20507;-75
2022/09/08 01:34:18;;;;;;;3.83;3.53;;;19.60;92.80;;;20.34;74.26;97392.06;5048913;28;20454;-77
2022/09/08 01:36:46;;;;;;;4.43;3.20;;;19.60;93.10;;;19.77;75.62;97370.78;5047476;28;20457;-76
2022/09/08 01:39:13;;;;;;;3.20;2.93;;;19.40;93.30;;;19.74;76.83;97379.59;5054849;28;20509;-77
2022/09/08 01:41:40;;;;;;;5.50;3.27;;;19.10;94.80;;;19.80;75.59;97359.25;5060284;28;20490;-77
2022/09/08 01:44:07;;;;;;;3.50;2.80;;;19.20;94.10;;;19.85;75.52;97363.84;5076683;28;20959;-76
2022/09/08 01:46:37;;;;;;;7.60;3.07;;;19.10;94.00;;;20.13;73.96;97349.56;5050823;28;20511;-76
2022/09/08 01:49:06;;;;;;;3.93;2.87;;;19.40;93.20;;;20.30;72.81;97346.31;5053136;28;20455;-78
2022/09/08 01:51:35;;;;;;;4.93;2.77;;;19.60;92.10;;;19.99;73.28;97352.19;5055846;28;20544;-79
2022/09/08 01:54:03;;;;;;;4.03;2.90;;;19.40;91.90;;;20.54;71.87;97343.50;5048319;28;20458;-77
2022/09/08 01:56:30;;;;;;;4.00;2.73;;;19.50;92.10;;;20.77;70.21;97343.72;5049767;28;20469;-78
2022/09/08 01:58:57;;;;;;;4.10;2.60;;;19.90;90.80;;;20.45;71.68;97348.03;5050976;28;20465;-77
2022/09/08 02:01:25;;;;;;;5.23;2.47;;;19.70;91.10;;;20.59;70.65;97350.84;5058934;28;20450;-78
2022/09/08 02:03:56;;;;;;;5.07;2.90;;;19.90;90.50;;;20.72;70.23;97343.81;5043702;28;20457;-78
2022/09/08 02:06:25;;;;;;;2.70;2.10;;;19.80;90.70;;;20.86;69.33;97335.63;5040251;28;20566;-76
2022/09/08 02:08:52;;;;;;;2.43;2.20;;;19.90;90.30;;;20.95;68.81;97328.38;5045789;28;20467;-78
2022/09/08 02:11:20;;;;;;;2.37;2.17;;;20.00;90.20;;;20.53;70.24;97318.00;5045465;28;20517;-78
2022/09/08 02:13:47;;;;;;;4.00;2.30;;;19.80;90.20;;;20.63;70.31;97314.28;5041338;28;20561;-76
2022/09/08 02:16:15;;;;;;;7.13;2.20;;;19.60;90.80;;;19.86;72.14;97282.44;5040529;28;20446;-76
2022/09/08 02:18:43;;;;;;;5.90;2.57;;;19.30;91.10;;;19.65;74.41;97334.78;5038129;28;20506;-77
2022/09/08 02:21:13;;;;;;;2.37;2.17;;;19.10;92.90;;;19.06;77.57;97299.25;5042961;28;20510;-77
2022/09/08 02:23:43;;;;;;;3.27;2.93;;;18.70;95.00;;;18.87;78.45;97299.09;5044274;28;20467;-77
2022/09/08 02:26:16;;;;;;;3.53;2.60;;;18.40;95.90;;;19.45;74.99;97295.53;5040110;28;20480;-76
2022/09/08 02:28:44;;;;;;;1.80;1.70;;;18.50;94.90;;;19.24;76.82;97301.25;5036308;28;20467;-77
2022/09/08 02:31:12;;;;;;;3.13;2.20;;;18.60;95.10;;;18.94;77.47;97305.88;5039562;28;20560;-77
2022/09/08 02:33:39;;;;;;;4.57;2.10;;;18.30;95.00;;;19.38;76.31;97295.09;5035080;28;20470;-78
2022/09/08 02:36:08;;;;;;;2.70;2.50;;;18.40;95.70;;;19.76;74.61;97295.16;5032239;28;20478;-77
2022/09/08 02:38:40;;;;;;;2.40;1.97;;;18.60;94.90;;;20.03;73.13;97296.50;5040386;28;20462;-79
2022/09/08 02:41:08;;;;;;;2.03;1.90;;;18.90;93.40;;;20.21;72.07;97299.53;5039132;28;20467;-78
2022/09/08 02:43:36;;;;;;;3.63;2.27;;;19.10;92.70;;;20.18;71.56;97292.75;5041239;28;20484;-78
2022/09/08 02:46:06;;;;;;;2.40;1.70;;;19.30;91.80;;;20.57;69.96;97289.97;5018843;28;20535;-80
2022/09/08 02:48:33;;;;;;;3.43;1.80;;;19.60;90.90;;;20.59;69.69;97287.72;5039033;28;20535;-78
2022/09/08 02:51:02;;;;;;;3.20;2.20;;;19.60;90.30;;;20.57;69.98;97285.31;5047921;28;20457;-77
2022/09/08 02:53:30;;;;;;;3.93;2.00;;;19.70;90.50;;;20.20;71.49;97289.69;5041207;28;20466;-80
2022/09/08 02:56:01;;;;;;;2.87;2.00;;;19.40;90.90;;;20.21;71.36;97289.41;5044053;28;20554;-76
2022/09/08 02:58:28;;;;;;;3.20;1.97;;;19.30;91.60;;;20.34;71.50;97304.28;5041215;28;20461;-77
2022/09/08 03:00:56;;;;;;;1.40;1.30;;;19.50;91.40;;;20.65;69.68;97292.84;5073536;28;20538;-78
2022/09/08 03:03:24;;;;;;;2.60;2.20;;;19.70;90.70;;;20.31;71.67;97293.09;5045053;28;20750;-75
2022/09/08 03:05:52;;;;;;;3.87;2.00;;;19.50;91.10;;;19.51;75.77;97288.06;5040064;28;20522;-75
2022/09/08 03:08:21;;;;;;;3.97;2.13;;;19.00;93.40;;;19.36;75.73;97287.13;5037165;28;20545;-77
2022/09/08 03:10:49;;;;;;;2.30;1.80;;;18.60;94.30;;;19.54;74.40;97282.00;5036909;28;21005;-78
2022/09/08 03:13:18;;;;;;;3.30;2.23;;;18.60;94.00;;;19.65;74.59;97305.44;5036232;28;20540;-77
2022/09/08 03:15:46;;;;;;;2.90;2.07;;;18.60;94.70;;;19.59;74.02;97305.78;5034786;28;20492;-77
2022/09/08 03:18:14;;;;;;;2.23;2.03;;;18.70;93.40;;;19.18;75.25;97294.16;5040461;28;20454;-79
2022/09/08 03:20:44;;;;;;;2.20;2.00;;;18.50;93.80;;;19.20;76.05;97302.94;5063638;28;20485;-77
2022/09/08 03:23:19;;;;;;;3.90;2.30;;;18.30;95.20;;;18.87;76.56;97283.47;5048811;28;20471;-76
2022/09/08 03:25:47;;;;;;;3.30;1.97;;;18.10;95.50;;;19.06;76.35;97277.34;5040771;28;20473;-77
2022/09/08 03:28:22;;;;;;;3.53;2.17;;;18.10;95.80;;;19.08;77.04;97280.59;5068603;28;20481;-76
2022/09/08 03:30:50;;;;;;;2.60;2.40;;;18.00;96.70;;;18.91;77.04;97254.47;5037294;28;20523;-77
2022/09/08 03:33:18;;;;;;;2.53;2.33;;;18.00;96.80;;;18.28;77.09;97187.75;5047458;28;20459;-77
2022/09/08 03:35:47;;;;;;;2.17;1.97;;;17.80;96.50;;;18.52;78.54;97279.97;5044491;28;20547;-77
2022/09/08 03:38:15;;;;;;;2.67;2.23;;;17.70;96.80;;;18.50;79.41;97273.97;5049012;28;20463;-77
2022/09/08 03:40:42;;;;;;;2.83;2.50;;;17.60;98.80;;;18.34;81.36;97276.81;5042374;28;20472;-77
2022/09/08 03:43:10;;;;;;;3.20;2.70;;;17.50;99.90;;;17.89;81.77;97202.19;5047633;28;20477;-78
2022/09/08 03:45:43;;;;;;;3.93;3.10;;;17.30;99.90;;;18.16;82.22;97259.16;5045293;28;20526;-77
2022/09/08 03:48:10;;;;;;;5.40;4.90;;;17.20;99.90;;;18.10;82.61;97263.84;5055599;28;20883;-77
2022/09/08 03:50:37;;;;;;;4.63;4.17;;;17.20;99.90;;;17.99;83.57;97251.31;5047383;28;20946;-79
2022/09/08 03:53:05;;;;;;;4.37;3.70;;;17.20;99.90;;;17.84;84.31;97246.75;5063218;28;20455;-77
2022/09/08 03:55:32;;;;;;;4.40;3.87;;;17.00;99.90;;;17.73;83.76;97215.13;5037824;28;20457;-76
2022/09/08 03:58:01;;;;;;;3.73;3.40;;;17.10;99.90;;;17.92;83.63;97246.16;5042094;28;20467;-78
2022/09/08 04:00:28;;;;;;;4.57;3.27;;;17.00;99.90;;;18.04;83.76;97243.13;5042111;28;20465;-81
2022/09/08 04:02:57;;;;;;;3.60;3.30;;;17.00;99.90;;;17.97;82.94;97209.81;5041871;28;20468;-76
2022/09/08 04:05:25;;;;;;;3.37;3.07;;;17.00;99.90;;;18.01;83.89;97230.00;5069829;28;20481;-76
2022/09/08 04:07:52;;;;;;;4.67;3.07;;;17.10;99.90;;;18.06;84.54;97246.38;5035464;28;20472;-78
2022/09/08 04:10:20;;;;;;;5.33;3.60;;;17.10;99.90;;;17.92;83.63;97243.44;5040195;28;20646;-82
2022/09/08 04:12:48;;;;;;;3.90;3.20;;;17.10;99.90;;;17.94;84.47;97256.81;5064546;28;20470;-79
2022/09/08 04:15:15;;;;;;;5.60;3.30;;;17.10;99.90;;;17.84;84.34;97255.78;5046798;28;20460;-77
2022/09/08 04:17:43;;;;;;;3.60;3.30;;;17.10;99.90;;;18.03;84.50;97271.53;5040900;28;20467;-75
2022/09/08 04:20:16;;;;;;;3.63;3.33;;;17.10;99.90;;;17.96;84.89;97285.50;5039439;28;21238;-74
2022/09/08 04:22:43;;;;;;;5.23;3.93;;;17.10;99.90;;;17.81;85.33;97261.78;5036741;28;20486;-76
2022/09/08 04:25:11;;;;;;;4.07;3.77;;;17.00;99.90;;;17.49;84.91;97211.13;5036724;28;20485;-78
2022/09/08 04:27:38;;;;;;;3.80;3.10;;;17.00;99.90;;;17.71;85.52;97250.94;5033110;28;20445;-80
2022/09/08 04:30:07;;;;;;;4.87;4.33;;;16.90;99.90;;;17.63;86.72;97271.44;5040323;28;20461;-78
2022/09/08 04:32:35;;;;;;;6.73;4.27;;;16.90;99.90;;;17.56;87.87;97282.66;5041355;28;20458;-79
2022/09/08 04:35:02;;;;;;;4.80;3.67;;;16.80;99.90;;;17.70;87.24;97277.41;5075878;28;20459;-76
2022/09/08 04:37:31;;;;;;;4.83;4.40;;;16.90;99.90;;;17.47;88.11;97240.66;5042406;28;20458;-75
2022/09/08 04:39:59;;;;;;;3.83;3.50;;;16.90;99.90;;;18.04;87.21;97288.75;5039530;28;20539;-80
2022/09/08 04:42:28;;;;;;;4.37;4.00;;;17.00;99.90;;;18.09;86.18;97283.28;5038219;28;20800;-82
2022/09/08 04:44:56;;;;;;;4.23;3.83;;;17.10;99.90;;;18.31;84.32;97288.31;5039056;28;20467;-80
2022/09/08 04:47:23;;;;;;;6.40;3.40;;;17.20;99.90;;;18.11;83.00;97232.66;5034900;28;20517;-82
2022/09/08 04:49:52;;;;;;;4.17;3.77;;;17.40;99.90;;;18.49;82.70;97283.28;5049044;28;20444;-80
2022/09/08 04:52:25;;;;;;;3.80;3.27;;;17.50;99.90;;;18.55;82.22;97284.84;5063494;28;20497;-83
2022/09/08 04:54:54;;;;;;;6.73;2.90;;;17.60;99.90;;;18.41;82.18;97279.22;5047544;28;20558;-80
2022/09/08 04:57:21;;;;;;;2.90;2.70;;;17.60;99.90;;;18.54;80.52;97272.28;5041740;28;20496;-81
2022/09/08 04:59:48;;;;;;;6.13;3.27;;;17.80;99.80;;;18.65;80.28;97279.31;5044847;28;20461;-81
2022/09/08 05:02:16;;;;;;;4.73;3.63;;;17.80;99.20;;;18.51;81.95;97292.84;5035770;28;21286;-77
2022/09/08 05:04:44;;;;;;;4.03;3.60;;;17.80;99.90;;;18.41;83.54;97284.69;5035114;28;20453;-79
2022/09/08 05:07:11;;;;;;;6.50;4.50;;;17.70;99.90;;;18.28;84.57;97280.69;5044355;28;20476;-78
2022/09/08 05:09:39;;;;;;;5.10;4.50;;;17.60;99.90;;;18.19;84.62;97279.66;5041393;28;20559;-76
2022/09/08 05:12:07;;;;;;;5.00;4.47;;;17.50;99.90;;;18.10;85.92;97284.91;5037507;28;22538;-77
2022/09/08 05:14:34;;;;;;;6.43;4.60;;;17.40;99.90;;;17.97;84.43;97215.28;5038007;28;20532;-76
2022/09/08 05:17:01;;;;;;;4.70;4.30;;;17.50;99.90;;;18.23;84.67;97287.00;5037735;28;20486;-76
2022/09/08 05:19:29;;;;;;;4.93;4.43;;;17.50;99.90;;;18.20;84.47;97282.13;5048937;28;20517;-76
2022/09/08 05:21:56;;;;;;;4.43;4.00;;;17.50;99.90;;;18.19;84.97;97285.91;5045773;28;20458;-77
2022/09/08 05:24:23;;;;;;;5.00;4.00;;;17.40;99.90;;;18.09;84.64;97280.53;5047581;28;20869;-77
2022/09/08 05:26:51;;;;;;;4.73;4.23;;;17.40;99.90;;;18.29;83.81;97286.97;5036915;28;21608;-76
2022/09/08 05:29:22;;;;;;;4.40;3.80;;;17.40;99.90;;;18.37;82.86;97295.38;5040664;28;20453;-77
2022/09/08 05:31:49;;;;;;;4.60;4.07;;;17.50;99.90;;;17.92;82.67;97240.72;5037304;28;20464;-77
2022/09/08 05:34:16;;;;;;;6.20;4.03;;;17.50;99.90;;;18.30;82.85;97289.44;5034058;28;20497;-76
2022/09/08 05:36:44;;;;;;;4.20;3.60;;;17.50;99.90;;;18.36;82.79;97303.88;5037875;28;20550;-77
2022/09/08 05:39:11;;;;;;;4.33;3.93;;;17.60;99.90;;;18.32;82.76;97303.63;5031184;28;20549;-77
2022/09/08 05:41:39;;;;;;;5.00;3.30;;;17.60;99.90;;;18.41;81.64;97290.16;5039780;28;21254;-76
2022/09/08 05:44:08;;;;;;;3.60;3.27;;;17.70;99.90;;;18.26;81.50;97302.00;5042214;28;20835;-76
2022/09/08 05:46:36;;;;;;;6.43;3.00;;;17.60;99.60;;;18.14;82.00;97315.22;5040039;28;20535;-78
2022/09/08 05:49:03;;;;;;;3.70;3.23;;;17.60;99.20;;;18.23;82.43;97311.63;5043318;28;20457;-76
2022/09/08 05:51:33;;;;;;;17.07;5.63;;;17.60;99.90;;;18.34;81.87;97319.72;5041740;28;20454;-76
2022/09/08 05:54:02;;;;;;;4.53;3.27;;;17.60;99.90;;;18.54;81.03;97322.34;5032435;28;20543;-77
2022/09/08 05:56:29;;;;;;;4.63;3.07;;;17.70;99.90;;;18.50;81.00;97320.47;5038766;28;20457;-78
2022/09/08 05:58:58;;;;;;;4.57;2.90;;;17.80;99.10;;;18.46;80.96;97322.94;5039743;28;20476;-76
2022/09/08 06:01:29;;;;;;;3.70;2.90;;;17.70;99.50;;;18.65;80.15;97323.09;5036341;28;20490;-76
2022/09/08 06:03:58;;;;;;;3.67;3.17;;;17.90;98.50;;;18.70;80.29;97316.75;5041624;28;20557;-76
2022/09/08 06:06:28;;;;;;;5.90;4.07;;;17.90;99.30;;;18.66;80.56;97329.38;5038487;28;20991;-76
2022/09/08 06:08:59;;;;;;;3.50;2.40;;;17.90;99.20;;;18.65;80.30;97317.59;5039518;28;20461;-75
2022/09/08 06:11:28;;;;;;;5.10;3.03;;;17.90;98.70;;;18.79;79.08;97317.75;5052049;28;20500;-76
2022/09/08 06:13:56;;;;;;;3.23;2.93;;;17.90;97.70;;;18.89;78.82;97327.81;5031757;28;20568;-75
2022/09/08 06:16:24;;;;;;;3.10;2.90;;;18.00;97.10;;;19.17;77.65;97322.66;5026613;28;20464;-76
2022/09/08 06:18:51;;;;;;;3.37;2.70;;;18.20;96.30;;;19.11;77.40;97318.34;5030642;28;20554;-78
2022/09/08 06:21:23;;;;;;;4.33;2.77;;;18.30;95.40;;;19.26;76.89;97325.59;5041666;28;20471;-78
2022/09/08 06:23:51;;;;;;;3.60;2.60;;;18.30;95.90;;;19.36;76.48;97330.97;5033074;28;21325;-77
2022/09/08 06:26:40;;;;;;;3.00;2.80;;;18.40;95.50;;;19.17;77.60;97325.38;5031239;28;20481;-77
2022/09/08 06:29:13;;;;;;;3.10;2.80;;;18.30;95.60;;;19.13;76.61;97321.59;5030252;28;20455;-78
2022/09/08 06:31:44;;;;;;;3.50;2.27;;;18.30;94.90;;;19.40;75.41;97332.00;5030112;28;20496;-79
2022/09/08 06:34:19;;;;;;;2.13;2.03;;;18.40;94.70;;;19.30;75.26;97331.31;5042308;28;20471;-77
2022/09/08 06:36:53;;;;;;;3.17;2.00;;;18.40;93.90;;;19.25;75.69;97329.41;5067188;28;20464;-77
2022/09/08 06:39:25;;;;;;;2.60;1.83;;;18.50;94.00;;;19.20;75.80;97329.47;5032830;28;20507;-77
2022/09/08 06:41:58;;;;;;;3.37;1.93;;;18.40;94.10;;;18.92;77.38;97327.25;5038502;28;21167;-76
2022/09/08 06:44:30;;;;;;;3.80;2.17;;;18.30;94.70;;;18.86;77.86;97324.84;5039515;28;20475;-77
2022/09/08 06:46:58;;;;;;;3.70;2.67;;;18.30;95.30;;;19.12;77.78;97339.13;5032900;28;20570;-77
2022/09/08 06:49:30;;;;;;;5.40;2.60;;;18.20;96.20;;;19.18;77.36;97328.97;5040346;28;20452;-76
2022/09/08 06:52:21;;;;;;;3.53;2.37;;;18.30;95.90;;;19.18;77.66;97351.66;5035780;28;21230;-76
2022/09/08 06:54:54;;;;;;;2.67;2.47;;;18.30;96.10;;;19.23;77.82;97356.28;5044046;28;21032;-76
2022/09/08 06:57:39;;;;;;;5.20;2.77;;;18.40;96.20;;;18.96;77.44;97352.94;5067036;28;20494;-75
2022/09/08 07:00:18;;;;;;;2.33;2.03;;;18.40;94.90;;;19.53;75.42;97352.44;5039542;28;20499;-76
2022/09/08 07:03:11;;;;;;;2.97;2.07;;;18.60;94.60;;;19.27;75.42;97345.56;5060497;28;20485;-77
2022/09/08 07:06:03;;;;;;;2.00;1.60;;;18.50;93.90;;;19.22;75.84;97360.97;5085546;28;20460;-75
2022/09/08 07:09:12;;;;;;;2.60;2.07;;;18.50;93.60;;;18.82;77.62;97365.63;5048648;28;20473;-75
2022/09/08 07:11:59;;;;;;;2.40;1.60;;;18.30;94.40;;;19.04;77.27;97367.16;5030091;28;20489;-74
2022/09/08 07:15:14;;;;;;;1.60;1.50;;;18.20;95.10;;;18.94;77.05;97368.00;5037537;28;20467;-75
2022/09/08 07:17:49;;;;;;;1.70;1.37;;;18.20;95.00;;;18.88;77.45;97375.47;5037964;28;20464;-75
2022/09/08 07:20:17;;;;;;;3.70;2.07;;;18.20;94.80;;;18.52;79.08;97372.94;5036206;28;20554;-74
2022/09/08 07:22:49;;;;;;;1.93;1.53;;;18.10;95.90;;;18.65;78.08;97379.69;5040129;28;20465;-73
2022/09/08 07:25:27;;;;;;;2.83;1.80;;;18.00;95.80;;;18.79;78.57;97396.31;5037251;28;20499;-76
2022/09/08 07:28:04;;;;;;;2.10;1.80;;;17.90;96.70;;;18.84;76.76;97388.06;5032958;28;20589;-74
2022/09/08 07:30:31;;;;;;;2.23;1.90;;;18.00;95.00;;;18.60;78.87;97390.69;5030173;28;20461;-76
2022/09/08 07:33:09;;;;;;;2.90;2.20;;;17.90;96.30;;;18.28;80.15;97401.00;5040398;28;20464;-76
2022/09/08 07:35:58;;;;;;;3.77;2.37;;;17.80;97.20;;;18.27;81.08;97400.16;5045249;28;20487;-80
2022/09/08 07:38:36;;;;;;;3.30;1.90;;;17.70;98.30;;;18.51;79.84;97404.13;5034534;28;20543;-81
2022/09/08 07:41:07;;;;;;;3.83;1.97;;;17.70;98.00;;;18.63;79.18;97412.00;5065292;28;20472;-82
2022/09/08 07:43:35;;;;;;;1.93;1.50;;;17.80;97.80;;;18.44;80.25;97414.59;5065727;28;20492;-78
2022/09/08 07:46:47;;;;;;;3.10;1.87;;;17.80;97.70;;;18.52;80.98;97419.44;5040183;28;20469;-83
2022/09/08 07:49:25;;;;;;;2.00;1.77;;;17.70;99.20;;;18.34;80.48;97420.91;5028638;28;20460;-75
2022/09/08 07:51:59;;;;;;;2.50;2.30;;;17.80;98.90;;;18.31;81.11;97416.81;5029556;28;20519;-83
2022/09/08 07:54:49;;;;;;;5.20;2.40;;;17.70;98.70;;;18.59;79.97;97419.13;5029780;28;20468;-79
2022/09/08 07:57:29;;;;;;;2.07;1.97;;;17.70;98.70;;;18.73;79.34;97425.63;5029647;28;20597;-81
2022/09/08 08:00:08;;;;;;;6.33;1.80;;;17.90;98.10;;;18.64;79.72;97430.88;5028486;28;20464;-81
2022/09/08 08:03:18;;;;;;;2.57;2.07;;;17.90;97.70;;;18.88;80.17;97421.16;5032866;28;20455;-80
2022/09/08 08:05:49;;;;;;;2.87;2.37;;;17.90;98.90;;;18.65;81.33;97442.63;5032281;28;20566;-79
2022/09/08 08:08:37;;;;;;;2.53;1.90;;;17.90;99.40;;;18.37;82.22;97426.63;5035821;28;20468;-78
2022/09/08 08:11:12;;;;;;;2.90;2.43;;;17.70;99.90;;;18.57;80.49;97437.75;5033115;28;20467;-81
2022/09/08 08:14:02;;;;;;;3.63;2.07;;;17.90;98.50;;;18.53;80.48;97419.19;5029356;28;20546;-76
2022/09/08 08:16:46;;;;;;;2.20;2.00;;;17.90;98.60;;;18.51;81.76;97436.97;5049841;28;20474;-80
2022/09/08 08:19:33;;;;;;;1.80;1.70;;;17.80;99.80;;;18.86;79.19;97442.50;5037289;28;20833;-78
2022/09/08 08:22:12;;;;;;;1.97;1.87;;;17.90;98.20;;;18.84;80.25;97434.56;5034008;28;20468;-80
2022/09/08 08:24:51;;;;;;;3.43;1.73;;;18.00;99.10;;;18.65;81.15;97446.19;5027325;28;20456;-80
2022/09/08 08:27:29;;;;;;;2.33;2.13;;;18.00;98.70;;;19.04;79.38;97439.13;5040553;28;20582;-80
2022/09/08 08:30:17;;;;;;;2.93;2.73;;;18.20;98.40;;;18.85;79.81;97438.94;5031106;28;21042;-80
2022/09/08 08:32:52;;;;;;;4.10;2.90;;;18.10;98.20;;;18.66;81.27;97439.59;5035690;28;20566;-78
2022/09/08 08:35:26;;;;;;;2.10;1.90;;;18.00;99.00;;;18.68;81.29;97453.81;5028971;28;20888;-80
2022/09/08 08:37:55;;;;;;;2.80;1.83;;;17.90;99.40;;;18.78;79.29;97435.72;5028815;28;20471;-79
2022/09/08 08:40:45;;;;;;;3.27;2.13;;;18.10;97.30;;;18.69;79.49;97454.66;5032549;28;20461;-82
2022/09/08 08:43:58;;;;;;;1.80;1.67;;;18.10;95.70;;;19.18;77.23;97444.75;5032612;28;20493;-81
2022/09/08 08:47:10;;;;;;;1.57;1.47;;;18.30;95.80;;;18.92;79.07;97447.66;5008412;28;20503;-81
2022/09/08 08:50:27;;;;;;;1.53;1.43;;;18.20;96.20;;;19.51;75.60;97458.75;5024946;28;20507;-78
2022/09/08 08:53:26;;;;;;;1.70;1.60;;;18.60;94.10;;;19.63;74.34;97454.78;5027791;28;20445;-84
2022/09/08 08:56:05;;;;;;;2.27;1.60;;;18.80;93.00;;;19.96;73.97;97452.31;5036196;28;20445;-80
2022/09/08 08:59:05;;;;;;;3.77;1.60;;;18.90;93.00;;;19.74;73.78;97396.03;5041182;28;20937;-80
2022/09/08 09:01:50;;;;;;;3.20;2.00;;;19.10;92.90;;;20.23;72.73;97450.88;5035274;28;21058;-83
2022/09/08 09:05:03;;;;;;;1.90;1.80;;;19.20;92.40;;;19.84;74.61;97440.91;5033887;28;20457;-81
2022/09/08 09:08:16;;;;;;;2.10;1.87;;;19.10;93.10;;;20.13;74.43;97443.59;5031503;28;20852;-78
2022/09/08 09:10:59;;;;;;;1.83;1.50;;;19.20;93.20;;;20.46;70.88;97437.44;5032595;28;20458;-79
2022/09/08 09:14:01;;;;;;;1.83;1.30;;;19.50;91.20;;;20.17;72.38;97447.41;5034008;28;20495;-82
2022/09/08 09:16:56;;;;;;;1.43;1.33;;;19.50;91.30;;;19.54;74.20;97446.38;5026483;28;20518;-83
2022/09/08 09:20:17;;;;;;;1.50;1.40;;;19.00;91.40;;;19.84;72.41;97443.63;5039495;28;20479;-79
2022/09/08 09:22:55;;;;;;;1.40;1.03;;;19.00;91.40;;;19.62;72.65;97447.66;5044392;28;20810;-79
2022/09/08 09:25:32;;;;;;;2.10;1.33;;;19.00;91.10;;;20.04;70.58;97451.66;5035123;28;20459;-82
2022/09/08 09:28:51;;;;;;;1.37;1.20;;;19.10;90.80;;;19.96;71.00;97460.53;5034891;28;22485;-80
2022/09/08 09:31:54;;;;;;;1.67;1.17;;;19.20;90.70;;;20.21;68.73;97453.94;5029678;28;20582;-76
2022/09/08 09:34:46;;;;;;;1.33;1.13;;;19.30;90.10;;;19.62;71.38;97475.91;5046324;28;20445;-74
2022/09/08 09:37:39;;;;;;;1.93;1.47;;;19.10;90.10;;;19.91;70.74;97466.03;5045812;28;20548;-79
2022/09/08 09:40:27;;;;;;;1.57;0.90;;;19.00;90.30;;;19.82;69.44;97469.41;5069966;28;20612;-81
2022/09/08 09:43:09;;;;;;;1.30;1.20;;;19.30;89.30;;;19.73;70.09;97479.34;5049933;28;20534;-76
2022/09/08 09:46:03;;;;;;;2.07;1.30;;;19.20;89.10;;;19.90;68.84;97478.09;5049534;28;20469;-77
2022/09/08 09:48:58;;;;;;;1.63;1.00;;;19.20;89.20;;;19.72;69.85;97474.97;5044912;28;20516;-79
2022/09/08 09:51:38;;;;;;;1.57;0.90;;;19.00;89.40;;;20.19;68.27;97471.78;5038188;28;20763;-81
2022/09/08 09:54:35;;;;;;;0.90;0.90;;;19.20;88.90;;;20.42;67.14;97469.34;5039808;28;20588;-82
2022/09/08 09:57:25;;;;;;;2.17;1.07;;;19.50;87.80;;;20.53;65.94;97459.84;5036382;28;20471;-82
2022/09/08 10:00:18;;;;;;;1.73;1.27;;;19.80;86.90;;;20.66;65.88;97466.56;5036037;28;20486;-82
2022/09/08 10:03:34;;;;;;;1.93;1.10;;;19.70;86.90;;;20.93;64.18;97459.63;5070196;28;20934;-80
2022/09/08 10:06:29;;;;;;;1.73;1.17;;;19.90;86.00;;;21.35;62.51;97457.84;5032848;28;20449;-80
2022/09/08 10:09:37;;;;;;;2.80;1.40;;;20.30;85.20;;;21.06;63.43;97469.03;5034865;28;20791;-77
2022/09/08 10:12:35;;;;;;;1.50;1.00;;;20.20;85.50;;;21.22;62.29;97462.19;5033511;28;20511;-83
2022/09/08 10:15:38;;;;;;;1.13;1.00;;;20.40;84.50;;;21.36;62.27;97464.97;5042752;28;20456;-81
2022/09/08 10:18:37;;;;;;;1.53;1.43;;;20.70;84.60;;;21.61;60.85;97454.69;5032462;28;21019;-87
2022/09/08 10:21:47;;;;;;;2.47;0.87;;;20.80;83.50;;;21.39;61.70;97463.56;5038387;28;20522;-84
2022/09/08 10:24:58;;;;;;;1.40;1.00;;;20.80;83.40;;;20.85;63.30;97461.13;5031885;28;20509;-85
2022/09/08 10:28:14;;;;;;;0.90;0.90;;;20.40;83.40;;;21.14;61.64;97460.09;5032837;28;20559;-77
2022/09/08 10:31:39;;;;;;;1.10;1.00;;;20.40;83.10;;;21.47;61.72;97460.16;5047903;28;20856;-84
2022/09/08 10:35:04;;;;;;;2.80;2.17;;;20.40;83.60;;;21.46;59.75;97464.03;5027027;28;20480;-83
2022/09/08 10:38:19;;;;;;;1.60;1.00;;;20.60;82.50;;;21.03;60.53;97469.63;5010284;28;20566;-79
2022/09/08 10:41:10;;;;;;;1.87;0.90;;;20.30;81.90;;;21.02;61.05;97473.50;5037940;28;20449;-84
2022/09/08 10:44:25;;;;;;;2.63;1.80;;;20.30;82.00;;;21.53;58.68;97477.34;5037614;28;20464;-84
2022/09/08 10:47:48;;;;;;;1.23;0.90;;;20.60;81.90;;;21.48;58.03;97474.69;5026690;28;21219;-77
2022/09/08 10:50:26;;;;;;;1.20;1.10;;;20.70;80.60;;;21.59;58.87;97484.41;5043636;28;20468;-82
2022/09/08 10:53:29;;;;;;;1.40;1.30;;;20.70;80.90;;;21.45;59.09;97484.34;5039554;28;20474;-80
2022/09/08 10:56:17;;;;;;;3.80;1.40;;;20.70;81.00;;;21.57;58.72;97494.06;5041568;28;20464;-80
2022/09/08 10:59:50;;;;;;;1.27;1.00;;;20.60;81.60;;;21.89;55.46;97497.94;5034142;28;20524;-81
2022/09/08 11:02:35;;;;;;;1.43;1.27;;;20.80;78.90;;;22.24;55.79;97484.66;5038745;28;20479;-78
2022/09/08 11:05:42;;;;;;;0.70;0.70;;;21.20;78.60;;;22.35;53.45;97488.81;5033308;28;20462;-82
2022/09/08 11:08:54;;;;;;;1.47;0.80;;;21.40;76.80;;;21.51;54.46;97505.13;5039926;28;20488;-79
2022/09/08 11:12:01;;;;;;;1.00;0.60;;;21.10;75.70;;;21.30;54.43;97487.34;5051618;28;20505;-81
2022/09/08 11:15:18;;;;;;;0.80;0.57;;;20.90;75.30;;;22.11;52.79;97499.19;5036737;28;20463;-82