Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:56;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5094173;28;20028;-76
2023/07/22 00:03:23;;;;;;;5.15;3.88;;;17.60;99.90;;;;;;5095503;28;20069;-75
2023/07/22 00:05:48;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5095490;28;20494;-74
2023/07/22 00:08:14;;;;;;;5.82;1.30;;;17.40;99.90;;;;;;5094031;28;20114;-75
2023/07/22 00:10:43;;;;;;;9.07;1.58;;;17.40;99.90;;;;;;5095576;28;20028;-74
2023/07/22 00:13:09;;;;;;;8.60;2.75;;;17.50;99.90;;;;;;5095128;28;20482;-74
2023/07/22 00:15:35;;;;;;;0.57;0.57;;;17.50;99.90;;;;;;5095560;28;20024;-74
2023/07/22 00:18:00;;;;;;;1.08;0.93;;;17.40;99.90;;;;;;5095082;28;20031;-74
2023/07/22 00:20:26;;;;;;;0.28;0.28;;;17.10;99.90;;;;;;5095418;28;20020;-74
2023/07/22 00:22:53;;;;;;;11.80;1.67;;;17.10;99.90;;;;;;5094889;28;20032;-75
2023/07/22 00:25:18;;;;;;;11.32;4.13;;;17.10;99.90;;;;;;5093770;28;20039;-75
2023/07/22 00:27:44;;;;;;;2.17;1.00;;;17.30;99.90;;;;;;5095074;28;20028;-74
2023/07/22 00:30:11;;;;;;;1.10;1.08;;;17.60;99.90;;;;;;5095024;28;20034;-75
2023/07/22 00:32:37;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5095299;28;20152;-74
2023/07/22 00:35:05;;;;;;;0.45;0.25;;;17.40;99.90;;;;;;5095190;28;20023;-74
2023/07/22 00:37:32;;;;;;;0.63;0.47;;;17.60;99.90;;;;;;5093202;28;20028;-74
2023/07/22 00:39:58;;;;;;;3.72;1.95;;;17.50;99.90;;;;;;5081305;28;20075;-78
2023/07/22 00:42:24;;;;;;;2.72;1.55;;;17.40;99.90;;;;;;5092882;28;20046;-82
2023/07/22 00:44:50;;;;;;;7.30;2.10;;;17.30;99.90;;;;;;5093589;28;20028;-79
2023/07/22 00:47:17;;;;;;;1.73;1.50;;;17.40;99.90;;;;;;5094597;28;20131;-80
2023/07/22 00:49:44;;;;;;;3.75;1.65;;;17.40;99.90;;;;;;5075507;28;20019;-79
2023/07/22 00:52:09;;;;;;;6.07;3.20;;;17.30;99.90;;;;;;5091853;28;20024;-82
2023/07/22 00:54:35;;;;;;;7.05;3.75;;;17.20;99.90;;;;;;5094570;28;20065;-77
2023/07/22 00:57:01;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5093199;28;20028;-81
2023/07/22 00:59:27;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5093105;28;20031;-78
2023/07/22 01:01:53;;;;;;;2.17;1.40;;;17.00;99.90;;;;;;5086071;28;20020;-81
2023/07/22 01:04:22;;;;;;;2.33;0.98;;;17.00;99.90;;;;;;5093429;28;20080;-77
2023/07/22 01:06:49;;;;;;;0.95;0.65;;;17.20;99.90;;;;;;5086636;28;20029;-78
2023/07/22 01:09:15;;;;;;;2.22;1.98;;;17.00;99.90;;;;;;5075312;28;20039;-82
2023/07/22 01:11:40;;;;;;;5.68;2.28;;;16.90;99.90;;;;;;5085455;28;20476;-79
2023/07/22 01:14:07;;;;;;;3.08;1.40;;;16.90;99.90;;;;;;5087538;28;20016;-82
2023/07/22 01:16:34;;;;;;;4.28;2.47;;;16.60;99.90;;;;;;5092851;28;20120;-80
2023/07/22 01:19:00;;;;;;;5.10;1.25;;;16.60;99.90;;;;;;5092724;28;20051;-79
2023/07/22 01:21:26;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;5074614;28;20101;-81
2023/07/22 01:23:53;;;;;;;0.85;0.70;;;16.70;99.90;;;;;;5072565;28;20031;-79
2023/07/22 01:26:19;;;;;;;1.35;0.90;;;16.80;99.90;;;;;;5089575;28;20476;-78
2023/07/22 01:28:45;;;;;;;2.65;1.45;;;16.70;99.90;;;;;;5092727;28;20453;-78
2023/07/22 01:31:11;;;;;;;1.40;0.93;;;16.80;99.90;;;;;;5092558;28;20032;-82
2023/07/22 01:33:37;;;;;;;0.68;0.68;;;16.70;99.90;;;;;;5093970;28;20553;-80
2023/07/22 01:36:04;;;;;;;1.77;1.65;;;16.60;99.90;;;;;;5093520;28;20024;-77
2023/07/22 01:38:31;;;;;;;1.00;1.00;;;16.50;99.90;;;;;;5074504;28;20548;-79
2023/07/22 01:40:57;;;;;;;2.35;0.77;;;16.40;99.90;;;;;;5084634;28;20435;-78
2023/07/22 01:43:22;;;;;;;7.10;2.30;;;16.50;99.90;;;;;;5093584;28;20103;-74
2023/07/22 01:45:48;;;;;;;2.95;2.53;;;16.30;99.90;;;;;;5093576;28;20450;-74
2023/07/22 01:48:14;;;;;;;10.82;4.13;;;16.30;99.90;;;;;;5092316;28;20502;-74
2023/07/22 01:50:40;;;;;;;1.40;1.25;;;16.10;99.90;;;;;;5093253;28;20021;-74
2023/07/22 01:53:06;;;;;;;5.07;1.65;;;15.90;99.90;;;;;;5093587;28;20084;-75
2023/07/22 01:55:32;;;;;;;0.75;0.75;;;16.00;99.90;;;;;;5093344;28;20028;-74
2023/07/22 01:57:58;;;;;;;1.30;0.95;;;16.10;99.90;;;;;;5092172;28;20031;-74
2023/07/22 02:00:24;;;;;;;0.32;0.32;;;16.20;99.90;;;;;;5091790;28;20392;-74
2023/07/22 02:02:50;;;;;;;1.27;0.95;;;16.10;99.90;;;;;;5092074;28;20488;-74
2023/07/22 02:05:15;;;;;;;1.92;0.90;;;15.90;99.90;;;;;;5092863;28;20085;-74
2023/07/22 02:07:42;;;;;;;1.65;1.00;;;15.90;99.90;;;;;;5093370;28;20111;-74
2023/07/22 02:10:09;;;;;;;1.75;1.65;;;15.90;99.90;;;;;;5091696;28;20141;-75
2023/07/22 02:12:35;;;;;;;0.77;0.77;;;15.80;99.90;;;;;;5079108;28;20044;-75
2023/07/22 02:15:02;;;;;;;2.03;0.93;;;15.70;99.90;;;;;;5093224;28;20100;-74
2023/07/22 02:17:28;;;;;;;6.75;3.65;;;15.60;99.90;;;;;;5092979;28;20174;-74
2023/07/22 02:19:56;;;;;;;2.33;2.13;;;15.50;99.90;;;;;;5091664;28;20380;-74
2023/07/22 02:22:22;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5091755;28;20424;-74
2023/07/22 02:24:48;;;;;;;2.53;2.33;;;15.40;99.90;;;;;;5093165;28;20097;-74
2023/07/22 02:27:14;;;;;;;8.07;2.45;;;15.60;99.90;;;;;;5091609;28;20062;-74
2023/07/22 02:29:40;;;;;;;20.95;4.60;;;15.50;99.90;;;;;;5093048;28;20016;-75
2023/07/22 02:32:06;;;;;;;13.50;8.30;;;15.50;99.90;;;;;;5074974;28;20028;-74
2023/07/22 02:34:32;;;;;;;0.25;0.25;;;15.40;99.90;;;;;;5091361;28;20020;-74
2023/07/22 02:36:58;;;;;;;2.13;1.65;;;15.50;99.90;;;;;;5093243;28;20495;-76
2023/07/22 02:39:23;;;;;;;1.95;1.10;;;15.50;99.90;;;;;;5092792;28;20637;-81
2023/07/22 02:41:49;;;;;;;4.47;3.05;;;15.50;99.90;;;;;;5092888;28;20032;-75
2023/07/22 02:44:15;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5093025;28;20024;-75
2023/07/22 02:46:41;;;;;;;0.45;0.45;;;15.60;99.90;;;;;;5091255;28;20036;-74
2023/07/22 02:49:07;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5091232;28;20038;-75
2023/07/22 02:51:33;;;;;;;9.05;4.13;;;15.90;99.90;;;;;;5092708;28;20020;-75
2023/07/22 02:53:59;;;;;;;0.70;0.43;;;15.80;99.90;;;;;;5093155;28;20149;-75
2023/07/22 02:56:25;;;;;;;6.53;2.42;;;15.90;99.90;;;;;;5074358;28;20027;-75
2023/07/22 02:58:50;;;;;;;5.63;1.98;;;15.70;99.90;;;;;;5091586;28;20493;-74
2023/07/22 03:01:16;;;;;;;1.77;1.65;;;15.70;99.90;;;;;;5092514;28;20383;-77
2023/07/22 03:03:42;;;;;;;1.85;1.33;;;15.80;99.90;;;;;;5092289;28;20039;-75
2023/07/22 03:06:09;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5091105;28;20483;-74
2023/07/22 03:08:35;;;;;;;0.75;0.75;;;15.80;99.90;;;;;;5092677;28;20031;-75
2023/07/22 03:11:01;;;;;;;2.65;2.00;;;15.80;99.90;;;;;;5085554;28;20024;-79
2023/07/22 03:13:29;;;;;;;5.13;3.35;;;15.70;99.90;;;;;;5085632;28;20058;-78
2023/07/22 03:15:56;;;;;;;2.60;1.55;;;15.50;99.90;;;;;;5095088;28;20047;-74
2023/07/22 03:18:22;;;;;;;1.50;0.85;;;15.60;99.90;;;;;;5095031;28;20062;-75
2023/07/22 03:20:48;;;;;;;7.30;4.25;;;15.50;99.90;;;;;;5095484;28;20030;-74
2023/07/22 03:23:14;;;;;;;1.27;1.13;;;15.60;99.90;;;;;;5095017;28;20103;-74
2023/07/22 03:25:41;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;5096265;28;20131;-75
2023/07/22 03:28:07;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5096329;28;20030;-74
2023/07/22 03:30:33;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5095175;28;20119;-74
2023/07/22 03:33:00;;;;;;;3.78;1.10;;;15.50;99.90;;;;;;5094926;28;20028;-74
2023/07/22 03:35:27;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5096232;28;20036;-74
2023/07/22 03:37:53;;;;;;;8.27;4.72;;;15.60;99.90;;;;;;5095984;28;20050;-74
2023/07/22 03:40:20;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5094877;28;20030;-75
2023/07/22 03:42:53;;;;;;;3.30;2.47;;;15.10;99.90;;;;;;5096015;28;20499;-74
2023/07/22 03:45:21;;;;;;;2.08;1.92;;;15.30;99.90;;;;;;5094630;28;20086;-74
2023/07/22 03:47:52;;;;;;;0.35;0.15;;;15.30;99.90;;;;;;5094599;28;20028;-74
2023/07/22 03:50:18;;;;;;;3.38;2.15;;;15.40;99.90;;;;;;5094573;28;20096;-74
2023/07/22 03:52:44;;;;;;;1.45;0.68;;;15.30;99.90;;;;;;5094698;28;20024;-74
2023/07/22 03:55:10;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5095751;28;20039;-75
2023/07/22 03:57:36;;;;;;;1.35;1.27;;;15.60;99.90;;;;;;5095803;28;20028;-77
2023/07/22 04:00:03;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5094712;28;20520;-80
2023/07/22 04:02:38;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5094922;28;20036;-80
2023/07/22 04:05:05;;;;;;;3.17;2.45;;;15.00;99.90;;;;;;5095293;28;20031;-76
2023/07/22 04:07:31;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;5093548;28;20028;-76
2023/07/22 04:09:57;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5094458;28;20036;-75
2023/07/22 04:12:23;;;;;;;0.38;0.38;;;15.20;99.90;;;;;;5079385;28;20052;-77
2023/07/22 04:14:48;;;;;;;2.00;1.90;;;15.20;99.90;;;;;;5093921;28;20035;-77
2023/07/22 04:17:15;;;;;;;4.22;2.13;;;15.20;99.90;;;;;;5094916;28;20197;-79
2023/07/22 04:19:42;;;;;;;6.75;3.42;;;15.30;99.90;;;;;;5094088;28;20111;-79
2023/07/22 04:22:08;;;;;;;1.60;0.88;;;15.00;99.90;;;;;;5093898;28;20505;-77
2023/07/22 04:24:33;;;;;;;8.38;4.25;;;15.10;99.90;;;;;;5094831;28;20039;-77
2023/07/22 04:27:01;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5093617;28;20032;-78
2023/07/22 04:29:27;;;;;;;9.75;4.40;;;15.40;99.90;;;;;;5093327;28;20542;-77
2023/07/22 04:32:00;;;;;;;0.28;0.28;;;15.30;99.90;;;;;;5093775;28;20043;-79
2023/07/22 04:34:32;;;;;;;3.22;1.50;;;15.30;99.90;;;;;;5094707;28;20119;-79
2023/07/22 04:36:58;;;;;;;1.08;1.08;;;15.40;99.90;;;;;;5093719;28;20380;-75
2023/07/22 04:39:24;;;;;;;1.25;1.15;;;15.30;99.90;;;;;;5094412;28;20575;-75
2023/07/22 04:41:50;;;;;;;4.07;3.13;;;15.20;99.90;;;;;;5093534;28;20107;-75
2023/07/22 04:44:17;;;;;;;1.35;0.95;;;15.30;99.90;;;;;;5094236;28;20176;-75
2023/07/22 04:46:43;;;;;;;0.38;0.38;;;15.00;99.90;;;;;;5094523;28;20024;-75
2023/07/22 04:49:08;;;;;;;19.67;4.95;;;15.10;99.90;;;;;;5094589;28;20073;-74
2023/07/22 04:51:34;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5093208;28;20542;-75
2023/07/22 04:54:00;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5094658;28;20020;-75
2023/07/22 04:56:25;;;;;;;3.53;3.00;;;15.20;99.90;;;;;;5094350;28;20472;-75
2023/07/22 04:58:51;;;;;;;1.77;1.65;;;15.20;99.90;;;;;;5094237;28;20039;-74
2023/07/22 05:01:17;;;;;;;4.25;2.20;;;15.30;99.90;;;;;;5093127;28;20031;-78
2023/07/22 05:03:43;;;;;;;2.10;1.95;;;15.30;99.90;;;;;;5094234;28;20036;-75
2023/07/22 05:06:08;;;;;;;0.38;0.38;;;15.20;99.90;;;;;;5093133;28;20032;-74
2023/07/22 05:08:34;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5094266;28;20535;-75
2023/07/22 05:11:00;;;;;;;6.63;3.75;;;15.40;99.90;;;;;;5088731;28;20381;-74
2023/07/22 05:13:26;;;;;;;3.10;1.38;;;15.40;99.90;;;;;;5084211;28;20102;-75
2023/07/22 05:15:51;;;;;;;1.58;1.20;;;15.30;99.90;;;;;;5094133;28;20048;-75
2023/07/22 05:18:17;;;;;;;2.72;2.05;;;15.30;99.90;;;;;;5093008;28;20039;-75
2023/07/22 05:20:43;;;;;;;3.83;0.85;;;15.30;99.90;;;;;;5093927;28;20035;-75
2023/07/22 05:23:08;;;;;;;2.20;1.65;;;15.10;99.90;;;;;;5094172;28;20050;-75
2023/07/22 05:25:34;;;;;;;8.63;4.65;;;15.10;99.90;;;;;;5087495;28;20024;-75
2023/07/22 05:28:00;;;;;;;3.78;2.40;;;15.20;99.90;;;;;;5093944;28;20113;-75
2023/07/22 05:30:25;;;;;;;1.02;0.98;;;15.30;99.90;;;;;;5093863;28;20382;-75
2023/07/22 05:32:52;;;;;;;6.90;2.42;;;15.30;99.90;;;;;;5093982;28;20024;-74
2023/07/22 05:35:18;;;;;;;1.75;1.65;;;15.20;99.90;;;;;;5093867;28;20119;-76
2023/07/22 05:37:44;;;;;;;5.30;2.47;;;15.20;99.90;;;;;;5093794;28;20440;-75
2023/07/22 05:40:10;;;;;;;2.88;2.40;;;15.30;99.90;;;;;;5093739;28;20391;-75
2023/07/22 05:42:36;;;;;;;10.75;2.80;;;15.30;99.90;;;;;;5093512;28;20063;-75
2023/07/22 05:45:03;;;;;;;4.45;2.00;;;15.50;99.90;;;;;;5093515;28;20058;-76
2023/07/22 05:47:29;;;;;;;3.03;1.85;;;15.50;99.90;;;;;;5093496;28;20420;-77
2023/07/22 05:49:54;;;;;;;3.17;1.92;;;15.60;99.90;;;;;;5093478;28;20016;-76
2023/07/22 05:52:20;;;;;;;6.25;2.75;;;15.70;99.90;;;;;;5092402;28;20480;-74
2023/07/22 05:54:46;;;;;;;8.88;4.38;;;15.80;99.90;;;;;;5093418;28;20027;-77
2023/07/22 05:57:12;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5091925;28;20020;-76
2023/07/22 05:59:37;;;;;;;8.20;3.45;;;16.00;99.90;;;;;;5092127;28;20479;-78
2023/07/22 06:02:04;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5093148;28;20456;-79
2023/07/22 06:04:29;;;;;;;7.45;2.78;;;16.00;99.90;;;;;;5093221;28;20103;-81
2023/07/22 06:06:55;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5093205;28;20228;-76
2023/07/22 06:09:21;;;;;;;2.88;1.40;;;15.90;99.90;;;;;;5093305;28;20024;-80
2023/07/22 06:11:47;;;;;;;10.57;3.55;;;15.80;99.90;;;;;;5079699;28;20489;-80
2023/07/22 06:14:13;;;;;;;3.17;2.35;;;15.70;99.90;;;;;;5091373;28;20031;-79
2023/07/22 06:16:38;;;;;;;9.13;3.38;;;15.90;99.90;;;;;;5093133;28;20039;-76
2023/07/22 06:19:04;;;;;;;5.15;3.33;;;16.00;99.90;;;;;;5088007;28;20059;-76
2023/07/22 06:21:30;;;;;;;6.18;3.05;;;15.80;99.90;;;;;;5085943;28;20122;-79
2023/07/22 06:23:56;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5073727;28;20035;-75
2023/07/22 06:26:22;;;;;;;2.08;1.88;;;15.90;99.90;;;;;;5073963;28;20025;-75
2023/07/22 06:28:48;;;;;;;3.95;2.72;;;16.40;99.90;;;;;;5073312;28;20429;-74
2023/07/22 06:31:14;;;;;;;5.93;1.90;;;16.40;99.90;;;;;;5078986;28;20074;-75
2023/07/22 06:33:39;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5081665;28;20032;-76
2023/07/22 06:36:05;;;;;;;3.72;1.42;;;16.50;99.90;;;;;;5072284;28;20029;-75
2023/07/22 06:38:31;;;;;;;5.00;2.28;;;16.40;99.90;;;;;;5074633;28;20037;-75
2023/07/22 06:40:57;;;;;;;5.38;1.98;;;16.80;99.90;;;;;;5072377;28;20112;-75
2023/07/22 06:43:23;;;;;;;6.45;2.72;;;17.00;99.90;;;;;;5080609;28;20362;-75
2023/07/22 06:45:48;;;;;;;11.73;3.53;;;17.20;99.90;;;;;;5075823;28;20035;-75
2023/07/22 06:48:14;;;;;;;3.22;1.02;;;17.00;99.90;;;;;;5078629;28;20033;-75
2023/07/22 06:50:40;;;;;;;3.95;2.28;;;16.90;99.90;;;;;;5078409;28;20085;-74
2023/07/22 06:53:05;;;;;;;7.88;3.00;;;16.70;99.90;;;;;;5084172;28;20400;-75
2023/07/22 06:55:31;;;;;;;2.63;2.45;;;16.70;99.90;;;;;;5078375;28;20170;-75
2023/07/22 06:57:57;;;;;;;3.47;1.92;;;16.80;99.90;;;;;;5081871;28;20027;-74
2023/07/22 07:00:23;;;;;;;2.15;1.95;;;16.70;99.90;;;;;;5079445;28;20062;-74
2023/07/22 07:02:49;;;;;;;2.63;2.17;;;16.90;99.90;;;;;;5076755;28;20032;-74
2023/07/22 07:05:16;;;;;;;0.75;0.63;;;16.90;99.90;;;;;;5085423;28;20025;-74
2023/07/22 07:07:42;;;;;;;8.27;4.03;;;17.10;99.90;;;;;;5080913;28;20063;-74
2023/07/22 07:10:08;;;;;;;1.63;1.42;;;17.10;99.90;;;;;;5090086;28;20113;-74
2023/07/22 07:12:34;;;;;;;1.38;1.05;;;17.30;99.90;;;;;;5088310;28;20027;-74
2023/07/22 07:15:00;;;;;;;9.63;1.50;;;17.30;99.90;;;;;;5095606;28;20478;-75
2023/07/22 07:17:26;;;;;;;6.32;3.20;;;17.40;99.90;;;;;;5095088;28;20020;-74
2023/07/22 07:19:51;;;;;;;6.07;3.58;;;17.10;99.90;;;;;;5085755;28;20388;-75
2023/07/22 07:22:17;;;;;;;7.68;2.53;;;16.90;99.90;;;;;;5094873;28;20384;-74
2023/07/22 07:24:42;;;;;;;2.70;1.70;;;17.10;99.90;;;;;;5095146;28;20483;-74
2023/07/22 07:27:08;;;;;;;3.20;2.45;;;17.30;99.90;;;;;;5092675;28;20127;-74
2023/07/22 07:29:34;;;;;;;1.95;0.82;;;17.50;99.90;;;;;;5093960;28;20016;-74
2023/07/22 07:31:59;;;;;;;5.55;3.00;;;17.70;99.90;;;;;;5095068;28;20020;-74
2023/07/22 07:34:26;;;;;;;4.32;2.50;;;17.70;99.90;;;;;;5092736;28;20514;-75
2023/07/22 07:36:52;;;;;;;6.03;3.55;;;17.40;99.90;;;;;;5090272;28;20033;-74
2023/07/22 07:39:17;;;;;;;2.33;1.63;;;17.30;99.90;;;;;;5087242;28;20392;-74
2023/07/22 07:41:43;;;;;;;5.20;1.55;;;17.30;99.90;;;;;;5067625;28;20028;-74
2023/07/22 07:44:09;;;;;;;16.10;4.80;;;17.50;99.90;;;;;;5084819;28;20130;-74
2023/07/22 07:46:35;;;;;;;19.73;3.05;;;17.40;99.90;;;;;;5086099;28;20024;-74
2023/07/22 07:49:02;;;;;;;3.75;2.85;;;17.80;99.90;;;;;;5087057;28;20108;-74
2023/07/22 07:51:29;;;;;;;1.52;1.42;;;17.80;99.90;;;;;;5087130;28;20020;-74
2023/07/22 07:53:55;;;;;;;7.70;0.95;;;18.10;99.90;;;;;;5080183;28;20380;-75
2023/07/22 07:56:22;;;;;;;2.15;0.82;;;18.40;99.90;;;;;;5077577;28;20039;-76
2023/07/22 07:58:49;;;;;;;6.47;2.00;;;18.70;99.90;;;;;;5086902;28;20028;-74
2023/07/22 08:01:16;;;;;;;2.97;1.73;;;18.30;99.90;;;;;;5078796;28;20056;-74
2023/07/22 08:03:43;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5078367;28;20323;-74
2023/07/22 08:06:09;;;;;;;1.35;1.25;;;18.50;99.90;;;;;;5082093;28;20081;-75
2023/07/22 08:08:36;;;;;;;10.30;2.28;;;18.60;99.90;;;;;;5078601;28;20491;-74
2023/07/22 08:11:04;;;;;;;5.03;1.92;;;18.80;99.90;;;;;;5078374;28;20059;-74
2023/07/22 08:13:31;;;;;;;2.67;0.93;;;18.30;99.90;;;;;;5088845;28;20528;-74
2023/07/22 08:15:58;;;;;;;0.45;0.45;;;18.20;99.90;;;;;;5079572;28;20035;-74
2023/07/22 08:18:24;;;;;;;14.73;2.83;;;18.60;99.90;;;;;;5086269;28;20083;-74
2023/07/22 08:20:52;;;;;;;4.93;2.38;;;18.70;99.90;;;;;;5084583;28;20464;-73
2023/07/22 08:23:21;;;;;;;4.72;2.88;;;18.40;99.90;;;;;;5083800;28;20111;-74
2023/07/22 08:25:47;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5082552;28;20036;-74
2023/07/22 08:28:13;;;;;;;9.63;2.60;;;18.50;99.90;;;;;;5084803;28;20388;-74
2023/07/22 08:30:40;;;;;;;6.03;2.33;;;18.70;99.90;;;;;;5084133;28;20376;-74
2023/07/22 08:33:11;;;;;;;1.92;1.83;;;18.70;99.90;;;;;;5082505;28;20036;-74
2023/07/22 08:35:39;;;;;;;4.22;1.67;;;19.00;99.90;;;;;;5088669;28;20039;-76
2023/07/22 08:38:05;;;;;;;10.15;1.77;;;18.80;99.90;;;;;;5087422;28;20465;-73
2023/07/22 08:40:35;;;;;;;1.13;1.00;;;19.00;99.90;;;;;;5085588;28;20549;-73
2023/07/22 08:43:06;;;;;;;8.30;3.33;;;19.30;99.90;;;;;;5087851;28;20024;-74
2023/07/22 08:45:36;;;;;;;1.70;1.58;;;19.20;99.90;;;;;;5085190;28;20036;-76
2023/07/22 08:48:09;;;;;;;3.60;1.17;;;19.40;99.90;;;;;;5078258;28;20040;-74
2023/07/22 08:50:54;;;;;;;1.42;0.85;;;19.70;99.90;;;;;;5079390;28;20051;-74
2023/07/22 08:53:21;;;;;;;0.80;0.60;;;19.70;99.90;;;;;;5081981;28;20032;-74
2023/07/22 08:55:50;;;;;;;1.90;1.13;;;19.60;99.90;;;;;;5081953;28;20029;-76
2023/07/22 08:58:16;;;;;;;2.45;1.17;;;19.70;99.90;;;;;;5086729;28;20028;-74
2023/07/22 09:00:43;;;;;;;0.82;0.60;;;19.70;99.90;;;;;;5081470;28;20017;-75
2023/07/22 09:03:10;;;;;;;3.70;1.63;;;19.70;99.90;;;;;;5081590;28;20063;-74
2023/07/22 09:05:37;;;;;;;2.60;0.38;;;19.40;99.90;;;;;;5077649;28;20036;-73
2023/07/22 09:08:06;;;;;;;3.15;1.45;;;19.50;99.90;;;;;;5078440;28;20415;-73
2023/07/22 09:10:33;;;;;;;6.47;1.73;;;19.50;99.90;;;;;;5080656;28;20024;-74
2023/07/22 09:13:00;;;;;;;2.10;1.23;;;19.40;99.90;;;;;;5075169;28;20021;-73
2023/07/22 09:15:26;;;;;;;2.35;1.40;;;19.50;99.90;;;;;;5076588;28;20027;-74
2023/07/22 09:17:52;;;;;;;5.05;1.75;;;19.50;99.90;;;;;;5077739;28;20447;-74
2023/07/22 09:20:19;;;;;;;5.35;1.98;;;19.50;99.90;;;;;;5076242;28;20068;-73
2023/07/22 09:22:50;;;;;;;3.20;1.17;;;19.30;99.90;;;;;;5077721;28;20028;-73
2023/07/22 09:25:22;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5073412;28;20043;-74
2023/07/22 09:27:49;;;;;;;0.57;0.57;;;19.80;99.90;;;;;;5073535;28;20044;-74
2023/07/22 09:30:41;;;;;;;1.48;0.90;;;19.80;99.90;;;;;;5073271;28;20020;-73
2023/07/22 09:33:20;;;;;;;;;;;19.60;99.90;;;;;;5077317;28;20102;-74
2023/07/22 09:35:48;;;;;;;0.93;0.82;;;19.60;99.90;;;;;;5078679;28;19934;-73
2023/07/22 09:38:17;;;;;;;1.50;1.10;;;19.80;99.90;;;;;;5073379;28;20032;-73
2023/07/22 09:40:42;;;;;;;0.43;0.43;;;20.00;99.90;;;;;;5073528;28;20016;-73
2023/07/22 09:43:14;;;;;;;1.35;0.73;;;20.20;99.90;;;;;;5073423;28;20115;-74
2023/07/22 09:45:40;;;;;;;2.28;0.40;;;20.10;99.90;;;;;;5072625;28;20111;-75
2023/07/22 09:48:05;;;;;;;5.95;0.90;;;20.60;99.90;;;;;;5076857;28;20112;-75
2023/07/22 09:50:31;;;;;;;1.35;1.05;;;20.50;99.90;;;;;;5080158;28;20021;-74
2023/07/22 09:53:03;;;;;;;1.42;1.00;;;20.90;99.90;;;;;;5074248;28;20043;-74
2023/07/22 09:55:31;;;;;;;0.57;0.57;;;20.20;99.90;;;;;;5077089;28;20051;-73
2023/07/22 09:58:05;;;;;;;2.25;1.30;;;20.60;99.90;;;;;;5071707;28;20119;-74
2023/07/22 10:00:33;;;;;;;1.55;1.02;;;20.70;99.90;;;;;;5075608;28;20038;-74
2023/07/22 10:03:00;;;;;;;1.40;0.98;;;20.90;99.90;;;;;;5072714;28;20081;-74
2023/07/22 10:05:28;;;;;;;4.22;1.27;;;20.90;99.90;;;;;;5072600;28;20112;-74
2023/07/22 10:07:58;;;;;;;1.95;0.47;;;20.70;99.90;;;;;;5075260;28;20040;-73
2023/07/22 10:10:32;;;;;;;3.72;1.55;;;20.90;99.90;;;;;;5082531;28;20044;-73
2023/07/22 10:12:58;;;;;;;1.05;0.90;;;20.40;99.90;;;;;;5079447;28;20472;-73
2023/07/22 10:15:30;;;;;;;4.07;1.38;;;20.60;99.90;;;;;;5073340;28;20054;-73
2023/07/22 10:17:56;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;5076997;28;20016;-74
2023/07/22 10:20:23;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5072864;28;20024;-73
2023/07/22 10:22:50;;;;;;;0.17;0.17;;;21.50;99.90;;;;;;5075003;28;20448;-73
2023/07/22 10:25:20;;;;;;;7.80;1.25;;;21.70;99.90;;;;;;5065799;28;20468;-73
2023/07/22 10:27:48;;;;;;;3.05;1.25;;;21.70;99.90;;;;;;5073621;28;20481;-73
2023/07/22 10:30:16;;;;;;;4.22;1.65;;;21.70;99.90;;;;;;5079271;28;20468;-73
2023/07/22 10:32:48;;;;;;;0.47;0.30;;;21.70;99.90;;;;;;5073580;28;20060;-74
2023/07/22 10:35:25;;;;;;;1.35;1.20;;;21.60;99.90;;;;;;5082634;28;20040;-72
2023/07/22 10:37:53;;;;;;;4.03;1.05;;;21.70;99.90;;;;;;5079305;28;20028;-74
2023/07/22 10:40:19;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5072723;28;20556;-74
2023/07/22 10:43:00;;;;;;;0.73;0.70;;;21.40;99.90;;;;;;5082209;28;20119;-74
2023/07/22 10:45:28;;;;;;;1.55;1.35;;;20.90;99.90;;;;;;5075246;28;20016;-76
2023/07/22 10:48:01;;;;;;;5.88;0.57;;;21.50;99.70;;;;;;5082141;28;20465;-73
2023/07/22 10:50:48;;;;;;;1.02;0.50;;;22.00;99.10;;;;;;5076249;28;20071;-74
2023/07/22 10:53:26;;;;;;;0.63;0.63;;;21.70;99.40;;;;;;5081255;28;20032;-73
2023/07/22 10:56:14;;;;;;;1.77;0.73;;;21.50;99.90;;;;;;5077694;28;20051;-75
2023/07/22 10:58:46;;;;;;;0.65;0.47;;;21.50;99.80;;;;;;5077640;28;20025;-74
2023/07/22 11:01:28;;;;;;;3.08;0.68;;;21.60;99.30;;;;;;5078176;28;20078;-75
2023/07/22 11:04:16;;;;;;;1.48;0.63;;;21.50;99.90;;;;;;5076719;28;20115;-73
2023/07/22 11:06:48;;;;;;;3.20;1.45;;;21.40;99.30;;;;;;5080863;28;20515;-74
2023/07/22 11:09:36;;;;;;;1.65;1.00;;;21.40;99.50;;;;;;5074885;28;20501;-73
2023/07/22 11:12:16;;;;;;;1.05;0.85;;;21.50;99.40;;;;;;5078826;28;20067;-74
2023/07/22 11:14:53;;;;;;;1.17;0.80;;;21.80;99.00;;;;;;5075723;28;20031;-74
2023/07/22 11:17:29;;;;;;;1.17;0.52;;;22.10;98.80;;;;;;5075044;28;20048;-74
2023/07/22 11:19:56;;;;;;;0.25;0.22;;;22.80;97.00;;;;;;5079533;28;20073;-74
2023/07/22 11:22:22;;;;;;;3.75;0.28;;;22.30;97.40;;;;;;5076823;28;20062;-73
2023/07/22 11:24:48;;;;;;;0.43;0.28;;;22.10;97.40;;;;;;5080204;28;20020;-73
2023/07/22 11:27:14;;;;;;;0.50;0.50;;;22.30;97.40;;;;;;5075014;28;20048;-74
2023/07/22 11:29:40;;;;;;;0.45;0.45;;;22.90;96.00;;;;;;5077206;28;20129;-74
2023/07/22 11:32:07;;;;;;;6.07;0.25;;;22.40;95.30;;;;;;5076862;28;20468;-74
2023/07/22 11:34:33;;;;;;;0.38;0.38;;;22.50;95.60;;;;;;5073263;28;20356;-74
2023/07/22 11:36:59;;;;;;;0.52;0.40;;;23.10;96.00;;;;;;5073683;28;20039;-74
2023/07/22 11:39:27;;;;;;;0.52;0.30;;;22.90;94.20;;;;;;5085792;28;20441;-75
2023/07/22 11:41:53;;;;;;;0.10;0.10;;;22.90;95.20;;;;;;5079757;28;20017;-74
2023/07/22 11:44:26;;;;;;;0.43;0.43;;;23.10;94.70;;;;;;5079368;28;20059;-75
2023/07/22 11:46:58;;;;;;;2.08;1.08;;;22.90;93.40;;;;;;5076696;28;20416;-74
2023/07/22 11:49:33;;;;;;;8.07;0.95;;;22.60;94.20;;;;;;5074421;28;20549;-74
2023/07/22 11:52:07;;;;;;;0.57;0.40;;;22.90;94.40;;;;;;5086792;28;20029;-74
2023/07/22 11:54:40;;;;;;;0.30;0.30;;;23.20;93.30;;;;;;5082212;28;20513;-74
2023/07/22 11:57:24;;;;;;;0.47;0.35;;;23.30;94.30;;;;;;5075989;28;20029;-76
2023/07/22 11:59:52;;;;;;;0.45;0.28;;;23.10;94.10;;;;;;5080557;28;20024;-74
2023/07/22 12:02:22;;;;;;;0.80;0.52;;;22.80;94.50;;;;;;5079656;28;20048;-75
2023/07/22 12:04:57;;;;;;;20.25;0.88;;;22.50;94.10;;;;;;5086080;28;20071;-75
2023/07/22 12:07:32;;;;;;;2.88;1.15;;;22.70;93.80;;;;;;5085871;28;20082;-76
2023/07/22 12:10:00;;;;;;;1.35;0.45;;;22.60;93.90;;;;;;5084911;28;20024;-75
2023/07/22 12:12:37;;;;;;;4.47;0.95;;;22.20;94.30;;;;;;5077475;28;20560;-75
2023/07/22 12:15:14;;;;;;;0.82;0.43;;;22.80;93.60;;;;;;5072009;28;20476;-75
2023/07/22 12:17:53;;;;;;;2.03;0.50;;;23.60;93.80;;;;;;5074983;28;20542;-75
2023/07/22 12:20:22;;;;;;;9.30;1.25;;;23.50;92.80;;;;;;5082886;28;20112;-75
2023/07/22 12:22:48;;;;;;;0.70;0.22;;;23.40;92.70;;;;;;5079417;28;20059;-75
2023/07/22 12:25:14;;;;;;;2.65;0.50;;;23.30;93.00;;;;;;5074652;28;20032;-76
2023/07/22 12:27:40;;;;;;;0.32;0.32;;;23.00;93.30;;;;;;5084145;28;20086;-76
2023/07/22 12:30:08;;;;;;;0.38;0.22;;;23.10;93.50;;;;;;5079109;28;20095;-75
2023/07/22 12:32:34;;;;;;;2.40;1.13;;;23.30;93.30;;;;;;5078628;28;20040;-74
2023/07/22 12:34:59;;;;;;;1.75;0.77;;;22.80;93.50;;;;;;5076251;28;20157;-75
2023/07/22 12:37:25;;;;;;;1.45;1.05;;;22.40;94.20;;;;;;5079455;28;20043;-75
2023/07/22 12:39:51;;;;;;;0.82;0.73;;;21.90;94.60;;;;;;5075538;28;20025;-75
2023/07/22 12:42:17;;;;;;;4.95;0.20;;;21.90;94.70;;;;;;5086064;28;20388;-75
2023/07/22 12:44:42;;;;;;;0.20;0.20;;;21.60;95.30;;;;;;5076223;28;20052;-75
2023/07/22 12:47:08;;;;;;;7.88;1.48;;;21.50;95.30;;;;;;5079486;28;20501;-77