Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:09;;;;;;;45.88;18.98;;;;;;;-3.59;100.00;101639.63;5180676;28;20394;-73
2021/12/23 00:03:39;;;;;;;50.95;18.88;;;;;;;-3.64;100.00;101633.72;5180720;28;20040;-73
2021/12/23 00:06:10;;;;;;;42.42;18.30;;;;;;;-3.70;100.00;101628.69;5179949;28;20064;-73
2021/12/23 00:08:40;;;;;;;50.22;18.88;;;;;;;-3.75;100.00;101634.09;5180345;28;20057;-74
2021/12/23 00:11:11;;;;;;;51.35;19.10;;;;;;;-3.74;100.00;101629.72;5180550;28;20026;-73
2021/12/23 00:13:50;;;;;;;44.13;17.50;;;;;;;-3.76;100.00;101629.78;5180854;28;20105;-73
2021/12/23 00:16:30;;;;;;;47.60;19.83;;;;;;;-3.80;100.00;101627.31;5163079;28;20045;-73
2021/12/23 00:19:14;;;;;;;55.97;21.90;;;;;;;-3.82;100.00;101626.50;5162964;28;20030;-73
2021/12/23 00:24:34;;;;;;;60.85;23.60;;;;;;;-3.70;100.00;101636.56;5160013;28;20436;-73
2021/12/23 00:27:06;;;;;;;69.70;26.77;;;;;;;-3.57;100.00;101642.19;5180442;28;20099;-73
2021/12/23 00:29:38;;;;;;;59.63;23.30;;;;;;;-3.49;100.00;101645.41;5179819;28;20037;-73
2021/12/23 00:32:09;;;;;;;70.85;25.60;;;;;;;-3.44;100.00;101636.44;5179845;28;20156;-73
2021/12/23 00:34:40;;;;;;;66.68;26.40;;;;;;;-3.42;100.00;101631.97;5179906;28;20101;-73
2021/12/23 00:37:12;;;;;;;54.13;22.05;;;;;;;-3.45;100.00;101628.66;5180136;28;20044;-73
2021/12/23 00:39:44;;;;;;;47.20;20.00;;;;;;;-3.54;100.00;101603.59;5179794;28;20025;-74
2021/12/23 00:42:15;;;;;;;57.63;21.13;;;;;;;-3.53;100.00;101604.44;5162300;28;20030;-74
2021/12/23 00:44:47;;;;;;;59.30;21.83;;;;;;;-3.46;100.00;101590.22;5162072;28;20033;-73
2021/12/23 00:47:17;;;;;;;61.97;23.40;;;;;;;-3.35;100.00;101581.94;5162613;28;20029;-73
2021/12/23 00:49:48;;;;;;;70.53;24.70;;;;;;;-3.10;100.00;101579.19;5180082;28;20032;-73
2021/12/23 00:52:26;;;;;;;75.18;27.80;;;;;;;-2.90;100.00;101580.09;5179558;28;20115;-73
2021/12/23 00:54:56;;;;;;;76.38;27.50;;;;;;;-2.69;100.00;101573.09;5158334;28;20113;-73
2021/12/23 00:57:29;;;;;;;74.93;27.10;;;;;;;-2.50;100.00;101570.56;5162152;28;20610;-73
2021/12/23 00:59:59;;;;;;;72.53;27.13;;;;;;;-2.44;100.00;101565.03;5162363;28;20026;-73
2021/12/23 01:02:31;;;;;;;80.85;25.98;;;;;;;-2.33;100.00;101564.56;5179907;28;20336;-73
2021/12/23 01:05:03;;;;;;;71.13;25.88;;;;;;;-2.30;100.00;101561.81;5161321;28;20022;-73
2021/12/23 01:07:33;;;;;;;75.10;28.83;;;;;;;-2.28;100.00;101562.59;5179192;28;20032;-73
2021/12/23 01:10:06;;;;;;;79.45;26.20;;;;;;;-2.28;100.00;101556.50;5179744;28;20017;-73
2021/12/23 01:12:44;;;;;;;72.55;27.23;;;;;;;-2.22;100.00;101550.97;5162297;28;20030;-74
2021/12/23 01:15:39;;;;;;;64.50;26.20;;;;;;;-2.23;100.00;101567.66;5161803;28;20076;-73
2021/12/23 01:18:13;;;;;;;71.25;26.05;;;;;;;-2.25;100.00;101578.25;5179455;28;20025;-73
2021/12/23 01:21:02;;;;;;;65.63;24.60;;;;;;;-2.26;100.00;101570.41;5162226;28;20030;-74
2021/12/23 01:23:38;;;;;;;79.40;26.77;;;;;;;-2.27;100.00;101571.34;5179373;28;20030;-73
2021/12/23 01:26:10;;;;;;;68.95;26.30;;;;;;;-2.23;100.00;101567.66;5161628;28;20470;-73
2021/12/23 01:28:40;;;;;;;73.20;26.55;;;;;;;-2.22;100.00;101591.25;5161804;28;20687;-73
2021/12/23 01:31:11;;;;;;;79.15;28.77;;;;;;;-2.22;100.00;101572.84;5179389;28;20080;-71
2021/12/23 01:33:42;;;;;;;78.97;27.27;;;;;;;-2.17;100.00;101562.13;5179299;28;20026;-74
2021/12/23 01:36:13;;;;;;;71.50;25.98;;;;;;;-2.17;100.00;101567.38;5178533;28;20453;-74
2021/12/23 01:38:43;;;;;;;67.68;26.55;;;;;;;-2.20;100.00;101575.44;5179463;28;20030;-74
2021/12/23 01:41:15;;;;;;;74.32;27.35;;;;;;;-2.20;100.00;101572.81;5157165;28;20022;-74
2021/12/23 01:43:45;;;;;;;80.90;28.15;;;;;;;-2.20;100.00;101580.69;5179325;28;20081;-74
2021/12/23 01:46:16;;;;;;;91.70;29.42;;;;;;;-2.18;100.00;101576.19;5161338;28;20026;-74
2021/12/23 01:48:46;;;;;;;75.03;27.55;;;;;;;-2.18;100.00;101566.53;5179088;28;20399;-73
2021/12/23 01:51:17;;;;;;;80.65;29.58;;;;;;;-2.20;100.00;101575.44;5179185;28;20029;-74
2021/12/23 01:53:48;;;;;;;85.53;27.33;;;;;;;-2.18;100.00;101565.69;5179344;28;20071;-74
2021/12/23 01:56:19;;;;;;;83.30;27.33;;;;;;;-2.11;100.00;101562.75;5174507;28;20378;-71
2021/12/23 01:58:49;;;;;;;84.32;26.77;;;;;;;-2.12;100.00;101555.75;5179175;28;20021;-74
2021/12/23 02:01:20;;;;;;;81.45;28.02;;;;;;;-2.10;100.00;101553.06;5179006;28;20025;-73
2021/12/23 02:03:51;;;;;;;79.95;27.98;;;;;;;-2.10;100.00;101546.03;5179951;28;20026;-74
2021/12/23 02:06:21;;;;;;;81.82;30.83;;;;;;;-2.08;100.00;101553.84;5179175;28;20030;-72
2021/12/23 02:08:52;;;;;;;78.45;28.25;;;;;;;-2.08;100.00;101549.44;5179763;28;20029;-71
2021/12/23 02:11:23;;;;;;;78.85;27.08;;;;;;;-2.08;100.00;101541.53;5179488;28;20022;-71
2021/12/23 02:13:53;;;;;;;76.60;26.98;;;;;;;-2.03;100.00;101529.97;5179396;28;20425;-71
2021/12/23 02:16:24;;;;;;;82.07;28.05;;;;;;;-2.06;100.00;101530.09;5179229;28;20120;-74
2021/12/23 02:18:54;;;;;;;79.90;27.60;;;;;;;-2.04;100.00;101539.66;5163706;28;20030;-74
2021/12/23 02:21:25;;;;;;;84.85;28.27;;;;;;;-2.04;100.00;101544.06;5183320;28;20789;-71
2021/12/23 02:23:55;;;;;;;86.80;29.38;;;;;;;-2.03;100.00;101543.13;5183733;28;20033;-72
2021/12/23 02:26:26;;;;;;;84.97;28.55;;;;;;;-2.03;100.00;101537.88;5173116;28;20019;-72
2021/12/23 02:28:56;;;;;;;77.97;25.77;;;;;;;-2.02;100.00;101508.88;5180681;28;20141;-72
2021/12/23 02:31:27;;;;;;;82.38;28.67;;;;;;;-2.01;100.00;101526.34;5183151;28;20125;-72
2021/12/23 02:33:58;;;;;;;79.57;26.95;;;;;;;-2.03;100.00;101527.34;5183128;28;20030;-72
2021/12/23 02:36:30;;;;;;;82.47;26.92;;;;;;;-2.02;100.00;101519.38;5183031;28;20033;-72
2021/12/23 02:39:02;;;;;;;84.50;28.05;;;;;;;-2.00;100.00;101504.41;5182934;28;20167;-72
2021/12/23 02:41:33;;;;;;;93.68;28.75;;;;;;;-2.01;100.00;101526.34;5182910;28;20024;-72
2021/12/23 02:44:04;;;;;;;86.18;26.63;;;;;;;-2.02;100.00;101521.16;5183124;28;20029;-72
2021/12/23 02:46:35;;;;;;;84.38;25.98;;;;;;;-2.04;100.00;101517.75;5164972;28;20017;-72
2021/12/23 02:49:06;;;;;;;86.00;28.40;;;;;;;-2.04;100.00;101525.66;5170771;28;20502;-72
2021/12/23 02:51:37;;;;;;;85.43;27.83;;;;;;;-2.04;100.00;101515.13;5172710;28;20133;-72
2021/12/23 02:54:08;;;;;;;78.82;26.83;;;;;;;-2.04;100.00;101508.09;5165073;28;20105;-71
2021/12/23 02:56:39;;;;;;;74.00;24.27;;;;;;;-2.03;100.00;101499.28;5159191;28;20401;-72
2021/12/23 02:59:10;;;;;;;82.05;26.75;;;;;;;-1.98;100.00;101514.84;5183434;28;20323;-71
2021/12/23 03:01:43;;;;;;;81.57;26.30;;;;;;;-1.98;100.00;101512.22;5182169;28;20486;-71
2021/12/23 03:04:14;;;;;;;84.25;27.80;;;;;;;-1.98;100.00;101504.31;5181913;28;20068;-71
2021/12/23 03:06:44;;;;;;;79.93;27.48;;;;;;;-2.01;100.00;101497.41;5182444;28;20048;-71
2021/12/23 03:09:27;;;;;;;77.78;27.15;;;;;;;-2.02;100.00;101495.72;5178300;28;20058;-71
2021/12/23 03:11:57;;;;;;;87.43;28.08;;;;;;;-2.05;100.00;101482.72;5182270;28;20028;-72
2021/12/23 03:14:29;;;;;;;86.70;28.45;;;;;;;-2.04;100.00;101475.69;5182159;28;20140;-72
2021/12/23 03:16:59;;;;;;;83.35;27.27;;;;;;;-2.06;100.00;101472.25;5182419;28;20029;-71
2021/12/23 03:19:31;;;;;;;83.72;27.90;;;;;;;-2.08;100.00;101460.03;5182195;28;20030;-72
2021/12/23 03:22:01;;;;;;;89.45;28.83;;;;;;;-2.08;100.00;101459.19;5182116;28;20077;-71
2021/12/23 03:24:32;;;;;;;82.03;26.35;;;;;;;-2.08;100.00;101469.72;5181977;28;20034;-71
2021/12/23 03:27:03;;;;;;;83.65;27.38;;;;;;;-2.12;100.00;101462.88;5180432;28;20018;-71
2021/12/23 03:29:34;;;;;;;86.95;27.25;;;;;;;-2.14;100.00;101449.81;5164145;28;20025;-71
2021/12/23 03:32:05;;;;;;;80.95;27.08;;;;;;;-2.19;100.00;101449.16;5181990;28;20465;-71
2021/12/23 03:34:35;;;;;;;76.13;24.73;;;;;;;-2.22;100.00;101438.78;5181286;28;20215;-71
2021/12/23 03:37:06;;;;;;;80.88;25.70;;;;;;;-2.20;100.00;101441.38;5181631;28;20034;-71
2021/12/23 03:39:37;;;;;;;81.53;26.48;;;;;;;-2.22;100.00;101451.06;5181624;28;20534;-71
2021/12/23 03:42:08;;;;;;;85.20;26.60;;;;;;;-2.23;100.00;101434.44;5182035;28;20026;-71
2021/12/23 03:44:38;;;;;;;91.90;26.92;;;;;;;-2.24;100.00;101427.50;5181309;28;20037;-71
2021/12/23 03:47:08;;;;;;;89.55;28.75;;;;;;;-2.20;100.00;101429.06;5182181;28;20108;-72
2021/12/23 03:49:39;;;;;;;86.22;28.13;;;;;;;-2.20;100.00;101430.84;5181128;28;20030;-71
2021/12/23 03:52:09;;;;;;;85.25;24.83;;;;;;;-2.21;100.00;101422.13;5181557;28;20062;-71
2021/12/23 03:54:40;;;;;;;74.07;25.65;;;;;;;-2.25;100.00;101407.41;5181909;28;20336;-72
2021/12/23 03:57:11;;;;;;;82.65;25.50;;;;;;;-2.25;100.00;101412.66;5171053;28;20034;-72
2021/12/23 03:59:41;;;;;;;77.43;25.48;;;;;;;-2.22;100.00;101395.88;5182172;28;20034;-72
2021/12/23 04:02:12;;;;;;;88.80;26.17;;;;;;;-2.19;100.00;101398.38;5181248;28;20033;-71
2021/12/23 04:04:42;;;;;;;78.55;27.45;;;;;;;-2.18;100.00;101392.19;5181206;28;20020;-71
2021/12/23 04:07:13;;;;;;;78.82;26.48;;;;;;;-2.19;100.00;101391.34;5181210;28;20474;-71
2021/12/23 04:09:43;;;;;;;78.72;26.27;;;;;;;-2.19;100.00;101385.22;5181508;28;20360;-72
2021/12/23 04:12:14;;;;;;;73.60;24.65;;;;;;;-2.20;100.00;101379.13;5181041;28;20456;-72
2021/12/23 04:14:44;;;;;;;83.88;24.70;;;;;;;-2.24;100.00;101376.72;5180751;28;20034;-72
2021/12/23 04:17:15;;;;;;;88.18;28.10;;;;;;;-2.28;100.00;101369.88;5181050;28;20044;-72
2021/12/23 04:19:46;;;;;;;78.43;24.85;;;;;;;-2.31;100.00;101362.97;5181095;28;20053;-71
2021/12/23 04:22:17;;;;;;;96.00;27.08;;;;;;;-2.30;100.00;101361.22;5181107;28;20028;-72
2021/12/23 04:24:48;;;;;;;76.68;26.83;;;;;;;-2.31;100.00;101362.97;5180880;28;20030;-71
2021/12/23 04:27:18;;;;;;;89.35;28.23;;;;;;;-2.31;100.00;101354.25;5164874;28;20026;-71
2021/12/23 04:29:48;;;;;;;90.70;25.30;;;;;;;-2.29;100.00;101357.69;5173847;28;20034;-71
2021/12/23 04:32:19;;;;;;;82.57;25.85;;;;;;;-2.30;100.00;101359.44;5181074;28;20337;-71
2021/12/23 04:34:49;;;;;;;82.32;24.98;;;;;;;-2.29;100.00;101355.03;5180313;28;20057;-72
2021/12/23 04:37:20;;;;;;;84.18;25.05;;;;;;;-2.27;100.00;101358.44;5163519;28;20036;-72
2021/12/23 04:39:51;;;;;;;86.65;24.60;;;;;;;-2.26;100.00;101360.13;5180538;28;20045;-72
2021/12/23 04:42:21;;;;;;;89.95;27.75;;;;;;;-2.25;100.00;101346.09;5180469;28;20021;-72
2021/12/23 04:44:52;;;;;;;88.95;27.58;;;;;;;-2.22;100.00;101338.91;5162937;28;20109;-72
2021/12/23 04:47:23;;;;;;;86.03;27.33;;;;;;;-2.19;100.00;101340.53;5180829;28;20022;-72
2021/12/23 04:49:53;;;;;;;84.63;27.08;;;;;;;-2.14;100.00;101328.88;5180377;28;20029;-72
2021/12/23 04:52:24;;;;;;;75.93;24.85;;;;;;;-2.13;100.00;101325.31;5180370;28;20064;-72
2021/12/23 04:54:54;;;;;;;81.38;25.15;;;;;;;-2.08;100.00;101322.47;5180406;28;20490;-72
2021/12/23 04:57:24;;;;;;;85.78;26.63;;;;;;;-2.02;100.00;101316.91;5170881;28;20125;-72
2021/12/23 04:59:55;;;;;;;81.43;24.30;;;;;;;-2.01;100.00;101323.03;5180412;28;20030;-72
2021/12/23 05:02:25;;;;;;;79.25;24.42;;;;;;;-1.98;100.00;101323.75;5180021;28;20022;-72
2021/12/23 05:04:56;;;;;;;75.93;24.10;;;;;;;-1.95;100.00;101320.97;5179463;28;20124;-72
2021/12/23 05:07:26;;;;;;;75.57;23.63;;;;;;;-1.91;100.00;101314.63;5180133;28;20405;-72
2021/12/23 05:09:57;;;;;;;71.45;25.48;;;;;;;-1.86;100.00;101317.00;5180265;28;20461;-72
2021/12/23 05:12:28;;;;;;;81.43;24.38;;;;;;;-1.85;100.00;101293.28;5180242;28;20030;-72
2021/12/23 05:14:58;;;;;;;79.60;23.92;;;;;;;-1.82;100.00;101293.13;5179747;28;20397;-72
2021/12/23 05:17:29;;;;;;;80.05;24.17;;;;;;;-1.73;100.00;101296.22;5180141;28;20029;-72
2021/12/23 05:19:59;;;;;;;80.55;23.42;;;;;;;-1.73;100.00;101283.94;5180480;28;20025;-72
2021/12/23 05:22:30;;;;;;;80.63;24.42;;;;;;;-1.76;100.00;101277.97;5180508;28;20104;-72
2021/12/23 05:25:01;;;;;;;83.38;24.80;;;;;;;-1.72;100.00;101283.00;5180192;28;20029;-72
2021/12/23 05:27:31;;;;;;;74.43;24.05;;;;;;;-1.70;100.00;101275.91;5179652;28;20132;-72
2021/12/23 05:30:04;;;;;;;71.13;22.42;;;;;;;-1.68;100.00;101275.81;5171032;28;20018;-72
2021/12/23 05:32:35;;;;;;;79.28;23.20;;;;;;;-1.65;100.00;101267.78;5162457;28;20040;-72
2021/12/23 05:35:06;;;;;;;82.90;24.60;;;;;;;-1.64;100.00;101269.47;5179781;28;20319;-72
2021/12/23 05:37:37;;;;;;;82.32;25.85;;;;;;;-1.61;100.00;101267.53;5179829;28;20115;-72
2021/12/23 05:40:09;;;;;;;80.90;24.40;;;;;;;-1.59;100.00;101263.03;5179435;28;20108;-72
2021/12/23 05:42:40;;;;;;;73.70;24.52;;;;;;;-1.58;100.00;101266.53;5180013;28;20081;-72
2021/12/23 05:45:11;;;;;;;82.13;24.98;;;;;;;-1.57;100.00;101260.31;5179606;28;20112;-72
2021/12/23 05:47:43;;;;;;;74.10;22.92;;;;;;;-1.52;100.00;101258.31;5180170;28;20021;-72
2021/12/23 05:50:14;;;;;;;81.60;24.85;;;;;;;-1.50;100.00;101272.25;5179679;28;20049;-72
2021/12/23 05:52:45;;;;;;;77.82;24.50;;;;;;;-1.49;100.00;101265.19;5181215;28;20026;-72
2021/12/23 05:55:17;;;;;;;90.05;26.80;;;;;;;-1.42;100.00;101264.78;5183679;28;20108;-72
2021/12/23 05:57:48;;;;;;;82.63;24.80;;;;;;;-1.42;100.00;101275.31;5181137;28;20026;-72
2021/12/23 06:00:23;;;;;;;81.00;24.70;;;;;;;-1.40;100.00;101270.84;5179822;28;20045;-72
2021/12/23 06:02:55;;;;;;;78.03;25.40;;;;;;;-1.39;100.00;101256.75;5183491;28;20661;-72
2021/12/23 06:05:26;;;;;;;83.47;24.27;;;;;;;-1.36;100.00;101259.19;5183276;28;20075;-72
2021/12/23 06:07:57;;;;;;;85.03;25.30;;;;;;;-1.37;100.00;101257.50;5183757;28;20390;-72
2021/12/23 06:10:27;;;;;;;86.55;26.10;;;;;;;-1.35;100.00;101255.66;5183808;28;20512;-72
2021/12/23 06:12:58;;;;;;;85.75;24.80;;;;;;;-1.31;100.00;101266.88;5183740;28;20030;-72
2021/12/23 06:15:28;;;;;;;91.82;25.08;;;;;;;-1.32;100.00;101266.00;5183039;28;20022;-72
2021/12/23 06:17:59;;;;;;;93.32;25.55;;;;;;;-1.29;100.00;101265.03;5183959;28;20474;-72
2021/12/23 06:20:29;;;;;;;91.10;26.95;;;;;;;-1.28;100.00;101274.63;5183346;28;20022;-72
2021/12/23 06:23:00;;;;;;;77.57;24.48;;;;;;;-1.27;100.00;101272.81;5183527;28;20421;-72
2021/12/23 06:25:30;;;;;;;87.03;25.27;;;;;;;-1.26;100.00;101256.09;5183341;28;20022;-72
2021/12/23 06:28:01;;;;;;;79.88;25.33;;;;;;;-1.24;100.00;101249.00;5180618;28;20033;-72
2021/12/23 06:30:31;;;;;;;85.95;25.20;;;;;;;-1.23;100.00;101234.88;5179646;28;20032;-72
2021/12/23 06:33:02;;;;;;;91.53;26.02;;;;;;;-1.22;100.00;101236.56;5165928;28;20018;-72
2021/12/23 06:35:33;;;;;;;75.78;24.88;;;;;;;-1.20;100.00;101230.31;5182832;28;20478;-72
2021/12/23 06:38:06;;;;;;;70.43;23.05;;;;;;;-1.16;100.00;101217.81;5182916;28;20501;-72
2021/12/23 06:40:38;;;;;;;79.03;22.27;;;;;;;-1.18;100.00;101215.28;5182614;28;20552;-72
2021/12/23 06:43:09;;;;;;;78.65;23.65;;;;;;;-1.17;100.00;101213.50;5182843;28;20014;-72
2021/12/23 06:45:39;;;;;;;75.22;23.23;;;;;;;-1.16;100.00;101218.66;5182522;28;20461;-72
2021/12/23 06:48:10;;;;;;;75.55;23.38;;;;;;;-1.17;100.00;101209.06;5183412;28;20038;-72
2021/12/23 06:50:42;;;;;;;88.30;25.38;;;;;;;-1.18;100.00;101185.47;5182787;28;20014;-73
2021/12/23 06:53:14;;;;;;;72.75;23.30;;;;;;;-1.15;100.00;101185.31;5182611;28;20487;-73
2021/12/23 06:55:44;;;;;;;90.18;26.95;;;;;;;-1.12;100.00;101182.50;5182397;28;20036;-73
2021/12/23 06:58:15;;;;;;;85.22;25.00;;;;;;;-1.09;100.00;101188.47;5179970;28;20035;-73
2021/12/23 07:00:46;;;;;;;83.82;25.58;;;;;;;-1.06;100.00;101190.06;5180461;28;20117;-71
2021/12/23 07:03:16;;;;;;;83.53;25.40;;;;;;;-1.02;100.00;101188.97;5182415;28;20080;-70
2021/12/23 07:05:52;;;;;;;87.78;24.92;;;;;;;-0.99;100.00;101185.31;5181154;28;20033;-71
2021/12/23 07:08:27;;;;;;;66.97;22.50;;;;;;;-1.00;100.00;101180.97;5182800;28;20387;-71
2021/12/23 07:10:58;;;;;;;70.63;22.13;;;;;;;-0.98;100.00;101181.75;5182550;28;20041;-70
2021/12/23 07:13:28;;;;;;;84.38;23.38;;;;;;;-0.96;100.00;101178.09;5182388;28;20033;-70
2021/12/23 07:16:01;;;;;;;87.13;26.67;;;;;;;-0.96;100.00;101172.81;5181439;28;20060;-73
2021/12/23 07:18:31;;;;;;;75.78;24.42;;;;;;;-0.93;100.00;101172.66;5182520;28;20444;-73
2021/12/23 07:21:02;;;;;;;77.75;23.55;;;;;;;-0.90;100.00;101177.78;5181980;28;20141;-71
2021/12/23 07:23:32;;;;;;;81.28;24.75;;;;;;;-0.82;100.00;101180.81;5182125;28;20478;-71
2021/12/23 07:26:03;;;;;;;73.43;22.63;;;;;;;-0.81;100.00;101179.88;5181834;28;20391;-71
2021/12/23 07:28:33;;;;;;;82.90;24.75;;;;;;;-0.78;100.00;101186.78;5181822;28;20036;-71
2021/12/23 07:31:04;;;;;;;77.43;23.48;;;;;;;-0.76;100.00;101181.41;5168782;28;20028;-72
2021/12/23 07:33:35;;;;;;;76.32;24.33;;;;;;;-0.74;100.00;101169.88;5182385;28;20054;-71
2021/12/23 07:36:06;;;;;;;69.38;22.88;;;;;;;-0.74;100.00;101183.03;5181494;28;20026;-71
2021/12/23 07:38:37;;;;;;;69.57;21.65;;;;;;;-0.72;100.00;101182.94;5181759;28;20033;-71
2021/12/23 07:41:07;;;;;;;74.72;24.98;;;;;;;-0.71;100.00;101189.91;5181695;28;20490;-70
2021/12/23 07:46:10;;;;;;;82.47;25.85;;;;;;;-0.70;100.00;101188.97;5159976;28;20026;-70
2021/12/23 07:48:41;;;;;;;75.38;23.75;;;;;;;-0.66;100.00;101186.06;5176852;28;20108;-70
2021/12/23 07:51:11;;;;;;;79.88;24.30;;;;;;;-0.66;100.00;101195.75;5179316;28;20221;-70
2021/12/23 07:53:42;;;;;;;76.28;23.40;;;;;;;-0.67;100.00;101200.19;5179806;28;20403;-70
2021/12/23 07:56:12;;;;;;;76.72;23.00;;;;;;;-0.72;100.00;101186.41;5179768;28;20026;-70
2021/12/23 07:58:43;;;;;;;80.82;24.35;;;;;;;-0.71;100.00;101190.75;5179760;28;20026;-70
2021/12/23 08:01:13;;;;;;;70.75;22.05;;;;;;;-0.71;100.00;101189.91;5179854;28;20038;-69
2021/12/23 08:03:44;;;;;;;72.88;23.20;;;;;;;-0.72;100.00;101175.03;5179269;28;20104;-70
2021/12/23 08:06:15;;;;;;;75.85;22.40;;;;;;;-0.74;100.00;101169.00;5179131;28;20037;-71
2021/12/23 08:08:45;;;;;;;73.57;22.00;;;;;;;-0.75;100.00;101169.91;5179632;28;20026;-70
2021/12/23 08:11:16;;;;;;;76.28;23.58;;;;;;;-0.75;100.00;101164.66;5179077;28;20026;-69
2021/12/23 08:13:47;;;;;;;82.55;23.73;;;;;;;-0.74;100.00;101166.38;5179421;28;20032;-70
2021/12/23 08:16:17;;;;;;;74.82;22.30;;;;;;;-0.72;100.00;101160.06;5177650;28;20026;-70
2021/12/23 08:18:48;;;;;;;72.50;24.05;;;;;;;-0.69;100.00;101156.44;5179491;28;20091;-69
2021/12/23 08:21:18;;;;;;;77.93;25.08;;;;;;;-0.67;100.00;101165.94;5179193;28;20026;-70
2021/12/23 08:23:49;;;;;;;77.22;23.42;;;;;;;-0.63;100.00;101177.16;5179674;28;20025;-70
2021/12/23 08:26:22;;;;;;;83.22;24.40;;;;;;;-0.61;100.00;101172.63;5179211;28;20017;-70
2021/12/23 08:28:55;;;;;;;71.07;23.00;;;;;;;-0.56;100.00;101160.06;5161261;28;20021;-70
2021/12/23 08:31:26;;;;;;;83.40;26.02;;;;;;;-0.50;100.00;101159.72;5178734;28;20057;-69
2021/12/23 08:33:57;;;;;;;73.93;24.90;;;;;;;-0.42;100.00;101154.00;5179740;28;20621;-70
2021/12/23 08:36:29;;;;;;;73.80;22.98;;;;;;;-0.36;100.00;101161.53;5183008;28;20099;-70
2021/12/23 08:39:00;;;;;;;76.57;24.38;;;;;;;-0.32;100.00;101166.56;5182913;28;20026;-70
2021/12/23 08:41:31;;;;;;;76.97;25.48;;;;;;;-0.28;100.00;101175.16;5178554;28;20088;-70
2021/12/23 08:44:01;;;;;;;78.63;23.65;;;;;;;-0.26;100.00;101170.63;5179502;28;20021;-70
2021/12/23 08:46:31;;;;;;;76.47;24.42;;;;;;;-0.23;100.00;101180.16;5178728;28;20049;-70
2021/12/23 08:49:05;;;;;;;73.43;23.00;;;;;;;-0.24;100.00;101175.81;5163554;28;20026;-70
2021/12/23 08:51:37;;;;;;;82.57;26.52;;;;;;;-0.22;100.00;101169.50;5178555;28;20334;-70
2021/12/23 08:54:07;;;;;;;75.97;25.35;;;;;;;-0.20;100.00;101167.66;5179666;28;20038;-69
2021/12/23 08:56:39;;;;;;;83.13;25.60;;;;;;;-0.15;100.00;101162.06;5188271;28;20025;-70
2021/12/23 08:59:09;;;;;;;64.15;21.42;;;;;;;-0.10;100.00;101154.75;5178659;28;20052;-72
2021/12/23 09:01:41;;;;;;;69.60;22.20;;;;;;;-0.07;100.00;101157.22;5178837;28;20014;-72
2021/12/23 09:04:12;;;;;;;76.78;24.27;;;;;;;-0.06;100.00;101159.75;5178170;28;20018;-72
2021/12/23 09:06:43;;;;;;;77.03;24.08;;;;;;;-0.01;100.00;101162.13;5178315;28;20061;-71
2021/12/23 09:09:14;;;;;;;76.35;23.42;;;;;;;0.02;100.00;101155.84;5179106;28;20049;-72
2021/12/23 09:11:45;;;;;;;68.93;24.13;;;;;;;0.06;100.00;101155.56;5178202;28;20022;-72
2021/12/23 09:14:17;;;;;;;74.00;24.52;;;;;;;0.06;100.00;101155.56;5178822;28;20032;-72
2021/12/23 09:16:48;;;;;;;70.93;22.55;;;;;;;0.10;100.00;101148.28;5178224;28;20549;-72
2021/12/23 09:19:19;;;;;;;71.93;22.73;;;;;;;0.14;100.00;101140.09;5178722;28;20036;-72
2021/12/23 09:21:49;;;;;;;79.53;25.13;;;;;;;0.16;100.00;101132.97;5178485;28;20695;-72
2021/12/23 09:24:20;;;;;;;68.18;23.58;;;;;;;0.19;100.00;101137.19;5178334;28;20028;-72
2021/12/23 09:26:58;;;;;;;75.75;24.05;;;;;;;0.23;100.00;101141.34;5178682;28;20026;-72
2021/12/23 09:35:07;;;;;;;69.82;22.90;;;;;;;0.43;100.00;101145.41;5188517;28;20030;-72
2021/12/23 09:37:39;;;;;;;68.20;22.92;;;;;;;0.49;100.00;101142.38;5181966;28;20080;-73
2021/12/23 09:40:09;;;;;;;64.25;22.48;;;;;;;0.53;100.00;101128.06;5164904;28;20018;-73
2021/12/23 09:42:44;;;;;;;68.10;21.63;;;;;;;0.62;100.00;101121.38;5182147;28;20339;-73
2021/12/23 09:45:18;;;;;;;64.15;21.90;;;;;;;0.67;100.00;101122.78;5182525;28;20458;-73
2021/12/23 09:47:49;;;;;;;84.05;27.30;;;;;;;0.80;100.00;101125.47;5187668;28;20036;-73
2021/12/23 09:50:23;;;;;;;87.00;29.95;;;;;;;0.86;100.00;101119.00;5182020;28;20486;-73
2021/12/23 09:52:54;;;;;;;86.60;27.38;;;;;;;0.99;100.00;101111.97;5182095;28;20058;-73
2021/12/23 09:55:26;;;;;;;74.55;26.15;;;;;;;1.13;100.00;101100.50;5182002;28;20037;-73
2021/12/23 09:57:58;;;;;;;70.47;24.63;;;;;;;1.23;100.00;101104.25;5182331;28;20110;-73
2021/12/23 10:00:31;;;;;;;66.18;22.33;;;;;;;1.31;100.00;101109.03;5181371;28;20486;-72
2021/12/23 10:03:03;;;;;;;61.13;20.98;;;;;;;1.36;100.00;101106.94;5174740;28;20393;-73
2021/12/23 10:05:35;;;;;;;63.83;20.15;;;;;;;1.44;100.00;101102.81;5181372;28;20033;-73
2021/12/23 10:08:07;;;;;;;57.30;19.23;;;;;;;1.52;100.00;101111.13;5181909;28;20113;-73
2021/12/23 10:10:45;;;;;;;54.38;20.13;;;;;;;1.62;100.00;101105.22;5181871;28;20053;-73
2021/12/23 10:33:32;;;;;;;49.28;18.60;;;;;;;2.45;100.00;101073.91;5175254;28;20204;-73
2021/12/23 10:38:48;;;;;;;46.38;17.15;;;;;;;2.72;100.00;101079.91;5181052;28;20445;-73
2021/12/23 10:41:23;;;;;;;49.33;18.80;;;;;;;2.83;100.00;101065.88;5180318;28;20490;-74
2021/12/23 10:43:56;;;;;;;;;;;;;;;2.95;100.00;101064.97;5181357;28;20033;-74
2021/12/23 10:46:44;;;;;;;43.95;16.73;;;;;;;2.99;100.00;101058.50;5180365;28;19992;-74
2021/12/23 10:52:09;;;;;;;50.53;19.05;;;;;;;3.17;100.00;101060.75;5180686;28;20029;-74
2021/12/23 11:00:24;;;;;;;51.92;18.58;;;;;;;3.37;100.00;101047.72;5180579;28;20044;-74
2021/12/23 11:03:12;;;;;;;48.08;17.48;;;;;;;3.34;100.00;101034.66;5178377;28;20506;-71
2021/12/23 11:06:09;;;;;;;37.92;16.70;;;;;;;3.35;100.00;101032.84;5158931;28;20109;-74
2021/12/23 11:08:50;;;;;;;46.20;19.08;;;;;;;3.38;100.00;101028.19;5180691;28;20144;-74
2021/12/23 11:11:43;;;;;;;45.05;18.05;;;;;;;3.44;100.00;101034.81;5162381;28;20414;-73
2021/12/23 11:40:08;;;;;;;55.97;22.77;;;;;;;4.15;100.00;100987.75;5179843;28;20057;-74
2021/12/23 11:43:02;;;;;;;55.80;22.95;;;;;;;4.29;100.00;100984.84;5179641;28;20157;-74
2021/12/23 11:45:30;;;;;;;42.63;19.45;;;;;;;4.32;100.00;100967.84;5179509;28;20042;-74
2021/12/23 11:48:05;;;;;;;46.38;22.63;;;;;;;4.39;100.00;100967.22;5180255;28;20120;-74
2021/12/23 11:50:52;;;;;;;43.10;19.98;;;;;;;4.47;100.00;100971.03;5180043;28;20034;-74
2021/12/23 11:53:25;;;;;;;51.75;22.42;;;;;;;4.52;100.00;100976.81;5182833;28;20128;-74
2021/12/23 11:55:56;;;;;;;46.05;19.58;;;;;;;4.57;100.00;100964.88;5169616;28;20041;-74
2021/12/23 11:58:27;;;;;;;45.90;18.70;;;;;;;4.64;100.00;100955.44;5162420;28;20025;-74
2021/12/23 12:01:18;;;;;;;47.67;19.65;;;;;;;4.79;100.00;100957.81;5179506;28;20101;-74
2021/12/23 12:03:53;;;;;;;41.92;18.58;;;;;;;4.94;100.00;100948.56;5178149;28;20116;-72
2021/12/23 12:06:30;;;;;;;43.03;18.65;;;;;;;5.09;100.00;100949.09;5181339;28;20033;-73
2021/12/23 12:09:13;;;;;;;54.40;20.73;;;;;;;5.24;100.00;100942.50;5180800;28;20022;-72
2021/12/23 12:12:05;;;;;;;51.67;19.30;;;;;;;5.28;100.00;100940.44;5162975;28;20026;-74
2021/12/23 12:14:38;;;;;;;49.13;20.23;;;;;;;5.31;100.00;100946.31;5180875;28;20022;-73
2021/12/23 12:17:33;;;;;;;47.58;20.23;;;;;;;5.29;100.00;100940.28;5181040;28;20424;-74
2021/12/23 12:20:22;;;;;;;46.35;19.42;;;;;;;5.15;100.00;100936.13;5181053;28;20030;-73
2021/12/23 12:22:55;;;;;;;47.65;21.42;;;;;;;5.33;100.00;100927.59;5180951;28;20021;-73
2021/12/23 12:25:25;;;;;;;45.95;21.90;;;;;;;5.38;100.00;100917.38;5181183;28;20087;-73
2021/12/23 12:27:56;;;;;;;50.55;25.52;;;;;;;5.35;100.00;100928.28;5181012;28;20429;-73
2021/12/23 12:30:47;;;;;;;44.03;18.77;;;;;;;5.26;100.00;100921.06;5163468;28;20061;-73
2021/12/23 12:33:18;;;;;;;51.88;20.73;;;;;;;5.27;100.00;100905.00;5173802;28;20054;-73
2021/12/23 12:35:50;;;;;;;46.47;18.52;;;;;;;5.27;100.00;100905.00;5176315;28;20103;-73