Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:08;;;;;;;33.37;26.43;;;;;;;;;;5086515;28;24935;-55
2021/12/28 00:03:34;;;;;;;33.73;26.07;;;;;;;;;;5086616;28;24436;-55
2021/12/28 00:06:00;;;;;;;31.42;26.95;;;;;;;;;;5099189;28;24410;-55
2021/12/28 00:08:25;;;;;;;33.10;27.53;;;;;;;;;;5096212;28;24567;-56
2021/12/28 00:10:50;;;;;;;31.23;26.33;;;;;;;;;;5100008;28;25034;-55
2021/12/28 00:13:16;;;;;;;34.53;26.83;;;;;;;;;;5103220;28;24425;-56
2021/12/28 00:16:30;;;;;;;32.10;26.20;;;;;;;;;;5100702;28;24413;-56
2021/12/28 00:18:28;;;;;;;32.17;26.58;;;;;;;;;;5086929;28;24479;-56
2021/12/28 00:20:54;;;;;;;31.90;25.90;;;;;;;;;;5100881;28;24974;-56
2021/12/28 00:23:20;;;;;;;32.75;26.60;;;;;;;;;;5102701;28;24740;-56
2021/12/28 00:25:46;;;;;;;33.58;27.58;;;;;;;;;;5096396;28;24437;-56
2021/12/28 00:28:11;;;;;;;32.90;26.33;;;;;;;;;;5096269;28;24401;-56
2021/12/28 00:30:37;;;;;;;31.80;26.20;;;;;;;;;;5102216;28;24418;-56
2021/12/28 00:33:03;;;;;;;33.60;25.30;;;;;;;;;;5100968;28;24817;-56
2021/12/28 00:35:30;;;;;;;34.05;26.73;;;;;;;;;;5098675;28;24417;-55
2021/12/28 00:37:55;;;;;;;32.97;26.58;;;;;;;;;;5098124;28;24978;-55
2021/12/28 00:40:21;;;;;;;32.38;27.15;;;;;;;;;;5100704;28;24453;-56
2021/12/28 00:42:46;;;;;;;34.10;27.90;;;;;;;;;;5100331;28;24486;-56
2021/12/28 00:45:12;;;;;;;35.87;27.80;;;;;;;;;;5098933;28;24425;-56
2021/12/28 00:47:37;;;;;;;33.80;27.10;;;;;;;;;;5099093;28;25139;-56
2021/12/28 00:50:03;;;;;;;35.53;27.70;;;;;;;;;;5100226;28;24601;-55
2021/12/28 00:52:28;;;;;;;36.17;28.27;;;;;;;;;;5100602;28;24985;-55
2021/12/28 00:54:53;;;;;;;34.27;28.20;;;;;;;;;;5102473;28;24497;-56
2021/12/28 00:57:18;;;;;;;31.88;26.55;;;;;;;;;;5099661;28;24826;-55
2021/12/28 00:59:43;;;;;;;34.70;27.88;;;;;;;;;;5096498;28;25022;-55
2021/12/28 01:02:09;;;;;;;32.97;24.77;;;;;;;;;;5100507;28;24483;-55
2021/12/28 01:04:34;;;;;;;34.38;26.58;;;;;;;;;;5101103;28;24465;-57
2021/12/28 01:06:59;;;;;;;34.03;26.27;;;;;;;;;;5101992;28;24409;-55
2021/12/28 01:09:30;;;;;;;34.33;26.10;;;;;;;;;;5100603;28;24414;-56
2021/12/28 01:11:56;;;;;;;32.83;25.15;;;;;;;;;;5102415;28;24406;-56
2021/12/28 01:14:21;;;;;;;35.67;26.60;;;;;;;;;;5102230;28;24432;-56
2021/12/28 01:16:46;;;;;;;32.00;24.38;;;;;;;;;;5104323;28;25312;-56
2021/12/28 01:19:11;;;;;;;34.35;25.58;;;;;;;;;;5106402;28;24409;-56
2021/12/28 01:21:36;;;;;;;35.27;26.63;;;;;;;;;;5102185;28;24418;-56
2021/12/28 01:24:02;;;;;;;35.83;26.33;;;;;;;;;;5102664;28;24772;-56
2021/12/28 01:26:27;;;;;;;34.60;26.80;;;;;;;;;;5099232;28;24414;-56
2021/12/28 01:28:52;;;;;;;33.83;26.85;;;;;;;;;;5102457;28;24547;-56
2021/12/28 01:31:17;;;;;;;34.03;26.52;;;;;;;;;;5105459;28;24960;-56
2021/12/28 01:33:42;;;;;;;35.38;27.88;;;;;;;;;;5103679;28;24414;-56
2021/12/28 01:36:07;;;;;;;35.33;26.20;;;;;;;;;;5105209;28;24422;-57
2021/12/28 01:38:32;;;;;;;35.10;27.60;;;;;;;;;;5100034;28;24943;-56
2021/12/28 01:40:58;;;;;;;35.30;25.80;;;;;;;;;;5101036;28;24463;-55
2021/12/28 01:43:24;;;;;;;35.20;27.00;;;;;;;;;;5103709;28;24768;-56
2021/12/28 01:45:53;;;;;;;33.27;25.77;;;;;;;;;;5104717;28;24452;-56
2021/12/28 01:48:23;;;;;;;33.28;26.23;;;;;;;;;;5105286;28;24420;-55
2021/12/28 01:50:50;;;;;;;34.70;26.75;;;;;;;;;;5099586;28;24602;-55
2021/12/28 01:53:16;;;;;;;35.78;26.33;;;;;;;;;;5101438;28;24504;-56
2021/12/28 01:55:44;;;;;;;33.47;26.80;;;;;;;;;;5100998;28;24520;-56
2021/12/28 01:58:09;;;;;;;36.35;27.90;;;;;;;;;;5105302;28;24418;-55
2021/12/28 02:00:35;;;;;;;35.63;28.25;;;;;;;;;;5103740;28;24482;-56
2021/12/28 02:03:04;;;;;;;33.42;26.95;;;;;;;;;;5097974;28;25059;-56
2021/12/28 02:05:30;;;;;;;36.10;27.50;;;;;;;;;;5100805;28;24438;-56
2021/12/28 02:07:55;;;;;;;32.95;25.67;;;;;;;;;;5102685;28;24490;-56
2021/12/28 02:10:20;;;;;;;36.80;27.63;;;;;;;;;;5104712;28;24456;-55
2021/12/28 02:12:45;;;;;;;39.20;29.40;;;;;;;;;;5102529;28;24445;-56
2021/12/28 02:15:13;;;;;;;36.25;27.08;;;;;;;;;;5099630;28;24985;-55
2021/12/28 02:17:39;;;;;;;35.55;27.25;;;;;;;;;;5098951;28;25024;-55
2021/12/28 02:20:05;;;;;;;35.15;26.90;;;;;;;;;;5101866;28;24522;-55
2021/12/28 02:22:30;;;;;;;34.70;26.63;;;;;;;;;;5104303;28;24420;-56
2021/12/28 02:24:55;;;;;;;33.47;26.20;;;;;;;;;;5084875;28;25033;-55
2021/12/28 02:27:20;;;;;;;33.28;26.58;;;;;;;;;;5100560;28;24989;-56
2021/12/28 02:29:46;;;;;;;33.65;26.60;;;;;;;;;;5098538;28;24433;-56
2021/12/28 02:32:11;;;;;;;33.40;26.30;;;;;;;;;;5102843;28;24421;-56
2021/12/28 02:34:36;;;;;;;35.73;28.47;;;;;;;;;;5102879;28;24851;-56
2021/12/28 02:37:01;;;;;;;34.05;27.20;;;;;;;;;;5104349;28;24401;-56
2021/12/28 02:39:26;;;;;;;36.33;28.83;;;;;;;;;;5103029;28;24414;-56
2021/12/28 02:41:51;;;;;;;37.20;27.70;;;;;;;;;;5100468;28;24418;-56
2021/12/28 02:44:17;;;;;;;34.35;27.05;;;;;;;;;;5102095;28;24436;-56
2021/12/28 02:46:42;;;;;;;38.08;29.58;;;;;;;;;;5102835;28;25035;-57
2021/12/28 02:49:07;;;;;;;38.70;28.95;;;;;;;;;;5102084;28;24516;-56
2021/12/28 02:51:33;;;;;;;37.85;28.85;;;;;;;;;;5097905;28;24498;-56
2021/12/28 02:53:58;;;;;;;37.67;28.60;;;;;;;;;;5081062;28;24716;-56
2021/12/28 02:56:23;;;;;;;43.30;30.67;;;;;;;;;;5104116;28;24418;-55
2021/12/28 02:58:51;;;;;;;39.22;28.63;;;;;;;;;;5101789;28;24410;-56
2021/12/28 03:01:19;;;;;;;38.20;29.10;;;;;;;;;;5103654;28;24421;-56
2021/12/28 03:03:45;;;;;;;41.55;29.15;;;;;;;;;;5097361;28;24433;-56
2021/12/28 03:06:12;;;;;;;41.40;29.33;;;;;;;;;;5100139;28;24406;-59
2021/12/28 03:08:38;;;;;;;40.17;29.25;;;;;;;;;;5101664;28;24410;-56
2021/12/28 03:11:04;;;;;;;39.88;28.55;;;;;;;;;;5103497;28;24973;-57
2021/12/28 03:13:32;;;;;;;40.50;30.67;;;;;;;;;;5103274;28;24410;-56
2021/12/28 03:15:57;;;;;;;42.28;30.25;;;;;;;;;;5097885;28;24903;-55
2021/12/28 03:18:23;;;;;;;41.60;30.77;;;;;;;;;;5097470;28;24444;-55
2021/12/28 03:20:48;;;;;;;40.33;30.30;;;;;;;;;;5102180;28;24509;-54
2021/12/28 03:23:14;;;;;;;43.40;31.40;;;;;;;;;;5102963;28;24418;-56
2021/12/28 03:25:39;;;;;;;43.63;31.48;;;;;;;;;;5101760;28;24530;-55
2021/12/28 03:28:05;;;;;;;43.65;31.40;;;;;;;;;;5101119;28;24493;-55
2021/12/28 03:30:30;;;;;;;45.23;32.20;;;;;;;;;;5061982;28;24513;-56
2021/12/28 03:32:55;;;;;;;43.70;31.77;;;;;;;;;;5097328;28;24521;-55
2021/12/28 03:35:21;;;;;;;41.03;30.80;;;;;;;;;;5097298;28;24479;-55
2021/12/28 03:37:46;;;;;;;42.27;31.93;;;;;;;;;;5101523;28;24854;-55
2021/12/28 03:40:13;;;;;;;47.33;33.97;;;;;;;;;;5103109;28;24565;-57
2021/12/28 03:42:39;;;;;;;44.13;32.50;;;;;;;;;;5101810;28;25282;-56
2021/12/28 03:45:05;;;;;;;47.90;33.77;;;;;;;;;;5101151;28;24456;-56
2021/12/28 03:47:30;;;;;;;42.05;31.45;;;;;;;;;;5098317;28;24957;-56
2021/12/28 03:49:56;;;;;;;42.23;31.70;;;;;;;;;;5101362;28;24413;-56
2021/12/28 03:52:21;;;;;;;46.33;33.50;;;;;;;;;;5102962;28;24958;-55
2021/12/28 03:54:46;;;;;;;42.50;31.20;;;;;;;;;;5098974;28;24409;-56
2021/12/28 03:57:11;;;;;;;43.55;32.10;;;;;;;;;;5097067;28;24472;-56
2021/12/28 03:59:36;;;;;;;44.20;31.35;;;;;;;;;;5103008;28;24974;-56
2021/12/28 04:02:02;;;;;;;43.67;32.17;;;;;;;;;;5100538;28;24437;-56
2021/12/28 04:04:27;;;;;;;45.20;32.90;;;;;;;;;;5101251;28;24430;-56
2021/12/28 04:06:52;;;;;;;46.87;33.13;;;;;;;;;;5097959;28;24456;-55
2021/12/28 04:09:56;;;;;;;49.43;35.03;;;;;;;;;;5099933;28;24418;-55
2021/12/28 04:12:03;;;;;;;47.72;32.58;;;;;;;;;;5102596;28;24454;-55
2021/12/28 04:14:28;;;;;;;48.03;33.13;;;;;;;;;;5097913;28;24482;-55
2021/12/28 04:16:53;;;;;;;48.20;33.72;;;;;;;;;;5091876;28;24460;-55
2021/12/28 04:19:18;;;;;;;45.50;33.97;;;;;;;;;;5098654;28;24548;-56
2021/12/28 04:21:43;;;;;;;46.25;33.55;;;;;;;;;;5100928;28;24420;-56
2021/12/28 04:24:08;;;;;;;43.23;32.90;;;;;;;;;;5102632;28;24445;-56
2021/12/28 04:26:34;;;;;;;46.53;33.05;;;;;;;;;;5096027;28;24477;-56
2021/12/28 04:28:59;;;;;;;46.70;32.77;;;;;;;;;;5098708;28;24410;-55
2021/12/28 04:31:24;;;;;;;46.47;33.00;;;;;;;;;;5101193;28;24548;-55
2021/12/28 04:33:49;;;;;;;45.80;33.20;;;;;;;;;;5102325;28;25049;-56
2021/12/28 04:36:15;;;;;;;44.55;32.80;;;;;;;;;;5102227;28;24417;-54
2021/12/28 04:38:42;;;;;;;43.30;32.20;;;;;;;;;;5097676;28;24420;-55
2021/12/28 04:41:08;;;;;;;46.80;32.83;;;;;;;;;;5090465;28;24402;-56
2021/12/28 04:43:33;;;;;;;46.30;33.95;;;;;;;;;;5095676;28;24799;-56
2021/12/28 04:45:58;;;;;;;44.60;32.07;;;;;;;;;;5104975;28;24862;-56
2021/12/28 04:48:23;;;;;;;43.37;31.53;;;;;;;;;;5107260;28;25034;-56
2021/12/28 04:50:48;;;;;;;44.97;32.50;;;;;;;;;;5104167;28;24414;-56
2021/12/28 04:53:14;;;;;;;45.73;33.10;;;;;;;;;;5106179;28;24410;-56
2021/12/28 04:55:40;;;;;;;41.60;30.07;;;;;;;;;;5102786;28;24428;-57
2021/12/28 04:58:06;;;;;;;41.22;29.50;;;;;;;;;;5102055;28;24513;-57
2021/12/28 05:00:31;;;;;;;41.37;29.73;;;;;;;;;;5102358;28;24497;-56
2021/12/28 05:02:57;;;;;;;41.10;29.75;;;;;;;;;;5105592;28;24464;-57
2021/12/28 05:05:22;;;;;;;43.63;29.88;;;;;;;;;;5106369;28;24429;-56
2021/12/28 05:07:47;;;;;;;42.90;31.23;;;;;;;;;;5099744;28;24417;-56
2021/12/28 05:10:12;;;;;;;42.57;30.60;;;;;;;;;;5100829;28;24409;-56
2021/12/28 05:12:38;;;;;;;42.00;30.90;;;;;;;;;;5101588;28;24810;-56
2021/12/28 05:15:04;;;;;;;44.23;31.53;;;;;;;;;;5106327;28;24500;-56
2021/12/28 05:17:29;;;;;;;44.23;29.60;;;;;;;;;;5105523;28;25020;-56
2021/12/28 05:19:55;;;;;;;41.03;29.23;;;;;;;;;;5101834;28;24525;-56
2021/12/28 05:22:20;;;;;;;39.30;28.33;;;;;;;;;;5101868;28;25059;-56
2021/12/28 05:24:45;;;;;;;37.57;27.63;;;;;;;;;;5105310;28;24473;-56
2021/12/28 05:27:10;;;;;;;38.58;28.08;;;;;;;;;;5105639;28;24413;-56
2021/12/28 05:29:35;;;;;;;40.85;29.42;;;;;;;;;;5100960;28;24438;-56
2021/12/28 05:32:00;;;;;;;40.13;27.50;;;;;;;;;;5102571;28;24442;-56
2021/12/28 05:34:25;;;;;;;38.83;26.63;;;;;;;;;;5101890;28;24445;-56
2021/12/28 05:36:51;;;;;;;38.73;26.57;;;;;;;;;;5105475;28;24429;-57
2021/12/28 05:39:16;;;;;;;39.03;27.57;;;;;;;;;;5093058;28;24529;-56
2021/12/28 05:41:41;;;;;;;40.17;27.38;;;;;;;;;;5099863;28;25014;-57
2021/12/28 05:44:07;;;;;;;41.77;27.87;;;;;;;;;;5103884;28;24448;-56
2021/12/28 05:46:32;;;;;;;38.55;26.40;;;;;;;;;;5103185;28;24483;-56
2021/12/28 05:48:57;;;;;;;39.20;26.13;;;;;;;;;;5105183;28;24421;-56
2021/12/28 05:51:23;;;;;;;40.17;26.33;;;;;;;;;;5103171;28;24413;-56
2021/12/28 05:53:48;;;;;;;40.08;26.52;;;;;;;;;;5099596;28;24437;-55
2021/12/28 05:56:13;;;;;;;37.88;26.25;;;;;;;;;;5098425;28;24414;-55
2021/12/28 05:58:38;;;;;;;39.08;27.48;;;;;;;;;;5102996;28;24449;-55
2021/12/28 06:01:04;;;;;;;37.67;25.70;;;;;;;;;;5104059;28;24482;-54
2021/12/28 06:03:29;;;;;;;39.20;26.55;;;;;;;;;;5103051;28;24432;-55
2021/12/28 06:05:54;;;;;;;41.10;26.37;;;;;;;;;;5098942;28;24986;-55
2021/12/28 06:08:19;;;;;;;38.70;24.53;;;;;;;;;;5103348;28;24506;-56
2021/12/28 06:10:44;;;;;;;38.13;26.17;;;;;;;;;;5104414;28;24518;-55
2021/12/28 06:13:09;;;;;;;41.30;27.00;;;;;;;;;;5104345;28;24846;-56
2021/12/28 06:15:35;;;;;;;38.97;26.05;;;;;;;;;;5095937;28;25025;-56
2021/12/28 06:18:00;;;;;;;38.55;27.25;;;;;;;;;;5099861;28;24434;-56
2021/12/28 06:20:25;;;;;;;34.00;25.07;;;;;;;;;;5099870;28;24406;-56
2021/12/28 06:22:50;;;;;;;36.08;25.73;;;;;;;;;;5102081;28;24429;-56
2021/12/28 06:25:15;;;;;;;36.45;25.88;;;;;;;;;;5097351;28;24517;-57
2021/12/28 06:27:40;;;;;;;37.70;27.03;;;;;;;;;;5095403;28;24420;-57
2021/12/28 06:30:06;;;;;;;38.30;26.90;;;;;;;;;;5098196;28;24414;-57
2021/12/28 06:32:31;;;;;;;36.43;25.90;;;;;;;;;;5100078;28;24470;-57
2021/12/28 06:34:56;;;;;;;34.85;26.20;;;;;;;;;;5101170;28;24551;-57
2021/12/28 06:37:21;;;;;;;34.80;25.03;;;;;;;;;;5101358;28;24878;-57
2021/12/28 06:39:46;;;;;;;37.20;25.35;;;;;;;;;;5095762;28;24405;-57
2021/12/28 06:42:11;;;;;;;34.70;24.45;;;;;;;;;;5097774;28;24452;-57
2021/12/28 06:44:37;;;;;;;35.95;27.23;;;;;;;;;;5098989;28;24479;-56
2021/12/28 06:47:02;;;;;;;37.60;26.27;;;;;;;;;;5092726;28;24466;-57
2021/12/28 06:49:27;;;;;;;36.73;25.93;;;;;;;;;;5099319;28;24990;-57
2021/12/28 06:51:52;;;;;;;36.43;25.40;;;;;;;;;;5096800;28;24573;-57
2021/12/28 06:54:17;;;;;;;35.30;25.20;;;;;;;;;;5093836;28;24424;-57
2021/12/28 06:56:43;;;;;;;36.22;24.15;;;;;;;;;;5098608;28;24825;-57
2021/12/28 06:59:08;;;;;;;34.57;25.60;;;;;;;;;;5098169;28;24425;-57
2021/12/28 07:01:33;;;;;;;35.67;25.77;;;;;;;;;;5095863;28;25010;-57
2021/12/28 07:03:58;;;;;;;37.20;25.83;;;;;;;;;;5094932;28;24878;-57
2021/12/28 07:06:26;;;;;;;36.33;25.87;;;;;;;;;;5095986;28;24405;-57
2021/12/28 07:08:51;;;;;;;35.42;25.02;;;;;;;;;;5096899;28;25032;-57
2021/12/28 07:11:17;;;;;;;34.90;25.30;;;;;;;;;;5100483;28;24418;-58
2021/12/28 07:13:42;;;;;;;34.97;25.10;;;;;;;;;;5097932;28;24410;-57
2021/12/28 07:16:07;;;;;;;34.93;25.80;;;;;;;;;;5089487;28;24433;-56
2021/12/28 07:18:33;;;;;;;36.40;24.70;;;;;;;;;;5091947;28;24508;-57
2021/12/28 07:20:58;;;;;;;34.50;24.17;;;;;;;;;;5098914;28;24778;-57
2021/12/28 07:23:23;;;;;;;34.90;26.73;;;;;;;;;;5067778;28;25029;-57
2021/12/28 07:25:53;;;;;;;37.63;26.53;;;;;;;;;;5088186;28;24440;-57
2021/12/28 07:28:18;;;;;;;34.00;24.15;;;;;;;;;;5090157;28;24931;-57
2021/12/28 07:30:43;;;;;;;33.90;26.35;;;;;;;;;;5091614;28;24498;-57
2021/12/28 07:33:08;;;;;;;33.60;24.80;;;;;;;;;;5100682;28;24764;-57
2021/12/28 07:35:33;;;;;;;31.98;24.65;;;;;;;;;;5100121;28;24516;-57
2021/12/28 07:37:58;;;;;;;33.80;24.70;;;;;;;;;;5094943;28;24490;-57
2021/12/28 07:40:24;;;;;;;32.65;24.77;;;;;;;;;;5094542;28;24509;-56
2021/12/28 07:42:49;;;;;;;32.10;25.07;;;;;;;;;;5090443;28;24521;-57
2021/12/28 07:45:15;;;;;;;33.65;24.38;;;;;;;;;;5095224;28;25001;-57
2021/12/28 07:47:40;;;;;;;31.85;24.25;;;;;;;;;;5093951;28;24931;-57
2021/12/28 07:50:06;;;;;;;32.22;24.20;;;;;;;;;;5090953;28;25027;-56
2021/12/28 07:52:32;;;;;;;34.03;25.33;;;;;;;;;;5093435;28;24426;-57
2021/12/28 07:54:57;;;;;;;32.70;23.97;;;;;;;;;;5080037;28;24398;-57
2021/12/28 07:57:22;;;;;;;32.47;25.33;;;;;;;;;;5087642;28;24418;-57
2021/12/28 07:59:47;;;;;;;32.60;23.93;;;;;;;;;;5100424;28;24416;-57
2021/12/28 08:02:12;;;;;;;32.70;25.60;;;;;;;;;;5097741;28;24451;-57
2021/12/28 08:04:37;;;;;;;32.75;25.15;;;;;;;;;;5098236;28;24987;-57
2021/12/28 08:07:02;;;;;;;31.25;24.67;;;;;;;;;;5095540;28;24409;-57
2021/12/28 08:09:28;;;;;;;32.27;24.90;;;;;;;;;;5095951;28;24517;-57
2021/12/28 08:11:53;;;;;;;29.60;23.73;;;;;;;;;;5097884;28;24424;-57
2021/12/28 08:14:18;;;;;;;30.43;23.43;;;;;;;;;;5098402;28;24425;-57
2021/12/28 08:16:44;;;;;;;28.93;23.90;;;;;;;;;;5097348;28;24483;-57
2021/12/28 08:19:09;;;;;;;29.40;23.77;;;;;;;;;;5085420;28;24521;-57
2021/12/28 08:21:35;;;;;;;30.90;23.70;;;;;;;;;;5095491;28;24436;-56
2021/12/28 08:24:00;;;;;;;30.23;23.53;;;;;;;;;;5096401;28;24482;-57
2021/12/28 08:26:25;;;;;;;28.80;23.80;;;;;;;;;;5094185;28;24471;-57
2021/12/28 08:28:50;;;;;;;30.88;22.27;;;;;;;;;;5090959;28;24479;-57
2021/12/28 08:31:16;;;;;;;28.50;24.10;;;;;;;;;;5091815;28;24430;-57
2021/12/28 08:33:41;;;;;;;27.50;22.37;;;;;;;;;;5089974;28;24517;-58
2021/12/28 08:36:06;;;;;;;30.67;23.70;;;;;;;;;;5096504;28;24409;-57
2021/12/28 08:38:31;;;;;;;28.20;22.45;;;;;;;;;;5091597;28;24429;-57
2021/12/28 08:40:57;;;;;;;31.73;24.03;;;;;;;;;;5090014;28;24671;-57
2021/12/28 08:43:22;;;;;;;28.95;21.98;;;;;;;;;;5091721;28;24414;-57
2021/12/28 08:45:47;;;;;;;28.85;22.30;;;;;;;;;;5094885;28;25028;-57
2021/12/28 08:48:13;;;;;;;30.10;22.65;;;;;;;;;;5093904;28;24833;-57
2021/12/28 08:50:38;;;;;;;30.52;23.23;;;;;;;;;;5096723;28;24414;-54
2021/12/28 08:53:04;;;;;;;28.58;22.75;;;;;;;;;;5098618;28;24424;-56
2021/12/28 08:55:29;;;;;;;29.88;23.35;;;;;;;;;;5094359;28;24515;-56
2021/12/28 08:57:54;;;;;;;30.57;23.40;;;;;;;;;;5084668;28;24475;-56
2021/12/28 09:00:24;;;;;;;30.10;22.93;;;;;;;;;;5099886;28;24565;-56
2021/12/28 09:02:50;;;;;;;28.05;22.17;;;;;;;;;;5097517;28;24433;-60
2021/12/28 09:05:15;;;;;;;27.65;22.38;;;;;;;;;;5097171;28;24414;-57
2021/12/28 09:07:40;;;;;;;28.80;23.40;;;;;;;;;;5093803;28;24470;-56
2021/12/28 09:10:06;;;;;;;29.93;22.67;;;;;;;;;;5095456;28;24420;-57
2021/12/28 09:12:31;;;;;;;28.23;22.00;;;;;;;;;;5089541;28;24406;-57
2021/12/28 09:14:56;;;;;;;26.67;21.23;;;;;;;;;;5102591;28;24504;-57
2021/12/28 09:17:22;;;;;;;29.40;22.40;;;;;;;;;;5101184;28;24392;-57
2021/12/28 09:19:47;;;;;;;26.47;21.17;;;;;;;;;;5096470;28;24966;-57
2021/12/28 09:22:12;;;;;;;27.33;22.00;;;;;;;;;;5096838;28;24907;-57
2021/12/28 09:24:37;;;;;;;26.90;22.10;;;;;;;;;;5099080;28;24422;-57
2021/12/28 09:27:03;;;;;;;27.50;21.63;;;;;;;;;;5099921;28;25042;-57
2021/12/28 09:29:29;;;;;;;27.67;22.03;;;;;;;;;;5097711;28;24959;-56
2021/12/28 09:31:55;;;;;;;27.40;22.75;;;;;;;;;;5104377;28;24867;-56
2021/12/28 09:34:20;;;;;;;26.80;22.52;;;;;;;;;;5096372;28;24432;-56
2021/12/28 09:36:45;;;;;;;26.57;21.83;;;;;;;;;;5085043;28;24889;-57
2021/12/28 09:39:11;;;;;;;27.97;21.83;;;;;;;;;;5098961;28;24414;-55
2021/12/28 09:41:36;;;;;;;26.67;21.67;;;;;;;;;;5103985;28;24416;-57
2021/12/28 09:44:01;;;;;;;25.97;21.53;;;;;;;;;;5106124;28;25072;-57
2021/12/28 09:46:27;;;;;;;26.83;21.90;;;;;;;;;;5106178;28;24719;-58
2021/12/28 09:48:52;;;;;;;28.83;22.77;;;;;;;;;;5101281;28;24661;-57
2021/12/28 09:51:17;;;;;;;28.13;22.20;;;;;;;;;;5099742;28;24818;-55
2021/12/28 09:53:43;;;;;;;26.17;21.67;;;;;;;;;;5101397;28;24768;-56
2021/12/28 09:56:08;;;;;;;29.80;22.50;;;;;;;;;;5105813;28;24478;-56
2021/12/28 09:58:34;;;;;;;26.73;22.05;;;;;;;;;;5103692;28;24571;-57
2021/12/28 10:01:00;;;;;;;25.35;21.42;;;;;;;;;;5098940;28;24428;-57
2021/12/28 10:03:25;;;;;;;27.40;21.30;;;;;;;;;;5099921;28;24445;-57
2021/12/28 10:05:50;;;;;;;25.17;20.10;;;;;;;;;;5105525;28;24433;-56
2021/12/28 10:08:15;;;;;;;26.42;20.88;;;;;;;;;;5104505;28;24558;-56
2021/12/28 10:10:47;;;;;;;24.70;20.70;;;;;;;;;;5100719;28;24788;-57
2021/12/28 10:13:21;;;;;;;27.27;21.30;;;;;;;;;;5099104;28;24432;-57
2021/12/28 10:15:47;;;;;;;24.38;20.20;;;;;;;;;;5099312;28;24512;-54
2021/12/28 10:18:13;;;;;;;23.70;19.10;;;;;;;;;;5089263;28;24950;-54
2021/12/28 10:20:38;;;;;;;24.57;18.73;;;;;;;;;;5095526;28;24421;-57
2021/12/28 10:23:05;;;;;;;22.02;18.20;;;;;;;;;;5104278;28;24429;-58
2021/12/28 10:25:35;;;;;;;26.65;20.98;;;;;;;;;;5094400;28;24521;-57
2021/12/28 10:28:03;;;;;;;22.88;19.20;;;;;;;;;;5101428;28;24409;-57
2021/12/28 10:30:33;;;;;;;25.05;20.55;;;;;;;;;;5097828;28;24605;-57
2021/12/28 10:33:00;;;;;;;25.13;20.73;;;;;;;;;;5094289;28;24414;-57
2021/12/28 10:35:27;;;;;;;24.50;21.25;;;;;;;;;;5104569;28;24567;-57
2021/12/28 10:37:53;;;;;;;28.27;21.77;;;;;;;;;;5098749;28;24420;-57
2021/12/28 10:40:24;;;;;;;24.02;19.35;;;;;;;;;;5099502;28;24410;-56
2021/12/28 10:42:51;;;;;;;25.83;20.55;;;;;;;;;;5090097;28;24412;-57
2021/12/28 10:45:21;;;;;;;24.85;20.15;;;;;;;;;;5093097;28;24417;-58
2021/12/28 10:47:47;;;;;;;28.23;22.50;;;;;;;;;;5103608;28;24823;-57
2021/12/28 10:50:23;;;;;;;28.13;22.20;;;;;;;;;;5092921;28;24448;-57
2021/12/28 10:53:00;;;;;;;27.33;21.65;;;;;;;;;;5089915;28;24405;-57
2021/12/28 10:55:26;;;;;;;24.60;20.95;;;;;;;;;;5098138;28;24978;-56
2021/12/28 10:57:52;;;;;;;25.05;20.23;;;;;;;;;;5093370;28;24420;-57
2021/12/28 11:00:20;;;;;;;24.40;20.07;;;;;;;;;;5097348;28;25022;-57
2021/12/28 11:02:45;;;;;;;23.25;19.60;;;;;;;;;;5100863;28;24983;-57
2021/12/28 11:05:31;;;;;;;22.08;18.83;;;;;;;;;;5100498;28;24432;-58
2021/12/28 11:07:57;;;;;;;23.17;20.48;;;;;;;;;;5098351;28;24509;-57
2021/12/28 11:10:25;;;;;;;24.65;19.85;;;;;;;;;;5095651;28;24776;-56
2021/12/28 11:12:50;;;;;;;25.17;20.30;;;;;;;;;;5102014;28;24471;-56
2021/12/28 11:15:20;;;;;;;24.30;18.90;;;;;;;;;;5098703;28;24422;-56
2021/12/28 11:17:46;;;;;;;27.63;21.50;;;;;;;;;;5096089;28;24459;-57
2021/12/28 11:20:11;;;;;;;23.85;20.75;;;;;;;;;;5089308;28;24463;-56
2021/12/28 11:22:36;;;;;;;24.35;20.25;;;;;;;;;;5094927;28;24421;-57
2021/12/28 11:25:02;;;;;;;24.23;19.73;;;;;;;;;;5096887;28;24824;-56
2021/12/28 11:27:27;;;;;;;23.45;19.73;;;;;;;;;;5092888;28;24454;-56
2021/12/28 11:29:53;;;;;;;25.25;21.10;;;;;;;;;;5091505;28;24814;-56
2021/12/28 11:32:20;;;;;;;22.10;18.23;;;;;;;;;;5100872;28;24996;-56
2021/12/28 11:34:46;;;;;;;20.80;17.43;;;;;;;;;;5082785;28;25126;-56
2021/12/28 11:37:14;;;;;;;24.70;20.33;;;;;;;;;;5097508;28;24432;-56
2021/12/28 11:39:43;;;;;;;24.98;22.15;;;;;;;;;;5093701;28;24513;-56
2021/12/28 11:42:09;;;;;;;24.95;20.77;;;;;;;;;;5095960;28;24456;-56
2021/12/28 11:44:35;;;;;;;25.20;21.73;;;;;;;;;;5099570;28;24785;-56
2021/12/28 11:47:01;;;;;;;24.95;21.17;;;;;;;;;;5084879;28;24437;-57
2021/12/28 11:49:28;;;;;;;24.83;22.23;;;;;;;;;;5099810;28;24429;-56
2021/12/28 11:51:58;;;;;;;22.58;20.10;;;;;;;;;;5099670;28;24971;-57
2021/12/28 11:54:24;;;;;;;24.83;21.15;;;;;;;;;;5103247;28;24405;-57
2021/12/28 11:56:55;;;;;;;24.77;21.23;;;;;;;;;;5103388;28;24836;-57
2021/12/28 11:59:21;;;;;;;23.60;19.83;;;;;;;;;;5103507;28;24945;-57
2021/12/28 12:01:54;;;;;;;22.30;18.92;;;;;;;;;;5101405;28;24508;-56
2021/12/28 12:04:25;;;;;;;23.75;19.55;;;;;;;;;;5099757;28;24418;-56
2021/12/28 12:07:06;;;;;;;22.02;19.63;;;;;;;;;;5099385;28;24690;-57
2021/12/28 12:09:32;;;;;;;21.90;19.50;;;;;;;;;;5103239;28;25014;-57
2021/12/28 12:12:15;;;;;;;23.42;19.85;;;;;;;;;;5101291;28;24982;-57
2021/12/28 12:15:03;;;;;;;26.35;21.15;;;;;;;;;;5099772;28;24390;-57
2021/12/28 12:17:28;;;;;;;27.90;21.60;;;;;;;;;;5097491;28;24553;-57
2021/12/28 12:20:05;;;;;;;27.77;22.20;;;;;;;;;;5103081;28;24401;-57
2021/12/28 12:22:30;;;;;;;30.35;23.73;;;;;;;;;;5101693;28;24508;-57
2021/12/28 12:25:06;;;;;;;32.97;26.73;;;;;;;;;;5101336;28;24514;-57
2021/12/28 12:27:41;;;;;;;30.23;25.42;;;;;;;;;;5098391;28;24405;-58
2021/12/28 12:30:18;;;;;;;28.90;23.40;;;;;;;;;;5078988;28;24398;-57
2021/12/28 12:32:55;;;;;;;27.95;22.60;;;;;;;;;;5100783;28;24983;-57
2021/12/28 12:35:35;;;;;;;26.25;22.55;;;;;;;;;;5103102;28;24401;-58
2021/12/28 12:38:02;;;;;;;26.95;21.55;;;;;;;;;;5100698;28;24402;-58
2021/12/28 12:40:46;;;;;;;26.50;22.20;;;;;;;;;;5096475;28;24433;-58
2021/12/28 12:43:12;;;;;;;23.37;19.93;;;;;;;;;;5097063;28;24886;-58
2021/12/28 12:45:53;;;;;;;22.58;19.25;;;;;;;;;;5101343;28;24453;-57
2021/12/28 12:48:35;;;;;;;25.77;21.58;;;;;;;;;;5102554;28;24974;-56
2021/12/28 12:51:19;;;;;;;22.65;19.30;;;;;;;;;;5102791;28;24485;-56
2021/12/28 12:53:46;;;;;;;23.43;20.57;;;;;;;;;;5097182;28;24406;-58
2021/12/28 12:56:12;;;;;;;22.67;19.70;;;;;;;;;;5096632;28;24424;-57
2021/12/28 12:58:41;;;;;;;25.70;21.00;;;;;;;;;;5099363;28;24500;-57
2021/12/28 13:01:17;;;;;;;25.65;22.65;;;;;;;;;;5099382;28;24430;-57
2021/12/28 13:03:42;;;;;;;24.80;20.92;;;;;;;;;;5100944;28;24549;-57
2021/12/28 13:06:07;;;;;;;25.75;22.17;;;;;;;;;;5103459;28;24521;-57
2021/12/28 13:08:33;;;;;;;24.30;21.70;;;;;;;;;;5101125;28;24973;-57
2021/12/28 13:10:58;;;;;;;23.47;19.20;;;;;;;;;;5103902;28;25009;-57
2021/12/28 13:13:23;;;;;;;23.53;20.57;;;;;;;;;;5106994;28;24402;-57
2021/12/28 13:15:48;;;;;;;23.70;21.20;;;;;;;;;;5104827;28;24518;-57
2021/12/28 13:18:13;;;;;;;23.23;19.25;;;;;;;;;;5106785;28;24396;-56
2021/12/28 13:20:38;;;;;;;22.80;19.83;;;;;;;;;;5100335;28;25070;-57
2021/12/28 13:23:05;;;;;;;23.23;20.63;;;;;;;;;;5102794;28;24488;-57
2021/12/28 13:25:42;;;;;;;22.77;19.13;;;;;;;;;;5104836;28;24474;-57
2021/12/28 13:28:08;;;;;;;23.05;20.52;;;;;;;;;;5104271;28;24806;-57
2021/12/28 13:30:38;;;;;;;24.23;19.17;;;;;;;;;;5100841;28;24470;-58
2021/12/28 13:33:06;;;;;;;22.95;18.83;;;;;;;;;;5102076;28;24464;-57
2021/12/28 13:35:32;;;;;;;22.77;19.38;;;;;;;;;;5104811;28;24988;-58
2021/12/28 13:38:01;;;;;;;23.05;20.05;;;;;;;;;;5105749;28;24409;-58
2021/12/28 13:40:35;;;;;;;23.27;19.13;;;;;;;;;;5106226;28;24406;-58
2021/12/28 13:43:00;;;;;;;23.40;19.90;;;;;;;;;;5103957;28;25045;-57
2021/12/28 13:45:53;;;;;;;22.42;20.02;;;;;;;;;;5103987;28;25007;-58
2021/12/28 13:48:26;;;;;;;22.67;20.08;;;;;;;;;;5096942;28;24414;-57
2021/12/28 13:50:53;;;;;;;20.43;18.10;;;;;;;;;;5105707;28;25204;-58
2021/12/28 13:53:19;;;;;;;21.75;19.13;;;;;;;;;;5092854;28;24982;-57
2021/12/28 13:55:49;;;;;;;24.02;20.27;;;;;;;;;;5063676;28;24582;-58
2021/12/28 13:58:28;;;;;;;20.88;18.70;;;;;;;;;;5085483;28;24420;-57
2021/12/28 14:00:55;;;;;;;19.77;17.63;;;;;;;;;;5104023;28;25230;-55
2021/12/28 14:03:21;;;;;;;19.95;16.30;;;;;;;;;;5105358;28;24484;-57
2021/12/28 14:05:47;;;;;;;17.48;14.95;;;;;;;;;;5099300;28;24426;-58
2021/12/28 14:08:14;;;;;;;18.17;15.82;;;;;;;;;;5101610;28;24900;-57
2021/12/28 14:10:39;;;;;;;17.63;14.73;;;;;;;;;;5097289;28;24859;-57
2021/12/28 14:13:07;;;;;;;16.20;14.50;;;;;;;;;;5098796;28;25001;-57