Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:22;;;;;;;;;;;;;;;22.27;51.61;101734.53;5054484;28;1550;-64
2021/06/11 00:03:47;;;;;;;;;;;;;;;22.13;52.17;101732.34;5066276;28;1441;-65
2021/06/11 00:06:13;;;;;;;;;;;;;;;21.98;52.21;101733.84;5059435;28;1561;-65
2021/06/11 00:08:38;;;;;;;;;;;;;;;22.07;52.11;101743.81;5071026;28;1966;-63
2021/06/11 00:11:04;;;;;;;;;;;;;;;22.08;51.98;101734.66;5060463;28;1499;-65
2021/06/11 00:13:29;;;;;;;;;;;;;;;22.26;50.86;101732.81;5065044;28;1415;-64
2021/06/11 00:15:54;;;;;;;;;;;;;;;22.23;51.79;101733.13;5067684;28;1429;-66
2021/06/11 00:18:19;;;;;;;;;;;;;;;22.09;52.20;101734.50;5061652;28;1644;-66
2021/06/11 00:20:44;;;;;;;;;;;;;;;22.01;51.65;101748.00;5069773;28;1640;-66
2021/06/11 00:23:09;;;;;;;;;;;;;;;22.20;51.45;101743.47;5071222;28;1402;-65
2021/06/11 00:25:34;;;;;;;;;;;;;;;22.09;51.70;101737.22;5068029;28;1573;-65
2021/06/11 00:28:01;;;;;;;;;;;;;;;22.15;51.95;101733.06;5064091;28;1429;-63
2021/06/11 00:30:26;;;;;;;;;;;;;;;22.23;50.99;101733.13;5074487;28;2038;-65
2021/06/11 00:32:51;;;;;;;;;;;;;;;22.39;50.75;101738.72;5061567;28;1420;-61
2021/06/11 00:35:16;;;;;;;;;;;;;;;22.41;50.80;101734.00;5069579;28;2069;-62
2021/06/11 00:37:41;;;;;;;;;;;;;;;22.34;50.88;101738.34;5068665;28;1510;-62
2021/06/11 00:40:06;;;;;;;;;;;;;;;22.43;50.36;101731.97;5073129;28;1640;-62
2021/06/11 00:42:32;;;;;;;;;;;;;;;22.44;50.10;101736.41;5060713;28;1549;-62
2021/06/11 00:44:58;;;;;;;;;;;;;;;22.39;50.89;101733.28;5072281;28;1424;-63
2021/06/11 00:47:23;;;;;;;;;;;;;;;22.33;50.86;101739.34;5065358;28;1591;-62
2021/06/11 00:49:48;;;;;;;;;;;;;;;22.38;50.34;101734.31;5076904;28;1898;-62
2021/06/11 00:52:13;;;;;;;;;;;;;;;22.41;50.62;101734.00;5077124;28;1504;-63
2021/06/11 00:54:38;;;;;;;;;;;;;;;22.41;50.98;101735.84;5060480;28;1667;-63
2021/06/11 00:57:03;;;;;;;;;;;;;;;22.43;50.62;101734.69;5071008;28;1616;-63
2021/06/11 00:59:29;;;;;;;;;;;;;;;22.38;51.04;101737.03;5063855;28;1566;-62
2021/06/11 01:01:54;;;;;;;;;;;;;;;22.38;51.06;101737.03;5064066;28;1484;-62
2021/06/11 01:04:19;;;;;;;;;;;;;;;22.39;51.17;101733.28;5073339;28;1498;-64
2021/06/11 01:06:44;;;;;;;;;;;;;;;22.34;51.30;101734.78;5060425;28;1480;-64
2021/06/11 01:09:09;;;;;;;;;;;;;;;22.22;51.35;101736.84;5069795;28;1914;-64
2021/06/11 01:11:36;;;;;;;;;;;;;;;22.18;51.00;101735.47;5067042;28;1385;-64
2021/06/11 01:14:01;;;;;;;;;;;;;;;22.29;51.24;101729.81;5062740;28;1508;-64
2021/06/11 01:16:27;;;;;;;;;;;;;;;22.27;50.71;101729.09;5073135;28;1490;-65
2021/06/11 01:18:52;;;;;;;;;;;;;;;22.31;50.84;101730.50;5060932;28;1937;-64
2021/06/11 01:21:17;;;;;;;;;;;;;;;22.33;50.32;101735.78;5068972;28;1410;-64
2021/06/11 01:23:42;;;;;;;;;;;;;;;22.31;51.12;101738.66;5067950;28;1392;-64
2021/06/11 01:26:07;;;;;;;;;;;;;;;22.28;51.08;101730.81;5061832;28;1539;-64
2021/06/11 01:28:32;;;;;;;;;;;;;;;22.30;50.92;101731.50;5074213;28;1902;-64
2021/06/11 01:30:57;;;;;;;;;;;;;;;22.28;50.42;101732.66;5071360;28;1420;-64
2021/06/11 01:33:22;;;;;;;;;;;;;;;22.25;51.08;101725.69;5064942;28;1420;-64
2021/06/11 01:35:47;;;;;;;;;;;;;;;22.25;50.97;101725.69;5064240;28;1669;-65
2021/06/11 01:38:12;;;;;;;;;;;;;;;22.24;50.42;101723.97;5071677;28;1722;-63
2021/06/11 01:40:37;;;;;;;;;;;;;;;22.25;51.10;101724.81;5059790;28;1687;-63
2021/06/11 01:43:03;;;;;;;;;;;;;;;22.26;50.95;101721.97;5070274;28;1447;-64
2021/06/11 01:45:28;;;;;;;;;;;;;;;22.23;51.03;101724.97;5065664;28;1537;-64
2021/06/11 01:47:53;;;;;;;;;;;;;;;22.22;50.53;101725.13;5065238;28;1727;-65
2021/06/11 01:50:18;;;;;;;;;;;;;;;22.21;51.07;101724.31;5072507;28;1908;-64
2021/06/11 01:52:43;;;;;;;;;;;;;;;22.16;50.90;101723.91;5059561;28;1561;-65
2021/06/11 01:55:08;;;;;;;;;;;;;;;22.17;50.56;101717.47;5069487;28;1420;-65
2021/06/11 01:57:33;;;;;;;;;;;;;;;22.19;50.48;101723.59;5066108;28;1399;-65
2021/06/11 01:59:58;;;;;;;;;;;;;;;22.16;50.52;101715.75;5061896;28;1905;-65
2021/06/11 02:02:23;;;;;;;;;;;;;;;22.15;50.97;101705.91;5072196;28;1506;-65
2021/06/11 02:04:48;;;;;;;;;;;;;;;22.14;50.20;101702.34;5059505;28;1529;-63
2021/06/11 02:07:13;;;;;;;;;;;;;;;22.11;50.25;101690.91;5068255;28;1405;-63
2021/06/11 02:09:39;;;;;;;;;;;;;;;22.10;50.42;101702.78;5056049;28;1980;-63
2021/06/11 02:12:04;;;;;;;;;;;;;;;22.10;50.15;101686.50;5055560;28;871;-64
2021/06/11 02:14:29;;;;;;;;;;;;;;;22.08;50.35;101691.22;5056026;28;1633;-64
2021/06/11 02:16:55;;;;;;;;;;;;;;;22.07;50.37;101687.66;5056079;28;861;-64
2021/06/11 02:19:21;;;;;;;;;;;;;;;22.05;50.48;101680.66;5054560;28;2005;-64
2021/06/11 02:21:46;;;;;;;;;;;;;;;22.05;51.13;101662.53;5055902;28;934;-64
2021/06/11 02:24:11;;;;;;;;;;;;;;;22.04;50.35;101658.09;5066244;28;1983;-65
2021/06/11 02:26:36;;;;;;;;;;;;;;;22.03;50.64;101663.72;5075496;28;989;-65
2021/06/11 02:29:01;;;;;;;;;;;;;;;22.01;50.22;101654.84;5075707;28;1898;-65
2021/06/11 02:31:26;;;;;;;;;;;;;;;22.01;50.79;101650.28;5075601;28;910;-65
2021/06/11 02:33:51;;;;;;;;;;;;;;;22.01;50.91;101657.56;5075300;28;842;-65
2021/06/11 02:36:16;;;;;;;;;;;;;;;22.01;50.74;101657.56;5075387;28;1013;-65
2021/06/11 02:38:41;;;;;;;;;;;;;;;21.99;50.65;101654.97;5058707;28;1989;-65
2021/06/11 02:41:06;;;;;;;;;;;;;;;21.98;50.79;101644.28;5055501;28;962;-65
2021/06/11 02:43:32;;;;;;;;;;;;;;;21.96;50.95;101644.44;5055580;28;1017;-65
2021/06/11 02:45:57;;;;;;;;;;;;;;;21.98;50.32;101647.00;5055196;28;1064;-65
2021/06/11 02:48:22;;;;;;;;;;;;;;;21.93;50.84;101639.31;5055290;28;1898;-64
2021/06/11 02:50:47;;;;;;;;;;;;;;;21.93;50.63;101646.59;5055621;28;1907;-64
2021/06/11 02:53:12;;;;;;;;;;;;;;;21.95;51.04;101655.44;5055084;28;2047;-64
2021/06/11 02:55:37;;;;;;;;;;;;;;;21.93;50.33;101649.31;5055176;28;945;-64
2021/06/11 02:58:02;;;;;;;;;;;;;;;21.93;50.63;101649.31;5055359;28;932;-64
2021/06/11 03:00:27;;;;;;;;;;;;;;;21.88;50.53;101657.03;5055024;28;1081;-64
2021/06/11 03:02:53;;;;;;;;;;;;;;;21.92;50.94;101653.03;5060245;28;1816;-64
2021/06/11 03:05:18;;;;;;;;;;;;;;;21.90;51.05;101649.59;5075158;28;842;-63
2021/06/11 03:07:43;;;;;;;;;;;;;;;21.88;51.20;101657.03;5075461;28;1682;-63
2021/06/11 03:10:08;;;;;;;;;;;;;;;21.83;51.55;101652.94;5075524;28;1983;-63
2021/06/11 03:12:33;;;;;;;;;;;;;;;21.82;51.02;101655.81;5056431;28;2016;-63
2021/06/11 03:14:58;;;;;;;;;;;;;;;21.83;51.33;101655.66;5054878;28;1058;-63
2021/06/11 03:17:23;;;;;;;;;;;;;;;21.82;51.31;101661.25;5054933;28;1627;-63
2021/06/11 03:19:48;;;;;;;;;;;;;;;21.83;51.80;101654.81;5054493;28;936;-63
2021/06/11 03:22:13;;;;;;;;;;;;;;;21.75;51.71;101655.56;5055187;28;1902;-63
2021/06/11 03:24:40;;;;;;;;;;;;;;;21.79;51.11;101656.97;5053526;28;2075;-63
2021/06/11 03:27:05;;;;;;;;;;;;;;;21.80;51.56;101655.97;5055111;28;1018;-63
2021/06/11 03:29:30;;;;;;;;;;;;;;;21.70;51.84;101657.88;5055171;28;1975;-63
2021/06/11 03:31:55;;;;;;;;;;;;;;;21.75;51.99;101658.28;5054587;28;1972;-63
2021/06/11 03:34:20;;;;;;;;;;;;;;;21.76;51.39;101659.13;5055189;28;834;-65
2021/06/11 03:36:45;;;;;;;;;;;;;;;21.67;52.10;101654.63;5063606;28;1910;-65
2021/06/11 03:39:10;;;;;;;;;;;;;;;21.71;51.35;101659.56;5074590;28;1017;-65
2021/06/11 03:41:35;;;;;;;;;;;;;;;21.74;51.52;101653.84;5074453;28;997;-64
2021/06/11 03:44:00;;;;;;;;;;;;;;;21.73;51.30;101654.84;5074499;28;937;-65
2021/06/11 03:46:30;;;;;;;;;;;;;;;21.63;52.35;101655.94;5074805;28;1505;-64
2021/06/11 03:48:55;;;;;;;;;;;;;;;21.72;51.48;101658.56;5062583;28;1967;-64
2021/06/11 03:51:21;;;;;;;;;;;;;;;21.72;51.52;101658.56;5055864;28;1016;-64
2021/06/11 03:53:46;;;;;;;;;;;;;;;21.72;51.68;101658.56;5058295;28;783;-64
2021/06/11 03:56:11;;;;;;;;;;;;;;;21.73;51.93;101654.84;5058209;28;1900;-63
2021/06/11 03:58:36;;;;;;;;;;;;;;;21.74;52.32;101656.56;5058466;28;1874;-64
2021/06/11 04:01:01;;;;;;;;;;;;;;;21.76;51.92;101653.69;5058530;28;1005;-64
2021/06/11 04:03:26;;;;;;;;;;;;;;;21.77;51.90;101656.25;5058405;28;1540;-64
2021/06/11 04:05:51;;;;;;;;;;;;;;;21.78;51.62;101652.53;5058062;28;893;-64
2021/06/11 04:08:16;;;;;;;;;;;;;;;21.77;51.51;101658.97;5066168;28;1981;-64
2021/06/11 04:10:41;;;;;;;;;;;;;;;21.75;51.59;101654.72;5077953;28;1564;-64
2021/06/11 04:13:06;;;;;;;;;;;;;;;21.77;51.19;101664.41;5078386;28;1460;-64
2021/06/11 04:15:31;;;;;;;;;;;;;;;21.81;51.76;101660.38;5078161;28;993;-64
2021/06/11 04:17:57;;;;;;;;;;;;;;;21.85;51.02;101665.50;5059576;28;2115;-64
2021/06/11 04:20:22;;;;;;;;;;;;;;;21.84;51.26;101667.38;5057912;28;949;-64
2021/06/11 04:22:47;;;;;;;;;;;;;;;21.87;51.34;101669.75;5057787;28;839;-64
2021/06/11 04:25:12;;;;;;;;;;;;;;;21.82;51.53;101670.25;5057995;28;1064;-64
2021/06/11 04:27:37;;;;;;;;;;;;;;;21.77;51.99;101667.13;5062618;28;1882;-64
2021/06/11 04:30:04;;;;;;;;;;;;;;;21.43;53.26;101679.59;5077344;28;1918;-65
2021/06/11 04:32:29;;;;;;;;;;;;;;;21.16;54.42;101672.22;5078591;28;913;-65
2021/06/11 04:34:54;;;;;;;;;;;;;;;21.33;54.53;101666.06;5077781;28;842;-64
2021/06/11 04:37:19;;;;;;;;;;;;;;;21.47;53.58;101672.88;5077420;28;1017;-64
2021/06/11 04:39:44;;;;;;;;;;;;;;;21.19;54.08;101676.50;5069039;28;1925;-65
2021/06/11 04:42:09;;;;;;;;;;;;;;;21.23;54.88;101677.94;5057873;28;956;-65
2021/06/11 04:44:34;;;;;;;;;;;;;;;21.20;54.93;101679.09;5057858;28;910;-64
2021/06/11 04:46:59;;;;;;;;;;;;;;;21.18;54.39;101674.78;5059581;28;1881;-64
2021/06/11 04:49:24;;;;;;;;;;;;;;;21.43;54.03;101690.44;5077401;28;1967;-63
2021/06/11 04:51:49;;;;;;;;;;;;;;;21.09;55.63;101680.13;5077766;28;1092;-63
2021/06/11 04:54:14;;;;;;;;;;;;;;;21.13;55.19;101678.81;5060784;28;2016;-66
2021/06/11 04:56:40;;;;;;;;;;;;;;;20.96;56.40;101682.25;5057064;28;1080;-66
2021/06/11 04:59:05;;;;;;;;;;;;;;;20.61;57.95;101690.16;5057404;28;1001;-66
2021/06/11 05:01:30;;;;;;;;;;;;;;;20.25;58.53;101697.13;5057661;28;1876;-66
2021/06/11 05:03:55;;;;;;;;;;;;;;;20.17;59.18;101692.44;5075199;28;1843;-66
2021/06/11 05:06:20;;;;;;;;;;;;;;;20.37;58.62;101699.59;5077584;28;848;-66
2021/06/11 05:08:45;;;;;;;;;;;;;;;20.39;58.33;101711.16;5073157;28;2139;-63
2021/06/11 05:11:10;;;;;;;;;;;;;;;20.17;59.29;101703.25;5065879;28;1620;-64
2021/06/11 05:13:35;;;;;;;;;;;;;;;20.04;60.14;101705.38;5063273;28;1752;-64
2021/06/11 05:16:00;;;;;;;;;;;;;;;20.50;58.40;101695.75;5077116;28;897;-63
2021/06/11 05:18:26;;;;;;;;;;;;;;;20.27;58.86;101698.69;5076798;28;905;-62
2021/06/11 05:20:51;;;;;;;;;;;;;;;20.38;58.10;101700.47;5070859;28;1493;-62
2021/06/11 05:23:17;;;;;;;;;;;;;;;20.18;59.36;101701.41;5065210;28;1808;-65
2021/06/11 05:25:42;;;;;;;;;;;;;;;20.70;57.65;101692.88;5066633;28;1595;-64
2021/06/11 05:28:07;;;;;;;;;;;;;;;20.03;61.74;101700.97;5066568;28;1652;-64
2021/06/11 05:30:33;;;;;;;;;;;;;;;20.27;61.03;101700.56;5065101;28;1969;-65
2021/06/11 05:32:58;;;;;;;;;;;;;;;20.73;58.84;101695.31;5067138;28;1649;-66
2021/06/11 05:35:23;;;;;;;;;;;;;;;20.79;58.33;101701.97;5065912;28;1546;-66
2021/06/11 05:37:48;;;;;;;;;;;;;;;20.27;60.06;101696.00;5065581;28;1538;-66
2021/06/11 05:40:13;;;;;;;;;;;;;;;19.91;61.06;101699.34;5066734;28;1634;-66
2021/06/11 05:42:39;;;;;;;;;;;;;;;20.06;60.06;101701.53;5065150;28;1641;-66
2021/06/11 05:45:04;;;;;;;;;;;;;;;20.11;60.09;101693.00;5065998;28;1725;-66
2021/06/11 05:47:29;;;;;;;;;;;;;;;20.33;59.87;101692.72;5066640;28;1638;-66
2021/06/11 05:49:54;;;;;;;;;;;;;;;20.25;59.75;101699.84;5065272;28;1890;-66
2021/06/11 05:52:19;;;;;;;;;;;;;;;20.43;59.54;101696.31;5064339;28;1590;-66
2021/06/11 05:54:44;;;;;;;;;;;;;;;20.53;58.69;101701.75;5065835;28;1697;-66
2021/06/11 05:57:09;;;;;;;;;;;;;;;20.59;58.72;101698.47;5065821;28;1628;-67
2021/06/11 05:59:34;;;;;;;;;;;;;;;20.49;59.36;101697.59;5064470;28;1797;-66
2021/06/11 06:01:59;;;;;;;;;;;;;;;20.38;59.77;101708.59;5066404;28;1732;-66
2021/06/11 06:04:24;;;;;;;;;;;;;;;20.33;59.62;101700.84;5067605;28;1511;-67
2021/06/11 06:06:49;;;;;;;;;;;;;;;20.50;59.34;101701.16;5066060;28;1711;-66
2021/06/11 06:09:14;;;;;;;;;;;;;;;20.46;59.51;101700.59;5066512;28;1898;-66
2021/06/11 06:11:39;;;;;;;;;;;;;;;20.26;60.39;101709.66;5066535;28;1701;-65
2021/06/11 06:14:05;;;;;;;;;;;;;;;20.16;61.21;101714.22;5070525;28;1756;-65
2021/06/11 06:16:30;;;;;;;;;;;;;;;20.30;60.54;101705.69;5057626;28;1399;-65
2021/06/11 06:18:55;;;;;;;;;;;;;;;19.92;62.08;101711.91;5055077;28;1259;-65
2021/06/11 06:21:20;;;;;;;;;;;;;;;20.17;61.27;101716.78;5072141;28;1757;-65
2021/06/11 06:23:45;;;;;;;;;;;;;;;20.08;61.16;101723.03;5075101;28;878;-65
2021/06/11 06:26:10;;;;;;;;;;;;;;;19.99;61.74;101723.88;5075259;28;819;-65
2021/06/11 06:28:35;;;;;;;;;;;;;;;20.13;61.09;101719.91;5075118;28;2079;-65
2021/06/11 06:31:00;;;;;;;;;;;;;;;20.34;59.92;101721.50;5074968;28;783;-65
2021/06/11 06:33:25;;;;;;;;;;;;;;;20.18;61.17;101715.81;5074315;28;1831;-65
2021/06/11 06:35:50;;;;;;;;;;;;;;;20.33;60.65;101711.69;5054880;28;953;-65
2021/06/11 06:38:16;;;;;;;;;;;;;;;20.04;62.03;101727.91;5054876;28;768;-65
2021/06/11 06:40:41;;;;;;;;;;;;;;;19.96;62.23;101718.75;5054979;28;1072;-65
2021/06/11 06:43:06;;;;;;;;;;;;;;;20.15;61.10;101713.38;5054856;28;969;-65
2021/06/11 06:45:31;;;;;;;;;;;;;;;19.91;62.41;101721.84;5054560;28;930;-65
2021/06/11 06:47:56;;;;;;;;;;;;;;;20.41;60.52;101722.69;5058696;28;1832;-65
2021/06/11 06:50:21;;;;;;;;;;;;;;;20.71;59.77;101720.84;5064062;28;1886;-65
2021/06/11 06:52:46;;;;;;;;;;;;;;;20.34;61.45;101723.38;5061273;28;3255;-64
2021/06/11 06:55:11;;;;;;;;;;;;;;;20.49;61.00;101732.81;5060104;28;1410;-63
2021/06/11 06:57:36;;;;;;;;;;;;;;;20.31;61.88;101718.22;5067554;28;1426;-63
2021/06/11 07:00:01;;;;;;;;;;;;;;;20.22;61.84;101719.94;5072834;28;1262;-64
2021/06/11 07:02:27;;;;;;;;;;;;;;;20.15;62.75;101721.50;5057708;28;1455;-63
2021/06/11 07:04:52;;;;;;;;;;;;;;;20.15;62.76;101724.19;5064861;28;1361;-64
2021/06/11 07:07:17;;;;;;;;;;;;;;;20.24;62.03;101712.53;5064434;28;1591;-64
2021/06/11 07:09:43;;;;;;;;;;;;;;;20.30;61.89;101716.50;5071097;28;1941;-62
2021/06/11 07:12:08;;;;;;;;;;;;;;;19.94;62.93;101716.19;5068729;28;1496;-64
2021/06/11 07:14:33;;;;;;;;;;;;;;;20.04;63.24;101727.03;5063481;28;1561;-63
2021/06/11 07:16:58;;;;;;;;;;;;;;;19.82;64.14;101729.97;5069104;28;1731;-63
2021/06/11 07:19:23;;;;;;;;;;;;;;;19.98;63.17;101730.28;5074255;28;910;-65
2021/06/11 07:21:48;;;;;;;;;;;;;;;20.10;62.93;101726.47;5074286;28;799;-64
2021/06/11 07:24:13;;;;;;;;;;;;;;;20.13;62.88;101718.06;5069476;28;1594;-64
2021/06/11 07:26:38;;;;;;;;;;;;;;;20.33;61.60;101724.34;5057921;28;914;-64
2021/06/11 07:29:03;;;;;;;;;;;;;;;20.13;62.54;101728.03;5058642;28;1906;-65
2021/06/11 07:31:28;;;;;;;;;;;;;;;19.86;63.88;101724.16;5058888;28;1861;-65
2021/06/11 07:33:53;;;;;;;;;;;;;;;20.24;62.26;101722.50;5061359;28;2288;-66
2021/06/11 07:36:19;;;;;;;;;;;;;;;20.24;63.01;101720.66;5069328;28;1567;-65
2021/06/11 07:38:44;;;;;;;;;;;;;;;20.51;61.58;101724.53;5071572;28;1319;-66
2021/06/11 07:41:10;;;;;;;;;;;;;;;20.20;62.31;101738.16;5068763;28;1649;-66
2021/06/11 07:43:35;;;;;;;;;;;;;;;19.99;63.54;101730.16;5070685;28;1644;-66
2021/06/11 07:46:00;;;;;;;;;;;;;;;20.00;63.64;101728.31;5068266;28;1835;-66
2021/06/11 07:48:26;;;;;;;;;;;;;;;19.93;64.10;101735.25;5064884;28;2699;-65
2021/06/11 07:50:51;;;;;;;;;;;;;;;20.14;63.59;101733.31;5065552;28;1549;-66
2021/06/11 07:53:16;;;;;;;;;;;;;;;20.33;62.70;101737.91;5076037;28;1431;-66
2021/06/11 07:55:41;;;;;;;;;;;;;;;20.13;63.60;101737.00;5064216;28;1496;-65
2021/06/11 07:58:06;;;;;;;;;;;;;;;20.40;62.25;101742.66;5069619;28;1682;-66
2021/06/11 08:00:31;;;;;;;;;;;;;;;20.40;62.44;101742.66;5066997;28;1817;-66
2021/06/11 08:02:56;;;;;;;;;;;;;;;20.36;63.02;101743.91;5075173;28;1671;-66
2021/06/11 08:05:21;;;;;;;;;;;;;;;20.29;63.01;101737.31;5077908;28;1501;-65
2021/06/11 08:07:46;;;;;;;;;;;;;;;20.01;64.83;101748.97;5077208;28;1544;-65
2021/06/11 08:10:11;;;;;;;;;;;;;;;20.09;64.12;101739.13;5078030;28;1901;-65
2021/06/11 08:12:36;;;;;;;;;;;;;;;20.01;64.77;101735.44;5074952;28;1886;-65
2021/06/11 08:15:01;;;;;;;;;;;;;;;20.01;64.03;101738.13;5068861;28;1805;-65
2021/06/11 08:17:27;;;;;;;;;;;;;;;19.86;65.04;101736.81;5070900;28;1529;-66
2021/06/11 08:19:52;;;;;;;;;;;;;;;20.21;63.53;101734.47;5077878;28;916;-65
2021/06/11 08:22:17;;;;;;;;;;;;;;;20.34;62.62;101724.22;5075802;28;1599;-66
2021/06/11 08:24:43;;;;;;;;;;;;;;;20.38;62.91;101728.41;5058152;28;2093;-66
2021/06/11 08:27:08;;;;;;;;;;;;;;;20.53;63.33;101730.66;5057603;28;814;-65
2021/06/11 08:29:33;;;;;;;;;;;;;;;20.56;62.75;101738.53;5057620;28;1906;-66
2021/06/11 08:31:58;;;;;;;;;;;;;;;20.36;63.92;101733.09;5057695;28;848;-67
2021/06/11 08:34:23;;;;;;;;;;;;;;;20.24;64.11;101725.22;5059684;28;2020;-67
2021/06/11 08:36:48;;;;;;;;;;;;;;;20.36;63.94;101733.09;5076432;28;1185;-65
2021/06/11 08:39:13;;;;;;;;;;;;;;;20.69;62.62;101722.81;5077593;28;1017;-64
2021/06/11 08:41:38;;;;;;;;;;;;;;;20.91;62.32;101733.34;5077310;28;1005;-66
2021/06/11 08:44:03;;;;;;;;;;;;;;;20.79;62.29;101729.94;5077256;28;1996;-65
2021/06/11 08:46:28;;;;;;;;;;;;;;;20.87;62.06;101726.50;5077099;28;1663;-67
2021/06/11 08:48:54;;;;;;;;;;;;;;;20.84;62.43;101726.78;5066842;28;1893;-65
2021/06/11 08:51:20;;;;;;;;;;;;;;;20.75;63.50;101730.38;5073748;28;1642;-65
2021/06/11 08:53:46;;;;;;;;;;;;;;;20.40;63.83;101737.22;5077614;28;861;-66
2021/06/11 08:56:11;;;;;;;;;;;;;;;20.61;62.95;101730.78;5078025;28;865;-66
2021/06/11 08:58:36;;;;;;;;;;;;;;;20.68;63.20;101731.94;5077498;28;901;-67
2021/06/11 09:01:01;;;;;;;;;;;;;;;20.77;62.80;101720.25;5077328;28;850;-65
2021/06/11 09:03:34;;;;;;;;;;;;;;;20.85;62.02;101728.50;5077191;28;2056;-65
2021/06/11 09:05:59;;;;;;;;;;;;;;;20.99;61.90;101724.47;5076877;28;779;-65
2021/06/11 09:08:24;;;;;;;;;;;;;;;21.08;61.75;101729.91;5077461;28;1898;-65
2021/06/11 09:10:49;;;;;;;;;;;;;;;21.25;61.38;101741.03;5077258;28;2007;-66
2021/06/11 09:13:14;;;;;;;;;;;;;;;21.44;60.53;101732.81;5077165;28;791;-65
2021/06/11 09:15:39;;;;;;;;;;;;;;;21.11;62.15;101735.03;5069497;28;1698;-66
2021/06/11 09:18:04;;;;;;;;;;;;;;;21.02;61.79;101725.06;5067601;28;1963;-66
2021/06/11 09:20:29;;;;;;;;;;;;;;;21.24;61.30;101729.31;5076193;28;2022;-67
2021/06/11 09:22:54;;;;;;;;;;;;;;;21.11;61.67;101734.19;5077251;28;849;-66
2021/06/11 09:25:20;;;;;;;;;;;;;;;21.03;61.24;101737.59;5077229;28;1001;-66
2021/06/11 09:27:45;;;;;;;;;;;;;;;20.89;62.73;101735.34;5076984;28;965;-65
2021/06/11 09:30:10;;;;;;;;;;;;;;;20.96;61.66;101728.34;5061066;28;1910;-65
2021/06/11 09:32:35;;;;;;;;;;;;;;;21.17;61.36;101728.16;5056831;28;1096;-65
2021/06/11 09:35:00;;;;;;;;;;;;;;;21.11;61.34;101728.75;5056497;28;854;-65
2021/06/11 09:37:27;;;;;;;;;;;;;;;21.03;62.11;101731.31;5064608;28;1970;-64
2021/06/11 09:39:52;;;;;;;;;;;;;;;20.89;61.76;101738.06;5077002;28;834;-65
2021/06/11 09:42:17;;;;;;;;;;;;;;;21.18;60.93;101737.13;5072317;28;1898;-66
2021/06/11 09:44:42;;;;;;;;;;;;;;;21.22;61.27;101733.16;5056653;28;949;-66
2021/06/11 09:47:07;;;;;;;;;;;;;;;21.19;61.43;101739.72;5056480;28;828;-65
2021/06/11 09:49:33;;;;;;;;;;;;;;;21.18;61.43;101734.44;5054985;28;1890;-66
2021/06/11 09:51:58;;;;;;;;;;;;;;;21.31;61.01;101735.03;5056590;28;922;-66
2021/06/11 09:54:23;;;;;;;;;;;;;;;21.40;60.18;101734.97;5056291;28;815;-64
2021/06/11 09:56:48;;;;;;;;;;;;;;;21.47;60.44;101738.81;5066828;28;1917;-65
2021/06/11 09:59:13;;;;;;;;;;;;;;;21.36;60.88;101732.69;5076385;28;980;-65
2021/06/11 10:01:38;;;;;;;;;;;;;;;21.22;61.78;101735.88;5076475;28;815;-65
2021/06/11 10:04:05;;;;;;;;;;;;;;;21.38;60.87;101728.84;5072883;28;1613;-64
2021/06/11 10:06:30;;;;;;;;;;;;;;;21.71;60.00;101729.25;5064373;28;1723;-66
2021/06/11 10:08:55;;;;;;;;;;;;;;;21.99;59.22;101727.41;5064808;28;1953;-66
2021/06/11 10:11:21;;;;;;;;;;;;;;;22.15;57.96;101719.47;5075000;28;1990;-65
2021/06/11 10:13:46;;;;;;;;;;;;;;;22.24;57.79;101729.41;5075445;28;830;-65
2021/06/11 10:16:11;;;;;;;;;;;;;;;22.31;57.16;101730.50;5069967;28;1450;-65
2021/06/11 10:18:37;;;;;;;;;;;;;;;22.35;57.56;101736.50;5067646;28;1628;-65
2021/06/11 10:21:02;;;;;;;;;;;;;;;22.37;57.82;101732.63;5066042;28;1519;-65
2021/06/11 10:23:27;;;;;;;;;;;;;;;22.40;57.03;101729.56;5059306;28;1640;-65
2021/06/11 10:25:54;;;;;;;;;;;;;;;22.43;56.97;101729.25;5061110;28;1220;-66
2021/06/11 10:28:19;;;;;;;;;;;;;;;22.46;57.26;101737.09;5065175;28;1378;-65
2021/06/11 10:30:44;;;;;;;;;;;;;;;22.48;57.18;101732.38;5065439;28;1914;-65
2021/06/11 10:33:09;;;;;;;;;;;;;;;22.52;56.90;101735.63;5064416;28;1434;-65
2021/06/11 10:35:34;;;;;;;;;;;;;;;22.56;56.92;101731.59;5064943;28;1495;-65
2021/06/11 10:37:59;;;;;;;;;;;;;;;22.60;56.54;101729.41;5065325;28;1581;-65
2021/06/11 10:40:25;;;;;;;;;;;;;;;22.64;56.85;101717.22;5063452;28;1414;-65
2021/06/11 10:42:50;;;;;;;;;;;;;;;22.66;56.71;101726.94;5065251;28;1492;-65
2021/06/11 10:45:15;;;;;;;;;;;;;;;22.68;56.39;101719.47;5064345;28;1418;-65
2021/06/11 10:47:40;;;;;;;;;;;;;;;22.72;56.25;101725.47;5067053;28;1551;-65
2021/06/11 10:50:06;;;;;;;;;;;;;;;22.74;56.28;101728.88;5065194;28;1983;-65
2021/06/11 10:52:31;;;;;;;;;;;;;;;22.75;56.17;101725.16;5063276;28;1385;-65
2021/06/11 10:54:56;;;;;;;;;;;;;;;22.79;56.17;101726.53;5061632;28;1888;-65
2021/06/11 10:57:21;;;;;;;;;;;;;;;22.82;56.04;101726.25;5062870;28;1760;-65
2021/06/11 10:59:47;;;;;;;;;;;;;;;22.86;55.92;101727.63;5063495;28;1403;-65
2021/06/11 11:02:13;;;;;;;;;;;;;;;22.89;56.43;101730.03;5065492;28;1502;-65
2021/06/11 11:04:39;;;;;;;;;;;;;;;22.92;56.37;101727.00;5069232;28;1449;-65
2021/06/11 11:07:04;;;;;;;;;;;;;;;22.97;55.86;101719.22;5069888;28;1095;-65
2021/06/11 11:09:29;;;;;;;;;;;;;;;22.99;55.94;101714.47;5062218;28;1893;-66
2021/06/11 11:12:09;;;;;;;;;;;;;;;23.02;55.99;101716.88;5042775;28;1900;-64
2021/06/11 11:14:34;;;;;;;;;;;;;;;23.05;56.26;101723.88;5061424;28;1505;-65
2021/06/11 11:16:59;;;;;;;;;;;;;;;23.05;56.43;101730.16;5072849;28;1434;-66
2021/06/11 11:19:25;;;;;;;;;;;;;;;23.08;56.40;101727.13;5069460;28;1344;-65
2021/06/11 11:21:50;;;;;;;;;;;;;;;23.13;56.06;101721.19;5065489;28;1378;-65
2021/06/11 11:24:15;;;;;;;;;;;;;;;23.14;55.86;101725.63;5068796;28;1477;-65
2021/06/11 11:26:40;;;;;;;;;;;;;;;23.15;56.11;101730.91;5069528;28;1498;-65
2021/06/11 11:29:05;;;;;;;;;;;;;;;23.17;56.18;101734.31;5059280;28;1918;-65
2021/06/11 11:31:30;;;;;;;;;;;;;;;23.17;56.31;101726.16;5069953;28;1363;-67
2021/06/11 11:33:55;;;;;;;;;;;;;;;23.19;56.20;101731.44;5074390;28;899;-65
2021/06/11 11:36:20;;;;;;;;;;;;;;;23.20;56.15;101734.00;5074194;28;1848;-65
2021/06/11 11:38:45;;;;;;;;;;;;;;;23.23;56.00;101716.50;5074412;28;981;-64
2021/06/11 11:41:10;;;;;;;;;;;;;;;23.24;56.06;101728.25;5074609;28;819;-64
2021/06/11 11:43:35;;;;;;;;;;;;;;;23.25;56.30;101721.78;5074344;28;910;-64
2021/06/11 11:46:00;;;;;;;;;;;;;;;23.28;56.02;101725.06;5074099;28;1878;-66
2021/06/11 11:48:25;;;;;;;;;;;;;;;23.30;55.61;101731.16;5054508;28;2000;-65
2021/06/11 11:50:51;;;;;;;;;;;;;;;23.36;55.99;101726.94;5054570;28;1959;-65
2021/06/11 11:53:16;;;;;;;;;;;;;;;23.37;55.78;101724.06;5065293;28;1517;-65
2021/06/11 11:55:41;;;;;;;;;;;;;;;23.38;55.88;101720.34;5073477;28;1990;-65
2021/06/11 11:58:06;;;;;;;;;;;;;;;23.40;55.95;101722.91;5056069;28;1384;-65
2021/06/11 12:00:31;;;;;;;;;;;;;;;23.40;56.14;101722.91;5073541;28;1966;-64
2021/06/11 12:02:57;;;;;;;;;;;;;;;23.42;55.94;101721.72;5065238;28;1288;-65
2021/06/11 12:05:22;;;;;;;;;;;;;;;23.43;55.93;101714.41;5066437;28;1481;-65
2021/06/11 12:07:47;;;;;;;;;;;;;;;23.42;55.50;101715.44;5058264;28;1262;-66
2021/06/11 12:10:12;;;;;;;;;;;;;;;23.41;55.60;101720.00;5070149;28;1897;-66
2021/06/11 12:12:37;;;;;;;;;;;;;;;23.39;55.63;101715.75;5062015;28;1448;-66
2021/06/11 12:15:02;;;;;;;;;;;;;;;23.35;55.85;101709.78;5065891;28;1612;-67
2021/06/11 12:17:27;;;;;;;;;;;;;;;23.42;55.33;101704.53;5066032;28;1407;-66
2021/06/11 12:19:52;;;;;;;;;;;;;;;23.46;55.63;101708.66;5067748;28;1339;-66
2021/06/11 12:22:17;;;;;;;;;;;;;;;23.49;55.58;101702.88;5069052;28;1412;-66
2021/06/11 12:24:43;;;;;;;;;;;;;;;23.53;55.61;101707.00;5077321;28;1234;-66
2021/06/11 12:27:09;;;;;;;;;;;;;;;23.56;54.88;101717.56;5067722;28;1214;-66
2021/06/11 12:29:34;;;;;;;;;;;;;;;23.54;55.21;101706.00;5067558;28;1918;-66
2021/06/11 12:31:59;;;;;;;;;;;;;;;23.51;54.98;101703.56;5067781;28;1519;-66
2021/06/11 12:34:24;;;;;;;;;;;;;;;23.50;55.09;101702.69;5069973;28;1572;-66
2021/06/11 12:36:50;;;;;;;;;;;;;;;23.56;55.31;101701.25;5060985;28;1341;-66