Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:28;;;;;;;4.37;3.77;;;10.70;99.90;;;;;;5056038;28;20187;-70
2022/12/21 00:03:59;;;;;;;4.53;4.13;;;10.60;99.90;;;;;;5056144;28;20432;-70
2022/12/21 00:06:27;;;;;;;4.27;3.70;;;10.70;99.90;;;;;;5055814;28;20448;-69
2022/12/21 00:08:54;;;;;;;4.60;4.20;;;10.60;99.90;;;;;;5055420;28;20409;-70
2022/12/21 00:11:23;;;;;;;3.67;3.37;;;10.80;99.90;;;;;;5055860;28;20455;-70
2022/12/21 00:13:50;;;;;;;5.53;3.60;;;10.80;99.90;;;;;;5055644;28;20389;-68
2022/12/21 00:16:18;;;;;;;4.70;4.00;;;10.80;99.90;;;;;;5054195;28;20425;-71
2022/12/21 00:18:45;;;;;;;5.57;3.87;;;10.80;99.90;;;;;;5055801;28;20868;-70
2022/12/21 00:21:21;;;;;;;4.97;4.47;;;10.80;99.90;;;;;;5055402;28;20783;-70
2022/12/21 00:23:49;;;;;;;7.77;4.57;;;10.70;99.90;;;;;;5053683;28;20402;-71
2022/12/21 00:26:21;;;;;;;4.37;3.97;;;10.80;99.90;;;;;;5038553;28;20409;-69
2022/12/21 00:28:49;;;;;;;4.60;3.40;;;10.80;99.90;;;;;;5036316;28;20431;-68
2022/12/21 00:31:18;;;;;;;4.57;3.83;;;10.80;99.90;;;;;;5055392;28;20432;-71
2022/12/21 00:33:45;;;;;;;4.83;4.10;;;10.70;99.90;;;;;;5055454;28;20431;-70
2022/12/21 00:36:13;;;;;;;8.77;4.53;;;10.60;99.90;;;;;;5055476;28;20450;-70
2022/12/21 00:38:39;;;;;;;6.43;4.70;;;10.70;99.90;;;;;;5055249;28;20326;-70
2022/12/21 00:41:07;;;;;;;6.13;4.77;;;10.60;99.90;;;;;;5054312;28;20504;-70
2022/12/21 00:43:35;;;;;;;6.13;4.90;;;10.70;99.90;;;;;;5054594;28;20602;-70
2022/12/21 00:46:01;;;;;;;5.77;4.50;;;10.70;99.90;;;;;;5054805;28;20435;-70
2022/12/21 00:48:28;;;;;;;4.50;4.10;;;10.50;99.90;;;;;;5054821;28;20918;-70
2022/12/21 00:50:53;;;;;;;5.77;4.50;;;10.50;99.90;;;;;;5055090;28;20390;-70
2022/12/21 00:53:19;;;;;;;5.27;4.60;;;10.50;99.90;;;;;;5055265;28;20403;-70
2022/12/21 00:55:59;;;;;;;3.93;3.57;;;10.50;99.90;;;;;;5054777;28;20699;-70
2022/12/21 00:58:26;;;;;;;6.27;4.13;;;10.50;99.90;;;;;;5054915;28;20559;-70
2022/12/21 01:00:53;;;;;;;4.40;3.97;;;10.50;99.90;;;;;;5034539;28;20399;-70
2022/12/21 01:03:19;;;;;;;4.97;4.53;;;10.50;99.90;;;;;;5034573;28;20484;-70
2022/12/21 01:05:46;;;;;;;4.90;4.43;;;10.50;99.90;;;;;;5034781;28;20394;-70
2022/12/21 01:08:12;;;;;;;5.10;4.60;;;10.40;99.90;;;;;;5034842;28;20779;-70
2022/12/21 01:10:38;;;;;;;4.37;3.97;;;10.50;99.90;;;;;;5034715;28;20482;-70
2022/12/21 01:13:03;;;;;;;5.77;4.27;;;10.50;99.90;;;;;;5034463;28;20418;-70
2022/12/21 01:15:29;;;;;;;5.47;4.10;;;10.60;99.90;;;;;;5034242;28;20255;-69
2022/12/21 01:17:54;;;;;;;5.03;4.47;;;10.60;99.90;;;;;;5033400;28;20199;-70
2022/12/21 01:20:20;;;;;;;4.20;3.90;;;10.60;99.90;;;;;;5034410;28;20199;-70
2022/12/21 01:22:45;;;;;;;5.13;4.40;;;10.60;99.90;;;;;;5034217;28;20198;-70
2022/12/21 01:25:11;;;;;;;4.60;4.20;;;10.60;99.90;;;;;;5045900;28;20177;-70
2022/12/21 01:27:37;;;;;;;5.80;4.13;;;10.60;99.90;;;;;;5054080;28;20648;-70
2022/12/21 01:30:03;;;;;;;4.37;3.97;;;10.60;99.90;;;;;;5054403;28;20169;-70
2022/12/21 01:32:28;;;;;;;7.87;4.30;;;10.60;99.90;;;;;;5052606;28;20292;-69
2022/12/21 01:34:54;;;;;;;5.20;4.60;;;10.60;99.90;;;;;;5053954;28;20551;-70
2022/12/21 01:37:20;;;;;;;7.63;4.27;;;10.60;99.90;;;;;;5052245;28;20671;-70
2022/12/21 01:39:46;;;;;;;4.90;4.17;;;10.60;99.90;;;;;;5053966;28;20442;-70
2022/12/21 01:42:12;;;;;;;5.23;4.73;;;10.70;99.90;;;;;;5053721;28;20210;-70
2022/12/21 01:45:06;;;;;;;4.50;4.00;;;10.60;99.90;;;;;;5053806;28;20228;-70
2022/12/21 01:47:44;;;;;;;5.33;4.10;;;10.80;99.90;;;;;;5053561;28;20467;-70
2022/12/21 01:50:25;;;;;;;4.33;3.60;;;10.70;99.90;;;;;;5052019;28;20501;-70
2022/12/21 01:52:53;;;;;;;4.57;4.17;;;10.70;99.90;;;;;;5052323;28;20438;-70
2022/12/21 01:55:19;;;;;;;3.77;3.37;;;10.70;99.90;;;;;;5053581;28;20430;-70
2022/12/21 01:57:45;;;;;;;4.43;4.03;;;10.70;99.90;;;;;;5053840;28;20815;-70
2022/12/21 02:00:11;;;;;;;6.80;4.83;;;10.70;99.90;;;;;;5053551;28;20405;-70
2022/12/21 02:02:42;;;;;;;5.33;4.83;;;10.60;99.90;;;;;;5052918;28;20261;-70
2022/12/21 02:05:28;;;;;;;3.93;3.53;;;10.80;99.90;;;;;;5053514;28;20449;-69
2022/12/21 02:07:56;;;;;;;7.83;4.13;;;10.70;99.90;;;;;;5053406;28;20422;-70
2022/12/21 02:10:22;;;;;;;5.27;3.80;;;10.70;99.90;;;;;;5053414;28;20437;-70
2022/12/21 02:12:54;;;;;;;5.07;4.30;;;10.80;99.90;;;;;;5053305;28;20465;-70
2022/12/21 02:15:30;;;;;;;4.90;3.80;;;10.80;99.90;;;;;;5051062;28;20189;-70
2022/12/21 02:18:07;;;;;;;4.27;3.30;;;10.80;99.90;;;;;;5050303;28;20828;-70
2022/12/21 02:21:10;;;;;;;3.97;3.43;;;10.90;99.90;;;;;;5052143;28;20482;-70
2022/12/21 02:24:13;;;;;;;4.00;3.60;;;10.80;99.90;;;;;;5052303;28;20423;-70
2022/12/21 02:27:00;;;;;;;3.67;3.37;;;10.80;99.90;;;;;;5054062;28;20878;-70
2022/12/21 02:29:34;;;;;;;4.90;3.37;;;10.90;99.90;;;;;;5053163;28;20407;-70
2022/12/21 02:32:13;;;;;;;3.67;3.33;;;10.90;99.90;;;;;;5051837;28;20445;-70
2022/12/21 02:34:58;;;;;;;3.83;3.50;;;10.90;99.90;;;;;;5052692;28;20439;-70
2022/12/21 02:37:33;;;;;;;3.70;3.40;;;10.80;99.90;;;;;;5051931;28;20451;-68
2022/12/21 02:40:16;;;;;;;4.27;3.83;;;10.90;99.90;;;;;;5053553;28;20393;-70
2022/12/21 02:46:01;;;;;;;3.20;3.00;;;11.00;99.90;;;;;;5053196;28;20743;-70
2022/12/21 02:48:42;;;;;;;3.03;2.73;;;10.90;99.90;;;;;;5052899;28;20847;-70
2022/12/21 02:51:13;;;;;;;5.40;4.17;;;10.90;99.90;;;;;;5052849;28;20399;-70
2022/12/21 02:53:39;;;;;;;6.30;3.07;;;10.80;99.90;;;;;;5053104;28;20420;-70
2022/12/21 02:56:13;;;;;;;4.80;3.30;;;10.80;99.90;;;;;;5052982;28;20409;-70
2022/12/21 02:58:39;;;;;;;3.63;3.33;;;10.80;99.90;;;;;;5053125;28;20464;-70
2022/12/21 03:01:10;;;;;;;3.23;2.93;;;10.90;99.90;;;;;;5052802;28;20779;-69
2022/12/21 03:03:56;;;;;;;3.60;3.30;;;10.80;99.90;;;;;;5056755;28;20176;-70
2022/12/21 03:06:28;;;;;;;3.30;3.00;;;10.70;99.90;;;;;;5072232;28;20409;-69
2022/12/21 03:09:16;;;;;;;5.20;3.10;;;10.70;99.90;;;;;;5056789;28;20411;-70
2022/12/21 03:12:00;;;;;;;3.50;3.20;;;10.80;99.90;;;;;;5057134;28;20425;-70
2022/12/21 03:14:35;;;;;;;3.60;3.30;;;10.80;99.90;;;;;;5055251;28;20872;-68
2022/12/21 03:17:08;;;;;;;3.27;2.97;;;10.70;99.90;;;;;;5055349;28;20490;-68
2022/12/21 03:19:52;;;;;;;4.90;3.17;;;10.90;99.90;;;;;;5056960;28;20470;-70
2022/12/21 03:22:28;;;;;;;5.43;3.27;;;10.80;99.90;;;;;;5056686;28;20504;-69
2022/12/21 03:24:57;;;;;;;3.57;3.03;;;11.00;99.90;;;;;;5055542;28;20508;-71
2022/12/21 03:27:30;;;;;;;2.80;2.60;;;11.00;99.90;;;;;;5056132;28;20791;-72
2022/12/21 03:30:06;;;;;;;4.90;3.60;;;11.00;99.90;;;;;;5055448;28;20399;-70
2022/12/21 03:32:44;;;;;;;4.30;3.50;;;10.90;99.90;;;;;;5056286;28;20431;-70
2022/12/21 03:35:22;;;;;;;4.07;2.70;;;10.80;99.90;;;;;;5056738;28;20398;-69
2022/12/21 03:37:49;;;;;;;3.07;2.77;;;10.80;99.90;;;;;;5056871;28;20452;-70
2022/12/21 03:40:23;;;;;;;4.93;3.13;;;10.80;99.90;;;;;;5055520;28;20950;-70
2022/12/21 03:42:58;;;;;;;4.90;3.20;;;10.70;99.90;;;;;;5056919;28;20456;-70
2022/12/21 03:45:28;;;;;;;4.20;3.43;;;10.80;99.90;;;;;;5056546;28;20426;-68
2022/12/21 03:48:05;;;;;;;4.93;3.00;;;10.70;99.90;;;;;;5057400;28;20482;-69
2022/12/21 03:50:37;;;;;;;3.37;2.63;;;10.80;99.90;;;;;;5034616;28;20487;-67
2022/12/21 03:53:29;;;;;;;3.70;2.87;;;10.90;99.90;;;;;;5036432;28;20433;-70
2022/12/21 03:55:59;;;;;;;5.10;3.03;;;10.80;99.90;;;;;;5036533;28;20451;-69
2022/12/21 03:58:25;;;;;;;3.10;2.80;;;10.70;99.90;;;;;;5035863;28;20548;-70
2022/12/21 04:01:03;;;;;;;4.43;3.10;;;10.70;99.90;;;;;;5036181;28;20907;-70
2022/12/21 04:03:34;;;;;;;4.23;3.30;;;10.80;99.90;;;;;;5036091;28;20410;-70
2022/12/21 04:06:05;;;;;;;3.30;3.00;;;10.80;99.90;;;;;;5035713;28;20413;-70
2022/12/21 04:08:31;;;;;;;4.50;3.17;;;10.90;99.90;;;;;;5035890;28;20395;-71
2022/12/21 04:10:58;;;;;;;3.97;3.60;;;10.80;99.90;;;;;;5051072;28;20452;-70
2022/12/21 04:13:23;;;;;;;5.10;3.20;;;10.70;99.90;;;;;;5035403;28;20426;-70
2022/12/21 04:16:04;;;;;;;3.87;2.63;;;10.80;99.90;;;;;;5036103;28;20493;-70
2022/12/21 04:21:14;;;;;;;5.50;3.27;;;10.70;99.90;;;;;;5036390;28;20453;-72
2022/12/21 04:29:08;;;;;;;3.90;3.20;;;10.80;99.90;;;;;;5035540;28;20768;-70
2022/12/21 04:31:33;;;;;;;3.23;2.60;;;10.80;99.90;;;;;;5048129;28;20436;-70
2022/12/21 04:33:59;;;;;;;3.00;2.80;;;10.70;99.90;;;;;;5053741;28;20181;-70
2022/12/21 04:39:09;;;;;;;3.40;2.47;;;10.80;99.90;;;;;;5055698;28;20166;-70
2022/12/21 04:41:34;;;;;;;3.13;2.40;;;10.90;99.90;;;;;;5055202;28;20437;-70
2022/12/21 04:44:00;;;;;;;2.47;2.27;;;10.90;99.90;;;;;;5055524;28;20171;-70
2022/12/21 04:46:26;;;;;;;4.43;2.90;;;10.90;99.90;;;;;;5055301;28;20170;-70
2022/12/21 04:48:51;;;;;;;2.70;2.50;;;10.90;99.90;;;;;;5054749;28;20202;-70
2022/12/21 04:51:21;;;;;;;3.30;2.70;;;10.90;99.90;;;;;;5054989;28;20187;-70
2022/12/21 04:53:47;;;;;;;3.07;2.80;;;10.90;99.90;;;;;;5054995;28;20242;-70
2022/12/21 04:56:13;;;;;;;6.73;2.93;;;11.00;99.90;;;;;;5055072;28;20484;-70
2022/12/21 04:58:39;;;;;;;4.43;2.90;;;11.00;99.90;;;;;;5054856;28;20550;-70
2022/12/21 05:01:13;;;;;;;4.30;2.90;;;11.10;99.90;;;;;;5054467;28;20396;-70
2022/12/21 05:03:39;;;;;;;3.43;2.67;;;11.00;99.90;;;;;;5054116;28;20736;-70
2022/12/21 05:06:05;;;;;;;2.70;2.30;;;10.90;99.90;;;;;;5054904;28;20405;-70
2022/12/21 05:08:31;;;;;;;4.97;2.93;;;11.00;99.90;;;;;;5054754;28;20178;-70
2022/12/21 05:11:10;;;;;;;4.07;3.67;;;10.90;99.90;;;;;;5054833;28;20462;-70
2022/12/21 05:13:36;;;;;;;3.83;2.70;;;11.00;99.90;;;;;;5055175;28;20523;-69
2022/12/21 05:16:04;;;;;;;3.97;3.23;;;11.00;99.90;;;;;;5054899;28;20917;-68
2022/12/21 05:18:29;;;;;;;3.20;2.90;;;11.10;99.90;;;;;;5052930;28;20190;-70
2022/12/21 05:20:55;;;;;;;2.90;2.70;;;11.10;99.90;;;;;;5054849;28;20492;-70
2022/12/21 05:23:20;;;;;;;4.10;2.77;;;11.00;99.90;;;;;;5054167;28;20174;-70
2022/12/21 05:25:46;;;;;;;5.63;2.87;;;11.00;99.90;;;;;;5053421;28;20163;-69
2022/12/21 05:28:11;;;;;;;6.70;3.00;;;11.00;99.90;;;;;;5054249;28;20179;-70
2022/12/21 05:30:37;;;;;;;3.30;2.70;;;11.00;99.90;;;;;;5054530;28;20266;-69
2022/12/21 05:33:02;;;;;;;3.10;2.87;;;11.00;99.90;;;;;;5052212;28;20224;-68
2022/12/21 05:35:28;;;;;;;3.43;2.90;;;11.10;99.90;;;;;;5054379;28;20659;-72
2022/12/21 05:37:53;;;;;;;3.10;2.83;;;11.10;99.90;;;;;;5054035;28;20183;-70
2022/12/21 05:40:19;;;;;;;4.23;2.73;;;11.20;99.90;;;;;;5054016;28;20513;-68
2022/12/21 05:42:44;;;;;;;3.30;2.37;;;11.10;99.90;;;;;;5053806;28;20640;-70
2022/12/21 05:45:10;;;;;;;2.70;2.47;;;11.20;99.90;;;;;;5054210;28;20189;-70
2022/12/21 05:47:36;;;;;;;2.83;2.63;;;11.30;99.90;;;;;;5052044;28;20656;-70
2022/12/21 05:50:01;;;;;;;8.43;2.47;;;11.20;99.90;;;;;;5053993;28;20166;-69
2022/12/21 05:52:27;;;;;;;3.20;2.87;;;11.10;99.90;;;;;;5053606;28;20243;-70
2022/12/21 05:54:52;;;;;;;3.77;3.00;;;11.10;99.90;;;;;;5052425;28;20171;-70
2022/12/21 05:57:18;;;;;;;5.33;3.03;;;11.00;99.90;;;;;;5053687;28;20202;-70
2022/12/21 05:59:43;;;;;;;3.50;2.60;;;11.10;99.90;;;;;;5053662;28;20162;-70
2022/12/21 06:02:09;;;;;;;2.83;2.63;;;11.20;99.90;;;;;;5053414;28;20272;-70
2022/12/21 06:04:34;;;;;;;3.57;2.90;;;11.20;99.90;;;;;;5053301;28;20248;-70
2022/12/21 06:07:00;;;;;;;2.93;2.57;;;11.20;99.90;;;;;;5053527;28;20178;-70
2022/12/21 06:09:26;;;;;;;4.37;2.33;;;11.20;99.90;;;;;;5053398;28;20179;-69
2022/12/21 06:11:51;;;;;;;4.30;2.53;;;11.30;99.90;;;;;;5052213;28;20200;-68
2022/12/21 06:14:17;;;;;;;4.93;3.03;;;11.30;99.90;;;;;;5053673;28;20259;-69
2022/12/21 06:16:42;;;;;;;3.57;2.50;;;11.50;99.90;;;;;;5053425;28;20174;-69
2022/12/21 06:19:08;;;;;;;6.80;3.10;;;11.30;99.90;;;;;;5051115;28;20202;-70
2022/12/21 06:21:34;;;;;;;2.83;2.63;;;11.40;99.90;;;;;;5049930;28;20192;-69
2022/12/21 06:23:59;;;;;;;3.77;3.10;;;11.20;99.90;;;;;;5053486;28;20245;-71
2022/12/21 06:26:25;;;;;;;4.57;3.27;;;11.20;99.90;;;;;;5054297;28;20178;-70
2022/12/21 06:28:52;;;;;;;7.43;5.90;;;11.20;99.90;;;;;;5053555;28;20166;-70
2022/12/21 06:31:19;;;;;;;6.13;3.80;;;11.10;99.90;;;;;;5053493;28;20186;-70
2022/12/21 06:33:45;;;;;;;5.00;3.90;;;11.10;99.90;;;;;;5052765;28;20767;-70
2022/12/21 06:36:11;;;;;;;3.57;2.90;;;11.10;99.90;;;;;;5053441;28;20405;-70
2022/12/21 06:38:38;;;;;;;17.73;13.40;;;11.00;99.90;;;;;;5052758;28;20222;-71
2022/12/21 06:41:07;;;;;;;3.23;2.50;;;11.10;99.90;;;;;;5051917;28;20405;-70
2022/12/21 06:43:35;;;;;;;4.87;4.37;;;11.10;99.90;;;;;;5053372;28;20420;-71
2022/12/21 06:46:03;;;;;;;3.63;3.33;;;11.10;99.90;;;;;;5053762;28;20410;-70
2022/12/21 06:48:31;;;;;;;3.87;2.70;;;11.20;99.90;;;;;;5052980;28;20760;-70
2022/12/21 06:50:59;;;;;;;3.40;2.93;;;11.20;99.90;;;;;;5053573;28;20409;-70
2022/12/21 06:53:27;;;;;;;5.10;2.70;;;11.20;99.90;;;;;;5053106;28;20398;-69
2022/12/21 06:56:14;;;;;;;2.80;2.60;;;11.10;99.90;;;;;;5051722;28;20409;-70
2022/12/21 06:58:40;;;;;;;6.13;2.70;;;11.20;99.90;;;;;;5032287;28;20460;-69
2022/12/21 07:01:11;;;;;;;2.73;2.10;;;11.20;99.90;;;;;;5033240;28;20472;-69
2022/12/21 07:03:39;;;;;;;3.03;2.27;;;11.20;99.90;;;;;;5032656;28;20419;-70
2022/12/21 07:06:05;;;;;;;4.13;3.20;;;11.30;99.90;;;;;;5033311;28;20413;-70
2022/12/21 07:08:31;;;;;;;3.70;2.80;;;11.30;99.90;;;;;;5032990;28;20410;-69
2022/12/21 07:11:02;;;;;;;3.53;2.57;;;11.30;99.90;;;;;;5031801;28;20921;-71
2022/12/21 07:13:28;;;;;;;4.47;2.73;;;11.30;99.90;;;;;;5031612;28;20224;-70
2022/12/21 07:15:54;;;;;;;3.23;2.43;;;11.30;99.90;;;;;;5033277;28;20927;-70
2022/12/21 07:18:21;;;;;;;3.13;2.63;;;11.20;99.90;;;;;;5032045;28;20470;-69
2022/12/21 07:20:47;;;;;;;5.70;2.90;;;11.30;99.90;;;;;;5033208;28;20409;-70
2022/12/21 07:23:13;;;;;;;2.80;2.53;;;11.30;99.90;;;;;;5031592;28;20425;-70
2022/12/21 07:25:38;;;;;;;3.43;2.30;;;11.30;99.90;;;;;;5033498;28;20494;-70
2022/12/21 07:28:04;;;;;;;3.20;2.23;;;11.30;99.90;;;;;;5031551;28;20415;-70
2022/12/21 07:30:30;;;;;;;4.43;2.00;;;11.40;99.90;;;;;;5033031;28;20209;-70
2022/12/21 07:32:55;;;;;;;2.90;2.57;;;11.20;99.90;;;;;;5032514;28;20230;-70
2022/12/21 07:35:22;;;;;;;2.67;2.37;;;11.30;99.90;;;;;;5032991;28;20480;-70
2022/12/21 07:37:49;;;;;;;2.47;2.23;;;11.40;99.90;;;;;;5032561;28;20207;-69
2022/12/21 07:40:17;;;;;;;3.13;2.70;;;11.30;99.90;;;;;;5032653;28;20749;-69
2022/12/21 07:42:47;;;;;;;4.10;2.60;;;11.30;99.90;;;;;;5031272;28;20536;-68
2022/12/21 07:45:13;;;;;;;2.03;1.93;;;11.30;99.90;;;;;;5031164;28;20444;-69
2022/12/21 07:47:39;;;;;;;2.30;1.90;;;11.30;99.90;;;;;;5033477;28;20424;-69
2022/12/21 07:50:06;;;;;;;3.43;2.17;;;11.50;99.90;;;;;;5035735;28;20489;-69
2022/12/21 07:52:32;;;;;;;7.50;2.30;;;11.40;99.90;;;;;;5036258;28;20195;-69
2022/12/21 07:54:58;;;;;;;3.50;2.40;;;11.50;99.90;;;;;;5036266;28;20414;-69
2022/12/21 07:57:24;;;;;;;4.40;2.17;;;11.50;99.90;;;;;;5036147;28;20461;-69
2022/12/21 07:59:50;;;;;;;3.80;2.40;;;11.40;99.90;;;;;;5036299;28;20177;-70
2022/12/21 08:02:15;;;;;;;2.67;2.47;;;11.40;99.90;;;;;;5035657;28;20575;-68
2022/12/21 08:04:41;;;;;;;3.43;2.47;;;11.30;99.90;;;;;;5035580;28;20163;-69
2022/12/21 08:07:07;;;;;;;3.40;2.80;;;11.40;99.90;;;;;;5034307;28;20304;-70
2022/12/21 08:09:34;;;;;;;3.50;2.57;;;11.40;99.90;;;;;;5035825;28;20191;-71
2022/12/21 08:12:00;;;;;;;2.33;2.13;;;11.40;99.90;;;;;;5035530;28;20436;-69
2022/12/21 08:14:25;;;;;;;2.57;2.37;;;11.40;99.90;;;;;;5035510;28;20421;-69
2022/12/21 08:16:51;;;;;;;2.47;2.00;;;11.30;99.90;;;;;;5041497;28;20562;-70
2022/12/21 08:19:16;;;;;;;2.57;2.37;;;11.30;99.90;;;;;;5054087;28;20612;-71
2022/12/21 08:21:42;;;;;;;3.70;2.87;;;11.30;99.90;;;;;;5055315;28;20192;-69
2022/12/21 08:24:08;;;;;;;2.73;2.37;;;11.20;99.90;;;;;;5055477;28;20172;-71
2022/12/21 08:26:33;;;;;;;3.13;2.83;;;11.30;99.90;;;;;;5054230;28;20189;-71
2022/12/21 08:28:59;;;;;;;2.00;1.80;;;11.20;99.90;;;;;;5053812;28;20174;-70
2022/12/21 08:31:26;;;;;;;3.60;2.13;;;11.20;99.90;;;;;;5055243;28;20564;-70
2022/12/21 08:33:51;;;;;;;2.67;2.23;;;11.30;99.90;;;;;;5054827;28;20166;-70
2022/12/21 08:36:20;;;;;;;3.33;2.40;;;11.20;99.90;;;;;;5055505;28;20399;-69
2022/12/21 08:38:46;;;;;;;3.10;2.33;;;11.10;99.90;;;;;;5055225;28;20749;-70
2022/12/21 08:41:12;;;;;;;3.13;2.60;;;11.20;99.90;;;;;;5054564;28;20476;-70
2022/12/21 08:43:38;;;;;;;3.20;2.60;;;11.30;99.90;;;;;;5056684;28;20910;-71
2022/12/21 08:46:08;;;;;;;2.70;2.50;;;11.20;99.90;;;;;;5055863;28;20181;-68
2022/12/21 08:48:35;;;;;;;5.10;2.87;;;11.20;99.90;;;;;;5054723;28;20914;-70
2022/12/21 08:51:00;;;;;;;3.20;2.40;;;11.20;99.90;;;;;;5054803;28;20787;-70
2022/12/21 08:53:26;;;;;;;2.90;2.60;;;11.30;99.90;;;;;;5055692;28;20499;-69
2022/12/21 08:55:53;;;;;;;3.00;2.70;;;11.30;99.90;;;;;;5055756;28;20695;-70
2022/12/21 08:58:19;;;;;;;5.03;2.83;;;11.30;99.90;;;;;;5055136;28;20445;-70
2022/12/21 09:00:45;;;;;;;3.03;2.50;;;11.30;99.90;;;;;;5053601;28;20421;-70
2022/12/21 09:03:11;;;;;;;3.63;2.77;;;11.30;99.90;;;;;;5055431;28;20421;-69
2022/12/21 09:05:38;;;;;;;3.80;2.73;;;11.20;99.90;;;;;;5054994;28;20408;-71
2022/12/21 09:08:04;;;;;;;4.70;3.27;;;11.20;99.90;;;;;;5055441;28;20413;-67
2022/12/21 09:10:32;;;;;;;3.73;2.43;;;11.30;99.90;;;;;;5055188;28;20409;-70
2022/12/21 09:12:58;;;;;;;3.13;2.63;;;11.30;99.90;;;;;;5053335;28;20545;-70
2022/12/21 09:15:23;;;;;;;3.73;2.70;;;11.30;99.90;;;;;;5054425;28;20943;-70
2022/12/21 09:17:50;;;;;;;2.97;2.77;;;11.40;99.90;;;;;;5053470;28;20212;-70
2022/12/21 09:20:15;;;;;;;2.97;2.70;;;11.40;99.90;;;;;;5052751;28;20233;-70
2022/12/21 09:22:41;;;;;;;5.00;2.73;;;11.50;99.90;;;;;;5054204;28;20417;-70
2022/12/21 09:25:07;;;;;;;4.47;2.63;;;11.50;99.90;;;;;;5052873;28;20174;-70
2022/12/21 09:27:33;;;;;;;3.53;2.93;;;11.40;99.90;;;;;;5054412;28;20621;-68
2022/12/21 09:29:58;;;;;;;3.40;2.73;;;11.30;99.90;;;;;;5054120;28;20416;-69
2022/12/21 09:32:24;;;;;;;7.37;2.80;;;11.40;99.90;;;;;;5053967;28;20194;-69
2022/12/21 09:34:50;;;;;;;2.97;2.67;;;11.40;99.90;;;;;;5053824;28;20205;-70
2022/12/21 09:37:17;;;;;;;2.80;2.40;;;11.30;99.90;;;;;;5053935;28;20194;-69
2022/12/21 09:39:43;;;;;;;3.30;2.83;;;11.20;99.90;;;;;;5054107;28;20441;-69
2022/12/21 09:42:39;;;;;;;3.13;2.73;;;11.30;99.90;;;;;;5075532;22;20455;-70
2022/12/21 09:45:28;;;;;;;2.70;2.47;;;11.20;99.90;;;;;;5013025;28;20431;-69
2022/12/21 09:48:06;;;;;;;3.27;2.50;;;11.30;99.90;;;;;;5014546;28;20473;-69
2022/12/21 09:50:54;;;;;;;3.97;2.73;;;11.30;99.90;;;;;;5014472;28;20394;-68
2022/12/21 09:53:52;;;;;;;3.47;2.50;;;11.50;99.90;;;;;;5013950;28;20557;-68
2022/12/21 09:56:21;;;;;;;3.77;2.40;;;11.50;99.90;;;;;;4991989;28;20791;-69
2022/12/21 09:58:49;;;;;;;6.13;2.97;;;11.60;99.90;;;;;;5013720;28;20454;-69
2022/12/21 10:01:24;;;;;;;2.90;2.60;;;11.50;99.90;;;;;;5013408;28;20493;-70
2022/12/21 10:04:27;;;;;;;4.07;2.57;;;11.50;99.90;;;;;;5013486;28;20954;-69
2022/12/21 10:07:21;;;;;;;2.97;2.30;;;11.60;99.90;;;;;;5013853;28;20408;-69
2022/12/21 10:10:14;;;;;;;4.07;2.77;;;11.60;99.90;;;;;;5013809;28;20506;-69
2022/12/21 10:12:52;;;;;;;3.20;2.90;;;11.70;99.90;;;;;;5013664;28;20432;-69
2022/12/21 10:15:46;;;;;;;3.83;3.03;;;11.60;99.90;;;;;;5013562;28;20419;-69
2022/12/21 10:18:26;;;;;;;4.00;2.73;;;11.70;99.90;;;;;;5012426;28;20442;-69
2022/12/21 10:20:57;;;;;;;2.83;2.53;;;11.70;99.90;;;;;;5013778;28;20457;-69
2022/12/21 10:23:32;;;;;;;2.93;2.53;;;11.90;99.90;;;;;;5013321;28;20423;-69
2022/12/21 10:26:00;;;;;;;5.20;2.83;;;11.80;99.90;;;;;;5012991;28;20406;-69
2022/12/21 10:28:47;;;;;;;3.03;2.73;;;11.90;99.90;;;;;;5013413;28;20494;-69
2022/12/21 10:31:19;;;;;;;3.30;3.00;;;11.80;99.90;;;;;;5014042;28;20735;-69
2022/12/21 10:33:49;;;;;;;3.57;2.70;;;11.80;99.90;;;;;;5013329;28;20478;-69
2022/12/21 10:36:17;;;;;;;5.90;3.00;;;11.90;99.90;;;;;;5012765;28;20420;-70
2022/12/21 10:38:44;;;;;;;3.10;2.83;;;12.00;99.90;;;;;;5013086;28;20443;-68
2022/12/21 10:41:16;;;;;;;4.63;2.97;;;12.10;99.90;;;;;;4995635;28;20881;-68
2022/12/21 10:43:42;;;;;;;3.23;2.90;;;12.20;99.90;;;;;;5012917;28;20523;-68
2022/12/21 10:46:08;;;;;;;5.07;3.00;;;12.10;99.90;;;;;;5013454;28;20413;-68
2022/12/21 10:48:34;;;;;;;4.30;2.77;;;12.20;99.90;;;;;;5012900;28;20407;-69
2022/12/21 10:51:15;;;;;;;3.30;2.60;;;12.30;99.90;;;;;;5013410;28;20459;-68
2022/12/21 10:53:57;;;;;;;5.20;2.67;;;12.40;99.90;;;;;;5013368;28;20427;-68
2022/12/21 10:56:25;;;;;;;3.17;2.53;;;12.20;99.90;;;;;;5013509;28;20391;-68
2022/12/21 10:58:52;;;;;;;2.40;2.20;;;12.20;99.90;;;;;;5012878;28;21106;-68
2022/12/21 11:01:25;;;;;;;3.03;2.70;;;12.20;99.90;;;;;;5013093;28;20834;-68
2022/12/21 11:04:08;;;;;;;3.73;2.70;;;12.20;99.90;;;;;;5012689;28;20430;-68
2022/12/21 11:06:33;;;;;;;5.00;2.87;;;12.20;99.90;;;;;;5013377;28;20406;-68
2022/12/21 11:08:59;;;;;;;3.03;2.40;;;12.10;99.90;;;;;;5013119;28;20912;-68
2022/12/21 11:11:33;;;;;;;3.47;2.80;;;12.40;99.90;;;;;;4995399;28;20170;-68
2022/12/21 11:14:02;;;;;;;4.33;2.47;;;12.40;99.90;;;;;;5012726;28;20191;-68
2022/12/21 11:16:30;;;;;;;3.37;3.00;;;12.40;99.90;;;;;;4995321;28;20986;-68
2022/12/21 11:19:01;;;;;;;2.73;2.53;;;12.70;99.90;;;;;;5011618;28;20457;-68
2022/12/21 11:21:35;;;;;;;3.20;2.90;;;12.70;99.90;;;;;;5013147;28;20427;-68
2022/12/21 11:24:10;;;;;;;4.30;3.13;;;12.50;99.90;;;;;;5016522;28;20413;-68
2022/12/21 11:26:44;;;;;;;3.00;2.70;;;12.60;99.90;;;;;;5016824;28;20385;-68
2022/12/21 11:29:19;;;;;;;4.30;2.60;;;13.20;99.90;;;;;;5016635;28;20381;-68
2022/12/21 11:31:45;;;;;;;3.13;2.30;;;15.30;99.90;;;;;;5016838;28;20442;-68
2022/12/21 11:34:42;;;;;;;2.57;2.37;;;15.50;99.90;;;;;;5016117;28;20782;-69
2022/12/21 11:37:36;;;;;;;3.87;2.50;;;15.10;99.90;;;;;;5015614;28;20820;-69
2022/12/21 11:40:13;;;;;;;2.43;2.23;;;14.40;99.90;;;;;;5017344;28;20489;-69
2022/12/21 11:43:00;;;;;;;2.70;2.30;;;14.10;99.90;;;;;;5016130;28;20979;-69
2022/12/21 11:45:43;;;;;;;2.97;2.40;;;14.30;99.90;;;;;;5016206;28;20394;-69
2022/12/21 11:48:28;;;;;;;2.87;2.67;;;14.60;99.90;;;;;;5014294;28;20405;-69
2022/12/21 11:51:07;;;;;;;2.90;2.60;;;15.60;99.90;;;;;;5016332;28;20386;-69
2022/12/21 11:53:57;;;;;;;2.50;2.03;;;17.50;99.90;;;;;;5016200;28;20431;-69
2022/12/21 11:56:32;;;;;;;2.20;2.00;;;19.50;99.90;;;;;;5016405;28;20403;-69
2022/12/21 11:59:27;;;;;;;2.27;1.90;;;20.00;99.90;;;;;;5016220;28;20426;-69
2022/12/21 12:02:14;;;;;;;3.40;1.93;;;19.00;99.90;;;;;;5015906;28;20415;-69
2022/12/21 12:04:59;;;;;;;3.20;2.10;;;20.30;99.90;;;;;;5015462;28;20387;-70
2022/12/21 12:07:39;;;;;;;2.50;2.30;;;19.80;99.90;;;;;;5016084;28;20402;-69
2022/12/21 12:10:39;;;;;;;2.80;2.10;;;17.80;99.90;;;;;;5014636;28;20403;-70
2022/12/21 12:13:22;;;;;;;2.53;2.20;;;16.40;99.90;;;;;;5015959;28;20842;-69
2022/12/21 12:16:06;;;;;;;2.80;2.30;;;15.70;99.90;;;;;;5015963;28;20461;-70
2022/12/21 12:18:55;;;;;;;3.50;2.53;;;16.00;99.90;;;;;;5014490;28;20453;-70
2022/12/21 12:21:51;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;5016197;28;20391;-70
2022/12/21 12:24:40;;;;;;;4.07;1.93;;;16.50;99.90;;;;;;5017014;28;20472;-70
2022/12/21 12:27:20;;;;;;;3.57;2.20;;;16.90;99.90;;;;;;5015418;28;20479;-69
2022/12/21 12:30:02;;;;;;;3.43;3.10;;;16.40;99.90;;;;;;5015512;28;20384;-70
2022/12/21 12:32:58;;;;;;;4.30;2.37;;;16.00;99.90;;;;;;5015209;28;20427;-70
2022/12/21 12:35:51;;;;;;;1.97;1.77;;;15.50;99.90;;;;;;4995482;28;20396;-68
2022/12/21 12:38:37;;;;;;;2.50;2.00;;;15.60;99.90;;;;;;4997098;28;20856;-68
2022/12/21 12:41:27;;;;;;;2.40;2.07;;;15.50;99.90;;;;;;5015658;28;20386;-67
2022/12/21 12:44:27;;;;;;;2.70;2.13;;;15.10;99.90;;;;;;5014776;28;20461;-71
2022/12/21 12:47:06;;;;;;;3.13;2.43;;;14.90;99.90;;;;;;5015316;28;20881;-69
2022/12/21 12:50:05;;;;;;;4.50;2.53;;;14.80;99.90;;;;;;5014479;28;20408;-69
2022/12/21 12:52:57;;;;;;;2.60;2.33;;;14.50;99.90;;;;;;5015578;28;20939;-68
2022/12/21 12:55:47;;;;;;;1.83;1.73;;;14.00;99.90;;;;;;5014436;28;20437;-70
2022/12/21 12:58:21;;;;;;;5.13;2.00;;;13.90;99.90;;;;;;5012793;28;20443;-69
2022/12/21 13:01:04;;;;;;;3.83;2.13;;;13.80;99.90;;;;;;5014421;28;20789;-69
2022/12/21 13:03:49;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;4995257;28;20421;-69
2022/12/21 13:06:24;;;;;;;2.77;2.07;;;14.00;99.90;;;;;;4984668;28;20444;-69
2022/12/21 13:09:16;;;;;;;2.20;2.00;;;14.10;99.90;;;;;;4995151;28;20901;-68
2022/12/21 13:11:59;;;;;;;2.23;1.70;;;14.10;99.90;;;;;;4992215;28;20422;-68
2022/12/21 13:14:44;;;;;;;2.00;1.80;;;13.90;99.90;;;;;;4995300;28;20399;-69
2022/12/21 13:17:31;;;;;;;2.47;1.70;;;14.00;99.90;;;;;;4995816;28;20772;-69
2022/12/21 13:19:59;;;;;;;2.13;1.93;;;14.10;99.90;;;;;;5013313;28;20420;-69
2022/12/21 13:22:30;;;;;;;2.27;2.07;;;14.00;99.90;;;;;;5014666;28;20778;-68
2022/12/21 13:25:02;;;;;;;3.10;1.50;;;14.00;99.90;;;;;;5015002;28;20475;-69
2022/12/21 13:27:35;;;;;;;3.30;2.13;;;14.00;99.90;;;;;;5014861;28;20882;-69