Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:18;;;;;;;4.90;2.30;;;13.80;71.40;;;;;;4993840;28;20493;-78
2022/04/21 00:02:44;;;;;;;6.75;2.20;;;13.80;71.50;;;;;;4993670;28;20088;-78
2022/04/21 00:05:11;;;;;;;9.27;2.95;;;13.80;71.60;;;;;;4993717;28;20085;-79
2022/04/21 00:07:37;;;;;;;4.07;2.38;;;13.70;71.60;;;;;;4993909;28;20034;-79
2022/04/21 00:10:04;;;;;;;5.32;2.55;;;13.70;71.80;;;;;;4993547;28;20080;-78
2022/04/21 00:12:30;;;;;;;5.47;2.50;;;13.70;71.90;;;;;;4992127;28;20030;-79
2022/04/21 00:14:56;;;;;;;4.65;2.20;;;13.60;72.00;;;;;;4993318;28;20438;-79
2022/04/21 00:17:22;;;;;;;5.38;2.40;;;13.60;72.00;;;;;;4993404;28;20390;-79
2022/04/21 00:19:48;;;;;;;5.30;2.58;;;13.60;72.10;;;;;;4993430;28;20030;-78
2022/04/21 00:24:58;;;;;;;4.22;2.30;;;13.50;72.30;;;;;;4993193;28;20069;-78
2022/04/21 00:27:24;;;;;;;5.13;2.33;;;13.40;72.50;;;;;;4992970;28;20046;-78
2022/04/21 00:29:49;;;;;;;4.33;2.40;;;13.50;72.60;;;;;;4993115;28;20036;-79
2022/04/21 00:32:15;;;;;;;5.50;2.40;;;13.40;72.60;;;;;;4993059;28;20042;-78
2022/04/21 00:34:41;;;;;;;6.57;2.70;;;13.40;72.60;;;;;;4993515;28;20057;-78
2022/04/21 00:37:07;;;;;;;4.50;2.47;;;13.40;72.70;;;;;;4992557;28;20038;-78
2022/04/21 00:39:33;;;;;;;3.80;2.40;;;13.40;72.70;;;;;;4993165;28;20398;-78
2022/04/21 00:41:59;;;;;;;5.07;2.57;;;13.30;72.70;;;;;;4992848;28;20026;-78
2022/04/21 00:44:26;;;;;;;4.37;2.60;;;13.30;73.00;;;;;;4993039;28;20041;-78
2022/04/21 00:46:59;;;;;;;3.93;2.40;;;13.20;73.20;;;;;;4992715;28;20084;-79
2022/04/21 00:49:26;;;;;;;4.60;2.53;;;13.20;73.30;;;;;;4992710;28;20061;-79
2022/04/21 00:51:54;;;;;;;5.07;2.90;;;13.20;73.40;;;;;;4992583;28;20095;-78
2022/04/21 00:54:20;;;;;;;5.33;2.67;;;13.20;73.60;;;;;;4992619;28;20029;-78
2022/04/21 00:56:47;;;;;;;4.97;2.30;;;13.10;73.80;;;;;;4992206;28;20120;-78
2022/04/21 00:59:13;;;;;;;5.50;2.23;;;13.10;73.80;;;;;;4991179;28;20030;-78
2022/04/21 01:04:25;;;;;;;5.40;2.60;;;13.10;74.20;;;;;;4991869;28;20034;-78
2022/04/21 01:06:55;;;;;;;4.33;2.60;;;13.00;74.20;;;;;;4991871;28;20041;-78
2022/04/21 01:09:21;;;;;;;3.67;2.40;;;13.00;74.30;;;;;;4992338;28;20030;-78
2022/04/21 01:11:47;;;;;;;4.43;2.43;;;13.00;74.50;;;;;;4992306;28;20036;-78
2022/04/21 01:14:14;;;;;;;5.57;2.77;;;12.90;74.70;;;;;;4992117;28;20062;-78
2022/04/21 01:16:40;;;;;;;4.00;2.60;;;12.90;74.90;;;;;;4991685;28;20037;-79
2022/04/21 01:19:06;;;;;;;4.70;2.70;;;12.90;75.10;;;;;;4991951;28;20034;-78
2022/04/21 01:21:31;;;;;;;7.23;2.87;;;12.80;75.20;;;;;;4991877;28;20026;-78
2022/04/21 01:23:57;;;;;;;4.37;2.47;;;12.80;75.40;;;;;;4991962;28;20397;-78
2022/04/21 01:26:34;;;;;;;5.43;2.60;;;12.70;75.60;;;;;;4991658;28;20030;-78
2022/04/21 01:29:05;;;;;;;4.03;2.37;;;12.70;75.80;;;;;;4991862;28;20029;-78
2022/04/21 01:31:31;;;;;;;6.13;2.70;;;12.70;75.80;;;;;;4991752;28;20030;-78
2022/04/21 01:33:57;;;;;;;6.83;2.87;;;12.60;76.10;;;;;;4991794;28;20026;-78
2022/04/21 01:36:23;;;;;;;5.83;2.73;;;12.60;76.10;;;;;;4991487;28;20038;-78
2022/04/21 01:41:34;;;;;;;4.80;2.43;;;12.60;76.40;;;;;;4991459;28;20057;-78
2022/04/21 01:43:59;;;;;;;6.00;2.80;;;12.60;76.60;;;;;;4991849;28;20491;-78
2022/04/21 01:46:25;;;;;;;5.17;2.87;;;12.50;76.80;;;;;;4991689;28;20037;-78
2022/04/21 01:48:51;;;;;;;5.57;3.00;;;12.40;77.10;;;;;;4991484;28;20422;-78
2022/04/21 01:51:17;;;;;;;6.20;2.97;;;12.30;77.30;;;;;;4991516;28;20450;-78
2022/04/21 01:53:42;;;;;;;7.83;2.90;;;12.30;77.60;;;;;;4991389;28;20073;-78
2022/04/21 01:56:08;;;;;;;6.13;2.80;;;12.20;77.80;;;;;;4991263;28;20505;-79
2022/04/21 01:58:34;;;;;;;4.53;2.50;;;12.20;78.00;;;;;;4989912;28;20034;-78
2022/04/21 02:01:00;;;;;;;5.60;2.50;;;12.10;78.30;;;;;;4991530;28;20082;-78
2022/04/21 02:03:25;;;;;;;6.77;3.00;;;12.10;78.60;;;;;;4991334;28;20034;-78
2022/04/21 02:05:51;;;;;;;7.60;3.00;;;12.10;78.70;;;;;;4991188;28;20034;-78
2022/04/21 02:08:17;;;;;;;4.93;2.70;;;12.10;78.80;;;;;;4991115;28;20117;-78
2022/04/21 02:10:42;;;;;;;4.00;2.87;;;12.10;78.80;;;;;;4991236;28;20033;-78
2022/04/21 02:13:08;;;;;;;6.07;3.00;;;12.10;79.00;;;;;;4991163;28;20030;-78
2022/04/21 02:15:34;;;;;;;7.53;2.80;;;12.10;79.10;;;;;;4993023;28;20293;-78
2022/04/21 02:18:03;;;;;;;5.37;2.90;;;12.10;79.10;;;;;;4995146;28;20026;-79
2022/04/21 02:20:29;;;;;;;5.57;2.83;;;12.10;79.30;;;;;;4995349;28;20035;-78
2022/04/21 02:22:55;;;;;;;5.57;2.60;;;12.00;79.30;;;;;;4995112;28;20037;-78
2022/04/21 02:25:20;;;;;;;5.67;2.90;;;12.10;79.40;;;;;;4995049;28;20045;-78
2022/04/21 02:27:48;;;;;;;7.10;3.00;;;12.00;79.40;;;;;;4994777;28;20034;-78
2022/04/21 02:30:16;;;;;;;9.90;3.43;;;12.10;79.50;;;;;;4995111;28;20038;-78
2022/04/21 02:32:42;;;;;;;5.33;3.00;;;12.10;79.20;;;;;;4994858;28;20031;-78
2022/04/21 02:35:10;;;;;;;6.07;3.20;;;12.10;78.70;;;;;;4995184;28;20390;-76
2022/04/21 02:37:36;;;;;;;6.23;2.97;;;12.10;78.30;;;;;;5008225;22;20050;-83
2022/04/21 02:40:03;;;;;;;7.73;3.40;;;12.10;78.20;;;;;;4993655;28;20078;-83
2022/04/21 02:42:28;;;;;;;8.73;4.70;;;12.10;78.00;;;;;;4995130;28;20073;-83
2022/04/21 02:44:54;;;;;;;7.40;3.80;;;12.00;78.70;;;;;;4994711;28;20030;-83
2022/04/21 02:47:20;;;;;;;7.23;3.40;;;12.00;78.10;;;;;;4994418;28;20518;-83
2022/04/21 02:49:48;;;;;;;5.97;3.37;;;12.10;78.10;;;;;;4994756;28;20030;-83
2022/04/21 02:52:14;;;;;;;8.43;3.77;;;12.00;77.80;;;;;;4994611;28;20026;-83
2022/04/21 02:57:27;;;;;;;7.70;3.47;;;12.00;77.80;;;;;;4994544;28;20034;-83
2022/04/21 02:59:55;;;;;;;7.17;3.80;;;11.90;77.90;;;;;;4993436;28;20062;-83
2022/04/21 03:02:22;;;;;;;6.73;3.50;;;12.00;78.00;;;;;;4994426;28;20069;-83
2022/04/21 03:04:49;;;;;;;9.43;4.27;;;11.90;78.10;;;;;;4993130;28;20117;-83
2022/04/21 03:07:17;;;;;;;7.37;3.93;;;11.80;78.20;;;;;;4992796;28;20034;-83
2022/04/21 03:09:43;;;;;;;6.77;3.93;;;11.80;78.30;;;;;;4993236;28;20062;-83
2022/04/21 03:12:10;;;;;;;11.40;4.03;;;11.90;78.40;;;;;;4994222;28;20035;-83
2022/04/21 03:14:37;;;;;;;9.47;3.83;;;11.90;78.40;;;;;;4993225;28;20038;-83
2022/04/21 03:17:04;;;;;;;7.17;3.30;;;11.80;78.90;;;;;;4994677;28;20031;-83
2022/04/21 03:19:30;;;;;;;7.03;3.63;;;11.90;78.10;;;;;;4994210;28;20394;-83
2022/04/21 03:24:40;;;;;;;6.20;3.97;;;11.90;78.00;;;;;;4994267;28;20068;-83
2022/04/21 03:27:06;;;;;;;7.63;4.03;;;11.80;78.00;;;;;;4993355;28;20109;-83
2022/04/21 03:29:37;;;;;;;7.30;3.77;;;11.80;77.90;;;;;;4994057;28;20456;-82
2022/04/21 03:32:09;;;;;;;8.47;3.63;;;11.80;78.00;;;;;;4993927;28;20041;-83
2022/04/21 03:34:42;;;;;;;6.03;3.63;;;11.70;77.90;;;;;;4993846;28;20113;-83
2022/04/21 03:37:09;;;;;;;6.33;3.27;;;11.70;77.90;;;;;;4993895;28;20026;-83
2022/04/21 03:39:36;;;;;;;6.30;3.50;;;11.70;78.00;;;;;;4994365;28;20042;-82
2022/04/21 03:42:03;;;;;;;7.33;3.60;;;11.70;77.90;;;;;;4993923;28;20459;-82
2022/04/21 03:44:29;;;;;;;7.00;3.30;;;11.70;77.80;;;;;;4993675;28;20478;-83
2022/04/21 03:46:58;;;;;;;7.97;3.93;;;11.80;77.80;;;;;;4992109;28;20084;-83
2022/04/21 03:49:28;;;;;;;5.85;3.13;;;11.70;77.50;;;;;;4993723;28;20031;-82
2022/04/21 03:51:55;;;;;;;6.63;3.30;;;11.70;77.40;;;;;;4993451;28;20022;-83
2022/04/21 03:54:22;;;;;;;8.63;3.47;;;11.60;77.40;;;;;;4993699;28;20037;-83
2022/04/21 03:56:49;;;;;;;7.23;3.40;;;11.70;77.40;;;;;;4993341;28;20253;-83
2022/04/21 03:59:16;;;;;;;8.67;3.63;;;11.60;77.30;;;;;;4993362;28;20030;-82
2022/04/21 04:01:41;;;;;;;10.07;3.87;;;11.70;77.50;;;;;;4992097;28;20471;-83
2022/04/21 04:04:07;;;;;;;6.40;3.63;;;11.60;77.60;;;;;;4993567;28;20169;-83
2022/04/21 04:12:03;;;;;;;7.23;3.50;;;11.60;77.90;;;;;;4993656;28;20034;-83
2022/04/21 04:14:29;;;;;;;9.37;3.60;;;11.50;77.70;;;;;;4993158;28;20034;-83
2022/04/21 04:16:55;;;;;;;7.43;3.63;;;11.50;77.80;;;;;;4992933;28;20034;-83
2022/04/21 04:19:21;;;;;;;8.10;3.67;;;11.60;77.70;;;;;;4993066;28;20049;-83
2022/04/21 04:21:47;;;;;;;7.73;3.47;;;11.50;77.60;;;;;;4992882;28;20035;-83
2022/04/21 04:24:12;;;;;;;6.60;3.40;;;11.50;77.70;;;;;;4991742;28;20513;-82
2022/04/21 04:26:38;;;;;;;7.97;3.93;;;11.50;77.70;;;;;;4992624;28;20031;-83
2022/04/21 04:29:04;;;;;;;8.43;3.53;;;11.50;77.70;;;;;;4992955;28;20390;-83
2022/04/21 04:31:31;;;;;;;8.47;3.60;;;11.40;77.70;;;;;;4992701;28;20030;-82
2022/04/21 04:33:56;;;;;;;7.90;3.80;;;11.50;77.80;;;;;;4992838;28;20617;-83
2022/04/21 04:36:23;;;;;;;6.20;3.60;;;11.50;77.90;;;;;;4992491;28;20109;-83
2022/04/21 04:38:49;;;;;;;7.47;3.23;;;11.50;77.70;;;;;;4990486;28;20038;-83
2022/04/21 04:44:01;;;;;;;6.27;3.20;;;11.50;77.40;;;;;;4992601;28;20030;-83
2022/04/21 04:46:36;;;;;;;11.60;3.53;;;11.40;77.30;;;;;;4992132;28;20042;-82
2022/04/21 04:49:04;;;;;;;5.40;3.40;;;11.30;77.40;;;;;;4992893;28;20376;-82
2022/04/21 04:51:31;;;;;;;7.23;3.40;;;11.30;77.40;;;;;;4992177;28;20030;-82
2022/04/21 04:53:57;;;;;;;7.27;3.83;;;11.30;77.50;;;;;;4992665;28;20030;-82
2022/04/21 04:56:23;;;;;;;8.03;3.67;;;11.40;77.50;;;;;;4992321;28;20069;-82
2022/04/21 04:58:49;;;;;;;6.60;3.60;;;11.30;77.40;;;;;;4992470;28;20483;-83
2022/04/21 05:01:26;;;;;;;10.30;4.00;;;11.40;77.50;;;;;;4992268;28;20541;-83
2022/04/21 05:04:06;;;;;;;7.50;3.90;;;11.30;77.30;;;;;;4992781;28;20364;-83
2022/04/21 05:06:43;;;;;;;7.17;3.77;;;11.30;77.20;;;;;;4991902;28;20041;-83
2022/04/21 05:09:11;;;;;;;6.57;3.97;;;11.30;77.20;;;;;;4992133;28;20027;-83
2022/04/21 05:11:42;;;;;;;9.80;4.40;;;11.30;77.20;;;;;;4991953;28;20070;-83
2022/04/21 05:14:08;;;;;;;8.53;4.00;;;11.40;77.10;;;;;;4991962;28;20509;-83
2022/04/21 05:16:39;;;;;;;8.30;4.53;;;11.30;77.10;;;;;;4991686;28;20398;-83
2022/04/21 05:19:07;;;;;;;6.80;3.83;;;11.40;77.10;;;;;;4991996;28;20029;-83
2022/04/21 05:21:34;;;;;;;7.17;3.93;;;11.40;76.80;;;;;;4990840;28;20453;-82
2022/04/21 05:24:01;;;;;;;9.30;3.93;;;11.50;76.90;;;;;;4991931;28;20060;-83
2022/04/21 05:26:28;;;;;;;7.70;4.03;;;11.40;77.00;;;;;;4974057;28;20466;-83
2022/04/21 05:28:55;;;;;;;8.70;4.23;;;11.50;77.00;;;;;;4991627;28;20113;-83
2022/04/21 05:31:21;;;;;;;7.60;3.83;;;11.50;77.00;;;;;;4990518;28;20030;-82
2022/04/21 05:33:47;;;;;;;10.17;4.10;;;11.40;77.10;;;;;;4990564;28;20113;-83
2022/04/21 05:36:14;;;;;;;11.37;5.73;;;11.50;77.10;;;;;;4991570;28;20069;-83
2022/04/21 05:38:40;;;;;;;8.53;4.77;;;11.50;77.10;;;;;;4990102;28;20483;-83
2022/04/21 05:41:06;;;;;;;9.87;4.67;;;11.40;77.30;;;;;;4991687;28;20117;-82
2022/04/21 05:43:40;;;;;;;13.73;4.50;;;11.50;77.20;;;;;;4991502;28;20035;-83
2022/04/21 05:46:07;;;;;;;8.57;4.50;;;11.50;77.40;;;;;;4991430;28;20030;-83
2022/04/21 05:48:34;;;;;;;10.37;4.57;;;11.50;77.30;;;;;;4991354;28;20029;-83
2022/04/21 05:51:00;;;;;;;10.57;4.20;;;11.50;77.10;;;;;;4991307;28;20034;-83
2022/04/21 05:53:27;;;;;;;8.83;4.70;;;11.60;77.10;;;;;;4991258;28;20533;-83
2022/04/21 05:55:53;;;;;;;8.90;4.30;;;11.60;77.10;;;;;;4991233;28;20032;-82
2022/04/21 05:58:20;;;;;;;10.90;4.90;;;11.60;77.30;;;;;;4991388;28;20088;-82
2022/04/21 06:00:46;;;;;;;10.70;4.73;;;11.60;77.40;;;;;;4991387;28;20031;-83
2022/04/21 06:03:12;;;;;;;9.77;4.30;;;11.60;77.40;;;;;;4991320;28;20033;-83
2022/04/21 06:05:39;;;;;;;9.03;4.80;;;11.70;77.50;;;;;;4991584;28;20023;-83
2022/04/21 06:08:08;;;;;;;8.60;5.10;;;11.70;77.60;;;;;;4991026;28;20038;-83
2022/04/21 06:10:36;;;;;;;8.77;4.22;;;11.70;77.60;;;;;;4991261;28;20036;-83
2022/04/21 06:13:03;;;;;;;10.05;4.82;;;11.70;77.50;;;;;;4991350;28;20169;-83
2022/04/21 06:15:30;;;;;;;9.37;4.83;;;11.70;77.50;;;;;;4991172;28;20238;-83
2022/04/21 06:17:57;;;;;;;8.57;4.30;;;11.70;77.50;;;;;;4990894;28;20125;-83
2022/04/21 06:20:23;;;;;;;8.37;4.10;;;11.80;77.10;;;;;;4991467;28;20034;-83
2022/04/21 06:22:49;;;;;;;9.67;4.17;;;11.80;77.00;;;;;;4990898;28;20034;-83
2022/04/21 06:25:15;;;;;;;10.50;4.47;;;11.90;77.20;;;;;;4989862;28;20053;-83
2022/04/21 06:27:40;;;;;;;9.17;4.13;;;11.90;77.30;;;;;;4990777;28;20045;-83
2022/04/21 06:30:06;;;;;;;8.83;4.00;;;11.80;77.40;;;;;;4991296;28;20027;-83
2022/04/21 06:32:32;;;;;;;7.87;3.83;;;11.90;77.50;;;;;;4991011;28;20034;-83
2022/04/21 06:34:58;;;;;;;7.83;3.70;;;12.00;77.50;;;;;;4991191;28;20026;-83
2022/04/21 06:37:24;;;;;;;11.63;4.57;;;12.00;77.30;;;;;;4990702;28;20038;-83
2022/04/21 06:39:50;;;;;;;8.87;4.20;;;12.00;77.20;;;;;;4990967;28;20077;-83
2022/04/21 06:42:15;;;;;;;6.97;3.90;;;12.00;77.30;;;;;;4990912;28;20451;-83
2022/04/21 06:50:10;;;;;;;7.93;4.37;;;12.10;77.70;;;;;;4990927;28;20053;-83
2022/04/21 06:52:37;;;;;;;7.10;4.43;;;12.10;77.90;;;;;;4989510;28;20372;-83
2022/04/21 06:55:04;;;;;;;9.13;4.00;;;12.10;78.00;;;;;;4991032;28;20057;-83
2022/04/21 06:57:29;;;;;;;6.97;3.90;;;12.20;78.00;;;;;;4990685;28;20038;-83
2022/04/21 06:59:55;;;;;;;7.70;3.80;;;12.20;77.90;;;;;;4990821;28;20072;-83
2022/04/21 07:02:31;;;;;;;10.63;3.97;;;12.20;77.90;;;;;;4991734;28;20037;-83
2022/04/21 07:05:04;;;;;;;7.17;3.93;;;12.20;78.10;;;;;;4994356;28;20121;-83
2022/04/21 07:07:29;;;;;;;7.67;4.40;;;12.20;78.20;;;;;;4994063;28;20037;-83
2022/04/21 07:09:56;;;;;;;12.10;5.70;;;12.30;78.20;;;;;;4994269;28;20034;-83
2022/04/21 07:12:32;;;;;;;9.10;4.70;;;12.20;78.30;;;;;;4992873;28;20023;-83
2022/04/21 07:15:05;;;;;;;8.07;4.63;;;12.30;78.40;;;;;;4992769;28;20045;-83
2022/04/21 07:17:31;;;;;;;8.00;4.80;;;12.30;78.60;;;;;;4993893;28;20061;-83
2022/04/21 07:19:59;;;;;;;6.30;3.97;;;12.40;78.70;;;;;;4994076;28;20053;-83
2022/04/21 07:22:25;;;;;;;8.90;4.80;;;12.40;78.60;;;;;;4992851;28;20038;-83
2022/04/21 07:24:54;;;;;;;10.83;4.93;;;12.40;78.10;;;;;;4993986;28;20109;-83
2022/04/21 07:27:20;;;;;;;9.17;4.20;;;12.50;77.80;;;;;;4993733;28;20097;-83
2022/04/21 07:29:46;;;;;;;7.27;3.80;;;12.50;77.80;;;;;;4993938;28;20027;-83
2022/04/21 07:32:12;;;;;;;5.63;3.43;;;12.50;76.90;;;;;;4992618;28;20034;-83
2022/04/21 07:34:38;;;;;;;8.67;4.20;;;12.50;75.90;;;;;;4993838;28;20068;-83
2022/04/21 07:37:05;;;;;;;5.70;3.50;;;12.50;75.30;;;;;;4993627;28;20058;-83
2022/04/21 07:39:32;;;;;;;6.13;3.70;;;12.50;74.90;;;;;;4994037;28;20026;-83
2022/04/21 07:41:59;;;;;;;6.70;3.50;;;12.60;75.10;;;;;;4993488;28;20064;-83
2022/04/21 07:44:26;;;;;;;8.33;3.70;;;12.60;75.30;;;;;;4993768;28;20044;-82
2022/04/21 07:46:53;;;;;;;5.97;3.37;;;12.70;75.40;;;;;;4993257;28;20042;-83
2022/04/21 07:54:48;;;;;;;5.30;3.37;;;12.70;73.60;;;;;;4993475;28;20114;-83
2022/04/21 07:57:14;;;;;;;6.37;3.10;;;12.80;74.00;;;;;;4992012;28;20117;-83
2022/04/21 07:59:39;;;;;;;5.43;3.37;;;12.80;74.10;;;;;;4993419;28;20042;-83
2022/04/21 08:02:08;;;;;;;6.30;3.53;;;12.90;73.90;;;;;;4993123;28;20041;-83
2022/04/21 08:04:39;;;;;;;10.10;3.03;;;12.90;73.60;;;;;;4993329;28;20030;-83
2022/04/21 08:07:05;;;;;;;5.70;2.93;;;13.00;73.20;;;;;;4992925;28;20034;-83
2022/04/21 08:09:31;;;;;;;5.03;2.53;;;13.00;72.80;;;;;;4991913;28;20085;-83
2022/04/21 08:11:57;;;;;;;7.50;3.03;;;13.10;71.90;;;;;;4993193;28;20398;-83
2022/04/21 08:14:24;;;;;;;7.57;3.13;;;13.20;71.50;;;;;;4993042;28;20030;-84
2022/04/21 08:16:53;;;;;;;7.53;2.73;;;13.20;71.20;;;;;;4975314;28;20034;-83
2022/04/21 08:19:22;;;;;;;5.28;2.80;;;13.20;71.00;;;;;;4993150;28;20038;-83
2022/04/21 08:21:48;;;;;;;5.28;2.55;;;13.30;70.30;;;;;;4992889;28;20294;-83
2022/04/21 08:32:36;;;;;;;6.80;3.70;;;13.40;69.30;;;;;;4992762;28;20058;-83
2022/04/21 08:35:06;;;;;;;7.47;3.40;;;13.40;69.10;;;;;;4992609;28;20471;-83
2022/04/21 08:37:35;;;;;;;6.23;3.23;;;13.40;68.90;;;;;;5023600;22;20046;-70
2022/04/21 08:40:02;;;;;;;5.82;3.10;;;13.50;69.20;;;;;;4993391;28;20029;-70
2022/04/21 08:42:35;;;;;;;5.83;3.20;;;13.50;69.20;;;;;;4992666;28;20030;-70
2022/04/21 08:45:01;;;;;;;7.00;2.73;;;13.60;68.90;;;;;;4991417;28;20027;-70
2022/04/21 08:47:31;;;;;;;5.70;2.90;;;13.60;67.60;;;;;;4992515;28;20097;-70
2022/04/21 08:50:12;;;;;;;5.20;2.80;;;13.60;67.00;;;;;;4992752;28;20026;-70
2022/04/21 08:52:41;;;;;;;5.67;3.07;;;13.60;67.60;;;;;;4992642;28;20407;-70
2022/04/21 08:55:08;;;;;;;6.43;3.00;;;13.60;67.80;;;;;;4992988;28;20026;-70
2022/04/21 08:57:37;;;;;;;5.83;2.97;;;13.70;67.70;;;;;;4992373;28;20165;-70
2022/04/21 09:00:05;;;;;;;6.13;2.97;;;13.70;67.60;;;;;;4992544;28;20064;-70
2022/04/21 09:02:44;;;;;;;5.93;3.30;;;13.70;67.80;;;;;;4992418;28;20041;-70
2022/04/21 09:05:11;;;;;;;6.55;2.50;;;13.70;66.70;;;;;;4992389;28;20038;-71
2022/04/21 09:07:48;;;;;;;5.95;2.63;;;13.70;66.80;;;;;;4990759;28;20042;-71
2022/04/21 09:10:15;;;;;;;5.05;2.50;;;13.80;66.70;;;;;;4992438;28;20026;-70
2022/04/21 09:12:44;;;;;;;4.03;2.43;;;13.80;66.70;;;;;;4992053;28;20041;-70
2022/04/21 09:15:20;;;;;;;5.68;2.35;;;13.80;65.80;;;;;;4992177;28;20384;-71
2022/04/21 09:17:49;;;;;;;6.07;2.83;;;13.90;66.00;;;;;;4991936;28;20406;-71
2022/04/21 09:20:17;;;;;;;5.78;2.60;;;13.90;65.80;;;;;;4992340;28;20031;-71
2022/04/21 09:22:53;;;;;;;4.40;2.40;;;14.00;66.00;;;;;;4992049;28;20046;-71
2022/04/21 09:25:24;;;;;;;4.38;2.35;;;14.00;66.10;;;;;;4991610;28;20037;-71
2022/04/21 09:27:51;;;;;;;5.65;2.25;;;14.00;66.10;;;;;;4992161;28;20442;-71
2022/04/21 09:30:17;;;;;;;6.32;2.22;;;14.10;66.30;;;;;;4991895;28;20117;-71
2022/04/21 09:32:55;;;;;;;15.02;2.60;;;14.10;65.60;;;;;;4991902;28;20030;-70
2022/04/21 09:35:29;;;;;;;7.20;2.65;;;14.10;66.20;;;;;;4992032;28;20026;-71
2022/04/21 09:37:58;;;;;;;5.43;2.90;;;14.20;66.30;;;;;;4991644;28;20045;-70
2022/04/21 09:40:26;;;;;;;5.82;2.50;;;14.30;66.20;;;;;;4992257;28;20168;-71
2022/04/21 09:42:57;;;;;;;3.88;2.40;;;14.30;66.90;;;;;;4991770;28;20030;-70
2022/04/21 09:48:24;;;;;;;8.45;3.00;;;14.30;64.90;;;;;;4991764;28;20042;-71
2022/04/21 09:50:53;;;;;;;7.00;2.78;;;14.20;65.10;;;;;;4992197;28;20372;-71
2022/04/21 09:53:21;;;;;;;6.25;2.90;;;14.30;65.40;;;;;;4991594;28;20498;-71
2022/04/21 09:55:49;;;;;;;12.05;4.72;;;14.30;65.90;;;;;;4990347;28;20038;-70
2022/04/21 09:58:16;;;;;;;7.97;3.08;;;14.30;66.40;;;;;;4991735;28;20065;-71
2022/04/21 10:00:42;;;;;;;7.95;2.70;;;14.40;66.50;;;;;;4990459;28;20487;-71
2022/04/21 10:03:10;;;;;;;7.85;2.95;;;14.40;67.10;;;;;;4991874;28;20053;-71
2022/04/21 10:05:37;;;;;;;7.60;2.47;;;14.50;67.30;;;;;;4991705;28;20117;-71
2022/04/21 10:08:09;;;;;;;6.63;2.20;;;14.60;66.70;;;;;;4990021;28;20026;-70
2022/04/21 10:10:35;;;;;;;4.97;2.20;;;14.60;66.00;;;;;;4991533;28;20085;-71
2022/04/21 10:13:03;;;;;;;8.40;2.35;;;14.60;66.20;;;;;;4991456;28;20037;-70
2022/04/21 10:15:30;;;;;;;6.35;1.80;;;14.60;65.50;;;;;;4991658;28;20396;-71
2022/04/21 10:17:56;;;;;;;5.15;1.83;;;14.60;64.40;;;;;;4991333;28;20059;-72
2022/04/21 10:20:26;;;;;;;7.90;3.38;;;14.60;64.70;;;;;;4991307;28;20441;-70
2022/04/21 10:22:54;;;;;;;7.57;3.00;;;14.60;64.90;;;;;;4991680;28;20038;-70
2022/04/21 10:25:33;;;;;;;8.07;2.35;;;14.70;65.10;;;;;;4991441;28;20046;-72
2022/04/21 10:27:59;;;;;;;8.65;2.38;;;14.70;63.80;;;;;;4991015;28;20041;-70
2022/04/21 10:30:29;;;;;;;8.30;1.95;;;14.80;62.60;;;;;;4991381;28;20026;-70
2022/04/21 10:33:01;;;;;;;5.47;1.95;;;14.90;62.10;;;;;;4991234;28;20031;-69
2022/04/21 10:35:33;;;;;;;5.80;2.58;;;14.90;62.30;;;;;;4991388;28;20055;-71
2022/04/21 10:38:18;;;;;;;6.53;1.52;;;14.90;62.30;;;;;;4993543;28;20293;-69
2022/04/21 10:40:56;;;;;;;3.25;1.70;;;15.00;62.40;;;;;;4995471;28;20360;-69
2022/04/21 10:43:22;;;;;;;5.75;1.90;;;15.00;62.50;;;;;;4995024;28;20400;-69
2022/04/21 10:46:05;;;;;;;5.30;1.60;;;15.00;62.60;;;;;;4993933;28;20030;-70
2022/04/21 10:48:51;;;;;;;4.90;2.45;;;15.10;62.80;;;;;;4993665;28;20072;-69
2022/04/21 10:57:11;;;;;;;8.27;2.53;;;15.10;63.40;;;;;;4994831;28;20097;-72
2022/04/21 10:57:31;;;;;;;3.42;2.00;;;15.20;62.90;;;;;;4994570;28;20110;-71
2022/04/21 11:00:05;;;;;;;7.53;2.35;;;15.30;63.50;;;;;;4994735;28;20049;-71
2022/04/21 11:02:42;;;;;;;5.07;2.78;;;15.30;64.10;;;;;;4993452;28;20538;-71
2022/04/21 11:05:31;;;;;;;3.92;2.22;;;15.30;63.80;;;;;;4994781;28;20037;-71
2022/04/21 11:08:02;;;;;;;3.83;1.98;;;15.40;63.30;;;;;;4994313;28;20034;-71
2022/04/21 11:10:37;;;;;;;4.93;2.60;;;15.30;63.80;;;;;;4993370;28;20101;-71
2022/04/21 11:13:05;;;;;;;6.35;2.42;;;15.30;63.80;;;;;;4994598;28;20042;-71
2022/04/21 11:15:36;;;;;;;4.75;2.50;;;15.30;64.20;;;;;;4994663;28;20053;-72
2022/04/21 11:18:07;;;;;;;6.85;2.25;;;15.30;63.70;;;;;;4994301;28;20030;-72
2022/04/21 11:20:35;;;;;;;8.43;2.60;;;15.20;63.90;;;;;;4994504;28;20034;-69
2022/04/21 11:23:01;;;;;;;6.65;2.30;;;15.20;64.30;;;;;;4994254;28;20030;-70
2022/04/21 11:25:32;;;;;;;4.03;2.28;;;15.20;64.80;;;;;;4994355;28;20438;-70
2022/04/21 11:27:59;;;;;;;4.82;2.50;;;15.20;64.80;;;;;;4994001;28;20435;-70
2022/04/21 11:30:25;;;;;;;3.95;2.35;;;15.10;65.20;;;;;;4994179;28;20061;-70
2022/04/21 11:32:52;;;;;;;6.57;2.63;;;15.20;65.70;;;;;;4994125;28;20037;-70
2022/04/21 11:35:22;;;;;;;9.40;3.10;;;15.20;65.80;;;;;;4993985;28;20038;-70
2022/04/21 11:38:00;;;;;;;4.20;2.50;;;15.20;65.70;;;;;;4994114;28;20068;-70
2022/04/21 11:40:26;;;;;;;7.50;2.70;;;15.30;66.00;;;;;;4994011;28;20030;-70
2022/04/21 11:42:54;;;;;;;5.53;2.40;;;15.30;66.00;;;;;;4993981;28;20045;-70
2022/04/21 11:45:20;;;;;;;3.92;2.65;;;15.40;66.50;;;;;;4993995;28;20399;-70
2022/04/21 11:47:46;;;;;;;5.97;3.05;;;15.50;67.30;;;;;;4993618;28;20030;-70
2022/04/21 11:50:21;;;;;;;7.05;3.17;;;15.50;67.80;;;;;;4993777;28;20034;-70
2022/04/21 11:52:52;;;;;;;6.32;2.88;;;15.60;67.10;;;;;;4993868;28;20491;-70
2022/04/21 11:55:23;;;;;;;8.02;2.80;;;15.60;67.10;;;;;;4994066;28;20034;-70
2022/04/21 11:57:49;;;;;;;6.40;3.10;;;15.50;66.80;;;;;;4993579;28;20037;-70
2022/04/21 12:00:17;;;;;;;9.65;4.03;;;15.50;67.30;;;;;;4993631;28;20498;-70
2022/04/21 12:08:28;;;;;;;8.43;3.42;;;15.50;67.50;;;;;;4993365;28;20519;-70
2022/04/21 12:10:54;;;;;;;7.45;3.58;;;15.50;67.90;;;;;;4993249;28;20023;-70
2022/04/21 12:13:21;;;;;;;6.15;3.00;;;15.50;67.90;;;;;;4993689;28;20168;-70
2022/04/21 12:15:47;;;;;;;5.90;2.97;;;15.60;68.00;;;;;;4993436;28;20038;-70
2022/04/21 12:18:12;;;;;;;5.45;2.97;;;15.60;68.00;;;;;;4993320;28;20038;-70
2022/04/21 12:20:54;;;;;;;6.18;2.50;;;15.70;67.90;;;;;;4993439;28;20570;-70
2022/04/21 12:23:27;;;;;;;6.43;2.78;;;15.70;68.40;;;;;;4993162;28;20038;-70
2022/04/21 12:25:57;;;;;;;7.25;2.80;;;15.80;68.40;;;;;;4993285;28;20030;-70
2022/04/21 12:28:24;;;;;;;5.78;2.85;;;15.90;67.30;;;;;;4991449;28;20030;-70
2022/04/21 12:30:50;;;;;;;5.25;2.75;;;15.90;66.60;;;;;;4993152;28;20026;-70
2022/04/21 12:33:16;;;;;;;6.15;2.70;;;15.90;66.90;;;;;;4993020;28;20049;-69
2022/04/21 12:35:46;;;;;;;5.93;2.80;;;15.90;66.70;;;;;;4992829;28;20113;-72
2022/04/21 12:41:01;;;;;;;5.35;2.30;;;15.90;66.10;;;;;;4992971;28;20602;-69
2022/04/21 12:43:28;;;;;;;6.35;2.60;;;15.90;66.50;;;;;;4991562;28;20487;-70
2022/04/21 12:45:55;;;;;;;5.78;2.58;;;15.90;67.30;;;;;;4992782;28;20554;-71
2022/04/21 12:48:26;;;;;;;4.85;2.42;;;15.90;67.50;;;;;;4991091;28;20113;-70
2022/04/21 12:50:53;;;;;;;4.78;2.40;;;15.90;67.50;;;;;;4992750;28;20034;-69
2022/04/21 12:53:30;;;;;;;4.28;2.47;;;15.90;67.70;;;;;;4991442;28;20033;-70
2022/04/21 12:56:11;;;;;;;5.55;2.60;;;15.90;68.60;;;;;;4991328;28;20380;-69
2022/04/21 12:58:38;;;;;;;5.10;2.60;;;15.90;68.20;;;;;;4991178;28;20054;-70
2022/04/21 13:01:05;;;;;;;4.82;2.13;;;15.90;68.40;;;;;;4991866;28;20026;-72
2022/04/21 13:03:33;;;;;;;9.90;2.45;;;15.90;68.70;;;;;;4992348;28;20495;-71
2022/04/21 13:05:59;;;;;;;4.07;2.50;;;15.90;69.10;;;;;;4992442;28;20361;-70
2022/04/21 13:08:27;;;;;;;6.40;2.70;;;16.00;69.50;;;;;;4992188;28;20121;-70
2022/04/21 13:10:55;;;;;;;5.03;2.15;;;16.00;69.00;;;;;;4992298;28;20081;-70
2022/04/21 13:13:21;;;;;;;3.30;2.13;;;16.10;69.50;;;;;;4992232;28;20391;-71
2022/04/21 13:15:48;;;;;;;6.60;2.60;;;16.10;69.00;;;;;;4992537;28;20034;-70
2022/04/21 13:18:15;;;;;;;5.20;2.72;;;16.20;69.60;;;;;;4992151;28;20022;-70
2022/04/21 13:23:30;;;;;;;7.50;2.50;;;16.40;69.10;;;;;;4992478;28;20034;-70
2022/04/21 13:25:56;;;;;;;4.78;2.50;;;16.40;69.30;;;;;;4991849;28;20034;-70
2022/04/21 13:28:22;;;;;;;6.18;2.75;;;16.50;69.50;;;;;;4991756;28;20038;-70
2022/04/21 13:33:21;;;;;;;5.47;3.05;;;16.50;69.70;;;;;;4992092;28;20391;-70
2022/04/21 13:33:38;;;;;;;4.63;2.90;;;16.50;69.50;;;;;;4991678;28;20038;-71
2022/04/21 13:36:06;;;;;;;5.57;2.70;;;16.50;69.50;;;;;;4992216;28;20114;-70
2022/04/21 13:38:32;;;;;;;6.30;2.70;;;16.50;70.10;;;;;;4990535;28;20038;-70
2022/04/21 13:40:58;;;;;;;5.63;2.90;;;16.50;70.10;;;;;;4991687;28;20484;-70
2022/04/21 13:43:26;;;;;;;5.30;2.65;;;16.50;70.30;;;;;;4991651;28;20033;-70
2022/04/21 13:45:53;;;;;;;7.13;2.92;;;16.50;70.30;;;;;;4991753;28;20113;-71
2022/04/21 13:48:19;;;;;;;6.35;3.05;;;16.60;70.40;;;;;;4991606;28;20031;-71