Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:34;;;;;;;6.77;4.13;;;7.80;99.90;;;;;;4991395;28;20452;-67
2022/03/15 00:03:03;;;;;;;5.30;3.73;;;7.80;99.90;;;;;;4991068;28;20963;-69
2022/03/15 00:05:29;;;;;;;4.77;3.13;;;7.80;99.90;;;;;;4991177;28;20519;-68
2022/03/15 00:07:55;;;;;;;4.93;3.50;;;7.80;99.90;;;;;;4992312;28;20803;-68
2022/03/15 00:10:22;;;;;;;7.23;4.50;;;7.90;99.90;;;;;;4991310;28;20420;-67
2022/03/15 00:12:48;;;;;;;5.20;3.63;;;7.90;99.90;;;;;;4991146;28;20475;-67
2022/03/15 00:15:14;;;;;;;5.50;3.70;;;7.90;99.90;;;;;;4991184;28;20492;-67
2022/03/15 00:17:42;;;;;;;5.17;3.33;;;7.80;99.90;;;;;;4990698;28;20438;-68
2022/03/15 00:20:11;;;;;;;6.40;4.07;;;7.70;99.90;;;;;;4991074;28;20917;-68
2022/03/15 00:22:37;;;;;;;6.13;3.57;;;7.70;99.90;;;;;;4990988;28;20424;-69
2022/03/15 00:25:09;;;;;;;7.07;3.60;;;7.60;99.90;;;;;;4991010;28;21003;-68
2022/03/15 00:27:36;;;;;;;4.50;3.67;;;7.50;99.90;;;;;;4990823;28;20527;-68
2022/03/15 00:30:05;;;;;;;7.97;4.37;;;7.60;99.90;;;;;;4990987;28;20435;-68
2022/03/15 00:32:31;;;;;;;5.27;3.70;;;7.60;99.90;;;;;;4990952;28;20527;-69
2022/03/15 00:34:57;;;;;;;5.20;3.30;;;7.60;99.90;;;;;;4990844;28;20426;-68
2022/03/15 00:37:23;;;;;;;6.80;3.80;;;7.60;99.90;;;;;;4990640;28;20814;-68
2022/03/15 00:39:50;;;;;;;7.00;4.03;;;7.70;99.90;;;;;;4990886;28;20603;-68
2022/03/15 00:42:17;;;;;;;6.30;2.93;;;7.70;99.90;;;;;;4993834;28;20490;-67
2022/03/15 00:44:43;;;;;;;5.60;3.50;;;7.70;99.90;;;;;;4994689;28;20923;-68
2022/03/15 00:47:09;;;;;;;5.77;3.57;;;7.80;99.90;;;;;;4994582;28;20510;-67
2022/03/15 00:49:35;;;;;;;5.63;4.00;;;7.80;99.90;;;;;;4994732;28;20640;-67
2022/03/15 00:52:01;;;;;;;7.63;3.43;;;7.80;99.90;;;;;;4994831;28;20188;-68
2022/03/15 00:54:27;;;;;;;8.30;4.30;;;7.70;99.90;;;;;;4994690;28;20428;-67
2022/03/15 00:56:53;;;;;;;5.03;3.50;;;7.70;99.90;;;;;;4994310;28;20201;-67
2022/03/15 00:59:19;;;;;;;5.37;3.50;;;7.70;99.90;;;;;;4994516;28;20431;-67
2022/03/15 01:01:45;;;;;;;4.23;3.00;;;7.70;99.90;;;;;;4994548;28;20926;-67
2022/03/15 01:04:12;;;;;;;5.33;3.37;;;7.70;99.90;;;;;;4994397;28;20210;-67
2022/03/15 01:06:38;;;;;;;4.47;2.97;;;7.70;99.90;;;;;;4994130;28;20448;-70
2022/03/15 01:11:36;;;;;;;4.90;3.47;;;7.60;99.90;;;;;;5013011;28;20526;-83
2022/03/15 01:14:02;;;;;;;5.80;3.47;;;7.60;99.90;;;;;;5030874;28;20428;-82
2022/03/15 01:16:27;;;;;;;4.87;3.60;;;7.60;99.90;;;;;;5013879;28;20477;-82
2022/03/15 01:18:53;;;;;;;5.17;3.20;;;7.70;99.90;;;;;;5015486;28;20671;-82
2022/03/15 01:21:19;;;;;;;5.57;4.13;;;7.70;99.90;;;;;;5014223;28;20228;-83
2022/03/15 01:23:45;;;;;;;6.30;3.90;;;7.60;99.90;;;;;;5014171;28;20247;-83
2022/03/15 01:26:10;;;;;;;4.57;3.23;;;7.70;99.90;;;;;;5015195;28;20778;-83
2022/03/15 01:28:36;;;;;;;7.00;3.10;;;7.60;99.90;;;;;;5013790;28;20707;-82
2022/03/15 01:31:02;;;;;;;5.27;3.03;;;7.60;99.90;;;;;;5014024;28;20295;-82
2022/03/15 01:33:27;;;;;;;7.20;3.23;;;7.70;99.90;;;;;;5013888;28;20186;-82
2022/03/15 01:35:53;;;;;;;4.13;2.73;;;7.60;99.90;;;;;;5013833;28;20188;-82
2022/03/15 01:38:19;;;;;;;5.87;4.40;;;7.60;99.90;;;;;;5014781;28;20180;-82
2022/03/15 01:40:45;;;;;;;5.90;3.50;;;7.60;99.90;;;;;;5015166;28;20199;-81
2022/03/15 01:43:11;;;;;;;6.47;3.93;;;7.50;99.90;;;;;;5013683;28;20727;-82
2022/03/15 01:45:38;;;;;;;6.00;3.37;;;7.50;99.90;;;;;;5013775;28;20420;-82
2022/03/15 01:48:05;;;;;;;5.47;3.30;;;7.50;99.90;;;;;;5013443;28;20431;-82
2022/03/15 01:50:30;;;;;;;4.73;3.43;;;7.50;99.90;;;;;;5013628;28;20457;-82
2022/03/15 01:52:56;;;;;;;4.30;3.00;;;7.50;99.90;;;;;;5014069;28;20407;-83
2022/03/15 01:55:22;;;;;;;5.90;4.17;;;7.50;99.90;;;;;;5013641;28;20600;-82
2022/03/15 01:57:48;;;;;;;6.60;3.40;;;7.50;99.90;;;;;;5013261;28;20415;-82
2022/03/15 02:00:15;;;;;;;5.93;3.57;;;7.50;99.90;;;;;;5013322;28;20290;-82
2022/03/15 02:02:40;;;;;;;6.70;4.23;;;7.60;99.90;;;;;;5013429;28;20424;-82
2022/03/15 02:05:06;;;;;;;4.60;3.53;;;7.60;99.90;;;;;;5013099;28;20459;-82
2022/03/15 02:07:32;;;;;;;5.70;4.00;;;7.60;99.90;;;;;;5012961;28;20647;-82
2022/03/15 02:09:58;;;;;;;7.23;3.50;;;7.50;99.90;;;;;;5014339;28;20461;-82
2022/03/15 02:12:23;;;;;;;5.63;3.97;;;7.40;99.90;;;;;;5014514;28;20698;-81
2022/03/15 02:14:49;;;;;;;9.37;3.80;;;7.40;99.90;;;;;;5013330;28;20266;-82
2022/03/15 02:17:14;;;;;;;5.23;4.03;;;7.40;99.90;;;;;;5013980;28;20188;-82
2022/03/15 02:19:42;;;;;;;7.87;3.40;;;7.40;99.90;;;;;;5013065;28;20257;-83
2022/03/15 02:22:08;;;;;;;5.20;3.97;;;7.50;99.90;;;;;;5012961;28;20191;-82
2022/03/15 02:24:34;;;;;;;7.00;4.00;;;7.60;99.90;;;;;;5014178;28;20847;-81
2022/03/15 02:27:01;;;;;;;10.10;3.70;;;7.50;99.90;;;;;;5013779;28;20174;-83
2022/03/15 02:29:27;;;;;;;4.87;4.17;;;7.60;99.90;;;;;;5012850;28;20518;-82
2022/03/15 02:31:52;;;;;;;5.07;3.40;;;7.60;99.90;;;;;;5012760;28;20557;-82
2022/03/15 02:34:18;;;;;;;5.50;3.80;;;7.60;99.90;;;;;;5012858;28;20188;-80
2022/03/15 02:36:44;;;;;;;8.23;3.70;;;7.60;99.90;;;;;;5013745;28;20207;-81
2022/03/15 02:39:10;;;;;;;5.53;3.37;;;7.60;99.90;;;;;;5012945;28;20456;-82
2022/03/15 02:41:35;;;;;;;3.80;3.37;;;7.50;99.90;;;;;;5013162;28;20536;-82
2022/03/15 02:44:01;;;;;;;4.20;2.53;;;7.40;99.90;;;;;;5014445;28;20577;-82
2022/03/15 02:46:29;;;;;;;6.37;4.13;;;7.50;99.90;;;;;;5013792;28;20181;-82
2022/03/15 02:48:55;;;;;;;5.37;3.43;;;7.50;99.90;;;;;;5013042;28;20415;-83
2022/03/15 02:51:21;;;;;;;9.10;5.07;;;7.40;99.90;;;;;;5012814;28;20929;-82
2022/03/15 02:53:47;;;;;;;4.87;3.60;;;7.40;99.90;;;;;;5013273;28;20208;-82
2022/03/15 02:56:13;;;;;;;4.83;3.40;;;7.50;99.90;;;;;;5012737;28;20462;-82
2022/03/15 02:58:40;;;;;;;6.07;4.40;;;7.50;99.90;;;;;;5012353;28;20444;-84
2022/03/15 03:01:06;;;;;;;5.83;3.27;;;7.50;99.90;;;;;;5012357;28;20224;-83
2022/03/15 03:03:31;;;;;;;4.70;3.30;;;7.50;99.90;;;;;;5012070;28;20455;-84
2022/03/15 03:05:57;;;;;;;4.23;3.23;;;7.50;99.90;;;;;;5013458;28;20426;-83
2022/03/15 03:08:25;;;;;;;5.40;4.00;;;7.50;99.90;;;;;;5012339;28;20194;-82
2022/03/15 03:10:52;;;;;;;5.23;3.13;;;7.40;99.90;;;;;;5013466;28;20212;-83
2022/03/15 03:13:18;;;;;;;5.40;4.10;;;7.40;99.90;;;;;;5012260;28;20521;-82
2022/03/15 03:15:44;;;;;;;6.90;3.67;;;7.40;99.90;;;;;;5011946;28;20426;-82
2022/03/15 03:18:09;;;;;;;4.87;3.10;;;7.40;99.90;;;;;;5011893;28;20781;-82
2022/03/15 03:20:35;;;;;;;6.30;3.50;;;7.40;99.90;;;;;;5011901;28;20212;-83
2022/03/15 03:23:01;;;;;;;6.43;3.97;;;7.50;99.90;;;;;;5013245;28;20280;-83
2022/03/15 03:25:29;;;;;;;6.90;3.67;;;7.40;99.90;;;;;;5011913;28;20237;-82
2022/03/15 03:27:55;;;;;;;4.53;3.10;;;7.40;99.90;;;;;;5011767;28;20183;-82
2022/03/15 03:30:21;;;;;;;5.87;3.27;;;7.30;99.90;;;;;;5011638;28;20443;-82
2022/03/15 03:32:46;;;;;;;6.53;4.20;;;7.30;99.90;;;;;;5011858;28;20492;-83
2022/03/15 03:35:12;;;;;;;7.13;3.60;;;7.30;99.90;;;;;;5011706;28;20184;-82
2022/03/15 03:37:37;;;;;;;6.00;2.97;;;7.30;99.90;;;;;;5011392;28;20181;-81
2022/03/15 03:40:07;;;;;;;4.33;3.17;;;7.30;99.90;;;;;;5011705;28;20295;-83
2022/03/15 03:42:33;;;;;;;5.13;3.17;;;7.30;99.90;;;;;;5012918;28;20311;-82
2022/03/15 03:44:59;;;;;;;6.37;3.70;;;7.30;99.90;;;;;;5011465;28;20458;-83
2022/03/15 03:47:24;;;;;;;6.20;3.53;;;7.30;99.90;;;;;;5011146;28;20416;-83
2022/03/15 03:49:50;;;;;;;6.27;3.67;;;7.30;99.90;;;;;;5011484;28;20211;-82
2022/03/15 03:52:16;;;;;;;5.53;3.43;;;7.40;99.90;;;;;;5012808;28;20177;-82
2022/03/15 03:54:41;;;;;;;5.83;2.90;;;7.50;99.90;;;;;;5011510;28;20191;-82
2022/03/15 03:57:07;;;;;;;4.73;3.57;;;7.40;99.90;;;;;;5012348;28;20184;-82
2022/03/15 03:59:32;;;;;;;5.27;3.50;;;7.40;99.90;;;;;;5011358;28;20208;-81
2022/03/15 04:01:58;;;;;;;4.67;3.40;;;7.40;99.90;;;;;;5011438;28;20188;-82
2022/03/15 04:04:25;;;;;;;5.00;3.03;;;7.30;99.90;;;;;;5011392;28;20653;-82
2022/03/15 04:06:51;;;;;;;5.17;4.03;;;7.30;99.90;;;;;;5010944;28;20188;-83
2022/03/15 04:09:17;;;;;;;5.73;3.53;;;7.30;99.90;;;;;;5011124;28;20440;-82
2022/03/15 04:11:43;;;;;;;5.40;3.70;;;7.30;99.90;;;;;;5011310;28;20210;-82
2022/03/15 04:14:11;;;;;;;5.50;3.60;;;7.30;99.90;;;;;;5011161;28;20262;-82
2022/03/15 04:16:37;;;;;;;5.83;3.77;;;7.30;99.90;;;;;;5010457;28;20424;-82
2022/03/15 04:19:04;;;;;;;4.80;3.90;;;7.20;99.90;;;;;;5011088;28;20418;-83
2022/03/15 04:21:30;;;;;;;5.80;3.40;;;7.30;99.90;;;;;;5011050;28;20423;-83
2022/03/15 04:23:57;;;;;;;4.60;3.00;;;7.30;99.90;;;;;;5012273;28;20918;-82
2022/03/15 04:26:24;;;;;;;4.57;3.20;;;7.30;99.90;;;;;;5010906;28;20419;-83
2022/03/15 04:28:50;;;;;;;6.40;3.10;;;7.40;99.90;;;;;;5010812;28;20481;-82
2022/03/15 04:31:16;;;;;;;5.33;4.00;;;7.40;99.90;;;;;;5012201;28;20431;-82
2022/03/15 04:33:41;;;;;;;4.93;3.50;;;7.50;99.90;;;;;;5011127;28;20423;-83
2022/03/15 04:36:07;;;;;;;4.97;3.60;;;7.40;99.90;;;;;;5012160;28;20473;-82
2022/03/15 04:38:34;;;;;;;6.87;3.63;;;7.40;99.90;;;;;;5010725;28;20188;-83
2022/03/15 04:41:00;;;;;;;4.93;3.07;;;7.50;99.90;;;;;;5010820;28;20450;-81
2022/03/15 04:43:25;;;;;;;4.13;2.67;;;7.50;99.90;;;;;;5010869;28;20459;-81
2022/03/15 04:45:51;;;;;;;6.60;3.00;;;7.50;99.90;;;;;;5010828;28;21049;-82
2022/03/15 04:48:20;;;;;;;5.73;3.07;;;7.60;99.90;;;;;;5010829;28;20212;-82
2022/03/15 04:50:46;;;;;;;4.10;3.13;;;7.50;99.90;;;;;;5010785;28;20204;-83
2022/03/15 04:53:12;;;;;;;5.57;2.63;;;7.50;99.90;;;;;;5011028;28;20460;-82
2022/03/15 04:55:38;;;;;;;5.17;3.10;;;7.50;99.90;;;;;;5012125;28;20435;-82
2022/03/15 04:58:04;;;;;;;4.70;3.27;;;7.60;99.90;;;;;;5011738;28;20499;-83
2022/03/15 05:00:29;;;;;;;6.50;3.00;;;7.60;99.90;;;;;;5010841;28;20444;-82
2022/03/15 05:02:55;;;;;;;6.77;3.80;;;7.60;99.90;;;;;;5010763;28;20178;-82
2022/03/15 05:05:20;;;;;;;6.67;3.40;;;7.50;99.90;;;;;;5010742;28;20267;-82
2022/03/15 05:07:46;;;;;;;5.33;3.70;;;7.50;99.90;;;;;;5010350;28;20223;-82
2022/03/15 05:12:56;;;;;;;4.93;3.60;;;7.50;99.90;;;;;;5012291;28;20405;-84
2022/03/15 05:15:22;;;;;;;7.87;4.50;;;7.40;99.90;;;;;;5010686;28;20422;-83
2022/03/15 05:17:47;;;;;;;4.60;3.00;;;7.40;99.90;;;;;;5010296;28;20181;-82
2022/03/15 05:20:14;;;;;;;5.50;3.43;;;7.50;99.90;;;;;;5010693;28;20201;-82
2022/03/15 05:22:40;;;;;;;5.17;3.30;;;7.50;99.90;;;;;;5010455;28;20192;-82
2022/03/15 05:25:06;;;;;;;4.87;3.33;;;7.50;99.90;;;;;;5005126;28;20483;-82
2022/03/15 05:27:35;;;;;;;4.10;2.77;;;7.50;99.90;;;;;;4990626;28;20184;-83
2022/03/15 05:30:00;;;;;;;3.67;2.60;;;7.50;99.90;;;;;;4994359;28;20914;-82
2022/03/15 05:32:27;;;;;;;8.63;3.93;;;7.50;99.90;;;;;;4994463;28;20520;-82
2022/03/15 05:34:52;;;;;;;5.93;3.17;;;7.50;99.90;;;;;;5010578;28;20185;-83
2022/03/15 05:37:18;;;;;;;6.27;3.50;;;7.60;99.90;;;;;;5010343;28;20439;-82
2022/03/15 05:39:44;;;;;;;4.13;2.57;;;7.40;99.90;;;;;;5010503;28;20308;-82
2022/03/15 05:42:12;;;;;;;4.37;2.60;;;7.40;99.90;;;;;;5010606;28;20181;-81
2022/03/15 05:44:38;;;;;;;4.93;3.30;;;7.30;99.90;;;;;;5010589;28;20463;-82
2022/03/15 05:47:04;;;;;;;4.60;3.17;;;7.30;99.90;;;;;;5010332;28;20842;-82
2022/03/15 05:49:30;;;;;;;6.37;3.17;;;7.20;99.90;;;;;;5010534;28;20475;-82
2022/03/15 05:51:58;;;;;;;8.60;4.23;;;7.20;99.90;;;;;;4994173;28;20223;-82
2022/03/15 05:54:23;;;;;;;4.93;3.17;;;7.30;99.90;;;;;;5010476;28;20185;-81
2022/03/15 05:56:49;;;;;;;6.00;3.97;;;7.40;99.90;;;;;;5009888;28;20427;-82
2022/03/15 05:59:15;;;;;;;10.30;4.20;;;7.40;99.90;;;;;;5010219;28;20235;-83
2022/03/15 06:01:41;;;;;;;4.63;2.83;;;7.50;99.90;;;;;;5010164;28;20259;-82
2022/03/15 06:04:07;;;;;;;3.90;2.80;;;7.50;99.90;;;;;;4994942;28;20220;-82
2022/03/15 06:06:34;;;;;;;5.60;2.70;;;7.50;99.90;;;;;;4993346;28;20433;-82
2022/03/15 06:09:00;;;;;;;4.97;2.47;;;7.60;99.90;;;;;;5010075;28;20827;-83
2022/03/15 06:11:26;;;;;;;4.40;3.53;;;7.60;99.90;;;;;;4993494;28;20797;-82
2022/03/15 06:13:51;;;;;;;4.17;2.70;;;7.70;99.90;;;;;;5009941;28;20428;-82
2022/03/15 06:16:17;;;;;;;5.87;3.40;;;7.70;99.90;;;;;;5009767;28;20186;-82
2022/03/15 06:18:42;;;;;;;4.03;3.30;;;7.80;99.90;;;;;;5009729;28;20191;-82
2022/03/15 06:21:09;;;;;;;3.10;2.20;;;7.80;99.90;;;;;;4994814;28;20197;-81
2022/03/15 06:23:34;;;;;;;4.13;2.37;;;7.80;99.90;;;;;;4994666;28;20193;-82
2022/03/15 06:26:00;;;;;;;4.27;3.37;;;7.80;99.90;;;;;;4994545;28;20475;-82
2022/03/15 06:28:25;;;;;;;8.30;2.53;;;7.90;99.90;;;;;;5009502;28;20178;-82
2022/03/15 06:30:51;;;;;;;3.60;2.47;;;7.90;99.90;;;;;;5009629;28;20229;-83
2022/03/15 06:33:17;;;;;;;4.03;2.67;;;7.80;99.90;;;;;;4993249;28;20174;-82
2022/03/15 06:35:42;;;;;;;3.57;2.40;;;7.90;99.90;;;;;;5009559;28;20177;-83
2022/03/15 06:38:09;;;;;;;3.73;2.33;;;8.00;99.90;;;;;;5009222;28;20539;-83
2022/03/15 06:40:36;;;;;;;4.60;2.97;;;8.10;99.90;;;;;;4994000;28;20193;-81
2022/03/15 06:43:02;;;;;;;4.17;2.90;;;8.10;99.90;;;;;;5009263;28;20428;-82
2022/03/15 06:45:28;;;;;;;4.00;2.70;;;8.20;99.90;;;;;;5009454;28;20487;-83
2022/03/15 06:47:54;;;;;;;5.17;2.70;;;8.30;99.90;;;;;;5009165;28;20429;-81
2022/03/15 06:50:20;;;;;;;5.37;3.00;;;8.40;99.90;;;;;;4994271;28;20826;-81
2022/03/15 06:52:47;;;;;;;5.50;2.50;;;8.50;99.90;;;;;;5009430;28;20178;-82
2022/03/15 06:55:13;;;;;;;3.53;2.13;;;8.60;99.90;;;;;;4994099;28;20436;-83
2022/03/15 06:57:40;;;;;;;3.10;1.93;;;8.60;99.90;;;;;;4992643;28;20485;-83
2022/03/15 07:00:09;;;;;;;4.17;2.50;;;8.60;99.90;;;;;;4992902;28;20801;-80
2022/03/15 07:02:35;;;;;;;3.50;2.47;;;8.60;99.90;;;;;;5009295;28;20821;-83
2022/03/15 07:05:01;;;;;;;3.47;2.50;;;8.70;99.90;;;;;;4993765;28;20513;-83
2022/03/15 07:07:26;;;;;;;4.47;2.80;;;8.70;99.90;;;;;;4993644;28;20181;-82
2022/03/15 07:09:55;;;;;;;4.73;2.73;;;8.70;99.90;;;;;;5038276;22;20263;-69
2022/03/15 07:12:23;;;;;;;3.60;2.43;;;8.80;99.90;;;;;;5011494;28;20557;-68
2022/03/15 07:14:49;;;;;;;4.77;2.50;;;8.80;99.90;;;;;;5011490;28;20511;-67
2022/03/15 07:17:15;;;;;;;3.83;2.07;;;8.90;99.90;;;;;;5011341;28;20502;-68
2022/03/15 07:19:41;;;;;;;4.03;2.23;;;8.90;99.90;;;;;;5011882;28;20420;-67
2022/03/15 07:22:07;;;;;;;6.03;2.30;;;9.00;99.90;;;;;;5011578;28;20424;-68
2022/03/15 07:24:35;;;;;;;3.53;2.50;;;9.00;99.90;;;;;;5011518;28;20974;-68
2022/03/15 07:27:01;;;;;;;4.00;2.70;;;9.00;99.90;;;;;;5011070;28;20200;-68
2022/03/15 07:29:27;;;;;;;4.73;2.47;;;9.00;99.90;;;;;;5011543;28;20420;-68
2022/03/15 07:31:54;;;;;;;4.20;2.37;;;9.10;99.90;;;;;;5011329;28;20420;-69
2022/03/15 07:34:19;;;;;;;3.90;2.37;;;9.10;99.90;;;;;;5011463;28;20277;-68
2022/03/15 07:36:45;;;;;;;4.20;2.33;;;9.10;99.90;;;;;;5011073;28;20575;-69
2022/03/15 07:39:12;;;;;;;5.03;3.07;;;9.20;99.90;;;;;;5011350;28;20188;-68
2022/03/15 07:41:39;;;;;;;4.20;2.13;;;9.30;99.90;;;;;;5011335;28;20431;-69
2022/03/15 07:44:09;;;;;;;3.20;1.83;;;9.30;99.90;;;;;;5011209;28;20522;-69
2022/03/15 07:46:36;;;;;;;2.77;1.93;;;9.40;99.90;;;;;;5010923;28;21030;-68
2022/03/15 07:49:03;;;;;;;3.67;2.07;;;9.40;99.90;;;;;;5011090;28;20420;-68
2022/03/15 07:51:29;;;;;;;5.23;2.50;;;9.40;99.90;;;;;;5010525;28;20416;-68
2022/03/15 07:53:56;;;;;;;3.70;2.30;;;9.50;99.90;;;;;;5011222;28;20424;-68
2022/03/15 07:56:22;;;;;;;3.03;1.63;;;9.60;99.90;;;;;;5010960;28;20447;-68
2022/03/15 07:58:48;;;;;;;3.53;1.90;;;9.60;99.90;;;;;;5010968;28;20419;-68
2022/03/15 08:01:14;;;;;;;5.70;2.17;;;9.70;99.90;;;;;;5011142;28;20937;-68
2022/03/15 08:03:39;;;;;;;2.80;1.90;;;9.70;99.90;;;;;;5010908;28;20274;-68
2022/03/15 08:06:05;;;;;;;4.70;2.20;;;9.70;99.90;;;;;;5010890;28;20284;-70
2022/03/15 08:08:31;;;;;;;4.00;2.23;;;9.80;99.90;;;;;;5010633;28;20558;-70
2022/03/15 08:10:57;;;;;;;3.70;2.27;;;9.80;99.90;;;;;;5010836;28;20808;-67
2022/03/15 08:13:23;;;;;;;5.10;2.60;;;9.90;99.90;;;;;;5010973;28;20271;-68
2022/03/15 08:15:49;;;;;;;5.40;2.50;;;9.90;99.90;;;;;;5010751;28;20199;-67
2022/03/15 08:18:15;;;;;;;7.80;2.60;;;9.90;99.90;;;;;;5010676;28;20424;-68
2022/03/15 08:20:41;;;;;;;3.93;2.53;;;9.90;99.90;;;;;;5010696;28;20473;-68
2022/03/15 08:23:10;;;;;;;2.97;1.77;;;9.90;99.90;;;;;;5008107;28;20178;-68
2022/03/15 08:25:36;;;;;;;3.53;2.10;;;9.90;99.90;;;;;;5003841;28;20460;-70
2022/03/15 08:28:02;;;;;;;4.17;2.40;;;10.00;99.90;;;;;;5010345;28;20473;-69
2022/03/15 08:30:29;;;;;;;4.33;2.17;;;10.10;99.90;;;;;;5010357;28;20429;-70
2022/03/15 08:32:55;;;;;;;5.27;2.50;;;10.20;99.90;;;;;;5010495;28;20405;-68
2022/03/15 08:35:21;;;;;;;3.13;2.03;;;10.20;99.90;;;;;;5010364;28;20617;-68
2022/03/15 08:37:50;;;;;;;4.57;1.83;;;10.20;99.90;;;;;;5009805;28;20797;-68
2022/03/15 08:40:17;;;;;;;3.20;2.17;;;10.30;99.90;;;;;;5010320;28;20428;-68
2022/03/15 08:42:43;;;;;;;3.10;1.97;;;10.30;99.90;;;;;;5010426;28;20824;-68
2022/03/15 08:45:10;;;;;;;4.03;2.27;;;10.40;99.90;;;;;;5010188;28;20876;-68
2022/03/15 08:47:37;;;;;;;6.20;2.43;;;10.40;99.90;;;;;;5009954;28;20438;-69
2022/03/15 08:50:05;;;;;;;6.10;2.60;;;10.50;99.90;;;;;;5010186;28;20426;-70
2022/03/15 08:52:31;;;;;;;4.70;2.37;;;10.50;99.90;;;;;;5010225;28;20432;-68
2022/03/15 08:54:57;;;;;;;5.03;3.00;;;10.40;99.90;;;;;;5010115;28;20428;-68
2022/03/15 08:57:23;;;;;;;3.97;2.70;;;10.50;99.90;;;;;;5009893;28;20446;-67
2022/03/15 08:59:49;;;;;;;4.40;2.40;;;10.40;99.90;;;;;;5010212;28;20217;-68
2022/03/15 09:02:17;;;;;;;5.27;2.60;;;10.50;99.90;;;;;;5011011;28;20188;-68
2022/03/15 09:04:43;;;;;;;3.53;2.47;;;10.40;99.90;;;;;;5013823;28;20468;-68
2022/03/15 09:07:09;;;;;;;4.50;2.30;;;10.40;99.90;;;;;;5013477;28;20527;-68
2022/03/15 09:09:35;;;;;;;4.63;2.23;;;10.50;99.90;;;;;;5013714;28;20423;-68
2022/03/15 09:12:03;;;;;;;4.20;2.97;;;10.50;99.90;;;;;;5013889;28;20426;-70
2022/03/15 09:14:28;;;;;;;4.77;2.73;;;10.70;99.90;;;;;;5013484;28;20428;-68
2022/03/15 09:16:54;;;;;;;3.60;2.13;;;10.70;99.90;;;;;;5013375;28;20439;-68
2022/03/15 09:19:20;;;;;;;4.27;2.40;;;10.70;99.90;;;;;;5013900;28;20186;-68
2022/03/15 09:21:46;;;;;;;5.00;2.60;;;10.70;99.90;;;;;;5013511;28;20185;-68
2022/03/15 09:24:12;;;;;;;4.17;2.80;;;10.80;99.90;;;;;;5013474;28;20212;-69
2022/03/15 09:26:41;;;;;;;3.17;2.00;;;10.90;99.90;;;;;;5012781;28;20434;-69
2022/03/15 09:29:07;;;;;;;5.13;2.33;;;10.90;99.90;;;;;;5013563;28;20659;-68
2022/03/15 09:31:32;;;;;;;3.87;1.73;;;11.00;99.90;;;;;;5013303;28;20468;-69
2022/03/15 09:33:58;;;;;;;4.13;2.50;;;11.10;99.90;;;;;;5013364;28;20195;-69
2022/03/15 09:36:24;;;;;;;3.40;2.10;;;11.20;99.90;;;;;;5013044;28;20203;-68
2022/03/15 09:38:50;;;;;;;3.90;2.37;;;11.20;99.90;;;;;;5012644;28;20219;-67
2022/03/15 09:41:19;;;;;;;3.40;2.47;;;11.30;99.90;;;;;;5012973;28;20431;-68
2022/03/15 09:43:46;;;;;;;4.90;2.43;;;11.30;99.90;;;;;;5013113;28;20208;-69
2022/03/15 09:46:13;;;;;;;4.20;2.23;;;11.40;99.90;;;;;;5012994;28;20478;-69
2022/03/15 09:48:41;;;;;;;3.93;2.03;;;11.40;99.90;;;;;;5012772;28;20907;-68
2022/03/15 09:51:11;;;;;;;5.30;2.00;;;11.50;99.90;;;;;;5012785;28;20776;-69
2022/03/15 09:53:38;;;;;;;4.13;2.27;;;11.50;99.90;;;;;;5012878;28;20498;-68
2022/03/15 09:56:04;;;;;;;3.43;2.00;;;11.50;99.90;;;;;;5012252;28;20464;-67
2022/03/15 09:58:30;;;;;;;4.60;2.57;;;11.50;99.90;;;;;;5012710;28;20424;-68
2022/03/15 10:00:57;;;;;;;4.13;2.17;;;11.50;99.90;;;;;;5012734;28;20275;-68
2022/03/15 10:03:24;;;;;;;4.00;2.17;;;11.40;99.90;;;;;;5012608;28;20200;-68
2022/03/15 10:05:50;;;;;;;4.03;2.03;;;11.40;99.90;;;;;;5012553;28;20507;-68
2022/03/15 10:08:22;;;;;;;3.63;2.43;;;11.40;99.90;;;;;;5012652;28;20456;-68
2022/03/15 10:10:53;;;;;;;3.27;2.40;;;11.40;99.90;;;;;;5012610;28;20490;-67
2022/03/15 10:13:20;;;;;;;5.83;2.53;;;11.40;99.90;;;;;;5012184;28;20456;-70
2022/03/15 10:15:54;;;;;;;4.13;2.30;;;11.40;99.90;;;;;;5011778;28;20514;-68
2022/03/15 10:18:20;;;;;;;4.20;3.20;;;11.50;99.90;;;;;;5012562;28;20454;-68
2022/03/15 10:20:47;;;;;;;4.47;2.57;;;11.60;99.90;;;;;;5012761;28;20420;-68
2022/03/15 10:23:15;;;;;;;4.10;2.50;;;11.60;99.90;;;;;;5012298;28;20510;-68
2022/03/15 10:25:44;;;;;;;3.10;1.83;;;11.70;99.90;;;;;;5012376;28;20428;-67
2022/03/15 10:28:12;;;;;;;3.87;2.13;;;11.80;99.90;;;;;;5011801;28;20424;-68
2022/03/15 10:30:38;;;;;;;4.00;2.50;;;11.80;99.90;;;;;;5012382;28;20451;-70
2022/03/15 10:33:05;;;;;;;5.47;2.57;;;11.80;99.90;;;;;;5012388;28;20447;-68
2022/03/15 10:35:40;;;;;;;5.10;2.70;;;11.80;99.90;;;;;;5012149;28;20939;-67
2022/03/15 10:38:06;;;;;;;3.43;2.17;;;11.80;99.90;;;;;;5012276;28;20444;-68
2022/03/15 10:40:54;;;;;;;3.67;2.40;;;11.80;99.90;;;;;;5011893;28;20439;-68
2022/03/15 10:43:27;;;;;;;4.00;2.93;;;11.80;99.90;;;;;;5012105;28;20423;-69
2022/03/15 10:45:56;;;;;;;2.93;1.70;;;11.70;99.90;;;;;;5011920;28;20415;-68
2022/03/15 10:48:29;;;;;;;6.33;2.20;;;11.60;99.90;;;;;;5011979;28;20428;-68
2022/03/15 10:50:59;;;;;;;7.30;2.53;;;11.60;99.90;;;;;;5008964;28;20432;-68
2022/03/15 10:53:38;;;;;;;4.27;2.40;;;11.70;99.90;;;;;;5010804;28;20985;-68
2022/03/15 10:56:14;;;;;;;4.50;2.50;;;11.60;99.90;;;;;;5007236;28;20456;-69
2022/03/15 10:58:54;;;;;;;3.93;2.23;;;11.60;99.90;;;;;;4992894;28;20420;-68
2022/03/15 11:01:25;;;;;;;4.43;2.10;;;11.60;99.90;;;;;;4994577;28;20433;-68
2022/03/15 11:03:55;;;;;;;5.00;2.77;;;11.60;99.90;;;;;;5011515;28;20471;-68
2022/03/15 11:06:38;;;;;;;4.57;2.93;;;11.50;99.90;;;;;;5009694;28;20590;-68
2022/03/15 11:09:25;;;;;;;5.10;2.60;;;11.50;99.90;;;;;;5011644;28;20435;-67
2022/03/15 11:12:07;;;;;;;3.07;2.07;;;11.50;99.90;;;;;;5005528;28;20546;-68
2022/03/15 11:14:49;;;;;;;4.20;2.70;;;11.50;99.90;;;;;;5000263;28;21017;-68
2022/03/15 11:17:17;;;;;;;3.87;2.93;;;11.40;99.90;;;;;;5009129;28;20456;-68
2022/03/15 11:19:57;;;;;;;5.67;2.80;;;11.40;99.90;;;;;;5007792;28;20440;-69
2022/03/15 11:22:32;;;;;;;4.93;3.13;;;11.30;99.90;;;;;;5010004;28;20424;-70
2022/03/15 11:25:15;;;;;;;5.97;3.20;;;11.30;99.90;;;;;;5011243;28;20471;-69
2022/03/15 11:27:45;;;;;;;4.83;2.80;;;11.30;99.90;;;;;;4999607;28;20878;-68
2022/03/15 11:30:16;;;;;;;3.50;2.60;;;11.20;99.90;;;;;;5010877;28;20437;-68
2022/03/15 11:32:43;;;;;;;5.00;3.47;;;11.20;99.90;;;;;;5008747;28;20802;-68
2022/03/15 11:35:11;;;;;;;5.30;3.17;;;11.10;99.90;;;;;;5010754;28;20435;-67
2022/03/15 11:37:38;;;;;;;4.07;3.10;;;11.20;99.90;;;;;;5003529;28;20494;-69
2022/03/15 11:40:08;;;;;;;5.90;3.57;;;11.20;99.90;;;;;;5011019;28;20420;-68
2022/03/15 11:42:35;;;;;;;4.27;3.00;;;11.20;99.90;;;;;;5010942;28;20923;-69
2022/03/15 11:45:16;;;;;;;5.33;3.33;;;11.10;99.90;;;;;;5010982;28;20856;-69
2022/03/15 11:47:45;;;;;;;5.53;3.50;;;11.10;99.90;;;;;;5010846;28;20510;-69
2022/03/15 11:50:32;;;;;;;4.40;2.90;;;11.00;99.90;;;;;;5010917;28;20423;-68
2022/03/15 11:53:17;;;;;;;4.60;3.03;;;11.00;99.90;;;;;;5010705;28;20486;-68
2022/03/15 11:56:16;;;;;;;3.47;2.80;;;10.90;99.90;;;;;;5010672;28;20458;-67
2022/03/15 11:58:52;;;;;;;3.77;2.90;;;10.80;99.90;;;;;;4978297;28;20534;-68
2022/03/15 12:01:19;;;;;;;5.43;2.87;;;10.80;99.90;;;;;;5009299;28;20437;-69
2022/03/15 12:03:52;;;;;;;5.70;3.30;;;10.80;99.90;;;;;;5007759;28;20562;-68
2022/03/15 12:06:29;;;;;;;5.87;3.50;;;10.90;99.90;;;;;;5010132;28;20504;-67
2022/03/15 12:09:00;;;;;;;5.77;3.33;;;10.90;99.90;;;;;;5005945;28;20435;-68
2022/03/15 12:11:33;;;;;;;6.00;3.27;;;11.00;99.90;;;;;;5010331;28;20976;-68
2022/03/15 12:14:09;;;;;;;4.80;2.80;;;11.00;99.90;;;;;;5006434;28;20431;-68
2022/03/15 12:16:44;;;;;;;4.87;3.07;;;11.00;99.90;;;;;;4990784;28;20798;-68
2022/03/15 12:19:23;;;;;;;4.70;3.03;;;11.00;99.90;;;;;;4990783;28;20432;-68
2022/03/15 12:21:57;;;;;;;4.60;2.47;;;11.10;99.90;;;;;;4990880;28;20431;-68
2022/03/15 12:24:40;;;;;;;4.43;2.63;;;11.10;99.90;;;;;;4990914;28;20465;-69
2022/03/15 12:27:08;;;;;;;5.50;2.90;;;11.10;99.90;;;;;;4990628;28;20816;-68
2022/03/15 12:29:36;;;;;;;3.90;2.80;;;11.20;99.90;;;;;;4990632;28;20464;-68
2022/03/15 12:32:19;;;;;;;3.77;2.70;;;11.30;99.90;;;;;;5007811;28;20530;-68
2022/03/15 12:34:49;;;;;;;5.17;3.30;;;11.40;99.90;;;;;;5010561;28;20574;-69
2022/03/15 12:37:27;;;;;;;5.30;3.47;;;11.50;99.90;;;;;;5011375;28;20436;-69
2022/03/15 12:39:55;;;;;;;4.57;2.40;;;11.60;99.90;;;;;;5014859;28;20954;-68
2022/03/15 12:42:24;;;;;;;4.23;2.80;;;11.70;99.90;;;;;;5014668;28;20439;-68
2022/03/15 12:44:52;;;;;;;4.70;3.37;;;11.80;99.90;;;;;;5014450;28;20481;-68
2022/03/15 12:47:21;;;;;;;5.57;2.77;;;11.80;99.90;;;;;;5014250;28;20442;-68
2022/03/15 12:50:06;;;;;;;4.27;3.00;;;11.90;99.90;;;;;;5007116;28;20434;-68
2022/03/15 12:52:49;;;;;;;4.00;2.90;;;12.10;99.90;;;;;;5019875;28;20936;-69
2022/03/15 12:55:38;;;;;;;5.77;3.20;;;12.20;99.90;;;;;;5010844;28;20420;-68
2022/03/15 12:58:12;;;;;;;6.80;3.07;;;12.30;99.90;;;;;;5010784;28;20860;-68
2022/03/15 13:00:43;;;;;;;5.57;2.83;;;12.40;99.90;;;;;;5010926;28;20424;-68