Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:48;;;;;;;;;;;;;;;15.43;71.31;102014.50;5265346;28;20470;-70
2022/08/29 00:03:20;;;;;;;7.63;3.92;;;;;;;15.05;74.22;102002.72;5262964;28;19917;-70
2022/08/29 00:05:52;;;;;;;11.53;3.77;;;;;;;14.98;74.92;102001.91;5245351;28;20068;-70
2022/08/29 00:08:23;;;;;;;6.43;3.92;;;;;;;15.30;74.13;102004.13;5262720;28;20033;-70
2022/08/29 00:10:54;;;;;;;9.33;3.40;;;;;;;15.40;74.09;102002.25;5263620;28;20377;-70
2022/08/29 00:13:26;;;;;;;6.50;3.50;;;;;;;15.34;73.73;102009.34;5268523;28;20086;-70
2022/08/29 00:15:58;;;;;;;11.57;4.28;;;;;;;15.14;73.67;102005.22;5284089;28;20110;-70
2022/08/29 00:18:29;;;;;;;7.50;3.90;;;;;;;15.07;74.19;102009.69;5283094;28;20036;-70
2022/08/29 00:21:03;;;;;;;6.13;3.83;;;;;;;15.46;74.13;102001.31;5284054;28;20382;-70
2022/08/29 00:23:34;;;;;;;9.00;4.18;;;;;;;15.13;73.67;102001.75;5277104;28;20021;-70
2022/08/29 00:26:06;;;;;;;8.13;4.53;;;;;;;15.15;74.39;101999.09;5244435;28;20106;-70
2022/08/29 00:28:37;;;;;;;10.33;4.03;;;;;;;15.12;74.73;101989.50;5262364;28;20037;-69
2022/08/29 00:31:08;;;;;;;8.27;4.43;;;;;;;15.17;74.73;101985.94;5262226;28;20047;-71
2022/08/29 00:33:40;;;;;;;10.30;4.77;;;;;;;15.35;74.53;101997.97;5261098;28;20080;-70
2022/08/29 00:36:12;;;;;;;11.40;5.60;;;;;;;15.27;74.42;101996.28;5243618;28;20033;-71
2022/08/29 00:38:43;;;;;;;10.70;5.33;;;;;;;15.14;74.80;102000.84;5243594;28;20029;-70
2022/08/29 00:41:15;;;;;;;10.67;5.83;;;;;;;15.16;75.08;101995.56;5260819;28;20267;-70
2022/08/29 00:43:46;;;;;;;9.07;5.07;;;;;;;15.02;74.90;102003.63;5261878;28;20385;-70
2022/08/29 00:46:33;;;;;;;9.30;5.40;;;;;;;15.00;75.44;102005.38;5261200;28;20033;-70
2022/08/29 00:49:28;;;;;;;8.00;4.88;;;;;;;15.12;74.86;102007.00;5261810;28;20040;-70
2022/08/29 00:52:06;;;;;;;9.68;5.20;;;;;;;15.09;74.94;102009.69;5261184;28;20138;-70
2022/08/29 00:54:41;;;;;;;11.27;5.45;;;;;;;14.83;75.25;102008.22;5273775;28;20028;-70
2022/08/29 00:57:13;;;;;;;9.98;5.07;;;;;;;14.95;75.36;102002.81;5264357;28;20093;-70
2022/08/29 00:59:47;;;;;;;10.02;6.70;;;;;;;14.67;75.63;102009.28;5265022;28;20422;-70
2022/08/29 01:02:19;;;;;;;8.85;5.53;;;;;;;14.60;76.04;102011.06;5282306;28;20044;-70
2022/08/29 01:04:50;;;;;;;10.82;5.88;;;;;;;14.51;76.22;102014.63;5283042;28;20389;-70
2022/08/29 01:07:22;;;;;;;10.93;5.30;;;;;;;14.80;75.66;102012.63;5282473;28;20039;-70
2022/08/29 01:09:53;;;;;;;13.77;5.63;;;;;;;14.65;75.74;102003.16;5262801;28;20040;-70
2022/08/29 01:12:26;;;;;;;11.60;6.30;;;;;;;14.29;76.50;102007.84;5282026;28;20032;-70
2022/08/29 01:15:01;;;;;;;13.70;7.18;;;;;;;14.43;76.88;102016.44;5283014;28;20489;-69
2022/08/29 01:17:46;;;;;;;12.85;6.85;;;;;;;14.39;77.38;102017.34;5263895;28;20032;-70
2022/08/29 01:20:24;;;;;;;12.93;7.07;;;;;;;14.45;77.24;102021.69;5261694;28;20066;-70
2022/08/29 01:23:12;;;;;;;12.65;7.63;;;;;;;14.29;77.45;102019.19;5260745;28;20056;-70
2022/08/29 01:25:47;;;;;;;10.13;6.30;;;;;;;14.39;77.57;102025.22;5272081;28;20025;-70
2022/08/29 01:28:24;;;;;;;12.63;7.07;;;;;;;14.50;77.27;102023.38;5243312;28;20454;-70
2022/08/29 01:31:03;;;;;;;9.90;6.50;;;;;;;14.47;77.13;102019.91;5261527;28;20025;-70
2022/08/29 01:33:37;;;;;;;14.05;7.82;;;;;;;14.27;77.96;102025.34;5261299;28;20060;-71
2022/08/29 01:36:13;;;;;;;16.60;7.07;;;;;;;14.42;77.88;102019.94;5261916;28;20124;-71
2022/08/29 01:38:44;;;;;;;11.90;6.72;;;;;;;14.50;77.21;102020.75;5261444;28;20039;-71
2022/08/29 01:41:19;;;;;;;13.77;8.00;;;;;;;14.37;77.53;102009.50;5273711;28;20036;-69
2022/08/29 01:43:53;;;;;;;15.30;7.93;;;;;;;13.97;77.93;102003.72;5282675;28;20386;-68
2022/08/29 01:46:29;;;;;;;12.63;7.97;;;;;;;14.08;78.58;102001.88;5264050;28;20021;-69
2022/08/29 01:49:02;;;;;;;10.68;6.90;;;;;;;13.96;78.38;102005.47;5284329;28;20504;-71
2022/08/29 01:51:36;;;;;;;10.90;6.82;;;;;;;14.03;78.43;102011.53;5285994;28;20069;-70
2022/08/29 01:54:09;;;;;;;15.25;6.82;;;;;;;14.08;78.36;102007.13;5286981;28;20090;-71
2022/08/29 01:56:44;;;;;;;17.13;8.13;;;;;;;14.07;78.42;102004.50;5271640;28;20037;-71
2022/08/29 01:59:18;;;;;;;14.38;7.25;;;;;;;14.10;78.68;102007.13;5265895;28;20051;-70
2022/08/29 02:02:09;;;;;;;10.27;7.00;;;;;;;14.02;78.55;102015.03;5265304;28;20394;-71
2022/08/29 02:04:40;;;;;;;14.48;8.13;;;;;;;14.06;78.87;102014.13;5265951;28;20056;-70
2022/08/29 02:07:17;;;;;;;18.07;9.17;;;;;;;13.88;79.04;102020.38;5248348;28;20179;-68
2022/08/29 02:09:49;;;;;;;14.25;8.00;;;;;;;13.98;78.94;102014.19;5247296;28;20047;-69
2022/08/29 02:12:21;;;;;;;13.07;8.93;;;;;;;13.99;78.80;102015.94;5264590;28;20047;-69
2022/08/29 02:14:52;;;;;;;13.27;8.50;;;;;;;13.95;78.45;102005.50;5265834;28;20381;-68
2022/08/29 02:17:24;;;;;;;16.33;9.50;;;;;;;13.80;78.86;102004.72;5276716;28;20029;-69
2022/08/29 02:19:55;;;;;;;15.43;9.30;;;;;;;13.61;79.54;102008.31;5286591;28;20032;-69
2022/08/29 02:22:27;;;;;;;15.27;9.37;;;;;;;13.78;79.48;102016.06;5285748;28;20036;-69
2022/08/29 02:24:58;;;;;;;17.87;9.33;;;;;;;13.76;79.69;102020.47;5286366;28;20059;-69
2022/08/29 02:27:31;;;;;;;17.73;9.20;;;;;;;13.71;79.56;102022.25;5285053;28;20025;-69
2022/08/29 02:30:02;;;;;;;;;;;;;;;13.93;77.66;102026.47;5286604;28;20100;-69
2022/08/29 02:32:33;;;;;;;16.25;10.38;;;;;;;13.47;80.03;102022.34;5265851;28;20074;-69
2022/08/29 02:35:05;;;;;;;16.07;9.90;;;;;;;13.49;80.23;102028.47;5285802;28;20040;-70
2022/08/29 02:37:36;;;;;;;17.37;10.17;;;;;;;13.30;80.73;102026.78;5268055;28;20102;-70
2022/08/29 02:40:08;;;;;;;17.33;10.10;;;;;;;13.57;80.93;102024.94;5285864;28;20108;-70
2022/08/29 02:42:40;;;;;;;15.93;8.80;;;;;;;13.39;80.24;102024.13;5285358;28;20043;-70
2022/08/29 02:45:11;;;;;;;14.53;10.10;;;;;;;13.24;80.97;102032.03;5286253;28;20032;-69
2022/08/29 02:47:43;;;;;;;17.33;10.37;;;;;;;13.39;81.39;102029.38;5282878;28;20029;-70
2022/08/29 02:50:15;;;;;;;16.63;9.90;;;;;;;13.45;81.28;102031.13;5285884;28;20033;-69
2022/08/29 02:52:47;;;;;;;14.85;9.20;;;;;;;13.24;81.23;102030.28;5284707;28;20501;-70
2022/08/29 02:55:20;;;;;;;16.27;10.30;;;;;;;13.11;81.79;102033.84;5285815;28;20028;-70
2022/08/29 02:57:52;;;;;;;17.38;9.52;;;;;;;13.06;82.15;102033.84;5285063;28;20633;-71
2022/08/29 03:00:26;;;;;;;21.50;10.90;;;;;;;13.06;82.64;102035.59;5284564;28;20108;-70
2022/08/29 03:02:59;;;;;;;16.27;9.93;;;;;;;12.89;82.62;102027.78;5251831;28;20474;-70
2022/08/29 03:05:33;;;;;;;14.48;9.00;;;;;;;13.06;82.72;102033.84;5264727;28;20043;-70
2022/08/29 03:08:08;;;;;;;17.85;10.35;;;;;;;13.09;82.35;102028.59;5245755;28;20033;-70
2022/08/29 03:10:41;;;;;;;15.57;9.63;;;;;;;12.98;82.46;102033.00;5264213;28;20021;-70
2022/08/29 03:13:13;;;;;;;17.98;9.25;;;;;;;13.12;82.79;102030.31;5246060;28;20039;-69
2022/08/29 03:15:44;;;;;;;15.40;9.43;;;;;;;13.21;82.79;102034.69;5246616;28;20034;-70
2022/08/29 03:18:16;;;;;;;15.20;9.70;;;;;;;13.16;82.68;102029.44;5263520;28;20128;-70
2022/08/29 03:20:48;;;;;;;15.57;9.48;;;;;;;13.20;82.22;102025.06;5264395;28;20075;-69
2022/08/29 03:23:19;;;;;;;14.40;10.67;;;;;;;13.10;82.55;102025.09;5263765;28;20122;-70
2022/08/29 03:25:50;;;;;;;19.13;11.00;;;;;;;13.08;82.31;102021.63;5246591;28;20037;-69
2022/08/29 03:28:22;;;;;;;14.63;9.70;;;;;;;12.99;82.41;102021.63;5263460;28;20025;-69
2022/08/29 03:30:53;;;;;;;16.63;10.03;;;;;;;12.95;82.81;102015.56;5263834;28;20056;-70
2022/08/29 03:33:24;;;;;;;18.30;10.00;;;;;;;13.07;82.88;102014.66;5245542;28;20422;-70
2022/08/29 03:35:56;;;;;;;15.40;8.87;;;;;;;13.22;82.87;102008.50;5264183;28;20040;-69
2022/08/29 03:38:27;;;;;;;13.17;9.93;;;;;;;12.95;82.95;102012.06;5263075;28;20028;-69
2022/08/29 03:40:58;;;;;;;14.33;9.90;;;;;;;13.10;83.13;102011.16;5245852;28;20116;-69
2022/08/29 03:43:30;;;;;;;16.73;10.00;;;;;;;13.06;82.92;102010.28;5268602;28;20044;-69
2022/08/29 03:46:01;;;;;;;14.93;9.77;;;;;;;13.03;83.05;102001.59;5284806;28;20039;-69
2022/08/29 03:48:33;;;;;;;18.37;9.87;;;;;;;12.95;82.95;101993.75;5284103;28;20036;-69
2022/08/29 03:51:04;;;;;;;17.73;9.83;;;;;;;12.88;83.14;101978.94;5272573;28;20033;-69
2022/08/29 03:53:35;;;;;;;15.80;9.83;;;;;;;12.61;83.58;101983.38;5262900;28;20087;-70
2022/08/29 03:56:08;;;;;;;14.57;10.20;;;;;;;12.49;83.89;101989.47;5263753;28;20069;-69
2022/08/29 03:58:39;;;;;;;20.17;10.40;;;;;;;12.53;84.49;101983.38;5262990;28;20021;-69
2022/08/29 04:01:11;;;;;;;18.90;10.77;;;;;;;12.50;84.73;101977.31;5270639;28;20102;-69
2022/08/29 04:03:42;;;;;;;19.97;10.60;;;;;;;12.47;85.17;101978.16;5284026;28;20036;-69
2022/08/29 04:06:13;;;;;;;18.63;10.03;;;;;;;12.59;85.56;101977.28;5283599;28;20032;-70
2022/08/29 04:08:46;;;;;;;16.83;10.27;;;;;;;12.48;85.85;101977.31;5283947;28;20090;-70
2022/08/29 04:11:18;;;;;;;;;;;;;;;12.73;83.79;101975.47;5283322;28;20030;-69
2022/08/29 04:13:52;;;;;;;17.83;10.85;;;;;;;12.38;85.51;101986.91;5284089;28;20266;-70
2022/08/29 04:16:26;;;;;;;20.50;10.88;;;;;;;12.21;86.38;101991.25;5279220;28;20397;-70
2022/08/29 04:18:58;;;;;;;18.48;9.98;;;;;;;12.30;86.78;101996.50;5263254;28;20025;-70
2022/08/29 04:21:29;;;;;;;20.07;10.43;;;;;;;12.40;87.05;101999.97;5262328;28;20044;-70
2022/08/29 04:24:00;;;;;;;20.20;10.27;;;;;;;12.36;86.70;101993.00;5263249;28;20025;-70
2022/08/29 04:26:32;;;;;;;18.93;9.73;;;;;;;12.29;87.16;102002.59;5262902;28;20037;-69
2022/08/29 04:29:05;;;;;;;32.80;11.37;;;;;;;12.23;86.96;102002.59;5262566;28;20033;-70
2022/08/29 04:31:37;;;;;;;28.20;11.40;;;;;;;12.18;87.17;101997.34;5262407;28;20025;-71
2022/08/29 04:34:12;;;;;;;21.27;10.40;;;;;;;12.15;87.81;102005.19;5263016;28;20174;-71
2022/08/29 04:36:47;;;;;;;15.32;10.38;;;;;;;12.10;88.04;102006.06;5262090;28;20033;-70
2022/08/29 04:39:18;;;;;;;15.88;9.57;;;;;;;12.17;88.28;102005.19;5262890;28;20037;-70
2022/08/29 04:41:49;;;;;;;18.43;10.70;;;;;;;12.43;88.01;102012.16;5261653;28;20058;-71
2022/08/29 04:44:21;;;;;;;18.00;8.83;;;;;;;12.50;87.84;102006.06;5262909;28;20485;-69
2022/08/29 04:46:52;;;;;;;14.73;8.97;;;;;;;12.37;87.71;102007.81;5261664;28;20063;-69
2022/08/29 04:49:24;;;;;;;18.53;8.30;;;;;;;12.57;87.71;102007.78;5280866;28;20120;-68
2022/08/29 04:51:55;;;;;;;13.07;8.73;;;;;;;12.55;87.47;101999.06;5282170;28;20059;-69
2022/08/29 04:54:27;;;;;;;22.80;9.30;;;;;;;12.44;87.13;102003.44;5283098;28;20035;-69
2022/08/29 04:57:02;;;;;;;17.73;9.47;;;;;;;12.45;87.56;102018.28;5282408;28;20043;-68
2022/08/29 04:59:33;;;;;;;17.27;10.98;;;;;;;12.44;87.41;102011.28;5282799;28;20029;-69
2022/08/29 05:02:05;;;;;;;14.53;9.33;;;;;;;12.45;87.01;102018.28;5282131;28;20478;-69
2022/08/29 05:04:36;;;;;;;14.23;8.20;;;;;;;12.58;87.45;102018.25;5265009;28;20122;-69
2022/08/29 05:07:07;;;;;;;14.20;8.73;;;;;;;12.67;87.40;102008.63;5243854;28;20123;-69
2022/08/29 05:09:39;;;;;;;17.10;8.67;;;;;;;12.75;87.24;102009.50;5262371;28;20036;-69
2022/08/29 05:12:10;;;;;;;15.23;8.43;;;;;;;12.74;87.14;102003.41;5260688;28;20122;-69
2022/08/29 05:14:42;;;;;;;12.77;8.50;;;;;;;12.67;87.31;102004.28;5262083;28;20545;-69
2022/08/29 05:17:13;;;;;;;16.03;8.17;;;;;;;12.56;87.23;102006.06;5261421;28;20060;-70
2022/08/29 05:19:44;;;;;;;11.13;8.03;;;;;;;12.42;87.17;102020.91;5262327;28;20036;-70
2022/08/29 05:22:18;;;;;;;12.20;8.57;;;;;;;12.66;87.72;102026.09;5261224;28;20037;-69
2022/08/29 05:24:49;;;;;;;17.15;8.02;;;;;;;12.67;87.80;102024.34;5243050;28;20060;-69
2022/08/29 05:27:22;;;;;;;13.87;8.67;;;;;;;12.68;87.65;102029.56;5261314;28;20451;-69
2022/08/29 05:29:53;;;;;;;12.57;8.00;;;;;;;12.72;87.64;102033.06;5244082;28;20060;-69
2022/08/29 05:32:25;;;;;;;14.40;7.13;;;;;;;12.85;87.87;102039.16;5261267;28;20032;-68
2022/08/29 05:34:57;;;;;;;11.30;6.50;;;;;;;12.68;87.94;102042.66;5261716;28;20497;-69
2022/08/29 05:37:29;;;;;;;11.32;6.63;;;;;;;12.64;87.64;102046.16;5260701;28;20031;-70
2022/08/29 05:40:01;;;;;;;12.20;7.83;;;;;;;12.87;87.70;102046.09;5261090;28;20466;-69
2022/08/29 05:42:32;;;;;;;8.87;6.57;;;;;;;13.04;87.73;102043.47;5260095;28;20779;-69
2022/08/29 05:45:05;;;;;;;12.80;6.30;;;;;;;12.86;87.41;102046.09;5261532;28;20104;-69
2022/08/29 05:47:36;;;;;;;12.50;7.00;;;;;;;13.06;87.69;102046.94;5260466;28;20112;-69
2022/08/29 05:50:10;;;;;;;11.17;6.57;;;;;;;13.19;88.19;102050.38;5263983;28;20120;-70
2022/08/29 05:52:42;;;;;;;11.73;6.80;;;;;;;13.34;87.31;102052.09;5260851;28;20053;-69
2022/08/29 05:55:14;;;;;;;9.82;7.13;;;;;;;13.23;87.28;102054.72;5227130;28;20499;-69
2022/08/29 05:57:48;;;;;;;9.82;7.93;;;;;;;13.21;86.50;102051.25;5260947;28;20064;-70
2022/08/29 06:00:20;;;;;;;11.90;7.32;;;;;;;13.21;86.98;102048.63;5243665;28;20359;-70
2022/08/29 06:02:53;;;;;;;8.20;6.13;;;;;;;13.26;86.72;102053.84;5260849;28;20039;-69
2022/08/29 06:05:24;;;;;;;9.43;6.72;;;;;;;13.11;86.47;102052.16;5261454;28;20036;-69
2022/08/29 06:07:56;;;;;;;17.23;7.03;;;;;;;13.12;86.14;102059.13;5260676;28;20033;-69
2022/08/29 06:10:27;;;;;;;13.47;7.13;;;;;;;13.25;86.72;102062.56;5243067;28;20041;-69
2022/08/29 06:12:59;;;;;;;9.10;6.83;;;;;;;13.18;85.80;102061.72;5260332;28;20098;-70
2022/08/29 06:15:30;;;;;;;10.37;6.60;;;;;;;13.27;87.23;102061.69;5261455;28;20059;-69
2022/08/29 06:18:03;;;;;;;11.07;6.17;;;;;;;13.30;85.86;102063.47;5260351;28;20060;-70
2022/08/29 06:20:37;;;;;;;11.80;6.38;;;;;;;13.21;85.74;102063.47;5262757;28;20025;-70
2022/08/29 06:23:08;;;;;;;11.13;7.43;;;;;;;13.24;85.79;102068.72;5260613;28;20025;-69
2022/08/29 06:25:40;;;;;;;11.23;7.23;;;;;;;13.39;85.70;102073.03;5261027;28;20025;-69
2022/08/29 06:28:11;;;;;;;16.37;6.67;;;;;;;13.54;86.37;102064.25;5260084;28;20358;-69
2022/08/29 06:30:42;;;;;;;12.60;6.47;;;;;;;13.54;86.17;102069.47;5243268;28;20041;-70
2022/08/29 06:33:14;;;;;;;10.67;6.67;;;;;;;13.54;84.75;102066.84;5242113;28;20087;-69
2022/08/29 06:35:45;;;;;;;8.07;6.63;;;;;;;13.56;84.62;102075.59;5264059;28;20033;-70
2022/08/29 06:38:17;;;;;;;11.30;7.67;;;;;;;13.55;84.45;102068.63;5263777;28;20029;-70
2022/08/29 06:40:48;;;;;;;10.37;6.23;;;;;;;13.77;85.45;102075.50;5264274;28;20108;-70
2022/08/29 06:43:19;;;;;;;12.80;6.53;;;;;;;13.91;84.68;102082.38;5263987;28;20119;-69
2022/08/29 06:45:51;;;;;;;12.93;7.10;;;;;;;13.82;83.49;102084.19;5264495;28;20029;-70
2022/08/29 06:48:23;;;;;;;10.07;7.30;;;;;;;14.04;84.21;102086.69;5246116;28;20112;-70
2022/08/29 06:50:54;;;;;;;15.13;6.20;;;;;;;14.21;83.74;102089.19;5264549;28;20032;-69
2022/08/29 06:53:27;;;;;;;15.00;7.10;;;;;;;14.23;82.48;102096.19;5284593;28;20310;-69
2022/08/29 06:56:05;;;;;;;;;;;;;;;14.63;82.28;102094.16;5285769;28;20036;-69
2022/08/29 06:58:37;;;;;;;10.00;6.85;;;;;;;14.64;83.52;102085.41;5284066;28;20304;-69
2022/08/29 07:01:14;;;;;;;12.10;6.40;;;;;;;14.77;83.47;102082.63;5285366;28;20119;-68
2022/08/29 07:03:46;;;;;;;10.90;7.03;;;;;;;14.98;80.88;102080.69;5285089;28;20346;-69
2022/08/29 07:06:17;;;;;;;13.33;7.33;;;;;;;15.11;80.85;102090.16;5282635;28;20029;-69
2022/08/29 07:08:50;;;;;;;16.07;7.30;;;;;;;15.34;81.63;102090.81;5284572;28;20493;-69
2022/08/29 07:11:21;;;;;;;;;;;;;;;15.67;80.44;102086.88;5284240;28;20527;-69
2022/08/29 07:13:55;;;;;;;15.02;7.45;;;;;;;15.75;80.30;102085.03;5284727;28;20015;-70
2022/08/29 07:16:28;;;;;;;12.27;7.07;;;;;;;16.06;75.55;102079.34;5284002;28;20038;-70
2022/08/29 07:18:59;;;;;;;;;;;;;;;16.48;77.53;102082.19;5285186;28;20036;-70
2022/08/29 07:21:31;;;;;;;12.38;6.38;;;;;;;16.53;70.72;102085.59;5283969;28;19920;-70
2022/08/29 07:24:03;;;;;;;10.77;6.28;;;;;;;16.65;70.03;102078.44;5267301;28;20037;-70
2022/08/29 07:26:41;;;;;;;12.20;5.28;;;;;;;16.87;67.36;102082.44;5263673;28;20069;-70
2022/08/29 07:29:18;;;;;;;9.10;5.38;;;;;;;16.95;66.64;102080.53;5264475;28;20422;-70
2022/08/29 07:31:50;;;;;;;13.38;6.35;;;;;;;17.14;68.27;102085.44;5263494;28;20029;-68
2022/08/29 07:34:21;;;;;;;8.13;5.03;;;;;;;17.42;64.03;102082.22;5263782;28;20032;-69
2022/08/29 07:36:52;;;;;;;10.53;5.17;;;;;;;17.50;63.72;102081.19;5245544;28;20033;-69
2022/08/29 07:39:24;;;;;;;12.97;5.30;;;;;;;17.57;62.38;102073.16;5256537;28;20068;-70
2022/08/29 07:41:57;;;;;;;11.47;5.43;;;;;;;17.67;63.54;102072.03;5245114;28;20482;-70
2022/08/29 07:44:28;;;;;;;9.75;5.00;;;;;;;17.68;61.01;102056.19;5263559;28;20035;-70
2022/08/29 07:47:00;;;;;;;13.87;5.70;;;;;;;17.67;60.54;102067.63;5262224;28;20029;-68
2022/08/29 07:49:32;;;;;;;9.83;5.60;;;;;;;17.72;60.05;102070.16;5263738;28;20044;-68
2022/08/29 07:52:04;;;;;;;8.63;4.80;;;;;;;17.75;58.51;102070.09;5262849;28;20339;-69
2022/08/29 07:54:35;;;;;;;7.77;4.07;;;;;;;17.68;60.28;102066.75;5263562;28;20067;-69
2022/08/29 07:57:06;;;;;;;7.63;4.20;;;;;;;17.67;57.97;102077.31;5262632;28;20466;-69
2022/08/29 07:59:38;;;;;;;8.73;4.00;;;;;;;17.78;59.02;102075.31;5264583;28;20047;-69
2022/08/29 08:02:09;;;;;;;7.37;3.77;;;;;;;17.96;60.08;102078.47;5262792;28;20033;-69
2022/08/29 08:04:41;;;;;;;7.40;4.00;;;;;;;18.03;57.71;102075.66;5245711;28;20033;-68
2022/08/29 08:07:12;;;;;;;8.48;4.10;;;;;;;18.06;56.72;102087.91;5262682;28;20021;-69
2022/08/29 08:09:44;;;;;;;10.50;4.43;;;;;;;18.04;57.78;102081.78;5263785;28;20120;-69
2022/08/29 08:12:15;;;;;;;9.80;4.80;;;;;;;18.00;55.89;102077.47;5244211;28;20090;-69
2022/08/29 08:14:47;;;;;;;11.43;4.13;;;;;;;18.04;58.33;102081.78;5263493;28;20425;-69
2022/08/29 08:17:18;;;;;;;9.10;3.87;;;;;;;18.21;55.17;102074.34;5245142;28;20112;-69
2022/08/29 08:19:49;;;;;;;8.93;4.60;;;;;;;18.28;55.77;102077.69;5262904;28;20064;-68
2022/08/29 08:22:21;;;;;;;12.13;4.27;;;;;;;18.55;55.69;102078.78;5244534;28;20036;-69
2022/08/29 08:24:52;;;;;;;9.67;4.43;;;;;;;18.53;53.91;102074.44;5262982;28;20064;-69
2022/08/29 08:27:23;;;;;;;6.80;3.30;;;;;;;18.76;53.71;102074.72;5262136;28;20048;-69
2022/08/29 08:29:55;;;;;;;7.23;3.70;;;;;;;18.96;56.06;102068.06;5263323;28;20035;-69
2022/08/29 08:32:26;;;;;;;8.23;3.93;;;;;;;19.04;55.10;102068.72;5263937;28;20028;-69
2022/08/29 08:34:58;;;;;;;8.50;4.37;;;;;;;19.02;51.84;102067.88;5283385;28;20032;-69
2022/08/29 08:37:29;;;;;;;8.40;3.70;;;;;;;18.90;52.52;102082.31;5282779;28;20470;-69
2022/08/29 08:40:00;;;;;;;8.63;3.67;;;;;;;18.90;55.42;102078.78;5283241;28;20028;-68
2022/08/29 08:42:44;;;;;;;11.03;3.63;;;;;;;18.92;53.80;102079.63;5282877;28;20040;-69
2022/08/29 08:45:25;;;;;;;6.45;3.65;;;;;;;18.79;53.61;102076.41;5283315;28;20059;-70
2022/08/29 08:48:13;;;;;;;10.32;4.50;;;;;;;18.74;52.35;102067.72;5280275;28;20071;-69
2022/08/29 08:50:53;;;;;;;8.18;3.63;;;;;;;18.79;53.89;102076.41;5262402;28;20025;-68
2022/08/29 08:53:40;;;;;;;5.68;3.72;;;;;;;18.89;53.26;102062.06;5262595;28;20381;-68
2022/08/29 08:56:14;;;;;;;8.07;3.80;;;;;;;18.92;53.31;102062.00;5262218;28;20051;-68
2022/08/29 08:58:56;;;;;;;10.00;4.72;;;;;;;18.91;51.67;102065.53;5261570;28;20039;-69
2022/08/29 09:01:41;;;;;;;9.95;4.68;;;;;;;19.02;55.88;102075.81;5262335;28;20037;-69
2022/08/29 09:05:06;;;;;;;8.88;4.60;;;;;;;19.29;51.48;102076.81;5262994;28;20159;-69
2022/08/29 09:07:55;;;;;;;11.63;5.80;;;;;;;18.85;52.49;102075.41;5157945;29;20038;-69
2022/08/29 09:10:39;;;;;;;8.55;4.53;;;;;;;19.02;56.60;102072.31;5157437;29;20512;-69
2022/08/29 09:14:11;;;;;;;8.98;4.78;;;;;;;19.06;53.14;102079.22;5247160;28;20165;-69
2022/08/29 09:16:47;;;;;;;12.60;6.57;;;;;;;19.13;53.98;102086.09;5157733;29;20046;-69
2022/08/29 09:19:19;;;;;;;13.65;5.93;;;;;;;19.23;54.77;102081.41;5159116;28;20038;-70
2022/08/29 09:21:54;;;;;;;8.60;5.55;;;;;;;19.08;52.41;102086.22;5221403;28;20044;-69
2022/08/29 09:24:43;;;;;;;13.25;4.80;;;;;;;19.05;55.23;102082.81;5261777;28;20032;-69
2022/08/29 09:27:27;;;;;;;8.48;4.20;;;;;;;19.02;53.71;102085.53;5262040;28;20028;-69
2022/08/29 09:30:13;;;;;;;10.82;4.97;;;;;;;18.99;54.93;102097.03;5262049;28;20052;-69
2022/08/29 09:32:56;;;;;;;11.90;4.85;;;;;;;18.92;54.91;102092.84;5261834;28;20029;-69
2022/08/29 09:35:27;;;;;;;;;;;;;;;19.17;53.19;102098.31;5263194;28;20478;-69
2022/08/29 09:38:22;;;;;;;10.07;3.83;;;;;;;18.84;53.15;102100.09;5262054;28;19916;-69
2022/08/29 09:40:55;;;;;;;6.72;3.80;;;;;;;18.80;52.42;102101.91;5261273;28;20039;-69
2022/08/29 09:43:29;;;;;;;7.28;4.10;;;;;;;18.71;55.09;102092.47;5261698;28;20044;-69
2022/08/29 09:46:09;;;;;;;10.35;4.65;;;;;;;18.67;53.61;102090.78;5261275;28;20458;-69
2022/08/29 09:48:53;;;;;;;6.80;4.20;;;;;;;18.84;56.04;102087.75;5261815;28;20037;-69
2022/08/29 09:51:33;;;;;;;7.30;4.10;;;;;;;18.90;57.20;102084.97;5277752;28;20461;-69
2022/08/29 09:54:25;;;;;;;9.77;4.03;;;;;;;19.17;54.61;102085.09;5264347;28;20059;-69
2022/08/29 09:57:23;;;;;;;8.00;3.90;;;;;;;19.32;52.67;102091.75;5282432;28;20020;-69
2022/08/29 10:00:16;;;;;;;10.40;4.68;;;;;;;19.45;51.59;102079.88;5282476;28;20036;-70
2022/08/29 10:02:52;;;;;;;8.48;4.25;;;;;;;19.27;55.87;102083.03;5282353;28;20037;-69
2022/08/29 10:05:33;;;;;;;8.65;4.90;;;;;;;19.09;54.02;102079.16;5276679;28;20446;-69
2022/08/29 10:08:19;;;;;;;13.27;4.68;;;;;;;18.89;53.02;102077.94;5261329;28;20041;-69
2022/08/29 10:10:58;;;;;;;10.52;4.43;;;;;;;18.81;53.22;102085.16;5264630;28;20033;-70
2022/08/29 10:13:43;;;;;;;7.90;4.22;;;;;;;18.85;53.69;102089.50;5265852;28;20052;-69
2022/08/29 10:16:26;;;;;;;10.93;5.28;;;;;;;19.08;53.17;102096.78;5265590;28;20029;-70
2022/08/29 10:19:17;;;;;;;10.68;4.20;;;;;;;19.59;53.28;102086.53;5265689;28;20029;-69
2022/08/29 10:22:04;;;;;;;10.27;4.68;;;;;;;20.19;51.10;102088.22;5278601;28;20035;-69
2022/08/29 10:25:06;;;;;;;11.65;4.15;;;;;;;20.02;50.57;102091.41;5286203;28;20036;-69
2022/08/29 10:27:55;;;;;;;10.05;4.53;;;;;;;19.77;51.42;102087.78;5268336;28;20036;-69
2022/08/29 10:30:53;;;;;;;10.68;4.28;;;;;;;19.49;52.22;102081.50;5285883;28;20035;-69
2022/08/29 10:33:46;;;;;;;8.45;4.40;;;;;;;20.79;50.75;102081.88;5284897;28;20062;-69
2022/08/29 10:36:24;;;;;;;10.30;4.78;;;;;;;21.47;47.05;102070.50;5284079;28;20035;-69
2022/08/29 10:39:14;;;;;;;9.85;4.90;;;;;;;22.21;50.90;102064.94;5265376;28;20043;-69
2022/08/29 10:42:01;;;;;;;9.05;4.45;;;;;;;22.34;45.44;102059.16;5246899;28;20445;-69
2022/08/29 10:44:39;;;;;;;8.80;4.88;;;;;;;22.40;44.96;102074.84;5264877;28;20079;-69
2022/08/29 10:47:23;;;;;;;9.02;4.68;;;;;;;22.52;45.45;102069.03;5272876;28;20029;-69
2022/08/29 10:50:08;;;;;;;10.40;4.78;;;;;;;22.43;45.58;102068.53;5285737;28;20051;-69
2022/08/29 10:52:55;;;;;;;7.85;4.22;;;;;;;22.03;46.80;102055.09;5285423;28;20178;-69
2022/08/29 10:55:45;;;;;;;9.48;4.07;;;;;;;22.72;44.46;102054.00;5285634;28;20430;-69
2022/08/29 10:58:25;;;;;;;8.63;4.30;;;;;;;22.79;44.85;102063.41;5285915;28;20028;-68
2022/08/29 11:01:21;;;;;;;12.25;4.78;;;;;;;22.75;42.71;102053.88;5285607;28;20329;-70
2022/08/29 11:04:16;;;;;;;7.28;4.40;;;;;;;23.82;44.99;102042.72;5235667;28;20402;-69
2022/08/29 11:07:08;;;;;;;8.65;4.55;;;;;;;23.92;44.96;102034.31;5264481;28;20385;-69
2022/08/29 11:09:48;;;;;;;10.73;4.88;;;;;;;23.97;40.14;102035.84;5264752;28;20029;-69
2022/08/29 11:12:35;;;;;;;7.97;4.20;;;;;;;24.01;43.40;102032.06;5245624;28;20025;-70
2022/08/29 11:15:20;;;;;;;7.78;4.30;;;;;;;23.89;41.80;102034.47;5264622;28;20032;-70
2022/08/29 11:18:07;;;;;;;9.52;3.78;;;;;;;24.02;44.47;102035.56;5264209;28;20474;-70
2022/08/29 11:20:50;;;;;;;7.78;4.25;;;;;;;24.21;41.51;102036.41;5263503;28;20107;-69
2022/08/29 11:23:27;;;;;;;7.43;4.10;;;;;;;24.40;45.66;102032.78;5264176;28;20037;-70
2022/08/29 11:26:06;;;;;;;6.38;3.80;;;;;;;24.23;41.08;102025.66;5263784;28;20032;-70
2022/08/29 11:28:59;;;;;;;6.63;4.20;;;;;;;24.27;44.78;102027.22;5246026;28;20438;-70
2022/08/29 11:31:44;;;;;;;5.45;3.80;;;;;;;24.70;43.45;102017.03;5264272;28;20032;-70
2022/08/29 11:34:40;;;;;;;7.22;4.13;;;;;;;24.61;42.79;102008.66;5264064;28;20359;-70
2022/08/29 11:37:25;;;;;;;6.63;3.78;;;;;;;24.55;44.56;102008.00;5264121;28;20176;-69
2022/08/29 11:40:06;;;;;;;9.68;3.90;;;;;;;25.26;41.27;102008.69;5264183;28;20076;-70
2022/08/29 11:42:41;;;;;;;10.00;4.00;;;;;;;25.90;39.06;102008.69;5263546;28;20029;-70
2022/08/29 11:45:20;;;;;;;6.13;4.03;;;;;;;25.70;36.36;102015.19;5263830;28;20078;-70
2022/08/29 11:47:58;;;;;;;7.20;3.88;;;;;;;25.75;37.25;102008.63;5247157;28;20108;-70
2022/08/29 11:50:35;;;;;;;7.72;3.90;;;;;;;26.32;37.49;102004.44;5264133;28;20036;-69
2022/08/29 11:53:10;;;;;;;8.48;4.05;;;;;;;25.70;38.24;102001.84;5263369;28;20056;-69
2022/08/29 11:56:03;;;;;;;6.25;3.80;;;;;;;24.81;36.91;101991.59;5263580;28;20378;-69
2022/08/29 11:58:35;;;;;;;8.45;4.28;;;;;;;24.82;37.03;101999.50;5263414;28;20103;-69
2022/08/29 12:01:30;;;;;;;7.75;3.80;;;;;;;24.92;43.06;102007.88;5263643;28;20033;-70