Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:06;;;;;;;3.30;1.90;;;;;;;9.91;53.64;100135.28;5062505;28;20222;-60
2021/05/31 00:03:32;;;;;;;5.65;2.20;;;;;;;9.89;54.04;100137.03;5058308;28;20098;-60
2021/05/31 00:05:58;;;;;;;6.32;1.92;;;;;;;9.83;54.17;100132.78;5062426;28;20024;-60
2021/05/31 00:08:24;;;;;;;4.05;2.60;;;;;;;9.92;53.55;100145.63;5062408;28;20051;-60
2021/05/31 00:10:50;;;;;;;3.45;2.35;;;;;;;10.02;53.92;100144.63;5062395;28;20051;-60
2021/05/31 00:13:17;;;;;;;5.43;2.22;;;;;;;10.06;53.82;100140.31;5062126;28;20025;-59
2021/05/31 00:15:44;;;;;;;3.25;2.08;;;;;;;9.98;54.31;100147.28;5061004;28;20115;-60
2021/05/31 00:18:10;;;;;;;5.45;2.30;;;;;;;10.01;53.65;100142.06;5062260;28;20032;-59
2021/05/31 00:20:36;;;;;;;5.10;2.00;;;;;;;9.83;54.48;100145.72;5062234;28;20079;-61
2021/05/31 00:23:02;;;;;;;3.53;2.30;;;;;;;10.06;54.52;100147.19;5060901;28;20105;-60
2021/05/31 00:25:28;;;;;;;5.72;2.28;;;;;;;9.85;53.78;100144.81;5062178;28;20105;-60
2021/05/31 00:27:54;;;;;;;3.05;2.05;;;;;;;9.76;53.66;100144.94;5062016;28;20025;-60
2021/05/31 00:30:22;;;;;;;3.13;2.28;;;;;;;9.59;54.64;100136.47;5062024;28;20213;-60
2021/05/31 00:32:52;;;;;;;5.65;2.10;;;;;;;9.73;54.93;100139.78;5061996;28;20032;-60
2021/05/31 00:35:19;;;;;;;3.47;2.15;;;;;;;9.76;54.64;100137.19;5061796;28;20155;-59
2021/05/31 00:37:45;;;;;;;4.28;2.13;;;;;;;9.67;55.05;100140.69;5061928;28;20033;-60
2021/05/31 00:40:11;;;;;;;7.35;2.20;;;;;;;9.55;54.00;100137.38;5061851;28;20021;-60
2021/05/31 00:42:37;;;;;;;6.15;2.10;;;;;;;9.54;54.69;100131.38;5061784;28;20021;-59
2021/05/31 00:45:05;;;;;;;6.53;2.00;;;;;;;9.62;55.04;100126.97;5061841;28;20029;-59
2021/05/31 00:47:31;;;;;;;2.90;1.98;;;;;;;9.60;54.93;100133.88;5061641;28;20025;-59
2021/05/31 00:49:58;;;;;;;2.13;1.90;;;;;;;9.61;54.16;100132.16;5065497;28;20031;-59
2021/05/31 00:52:24;;;;;;;4.00;1.88;;;;;;;9.54;55.32;100126.19;5065765;28;20029;-59
2021/05/31 00:54:52;;;;;;;5.20;2.15;;;;;;;9.34;54.64;100113.47;5065913;28;20037;-58
2021/05/31 00:57:18;;;;;;;3.85;2.10;;;;;;;9.30;55.90;100124.69;5065733;28;20096;-59
2021/05/31 00:59:45;;;;;;;3.55;1.90;;;;;;;9.47;55.63;100127.97;5064656;28;20289;-59
2021/05/31 01:02:11;;;;;;;3.00;1.77;;;;;;;9.42;55.09;100111.66;5065664;28;20317;-59
2021/05/31 01:04:37;;;;;;;5.40;1.83;;;;;;;9.47;54.78;100117.63;5065790;28;20067;-62
2021/05/31 01:07:10;;;;;;;6.00;1.80;;;;;;;9.41;54.61;100128.03;5065715;28;20032;-59
2021/05/31 01:09:56;;;;;;;4.55;1.88;;;;;;;8.97;55.87;100062.13;5057062;28;20217;-59
2021/05/31 01:12:37;;;;;;;2.60;1.60;;;;;;;8.90;55.34;100065.63;5065447;28;20217;-59
2021/05/31 01:15:22;;;;;;;4.03;1.63;;;;;;;9.28;55.49;100124.72;5065505;28;20276;-59
2021/05/31 01:18:13;;;;;;;3.83;1.60;;;;;;;9.21;54.89;100098.94;5065608;28;20036;-61
2021/05/31 01:20:54;;;;;;;3.67;1.55;;;;;;;9.36;54.24;100129.81;5058320;28;20036;-59
2021/05/31 01:23:23;;;;;;;4.40;1.50;;;;;;;9.55;53.97;100135.66;5065268;28;20334;-62
2021/05/31 01:26:10;;;;;;;2.97;1.50;;;;;;;9.53;54.80;100144.31;5065292;28;20059;-60
2021/05/31 01:28:39;;;;;;;5.10;1.60;;;;;;;9.50;53.92;100148.66;5065222;28;20029;-59
2021/05/31 01:31:05;;;;;;;6.22;2.13;;;;;;;9.62;53.87;100139.91;5064119;28;20032;-58
2021/05/31 01:33:35;;;;;;;5.38;1.55;;;;;;;9.57;54.27;100125.31;5064985;28;20287;-59
2021/05/31 01:36:02;;;;;;;3.80;1.67;;;;;;;9.78;54.29;100140.59;5065465;28;20047;-59
2021/05/31 01:38:32;;;;;;;5.45;1.50;;;;;;;9.67;54.55;100129.50;5065086;28;20099;-59
2021/05/31 01:41:00;;;;;;;1.98;1.50;;;;;;;9.65;55.53;100144.19;5065206;28;20332;-60
2021/05/31 01:43:27;;;;;;;3.60;1.50;;;;;;;9.54;55.51;100170.16;5064792;28;20025;-59
2021/05/31 01:45:53;;;;;;;4.20;1.50;;;;;;;9.42;54.24;100147.84;5065194;28;20040;-58
2021/05/31 01:48:19;;;;;;;1.75;1.52;;;;;;;9.43;54.24;100149.56;5065137;28;20025;-58
2021/05/31 01:50:45;;;;;;;3.00;1.60;;;;;;;9.20;54.89;100154.09;5064954;28;20256;-58
2021/05/31 01:53:12;;;;;;;7.28;1.80;;;;;;;9.38;55.21;100153.94;5064703;28;20198;-60
2021/05/31 01:55:39;;;;;;;1.95;1.20;;;;;;;9.58;54.05;100158.91;5064650;28;20052;-60
2021/05/31 01:58:06;;;;;;;3.38;1.50;;;;;;;9.46;53.98;100143.50;5064820;28;20056;-60
2021/05/31 02:00:33;;;;;;;4.18;1.42;;;;;;;9.00;55.03;100155.09;5054757;28;20100;-60
2021/05/31 02:03:00;;;;;;;2.88;1.75;;;;;;;9.30;54.69;100153.13;5064477;28;20040;-59
2021/05/31 02:05:33;;;;;;;3.08;1.67;;;;;;;9.25;55.58;100157.47;5063703;28;20025;-59
2021/05/31 02:07:59;;;;;;;2.60;1.40;;;;;;;9.29;54.75;100159.16;5064647;28;20120;-59
2021/05/31 02:10:25;;;;;;;5.70;1.50;;;;;;;9.36;55.32;100162.56;5064443;28;20033;-59
2021/05/31 02:12:52;;;;;;;7.07;1.77;;;;;;;8.79;55.64;100175.03;5064583;28;20021;-58
2021/05/31 02:15:24;;;;;;;7.50;1.50;;;;;;;8.74;55.39;100158.72;5064176;28;20111;-59
2021/05/31 02:18:02;;;;;;;3.92;1.38;;;;;;;8.92;54.96;100156.88;5064386;28;20108;-60
2021/05/31 02:20:31;;;;;;;2.55;1.30;;;;;;;8.52;54.87;100120.97;5064331;28;20035;-60
2021/05/31 02:22:58;;;;;;;4.95;1.40;;;;;;;8.51;56.20;100109.81;5064064;28;20209;-60
2021/05/31 02:25:26;;;;;;;3.22;1.40;;;;;;;8.81;56.14;100170.72;5064110;28;20030;-60
2021/05/31 02:27:52;;;;;;;4.13;1.48;;;;;;;8.73;56.31;100176.78;5064173;28;20055;-59
2021/05/31 02:30:19;;;;;;;2.63;1.38;;;;;;;8.88;56.41;100176.72;5063942;28;20029;-61
2021/05/31 02:32:59;;;;;;;4.38;1.30;;;;;;;8.87;56.11;100172.41;5064057;28;20100;-61
2021/05/31 02:35:26;;;;;;;3.65;1.40;;;;;;;8.91;55.64;100173.25;5063918;28;20091;-61
2021/05/31 02:37:53;;;;;;;4.93;1.50;;;;;;;8.84;55.98;100174.16;5064040;28;20142;-60
2021/05/31 02:40:20;;;;;;;6.85;1.40;;;;;;;8.90;55.76;100177.53;5062687;28;20088;-60
2021/05/31 02:42:49;;;;;;;4.70;1.77;;;;;;;8.42;55.28;100090.03;5063859;28;20092;-60
2021/05/31 02:45:17;;;;;;;2.40;1.35;;;;;;;8.77;55.28;100183.66;5063736;28;20021;-60
2021/05/31 02:47:44;;;;;;;4.38;1.50;;;;;;;8.97;55.49;100191.28;5062734;28;20248;-59
2021/05/31 02:50:11;;;;;;;3.78;1.25;;;;;;;8.82;56.65;100181.88;5063592;28;20096;-60
2021/05/31 02:52:41;;;;;;;3.65;1.42;;;;;;;8.71;56.85;100181.97;5059497;28;20358;-60
2021/05/31 02:55:13;;;;;;;2.28;1.23;;;;;;;8.95;55.50;100203.34;5060175;28;20070;-60
2021/05/31 02:57:40;;;;;;;2.72;1.30;;;;;;;8.77;56.17;100186.25;5056345;28;20056;-59
2021/05/31 03:00:08;;;;;;;5.35;1.60;;;;;;;8.47;55.86;100149.41;5063601;28;20032;-59
2021/05/31 03:02:34;;;;;;;2.55;1.23;;;;;;;8.97;55.66;100181.78;5055596;28;20029;-60
2021/05/31 03:05:01;;;;;;;3.10;1.38;;;;;;;8.87;55.90;100180.16;5063298;28;20057;-63
2021/05/31 03:07:27;;;;;;;5.35;1.45;;;;;;;8.82;57.04;100181.88;5063503;28;20241;-60
2021/05/31 03:09:53;;;;;;;5.35;1.30;;;;;;;8.55;57.23;100182.91;5063342;28;20029;-59
2021/05/31 03:12:19;;;;;;;4.07;1.27;;;;;;;8.77;57.25;100178.50;5063160;28;20033;-59
2021/05/31 03:14:45;;;;;;;4.60;1.50;;;;;;;8.80;57.20;100183.63;5063133;28;20304;-59
2021/05/31 03:17:11;;;;;;;3.90;1.50;;;;;;;8.93;56.72;100189.59;5062857;28;20033;-59
2021/05/31 03:19:37;;;;;;;2.35;1.30;;;;;;;8.87;57.26;100192.22;5063252;28;20029;-60
2021/05/31 03:22:03;;;;;;;5.78;1.60;;;;;;;8.89;57.83;100193.06;5063072;28;20024;-59
2021/05/31 03:24:29;;;;;;;2.42;1.58;;;;;;;8.79;56.82;100187.94;5062928;28;20051;-59
2021/05/31 03:26:54;;;;;;;1.85;1.33;;;;;;;8.98;55.36;100183.53;5063012;28;20094;-59
2021/05/31 03:29:20;;;;;;;5.05;1.77;;;;;;;9.29;56.21;100193.63;5062962;28;20055;-60
2021/05/31 03:31:46;;;;;;;7.53;1.83;;;;;;;9.40;56.24;100193.53;5063143;28;20048;-60
2021/05/31 03:34:12;;;;;;;6.13;1.55;;;;;;;9.45;55.70;100183.19;5062553;28;20048;-60
2021/05/31 03:36:38;;;;;;;4.28;1.48;;;;;;;9.52;56.67;100189.13;5062998;28;20071;-60
2021/05/31 03:39:05;;;;;;;7.38;1.55;;;;;;;9.15;55.41;100149.81;5063056;28;20029;-60
2021/05/31 03:41:31;;;;;;;4.32;1.55;;;;;;;9.49;55.46;100190.88;5062471;28;20032;-60
2021/05/31 03:43:57;;;;;;;4.05;1.70;;;;;;;9.28;54.97;100209.16;5062597;28;20025;-59
2021/05/31 03:46:23;;;;;;;26.80;15.85;;;;;;;9.40;54.99;100190.09;5062379;28;20210;-60
2021/05/31 03:48:49;;;;;;;3.50;1.92;;;;;;;9.74;55.44;100193.22;5062719;28;20029;-60
2021/05/31 03:51:17;;;;;;;3.38;1.80;;;;;;;9.82;54.98;100195.75;5062390;28;20088;-60
2021/05/31 03:53:44;;;;;;;5.85;1.80;;;;;;;9.96;55.17;100191.28;5062300;28;20029;-60
2021/05/31 03:56:10;;;;;;;3.33;1.30;;;;;;;9.93;54.37;100183.56;5062320;28;20025;-60
2021/05/31 03:58:37;;;;;;;5.43;1.63;;;;;;;9.90;54.78;100193.06;5062294;28;20024;-59
2021/05/31 04:01:04;;;;;;;9.65;1.80;;;;;;;10.04;55.36;100183.44;5062251;28;20044;-60
2021/05/31 04:03:30;;;;;;;2.72;1.30;;;;;;;10.15;55.11;100188.50;5062216;28;20209;-60
2021/05/31 04:06:21;;;;;;;6.55;1.77;;;;;;;10.07;55.87;100183.41;5062363;28;20056;-61
2021/05/31 04:11:39;;;;;;;5.72;1.95;;;;;;;10.36;54.01;100177.03;5062203;28;20028;-60
2021/05/31 04:14:07;;;;;;;2.97;1.42;;;;;;;9.96;54.84;100125.72;5061837;28;20092;-60
2021/05/31 04:16:34;;;;;;;2.28;1.40;;;;;;;10.01;53.77;100179.16;5054418;28;20041;-59
2021/05/31 04:19:01;;;;;;;2.80;1.38;;;;;;;10.00;53.96;100135.19;5062290;28;20036;-59
2021/05/31 04:21:27;;;;;;;2.25;1.40;;;;;;;9.98;53.78;100186.09;5062098;28;20261;-59
2021/05/31 04:23:53;;;;;;;4.18;1.58;;;;;;;10.18;54.58;100176.38;5061725;28;20021;-60
2021/05/31 04:26:19;;;;;;;7.63;1.40;;;;;;;10.03;54.33;100181.72;5061984;28;20039;-58
2021/05/31 04:28:46;;;;;;;5.95;1.45;;;;;;;9.91;54.12;100190.47;5062288;28;20044;-59
2021/05/31 04:31:12;;;;;;;5.70;1.40;;;;;;;10.03;55.03;100189.47;5061999;28;20025;-60
2021/05/31 04:33:38;;;;;;;3.78;1.30;;;;;;;10.14;55.56;100192.81;5061931;28;20098;-60
2021/05/31 04:36:04;;;;;;;3.85;1.20;;;;;;;10.22;54.33;100178.91;5061924;28;20030;-60
2021/05/31 04:38:31;;;;;;;4.68;1.23;;;;;;;10.68;53.86;100199.09;5062411;28;20025;-60
2021/05/31 04:40:57;;;;;;;3.88;1.80;;;;;;;10.81;53.63;100203.22;5060698;28;20075;-60
2021/05/31 04:43:22;;;;;;;4.03;1.45;;;;;;;10.78;52.62;100197.22;5061771;28;20025;-60
2021/05/31 04:45:48;;;;;;;3.00;1.40;;;;;;;10.32;52.38;100189.16;5061821;28;20037;-60
2021/05/31 04:48:15;;;;;;;3.45;1.23;;;;;;;10.59;53.71;100196.59;5061664;28;20021;-60
2021/05/31 04:50:41;;;;;;;3.25;1.50;;;;;;;10.48;52.44;100184.66;5062131;28;20028;-59
2021/05/31 04:53:07;;;;;;;3.45;1.55;;;;;;;10.53;53.17;100190.66;5061761;28;20306;-58
2021/05/31 04:55:34;;;;;;;2.92;1.35;;;;;;;10.49;53.16;100194.16;5053950;28;20325;-60
2021/05/31 04:58:01;;;;;;;2.42;1.33;;;;;;;10.23;53.56;100196.16;5061816;28;20056;-59
2021/05/31 05:00:27;;;;;;;2.95;1.23;;;;;;;10.01;54.04;100188.66;5061982;28;20048;-60
2021/05/31 05:02:53;;;;;;;2.97;1.65;;;;;;;10.26;53.79;100189.22;5061722;28;20039;-61
2021/05/31 05:05:19;;;;;;;6.05;1.60;;;;;;;10.56;54.78;100192.34;5060537;28;20036;-61
2021/05/31 05:07:45;;;;;;;23.95;2.88;;;;;;;10.65;53.17;100186.19;5061752;28;20033;-61
2021/05/31 05:10:17;;;;;;;4.78;1.20;;;;;;;10.76;53.02;100186.00;5061588;28;20425;-60
2021/05/31 05:12:46;;;;;;;;;;;;;;;10.96;54.21;100178.81;5062367;28;20322;-62
2021/05/31 05:15:13;;;;;;;2.50;1.30;;;;;;;10.85;52.19;100176.38;5060968;28;20117;-61
2021/05/31 05:17:39;;;;;;;6.47;1.38;;;;;;;10.52;53.86;100181.16;5061565;28;20044;-60
2021/05/31 05:20:05;;;;;;;6.07;1.50;;;;;;;10.81;53.14;100179.88;5060504;28;20029;-58
2021/05/31 05:22:31;;;;;;;3.30;1.70;;;;;;;10.61;52.69;100184.50;5061365;28;20088;-59
2021/05/31 05:24:58;;;;;;;4.38;1.40;;;;;;;10.42;53.94;100184.75;5060252;28;20203;-58
2021/05/31 05:27:24;;;;;;;3.30;1.45;;;;;;;10.52;53.13;100173.38;5061147;28;20029;-61
2021/05/31 05:29:49;;;;;;;6.70;1.52;;;;;;;10.74;52.82;100180.84;5061309;28;20041;-61
2021/05/31 05:32:15;;;;;;;5.50;1.48;;;;;;;10.91;53.08;100182.38;5061463;28;20052;-61
2021/05/31 05:34:41;;;;;;;2.85;1.70;;;;;;;10.98;52.72;100178.78;5061304;28;20033;-60
2021/05/31 05:37:10;;;;;;;3.38;1.48;;;;;;;11.04;53.28;100142.41;5064705;28;20056;-61
2021/05/31 05:43:01;;;;;;;4.15;1.42;;;;;;;11.37;51.70;100176.44;5064570;28;20037;-60
2021/05/31 05:47:45;;;;;;;1.70;1.30;;;;;;;11.50;51.56;100175.38;5058095;28;20070;-60
2021/05/31 05:50:18;;;;;;;4.88;1.55;;;;;;;10.94;51.08;100122.72;5064749;28;20077;-60
2021/05/31 05:52:44;;;;;;;2.40;1.40;;;;;;;11.54;51.85;100192.59;5064525;28;20032;-60
2021/05/31 05:55:11;;;;;;;4.47;1.40;;;;;;;11.58;53.93;100191.63;5063773;28;20044;-60
2021/05/31 05:57:39;;;;;;;5.50;1.70;;;;;;;11.89;52.39;100180.72;5064823;28;20037;-60
2021/05/31 06:00:10;;;;;;;2.20;1.33;;;;;;;11.85;51.23;100157.44;5063338;28;20036;-61
2021/05/31 06:02:36;;;;;;;2.13;1.13;;;;;;;11.79;50.32;100184.38;5057045;28;20330;-60
2021/05/31 06:05:02;;;;;;;2.72;1.60;;;;;;;12.09;50.48;100189.88;5064383;28;20047;-61
2021/05/31 06:07:28;;;;;;;1.75;1.38;;;;;;;12.40;50.70;100182.34;5064462;28;20040;-60
2021/05/31 06:09:54;;;;;;;1.95;1.40;;;;;;;12.59;51.10;100185.38;5064491;28;20024;-59
2021/05/31 06:12:20;;;;;;;3.88;1.38;;;;;;;12.09;49.26;100172.56;5064440;28;20028;-58
2021/05/31 06:14:46;;;;;;;3.47;1.50;;;;;;;11.76;49.15;100187.03;5063140;28;20053;-61
2021/05/31 06:17:12;;;;;;;3.92;1.35;;;;;;;11.84;49.87;100182.56;5062651;28;20060;-59
2021/05/31 06:19:37;;;;;;;2.70;1.38;;;;;;;12.08;50.13;100186.44;5063623;28;20369;-61
2021/05/31 06:22:03;;;;;;;4.47;1.40;;;;;;;12.49;50.71;100180.44;5063830;28;20195;-60
2021/05/31 06:24:29;;;;;;;3.92;1.52;;;;;;;12.46;49.94;100172.72;5062027;28;20025;-60
2021/05/31 06:26:55;;;;;;;4.15;1.52;;;;;;;12.32;49.80;100183.38;5062287;28;20039;-60
2021/05/31 06:29:21;;;;;;;3.15;1.52;;;;;;;12.68;49.45;100171.31;5062149;28;20041;-60
2021/05/31 06:31:46;;;;;;;4.40;1.55;;;;;;;12.70;49.11;100179.13;5063564;28;20037;-61
2021/05/31 06:34:12;;;;;;;7.20;2.08;;;;;;;12.86;49.39;100171.81;5063633;28;20033;-61
2021/05/31 06:36:41;;;;;;;6.05;1.67;;;;;;;12.97;49.71;100172.44;5063621;28;20029;-60
2021/05/31 06:39:08;;;;;;;5.53;1.50;;;;;;;12.92;48.30;100172.50;5062545;28;20017;-60
2021/05/31 06:41:35;;;;;;;6.18;2.20;;;;;;;12.95;48.75;100180.28;5062735;28;20110;-60
2021/05/31 06:44:01;;;;;;;6.50;2.03;;;;;;;12.83;48.05;100175.34;5060991;28;20089;-60
2021/05/31 06:46:28;;;;;;;3.08;1.38;;;;;;;12.87;49.19;100169.19;5062860;28;20047;-60
2021/05/31 06:48:54;;;;;;;4.65;1.55;;;;;;;13.18;48.95;100171.06;5063436;28;20245;-61
2021/05/31 06:51:20;;;;;;;3.75;1.55;;;;;;;13.01;49.55;100179.28;5063687;28;20029;-61
2021/05/31 06:53:45;;;;;;;5.15;1.50;;;;;;;12.83;48.21;100185.75;5063444;28;20367;-61
2021/05/31 06:56:11;;;;;;;2.47;1.38;;;;;;;12.51;48.18;100179.53;5062816;28;20261;-58
2021/05/31 06:58:37;;;;;;;3.90;1.42;;;;;;;12.88;48.23;100177.84;5063272;28;20033;-59
2021/05/31 07:01:03;;;;;;;4.93;1.30;;;;;;;13.09;46.81;100177.31;5062826;28;20108;-59
2021/05/31 07:03:29;;;;;;;2.58;1.52;;;;;;;13.25;48.10;100169.16;5062000;28;20036;-59
2021/05/31 07:05:55;;;;;;;4.50;1.52;;;;;;;12.76;46.81;100178.97;5061842;28;20357;-59
2021/05/31 07:08:23;;;;;;;6.25;1.65;;;;;;;12.85;47.50;100176.16;5062528;28;20088;-58
2021/05/31 07:10:50;;;;;;;5.70;1.60;;;;;;;12.80;46.61;100174.53;5062609;28;20024;-58
2021/05/31 07:13:18;;;;;;;5.65;1.45;;;;;;;12.53;47.08;100176.88;5060325;28;20025;-59
2021/05/31 07:15:44;;;;;;;4.93;1.35;;;;;;;12.60;46.62;100171.50;5062609;28;20052;-59
2021/05/31 07:18:13;;;;;;;8.07;1.67;;;;;;;12.64;45.49;100176.63;5062349;28;20051;-59
2021/05/31 07:20:39;;;;;;;3.13;1.52;;;;;;;12.94;48.20;100172.50;5062294;28;20024;-59
2021/05/31 07:23:09;;;;;;;5.05;1.52;;;;;;;12.72;46.54;100172.97;5062712;28;20107;-59
2021/05/31 07:25:34;;;;;;;7.25;1.60;;;;;;;12.77;46.42;100167.69;5055058;28;20025;-58
2021/05/31 07:28:00;;;;;;;1.55;1.10;;;;;;;12.68;45.05;100180.88;5062345;28;20043;-60
2021/05/31 07:30:26;;;;;;;4.80;1.35;;;;;;;12.83;46.73;100172.75;5062627;28;20249;-59
2021/05/31 07:32:52;;;;;;;1.67;1.10;;;;;;;13.07;45.62;100178.28;5062796;28;20083;-60
2021/05/31 07:35:18;;;;;;;2.47;1.20;;;;;;;12.46;44.41;100178.75;5062716;28;20048;-59
2021/05/31 07:37:44;;;;;;;2.10;1.20;;;;;;;12.84;44.60;100174.47;5062936;28;20021;-59
2021/05/31 07:40:13;;;;;;;4.38;1.30;;;;;;;12.52;42.76;100194.19;5062944;28;20088;-57
2021/05/31 07:42:39;;;;;;;5.25;1.20;;;;;;;12.57;43.63;100184.56;5062310;28;20033;-60
2021/05/31 07:45:06;;;;;;;2.30;1.38;;;;;;;12.72;43.54;100182.53;5062145;28;20135;-60
2021/05/31 07:47:32;;;;;;;4.45;1.65;;;;;;;13.00;43.02;100181.88;5062083;28;20052;-60
2021/05/31 07:49:58;;;;;;;3.97;1.50;;;;;;;12.91;43.54;100178.63;5062583;28;20067;-61
2021/05/31 07:52:25;;;;;;;1.77;1.52;;;;;;;12.74;42.83;100176.41;5062531;28;20087;-58
2021/05/31 07:54:52;;;;;;;1.45;1.20;;;;;;;12.54;42.14;100171.66;5061253;28;20025;-58
2021/05/31 07:57:18;;;;;;;4.38;1.60;;;;;;;12.69;43.02;100177.41;5062346;28;20024;-59
2021/05/31 07:59:47;;;;;;;5.30;1.38;;;;;;;13.00;44.68;100171.47;5061972;28;20045;-59
2021/05/31 08:02:20;;;;;;;2.45;1.40;;;;;;;12.75;42.13;100172.94;5062327;28;20035;-58
2021/05/31 08:04:46;;;;;;;4.35;1.80;;;;;;;12.94;43.58;100170.75;5062459;28;20032;-60
2021/05/31 08:07:12;;;;;;;3.13;1.50;;;;;;;13.13;43.71;100180.72;5061225;28;20033;-60
2021/05/31 08:09:39;;;;;;;6.32;1.30;;;;;;;13.28;43.21;100176.88;5062430;28;20032;-60
2021/05/31 08:12:06;;;;;;;2.25;1.23;;;;;;;12.44;43.01;100172.72;5062280;28;20088;-60
2021/05/31 08:14:31;;;;;;;5.38;1.35;;;;;;;12.34;42.49;100179.00;5060907;28;20029;-58
2021/05/31 08:16:58;;;;;;;3.47;1.35;;;;;;;12.30;42.47;100178.22;5062257;28;20147;-60
2021/05/31 08:19:26;;;;;;;1.42;1.33;;;;;;;12.50;41.72;100180.41;5062063;28;20055;-58
2021/05/31 08:21:52;;;;;;;1.25;1.15;;;;;;;12.37;40.69;100168.53;5062190;28;20029;-60
2021/05/31 08:24:19;;;;;;;2.13;1.13;;;;;;;12.58;42.19;100160.31;5062130;28;20056;-58
2021/05/31 08:26:46;;;;;;;2.45;1.35;;;;;;;12.75;41.94;100159.94;5062058;28;20033;-58
2021/05/31 08:29:12;;;;;;;6.03;1.30;;;;;;;12.54;42.51;100158.66;5061296;28;20050;-58
2021/05/31 08:31:38;;;;;;;6.30;1.63;;;;;;;12.68;41.52;100168.72;5059974;28;20124;-59
2021/05/31 08:34:04;;;;;;;3.55;1.50;;;;;;;12.69;42.11;100156.63;5059444;28;20021;-58
2021/05/31 08:36:30;;;;;;;3.28;1.30;;;;;;;12.58;41.64;100165.50;5061151;28;20025;-58
2021/05/31 08:38:58;;;;;;;3.47;1.20;;;;;;;12.75;41.56;100159.06;5061176;28;20029;-57
2021/05/31 08:41:25;;;;;;;1.58;1.25;;;;;;;13.16;42.59;100162.44;5060881;28;20033;-59
2021/05/31 08:43:51;;;;;;;1.30;1.15;;;;;;;12.73;41.79;100171.25;5060396;28;20037;-59
2021/05/31 08:46:17;;;;;;;2.05;1.05;;;;;;;13.19;43.45;100159.75;5062186;28;20074;-59
2021/05/31 08:48:43;;;;;;;2.88;1.45;;;;;;;13.24;42.60;100159.63;5062307;28;20237;-58
2021/05/31 08:51:09;;;;;;;2.97;1.13;;;;;;;12.99;40.12;100159.41;5061638;28;20047;-59
2021/05/31 08:53:36;;;;;;;3.22;1.20;;;;;;;13.10;41.02;100160.00;5061724;28;20044;-58
2021/05/31 08:56:04;;;;;;;4.85;1.40;;;;;;;13.23;41.96;100169.19;5061857;28;20029;-58
2021/05/31 08:58:30;;;;;;;1.20;1.00;;;;;;;13.50;44.05;100168.59;5062031;28;20025;-59
2021/05/31 09:00:55;;;;;;;5.97;1.60;;;;;;;13.33;40.72;100168.97;5061747;28;20021;-58
2021/05/31 09:03:21;;;;;;;2.85;1.35;;;;;;;13.39;40.75;100166.25;5061600;28;20028;-60
2021/05/31 09:05:49;;;;;;;3.95;1.40;;;;;;;13.18;42.25;100176.28;5060073;28;20309;-58
2021/05/31 09:08:20;;;;;;;3.80;1.40;;;;;;;13.40;40.64;100161.00;5061417;28;20048;-59
2021/05/31 09:10:55;;;;;;;4.50;1.63;;;;;;;13.37;40.66;100160.25;5064621;28;20033;-58
2021/05/31 09:13:43;;;;;;;2.97;1.42;;;;;;;13.35;41.30;100115.19;5065649;28;20058;-58
2021/05/31 09:16:18;;;;;;;1.95;1.23;;;;;;;13.39;40.39;100171.44;5064659;28;20052;-59
2021/05/31 09:18:50;;;;;;;2.72;1.20;;;;;;;13.50;42.19;100155.59;5031407;28;20676;-59
2021/05/31 09:21:19;;;;;;;;;;;;;;;13.33;41.38;100163.78;5064448;28;20103;-59
2021/05/31 09:23:48;;;;;;;2.85;1.20;;;;;;;13.00;41.12;100140.28;5065373;28;19919;-60
2021/05/31 09:26:14;;;;;;;3.55;1.30;;;;;;;13.16;41.52;100159.00;5065409;28;20040;-59
2021/05/31 09:28:44;;;;;;;3.92;1.35;;;;;;;12.94;42.50;100152.56;5065417;28;20324;-59
2021/05/31 09:31:15;;;;;;;4.30;1.40;;;;;;;12.84;42.38;100139.78;5065260;28;20031;-58
2021/05/31 09:33:42;;;;;;;3.55;1.33;;;;;;;12.84;43.66;100169.25;5065286;28;20257;-58
2021/05/31 09:36:08;;;;;;;2.95;1.35;;;;;;;12.91;42.90;100164.75;5065004;28;20310;-58
2021/05/31 09:38:45;;;;;;;2.38;1.30;;;;;;;12.79;44.30;100168.50;5065423;28;20033;-59
2021/05/31 09:41:21;;;;;;;3.08;1.42;;;;;;;12.97;45.64;100166.34;5064970;28;20225;-58
2021/05/31 09:43:56;;;;;;;4.55;1.40;;;;;;;12.42;43.51;100112.16;5064858;28;20036;-58
2021/05/31 09:46:53;;;;;;;1.63;1.35;;;;;;;12.69;43.18;100156.63;5065056;28;20079;-57
2021/05/31 09:49:21;;;;;;;6.75;1.52;;;;;;;12.69;42.47;100115.03;5064939;28;20098;-58
2021/05/31 09:52:00;;;;;;;1.65;1.55;;;;;;;12.56;43.44;100109.25;5064962;28;20210;-59
2021/05/31 09:54:31;;;;;;;3.83;1.27;;;;;;;12.69;43.94;100107.25;5064704;28;20029;-58
2021/05/31 09:56:59;;;;;;;3.80;1.30;;;;;;;13.09;45.53;100158.28;5064904;28;20025;-55
2021/05/31 09:59:30;;;;;;;3.17;1.20;;;;;;;13.12;46.06;100148.66;5064766;28;20021;-57
2021/05/31 10:02:01;;;;;;;2.85;1.35;;;;;;;13.25;45.70;100149.22;5064879;28;20032;-56
2021/05/31 10:04:42;;;;;;;3.25;1.52;;;;;;;13.12;44.20;100150.41;5064614;28;20312;-57
2021/05/31 10:07:24;;;;;;;5.05;1.50;;;;;;;13.16;44.00;100149.44;5064430;28;20037;-58
2021/05/31 10:09:50;;;;;;;3.93;1.43;;;;;;;13.17;43.77;100139.88;5064476;28;20025;-57
2021/05/31 10:12:16;;;;;;;3.22;1.40;;;;;;;13.02;41.60;100141.13;5063437;28;20067;-56
2021/05/31 10:14:43;;;;;;;2.72;1.50;;;;;;;13.17;44.29;100138.16;5063497;28;20087;-57
2021/05/31 10:17:12;;;;;;;3.50;1.10;;;;;;;13.23;45.12;100127.56;5064088;28;20040;-60
2021/05/31 10:19:39;;;;;;;4.07;1.38;;;;;;;12.95;43.00;100156.00;5064253;28;20029;-59
2021/05/31 10:22:05;;;;;;;3.53;1.33;;;;;;;13.03;42.90;100151.47;5063359;28;20044;-58
2021/05/31 10:24:33;;;;;;;2.22;1.45;;;;;;;12.94;43.12;100156.91;5063906;28;20041;-59
2021/05/31 10:27:00;;;;;;;1.50;1.40;;;;;;;12.91;43.55;100146.56;5064188;28;20317;-58
2021/05/31 10:29:26;;;;;;;3.08;1.67;;;;;;;12.99;42.93;100146.41;5063717;28;20048;-59
2021/05/31 10:31:52;;;;;;;2.55;1.45;;;;;;;12.85;43.69;100147.56;5060131;28;20031;-59
2021/05/31 10:34:23;;;;;;;5.40;1.55;;;;;;;12.48;43.08;100098.19;5059261;28;20056;-60
2021/05/31 10:36:52;;;;;;;3.92;2.05;;;;;;;12.81;43.18;100152.88;5061364;28;20028;-59
2021/05/31 10:39:26;;;;;;;3.97;1.85;;;;;;;12.89;45.63;100118.00;5059250;28;20037;-59
2021/05/31 10:42:08;;;;;;;4.25;1.65;;;;;;;13.05;42.17;100144.47;5060431;28;20221;-60
2021/05/31 10:44:35;;;;;;;2.17;1.20;;;;;;;13.10;42.95;100140.03;5011777;28;20340;-59
2021/05/31 10:47:06;;;;;;;3.97;1.40;;;;;;;12.70;41.59;100147.94;5058743;28;20048;-59
2021/05/31 10:49:32;;;;;;;3.95;1.40;;;;;;;12.87;42.37;100147.53;5058323;28;20025;-61
2021/05/31 10:51:57;;;;;;;1.48;1.38;;;;;;;13.02;44.10;100143.72;5058189;28;20101;-59
2021/05/31 10:54:25;;;;;;;4.05;1.50;;;;;;;12.81;44.53;100098.28;5058770;28;20029;-59
2021/05/31 10:57:04;;;;;;;4.10;1.55;;;;;;;13.26;44.17;100153.50;5062458;28;20029;-59
2021/05/31 10:59:30;;;;;;;4.93;1.80;;;;;;;13.34;45.02;100137.72;5062537;28;20041;-60
2021/05/31 11:01:55;;;;;;;8.45;1.60;;;;;;;13.42;43.75;100138.38;5060705;28;20079;-59
2021/05/31 11:04:25;;;;;;;4.95;1.33;;;;;;;13.39;42.57;100132.44;5062406;28;20059;-60
2021/05/31 11:07:01;;;;;;;3.97;1.48;;;;;;;13.50;42.65;100158.19;5062276;28;20107;-59
2021/05/31 11:09:33;;;;;;;7.05;1.80;;;;;;;13.46;45.71;100147.81;5063070;28;20063;-58
2021/05/31 11:12:10;;;;;;;2.00;1.30;;;;;;;13.26;44.47;100091.09;5059697;28;20048;-59
2021/05/31 11:14:45;;;;;;;11.40;2.22;;;;;;;13.49;43.58;100141.69;5061530;28;20033;-59
2021/05/31 11:17:12;;;;;;;5.25;1.70;;;;;;;13.41;44.39;100141.91;5061697;28;20293;-60
2021/05/31 11:19:49;;;;;;;13.38;2.35;;;;;;;13.16;44.76;100097.41;5062349;28;20021;-58
2021/05/31 11:22:24;;;;;;;3.85;1.50;;;;;;;13.53;45.21;100134.69;5060525;28;20202;-59
2021/05/31 11:24:58;;;;;;;6.50;1.52;;;;;;;13.70;46.30;100137.66;5057975;28;20029;-59
2021/05/31 11:27:34;;;;;;;5.65;1.40;;;;;;;13.59;43.60;100134.50;5062646;28;20036;-57
2021/05/31 11:30:03;;;;;;;4.53;1.45;;;;;;;13.43;43.15;100139.25;5062571;28;20028;-58
2021/05/31 11:32:28;;;;;;;3.20;1.60;;;;;;;13.44;43.71;100136.63;5061690;28;20037;-58
2021/05/31 11:34:56;;;;;;;6.28;2.13;;;;;;;13.35;43.56;100141.19;5062109;28;20017;-58
2021/05/31 11:37:23;;;;;;;4.03;1.75;;;;;;;13.67;44.71;100135.16;5062079;28;20028;-59
2021/05/31 11:39:50;;;;;;;4.45;1.50;;;;;;;13.81;43.47;100127.81;5062391;28;20079;-58
2021/05/31 11:42:16;;;;;;;3.28;1.25;;;;;;;14.06;44.39;100123.69;5062173;28;20039;-58